datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 00:38:43,39.2754,-41.2095,0.6,17.204,36.293,-0.00366103828906,0.0002630417,1.335414,1.51256,0.001854137516,10.9,nan,13.4380119559
2018-03-28 00:38:43,39.2754,-41.2095,2.0,17.21,36.291,-0.00366103828902,0.0002547919,1.343909,1.52292,0.001854137516,8.3,nan,13.4410671628
2018-03-28 00:38:43,39.2754,-41.2095,3.9,17.21,36.291,-0.00366103828921,0.0002804932,1.391481,1.52292,0.001854137516,7.1,nan,13.4427423946
2018-03-28 00:38:43,39.2754,-41.2095,6.0,17.21,36.291,-0.00366103828924,0.000250667,1.382986,1.53328,0.002317671895,6.6,nan,13.4408094593
2018-03-28 00:38:43,39.2754,-41.2095,8.0,17.213,36.291,-0.00366103828893,0.0002576476,1.388083,1.52292,0.002781206274,4.7,1.98,13.4377359282
2018-03-28 00:38:43,39.2754,-41.2095,10.0,17.214,36.291,-0.00366103828867,0.0002969928,1.41017,1.51256,0.002781206274,5.0,2.09,13.4322169473
2018-03-28 00:38:43,39.2754,-41.2095,12.0,17.215,36.291,-0.00366103828865,0.0002605033,1.401675,1.53328,0.002317671895,5.0,2.11,13.4319042947
2018-03-28 00:38:43,39.2754,-41.2095,14.0,17.215,36.292,-0.00366103828864,0.0002509843,1.386384,1.51256,0.001854137516,3.8,1.58,13.4270869826
2018-03-28 00:38:43,39.2754,-41.2095,16.0,17.216,36.292,-0.00366103828858,0.0002541573,1.388083,1.5022,0.002781206274,2.6,1.24,13.4282451354
2018-03-28 00:38:43,39.2754,-41.2095,18.0,17.215,36.292,-0.00366103828874,0.0002528881,1.520605,1.5022,0.002781206274,2.3,1.01,13.428226751
2018-03-28 00:38:43,39.2754,-41.2095,20.0,17.216,36.291,-0.00366103828879,0.0002668493,1.447548,1.52292,0.002781206274,1.9,1.06,13.4257819209
2018-03-28 00:38:43,39.2754,-41.2095,22.0,17.216,36.292,-0.00366103828882,0.0002611379,1.440752,1.5022,0.002781206274,2.4,0.88,13.4158064956
2018-03-28 00:38:43,39.2754,-41.2095,24.0,17.218,36.292,-0.00366103828874,0.0002630417,1.418665,1.5022,0.001854137516,1.9,0.86,13.4115474205
2018-03-28 00:38:43,39.2754,-41.2095,26.0,17.218,36.292,-0.0036610382889,0.0002658974,1.381287,1.51256,0.002781206274,2.0,0.58,13.4005408491
2018-03-28 00:38:43,39.2754,-41.2095,28.0,17.218,36.292,-0.00366103828915,0.0002731953,1.51211,1.51256,0.003244740653,1.7,0.6,13.3893996872
2018-03-28 00:38:43,39.2754,-41.2095,30.0,17.217,36.291,-0.00366103828937,0.0002481286,1.367695,1.52292,0.002781206274,1.6,0.28,13.3528372719
2018-03-28 00:38:43,39.2754,-41.2095,32.0,17.203,36.288,-0.00366103829179,0.0002459075,1.267454,1.53328,0.002317671895,1.5,0.55,13.30125351
2018-03-28 00:38:43,39.2754,-41.2095,34.0,17.182,36.284,-0.00366103829523,0.0002452729,1.252163,1.51256,0.002317671895,1.5,0.37,13.245742241
2018-03-28 00:38:43,39.2754,-41.2095,36.0,17.132,36.274,-0.00366103830363,0.0002382923,1.038089,1.53328,0.002317671895,1.6,0.3,13.1645141019
2018-03-28 00:38:43,39.2754,-41.2095,38.0,17.107,36.268,-0.0036610383068,0.000234802,0.920858,1.554,0.002317671895,1.5,0.18,13.1305424803
2018-03-28 00:38:43,39.2754,-41.2095,40.0,17.094,36.266,-0.00366103830887,0.0002183024,0.851199,1.51256,0.001854137516,1.6,0.19,13.1041600934
2018-03-28 00:38:43,39.2754,-41.2095,42.0,17.079,36.262,-0.0036610383113,0.000206245,0.791734,1.53328,0.001854137516,1.5,0.31,13.0934310011
2018-03-28 00:38:43,39.2754,-41.2095,44.0,17.073,36.261,-0.00366103831222,0.0002078315,0.774744,1.52292,0.001854137516,1.5,0.2,13.0817542105
2018-03-28 00:38:43,39.2754,-41.2095,46.0,17.072,36.26,-0.00366103831258,0.0002084661,0.778142,1.51256,0.002781206274,1.5,0.2,13.0778472271
2018-03-28 00:38:43,39.2754,-41.2095,48.0,17.074,36.261,-0.00366103831252,0.0002043412,0.732269,1.52292,0.002317671895,1.5,0.2,13.062589149
2018-03-28 00:38:43,39.2754,-41.2095,50.0,17.075,36.261,-0.00366103831265,0.0002049758,0.703386,1.52292,0.001854137516,1.5,0.13,13.0481863981
2018-03-28 00:38:43,39.2754,-41.2095,52.0,17.072,36.261,-0.00366103831341,0.0002275041,0.684697,1.51256,0.002317671895,1.5,0.15,13.0324964297
2018-03-28 00:38:43,39.2754,-41.2095,54.0,17.062,36.258,-0.00366103831518,0.000193553,0.640523,1.53328,0.001854137516,1.5,0.13,13.0183665839
2018-03-28 00:38:43,39.2754,-41.2095,56.0,17.04,36.253,-0.00366103831904,0.0001913319,0.61164,1.52292,0.001854137516,1.5,0.09,12.9972622531
2018-03-28 00:38:43,39.2754,-41.2095,58.0,17.023,36.249,-0.00366103832186,0.000187207,0.598048,1.52292,0.001390603137,1.5,0.12,12.9750428168
2018-03-28 00:38:43,39.2754,-41.2095,60.0,17.0,36.244,-0.0036610383258,0.0001837167,0.572563,1.53328,0.001854137516,1.5,0.11,12.9459146644
2018-03-28 00:38:43,39.2754,-41.2095,62.0,16.954,36.234,-0.00366103833333,0.0001783226,0.545379,1.54364,0.001854137516,1.5,0.11,12.9017371504
2018-03-28 00:38:43,39.2754,-41.2095,64.0,16.879,36.216,-0.00366103834514,0.0001761015,0.514797,1.53328,0.001854137516,1.5,0.08,12.8503614602
2018-03-28 00:38:43,39.2754,-41.2095,66.0,16.789,36.205,-0.00366103835885,0.0001748323,0.433245,1.554,0.002317671895,1.6,0.07,12.7832631075
2018-03-28 00:38:43,39.2754,-41.2095,68.0,16.699,36.195,-0.00366103837344,0.0001843513,0.348295,1.54364,0.002317671895,1.6,0.07,12.7154224858
2018-03-28 00:38:43,39.2754,-41.2095,70.0,16.6,36.182,-0.0036610383888,0.0001494483,0.302422,1.57472,0.002317671895,1.6,0.1,12.6548510464
2018-03-28 00:38:43,39.2754,-41.2095,72.0,16.543,36.177,-0.00366103839707,0.0002509843,0.278636,1.59544,0.002781206274,1.5,0.05,12.6149606451
2018-03-28 00:38:43,39.2754,-41.2095,74.0,16.499,36.173,-0.00366103840402,0.000133266,0.25485,1.58508,0.001854137516,1.5,0.08,12.6002341316
2018-03-28 00:38:43,39.2754,-41.2095,76.0,16.458,36.167,-0.00366103841026,0.0001342179,0.242957,1.554,0.001854137516,1.5,0.07,12.6009107231
2018-03-28 00:38:43,39.2754,-41.2095,78.0,16.425,36.161,-0.00366103841498,0.000133266,0.23786,1.57472,0.002781206274,1.5,0.05,12.6005724215
2018-03-28 00:38:43,39.2754,-41.2095,80.0,16.413,36.159,-0.00366103841685,0.000136439,0.241258,1.57472,0.002317671895,1.5,0.07,12.593132767
2018-03-28 00:38:43,39.2754,-41.2095,82.0,16.385,36.154,-0.0036610384212,0.0001348525,0.244656,1.58508,0.001854137516,1.5,0.05,12.5863743909
2018-03-28 00:38:43,39.2754,-41.2095,84.0,16.368,36.151,-0.00366103842391,0.0001310449,0.22087,1.57472,0.001854137516,1.5,0.07,12.5688246233
2018-03-28 00:38:43,39.2754,-41.2095,86.0,16.356,36.15,-0.00366103842558,0.0001294584,0.214074,1.58508,0.001854137516,1.5,0.07,12.5583773621
2018-03-28 00:38:43,39.2754,-41.2095,88.0,16.351,36.15,-0.00366103842634,0.0001288238,0.208977,1.59544,0.001854137516,1.5,0.07,12.5444932187
2018-03-28 00:38:43,39.2754,-41.2095,90.0,16.344,36.15,-0.00366103842731,0.0001278719,0.202181,1.58508,0.001390603137,1.5,0.07,12.5344921555
2018-03-28 00:38:43,39.2754,-41.2095,92.0,16.34,36.15,-0.00366103842804,0.0001351698,0.190288,1.554,0.001854137516,1.5,0.1,12.5318045572
2018-03-28 00:38:43,39.2754,-41.2095,94.0,16.337,36.149,-0.00366103842846,0.0001288238,0.191987,1.57472,0.001854137516,1.6,0.08,12.5213971649
2018-03-28 00:38:43,39.2754,-41.2095,96.0,16.331,36.149,-0.00366103842942,0.0001275546,0.178395,1.57472,0.001854137516,1.5,0.09,12.5076497424
2018-03-28 00:38:43,39.2754,-41.2095,98.0,16.325,36.149,-0.00366103843036,0.0001285065,0.178395,1.57472,0.002317671895,1.5,0.07,12.5002811363
2018-03-28 00:38:43,39.2754,-41.2095,100.0,16.322,36.149,-0.00366103843076,0.0001316795,0.166502,1.59544,0.002317671895,1.6,0.06,12.4937545712
2018-03-28 00:38:43,39.2754,-41.2095,102.0,16.32,36.149,-0.00366103843114,0.0001297757,0.164803,1.56436,0.002317671895,1.6,0.06,12.4905765611
2018-03-28 00:38:43,39.2754,-41.2095,104.0,16.32,36.15,-0.00366103843111,0.0001227951,0.158007,1.57472,0.002317671895,1.5,0.05,12.4882355391
2018-03-28 00:38:43,39.2754,-41.2095,106.0,16.321,36.15,-0.00366103843105,0.0001339006,0.164803,1.56436,0.001854137516,1.5,0.06,12.48422368
2018-03-28 00:38:43,39.2754,-41.2095,108.0,16.321,36.15,-0.00366103843103,0.0001373909,0.156308,1.56436,0.001854137516,1.5,0.05,12.4812158806
2018-03-28 00:38:43,39.2754,-41.2095,110.0,16.322,36.151,-0.00366103843094,0.0001285065,0.156308,1.59544,0.001390603137,1.5,0.07,12.4785430687
2018-03-28 00:38:43,39.2754,-41.2095,112.0,16.322,36.152,-0.00366103843086,0.0001243816,0.156308,1.58508,0.001854137516,1.5,0.07,12.4718642793
2018-03-28 00:38:43,39.2754,-41.2095,114.0,16.322,36.152,-0.00366103843097,0.0001278719,0.158007,1.57472,0.001854137516,1.5,0.04,12.4628552503
2018-03-28 00:38:43,39.2754,-41.2095,116.0,16.321,36.152,-0.00366103843116,0.0001304103,0.151211,1.58508,0.001854137516,1.5,0.04,12.450190136
2018-03-28 00:38:43,39.2754,-41.2095,118.0,16.316,36.153,-0.00366103843198,0.0001253335,0.15291,1.57472,0.001854137516,1.5,0.05,12.4416173173
2018-03-28 00:38:43,39.2754,-41.2095,120.0,16.313,36.153,-0.00366103843248,0.0001272373,0.149512,1.58508,0.001854137516,1.5,0.04,12.4348809483
2018-03-28 00:38:43,39.2754,-41.2095,122.0,16.311,36.153,-0.00366103843268,0.0001399293,0.149512,1.57472,0.001854137516,1.5,0.06,12.4245776158
2018-03-28 00:38:43,39.2754,-41.2095,124.0,16.309,36.153,-0.00366103843315,0.0001297757,0.141017,1.59544,0.002317671895,1.5,0.04,12.4172722687
2018-03-28 00:38:43,39.2754,-41.2095,126.0,16.307,36.153,-0.00366103843333,0.0001351698,0.146114,1.57472,0.002317671895,1.5,0.04,12.4100553939
2018-03-28 00:38:43,39.2754,-41.2095,128.0,16.306,36.154,-0.00366103843357,0.0001266027,0.144415,1.554,0.001854137516,1.5,0.07,12.4000271411
2018-03-28 00:38:43,39.2754,-41.2095,130.0,16.299,36.155,-0.00366103843475,0.0001218432,0.137619,1.58508,0.001854137516,1.5,0.06,12.3943132385
2018-03-28 00:38:43,39.2754,-41.2095,132.0,16.296,36.155,-0.00366103843523,0.0001208913,0.134221,1.58508,0.001854137516,1.5,0.07,12.3828129472
2018-03-28 00:38:43,39.2754,-41.2095,134.0,16.292,36.154,-0.00366103843573,0.0001250162,0.132522,1.58508,0.001390603137,1.5,0.05,12.3814900574
2018-03-28 00:38:43,39.2754,-41.2095,136.0,16.291,36.154,-0.00366103843601,0.0001275546,0.134221,1.58508,0.002317671895,1.5,0.06,12.3715741996
2018-03-28 00:38:43,39.2754,-41.2095,138.0,16.289,36.153,-0.00366103843634,0.00012692,0.132522,1.58508,0.000927068758,1.5,0.06,12.3676107278
2018-03-28 00:38:43,39.2754,-41.2095,140.0,16.287,36.153,-0.00366103843665,0.0001246989,0.132522,1.58508,0.001854137516,1.5,0.05,12.3579566313
2018-03-28 00:38:43,39.2754,-41.2095,142.0,16.283,36.153,-0.00366103843727,0.0001231124,0.134221,1.57472,0.001854137516,1.5,0.05,12.3550705442
2018-03-28 00:38:43,39.2754,-41.2095,144.0,16.281,36.152,-0.00366103843764,0.0001234297,0.134221,1.58508,0.002317671895,1.5,0.05,12.3521853271
2018-03-28 00:38:43,39.2754,-41.2095,146.0,16.279,36.151,-0.00366103843805,0.00012692,0.13592,1.57472,0.001854137516,1.5,0.07,12.3468293734
2018-03-28 00:38:43,39.2754,-41.2095,148.0,16.276,36.15,-0.00366103843844,0.0001250162,0.137619,1.56436,0.001854137516,1.5,0.08,12.3451819907
2018-03-28 00:38:43,39.2754,-41.2095,150.0,16.273,36.151,-0.00366103843896,0.0001221605,0.129124,1.6058,0.001854137516,1.5,0.06,12.341888076
2018-03-28 00:38:43,39.2754,-41.2095,152.0,16.271,36.15,-0.00366103843935,0.0001231124,0.132522,1.58508,0.002781206274,1.5,0.06,12.3361264538
2018-03-28 00:38:43,39.2754,-41.2095,154.0,16.267,36.15,-0.00366103843987,0.0001208913,0.13592,1.57472,0.002317671895,1.5,0.04,12.3410647746
2018-03-28 00:38:43,39.2754,-41.2095,156.0,16.264,36.149,-0.00366103844038,0.0001259681,0.134221,1.57472,0.002317671895,1.5,0.06,12.3353036482
2018-03-28 00:38:43,39.2754,-41.2095,158.0,16.263,36.149,-0.0036610384406,0.0001199394,0.129124,1.57472,0.002317671895,1.5,0.05,12.3260930612
2018-03-28 00:38:43,39.2754,-41.2095,160.0,16.263,36.15,-0.00366103844064,0.000123747,0.125726,1.56436,0.002781206274,1.5,0.07,12.3155775357
2018-03-28 00:38:43,39.2754,-41.2095,162.0,16.262,36.15,-0.00366103844085,0.00012692,0.122328,1.56436,0.001854137516,1.5,0.06,12.2848368426
2018-03-28 00:38:43,39.2754,-41.2095,164.0,16.263,36.151,-0.0036610384408,0.0001234297,0.103639,1.57472,0.001854137516,1.5,0.07,12.2517478651
2018-03-28 00:38:43,39.2754,-41.2095,166.0,16.248,36.147,-0.00366103844309,0.0001151799,0.090047,1.6058,0.001390603137,1.5,0.06,12.2264980118
2018-03-28 00:38:43,39.2754,-41.2095,168.0,16.24,36.145,-0.00366103844422,0.0001215259,0.096843,1.6058,0.002317671895,1.5,0.06,12.21267975
2018-03-28 00:38:43,39.2754,-41.2095,170.0,16.238,36.145,-0.00366103844471,0.0001126415,0.095144,1.59544,0.001854137516,1.5,0.06,12.18477949
2018-03-28 00:38:43,39.2754,-41.2095,172.0,16.236,36.144,-0.00366103844508,0.0001278719,0.088348,1.58508,0.001854137516,1.5,0.06,12.141067002
2018-03-28 00:38:43,39.2754,-41.2095,174.0,16.239,36.146,-0.00366103844473,0.000111055,0.083251,1.59544,0.001854137516,1.6,0.08,12.1209351989
2018-03-28 00:38:43,39.2754,-41.2095,176.0,16.235,36.145,-0.00366103844537,0.0001148626,0.083251,1.6058,0.001854137516,1.5,0.04,12.117316027
2018-03-28 00:38:43,39.2754,-41.2095,178.0,16.234,36.145,-0.00366103844551,0.0001208913,0.08495,1.59544,0.001854137516,1.5,0.05,12.0896150664
2018-03-28 00:38:43,39.2754,-41.2095,180.0,16.232,36.145,-0.00366103844595,0.0001120069,0.083251,1.59544,0.001854137516,1.5,0.04,12.0643937933
2018-03-28 00:38:43,39.2754,-41.2095,182.0,16.231,36.145,-0.00366103844624,0.000111055,0.074756,1.6058,0.001854137516,1.5,0.05,12.003819508
2018-03-28 00:38:43,39.2754,-41.2095,184.1,16.223,36.144,-0.0036610384476,0.0001081993,0.071358,1.59544,0.001854137516,1.5,0.04,11.9863575695
2018-03-28 00:38:43,39.2754,-41.2095,186.0,16.223,36.144,-0.00366103844767,0.0001116896,0.069659,1.62652,0.001390603137,1.5,0.06,11.9883402427
2018-03-28 00:38:43,39.2754,-41.2095,188.0,16.218,36.143,-0.00366103844861,0.0001113723,0.06796,1.62652,0.002317671895,1.5,0.05,12.0066005452
2018-03-28 00:38:43,39.2754,-41.2095,190.0,16.211,36.141,-0.00366103844971,0.0001126415,0.06796,1.61616,0.002317671895,1.5,0.06,12.0316670445
2018-03-28 00:38:43,39.2754,-41.2095,192.0,16.189,36.138,-0.00366103845308,0.0001104204,0.066261,1.62652,0.001854137516,1.5,0.05,12.0627947215
2018-03-28 00:38:43,39.2754,-41.2095,194.0,16.174,36.134,-0.0036610384555,0.000111055,0.066261,1.59544,0.001854137516,1.5,0.07,12.0727933809
2018-03-28 00:38:43,39.2754,-41.2095,196.0,16.17,36.134,-0.00366103845625,0.0001101031,0.06796,1.58508,0.001854137516,1.5,0.05,12.0631145141
2018-03-28 00:38:43,39.2754,-41.2095,198.0,16.165,36.133,-0.0036610384573,0.0001120069,0.073057,1.62652,0.001854137516,1.6,0.05,12.0504111218
2018-03-28 00:38:43,39.2754,-41.2095,200.0,16.158,36.132,-0.00366103845844,0.0001091512,0.071358,1.6058,0.002317671895,1.6,0.08,12.0193243688
2018-03-28 00:38:43,39.2754,-41.2095,202.0,16.142,36.129,-0.0036610384611,0.0001148626,0.073057,1.62652,0.001854137516,1.6,0.04,11.9503460962
2018-03-28 00:38:43,39.2754,-41.2095,204.0,16.116,36.123,-0.00366103846495,0.0001139107,0.071358,1.61616,0.002317671895,1.6,0.06,11.842747439
2018-03-28 00:38:43,39.2754,-41.2095,206.0,16.085,36.116,-0.00366103846965,0.000114228,0.064562,1.62652,0.002317671895,1.6,0.06,11.7317505911
2018-03-28 00:38:43,39.2754,-41.2095,208.0,16.058,36.111,-0.0036610384739,0.0001059782,0.057766,1.66796,0.001854137516,1.6,0.07,11.6450507433
2018-03-28 00:38:43,39.2754,-41.2095,210.0,16.049,36.108,-0.00366103847548,0.0001126415,0.057766,1.6576,0.001390603137,1.6,0.05,11.5870693834
2018-03-28 00:38:43,39.2754,-41.2095,212.0,16.044,36.106,-0.00366103847622,0.0001107377,0.052669,1.67832,0.001854137516,1.5,0.07,11.5597681088
2018-03-28 00:38:43,39.2754,-41.2095,214.0,16.038,36.105,-0.00366103847723,0.0001069301,0.056067,1.68868,0.002317671895,1.5,0.05,11.5118099023
2018-03-28 00:38:43,39.2754,-41.2095,216.0,16.031,36.104,-0.00366103847822,0.0001085166,0.047572,1.69904,0.001854137516,1.6,0.08,11.4869861147
2018-03-28 00:38:43,39.2754,-41.2095,218.0,16.041,36.108,-0.00366103847698,0.0001037571,0.045873,1.68868,0.001854137516,1.5,0.11,11.4896157305
2018-03-28 00:38:43,39.2754,-41.2095,220.0,16.047,36.114,-0.00366103847619,0.000101536,0.042475,1.66796,0.001390603137,1.6,0.05,11.4736244036
2018-03-28 00:38:43,39.2754,-41.2095,222.0,16.041,36.112,-0.00366103847732,0.0001021706,0.040776,1.67832,0.003244740653,1.6,0.08,11.4252218917
2018-03-28 00:38:43,39.2754,-41.2095,224.0,16.034,36.111,-0.00366103847879,0.0001028052,0.040776,1.66796,0.002317671895,1.6,0.08,11.3557281239
2018-03-28 00:38:43,39.2754,-41.2095,226.0,16.011,36.108,-0.0036610384823,0.0001043917,0.040776,1.69904,0.001390603137,1.5,0.08,11.2746509087
2018-03-28 00:38:43,39.2754,-41.2095,228.0,16.002,36.107,-0.00366103848354,0.0001104204,0.035679,1.74048,0.002317671895,1.5,0.07,11.2391344954
2018-03-28 00:38:43,39.2754,-41.2095,230.0,16.0,36.107,-0.00366103848423,0.0001120069,0.039077,1.7094,0.002317671895,1.5,0.05,11.2256240291
2018-03-28 00:38:43,39.2754,-41.2095,232.0,15.988,36.104,-0.00366103848617,9.93149e-05,0.035679,1.74048,0.001390603137,1.6,0.05,11.2066707877
2018-03-28 00:38:43,39.2754,-41.2095,234.0,15.962,36.098,-0.00366103849012,0.0001005841,0.040776,1.71976,0.001390603137,1.6,0.06,11.1946635939
2018-03-28 00:38:43,39.2754,-41.2095,236.0,15.938,36.093,-0.00366103849402,0.000104709,0.037378,1.73012,0.002317671895,1.5,0.06,11.1706975726
2018-03-28 00:38:43,39.2754,-41.2095,238.0,15.908,36.087,-0.00366103849872,9.8363e-05,0.040776,1.73012,0.002317671895,1.6,0.08,11.1330632876
2018-03-28 00:38:43,39.2754,-41.2095,240.0,15.868,36.078,-0.00366103850478,0.0001285065,0.039077,1.7612,0.001854137516,1.6,0.07,11.0640006867
2018-03-28 00:38:43,39.2754,-41.2095,242.0,15.839,36.074,-0.00366103850943,9.99495e-05,0.035679,1.7612,0.002317671895,1.5,0.07,11.0246748704
2018-03-28 00:38:43,39.2754,-41.2095,244.0,15.82,36.071,-0.00366103851272,9.8363e-05,0.03398,1.75084,0.001854137516,1.6,0.09,11.0136236852
2018-03-28 00:38:43,39.2754,-41.2095,246.0,15.804,36.067,-0.00366103851518,9.96322e-05,0.035679,1.77156,nan,nan,nan,10.9819728227
2018-03-28 00:38:43,39.2754,-41.2095,248.0,15.799,36.066,-0.00366103851592,0.0001024879,0.032281,1.7612,nan,nan,nan,10.9193630658
2018-03-28 00:38:43,39.2754,-41.2095,250.0,15.787,36.068,-0.003661038518,0.0001005841,0.035679,1.77156,nan,nan,nan,10.8876980852
2018-03-28 00:38:43,39.2754,-41.2095,252.0,15.78,36.067,-0.00366103851881,9.80457e-05,0.030582,1.7612,nan,nan,nan,10.8855911517
2018-03-28 00:38:43,39.2754,-41.2095,254.0,15.774,36.066,-0.00366103851995,0.000101536,0.035679,1.78192,nan,nan,nan,10.8831337036
2018-03-28 00:38:43,39.2754,-41.2095,256.0,15.768,36.064,-0.00366103852103,9.93149e-05,0.032281,1.7612,nan,nan,nan,10.8722590094
2018-03-28 00:38:43,39.2754,-41.2095,258.0,15.758,36.063,-0.00366103852249,9.80457e-05,0.03398,1.79228,nan,nan,nan,10.8498507335
2018-03-28 00:38:43,39.2754,-41.2095,260.0,15.724,36.062,-0.00366103852798,0.0001028052,0.032281,1.77156,nan,nan,nan,10.8498507336
2018-03-28 00:38:43,39.2754,-41.2095,262.0,15.72,36.062,-0.00366103852882,9.86803e-05,0.032281,1.77156,nan,nan,nan,10.8330821839
2018-03-28 00:38:43,39.2754,-41.2095,264.0,15.713,36.062,-0.00366103853013,9.86803e-05,0.032281,1.78192,nan,nan,nan,10.8135595401
2018-03-28 00:38:43,39.2754,-41.2095,266.0,15.709,36.061,-0.00366103853085,9.86803e-05,0.030582,1.77156,nan,nan,nan,10.7881759081
2018-03-28 00:38:43,39.2754,-41.2095,268.0,15.702,36.059,-0.00366103853208,9.99495e-05,0.03398,1.78192,nan,nan,nan,10.7504117378
2018-03-28 00:38:43,39.2754,-41.2095,270.0,15.686,36.055,-0.00366103853459,9.58246e-05,0.030582,1.78192,nan,nan,nan,10.6712617436
2018-03-28 00:38:43,39.2754,-41.2095,272.0,15.678,36.056,-0.00366103853612,0.0001091512,0.032281,1.813,nan,nan,nan,10.5674774868
2018-03-28 00:38:43,39.2754,-41.2095,274.0,15.663,36.055,-0.0036610385389,9.96322e-05,0.032281,1.80264,nan,nan,nan,10.4701532629
2018-03-28 00:38:43,39.2754,-41.2095,276.0,15.661,36.057,-0.00366103853911,9.8363e-05,0.03398,1.83372,nan,nan,nan,10.3882333135
2018-03-28 00:38:43,39.2754,-41.2095,278.0,15.641,36.056,-0.00366103854254,9.8363e-05,0.03398,1.82336,nan,nan,nan,10.3432817627
2018-03-28 00:38:43,39.2754,-41.2095,280.0,15.601,36.049,-0.00366103854905,9.77284e-05,0.03398,1.83372,nan,nan,nan,10.2909642615
2018-03-28 00:38:43,39.2754,-41.2095,282.0,15.569,36.044,-0.0036610385544,0.0001005841,0.03398,1.82336,nan,nan,nan,10.2316149703
2018-03-28 00:38:43,39.2754,-41.2095,284.0,15.561,36.045,-0.00366103855558,9.86803e-05,0.028883,1.84408,nan,nan,nan,10.1991477697
2018-03-28 00:38:43,39.2754,-41.2095,286.0,15.555,36.045,-0.00366103855679,9.99495e-05,0.032281,1.84408,nan,nan,nan,10.1878139494
2018-03-28 00:38:43,39.2754,-41.2095,288.0,15.54,36.044,-0.00366103855967,9.93149e-05,0.028883,1.8648,nan,nan,nan,10.2387746744
2018-03-28 00:38:43,39.2754,-41.2095,290.0,15.5,36.034,-0.00366103856644,9.64592e-05,0.028883,1.8648,nan,nan,nan,10.3837273959
2018-03-28 00:38:43,39.2754,-41.2095,292.0,15.415,36.015,-0.00366103858215,9.58246e-05,0.032281,1.84408,nan,nan,nan,10.5697792631
2018-03-28 00:38:43,39.2754,-41.2095,294.0,15.345,35.997,-0.00366103859035,9.80457e-05,0.027184,1.82336,nan,nan,nan,10.718527041
2018-03-28 00:38:43,39.2754,-41.2095,296.0,15.286,35.986,-0.00366103860095,9.519e-05,0.030582,1.813,nan,nan,nan,10.9483132638
2018-03-28 00:38:43,39.2754,-41.2095,298.0,15.12,35.949,-0.0036610386252,9.519e-05,0.028883,1.78192,nan,nan,nan,11.0570523282
2018-03-28 00:38:43,39.2754,-41.2095,300.0,15.107,35.944,-0.00366103862743,9.64592e-05,0.03398,1.79228,nan,nan,nan,11.1327021911
2018-03-28 00:38:43,39.2754,-41.2095,302.0,15.072,35.937,-0.00366103863336,9.64592e-05,0.027184,1.7612,nan,nan,nan,11.2317559823
2018-03-28 00:38:43,39.2754,-41.2095,304.0,15.01,35.924,-0.00366103864319,9.519e-05,0.030582,1.78192,nan,nan,nan,11.303312876
2018-03-28 00:38:43,39.2754,-41.2095,306.0,14.99,35.918,-0.00366103864513,9.48727e-05,0.030582,1.75084,nan,nan,nan,11.3413019624
2018-03-28 00:38:43,39.2754,-41.2095,308.0,14.972,35.914,-0.00366103864797,9.96322e-05,0.028883,1.7612,nan,nan,nan,11.3787096408
2018-03-28 00:38:43,39.2754,-41.2095,310.0,14.969,35.912,-0.00366103864857,9.519e-05,0.027184,1.75084,nan,nan,nan,11.4229838304
2018-03-28 00:38:43,39.2754,-41.2095,312.0,14.939,35.906,-0.00366103865305,9.58246e-05,0.027184,1.73012,nan,nan,nan,11.4461371759
2018-03-28 00:38:43,39.2754,-41.2095,314.0,14.924,35.903,-0.00366103865528,0.0001037571,0.027184,1.7094,nan,nan,nan,11.3923780066
2018-03-28 00:38:43,39.2754,-41.2095,316.0,14.931,35.905,-0.00366103865365,9.64592e-05,0.030582,1.73012,nan,nan,nan,11.3014728237
2018-03-28 00:38:43,39.2754,-41.2095,318.0,14.975,35.92,-0.00366103864755,9.55073e-05,0.027184,1.75084,nan,nan,nan,11.2172359068
2018-03-28 00:38:43,39.2754,-41.2095,320.0,14.987,35.924,-0.00366103864522,9.42381e-05,0.027184,1.74048,nan,nan,nan,11.1096224817
2018-03-28 00:38:43,39.2754,-41.2095,322.0,15.007,35.931,-0.00366103864238,9.70938e-05,0.027184,1.7612,nan,nan,nan,10.9667214856
2018-03-28 00:38:43,39.2754,-41.2095,324.0,15.018,35.935,-0.0036610386409,9.26516e-05,0.028883,1.7612,nan,nan,nan,10.7902594433
2018-03-28 00:38:43,39.2754,-41.2095,326.0,15.027,35.94,-0.00366103863974,9.67765e-05,0.027184,1.78192,nan,nan,nan,10.5248711295
2018-03-28 00:38:43,39.2754,-41.2095,328.0,15.043,35.949,-0.00366103863742,0.0001285065,0.032281,1.82336,nan,nan,nan,10.1557739822
2018-03-28 00:38:43,39.2754,-41.2095,330.0,15.047,35.957,-0.00366103863687,0.0001018533,0.030582,1.88552,nan,nan,nan,10.0740382597
2018-03-28 00:38:43,39.2754,-41.2095,332.0,15.043,35.957,-0.0036610386375,9.89976e-05,0.028883,1.85444,nan,nan,nan,9.99461783007
2018-03-28 00:38:43,39.2754,-41.2095,334.0,15.045,35.961,-0.0036610386371,9.48727e-05,0.028883,1.87516,nan,nan,nan,9.7927550851
2018-03-28 00:38:43,39.2754,-41.2095,336.0,15.066,35.971,-0.00366103863462,9.86803e-05,0.028883,1.92696,nan,nan,nan,9.72835774312
