datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 07:11:30,36.8008,-42.5334,0.5,24.211,36.601,-0.00366103721279,0.0001145453,0.073057,1.20176,-0.045889903521,5.7,nan,14.6705358526
2018-06-27 07:11:30,36.8008,-42.5334,1.9,24.217,36.602,-0.00366103720844,0.0001139107,0.073057,1.1914,-0.026421459603,5.1,nan,14.6764351117
2018-06-27 07:11:30,36.8008,-42.5334,4.0,24.218,36.59,-0.00366103720414,0.000120574,0.073057,1.20176,-0.015760168886,4.3,1.83,14.6743648307
2018-06-27 07:11:30,36.8008,-42.5334,6.0,24.214,36.601,-0.00366103720571,0.0001154972,0.069659,1.20176,-0.010197756338,2.7,1.38,14.661351819
2018-06-27 07:11:30,36.8008,-42.5334,8.0,24.207,36.601,-0.00366103720799,0.0001199394,0.071358,1.20176,-0.006489481306,1.9,0.9,14.651018748
2018-06-27 07:11:30,36.8008,-42.5334,10.0,24.136,36.6,-0.00366103722046,0.0001154972,0.06796,1.20176,-0.005098878169,2.3,0.86,14.6385701636
2018-06-27 07:11:30,36.8008,-42.5334,12.0,23.875,36.602,-0.00366103725963,0.0001161318,0.06796,1.21212,-0.003244740653,2.3,1.08,14.5845448734
2018-06-27 07:11:30,36.8008,-42.5334,14.0,23.739,36.605,-0.00366103727798,0.0001164491,0.062863,1.22248,-0.001390603137,1.9,0.9,14.5527706773
2018-06-27 07:11:30,36.8008,-42.5334,16.0,23.661,36.606,-0.00366103728947,0.000120574,0.064562,1.21212,0.0,1.7,0.68,14.528807316
2018-06-27 07:11:30,36.8008,-42.5334,18.0,23.635,36.607,-0.00366103729441,0.0001196221,0.073057,1.22248,0.001854137516,1.4,0.61,14.507832082
2018-06-27 07:11:30,36.8008,-42.5334,19.9,23.586,36.61,-0.00366103730362,0.0001193048,0.06796,1.22248,0.001854137516,1.6,0.82,14.4880166807
2018-06-27 07:11:30,36.8008,-42.5334,22.4,23.456,36.613,-0.00366103732556,0.0001227951,0.074756,1.23284,0.003244740653,1.4,0.72,14.4452725124
2018-06-27 07:11:30,36.8008,-42.5334,23.7,23.279,36.611,-0.00366103735676,0.0001285065,0.076455,1.22248,0.003708275032,1.4,0.56,14.3975722986
2018-06-27 07:11:30,36.8008,-42.5334,26.0,22.378,36.641,-0.00366103749339,0.0001253335,0.086649,1.27428,0.003244740653,1.4,0.25,14.2675695656
2018-06-27 07:11:30,36.8008,-42.5334,28.0,21.918,36.654,-0.00366103756055,0.0001256508,0.091746,1.27428,0.003708275032,1.3,0.35,14.1981584415
2018-06-27 07:11:30,36.8008,-42.5334,30.0,21.754,36.652,-0.00366103758322,0.000130093,0.103639,1.295,0.003708275032,1.3,0.48,14.1715992125
2018-06-27 07:11:30,36.8008,-42.5334,32.0,21.599,36.648,-0.00366103760624,0.0001510348,0.107037,1.27428,0.003708275032,1.3,0.43,14.1510187322
2018-06-27 07:11:30,36.8008,-42.5334,34.0,21.411,36.64,-0.00366103763349,0.000130093,0.107037,1.28464,0.00463534379,1.4,0.31,14.1302225219
2018-06-27 07:11:30,36.8008,-42.5334,36.0,21.314,36.633,-0.00366103764814,0.000133266,0.11893,1.28464,0.004171809411,1.4,0.18,14.1114702233
2018-06-27 07:11:30,36.8008,-42.5334,38.0,21.261,36.634,-0.00366103765671,0.0001335833,0.129124,1.30536,0.00463534379,1.3,0.13,14.0776081278
2018-06-27 07:11:30,36.8008,-42.5334,40.0,21.194,36.647,-0.00366103766689,0.0001408812,0.156308,1.32608,0.00463534379,1.3,0.19,14.0425668975
2018-06-27 07:11:30,36.8008,-42.5334,42.0,21.153,36.647,-0.00366103767318,0.0001358044,0.147813,1.32608,0.00463534379,1.3,0.18,14.0332253831
2018-06-27 07:11:30,36.8008,-42.5334,44.0,21.134,36.645,-0.00366103767654,0.0001342179,0.158007,1.32608,0.005098878169,1.3,0.1,14.0346485009
2018-06-27 07:11:30,36.8008,-42.5334,46.0,21.095,36.641,-0.00366103768328,0.0001392947,0.174997,1.32608,0.005098878169,1.3,0.12,14.0355258614
2018-06-27 07:11:30,36.8008,-42.5334,48.0,21.013,36.635,-0.00366103769649,0.0001367563,0.174997,1.33644,0.005098878169,1.4,0.07,13.9937087437
2018-06-27 07:11:30,36.8008,-42.5334,50.0,20.937,36.639,-0.00366103770761,0.0001383428,0.18689,1.35716,0.004171809411,1.4,0.11,13.916315372
2018-06-27 07:11:30,36.8008,-42.5334,52.0,20.904,36.648,-0.00366103771334,0.0001367563,0.246355,1.37788,0.00463534379,1.4,0.06,13.8185983669
2018-06-27 07:11:30,36.8008,-42.5334,54.0,20.761,36.66,-0.00366103773438,0.0001516694,0.300723,1.41932,0.00463534379,1.4,0.07,13.7182745973
2018-06-27 07:11:30,36.8008,-42.5334,56.0,20.705,36.664,-0.00366103774385,0.0001446888,0.348295,1.46076,0.004171809411,1.4,0.07,13.6351501563
2018-06-27 07:11:30,36.8008,-42.5334,58.0,20.598,36.674,-0.00366103776059,0.0001437369,0.421352,1.47112,0.00463534379,1.4,0.06,13.5613127926
2018-06-27 07:11:30,36.8008,-42.5334,60.0,20.511,36.678,-0.00366103777403,0.0001583327,0.523292,1.5022,0.00463534379,1.4,0.09,13.5186370208
2018-06-27 07:11:30,36.8008,-42.5334,62.0,20.445,36.679,-0.00366103778373,0.0001596019,0.562369,1.52292,0.00463534379,1.4,0.07,13.5057355864
2018-06-27 07:11:30,36.8008,-42.5334,64.0,20.429,36.678,-0.00366103778619,0.0001605538,0.601446,1.53328,0.004171809411,1.4,0.06,13.5030127988
2018-06-27 07:11:30,36.8008,-42.5334,66.0,20.421,36.677,-0.00366103778804,0.0001538905,0.557272,1.51256,0.004171809411,1.4,0.05,13.4966624518
2018-06-27 07:11:30,36.8008,-42.5334,68.0,20.399,36.676,-0.00366103779193,0.0001494483,0.59465,1.52292,0.003708275032,1.4,0.06,13.4924804175
2018-06-27 07:11:30,36.8008,-42.5334,70.0,20.364,36.675,-0.00366103779803,0.0001516694,0.555573,1.54364,0.004171809411,1.4,0.05,13.4594361375
2018-06-27 07:11:30,36.8008,-42.5334,72.0,20.252,36.675,-0.00366103781635,0.0001580154,0.723774,1.56436,0.003708275032,1.3,0.05,13.3634815964
2018-06-27 07:11:30,36.8008,-42.5334,74.0,20.147,36.676,-0.00366103783157,0.0001703901,0.837607,1.59544,0.004171809411,1.4,0.06,13.2328046671
2018-06-27 07:11:30,36.8008,-42.5334,76.0,20.095,36.675,-0.00366103783944,0.000177688,0.898771,1.59544,0.00463534379,1.4,0.06,13.057041712
2018-06-27 07:11:30,36.8008,-42.5334,78.0,20.017,36.679,-0.00366103785238,0.000187207,1.075467,1.61616,0.003708275032,1.5,0.05,12.8782169058
2018-06-27 07:11:30,36.8008,-42.5334,80.0,19.905,36.676,-0.00366103786969,0.0001875243,1.157019,1.58508,0.003708275032,1.5,0.08,12.7385556696
2018-06-27 07:11:30,36.8008,-42.5334,82.0,19.821,36.674,-0.00366103788119,0.0001757842,1.165514,1.59544,0.004171809411,1.4,0.08,12.6426119164
2018-06-27 07:11:30,36.8008,-42.5334,84.0,19.735,36.67,-0.003661037894,0.0001659479,1.022798,1.6058,0.004171809411,1.4,0.05,12.6337821082
2018-06-27 07:11:30,36.8008,-42.5334,86.0,19.655,36.664,-0.00366103790585,0.0001624576,0.919159,1.6058,0.004171809411,1.5,0.07,12.6763066023
2018-06-27 07:11:30,36.8008,-42.5334,88.0,19.615,36.659,-0.00366103791185,0.0001599192,0.888577,1.61616,0.003708275032,1.5,0.04,12.7111445642
2018-06-27 07:11:30,36.8008,-42.5334,90.0,19.598,36.656,-0.0036610379149,0.0001542078,0.834209,1.61616,0.004171809411,1.5,0.04,12.7169629959
2018-06-27 07:11:30,36.8008,-42.5334,92.0,19.575,36.654,-0.00366103791917,0.0001529386,0.822316,1.62652,0.004171809411,1.4,0.05,12.7012269961
2018-06-27 07:11:30,36.8008,-42.5334,94.0,19.512,36.652,-0.00366103792836,0.0001434196,0.744162,1.6058,0.003708275032,1.5,0.06,12.5961755725
2018-06-27 07:11:30,36.8008,-42.5334,96.0,19.475,36.661,-0.00366103793417,0.0001431023,0.676202,1.554,0.003708275032,1.4,0.06,12.4983561772
2018-06-27 07:11:30,36.8008,-42.5334,98.0,19.434,36.661,-0.0036610379399,0.0001399293,0.625232,1.57472,0.004171809411,1.4,0.07,12.3765308458
2018-06-27 07:11:30,36.8008,-42.5334,100.0,19.406,36.664,-0.00366103794467,0.0001342179,0.579359,1.51256,0.004171809411,1.4,0.06,12.2172294273
2018-06-27 07:11:30,36.8008,-42.5334,102.0,19.369,36.665,-0.00366103795,0.0001358044,0.484215,1.51256,0.004171809411,1.4,0.05,12.1822692498
2018-06-27 07:11:30,36.8008,-42.5334,104.0,19.347,36.664,-0.0036610379533,0.000133266,0.426449,1.54364,0.004171809411,1.5,0.07,12.2435954223
2018-06-27 07:11:30,36.8008,-42.5334,106.0,19.315,36.661,-0.00366103795819,0.0001373909,0.392469,1.5022,0.004171809411,1.5,0.06,12.2932704237
2018-06-27 07:11:30,36.8008,-42.5334,108.0,19.302,36.661,-0.00366103796056,0.0001383428,0.378877,1.51256,0.00463534379,1.5,0.07,12.3343163747
2018-06-27 07:11:30,36.8008,-42.5334,110.0,19.262,36.658,-0.00366103796709,0.0001285065,0.358489,1.51256,0.004171809411,1.5,0.06,12.3811593632
2018-06-27 07:11:30,36.8008,-42.5334,112.0,19.212,36.65,-0.00366103797437,0.0001231124,0.242957,1.51256,0.004171809411,1.5,0.05,12.402678222
2018-06-27 07:11:30,36.8008,-42.5334,114.0,19.186,36.648,-0.00366103797803,0.0001231124,0.195385,1.5022,0.004171809411,1.5,0.06,12.4274846958
2018-06-27 07:11:30,36.8008,-42.5334,116.0,19.171,36.648,-0.00366103798008,0.0001193048,0.18689,1.49184,0.004171809411,1.5,0.06,12.4282323728
2018-06-27 07:11:30,36.8008,-42.5334,118.0,19.151,36.648,-0.00366103798303,0.0001208913,0.141017,1.51256,0.003708275032,1.5,0.06,12.4408685986
2018-06-27 07:11:30,36.8008,-42.5334,120.0,19.14,36.647,-0.00366103798482,0.0001189875,0.120629,1.48148,0.00463534379,1.5,0.05,12.4501901357
2018-06-27 07:11:30,36.8008,-42.5334,122.0,19.129,36.647,-0.00366103798663,0.0001129588,0.10194,1.49184,0.004171809411,1.5,0.06,12.4649399241
2018-06-27 07:11:30,36.8008,-42.5334,124.0,19.118,36.646,-0.00366103798828,0.0001088339,0.088348,1.49184,0.004171809411,1.5,0.08,12.4658573237
2018-06-27 07:11:30,36.8008,-42.5334,126.0,19.114,36.645,-0.00366103798893,0.000111055,0.086649,1.47112,0.00463534379,1.5,0.07,12.4701953046
2018-06-27 07:11:30,36.8008,-42.5334,128.0,19.111,36.645,-0.00366103798943,0.000111055,0.093445,1.49184,0.004171809411,1.5,0.06,12.4653569131
2018-06-27 07:11:30,36.8008,-42.5334,130.0,19.107,36.644,-0.00366103799017,0.0001094685,0.081552,1.5022,0.004171809411,1.4,0.05,12.467191879
2018-06-27 07:11:30,36.8008,-42.5334,132.0,19.098,36.643,-0.00366103799158,0.0001075647,0.074756,1.48148,0.003708275032,1.4,0.05,12.4711966546
2018-06-27 07:11:30,36.8008,-42.5334,134.0,19.09,36.643,-0.00366103799264,0.0001069301,0.074756,1.5022,0.004171809411,1.5,0.05,12.4766224424
2018-06-27 07:11:30,36.8008,-42.5334,136.0,19.081,36.642,-0.00366103799407,0.0001066128,0.06796,1.46076,0.00463534379,1.5,0.07,12.4711966546
2018-06-27 07:11:30,36.8008,-42.5334,138.0,19.073,36.641,-0.00366103799547,0.0001009014,0.061164,1.47112,0.004171809411,1.5,0.03,12.4782925303
2018-06-27 07:11:30,36.8008,-42.5334,140.0,19.068,36.641,-0.00366103799629,9.96322e-05,0.052669,1.48148,0.004171809411,1.5,0.07,12.4802134891
2018-06-27 07:11:30,36.8008,-42.5334,142.0,19.059,36.641,-0.00366103799768,9.80457e-05,0.045873,1.5022,0.003244740653,1.5,0.07,12.4828867642
2018-06-27 07:11:30,36.8008,-42.5334,144.0,19.044,36.639,-0.00366103800024,0.0001116896,0.039077,1.5022,0.003244740653,1.5,0.07,12.4795452861
2018-06-27 07:11:30,36.8008,-42.5334,146.0,19.028,36.637,-0.00366103800213,0.0001005841,0.032281,1.48148,0.003244740653,1.5,0.23,12.4787100975
2018-06-27 07:11:30,36.8008,-42.5334,148.1,19.022,36.641,-0.00366103800302,0.0001037571,0.028883,1.49184,0.002781206274,1.7,0.33,12.4766892404
2018-06-27 07:11:30,36.8008,-42.5334,149.8,19.001,36.649,-0.00366103800431,9.70938e-05,0.028883,1.49184,0.003244740653,2.0,0.69,12.4798292667
2018-06-27 07:11:30,36.8008,-42.5334,152.0,19.003,36.637,-0.00366103800611,9.80457e-05,0.023786,1.49184,0.003708275032,1.5,0.04,12.4822183759
2018-06-27 07:11:30,36.8008,-42.5334,154.0,19.0,36.637,-0.00366103800666,9.80457e-05,0.023786,1.48148,0.003244740653,1.5,0.07,12.4791276827
2018-06-27 07:11:30,36.8008,-42.5334,156.0,18.997,36.637,-0.00366103800716,9.36035e-05,0.022087,1.5022,0.004171809411,1.5,0.06,12.4812158804
2018-06-27 07:11:30,36.8008,-42.5334,158.0,18.994,36.637,-0.0036610380076,9.61419e-05,0.023786,1.49184,0.004171809411,1.5,0.05,12.4774574502
2018-06-27 07:11:30,36.8008,-42.5334,160.0,18.99,36.637,-0.00366103800816,9.48727e-05,0.018689,1.51256,0.003708275032,1.5,0.06,12.4782925303
2018-06-27 07:11:30,36.8008,-42.5334,162.0,18.981,36.636,-0.00366103800952,9.32862e-05,0.020388,1.48148,0.003708275032,1.5,0.06,12.4711966546
2018-06-27 07:11:30,36.8008,-42.5334,164.0,18.976,36.635,-0.00366103801023,9.23343e-05,0.020388,1.49184,0.004171809411,1.5,0.06,12.4724484884
2018-06-27 07:11:30,36.8008,-42.5334,166.0,18.977,36.637,-0.00366103801014,9.48727e-05,0.018689,1.47112,0.003244740653,1.5,0.05,12.4778749812
2018-06-27 07:11:30,36.8008,-42.5334,168.0,18.977,36.637,-0.00366103801038,9.93149e-05,0.022087,1.49184,0.003244740653,1.5,0.07,12.4741178531
2018-06-27 07:11:30,36.8008,-42.5334,170.0,18.97,36.637,-0.00366103801131,0.0001059782,0.022087,1.49184,0.003244740653,1.5,0.05,12.475787507
2018-06-27 07:11:30,36.8008,-42.5334,172.0,18.963,36.636,-0.00366103801253,9.23343e-05,0.018689,1.48148,0.003708275032,1.5,0.06,12.4698615445
2018-06-27 07:11:30,36.8008,-42.5334,174.0,18.953,36.634,-0.00366103801377,9.32862e-05,0.020388,1.49184,0.003244740653,1.4,0.04,12.4728658025
2018-06-27 07:11:30,36.8008,-42.5334,176.0,18.961,36.638,-0.00366103801278,9.23343e-05,0.01699,1.48148,0.004171809411,1.5,0.06,12.4661909452
2018-06-27 07:11:30,36.8008,-42.5334,178.0,18.954,36.636,-0.00366103801381,9.42381e-05,0.01699,1.49184,0.003244740653,1.5,0.06,12.4611878355
2018-06-27 07:11:30,36.8008,-42.5334,180.0,18.958,36.638,-0.00366103801326,9.13824e-05,0.015291,1.47112,0.003244740653,1.5,0.05,12.4561873237
2018-06-27 07:11:30,36.8008,-42.5334,182.0,18.95,36.637,-0.00366103801453,9.16997e-05,0.013592,1.48148,0.003708275032,1.5,0.06,12.4470264591
2018-06-27 07:11:30,36.8008,-42.5334,184.0,18.947,36.637,-0.00366103801491,9.39208e-05,0.015291,1.48148,0.004171809411,1.5,0.04,12.442033297
2018-06-27 07:11:30,36.8008,-42.5334,186.0,18.944,36.637,-0.00366103801546,9.23343e-05,0.013592,1.48148,0.004171809411,1.5,0.05,12.4315560857
2018-06-27 07:11:30,36.8008,-42.5334,188.0,18.942,36.637,-0.00366103801598,9.01132e-05,0.01699,1.48148,0.003244740653,1.5,0.05,12.4216714145
2018-06-27 07:11:30,36.8008,-42.5334,190.0,18.938,36.636,-0.00366103801642,9.23343e-05,0.015291,1.48148,0.003244740653,1.5,0.07,12.416276515
2018-06-27 07:11:30,36.8008,-42.5334,192.0,18.936,36.636,-0.00366103801679,9.29689e-05,0.013592,1.51256,0.004171809411,1.5,0.05,12.4088116529
2018-06-27 07:11:30,36.8008,-42.5334,194.0,18.932,36.636,-0.00366103801746,9.55073e-05,0.01699,1.48148,0.003708275032,1.5,0.06,12.3980393106
2018-06-27 07:11:30,36.8008,-42.5334,196.0,18.934,36.637,-0.00366103801726,9.07478e-05,0.01699,1.49184,0.003708275032,1.5,0.06,12.4017668303
2018-06-27 07:11:30,36.8008,-42.5334,198.0,18.936,36.638,-0.00366103801698,9.26516e-05,0.013592,1.48148,0.003244740653,1.5,0.05,12.3905886126
2018-06-27 07:11:30,36.8008,-42.5334,200.0,18.936,36.638,-0.00366103801712,0.0001018533,0.018689,1.51256,0.003244740653,1.5,0.06,12.3831436979
2018-06-27 07:11:30,36.8008,-42.5334,202.0,18.927,36.636,-0.00366103801869,9.01132e-05,0.022087,1.47112,0.003708275032,1.5,0.05,12.3682711923
2018-06-27 07:11:30,36.8008,-42.5334,204.0,18.92,36.633,-0.00366103801972,9.2017e-05,0.01699,1.5022,0.003244740653,1.5,0.07,12.3596062144
2018-06-27 07:11:30,36.8008,-42.5334,206.0,18.912,36.633,-0.00366103802084,9.23343e-05,0.018689,1.51256,0.003244740653,1.5,0.1,12.3488890006
2018-06-27 07:11:30,36.8008,-42.5334,208.0,18.911,36.633,-0.00366103802092,9.23343e-05,0.013592,1.51256,0.003708275032,1.5,0.06,12.3328356561
2018-06-27 07:11:30,36.8008,-42.5334,210.0,18.916,36.636,-0.00366103802021,9.42381e-05,0.015291,1.49184,0.003708275032,1.5,0.05,12.3131146329
2018-06-27 07:11:30,36.8008,-42.5334,212.0,18.913,36.636,-0.00366103802114,9.01132e-05,0.015291,1.5022,0.003708275032,1.5,0.05,12.2807455591
2018-06-27 07:11:30,36.8008,-42.5334,214.0,18.893,36.632,-0.00366103802399,9.32862e-05,0.011893,1.51256,0.00463534379,1.5,0.07,12.2631730317
2018-06-27 07:11:30,36.8008,-42.5334,216.0,18.883,36.63,-0.00366103802545,9.13824e-05,0.01699,1.49184,0.003244740653,1.5,0.07,12.2509323061
2018-06-27 07:11:30,36.8008,-42.5334,218.0,18.877,36.629,-0.00366103802642,9.89976e-05,0.01699,1.52292,0.003708275032,1.5,0.05,12.2370784964
2018-06-27 07:11:30,36.8008,-42.5334,220.0,18.871,36.627,-0.00366103802749,9.10651e-05,0.015291,1.51256,0.002781206274,1.5,0.07,12.2281250119
2018-06-27 07:11:30,36.8008,-42.5334,222.0,18.871,36.628,-0.00366103802754,9.16997e-05,0.013592,1.51256,0.003708275032,1.5,0.05,12.2236514314
2018-06-27 07:11:30,36.8008,-42.5334,224.0,18.871,36.628,-0.00366103802763,9.36035e-05,0.015291,1.53328,0.003708275032,1.5,0.06,12.217148164
2018-06-27 07:11:30,36.8008,-42.5334,226.0,18.869,36.627,-0.00366103802802,9.29689e-05,0.01699,1.52292,0.003244740653,1.5,0.04,12.2049665309
2018-06-27 07:11:30,36.8008,-42.5334,228.0,18.867,36.627,-0.00366103802832,9.07478e-05,0.015291,1.51256,0.003244740653,1.5,0.07,12.1964486829
2018-06-27 07:11:30,36.8008,-42.5334,230.0,18.863,36.626,-0.00366103802913,8.97959e-05,0.013592,1.53328,0.002781206274,1.5,0.05,12.1822692499
2018-06-27 07:11:30,36.8008,-42.5334,232.0,18.852,36.623,-0.00366103803122,9.39208e-05,0.011893,1.52292,0.003244740653,1.5,0.06,12.1579301574
2018-06-27 07:11:30,36.8008,-42.5334,234.0,18.825,36.619,-0.00366103803547,9.32862e-05,0.015291,1.53328,0.002317671895,1.5,0.06,12.1410670018
2018-06-27 07:11:30,36.8008,-42.5334,236.0,18.814,36.616,-0.00366103803703,9.39208e-05,0.01699,1.54364,0.003244740653,1.5,0.03,12.1281777065
2018-06-27 07:11:30,36.8008,-42.5334,238.0,18.804,36.614,-0.00366103803886,9.13824e-05,0.020388,1.53328,0.003244740653,1.5,0.05,12.1233487508
2018-06-27 07:11:30,36.8008,-42.5334,240.0,18.781,36.61,-0.00366103804247,9.2017e-05,0.01699,1.53328,0.004171809411,1.5,0.06,12.1100818434
2018-06-27 07:11:30,36.8008,-42.5334,242.0,18.773,36.609,-0.00366103804337,8.91613e-05,0.020388,1.53328,0.003244740653,1.5,0.03,12.0992409576
2018-06-27 07:11:30,36.8008,-42.5334,244.0,18.764,36.607,-0.00366103804486,9.10651e-05,0.027184,1.53328,0.003244740653,1.5,0.06,12.0916196498
2018-06-27 07:11:30,36.8008,-42.5334,246.0,18.75,36.605,-0.00366103804695,9.2017e-05,0.018689,1.54364,nan,nan,nan,12.0647936036
2018-06-27 07:11:30,36.8008,-42.5334,248.0,18.731,36.602,-0.00366103804985,9.74111e-05,0.020388,1.53328,nan,nan,nan,12.0348548861
2018-06-27 07:11:30,36.8008,-42.5334,250.1,18.725,36.601,-0.0036610380509,8.97959e-05,0.018689,1.554,nan,nan,nan,12.0177329467
2018-06-27 07:11:30,36.8008,-42.5334,252.0,18.721,36.6,-0.00366103805153,9.16997e-05,0.022087,1.58508,nan,nan,nan,11.9994509723
2018-06-27 07:11:30,36.8008,-42.5334,254.0,18.717,36.599,-0.00366103805241,9.10651e-05,0.020388,1.56436,nan,nan,nan,11.9697196664
2018-06-27 07:11:30,36.8008,-42.5334,256.0,18.708,36.597,-0.00366103805386,9.2017e-05,0.022087,1.554,nan,nan,nan,11.9416608002
2018-06-27 07:11:30,36.8008,-42.5334,258.0,18.699,36.595,-0.00366103805541,9.29689e-05,0.018689,1.56436,nan,nan,nan,11.8944281849
2018-06-27 07:11:30,36.8008,-42.5334,260.0,18.666,36.59,-0.00366103806026,9.26516e-05,0.01699,1.56436,nan,nan,nan,11.8587690639
2018-06-27 07:11:30,36.8008,-42.5334,262.0,18.642,36.586,-0.00366103806407,9.10651e-05,0.020388,1.58508,nan,nan,nan,11.8302619308
2018-06-27 07:11:30,36.8008,-42.5334,264.0,18.637,36.585,-0.0036610380651,9.39208e-05,0.022087,1.59544,nan,nan,nan,11.815846472
2018-06-27 07:11:30,36.8008,-42.5334,266.0,18.631,36.584,-0.00366103806605,9.42381e-05,0.025485,1.57472,nan,nan,nan,11.7971786738
2018-06-27 07:11:30,36.8008,-42.5334,268.0,18.626,36.583,-0.00366103806701,9.16997e-05,0.023786,1.6058,nan,nan,nan,11.7715717425
2018-06-27 07:11:30,36.8008,-42.5334,270.0,18.603,36.58,-0.00366103807052,9.2017e-05,0.022087,1.6058,nan,nan,nan,11.7417863415
2018-06-27 07:11:30,36.8008,-42.5334,272.0,18.59,36.578,-0.00366103807289,9.26516e-05,0.020388,1.59544,nan,nan,nan,11.7070936312
2018-06-27 07:11:30,36.8008,-42.5334,274.0,18.567,36.574,-0.00366103807657,9.23343e-05,0.020388,1.6058,nan,nan,nan,11.6671663508
2018-06-27 07:11:30,36.8008,-42.5334,276.0,18.549,36.572,-0.0036610380794,9.32862e-05,0.01699,1.61616,nan,nan,nan,11.6411535133
2018-06-27 07:11:30,36.8008,-42.5334,278.0,18.531,36.569,-0.00366103808232,9.48727e-05,0.01699,1.62652,nan,nan,nan,11.6373343063
2018-06-27 07:11:30,36.8008,-42.5334,280.0,18.507,36.565,-0.00366103808644,9.01132e-05,0.01699,1.6058,nan,nan,nan,11.6274118046
2018-06-27 07:11:30,36.8008,-42.5334,282.0,18.487,36.561,-0.00366103808938,9.67765e-05,0.01699,1.6058,nan,nan,nan,11.6087408544
2018-06-27 07:11:30,36.8008,-42.5334,284.0,18.473,36.559,-0.0036610380921,9.23343e-05,0.018689,1.6058,nan,nan,nan,11.5942875052
2018-06-27 07:11:30,36.8008,-42.5334,286.0,18.447,36.554,-0.00366103809635,9.74111e-05,0.023786,1.64724,nan,nan,nan,11.578339273
2018-06-27 07:11:30,36.8008,-42.5334,288.0,18.392,36.546,-0.00366103810454,9.10651e-05,0.025485,1.64724,nan,nan,nan,11.5475393623
2018-06-27 07:11:30,36.8008,-42.5334,290.0,18.361,36.54,-0.00366103810876,9.39208e-05,0.020388,1.6058,nan,nan,nan,11.5438799795
2018-06-27 07:11:30,36.8008,-42.5334,292.0,18.331,36.535,-0.00366103811339,8.94786e-05,0.020388,1.64724,nan,nan,nan,11.5314158361
2018-06-27 07:11:30,36.8008,-42.5334,294.0,18.322,36.534,-0.00366103811501,9.10651e-05,0.023786,1.61616,nan,nan,nan,11.5200995701
2018-06-27 07:11:30,36.8008,-42.5334,296.0,18.308,36.531,-0.00366103811794,9.86803e-05,0.022087,1.62652,nan,nan,nan,11.5016465265
2018-06-27 07:11:30,36.8008,-42.5334,298.0,18.271,36.525,-0.00366103812308,9.61419e-05,0.018689,1.6576,nan,nan,nan,11.4742245082
2018-06-27 07:11:30,36.8008,-42.5334,300.0,18.261,36.524,-0.00366103812476,9.10651e-05,0.01699,1.6576,nan,nan,nan,11.4554899616
2018-06-27 07:11:30,36.8008,-42.5334,302.0,18.257,36.523,-0.00366103812545,9.23343e-05,0.01699,1.64724,nan,nan,nan,11.4462568303
2018-06-27 07:11:30,36.8008,-42.5334,304.0,18.257,36.524,-0.00366103812563,8.91613e-05,0.018689,1.64724,nan,nan,nan,11.4435201234
2018-06-27 07:11:30,36.8008,-42.5334,306.0,18.247,36.522,-0.00366103812759,9.32862e-05,0.022087,1.64724,nan,nan,nan,11.4784263517
2018-06-27 07:11:30,36.8008,-42.5334,308.0,18.196,36.511,-0.00366103813644,8.94786e-05,0.022087,1.66796,nan,nan,nan,11.5323217448
2018-06-27 07:11:30,36.8008,-42.5334,310.0,18.117,36.493,-0.00366103814867,9.01132e-05,0.023786,1.63688,nan,nan,nan,11.5731810411
2018-06-27 07:11:30,36.8008,-42.5334,312.0,18.051,36.477,-0.00366103815738,9.64592e-05,0.030582,1.61616,nan,nan,nan,11.5701481468
2018-06-27 07:11:30,36.8008,-42.5334,314.0,18.037,36.473,-0.0036610381596,9.23343e-05,0.030582,1.62652,nan,nan,nan,11.5332277436
2018-06-27 07:11:30,36.8008,-42.5334,316.0,18.009,36.467,-0.00366103816386,9.519e-05,0.030582,1.64724,nan,nan,nan,11.4255949556
2018-06-27 07:11:30,36.8008,-42.5334,318.0,18.001,36.47,-0.0036610381655,9.89976e-05,0.028883,1.6576,nan,nan,nan,11.3183417974
2018-06-27 07:11:30,36.8008,-42.5334,320.0,18.004,36.475,-0.00366103816508,9.39208e-05,0.025485,1.68868,nan,nan,nan,11.2238728143
2018-06-27 07:11:30,36.8008,-42.5334,322.0,17.988,36.477,-0.00366103816823,9.36035e-05,0.020388,1.69904,nan,nan,nan,11.2893379223
2018-06-27 07:11:30,36.8008,-42.5334,324.0,17.927,36.462,-0.00366103817758,9.42381e-05,0.023786,1.67832,nan,nan,nan,11.3431501798
2018-06-27 07:11:30,36.8008,-42.5334,326.0,17.868,36.448,-0.0036610381863,9.16997e-05,0.022087,1.63688,nan,nan,nan,11.2548615143
2018-06-27 07:11:30,36.8008,-42.5334,328.0,17.864,36.451,-0.00366103818695,9.16997e-05,0.020388,1.66796,nan,nan,nan,11.07396713
2018-06-27 07:11:30,36.8008,-42.5334,330.0,17.857,36.454,-0.00366103818831,9.07478e-05,0.020388,1.69904,nan,nan,nan,10.9882939073
2018-06-27 07:11:30,36.8008,-42.5334,332.0,17.848,36.455,-0.00366103819026,9.2017e-05,0.020388,1.69904,nan,nan,nan,10.9546809792
2018-06-27 07:11:30,36.8008,-42.5334,334.0,17.806,36.45,-0.0036610381974,9.2017e-05,0.01699,1.71976,nan,nan,nan,10.9330495522
