datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 07:14:57,37.9969,-41.368,0.5,21.576,36.511,-0.00366103760532,0.0001818129,0.239559,1.33644,-0.925214620484,10.8,nan,14.1839509453
2018-05-30 07:14:57,37.9969,-41.368,2.0,21.579,36.511,-0.00366103760505,0.0001827648,0.232763,1.33644,-0.611401845901,8.4,nan,14.1889748151
2018-05-30 07:14:57,37.9969,-41.368,4.0,21.579,36.511,-0.00366103760497,0.0001780053,0.246355,1.33644,-0.448237744493,6.7,nan,14.1865614775
2018-05-30 07:14:57,37.9969,-41.368,6.0,21.58,36.511,-0.00366103760497,0.0001830821,0.246355,1.33644,-0.339307165428,5.1,nan,14.1847814993
2018-05-30 07:14:57,37.9969,-41.368,8.0,21.58,36.511,-0.00366103760502,0.0001833994,0.248054,1.33644,-0.260506320998,4.9,2.23,14.182804097
2018-05-30 07:14:57,37.9969,-41.368,10.0,21.581,36.511,-0.00366103760507,0.0001780053,0.244656,1.35716,-0.205345729897,4.0,2.16,14.1828436414
2018-05-30 07:14:57,37.9969,-41.368,12.0,21.581,36.511,-0.00366103760515,0.000180861,0.241258,1.3468,-0.165018238924,3.4,1.65,14.1851572475
2018-05-30 07:14:57,37.9969,-41.368,14.0,21.581,36.51,-0.00366103760515,0.0001761015,0.242957,1.32608,-0.133961435531,2.5,1.6,14.1766764984
2018-05-30 07:14:57,37.9969,-41.368,16.0,21.581,36.51,-0.00366103760531,0.0001761015,0.261646,1.33644,-0.108467044686,2.0,0.89,14.1812817491
2018-05-30 07:14:57,37.9969,-41.368,18.0,21.581,36.51,-0.00366103760534,0.0001764188,0.259947,1.3468,-0.090389203905,1.9,0.92,14.1789887556
2018-05-30 07:14:57,37.9969,-41.368,20.0,21.581,36.51,-0.00366103760542,0.0001780053,0.251452,1.33644,-0.072311363124,2.0,0.67,14.1789887556
2018-05-30 07:14:57,37.9969,-41.368,22.0,21.581,36.51,-0.00366103760557,0.0001830821,0.270141,1.3468,-0.057478262996,1.8,0.66,14.1761034531
2018-05-30 07:14:57,37.9969,-41.368,24.0,21.581,36.51,-0.00366103760579,0.0001773707,0.258248,1.35716,-0.0463534379,1.7,0.45,14.1773286223
2018-05-30 07:14:57,37.9969,-41.368,26.0,21.58,36.51,-0.00366103760596,0.0001811783,0.241258,1.35716,-0.036619215941,1.6,0.67,14.1735745204
2018-05-30 07:14:57,37.9969,-41.368,28.0,21.582,36.51,-0.00366103760591,0.0001767361,0.249753,1.33644,-0.028275597119,1.5,0.49,14.1677879119
2018-05-30 07:14:57,37.9969,-41.368,30.0,21.581,36.51,-0.00366103760632,0.0001814956,0.249753,1.32608,-0.022249650192,1.5,0.5,14.1606034982
2018-05-30 07:14:57,37.9969,-41.368,32.0,21.581,36.51,-0.00366103760656,0.0001799091,0.253151,1.32608,-0.017150772023,1.5,0.2,14.1583544388
2018-05-30 07:14:57,37.9969,-41.368,34.1,21.58,36.51,-0.00366103760713,0.0001780053,0.256549,1.33644,-0.012515428233,1.6,0.27,14.1553958795
2018-05-30 07:14:57,37.9969,-41.368,36.0,21.579,36.509,-0.00366103760776,0.0001773707,0.273539,1.35716,-0.008343618822,1.5,0.2,14.1519255597
2018-05-30 07:14:57,37.9969,-41.368,38.0,21.569,36.51,-0.00366103761004,0.0001833994,0.27184,1.33644,-0.00463534379,1.5,0.18,14.1443185088
2018-05-30 07:14:57,37.9969,-41.368,40.1,21.552,36.509,-0.00366103761343,0.0002033893,0.292228,1.35716,-0.002317671895,1.5,0.16,14.14642665
2018-05-30 07:14:57,37.9969,-41.368,42.0,21.494,36.508,-0.00366103762371,0.0001849859,0.32281,1.35716,-0.000463534379,1.5,0.14,14.1779412602
2018-05-30 07:14:57,37.9969,-41.368,44.1,21.318,36.5,-0.00366103765321,0.0001970433,0.443439,1.3986,0.001390603137,1.6,0.13,14.1884802339
2018-05-30 07:14:57,37.9969,-41.368,45.9,20.786,36.502,-0.00366103773536,0.0001853032,0.562369,1.47112,0.002317671895,1.6,0.11,14.0548658986
2018-05-30 07:14:57,37.9969,-41.368,48.0,20.436,36.523,-0.00366103778613,0.0001707074,0.587854,1.554,0.003244740653,1.6,0.09,13.683006545
2018-05-30 07:14:57,37.9969,-41.368,50.0,20.239,36.558,-0.00366103781487,0.0001703901,0.652416,1.62652,0.003244740653,1.6,0.1,13.4794272231
2018-05-30 07:14:57,37.9969,-41.368,52.0,20.214,36.562,-0.00366103781891,0.0001983125,0.686396,1.59544,0.003708275032,1.6,0.08,13.39953251
2018-05-30 07:14:57,37.9969,-41.368,54.0,20.2,36.566,-0.00366103782197,0.000174515,0.613339,1.6058,0.003708275032,1.6,0.07,13.289060474
2018-05-30 07:14:57,37.9969,-41.368,56.0,20.152,36.574,-0.00366103782954,0.0001830821,0.66261,1.62652,0.003708275032,1.6,0.06,13.2260447763
2018-05-30 07:14:57,37.9969,-41.368,58.0,20.106,36.578,-0.00366103783705,0.0001783226,0.664309,1.62652,0.004171809411,1.5,0.07,13.2244591136
2018-05-30 07:14:57,37.9969,-41.368,60.0,19.959,36.59,-0.00366103785866,0.0001814956,0.654115,1.59544,0.003708275032,1.6,0.11,13.1269732204
2018-05-30 07:14:57,37.9969,-41.368,62.0,19.955,36.608,-0.0036610378595,0.000174515,0.720376,1.61616,0.003708275032,1.6,0.08,13.0871199267
2018-05-30 07:14:57,37.9969,-41.368,64.0,19.927,36.612,-0.0036610378647,0.00019038,0.788336,1.58508,0.002781206274,1.6,0.06,13.1929599512
2018-05-30 07:14:57,37.9969,-41.368,66.0,19.854,36.596,-0.00366103787564,0.0001789572,0.744162,1.57472,0.004171809411,1.6,0.06,13.2842018828
2018-05-30 07:14:57,37.9969,-41.368,68.0,19.819,36.589,-0.003661037881,0.0001887935,0.682998,1.57472,0.003708275032,1.6,0.07,13.3395065833
2018-05-30 07:14:57,37.9969,-41.368,70.0,19.795,36.584,-0.00366103788537,0.0001761015,0.669406,1.56436,0.003708275032,1.6,0.08,13.3948404694
2018-05-30 07:14:57,37.9969,-41.368,72.0,19.771,36.58,-0.00366103788924,0.0001754669,0.740764,1.57472,0.003708275032,1.7,0.06,13.4945527158
2018-05-30 07:14:57,37.9969,-41.368,74.0,19.711,36.566,-0.00366103789915,0.0001818129,0.642222,1.57472,0.004171809411,1.6,0.05,13.6128682168
2018-05-30 07:14:57,37.9969,-41.368,76.0,19.663,36.555,-0.00366103790599,0.0001773707,0.621834,1.554,0.003708275032,1.6,0.05,13.6458115936
2018-05-30 07:14:57,37.9969,-41.368,78.0,19.608,36.546,-0.00366103791463,0.0001811783,0.615038,1.53328,0.003244740653,1.6,0.06,13.6048405843
2018-05-30 07:14:57,37.9969,-41.368,80.0,19.545,36.548,-0.00366103792457,0.0001634095,0.582757,1.57472,0.003708275032,1.6,0.05,13.4494829277
2018-05-30 07:14:57,37.9969,-41.368,82.0,19.512,36.556,-0.00366103793148,0.0001640441,0.608242,1.58508,0.003708275032,1.6,0.06,13.3864698349
2018-05-30 07:14:57,37.9969,-41.368,84.0,19.307,36.532,-0.0036610379624,0.0001548424,0.567466,1.61616,0.004171809411,1.7,0.05,13.3410557613
2018-05-30 07:14:57,37.9969,-41.368,86.0,19.233,36.525,-0.00366103797317,0.0001535732,0.518195,1.63688,0.004171809411,1.6,0.06,13.2433772296
2018-05-30 07:14:57,37.9969,-41.368,88.0,19.176,36.523,-0.00366103798138,0.0001450061,0.506302,1.63688,0.004171809411,1.6,0.08,13.1032166095
2018-05-30 07:14:57,37.9969,-41.368,90.0,19.129,36.523,-0.00366103798876,0.0001535732,0.506302,1.64724,0.004171809411,1.6,0.03,12.983481396
2018-05-30 07:14:57,37.9969,-41.368,92.0,19.073,36.522,-0.00366103799713,0.0001484964,0.508001,1.6576,0.003708275032,1.7,0.05,12.9241596217
2018-05-30 07:14:57,37.9969,-41.368,94.0,19.006,36.518,-0.00366103800769,0.0001507175,0.479118,1.64724,0.003708275032,1.7,0.07,12.9443553913
2018-05-30 07:14:57,37.9969,-41.368,96.0,18.967,36.516,-0.0036610380136,0.0001504002,0.502904,1.64724,0.003244740653,1.7,0.04,12.974990098
2018-05-30 07:14:57,37.9969,-41.368,98.0,18.963,36.517,-0.00366103801441,0.0001535732,0.518195,1.64724,0.003708275032,1.7,0.05,12.9539251386
2018-05-30 07:14:57,37.9969,-41.368,100.0,18.966,36.525,-0.00366103801436,0.0001462753,0.558971,1.63688,0.003244740653,1.7,0.06,12.9087343435
2018-05-30 07:14:57,37.9969,-41.368,102.0,18.952,36.535,-0.00366103801679,0.0001431023,0.547078,1.62652,0.002781206274,1.7,0.05,12.8819937873
2018-05-30 07:14:57,37.9969,-41.368,104.0,18.925,36.536,-0.00366103802145,0.0001481791,0.56067,1.66796,0.003244740653,1.7,0.06,12.8351030702
2018-05-30 07:14:57,37.9969,-41.368,106.0,18.879,36.535,-0.00366103802889,0.0001484964,0.523292,1.64724,0.003244740653,1.7,0.07,12.7705179014
2018-05-30 07:14:57,37.9969,-41.368,108.0,18.856,36.533,-0.00366103803209,0.0001484964,0.530088,1.63688,0.003708275032,1.7,0.05,12.7402714175
2018-05-30 07:14:57,37.9969,-41.368,110.0,18.841,36.531,-0.00366103803492,0.0001615057,0.626931,1.64724,0.003244740653,1.7,0.06,12.7222710578
2018-05-30 07:14:57,37.9969,-41.368,112.0,18.781,36.529,-0.00366103804413,0.0001516694,0.506302,1.62652,0.003244740653,1.7,0.06,12.6681274856
2018-05-30 07:14:57,37.9969,-41.368,114.0,18.712,36.52,-0.00366103805499,0.0001415158,0.501205,1.6576,0.003708275032,1.7,0.04,12.6152486269
2018-05-30 07:14:57,37.9969,-41.368,116.0,18.669,36.518,-0.0036610380615,0.0001446888,0.52669,1.63688,0.003244740653,1.7,0.06,12.56410511
2018-05-30 07:14:57,37.9969,-41.368,118.0,18.65,36.517,-0.00366103806481,0.0001392947,0.472322,1.62652,0.002781206274,1.8,0.05,12.5556831228
2018-05-30 07:14:57,37.9969,-41.368,120.0,18.639,36.522,-0.0036610380668,0.000203072,0.423051,1.57472,0.002781206274,1.7,0.05,12.5715225202
2018-05-30 07:14:57,37.9969,-41.368,122.0,18.588,36.513,-0.00366103807513,0.0001408812,0.463827,1.63688,0.003708275032,1.7,0.07,12.6616572164
2018-05-30 07:14:57,37.9969,-41.368,124.0,18.543,36.501,-0.00366103808217,0.0001380255,0.467225,1.64724,0.003244740653,1.6,0.04,12.8126054907
2018-05-30 07:14:57,37.9969,-41.368,126.0,18.43,36.48,-0.00366103810062,0.0001348525,0.419653,1.67832,0.003244740653,1.7,0.04,12.9894630699
2018-05-30 07:14:57,37.9969,-41.368,128.0,18.307,36.457,-0.0036610381181,0.0001389774,0.392469,1.69904,0.003708275032,1.7,0.04,13.0567405021
2018-05-30 07:14:57,37.9969,-41.368,130.0,18.276,36.451,-0.00366103812241,0.00015865,0.377178,1.7094,0.003244740653,1.7,0.06,13.0881507591
2018-05-30 07:14:57,37.9969,-41.368,132.0,18.258,36.447,-0.00366103812551,0.0001380255,0.409459,1.7094,0.003244740653,1.7,0.05,13.1219783968
2018-05-30 07:14:57,37.9969,-41.368,134.0,18.247,36.445,-0.0036610381272,0.0001538905,0.400964,1.71976,0.002317671895,1.7,0.05,13.1731146722
2018-05-30 07:14:57,37.9969,-41.368,136.0,18.22,36.439,-0.00366103813265,0.0001643614,0.404362,1.73012,0.002781206274,1.7,0.06,13.2430342589
2018-05-30 07:14:57,37.9969,-41.368,138.0,18.142,36.426,-0.00366103814404,0.0001564289,0.378877,1.75084,0.001854137516,1.8,0.09,13.302016064
2018-05-30 07:14:57,37.9969,-41.368,140.0,18.092,36.417,-0.0036610381521,0.0001361217,0.358489,1.75084,0.002317671895,1.8,0.09,13.3532569903
2018-05-30 07:14:57,37.9969,-41.368,142.0,17.985,36.4,-0.00366103816825,0.0001434196,0.349994,1.74048,0.002781206274,1.7,0.06,13.3528920168
2018-05-30 07:14:57,37.9969,-41.368,144.0,17.94,36.396,-0.00366103817464,0.0001453234,0.338101,1.73012,0.002781206274,1.8,0.05,13.3342957972
2018-05-30 07:14:57,37.9969,-41.368,146.0,17.919,36.394,-0.00366103817768,0.0001342179,0.326208,1.74048,0.001854137516,1.8,0.06,13.3157337137
2018-05-30 07:14:57,37.9969,-41.368,148.0,17.9,36.391,-0.00366103818045,0.0001351698,0.324509,1.73012,0.002317671895,1.8,0.05,13.2739123023
2018-05-30 07:14:57,37.9969,-41.368,150.0,17.89,36.389,-0.00366103818195,0.0001351698,0.319412,1.77156,0.002317671895,1.7,0.07,13.1903379804
2018-05-30 07:14:57,37.9969,-41.368,152.0,17.876,36.39,-0.00366103818415,0.0001367563,0.30582,1.73012,0.002317671895,1.7,0.06,13.0363856596
2018-05-30 07:14:57,37.9969,-41.368,154.0,17.865,36.393,-0.00366103818575,0.000441047,0.282034,1.73012,0.002317671895,1.7,0.05,12.7936092301
2018-05-30 07:14:57,37.9969,-41.368,156.0,17.858,36.403,-0.00366103818681,0.0001272373,0.231064,1.7094,0.003244740653,1.8,0.05,12.4745352396
2018-05-30 07:14:57,37.9969,-41.368,158.0,17.861,36.411,-0.003661038186,0.0001186702,0.210676,1.66796,0.002781206274,1.8,0.05,12.1282582101
2018-05-30 07:14:57,37.9969,-41.368,160.0,17.902,36.43,-0.00366103817992,0.000123747,0.168201,1.61616,0.002317671895,1.8,0.06,11.7769975975
2018-05-30 07:14:57,37.9969,-41.368,162.0,17.948,36.449,-0.00366103817364,0.0001069301,0.079853,1.6058,0.002781206274,1.8,0.05,11.4895405879
2018-05-30 07:14:57,37.9969,-41.368,164.0,17.953,36.454,-0.00366103817311,0.0001113723,0.062863,1.63688,0.002317671895,1.8,0.04,11.1906647823
2018-05-30 07:14:57,37.9969,-41.368,166.0,17.95,36.455,-0.00366103817377,0.0001043917,0.052669,1.68868,0.002317671895,1.8,0.05,10.9715423069
2018-05-30 07:14:57,37.9969,-41.368,168.0,17.945,36.456,-0.00366103817465,0.000101536,0.040776,1.7094,0.002781206274,1.8,0.05,10.8292439264
2018-05-30 07:14:57,37.9969,-41.368,170.0,17.926,36.453,-0.0036610381779,0.000101536,0.037378,1.7612,0.001854137516,1.7,0.06,10.756913481
2018-05-30 07:14:57,37.9969,-41.368,172.0,17.88,36.445,-0.00366103818534,0.0001062955,0.040776,1.78192,0.002317671895,1.7,0.04,10.7577438415
2018-05-30 07:14:57,37.9969,-41.368,174.0,17.842,36.437,-0.00366103819163,0.000104709,0.044174,1.78192,0.002317671895,1.8,0.06,10.8141167232
2018-05-30 07:14:57,37.9969,-41.368,176.0,17.81,36.43,-0.0036610381959,9.89976e-05,0.044174,1.77156,0.002317671895,1.8,0.07,10.8747134037
2018-05-30 07:14:57,37.9969,-41.368,178.0,17.788,36.426,-0.0036610381994,0.0001012187,0.05097,1.75084,0.001854137516,1.8,0.05,10.9135844706
2018-05-30 07:14:57,37.9969,-41.368,180.0,17.748,36.42,-0.00366103820562,0.0001018533,0.047572,1.73012,0.002781206274,1.7,0.06,10.8344783326
2018-05-30 07:14:57,37.9969,-41.368,182.0,17.727,36.416,-0.00366103820892,0.0001005841,0.047572,1.74048,0.002317671895,1.8,0.05,10.8013800667
2018-05-30 07:14:57,37.9969,-41.368,184.0,17.702,36.411,-0.00366103821274,0.0001050263,0.045873,1.77156,0.002317671895,1.8,0.04,10.7915792736
2018-05-30 07:14:57,37.9969,-41.368,186.0,17.677,36.405,-0.00366103821692,9.96322e-05,0.040776,1.75084,0.002317671895,1.8,0.05,10.7704859923
2018-05-30 07:14:57,37.9969,-41.368,188.0,17.657,36.402,-0.0036610382198,0.000101536,0.040776,1.7612,0.002317671895,1.7,0.05,10.7128112542
2018-05-30 07:14:57,37.9969,-41.368,190.0,17.638,36.403,-0.00366103822273,0.000104709,0.044174,1.77156,0.001854137516,1.8,0.06,10.6712617434
2018-05-30 07:14:57,37.9969,-41.368,192.0,17.627,36.402,-0.00366103822441,0.0001012187,0.037378,1.78192,0.001854137516,1.8,0.06,10.7131554718
2018-05-30 07:14:57,37.9969,-41.368,194.0,17.61,36.4,-0.00366103822743,0.0001050263,0.037378,1.78192,0.002317671895,1.8,0.06,10.8274998224
2018-05-30 07:14:57,37.9969,-41.368,196.0,17.579,36.395,-0.00366103823209,0.0001031225,0.056067,1.75084,0.002781206274,1.8,0.05,10.9119643289
2018-05-30 07:14:57,37.9969,-41.368,198.0,17.547,36.39,-0.00366103823684,0.0001053436,0.059465,1.73012,0.001854137516,1.8,0.06,10.796304519
2018-05-30 07:14:57,37.9969,-41.368,200.0,17.536,36.39,-0.0036610382388,0.0001256508,0.054368,1.75084,0.001854137516,1.8,0.05,10.65209969
2018-05-30 07:14:57,37.9969,-41.368,202.0,17.527,36.391,-0.0036610382399,0.0001012187,0.049271,1.75084,0.001390603137,1.8,0.05,10.4917299345
2018-05-30 07:14:57,37.9969,-41.368,204.0,17.546,36.401,-0.00366103823691,0.0001088339,0.032281,1.77156,0.001854137516,1.8,0.05,10.3773039839
2018-05-30 07:14:57,37.9969,-41.368,206.0,17.542,36.404,-0.00366103823811,0.0001066128,0.023786,1.80264,0.002781206274,1.8,0.03,10.4058160416
2018-05-30 07:14:57,37.9969,-41.368,208.0,17.528,36.401,-0.00366103824044,0.0001094685,0.022087,1.78192,0.002781206274,1.8,0.07,10.46038803
2018-05-30 07:14:57,37.9969,-41.368,210.0,17.523,36.401,-0.00366103824161,0.0001002668,0.025485,1.78192,0.002317671895,1.8,0.05,10.55043651
2018-05-30 07:14:57,37.9969,-41.368,212.0,17.493,36.397,-0.00366103824663,0.0001005841,0.025485,1.78192,0.002317671895,1.8,0.06,10.6736599956
2018-05-30 07:14:57,37.9969,-41.368,214.0,17.467,36.393,-0.00366103825019,9.89976e-05,0.020388,1.75084,0.001854137516,1.8,0.04,10.7607891767
2018-05-30 07:14:57,37.9969,-41.368,216.0,17.464,36.391,-0.00366103825081,0.000101536,0.023786,1.74048,0.002317671895,1.8,0.06,10.8034667667
2018-05-30 07:14:57,37.9969,-41.368,218.0,17.44,36.387,-0.00366103825473,0.0001002668,0.020388,1.71976,0.002781206274,1.8,0.05,10.8238732033
2018-05-30 07:14:57,37.9969,-41.368,220.0,17.42,36.382,-0.00366103825777,9.70938e-05,0.020388,1.71976,0.001390603137,1.8,0.06,10.8330821837
2018-05-30 07:14:57,37.9969,-41.368,222.0,17.396,36.378,-0.00366103826173,0.0001018533,0.01699,1.74048,0.001854137516,1.8,0.05,10.8169031744
2018-05-30 07:14:57,37.9969,-41.368,224.0,17.363,36.373,-0.00366103826675,9.64592e-05,0.020388,1.75084,0.001854137516,1.8,0.07,10.7867871619
2018-05-30 07:14:57,37.9969,-41.368,226.0,17.344,36.369,-0.0036610382698,0.0001031225,0.022087,1.74048,0.001854137516,1.8,0.06,10.7519329856
2018-05-30 07:14:57,37.9969,-41.368,228.0,17.333,36.367,-0.00366103827157,9.77284e-05,0.018689,1.75084,0.001854137516,1.8,0.06,10.7004285306
2018-05-30 07:14:57,37.9969,-41.368,230.0,17.298,36.361,-0.00366103827704,9.86803e-05,0.018689,1.75084,0.002317671895,1.8,0.07,10.6359818332
2018-05-30 07:14:57,37.9969,-41.368,232.0,17.274,36.358,-0.00366103828098,9.48727e-05,0.020388,1.7612,0.002317671895,1.8,0.03,10.5761462152
2018-05-30 07:14:57,37.9969,-41.368,234.0,17.267,36.357,-0.00366103828229,9.67765e-05,0.020388,1.77156,0.001854137516,1.9,0.08,10.5488153268
2018-05-30 07:14:57,37.9969,-41.368,236.0,17.254,36.355,-0.00366103828447,9.519e-05,0.015291,1.77156,0.001854137516,1.8,0.06,10.5164560104
2018-05-30 07:14:57,37.9969,-41.368,238.0,17.23,36.352,-0.00366103828831,9.55073e-05,0.01699,1.78192,0.002317671895,1.8,0.05,10.4860959696
2018-05-30 07:14:57,37.9969,-41.368,240.0,17.19,36.347,-0.00366103829481,9.74111e-05,0.018689,1.80264,0.002317671895,1.8,0.05,10.454106749
2018-05-30 07:14:57,37.9969,-41.368,242.0,17.171,36.345,-0.00366103829776,9.26516e-05,0.01699,1.79228,0.002317671895,1.8,0.07,10.4280955601
2018-05-30 07:14:57,37.9969,-41.368,244.0,17.142,36.341,-0.00366103830226,9.45554e-05,0.018689,1.79228,0.001854137516,1.8,0.09,10.4209996714
2018-05-30 07:14:57,37.9969,-41.368,246.0,17.126,36.337,-0.00366103830464,9.96322e-05,0.01699,1.813,nan,nan,nan,10.4064802554
2018-05-30 07:14:57,37.9969,-41.368,248.0,17.105,36.333,-0.00366103830802,9.89976e-05,0.018689,1.79228,nan,nan,nan,10.3871728818
2018-05-30 07:14:57,37.9969,-41.368,250.0,17.08,36.33,-0.00366103831208,9.36035e-05,0.015291,1.79228,nan,nan,nan,10.3604409166
2018-05-30 07:14:57,37.9969,-41.368,252.0,17.065,36.328,-0.00366103831445,9.36035e-05,0.01699,1.80264,nan,nan,nan,10.344270767
2018-05-30 07:14:57,37.9969,-41.368,254.0,17.032,36.325,-0.00366103831961,9.67765e-05,0.020388,1.79228,nan,nan,nan,10.3301060968
2018-05-30 07:14:57,37.9969,-41.368,256.0,17.018,36.322,-0.00366103832199,9.48727e-05,0.01699,1.813,nan,nan,nan,10.3143224114
2018-05-30 07:14:57,37.9969,-41.368,258.0,17.011,36.322,-0.00366103832329,9.58246e-05,0.018689,1.813,nan,nan,nan,10.3038163503
2018-05-30 07:14:57,37.9969,-41.368,260.0,16.982,36.317,-0.00366103832838,0.0001005841,0.020388,1.80264,nan,nan,nan,10.3051288917
2018-05-30 07:14:57,37.9969,-41.368,262.0,16.95,36.312,-0.00366103833335,9.58246e-05,0.022087,1.82336,nan,nan,nan,10.2959453957
2018-05-30 07:14:57,37.9969,-41.368,264.0,16.935,36.309,-0.00366103833584,9.55073e-05,0.020388,1.79228,nan,nan,nan,10.2962076423
2018-05-30 07:14:57,37.9969,-41.368,266.0,16.902,36.304,-0.00366103834144,9.55073e-05,0.01699,1.813,nan,nan,nan,10.2959453957
2018-05-30 07:14:57,37.9969,-41.368,268.0,16.853,36.295,-0.00366103834818,9.45554e-05,0.018689,1.79228,nan,nan,nan,10.2933233786
2018-05-30 07:14:57,37.9969,-41.368,270.0,16.822,36.29,-0.00366103835322,9.42381e-05,0.018689,1.813,nan,nan,nan,10.2708077038
2018-05-30 07:14:57,37.9969,-41.368,272.0,16.806,36.287,-0.00366103835599,9.96322e-05,0.01699,1.82336,nan,nan,nan,10.2462663616
2018-05-30 07:14:57,37.9969,-41.368,274.0,16.782,36.283,-0.00366103835994,9.64592e-05,0.015291,1.82336,nan,nan,nan,10.2134827468
2018-05-30 07:14:57,37.9969,-41.368,276.0,16.758,36.279,-0.00366103836398,9.61419e-05,0.018689,1.84408,nan,nan,nan,10.1735874949
2018-05-30 07:14:57,37.9969,-41.368,278.0,16.712,36.272,-0.0036610383709,9.8363e-05,0.020388,1.82336,nan,nan,nan,10.1249485795
2018-05-30 07:14:57,37.9969,-41.368,280.0,16.681,36.266,-0.00366103837574,0.0001250162,0.01699,1.82336,nan,nan,nan,10.0828531619
2018-05-30 07:14:57,37.9969,-41.368,282.0,16.66,36.263,-0.00366103837931,9.67765e-05,0.018689,1.82336,nan,nan,nan,10.0577744736
2018-05-30 07:14:57,37.9969,-41.368,284.0,16.611,36.255,-0.00366103838674,0.0001050263,0.020388,1.83372,nan,nan,nan,10.0491771439
2018-05-30 07:14:57,37.9969,-41.368,286.0,16.578,36.249,-0.00366103839188,0.0001183529,0.022087,1.85444,nan,nan,nan,10.0463769794
2018-05-30 07:14:57,37.9969,-41.368,288.0,16.556,36.245,-0.00366103839565,9.48727e-05,0.022087,1.84408,nan,nan,nan,10.0514052241
2018-05-30 07:14:57,37.9969,-41.368,290.0,16.545,36.242,-0.00366103839711,9.32862e-05,0.020388,1.84408,nan,nan,nan,10.0657429294
2018-05-30 07:14:57,37.9969,-41.368,292.0,16.55,36.248,-0.00366103839715,0.000101536,0.022087,1.85444,nan,nan,nan,10.0805527189
2018-05-30 07:14:57,37.9969,-41.368,294.0,16.526,36.245,-0.00366103840115,0.0001037571,0.018689,1.85444,nan,nan,nan,10.0807443981
2018-05-30 07:14:57,37.9969,-41.368,296.0,16.489,36.239,-0.00366103840664,9.77284e-05,0.01699,1.84408,nan,nan,nan,10.0730806823
2018-05-30 07:14:57,37.9969,-41.368,298.0,16.474,36.235,-0.00366103840913,9.55073e-05,0.018689,1.85444,nan,nan,nan,10.0767200643
2018-05-30 07:14:57,37.9969,-41.368,300.0,16.443,36.23,-0.00366103841498,9.8363e-05,0.020388,1.8648,nan,nan,nan,10.0711658596
2018-05-30 07:14:57,37.9969,-41.368,302.0,16.4,36.222,-0.00366103842107,0.0001005841,0.022087,1.83372,nan,nan,nan,10.0686134505
2018-05-30 07:14:57,37.9969,-41.368,304.0,16.365,36.216,-0.00366103842636,9.67765e-05,0.018689,1.8648,nan,nan,nan,10.0666996593
2018-05-30 07:14:57,37.9969,-41.368,306.0,16.336,36.211,-0.00366103843086,9.77284e-05,0.020388,1.82336,nan,nan,nan,10.0666996593
2018-05-30 07:14:57,37.9969,-41.368,308.0,16.292,36.206,-0.00366103843773,9.519e-05,0.022087,1.84408,nan,nan,nan,10.0639573291
2018-05-30 07:14:57,37.9969,-41.368,310.0,16.276,36.202,-0.00366103844059,9.48727e-05,0.020388,1.84408,nan,nan,nan,10.0565002318
2018-05-30 07:14:57,37.9969,-41.368,312.0,16.261,36.199,-0.003661038443,9.64592e-05,0.023786,1.8648,nan,nan,nan,10.0520419287
2018-05-30 07:14:57,37.9969,-41.368,314.0,16.23,36.195,-0.00366103844823,9.86803e-05,0.022087,1.84408,nan,nan,nan,10.0415425622
2018-05-30 07:14:57,37.9969,-41.368,316.0,16.21,36.191,-0.00366103845098,0.0001053436,0.020388,1.84408,nan,nan,nan,10.0377279115
2018-05-30 07:14:57,37.9969,-41.368,318.0,16.199,36.189,-0.00366103845291,9.519e-05,0.018689,1.87516,nan,nan,nan,10.0304214122
2018-05-30 07:14:57,37.9969,-41.368,320.0,16.181,36.186,-0.00366103845592,9.8363e-05,0.023786,1.84408,nan,nan,nan,10.0186810136
2018-05-30 07:14:57,37.9969,-41.368,322.0,16.153,36.181,-0.00366103846024,9.77284e-05,0.023786,1.85444,nan,nan,nan,10.0047411464
2018-05-30 07:14:57,37.9969,-41.368,324.0,16.134,36.177,-0.00366103846341,9.74111e-05,0.018689,1.84408,nan,nan,nan,9.99177288461
2018-05-30 07:14:57,37.9969,-41.368,326.0,16.106,36.173,-0.0036610384676,9.74111e-05,0.018689,1.84408,nan,nan,nan,9.97093990648
2018-05-30 07:14:57,37.9969,-41.368,328.0,16.062,36.166,-0.00366103847452,9.55073e-05,0.01699,1.85444,nan,nan,nan,9.94544401027
2018-05-30 07:14:57,37.9969,-41.368,330.0,16.041,36.163,-0.00366103847813,0.0001028052,0.022087,1.8648,nan,nan,nan,9.92692258129
2018-05-30 07:14:57,37.9969,-41.368,332.0,16.017,36.158,-0.00366103848184,9.58246e-05,0.018689,1.8648,nan,nan,nan,9.90437664243
2018-05-30 07:14:57,37.9969,-41.368,334.0,15.969,36.152,-0.00366103848922,9.67765e-05,0.023786,1.88552,nan,nan,nan,9.87565793065
2018-05-30 07:14:57,37.9969,-41.368,336.0,15.938,36.146,-0.00366103849507,9.519e-05,0.020388,1.85444,nan,nan,nan,9.84921366472
2018-05-30 07:14:57,37.9969,-41.368,338.0,15.89,36.138,-0.0036610385027,9.70938e-05,0.025485,1.88552,nan,nan,nan,9.83803950339
2018-05-30 07:14:57,37.9969,-41.368,340.0,15.866,36.133,-0.00366103850612,9.42381e-05,0.018689,1.87516,nan,nan,nan,9.84455590451
