datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:48:39,44.8454,-43.9846,0.4,17.409,36.17,-0.00366103824943,0.0001326314,0.310917,1.6058,0.005098878169,14.1,nan,12.6835201415
2018-01-01 07:48:39,44.8454,-43.9846,1.7,17.462,36.149,-0.00366103824797,0.0001304103,0.310917,1.59544,0.005562412548,11.8,nan,12.6852262499
2018-01-01 07:48:39,44.8454,-43.9846,4.1,17.468,36.15,-0.00366103824794,0.0001262854,0.316014,1.6058,0.005562412548,8.9,nan,12.6859940961
2018-01-01 07:48:39,44.8454,-43.9846,6.0,17.467,36.15,-0.00366103824808,0.0001323141,0.317713,1.59544,0.005098878169,6.8,nan,12.6859429044
2018-01-01 07:48:39,44.8454,-43.9846,8.0,17.465,36.15,-0.00366103824832,0.0001262854,0.326208,1.59544,0.006025946927,6.8,nan,12.6849532525
2018-01-01 07:48:39,44.8454,-43.9846,9.9,17.465,36.15,-0.00366103824837,0.0001275546,0.327907,1.6058,0.006953015685,4.6,2.35,12.6821042981
2018-01-01 07:48:39,44.8454,-43.9846,12.0,17.462,36.15,-0.00366103824863,0.0001266027,0.319412,1.59544,0.006489481306,5.8,2.42,12.6784547583
2018-01-01 07:48:39,44.8454,-43.9846,14.0,17.466,36.149,-0.00366103824814,0.0001288238,0.319412,1.61616,0.006025946927,5.2,nan,12.6821042981
2018-01-01 07:48:39,44.8454,-43.9846,16.0,17.464,36.149,-0.00366103824843,0.0001259681,0.317713,1.59544,0.006025946927,3.7,1.93,12.6807398243
2018-01-01 07:48:39,44.8454,-43.9846,18.0,17.458,36.15,-0.00366103824905,0.0001246989,0.324509,1.59544,0.006025946927,3.1,1.45,12.6803987357
2018-01-01 07:48:39,44.8454,-43.9846,19.9,17.48,36.152,-0.00366103824565,0.0001246989,0.317713,1.58508,0.005562412548,2.9,1.31,12.6744316153
2018-01-01 07:48:39,44.8454,-43.9846,21.9,17.489,36.154,-0.00366103824489,0.0001262854,0.327907,1.6058,0.006025946927,2.7,1.24,12.6778409512
2018-01-01 07:48:39,44.8454,-43.9846,24.0,17.498,36.157,-0.00366103824322,0.0001227951,0.326208,1.6058,0.006489481306,2.1,1.17,12.6795460663
2018-01-01 07:48:39,44.8454,-43.9846,26.0,17.49,36.152,-0.00366103824445,0.00012692,0.324509,1.61616,0.006489481306,2.3,1.04,12.6752838375
2018-01-01 07:48:39,44.8454,-43.9846,28.0,17.495,36.154,-0.00366103824353,0.0001281892,0.319412,1.6058,0.006489481306,2.8,0.91,12.6744316153
2018-01-01 07:48:39,44.8454,-43.9846,29.9,17.485,36.155,-0.0036610382458,0.0001262854,0.319412,1.61616,0.006953015685,2.2,1.29,12.6727273944
2018-01-01 07:48:39,44.8454,-43.9846,32.0,17.481,36.152,-0.00366103824534,0.0001272373,0.351693,1.58508,0.006025946927,1.6,1.02,12.6735794676
2018-01-01 07:48:39,44.8454,-43.9846,34.0,17.496,36.158,-0.00366103824349,0.0001224778,0.319412,1.61616,0.006489481306,1.6,0.5,12.6730170909
2018-01-01 07:48:39,44.8454,-43.9846,36.0,17.497,36.157,-0.00366103824316,0.000133266,0.331305,1.6058,0.006953015685,1.8,0.86,12.6735794676
2018-01-01 07:48:39,44.8454,-43.9846,38.1,17.499,36.158,-0.00366103824289,0.0001250162,0.317713,1.6058,0.006953015685,2.0,0.66,12.6718753957
2018-01-01 07:48:39,44.8454,-43.9846,40.0,17.501,36.159,-0.00366103824294,0.0001259681,0.329606,1.58508,0.006025946927,1.7,0.63,12.6718753957
2018-01-01 07:48:39,44.8454,-43.9846,41.9,17.501,36.159,-0.00366103824276,0.0001256508,0.310917,1.59544,0.006025946927,1.5,0.4,12.6752838375
2018-01-01 07:48:39,44.8454,-43.9846,44.0,17.497,36.158,-0.00366103824347,0.0001231124,0.327907,1.58508,0.006025946927,1.5,0.24,12.6676165188
2018-01-01 07:48:39,44.8454,-43.9846,46.0,17.492,36.155,-0.00366103824406,0.0001246989,0.344897,1.58508,0.006489481306,1.3,0.44,12.6667649667
2018-01-01 07:48:39,44.8454,-43.9846,48.0,17.488,36.153,-0.00366103824486,0.0001262854,0.324509,1.6058,0.006489481306,1.7,0.3,12.6690302595
2018-01-01 07:48:39,44.8454,-43.9846,50.0,17.482,36.151,-0.00366103824568,0.0001326314,0.739065,1.61616,0.005098878169,1.7,0.35,12.6710234714
2018-01-01 07:48:39,44.8454,-43.9846,52.0,17.48,36.15,-0.00366103824579,0.0001262854,0.327907,1.58508,0.006025946927,1.6,0.36,12.6662029831
2018-01-01 07:48:39,44.8454,-43.9846,54.0,17.49,36.152,-0.00366103824402,0.0001259681,0.327907,1.6058,0.005562412548,1.6,0.39,12.6645002003
2018-01-01 07:48:39,44.8454,-43.9846,56.0,17.495,36.154,-0.00366103824353,0.0001259681,0.334703,1.6058,0.006025946927,1.6,0.3,12.6645002003
2018-01-01 07:48:39,44.8454,-43.9846,58.0,17.494,36.154,-0.00366103824369,0.0001262854,0.317713,1.62652,0.006953015685,1.7,0.24,12.6627977151
2018-01-01 07:48:39,44.8454,-43.9846,60.0,17.497,36.155,-0.00366103824295,0.0001250162,0.326208,1.59544,0.006025946927,1.7,0.23,12.6633595024
2018-01-01 07:48:39,44.8454,-43.9846,62.1,17.499,36.155,-0.00366103824293,0.0001281892,0.355091,1.59544,0.006953015685,1.4,0.14,12.6593936371
2018-01-01 07:48:39,44.8454,-43.9846,64.0,17.5,36.156,-0.0036610382428,0.0001288238,0.312616,1.6058,0.006489481306,1.7,0.21,12.6626785523
2018-01-01 07:48:39,44.8454,-43.9846,66.0,17.497,36.155,-0.00366103824316,0.0001262854,0.32281,1.59544,0.006953015685,1.7,0.37,12.6619976499
2018-01-01 07:48:39,44.8454,-43.9846,68.0,17.503,36.157,-0.00366103824231,0.000130093,0.321111,1.61616,0.006489481306,1.6,0.32,12.6643810167
2018-01-01 07:48:39,44.8454,-43.9846,70.0,17.504,36.157,-0.0036610382421,0.0001291411,0.319412,1.58508,0.006025946927,1.7,0.17,12.6643810167
2018-01-01 07:48:39,44.8454,-43.9846,71.9,17.503,36.156,-0.00366103824217,0.0001256508,0.317713,1.59544,0.006025946927,1.6,0.19,12.6585938513
2018-01-01 07:48:39,44.8454,-43.9846,74.0,17.503,36.156,-0.0036610382423,0.0001246989,0.324509,1.6058,0.006025946927,1.5,0.17,12.6603806972
2018-01-01 07:48:39,44.8454,-43.9846,75.9,17.501,36.155,-0.0036610382426,0.0001259681,0.324509,1.6058,0.006025946927,1.6,0.3,12.6586789318
2018-01-01 07:48:39,44.8454,-43.9846,78.0,17.5,36.154,-0.00366103824269,0.0001272373,0.324509,1.58508,0.006025946927,1.6,0.29,12.6544258186
2018-01-01 07:48:39,44.8454,-43.9846,80.0,17.5,36.154,-0.00366103824274,0.0001266027,0.3398,1.59544,0.006025946927,1.3,0.21,12.6643810167
2018-01-01 07:48:39,44.8454,-43.9846,82.0,17.498,36.153,-0.00366103824293,0.0001256508,0.312616,1.6058,0.006489481306,1.6,0.39,12.6510246651
2018-01-01 07:48:39,44.8454,-43.9846,84.0,17.501,36.154,-0.00366103824229,0.0001259681,0.334703,1.61616,0.006489481306,1.8,0.12,12.6522999584
2018-01-01 07:48:39,44.8454,-43.9846,86.0,17.511,36.158,-0.00366103824117,0.0001275546,0.304121,1.59544,0.006489481306,1.6,0.19,12.6525890481
2018-01-01 07:48:39,44.8454,-43.9846,88.0,17.518,36.163,-0.00366103823985,0.0001218432,0.324509,1.59544,0.006025946927,1.5,0.18,12.6552762927
2018-01-01 07:48:39,44.8454,-43.9846,90.0,17.517,36.161,-0.00366103824019,0.0001313622,0.317713,1.58508,0.007416550064,1.7,0.13,12.6548510464
2018-01-01 07:48:39,44.8454,-43.9846,92.0,17.515,36.16,-0.00366103824045,0.0001259681,0.316014,1.59544,0.006489481306,1.6,0.16,12.6522999584
2018-01-01 07:48:39,44.8454,-43.9846,94.0,17.51,36.158,-0.0036610382412,0.0001288238,0.319412,1.62652,0.006953015685,1.6,0.19,12.6497495387
2018-01-01 07:48:39,44.8454,-43.9846,96.0,17.519,36.163,-0.00366103823948,0.0001234297,0.329606,1.6058,0.006025946927,1.6,0.24,12.6497495387
2018-01-01 07:48:39,44.8454,-43.9846,98.0,17.508,36.158,-0.0036610382415,0.0001262854,0.321111,1.59544,0.006025946927,1.7,0.2,12.6429516847
2018-01-01 07:48:39,44.8454,-43.9846,100.0,17.516,36.162,-0.00366103824026,0.0001218432,0.319412,1.58508,0.006025946927,1.5,0.36,12.6442259207
2018-01-01 07:48:39,44.8454,-43.9846,102.0,17.503,36.154,-0.0036610382419,0.0001253335,0.324509,1.59544,0.006025946927,1.7,0.25,12.6408283287
2018-01-01 07:48:39,44.8454,-43.9846,103.9,17.53,36.169,-0.00366103823714,0.0001256508,0.30582,1.59544,0.006489481306,1.6,0.12,12.6384167584
2018-01-01 07:48:39,44.8454,-43.9846,106.0,17.55,36.18,-0.003661038235,0.0001243816,0.30582,1.59544,0.006489481306,1.6,0.11,12.6395545375
2018-01-01 07:48:39,44.8454,-43.9846,108.0,17.555,36.183,-0.00366103823422,0.0001212086,0.300723,1.61616,0.006025946927,1.4,0.32,12.6408283287
2018-01-01 07:48:39,44.8454,-43.9846,110.0,17.548,36.179,-0.00366103823519,0.0001297757,0.312616,1.6058,0.006489481306,1.5,0.41,12.6412529629
2018-01-01 07:48:39,44.8454,-43.9846,112.0,17.548,36.178,-0.00366103823524,0.0001266027,0.300723,1.57472,0.006489481306,1.6,0.17,12.6341215682
2018-01-01 07:48:39,44.8454,-43.9846,114.0,17.551,36.18,-0.00366103823466,0.0001275546,0.290529,1.59544,0.007880084443,1.9,0.12,12.638705436
2018-01-01 07:48:39,44.8454,-43.9846,116.0,17.546,36.178,-0.00366103823557,0.0001275546,0.304121,1.59544,0.006953015685,1.6,0.22,12.6306426663
2018-01-01 07:48:39,44.8454,-43.9846,118.0,17.552,36.181,-0.00366103823437,0.0001240643,0.30582,1.59544,0.006489481306,1.5,0.2,12.6355983564
2018-01-01 07:48:39,44.8454,-43.9846,120.0,17.556,36.183,-0.00366103823382,0.0001240643,0.297325,1.59544,0.006489481306,1.9,0.27,12.6271141252
2018-01-01 07:48:39,44.8454,-43.9846,122.0,17.555,36.182,-0.0036610382342,0.0001288238,0.304121,1.61616,0.006489481306,1.6,0.21,12.6282336198
2018-01-01 07:48:39,44.8454,-43.9846,124.0,17.557,36.183,-0.00366103823377,0.0001256508,0.292228,1.59544,0.007416550064,1.9,0.27,12.6259778005
2018-01-01 07:48:39,44.8454,-43.9846,126.0,17.557,36.183,-0.00366103823423,0.0001250162,0.307519,1.62652,0.007416550064,1.6,0.2,12.6259778005
2018-01-01 07:48:39,44.8454,-43.9846,128.0,17.555,36.182,-0.00366103823433,0.0001288238,0.297325,1.6058,0.006953015685,1.7,0.1,12.6271141252
2018-01-01 07:48:39,44.8454,-43.9846,130.1,17.566,36.186,-0.00366103823253,0.0001250162,0.319412,1.61616,0.006489481306,1.6,0.15,12.6323395362
2018-01-01 07:48:39,44.8454,-43.9846,132.0,17.548,36.177,-0.00366103823535,0.0001246989,0.302422,1.6058,0.006953015685,1.8,0.3,12.6357341643
2018-01-01 07:48:39,44.8454,-43.9846,134.1,17.545,36.174,-0.00366103823541,0.0001234297,0.341499,1.58508,0.007416550064,1.5,0.12,12.6327637999
2018-01-01 07:48:39,44.8454,-43.9846,136.1,17.542,36.172,-0.00366103823601,0.0001253335,0.30582,1.59544,0.006953015685,1.7,0.14,12.6354795261
2018-01-01 07:48:39,44.8454,-43.9846,137.8,17.545,36.173,-0.00366103823554,0.0001253335,0.302422,1.58508,0.006953015685,1.6,0.14,12.6273006987
2018-01-01 07:48:39,44.8454,-43.9846,140.1,17.551,36.178,-0.00366103823452,0.0001231124,0.319412,1.6058,0.006489481306,1.4,0.17,12.6196202251
2018-01-01 07:48:39,44.8454,-43.9846,141.9,17.555,36.181,-0.00366103823389,0.0001323141,0.302422,1.58508,0.006953015685,1.8,0.39,12.6044466806
2018-01-01 07:48:39,44.8454,-43.9846,143.9,17.584,36.199,-0.0036610382292,0.00012692,0.27184,1.59544,0.006489481306,1.9,0.16,12.5828281273
2018-01-01 07:48:39,44.8454,-43.9846,146.0,17.596,36.209,-0.00366103822691,0.00012692,0.285432,1.61616,0.006489481306,1.8,0.19,12.5701734779
2018-01-01 07:48:39,44.8454,-43.9846,148.0,17.628,36.226,-0.00366103822294,0.0001266027,0.259947,1.58508,0.006489481306,1.6,0.14,12.5617462154
2018-01-01 07:48:39,44.8454,-43.9846,150.0,17.628,36.229,-0.00366103822301,0.0001231124,0.251452,1.59544,0.006025946927,1.6,0.07,12.5512224377
2018-01-01 07:48:39,44.8454,-43.9846,152.0,17.626,36.23,-0.00366103822327,0.0001199394,0.244656,1.57472,0.006025946927,1.6,0.11,12.546595597
2018-01-01 07:48:39,44.8454,-43.9846,154.0,17.627,36.23,-0.00366103822327,0.0001259681,0.246355,1.59544,0.006025946927,1.6,0.1,12.5402898317
2018-01-01 07:48:39,44.8454,-43.9846,156.0,17.627,36.231,-0.00366103822324,0.0001199394,0.244656,1.6058,0.006025946927,1.6,0.09,12.5323084249
2018-01-01 07:48:39,44.8454,-43.9846,158.0,17.627,36.231,-0.00366103822326,0.0001227951,0.241258,1.59544,0.006489481306,1.6,0.12,12.5268512554
2018-01-01 07:48:39,44.8454,-43.9846,160.0,17.627,36.232,-0.00366103822325,0.0001243816,0.242957,1.57472,0.006025946927,1.7,0.1,12.5159461507
2018-01-01 07:48:39,44.8454,-43.9846,162.0,17.623,36.234,-0.00366103822394,0.0001202567,0.242957,1.59544,0.006025946927,1.5,0.12,12.5000300329
2018-01-01 07:48:39,44.8454,-43.9846,164.0,17.62,36.235,-0.00366103822444,0.0001227951,0.236161,1.59544,0.006489481306,1.5,0.09,12.4799629076
2018-01-01 07:48:39,44.8454,-43.9846,166.0,17.613,36.239,-0.00366103822556,0.0001180356,0.219171,1.57472,0.006489481306,1.6,0.09,12.4720311925
2018-01-01 07:48:39,44.8454,-43.9846,168.0,17.612,36.24,-0.00366103822581,0.0001177183,0.215773,1.59544,0.006489481306,1.6,0.08,12.4507730318
2018-01-01 07:48:39,44.8454,-43.9846,170.0,17.609,36.241,-0.00366103822633,0.0001189875,0.208977,1.58508,0.006953015685,1.6,0.11,12.4366269612
2018-01-01 07:48:39,44.8454,-43.9846,172.0,17.607,36.242,-0.00366103822683,0.0001218432,0.212375,1.59544,0.006489481306,1.6,0.07,12.4166913998
2018-01-01 07:48:39,44.8454,-43.9846,174.0,17.598,36.245,-0.00366103822815,0.0001202567,0.200482,1.63688,0.006953015685,1.5,0.13,12.3905886127
2018-01-01 07:48:39,44.8454,-43.9846,176.0,17.592,36.248,-0.0036610382291,0.0001164491,0.178395,1.59544,0.006489481306,1.6,0.09,12.374465265
2018-01-01 07:48:39,44.8454,-43.9846,178.0,17.585,36.251,-0.00366103823012,0.0001186702,0.174997,1.6058,0.006025946927,1.6,0.18,12.3570494815
2018-01-01 07:48:39,44.8454,-43.9846,180.0,17.583,36.252,-0.00366103823056,0.000114228,0.173298,1.6058,0.006025946927,1.6,0.28,12.3379368752
2018-01-01 07:48:39,44.8454,-43.9846,181.9,17.576,36.255,-0.00366103823159,0.000117401,0.158007,1.6058,0.006025946927,1.9,0.72,12.3196837851
2018-01-01 07:48:39,44.8454,-43.9846,184.0,17.575,36.255,-0.0036610382319,0.0001161318,0.147813,1.61616,0.006489481306,1.6,0.12,12.3001538214
2018-01-01 07:48:39,44.8454,-43.9846,186.0,17.568,36.258,-0.00366103823299,0.0001148626,0.146114,1.58508,0.006025946927,1.6,0.1,12.277555577
2018-01-01 07:48:39,44.8454,-43.9846,188.0,17.563,36.26,-0.00366103823382,0.0001126415,0.137619,1.61616,0.005562412548,1.6,0.03,12.261262442
2018-01-01 07:48:39,44.8454,-43.9846,190.0,17.557,36.262,-0.00366103823485,0.0001097858,0.127425,1.59544,0.006025946927,1.5,0.07,12.2452253521
2018-01-01 07:48:39,44.8454,-43.9846,192.0,17.551,36.263,-0.00366103823596,0.0001196221,0.122328,1.6058,0.006025946927,1.6,0.06,12.2403364011
2018-01-01 07:48:39,44.8454,-43.9846,194.0,17.537,36.262,-0.003661038238,0.0001123242,0.110435,1.61616,0.006025946927,1.6,0.05,12.2275880711
2018-01-01 07:48:39,44.8454,-43.9846,196.0,17.523,36.261,-0.00366103824027,0.0001135934,0.112134,1.61616,0.006025946927,1.6,0.05,12.2088954298
2018-01-01 07:48:39,44.8454,-43.9846,198.0,17.508,36.26,-0.00366103824254,0.000111055,0.105338,1.59544,0.006025946927,1.6,0.07,12.1731246471
2018-01-01 07:48:39,44.8454,-43.9846,200.0,17.495,36.259,-0.00366103824443,0.0001154972,0.108736,1.61616,0.006025946927,1.6,0.04,12.0900159489
2018-01-01 07:48:39,44.8454,-43.9846,202.0,17.505,36.268,-0.00366103824316,0.0001104204,0.096843,1.63688,0.006953015685,1.7,0.08,11.9420554114
2018-01-01 07:48:39,44.8454,-43.9846,204.0,17.523,36.284,-0.00366103824055,0.000107882,0.086649,1.62652,0.006489481306,1.6,0.06,11.7880141165
2018-01-01 07:48:39,44.8454,-43.9846,206.0,17.55,36.298,-0.00366103823646,0.0001066128,0.078154,1.66796,0.006489481306,1.6,0.08,11.6041741728
2018-01-01 07:48:39,44.8454,-43.9846,208.0,17.596,36.322,-0.00366103822987,0.0001107377,0.066261,1.67832,0.006489481306,1.5,0.06,11.4236551905
2018-01-01 07:48:39,44.8454,-43.9846,210.0,17.619,36.341,-0.0036610382267,0.0001024879,0.049271,1.69904,0.006489481306,1.6,0.07,11.3254229315
2018-01-01 07:48:39,44.8454,-43.9846,212.0,17.613,36.346,-0.00366103822815,0.0001040744,0.042475,1.71976,0.006025946927,1.7,0.05,11.2674630399
2018-01-01 07:48:39,44.8454,-43.9846,214.0,17.578,36.347,-0.00366103823385,0.0001053436,0.045873,1.71976,0.006025946927,1.7,0.09,11.2336548198
2018-01-01 07:48:39,44.8454,-43.9846,215.9,17.552,36.344,-0.00366103823803,0.0001043917,0.049271,1.71976,0.006025946927,1.6,0.07,11.2291274874
2018-01-01 07:48:39,44.8454,-43.9846,218.0,17.509,36.338,-0.0036610382456,0.0001024879,0.05097,1.73012,0.006025946927,1.6,0.09,11.2329244499
2018-01-01 07:48:39,44.8454,-43.9846,220.0,17.399,36.321,-0.0036610382615,0.0001040744,0.069659,1.71976,0.006025946927,1.6,0.08,11.2012109703
2018-01-01 07:48:39,44.8454,-43.9846,222.0,17.365,36.319,-0.00366103826632,0.0001037571,0.069659,1.69904,0.006489481306,1.6,0.06,11.150413186
2018-01-01 07:48:39,44.8454,-43.9846,224.0,17.364,36.321,-0.00366103826681,0.000104709,0.061164,1.73012,0.006489481306,1.6,0.06,11.0969541668
2018-01-01 07:48:39,44.8454,-43.9846,226.0,17.358,36.324,-0.00366103826805,0.0001021706,0.059465,1.7094,0.006025946927,1.6,0.05,11.0246748702
2018-01-01 07:48:39,44.8454,-43.9846,228.0,17.351,36.329,-0.00366103826924,0.0001028052,0.052669,1.7612,0.006025946927,1.5,0.05,10.9638869416
2018-01-01 07:48:39,44.8454,-43.9846,230.0,17.333,36.332,-0.00366103827211,0.0001005841,0.047572,1.74048,0.005562412548,1.6,0.05,10.9010537859
2018-01-01 07:48:39,44.8454,-43.9846,232.0,17.309,36.334,-0.00366103827606,0.0001040744,0.042475,1.73012,0.006025946927,1.6,0.05,10.8505501226
2018-01-01 07:48:39,44.8454,-43.9846,234.0,17.288,36.334,-0.00366103827989,9.80457e-05,0.044174,1.78192,0.005562412548,1.6,0.06,10.7843573897
2018-01-01 07:48:39,44.8454,-43.9846,236.0,17.238,36.334,-0.0036610382881,0.0001009014,0.040776,1.77156,0.005562412548,1.7,0.07,10.715565379
2018-01-01 07:48:39,44.8454,-43.9846,238.0,17.208,36.335,-0.00366103829231,9.67765e-05,0.032281,1.78192,0.006025946927,1.6,0.06,10.674688022
2018-01-01 07:48:39,44.8454,-43.9846,240.0,17.19,36.336,-0.00366103829479,9.67765e-05,0.028883,1.77156,0.006025946927,1.6,0.06,10.660306786
2018-01-01 07:48:39,44.8454,-43.9846,242.0,17.179,36.335,-0.00366103829652,9.80457e-05,0.025485,1.79228,0.006025946927,1.6,0.05,10.6616753951
2018-01-01 07:48:39,44.8454,-43.9846,244.0,17.162,36.334,-0.0036610382995,9.74111e-05,0.030582,1.79228,0.006025946927,1.6,0.04,10.6525508773
2018-01-01 07:48:39,44.8454,-43.9846,246.0,17.141,36.333,-0.00366103830263,9.64592e-05,0.028883,1.77156,nan,nan,nan,10.6394623758
2018-01-01 07:48:39,44.8454,-43.9846,248.0,17.134,36.333,-0.00366103830408,0.000101536,0.027184,1.78192,nan,nan,nan,10.6374148275
2018-01-01 07:48:39,44.8454,-43.9846,250.0,17.134,36.332,-0.00366103830447,9.74111e-05,0.028883,1.78192,nan,nan,nan,10.6329801423
2018-01-01 07:48:39,44.8454,-43.9846,252.0,17.097,36.33,-0.00366103831111,9.36035e-05,0.028883,1.75084,nan,nan,nan,10.6227549653
2018-01-01 07:48:39,44.8454,-43.9846,254.0,17.044,36.325,-0.00366103831901,9.61419e-05,0.023786,1.79228,nan,nan,nan,10.6122017017
2018-01-01 07:48:39,44.8454,-43.9846,256.0,17.017,36.322,-0.00366103832301,9.96322e-05,0.020388,1.77156,nan,nan,nan,10.6023410081
2018-01-01 07:48:39,44.8454,-43.9846,258.0,16.994,36.32,-0.00366103832668,9.519e-05,0.022087,1.78192,nan,nan,nan,10.6016613772
2018-01-01 07:48:39,44.8454,-43.9846,260.0,16.979,36.318,-0.00366103832881,9.61419e-05,0.018689,1.78192,nan,nan,nan,10.6050600695
2018-01-01 07:48:39,44.8454,-43.9846,262.0,16.958,36.316,-0.00366103833205,9.80457e-05,0.027184,1.7612,nan,nan,nan,10.6084601066
2018-01-01 07:48:39,44.8454,-43.9846,264.0,16.943,36.314,-0.00366103833496,9.70938e-05,0.020388,1.77156,nan,nan,nan,10.6122017017
2018-01-01 07:48:39,44.8454,-43.9846,266.0,16.938,36.313,-0.00366103833619,9.42381e-05,0.022087,1.80264,nan,nan,nan,10.6156045654
2018-01-01 07:48:39,44.8454,-43.9846,268.0,16.911,36.311,-0.00366103834034,9.93149e-05,0.020388,1.7612,nan,nan,nan,10.6230956088
2018-01-01 07:48:39,44.8454,-43.9846,270.0,16.89,36.308,-0.00366103834461,9.58246e-05,0.022087,1.78192,nan,nan,nan,10.6322980858
2018-01-01 07:48:39,44.8454,-43.9846,272.0,16.85,36.303,-0.00366103835119,9.58246e-05,0.020388,1.78192,nan,nan,nan,10.6486823715
2018-01-01 07:48:39,44.8454,-43.9846,274.0,16.8,36.296,-0.00366103835878,9.58246e-05,0.022087,1.80264,nan,nan,nan,10.6538088575
2018-01-01 07:48:39,44.8454,-43.9846,276.0,16.754,36.291,-0.00366103836631,9.55073e-05,0.022087,1.78192,nan,nan,nan,10.6575702192
2018-01-01 07:48:39,44.8454,-43.9846,278.0,16.649,36.278,-0.00366103838366,9.23343e-05,0.018689,1.79228,nan,nan,nan,10.6392575991
2018-01-01 07:48:39,44.8454,-43.9846,280.0,16.572,36.265,-0.00366103839324,9.42381e-05,0.020388,1.78192,nan,nan,nan,10.6272525464
2018-01-01 07:48:39,44.8454,-43.9846,282.0,16.56,36.262,-0.00366103839527,9.519e-05,0.018689,1.77156,nan,nan,nan,10.6231637392
2018-01-01 07:48:39,44.8454,-43.9846,284.0,16.558,36.261,-0.00366103839583,9.26516e-05,0.022087,1.77156,nan,nan,nan,10.6264346295
2018-01-01 07:48:39,44.8454,-43.9846,286.0,16.557,36.261,-0.0036610383964,9.39208e-05,0.020388,1.77156,nan,nan,nan,10.6429852982
2018-01-01 07:48:39,44.8454,-43.9846,288.0,16.526,36.256,-0.00366103840223,9.45554e-05,0.022087,1.78192,nan,nan,nan,10.6794870977
2018-01-01 07:48:39,44.8454,-43.9846,290.0,16.471,36.249,-0.00366103841093,9.39208e-05,0.020388,1.77156,nan,nan,nan,10.7386656285
2018-01-01 07:48:39,44.8454,-43.9846,292.0,16.408,36.243,-0.00366103842079,9.48727e-05,0.018689,1.78192,nan,nan,nan,10.8146739423
2018-01-01 07:48:39,44.8454,-43.9846,294.0,16.34,36.238,-0.00366103843125,9.42381e-05,0.020388,1.73012,nan,nan,nan,10.8596472832
2018-01-01 07:48:39,44.8454,-43.9846,296.0,16.288,36.219,-0.00366103843895,9.42381e-05,0.018689,1.74048,nan,nan,nan,10.8691043714
2018-01-01 07:48:39,44.8454,-43.9846,298.0,16.258,36.229,-0.00366103844313,8.94786e-05,0.020388,1.75084,nan,nan,nan,10.8596472832
2018-01-01 07:48:39,44.8454,-43.9846,300.0,16.238,36.225,-0.00366103844647,9.2017e-05,0.022087,1.75084,nan,nan,nan,10.8453759689
2018-01-01 07:48:39,44.8454,-43.9846,302.0,16.219,36.222,-0.0036610384496,9.55073e-05,0.022087,1.7612,nan,nan,nan,10.8322446018
2018-01-01 07:48:39,44.8454,-43.9846,304.0,16.193,36.218,-0.00366103845378,9.45554e-05,0.013592,1.74048,nan,nan,nan,10.8272207982
2018-01-01 07:48:39,44.8454,-43.9846,306.0,16.176,36.215,-0.00366103845686,9.01132e-05,0.018689,1.75084,nan,nan,nan,10.8174605717
2018-01-01 07:48:39,44.8454,-43.9846,308.0,16.145,36.21,-0.00366103846187,9.26516e-05,0.018689,1.7612,nan,nan,nan,10.8135595401
2018-01-01 07:48:39,44.8454,-43.9846,310.0,16.131,36.207,-0.003661038464,9.10651e-05,0.013592,1.78192,nan,nan,nan,10.8045103044
2018-01-01 07:48:39,44.8454,-43.9846,312.0,16.127,36.206,-0.00366103846488,9.16997e-05,0.020388,1.7612,nan,nan,nan,10.7968605991
2018-01-01 07:48:39,44.8454,-43.9846,314.0,16.117,36.205,-0.00366103846722,9.36035e-05,0.020388,1.7612,nan,nan,nan,10.7860234461
2018-01-01 07:48:39,44.8454,-43.9846,316.0,16.054,36.195,-0.00366103847702,9.13824e-05,0.01699,1.78192,nan,nan,nan,10.7666059667
2018-01-01 07:48:39,44.8454,-43.9846,318.0,16.042,36.192,-0.00366103847859,9.55073e-05,0.018689,1.77156,nan,nan,nan,10.7639048296
2018-01-01 07:48:39,44.8454,-43.9846,320.0,16.0,36.186,-0.00366103848507,9.23343e-05,0.020388,1.77156,nan,nan,nan,10.7552529983
2018-01-01 07:48:39,44.8454,-43.9846,322.0,15.952,36.178,-0.00366103849283,9.26516e-05,0.015291,1.77156,nan,nan,nan,10.745849594
2018-01-01 07:48:39,44.8454,-43.9846,324.0,15.94,36.176,-0.00366103849532,9.16997e-05,0.018689,1.78192,nan,nan,nan,10.7408754455
2018-01-01 07:48:39,44.8454,-43.9846,326.0,15.914,36.172,-0.00366103849928,9.29689e-05,0.018689,1.7612,nan,nan,nan,10.7293491609
2018-01-01 07:48:39,44.8454,-43.9846,328.0,15.904,36.17,-0.00366103850113,9.10651e-05,0.018689,1.7612,nan,nan,nan,10.7177004287
2018-01-01 07:48:39,44.8454,-43.9846,330.0,15.897,36.168,-0.00366103850277,9.04305e-05,0.022087,1.7612,nan,nan,nan,10.7090257634
2018-01-01 07:48:39,44.8454,-43.9846,332.0,15.864,36.163,-0.00366103850844,9.23343e-05,0.020388,1.75084,nan,nan,nan,10.6904664385
2018-01-01 07:48:39,44.8454,-43.9846,334.0,15.803,36.153,-0.00366103851792,9.01132e-05,0.023786,1.79228,nan,nan,nan,10.6740026576
2018-01-01 07:48:39,44.8454,-43.9846,336.0,15.77,36.147,-0.00366103852365,9.07478e-05,0.020388,1.78192,nan,nan,nan,10.6652347955
