datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-15 08:28:27,44.0781,-44.2562,0.5,14.875,33.237,-0.00366103866275,0.00025384,0.555573,1.8648,0.002781206274,11.3,nan,12.8127956393
2017-10-15 08:28:27,44.0781,-44.2562,2.0,14.886,33.235,-0.00366103866172,0.0001615057,0.569165,1.8648,0.003244740653,8.6,nan,12.8157693457
2017-10-15 08:28:27,44.0781,-44.2562,4.0,14.888,33.235,-0.00366103866162,0.0001570635,0.570864,1.87516,0.004171809411,6.7,nan,12.8160633074
2017-10-15 08:28:27,44.0781,-44.2562,6.0,14.89,33.235,-0.00366103866119,0.0001589673,0.599747,1.8648,0.005098878169,6.9,nan,12.8117412271
2017-10-15 08:28:27,44.0781,-44.2562,8.0,14.89,33.235,-0.00366103866125,0.0001735631,0.586155,1.84408,0.004171809411,5.6,nan,12.8074210474
2017-10-15 08:28:27,44.0781,-44.2562,10.0,14.89,33.235,-0.00366103866136,0.0001672171,0.616737,1.8648,0.004171809411,5.5,2.11,12.8039662712
2017-10-15 08:28:27,44.0781,-44.2562,12.0,14.89,33.235,-0.00366103866146,0.0001567462,0.56067,1.8648,0.004171809411,5.0,2.18,12.8048298513
2017-10-15 08:28:27,44.0781,-44.2562,14.1,14.889,33.234,-0.00366103866165,0.0001538905,0.569165,1.8648,0.00463534379,3.6,1.75,12.8019457905
2017-10-15 08:28:27,44.0781,-44.2562,16.0,14.89,33.234,-0.0036610386617,0.0001513521,0.567466,1.87516,0.004171809411,2.9,1.45,12.8022393388
2017-10-15 08:28:27,44.0781,-44.2562,18.0,14.885,33.235,-0.00366103866247,0.0001697555,0.62863,1.87516,0.003708275032,3.2,1.11,12.7980441585
2017-10-15 08:28:27,44.0781,-44.2562,20.0,14.891,33.234,-0.00366103866167,0.0001656306,0.596349,1.87516,0.004171809411,2.9,1.19,12.8000120446
2017-10-15 08:28:27,44.0781,-44.2562,22.1,14.891,33.234,-0.0036610386618,0.0001535732,0.592951,1.85444,0.00463534379,2.4,1.01,12.7934194532
2017-10-15 08:28:27,44.0781,-44.2562,24.0,14.891,33.234,-0.00366103866236,0.0001567462,0.633727,1.8648,0.004171809411,2.3,0.95,12.7881589125
2017-10-15 08:28:27,44.0781,-44.2562,25.9,14.889,33.234,-0.00366103866351,0.0001561116,0.604844,1.85444,0.003708275032,2.4,1.39,12.7726352139
2017-10-15 08:28:27,44.0781,-44.2562,28.0,14.89,33.234,-0.00366103866387,0.0001535732,0.598048,1.8648,0.00463534379,2.2,0.81,12.7654760651
2017-10-15 08:28:27,44.0781,-44.2562,30.0,14.888,33.235,-0.00366103866463,0.0001583327,0.609941,1.85444,0.003708275032,2.2,0.74,12.7534412147
2017-10-15 08:28:27,44.0781,-44.2562,32.0,14.891,33.234,-0.0036610386649,0.0001519867,0.596349,1.84408,0.003708275032,1.9,0.35,12.746399093
2017-10-15 08:28:27,44.0781,-44.2562,34.0,14.891,33.234,-0.0036610386655,0.0001605538,0.649018,1.8648,0.004171809411,2.1,0.35,12.7392076188
2017-10-15 08:28:27,44.0781,-44.2562,36.0,14.889,33.234,-0.0036610386668,0.0001538905,0.618436,1.85444,0.003708275032,1.9,0.39,12.7287816491
2017-10-15 08:28:27,44.0781,-44.2562,38.0,14.869,33.24,-0.00366103867154,0.0001596019,0.637125,1.87516,0.003708275032,2.0,0.39,12.7299814415
2017-10-15 08:28:27,44.0781,-44.2562,40.3,14.353,33.281,-0.00366103875839,0.0001767361,0.898771,1.97876,0.003244740653,2.0,0.39,12.7524275242
2017-10-15 08:28:27,44.0781,-44.2562,42.1,13.309,33.324,-0.00366103892541,0.0001926011,1.179106,2.1238,0.003244740653,2.0,0.31,12.7382297121
2017-10-15 08:28:27,44.0781,-44.2562,43.9,13.199,33.35,-0.00366103894583,0.0001929184,1.241969,2.13416,0.002781206274,2.1,0.17,12.6833495475
2017-10-15 08:28:27,44.0781,-44.2562,46.0,13.16,33.377,-0.00366103895423,0.0001919665,1.231775,2.1756,0.002317671895,2.1,0.29,12.6499365472
2017-10-15 08:28:27,44.0781,-44.2562,48.0,12.974,33.442,-0.00366103898766,0.0001992644,1.226678,2.20668,0.001854137516,2.1,0.24,12.5977142436
2017-10-15 08:28:27,44.0781,-44.2562,50.0,11.855,33.494,-0.00366103917576,0.0002144948,1.406772,2.3828,0.000927068758,2.2,0.18,12.4297112838
2017-10-15 08:28:27,44.0781,-44.2562,51.4,11.89,33.534,-0.00366103916598,0.0002071969,1.364297,2.37244,0.001390603137,2.1,0.14,12.4367101131
2017-10-15 08:28:27,44.0781,-44.2562,54.4,7.742,33.451,-0.00366103986375,0.0002087834,1.10435,2.7972,-0.002781206274,2.5,0.18,11.3784572683
2017-10-15 08:28:27,44.0781,-44.2562,55.8,8.332,33.425,-0.00366103976789,0.0002230619,1.275949,2.7454,-0.001390603137,2.5,0.27,11.603702413
2017-10-15 08:28:27,44.0781,-44.2562,57.6,8.576,33.402,-0.00366103970951,0.0002243311,1.394879,2.68324,-0.000927068758,2.4,0.35,11.7967590816
2017-10-15 08:28:27,44.0781,-44.2562,60.0,5.678,33.659,-0.00366104019785,0.0001678517,0.487613,2.82828,-0.003244740653,2.5,0.1,10.6730843552
2017-10-15 08:28:27,44.0781,-44.2562,62.0,5.669,33.659,-0.00366104019895,0.0001678517,0.484215,2.80756,-0.003708275032,2.6,0.09,10.6753734418
2017-10-15 08:28:27,44.0781,-44.2562,64.0,5.664,33.658,-0.00366104019999,0.0001640441,0.513098,2.82828,-0.003708275032,2.4,0.1,10.6665631027
2017-10-15 08:28:27,44.0781,-44.2562,66.0,5.659,33.658,-0.00366104020132,0.0001773707,0.489312,2.81792,-0.003708275032,2.5,0.07,10.6610731812
2017-10-15 08:28:27,44.0781,-44.2562,68.0,5.625,33.663,-0.00366104020687,0.0001656306,0.467225,2.82828,-0.003708275032,2.6,0.09,10.6403907591
2017-10-15 08:28:27,44.0781,-44.2562,70.1,5.517,33.678,-0.00366104022375,0.0001602365,0.428148,2.83864,-0.004171809411,2.6,0.13,10.6171431028
2017-10-15 08:28:27,44.0781,-44.2562,72.1,5.519,33.676,-0.0036610402225,0.0001580154,0.42475,2.83864,-0.003244740653,2.5,0.1,10.6196897812
2017-10-15 08:28:27,44.0781,-44.2562,73.8,5.507,33.677,-0.00366104022322,0.0001573808,0.423051,2.849,-0.003708275032,2.5,0.25,10.590916766
2017-10-15 08:28:27,44.0781,-44.2562,76.1,5.526,33.708,-0.0036610402192,0.0001507175,0.382275,2.81792,-0.003244740653,2.5,0.16,10.5429006132
2017-10-15 08:28:27,44.0781,-44.2562,78.0,5.553,33.739,-0.00366104021401,0.0001516694,0.333004,2.80756,-0.002781206274,2.6,0.2,10.4787237851
2017-10-15 08:28:27,44.0781,-44.2562,80.1,5.644,33.81,-0.0036610401979,0.0001399293,0.28883,2.76612,-0.003244740653,2.4,0.13,10.4089648772
2017-10-15 08:28:27,44.0781,-44.2562,81.9,5.686,33.835,-0.00366104018953,0.0001465926,0.268442,2.7454,-0.002781206274,2.4,0.15,10.3110378607
2017-10-15 08:28:27,44.0781,-44.2562,83.9,5.692,33.862,-0.00366104018796,0.0001370736,0.222569,2.73504,-0.002317671895,2.4,0.1,10.133110386
2017-10-15 08:28:27,44.0781,-44.2562,86.0,5.784,34.003,-0.00366104017015,0.0001224778,0.141017,2.6418,-0.001854137516,2.4,0.07,9.97693188132
2017-10-15 08:28:27,44.0781,-44.2562,88.0,5.996,34.117,-0.00366104013218,0.0001167664,0.117231,2.57964,-0.002317671895,2.3,0.08,9.90865560406
2017-10-15 08:28:27,44.0781,-44.2562,90.0,6.204,34.182,-0.00366104010189,0.0001221605,0.108736,2.60036,-0.002781206274,2.5,0.09,9.8786749
2017-10-15 08:28:27,44.0781,-44.2562,92.0,6.277,34.206,-0.00366104009064,0.0001212086,0.093445,2.59,-0.001854137516,2.5,0.03,9.84011177583
2017-10-15 08:28:27,44.0781,-44.2562,94.0,6.294,34.214,-0.00366104008498,0.0001246989,0.098542,2.57964,-0.002317671895,2.5,0.07,9.76178301982
2017-10-15 08:28:27,44.0781,-44.2562,96.0,6.391,34.248,-0.00366104006786,0.0006447536,0.10194,2.55892,-0.001854137516,2.5,0.08,9.67386181503
2017-10-15 08:28:27,44.0781,-44.2562,98.0,6.494,34.284,-0.00366104004692,0.0001208913,0.08495,2.5382,-0.002317671895,2.5,0.06,9.59120810494
2017-10-15 08:28:27,44.0781,-44.2562,100.0,6.872,34.396,-0.00366103999027,0.000117401,0.074756,2.51748,-0.001390603137,2.5,0.07,9.56037566788
2017-10-15 08:28:27,44.0781,-44.2562,102.0,6.829,34.423,-0.00366104000189,0.0001120069,0.06796,2.4864,-0.001854137516,2.5,0.09,9.50443236236
2017-10-15 08:28:27,44.0781,-44.2562,104.0,6.726,34.427,-0.00366104001876,0.0001097858,0.061164,2.49676,-0.001854137516,2.5,0.05,9.46021214059
2017-10-15 08:28:27,44.0781,-44.2562,106.0,6.668,34.421,-0.0036610400278,0.0001062955,0.059465,2.50712,-0.001854137516,2.5,0.05,9.41447109828
2017-10-15 08:28:27,44.0781,-44.2562,108.0,6.574,34.417,-0.00366104004212,0.0001113723,0.057766,2.4864,-0.001854137516,2.4,0.07,9.34562241986
2017-10-15 08:28:27,44.0781,-44.2562,110.0,6.529,34.427,-0.00366104004768,0.0001097858,0.054368,2.4864,-0.002317671895,2.5,0.06,9.27205146926
2017-10-15 08:28:27,44.0781,-44.2562,112.0,6.571,34.44,-0.0036610400385,0.0001059782,0.05097,2.49676,-0.001854137516,2.5,0.1,9.18052110558
2017-10-15 08:28:27,44.0781,-44.2562,114.0,6.687,34.471,-0.00366104002213,0.0001050263,0.05097,2.47604,-0.001854137516,2.4,0.08,9.09304805219
2017-10-15 08:28:27,44.0781,-44.2562,116.0,6.873,34.513,-0.00366103999174,0.000107882,0.057766,2.46568,-0.001390603137,2.4,0.06,9.00817373927
2017-10-15 08:28:27,44.0781,-44.2562,118.0,6.877,34.526,-0.00366103999053,0.0005317948,0.045873,2.46568,-0.002317671895,2.4,0.07,8.88823195555
2017-10-15 08:28:27,44.0781,-44.2562,120.0,6.899,34.539,-0.00366103998192,0.0001094685,0.047572,2.46568,-0.001854137516,2.4,0.09,8.75711413014
2017-10-15 08:28:27,44.0781,-44.2562,122.0,7.101,34.59,-0.00366103995176,0.0001028052,0.044174,2.44496,-0.001390603137,2.4,0.06,8.66106962939
2017-10-15 08:28:27,44.0781,-44.2562,124.0,7.203,34.624,-0.00366103993743,0.0001059782,0.044174,2.46568,-0.001854137516,2.4,0.11,8.58585779715
2017-10-15 08:28:27,44.0781,-44.2562,126.0,7.279,34.646,-0.00366103992623,0.0001031225,0.044174,2.46568,-0.001854137516,2.4,0.08,8.53689136556
2017-10-15 08:28:27,44.0781,-44.2562,128.0,7.286,34.655,-0.00366103992485,0.0001040744,0.042475,2.44496,-0.001854137516,2.4,0.04,8.4898107552
2017-10-15 08:28:27,44.0781,-44.2562,130.0,7.265,34.658,-0.00366103992918,0.0001043917,0.040776,2.4346,-0.002317671895,2.5,0.09,8.45132376964
2017-10-15 08:28:27,44.0781,-44.2562,132.0,7.291,34.668,-0.00366103992438,0.0001031225,0.040776,2.4346,-0.001854137516,2.4,0.07,8.43267289227
2017-10-15 08:28:27,44.0781,-44.2562,134.0,7.198,34.663,-0.00366103994157,0.0001037571,0.042475,2.40352,-0.001390603137,2.4,0.12,8.40375424736
2017-10-15 08:28:27,44.0781,-44.2562,136.0,7.102,34.653,-0.00366103995601,0.0001253335,0.042475,2.45532,-0.001390603137,2.5,0.06,8.36674006821
2017-10-15 08:28:27,44.0781,-44.2562,138.0,7.07,34.65,-0.00366103995829,0.0001021706,0.040776,2.45532,-0.001390603137,2.5,0.05,8.32914718395
2017-10-15 08:28:27,44.0781,-44.2562,140.0,7.164,34.673,-0.0036610399447,0.0001021706,0.042475,2.4346,-0.001854137516,2.5,0.07,8.31258610266
2017-10-15 08:28:27,44.0781,-44.2562,142.0,6.984,34.653,-0.00366103997477,0.0001037571,0.044174,2.47604,-0.001854137516,2.4,0.07,8.25398362236
2017-10-15 08:28:27,44.0781,-44.2562,144.0,6.894,34.646,-0.00366103998583,0.0001028052,0.039077,2.44496,-0.000927068758,2.4,0.06,8.13043814975
2017-10-15 08:28:27,44.0781,-44.2562,146.0,7.221,34.71,-0.00366103992893,0.0001021706,0.039077,2.42424,-0.001854137516,2.5,0.05,8.06876464315
2017-10-15 08:28:27,44.0781,-44.2562,148.0,7.34,34.739,-0.003661039916,0.0001012187,0.042475,2.42424,-0.001854137516,2.5,0.05,8.05048378131
2017-10-15 08:28:27,44.0781,-44.2562,150.0,7.363,34.745,-0.00366103991622,0.0001021706,0.039077,2.40352,-0.001854137516,2.5,0.05,8.05330147951
2017-10-15 08:28:27,44.0781,-44.2562,152.0,7.284,34.737,-0.00366103992916,0.0001031225,0.037378,2.42424,-0.002317671895,2.4,0.06,8.04616612912
2017-10-15 08:28:27,44.0781,-44.2562,154.0,7.228,34.733,-0.0036610399409,0.0001043917,0.037378,2.41388,-0.001854137516,2.5,0.05,8.08639200936
2017-10-15 08:28:27,44.0781,-44.2562,156.0,6.976,34.697,-0.00366103998133,0.0001034398,0.042475,2.44496,-0.002317671895,2.5,0.1,8.11576228293
2017-10-15 08:28:27,44.0781,-44.2562,158.0,6.717,34.666,-0.003661040023,0.0001440542,0.039077,2.45532,-0.002781206274,2.4,0.11,8.0956517253
2017-10-15 08:28:27,44.0781,-44.2562,160.0,6.657,34.659,-0.0036610400288,0.0001009014,0.039077,2.44496,-0.002317671895,2.5,0.05,8.02992971234
2017-10-15 08:28:27,44.0781,-44.2562,162.0,6.747,34.683,-0.00366104001803,0.0001059782,0.039077,2.45532,-0.002781206274,2.5,0.06,8.01621109198
2017-10-15 08:28:27,44.0781,-44.2562,164.0,6.675,34.678,-0.00366104002829,0.000101536,0.039077,2.47604,-0.003244740653,2.5,0.05,7.98456305879
2017-10-15 08:28:27,44.0781,-44.2562,166.0,6.68,34.682,-0.00366104002819,0.0001028052,0.037378,2.45532,-0.003244740653,2.5,0.06,7.96171674841
2017-10-15 08:28:27,44.0781,-44.2562,168.0,6.689,34.685,-0.00366104002683,0.0001012187,0.035679,2.44496,-0.002781206274,2.5,0.06,7.93752378666
2017-10-15 08:28:27,44.0781,-44.2562,170.0,6.71,34.69,-0.00366104002216,0.0001018533,0.040776,2.44496,-0.003244740653,2.4,0.07,7.91033334473
2017-10-15 08:28:27,44.0781,-44.2562,172.0,6.787,34.706,-0.00366104001246,0.000104709,0.037378,2.44496,-0.003244740653,2.5,0.07,7.92637458743
2017-10-15 08:28:27,44.0781,-44.2562,174.0,6.634,34.691,-0.00366104003733,0.0001024879,0.039077,2.4346,-0.002317671895,2.6,0.06,7.94235575134
2017-10-15 08:28:27,44.0781,-44.2562,176.0,6.553,34.681,-0.00366104005068,0.0001031225,0.039077,2.45532,-0.002781206274,2.5,0.07,7.9556123071
2017-10-15 08:28:27,44.0781,-44.2562,178.0,6.486,34.672,-0.00366104006145,0.0001075647,0.035679,2.45532,-0.003244740653,2.5,0.06,7.95861542084
2017-10-15 08:28:27,44.0781,-44.2562,180.0,6.466,34.67,-0.00366104006552,0.0001018533,0.040776,2.46568,-0.003244740653,2.5,0.08,7.96748689876
2017-10-15 08:28:27,44.0781,-44.2562,182.0,6.428,34.665,-0.00366104007128,0.0001012187,0.03398,2.45532,-0.002781206274,2.5,0.07,7.97161131916
2017-10-15 08:28:27,44.0781,-44.2562,184.0,6.38,34.659,-0.00366104007908,0.0001009014,0.039077,2.46568,-0.003244740653,2.5,0.05,7.96651679635
2017-10-15 08:28:27,44.0781,-44.2562,186.0,6.37,34.658,-0.00366104008085,0.0001050263,0.039077,2.45532,-0.003244740653,2.5,0.05,7.94956152109
2017-10-15 08:28:27,44.0781,-44.2562,188.0,6.381,34.661,-0.00366104007938,0.0001021706,0.040776,2.44496,-0.003244740653,2.5,0.05,7.93095762188
2017-10-15 08:28:27,44.0781,-44.2562,190.0,6.359,34.663,-0.00366104008324,0.0001031225,0.039077,2.44496,-0.002781206274,2.5,0.05,7.91071829185
2017-10-15 08:28:27,44.0781,-44.2562,192.0,6.346,34.666,-0.00366104008533,0.0001018533,0.039077,2.46568,-0.002781206274,2.5,0.04,7.88813831203
2017-10-15 08:28:27,44.0781,-44.2562,194.0,6.349,34.674,-0.00366104008505,0.0001050263,0.042475,2.45532,-0.002781206274,2.5,0.05,7.87711491793
2017-10-15 08:28:27,44.0781,-44.2562,196.0,6.337,34.674,-0.0036610400872,0.0001062955,0.039077,2.46568,-0.003244740653,2.5,0.05,7.86563067487
2017-10-15 08:28:27,44.0781,-44.2562,198.0,6.343,34.68,-0.00366104008659,9.96322e-05,0.040776,2.46568,-0.002781206274,2.5,0.05,7.85894020782
2017-10-15 08:28:27,44.0781,-44.2562,200.0,6.349,34.684,-0.00366104008625,0.0001028052,0.042475,2.47604,-0.003244740653,2.6,0.05,7.86682607328
2017-10-15 08:28:27,44.0781,-44.2562,202.0,6.264,34.68,-0.00366104010438,0.0001024879,0.035679,2.47604,-0.003244740653,2.5,0.07,7.87160970551
2017-10-15 08:28:27,44.0781,-44.2562,204.0,6.14,34.672,-0.0036610401187,0.0001018533,0.037378,2.47604,-0.003708275032,2.5,0.04,7.86499002521
2017-10-15 08:28:27,44.0781,-44.2562,206.0,6.127,34.676,-0.00366104012192,0.0001081993,0.039077,2.46568,-0.003708275032,2.5,0.06,7.86706517743
2017-10-15 08:28:27,44.0781,-44.2562,208.0,6.095,34.675,-0.00366104012744,0.000107882,0.037378,2.47604,-0.003244740653,2.5,0.07,7.85559736782
2017-10-15 08:28:27,44.0781,-44.2562,210.0,6.073,34.679,-0.00366104013101,0.000104709,0.045873,2.46568,-0.002781206274,2.5,0.04,7.84319505424
2017-10-15 08:28:27,44.0781,-44.2562,212.0,6.08,34.681,-0.00366104013005,0.0001028052,0.035679,2.45532,-0.002781206274,2.5,0.1,7.8434333532
2017-10-15 08:28:27,44.0781,-44.2562,214.0,6.042,34.682,-0.00366104013679,0.0001053436,0.037378,2.46568,-0.003244740653,2.6,0.06,7.84820103681
2017-10-15 08:28:27,44.0781,-44.2562,216.0,5.996,34.678,-0.00366104014398,0.0001072474,0.040776,2.47604,-0.003244740653,2.5,0.06,7.84700881146
2017-10-15 08:28:27,44.0781,-44.2562,218.0,6.024,34.688,-0.00366104013919,0.0001075647,0.03398,2.45532,-0.003708275032,2.5,0.06,7.85058609669
2017-10-15 08:28:27,44.0781,-44.2562,220.0,6.051,34.698,-0.00366104013456,0.0001059782,0.039077,2.45532,-0.002781206274,2.5,0.05,7.85397427797
2017-10-15 08:28:27,44.0781,-44.2562,222.0,6.058,34.7,-0.00366104013375,0.0001050263,0.03398,2.44496,-0.003708275032,2.5,0.05,7.83890706007
2017-10-15 08:28:27,44.0781,-44.2562,224.0,6.051,34.703,-0.00366104013514,0.0001040744,0.03398,2.45532,-0.003244740653,2.5,0.07,7.81275963826
2017-10-15 08:28:27,44.0781,-44.2562,226.0,6.043,34.712,-0.00366104013633,0.0001043917,0.037378,2.45532,-0.002781206274,2.5,0.08,7.78368485093
2017-10-15 08:28:27,44.0781,-44.2562,228.0,6.037,34.72,-0.00366104013741,0.0001040744,0.035679,2.44496,-0.002781206274,2.5,0.08,7.78973604655
2017-10-15 08:28:27,44.0781,-44.2562,230.0,6.022,34.722,-0.00366104014034,0.0001040744,0.037378,2.44496,-0.002781206274,2.5,0.07,7.79011442087
2017-10-15 08:28:27,44.0781,-44.2562,232.0,5.965,34.72,-0.00366104015076,0.0001059782,0.03398,2.45532,-0.002781206274,2.5,0.05,7.7800944398
2017-10-15 08:28:27,44.0781,-44.2562,234.0,5.933,34.724,-0.00366104015398,0.0001069301,0.03398,2.45532,-0.002781206274,2.5,0.06,7.77254172782
2017-10-15 08:28:27,44.0781,-44.2562,236.0,5.96,34.735,-0.00366104014958,0.0001028052,0.035679,2.45532,-0.002781206274,2.5,0.07,7.75934418332
2017-10-15 08:28:27,44.0781,-44.2562,238.0,5.957,34.742,-0.00366104015054,0.0001037571,0.039077,2.4346,-0.003244740653,2.5,0.05,7.75407217409
2017-10-15 08:28:27,44.0781,-44.2562,240.0,5.955,34.745,-0.00366104015081,0.0001050263,0.037378,2.44496,-0.003708275032,2.6,0.07,7.7482399706
2017-10-15 08:28:27,44.0781,-44.2562,242.0,5.963,34.75,-0.00366104014957,0.0001018533,0.037378,2.46568,-0.003244740653,2.6,0.07,7.74485577673
2017-10-15 08:28:27,44.0781,-44.2562,244.0,5.962,34.753,-0.00366104014987,0.0001009014,0.032281,2.44496,-0.003244740653,2.6,0.07,7.73654330894
2017-10-15 08:28:27,44.0781,-44.2562,246.0,5.966,34.758,-0.0036610401493,0.0001024879,0.03398,2.45532,nan,nan,nan,7.72950663516
2017-10-15 08:28:27,44.0781,-44.2562,248.0,5.967,34.76,-0.0036610401491,0.0001021706,0.03398,2.46568,nan,nan,nan,7.72880336045
2017-10-15 08:28:27,44.0781,-44.2562,250.0,5.968,34.761,-0.00366104014918,0.0001034398,0.035679,2.4346,nan,nan,nan,7.72421038782
2017-10-15 08:28:27,44.0781,-44.2562,252.0,5.968,34.762,-0.00366104014921,0.0001072474,0.035679,2.4346,nan,nan,nan,7.72083789812
2017-10-15 08:28:27,44.0781,-44.2562,254.0,5.969,34.763,-0.00366104014913,0.0001043917,0.037378,2.42424,nan,nan,nan,7.7119461501
2017-10-15 08:28:27,44.0781,-44.2562,256.0,5.973,34.765,-0.00366104014837,0.0001028052,0.037378,2.44496,nan,nan,nan,7.70423362577
2017-10-15 08:28:27,44.0781,-44.2562,258.0,5.964,34.771,-0.00366104015058,0.000104709,0.03398,2.4346,nan,nan,nan,7.70430837261
2017-10-15 08:28:27,44.0781,-44.2562,260.0,5.954,34.773,-0.00366104015213,0.0001193048,0.03398,3.69852,nan,nan,nan,7.70563526354
2017-10-15 08:28:27,44.0781,-44.2562,262.0,5.937,34.776,-0.00366104015509,0.0001021706,0.039077,2.4346,nan,nan,nan,7.69886331114
2017-10-15 08:28:27,44.0781,-44.2562,264.0,5.911,34.778,-0.00366104015926,0.0001097858,0.039077,2.42424,nan,nan,nan,7.69683768479
2017-10-15 08:28:27,44.0781,-44.2562,266.0,5.912,34.784,-0.00366104015889,0.0001037571,0.042475,2.46568,nan,nan,nan,7.69909671637
2017-10-15 08:28:27,44.0781,-44.2562,268.0,5.907,34.792,-0.00366104015999,0.0001028052,0.03398,2.46568,nan,nan,nan,7.71124465618
2017-10-15 08:28:27,44.0781,-44.2562,270.0,5.897,34.793,-0.0036610401615,0.0001053436,0.030582,2.4346,nan,nan,nan,7.71678371666
2017-10-15 08:28:27,44.0781,-44.2562,272.0,5.888,34.792,-0.00366104016321,0.0001031225,0.032281,2.42424,nan,nan,nan,7.72083789812
2017-10-15 08:28:27,44.0781,-44.2562,274.0,5.875,34.794,-0.00366104016547,0.0001034398,0.03398,2.42424,nan,nan,nan,7.72208365447
2017-10-15 08:28:27,44.0781,-44.2562,276.0,5.856,34.797,-0.00366104016851,0.0001005841,0.03398,2.44496,nan,nan,nan,7.72200871543
2017-10-15 08:28:27,44.0781,-44.2562,278.0,5.848,34.799,-0.00366104016984,0.0001050263,0.032281,2.45532,nan,nan,nan,7.72021042152
2017-10-15 08:28:27,44.0781,-44.2562,280.0,5.847,34.801,-0.00366104016996,0.000101536,0.037378,2.42424,nan,nan,nan,7.72364819218
2017-10-15 08:28:27,44.0781,-44.2562,282.0,5.848,34.803,-0.00366104017005,0.0001034398,0.030582,2.45532,nan,nan,nan,7.72708766961
2017-10-15 08:28:27,44.0781,-44.2562,284.0,5.837,34.804,-0.00366104017192,0.0001040744,0.035679,2.4346,nan,nan,nan,7.72669396441
2017-10-15 08:28:27,44.0781,-44.2562,286.0,5.832,34.804,-0.00366104017271,0.0001021706,0.035679,2.4346,nan,nan,nan,7.72802515296
2017-10-15 08:28:27,44.0781,-44.2562,288.0,5.833,34.803,-0.00366104017271,0.0001040744,0.030582,2.42424,nan,nan,nan,7.73114788704
2017-10-15 08:28:27,44.0781,-44.2562,290.0,5.827,34.803,-0.00366104017377,0.0001028052,0.03398,2.4346,nan,nan,nan,7.73325863912
2017-10-15 08:28:27,44.0781,-44.2562,292.0,5.821,34.804,-0.00366104017493,0.0001075647,0.032281,2.44496,nan,nan,nan,7.73928485289
2017-10-15 08:28:27,44.0781,-44.2562,294.0,5.815,34.805,-0.00366104017586,0.0001040744,0.032281,2.45532,nan,nan,nan,7.74523171681
2017-10-15 08:28:27,44.0781,-44.2562,296.0,5.808,34.807,-0.00366104017713,0.0001069301,0.03398,2.4346,nan,nan,nan,7.74742197256
2017-10-15 08:28:27,44.0781,-44.2562,298.0,5.789,34.81,-0.00366104018011,0.0001094685,0.032281,2.4346,nan,nan,nan,7.74993268641
2017-10-15 08:28:27,44.0781,-44.2562,300.0,5.777,34.812,-0.00366104018239,0.0001040744,0.035679,2.46568,nan,nan,nan,7.75369575507
2017-10-15 08:28:27,44.0781,-44.2562,302.0,5.771,34.813,-0.0036610401835,0.0001024879,0.03398,2.4346,nan,nan,nan,7.75651939516
2017-10-15 08:28:27,44.0781,-44.2562,304.0,5.766,34.814,-0.00366104018436,0.0001024879,0.03398,2.46568,nan,nan,nan,7.76169905098
2017-10-15 08:28:27,44.0781,-44.2562,306.0,5.76,34.815,-0.00366104018549,0.0001031225,0.039077,2.4346,nan,nan,nan,7.76287678407
2017-10-15 08:28:27,44.0781,-44.2562,308.0,5.751,34.817,-0.00366104018701,0.0001037571,0.039077,2.44496,nan,nan,nan,7.77112650658
2017-10-15 08:28:27,44.0781,-44.2562,310.0,5.747,34.818,-0.00366104018803,9.96322e-05,0.032281,2.44496,nan,nan,nan,7.77726121218
2017-10-15 08:28:27,44.0781,-44.2562,312.0,5.742,34.824,-0.00366104018886,0.0001031225,0.032281,2.44496,nan,nan,nan,7.78907394096
2017-10-15 08:28:27,44.0781,-44.2562,314.0,5.723,34.828,-0.00366104019265,0.0001018533,0.035679,2.4346,nan,nan,nan,7.80019619941
2017-10-15 08:28:27,44.0781,-44.2562,316.0,5.697,34.827,-0.00366104019681,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.81015027121
2017-10-15 08:28:27,44.0781,-44.2562,318.0,5.673,34.831,-0.00366104020052,0.0001021706,0.032281,2.45532,nan,nan,nan,7.81869364762
2017-10-15 08:28:27,44.0781,-44.2562,320.0,5.661,34.833,-0.00366104020246,0.000117401,0.032281,2.4346,nan,nan,nan,7.82805589163
2017-10-15 08:28:27,44.0781,-44.2562,322.0,5.649,34.835,-0.0036610402047,0.0001009014,0.03398,2.4346,nan,nan,nan,7.84100308451
2017-10-15 08:28:27,44.0781,-44.2562,324.0,5.614,34.839,-0.0036610402105,0.0001002668,0.032281,2.4346,nan,nan,nan,7.85241837435
2017-10-15 08:28:27,44.0781,-44.2562,326.0,5.598,34.839,-0.00366104021308,0.000101536,0.03398,2.42424,nan,nan,nan,7.86149138988
2017-10-15 08:28:27,44.0781,-44.2562,328.0,5.586,34.838,-0.00366104021555,9.8363e-05,0.028883,2.42424,nan,nan,nan,7.87184897282
2017-10-15 08:28:27,44.0781,-44.2562,330.0,5.567,34.84,-0.00366104021852,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.8846185312
2017-10-15 08:28:27,44.0781,-44.2562,332.0,5.549,34.842,-0.00366104022181,0.0001012187,0.032281,2.42424,nan,nan,nan,7.89015314919
2017-10-15 08:28:27,44.0781,-44.2562,334.0,5.533,34.842,-0.00366104022431,0.0001040744,0.03398,2.4346,nan,nan,nan,7.901264312
