datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-14 07:06:27,39.4428,-40.1436,0.5,17.277,36.362,-0.00366103827494,0.0002566957,1.337113,1.51256,0.001854137516,10.0,nan,13.2132584889
2018-04-14 07:06:27,39.4428,-40.1436,1.9,17.292,36.357,-0.00366103827526,0.0002493978,1.347307,1.53328,0.001854137516,8.5,nan,13.2155624206
2018-04-14 07:06:27,39.4428,-40.1436,4.0,17.299,36.356,-0.00366103827489,0.0002525708,1.381287,1.52292,0.002317671895,6.6,2.44,13.216948634
2018-04-14 07:06:27,39.4428,-40.1436,6.0,17.299,36.356,-0.00366103827485,0.0002541573,1.357501,1.52292,0.001854137516,5.2,2.06,13.2159944666
2018-04-14 07:06:27,39.4428,-40.1436,8.0,17.286,36.357,-0.00366103827682,0.0002535227,1.362598,1.49184,0.002317671895,4.3,2.36,13.2115488812
2018-04-14 07:06:27,39.4428,-40.1436,10.0,17.285,36.357,-0.00366103827688,0.0002598687,1.372792,1.53328,0.001854137516,3.6,1.5,13.2109370923
2018-04-14 07:06:27,39.4428,-40.1436,12.0,17.284,36.356,-0.00366103827709,0.0002462248,1.374491,1.51256,0.002317671895,3.4,1.6,13.2091739092
2018-04-14 07:06:27,39.4428,-40.1436,14.0,17.284,36.357,-0.00366103827715,0.0002573303,1.389782,1.51256,0.001854137516,3.2,1.66,13.2119087744
2018-04-14 07:06:27,39.4428,-40.1436,16.1,17.286,36.356,-0.00366103827672,0.0002497151,1.394879,1.51256,0.001390603137,2.8,1.34,13.2075909065
2018-04-14 07:06:27,39.4428,-40.1436,18.0,17.297,36.356,-0.00366103827504,0.0002522535,1.398277,1.51256,0.001854137516,2.8,1.3,13.2128985473
2018-04-14 07:06:27,39.4428,-40.1436,20.0,17.294,36.356,-0.00366103827568,0.0002557438,1.442451,1.51256,0.002317671895,2.2,0.98,13.2081845033
2018-04-14 07:06:27,39.4428,-40.1436,22.1,17.292,36.356,-0.00366103827576,0.0002500324,1.430558,1.51256,0.001854137516,2.1,1.02,13.2059362159
2018-04-14 07:06:27,39.4428,-40.1436,24.0,17.294,36.356,-0.0036610382755,0.0002525708,1.440752,1.51256,0.002317671895,2.3,1.07,13.2072671412
2018-04-14 07:06:27,39.4428,-40.1436,25.9,17.302,36.356,-0.0036610382743,0.0002500324,1.39318,1.52292,0.001854137516,1.7,0.84,13.2132044969
2018-04-14 07:06:27,39.4428,-40.1436,28.0,17.306,36.356,-0.00366103827364,0.0002509843,1.415267,1.52292,0.001854137516,1.9,0.72,13.214266394
2018-04-14 07:06:27,39.4428,-40.1436,30.0,17.307,36.356,-0.0036610382736,0.0002503497,1.445849,1.52292,0.002317671895,1.6,0.54,13.2126825886
2018-04-14 07:06:27,39.4428,-40.1436,32.0,17.307,36.356,-0.00366103827356,0.0002566957,1.425461,1.52292,0.002317671895,1.6,0.39,13.2109370923
2018-04-14 07:06:27,39.4428,-40.1436,34.0,17.308,36.356,-0.00366103827352,0.0002497151,1.486625,1.53328,0.001854137516,1.6,0.56,13.2087961245
2018-04-14 07:06:27,39.4428,-40.1436,36.0,17.308,36.356,-0.00366103827342,0.0002452729,1.401675,1.5022,0.002781206274,1.5,0.53,13.2102893564
2018-04-14 07:06:27,39.4428,-40.1436,38.0,17.308,36.356,-0.00366103827347,0.0002509843,1.437354,1.5022,0.001854137516,1.5,0.36,13.2075909065
2018-04-14 07:06:27,39.4428,-40.1436,40.0,17.308,36.356,-0.00366103827343,0.0002490805,1.415267,1.5022,0.001854137516,1.5,0.33,13.2108831127
2018-04-14 07:06:27,39.4428,-40.1436,42.0,17.308,36.356,-0.0036610382735,0.0002532054,1.411869,1.51256,0.001854137516,1.5,0.19,13.2072851279
2018-04-14 07:06:27,39.4428,-40.1436,44.0,17.308,36.356,-0.00366103827355,0.0002988966,1.415267,1.5022,0.002317671895,1.4,0.24,13.202196181
2018-04-14 07:06:27,39.4428,-40.1436,46.0,17.308,36.356,-0.00366103827348,0.0002614552,1.457742,1.51256,0.001854137516,1.5,0.26,13.1993740964
2018-04-14 07:06:27,39.4428,-40.1436,48.0,17.309,36.356,-0.00366103827345,0.0002503497,1.457742,1.5022,0.001854137516,1.4,0.32,13.2003985832
2018-04-14 07:06:27,39.4428,-40.1436,50.0,17.309,36.356,-0.00366103827344,0.0002487632,1.447548,1.51256,0.002317671895,1.5,0.22,13.1970559072
2018-04-14 07:06:27,39.4428,-40.1436,52.0,17.309,36.356,-0.00366103827353,0.0002528881,1.377889,1.51256,0.002317671895,1.5,0.2,13.1916309216
2018-04-14 07:06:27,39.4428,-40.1436,54.0,17.308,36.356,-0.00366103827363,0.0002449556,1.418665,1.51256,0.002317671895,1.4,0.17,13.1932114094
2018-04-14 07:06:27,39.4428,-40.1436,56.0,17.309,36.356,-0.00366103827367,0.0002440037,1.399976,1.51256,0.002317671895,1.5,0.12,13.1889015746
2018-04-14 07:06:27,39.4428,-40.1436,58.0,17.308,36.356,-0.00366103827365,0.0002500324,1.569876,1.52292,0.002781206274,1.5,0.2,13.1817226288
2018-04-14 07:06:27,39.4428,-40.1436,60.0,17.307,36.356,-0.00366103827393,0.0002468594,1.398277,1.53328,0.002317671895,1.4,0.15,13.1845935905
2018-04-14 07:06:27,39.4428,-40.1436,62.0,17.308,36.356,-0.00366103827382,0.0002579649,1.3592,1.52292,0.002317671895,1.5,0.2,13.1775073933
2018-04-14 07:06:27,39.4428,-40.1436,64.0,17.308,36.356,-0.00366103827385,0.0002716088,1.364297,1.49184,0.002781206274,1.5,0.1,13.186388359
2018-04-14 07:06:27,39.4428,-40.1436,66.0,17.311,36.356,-0.00366103827351,0.000263359,1.399976,1.5022,0.001854137516,1.5,0.07,13.1748177438
2018-04-14 07:06:27,39.4428,-40.1436,68.0,17.31,36.356,-0.0036610382738,0.0002493978,1.39318,1.52292,0.002317671895,1.5,0.09,13.1741902627
2018-04-14 07:06:27,39.4428,-40.1436,70.0,17.307,36.355,-0.00366103827414,0.0002497151,1.369394,1.54364,0.002317671895,1.5,0.08,13.166753123
2018-04-14 07:06:27,39.4428,-40.1436,72.0,17.311,36.356,-0.00366103827368,0.0002513016,1.391481,1.52292,0.002317671895,1.5,0.1,13.1659470177
2018-04-14 07:06:27,39.4428,-40.1436,74.0,17.313,36.356,-0.00366103827355,0.0002490805,1.408471,1.5022,0.002317671895,1.5,0.1,13.1527003606
2018-04-14 07:06:27,39.4428,-40.1436,76.0,17.306,36.356,-0.00366103827536,0.0002563784,1.394879,1.51256,0.001854137516,1.5,0.13,13.1266163647
2018-04-14 07:06:27,39.4428,-40.1436,78.0,17.289,36.353,-0.00366103827727,0.0002735126,1.298036,1.53328,0.002317671895,1.4,0.07,13.1122634814
2018-04-14 07:06:27,39.4428,-40.1436,80.0,17.299,36.354,-0.00366103827619,0.0002338501,1.386384,1.53328,0.001854137516,1.4,0.06,13.1029140017
2018-04-14 07:06:27,39.4428,-40.1436,82.0,17.294,36.353,-0.00366103827684,0.0002367058,1.258959,1.53328,0.002317671895,1.5,0.09,13.069683024
2018-04-14 07:06:27,39.4428,-40.1436,84.0,17.291,36.352,-0.00366103827761,0.0002281387,1.22328,1.52292,0.002781206274,1.4,0.09,13.0166547046
2018-04-14 07:06:27,39.4428,-40.1436,86.0,17.243,36.347,-0.00366103828486,0.0002011682,0.929353,1.54364,0.002317671895,1.4,0.09,12.9378581461
2018-04-14 07:06:27,39.4428,-40.1436,88.0,17.214,36.344,-0.00366103829021,0.0001878416,0.716978,1.54364,0.001854137516,1.4,0.11,12.8680769597
2018-04-14 07:06:27,39.4428,-40.1436,90.0,17.13,36.333,-0.00366103830249,0.0001710247,0.470623,1.54364,0.001854137516,1.4,0.07,12.8174467745
2018-04-14 07:06:27,39.4428,-40.1436,92.0,17.097,36.33,-0.00366103830709,0.0001646787,0.395867,1.554,0.001390603137,1.5,0.07,12.7812468842
2018-04-14 07:06:27,39.4428,-40.1436,94.0,17.098,36.333,-0.00366103830712,0.0001431023,0.275238,1.54364,0.001390603137,1.5,0.07,12.7637558951
2018-04-14 07:06:27,39.4428,-40.1436,96.0,17.095,36.333,-0.00366103830756,0.0001795918,0.389071,1.53328,0.001390603137,1.5,0.05,12.7756828803
2018-04-14 07:06:27,39.4428,-40.1436,98.0,17.082,36.329,-0.00366103830943,0.0001589673,0.32281,1.554,0.001854137516,1.5,0.05,12.7824014229
2018-04-14 07:06:27,39.4428,-40.1436,100.0,17.075,36.327,-0.00366103831057,0.0001843513,0.341499,1.53328,0.002317671895,1.5,0.06,12.7640311019
2018-04-14 07:06:27,39.4428,-40.1436,102.0,17.08,36.329,-0.00366103830979,0.0001440542,0.287131,1.56436,0.002317671895,1.4,0.05,12.7440471223
2018-04-14 07:06:27,39.4428,-40.1436,104.0,17.083,36.33,-0.00366103830935,0.0001450061,0.27184,1.54364,0.002781206274,1.4,0.06,12.7288330656
2018-04-14 07:06:27,39.4428,-40.1436,106.0,17.085,36.331,-0.00366103830914,0.0001456407,0.251452,1.54364,0.001390603137,1.5,0.06,12.7138822183
2018-04-14 07:06:27,39.4428,-40.1436,108.0,17.087,36.331,-0.00366103830897,0.0001370736,0.557272,1.53328,0.001854137516,1.5,0.05,12.7028678294
2018-04-14 07:06:27,39.4428,-40.1436,110.0,17.084,36.331,-0.00366103830945,0.0001389774,0.22087,1.52292,0.001854137516,1.5,0.05,12.6950763272
2018-04-14 07:06:27,39.4428,-40.1436,112.0,17.079,36.33,-0.00366103831022,0.0001373909,0.207278,1.56436,0.001390603137,1.5,0.05,12.6844925867
2018-04-14 07:06:27,39.4428,-40.1436,114.0,17.077,36.33,-0.00366103831046,0.0001440542,0.200482,1.53328,0.001390603137,1.5,0.06,12.6817631618
2018-04-14 07:06:27,39.4428,-40.1436,116.0,17.076,36.329,-0.00366103831066,0.0001351698,0.197084,1.54364,0.000927068758,1.5,0.06,12.6773294748
2018-04-14 07:06:27,39.4428,-40.1436,118.0,17.076,36.329,-0.00366103831069,0.0001399293,0.193686,1.554,0.001390603137,1.5,0.05,12.6763066026
2018-04-14 07:06:27,39.4428,-40.1436,120.0,17.076,36.329,-0.0036610383108,0.0001437369,0.195385,1.54364,0.001390603137,1.5,0.07,12.6783524545
2018-04-14 07:06:27,39.4428,-40.1436,122.0,17.076,36.329,-0.00366103831086,0.0001415158,0.197084,1.57472,0.001390603137,1.5,0.06,12.6848338186
2018-04-14 07:06:27,39.4428,-40.1436,124.0,17.075,36.329,-0.00366103831102,0.0001402466,0.207278,1.52292,0.000927068758,1.5,0.06,12.6882467936
2018-04-14 07:06:27,39.4428,-40.1436,126.0,17.076,36.329,-0.00366103831097,0.0001367563,0.198783,1.57472,0.000927068758,1.5,0.06,12.7012269963
2018-04-14 07:06:27,39.4428,-40.1436,128.0,17.077,36.329,-0.00366103831089,0.000142785,0.219171,1.53328,0.000463534379,1.5,0.06,12.7066975125
2018-04-14 07:06:27,39.4428,-40.1436,130.0,17.076,36.329,-0.00366103831119,0.0001380255,0.219171,1.554,0.000927068758,1.5,0.06,12.7070395215
2018-04-14 07:06:27,39.4428,-40.1436,132.0,17.075,36.329,-0.00366103831136,0.0001481791,0.227666,1.56436,0.001390603137,1.5,0.05,12.7073815426
2018-04-14 07:06:27,39.4428,-40.1436,134.0,17.074,36.329,-0.00366103831152,0.0001580154,0.227666,1.554,0.001390603137,1.5,0.06,12.7085787104
2018-04-14 07:06:27,39.4428,-40.1436,136.0,17.074,36.329,-0.00366103831166,0.0001418331,0.224268,1.554,0.001390603137,1.5,0.06,12.7012269963
2018-04-14 07:06:27,39.4428,-40.1436,138.0,17.073,36.329,-0.00366103831197,0.0001592846,0.225967,1.53328,0.001854137516,1.5,0.07,12.6896123179
2018-04-14 07:06:27,39.4428,-40.1436,140.0,17.073,36.329,-0.00366103831207,0.0001443715,0.225967,1.56436,0.000463534379,1.5,0.06,12.6807398243
2018-04-14 07:06:27,39.4428,-40.1436,142.0,17.072,36.328,-0.00366103831244,0.0001440542,0.22087,1.554,0.001390603137,1.5,0.05,12.6643810167
2018-04-14 07:06:27,39.4428,-40.1436,144.0,17.07,36.327,-0.00366103831285,0.0001424677,0.261646,1.54364,0.001390603137,1.5,0.05,12.6476246993
2018-04-14 07:06:27,39.4428,-40.1436,146.0,17.069,36.327,-0.00366103831319,0.0001389774,0.202181,1.53328,0.001390603137,1.5,0.06,12.6222475188
2018-04-14 07:06:27,39.4428,-40.1436,148.0,17.058,36.324,-0.00366103831514,0.0001386601,0.18689,1.54364,0.001390603137,1.5,0.05,12.5860365956
2018-04-14 07:06:27,39.4428,-40.1436,150.0,17.044,36.32,-0.0036610383176,0.0001405639,0.1699,1.54364,0.001390603137,1.5,0.03,12.544577305
2018-04-14 07:06:27,39.4428,-40.1436,152.0,17.025,36.316,-0.00366103832063,0.0001418331,0.163104,1.54364,0.001390603137,1.5,0.05,12.5017041788
2018-04-14 07:06:27,39.4428,-40.1436,154.0,17.013,36.313,-0.00366103832245,0.0001421504,0.164803,1.554,0.001854137516,1.5,0.06,12.4628552502
2018-04-14 07:06:27,39.4428,-40.1436,156.0,17.0,36.309,-0.00366103832541,0.0001319968,0.149512,1.56436,0.001390603137,1.5,0.04,12.3894301353
2018-04-14 07:06:27,39.4428,-40.1436,158.0,16.933,36.296,-0.00366103833589,0.0001297757,0.125726,1.56436,0.001390603137,1.4,0.07,12.3266684628
2018-04-14 07:06:27,39.4428,-40.1436,160.0,16.908,36.289,-0.00366103833882,0.0001246989,0.117231,1.554,0.001390603137,1.5,0.06,12.3037613936
2018-04-14 07:06:27,39.4428,-40.1436,162.0,16.9,36.286,-0.00366103834047,0.000123747,0.112134,1.57472,0.001854137516,1.5,0.08,12.2765742588
2018-04-14 07:06:27,39.4428,-40.1436,164.0,16.892,36.284,-0.00366103834183,0.0001405639,0.113833,1.57472,0.001390603137,1.5,0.07,12.2460404217
2018-04-14 07:06:27,39.4428,-40.1436,166.0,16.869,36.279,-0.00366103834575,0.0001221605,0.105338,1.57472,0.001390603137,1.5,0.06,12.2039115255
2018-04-14 07:06:27,39.4428,-40.1436,168.0,16.837,36.273,-0.00366103835052,0.0001281892,0.091746,1.59544,0.001854137516,1.5,0.07,12.169323738
2018-04-14 07:06:27,39.4428,-40.1436,170.0,16.822,36.269,-0.00366103835312,0.0001326314,0.091746,1.56436,0.001854137516,1.5,0.06,12.1356674698
2018-04-14 07:06:27,39.4428,-40.1436,172.0,16.786,36.261,-0.00366103835881,0.0001215259,0.086649,1.6058,0.001390603137,1.5,0.08,12.0956300966
2018-04-14 07:06:27,39.4428,-40.1436,174.0,16.739,36.251,-0.00366103836568,0.0001202567,0.078154,1.56436,0.001854137516,1.5,0.07,12.0765556256
2018-04-14 07:06:27,39.4428,-40.1436,176.0,16.726,36.247,-0.00366103836786,0.0001170837,0.076455,1.58508,0.001854137516,1.5,0.07,12.0715929808
2018-04-14 07:06:27,39.4428,-40.1436,178.0,16.708,36.243,-0.00366103837078,0.0001478618,0.081552,1.57472,0.001854137516,1.5,0.06,12.0669528736
2018-04-14 07:06:27,39.4428,-40.1436,180.0,16.694,36.239,-0.00366103837305,0.0001342179,0.086649,1.6058,0.001854137516,1.5,0.05,12.0532059937
2018-04-14 07:06:27,39.4428,-40.1436,182.0,16.671,36.234,-0.00366103837673,0.0001161318,0.08495,1.59544,0.002317671895,1.5,0.07,12.0420314878
2018-04-14 07:06:27,39.4428,-40.1436,184.0,16.645,36.227,-0.00366103838088,0.0001319968,0.081552,1.59544,0.001854137516,1.5,0.06,12.0177329469
2018-04-14 07:06:27,39.4428,-40.1436,186.0,16.627,36.222,-0.00366103838375,0.000123747,0.086649,1.58508,0.001390603137,1.5,0.05,12.0035017276
2018-04-14 07:06:27,39.4428,-40.1436,188.0,16.619,36.219,-0.00366103838531,0.000123747,0.079853,1.59544,0.000927068758,1.5,0.04,11.979223419
2018-04-14 07:06:27,39.4428,-40.1436,190.0,16.574,36.211,-0.0036610383929,0.0001104204,0.078154,1.59544,0.001390603137,1.5,0.05,11.9382678331
2018-04-14 07:06:27,39.4428,-40.1436,192.0,16.485,36.192,-0.00366103840583,0.0001145453,0.08495,1.61616,0.000927068758,1.5,0.07,11.8940355834
2018-04-14 07:06:27,39.4428,-40.1436,194.0,16.467,36.187,-0.0036610384085,0.0001161318,0.079853,1.59544,0.001854137516,1.5,0.04,11.8675340222
2018-04-14 07:06:27,39.4428,-40.1436,196.0,16.464,36.186,-0.00366103840898,0.0001116896,0.079853,1.62652,0.000927068758,1.4,0.05,11.8505594147
2018-04-14 07:06:27,39.4428,-40.1436,198.0,16.464,36.187,-0.00366103840909,0.0001139107,0.073057,1.61616,0.000927068758,1.5,0.08,11.8345519306
2018-04-14 07:06:27,39.4428,-40.1436,200.0,16.464,36.187,-0.0036610384092,0.000114228,0.073057,1.61616,0.001854137516,1.5,0.04,11.8032415843
2018-04-14 07:06:27,39.4428,-40.1436,202.0,16.463,36.187,-0.00366103840962,0.0001120069,0.069659,1.61616,0.001390603137,1.5,0.05,11.7626647442
2018-04-14 07:06:27,39.4428,-40.1436,204.0,16.458,36.186,-0.00366103841044,0.0001158145,0.071358,1.62652,0.001390603137,1.5,0.06,11.7085557978
2018-04-14 07:06:27,39.4428,-40.1436,206.0,16.441,36.184,-0.00366103841332,0.0001570635,0.06796,1.63688,0.001390603137,1.4,0.06,11.6358070687
2018-04-14 07:06:27,39.4428,-40.1436,208.0,16.429,36.182,-0.00366103841513,0.000145958,0.078154,1.64724,0.000927068758,1.4,0.07,11.5616613964
2018-04-14 07:06:27,39.4428,-40.1436,210.0,16.415,36.18,-0.00366103841739,0.000107882,0.066261,1.6576,0.001390603137,1.5,0.06,11.5140699724
2018-04-14 07:06:27,39.4428,-40.1436,212.0,16.395,36.178,-0.00366103842047,0.0001094685,0.071358,1.68868,0.002317671895,1.5,0.05,11.4751247397
2018-04-14 07:06:27,39.4428,-40.1436,214.0,16.384,36.176,-0.00366103842247,0.0001097858,0.069659,1.6576,0.001854137516,1.5,0.03,11.459608245
2018-04-14 07:06:27,39.4428,-40.1436,216.0,16.375,36.175,-0.00366103842382,0.0001964087,0.064562,1.6576,0.001854137516,1.5,0.06,11.4528702093
2018-04-14 07:06:27,39.4428,-40.1436,218.0,16.364,36.173,-0.00366103842565,0.0001091512,0.066261,1.67832,0.001390603137,1.5,0.06,11.4610313592
2018-04-14 07:06:27,39.4428,-40.1436,220.0,16.355,36.171,-0.00366103842738,0.0001024879,0.062863,1.69904,0.001390603137,1.6,0.06,11.4730993445
2018-04-14 07:06:27,39.4428,-40.1436,222.0,16.336,36.168,-0.00366103843065,0.0001154972,0.057766,1.68868,0.001390603137,1.5,0.08,11.4883383935
2018-04-14 07:06:27,39.4428,-40.1436,224.0,16.312,36.163,-0.00366103843472,0.000114228,0.054368,1.6576,0.001390603137,1.5,0.06,11.503527777
2018-04-14 07:06:27,39.4428,-40.1436,226.0,16.273,36.157,-0.00366103844054,0.0001066128,0.059465,1.69904,0.001390603137,1.5,0.05,11.5050330574
2018-04-14 07:06:27,39.4428,-40.1436,228.0,16.237,36.15,-0.00366103844567,9.80457e-05,0.049271,1.69904,0.002317671895,1.5,0.05,11.4963810947
2018-04-14 07:06:27,39.4428,-40.1436,230.0,16.226,36.147,-0.0036610384475,0.0001066128,0.049271,1.69904,0.000927068758,1.5,0.05,11.5133165534
2018-04-14 07:06:27,39.4428,-40.1436,232.0,16.224,36.147,-0.00366103844799,0.0001002668,0.05097,1.6576,0.001854137516,1.5,0.05,11.5295288156
2018-04-14 07:06:27,39.4428,-40.1436,234.0,16.214,36.145,-0.00366103844968,0.0001034398,0.045873,1.67832,0.001390603137,1.5,0.05,11.569238475
2018-04-14 07:06:27,39.4428,-40.1436,236.0,16.204,36.143,-0.00366103845139,9.96322e-05,0.045873,1.6576,0.001854137516,1.5,0.07,11.6191004384
2018-04-14 07:06:27,39.4428,-40.1436,238.0,16.182,36.14,-0.00366103845524,0.0001062955,0.062863,1.6576,0.001854137516,1.5,0.04,11.6713812411
2018-04-14 07:06:27,39.4428,-40.1436,240.0,16.153,36.136,-0.00366103845948,0.000104709,0.035679,1.62652,0.000927068758,1.5,0.07,11.6690819705
2018-04-14 07:06:27,39.4428,-40.1436,242.0,16.144,36.135,-0.00366103846097,0.0001005841,0.037378,1.64724,0.001390603137,1.5,0.06,11.6621876085
2018-04-14 07:06:27,39.4428,-40.1436,244.0,16.136,36.134,-0.00366103846286,9.80457e-05,0.039077,1.64724,0.001390603137,1.5,0.04,11.6533856691
2018-04-14 07:06:27,39.4428,-40.1436,246.0,16.117,36.131,-0.00366103846542,0.0001024879,0.035679,1.6576,nan,nan,nan,11.6438279048
2018-04-14 07:06:27,39.4428,-40.1436,248.0,16.114,36.13,-0.00366103846594,0.0001101031,0.039077,1.62652,nan,nan,nan,11.6388617985
2018-04-14 07:06:27,39.4428,-40.1436,250.0,16.105,36.128,-0.0036610384676,0.0001012187,0.03398,1.66796,nan,nan,nan,11.6206248952
2018-04-14 07:06:27,39.4428,-40.1436,252.0,16.091,36.124,-0.00366103847008,0.0001024879,0.035679,1.64724,nan,nan,nan,11.5874491426
2018-04-14 07:06:27,39.4428,-40.1436,254.0,16.077,36.121,-0.00366103847239,9.99495e-05,0.032281,1.63688,nan,nan,nan,11.5389678282
2018-04-14 07:06:27,39.4428,-40.1436,256.0,16.072,36.12,-0.00366103847344,0.0001005841,0.037378,1.6576,nan,nan,nan,11.4491290179
2018-04-14 07:06:27,39.4428,-40.1436,258.0,16.059,36.12,-0.0036610384757,9.99495e-05,0.035679,1.66796,nan,nan,nan,11.3532111304
2018-04-14 07:06:27,39.4428,-40.1436,260.0,16.053,36.119,-0.00366103847702,9.96322e-05,0.03398,1.7094,nan,nan,nan,11.2643842879
2018-04-14 07:06:27,39.4428,-40.1436,262.0,16.018,36.113,-0.0036610384829,9.8363e-05,0.032281,1.7094,nan,nan,nan,11.1906647825
2018-04-14 07:06:27,39.4428,-40.1436,264.0,15.972,36.104,-0.00366103849039,0.0001316795,0.035679,1.73012,nan,nan,nan,11.1305359198
2018-04-14 07:06:27,39.4428,-40.1436,266.0,15.882,36.086,-0.00366103850352,0.0001005841,0.037378,1.74048,nan,nan,nan,11.0799954584
2018-04-14 07:06:27,39.4428,-40.1436,268.0,15.808,36.07,-0.00366103851513,0.0001018533,0.03398,1.7612,nan,nan,nan,11.0353113232
2018-04-14 07:06:27,39.4428,-40.1436,270.0,15.796,36.067,-0.0036610385176,9.99495e-05,0.03398,1.71976,nan,nan,nan,11.0104890949
2018-04-14 07:06:27,39.4428,-40.1436,272.0,15.763,36.061,-0.00366103852291,0.0001012187,0.035679,1.75084,nan,nan,nan,10.9798431421
2018-04-14 07:06:27,39.4428,-40.1436,274.0,15.746,36.057,-0.00366103852547,0.0001012187,0.035679,1.75084,nan,nan,nan,10.9514257927
2018-04-14 07:06:27,39.4428,-40.1436,276.0,15.738,36.055,-0.00366103852708,0.0001107377,0.035679,1.7612,nan,nan,nan,10.8961308943
2018-04-14 07:06:27,39.4428,-40.1436,278.0,15.706,36.049,-0.00366103853286,0.0001009014,0.028883,1.77156,nan,nan,nan,10.826383779
2018-04-14 07:06:27,39.4428,-40.1436,280.1,15.649,36.039,-0.00366103854189,0.0001018533,0.030582,1.79228,nan,nan,nan,10.7954704658
2018-04-14 07:06:27,39.4428,-40.1436,282.0,15.61,36.033,-0.00366103854715,9.96322e-05,0.030582,1.79228,nan,nan,nan,10.7768640853
2018-04-14 07:06:27,39.4428,-40.1436,284.0,15.606,36.033,-0.00366103854816,0.000104709,0.030582,1.80264,nan,nan,nan,10.7585742817
2018-04-14 07:06:27,39.4428,-40.1436,286.0,15.604,36.036,-0.00366103854867,9.74111e-05,0.025485,1.80264,nan,nan,nan,10.756636712
2018-04-14 07:06:27,39.4428,-40.1436,288.0,15.572,36.029,-0.00366103855366,0.0001018533,0.028883,1.79228,nan,nan,nan,10.7657747582
2018-04-14 07:06:27,39.4428,-40.1436,290.0,15.547,36.023,-0.00366103855888,9.45554e-05,0.028883,1.79228,nan,nan,nan,10.7949144747
2018-04-14 07:06:27,39.4428,-40.1436,292.0,15.5,36.013,-0.00366103856629,9.93149e-05,0.027184,1.82336,nan,nan,nan,10.8285462431
2018-04-14 07:06:27,39.4428,-40.1436,294.0,15.395,35.992,-0.0036610385826,0.0001145453,0.028883,1.80264,nan,nan,nan,10.8618880381
2018-04-14 07:06:27,39.4428,-40.1436,296.0,15.333,35.977,-0.00366103859162,9.61419e-05,0.025485,1.80264,nan,nan,nan,10.8778700665
2018-04-14 07:06:27,39.4428,-40.1436,298.0,15.316,35.972,-0.00366103859432,9.70938e-05,0.025485,1.80264,nan,nan,nan,10.8855911517
2018-04-14 07:06:27,39.4428,-40.1436,300.0,15.296,35.968,-0.00366103859794,9.64592e-05,0.027184,1.80264,nan,nan,nan,10.9093586423
2018-04-14 07:06:27,39.4428,-40.1436,302.0,15.242,35.957,-0.00366103860636,9.67765e-05,0.023786,1.79228,nan,nan,nan,10.9310022768
2018-04-14 07:06:27,39.4428,-40.1436,304.0,15.209,35.948,-0.00366103861127,0.0001034398,0.035679,1.80264,nan,nan,nan,10.9479596371
2018-04-14 07:06:27,39.4428,-40.1436,306.0,15.145,35.937,-0.00366103862047,9.519e-05,0.028883,1.79228,nan,nan,nan,10.9645954921
2018-04-14 07:06:27,39.4428,-40.1436,308.0,15.095,35.926,-0.00366103862873,9.64592e-05,0.027184,1.79228,nan,nan,nan,10.9772172453
2018-04-14 07:06:27,39.4428,-40.1436,310.0,15.078,35.923,-0.0036610386315,9.89976e-05,0.028883,1.78192,nan,nan,nan,10.9805529784
2018-04-14 07:06:27,39.4428,-40.1436,312.0,15.069,35.921,-0.00366103863279,9.64592e-05,0.027184,1.79228,nan,nan,nan,10.9766495868
2018-04-14 07:06:27,39.4428,-40.1436,314.0,15.061,35.92,-0.00366103863407,0.0001009014,0.025485,1.79228,nan,nan,nan,10.9599909352
2018-04-14 07:06:27,39.4428,-40.1436,316.0,15.057,35.919,-0.00366103863466,9.39208e-05,0.027184,1.80264,nan,nan,nan,10.9345323605
2018-04-14 07:06:27,39.4428,-40.1436,318.0,15.06,35.921,-0.00366103863421,9.67765e-05,0.023786,1.79228,nan,nan,nan,10.8982403663
2018-04-14 07:06:27,39.4428,-40.1436,320.0,15.063,35.926,-0.00366103863398,9.70938e-05,0.025485,1.78192,nan,nan,nan,10.8571971155
2018-04-14 07:06:27,39.4428,-40.1436,322.0,15.046,35.924,-0.00366103863643,9.67765e-05,0.025485,1.78192,nan,nan,nan,10.7937331115
2018-04-14 07:06:27,39.4428,-40.1436,324.0,15.071,35.936,-0.00366103863296,9.70938e-05,0.025485,1.80264,nan,nan,nan,10.7479921203
2018-04-14 07:06:27,39.4428,-40.1436,326.0,15.077,35.939,-0.00366103863206,9.77284e-05,0.025485,1.80264,nan,nan,nan,10.752486233
2018-04-14 07:06:27,39.4428,-40.1436,328.0,15.077,35.94,-0.00366103863219,9.58246e-05,0.025485,1.82336,nan,nan,nan,10.7607891769
2018-04-14 07:06:27,39.4428,-40.1436,330.0,15.067,35.94,-0.003661038634,9.519e-05,0.023786,1.79228,nan,nan,nan,10.7697930037
2018-04-14 07:06:27,39.4428,-40.1436,332.0,15.076,35.944,-0.00366103863284,9.99495e-05,0.027184,1.78192,nan,nan,nan,10.7625199571
2018-04-14 07:06:27,39.4428,-40.1436,334.0,15.069,35.946,-0.0036610386341,9.67765e-05,0.022087,1.79228,nan,nan,nan,10.7760318946
2018-04-14 07:06:27,39.4428,-40.1436,336.0,15.035,35.939,-0.00366103863949,9.61419e-05,0.025485,1.79228,nan,nan,nan,10.7580206462
