datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 06:59:09,36.866,-43.3956,0.6,23.569,36.518,-0.00366103729794,0.0001116896,0.11893,1.26392,0.003244740653,10.1,nan,14.2457278154
2018-10-25 06:59:09,36.866,-43.3956,2.2,23.578,36.515,-0.00366103729825,0.0001107377,0.120629,1.26392,0.003708275032,7.9,nan,14.2469809573
2018-10-25 06:59:09,36.866,-43.3956,3.8,23.578,36.515,-0.00366103729857,0.0001126415,0.120629,1.26392,0.00463534379,5.7,nan,14.2435401446
2018-10-25 06:59:09,36.866,-43.3956,6.0,23.578,36.515,-0.00366103729852,0.0001113723,0.125726,1.26392,0.00463534379,4.5,2.26,14.2443157217
2018-10-25 06:59:09,36.866,-43.3956,8.0,23.58,36.515,-0.0036610372984,0.0001107377,0.11893,1.28464,0.004171809411,3.5,2.03,14.2415119801
2018-10-25 06:59:09,36.866,-43.3956,10.0,23.58,36.515,-0.00366103729837,0.0001101031,0.127425,1.25356,0.00463534379,3.1,1.43,14.2409552969
2018-10-25 06:59:09,36.866,-43.3956,12.0,23.58,36.515,-0.00366103729837,0.0001113723,0.125726,1.26392,0.00463534379,2.7,1.3,14.2449322465
2018-10-25 06:59:09,36.866,-43.3956,14.0,23.581,36.515,-0.00366103729837,0.0001104204,0.125726,1.25356,0.00463534379,2.0,0.93,14.2412932796
2018-10-25 06:59:09,36.866,-43.3956,16.0,23.582,36.515,-0.00366103729813,0.000111055,0.130823,1.25356,0.005098878169,1.6,0.78,14.2384505839
2018-10-25 06:59:09,36.866,-43.3956,18.0,23.583,36.515,-0.00366103729803,0.0001123242,0.129124,1.26392,0.005098878169,1.3,0.68,14.2271866901
2018-10-25 06:59:09,36.866,-43.3956,20.0,23.584,36.515,-0.00366103729793,0.0001085166,0.134221,1.27428,0.005098878169,1.2,0.78,14.2367811037
2018-10-25 06:59:09,36.866,-43.3956,22.0,23.584,36.515,-0.00366103729802,0.0001101031,0.122328,1.27428,0.00463534379,1.4,0.77,14.2281794979
2018-10-25 06:59:09,36.866,-43.3956,24.0,23.584,36.515,-0.00366103729803,0.0001097858,0.125726,1.25356,0.005098878169,1.0,0.44,14.2341382975
2018-10-25 06:59:09,36.866,-43.3956,26.0,23.585,36.515,-0.00366103729799,0.0001123242,0.122328,1.25356,0.005098878169,1.1,0.64,14.2301653923
2018-10-25 06:59:09,36.866,-43.3956,28.0,23.585,36.516,-0.00366103729795,0.0001126415,0.125726,1.26392,0.005098878169,1.1,0.34,14.2261939754
2018-10-25 06:59:09,36.866,-43.3956,30.0,23.586,36.515,-0.00366103729796,0.0001088339,0.130823,1.26392,0.005098878169,1.0,0.48,14.2242088247
2018-10-25 06:59:09,36.866,-43.3956,32.0,23.587,36.516,-0.00366103729803,0.0001091512,0.125726,1.26392,0.005098878169,0.9,0.24,14.2237721414
2018-10-25 06:59:09,36.866,-43.3956,34.0,23.587,36.516,-0.00366103729819,0.0001107377,0.124027,1.27428,0.004171809411,1.0,0.23,14.2146852743
2018-10-25 06:59:09,36.866,-43.3956,36.0,23.586,36.516,-0.00366103729847,0.000111055,0.120629,1.26392,0.00463534379,1.0,0.31,14.2134161141
2018-10-25 06:59:09,36.866,-43.3956,38.0,23.587,36.516,-0.00366103729864,0.0001120069,0.122328,1.2432,0.005098878169,1.0,0.17,14.2087373996
2018-10-25 06:59:09,36.866,-43.3956,40.0,23.589,36.534,-0.00366103729857,0.0001104204,0.127425,1.25356,0.005098878169,1.0,0.11,14.2041796235
2018-10-25 06:59:09,36.866,-43.3956,42.0,23.59,36.516,-0.00366103729875,0.0001120069,0.127425,1.2432,0.005098878169,0.9,0.1,14.1989307042
2018-10-25 06:59:09,36.866,-43.3956,44.0,23.59,36.516,-0.00366103729907,0.0001101031,0.124027,1.25356,0.005098878169,0.9,0.13,14.1907752859
2018-10-25 06:59:09,36.866,-43.3956,46.0,23.591,36.517,-0.00366103729938,0.0001097858,0.130823,1.25356,0.005098878169,0.9,0.11,14.1855725636
2018-10-25 06:59:09,36.866,-43.3956,48.0,23.592,36.517,-0.00366103729953,0.0001126415,0.132522,1.2432,0.00463534379,1.0,0.1,14.1835950134
2018-10-25 06:59:09,36.866,-43.3956,50.0,23.592,36.517,-0.00366103729987,0.0001113723,0.129124,1.2432,0.00463534379,0.9,0.08,14.1766764983
2018-10-25 06:59:09,36.866,-43.3956,52.0,23.594,36.518,-0.00366103730019,0.0001126415,0.144415,1.26392,0.005562412548,0.9,0.1,14.1625767514
2018-10-25 06:59:09,36.866,-43.3956,54.0,23.596,36.519,-0.00366103730038,0.0001123242,0.139318,1.2432,0.005562412548,0.9,0.09,14.1555142058
2018-10-25 06:59:09,36.866,-43.3956,56.0,23.598,36.52,-0.00366103730102,0.0001101031,0.149512,1.2432,0.006025946927,0.9,0.14,14.140300415
2018-10-25 06:59:09,36.866,-43.3956,58.3,23.582,36.523,-0.00366103730646,0.0001383428,0.190288,1.27428,0.005098878169,0.9,0.08,14.0820723935
2018-10-25 06:59:09,36.866,-43.3956,59.8,23.489,36.54,-0.00366103732634,0.0001186702,0.300723,1.33644,0.004171809411,0.8,0.08,13.904139521
2018-10-25 06:59:09,36.866,-43.3956,61.9,23.112,36.608,-0.00366103738654,0.0001259681,0.460429,1.554,0.004171809411,0.7,0.11,13.6525181938
2018-10-25 06:59:09,36.866,-43.3956,64.0,22.518,36.721,-0.00366103747222,0.0001326314,0.479118,1.66796,0.003708275032,0.9,0.05,13.4954964909
2018-10-25 06:59:09,36.866,-43.3956,66.0,22.256,36.733,-0.00366103751413,0.0001294584,0.514797,1.67832,0.003708275032,0.8,0.05,13.4070516284
2018-10-25 06:59:09,36.866,-43.3956,68.0,21.934,36.739,-0.00366103755852,0.0001634095,0.538583,1.68868,0.004171809411,0.8,0.08,13.280704421
2018-10-25 06:59:09,36.866,-43.3956,70.0,21.864,36.732,-0.00366103756832,0.0001275546,0.533486,1.63688,0.003708275032,0.9,0.08,13.1716807308
2018-10-25 06:59:09,36.866,-43.3956,72.0,21.817,36.729,-0.0036610375763,0.0001275546,0.516496,1.64724,0.004171809411,1.0,0.09,13.0341756829
2018-10-25 06:59:09,36.866,-43.3956,74.0,21.633,36.739,-0.00366103760224,0.0001307276,0.621834,1.67832,0.003708275032,0.7,0.07,12.949244271
2018-10-25 06:59:09,36.866,-43.3956,76.0,21.506,36.738,-0.00366103762284,0.0001294584,0.666008,1.67832,0.004171809411,0.7,0.05,12.9891990962
2018-10-25 06:59:09,36.866,-43.3956,78.0,21.433,36.736,-0.00366103763402,0.0001294584,0.666008,1.6576,0.004171809411,0.9,0.07,12.996240792
2018-10-25 06:59:09,36.866,-43.3956,80.0,21.382,36.735,-0.00366103764228,0.0001291411,0.598048,1.64724,0.003244740653,1.1,0.1,12.9409223526
2018-10-25 06:59:09,36.866,-43.3956,82.0,21.287,36.733,-0.00366103765692,0.0001367563,0.553874,1.61616,0.003708275032,1.0,0.09,12.8104449731
2018-10-25 06:59:09,36.866,-43.3956,84.0,21.215,36.731,-0.00366103766813,0.0001310449,0.553874,1.61616,0.003708275032,0.9,0.07,12.5100792651
2018-10-25 06:59:09,36.866,-43.3956,86.0,21.148,36.742,-0.00366103767764,0.00012692,0.586155,1.66796,0.003244740653,0.9,0.05,12.3554827887
2018-10-25 06:59:09,36.866,-43.3956,88.0,21.118,36.746,-0.00366103768192,0.0001278719,0.586155,1.68868,0.004171809411,0.9,0.05,12.3455938093
2018-10-25 06:59:09,36.866,-43.3956,90.0,21.089,36.743,-0.00366103768655,0.0001262854,0.552175,1.6576,0.004171809411,0.8,0.07,12.3724001289
2018-10-25 06:59:09,36.866,-43.3956,92.0,21.041,36.739,-0.00366103769406,0.0001231124,0.508001,1.6576,0.003708275032,0.8,0.05,12.3372785001
2018-10-25 06:59:09,36.866,-43.3956,94.0,20.966,36.734,-0.00366103770627,0.0001196221,0.491011,1.6576,0.003708275032,0.8,0.07,12.157284124
2018-10-25 06:59:09,36.866,-43.3956,96.0,20.8,36.735,-0.003661037731,0.000120574,0.450235,1.6576,0.003708275032,0.9,0.07,11.9828690832
2018-10-25 06:59:09,36.866,-43.3956,98.0,20.641,36.729,-0.00366103775445,0.0001291411,0.412857,1.67832,0.003708275032,0.8,0.06,11.9193529517
2018-10-25 06:59:09,36.866,-43.3956,100.0,20.597,36.726,-0.00366103776187,0.0001224778,0.411158,1.6576,0.003708275032,0.8,0.04,11.8919472204
2018-10-25 06:59:09,36.866,-43.3956,102.0,20.535,36.723,-0.00366103777308,0.0001199394,0.385673,1.66796,0.003244740653,0.8,0.07,11.8672208453
2018-10-25 06:59:09,36.866,-43.3956,104.0,20.461,36.718,-0.00366103778309,0.000120574,0.377178,1.66796,0.003244740653,0.9,0.09,11.8506375673
2018-10-25 06:59:09,36.866,-43.3956,106.0,20.408,36.714,-0.0036610377917,0.0001208913,0.355091,1.67832,0.003244740653,0.9,0.09,11.8431378814
2018-10-25 06:59:09,36.866,-43.3956,108.0,20.321,36.708,-0.00366103780413,0.000133266,0.349994,1.6576,0.003708275032,0.8,0.06,11.8340838339
2018-10-25 06:59:09,36.866,-43.3956,110.0,20.286,36.705,-0.00366103780992,0.0001170837,0.329606,1.64724,0.003708275032,0.8,0.07,11.8306518487
2018-10-25 06:59:09,36.866,-43.3956,112.0,20.235,36.701,-0.00366103781774,0.0001116896,0.333004,1.64724,0.003708275032,0.8,0.04,11.8322116847
2018-10-25 06:59:09,36.866,-43.3956,114.0,20.169,36.697,-0.00366103782728,0.0001151799,0.312616,1.64724,0.003708275032,0.9,0.06,11.8333817337
2018-10-25 06:59:09,36.866,-43.3956,116.0,20.068,36.692,-0.00366103784382,0.0001167664,0.278636,1.63688,0.003708275032,0.9,0.07,11.8306518487
2018-10-25 06:59:09,36.866,-43.3956,118.0,19.98,36.686,-0.00366103785752,0.0001132761,0.268442,1.66796,0.003708275032,0.9,0.1,11.7932942792
2018-10-25 06:59:09,36.866,-43.3956,120.0,19.929,36.683,-0.00366103786505,0.0001113723,0.249753,1.63688,0.003244740653,0.9,0.07,11.7661490692
2018-10-25 06:59:09,36.866,-43.3956,122.0,19.876,36.68,-0.00366103787315,0.0001113723,0.229365,1.63688,0.003708275032,0.8,0.06,11.7394694301
2018-10-25 06:59:09,36.866,-43.3956,124.0,19.827,36.677,-0.00366103788067,0.0001126415,0.212375,1.64724,0.003708275032,0.9,0.07,11.7047854199
2018-10-25 06:59:09,36.866,-43.3956,126.0,19.779,36.673,-0.00366103788736,0.0001120069,0.181793,1.6576,0.003244740653,1.0,0.06,11.6856956302
2018-10-25 06:59:09,36.866,-43.3956,128.0,19.742,36.671,-0.00366103789193,0.000111055,0.1699,1.61616,0.002781206274,0.9,0.08,11.6683156745
2018-10-25 06:59:09,36.866,-43.3956,130.0,19.681,36.668,-0.00366103790129,0.0001113723,0.15291,1.68868,0.002317671895,0.9,0.08,11.6472675532
2018-10-25 06:59:09,36.866,-43.3956,132.0,19.653,36.667,-0.00366103790587,0.0001097858,0.124027,1.66796,0.001854137516,1.0,0.08,11.6334403525
2018-10-25 06:59:09,36.866,-43.3956,134.0,19.628,36.665,-0.00366103790977,0.0001075647,0.113833,1.66796,0.003244740653,0.9,0.08,11.6308453017
2018-10-25 06:59:09,36.866,-43.3956,136.0,19.62,36.664,-0.00366103791085,0.0001088339,0.112134,1.64724,0.003708275032,0.9,0.06,11.6312268807
2018-10-25 06:59:09,36.866,-43.3956,138.0,19.615,36.664,-0.00366103791188,0.0001113723,0.117231,1.6576,0.003708275032,0.8,0.06,11.6335166886
2018-10-25 06:59:09,36.866,-43.3956,140.0,19.597,36.662,-0.00366103791476,0.0001097858,0.110435,1.67832,0.002781206274,0.8,0.07,11.6365706555
2018-10-25 06:59:09,36.866,-43.3956,142.0,19.565,36.66,-0.00366103791974,0.000107882,0.096843,1.66796,0.003244740653,1.0,0.1,11.6505555335
2018-10-25 06:59:09,36.866,-43.3956,144.0,19.543,36.659,-0.00366103792322,0.0001088339,0.093445,1.64724,0.002781206274,0.9,0.07,11.6660171707
2018-10-25 06:59:09,36.866,-43.3956,146.0,19.525,36.657,-0.00366103792604,0.0001104204,0.079853,1.64724,0.003244740653,0.9,0.06,11.6825024961
2018-10-25 06:59:09,36.866,-43.3956,148.0,19.504,36.656,-0.00366103792924,0.0001043917,0.079853,1.64724,0.002781206274,0.8,0.04,11.7055547594
2018-10-25 06:59:09,36.866,-43.3956,150.0,19.492,36.655,-0.00366103793112,0.0001113723,0.069659,1.6576,0.003244740653,0.8,0.08,11.7383111925
2018-10-25 06:59:09,36.866,-43.3956,152.0,19.459,36.653,-0.00366103793612,0.0001088339,0.069659,1.61616,0.003244740653,0.9,0.07,11.7754470283
2018-10-25 06:59:09,36.866,-43.3956,154.0,19.43,36.651,-0.0036610379405,0.0001037571,0.062863,1.59544,0.002781206274,1.0,0.06,11.7870826355
2018-10-25 06:59:09,36.866,-43.3956,156.0,19.41,36.65,-0.00366103794347,0.0001031225,0.056067,1.61616,0.002781206274,0.8,0.08,11.7929059293
2018-10-25 06:59:09,36.866,-43.3956,158.0,19.388,36.649,-0.00366103794705,0.0001018533,0.05097,1.62652,0.002781206274,0.9,0.08,11.8197403332
2018-10-25 06:59:09,36.866,-43.3956,160.0,19.369,36.648,-0.00366103795002,0.0001031225,0.044174,1.6058,0.002317671895,0.9,0.04,11.8376731758
2018-10-25 06:59:09,36.866,-43.3956,162.0,19.342,36.647,-0.0036610379547,0.000101536,0.039077,1.62652,0.002781206274,0.8,0.05,11.8380634053
2018-10-25 06:59:09,36.866,-43.3956,164.0,19.314,36.645,-0.00366103795834,0.0001012187,0.054368,1.58508,0.003244740653,0.9,0.07,11.8322116848
2018-10-25 06:59:09,36.866,-43.3956,166.0,19.298,36.644,-0.00366103796065,0.0001002668,0.037378,1.6058,0.003244740653,0.8,0.08,11.8361124219
2018-10-25 06:59:09,36.866,-43.3956,168.0,19.29,36.643,-0.00366103796196,9.99495e-05,0.03398,1.59544,0.003244740653,0.9,0.08,11.8372829627
2018-10-25 06:59:09,36.866,-43.3956,170.1,19.283,36.643,-0.00366103796332,9.93149e-05,0.03398,1.6058,0.003244740653,0.9,0.08,11.8400147988
2018-10-25 06:59:09,36.866,-43.3956,172.1,19.255,36.641,-0.00366103796752,0.0001059782,0.032281,1.61616,0.003708275032,0.9,0.09,11.8497779212
2018-10-25 06:59:09,36.866,-43.3956,174.0,19.24,36.639,-0.00366103796966,9.74111e-05,0.028883,1.6058,0.003244740653,0.9,0.07,11.8681604066
2018-10-25 06:59:09,36.866,-43.3956,176.0,19.228,36.639,-0.00366103797147,9.58246e-05,0.027184,1.58508,0.001854137516,0.9,0.08,11.8767774755
2018-10-25 06:59:09,36.866,-43.3956,178.0,19.218,36.638,-0.00366103797304,9.45554e-05,0.027184,1.59544,0.003244740653,0.9,0.11,11.8995335126
2018-10-25 06:59:09,36.866,-43.3956,180.0,19.211,36.637,-0.00366103797419,9.77284e-05,0.023786,1.59544,0.003244740653,0.9,0.18,11.931012598
2018-10-25 06:59:09,36.866,-43.3956,182.0,19.198,36.637,-0.00366103797599,9.67765e-05,0.020388,1.61616,0.002781206274,0.9,0.1,11.9684057401
2018-10-25 06:59:09,36.866,-43.3956,184.0,19.192,36.637,-0.00366103797699,9.48727e-05,0.023786,1.57472,0.002781206274,0.9,0.07,12.0169373369
2018-10-25 06:59:09,36.866,-43.3956,186.0,19.183,36.637,-0.00366103797857,9.42381e-05,0.013592,1.57472,0.003708275032,0.9,0.09,12.0783972719
2018-10-25 06:59:09,36.866,-43.3956,188.0,19.173,36.638,-0.00366103798009,9.80457e-05,0.020388,1.57472,0.003244740653,0.9,0.14,12.0846775911
2018-10-25 06:59:09,36.866,-43.3956,190.0,19.164,36.637,-0.00366103798149,9.48727e-05,0.018689,1.54364,0.002781206274,0.9,0.08,12.0856071776
2018-10-25 06:59:09,36.866,-43.3956,192.0,19.153,36.637,-0.00366103798317,9.04305e-05,0.013592,1.58508,0.002781206274,0.9,0.04,12.0985668252
2018-10-25 06:59:09,36.866,-43.3956,194.0,19.148,36.636,-0.0036610379838,8.94786e-05,0.013592,1.53328,0.002317671895,0.9,0.11,12.1036561109
2018-10-25 06:59:09,36.866,-43.3956,196.0,19.143,36.636,-0.00366103798473,9.16997e-05,0.015291,1.58508,0.003244740653,0.9,0.08,12.1060652477
2018-10-25 06:59:09,36.866,-43.3956,198.0,19.131,36.635,-0.00366103798678,9.2017e-05,0.013592,1.554,0.002781206274,0.9,0.09,12.1084749999
2018-10-25 06:59:09,36.866,-43.3956,200.0,19.119,36.634,-0.0036610379885,8.97959e-05,0.011893,1.57472,0.002781206274,0.9,0.06,12.1130230757
2018-10-25 06:59:09,36.866,-43.3956,202.0,19.105,36.633,-0.00366103799046,8.8844e-05,0.011893,1.56436,0.002781206274,0.9,0.13,12.1112871556
2018-10-25 06:59:09,36.866,-43.3956,204.0,19.103,36.633,-0.00366103799083,8.91613e-05,0.013592,1.54364,0.003708275032,0.9,0.1,12.1165119547
2018-10-25 06:59:09,36.866,-43.3956,206.0,19.101,36.634,-0.00366103799128,9.29689e-05,0.015291,1.56436,0.003244740653,0.9,0.06,12.1088766851
2018-10-25 06:59:09,36.866,-43.3956,208.0,19.095,36.634,-0.00366103799214,9.01132e-05,0.01699,1.54364,0.003244740653,0.9,0.09,12.0964323905
2018-10-25 06:59:09,36.866,-43.3956,210.0,19.094,36.633,-0.00366103799229,9.07478e-05,0.013592,1.58508,0.003244740653,0.9,0.07,12.0880117062
2018-10-25 06:59:09,36.866,-43.3956,212.0,19.091,36.633,-0.00366103799292,8.75748e-05,0.01699,1.554,0.003244740653,0.9,0.05,12.07985483
2018-10-25 06:59:09,36.866,-43.3956,214.0,19.081,36.632,-0.00366103799454,8.82094e-05,0.013592,1.57472,0.002781206274,0.9,0.06,12.0829629048
2018-10-25 06:59:09,36.866,-43.3956,216.0,19.071,36.631,-0.00366103799621,8.97959e-05,0.015291,1.57472,0.002781206274,0.9,0.07,12.0828026697
2018-10-25 06:59:09,36.866,-43.3956,218.0,19.063,36.63,-0.00366103799757,8.78921e-05,0.01699,1.54364,0.003708275032,0.9,0.12,12.0767958198
2018-10-25 06:59:09,36.866,-43.3956,220.0,19.055,36.629,-0.00366103799848,8.91613e-05,0.022087,1.57472,0.002317671895,0.9,0.11,12.0703927336
2018-10-25 06:59:09,36.866,-43.3956,222.0,19.054,36.63,-0.00366103799878,8.8844e-05,0.013592,1.554,0.002317671895,0.8,0.06,12.0691926396
2018-10-25 06:59:09,36.866,-43.3956,224.0,19.05,36.629,-0.0036610379995,8.75748e-05,0.01699,1.56436,0.003244740653,0.8,0.05,12.0631944637
2018-10-25 06:59:09,36.866,-43.3956,226.0,19.041,36.628,-0.00366103800087,9.45554e-05,0.011893,1.58508,0.003244740653,0.9,0.07,12.043946174
2018-10-25 06:59:09,36.866,-43.3956,228.0,19.036,36.627,-0.00366103800172,8.75748e-05,0.015291,1.57472,0.002781206274,0.9,0.06,12.0241798725
2018-10-25 06:59:09,36.866,-43.3956,230.0,19.025,36.624,-0.00366103800362,8.97959e-05,0.01699,1.57472,0.002317671895,0.9,0.08,12.0043438688
2018-10-25 06:59:09,36.866,-43.3956,232.0,19.018,36.622,-0.00366103800478,9.10651e-05,0.01699,1.56436,0.003244740653,0.9,0.05,11.9854060351
2018-10-25 06:59:09,36.866,-43.3956,234.0,18.998,36.618,-0.00366103800783,8.85267e-05,0.022087,1.57472,0.002781206274,0.9,0.05,11.9583753269
2018-10-25 06:59:09,36.866,-43.3956,236.0,18.981,36.615,-0.0036610380107,0.000101536,0.028883,1.56436,0.003244740653,0.9,0.07,11.9256536544
2018-10-25 06:59:09,36.866,-43.3956,238.0,18.957,36.609,-0.00366103801442,9.29689e-05,0.028883,1.58508,0.003244740653,0.8,0.05,11.9128991446
2018-10-25 06:59:09,36.866,-43.3956,240.0,18.944,36.607,-0.00366103801635,9.42381e-05,0.030582,1.58508,0.003244740653,0.8,0.06,11.9048774661
2018-10-25 06:59:09,36.866,-43.3956,242.0,18.934,36.606,-0.00366103801807,9.01132e-05,0.028883,1.56436,0.003708275032,0.8,0.04,11.8951349096
2018-10-25 06:59:09,36.866,-43.3956,244.0,18.92,36.603,-0.00366103802014,9.07478e-05,0.028883,1.6058,0.004171809411,0.9,0.05,11.8866577502
2018-10-25 06:59:09,36.866,-43.3956,246.0,18.909,36.602,-0.00366103802235,9.32862e-05,0.030582,1.6058,nan,nan,nan,11.8628374813
2018-10-25 06:59:09,36.866,-43.3956,248.0,18.893,36.599,-0.00366103802484,9.07478e-05,0.030582,1.56436,nan,nan,nan,11.8459495542
2018-10-25 06:59:09,36.866,-43.3956,250.0,18.883,36.598,-0.0036610380263,8.94786e-05,0.023786,1.57472,nan,nan,nan,11.8220774349
2018-10-25 06:59:09,36.866,-43.3956,252.0,18.868,36.595,-0.00366103802858,8.91613e-05,0.025485,1.58508,nan,nan,nan,11.7951585853
2018-10-25 06:59:09,36.866,-43.3956,254.0,18.851,36.592,-0.0036610380317,9.74111e-05,0.025485,1.58508,nan,nan,nan,11.7663039587
2018-10-25 06:59:09,36.866,-43.3956,256.0,18.826,36.587,-0.00366103803573,9.07478e-05,0.032281,1.6058,nan,nan,nan,11.7398555416
2018-10-25 06:59:09,36.866,-43.3956,258.0,18.801,36.582,-0.00366103803925,9.10651e-05,0.03398,1.6058,nan,nan,nan,11.7104030763
2018-10-25 06:59:09,36.866,-43.3956,260.0,18.788,36.581,-0.00366103804121,8.85267e-05,0.023786,1.61616,nan,nan,nan,11.6736810868
2018-10-25 06:59:09,36.866,-43.3956,262.0,18.772,36.581,-0.00366103804392,9.55073e-05,0.027184,1.59544,nan,nan,nan,11.6621876082
2018-10-25 06:59:09,36.866,-43.3956,264.0,18.74,36.576,-0.00366103804849,9.04305e-05,0.022087,1.62652,nan,nan,nan,11.6430637133
2018-10-25 06:59:09,36.866,-43.3956,266.0,18.732,36.577,-0.00366103804986,9.26516e-05,0.020388,1.62652,nan,nan,nan,11.6274118046
2018-10-25 06:59:09,36.866,-43.3956,268.0,18.715,36.574,-0.00366103805246,9.07478e-05,0.018689,1.63688,nan,nan,nan,11.6037937187
2018-10-25 06:59:09,36.866,-43.3956,270.0,18.69,36.57,-0.00366103805618,9.04305e-05,0.01699,1.6058,nan,nan,nan,11.5627975573
2018-10-25 06:59:09,36.866,-43.3956,272.0,18.667,36.567,-0.00366103805958,9.42381e-05,0.01699,1.63688,nan,nan,nan,11.5072914448
2018-10-25 06:59:09,36.866,-43.3956,274.0,18.66,36.568,-0.00366103806072,8.82094e-05,0.01699,1.62652,nan,nan,nan,11.4300729232
2018-10-25 06:59:09,36.866,-43.3956,276.0,18.674,36.574,-0.00366103805864,8.78921e-05,0.01699,1.63688,nan,nan,nan,11.3683236411
2018-10-25 06:59:09,36.866,-43.3956,278.0,18.687,36.58,-0.00366103805695,9.04305e-05,0.015291,1.63688,nan,nan,nan,11.3040490022
2018-10-25 06:59:09,36.866,-43.3956,280.0,18.695,36.585,-0.003661038056,8.82094e-05,0.015291,1.63688,nan,nan,nan,11.2451001954
2018-10-25 06:59:09,36.866,-43.3956,282.0,18.691,36.586,-0.00366103805689,8.50364e-05,0.01699,1.6576,nan,nan,nan,11.1884843675
2018-10-25 06:59:09,36.866,-43.3956,284.0,18.686,36.586,-0.00366103805791,8.91613e-05,0.013592,1.64724,nan,nan,nan,11.1125041674
2018-10-25 06:59:09,36.866,-43.3956,286.0,18.664,36.583,-0.00366103806129,8.5671e-05,0.011893,1.67832,nan,nan,nan,11.0402698578
2018-10-25 06:59:09,36.866,-43.3956,288.0,18.647,36.579,-0.00366103806382,8.53537e-05,0.013592,1.69904,nan,nan,nan,11.0015189256
2018-10-25 06:59:09,36.866,-43.3956,290.0,18.627,36.576,-0.00366103806749,8.5671e-05,0.01699,1.69904,nan,nan,nan,10.9663671174
2018-10-25 06:59:09,36.866,-43.3956,292.0,18.596,36.572,-0.00366103807204,8.47191e-05,0.013592,1.68868,nan,nan,nan,10.9511427897
2018-10-25 06:59:09,36.866,-43.3956,294.0,18.579,36.569,-0.00366103807458,8.40845e-05,0.011893,1.7094,nan,nan,nan,10.9331201564
2018-10-25 06:59:09,36.866,-43.3956,296.0,18.549,36.564,-0.00366103807923,8.66229e-05,0.013592,1.7094,nan,nan,nan,10.9242990269
2018-10-25 06:59:09,36.866,-43.3956,298.0,18.541,36.563,-0.00366103808033,8.5671e-05,0.018689,1.7094,nan,nan,nan,10.9167833685
2018-10-25 06:59:09,36.866,-43.3956,300.0,18.539,36.562,-0.00366103808088,8.63056e-05,0.013592,1.71976,nan,nan,nan,10.905627521
2018-10-25 06:59:09,36.866,-43.3956,302.0,18.535,36.562,-0.00366103808162,8.66229e-05,0.018689,1.7094,nan,nan,nan,10.8933190551
2018-10-25 06:59:09,36.866,-43.3956,304.0,18.524,36.56,-0.00366103808377,8.66229e-05,0.01699,1.7094,nan,nan,nan,10.8694548304
2018-10-25 06:59:09,36.866,-43.3956,306.0,18.504,36.558,-0.00366103808664,8.59883e-05,0.020388,1.73012,nan,nan,nan,10.8498507333
2018-10-25 06:59:09,36.866,-43.3956,308.0,18.496,36.556,-0.00366103808801,8.53537e-05,0.015291,1.71976,nan,nan,nan,10.8306394608
2018-10-25 06:59:09,36.866,-43.3956,310.0,18.484,36.555,-0.00366103808988,8.72575e-05,0.018689,1.73012,nan,nan,nan,10.8126263377
2018-10-25 06:59:09,36.866,-43.3956,311.9,18.477,36.553,-0.00366103809115,8.63056e-05,0.01699,1.73012,nan,nan,nan,10.7940805543
2018-10-25 06:59:09,36.866,-43.3956,314.0,18.467,36.552,-0.0036610380931,8.5671e-05,0.015291,1.7094,nan,nan,nan,10.7642510821
2018-10-25 06:59:09,36.866,-43.3956,316.0,18.453,36.55,-0.00366103809553,8.59883e-05,0.013592,1.74048,nan,nan,nan,10.7322189454
2018-10-25 06:59:09,36.866,-43.3956,318.0,18.427,36.546,-0.00366103809998,8.69402e-05,0.018689,1.71976,nan,nan,nan,10.6959613452
2018-10-25 06:59:09,36.866,-43.3956,320.0,18.393,36.54,-0.00366103810497,8.97959e-05,0.013592,1.74048,nan,nan,nan,10.661675395
2018-10-25 06:59:09,36.866,-43.3956,322.0,18.383,36.538,-0.00366103810631,8.85267e-05,0.020388,1.75084,nan,nan,nan,10.6404863325
2018-10-25 06:59:09,36.866,-43.3956,324.0,18.373,36.536,-0.00366103810824,9.93149e-05,0.015291,1.73012,nan,nan,nan,10.608909012
2018-10-25 06:59:09,36.866,-43.3956,326.0,18.342,36.53,-0.00366103811317,8.50364e-05,0.015291,1.75084,nan,nan,nan,10.5863838835
2018-10-25 06:59:09,36.866,-43.3956,328.0,18.316,36.526,-0.00366103811736,9.07478e-05,0.015291,1.77156,nan,nan,nan,10.5573705311
2018-10-25 06:59:09,36.866,-43.3956,330.0,18.287,36.523,-0.00366103812133,8.75748e-05,0.022087,1.77156,nan,nan,nan,10.5316091949
2018-10-25 06:59:09,36.866,-43.3956,332.0,18.275,36.52,-0.00366103812371,8.78921e-05,0.015291,1.75084,nan,nan,nan,10.5154467528
2018-10-25 06:59:09,36.866,-43.3956,334.0,18.268,36.518,-0.00366103812518,9.01132e-05,0.01699,1.77156,nan,nan,nan,10.4994222793
2018-10-25 06:59:09,36.866,-43.3956,336.0,18.225,36.512,-0.00366103813191,8.91613e-05,0.015291,1.77156,nan,nan,nan,10.4748391983
2018-10-25 06:59:09,36.866,-43.3956,338.0,18.198,36.507,-0.00366103813706,8.72575e-05,0.020388,1.77156,nan,nan,nan,10.4604548771
