datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 08:21:37,44.4628,-44.0398,0.3,15.171,33.183,-0.00366103860592,0.0001576981,0.341499,1.84408,0.002781206274,6.5,nan,12.9559419249
2017-10-11 08:21:37,44.4628,-44.0398,2.0,15.169,33.185,-0.0036610386119,0.0001434196,0.343198,1.84408,0.003708275032,4.5,nan,12.9538023914
2017-10-11 08:21:37,44.4628,-44.0398,4.0,15.162,33.183,-0.00366103861515,0.000155477,0.344897,1.83372,0.004171809411,4.3,2.27,12.9538199267
2017-10-11 08:21:37,44.4628,-44.0398,6.0,15.161,33.182,-0.00366103861482,0.0001440542,0.341499,1.85444,0.003708275032,3.1,1.69,12.9602925657
2017-10-11 08:21:37,44.4628,-44.0398,8.0,15.149,33.182,-0.00366103861599,0.000155477,0.346596,1.84408,0.004171809411,3.2,1.62,12.9735668036
2017-10-11 08:21:37,44.4628,-44.0398,10.0,15.152,33.185,-0.00366103861425,0.0001551597,0.35679,1.84408,0.004171809411,2.7,1.33,12.9838331597
2017-10-11 08:21:37,44.4628,-44.0398,12.0,15.163,33.192,-0.00366103861172,0.0001576981,0.346596,1.83372,0.00463534379,2.7,1.19,12.9963816774
2017-10-11 08:21:37,44.4628,-44.0398,14.2,15.195,33.206,-0.00366103860461,0.0001415158,0.378877,1.83372,0.005098878169,2.2,1.12,13.0301459509
2017-10-11 08:21:37,44.4628,-44.0398,15.9,15.482,33.318,-0.00366103855773,0.0001504002,0.445138,1.82336,0.005098878169,2.2,0.89,13.0739772714
2017-10-11 08:21:37,44.4628,-44.0398,18.0,16.001,33.514,-0.00366103847751,0.0001431023,0.463827,1.79228,0.005562412548,2.0,0.74,13.1399178521
2017-10-11 08:21:37,44.4628,-44.0398,20.0,16.125,33.563,-0.00366103845597,0.0001319968,0.436643,1.7612,0.006025946927,2.0,0.64,13.1531297072
2017-10-11 08:21:37,44.4628,-44.0398,22.0,16.711,33.832,-0.00366103836548,0.0001494483,0.613339,1.7612,0.006953015685,1.8,0.67,13.2163365163
2017-10-11 08:21:37,44.4628,-44.0398,23.9,17.105,34.033,-0.00366103830496,0.0001215259,0.400964,1.74048,0.006953015685,1.7,0.63,13.2285138632
2017-10-11 08:21:37,44.4628,-44.0398,25.9,17.401,34.196,-0.00366103826135,0.0001215259,0.395867,1.71976,0.006489481306,1.7,0.29,13.2378911005
2017-10-11 08:21:37,44.4628,-44.0398,28.0,17.587,34.306,-0.00366103823418,0.0001278719,0.411158,1.71976,0.006489481306,1.8,0.49,13.2370792631
2017-10-11 08:21:37,44.4628,-44.0398,30.0,17.69,34.375,-0.00366103822054,0.0001250162,0.423051,1.71976,0.006489481306,1.8,0.26,13.2304066393
2017-10-11 08:21:37,44.4628,-44.0398,32.0,17.735,34.43,-0.00366103821269,0.0001208913,0.446837,1.7094,0.006489481306,1.7,0.26,13.2039941008
2017-10-11 08:21:37,44.4628,-44.0398,34.0,17.885,34.526,-0.00366103819295,0.000142785,0.463827,1.69904,0.006025946927,1.7,0.19,13.1875192281
2017-10-11 08:21:37,44.4628,-44.0398,36.0,17.966,34.574,-0.00366103818345,0.0001218432,0.524991,1.68868,0.005562412548,1.7,0.25,13.1655350334
2017-10-11 08:21:37,44.4628,-44.0398,38.0,17.991,34.589,-0.00366103818123,0.0001234297,0.477419,1.67832,0.005098878169,1.7,0.28,13.116522621
2017-10-11 08:21:37,44.4628,-44.0398,40.0,18.142,34.674,-0.00366103816059,0.0001240643,0.487613,1.66796,0.005098878169,1.8,0.14,13.0949071238
2017-10-11 08:21:37,44.4628,-44.0398,42.0,18.2,34.706,-0.00366103815749,0.0001250162,0.508001,1.71976,0.00463534379,1.9,0.1,13.0893239048
2017-10-11 08:21:37,44.4628,-44.0398,44.0,18.134,34.698,-0.00366103817764,0.0001402466,0.59465,1.7094,0.003708275032,1.9,0.1,13.136898916
2017-10-11 08:21:37,44.4628,-44.0398,46.5,15.683,34.237,-0.00366103856525,0.0001735631,1.058477,2.04092,0.003244740653,2.0,0.15,12.9288811081
2017-10-11 08:21:37,44.4628,-44.0398,48.0,12.6,33.713,-0.00366103904538,0.0002021201,1.258959,2.37244,0.001854137516,2.1,0.09,12.5697013579
2017-10-11 08:21:37,44.4628,-44.0398,49.8,11.973,33.613,-0.00366103914787,0.0002068796,1.279347,2.4346,0.001390603137,2.2,0.06,12.4309078721
2017-10-11 08:21:37,44.4628,-44.0398,52.0,11.876,33.589,-0.00366103917053,0.0002132256,1.315026,2.47604,0.000927068758,2.2,0.07,12.365398503
2017-10-11 08:21:37,44.4628,-44.0398,53.9,11.303,33.527,-0.00366103927248,0.0001983125,1.148524,2.56928,0.0,2.2,0.1,12.2656230675
2017-10-11 08:21:37,44.4628,-44.0398,56.0,10.915,33.585,-0.00366103933316,0.0001922838,1.072069,2.63144,0.000463534379,2.3,0.08,12.1886190143
2017-10-11 08:21:37,44.4628,-44.0398,58.1,10.613,33.642,-0.0036610393762,0.0001878416,1.034691,2.6418,0.0,2.2,0.05,12.129385332
2017-10-11 08:21:37,44.4628,-44.0398,60.0,10.487,33.649,-0.00366103939913,0.0001884762,0.988818,2.6418,0.0,2.3,0.09,12.0733536205
2017-10-11 08:21:37,44.4628,-44.0398,62.0,10.267,33.644,-0.00366103943758,0.0001853032,0.948042,2.67288,0.0,2.3,0.13,11.9859610857
2017-10-11 08:21:37,44.4628,-44.0398,64.0,9.787,33.655,-0.00366103951306,0.000187207,0.878383,2.6936,-0.000463534379,2.2,0.07,11.8758056984
2017-10-11 08:21:37,44.4628,-44.0398,66.0,9.511,33.661,-0.00366103955932,0.0001862551,0.817219,2.73504,-0.000927068758,2.3,0.06,11.8035837135
2017-10-11 08:21:37,44.4628,-44.0398,68.0,8.485,33.675,-0.00366103974071,0.0001818129,0.686396,2.83864,-0.002317671895,2.5,0.14,11.415900285
2017-10-11 08:21:37,44.4628,-44.0398,70.0,8.313,33.652,-0.00366103976159,0.0001830821,0.720376,2.80756,-0.001854137516,2.5,0.1,11.4497275055
2017-10-11 08:21:37,44.4628,-44.0398,72.0,6.231,33.559,-0.00366104011604,0.0001891108,0.681299,2.9008,-0.004171809411,2.6,0.11,10.886574325
2017-10-11 08:21:37,44.4628,-44.0398,74.0,5.43,33.555,-0.00366104025719,0.0001818129,0.519894,2.9008,-0.005098878169,2.5,0.05,10.6288886144
2017-10-11 08:21:37,44.4628,-44.0398,75.9,4.745,33.578,-0.00366104036154,0.0001843513,0.40776,2.85936,-0.004171809411,2.5,0.1,10.4309195899
2017-10-11 08:21:37,44.4628,-44.0398,78.0,4.352,33.622,-0.00366104042007,0.0001561116,0.326208,2.83864,-0.003708275032,2.6,0.08,10.309291001
2017-10-11 08:21:37,44.4628,-44.0398,80.0,4.263,33.652,-0.00366104042955,0.0001465926,0.278636,2.81792,-0.003244740653,2.5,0.06,10.2490954001
2017-10-11 08:21:37,44.4628,-44.0398,82.0,4.341,33.695,-0.00366104041454,0.0001434196,0.25485,2.7972,-0.003244740653,2.4,0.05,10.2024925634
2017-10-11 08:21:37,44.4628,-44.0398,84.0,4.365,33.724,-0.00366104040786,0.0001405639,0.236161,2.78684,-0.002781206274,2.4,0.05,10.1207743735
2017-10-11 08:21:37,44.4628,-44.0398,86.0,4.54,33.79,-0.00366104036401,0.0001339006,0.190288,2.73504,-0.002781206274,2.6,0.1,10.0085405954
2017-10-11 08:21:37,44.4628,-44.0398,88.0,5.395,33.97,-0.00366104023188,0.0001304103,0.129124,2.67288,-0.002781206274,2.5,0.07,9.97567005074
2017-10-11 08:21:37,44.4628,-44.0398,90.0,5.989,34.106,-0.00366104013751,0.0001186702,0.083251,2.60036,-0.001854137516,2.5,0.06,9.91950063148
2017-10-11 08:21:37,44.4628,-44.0398,92.0,6.301,34.202,-0.00366104008872,0.0001132761,0.06796,2.55892,-0.002781206274,2.4,0.08,9.88133125207
2017-10-11 08:21:37,44.4628,-44.0398,94.0,6.401,34.247,-0.00366104007207,0.0001135934,0.071358,2.54856,-0.002781206274,2.4,0.09,9.83531036863
2017-10-11 08:21:37,44.4628,-44.0398,95.9,6.448,34.283,-0.00366104006686,0.0001129588,0.064562,2.5382,-0.002317671895,2.5,0.09,9.80213770885
2017-10-11 08:21:37,44.4628,-44.0398,98.0,6.432,34.292,-0.00366104006872,0.0001145453,0.056067,2.51748,-0.001854137516,2.5,0.05,9.76295079426
2017-10-11 08:21:37,44.4628,-44.0398,99.9,6.456,34.307,-0.00366104006513,0.0001186702,0.054368,2.5382,-0.002781206274,2.4,0.07,9.7188766146
2017-10-11 08:21:37,44.4628,-44.0398,102.0,6.445,34.322,-0.00366104006701,0.0001129588,0.057766,2.50712,-0.002781206274,2.5,0.07,9.67102936139
2017-10-11 08:21:37,44.4628,-44.0398,104.0,6.451,34.335,-0.00366104006602,0.0001104204,0.059465,2.49676,-0.002781206274,2.5,0.09,9.61742534591
2017-10-11 08:21:37,44.4628,-44.0398,106.0,6.472,34.365,-0.00366104006288,0.0001120069,0.05097,2.50712,-0.003244740653,2.5,0.06,9.5752786016
2017-10-11 08:21:37,44.4628,-44.0398,108.0,6.473,34.375,-0.00366104006299,0.000111055,0.05097,2.49676,-0.002317671895,2.4,0.06,9.55119814912
2017-10-11 08:21:37,44.4628,-44.0398,110.0,6.451,34.377,-0.00366104006619,0.000111055,0.052669,2.51748,-0.002317671895,2.5,0.07,9.51574942949
2017-10-11 08:21:37,44.4628,-44.0398,112.0,6.418,34.386,-0.00366104007252,0.0001107377,0.047572,2.49676,-0.002317671895,2.5,0.07,9.47887928643
2017-10-11 08:21:37,44.4628,-44.0398,114.0,6.381,34.388,-0.0036610400792,0.0001104204,0.045873,2.47604,-0.002317671895,2.5,0.08,9.44070303869
2017-10-11 08:21:37,44.4628,-44.0398,116.0,6.327,34.387,-0.00366104008744,0.0001107377,0.049271,2.50712,-0.002317671895,2.5,0.06,9.40290951047
2017-10-11 08:21:37,44.4628,-44.0398,118.0,6.263,34.385,-0.00366104009698,0.0001113723,0.05097,2.49676,-0.002781206274,2.5,0.08,9.35029097462
2017-10-11 08:21:37,44.4628,-44.0398,120.0,6.269,34.396,-0.00366104009569,0.0001281892,0.045873,2.49676,-0.003708275032,2.5,0.09,9.29474018315
2017-10-11 08:21:37,44.4628,-44.0398,122.0,6.276,34.411,-0.00366104009469,0.0001094685,0.047572,2.4864,-0.002781206274,2.5,0.08,9.23468921629
2017-10-11 08:21:37,44.4628,-44.0398,124.0,6.309,34.43,-0.00366104008935,0.0001088339,0.047572,2.45532,-0.003244740653,2.5,0.08,9.19624550805
2017-10-11 08:21:37,44.4628,-44.0398,126.0,6.348,34.444,-0.003661040083,0.0001059782,0.045873,2.46568,-0.003244740653,2.5,0.08,9.16083897469
2017-10-11 08:21:37,44.4628,-44.0398,128.0,6.369,34.453,-0.00366104007991,0.000107882,0.044174,2.50712,-0.002781206274,2.5,0.08,9.12445878852
2017-10-11 08:21:37,44.4628,-44.0398,130.0,6.369,34.458,-0.00366104008053,0.0001116896,0.042475,2.47604,-0.003244740653,2.5,0.05,9.08345221524
2017-10-11 08:21:37,44.4628,-44.0398,132.0,6.326,34.46,-0.00366104008646,0.0001091512,0.042475,2.46568,-0.003244740653,2.6,0.07,9.02724645715
2017-10-11 08:21:37,44.4628,-44.0398,134.0,6.383,34.477,-0.00366104007688,0.000107882,0.042475,2.4864,-0.003244740653,2.6,0.05,8.98452456897
2017-10-11 08:21:37,44.4628,-44.0398,136.0,6.415,34.489,-0.00366104007303,0.000107882,0.037378,2.4864,-0.003708275032,2.6,0.05,8.93816367045
2017-10-11 08:21:37,44.4628,-44.0398,138.0,6.382,34.489,-0.0036610400776,0.0001056609,0.042475,2.50712,-0.003244740653,2.5,0.08,8.8797128435
2017-10-11 08:21:37,44.4628,-44.0398,140.0,6.389,34.497,-0.00366104007792,0.0001072474,0.045873,2.47604,-0.002781206274,2.5,0.07,8.80047755409
2017-10-11 08:21:37,44.4628,-44.0398,142.0,6.359,34.507,-0.0036610400816,0.0001091512,0.040776,2.4864,-0.002781206274,2.6,0.08,8.70996944826
2017-10-11 08:21:37,44.4628,-44.0398,144.0,6.404,34.534,-0.00366104007314,0.000107882,0.044174,2.4864,-0.003244740653,2.5,0.04,8.63488299406
2017-10-11 08:21:37,44.4628,-44.0398,146.0,6.428,34.552,-0.00366104007115,0.0001075647,0.037378,2.45532,-0.002317671895,2.5,0.11,8.59413496501
2017-10-11 08:21:37,44.4628,-44.0398,148.0,6.427,34.558,-0.00366104007175,0.000107882,0.040776,2.47604,-0.003708275032,2.5,0.07,8.53164536197
2017-10-11 08:21:37,44.4628,-44.0398,150.0,6.41,34.576,-0.00366104007481,0.000107882,0.037378,2.45532,-0.003244740653,2.6,0.07,8.47470405419
2017-10-11 08:21:37,44.4628,-44.0398,152.0,6.381,34.584,-0.00366104008091,0.000107882,0.040776,2.44496,-0.002781206274,2.6,0.07,8.4396614265
2017-10-11 08:21:37,44.4628,-44.0398,154.0,6.342,34.589,-0.00366104008587,0.0001066128,0.037378,2.45532,-0.003244740653,2.5,0.1,8.41252107691
2017-10-11 08:21:37,44.4628,-44.0398,156.0,6.331,34.592,-0.00366104008849,0.0001101031,0.037378,2.45532,-0.003244740653,2.5,0.11,8.38522375406
2017-10-11 08:21:37,44.4628,-44.0398,158.0,6.263,34.598,-0.00366104010005,0.0001040744,0.040776,2.4346,-0.002781206274,2.5,0.08,8.3562354883
2017-10-11 08:21:37,44.4628,-44.0398,160.0,6.254,34.6,-0.00366104010012,0.0001072474,0.042475,2.45532,-0.002781206274,2.5,0.09,8.34932608244
2017-10-11 08:21:37,44.4628,-44.0398,162.0,6.258,34.601,-0.00366104009892,0.0001085166,0.040776,2.47604,-0.002781206274,2.5,0.09,8.33986825218
2017-10-11 08:21:37,44.4628,-44.0398,164.0,6.283,34.606,-0.00366104009629,0.000107882,0.039077,2.44496,-0.002781206274,2.6,0.06,8.33271912117
2017-10-11 08:21:37,44.4628,-44.0398,166.0,6.283,34.606,-0.00366104009607,0.0001085166,0.040776,2.45532,-0.002317671895,2.6,0.07,8.32787191647
2017-10-11 08:21:37,44.4628,-44.0398,168.0,6.284,34.607,-0.00366104009616,0.0001069301,0.039077,2.45532,-0.002781206274,2.6,0.11,8.31836036736
2017-10-11 08:21:37,44.4628,-44.0398,170.0,6.259,34.606,-0.00366104010029,0.0001094685,0.040776,2.49676,-0.002317671895,2.6,0.11,8.30546369721
2017-10-11 08:21:37,44.4628,-44.0398,172.0,6.222,34.606,-0.00366104010674,0.0001043917,0.039077,2.45532,-0.002781206274,2.5,0.08,8.28363127777
2017-10-11 08:21:37,44.4628,-44.0398,174.0,6.205,34.609,-0.00366104010932,0.0001126415,0.037378,2.46568,-0.002781206274,2.5,0.14,8.2656561926
2017-10-11 08:21:37,44.4628,-44.0398,175.9,6.209,34.611,-0.00366104010892,0.0001259681,0.040776,2.46568,-0.002781206274,2.4,0.15,8.24570800914
2017-10-11 08:21:37,44.4628,-44.0398,178.0,6.205,34.623,-0.0036610401099,0.0001072474,0.040776,2.4346,-0.003244740653,2.5,0.09,8.2389028615
2017-10-11 08:21:37,44.4628,-44.0398,180.0,6.166,34.622,-0.00366104011734,0.0001081993,0.040776,2.47604,-0.003244740653,2.5,0.09,8.24142254014
2017-10-11 08:21:37,44.4628,-44.0398,182.0,6.134,34.618,-0.00366104012192,0.0001097858,0.039077,2.45532,-0.003244740653,2.6,0.12,8.24739264129
2017-10-11 08:21:37,44.4628,-44.0398,184.1,6.008,34.607,-0.00366104014259,0.0001066128,0.037378,2.45532,-0.003244740653,2.5,0.13,8.22405460678
2017-10-11 08:21:37,44.4628,-44.0398,186.1,5.942,34.606,-0.00366104015509,0.0001101031,0.039077,2.46568,-0.002781206274,2.5,0.06,8.19444939146
2017-10-11 08:21:37,44.4628,-44.0398,188.1,5.961,34.61,-0.0036610401494,0.0001069301,0.037378,2.44496,-0.003244740653,2.5,0.08,8.17178088855
2017-10-11 08:21:37,44.4628,-44.0398,190.0,5.973,34.622,-0.00366104014891,0.0001059782,0.037378,2.46568,-0.002317671895,2.6,0.05,8.15748859373
2017-10-11 08:21:37,44.4628,-44.0398,192.0,5.913,34.617,-0.0036610401556,0.0001085166,0.039077,2.46568,-0.002781206274,2.6,0.08,8.11741677177
2017-10-11 08:21:37,44.4628,-44.0398,194.0,5.968,34.63,-0.00366104014832,0.0001094685,0.035679,2.44496,-0.002317671895,2.6,0.09,8.09894191113
2017-10-11 08:21:37,44.4628,-44.0398,196.0,5.994,34.637,-0.0036610401435,0.0001053436,0.040776,2.45532,-0.003244740653,2.6,0.12,8.07871101851
2017-10-11 08:21:37,44.4628,-44.0398,198.0,6.035,34.647,-0.00366104013734,0.000104709,0.037378,2.46568,-0.002781206274,2.5,0.08,8.06116157891
2017-10-11 08:21:37,44.4628,-44.0398,200.0,6.033,34.649,-0.00366104013808,0.0001072474,0.035679,2.45532,-0.002781206274,2.6,0.14,8.04577374518
2017-10-11 08:21:37,44.4628,-44.0398,202.0,6.03,34.658,-0.00366104013844,0.0001050263,0.044174,2.4346,-0.003708275032,2.6,0.12,8.03531487959
2017-10-11 08:21:37,44.4628,-44.0398,203.9,6.031,34.66,-0.00366104013829,0.000107882,0.037378,2.44496,-0.002317671895,2.6,0.11,8.03335616505
2017-10-11 08:21:37,44.4628,-44.0398,206.0,6.029,34.661,-0.00366104013891,0.0001069301,0.037378,2.45532,-0.002781206274,2.6,0.06,8.02960673202
2017-10-11 08:21:37,44.4628,-44.0398,208.0,6.025,34.663,-0.00366104014007,0.0001085166,0.040776,2.47604,-0.003708275032,2.5,0.11,8.02292531061
2017-10-11 08:21:37,44.4628,-44.0398,210.0,5.995,34.665,-0.0036610401452,0.0001088339,0.037378,2.45532,-0.003244740653,2.5,0.06,8.02055946144
2017-10-11 08:21:37,44.4628,-44.0398,212.0,5.974,34.666,-0.00366104014794,0.0001081993,0.037378,2.45532,-0.003244740653,2.5,0.1,8.01575198146
2017-10-11 08:21:37,44.4628,-44.0398,214.0,5.962,34.667,-0.00366104015019,0.0001062955,0.032281,2.46568,-0.003244740653,2.5,0.14,8.01323228615
2017-10-11 08:21:37,44.4628,-44.0398,216.1,5.937,34.664,-0.00366104015353,0.000104709,0.03398,2.45532,-0.003244740653,2.5,0.05,8.00688817901
2017-10-11 08:21:37,44.4628,-44.0398,218.0,5.949,34.666,-0.00366104015244,0.0001050263,0.032281,2.47604,-0.003244740653,2.5,0.08,7.99819133574
2017-10-11 08:21:37,44.4628,-44.0398,220.0,5.902,34.668,-0.0036610401594,0.0001062955,0.03398,2.4346,-0.002781206274,2.5,0.08,7.98594416151
2017-10-11 08:21:37,44.4628,-44.0398,222.0,5.871,34.671,-0.0036610401644,0.0001072474,0.03398,2.44496,-0.003244740653,2.5,0.05,7.96409212243
2017-10-11 08:21:37,44.4628,-44.0398,224.0,5.845,34.671,-0.00366104016812,0.0001069301,0.032281,2.45532,-0.003244740653,2.5,0.06,7.92844864448
2017-10-11 08:21:37,44.4628,-44.0398,226.0,5.929,34.693,-0.00366104015493,0.0001072474,0.035679,2.47604,-0.003244740653,2.5,0.06,7.90206207167
2017-10-11 08:21:37,44.4628,-44.0398,228.0,5.939,34.699,-0.00366104015351,0.0001072474,0.039077,2.44496,-0.003244740653,2.5,0.08,7.89572094042
2017-10-11 08:21:37,44.4628,-44.0398,230.0,5.947,34.702,-0.00366104015241,0.0001053436,0.039077,2.46568,-0.003244740653,2.5,0.07,7.88689132145
2017-10-11 08:21:37,44.4628,-44.0398,232.0,5.945,34.703,-0.00366104015293,0.000107882,0.03398,2.46568,-0.003244740653,2.5,0.07,7.87577412059
2017-10-11 08:21:37,44.4628,-44.0398,234.0,5.937,34.709,-0.00366104015383,0.0001050263,0.052669,2.45532,-0.003708275032,2.6,0.06,7.85846256162
2017-10-11 08:21:37,44.4628,-44.0398,236.0,5.949,34.719,-0.00366104015293,0.0001081993,0.039077,2.45532,-0.003708275032,2.6,0.07,7.86027779048
2017-10-11 08:21:37,44.4628,-44.0398,238.0,5.93,34.719,-0.00366104015599,0.0001072474,0.037378,2.4346,-0.003244740653,2.6,0.05,7.87137044642
2017-10-11 08:21:37,44.4628,-44.0398,240.0,5.889,34.72,-0.00366104016257,0.000104709,0.039077,2.46568,-0.003244740653,2.5,0.07,7.87194468199
2017-10-11 08:21:37,44.4628,-44.0398,242.0,5.856,34.723,-0.00366104016778,0.0001056609,0.032281,2.46568,-0.003244740653,2.6,0.07,7.86388097911
2017-10-11 08:21:37,44.4628,-44.0398,244.0,5.854,34.724,-0.00366104016824,0.0001056609,0.03398,2.46568,-0.002781206274,2.6,0.06,7.85894020785
2017-10-11 08:21:37,44.4628,-44.0398,246.0,5.855,34.726,-0.00366104016806,0.0001081993,0.039077,2.44496,-0.003244740653,2.6,0.08,7.84653197817
2017-10-11 08:21:37,44.4628,-44.0398,248.0,5.846,34.732,-0.00366104016962,0.0001059782,0.035679,2.4346,nan,nan,nan,7.84138424731
2017-10-11 08:21:37,44.4628,-44.0398,250.0,5.832,34.74,-0.00366104017182,0.0001056609,0.035679,2.45532,nan,nan,nan,7.83811645036
2017-10-11 08:21:37,44.4628,-44.0398,252.0,5.829,34.741,-0.0036610401724,0.0001056609,0.035679,2.44496,nan,nan,nan,7.83592607087
2017-10-11 08:21:37,44.4628,-44.0398,254.0,5.82,34.742,-0.00366104017385,0.0001062955,0.035679,2.4346,nan,nan,nan,7.82925440385
2017-10-11 08:21:37,44.4628,-44.0398,256.0,5.819,34.744,-0.00366104017409,0.0001069301,0.039077,2.44496,nan,nan,nan,7.81974805517
2017-10-11 08:21:37,44.4628,-44.0398,258.0,5.825,34.75,-0.00366104017317,0.0002493978,0.040776,2.4864,nan,nan,nan,7.80876533086
2017-10-11 08:21:37,44.4628,-44.0398,260.0,5.819,34.757,-0.00366104017411,0.000104709,0.037378,2.42424,nan,nan,nan,7.79968465958
2017-10-11 08:21:37,44.4628,-44.0398,262.0,5.819,34.76,-0.00366104017412,0.0001024879,0.037378,2.44496,nan,nan,nan,7.78985901597
2017-10-11 08:21:37,44.4628,-44.0398,264.0,5.831,34.765,-0.00366104017225,0.0001043917,0.03398,2.44496,nan,nan,nan,7.78333517691
2017-10-11 08:21:37,44.4628,-44.0398,266.0,5.838,34.767,-0.00366104017115,0.0001034398,0.039077,2.44496,nan,nan,nan,7.78087850316
2017-10-11 08:21:37,44.4628,-44.0398,268.0,5.84,34.768,-0.00366104017102,0.0001024879,0.03398,2.42424,nan,nan,nan,7.77962215511
2017-10-11 08:21:37,44.4628,-44.0398,270.0,5.823,34.77,-0.00366104017397,0.0001034398,0.035679,2.42424,nan,nan,nan,7.7777333367
2017-10-11 08:21:37,44.4628,-44.0398,272.0,5.82,34.772,-0.00366104017449,0.000104709,0.035679,2.45532,nan,nan,nan,7.77593943387
2017-10-11 08:21:37,44.4628,-44.0398,274.0,5.814,34.777,-0.00366104017551,0.0001024879,0.03398,2.44496,nan,nan,nan,7.77688353561
2017-10-11 08:21:37,44.4628,-44.0398,276.0,5.807,34.78,-0.00366104017675,0.0001053436,0.03398,2.42424,nan,nan,nan,7.77993385942
2017-10-11 08:21:37,44.4628,-44.0398,278.0,5.799,34.78,-0.00366104017833,0.0001005841,0.035679,2.42424,nan,nan,nan,7.78217287321
2017-10-11 08:21:37,44.4628,-44.0398,280.0,5.784,34.78,-0.00366104018093,0.0001021706,0.032281,2.46568,nan,nan,nan,7.78822275476
2017-10-11 08:21:37,44.4628,-44.0398,282.0,5.768,34.781,-0.00366104018338,0.0001043917,0.03398,2.4346,nan,nan,nan,7.78652069433
2017-10-11 08:21:37,44.4628,-44.0398,284.0,5.76,34.782,-0.00366104018479,0.0001056609,0.032281,2.44496,nan,nan,nan,7.78047229065
2017-10-11 08:21:37,44.4628,-44.0398,286.0,5.754,34.784,-0.00366104018553,0.0001034398,0.030582,2.42424,nan,nan,nan,7.77254172784
2017-10-11 08:21:37,44.4628,-44.0398,288.0,5.785,34.795,-0.00366104018112,0.0001050263,0.035679,2.44496,nan,nan,nan,7.7663169071
2017-10-11 08:21:37,44.4628,-44.0398,290.0,5.793,34.802,-0.00366104017966,0.0001018533,0.037378,2.4346,nan,nan,nan,7.77442913746
2017-10-11 08:21:37,44.4628,-44.0398,292.0,5.776,34.802,-0.00366104018291,0.0001034398,0.03398,2.42424,nan,nan,nan,7.78529168708
2017-10-11 08:21:37,44.4628,-44.0398,294.0,5.757,34.803,-0.00366104018607,0.0001034398,0.03398,2.4346,nan,nan,nan,7.79389929458
2017-10-11 08:21:37,44.4628,-44.0398,296.0,5.737,34.804,-0.00366104018929,9.99495e-05,0.032281,2.41388,nan,nan,nan,7.80351264539
2017-10-11 08:21:37,44.4628,-44.0398,298.0,5.72,34.804,-0.00366104019206,0.000101536,0.035679,2.42424,nan,nan,nan,7.81019770554
2017-10-11 08:21:37,44.4628,-44.0398,300.0,5.698,34.802,-0.00366104019596,0.0001009014,0.035679,2.41388,nan,nan,nan,7.81465797263
2017-10-11 08:21:37,44.4628,-44.0398,302.0,5.69,34.804,-0.00366104019683,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.81916858628
2017-10-11 08:21:37,44.4628,-44.0398,304.0,5.679,34.803,-0.00366104019873,0.0001088339,0.039077,2.4346,nan,nan,nan,7.82463270302
2017-10-11 08:21:37,44.4628,-44.0398,306.0,5.662,34.802,-0.00366104020161,0.0001043917,0.032281,2.46568,nan,nan,nan,7.82867414609
2017-10-11 08:21:37,44.4628,-44.0398,308.0,5.647,34.803,-0.00366104020407,0.000101536,0.037378,2.44496,nan,nan,nan,7.83014866588
2017-10-11 08:21:37,44.4628,-44.0398,310.0,5.638,34.803,-0.00366104020567,0.000101536,0.035679,2.4346,nan,nan,nan,7.83200414875
2017-10-11 08:21:37,44.4628,-44.0398,312.0,5.635,34.805,-0.00366104020607,0.0001009014,0.032281,2.41388,nan,nan,nan,7.83081468
2017-10-11 08:21:37,44.4628,-44.0398,314.0,5.643,34.812,-0.00366104020466,0.0001018533,0.032281,2.42424,nan,nan,nan,7.82824611795
2017-10-11 08:21:37,44.4628,-44.0398,316.0,5.656,34.817,-0.00366104020278,9.89976e-05,0.032281,2.42424,nan,nan,nan,7.82629654361
2017-10-11 08:21:37,44.4628,-44.0398,318.0,5.658,34.819,-0.00366104020259,0.0001028052,0.035679,2.4346,nan,nan,nan,7.82962541358
2017-10-11 08:21:37,44.4628,-44.0398,320.0,5.655,34.82,-0.00366104020318,0.0001012187,0.032281,2.44496,nan,nan,nan,7.83414570256
2017-10-11 08:21:37,44.4628,-44.0398,322.0,5.651,34.82,-0.00366104020398,0.0001021706,0.032281,2.4346,nan,nan,nan,7.83700212814
2017-10-11 08:21:37,44.4628,-44.0398,324.0,5.649,34.822,-0.00366104020428,0.0001018533,0.03398,2.4346,nan,nan,nan,7.84390997548
2017-10-11 08:21:37,44.4628,-44.0398,326.0,5.647,34.826,-0.00366104020519,0.0001028052,0.030582,2.42424,nan,nan,nan,7.85440388283
2017-10-11 08:21:37,44.4628,-44.0398,328.0,5.623,34.828,-0.003661040209,0.0001040744,0.035679,2.45532,nan,nan,nan,7.85894020786
2017-10-11 08:21:37,44.4628,-44.0398,330.0,5.609,34.83,-0.00366104021112,0.000101536,0.030582,2.41388,nan,nan,nan,7.86132892739
2017-10-11 08:21:37,44.4628,-44.0398,332.0,5.607,34.831,-0.00366104021161,0.0001053436,0.03398,2.42424,nan,nan,nan,7.86539161968
2017-10-11 08:21:37,44.4628,-44.0398,334.0,5.605,34.835,-0.00366104021205,0.0001005841,0.035679,2.41388,nan,nan,nan,7.8701742733
