datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 07:03:59,39.4429,-40.0758,0.5,17.314,36.348,-0.0036610382713,0.0002827143,1.445849,1.52292,0.001854137516,11.8,nan,13.3686160502
2018-04-12 07:03:59,39.4429,-40.0758,2.0,17.312,36.348,-0.00366103827226,0.0002754164,1.517207,1.51256,0.001854137516,7.5,nan,13.3694568137
2018-04-12 07:03:59,39.4429,-40.0758,3.9,17.311,36.349,-0.00366103827291,0.0002636763,1.537595,1.49184,0.001390603137,7.1,nan,13.367135745
2018-04-12 07:03:59,39.4429,-40.0758,6.0,17.311,36.349,-0.00366103827288,0.0002655801,1.471334,1.54364,0.001390603137,5.7,2.24,13.3646873199
2018-04-12 07:03:59,39.4429,-40.0758,8.0,17.312,36.349,-0.00366103827277,0.0002744645,1.54609,1.5022,0.001854137516,5.7,nan,13.3643950102
2018-04-12 07:03:59,39.4429,-40.0758,10.0,17.311,36.349,-0.00366103827293,0.0002649455,1.549488,1.48148,0.001854137516,3.6,2.07,13.3507024515
2018-04-12 07:03:59,39.4429,-40.0758,12.0,17.31,36.349,-0.00366103827292,0.0002941371,1.530799,1.53328,0.001854137516,2.9,1.4,13.3379394215
2018-04-12 07:03:59,39.4429,-40.0758,14.0,17.312,36.35,-0.00366103827265,0.0002624071,1.486625,1.51256,0.001854137516,3.2,1.22,13.3222811451
2018-04-12 07:03:59,39.4429,-40.0758,16.0,17.312,36.351,-0.00366103827271,0.0002547919,1.44415,1.5022,0.002317671895,2.1,0.86,13.3160973486
2018-04-12 07:03:59,39.4429,-40.0758,18.0,17.314,36.352,-0.00366103827241,0.0002493978,1.440752,1.5022,0.001854137516,2.0,1.41,13.3097356273
2018-04-12 07:03:59,39.4429,-40.0758,20.0,17.315,36.352,-0.00366103827237,0.00025384,1.439053,1.53328,0.001390603137,2.1,1.02,13.3066470937
2018-04-12 07:03:59,39.4429,-40.0758,22.0,17.314,36.352,-0.00366103827242,0.000260186,1.486625,1.52292,0.001390603137,1.7,0.86,13.3048307504
2018-04-12 07:03:59,39.4429,-40.0758,24.0,17.316,36.352,-0.00366103827216,0.0002503497,1.432257,1.51256,0.001854137516,2.0,0.86,13.2994381368
2018-04-12 07:03:59,39.4429,-40.0758,26.0,17.313,36.352,-0.00366103827258,0.0002668493,1.532498,1.52292,0.001854137516,1.9,0.93,13.2994381368
2018-04-12 07:03:59,39.4429,-40.0758,28.0,17.312,36.352,-0.0036610382727,0.0002690704,1.501916,1.51256,0.001854137516,2.0,0.88,13.294901132
2018-04-12 07:03:59,39.4429,-40.0758,30.0,17.314,36.352,-0.00366103827256,0.0002544746,1.437354,1.51256,0.001854137516,1.7,0.48,13.2876461652
2018-04-12 07:03:59,39.4429,-40.0758,32.0,17.313,36.353,-0.00366103827258,0.0002465421,1.367695,1.51256,0.002781206274,1.6,0.37,13.2801065313
2018-04-12 07:03:59,39.4429,-40.0758,34.0,17.312,36.353,-0.00366103827271,0.0002551092,1.374491,1.52292,0.002317671895,1.6,0.41,13.2777334383
2018-04-12 07:03:59,39.4429,-40.0758,36.0,17.313,36.353,-0.00366103827259,0.0002497151,1.399976,1.5022,0.002781206274,1.6,0.22,13.2755782119
2018-04-12 07:03:59,39.4429,-40.0758,38.0,17.316,36.353,-0.00366103827212,0.0002465421,1.372792,1.51256,0.002317671895,1.6,0.27,13.2695315502
2018-04-12 07:03:59,39.4429,-40.0758,40.0,17.315,36.353,-0.00366103827227,0.0002420999,1.3592,1.52292,0.002781206274,1.5,0.28,13.2519372324
2018-04-12 07:03:59,39.4429,-40.0758,42.0,17.313,36.354,-0.00366103827259,0.0002433691,1.301434,1.52292,0.002781206274,1.5,0.19,13.2526599287
2018-04-12 07:03:59,39.4429,-40.0758,44.0,17.313,36.354,-0.00366103827265,0.0002335328,1.406772,1.53328,0.002317671895,1.4,0.19,13.2607938384
2018-04-12 07:03:59,39.4429,-40.0758,46.0,17.313,36.353,-0.00366103827264,0.0002471767,1.367695,1.51256,0.002317671895,1.4,0.18,13.2566356859
2018-04-12 07:03:59,39.4429,-40.0758,48.0,17.313,36.353,-0.00366103827266,0.0002417826,1.505314,1.51256,0.002317671895,1.4,0.19,13.2533826769
2018-04-12 07:03:59,39.4429,-40.0758,50.0,17.314,36.352,-0.00366103827259,0.0002449556,1.394879,1.5022,0.001854137516,1.4,0.16,13.238811262
2018-04-12 07:03:59,39.4429,-40.0758,52.0,17.313,36.353,-0.00366103827263,0.0002462248,1.372792,1.52292,0.002317671895,1.4,0.12,13.2036344911
2018-04-12 07:03:59,39.4429,-40.0758,54.0,17.316,36.355,-0.00366103827227,0.000228456,1.275949,1.5022,0.001854137516,1.4,0.07,13.1580685156
2018-04-12 07:03:59,39.4429,-40.0758,56.0,17.318,36.359,-0.00366103827188,0.0002208408,1.146825,1.52292,0.001854137516,1.5,0.08,13.1380420746
2018-04-12 07:03:59,39.4429,-40.0758,58.0,17.317,36.36,-0.00366103827205,0.0002173505,1.124738,1.52292,0.001854137516,1.5,0.08,13.1319705409
2018-04-12 07:03:59,39.4429,-40.0758,60.0,17.318,36.36,-0.00366103827206,0.00022211,1.150223,1.5022,0.002317671895,1.5,0.11,13.1219783969
2018-04-12 07:03:59,39.4429,-40.0758,62.0,17.318,36.36,-0.003661038272,0.0002243311,1.148524,1.51256,0.002317671895,1.5,0.1,13.1091460156
2018-04-12 07:03:59,39.4429,-40.0758,64.0,17.319,36.361,-0.00366103827181,0.0002227446,1.107748,1.52292,0.001854137516,1.5,0.1,13.0853073423
2018-04-12 07:03:59,39.4429,-40.0758,66.0,17.322,36.363,-0.00366103827149,0.0002167159,1.034691,1.51256,0.002317671895,1.5,0.09,13.0687073166
2018-04-12 07:03:59,39.4429,-40.0758,68.0,17.323,36.363,-0.00366103827142,0.0002033893,1.016002,1.5022,0.002317671895,1.5,0.06,13.061614136
2018-04-12 07:03:59,39.4429,-40.0758,70.0,17.322,36.364,-0.00366103827146,0.0001983125,0.971828,1.52292,0.002317671895,1.5,0.11,13.0518692521
2018-04-12 07:03:59,39.4429,-40.0758,72.0,17.322,36.364,-0.00366103827159,0.0001992644,0.905567,1.51256,0.001854137516,1.6,0.1,13.042876988
2018-04-12 07:03:59,39.4429,-40.0758,74.0,17.323,36.364,-0.00366103827152,0.0002040239,1.08736,1.5022,0.002317671895,1.6,0.06,13.0341756833
2018-04-12 07:03:59,39.4429,-40.0758,76.0,17.322,36.365,-0.00366103827167,0.0002078315,0.966731,1.5022,0.001854137516,1.4,0.08,13.0072534518
2018-04-12 07:03:59,39.4429,-40.0758,78.0,17.322,36.366,-0.00366103827164,0.0001862551,0.890276,1.554,0.001854137516,1.6,0.07,13.0028469222
2018-04-12 07:03:59,39.4429,-40.0758,80.0,17.319,36.368,-0.00366103827216,0.000187207,0.863092,1.52292,0.002317671895,1.4,0.08,12.9953603071
2018-04-12 07:03:59,39.4429,-40.0758,82.0,17.322,36.367,-0.00366103827175,0.0002011682,1.046584,1.52292,0.002317671895,1.6,0.04,13.0040276803
2018-04-12 07:03:59,39.4429,-40.0758,84.0,17.322,36.366,-0.00366103827198,0.0002014855,0.874985,1.52292,0.002317671895,1.5,0.06,12.9909590521
2018-04-12 07:03:59,39.4429,-40.0758,86.0,17.323,36.365,-0.00366103827172,0.00019038,0.932751,1.51256,0.002317671895,1.4,0.07,12.9768881425
2018-04-12 07:03:59,39.4429,-40.0758,88.0,17.323,36.366,-0.00366103827175,0.00019038,0.973527,1.5022,0.002317671895,1.4,0.13,12.9260479457
2018-04-12 07:03:59,39.4429,-40.0758,90.0,17.323,36.366,-0.00366103827206,0.0002611379,0.95144,1.5022,0.002781206274,1.2,0.09,12.8715543253
2018-04-12 07:03:59,39.4429,-40.0758,92.0,17.318,36.37,-0.00366103827289,0.0001640441,0.62863,1.52292,0.002317671895,1.5,0.09,12.7811090379
2018-04-12 07:03:59,39.4429,-40.0758,94.0,17.303,36.376,-0.00366103827515,0.0001453234,0.383974,1.5022,0.003244740653,1.5,0.05,12.7544378261
2018-04-12 07:03:59,39.4429,-40.0758,96.0,17.299,36.377,-0.00366103827577,0.0001339006,0.351693,1.53328,0.001854137516,1.5,0.07,12.7407004017
2018-04-12 07:03:59,39.4429,-40.0758,98.0,17.297,36.377,-0.00366103827654,0.0001358044,0.324509,1.53328,0.001854137516,1.5,0.07,12.7299814413
2018-04-12 07:03:59,39.4429,-40.0758,100.0,17.288,36.375,-0.00366103827781,0.0001313622,0.314315,1.554,0.002781206274,1.5,0.06,12.7304099742
2018-04-12 07:03:59,39.4429,-40.0758,102.0,17.281,36.373,-0.00366103827883,0.0001408812,0.312616,1.5022,0.003244740653,1.5,0.07,12.723127467
2018-04-12 07:03:59,39.4429,-40.0758,104.0,17.275,36.371,-0.00366103827969,0.0001465926,0.338101,1.53328,0.002781206274,1.5,0.06,12.7064410136
2018-04-12 07:03:59,39.4429,-40.0758,106.0,17.265,36.368,-0.0036610382815,0.0001421504,0.42475,1.53328,0.002317671895,1.5,0.05,12.6752838376
2018-04-12 07:03:59,39.4429,-40.0758,108.0,17.255,36.365,-0.00366103828339,0.0001310449,0.309218,1.54364,0.002317671895,1.4,0.07,12.6289460925
2018-04-12 07:03:59,39.4429,-40.0758,110.0,17.209,36.354,-0.00366103829017,0.0001240643,0.242957,1.52292,0.002317671895,1.4,0.08,12.5575353318
2018-04-12 07:03:59,39.4429,-40.0758,112.0,17.182,36.35,-0.00366103829404,0.0001370736,0.251452,1.54364,0.001854137516,1.4,0.05,12.5402898317
2018-04-12 07:03:59,39.4429,-40.0758,114.0,17.182,36.349,-0.00366103829411,0.0001307276,0.236161,1.56436,0.002317671895,1.4,0.07,12.5381888229
2018-04-12 07:03:59,39.4429,-40.0758,116.0,17.166,36.345,-0.00366103829647,0.0001291411,0.249753,1.54364,0.002317671895,1.5,0.05,12.5310488047
2018-04-12 07:03:59,39.4429,-40.0758,118.0,17.172,36.347,-0.00366103829564,0.0001529386,0.22087,1.56436,0.001854137516,1.5,0.07,12.4720311925
2018-04-12 07:03:59,39.4429,-40.0758,120.0,17.176,36.351,-0.00366103829506,0.0001408812,0.195385,1.57472,0.001390603137,1.5,0.07,12.5407100883
2018-04-12 07:03:59,39.4429,-40.0758,122.0,17.138,36.342,-0.00366103830114,0.0001386601,0.256549,1.554,0.001390603137,1.5,0.07,12.671534617
2018-04-12 07:03:59,39.4429,-40.0758,124.0,17.115,36.336,-0.00366103830458,0.0001434196,0.282034,1.554,0.001390603137,1.5,0.05,12.7673341875
2018-04-12 07:03:59,39.4429,-40.0758,126.0,17.104,36.333,-0.00366103830611,0.0001507175,0.327907,1.53328,0.001390603137,1.5,0.05,12.8225499939
2018-04-12 07:03:59,39.4429,-40.0758,128.0,17.103,36.333,-0.00366103830608,0.0001789572,0.37378,1.554,0.001854137516,1.5,0.07,12.846371188
2018-04-12 07:03:59,39.4429,-40.0758,130.0,17.12,36.34,-0.00366103830367,0.000168169,0.438342,1.54364,0.001854137516,1.5,0.06,12.8503614602
2018-04-12 07:03:59,39.4429,-40.0758,132.0,17.129,36.343,-0.0036610383025,0.0002300425,0.445138,1.554,0.001854137516,1.5,0.06,12.8442032401
2018-04-12 07:03:59,39.4429,-40.0758,134.0,17.129,36.343,-0.00366103830247,0.0001770534,0.450235,1.53328,0.001854137516,1.5,0.05,12.8429027005
2018-04-12 07:03:59,39.4429,-40.0758,136.0,17.126,36.343,-0.00366103830292,0.0001729285,0.448536,1.554,0.001854137516,1.5,0.05,12.8354495893
2018-04-12 07:03:59,39.4429,-40.0758,138.0,17.121,36.342,-0.00366103830375,0.0001672171,0.431546,1.554,0.001390603137,1.5,0.06,12.8299067503
2018-04-12 07:03:59,39.4429,-40.0758,140.0,17.12,36.341,-0.00366103830401,0.0001656306,0.433245,1.52292,0.001390603137,1.5,0.07,12.8236747884
2018-04-12 07:03:59,39.4429,-40.0758,142.0,17.116,36.34,-0.00366103830488,0.0001707074,0.385673,1.53328,0.001390603137,1.5,0.06,12.8160633072
2018-04-12 07:03:59,39.4429,-40.0758,144.0,17.103,36.337,-0.00366103830681,0.0001722939,0.341499,1.54364,0.002317671895,1.5,0.04,12.8139020294
2018-04-12 07:03:59,39.4429,-40.0758,146.0,17.099,36.336,-0.0036610383074,0.0001634095,0.349994,1.554,0.001390603137,1.5,0.07,12.811222705
2018-04-12 07:03:59,39.4429,-40.0758,148.0,17.097,36.335,-0.00366103830779,0.0001621403,0.341499,1.54364,0.001390603137,1.5,0.05,12.8069891337
2018-04-12 07:03:59,39.4429,-40.0758,150.0,17.096,36.335,-0.00366103830799,0.00015865,0.334703,1.54364,0.001390603137,1.5,0.06,12.8056935072
2018-04-12 07:03:59,39.4429,-40.0758,152.0,17.095,36.335,-0.00366103830836,0.0001580154,0.419653,1.554,0.001390603137,1.5,0.05,12.7987863848
2018-04-12 07:03:59,39.4429,-40.0758,154.0,17.093,36.334,-0.00366103830864,0.0001576981,0.310917,1.57472,0.000927068758,1.5,0.06,12.788434805
2018-04-12 07:03:59,39.4429,-40.0758,156.0,17.093,36.334,-0.00366103830875,0.0001583327,0.309218,1.54364,0.001390603137,1.5,0.06,12.7763717498
2018-04-12 07:03:59,39.4429,-40.0758,158.0,17.092,36.334,-0.00366103830904,0.0001615057,0.314315,1.54364,0.000927068758,1.5,0.05,12.7437038163
2018-04-12 07:03:59,39.4429,-40.0758,160.0,17.092,36.334,-0.00366103830919,0.0001653133,0.317713,1.554,0.000927068758,1.5,0.04,12.6855163181
2018-04-12 07:03:59,39.4429,-40.0758,162.0,17.092,36.333,-0.00366103830958,0.0001567462,0.32281,1.53328,0.001854137516,1.5,0.06,12.581308697
2018-04-12 07:03:59,39.4429,-40.0758,164.0,17.077,36.329,-0.0036610383124,0.000164996,0.280335,1.54364,0.001854137516,1.5,0.05,12.3970455499
2018-04-12 07:03:59,39.4429,-40.0758,166.0,17.03,36.318,-0.00366103832138,0.000130093,0.164803,1.554,0.001854137516,1.6,0.05,12.1932057996
2018-04-12 07:03:59,39.4429,-40.0758,168.0,16.936,36.291,-0.00366103833395,0.0001224778,0.091746,1.554,0.001390603137,1.5,0.05,12.1350229557
2018-04-12 07:03:59,39.4429,-40.0758,170.0,16.914,36.286,-0.00366103833672,0.0001167664,0.090047,1.54364,0.001390603137,1.5,0.05,12.1189243765
2018-04-12 07:03:59,39.4429,-40.0758,172.0,16.912,36.286,-0.00366103833699,0.0001113723,0.083251,1.554,0.001854137516,1.5,0.07,12.1092783876
2018-04-12 07:03:59,39.4429,-40.0758,174.0,16.91,36.287,-0.00366103833736,0.0001126415,0.081552,1.54364,0.001390603137,1.5,0.05,12.1086356721
2018-04-12 07:03:59,39.4429,-40.0758,176.0,16.928,36.293,-0.00366103833493,0.0001081993,0.073057,1.554,0.001390603137,1.5,0.05,12.0861681796
2018-04-12 07:03:59,39.4429,-40.0758,178.0,16.954,36.302,-0.00366103833044,0.0001116896,0.06796,1.554,0.001390603137,1.5,0.05,12.0455420443
2018-04-12 07:03:59,39.4429,-40.0758,180.0,16.98,36.314,-0.00366103832745,0.0001053436,0.061164,1.57472,0.001854137516,1.5,0.06,12.0066800155
2018-04-12 07:03:59,39.4429,-40.0758,182.0,16.946,36.307,-0.00366103833285,0.0001135934,0.129124,1.554,0.001390603137,1.5,0.08,11.9714612989
2018-04-12 07:03:59,39.4429,-40.0758,184.0,16.949,36.308,-0.00366103833194,0.0001164491,0.061164,1.58508,0.001854137516,1.5,0.08,11.9297513935
2018-04-12 07:03:59,39.4429,-40.0758,186.0,16.946,36.31,-0.00366103833288,0.0001081993,0.093445,1.57472,0.001854137516,1.5,0.06,11.9036197897
2018-04-12 07:03:59,39.4429,-40.0758,188.0,16.937,36.308,-0.00366103833456,0.0001021706,0.066261,1.56436,0.001390603137,1.5,0.06,11.8794425486
2018-04-12 07:03:59,39.4429,-40.0758,190.0,16.929,36.306,-0.00366103833609,0.0001005841,0.061164,1.57472,0.002317671895,1.5,0.04,11.8575176015
2018-04-12 07:03:59,39.4429,-40.0758,192.0,16.904,36.301,-0.00366103834024,0.0001024879,0.054368,1.57472,0.001854137516,1.5,0.06,11.8550151816
2018-04-12 07:03:59,39.4429,-40.0758,194.0,16.887,36.296,-0.00366103834284,0.0001037571,0.054368,1.58508,0.001390603137,1.5,0.05,11.8603336293
2018-04-12 07:03:59,39.4429,-40.0758,196.0,16.871,36.292,-0.00366103834545,0.0001009014,0.052669,1.59544,0.001854137516,1.5,0.05,11.8778747662
2018-04-12 07:03:59,39.4429,-40.0758,198.0,16.856,36.288,-0.00366103834808,9.86803e-05,0.045873,1.57472,0.001854137516,1.5,0.06,11.8794425486
2018-04-12 07:03:59,39.4429,-40.0758,200.0,16.83,36.283,-0.00366103835286,9.89976e-05,0.049271,1.58508,0.001854137516,1.5,0.06,11.8857947689
2018-04-12 07:03:59,39.4429,-40.0758,202.0,16.796,36.273,-0.0036610383577,0.0001005841,0.047572,1.58508,0.001854137516,1.5,0.07,11.8904244243
2018-04-12 07:03:59,39.4429,-40.0758,204.0,16.751,36.261,-0.00366103836455,0.000111055,0.052669,1.59544,0.002317671895,1.5,0.06,11.877953149
2018-04-12 07:03:59,39.4429,-40.0758,206.0,16.747,36.26,-0.00366103836576,0.0001002668,0.05097,1.58508,0.002781206274,1.5,0.05,11.8706663674
2018-04-12 07:03:59,39.4429,-40.0758,208.0,16.72,36.254,-0.00366103836976,9.99495e-05,0.056067,1.61616,0.002781206274,1.5,0.07,11.8767774757
2018-04-12 07:03:59,39.4429,-40.0758,210.0,16.688,36.246,-0.00366103837463,0.0001056609,0.05097,1.59544,0.002781206274,1.5,0.06,11.8826573282
2018-04-12 07:03:59,39.4429,-40.0758,212.0,16.666,36.24,-0.00366103837843,9.89976e-05,0.049271,1.56436,0.002781206274,1.5,0.08,11.8644027315
2018-04-12 07:03:59,39.4429,-40.0758,214.0,16.652,36.236,-0.00366103838096,9.99495e-05,0.05097,1.58508,0.002781206274,1.5,0.04,11.8146786326
2018-04-12 07:03:59,39.4429,-40.0758,216.0,16.623,36.23,-0.00366103838524,0.0001009014,0.049271,1.6058,0.002317671895,1.5,0.06,11.7735091826
2018-04-12 07:03:59,39.4429,-40.0758,217.9,16.597,36.223,-0.00366103838944,0.0001050263,0.05097,1.61616,0.002317671895,1.5,0.05,11.7197991402
2018-04-12 07:03:59,39.4429,-40.0758,220.0,16.571,36.22,-0.00366103839357,0.0001101031,0.052669,1.62652,0.001390603137,1.4,0.05,11.6548393209
2018-04-12 07:03:59,39.4429,-40.0758,222.0,16.539,36.215,-0.0036610383991,9.89976e-05,0.05097,1.63688,0.001854137516,1.5,0.06,11.6167380315
2018-04-12 07:03:59,39.4429,-40.0758,224.0,16.508,36.208,-0.00366103840392,9.86803e-05,0.047572,1.63688,0.001854137516,1.6,0.09,11.5916275345
2018-04-12 07:03:59,39.4429,-40.0758,226.0,16.506,36.208,-0.0036610384044,0.0001005841,0.049271,1.6576,0.001390603137,1.6,0.05,11.5677225562
2018-04-12 07:03:59,39.4429,-40.0758,228.0,16.471,36.202,-0.00366103841055,9.80457e-05,0.044174,1.64724,0.001390603137,1.5,0.06,11.5673436159
2018-04-12 07:03:59,39.4429,-40.0758,230.0,16.409,36.187,-0.00366103842011,0.0001075647,0.045873,1.61616,0.001390603137,1.6,0.04,11.5571181656
2018-04-12 07:03:59,39.4429,-40.0758,232.0,16.372,36.178,-0.003661038426,0.0001024879,0.042475,1.63688,0.000927068758,1.5,0.05,11.5280194803
2018-04-12 07:03:59,39.4429,-40.0758,234.0,16.32,36.166,-0.00366103843355,9.86803e-05,0.040776,1.6576,0.000927068758,1.6,0.06,11.4978851928
2018-04-12 07:03:59,39.4429,-40.0758,236.0,16.304,36.162,-0.00366103843606,9.8363e-05,0.045873,1.67832,0.000927068758,1.6,0.05,11.4742245083
2018-04-12 07:03:59,39.4429,-40.0758,238.0,16.299,36.16,-0.00366103843735,0.0001002668,0.047572,1.68868,0.001390603137,1.6,0.06,11.4420250044
2018-04-12 07:03:59,39.4429,-40.0758,240.0,16.291,36.159,-0.00366103843864,0.0001075647,0.047572,1.6576,0.000927068758,1.5,0.06,11.411429321
2018-04-12 07:03:59,39.4429,-40.0758,242.0,16.268,36.156,-0.00366103844211,0.000107882,0.044174,1.68868,0.000927068758,1.5,0.08,11.3683236413
2018-04-12 07:03:59,39.4429,-40.0758,244.0,16.242,36.153,-0.00366103844651,0.0001009014,0.042475,1.67832,0.001390603137,1.6,0.04,11.3291132306
2018-04-12 07:03:59,39.4429,-40.0758,246.0,16.237,36.151,-0.00366103844769,9.96322e-05,0.044174,1.7094,nan,nan,nan,11.284562006
2018-04-12 07:03:59,39.4429,-40.0758,248.0,16.222,36.149,-0.00366103845032,9.77284e-05,0.039077,1.68868,nan,nan,nan,11.2348673656
2018-04-12 07:03:59,39.4429,-40.0758,250.0,16.16,36.139,-0.00366103845951,9.93149e-05,0.035679,1.7094,nan,nan,nan,11.1935728312
2018-04-12 07:03:59,39.4429,-40.0758,252.0,16.133,36.134,-0.00366103846421,0.0001005841,0.035679,1.73012,nan,nan,nan,11.1892111134
2018-04-12 07:03:59,39.4429,-40.0758,254.0,16.107,36.128,-0.00366103846847,0.0001002668,0.039077,1.71976,nan,nan,nan,11.2008471013
2018-04-12 07:03:59,39.4429,-40.0758,256.0,16.079,36.123,-0.00366103847317,9.86803e-05,0.03398,1.73012,nan,nan,nan,11.2369422225
2018-04-12 07:03:59,39.4429,-40.0758,258.0,15.999,36.109,-0.00366103848592,0.0001040744,0.035679,1.74048,nan,nan,nan,11.2537633839
2018-04-12 07:03:59,39.4429,-40.0758,260.0,15.96,36.1,-0.00366103849173,0.0001002668,0.035679,1.69904,nan,nan,nan,11.2519334654
2018-04-12 07:03:59,39.4429,-40.0758,262.0,15.936,36.094,-0.00366103849576,0.0001031225,0.03398,1.71976,nan,nan,nan,11.2409617998
2018-04-12 07:03:59,39.4429,-40.0758,264.0,15.901,36.088,-0.00366103850156,0.0001050263,0.037378,1.69904,nan,nan,nan,11.2380382919
2018-04-12 07:03:59,39.4429,-40.0758,266.0,15.881,36.083,-0.00366103850438,9.99495e-05,0.035679,1.69904,nan,nan,nan,11.2059426192
2018-04-12 07:03:59,39.4429,-40.0758,268.0,15.864,36.079,-0.00366103850776,0.0001002668,0.03398,1.71976,nan,nan,nan,11.1373975903
2018-04-12 07:03:59,39.4429,-40.0758,270.0,15.812,36.069,-0.00366103851632,0.0001329487,0.037378,1.74048,nan,nan,nan,10.996183869
2018-04-12 07:03:59,39.4429,-40.0758,272.0,15.782,36.063,-0.00366103852059,9.89976e-05,0.035679,1.74048,nan,nan,nan,10.8722590094
2018-04-12 07:03:59,39.4429,-40.0758,274.0,15.767,36.06,-0.0036610385232,0.0001018533,0.03398,1.77156,nan,nan,nan,10.7722187066
2018-04-12 07:03:59,39.4429,-40.0758,276.0,15.703,36.05,-0.00366103853338,9.8363e-05,0.027184,1.80264,nan,nan,nan,10.701115995
2018-04-12 07:03:59,39.4429,-40.0758,278.0,15.642,36.04,-0.0036610385433,9.99495e-05,0.030582,1.80264,nan,nan,nan,10.6527833165
2018-04-12 07:03:59,39.4429,-40.0758,280.0,15.543,36.023,-0.00366103855814,0.0001002668,0.030582,1.82336,nan,nan,nan,10.6404863327
2018-04-12 07:03:59,39.4429,-40.0758,282.0,15.464,36.005,-0.00366103856944,9.8363e-05,0.032281,1.79228,nan,nan,nan,10.5812974221
2018-04-12 07:03:59,39.4429,-40.0758,284.0,15.439,35.999,-0.00366103857325,0.0001062955,0.03398,1.80264,nan,nan,nan,10.4614576463
2018-04-12 07:03:59,39.4429,-40.0758,286.0,15.441,36.003,-0.00366103857303,9.80457e-05,0.030582,1.80264,nan,nan,nan,10.2530472185
2018-04-12 07:03:59,39.4429,-40.0758,288.0,15.456,36.021,-0.0036610385707,0.0001021706,0.032281,1.84408,nan,nan,nan,10.1255909512
2018-04-12 07:03:59,39.4429,-40.0758,290.0,15.454,36.025,-0.00366103857202,0.0001062955,0.028883,1.87516,nan,nan,nan,10.0864968351
2018-04-12 07:03:59,39.4429,-40.0758,292.0,15.428,36.019,-0.00366103857606,9.67765e-05,0.028883,1.8648,nan,nan,nan,10.0431325193
2018-04-12 07:03:59,39.4429,-40.0758,294.0,15.39,36.015,-0.00366103858158,9.70938e-05,0.028883,1.87516,nan,nan,nan,9.98829706185
2018-04-12 07:03:59,39.4429,-40.0758,296.0,15.382,36.021,-0.00366103858214,9.8363e-05,0.025485,1.87516,nan,nan,nan,9.95148033871
2018-04-12 07:03:59,39.4429,-40.0758,298.0,15.454,36.047,-0.00366103857119,9.48727e-05,0.028883,1.87516,nan,nan,nan,9.94732988679
2018-04-12 07:03:59,39.4429,-40.0758,300.0,15.445,36.051,-0.00366103857477,9.48727e-05,0.028883,1.87516,nan,nan,nan,9.94670121322
2018-04-12 07:03:59,39.4429,-40.0758,302.0,15.382,36.038,-0.00366103858397,9.58246e-05,0.027184,1.88552,nan,nan,nan,9.94104531421
2018-04-12 07:03:59,39.4429,-40.0758,304.0,15.365,36.038,-0.00366103858665,9.2017e-05,0.027184,1.88552,nan,nan,nan,9.94167355522
2018-04-12 07:03:59,39.4429,-40.0758,306.0,15.362,36.041,-0.00366103858771,9.48727e-05,0.028883,1.85444,nan,nan,nan,9.94607258774
2018-04-12 07:03:59,39.4429,-40.0758,308.0,15.336,36.035,-0.00366103859187,9.519e-05,0.025485,1.84408,nan,nan,nan,9.94544401033
2018-04-12 07:03:59,39.4429,-40.0758,310.0,15.297,36.028,-0.00366103859891,9.55073e-05,0.027184,1.88552,nan,nan,nan,9.94619830899
2018-04-12 07:03:59,39.4429,-40.0758,312.0,15.231,36.016,-0.00366103860846,9.64592e-05,0.027184,1.8648,nan,nan,nan,9.94638689448
2018-04-12 07:03:59,39.4429,-40.0758,314.0,15.207,36.013,-0.00366103861218,9.23343e-05,0.025485,1.88552,nan,nan,nan,9.93790482964
2018-04-12 07:03:59,39.4429,-40.0758,316.0,15.184,36.008,-0.00366103861578,9.48727e-05,0.022087,1.87516,nan,nan,nan,9.91814735016
2018-04-12 07:03:59,39.4429,-40.0758,318.0,15.11,35.994,-0.00366103862714,0.0001002668,0.020388,1.8648,nan,nan,nan,9.89131586906
2018-04-12 07:03:59,39.4429,-40.0758,320.0,15.085,35.988,-0.00366103863124,9.48727e-05,0.027184,1.87516,nan,nan,nan,9.87690447705
2018-04-12 07:03:59,39.4429,-40.0758,322.0,15.077,35.986,-0.00366103863279,9.26516e-05,0.025485,1.88552,nan,nan,nan,9.86289177623
2018-04-12 07:03:59,39.4429,-40.0758,324.0,15.07,35.984,-0.00366103863426,9.2017e-05,0.023786,1.89588,nan,nan,nan,9.84821978622
2018-04-12 07:03:59,39.4429,-40.0758,326.0,15.06,35.981,-0.00366103863593,9.519e-05,0.023786,1.87516,nan,nan,nan,9.83152830398
2018-04-12 07:03:59,39.4429,-40.0758,328.0,15.037,35.977,-0.00366103863963,9.39208e-05,0.023786,1.88552,nan,nan,nan,9.8107891807
2018-04-12 07:03:59,39.4429,-40.0758,330.0,15.029,35.974,-0.00366103864102,9.26516e-05,0.027184,1.87516,nan,nan,nan,9.80306421191
2018-04-12 07:03:59,39.4429,-40.0758,332.0,14.991,35.966,-0.00366103864735,9.29689e-05,0.028883,1.88552,nan,nan,nan,9.79621058186
2018-04-12 07:03:59,39.4429,-40.0758,334.0,14.927,35.953,-0.00366103865719,9.36035e-05,0.027184,1.87516,nan,nan,nan,9.78547866396
2018-04-12 07:03:59,39.4429,-40.0758,336.0,14.893,35.948,-0.00366103866211,9.58246e-05,0.023786,1.87516,nan,nan,nan,9.75594666713
