datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-12 06:55:39,38.2834,-40.6723,0.5,19.754,36.421,-0.00366103790431,0.0001818129,0.193686,1.36752,-0.000927068758,6.1,nan,14.2036447093
2018-05-12 06:55:39,38.2834,-40.6723,2.0,19.769,36.417,-0.0036610378918,0.0001818129,0.193686,1.37788,0.000463534379,4.8,2.47,14.2191086929
2018-05-12 06:55:39,38.2834,-40.6723,4.0,19.769,36.418,-0.00366103788919,0.000180861,0.193686,1.38824,0.001854137516,4.6,2.15,14.2205769618
2018-05-12 06:55:39,38.2834,-40.6723,6.0,19.768,36.418,-0.00366103788981,0.0001805437,0.200482,1.37788,0.002317671895,3.0,1.51,14.2139515229
2018-05-12 06:55:39,38.2834,-40.6723,8.0,19.767,36.417,-0.0036610378905,0.0001906973,0.200482,1.37788,0.002317671895,2.8,1.46,14.2023966802
2018-05-12 06:55:39,38.2834,-40.6723,10.0,19.769,36.418,-0.00366103789075,0.0001941876,0.195385,1.37788,0.002317671895,3.0,1.04,14.2055665655
2018-05-12 06:55:39,38.2834,-40.6723,12.0,19.762,36.417,-0.00366103789258,0.0001792745,0.198783,1.38824,0.002317671895,2.7,1.63,14.2023966802
2018-05-12 06:55:39,38.2834,-40.6723,14.0,19.756,36.416,-0.00366103789457,0.0001764188,0.202181,1.38824,0.002317671895,2.4,1.28,14.2076869559
2018-05-12 06:55:39,38.2834,-40.6723,16.0,19.721,36.415,-0.00366103790065,0.0001821302,0.219171,1.38824,0.002317671895,2.1,1.19,14.2076869559
2018-05-12 06:55:39,38.2834,-40.6723,18.0,19.656,36.418,-0.00366103791134,0.0001821302,0.224268,1.3986,0.002317671895,2.2,0.8,14.2053684199
2018-05-12 06:55:39,38.2834,-40.6723,20.0,19.646,36.418,-0.00366103791441,0.0001875243,0.222569,1.3986,0.002317671895,1.9,0.88,14.2182556031
2018-05-12 06:55:39,38.2834,-40.6723,22.0,19.617,36.416,-0.00366103792138,0.0001878416,0.22087,1.3986,0.002317671895,2.0,0.78,14.2789362734
2018-05-12 06:55:39,38.2834,-40.6723,23.9,19.553,36.412,-0.00366103793282,0.0002021201,0.232763,1.3986,0.001854137516,2.0,0.41,14.3854133725
2018-05-12 06:55:39,38.2834,-40.6723,26.0,19.333,36.404,-0.00366103796767,0.0002011682,0.280335,1.44004,0.002317671895,1.9,0.24,14.5139490351
2018-05-12 06:55:39,38.2834,-40.6723,28.0,18.93,36.392,-0.003661038029,0.0002119564,0.270141,1.46076,0.001390603137,2.0,0.16,14.5790032788
2018-05-12 06:55:39,38.2834,-40.6723,30.0,18.63,36.378,-0.00366103807335,0.0002135429,0.329606,1.48148,0.000927068758,1.9,0.23,14.5937871916
2018-05-12 06:55:39,38.2834,-40.6723,32.0,18.37,36.367,-0.00366103811452,0.0002195716,0.426449,1.53328,0.001390603137,1.9,0.19,14.5482683702
2018-05-12 06:55:39,38.2834,-40.6723,34.0,18.117,36.359,-0.00366103815217,0.0002332155,0.482516,1.57472,0.001854137516,1.9,0.35,14.4600360406
2018-05-12 06:55:39,38.2834,-40.6723,36.0,18.03,36.358,-0.00366103816331,0.0002471767,0.557272,1.58508,0.001854137516,1.8,0.18,14.3897470587
2018-05-12 06:55:39,38.2834,-40.6723,38.0,17.931,36.354,-0.00366103817858,0.000260186,0.703386,1.59544,0.002317671895,1.8,0.26,14.2849236377
2018-05-12 06:55:39,38.2834,-40.6723,40.0,17.832,36.353,-0.00366103819388,0.0003004831,0.81552,1.61616,0.002317671895,1.8,0.12,14.177664581
2018-05-12 06:55:39,38.2834,-40.6723,42.0,17.748,36.34,-0.00366103820556,0.000307781,1.201193,1.6576,0.000927068758,1.8,0.19,14.0866561112
2018-05-12 06:55:39,38.2834,-40.6723,44.0,17.73,36.337,-0.00366103820865,0.0003033388,1.267454,1.6576,0.001390603137,1.9,0.13,13.980899313
2018-05-12 06:55:39,38.2834,-40.6723,46.0,17.699,36.333,-0.00366103821357,0.0003169827,1.418665,1.64724,0.000927068758,1.9,0.18,13.8340399281
2018-05-12 06:55:39,38.2834,-40.6723,48.0,17.681,36.332,-0.00366103821661,0.0003369726,1.695602,1.6576,0.002317671895,1.8,0.19,13.6403105632
2018-05-12 06:55:39,38.2834,-40.6723,50.0,17.633,36.337,-0.00366103822384,0.0003239633,2.103362,1.6576,0.002317671895,1.8,0.08,13.4280796769
2018-05-12 06:55:39,38.2834,-40.6723,52.0,17.616,36.346,-0.00366103822613,0.000295089,2.257971,1.62652,0.001854137516,1.9,0.13,13.3192797124
2018-05-12 06:55:39,38.2834,-40.6723,54.0,17.588,36.347,-0.00366103823137,0.0002935025,2.392192,1.62652,0.001854137516,1.8,0.11,13.2111890008
2018-05-12 06:55:39,38.2834,-40.6723,56.0,17.566,36.352,-0.00366103823346,0.0002712915,2.008218,1.63688,0.001854137516,1.8,0.14,13.1006892247
2018-05-12 06:55:39,38.2834,-40.6723,58.0,17.564,36.357,-0.00366103823403,0.0002341674,1.731281,1.6058,0.001854137516,1.8,0.12,13.0452304769
2018-05-12 06:55:39,38.2834,-40.6723,60.0,17.556,36.357,-0.00366103823537,0.0002338501,1.649729,1.59544,0.002317671895,1.8,0.06,12.9817227665
2018-05-12 06:55:39,38.2834,-40.6723,62.0,17.539,36.361,-0.0036610382381,0.0002243311,1.493421,1.57472,0.001390603137,1.8,0.15,12.8915730111
2018-05-12 06:55:39,38.2834,-40.6723,64.0,17.52,36.369,-0.00366103824106,0.0001884762,1.235173,1.57472,0.001390603137,1.9,0.12,12.8377022601
2018-05-12 06:55:39,38.2834,-40.6723,66.0,17.506,36.367,-0.00366103824338,0.0002106872,1.20629,1.57472,0.001390603137,1.8,0.06,12.8005127099
2018-05-12 06:55:39,38.2834,-40.6723,68.0,17.487,36.368,-0.00366103824606,0.0001976779,1.107748,1.58508,0.001390603137,1.8,0.07,12.7437038162
2018-05-12 06:55:39,38.2834,-40.6723,70.0,17.477,36.375,-0.00366103824765,0.0001710247,0.990517,1.554,0.001854137516,1.8,0.1,12.7162782949
2018-05-12 06:55:39,38.2834,-40.6723,72.0,17.465,36.375,-0.00366103824934,0.0001694382,0.937848,1.56436,0.001390603137,1.8,0.07,12.6872227756
2018-05-12 06:55:39,38.2834,-40.6723,74.0,17.47,36.378,-0.00366103824856,0.0001643614,0.898771,1.56436,0.001854137516,1.9,0.08,12.6408283288
2018-05-12 06:55:39,38.2834,-40.6723,76.0,17.48,36.383,-0.00366103824703,0.0001599192,0.808724,1.57472,0.002317671895,1.9,0.07,12.6090335006
2018-05-12 06:55:39,38.2834,-40.6723,78.0,17.486,36.388,-0.00366103824653,0.0001897454,0.737366,1.56436,0.002317671895,1.8,0.06,12.5722814392
2018-05-12 06:55:39,38.2834,-40.6723,80.0,17.471,36.392,-0.00366103824899,0.0001475445,0.652416,1.554,0.002317671895,1.9,0.08,12.5510878075
2018-05-12 06:55:39,38.2834,-40.6723,82.0,17.428,36.385,-0.0036610382554,0.0001465926,0.581058,1.58508,0.002317671895,1.9,0.09,12.5281103288
2018-05-12 06:55:39,38.2834,-40.6723,84.0,17.415,36.386,-0.00366103825731,0.0001424677,0.52669,1.56436,0.002317671895,1.9,0.06,12.4774574503
2018-05-12 06:55:39,38.2834,-40.6723,85.9,17.408,36.391,-0.00366103825831,0.0001348525,0.451934,1.56436,0.002317671895,1.8,0.07,12.4283154518
2018-05-12 06:55:39,38.2834,-40.6723,88.0,17.42,36.399,-0.00366103825624,0.0001326314,0.414556,1.54364,0.002317671895,1.8,0.07,12.3996958074
2018-05-12 06:55:39,38.2834,-40.6723,90.0,17.439,36.409,-0.00366103825398,0.0001278719,0.378877,1.554,0.002317671895,1.8,0.07,12.3853434823
2018-05-12 06:55:39,38.2834,-40.6723,92.0,17.433,36.41,-0.00366103825514,0.0001259681,0.338101,1.52292,0.002781206274,1.8,0.07,12.3736391573
2018-05-12 06:55:39,38.2834,-40.6723,94.0,17.422,36.41,-0.00366103825698,0.0001231124,0.317713,1.58508,0.002781206274,1.9,0.1,12.3600186548
2018-05-12 06:55:39,38.2834,-40.6723,96.0,17.415,36.409,-0.00366103825808,0.0001250162,0.310917,1.53328,0.002317671895,1.8,0.12,12.3528776998
2018-05-12 06:55:39,38.2834,-40.6723,98.0,17.408,36.407,-0.00366103825941,0.0001227951,0.300723,1.52292,0.003244740653,1.9,0.06,12.3472412633
2018-05-12 06:55:39,38.2834,-40.6723,100.0,17.391,36.405,-0.00366103826236,0.0001177183,0.261646,1.56436,0.002317671895,1.8,0.08,12.3328356562
2018-05-12 06:55:39,38.2834,-40.6723,102.0,17.38,36.403,-0.00366103826379,0.0001161318,0.234462,1.56436,0.002317671895,1.8,0.07,12.3265369393
2018-05-12 06:55:39,38.2834,-40.6723,104.0,17.366,36.402,-0.00366103826632,0.0001208913,0.22087,1.58508,0.002317671895,1.8,0.04,12.326257458
2018-05-12 06:55:39,38.2834,-40.6723,106.0,17.313,36.391,-0.00366103827439,0.0001123242,0.191987,1.54364,0.001854137516,1.8,0.05,12.3155775356
2018-05-12 06:55:39,38.2834,-40.6723,108.0,17.31,36.39,-0.00366103827472,0.0001266027,0.185191,1.554,0.002317671895,1.9,0.07,12.3002685868
2018-05-12 06:55:39,38.2834,-40.6723,110.0,17.297,36.388,-0.00366103827687,0.0001151799,0.174997,1.53328,0.001390603137,1.9,0.1,12.2819727598
2018-05-12 06:55:39,38.2834,-40.6723,112.0,17.266,36.382,-0.00366103828188,0.0001113723,0.164803,1.56436,0.002317671895,1.9,0.06,12.2603154542
2018-05-12 06:55:39,38.2834,-40.6723,114.0,17.251,36.379,-0.0036610382841,0.0001097858,0.161405,1.554,0.001854137516,1.8,0.07,12.224594775
2018-05-12 06:55:39,38.2834,-40.6723,116.0,17.234,36.376,-0.00366103828663,0.0001135934,0.137619,1.554,0.002781206274,1.9,0.14,12.1834837992
2018-05-12 06:55:39,38.2834,-40.6723,118.0,17.226,36.374,-0.00366103828812,0.0001094685,0.127425,1.57472,0.001854137516,1.9,0.07,12.1350229557
2018-05-12 06:55:39,38.2834,-40.6723,120.0,17.199,36.367,-0.00366103829221,0.000107882,0.103639,1.57472,0.002781206274,1.9,0.09,12.0564011503
2018-05-12 06:55:39,38.2834,-40.6723,122.0,17.139,36.352,-0.00366103830135,0.0001062955,0.071358,1.59544,0.001854137516,1.8,0.08,12.002230714
2018-05-12 06:55:39,38.2834,-40.6723,124.0,17.094,36.341,-0.00366103830922,0.0001037571,0.049271,1.62652,0.001854137516,1.8,0.08,12.0157440489
2018-05-12 06:55:39,38.2834,-40.6723,126.0,17.078,36.339,-0.00366103830994,0.0001050263,0.05097,1.58508,0.001854137516,1.9,0.14,12.0649215466
2018-05-12 06:55:39,38.2834,-40.6723,127.9,17.092,36.345,-0.00366103830842,0.0001018533,0.052669,1.61616,0.002317671895,1.8,0.09,12.0719930971
2018-05-12 06:55:39,38.2834,-40.6723,130.0,17.094,36.347,-0.00366103830805,0.0001018533,0.047572,1.58508,0.000927068758,1.9,0.04,12.0615955958
2018-05-12 06:55:39,38.2834,-40.6723,132.0,17.108,36.354,-0.00366103830615,0.0001021706,0.03398,1.58508,0.001390603137,1.8,0.07,12.0516088223
2018-05-12 06:55:39,38.2834,-40.6723,134.0,17.095,36.351,-0.00366103830835,0.0001009014,0.040776,1.58508,0.001390603137,1.9,0.05,12.0364492129
2018-05-12 06:55:39,38.2834,-40.6723,136.0,17.069,36.343,-0.0036610383122,0.0001005841,0.040776,1.59544,0.001854137516,1.8,0.07,12.0127217313
2018-05-12 06:55:39,38.2834,-40.6723,138.0,17.047,36.339,-0.00366103831545,0.0001012187,0.044174,1.59544,0.001390603137,1.8,0.06,11.9720947001
2018-05-12 06:55:39,38.2834,-40.6723,140.0,17.02,36.336,-0.00366103831948,0.0001028052,0.032281,1.62652,0.001854137516,1.9,0.06,11.8957631545
2018-05-12 06:55:39,38.2834,-40.6723,142.0,17.028,36.339,-0.00366103831816,0.000101536,0.027184,1.61616,0.002317671895,1.9,0.05,11.9055063681
2018-05-12 06:55:39,38.2834,-40.6723,144.0,17.047,36.346,-0.0036610383155,9.99495e-05,0.028883,1.62652,0.001390603137,1.9,0.05,11.9259688014
2018-05-12 06:55:39,38.2834,-40.6723,146.0,17.038,36.343,-0.00366103831671,9.99495e-05,0.028883,1.6058,0.002317671895,1.9,0.05,11.9319586136
2018-05-12 06:55:39,38.2834,-40.6723,148.0,17.043,36.344,-0.00366103831648,9.99495e-05,0.030582,1.6058,0.001390603137,1.9,0.08,11.9670761714
2018-05-12 06:55:39,38.2834,-40.6723,150.0,17.036,36.342,-0.00366103831916,0.000104709,0.023786,1.58508,0.002317671895,1.8,0.07,11.9165190233
2018-05-12 06:55:39,38.2834,-40.6723,152.0,16.95,36.322,-0.00366103833102,0.0001012187,0.028883,1.62652,0.001854137516,1.9,0.06,11.9184082134
2018-05-12 06:55:39,38.2834,-40.6723,154.0,16.925,36.315,-0.00366103833448,0.0001031225,0.030582,1.63688,0.001390603137,1.9,0.06,12.0165395575
2018-05-12 06:55:39,38.2834,-40.6723,156.0,16.912,36.314,-0.00366103833552,0.0001066128,0.030582,1.61616,0.001390603137,1.8,0.08,12.187047375
2018-05-12 06:55:39,38.2834,-40.6723,158.0,16.976,36.337,-0.00366103832598,0.0001126415,0.03398,1.57472,0.002317671895,1.9,0.13,12.2684005357
2018-05-12 06:55:39,38.2834,-40.6723,160.0,16.983,36.338,-0.0036610383255,0.0001085166,0.03398,1.56436,0.001390603137,1.8,0.05,12.2755930417
2018-05-12 06:55:39,38.2834,-40.6723,162.0,16.978,36.339,-0.00366103832624,0.0001161318,0.03398,1.56436,0.001390603137,1.9,0.04,12.2684005357
2018-05-12 06:55:39,38.2834,-40.6723,164.0,16.972,36.337,-0.00366103832717,0.0001081993,0.032281,1.56436,0.001390603137,1.9,0.06,12.26872735
2018-05-12 06:55:39,38.2834,-40.6723,166.0,16.97,36.336,-0.00366103832744,0.0001113723,0.03398,1.57472,0.001390603137,1.9,0.08,12.2719961099
2018-05-12 06:55:39,38.2834,-40.6723,168.0,16.97,36.337,-0.00366103832751,0.000111055,0.027184,1.56436,0.000927068758,1.9,0.07,12.2703615897
2018-05-12 06:55:39,38.2834,-40.6723,170.0,16.969,36.336,-0.00366103832769,0.000117401,0.035679,1.56436,0.001854137516,1.9,0.06,12.2677469408
2018-05-12 06:55:39,38.2834,-40.6723,172.0,16.969,36.336,-0.00366103832771,0.0001097858,0.03398,1.57472,0.001854137516,1.9,0.06,12.2667666325
2018-05-12 06:55:39,38.2834,-40.6723,174.0,16.97,36.336,-0.00366103832759,0.0001101031,0.028883,1.56436,0.001854137516,1.9,0.06,12.2639896402
2018-05-12 06:55:39,38.2834,-40.6723,176.0,16.97,36.336,-0.00366103832754,0.0001101031,0.035679,1.57472,0.001854137516,1.9,0.05,12.2618666042
2018-05-12 06:55:39,38.2834,-40.6723,178.0,16.97,36.336,-0.00366103832775,0.000111055,0.03398,1.57472,0.001854137516,1.9,0.07,12.2595807871
2018-05-12 06:55:39,38.2834,-40.6723,180.0,16.968,36.335,-0.00366103832792,0.0001094685,0.032281,1.58508,0.002781206274,1.9,0.07,12.2590910406
2018-05-12 06:55:39,38.2834,-40.6723,182.0,16.967,36.335,-0.00366103832818,0.0001151799,0.035679,1.54364,0.002317671895,1.9,0.05,12.2572955188
2018-05-12 06:55:39,38.2834,-40.6723,184.0,16.967,36.335,-0.00366103832809,0.0001094685,0.035679,1.57472,0.001854137516,1.9,0.07,12.2664398855
2018-05-12 06:55:39,38.2834,-40.6723,186.0,16.966,36.335,-0.00366103832828,0.0001088339,0.035679,1.58508,0.001390603137,1.8,0.07,12.2621931943
2018-05-12 06:55:39,38.2834,-40.6723,188.0,16.964,36.334,-0.00366103832875,0.0001120069,0.035679,1.56436,0.001854137516,1.9,0.09,12.2579483966
2018-05-12 06:55:39,38.2834,-40.6723,190.0,16.962,36.333,-0.00366103832907,0.0001196221,0.03398,1.56436,0.002317671895,1.9,0.05,12.2570507012
2018-05-12 06:55:39,38.2834,-40.6723,192.0,16.958,36.332,-0.00366103832977,0.0001062955,0.03398,1.58508,0.002317671895,1.9,0.05,12.2569690967
2018-05-12 06:55:39,38.2834,-40.6723,194.0,16.951,36.331,-0.00366103833071,0.0001120069,0.032281,1.58508,0.001854137516,1.9,0.05,12.2558267074
2018-05-12 06:55:39,38.2834,-40.6723,196.0,16.95,36.33,-0.00366103833106,0.000111055,0.030582,1.59544,0.001854137516,1.9,0.08,12.255337154
2018-05-12 06:55:39,38.2834,-40.6723,198.0,16.947,36.329,-0.0036610383314,0.0001154972,0.032281,1.59544,0.002317671895,1.8,0.05,12.2501168175
2018-05-12 06:55:39,38.2834,-40.6723,200.0,16.946,36.329,-0.00366103833165,0.0001285065,0.030582,1.6058,0.001854137516,1.9,0.05,12.2509323063
2018-05-12 06:55:39,38.2834,-40.6723,202.0,16.946,36.329,-0.00366103833173,0.0001091512,0.035679,1.57472,0.001390603137,1.9,0.06,12.2530529044
2018-05-12 06:55:39,38.2834,-40.6723,204.0,16.946,36.329,-0.00366103833179,0.0001113723,0.030582,1.58508,0.001390603137,1.9,0.06,12.2476707704
2018-05-12 06:55:39,38.2834,-40.6723,206.0,16.947,36.329,-0.00366103833177,0.0001145453,0.032281,1.57472,0.001390603137,1.9,0.08,12.2464479827
2018-05-12 06:55:39,38.2834,-40.6723,208.0,16.945,36.328,-0.0036610383321,0.0001081993,0.032281,1.59544,0.001854137516,1.9,0.07,12.2464479827
2018-05-12 06:55:39,38.2834,-40.6723,210.0,16.945,36.328,-0.00366103833224,0.0001224778,0.030582,1.56436,0.001854137516,1.9,0.05,12.2452253521
2018-05-12 06:55:39,38.2834,-40.6723,212.0,16.94,36.326,-0.00366103833328,0.0001094685,0.030582,1.59544,0.001390603137,1.8,0.04,12.2456328782
2018-05-12 06:55:39,38.2834,-40.6723,213.9,16.931,36.324,-0.00366103833465,0.0001139107,0.028883,1.554,0.001390603137,1.9,0.05,12.2362641948
2018-05-12 06:55:39,38.2834,-40.6723,216.0,16.922,36.321,-0.00366103833635,0.0001094685,0.028883,1.56436,0.001854137516,1.9,0.1,12.2346358005
2018-05-12 06:55:39,38.2834,-40.6723,218.0,16.915,36.32,-0.00366103833707,0.0001104204,0.030582,1.56436,0.000927068758,1.9,0.06,12.2300289562
2018-05-12 06:55:39,38.2834,-40.6723,220.0,16.911,36.318,-0.00366103833773,0.0001148626,0.030582,1.57472,0.001390603137,1.9,0.07,12.2309729332
2018-05-12 06:55:39,38.2834,-40.6723,222.0,16.91,36.318,-0.00366103833791,0.0001120069,0.030582,1.57472,0.001854137516,1.9,0.07,12.2260913052
2018-05-12 06:55:39,38.2834,-40.6723,224.0,16.907,36.317,-0.00366103833854,0.0001088339,0.030582,1.57472,0.001854137516,1.9,0.07,12.2228382795
2018-05-12 06:55:39,38.2834,-40.6723,226.0,16.906,36.316,-0.00366103833874,0.0001132761,0.030582,1.56436,0.001390603137,1.9,0.07,12.2202691767
2018-05-12 06:55:39,38.2834,-40.6723,228.0,16.9,36.315,-0.00366103833986,0.0001180356,0.028883,1.56436,0.001390603137,1.9,0.06,12.211867537
2018-05-12 06:55:39,38.2834,-40.6723,230.0,16.893,36.313,-0.0036610383409,0.0001101031,0.028883,1.57472,0.001854137516,1.9,0.06,12.2069957178
2018-05-12 06:55:39,38.2834,-40.6723,232.0,16.892,36.312,-0.00366103834131,0.0001091512,0.03398,1.58508,0.001854137516,1.9,0.04,12.193740799
2018-05-12 06:55:39,38.2834,-40.6723,234.0,16.891,36.312,-0.00366103834144,0.0001101031,0.030582,1.57472,0.001854137516,1.9,0.07,12.1863183528
2018-05-12 06:55:39,38.2834,-40.6723,236.0,16.869,36.306,-0.00366103834507,0.000114228,0.035679,1.59544,0.001854137516,1.8,0.08,12.1664942645
2018-05-12 06:55:39,38.2834,-40.6723,238.0,16.865,36.304,-0.00366103834581,0.0001135934,0.030582,1.58508,0.001854137516,1.9,0.08,12.1511490073
2018-05-12 06:55:39,38.2834,-40.6723,240.0,16.866,36.304,-0.00366103834584,0.0001069301,0.035679,1.58508,0.001390603137,1.9,0.05,12.1374401104
2018-05-12 06:55:39,38.2834,-40.6723,242.0,16.862,36.303,-0.00366103834685,0.0001113723,0.030582,1.57472,0.001854137516,1.9,0.06,12.1040575912
2018-05-12 06:55:39,38.2834,-40.6723,244.0,16.812,36.291,-0.00366103835521,0.0001075647,0.028883,1.59544,0.000927068758,1.8,0.02,12.0579991358
2018-05-12 06:55:39,38.2834,-40.6723,246.0,16.788,36.284,-0.00366103835838,0.0001145453,0.028883,1.61616,nan,nan,nan,12.0209160605
2018-05-12 06:55:39,38.2834,-40.6723,248.0,16.762,36.278,-0.00366103836228,0.0001075647,0.030582,1.59544,nan,nan,nan,11.9879436744
2018-05-12 06:55:39,38.2834,-40.6723,250.0,16.73,36.27,-0.00366103836695,0.0001085166,0.027184,1.62652,nan,nan,nan,11.9614117933
2018-05-12 06:55:39,38.2834,-40.6723,252.0,16.685,36.26,-0.00366103837389,0.0001091512,0.028883,1.61616,nan,nan,nan,11.9385045117
2018-05-12 06:55:39,38.2834,-40.6723,254.0,16.669,36.256,-0.00366103837651,0.0001053436,0.028883,1.62652,nan,nan,nan,11.9164403154
2018-05-12 06:55:39,38.2834,-40.6723,256.0,16.659,36.254,-0.00366103837794,0.0001050263,0.027184,1.61616,nan,nan,nan,11.8984808009
2018-05-12 06:55:39,38.2834,-40.6723,258.0,16.655,36.253,-0.00366103837859,0.0001075647,0.025485,1.59544,nan,nan,nan,11.8724679436
2018-05-12 06:55:39,38.2834,-40.6723,260.0,16.652,36.252,-0.00366103837922,0.0001075647,0.027184,1.59544,nan,nan,nan,11.833381734
2018-05-12 06:55:39,38.2834,-40.6723,262.0,16.64,36.249,-0.00366103838155,0.0001126415,0.030582,1.59544,nan,nan,nan,11.7909644246
2018-05-12 06:55:39,38.2834,-40.6723,264.0,16.596,36.24,-0.00366103838861,0.0001053436,0.027184,1.64724,nan,nan,nan,11.7429450154
2018-05-12 06:55:39,38.2834,-40.6723,266.0,16.57,36.235,-0.00366103839204,0.0001037571,0.028883,1.64724,nan,nan,nan,11.7325221845
2018-05-12 06:55:39,38.2834,-40.6723,268.0,16.568,36.235,-0.003661038392,0.0001034398,0.027184,1.63688,nan,nan,nan,11.7586710005
2018-05-12 06:55:39,38.2834,-40.6723,270.0,16.581,36.24,-0.0036610383902,0.0001120069,0.023786,1.62652,nan,nan,nan,11.7909644246
2018-05-12 06:55:39,38.2834,-40.6723,272.0,16.592,36.245,-0.00366103838858,0.0001129588,0.027184,1.6058,nan,nan,nan,11.8337717831
2018-05-12 06:55:39,38.2834,-40.6723,274.0,16.594,36.246,-0.00366103838827,0.0001018533,0.027184,1.62652,nan,nan,nan,11.8865792943
2018-05-12 06:55:39,38.2834,-40.6723,276.0,16.616,36.253,-0.00366103838544,9.99495e-05,0.025485,1.6058,nan,nan,nan,11.9693238862
2018-05-12 06:55:39,38.2834,-40.6723,278.0,16.662,36.271,-0.00366103837836,9.8363e-05,0.030582,1.59544,nan,nan,nan,12.0030250773
2018-05-12 06:55:39,38.2834,-40.6723,280.0,16.677,36.276,-0.00366103837667,9.99495e-05,0.028883,1.57472,nan,nan,nan,11.9970689926
2018-05-12 06:55:39,38.2834,-40.6723,282.0,16.68,36.278,-0.00366103837647,9.89976e-05,0.028883,1.554,nan,nan,nan,11.9357436337
2018-05-12 06:55:39,38.2834,-40.6723,284.0,16.655,36.271,-0.00366103838164,0.0001002668,0.027184,1.58508,nan,nan,nan,11.8057300803
2018-05-12 06:55:39,38.2834,-40.6723,286.0,16.595,36.253,-0.00366103839085,0.0001062955,0.025485,1.61616,nan,nan,nan,11.7009396865
2018-05-12 06:55:39,38.2834,-40.6723,288.0,16.532,36.237,-0.00366103839983,0.0001018533,0.030582,1.64724,nan,nan,nan,11.6568289016
2018-05-12 06:55:39,38.2834,-40.6723,290.0,16.541,36.239,-0.00366103839779,9.96322e-05,0.028883,1.62652,nan,nan,nan,11.61407153
2018-05-12 06:55:39,38.2834,-40.6723,292.0,16.542,36.241,-0.00366103839859,0.0001028052,0.027184,1.6058,nan,nan,nan,11.4824799711
2018-05-12 06:55:39,38.2834,-40.6723,294.0,16.458,36.217,-0.00366103841136,0.0001504002,0.027184,1.64724,nan,nan,nan,11.3383456028
2018-05-12 06:55:39,38.2834,-40.6723,296.0,16.408,36.202,-0.00366103841905,0.0001009014,0.022087,1.68868,nan,nan,nan,11.2320480848
2018-05-12 06:55:39,38.2834,-40.6723,298.0,16.379,36.194,-0.00366103842408,0.0001170837,0.027184,1.68868,nan,nan,nan,11.1478808841
2018-05-12 06:55:39,38.2834,-40.6723,300.0,16.357,36.189,-0.0036610384269,0.000107882,0.023786,1.7094,nan,nan,nan,11.0988244841
2018-05-12 06:55:39,38.2834,-40.6723,302.0,16.337,36.186,-0.00366103843046,0.0001043917,0.023786,1.7094,nan,nan,nan,11.049680143
2018-05-12 06:55:39,38.2834,-40.6723,304.0,16.313,36.18,-0.00366103843435,0.0001028052,0.022087,1.73012,nan,nan,nan,11.0273149418
2018-05-12 06:55:39,38.2834,-40.6723,306.0,16.263,36.169,-0.00366103844261,0.0001012187,0.018689,1.71976,nan,nan,nan,10.975940065
2018-05-12 06:55:39,38.2834,-40.6723,308.0,16.237,36.165,-0.0036610384458,0.000101536,0.020388,1.74048,nan,nan,nan,10.8968339951
2018-05-12 06:55:39,38.2834,-40.6723,310.0,16.253,36.171,-0.00366103844338,0.0001037571,0.023786,1.74048,nan,nan,nan,10.8840463894
2018-05-12 06:55:39,38.2834,-40.6723,312.0,16.258,36.173,-0.00366103844294,0.0001021706,0.022087,1.74048,nan,nan,nan,10.8582471032
2018-05-12 06:55:39,38.2834,-40.6723,314.0,16.256,36.173,-0.00366103844364,9.99495e-05,0.020388,1.73012,nan,nan,nan,10.8177392836
2018-05-12 06:55:39,38.2834,-40.6723,316.0,16.234,36.168,-0.00366103844762,0.0001075647,0.022087,1.74048,nan,nan,nan,10.757467046
2018-05-12 06:55:39,38.2834,-40.6723,318.0,16.205,36.161,-0.00366103845194,0.000101536,0.022087,1.77156,nan,nan,nan,10.7321085516
2018-05-12 06:55:39,38.2834,-40.6723,320.0,16.195,36.159,-0.00366103845355,0.0001059782,0.023786,1.79228,nan,nan,nan,10.725901158
2018-05-12 06:55:39,38.2834,-40.6723,322.0,16.177,36.157,-0.00366103845638,0.0001069301,0.022087,1.77156,nan,nan,nan,10.7157719738
2018-05-12 06:55:39,38.2834,-40.6723,324.0,16.169,36.156,-0.0036610384578,9.99495e-05,0.023786,1.74048,nan,nan,nan,10.7117786834
2018-05-12 06:55:39,38.2834,-40.6723,326.0,16.162,36.154,-0.00366103845939,0.0001002668,0.022087,1.77156,nan,nan,nan,10.6978853884
2018-05-12 06:55:39,38.2834,-40.6723,328.0,16.135,36.15,-0.00366103846395,0.0001053436,0.022087,1.7612,nan,nan,nan,10.6568862133
2018-05-12 06:55:39,38.2834,-40.6723,330.0,16.124,36.146,-0.00366103846638,0.0001002668,0.023786,1.77156,nan,nan,nan,10.6158087801
2018-05-12 06:55:39,38.2834,-40.6723,332.0,16.086,36.139,-0.00366103847192,0.0001005841,0.022087,1.79228,nan,nan,nan,10.6108409333
2018-05-12 06:55:39,38.2834,-40.6723,334.0,16.049,36.132,-0.00366103847769,0.0001009014,0.022087,1.79228,nan,nan,nan,10.6622228996
2018-05-12 06:55:39,38.2834,-40.6723,336.0,16.012,36.123,-0.00366103848395,0.0001009014,0.025485,1.79228,nan,nan,nan,10.7022848095
