datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 11:30:52,39.3267,-41.4269,0.5,17.647,36.416,-0.00366103822004,0.0002671666,0.552175,1.3986,-153.933277785,9.6,nan,13.2335259907
2018-03-26 11:30:52,39.3267,-41.4269,2.0,17.645,36.416,-0.00366103822024,0.0002614552,0.632028,1.44004,-153.933277785,8.8,nan,13.2304607239
2018-03-26 11:30:52,39.3267,-41.4269,4.0,17.644,36.416,-0.00366103822054,0.0002614552,0.659212,1.46076,-153.933277785,6.4,nan,13.2231979697
2018-03-26 11:30:52,39.3267,-41.4269,6.0,17.642,36.416,-0.00366103822085,0.0002535227,0.733968,1.48148,-153.933277785,5.3,nan,13.2231259091
2018-03-26 11:30:52,39.3267,-41.4269,8.0,17.642,36.416,-0.00366103822093,0.0002598687,0.779841,1.46076,-153.933277785,4.7,2.49,13.2219910229
2018-03-26 11:30:52,39.3267,-41.4269,10.0,17.644,36.416,-0.00366103822057,0.0002566957,0.995614,1.47112,-153.933277785,3.6,1.94,13.2219910229
2018-03-26 11:30:52,39.3267,-41.4269,12.0,17.644,36.416,-0.00366103822065,0.0002643109,0.944644,1.46076,-153.933277785,2.9,1.76,13.2144823868
2018-03-26 11:30:52,39.3267,-41.4269,14.0,17.643,36.416,-0.0036610382209,0.0002611379,0.949741,1.41932,-153.933277785,2.9,1.47,13.2104153018
2018-03-26 11:30:52,39.3267,-41.4269,16.0,17.642,36.415,-0.00366103822109,0.0002589168,0.939547,1.42968,-153.933277785,2.8,1.48,13.1998054465
2018-03-26 11:30:52,39.3267,-41.4269,18.0,17.644,36.416,-0.00366103822096,0.0002547919,0.932751,1.47112,-153.933277785,2.3,1.12,13.1983497142
2018-03-26 11:30:52,39.3267,-41.4269,20.0,17.643,36.415,-0.00366103822129,0.0002547919,0.937848,1.47112,-153.933277785,2.6,1.18,13.1890092978
2018-03-26 11:30:52,39.3267,-41.4269,22.0,17.64,36.415,-0.00366103822168,0.0002519362,0.907266,1.44004,-153.933277785,2.0,0.92,13.183875773
2018-03-26 11:30:52,39.3267,-41.4269,24.0,17.64,36.415,-0.00366103822177,0.0002573303,0.920858,1.41932,-153.933277785,2.2,0.95,13.1836424934
2018-03-26 11:30:52,39.3267,-41.4269,26.0,17.641,36.415,-0.00366103822171,0.0002484459,0.920858,1.47112,-35.5011710189,1.7,0.52,13.1763417899
2018-03-26 11:30:52,39.3267,-41.4269,28.0,17.641,36.415,-0.00366103822192,0.0002554265,0.873286,1.4504,-30.9835649611,1.7,0.5,13.1725769203
2018-03-26 11:30:52,39.3267,-41.4269,30.0,17.638,36.414,-0.00366103822248,0.0002493978,0.868189,1.46076,-26.7885788312,1.7,0.39,13.1630813908
2018-03-26 11:30:52,39.3267,-41.4269,32.0,17.637,36.414,-0.00366103822286,0.0002497151,0.91746,1.4504,-22.5171095287,1.5,0.61,13.1569946543
2018-03-26 11:30:52,39.3267,-41.4269,34.0,17.638,36.414,-0.00366103822288,0.0002554265,0.902169,1.46076,-18.669774183,1.5,0.36,13.1566367262
2018-03-26 11:30:52,39.3267,-41.4269,36.0,17.641,36.415,-0.00366103822262,0.0002465421,0.936149,1.48148,-15.3758988858,1.5,0.23,13.1534159483
2018-03-26 11:30:52,39.3267,-41.4269,38.0,17.641,36.415,-0.00366103822295,0.0002522535,0.93445,1.46076,-12.2910775936,1.5,0.31,13.1505539042
2018-03-26 11:30:52,39.3267,-41.4269,40.0,17.637,36.414,-0.00366103822392,0.0002509843,0.922557,1.46076,-9.94791130772,1.5,0.27,13.1430449294
2018-03-26 11:30:52,39.3267,-41.4269,42.0,17.634,36.413,-0.00366103822462,0.0002427345,0.878383,1.47112,-8.03351432245,1.5,0.23,13.1298285264
2018-03-26 11:30:52,39.3267,-41.4269,44.0,17.63,36.412,-0.00366103822556,0.0002608206,0.931052,1.48148,-6.53073586573,1.5,0.21,13.1184121931
2018-03-26 11:30:52,39.3267,-41.4269,46.0,17.629,36.412,-0.00366103822626,0.000241148,0.898771,1.46076,-5.56194901362,1.5,0.21,13.1016680655
2018-03-26 11:30:52,39.3267,-41.4269,48.0,17.616,36.409,-0.00366103822862,0.0002503497,0.888577,1.47112,-4.78877366945,1.5,0.22,13.081043736
2018-03-26 11:30:52,39.3267,-41.4269,50.0,17.577,36.401,-0.00366103823506,0.0002354366,0.856296,1.47112,-4.18015302982,1.5,0.18,13.0408070855
2018-03-26 11:30:52,39.3267,-41.4269,52.0,17.575,36.399,-0.00366103823612,0.0002309944,0.874985,1.48148,-3.71012916952,1.5,0.12,13.001789646
2018-03-26 11:30:52,39.3267,-41.4269,54.0,17.55,36.391,-0.00366103824125,0.0002211581,0.86649,1.49184,-3.32446856619,1.5,0.23,12.9221143446
2018-03-26 11:30:52,39.3267,-41.4269,56.0,17.335,36.348,-0.00366103827568,0.0001941876,0.630329,1.48148,-2.93278201593,1.5,0.27,12.7891245707
2018-03-26 11:30:52,39.3267,-41.4269,58.0,17.018,36.284,-0.00366103832018,0.0001573808,0.496108,1.52292,-2.59301131613,1.5,0.15,12.6940515924
2018-03-26 11:30:52,39.3267,-41.4269,60.0,16.94,36.265,-0.00366103833328,0.0001494483,0.462128,1.51256,-2.29588577919,1.5,0.13,12.6650620858
2018-03-26 11:30:52,39.3267,-41.4269,62.0,16.899,36.257,-0.00366103833931,0.000142785,0.400964,1.51256,-2.01452041113,1.5,0.17,12.6341215683
2018-03-26 11:30:52,39.3267,-41.4269,64.0,16.877,36.252,-0.00366103834274,0.0001431023,0.368683,1.53328,-1.77765434347,1.5,0.1,12.6118611441
2018-03-26 11:30:52,39.3267,-41.4269,66.0,16.867,36.25,-0.00366103834438,0.0001377082,0.341499,1.54364,-1.55979318533,1.5,0.12,12.5921187104
2018-03-26 11:30:52,39.3267,-41.4269,68.0,16.864,36.25,-0.00366103834497,0.0001510348,0.327907,1.52292,-1.37577003687,1.5,0.1,12.5860365956
2018-03-26 11:30:52,39.3267,-41.4269,70.0,16.852,36.248,-0.00366103834671,0.0001313622,0.316014,1.51256,-1.21306946984,1.5,0.11,12.5745585526
2018-03-26 11:30:52,39.3267,-41.4269,72.0,16.804,36.235,-0.00366103835439,0.0001326314,0.282034,1.54364,-1.08513398124,1.5,0.08,12.5681502664
2018-03-26 11:30:52,39.3267,-41.4269,74.0,16.769,36.226,-0.0036610383595,0.0001329487,0.273539,1.53328,-0.965542111457,1.5,0.14,12.5523163779
2018-03-26 11:30:52,39.3267,-41.4269,76.0,16.769,36.225,-0.00366103835955,0.0001313622,0.270141,1.54364,-0.859392738666,1.5,0.08,12.5489508032
2018-03-26 11:30:52,39.3267,-41.4269,78.0,16.766,36.225,-0.00366103835991,0.0001285065,0.270141,1.54364,-0.777347153583,1.5,0.06,12.5459227863
2018-03-26 11:30:52,39.3267,-41.4269,80.0,16.761,36.224,-0.00366103836083,0.0001297757,0.25485,1.53328,-0.699009843532,1.5,0.09,12.5412144202
2018-03-26 11:30:52,39.3267,-41.4269,82.0,16.755,36.223,-0.00366103836148,0.0001294584,0.248054,1.53328,-0.622990205376,1.5,0.05,12.5385249537
2018-03-26 11:30:52,39.3267,-41.4269,84.0,16.754,36.222,-0.00366103836167,0.0001307276,0.25485,1.54364,-0.557168323558,1.5,0.09,12.5285300565
2018-03-26 11:30:52,39.3267,-41.4269,86.0,16.755,36.223,-0.00366103836154,0.0001319968,0.251452,1.53328,-0.493200579256,1.4,0.08,12.5250888281
2018-03-26 11:30:52,39.3267,-41.4269,88.0,16.76,36.225,-0.00366103836073,0.0001266027,0.239559,1.53328,-0.434331713123,1.5,0.08,12.5163653504
2018-03-26 11:30:52,39.3267,-41.4269,90.0,16.764,36.227,-0.00366103836028,0.0001424677,0.241258,1.54364,-0.384270000191,1.5,0.08,12.5059745653
2018-03-26 11:30:52,39.3267,-41.4269,92.0,16.758,36.225,-0.0036610383612,0.0001288238,0.231064,1.53328,-0.343942509218,1.5,0.05,12.5000300329
2018-03-26 11:30:52,39.3267,-41.4269,94.0,16.749,36.224,-0.00366103836247,0.0001348525,0.215773,1.53328,-0.308713896414,1.5,0.06,12.4935872814
2018-03-26 11:30:52,39.3267,-41.4269,96.0,16.747,36.223,-0.0036610383629,0.0001288238,0.217472,1.53328,-0.273021749231,1.5,0.07,12.4805476081
2018-03-26 11:30:52,39.3267,-41.4269,98.0,16.741,36.223,-0.00366103836369,0.0001304103,0.193686,1.54364,-0.243819083354,1.5,0.08,12.4718642792
2018-03-26 11:30:52,39.3267,-41.4269,100.0,16.742,36.225,-0.00366103836352,0.0001227951,0.193686,1.54364,-0.217397623751,1.5,0.06,12.4608543875
2018-03-26 11:30:52,39.3267,-41.4269,102.0,16.742,36.225,-0.00366103836348,0.0001196221,0.18689,1.554,-0.193293836043,1.5,0.06,12.4555207851
2018-03-26 11:30:52,39.3267,-41.4269,104.0,16.741,36.225,-0.00366103836363,0.0001227951,0.174997,1.554,-0.173361857746,1.5,0.05,12.4507730319
2018-03-26 11:30:52,39.3267,-41.4269,106.0,16.739,36.225,-0.0036610383639,0.0001221605,0.180094,1.54364,-0.156211085723,1.5,0.07,12.4421996942
2018-03-26 11:30:52,39.3267,-41.4269,108.0,16.737,36.225,-0.00366103836413,0.0001224778,0.174997,1.54364,-0.140914451216,1.5,0.04,12.4288970237
2018-03-26 11:30:52,39.3267,-41.4269,110.0,16.739,36.226,-0.00366103836378,0.0001215259,0.159706,1.554,-0.127008419846,1.5,0.07,12.4117139655
2018-03-26 11:30:52,39.3267,-41.4269,112.0,16.756,36.232,-0.00366103836133,0.0001177183,0.142716,1.53328,-0.115420060371,1.5,0.07,12.3920782895
2018-03-26 11:30:52,39.3267,-41.4269,114.0,16.765,36.236,-0.00366103836005,0.0001139107,0.137619,1.54364,-0.103831700896,1.5,0.07,12.3920782895
2018-03-26 11:30:52,39.3267,-41.4269,116.0,16.763,36.235,-0.00366103836015,0.0001145453,0.139318,1.52292,-0.094097478937,1.5,0.05,12.3843841159
2018-03-26 11:30:52,39.3267,-41.4269,118.0,16.773,36.238,-0.00366103835883,0.0001250162,0.137619,1.554,-0.08343618822,1.5,0.07,12.3795060649
2018-03-26 11:30:52,39.3267,-41.4269,120.0,16.793,36.245,-0.00366103835562,0.0001158145,0.134221,1.56436,-0.075092569398,1.5,0.08,12.3788448253
2018-03-26 11:30:52,39.3267,-41.4269,122.0,16.799,36.246,-0.00366103835482,0.0001145453,0.129124,1.554,-0.068139553713,1.5,0.09,12.3785968723
2018-03-26 11:30:52,39.3267,-41.4269,124.0,16.786,36.243,-0.00366103835718,0.0001129588,0.127425,1.54364,-0.062113606786,1.5,0.07,12.3728957212
2018-03-26 11:30:52,39.3267,-41.4269,126.0,16.762,36.237,-0.00366103836073,0.0001123242,0.11893,1.53328,-0.055160591101,1.5,0.07,12.3669503086
2018-03-26 11:30:52,39.3267,-41.4269,128.0,16.751,36.234,-0.00366103836219,0.0001151799,0.122328,1.54364,-0.051452316069,1.5,0.05,12.3629062342
2018-03-26 11:30:52,39.3267,-41.4269,130.0,16.747,36.233,-0.00366103836261,0.0001196221,0.125726,1.554,-0.047744041037,1.5,0.08,12.368601442
2018-03-26 11:30:52,39.3267,-41.4269,132.0,16.746,36.233,-0.00366103836281,0.0001132761,0.122328,1.554,-0.044499300384,1.5,0.06,12.3613385831
2018-03-26 11:30:52,39.3267,-41.4269,134.0,16.747,36.233,-0.00366103836248,0.0001145453,0.115532,1.554,-0.040327490973,1.5,0.05,12.3554003387
2018-03-26 11:30:52,39.3267,-41.4269,136.0,16.754,36.237,-0.00366103836153,0.0001132761,0.110435,1.53328,-0.038936887836,1.5,0.06,12.354658317
2018-03-26 11:30:52,39.3267,-41.4269,138.0,16.749,36.236,-0.00366103836235,0.0001132761,0.112134,1.53328,-0.03708275032,1.5,0.05,12.3537514798
2018-03-26 11:30:52,39.3267,-41.4269,140.0,16.741,36.234,-0.00366103836341,0.0001148626,0.108736,1.54364,-0.033374475288,1.5,0.06,12.3441936971
2018-03-26 11:30:52,39.3267,-41.4269,142.0,16.742,36.235,-0.00366103836311,0.0001116896,0.107037,1.554,-0.03244740653,1.5,0.05,12.3394183842
2018-03-26 11:30:52,39.3267,-41.4269,144.0,16.745,36.237,-0.00366103836248,0.0001132761,0.100241,1.554,-0.031056803393,1.5,0.05,12.3330001692
2018-03-26 11:30:52,39.3267,-41.4269,146.0,16.77,36.245,-0.00366103835828,0.0001113723,0.10194,1.54364,-0.028275597119,1.5,0.06,12.325846471
2018-03-26 11:30:52,39.3267,-41.4269,148.0,16.809,36.257,-0.00366103835307,0.0001135934,0.108736,1.54364,-0.027348528361,1.5,0.04,12.3106523656
2018-03-26 11:30:52,39.3267,-41.4269,150.0,16.964,36.308,-0.00366103832887,0.0001151799,0.112134,1.51256,-0.025494390845,1.5,0.04,12.3168913434
2018-03-26 11:30:52,39.3267,-41.4269,152.0,17.007,36.323,-0.00366103832362,0.000117401,0.112134,1.52292,-0.024567322087,1.5,0.06,12.3283126587
2018-03-26 11:30:52,39.3267,-41.4269,154.0,16.94,36.306,-0.00366103833408,0.0001126415,0.115532,1.53328,-0.02317671895,1.5,0.09,12.3339873065
2018-03-26 11:30:52,39.3267,-41.4269,156.0,16.887,36.289,-0.00366103834199,0.0001123242,0.120629,1.54364,-0.022249650192,1.5,0.08,12.3344809134
2018-03-26 11:30:52,39.3267,-41.4269,158.0,16.866,36.283,-0.00366103834505,0.0001135934,0.117231,1.54364,-0.021786115813,1.5,0.05,12.3251067388
2018-03-26 11:30:52,39.3267,-41.4269,160.0,16.868,36.283,-0.003661038345,0.0001126415,0.115532,1.554,-0.020859047055,1.5,0.05,12.3225592105
2018-03-26 11:30:52,39.3267,-41.4269,162.0,16.869,36.283,-0.003661038345,0.0001116896,0.117231,1.54364,-0.020395512676,1.5,0.07,12.3132788068
2018-03-26 11:30:52,39.3267,-41.4269,164.0,16.835,36.275,-0.00366103835115,0.0001113723,0.108736,1.53328,-0.019931978297,1.5,0.07,12.3016294816
2018-03-26 11:30:52,39.3267,-41.4269,166.0,16.794,36.263,-0.00366103835656,0.0001288238,0.105338,1.54364,-0.019468443918,1.5,0.06,12.2759201029
2018-03-26 11:30:52,39.3267,-41.4269,168.0,16.792,36.262,-0.00366103835692,0.0001129588,0.10194,1.56436,-0.01854137516,1.5,0.07,12.2664398855
2018-03-26 11:30:52,39.3267,-41.4269,170.0,16.837,36.276,-0.0036610383507,0.0001091512,0.10194,1.554,-0.018077840781,1.5,0.09,12.2452253521
2018-03-26 11:30:52,39.3267,-41.4269,172.0,16.882,36.292,-0.00366103834396,0.0001101031,0.103639,1.554,-0.017150772023,1.5,0.05,12.2362641948
2018-03-26 11:30:52,39.3267,-41.4269,174.0,16.853,36.287,-0.00366103834881,0.000111055,0.093445,1.554,-0.016223703265,1.5,0.07,12.2227569682
2018-03-26 11:30:52,39.3267,-41.4269,176.0,16.77,36.264,-0.00366103836247,0.0001167664,0.091746,1.56436,-0.014833100128,1.5,0.07,12.1993682266
2018-03-26 11:30:52,39.3267,-41.4269,178.0,16.697,36.246,-0.00366103837263,0.000111055,0.090047,1.58508,-0.01390603137,1.5,0.07,12.1774126096
2018-03-26 11:30:52,39.3267,-41.4269,180.0,16.694,36.243,-0.00366103837391,0.0001085166,0.091746,1.57472,-0.013442496991,1.5,0.06,12.1614841292
2018-03-26 11:30:52,39.3267,-41.4269,182.0,16.642,36.228,-0.00366103838186,0.0001145453,0.093445,1.56436,-0.01390603137,1.5,0.07,12.1398578835
2018-03-26 11:30:52,39.3267,-41.4269,184.0,16.605,36.218,-0.00366103838712,0.0001193048,0.091746,1.57472,-0.012978962612,1.5,0.07,12.139535478
2018-03-26 11:30:52,39.3267,-41.4269,186.0,16.576,36.211,-0.0036610383917,0.0001129588,0.088348,1.57472,-0.012515428233,1.6,0.06,12.1612417706
2018-03-26 11:30:52,39.3267,-41.4269,188.0,16.539,36.202,-0.00366103839752,0.0001104204,0.091746,1.6058,-0.012515428233,1.6,0.07,12.1915847737
2018-03-26 11:30:52,39.3267,-41.4269,190.0,16.499,36.192,-0.00366103840436,0.0001126415,0.107037,1.57472,-0.012978962612,1.5,0.06,12.233821708
2018-03-26 11:30:52,39.3267,-41.4269,192.0,16.466,36.182,-0.00366103840885,0.0001116896,0.137619,1.56436,-0.012051893854,1.5,0.04,12.2484860496
2018-03-26 11:30:52,39.3267,-41.4269,194.0,16.452,36.178,-0.00366103841081,0.0001135934,0.130823,1.56436,-0.011588359475,1.6,0.08,12.2497906416
2018-03-26 11:30:52,39.3267,-41.4269,196.0,16.43,36.172,-0.00366103841427,0.0001145453,0.144415,1.56436,-0.013442496991,1.5,0.06,12.2509323063
2018-03-26 11:30:52,39.3267,-41.4269,198.0,16.408,36.166,-0.00366103841783,0.0001126415,0.15291,1.57472,-0.017150772023,1.6,0.04,12.2357756473
2018-03-26 11:30:52,39.3267,-41.4269,200.0,16.386,36.162,-0.00366103842105,0.0001307276,0.163104,1.57472,-0.015296634507,1.6,0.09,12.2090253386
2018-03-26 11:30:52,39.3267,-41.4269,202.0,16.377,36.16,-0.00366103842242,0.000117401,0.144415,1.59544,-0.01390603137,1.6,0.05,12.1857513743
2018-03-26 11:30:52,39.3267,-41.4269,204.0,16.376,36.161,-0.00366103842256,0.000114228,0.132522,1.58508,-0.014369565749,1.6,0.07,12.1519560323
2018-03-26 11:30:52,39.3267,-41.4269,206.0,16.386,36.166,-0.00366103842123,0.0001116896,0.105338,1.58508,-0.011588359475,1.6,0.06,12.0887331847
2018-03-26 11:30:52,39.3267,-41.4269,208.0,16.39,36.169,-0.00366103842071,0.0001091512,0.090047,1.58508,-0.00927068758,1.5,0.07,12.0468189354
2018-03-26 11:30:52,39.3267,-41.4269,210.0,16.389,36.169,-0.00366103842086,0.0001158145,0.090047,1.6058,-0.007880084443,1.5,0.07,12.0136760423
2018-03-26 11:30:52,39.3267,-41.4269,212.0,16.388,36.169,-0.00366103842115,0.0001072474,0.081552,1.61616,-0.007416550064,1.6,0.08,11.975658381
2018-03-26 11:30:52,39.3267,-41.4269,214.1,16.385,36.169,-0.00366103842173,0.0001066128,0.06796,1.63688,-0.008807153201,1.6,0.07,11.9689281227
2018-03-26 11:30:52,39.3267,-41.4269,216.1,16.381,36.168,-0.0036610384224,0.000107882,0.071358,1.61616,-0.006953015685,1.5,0.05,11.9614117933
2018-03-26 11:30:52,39.3267,-41.4269,218.0,16.376,36.168,-0.00366103842332,0.0001053436,0.073057,1.62652,-0.006489481306,1.6,0.07,11.9281751273
2018-03-26 11:30:52,39.3267,-41.4269,220.0,16.369,36.167,-0.00366103842471,0.0001069301,0.069659,1.62652,-0.006025946927,1.6,0.05,11.8956060894
2018-03-26 11:30:52,39.3267,-41.4269,222.0,16.349,36.164,-0.00366103842773,0.000107882,0.056067,1.61616,-0.006489481306,1.5,0.07,11.8419666026
2018-03-26 11:30:52,39.3267,-41.4269,224.0,16.331,36.161,-0.0036610384305,0.0001031225,0.054368,1.64724,-0.006953015685,1.6,0.05,11.7991992032
2018-03-26 11:30:52,39.3267,-41.4269,226.0,16.323,36.159,-0.00366103843194,0.0001018533,0.049271,1.63688,-0.006953015685,1.5,0.07,11.7471947304
2018-03-26 11:30:52,39.3267,-41.4269,228.0,16.317,36.158,-0.00366103843295,0.0001031225,0.052669,1.63688,-0.006953015685,1.5,0.07,11.6769018382
2018-03-26 11:30:52,39.3267,-41.4269,230.0,16.306,36.156,-0.00366103843522,0.0001135934,0.047572,1.64724,-0.005562412548,1.6,0.04,11.5950476392
2018-03-26 11:30:52,39.3267,-41.4269,232.0,16.274,36.15,-0.00366103843982,0.0001021706,0.044174,1.67832,-0.00463534379,1.5,0.06,11.5487947782
2018-03-26 11:30:52,39.3267,-41.4269,234.0,16.248,36.145,-0.00366103844373,0.0001028052,0.039077,1.66796,-0.00463534379,1.6,0.07,11.5419903775
2018-03-26 11:30:52,39.3267,-41.4269,236.0,16.247,36.147,-0.00366103844402,0.0001021706,0.042475,1.69904,-0.003244740653,1.6,0.07,11.58668964
2018-03-26 11:30:52,39.3267,-41.4269,238.0,16.232,36.146,-0.00366103844654,0.0001005841,0.042475,1.67832,-0.003708275032,1.5,0.07,11.6518557579
2018-03-26 11:30:52,39.3267,-41.4269,240.0,16.211,36.142,-0.0036610384498,0.0001018533,0.039077,1.66796,-0.002317671895,1.5,0.05,11.7536116417
2018-03-26 11:30:52,39.3267,-41.4269,242.0,16.199,36.14,-0.00366103845184,0.0001043917,0.042475,1.64724,-0.002781206274,1.5,0.06,11.8615072261
2018-03-26 11:30:52,39.3267,-41.4269,244.0,16.187,36.138,-0.00366103845369,0.0001053436,0.044174,1.62652,-0.002781206274,1.5,0.05,11.8779531491
2018-03-26 11:30:52,39.3267,-41.4269,246.0,16.175,36.135,-0.00366103845549,0.0001075647,0.042475,1.62652,nan,nan,nan,11.8732513465
2018-03-26 11:30:52,39.3267,-41.4269,248.0,16.166,36.133,-0.00366103845715,0.0001043917,0.042475,1.63688,nan,nan,nan,11.860646574
2018-03-26 11:30:52,39.3267,-41.4269,250.0,16.158,36.131,-0.0036610384585,0.0001024879,0.042475,1.61616,nan,nan,nan,11.8607248118
2018-03-26 11:30:52,39.3267,-41.4269,252.0,16.152,36.129,-0.00366103845963,0.0001059782,0.047572,1.61616,nan,nan,nan,11.8646375418
2018-03-26 11:30:52,39.3267,-41.4269,254.0,16.138,36.126,-0.00366103846187,0.0001043917,0.045873,1.63688,nan,nan,nan,11.8705097251
2018-03-26 11:30:52,39.3267,-41.4269,256.0,16.118,36.122,-0.00366103846493,0.0001056609,0.044174,1.62652,nan,nan,nan,11.8587690642
2018-03-26 11:30:52,39.3267,-41.4269,258.0,16.111,36.12,-0.00366103846608,0.0001056609,0.042475,1.62652,nan,nan,nan,11.845871441
2018-03-26 11:30:52,39.3267,-41.4269,260.0,16.103,36.119,-0.00366103846754,0.0001056609,0.044174,1.6576,nan,nan,nan,11.834707968
2018-03-26 11:30:52,39.3267,-41.4269,262.0,16.093,36.117,-0.00366103846916,0.0001031225,0.040776,1.67832,nan,nan,nan,11.8337717832
2018-03-26 11:30:52,39.3267,-41.4269,264.0,16.089,36.117,-0.00366103846996,0.0001034398,0.044174,1.61616,nan,nan,nan,11.8556407235
2018-03-26 11:30:52,39.3267,-41.4269,266.0,16.081,36.116,-0.00366103847128,0.0001066128,0.045873,1.6576,nan,nan,nan,11.8799129348
2018-03-26 11:30:52,39.3267,-41.4269,268.0,16.067,36.113,-0.00366103847362,0.0001056609,0.044174,1.63688,nan,nan,nan,11.8540769479
2018-03-26 11:30:52,39.3267,-41.4269,270.0,16.049,36.11,-0.0036610384767,0.000104709,0.045873,1.64724,nan,nan,nan,11.7740517386
2018-03-26 11:30:52,39.3267,-41.4269,272.0,16.033,36.107,-0.00366103847946,0.0001043917,0.047572,1.64724,nan,nan,nan,11.7221111157
2018-03-26 11:30:52,39.3267,-41.4269,274.0,16.024,36.105,-0.00366103848088,0.0001009014,0.040776,1.6576,nan,nan,nan,11.6871083319
2018-03-26 11:30:52,39.3267,-41.4269,276.0,16.02,36.104,-0.00366103848159,0.0001034398,0.047572,1.64724,nan,nan,nan,11.6350435453
2018-03-26 11:30:52,39.3267,-41.4269,278.0,16.016,36.102,-0.00366103848285,0.0001021706,0.040776,1.66796,nan,nan,nan,11.546828541
2018-03-26 11:30:52,39.3267,-41.4269,280.0,16.005,36.1,-0.00366103848487,0.0001037571,0.044174,1.64724,nan,nan,nan,11.4659765433
2018-03-26 11:30:52,39.3267,-41.4269,282.0,15.979,36.093,-0.00366103848928,0.0001056609,0.045873,1.68868,nan,nan,nan,11.4200006089
2018-03-26 11:30:52,39.3267,-41.4269,284.0,15.912,36.077,-0.00366103850197,9.86803e-05,0.049271,1.75084,nan,nan,nan,11.438587166
2018-03-26 11:30:52,39.3267,-41.4269,286.0,15.746,36.038,-0.00366103852697,9.96322e-05,0.05097,1.71976,nan,nan,nan,11.4663512883
2018-03-26 11:30:52,39.3267,-41.4269,288.0,15.685,36.022,-0.00366103853547,9.96322e-05,0.057766,1.7094,nan,nan,nan,11.4742245084
2018-03-26 11:30:52,39.3267,-41.4269,290.0,15.648,36.013,-0.00366103854033,0.0001116896,0.059465,1.74048,nan,nan,nan,11.4772256268
2018-03-26 11:30:52,39.3267,-41.4269,292.0,15.635,36.01,-0.00366103854264,0.0001021706,0.059465,1.7094,nan,nan,nan,11.4903671891
2018-03-26 11:30:52,39.3267,-41.4269,294.0,15.627,36.008,-0.00366103854368,9.89976e-05,0.057766,1.73012,nan,nan,nan,11.4926219376
2018-03-26 11:30:52,39.3267,-41.4269,296.0,15.617,36.005,-0.00366103854574,0.0001031225,0.061164,1.73012,nan,nan,nan,11.4931481261
2018-03-26 11:30:52,39.3267,-41.4269,298.0,15.577,35.997,-0.00366103855254,0.0001012187,0.061164,1.74048,nan,nan,nan,11.4821045601
2018-03-26 11:30:52,39.3267,-41.4269,300.0,15.501,35.981,-0.00366103856343,9.96322e-05,0.057766,1.7094,nan,nan,nan,11.4757249437
2018-03-26 11:30:52,39.3267,-41.4269,302.0,15.492,35.978,-0.00366103856462,0.0001021706,0.054368,1.71976,nan,nan,nan,11.4730243386
2018-03-26 11:30:52,39.3267,-41.4269,304.0,15.484,35.976,-0.00366103856631,9.77284e-05,0.061164,1.71976,nan,nan,nan,11.4584848915
2018-03-26 11:30:52,39.3267,-41.4269,306.0,15.461,35.972,-0.0036610385697,9.93149e-05,0.054368,1.73012,nan,nan,nan,11.4207463221
2018-03-26 11:30:52,39.3267,-41.4269,308.0,15.383,35.959,-0.0036610385813,9.74111e-05,0.061164,1.74048,nan,nan,nan,11.3620236838
2018-03-26 11:30:52,39.3267,-41.4269,310.0,15.34,35.951,-0.00366103858777,9.96322e-05,0.056067,1.73012,nan,nan,nan,11.2686361762
2018-03-26 11:30:52,39.3267,-41.4269,312.0,15.315,35.947,-0.00366103859177,9.96322e-05,0.062863,1.71976,nan,nan,nan,11.0981050847
2018-03-26 11:30:52,39.3267,-41.4269,314.0,15.304,35.949,-0.00366103859158,0.0001002668,0.059465,1.73012,nan,nan,nan,10.8705062923
2018-03-26 11:30:52,39.3267,-41.4269,316.0,15.402,35.989,-0.00366103857482,9.93149e-05,0.052669,1.78192,nan,nan,nan,10.6794870978
2018-03-26 11:30:52,39.3267,-41.4269,318.0,15.507,36.026,-0.00366103855936,9.519e-05,0.044174,1.78192,nan,nan,nan,10.5643643024
2018-03-26 11:30:52,39.3267,-41.4269,320.0,15.554,36.044,-0.00366103855442,9.55073e-05,0.044174,1.813,nan,nan,nan,10.5025656515
2018-03-26 11:30:52,39.3267,-41.4269,322.0,15.575,36.052,-0.0036610385519,9.58246e-05,0.047572,1.80264,nan,nan,nan,10.4450938662
2018-03-26 11:30:52,39.3267,-41.4269,324.0,15.597,36.059,-0.0036610385483,9.45554e-05,0.040776,1.813,nan,nan,nan,10.3849199055
2018-03-26 11:30:52,39.3267,-41.4269,326.0,15.617,36.067,-0.00366103854549,9.39208e-05,0.037378,1.813,nan,nan,nan,10.3393269031
2018-03-26 11:30:52,39.3267,-41.4269,328.0,15.621,36.068,-0.00366103854514,0.0001012187,0.037378,1.80264,nan,nan,nan,10.2900470057
2018-03-26 11:30:52,39.3267,-41.4269,330.0,15.628,36.071,-0.00366103854427,9.48727e-05,0.040776,1.80264,nan,nan,nan,10.2254365077
2018-03-26 11:30:52,39.3267,-41.4269,332.0,15.63,36.071,-0.00366103854433,9.39208e-05,0.03398,1.80264,nan,nan,nan,10.1313745282
2018-03-26 11:30:52,39.3267,-41.4269,334.0,15.613,36.074,-0.00366103854704,9.45554e-05,0.037378,1.83372,nan,nan,nan,10.0113913289
