datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 08:01:23,43.9998,-42.7112,0.5,12.854,34.89,-0.00366103898882,0.0002192543,1.185902,1.83372,-0.001390603137,9.2,nan,12.294958036
2018-01-31 08:01:23,43.9998,-42.7112,2.0,12.849,34.892,-0.00366103899141,0.0002160813,1.196096,1.83372,-0.001390603137,6.7,nan,12.2955643383
2018-01-31 08:01:23,43.9998,-42.7112,4.0,12.849,34.893,-0.0036610389924,0.0002151294,1.199494,1.82336,-0.000463534379,5.7,nan,12.293434257
2018-01-31 08:01:23,43.9998,-42.7112,6.0,12.85,34.892,-0.00366103899229,0.0002211581,1.311628,1.83372,0.0,4.4,nan,12.2933359571
2018-01-31 08:01:23,43.9998,-42.7112,8.0,12.849,34.893,-0.00366103899229,0.0002160813,1.20629,1.82336,0.0,4.0,1.95,12.2897487017
2018-01-31 08:01:23,43.9998,-42.7112,10.0,12.848,34.893,-0.00366103899225,0.0002160813,1.231775,1.84408,0.0,3.8,1.79,12.2920090068
2018-01-31 08:01:23,43.9998,-42.7112,12.0,12.849,34.893,-0.00366103899203,0.000215764,1.218183,1.82336,-0.000463534379,3.7,1.45,12.2888643804
2018-01-31 08:01:23,43.9998,-42.7112,14.0,12.852,34.894,-0.00366103899152,0.0002116391,1.221581,1.84408,-0.000463534379,2.9,1.5,12.2835110748
2018-01-31 08:01:23,43.9998,-42.7112,16.0,12.852,34.896,-0.00366103899128,0.0002141775,1.194397,1.84408,-0.000927068758,3.1,1.35,12.2791095379
2018-01-31 08:01:23,43.9998,-42.7112,18.0,12.85,34.896,-0.00366103899139,0.0002129083,1.194397,1.85444,-0.000463534379,3.3,1.28,12.2673548057
2018-01-31 08:01:23,43.9998,-42.7112,20.0,12.849,34.897,-0.00366103899088,0.0002081488,1.182504,1.83372,-0.000463534379,2.4,1.08,12.2246761025
2018-01-31 08:01:23,43.9998,-42.7112,22.0,12.894,34.922,-0.00366103898376,0.0001891108,1.007507,1.84408,0.0,2.2,0.67,12.190774365
2018-01-31 08:01:23,43.9998,-42.7112,24.0,12.909,34.93,-0.00366103898105,0.0001887935,0.958236,1.84408,-0.000463534379,2.1,0.67,12.1940164168
2018-01-31 08:01:23,43.9998,-42.7112,26.0,12.887,34.924,-0.00366103898458,0.0001932357,1.005808,1.83372,-0.000463534379,2.1,0.96,12.2061839914
2018-01-31 08:01:23,43.9998,-42.7112,28.0,12.867,34.92,-0.00366103898715,0.0001919665,1.038089,1.84408,-0.000463534379,2.0,0.54,12.2098860292
2018-01-31 08:01:23,43.9998,-42.7112,30.0,12.867,34.922,-0.00366103898657,0.0001932357,1.055079,1.84408,0.0,2.0,0.51,12.1985247109
2018-01-31 08:01:23,43.9998,-42.7112,32.0,12.931,34.943,-0.00366103897539,0.0001862551,0.908965,1.84408,-0.000463534379,2.0,0.37,12.1818644353
2018-01-31 08:01:23,43.9998,-42.7112,34.0,12.96,34.953,-0.00366103897039,0.0001887935,0.915761,1.83372,0.0,2.0,0.29,12.1419376634
2018-01-31 08:01:23,43.9998,-42.7112,36.0,13.19,35.022,-0.00366103893438,0.000171342,0.733968,1.84408,0.0,1.9,0.32,12.144001773
2018-01-31 08:01:23,43.9998,-42.7112,38.0,13.224,35.032,-0.00366103892975,0.0001694382,0.722075,1.83372,0.0,2.0,0.52,12.1490026564
2018-01-31 08:01:23,43.9998,-42.7112,40.0,13.235,35.036,-0.00366103892791,0.0001665825,0.716978,1.83372,0.000463534379,1.9,0.27,12.1463083035
2018-01-31 08:01:23,43.9998,-42.7112,42.0,13.25,35.041,-0.00366103892464,0.0001694382,0.715279,1.83372,-0.000463534379,1.9,0.14,12.14200216
2018-01-31 08:01:23,43.9998,-42.7112,44.0,13.321,35.065,-0.00366103891409,0.0001795918,0.69659,1.82336,0.0,1.9,0.18,12.1438888804
2018-01-31 08:01:23,43.9998,-42.7112,46.0,13.356,35.079,-0.00366103890847,0.0001627749,0.650717,1.83372,0.0,1.9,0.25,12.1347490508
2018-01-31 08:01:23,43.9998,-42.7112,48.0,13.391,35.096,-0.00366103890311,0.0001580154,0.606543,1.82336,0.0,1.9,0.14,12.118650938
2018-01-31 08:01:23,43.9998,-42.7112,50.0,13.403,35.102,-0.00366103890107,0.0001608711,0.613339,1.83372,0.0,1.9,0.11,12.0983100261
2018-01-31 08:01:23,43.9998,-42.7112,52.0,13.42,35.11,-0.00366103889824,0.0001557943,0.555573,1.813,0.0,1.9,0.12,12.0697206626
2018-01-31 08:01:23,43.9998,-42.7112,54.0,13.457,35.129,-0.00366103889259,0.0001500829,0.504603,1.84408,0.000463534379,1.9,0.11,12.0478884655
2018-01-31 08:01:23,43.9998,-42.7112,56.0,13.46,35.134,-0.00366103889208,0.0001481791,0.477419,1.85444,0.000463534379,1.8,0.05,12.0200405969
2018-01-31 08:01:23,43.9998,-42.7112,58.0,13.459,35.136,-0.00366103889219,0.0001465926,0.477419,1.83372,0.000463534379,1.8,0.1,11.9823934819
2018-01-31 08:01:23,43.9998,-42.7112,60.0,13.455,35.143,-0.00366103889268,0.0001424677,0.436643,1.83372,0.000463534379,1.9,0.07,11.9417397216
2018-01-31 08:01:23,43.9998,-42.7112,62.0,13.47,35.153,-0.00366103888987,0.0001411985,0.394168,1.8648,0.000463534379,2.0,0.07,11.8945067077
2018-01-31 08:01:23,43.9998,-42.7112,64.0,13.52,35.181,-0.0036610388827,0.0001348525,0.341499,1.8648,0.000463534379,1.9,0.07,11.8575176018
2018-01-31 08:01:23,43.9998,-42.7112,66.0,13.525,35.189,-0.00366103888151,0.0001323141,0.326208,1.8648,0.0,1.9,0.08,11.8390780792
2018-01-31 08:01:23,43.9998,-42.7112,68.0,13.535,35.2,-0.00366103887982,0.0001345352,0.314315,1.85444,0.000927068758,1.8,0.08,11.8203635032
2018-01-31 08:01:23,43.9998,-42.7112,70.0,13.539,35.204,-0.00366103887913,0.0001285065,0.317713,1.8648,0.0,1.8,0.05,11.7901879369
2018-01-31 08:01:23,43.9998,-42.7112,72.0,13.548,35.21,-0.00366103887744,0.0001288238,0.292228,1.87516,0.000927068758,1.8,0.05,11.7390833353
2018-01-31 08:01:23,43.9998,-42.7112,74.0,13.549,35.222,-0.00366103887712,0.0001275546,0.246355,1.89588,0.000927068758,1.8,0.06,11.6661703869
2018-01-31 08:01:23,43.9998,-42.7112,76.0,13.538,35.247,-0.00366103887935,0.0001231124,0.225967,1.88552,0.000927068758,1.9,0.07,11.6220733644
2018-01-31 08:01:23,43.9998,-42.7112,78.0,13.464,35.245,-0.00366103889068,0.0001281892,0.241258,1.9166,0.000463534379,1.9,0.06,11.5926154337
2018-01-31 08:01:23,43.9998,-42.7112,80.0,13.409,35.247,-0.00366103889916,0.0001256508,0.261646,1.90624,0.000927068758,1.8,0.04,11.5703755793
2018-01-31 08:01:23,43.9998,-42.7112,82.0,13.364,35.243,-0.00366103890456,0.0001488137,0.259947,1.90624,0.000927068758,1.9,0.04,11.5601467352
2018-01-31 08:01:23,43.9998,-42.7112,84.0,13.289,35.237,-0.0036610389164,0.00012692,0.248054,1.89588,0.000927068758,1.9,0.08,11.5410835078
2018-01-31 08:01:23,43.9998,-42.7112,86.0,13.246,35.244,-0.00366103891911,0.0001212086,0.231064,1.88552,0.000927068758,1.8,0.06,11.5677225565
2018-01-31 08:01:23,43.9998,-42.7112,88.0,13.355,35.278,-0.00366103889612,0.0001215259,0.232763,1.88552,0.000927068758,1.9,0.08,11.6518557582
2018-01-31 08:01:23,43.9998,-42.7112,90.0,13.863,35.434,-0.0036610388215,0.0001240643,0.22087,1.83372,0.001390603137,1.9,0.05,11.7475811654
2018-01-31 08:01:23,43.9998,-42.7112,92.0,13.877,35.447,-0.00366103882212,0.000123747,0.23786,1.84408,0.001390603137,1.8,0.06,11.7603425904
2018-01-31 08:01:23,43.9998,-42.7112,94.0,13.896,35.453,-0.00366103882053,0.0001208913,0.225967,1.813,0.001390603137,1.8,0.06,11.7793239389
2018-01-31 08:01:23,43.9998,-42.7112,96.0,14.143,35.525,-0.00366103878186,0.0001193048,0.231064,1.77156,0.001390603137,1.8,0.06,11.8158464724
2018-01-31 08:01:23,43.9998,-42.7112,98.0,14.261,35.565,-0.0036610387631,0.0001193048,0.20388,1.79228,0.000927068758,1.8,0.08,11.8100087451
2018-01-31 08:01:23,43.9998,-42.7112,100.0,14.443,35.625,-0.00366103873391,0.0001170837,0.188589,1.7612,0.001390603137,1.8,0.05,11.8341618488
2018-01-31 08:01:23,43.9998,-42.7112,102.0,14.563,35.657,-0.00366103871726,0.0001189875,0.176696,1.7612,0.001390603137,1.8,0.06,11.8443093088
2018-01-31 08:01:23,43.9998,-42.7112,104.0,14.567,35.661,-0.00366103871808,0.000117401,0.181793,1.7612,0.000927068758,1.8,0.06,11.8311665661
2018-01-31 08:01:23,43.9998,-42.7112,106.0,14.57,35.662,-0.00366103871813,0.0001193048,0.176696,1.7612,0.000463534379,1.8,0.07,11.8224670095
2018-01-31 08:01:23,43.9998,-42.7112,108.0,14.574,35.663,-0.00366103871776,0.0001154972,0.173298,1.7612,0.001390603137,1.8,0.07,11.8014533906
2018-01-31 08:01:23,43.9998,-42.7112,110.0,14.576,35.666,-0.00366103871824,0.0001161318,0.168201,1.77156,0.000927068758,1.9,0.05,11.7715717429
2018-01-31 08:01:23,43.9998,-42.7112,112.0,14.576,35.666,-0.00366103871834,0.0001145453,0.174997,1.74048,0.000927068758,1.9,0.07,11.7406278135
2018-01-31 08:01:23,43.9998,-42.7112,114.0,14.565,35.664,-0.00366103872163,0.0001183529,0.168201,1.77156,0.000927068758,1.9,0.06,11.7092792713
2018-01-31 08:01:23,43.9998,-42.7112,116.0,14.501,35.65,-0.00366103873099,0.0001151799,0.161405,1.79228,0.000927068758,1.9,0.07,11.6530031676
2018-01-31 08:01:23,43.9998,-42.7112,118.0,14.462,35.637,-0.00366103873787,0.0001164491,0.156308,1.7612,0.0,1.8,0.06,11.5722710674
2018-01-31 08:01:23,43.9998,-42.7112,120.0,14.432,35.627,-0.0036610387434,0.0001148626,0.163104,1.78192,0.000927068758,1.9,0.06,11.4754248369
2018-01-31 08:01:23,43.9998,-42.7112,122.0,14.412,35.621,-0.00366103874901,0.0001164491,0.166502,1.80264,0.000927068758,1.9,0.07,11.3080987761
2018-01-31 08:01:23,43.9998,-42.7112,124.0,14.183,35.57,-0.00366103878934,0.0001154972,0.151211,1.8648,0.000463534379,1.9,0.06,11.0630691469
2018-01-31 08:01:23,43.9998,-42.7112,126.0,13.882,35.512,-0.00366103882954,0.0001126415,0.147813,1.8648,0.000463534379,1.9,0.06,10.8205268939
2018-01-31 08:01:23,43.9998,-42.7112,128.0,13.87,35.509,-0.00366103883195,0.0001120069,0.132522,1.89588,0.000927068758,1.9,0.1,10.5589527613
2018-01-31 08:01:23,43.9998,-42.7112,130.0,13.949,35.538,-0.00366103881947,0.0001075647,0.103639,1.9166,0.000463534379,1.9,0.1,10.196361464
2018-01-31 08:01:23,43.9998,-42.7112,132.0,14.012,35.587,-0.00366103881103,0.0001040744,0.078154,1.98912,0.000463534379,1.9,0.07,9.90500208224
2018-01-31 08:01:23,43.9998,-42.7112,134.0,14.059,35.615,-0.00366103880639,0.0001018533,0.057766,2.0202,-0.000463534379,1.9,0.07,9.82514617571
2018-01-31 08:01:23,43.9998,-42.7112,136.0,13.878,35.58,-0.00366103883893,0.0001005841,0.054368,2.0202,0.000463534379,1.9,0.06,9.73846277637
2018-01-31 08:01:23,43.9998,-42.7112,138.0,13.812,35.577,-0.00366103884591,0.000101536,0.052669,2.04092,0.000463534379,1.8,0.07,9.67005707405
2018-01-31 08:01:23,43.9998,-42.7112,140.0,13.67,35.558,-0.0036610388728,0.0001012187,0.047572,2.06164,0.0,1.9,0.08,9.61561450757
2018-01-31 08:01:23,43.9998,-42.7112,142.0,13.39,35.509,-0.00366103891181,0.000101536,0.047572,2.06164,0.000463534379,1.9,0.07,9.48837782461
2018-01-31 08:01:23,43.9998,-42.7112,144.0,13.518,35.556,-0.00366103889224,0.0001009014,0.040776,2.04092,0.000463534379,1.9,0.07,9.35642265398
2018-01-31 08:01:23,43.9998,-42.7112,146.0,13.502,35.566,-0.00366103890011,9.99495e-05,0.03398,2.10308,0.0,2.0,0.09,9.34124816161
2018-01-31 08:01:23,43.9998,-42.7112,148.0,13.147,35.498,-0.00366103895222,9.86803e-05,0.030582,2.09272,0.0,2.0,0.07,9.35268468129
2018-01-31 08:01:23,43.9998,-42.7112,150.0,12.912,35.452,-0.00366103899036,9.93149e-05,0.035679,2.10308,0.000463534379,2.0,0.06,9.29705905306
2018-01-31 08:01:23,43.9998,-42.7112,152.0,12.833,35.436,-0.00366103900095,0.0001009014,0.035679,2.11344,-0.000463534379,2.0,0.09,9.17852209485
2018-01-31 08:01:23,43.9998,-42.7112,154.0,12.921,35.464,-0.0036610389878,9.89976e-05,0.030582,2.10308,0.0,2.0,0.1,9.02584655494
2018-01-31 08:01:23,43.9998,-42.7112,156.0,13.029,35.504,-0.00366103897042,9.93149e-05,0.027184,2.11344,-0.000463534379,2.0,0.07,8.82514290234
2018-01-31 08:01:23,43.9998,-42.7112,158.0,13.157,35.555,-0.00366103895471,9.80457e-05,0.027184,2.13416,0.0,2.0,0.06,8.77768069102
2018-01-31 08:01:23,43.9998,-42.7112,160.0,13.071,35.539,-0.00366103896998,9.8363e-05,0.028883,2.16524,-0.000927068758,2.0,0.04,8.79010187785
2018-01-31 08:01:23,43.9998,-42.7112,162.0,12.998,35.521,-0.0036610389839,9.77284e-05,0.023786,2.15488,-0.001390603137,2.0,0.05,8.83125358954
2018-01-31 08:01:23,43.9998,-42.7112,164.0,12.864,35.49,-0.00366103900806,9.8363e-05,0.032281,2.16524,-0.001390603137,2.0,0.09,8.89263265062
2018-01-31 08:01:23,43.9998,-42.7112,166.0,12.498,35.42,-0.00366103907687,0.0001005841,0.028883,2.19632,-0.001390603137,2.1,0.08,8.93478781618
2018-01-31 08:01:23,43.9998,-42.7112,168.0,11.825,35.297,-0.00366103917226,0.0001012187,0.027184,2.21704,-0.001390603137,2.0,0.08,8.89565960517
2018-01-31 08:01:23,43.9998,-42.7112,170.0,11.587,35.25,-0.00366103920444,9.86803e-05,0.028883,2.20668,-0.001390603137,2.0,0.06,8.85267987052
2018-01-31 08:01:23,43.9998,-42.7112,172.0,11.505,35.24,-0.00366103921813,9.8363e-05,0.032281,2.24812,-0.000927068758,2.0,0.05,8.81206515385
2018-01-31 08:01:23,43.9998,-42.7112,174.0,11.453,35.237,-0.00366103922627,9.8363e-05,0.032281,2.21704,-0.000463534379,2.0,0.07,8.79097049793
2018-01-31 08:01:23,43.9998,-42.7112,176.0,11.372,35.228,-0.00366103923893,9.86803e-05,0.030582,2.21704,-0.000927068758,2.0,0.09,8.75824923944
2018-01-31 08:01:23,43.9998,-42.7112,178.0,11.252,35.216,-0.00366103925838,9.8363e-05,0.028883,2.21704,-0.001390603137,1.9,0.08,8.69301593622
2018-01-31 08:01:23,43.9998,-42.7112,180.0,11.239,35.222,-0.00366103925948,0.0001050263,0.028883,2.2274,-0.000927068758,1.9,0.06,8.63887217676
2018-01-31 08:01:23,43.9998,-42.7112,182.0,11.246,35.227,-0.00366103925855,9.80457e-05,0.035679,2.23776,-0.000927068758,2.0,0.05,8.58300573615
2018-01-31 08:01:23,43.9998,-42.7112,184.0,11.282,35.239,-0.00366103925277,9.74111e-05,0.032281,2.23776,-0.000927068758,2.0,0.07,8.50547099181
2018-01-31 08:01:23,43.9998,-42.7112,186.0,11.324,35.262,-0.00366103924724,9.67765e-05,0.027184,2.21704,-0.000927068758,2.1,0.05,8.44907279271
2018-01-31 08:01:23,43.9998,-42.7112,188.0,11.314,35.264,-0.00366103924927,0.0001002668,0.028883,2.2274,-0.000463534379,2.1,0.05,8.41702201484
2018-01-31 08:01:23,43.9998,-42.7112,190.0,11.293,35.264,-0.00366103925313,9.80457e-05,0.028883,2.2274,-0.001390603137,2.1,0.05,8.37238290477
2018-01-31 08:01:23,43.9998,-42.7112,192.0,11.248,35.263,-0.00366103926063,9.80457e-05,0.027184,2.23776,-0.001390603137,2.0,0.07,8.33825397804
2018-01-31 08:01:23,43.9998,-42.7112,194.0,11.186,35.257,-0.00366103927028,0.0001002668,0.027184,2.20668,-0.001390603137,2.1,0.06,8.30630784627
2018-01-31 08:01:23,43.9998,-42.7112,196.0,11.182,35.26,-0.00366103927152,9.8363e-05,0.030582,2.24812,-0.001390603137,2.1,0.06,8.28278975895
2018-01-31 08:01:23,43.9998,-42.7112,198.0,11.097,35.249,-0.00366103928478,9.70938e-05,0.032281,2.24812,-0.000927068758,2.0,0.05,8.27468373695
2018-01-31 08:01:23,43.9998,-42.7112,200.0,11.021,35.237,-0.00366103929739,9.93149e-05,0.030582,2.23776,-0.001390603137,2.1,0.05,8.25663987857
2018-01-31 08:01:23,43.9998,-42.7112,202.0,11.01,35.235,-0.00366103929995,9.86803e-05,0.030582,2.24812,-0.001854137516,2.1,0.05,8.24301542952
2018-01-31 08:01:23,43.9998,-42.7112,204.0,10.971,35.23,-0.00366103930663,9.77284e-05,0.028883,2.24812,-0.001390603137,2.1,0.06,8.22422556522
2018-01-31 08:01:23,43.9998,-42.7112,206.0,10.905,35.221,-0.0036610393175,9.64592e-05,0.03398,2.26884,-0.001854137516,2.0,0.05,8.17911259143
2018-01-31 08:01:23,43.9998,-42.7112,208.0,10.861,35.219,-0.00366103932498,0.0001009014,0.030582,2.23776,-0.001390603137,2.1,0.05,8.1129891472
2018-01-31 08:01:23,43.9998,-42.7112,210.0,10.838,35.221,-0.00366103932859,9.77284e-05,0.030582,2.25848,-0.002317671895,2.1,0.08,8.05149488252
2018-01-31 08:01:23,43.9998,-42.7112,212.0,10.802,35.224,-0.00366103933567,9.8363e-05,0.032281,2.26884,-0.001854137516,2.0,0.05,8.04185109398
2018-01-31 08:01:23,43.9998,-42.7112,214.0,10.724,35.212,-0.00366103934856,9.99495e-05,0.030582,2.2792,-0.001854137516,2.1,0.06,8.05519693475
2018-01-31 08:01:23,43.9998,-42.7112,216.0,10.651,35.197,-0.00366103935913,9.74111e-05,0.032281,2.26884,-0.001390603137,2.1,0.06,8.04930597991
2018-01-31 08:01:23,43.9998,-42.7112,218.0,10.607,35.19,-0.00366103936613,9.67765e-05,0.027184,2.25848,-0.001854137516,2.1,0.05,8.03616708853
2018-01-31 08:01:23,43.9998,-42.7112,220.0,10.588,35.187,-0.00366103936937,9.74111e-05,0.028883,2.2792,-0.001854137516,2.0,0.05,8.0257908023
2018-01-31 08:01:23,43.9998,-42.7112,222.0,10.572,35.185,-0.00366103937229,9.64592e-05,0.028883,2.28956,-0.001854137516,2.0,0.04,8.02344355604
2018-01-31 08:01:23,43.9998,-42.7112,224.0,10.546,35.181,-0.00366103937702,9.70938e-05,0.03398,2.28956,-0.001854137516,2.1,0.05,8.03107494255
2018-01-31 08:01:23,43.9998,-42.7112,226.0,10.509,35.174,-0.00366103938255,9.48727e-05,0.030582,2.26884,-0.002317671895,2.1,0.04,8.04871715237
2018-01-31 08:01:23,43.9998,-42.7112,228.0,10.436,35.161,-0.00366103939425,0.000104709,0.030582,2.31028,-0.002317671895,2.1,0.07,8.06168261657
2018-01-31 08:01:23,43.9998,-42.7112,230.0,10.387,35.152,-0.00366103940235,9.86803e-05,0.028883,2.28956,-0.001854137516,2.1,0.06,8.07092999914
2018-01-31 08:01:23,43.9998,-42.7112,232.0,10.356,35.147,-0.00366103940714,9.55073e-05,0.028883,2.28956,-0.002317671895,2.1,0.05,8.07206215154
2018-01-31 08:01:23,43.9998,-42.7112,234.0,10.326,35.142,-0.00366103941189,9.519e-05,0.032281,2.2792,-0.002317671895,2.1,0.07,8.06955196915
2018-01-31 08:01:23,43.9998,-42.7112,236.0,10.314,35.14,-0.00366103941383,9.80457e-05,0.028883,2.29992,-0.002781206274,2.1,0.05,8.06173177306
2018-01-31 08:01:23,43.9998,-42.7112,238.0,10.302,35.138,-0.00366103941606,9.70938e-05,0.028883,2.29992,-0.001854137516,2.1,0.05,8.05068010027
2018-01-31 08:01:23,43.9998,-42.7112,240.0,10.291,35.135,-0.00366103941797,9.67765e-05,0.032281,2.29992,-0.001854137516,2.1,0.05,8.03670589419
2018-01-31 08:01:23,43.9998,-42.7112,242.0,10.237,35.129,-0.00366103942727,9.48727e-05,0.028883,2.28956,-0.002317671895,2.1,0.07,8.00215819122
2018-01-31 08:01:23,43.9998,-42.7112,244.0,10.178,35.122,-0.00366103943606,9.42381e-05,0.03398,2.31028,-0.001390603137,2.0,0.06,7.96256015695
2018-01-31 08:01:23,43.9998,-42.7112,246.0,10.122,35.116,-0.00366103944483,9.48727e-05,0.032281,2.31028,nan,nan,nan,7.89552887392
2018-01-31 08:01:23,43.9998,-42.7112,248.0,10.116,35.12,-0.00366103944431,9.64592e-05,0.025485,2.31028,nan,nan,nan,7.81798129992
2018-01-31 08:01:23,43.9998,-42.7112,250.0,10.163,35.137,-0.00366103943769,9.519e-05,0.027184,2.28956,nan,nan,nan,7.78411015358
2018-01-31 08:01:23,43.9998,-42.7112,252.0,10.173,35.14,-0.00366103943652,9.39208e-05,0.032281,2.28956,nan,nan,nan,7.76829692733
2018-01-31 08:01:23,43.9998,-42.7112,254.0,10.164,35.139,-0.00366103943779,9.36035e-05,0.028883,2.28956,nan,nan,nan,7.74241266227
2018-01-31 08:01:23,43.9998,-42.7112,256.0,10.156,35.139,-0.00366103943879,9.70938e-05,0.032281,2.32064,nan,nan,nan,7.69279753981
2018-01-31 08:01:23,43.9998,-42.7112,258.0,10.208,35.151,-0.00366103942968,9.58246e-05,0.028883,2.2792,nan,nan,nan,7.64353614634
2018-01-31 08:01:23,43.9998,-42.7112,260.0,10.262,35.168,-0.00366103942279,9.42381e-05,0.032281,2.28956,nan,nan,nan,7.61880628229
2018-01-31 08:01:23,43.9998,-42.7112,262.0,10.265,35.17,-0.00366103942282,9.39208e-05,0.030582,2.28956,nan,nan,nan,7.60359663426
2018-01-31 08:01:23,43.9998,-42.7112,264.0,10.243,35.169,-0.00366103942612,9.36035e-05,0.030582,2.2792,nan,nan,nan,7.58038640401
2018-01-31 08:01:23,43.9998,-42.7112,266.0,10.218,35.166,-0.00366103943047,9.64592e-05,0.032281,2.28956,nan,nan,nan,7.54880018357
2018-01-31 08:01:23,43.9998,-42.7112,268.0,10.224,35.17,-0.00366103942962,9.64592e-05,0.032281,2.28956,nan,nan,nan,7.50940842727
2018-01-31 08:01:23,43.9998,-42.7112,270.0,10.243,35.177,-0.00366103942708,9.45554e-05,0.030582,2.2792,nan,nan,nan,7.48063528129
2018-01-31 08:01:23,43.9998,-42.7112,272.0,10.242,35.178,-0.00366103942798,9.55073e-05,0.032281,2.2792,nan,nan,nan,7.45392003336
2018-01-31 08:01:23,43.9998,-42.7112,274.0,10.221,35.178,-0.00366103943146,9.26516e-05,0.030582,2.2792,nan,nan,nan,7.43242595414
2018-01-31 08:01:23,43.9998,-42.7112,276.0,10.206,35.178,-0.00366103943393,9.32862e-05,0.032281,2.31028,nan,nan,nan,7.41964291042
2018-01-31 08:01:23,43.9998,-42.7112,278.0,10.186,35.175,-0.00366103943794,9.519e-05,0.030582,2.32064,nan,nan,nan,7.42157003014
2018-01-31 08:01:23,43.9998,-42.7112,280.0,10.135,35.167,-0.00366103944689,0.0001043917,0.032281,2.31028,nan,nan,nan,7.43871421744
2018-01-31 08:01:23,43.9998,-42.7112,282.0,10.031,35.151,-0.00366103946279,9.55073e-05,0.030582,2.29992,nan,nan,nan,7.45265908062
2018-01-31 08:01:23,43.9998,-42.7112,284.0,9.929,35.133,-0.00366103947913,9.58246e-05,0.030582,2.32064,nan,nan,nan,7.44833759721
2018-01-31 08:01:23,43.9998,-42.7112,286.0,9.914,35.131,-0.00366103948178,9.23343e-05,0.030582,2.28956,nan,nan,nan,7.44613290378
2018-01-31 08:01:23,43.9998,-42.7112,288.0,9.898,35.129,-0.00366103948419,9.39208e-05,0.03398,2.31028,nan,nan,nan,7.44437866131
2018-01-31 08:01:23,43.9998,-42.7112,290.0,9.877,35.126,-0.00366103948793,9.42381e-05,0.032281,2.32064,nan,nan,nan,7.44455856267
2018-01-31 08:01:23,43.9998,-42.7112,292.0,9.85,35.123,-0.00366103949256,9.32862e-05,0.035679,2.31028,nan,nan,nan,7.44743763554
2018-01-31 08:01:23,43.9998,-42.7112,294.0,9.839,35.121,-0.00366103949451,0.0001358044,0.032281,2.31028,nan,nan,nan,7.45031793446
2018-01-31 08:01:23,43.9998,-42.7112,296.0,9.839,35.121,-0.00366103949486,9.519e-05,0.03398,2.29992,nan,nan,nan,7.45288423353
2018-01-31 08:01:23,43.9998,-42.7112,298.0,9.831,35.12,-0.00366103949644,9.29689e-05,0.030582,2.32064,nan,nan,nan,7.45590200538
2018-01-31 08:01:23,43.9998,-42.7112,300.0,9.804,35.117,-0.0036610395011,9.32862e-05,0.030582,2.32064,nan,nan,nan,7.46149068689
2018-01-31 08:01:23,43.9998,-42.7112,302.0,9.766,35.113,-0.00366103950723,0.0001326314,0.032281,2.31028,nan,nan,nan,7.46383570096
2018-01-31 08:01:23,43.9998,-42.7112,304.0,9.703,35.104,-0.00366103951768,9.16997e-05,0.030582,2.331,nan,nan,nan,7.46058897458
2018-01-31 08:01:23,43.9998,-42.7112,306.0,9.647,35.096,-0.00366103952832,9.29689e-05,0.03398,2.32064,nan,nan,nan,7.44350620761
2018-01-31 08:01:23,43.9998,-42.7112,308.0,9.538,35.088,-0.0036610395453,9.26516e-05,0.032281,2.32064,nan,nan,nan,7.38901750293
2018-01-31 08:01:23,43.9998,-42.7112,310.0,9.507,35.095,-0.00366103955147,9.29689e-05,0.032281,2.31028,nan,nan,nan,7.36941895385
2018-01-31 08:01:23,43.9998,-42.7112,312.0,9.348,35.073,-0.00366103957579,9.32862e-05,0.032281,2.331,nan,nan,nan,7.34384881113
2018-01-31 08:01:23,43.9998,-42.7112,314.0,9.222,35.056,-0.00366103959432,9.45554e-05,0.030582,2.331,nan,nan,nan,7.26316520473
2018-01-31 08:01:23,43.9998,-42.7112,316.0,9.289,35.075,-0.00366103958282,9.2017e-05,0.032281,2.331,nan,nan,nan,7.18154544379
2018-01-31 08:01:23,43.9998,-42.7112,318.0,9.37,35.101,-0.00366103957058,9.48727e-05,0.032281,2.31028,nan,nan,nan,7.1415400367
2018-01-31 08:01:23,43.9998,-42.7112,320.0,9.414,35.113,-0.00366103956372,9.2017e-05,0.032281,2.29992,nan,nan,nan,7.12338514414
2018-01-31 08:01:23,43.9998,-42.7112,322.0,9.492,35.135,-0.00366103955223,9.29689e-05,0.030582,2.31028,nan,nan,nan,7.1405086297
2018-01-31 08:01:23,43.9998,-42.7112,324.0,9.52,35.146,-0.00366103954823,9.04305e-05,0.028883,2.31028,nan,nan,nan,7.13913367181
2018-01-31 08:01:23,43.9998,-42.7112,326.0,9.492,35.147,-0.00366103955421,9.29689e-05,0.032281,2.32064,nan,nan,nan,7.13260654375
2018-01-31 08:01:23,43.9998,-42.7112,328.0,9.462,35.143,-0.00366103955864,9.29689e-05,0.035679,2.31028,nan,nan,nan,7.12488542074
2018-01-31 08:01:23,43.9998,-42.7112,330.0,9.412,35.14,-0.00366103956758,9.23343e-05,0.030582,2.29992,nan,nan,nan,7.11567484414
2018-01-31 08:01:23,43.9998,-42.7112,332.0,9.385,35.136,-0.00366103957147,9.74111e-05,0.030582,2.29992,nan,nan,nan,7.10758876336
2018-01-31 08:01:23,43.9998,-42.7112,334.0,9.364,35.133,-0.00366103957511,9.42381e-05,0.032281,2.31028,nan,nan,nan,7.09900020309
