datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 08:15:13,43.8601,-42.154,0.4,13.364,33.365,-0.00366103891623,0.0001884762,0.421352,1.88552,0.002781206274,4.3,1.83,12.4619047889
2017-11-02 08:15:13,43.8601,-42.154,2.0,13.365,33.365,-0.00366103891067,0.000250667,0.416255,1.89588,0.002317671895,3.8,1.91,12.4653569136
2017-11-02 08:15:13,43.8601,-42.154,4.0,13.361,33.366,-0.00366103891019,0.000187207,0.426449,1.88552,0.003244740653,2.9,1.68,12.4641060009
2017-11-02 08:15:13,43.8601,-42.154,6.0,13.357,33.365,-0.00366103891112,0.000184034,0.419653,1.87516,0.003708275032,2.5,1.26,12.4573038799
2017-11-02 08:15:13,43.8601,-42.154,8.0,13.32,33.364,-0.0036610389174,0.0001821302,0.428148,1.90624,0.002781206274,2.2,1.03,12.4409850626
2017-11-02 08:15:13,43.8601,-42.154,10.0,13.299,33.364,-0.00366103892037,0.0001859378,0.438342,1.89588,0.003244740653,2.4,1.23,12.4320547423
2017-11-02 08:15:13,43.8601,-42.154,12.0,13.292,33.364,-0.00366103892178,0.0001853032,0.428148,1.90624,0.003244740653,2.3,0.96,12.4262386971
2017-11-02 08:15:13,43.8601,-42.154,14.0,13.293,33.365,-0.00366103892187,0.0001843513,0.443439,1.89588,0.003244740653,2.3,0.49,12.4207084109
2017-11-02 08:15:13,43.8601,-42.154,16.0,13.284,33.365,-0.00366103892334,0.0001919665,0.479118,1.89588,0.002317671895,2.2,0.64,12.4122447693
2017-11-02 08:15:13,43.8601,-42.154,18.0,13.266,33.365,-0.00366103892632,0.0001856205,0.479118,1.89588,0.003244740653,2.1,0.61,12.4044349671
2017-11-02 08:15:13,43.8601,-42.154,20.0,13.263,33.365,-0.0036610389272,0.0001862551,0.484215,1.90624,0.002781206274,2.1,0.46,12.3952073642
2017-11-02 08:15:13,43.8601,-42.154,22.0,13.263,33.365,-0.00366103892751,0.0001919665,0.523292,1.89588,0.003708275032,2.1,0.2,12.3894797818
2017-11-02 08:15:13,43.8601,-42.154,24.0,13.253,33.365,-0.0036610389293,0.0001887935,0.514797,1.9166,0.002781206274,2.1,0.39,12.3786629928
2017-11-02 08:15:13,43.8601,-42.154,26.0,13.246,33.363,-0.00366103893102,0.0001913319,0.56067,1.90624,0.002781206274,2.1,0.24,12.3725157654
2017-11-02 08:15:13,43.8601,-42.154,28.1,13.201,33.361,-0.00366103893878,0.0002056104,0.671105,1.95804,0.002317671895,2.0,0.14,12.3563073324
2017-11-02 08:15:13,43.8601,-42.154,30.0,13.117,33.357,-0.0036610389526,0.0002160813,0.78154,1.94768,0.003244740653,2.1,0.21,12.3449019641
2017-11-02 08:15:13,43.8601,-42.154,32.1,13.007,33.356,-0.00366103896953,0.0002078315,0.920858,1.94768,0.003708275032,2.1,0.19,12.3192237978
2017-11-02 08:15:13,43.8601,-42.154,34.1,12.907,33.364,-0.00366103898672,0.00022211,1.116243,1.98912,0.003244740653,2.1,0.15,12.2736472603
2017-11-02 08:15:13,43.8601,-42.154,35.9,12.674,33.385,-0.00366103902339,0.000231629,1.281046,2.0202,0.002781206274,2.1,0.13,12.2027430412
2017-11-02 08:15:13,43.8601,-42.154,38.0,12.618,33.423,-0.00366103903198,0.000209418,1.165514,2.0202,0.002781206274,2.1,0.14,12.1673025996
2017-11-02 08:15:13,43.8601,-42.154,40.0,12.603,33.439,-0.0036610390343,0.000209418,1.078865,2.04092,0.003244740653,2.1,0.09,12.1537317299
2017-11-02 08:15:13,43.8601,-42.154,42.0,12.616,33.447,-0.00366103903249,0.000193553,0.975226,2.04092,0.002317671895,2.1,0.06,12.1424697736
2017-11-02 08:15:13,43.8601,-42.154,44.0,12.626,33.465,-0.00366103903125,0.000209418,0.83251,2.05128,0.002317671895,2.1,0.07,12.133411863
2017-11-02 08:15:13,43.8601,-42.154,46.0,12.601,33.469,-0.00366103903519,0.0001786399,0.824015,2.04092,0.002317671895,2.1,0.07,12.1257629206
2017-11-02 08:15:13,43.8601,-42.154,48.2,12.604,33.473,-0.00366103903517,0.0003090502,0.880082,2.06164,0.002781206274,2.1,0.08,12.1095033488
2017-11-02 08:15:13,43.8601,-42.154,49.7,12.56,33.531,-0.00366103904512,0.0001859378,0.754356,2.072,0.002317671895,2.1,0.08,12.0147577123
2017-11-02 08:15:13,43.8601,-42.154,52.0,12.138,33.635,-0.00366103911457,0.0001583327,0.555573,2.1238,0.001854137516,2.1,0.08,11.8433565373
2017-11-02 08:15:13,43.8601,-42.154,54.0,12.072,33.647,-0.00366103912446,0.0003334823,0.548777,2.15488,0.001854137516,2.1,0.05,11.8254594851
2017-11-02 08:15:13,43.8601,-42.154,56.0,12.045,33.653,-0.0036610391294,0.000276051,0.538583,2.14452,0.001854137516,2.1,0.06,11.8080636529
2017-11-02 08:15:13,43.8601,-42.154,58.0,12.026,33.657,-0.00366103913278,0.0002024374,0.630329,2.14452,0.002317671895,2.1,0.06,11.7950964363
2017-11-02 08:15:13,43.8601,-42.154,60.1,11.993,33.666,-0.00366103913893,0.0001583327,0.535185,2.15488,0.001854137516,2.1,0.05,11.7702390201
2017-11-02 08:15:13,43.8601,-42.154,62.1,11.772,33.693,-0.00366103918164,0.0001726112,0.519894,2.29992,0.001390603137,2.2,0.09,11.6240405994
2017-11-02 08:15:13,43.8601,-42.154,63.5,11.67,33.696,-0.00366103919546,0.0001602365,0.499506,2.20668,0.000927068758,2.2,0.1,11.6204419474
2017-11-02 08:15:13,43.8601,-42.154,66.0,9.242,33.863,-0.00366103960292,0.0001475445,0.351693,2.4864,-0.000927068758,2.4,0.09,10.8783612058
2017-11-02 08:15:13,43.8601,-42.154,68.0,9.838,33.826,-0.00366103951996,0.0001526213,0.378877,2.42424,-0.000463534379,2.4,0.1,10.9765218691
2017-11-02 08:15:13,43.8601,-42.154,69.7,10.047,33.806,-0.00366103947099,0.0001462753,0.360188,2.40352,0.0,2.4,0.1,11.0423283961
2017-11-02 08:15:13,43.8601,-42.154,72.0,7.869,33.897,-0.00366103983317,0.0001383428,0.253151,2.56928,-0.001390603137,2.5,0.04,10.5167251666
2017-11-02 08:15:13,43.8601,-42.154,74.0,7.691,33.905,-0.00366103986386,0.0001453234,0.246355,2.57964,-0.001390603137,2.5,0.04,10.4561109102
2017-11-02 08:15:13,43.8601,-42.154,76.0,7.504,33.917,-0.00366103989214,0.0001348525,0.259947,2.61072,-0.001390603137,2.4,0.05,10.3875705289
2017-11-02 08:15:13,43.8601,-42.154,78.0,7.348,33.936,-0.00366103991758,0.0001405639,0.231064,2.61072,-0.000927068758,2.5,0.05,10.3205665887
2017-11-02 08:15:13,43.8601,-42.154,80.0,7.171,33.944,-0.00366103994638,0.000155477,0.210676,2.59,-0.001390603137,2.5,0.07,10.2400770965
2017-11-02 08:15:13,43.8601,-42.154,82.0,6.937,33.968,-0.00366103998402,0.0001370736,0.205579,2.63144,-0.001390603137,2.5,0.06,10.1316959565
2017-11-02 08:15:13,43.8601,-42.154,84.0,6.736,34.001,-0.00366104001588,0.0001294584,0.180094,2.61072,-0.001390603137,2.5,0.05,10.0320092332
2017-11-02 08:15:13,43.8601,-42.154,86.0,6.702,34.026,-0.00366104002201,0.0001370736,0.178395,2.63144,-0.001390603137,2.5,0.07,9.93005886851
2017-11-02 08:15:13,43.8601,-42.154,88.0,6.691,34.085,-0.00366104002247,0.0001288238,0.158007,2.61072,-0.000927068758,2.5,0.07,9.81604635029
2017-11-02 08:15:13,43.8601,-42.154,90.0,6.676,34.194,-0.00366104002493,0.0001234297,0.132522,2.59,-0.000927068758,2.4,0.06,9.73723725259
2017-11-02 08:15:13,43.8601,-42.154,92.0,6.661,34.219,-0.00366104002649,0.0001529386,0.130823,2.59,-0.001390603137,2.6,0.09,9.67564932571
2017-11-02 08:15:13,43.8601,-42.154,94.0,6.781,34.274,-0.00366104000659,0.0001243816,0.117231,2.56928,-0.001854137516,2.6,0.05,9.63440670678
2017-11-02 08:15:13,43.8601,-42.154,96.0,6.815,34.292,-0.00366104000196,0.0001208913,0.122328,2.56928,-0.002317671895,2.6,0.06,9.59873302592
2017-11-02 08:15:13,43.8601,-42.154,98.0,6.826,34.305,-0.00366104000042,0.0001196221,0.113833,2.54856,-0.002317671895,2.5,0.07,9.54420826209
2017-11-02 08:15:13,43.8601,-42.154,100.0,6.858,34.341,-0.00366103999475,0.0001167664,0.112134,2.5382,-0.001854137516,2.5,0.06,9.47437145195
2017-11-02 08:15:13,43.8601,-42.154,102.0,6.892,34.379,-0.00366103998973,0.0001164491,0.103639,2.54856,-0.001854137516,2.4,0.09,9.42251418292
2017-11-02 08:15:13,43.8601,-42.154,104.0,6.892,34.386,-0.0036610399898,0.0001151799,0.096843,2.54856,-0.001854137516,2.4,0.06,9.36402087363
2017-11-02 08:15:13,43.8601,-42.154,106.0,6.894,34.398,-0.00366103998945,0.0001158145,0.093445,2.51748,-0.001390603137,2.5,0.11,9.27713913972
2017-11-02 08:15:13,43.8601,-42.154,108.0,6.919,34.438,-0.00366103998553,0.0001145453,0.076455,2.50712,-0.001390603137,2.6,0.1,9.17880763671
2017-11-02 08:15:13,43.8601,-42.154,110.0,6.945,34.484,-0.00366103998125,0.0001097858,0.066261,2.50712,-0.001390603137,2.5,0.09,9.11255864646
2017-11-02 08:15:13,43.8601,-42.154,112.0,6.95,34.497,-0.00366103998072,0.0001107377,0.064562,2.50712,-0.001390603137,2.4,0.05,9.06992541773
2017-11-02 08:15:13,43.8601,-42.154,114.0,6.932,34.511,-0.00366103998385,0.0001132761,0.06796,2.52784,-0.001854137516,2.4,0.05,9.04041800005
2017-11-02 08:15:13,43.8601,-42.154,116.0,6.912,34.514,-0.00366103998684,0.0001189875,0.069659,2.49676,-0.001390603137,2.4,0.08,9.02136858159
2017-11-02 08:15:13,43.8601,-42.154,118.0,6.901,34.518,-0.0036610399886,0.0001081993,0.059465,2.4864,-0.000927068758,2.5,0.11,9.00311427639
2017-11-02 08:15:13,43.8601,-42.154,120.0,6.897,34.52,-0.00366103998932,0.000107882,0.059465,2.50712,-0.001854137516,2.6,0.06,8.98090554391
2017-11-02 08:15:13,43.8601,-42.154,122.0,6.89,34.524,-0.00366103999044,0.0001069301,0.062863,2.4864,-0.001854137516,2.5,0.05,8.96302483206
2017-11-02 08:15:13,43.8601,-42.154,124.0,6.887,34.527,-0.00366103999063,0.0001072474,0.056067,2.46568,-0.001390603137,2.5,0.05,8.94859950526
2017-11-02 08:15:13,43.8601,-42.154,126.0,6.889,34.53,-0.00366103999044,0.0001088339,0.056067,2.4864,-0.001390603137,2.5,0.08,8.93263026544
2017-11-02 08:15:13,43.8601,-42.154,128.0,6.891,34.534,-0.00366103999012,0.0001081993,0.054368,2.4864,-0.001390603137,2.5,0.11,8.91688202954
2017-11-02 08:15:13,43.8601,-42.154,130.0,6.895,34.538,-0.00366103998945,0.0001094685,0.059465,2.4864,-0.001854137516,2.4,0.06,8.90612562341
2017-11-02 08:15:13,43.8601,-42.154,132.0,6.902,34.541,-0.00366103998805,0.0001094685,0.054368,2.49676,-0.000463534379,2.5,0.07,8.89189535711
2017-11-02 08:15:13,43.8601,-42.154,134.0,6.912,34.544,-0.00366103998684,0.0001126415,0.054368,2.4864,-0.000927068758,2.5,0.1,8.88493310305
2017-11-02 08:15:13,43.8601,-42.154,136.0,6.911,34.547,-0.00366103998702,0.0001050263,0.054368,2.4864,-0.001390603137,2.5,0.06,8.87641768251
2017-11-02 08:15:13,43.8601,-42.154,138.0,6.901,34.547,-0.00366103998879,0.0001062955,0.054368,2.47604,-0.001390603137,2.5,0.04,8.86371174216
2017-11-02 08:15:13,43.8601,-42.154,140.0,6.889,34.546,-0.00366103999038,0.000107882,0.056067,2.50712,-0.001854137516,2.5,0.07,8.85166184678
2017-11-02 08:15:13,43.8601,-42.154,142.0,6.875,34.546,-0.0036610399925,0.0001056609,0.05097,2.4864,-0.001854137516,2.6,0.05,8.82334337224
2017-11-02 08:15:13,43.8601,-42.154,144.0,6.868,34.548,-0.00366103999351,0.0001053436,0.056067,2.50712,-0.002317671895,2.6,0.07,8.79241480003
2017-11-02 08:15:13,43.8601,-42.154,146.0,6.906,34.555,-0.00366103998674,0.0001085166,0.054368,2.46568,-0.002317671895,2.6,0.07,8.75819518302
2017-11-02 08:15:13,43.8601,-42.154,148.1,6.926,34.564,-0.00366103998446,0.0001031225,0.056067,2.4864,-0.001390603137,2.4,0.06,8.72860879361
2017-11-02 08:15:13,43.8601,-42.154,150.0,6.918,34.57,-0.00366103998551,0.0001113723,0.052669,2.47604,-0.001854137516,2.4,0.1,8.70138060335
2017-11-02 08:15:13,43.8601,-42.154,152.0,6.929,34.577,-0.0036610399836,0.0001053436,0.045873,2.4864,-0.001854137516,2.5,0.07,8.67211295802
2017-11-02 08:15:13,43.8601,-42.154,154.0,6.925,34.58,-0.00366103998491,0.0001034398,0.05097,2.4864,-0.000927068758,2.5,0.09,8.6500532409
2017-11-02 08:15:13,43.8601,-42.154,156.0,6.912,34.579,-0.00366103998694,0.0001037571,0.045873,2.4864,-0.002317671895,2.5,0.1,8.6146190036
2017-11-02 08:15:13,43.8601,-42.154,158.0,6.896,34.578,-0.00366103998948,0.0001066128,0.047572,2.50712,-0.001854137516,2.4,0.13,8.55817574637
2017-11-02 08:15:13,43.8601,-42.154,160.0,6.903,34.584,-0.00366103998891,0.0001085166,0.045873,2.47604,-0.000463534379,2.4,0.1,8.48251400115
2017-11-02 08:15:13,43.8601,-42.154,162.0,6.998,34.616,-0.00366103997303,0.0001075647,0.05097,2.47604,-0.001390603137,2.4,0.07,8.4378489459
2017-11-02 08:15:13,43.8601,-42.154,164.0,6.993,34.618,-0.0036610399734,0.0001028052,0.045873,2.4864,-0.000463534379,2.4,0.04,8.37392261692
2017-11-02 08:15:13,43.8601,-42.154,166.0,7.07,34.634,-0.0036610399577,0.0001062955,0.05097,2.44496,-0.001390603137,2.5,0.08,8.31767780803
2017-11-02 08:15:13,43.8601,-42.154,168.0,7.186,34.658,-0.00366103994335,0.0001040744,0.049271,2.46568,-0.001854137516,2.5,0.07,8.28794178747
2017-11-02 08:15:13,43.8601,-42.154,170.0,7.278,34.673,-0.00366103992908,0.0001053436,0.042475,2.46568,-0.001390603137,2.5,0.07,8.26565619253
2017-11-02 08:15:13,43.8601,-42.154,172.0,7.157,34.669,-0.00366103995195,0.0001050263,0.044174,2.47604,-0.001390603137,2.6,0.03,8.22179229858
2017-11-02 08:15:13,43.8601,-42.154,174.0,7.034,34.664,-0.00366103996976,0.0001053436,0.044174,2.46568,-0.000927068758,2.5,0.1,8.20580543458
2017-11-02 08:15:13,43.8601,-42.154,176.0,6.96,34.655,-0.00366103998092,0.0001056609,0.047572,2.47604,-0.001390603137,2.5,0.05,8.18944358355
2017-11-02 08:15:13,43.8601,-42.154,178.0,6.909,34.654,-0.00366103998898,0.0001066128,0.045873,2.4864,-0.000927068758,2.5,0.09,8.17070273963
2017-11-02 08:15:13,43.8601,-42.154,180.0,6.893,34.654,-0.00366103999191,0.0001069301,0.042475,2.46568,-0.000927068758,2.5,0.08,8.15151281391
2017-11-02 08:15:13,43.8601,-42.154,182.0,6.888,34.656,-0.00366103999335,0.0001031225,0.045873,2.45532,-0.000927068758,2.4,0.07,8.13113302362
2017-11-02 08:15:13,43.8601,-42.154,184.0,6.875,34.658,-0.00366103999542,0.0001066128,0.044174,2.47604,-0.000927068758,2.5,0.11,8.11254356515
2017-11-02 08:15:13,43.8601,-42.154,186.0,6.871,34.659,-0.00366103999649,0.0001050263,0.042475,2.46568,-0.000463534379,2.6,0.08,8.09400226222
2017-11-02 08:15:13,43.8601,-42.154,188.0,6.868,34.658,-0.00366103999757,0.0001043917,0.044174,2.46568,-0.000927068758,2.6,0.09,8.0595200669
2017-11-02 08:15:13,43.8601,-42.154,190.0,6.835,34.661,-0.0036610400034,0.0001056609,0.042475,2.46568,-0.000927068758,2.5,0.05,8.00313318852
2017-11-02 08:15:13,43.8601,-42.154,192.0,6.816,34.665,-0.00366104000658,0.000104709,0.044174,2.4864,-0.001390603137,2.6,0.07,7.94191107235
2017-11-02 08:15:13,43.8601,-42.154,194.0,6.825,34.678,-0.0036610400058,0.0001031225,0.040776,2.46568,-0.001854137516,2.6,0.07,7.86435899466
2017-11-02 08:15:13,43.8601,-42.154,196.0,6.835,34.693,-0.00366104000502,0.0001037571,0.039077,2.46568,-0.000927068758,2.5,0.08,7.82875024265
2017-11-02 08:15:13,43.8601,-42.154,198.0,6.73,34.691,-0.00366104002604,0.0001056609,0.040776,2.4864,-0.001390603137,2.5,0.07,7.82622047362
2017-11-02 08:15:13,43.8601,-42.154,200.0,6.557,34.675,-0.0036610400516,0.0001050263,0.042475,2.47604,-0.001390603137,2.5,0.06,7.81285454269
2017-11-02 08:15:13,43.8601,-42.154,202.0,6.526,34.674,-0.00366104005679,0.000104709,0.039077,2.47604,-0.001854137516,2.6,0.04,7.80713410983
2017-11-02 08:15:13,43.8601,-42.154,204.0,6.504,34.673,-0.00366104006099,0.0001085166,0.037378,2.4864,-0.001854137516,2.6,0.07,7.7964836515
2017-11-02 08:15:13,43.8601,-42.154,206.0,6.497,34.673,-0.00366104006249,0.0001062955,0.042475,2.4864,-0.002781206274,2.6,0.09,7.78654905855
2017-11-02 08:15:13,43.8601,-42.154,208.0,6.499,34.675,-0.00366104006274,0.0001050263,0.039077,2.47604,-0.002317671895,2.6,0.05,7.78860104685
2017-11-02 08:15:13,43.8601,-42.154,210.0,6.509,34.677,-0.00366104006226,0.0001034398,0.039077,2.47604,-0.002317671895,2.6,0.08,7.80469747261
2017-11-02 08:15:13,43.8601,-42.154,212.0,6.536,34.679,-0.00366104005988,0.000104709,0.039077,2.50712,-0.003244740653,2.7,0.06,7.86770601671
2017-11-02 08:15:13,43.8601,-42.154,214.0,6.26,34.651,-0.00366104010939,0.0001034398,0.039077,2.49676,-0.003244740653,2.6,0.06,7.97970216414
2017-11-02 08:15:13,43.8601,-42.154,216.0,5.691,34.578,-0.00366104020662,0.0001085166,0.040776,2.52784,-0.002781206274,2.6,0.06,7.97374725823
2017-11-02 08:15:13,43.8601,-42.154,218.0,5.472,34.56,-0.00366104022971,0.0001075647,0.037378,2.52784,-0.002781206274,2.7,0.08,7.89841041896
2017-11-02 08:15:13,43.8601,-42.154,220.0,5.565,34.591,-0.00366104021749,0.0001075647,0.040776,2.51748,-0.002781206274,2.6,0.07,7.88022847107
2017-11-02 08:15:13,43.8601,-42.154,222.0,5.554,34.597,-0.00366104021934,0.0001043917,0.039077,2.49676,-0.002781206274,2.6,0.05,7.85779391163
2017-11-02 08:15:13,43.8601,-42.154,224.0,5.541,34.602,-0.00366104022077,0.0001031225,0.040776,2.51748,-0.002781206274,2.5,0.08,7.82748524376
2017-11-02 08:15:13,43.8601,-42.154,226.0,5.578,34.619,-0.00366104021441,0.0001085166,0.037378,2.4864,-0.002317671895,2.5,0.1,7.81109901911
2017-11-02 08:15:13,43.8601,-42.154,228.0,5.625,34.633,-0.0036610402073,0.0001050263,0.039077,2.49676,-0.002781206274,2.6,0.09,7.81489530072
2017-11-02 08:15:13,43.8601,-42.154,230.0,5.63,34.64,-0.00366104020775,0.0001120069,0.040776,2.51748,-0.002317671895,2.5,0.09,7.82463270303
2017-11-02 08:15:13,43.8601,-42.154,232.0,5.558,34.639,-0.00366104021716,0.0001050263,0.039077,2.4864,-0.002317671895,2.5,0.12,7.8177438672
2017-11-02 08:15:13,43.8601,-42.154,234.0,5.576,34.646,-0.00366104021503,0.000104709,0.039077,2.4864,-0.002781206274,2.6,0.05,7.81062462904
2017-11-02 08:15:13,43.8601,-42.154,236.0,5.596,34.65,-0.00366104021211,0.0001031225,0.037378,2.47604,-0.002781206274,2.6,0.05,7.80967594563
2017-11-02 08:15:13,43.8601,-42.154,238.0,5.597,34.65,-0.00366104021183,0.0001050263,0.039077,2.50712,-0.002317671895,2.6,0.08,7.80327570409
2017-11-02 08:15:13,43.8601,-42.154,240.0,5.603,34.652,-0.00366104021082,0.0001050263,0.035679,2.4864,-0.003244740653,2.6,0.09,7.80114359449
2017-11-02 08:15:13,43.8601,-42.154,242.0,5.607,34.654,-0.00366104021007,0.0001034398,0.040776,2.51748,-0.002317671895,2.6,0.05,7.79806503102
2017-11-02 08:15:13,43.8601,-42.154,244.0,5.608,34.658,-0.00366104021003,0.0001053436,0.044174,2.49676,nan,nan,nan,7.79585877413
2017-11-02 08:15:13,43.8601,-42.154,246.0,5.608,34.659,-0.00366104021009,0.0001085166,0.039077,2.49676,nan,nan,nan,7.79096583825
2017-11-02 08:15:13,43.8601,-42.154,248.0,5.608,34.659,-0.00366104021012,0.0001081993,0.037378,2.47604,nan,nan,nan,7.78765535508
2017-11-02 08:15:13,43.8601,-42.154,250.0,5.613,34.662,-0.00366104020912,0.0001069301,0.037378,2.44496,nan,nan,nan,7.78269257854
2017-11-02 08:15:13,43.8601,-42.154,252.0,5.617,34.664,-0.00366104020848,0.0001021706,0.039077,2.47604,nan,nan,nan,7.77726121218
2017-11-02 08:15:13,43.8601,-42.154,254.1,5.619,34.665,-0.00366104020821,0.000107882,0.035679,2.50712,nan,nan,nan,7.77662861553
2017-11-02 08:15:13,43.8601,-42.154,256.0,5.62,34.666,-0.00366104020797,0.0001021706,0.039077,2.47604,nan,nan,nan,7.77112650659
2017-11-02 08:15:13,43.8601,-42.154,258.0,5.623,34.667,-0.00366104020742,0.0001059782,0.035679,2.4864,nan,nan,nan,7.76711827606
2017-11-02 08:15:13,43.8601,-42.154,260.0,5.626,34.667,-0.003661040207,0.0001021706,0.039077,2.47604,nan,nan,nan,7.76374372313
2017-11-02 08:15:13,43.8601,-42.154,262.0,5.629,34.669,-0.00366104020659,0.0001056609,0.039077,2.52784,nan,nan,nan,7.75840245968
2017-11-02 08:15:13,43.8601,-42.154,264.0,5.629,34.67,-0.00366104020663,0.0001034398,0.037378,2.4864,nan,nan,nan,7.75526743977
2017-11-02 08:15:13,43.8601,-42.154,266.0,5.62,34.674,-0.00366104020812,0.000104709,0.032281,2.49676,nan,nan,nan,7.74852206126
2017-11-02 08:15:13,43.8601,-42.154,268.0,5.615,34.68,-0.00366104020861,0.0001043917,0.037378,2.45532,nan,nan,nan,7.74452684589
2017-11-02 08:15:13,43.8601,-42.154,270.0,5.626,34.682,-0.00366104020709,0.0001021706,0.03398,2.45532,nan,nan,nan,7.74554188271
2017-11-02 08:15:13,43.8601,-42.154,272.0,5.621,34.682,-0.0036610402077,0.0001040744,0.039077,2.4864,nan,nan,nan,7.74358712933
2017-11-02 08:15:13,43.8601,-42.154,274.0,5.61,34.683,-0.00366104020961,0.0001056609,0.037378,2.47604,nan,nan,nan,7.74264754
2017-11-02 08:15:13,43.8601,-42.154,276.0,5.607,34.683,-0.00366104021015,0.0001018533,0.03398,2.44496,nan,nan,nan,7.73959475308
2017-11-02 08:15:13,43.8601,-42.154,278.0,5.573,34.688,-0.00366104021587,0.0001053436,0.037378,2.47604,nan,nan,nan,7.72864396146
2017-11-02 08:15:13,43.8601,-42.154,280.0,5.6,34.711,-0.00366104021072,0.0001031225,0.035679,2.46568,nan,nan,nan,7.72154036477
2017-11-02 08:15:13,43.8601,-42.154,282.0,5.617,34.719,-0.00366104020773,0.0001021706,0.03398,2.47604,nan,nan,nan,7.71615660731
2017-11-02 08:15:13,43.8601,-42.154,284.0,5.628,34.723,-0.00366104020618,0.0001024879,0.037378,2.46568,nan,nan,nan,7.71522072881
2017-11-02 08:15:13,43.8601,-42.154,286.0,5.63,34.725,-0.00366104020592,0.0001034398,0.03398,2.45532,nan,nan,nan,7.70984188165
2017-11-02 08:15:13,43.8601,-42.154,288.0,5.632,34.726,-0.00366104020542,0.000114228,0.037378,2.46568,nan,nan,nan,7.70586889747
2017-11-02 08:15:13,43.8601,-42.154,290.0,5.633,34.727,-0.00366104020522,0.0001031225,0.03398,2.44496,nan,nan,nan,7.69777107943
2017-11-02 08:15:13,43.8601,-42.154,292.0,5.631,34.728,-0.00366104020555,0.0001043917,0.035679,2.46568,nan,nan,nan,7.68976665008
2017-11-02 08:15:13,43.8601,-42.154,294.0,5.62,34.732,-0.00366104020675,0.000101536,0.037378,2.42424,nan,nan,nan,7.67091178572
2017-11-02 08:15:13,43.8601,-42.154,296.0,5.681,34.755,-0.00366104019638,0.0001024879,0.037378,2.46568,nan,nan,nan,7.65929865387
2017-11-02 08:15:13,43.8601,-42.154,298.0,5.73,34.771,-0.00366104018926,0.0001043917,0.03398,2.46568,nan,nan,nan,7.66185186455
2017-11-02 08:15:13,43.8601,-42.154,300.0,5.722,34.771,-0.00366104019055,0.0001062955,0.037378,2.44496,nan,nan,nan,7.65999489023
2017-11-02 08:15:13,43.8601,-42.154,302.0,5.717,34.772,-0.0036610401914,0.0001043917,0.03398,2.4346,nan,nan,nan,7.65620821388
2017-11-02 08:15:13,43.8601,-42.154,304.0,5.71,34.774,-0.00366104019184,0.000104709,0.03398,2.44496,nan,nan,nan,7.65125526618
2017-11-02 08:15:13,43.8601,-42.154,306.0,5.712,34.78,-0.00366104019133,0.000101536,0.03398,2.44496,nan,nan,nan,7.63890697692
2017-11-02 08:15:13,43.8601,-42.154,308.0,5.748,34.793,-0.00366104018577,0.0001040744,0.03398,2.4346,nan,nan,nan,7.63181188135
2017-11-02 08:15:13,43.8601,-42.154,310.0,5.764,34.801,-0.00366104018296,0.0001031225,0.03398,2.45532,nan,nan,nan,7.62319107298
2017-11-02 08:15:13,43.8601,-42.154,312.0,5.797,34.814,-0.00366104017753,0.0001021706,0.035679,2.4346,nan,nan,nan,7.60997136402
2017-11-02 08:15:13,43.8601,-42.154,314.0,5.836,34.824,-0.00366104017211,0.0001005841,0.032281,2.47604,nan,nan,nan,7.60497793713
2017-11-02 08:15:13,43.8601,-42.154,316.0,5.861,34.83,-0.00366104016761,0.0001012187,0.03398,2.4346,nan,nan,nan,7.59945439564
2017-11-02 08:15:13,43.8601,-42.154,318.0,5.875,34.833,-0.00366104016577,0.0001094685,0.035679,2.42424,nan,nan,nan,7.5946249455
2017-11-02 08:15:13,43.8601,-42.154,320.0,5.898,34.838,-0.00366104016151,0.0001043917,0.030582,2.4346,nan,nan,nan,7.59260218757
2017-11-02 08:15:13,43.8601,-42.154,322.0,5.938,34.847,-0.00366104015546,9.99495e-05,0.035679,2.41388,nan,nan,nan,7.60244576152
2017-11-02 08:15:13,43.8601,-42.154,324.0,5.951,34.852,-0.00366104015459,0.0001101031,0.03398,2.45532,nan,nan,nan,7.62189842267
2017-11-02 08:15:13,43.8601,-42.154,326.0,5.898,34.848,-0.00366104016393,0.0001002668,0.03398,2.4346,nan,nan,nan,7.62910343123
2017-11-02 08:15:13,43.8601,-42.154,328.0,5.886,34.844,-0.0036610401656,0.0001021706,0.032281,2.42424,nan,nan,nan,7.64483287249
2017-11-02 08:15:13,43.8601,-42.154,330.0,5.861,34.843,-0.0036610401707,0.0001012187,0.03398,2.4346,nan,nan,nan,7.66338424517
2017-11-02 08:15:13,43.8601,-42.154,332.0,5.858,34.84,-0.0036610401724,9.99495e-05,0.03398,2.42424,nan,nan,nan,7.7027575411
2017-11-02 08:15:13,43.8601,-42.154,334.0,5.737,34.828,-0.0036610401925,0.0001024879,0.03398,2.42424,nan,nan,nan,7.73912521275
2017-11-02 08:15:13,43.8601,-42.154,336.0,5.678,34.821,-0.00366104020098,0.000101536,0.035679,2.47604,nan,nan,nan,7.75576631224
2017-11-02 08:15:13,43.8601,-42.154,338.0,5.632,34.815,-0.00366104020855,0.000101536,0.035679,2.45532,nan,nan,nan,7.76860812495
