datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 08:22:56,44.151,-44.0916,0.8,14.906,33.173,-0.00366103865543,0.0001707074,0.502904,1.9166,0.003708275032,7.5,nan,12.9087168883
2017-10-13 08:22:56,44.151,-44.0916,1.9,14.917,33.172,-0.00366103865561,0.0001757842,0.530088,1.87516,0.004171809411,8.4,nan,12.9062908702
2017-10-13 08:22:56,44.151,-44.0916,3.8,14.921,33.171,-0.00366103865584,0.0001662652,0.550476,1.88552,0.004171809411,5.8,nan,12.9080186925
2017-10-13 08:22:56,44.151,-44.0916,5.9,14.923,33.168,-0.0036610386555,0.0001735631,0.541981,1.88552,0.004171809411,4.8,2.25,12.9065875455
2017-10-13 08:22:56,44.151,-44.0916,8.0,14.924,33.167,-0.00366103865535,0.0001827648,0.541981,1.8648,0.004171809411,4.3,2.4,12.9075648917
2017-10-13 08:22:56,44.151,-44.0916,10.0,14.925,33.169,-0.00366103865518,0.0001735631,0.553874,1.89588,0.00463534379,3.6,1.89,12.9076521595
2017-10-13 08:22:56,44.151,-44.0916,12.0,14.926,33.17,-0.00366103865498,0.0001643614,0.548777,1.87516,0.005098878169,3.9,1.77,12.9077568818
2017-10-13 08:22:56,44.151,-44.0916,14.0,14.93,33.172,-0.00366103865434,0.0001643614,0.545379,1.88552,0.005562412548,3.1,1.17,12.9096420738
2017-10-13 08:22:56,44.151,-44.0916,16.0,14.936,33.175,-0.00366103865361,0.0001856205,0.569165,1.88552,0.00463534379,2.7,0.93,12.9118768413
2017-10-13 08:22:56,44.151,-44.0916,18.0,14.93,33.171,-0.00366103865446,0.0001684863,0.579359,1.88552,0.00463534379,2.6,1.08,12.9043539742
2017-10-13 08:22:56,44.151,-44.0916,20.0,14.923,33.168,-0.00366103865528,0.0001983125,0.615038,1.87516,0.005098878169,2.3,1.12,12.9059069507
2017-10-13 08:22:56,44.151,-44.0916,22.0,14.925,33.169,-0.00366103865513,0.0001735631,0.584456,1.8648,0.00463534379,2.1,0.75,12.9061687124
2017-10-13 08:22:56,44.151,-44.0916,24.0,14.927,33.17,-0.00366103865468,0.0001643614,0.567466,1.87516,0.004171809411,1.9,0.53,12.9083677843
2017-10-13 08:22:56,44.151,-44.0916,26.1,14.936,33.175,-0.00366103865316,0.0001837167,0.582757,1.8648,0.005098878169,1.9,0.69,12.920890877
2017-10-13 08:22:56,44.151,-44.0916,28.0,14.936,33.192,-0.00366103865288,0.0001719766,0.635426,1.88552,0.00463534379,2.0,0.66,12.9388385893
2017-10-13 08:22:56,44.151,-44.0916,30.0,14.962,33.248,-0.00366103864817,0.0001799091,0.737366,1.90624,0.00463534379,1.8,0.63,12.952680198
2017-10-13 08:22:56,44.151,-44.0916,32.0,14.988,33.318,-0.00366103864372,0.0001922838,0.898771,1.9166,0.005562412548,1.9,0.55,12.9316450977
2017-10-13 08:22:56,44.151,-44.0916,34.0,15.196,33.431,-0.00366103861005,0.0001761015,0.830811,1.89588,0.006025946927,1.8,0.51,12.9165225848
2017-10-13 08:22:56,44.151,-44.0916,36.0,15.537,33.567,-0.00366103855802,0.000161823,0.783239,1.8648,0.006025946927,1.9,0.25,12.9268698291
2017-10-13 08:22:56,44.151,-44.0916,38.0,15.703,33.637,-0.00366103853589,0.0001684863,0.739065,1.85444,0.006025946927,1.8,0.38,12.9160858617
2017-10-13 08:22:56,44.151,-44.0916,40.0,15.912,33.726,-0.00366103850218,0.0001535732,0.677901,1.85444,0.005562412548,2.0,0.41,12.8856502117
2017-10-13 08:22:56,44.151,-44.0916,42.1,16.091,33.83,-0.00366103848263,0.0001497656,0.722075,1.88552,0.005562412548,1.8,0.29,12.8540408832
2017-10-13 08:22:56,44.151,-44.0916,44.0,15.939,33.815,-0.00366103851138,0.0001583327,0.74756,1.9166,0.00463534379,2.0,0.23,12.8127092077
2017-10-13 08:22:56,44.151,-44.0916,45.9,15.133,33.714,-0.00366103864174,0.0001675344,0.854597,2.03056,0.00463534379,2.0,0.16,12.7798168235
2017-10-13 08:22:56,44.151,-44.0916,48.7,12.126,33.263,-0.00366103913026,0.0002449556,1.520605,2.35172,0.002317671895,2.2,0.16,12.6187050772
2017-10-13 08:22:56,44.151,-44.0916,49.9,12.482,33.319,-0.00366103907215,0.0002227446,1.345608,2.26884,0.001854137516,2.2,0.17,12.5787599657
2017-10-13 08:22:56,44.151,-44.0916,52.0,12.552,33.326,-0.00366103905047,0.0002224273,1.413568,2.26884,0.001854137516,2.1,0.17,12.5613418915
2017-10-13 08:22:56,44.151,-44.0916,53.7,12.741,33.334,-0.00366103901999,0.0002122737,1.287842,2.2274,0.001854137516,2.1,0.15,12.5784055593
2017-10-13 08:22:56,44.151,-44.0916,55.9,11.237,33.172,-0.00366103926973,0.0002589168,1.649729,2.45532,0.000927068758,2.2,0.13,12.5630098381
2017-10-13 08:22:56,44.151,-44.0916,58.0,10.652,33.107,-0.00366103936815,0.0002750991,1.843415,2.4864,0.000927068758,2.2,0.13,12.5513570704
2017-10-13 08:22:56,44.151,-44.0916,59.9,9.808,33.555,-0.00366103951581,0.0002395615,1.760164,2.6418,-0.000927068758,2.3,0.15,11.9962116287
2017-10-13 08:22:56,44.151,-44.0916,62.0,9.56,33.504,-0.00366103955127,0.0002490805,1.690505,2.62108,-0.000463534379,2.3,0.14,11.9990539344
2017-10-13 08:22:56,44.151,-44.0916,64.4,9.905,33.571,-0.00366103948445,0.000234802,1.695602,2.52784,0.0,2.2,0.14,12.1875010178
2017-10-13 08:22:56,44.151,-44.0916,65.5,9.863,33.674,-0.00366103950008,0.0002075142,1.513809,2.5382,0.0,2.2,0.16,12.0206454545
2017-10-13 08:22:56,44.151,-44.0916,68.0,6.913,33.773,-0.00366103999008,0.0001538905,0.412857,2.80756,-0.002317671895,2.4,0.07,10.8012687909
2017-10-13 08:22:56,44.151,-44.0916,70.0,6.817,33.82,-0.00366104000662,0.0001510348,0.355091,2.78684,-0.002781206274,2.5,0.09,10.7290042996
2017-10-13 08:22:56,44.151,-44.0916,72.0,6.727,33.839,-0.00366104001903,0.0001513521,0.319412,2.77648,-0.002781206274,2.4,0.12,10.6676998571
2017-10-13 08:22:56,44.151,-44.0916,74.0,6.649,33.866,-0.00366104003154,0.0001443715,0.292228,2.77648,-0.002781206274,2.4,0.1,10.6038363862
2017-10-13 08:22:56,44.151,-44.0916,76.0,6.607,33.882,-0.00366104003916,0.0001450061,0.309218,2.7454,-0.001854137516,2.4,0.09,10.5444936728
2017-10-13 08:22:56,44.151,-44.0916,78.0,6.102,33.875,-0.00366104011944,0.0001443715,0.304121,2.70396,-0.001390603137,2.4,0.07,10.3839923843
2017-10-13 08:22:56,44.151,-44.0916,80.0,5.932,33.911,-0.00366104014474,0.0001418331,0.249753,2.6936,-0.001390603137,2.3,0.1,10.2238763543
2017-10-13 08:22:56,44.151,-44.0916,82.0,5.947,33.967,-0.00366104013556,0.0001361217,0.217472,2.67288,-0.001390603137,2.3,0.08,10.0288338976
2017-10-13 08:22:56,44.151,-44.0916,84.0,6.263,34.074,-0.00366104007993,0.0001310449,0.178395,2.62108,-0.001390603137,2.5,0.08,9.84455590521
2017-10-13 08:22:56,44.151,-44.0916,86.0,6.92,34.237,-0.00366103997357,0.0001253335,0.173298,2.54856,-0.000927068758,2.6,0.07,9.70269264359
2017-10-13 08:22:56,44.151,-44.0916,88.0,7.506,34.388,-0.00366103988124,0.0001259681,0.146114,2.54856,-0.001390603137,2.5,0.07,9.57948331716
2017-10-13 08:22:56,44.151,-44.0916,90.0,8.362,34.597,-0.00366103974509,0.0001202567,0.122328,2.46568,-0.001390603137,2.5,0.08,9.56267768986
2017-10-13 08:22:56,44.151,-44.0916,92.0,8.772,34.69,-0.0036610396887,0.0001189875,0.107037,2.42424,-0.002317671895,2.5,0.05,9.5960232406
2017-10-13 08:22:56,44.151,-44.0916,94.0,8.988,34.739,-0.00366103965985,0.0001154972,0.10194,2.42424,-0.001390603137,2.5,0.05,9.69537470064
2017-10-13 08:22:56,44.151,-44.0916,96.0,8.295,34.628,-0.00366103977619,0.0001158145,0.100241,2.47604,-0.002317671895,2.4,0.08,9.74980767331
2017-10-13 08:22:56,44.151,-44.0916,98.0,7.493,34.493,-0.00366103991201,0.0001135934,0.095144,2.51748,-0.002781206274,2.3,0.08,9.74306014499
2017-10-13 08:22:56,44.151,-44.0916,100.0,6.688,34.376,-0.00366104004604,0.0001158145,0.079853,2.56928,-0.002317671895,2.3,0.08,9.67751021695
2017-10-13 08:22:56,44.151,-44.0916,102.0,6.218,34.315,-0.00366104010503,0.0001139107,0.083251,2.54856,-0.002317671895,2.4,0.09,9.6326283277
2017-10-13 08:22:56,44.151,-44.0916,104.0,6.042,34.288,-0.00366104013068,0.0001123242,0.076455,2.5382,-0.002781206274,2.4,0.08,9.59632428282
2017-10-13 08:22:56,44.151,-44.0916,106.0,6.07,34.299,-0.00366104012573,0.0001120069,0.071358,2.51748,-0.002317671895,2.5,0.09,9.56877165362
2017-10-13 08:22:56,44.151,-44.0916,108.0,6.192,34.316,-0.00366104010618,0.0001126415,0.062863,2.5382,-0.002317671895,2.5,0.06,9.54560814361
2017-10-13 08:22:56,44.151,-44.0916,110.0,6.334,34.346,-0.00366104008273,0.0001116896,0.064562,2.49676,-0.001854137516,2.6,0.06,9.526879639
2017-10-13 08:22:56,44.151,-44.0916,112.0,6.361,34.352,-0.00366104007886,0.0001116896,0.06796,2.52784,-0.002781206274,2.5,0.09,9.48243990927
2017-10-13 08:22:56,44.151,-44.0916,114.0,6.578,34.388,-0.0036610400447,0.0001088339,0.054368,2.50712,-0.002781206274,2.5,0.05,9.43775129532
2017-10-13 08:22:56,44.151,-44.0916,116.0,6.642,34.421,-0.00366104003637,0.0001145453,0.059465,2.49676,-0.001854137516,2.5,0.09,9.39390013914
2017-10-13 08:22:56,44.151,-44.0916,118.0,6.573,34.419,-0.00366104004654,0.0001081993,0.049271,2.49676,-0.002317671895,2.6,0.06,9.3473728036
2017-10-13 08:22:56,44.151,-44.0916,120.0,6.553,34.426,-0.00366104004926,0.000111055,0.05097,2.4864,-0.002781206274,2.6,0.07,9.30982510129
2017-10-13 08:22:56,44.151,-44.0916,122.0,6.529,34.432,-0.00366104005349,0.0001094685,0.05097,2.50712,-0.002781206274,2.5,0.04,9.27563562045
2017-10-13 08:22:56,44.151,-44.0916,124.0,6.513,34.434,-0.0036610400558,0.0001107377,0.05097,2.50712,-0.002317671895,2.5,0.06,9.25225261346
2017-10-13 08:22:56,44.151,-44.0916,126.0,6.452,34.431,-0.00366104006647,0.0001075647,0.052669,2.49676,-0.002317671895,2.6,0.08,9.22135591074
2017-10-13 08:22:56,44.151,-44.0916,128.0,6.338,34.42,-0.00366104008397,0.0001091512,0.045873,2.50712,-0.002781206274,2.5,0.06,9.15998435954
2017-10-13 08:22:56,44.151,-44.0916,130.0,6.603,34.465,-0.00366104004263,0.0001050263,0.052669,2.49676,-0.003244740653,2.5,0.07,9.15275238424
2017-10-13 08:22:56,44.151,-44.0916,132.0,6.597,34.468,-0.00366104004417,0.0001066128,0.05097,2.51748,-0.002781206274,2.6,0.11,9.16140877034
2017-10-13 08:22:56,44.151,-44.0916,134.0,6.427,34.447,-0.00366104007337,0.0001088339,0.049271,2.51748,-0.002781206274,2.6,0.06,9.14547027458
2017-10-13 08:22:56,44.151,-44.0916,136.0,6.253,34.426,-0.00366104009867,0.0001088339,0.05097,2.50712,-0.002781206274,2.5,0.06,9.08362145027
2017-10-13 08:22:56,44.151,-44.0916,138.0,6.305,34.438,-0.00366104008934,0.0001088339,0.044174,2.49676,-0.002317671895,2.6,0.07,8.9950015282
2017-10-13 08:22:56,44.151,-44.0916,140.0,6.356,34.467,-0.00366104008142,0.000104709,0.042475,2.49676,-0.002781206274,2.4,0.13,8.91136402813
2017-10-13 08:22:56,44.151,-44.0916,142.0,6.404,34.483,-0.00366104007354,0.000104709,0.042475,2.50712,-0.001854137516,2.4,0.09,8.85486963258
2017-10-13 08:22:56,44.151,-44.0916,144.0,6.441,34.495,-0.00366104006842,0.0001062955,0.044174,2.50712,-0.002317671895,2.3,0.05,8.7879850355
2017-10-13 08:22:56,44.151,-44.0916,146.0,6.489,34.516,-0.00366104006159,0.0001043917,0.044174,2.4864,-0.002781206274,2.4,0.08,8.72889955924
2017-10-13 08:22:56,44.151,-44.0916,148.0,6.486,34.531,-0.00366104006211,0.0001139107,0.039077,2.50712,-0.002317671895,2.5,0.07,8.67952346874
2017-10-13 08:22:56,44.151,-44.0916,150.0,6.463,34.532,-0.00366104006707,0.0001120069,0.044174,2.89044,-0.002781206274,2.6,0.07,8.63642522536
2017-10-13 08:22:56,44.151,-44.0916,152.0,6.279,34.521,-0.0036610400969,0.0001072474,0.045873,2.51748,-0.002781206274,2.6,0.11,8.59484365642
2017-10-13 08:22:56,44.151,-44.0916,154.0,6.204,34.519,-0.00366104010886,0.0001072474,0.042475,2.4864,-0.002781206274,2.5,0.12,8.55286206739
2017-10-13 08:22:56,44.151,-44.0916,156.0,6.106,34.509,-0.00366104012484,0.0001040744,0.039077,2.50712,-0.003244740653,2.6,0.11,8.48876791985
2017-10-13 08:22:56,44.151,-44.0916,158.0,6.07,34.518,-0.00366104012901,0.0001050263,0.037378,2.52784,-0.002781206274,2.6,0.09,8.42414037086
2017-10-13 08:22:56,44.151,-44.0916,160.0,6.292,34.559,-0.00366104009706,0.0001050263,0.039077,2.50712,-0.002317671895,2.5,0.13,8.41035417906
2017-10-13 08:22:56,44.151,-44.0916,162.0,6.093,34.548,-0.0036610401296,0.0001056609,0.039077,2.49676,-0.003244740653,2.6,0.06,8.37931416336
2017-10-13 08:22:56,44.151,-44.0916,164.0,6.002,34.537,-0.00366104014133,0.0001034398,0.040776,2.50712,-0.002781206274,2.6,0.13,8.34830302292
2017-10-13 08:22:56,44.151,-44.0916,166.0,5.945,34.536,-0.00366104014964,0.0001043917,0.040776,2.47604,-0.002781206274,2.5,0.05,8.31334963143
2017-10-13 08:22:56,44.151,-44.0916,168.0,5.956,34.542,-0.0036610401487,0.0001193048,0.044174,2.50712,-0.003244740653,2.5,0.06,8.26692058624
2017-10-13 08:22:56,44.151,-44.0916,170.0,5.921,34.543,-0.00366104015128,0.0001120069,0.040776,2.4864,-0.002781206274,2.5,0.1,8.19920813219
2017-10-13 08:22:56,44.151,-44.0916,172.0,6.055,34.571,-0.00366104013037,0.000107882,0.042475,2.4864,-0.002781206274,2.4,0.09,8.15051733393
2017-10-13 08:22:56,44.151,-44.0916,174.0,6.217,34.61,-0.00366104010611,0.0001053436,0.037378,2.47604,-0.002317671895,2.6,0.1,8.13014036733
2017-10-13 08:22:56,44.151,-44.0916,176.0,6.282,34.626,-0.00366104009502,0.0001101031,0.045873,2.46568,-0.002781206274,2.5,0.11,8.11378136229
2017-10-13 08:22:56,44.151,-44.0916,178.0,6.29,34.629,-0.0036610400934,0.0001040744,0.040776,2.44496,-0.002781206274,2.6,0.13,8.09400226225
2017-10-13 08:22:56,44.151,-44.0916,180.0,6.355,34.645,-0.00366104008304,0.000111055,0.039077,2.44496,-0.002781206274,2.6,0.11,8.08290052193
2017-10-13 08:22:56,44.151,-44.0916,182.0,6.298,34.65,-0.00366104009438,0.0001050263,0.037378,2.46568,-0.003244740653,2.6,0.08,8.06197756084
2017-10-13 08:22:56,44.151,-44.0916,184.0,6.272,34.656,-0.0036610400971,0.0001066128,0.039077,2.46568,-0.002317671895,2.6,0.06,8.04413577551
2017-10-13 08:22:56,44.151,-44.0916,186.0,6.206,34.655,-0.00366104010732,0.0001069301,0.039077,2.46568,-0.003244740653,2.6,0.07,8.01689492873
2017-10-13 08:22:56,44.151,-44.0916,188.0,6.177,34.656,-0.00366104011178,0.0001037571,0.037378,2.4864,-0.002781206274,2.5,0.06,7.96967011588
2017-10-13 08:22:56,44.151,-44.0916,190.0,6.276,34.677,-0.00366104009574,0.000104709,0.037378,2.45532,-0.003244740653,2.5,0.06,7.93820006255
2017-10-13 08:22:56,44.151,-44.0916,192.0,6.32,34.69,-0.00366104008972,0.0001056609,0.039077,2.45532,-0.003244740653,2.5,0.07,7.94327419881
2017-10-13 08:22:56,44.151,-44.0916,194.0,6.32,34.689,-0.00366104008989,0.0001069301,0.03398,2.44496,-0.002781206274,2.6,0.07,7.96055359111
2017-10-13 08:22:56,44.151,-44.0916,196.0,6.288,34.684,-0.00366104009639,0.000104709,0.037378,2.45532,-0.002781206274,2.6,0.07,7.98307527069
2017-10-13 08:22:56,44.151,-44.0916,198.0,6.168,34.676,-0.00366104011599,0.0001034398,0.042475,2.46568,-0.002781206274,2.5,0.07,7.98463113504
2017-10-13 08:22:56,44.151,-44.0916,200.0,6.102,34.672,-0.00366104012569,0.0001056609,0.039077,2.45532,-0.003244740653,2.5,0.06,7.97005831393
2017-10-13 08:22:56,44.151,-44.0916,202.0,6.115,34.676,-0.00366104012367,0.0005295737,0.044174,2.46568,-0.003244740653,2.6,0.07,7.95435331663
2017-10-13 08:22:56,44.151,-44.0916,204.0,6.127,34.682,-0.00366104012234,0.0001056609,0.03398,2.4346,-0.003244740653,2.5,0.07,7.94963893842
2017-10-13 08:22:56,44.151,-44.0916,206.0,6.107,34.683,-0.00366104012492,0.0001056609,0.037378,2.45532,-0.003708275032,2.5,0.06,7.93539877022
2017-10-13 08:22:56,44.151,-44.0916,208.0,6.133,34.691,-0.00366104012129,0.0001062955,0.039077,2.4864,-0.003708275032,2.5,0.07,7.94370929461
2017-10-13 08:22:56,44.151,-44.0916,210.0,6.033,34.685,-0.0036610401378,0.0001069301,0.039077,2.44496,-0.002781206274,2.5,0.05,7.94428946404
2017-10-13 08:22:56,44.151,-44.0916,212.0,5.997,34.682,-0.0036610401432,0.0001059782,0.037378,2.46568,-0.002781206274,2.5,0.07,7.9224693
2017-10-13 08:22:56,44.151,-44.0916,214.0,6.009,34.692,-0.00366104014129,0.000107882,0.037378,2.44496,-0.003244740653,2.5,0.08,7.91033334478
2017-10-13 08:22:56,44.151,-44.0916,216.0,5.987,34.692,-0.00366104014473,0.0001040744,0.037378,2.45532,-0.003244740653,2.4,0.08,7.89495270693
2017-10-13 08:22:56,44.151,-44.0916,218.0,5.986,34.695,-0.00366104014486,0.0001059782,0.037378,2.45532,-0.002781206274,2.4,0.06,7.87352407217
2017-10-13 08:22:56,44.151,-44.0916,220.0,5.974,34.701,-0.0036610401466,0.0001059782,0.035679,2.41388,-0.003244740653,2.5,0.08,7.84252786033
2017-10-13 08:22:56,44.151,-44.0916,222.0,6.006,34.715,-0.00366104014117,0.0001040744,0.037378,2.46568,-0.003244740653,2.5,0.07,7.81916858626
2017-10-13 08:22:56,44.151,-44.0916,224.0,6.015,34.723,-0.00366104014003,0.0001072474,0.035679,2.44496,-0.003708275032,2.6,0.06,7.8080160599
2017-10-13 08:22:56,44.151,-44.0916,226.0,6.04,34.727,-0.00366104013646,0.0001059782,0.03398,2.42424,-0.004171809411,2.6,0.07,7.80232801933
2017-10-13 08:22:56,44.151,-44.0916,228.0,6.041,34.73,-0.00366104013608,0.000104709,0.032281,2.45532,-0.002781206274,2.6,0.06,7.79730743918
2017-10-13 08:22:56,44.151,-44.0916,230.0,6.036,34.733,-0.00366104013694,0.0001034398,0.03398,2.46568,-0.003244740653,2.6,0.05,7.795461154
2017-10-13 08:22:56,44.151,-44.0916,232.0,6.03,34.734,-0.00366104013805,0.0001259681,0.045873,2.44496,-0.003244740653,2.5,0.07,7.79238509839
2017-10-13 08:22:56,44.151,-44.0916,234.0,6.021,34.735,-0.00366104013951,0.0001050263,0.037378,2.4346,-0.003708275032,2.5,0.07,7.79191197955
2017-10-13 08:22:56,44.151,-44.0916,236.0,6.014,34.736,-0.00366104014043,0.0001053436,0.03398,2.45532,-0.004171809411,2.5,0.08,7.78828895438
2017-10-13 08:22:56,44.151,-44.0916,238.0,6.013,34.737,-0.00366104014056,0.0001034398,0.037378,2.45532,-0.003244740653,2.6,0.06,7.78718255728
2017-10-13 08:22:56,44.151,-44.0916,240.0,6.013,34.737,-0.00366104014063,0.0001056609,0.035679,2.46568,-0.003244740653,2.5,0.08,7.78411015383
2017-10-13 08:22:56,44.151,-44.0916,242.0,6.008,34.739,-0.00366104014149,0.0001034398,0.039077,2.46568,-0.002317671895,2.5,0.08,7.7826169826
2017-10-13 08:22:56,44.151,-44.0916,244.0,6.004,34.74,-0.00366104014213,0.0001094685,0.039077,2.44496,nan,nan,nan,7.77820549324
2017-10-13 08:22:56,44.151,-44.0916,246.0,5.999,34.741,-0.00366104014285,0.0001066128,0.037378,2.42424,nan,nan,nan,7.77584503073
2017-10-13 08:22:56,44.151,-44.0916,248.0,5.992,34.744,-0.00366104014407,0.0001050263,0.035679,2.44496,nan,nan,nan,7.77041900389
2017-10-13 08:22:56,44.151,-44.0916,250.0,5.989,34.747,-0.00366104014449,0.0001088339,0.035679,3.35664,nan,nan,nan,7.76845723963
2017-10-13 08:22:56,44.151,-44.0916,252.0,5.984,34.748,-0.00366104014537,0.0001031225,0.035679,2.45532,nan,nan,nan,7.76429032721
2017-10-13 08:22:56,44.151,-44.0916,254.0,5.977,34.751,-0.00366104014633,0.0001034398,0.035679,2.4346,nan,nan,nan,7.75934418332
2017-10-13 08:22:56,44.151,-44.0916,256.0,5.968,34.755,-0.00366104014784,0.0001021706,0.035679,2.4346,nan,nan,nan,7.75256662034
2017-10-13 08:22:56,44.151,-44.0916,258.0,5.966,34.755,-0.00366104014789,0.000104709,0.035679,2.44496,nan,nan,nan,7.7442919048
2017-10-13 08:22:56,44.151,-44.0916,260.0,5.966,34.755,-0.00366104014799,0.000104709,0.03398,2.44496,nan,nan,nan,7.72514748195
2017-10-13 08:22:56,44.151,-44.0916,262.0,5.966,34.757,-0.00366104014765,0.0001101031,0.035679,2.41388,nan,nan,nan,7.6933572344
2017-10-13 08:22:56,44.151,-44.0916,264.0,5.974,34.763,-0.00366104014602,0.0001043917,0.037378,2.44496,nan,nan,nan,7.64390661477
2017-10-13 08:22:56,44.151,-44.0916,266.0,6.06,34.783,-0.00366104013167,0.0001031225,0.035679,2.4346,nan,nan,nan,7.58745604308
2017-10-13 08:22:56,44.151,-44.0916,268.0,6.142,34.809,-0.00366104011951,0.0001021706,0.03398,2.4346,nan,nan,nan,7.5738741124
2017-10-13 08:22:56,44.151,-44.0916,270.0,6.145,34.812,-0.00366104011905,0.000107882,0.035679,2.4346,nan,nan,nan,7.57424083732
2017-10-13 08:22:56,44.151,-44.0916,272.0,6.136,34.811,-0.00366104012027,0.0001021706,0.035679,2.42424,nan,nan,nan,7.57091352905
2017-10-13 08:22:56,44.151,-44.0916,274.0,6.135,34.811,-0.00366104012105,0.0001050263,0.039077,2.4346,nan,nan,nan,7.57075774438
2017-10-13 08:22:56,44.151,-44.0916,276.0,6.134,34.814,-0.00366104012128,0.0001012187,0.03398,2.42424,nan,nan,nan,7.57240740936
2017-10-13 08:22:56,44.151,-44.0916,278.0,6.126,34.816,-0.00366104012307,0.0001050263,0.035679,2.42424,nan,nan,nan,7.57992758919
2017-10-13 08:22:56,44.151,-44.0916,280.0,6.083,34.813,-0.00366104013052,0.0001002668,0.03398,2.44496,nan,nan,nan,7.58672119518
2017-10-13 08:22:56,44.151,-44.0916,282.0,6.072,34.816,-0.00366104013172,0.0001021706,0.03398,2.4346,nan,nan,nan,7.58690489977
2017-10-13 08:22:56,44.151,-44.0916,284.0,6.082,34.82,-0.00366104013031,0.0001024879,0.035679,2.44496,nan,nan,nan,7.59370543602
2017-10-13 08:22:56,44.151,-44.0916,286.0,6.079,34.821,-0.0036610401312,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.61073636113
2017-10-13 08:22:56,44.151,-44.0916,288.0,6.054,34.821,-0.00366104013593,0.0001018533,0.032281,2.45532,nan,nan,nan,7.63280124016
2017-10-13 08:22:56,44.151,-44.0916,290.0,6.028,34.818,-0.00366104014023,0.0001024879,0.032281,2.44496,nan,nan,nan,7.65558658114
2017-10-13 08:22:56,44.151,-44.0916,292.0,6.0,34.815,-0.00366104014518,0.0001012187,0.035679,2.4346,nan,nan,nan,7.68813518301
2017-10-13 08:22:56,44.151,-44.0916,294.0,5.903,34.806,-0.00366104016061,0.0001024879,0.032281,2.44496,nan,nan,nan,7.70437377677
2017-10-13 08:22:56,44.151,-44.0916,296.0,5.866,34.802,-0.00366104016674,0.0001009014,0.032281,2.4346,nan,nan,nan,7.6961563863
2017-10-13 08:22:56,44.151,-44.0916,298.0,5.859,34.806,-0.00366104016744,9.96322e-05,0.035679,2.42424,nan,nan,nan,7.6817994242
2017-10-13 08:22:56,44.151,-44.0916,300.0,5.883,34.817,-0.00366104016259,0.0001062955,0.037378,2.44496,nan,nan,nan,7.66626418497
2017-10-13 08:22:56,44.151,-44.0916,302.0,5.951,34.832,-0.00366104015351,0.0001018533,0.03398,2.4346,nan,nan,nan,7.67881990139
2017-10-13 08:22:56,44.151,-44.0916,304.0,5.917,34.833,-0.0036610401589,0.0001050263,0.028883,2.42424,nan,nan,nan,7.69279754006
2017-10-13 08:22:56,44.151,-44.0916,306.0,5.877,34.83,-0.00366104016543,0.0001018533,0.032281,2.41388,nan,nan,nan,7.69970360684
2017-10-13 08:22:56,44.151,-44.0916,308.0,5.863,34.829,-0.00366104016753,9.99495e-05,0.035679,2.42424,nan,nan,nan,7.70329935837
2017-10-13 08:22:56,44.151,-44.0916,310.0,5.863,34.833,-0.00366104016772,0.0001075647,0.03398,2.4346,nan,nan,nan,7.70998214629
2017-10-13 08:22:56,44.151,-44.0916,312.0,5.849,34.835,-0.0036610401706,0.0001050263,0.040776,2.4346,nan,nan,nan,7.72083789813
2017-10-13 08:22:56,44.151,-44.0916,314.0,5.833,34.838,-0.00366104017301,9.93149e-05,0.035679,2.42424,nan,nan,nan,7.72364819219
2017-10-13 08:22:56,44.151,-44.0916,316.0,5.83,34.841,-0.00366104017358,0.0001028052,0.032281,2.40352,nan,nan,nan,7.73372778242
2017-10-13 08:22:56,44.151,-44.0916,318.0,5.82,34.842,-0.00366104017536,9.99495e-05,0.03398,2.41388,nan,nan,nan,7.74711172265
2017-10-13 08:22:56,44.151,-44.0916,320.0,5.802,34.843,-0.00366104017845,0.0001005841,0.03398,2.4346,nan,nan,nan,7.75934418333
2017-10-13 08:22:56,44.151,-44.0916,322.0,5.785,34.843,-0.0036610401817,0.0001031225,0.032281,2.4346,nan,nan,nan,7.77650587955
2017-10-13 08:22:56,44.151,-44.0916,324.0,5.736,34.846,-0.00366104019027,0.0001005841,0.035679,2.44496,nan,nan,nan,7.78552801779
2017-10-13 08:22:56,44.151,-44.0916,326.0,5.721,34.846,-0.00366104019204,0.0001043917,0.035679,2.41388,nan,nan,nan,7.78907394096
2017-10-13 08:22:56,44.151,-44.0916,328.0,5.711,34.846,-0.00366104019373,0.0001002668,0.035679,2.41388,nan,nan,nan,7.79270683757
2017-10-13 08:22:56,44.151,-44.0916,330.0,5.707,34.845,-0.00366104019435,0.0001012187,0.035679,2.42424,nan,nan,nan,7.79451453076
2017-10-13 08:22:56,44.151,-44.0916,332.0,5.694,34.844,-0.00366104019623,0.0001005841,0.032281,2.4346,nan,nan,nan,7.80019619941
2017-10-13 08:22:56,44.151,-44.0916,334.0,5.692,34.844,-0.00366104019683,0.0001034398,0.037378,2.42424,nan,nan,nan,7.81038744609
2017-10-13 08:22:56,44.151,-44.0916,336.0,5.676,34.843,-0.0036610401996,0.0001002668,0.035679,2.42424,nan,nan,nan,7.81347145317
2017-10-13 08:22:56,44.151,-44.0916,338.0,5.667,34.843,-0.00366104020124,0.0001021706,0.035679,2.4346,nan,nan,nan,7.81940606772
