datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 07:12:09,36.7343,-41.7505,0.5,23.22,36.583,-0.00366103735406,0.000130093,0.090047,1.22248,-0.17614306402,8.4,nan,14.4333224639
2018-06-19 07:12:09,36.7343,-41.7505,2.0,23.228,36.581,-0.00366103735252,0.0001180356,0.090047,1.22248,-0.100586960243,5.8,nan,14.4363188512
2018-06-19 07:12:09,36.7343,-41.7505,4.0,23.234,36.581,-0.00366103735132,0.0001183529,0.091746,1.22248,-0.070920759987,4.4,2.02,14.438526186
2018-06-19 07:12:09,36.7343,-41.7505,5.9,23.242,36.581,-0.00366103735035,0.0001186702,0.088348,1.21212,-0.053769987964,4.8,2.33,14.4393160767
2018-06-19 07:12:09,36.7343,-41.7505,8.0,23.246,36.581,-0.00366103734996,0.0001208913,0.093445,1.23284,-0.041254559731,3.5,1.79,14.439417349
2018-06-19 07:12:09,36.7343,-41.7505,10.0,23.245,36.581,-0.00366103735028,0.000114228,0.086649,1.21212,-0.031520337772,3.9,1.69,14.4280403358
2018-06-19 07:12:09,36.7343,-41.7505,12.0,23.245,36.581,-0.00366103735042,0.0001189875,0.086649,1.21212,-0.025030856466,3.1,1.45,14.429638866
2018-06-19 07:12:09,36.7343,-41.7505,14.0,23.244,36.581,-0.00366103735074,0.0001177183,0.086649,1.22248,-0.019004909539,2.5,1.21,14.4270489623
2018-06-19 07:12:09,36.7343,-41.7505,16.0,23.244,36.581,-0.00366103735103,0.0001202567,0.091746,1.22248,-0.014369565749,1.9,0.81,14.4207589141
2018-06-19 07:12:09,36.7343,-41.7505,18.0,23.244,36.581,-0.00366103735147,0.0001221605,0.088348,1.22248,-0.010197756338,2.6,1.25,14.4149171318
2018-06-19 07:12:09,36.7343,-41.7505,20.0,23.243,36.581,-0.00366103735196,0.000117401,0.088348,1.22248,-0.007880084443,1.8,1.06,14.408856369
2018-06-19 07:12:09,36.7343,-41.7505,22.0,23.241,36.582,-0.00366103735277,0.0001164491,0.091746,1.22248,-0.00463534379,2.0,0.9,14.4068368774
2018-06-19 07:12:09,36.7343,-41.7505,24.0,23.229,36.582,-0.00366103735538,0.0001202567,0.093445,1.22248,-0.003244740653,1.6,0.84,14.4001348977
2018-06-19 07:12:09,36.7343,-41.7505,26.3,23.031,36.584,-0.00366103738945,0.000123747,0.098542,1.23284,0.000927068758,1.5,0.74,14.3519119
2018-06-19 07:12:09,36.7343,-41.7505,28.0,21.587,36.504,-0.00366103760853,0.0001313622,0.117231,1.27428,0.002781206274,1.5,0.45,14.2633848951
2018-06-19 07:12:09,36.7343,-41.7505,30.0,21.354,36.474,-0.00366103764269,0.0001339006,0.127425,1.27428,0.003244740653,1.5,0.44,14.2264123648
2018-06-19 07:12:09,36.7343,-41.7505,32.0,21.372,36.5,-0.00366103764103,0.0001326314,0.122328,1.295,0.003244740653,1.5,0.37,14.2291723988
2018-06-19 07:12:09,36.7343,-41.7505,34.0,21.187,36.487,-0.00366103766832,0.0001361217,0.132522,1.28464,0.003708275032,1.4,0.2,14.2072113173
2018-06-19 07:12:09,36.7343,-41.7505,36.0,21.07,36.52,-0.00366103768565,0.0001367563,0.132522,1.30536,0.004171809411,1.6,0.16,14.1549620272
2018-06-19 07:12:09,36.7343,-41.7505,38.1,21.061,36.592,-0.00366103768747,0.000133266,0.122328,1.28464,0.00463534379,1.5,0.17,14.1025774997
2018-06-19 07:12:09,36.7343,-41.7505,40.0,21.049,36.618,-0.00366103768993,0.000133266,0.122328,1.28464,0.004171809411,1.4,0.17,14.0820528095
2018-06-19 07:12:09,36.7343,-41.7505,42.0,21.008,36.617,-0.00366103769672,0.000133266,0.13592,1.28464,0.004171809411,1.4,0.18,14.066064649
2018-06-19 07:12:09,36.7343,-41.7505,44.0,20.932,36.611,-0.00366103770842,0.0001297757,0.139318,1.28464,0.004171809411,1.4,0.22,14.0334008256
2018-06-19 07:12:09,36.7343,-41.7505,46.0,20.884,36.613,-0.00366103771623,0.000133266,0.141017,1.28464,0.004171809411,1.5,0.13,14.0145672663
2018-06-19 07:12:09,36.7343,-41.7505,48.0,20.821,36.61,-0.00366103772658,0.0001402466,0.161405,1.33644,0.003708275032,1.5,0.08,14.0033261094
2018-06-19 07:12:09,36.7343,-41.7505,50.0,20.758,36.601,-0.0036610377364,0.0001494483,0.18689,1.35716,0.004171809411,1.5,0.11,14.0053672921
2018-06-19 07:12:09,36.7343,-41.7505,52.0,20.714,36.596,-0.00366103774392,0.000142785,0.217472,1.36752,0.003244740653,1.5,0.09,14.0513504285
2018-06-19 07:12:09,36.7343,-41.7505,54.0,20.572,36.593,-0.00366103776605,0.0001434196,0.27184,1.42968,0.004171809411,1.5,0.09,14.0913202309
2018-06-19 07:12:09,36.7343,-41.7505,56.0,20.425,36.587,-0.00366103778953,0.0001446888,0.273539,1.4504,0.003244740653,1.6,0.06,14.0740654758
2018-06-19 07:12:09,36.7343,-41.7505,58.0,20.228,36.577,-0.00366103782181,0.0001462753,0.331305,1.52292,0.004171809411,1.5,0.06,14.0144115971
2018-06-19 07:12:09,36.7343,-41.7505,60.0,20.011,36.566,-0.00366103785136,0.0001504002,0.399265,1.57472,0.003244740653,1.5,0.08,13.9060651333
2018-06-19 07:12:09,36.7343,-41.7505,62.0,20.007,36.584,-0.00366103785247,0.0001589673,0.497807,1.6058,0.004171809411,1.6,0.05,13.8383439581
2018-06-19 07:12:09,36.7343,-41.7505,64.0,19.893,36.579,-0.00366103787151,0.0001576981,0.604844,1.6058,0.004171809411,1.4,0.07,13.8747603472
2018-06-19 07:12:09,36.7343,-41.7505,66.0,19.74,36.57,-0.00366103789285,0.0001561116,0.581058,1.59544,0.00463534379,1.5,0.05,13.802817458
2018-06-19 07:12:09,36.7343,-41.7505,68.0,19.711,36.583,-0.00366103789686,0.0001602365,0.601446,1.59544,0.004171809411,1.5,0.08,13.6750934848
2018-06-19 07:12:09,36.7343,-41.7505,70.0,19.719,36.607,-0.00366103789592,0.0001596019,0.681299,1.61616,0.004171809411,1.5,0.05,13.62062112
2018-06-19 07:12:09,36.7343,-41.7505,72.0,19.698,36.609,-0.00366103789975,0.0001672171,0.841005,1.62652,0.003708275032,1.5,0.05,13.5910641712
2018-06-19 07:12:09,36.7343,-41.7505,74.0,19.636,36.597,-0.00366103790912,0.0001602365,0.808724,1.63688,0.00463534379,1.5,0.05,13.5582399909
2018-06-19 07:12:09,36.7343,-41.7505,76.0,19.619,36.593,-0.00366103791142,0.0001891108,0.79853,1.64724,0.003708275032,1.6,0.05,13.5213454258
2018-06-19 07:12:09,36.7343,-41.7505,78.0,19.604,36.59,-0.00366103791392,0.0001640441,0.830811,1.62652,0.003708275032,1.6,0.04,13.4460200194
2018-06-19 07:12:09,36.7343,-41.7505,80.0,19.589,36.589,-0.00366103791662,0.0001630922,0.844403,1.64724,0.003708275032,1.5,0.05,13.323736706
2018-06-19 07:12:09,36.7343,-41.7505,82.0,19.577,36.592,-0.00366103791825,0.0001627749,0.881781,1.63688,0.00463534379,1.5,0.06,13.1488549524
2018-06-19 07:12:09,36.7343,-41.7505,84.0,19.546,36.591,-0.0036610379233,0.0001672171,1.00241,1.63688,0.004171809411,1.6,0.06,13.0148372583
2018-06-19 07:12:09,36.7343,-41.7505,86.0,19.546,36.596,-0.00366103792467,0.0001637268,1.377889,1.63688,0.00463534379,1.7,0.05,13.0774921225
2018-06-19 07:12:09,36.7343,-41.7505,88.0,19.428,36.576,-0.00366103794443,0.0001675344,1.207989,1.6576,0.004171809411,1.6,0.06,13.2224413591
2018-06-19 07:12:09,36.7343,-41.7505,90.0,19.345,36.569,-0.00366103795329,0.0001732458,0.752657,1.6576,0.003244740653,1.6,0.07,13.1752659684
2018-06-19 07:12:09,36.7343,-41.7505,92.0,19.364,36.584,-0.00366103795149,0.0001576981,0.762851,1.62652,0.003708275032,1.5,0.06,13.105940494
2018-06-19 07:12:09,36.7343,-41.7505,94.0,19.333,36.59,-0.00366103795667,0.0001542078,0.817219,1.63688,0.003244740653,1.6,0.04,13.066490155
2018-06-19 07:12:09,36.7343,-41.7505,96.0,19.309,36.597,-0.00366103795955,0.0001672171,0.652416,1.62652,0.003708275032,1.6,0.05,13.0420454368
2018-06-19 07:12:09,36.7343,-41.7505,98.1,19.315,36.6,-0.00366103795899,0.0001538905,0.693192,1.59544,0.003244740653,1.6,0.05,13.0409839833
2018-06-19 07:12:09,36.7343,-41.7505,100.0,19.31,36.599,-0.00366103796023,0.0001570635,0.688095,1.6058,0.003244740653,1.6,0.05,13.0601074853
2018-06-19 07:12:09,36.7343,-41.7505,102.0,19.29,36.596,-0.00366103796387,0.000149131,0.623533,1.63688,0.003244740653,1.6,0.05,13.1023800099
2018-06-19 07:12:09,36.7343,-41.7505,104.0,19.235,36.583,-0.00366103797182,0.0001624576,0.676202,1.64724,0.003244740653,1.6,0.04,13.1519848239
2018-06-19 07:12:09,36.7343,-41.7505,106.0,19.131,36.563,-0.00366103798726,0.0001456407,0.572563,1.6576,0.003244740653,1.6,0.06,13.1809511977
2018-06-19 07:12:09,36.7343,-41.7505,108.0,19.1,36.555,-0.00366103799216,0.0001472272,0.504603,1.6576,0.003244740653,1.6,0.05,13.1932114092
2018-06-19 07:12:09,36.7343,-41.7505,110.0,19.049,36.546,-0.00366103799952,0.0001504002,0.484215,1.64724,0.003708275032,1.6,0.07,13.1740647711
2018-06-19 07:12:09,36.7343,-41.7505,112.0,19.038,36.545,-0.00366103800162,0.0001500829,0.508001,1.66796,0.003244740653,1.6,0.05,13.1017214595
2018-06-19 07:12:09,36.7343,-41.7505,114.0,19.081,36.562,-0.00366103799552,0.0001437369,0.480817,1.63688,0.002781206274,1.6,0.08,13.0236629228
2018-06-19 07:12:09,36.7343,-41.7505,116.0,19.042,36.557,-0.00366103800191,0.0001386601,0.455332,1.67832,0.003244740653,1.6,0.06,12.9591871812
2018-06-19 07:12:09,36.7343,-41.7505,118.0,19.003,36.554,-0.0036610380088,0.0001342179,0.409459,1.63688,0.003708275032,1.5,0.06,12.8444633684
2018-06-19 07:12:09,36.7343,-41.7505,120.0,18.914,36.544,-0.00366103802206,0.0001481791,0.329606,1.63688,0.004171809411,1.6,0.05,12.7601961027
2018-06-19 07:12:09,36.7343,-41.7505,122.0,18.884,36.542,-0.00366103802613,0.0001288238,0.372081,1.63688,0.003244740653,1.6,0.05,12.7595083693
2018-06-19 07:12:09,36.7343,-41.7505,124.0,18.854,36.538,-0.00366103803044,0.0001234297,0.292228,1.6576,0.003708275032,1.6,0.05,12.7694852322
2018-06-19 07:12:09,36.7343,-41.7505,126.0,18.837,36.536,-0.00366103803295,0.0001386601,0.295626,1.6576,0.004171809411,1.6,0.04,12.7722392587
2018-06-19 07:12:09,36.7343,-41.7505,128.0,18.782,36.53,-0.00366103804113,0.0001243816,0.270141,1.66796,0.003708275032,1.6,0.07,12.7502286915
2018-06-19 07:12:09,36.7343,-41.7505,130.0,18.772,36.531,-0.00366103804257,0.0001202567,0.248054,1.6576,0.004171809411,1.6,0.06,12.7291244316
2018-06-19 07:12:09,36.7343,-41.7505,132.0,18.763,36.531,-0.00366103804381,0.0001196221,0.310917,1.6576,0.003708275032,1.6,0.05,12.7244122211
2018-06-19 07:12:09,36.7343,-41.7505,134.0,18.756,36.531,-0.00366103804489,0.0001164491,0.248054,1.64724,0.003708275032,1.6,0.06,12.7145667515
2018-06-19 07:12:09,36.7343,-41.7505,136.0,18.75,36.531,-0.0036610380461,0.0001285065,0.256549,1.63688,0.003708275032,1.5,0.06,12.6850897501
2018-06-19 07:12:09,36.7343,-41.7505,138.0,18.738,36.532,-0.00366103804762,0.0001196221,0.249753,1.64724,0.004171809411,1.6,0.06,12.6416776154
2018-06-19 07:12:09,36.7343,-41.7505,139.9,18.731,36.535,-0.00366103804867,0.0001202567,0.23786,1.62652,0.003244740653,1.6,0.05,12.5870500165
2018-06-19 07:12:09,36.7343,-41.7505,142.0,18.723,36.542,-0.00366103804979,0.0001186702,0.227666,1.63688,0.003708275032,1.6,0.06,12.5338201857
2018-06-19 07:12:09,36.7343,-41.7505,144.0,18.724,36.545,-0.00366103804965,0.0001183529,0.219171,1.6058,0.003244740653,1.6,0.05,12.4803805471
2018-06-19 07:12:09,36.7343,-41.7505,146.0,18.728,36.549,-0.00366103804901,0.0001202567,0.207278,1.6058,0.003708275032,1.6,0.05,12.4274846958
2018-06-19 07:12:09,36.7343,-41.7505,148.0,18.731,36.553,-0.00366103804856,0.0001837167,0.202181,1.58508,0.003244740653,1.6,0.06,12.3814900572
2018-06-19 07:12:09,36.7343,-41.7505,150.0,18.736,36.556,-0.00366103804786,0.0001227951,0.190288,1.61616,0.003244740653,1.6,0.07,12.3221483823
2018-06-19 07:12:09,36.7343,-41.7505,152.0,18.738,36.558,-0.00366103804759,0.0001161318,0.183492,1.59544,0.003708275032,1.6,0.06,12.2517478648
2018-06-19 07:12:09,36.7343,-41.7505,154.0,18.741,36.561,-0.0036610380469,0.0001139107,0.168201,1.6058,0.004171809411,1.6,0.05,12.1543775201
2018-06-19 07:12:09,36.7343,-41.7505,156.0,18.764,36.572,-0.00366103804355,0.0001193048,0.141017,1.6058,0.003708275032,1.6,0.07,12.0484152931
2018-06-19 07:12:09,36.7343,-41.7505,158.0,18.793,36.585,-0.00366103803941,0.0001091512,0.105338,1.57472,0.003708275032,1.6,0.04,12.0089849477
2018-06-19 07:12:09,36.7343,-41.7505,160.0,18.805,36.593,-0.00366103803787,0.0001158145,0.090047,1.56436,0.00463534379,1.6,0.06,11.9903233354
2018-06-19 07:12:09,36.7343,-41.7505,162.0,18.812,36.596,-0.00366103803675,0.0001037571,0.081552,1.554,0.004171809411,1.6,0.06,11.9812045822
2018-06-19 07:12:09,36.7343,-41.7505,164.0,18.816,36.598,-0.00366103803637,0.0001183529,0.074756,1.57472,0.003708275032,1.6,0.06,11.9790649438
2018-06-19 07:12:09,36.7343,-41.7505,166.0,18.815,36.599,-0.00366103803676,0.0001253335,0.141017,1.57472,0.004171809411,1.6,0.06,11.9649714069
2018-06-19 07:12:09,36.7343,-41.7505,168.0,18.803,36.598,-0.00366103803866,0.0001034398,0.081552,1.54364,0.004171809411,1.6,0.04,11.9527162145
2018-06-19 07:12:09,36.7343,-41.7505,170.0,18.8,36.598,-0.00366103803921,0.0001028052,0.074756,1.54364,0.003708275032,1.6,0.06,11.9428446835
2018-06-19 07:12:09,36.7343,-41.7505,172.0,18.803,36.6,-0.00366103803891,0.0001043917,0.086649,1.54364,0.003244740653,1.6,0.05,11.9436340223
2018-06-19 07:12:09,36.7343,-41.7505,174.0,18.793,36.599,-0.00366103804059,0.000107882,0.069659,1.58508,0.003708275032,1.6,0.05,11.9546917724
2018-06-19 07:12:09,36.7343,-41.7505,176.0,18.786,36.596,-0.00366103804174,0.0001021706,0.073057,1.57472,0.003244740653,1.6,0.04,11.9788272364
2018-06-19 07:12:09,36.7343,-41.7505,178.0,18.773,36.593,-0.00366103804483,0.0001151799,0.078154,1.57472,0.003708275032,1.6,0.07,12.0276837629
2018-06-19 07:12:09,36.7343,-41.7505,180.0,18.699,36.574,-0.00366103805573,0.0001097858,0.100241,1.59544,0.003708275032,1.6,0.08,12.0659931368
2018-06-19 07:12:09,36.7343,-41.7505,182.0,18.67,36.567,-0.00366103805961,0.0001069301,0.105338,1.59544,0.004171809411,1.6,0.05,12.0920206177
2018-06-19 07:12:09,36.7343,-41.7505,184.0,18.643,36.56,-0.00366103806416,0.0001101031,0.110435,1.59544,0.003244740653,1.6,0.06,12.1147432374
2018-06-19 07:12:09,36.7343,-41.7505,186.0,18.582,36.546,-0.00366103807308,0.0001107377,0.127425,1.6058,0.003708275032,1.6,0.06,12.1076716808
2018-06-19 07:12:09,36.7343,-41.7505,188.0,18.551,36.537,-0.00366103807721,0.000107882,0.142716,1.63688,0.003708275032,1.6,0.07,12.0512894204
2018-06-19 07:12:09,36.7343,-41.7505,190.0,18.557,36.54,-0.00366103807609,0.0001081993,0.11893,1.61616,0.003708275032,1.6,0.07,11.9310125981
2018-06-19 07:12:09,36.7343,-41.7505,192.0,18.603,36.562,-0.00366103807001,0.0001148626,0.098542,1.62652,0.003244740653,1.6,0.07,11.8813242359
2018-06-19 07:12:09,36.7343,-41.7505,194.0,18.602,36.561,-0.00366103806915,0.0001107377,0.079853,1.59544,0.003244740653,1.6,0.07,11.8241033996
2018-06-19 07:12:09,36.7343,-41.7505,196.0,18.639,36.574,-0.00366103806459,0.000104709,0.062863,1.6058,0.003708275032,1.6,0.05,11.7995100928
2018-06-19 07:12:09,36.7343,-41.7505,198.0,18.638,36.574,-0.00366103806529,0.000101536,0.061164,1.59544,0.003244740653,1.7,0.05,11.7898773595
2018-06-19 07:12:09,36.7343,-41.7505,200.0,18.621,36.571,-0.00366103806821,0.0001196221,0.057766,1.59544,0.003244740653,1.6,0.04,11.7762222804
2018-06-19 07:12:09,36.7343,-41.7505,202.0,18.586,36.564,-0.00366103807351,0.0001028052,0.066261,1.58508,0.003708275032,1.6,0.05,11.7700220828
2018-06-19 07:12:09,36.7343,-41.7505,204.0,18.561,36.558,-0.00366103807795,0.0001031225,0.076455,1.61616,0.003244740653,1.6,0.06,11.7604199857
2018-06-19 07:12:09,36.7343,-41.7505,206.0,18.514,36.547,-0.00366103808478,0.0001056609,0.086649,1.61616,0.002781206274,1.6,0.05,11.7406278131
2018-06-19 07:12:09,36.7343,-41.7505,208.0,18.477,36.539,-0.00366103809033,0.0001037571,0.08495,1.6058,0.003244740653,1.6,0.06,11.7221111155
2018-06-19 07:12:09,36.7343,-41.7505,210.0,18.432,36.531,-0.00366103809734,0.0001081993,0.091746,1.6058,0.004171809411,1.6,0.07,11.7086327602
2018-06-19 07:12:09,36.7343,-41.7505,212.0,18.405,36.525,-0.00366103810111,0.0001056609,0.08495,1.61616,0.003244740653,1.6,0.06,11.6885673271
2018-06-19 07:12:09,36.7343,-41.7505,214.0,18.376,36.52,-0.00366103810592,0.0001059782,0.091746,1.61616,0.002317671895,1.6,0.07,11.656981964
2018-06-19 07:12:09,36.7343,-41.7505,216.0,18.362,36.517,-0.00366103810771,0.0001040744,0.08495,1.62652,0.003244740653,1.7,0.04,11.6319900866
2018-06-19 07:12:09,36.7343,-41.7505,218.0,18.357,36.517,-0.00366103810851,0.0001053436,0.081552,1.62652,0.002317671895,1.7,0.04,11.6023481378
2018-06-19 07:12:09,36.7343,-41.7505,220.0,18.354,36.52,-0.00366103810911,0.0001021706,0.069659,1.64724,0.003244740653,1.6,0.06,11.5668131256
2018-06-19 07:12:09,36.7343,-41.7505,222.0,18.346,36.519,-0.00366103811065,0.0001024879,0.074756,1.62652,0.003708275032,1.7,0.05,11.5537122257
2018-06-19 07:12:09,36.7343,-41.7505,224.0,18.313,36.512,-0.0036610381157,0.0001021706,0.073057,1.64724,0.003244740653,1.7,0.05,11.532925734
2018-06-19 07:12:09,36.7343,-41.7505,226.0,18.298,36.509,-0.00366103811777,0.0001021706,0.079853,1.64724,0.003708275032,1.7,0.06,11.4929977832
2018-06-19 07:12:09,36.7343,-41.7505,228.0,18.285,36.507,-0.00366103811966,0.0001085166,0.066261,1.6576,0.003708275032,1.6,0.07,11.4129193964
2018-06-19 07:12:09,36.7343,-41.7505,230.0,18.28,36.509,-0.00366103812069,0.0001056609,0.05097,1.66796,0.004171809411,1.6,0.05,11.3209965695
2018-06-19 07:12:09,36.7343,-41.7505,232.0,18.317,36.524,-0.00366103811515,9.67765e-05,0.040776,1.64724,0.004171809411,1.6,0.05,11.2484210693
2018-06-19 07:12:09,36.7343,-41.7505,234.0,18.339,36.535,-0.00366103811232,9.8363e-05,0.030582,1.69904,0.003708275032,1.7,0.07,11.2165068765
2018-06-19 07:12:09,36.7343,-41.7505,236.0,18.321,36.532,-0.00366103811531,9.67765e-05,0.023786,1.67832,0.003244740653,1.6,0.06,11.2020115346
2018-06-19 07:12:09,36.7343,-41.7505,238.0,18.303,36.528,-0.00366103811813,9.39208e-05,0.023786,1.67832,0.003244740653,1.6,0.07,11.1870310537
2018-06-19 07:12:09,36.7343,-41.7505,240.0,18.296,36.528,-0.00366103811925,9.519e-05,0.027184,1.69904,0.003244740653,1.7,0.06,11.1808571103
2018-06-19 07:12:09,36.7343,-41.7505,242.0,18.286,36.528,-0.00366103812132,9.29689e-05,0.020388,1.7094,0.002781206274,1.6,0.09,11.2209548853
2018-06-19 07:12:09,36.7343,-41.7505,244.0,18.256,36.521,-0.00366103812671,9.74111e-05,0.028883,1.71976,0.002317671895,1.7,0.06,11.3394541237
2018-06-19 07:12:09,36.7343,-41.7505,246.0,18.204,36.507,-0.00366103813429,9.61419e-05,0.030582,1.69904,nan,nan,nan,11.4349265546
2018-06-19 07:12:09,36.7343,-41.7505,248.0,18.159,36.495,-0.00366103814118,0.000101536,0.039077,1.67832,nan,nan,nan,11.5012703231
2018-06-19 07:12:09,36.7343,-41.7505,250.0,18.11,36.482,-0.00366103814822,0.000101536,0.049271,1.64724,nan,nan,nan,11.4967570958
2018-06-19 07:12:09,36.7343,-41.7505,252.0,18.07,36.473,-0.00366103815442,9.93149e-05,0.039077,1.66796,nan,nan,nan,11.4036848821
2018-06-19 07:12:09,36.7343,-41.7505,254.0,18.017,36.467,-0.00366103816303,0.0001024879,0.040776,1.67832,nan,nan,nan,11.231098786
2018-06-19 07:12:09,36.7343,-41.7505,256.0,18.025,36.472,-0.00366103815983,0.0001018533,0.039077,1.69904,nan,nan,nan,11.0582696873
2018-06-19 07:12:09,36.7343,-41.7505,258.0,18.078,36.492,-0.00366103815339,9.519e-05,0.028883,1.7612,nan,nan,nan,11.0129111803
2018-06-19 07:12:09,36.7343,-41.7505,260.0,18.051,36.486,-0.00366103815816,0.0001028052,0.045873,1.71976,nan,nan,nan,10.9958283132
2018-06-19 07:12:09,36.7343,-41.7505,262.0,18.004,36.478,-0.00366103816514,9.519e-05,0.032281,1.73012,nan,nan,nan,10.9384170927
2018-06-19 07:12:09,36.7343,-41.7505,264.0,17.988,36.477,-0.00366103816705,9.67765e-05,0.023786,1.74048,nan,nan,nan,10.8908594366
2018-06-19 07:12:09,36.7343,-41.7505,266.0,17.994,36.483,-0.00366103816678,9.96322e-05,0.020388,1.74048,nan,nan,nan,10.9324141397
2018-06-19 07:12:09,36.7343,-41.7505,268.0,17.964,36.476,-0.00366103817187,9.39208e-05,0.025485,1.73012,nan,nan,nan,11.0008073981
2018-06-19 07:12:09,36.7343,-41.7505,270.0,17.924,36.464,-0.00366103817762,9.32862e-05,0.023786,1.71976,nan,nan,nan,11.0050774246
2018-06-19 07:12:09,36.7343,-41.7505,272.0,17.906,36.46,-0.00366103817997,9.86803e-05,0.030582,1.71976,nan,nan,nan,10.9638869416
2018-06-19 07:12:09,36.7343,-41.7505,274.0,17.876,36.457,-0.00366103818444,9.89976e-05,0.027184,1.73012,nan,nan,nan,10.8698053036
2018-06-19 07:12:09,36.7343,-41.7505,276.0,17.863,36.459,-0.00366103818648,9.55073e-05,0.022087,1.73012,nan,nan,nan,10.8278486153
2018-06-19 07:12:09,36.7343,-41.7505,278.0,17.859,36.46,-0.00366103818718,9.64592e-05,0.025485,1.74048,nan,nan,nan,10.8233153958
2018-06-19 07:12:09,36.7343,-41.7505,280.0,17.859,36.46,-0.00366103818738,9.74111e-05,0.020388,1.75084,nan,nan,nan,10.8292439264
2018-06-19 07:12:09,36.7343,-41.7505,282.0,17.855,36.459,-0.00366103818824,9.39208e-05,0.027184,1.7612,nan,nan,nan,10.8400651637
2018-06-19 07:12:09,36.7343,-41.7505,284.0,17.848,36.457,-0.00366103818927,9.48727e-05,0.023786,1.73012,nan,nan,nan,10.8383188946
2018-06-19 07:12:09,36.7343,-41.7505,286.0,17.84,36.456,-0.00366103819057,0.0001031225,0.030582,1.75084,nan,nan,nan,10.7992938668
2018-06-19 07:12:09,36.7343,-41.7505,288.0,17.838,36.455,-0.00366103819107,9.55073e-05,0.023786,1.74048,nan,nan,nan,10.7418838615
2018-06-19 07:12:09,36.7343,-41.7505,290.0,17.831,36.456,-0.00366103819241,9.45554e-05,0.022087,1.75084,nan,nan,nan,10.6987101092
2018-06-19 07:12:09,36.7343,-41.7505,292.0,17.812,36.455,-0.00366103819561,9.42381e-05,0.023786,1.7612,nan,nan,nan,10.694133901
2018-06-19 07:12:09,36.7343,-41.7505,294.0,17.773,36.45,-0.00366103820172,9.70938e-05,0.025485,1.7612,nan,nan,nan,10.6997411211
2018-06-19 07:12:09,36.7343,-41.7505,296.0,17.735,36.443,-0.00366103820716,9.74111e-05,0.025485,1.73012,nan,nan,nan,10.6575702191
2018-06-19 07:12:09,36.7343,-41.7505,298.0,17.725,36.442,-0.00366103820837,9.48727e-05,0.020388,1.75084,nan,nan,nan,10.6111811051
2018-06-19 07:12:09,36.7343,-41.7505,300.0,17.722,36.442,-0.00366103820875,9.23343e-05,0.020388,1.78192,nan,nan,nan,10.5775692657
2018-06-19 07:12:09,36.7343,-41.7505,302.0,17.722,36.442,-0.00366103820895,9.519e-05,0.020388,1.7612,nan,nan,nan,10.547018874
2018-06-19 07:12:09,36.7343,-41.7505,304.0,17.721,36.442,-0.00366103820919,9.48727e-05,0.022087,1.7612,nan,nan,nan,10.5120834221
2018-06-19 07:12:09,36.7343,-41.7505,306.0,17.718,36.442,-0.00366103820973,9.61419e-05,0.01699,1.77156,nan,nan,nan,10.4681457936
2018-06-19 07:12:09,36.7343,-41.7505,308.0,17.717,36.442,-0.00366103821013,9.45554e-05,0.01699,1.74048,nan,nan,nan,10.4214388319
2018-06-19 07:12:09,36.7343,-41.7505,310.0,17.712,36.442,-0.00366103821099,9.45554e-05,0.018689,1.77156,nan,nan,nan,10.3673804616
2018-06-19 07:12:09,36.7343,-41.7505,312.0,17.701,36.441,-0.00366103821281,9.519e-05,0.020388,1.77156,nan,nan,nan,10.3178317266
2018-06-19 07:12:09,36.7343,-41.7505,314.0,17.692,36.441,-0.00366103821425,9.519e-05,0.020388,1.78192,nan,nan,nan,10.2985682297
2018-06-19 07:12:09,36.7343,-41.7505,316.0,17.683,36.44,-0.0036610382158,9.36035e-05,0.022087,1.80264,nan,nan,nan,10.2858943981
2018-06-19 07:12:09,36.7343,-41.7505,318.0,17.665,36.437,-0.00366103821914,9.29689e-05,0.01699,1.82336,nan,nan,nan,10.2870993602
2018-06-19 07:12:09,36.7343,-41.7505,320.0,17.63,36.431,-0.003661038224,0.0001050263,0.022087,1.82336,nan,nan,nan,10.2863396901
2018-06-19 07:12:09,36.7343,-41.7505,322.0,17.622,36.43,-0.00366103822531,9.70938e-05,0.013592,1.82336,nan,nan,nan,10.2743381541
2018-06-19 07:12:09,36.7343,-41.7505,324.0,17.618,36.429,-0.00366103822592,9.2017e-05,0.022087,1.80264,nan,nan,nan,10.2475699469
2018-06-19 07:12:09,36.7343,-41.7505,326.0,17.61,36.428,-0.00366103822753,9.2017e-05,0.023786,1.813,nan,nan,nan,10.2381235393
2018-06-19 07:12:09,36.7343,-41.7505,328.0,17.584,36.424,-0.00366103823179,9.36035e-05,0.01699,1.813,nan,nan,nan,10.2736842551
2018-06-19 07:12:09,36.7343,-41.7505,330.0,17.559,36.418,-0.00366103823524,9.55073e-05,0.020388,1.82336,nan,nan,nan,10.3291187505
2018-06-19 07:12:09,36.7343,-41.7505,332.0,17.548,36.416,-0.00366103823683,9.29689e-05,0.018689,1.79228,nan,nan,nan,10.3869077946
2018-06-19 07:12:09,36.7343,-41.7505,334.0,17.539,36.414,-0.00366103823836,9.74111e-05,0.022087,1.79228,nan,nan,nan,10.4337578845
2018-06-19 07:12:09,36.7343,-41.7505,336.0,17.532,36.413,-0.0036610382395,9.45554e-05,0.020388,1.74048,nan,nan,nan,10.4654699041
