datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:52:42,43.7845,-43.173,0.6,15.072,35.606,-0.00366103862559,0.0001640441,0.711881,1.73012,0.000463534379,8.4,nan,12.4998124155
2018-02-08 07:52:42,43.7845,-43.173,2.0,15.111,35.596,-0.00366103862457,0.0001624576,0.716978,1.71976,0.0,4.3,2.31,12.5035125826
2018-02-08 07:52:42,43.7845,-43.173,3.9,15.112,35.595,-0.0036610386249,0.0001608711,0.735667,1.75084,0.000927068758,6.7,nan,12.5010010023
2018-02-08 07:52:42,43.7845,-43.173,6.0,15.117,35.595,-0.00366103862405,0.0001608711,0.735667,1.7094,0.000927068758,3.8,2.09,12.499611542
2018-02-08 07:52:42,43.7845,-43.173,8.1,15.12,35.595,-0.00366103862375,0.0001611884,0.745861,1.73012,0.000927068758,3.0,1.67,12.4982222817
2018-02-08 07:52:42,43.7845,-43.173,10.0,15.116,35.595,-0.00366103862424,0.0001624576,0.752657,1.71976,0.000463534379,3.9,1.88,12.4977034526
2018-02-08 07:52:42,43.7845,-43.173,12.0,15.117,35.595,-0.00366103862432,0.0001627749,0.813821,1.7094,0.000463534379,2.8,1.52,12.4909110393
2018-02-08 07:52:42,43.7845,-43.173,14.0,15.119,35.595,-0.00366103862388,0.0001621403,0.727172,1.75084,0.0,2.8,1.33,12.4895731965
2018-02-08 07:52:42,43.7845,-43.173,16.0,15.12,35.595,-0.0036610386237,0.0001583327,0.733968,1.71976,0.0,2.2,1.1,12.4909110393
2018-02-08 07:52:42,43.7845,-43.173,18.0,15.118,35.595,-0.00366103862409,0.0001624576,0.769647,1.71976,0.000463534379,2.0,0.69,12.4915800302
2018-02-08 07:52:42,43.7845,-43.173,20.0,15.115,35.595,-0.00366103862455,0.0001653133,0.739065,1.71976,0.000463534379,2.2,0.58,12.4856777862
2018-02-08 07:52:42,43.7845,-43.173,22.0,15.111,35.595,-0.00366103862516,0.0001637268,0.783239,1.73012,0.000463534379,1.8,0.9,12.4887371389
2018-02-08 07:52:42,43.7845,-43.173,24.0,15.11,35.595,-0.00366103862518,0.0001684863,0.774744,1.71976,0.000927068758,2.0,1.13,12.4895731965
2018-02-08 07:52:42,43.7845,-43.173,26.0,15.106,35.596,-0.00366103862581,0.0001608711,0.766249,1.73012,0.000927068758,2.0,0.69,12.4859452319
2018-02-08 07:52:42,43.7845,-43.173,28.0,15.105,35.596,-0.00366103862593,0.0001627749,0.757754,1.73012,0.001390603137,1.7,0.39,12.4890213904
2018-02-08 07:52:42,43.7845,-43.173,30.0,15.111,35.595,-0.00366103862492,0.0001665825,0.771346,1.73012,0.000463534379,1.9,0.8,12.4898407502
2018-02-08 07:52:42,43.7845,-43.173,32.0,15.11,35.596,-0.00366103862511,0.0001795918,0.76455,1.71976,0.000463534379,1.8,0.42,12.4879011539
2018-02-08 07:52:42,43.7845,-43.173,34.0,15.11,35.596,-0.00366103862506,0.0001621403,0.762851,1.71976,0.0,1.8,0.33,12.4856777862
2018-02-08 07:52:42,43.7845,-43.173,36.0,15.114,35.595,-0.00366103862456,0.0001592846,0.728871,1.71976,0.000463534379,1.8,0.21,12.4881853807
2018-02-08 07:52:42,43.7845,-43.173,38.0,15.114,35.596,-0.00366103862453,0.0001576981,0.749259,1.71976,0.000927068758,1.8,0.31,12.4870652412
2018-02-08 07:52:42,43.7845,-43.173,39.9,15.116,35.596,-0.00366103862421,0.00015865,0.749259,1.71976,0.000463534379,1.8,0.25,12.4848420663
2018-02-08 07:52:42,43.7845,-43.173,42.0,15.122,35.595,-0.00366103862362,0.0001646787,0.732269,1.73012,0.000927068758,1.8,0.19,12.4847919254
2018-02-08 07:52:42,43.7845,-43.173,44.0,15.124,35.595,-0.00366103862292,0.0001707074,0.742463,1.73012,0.000463534379,1.7,0.13,12.4793114263
2018-02-08 07:52:42,43.7845,-43.173,46.0,15.125,35.595,-0.00366103862279,0.0001592846,0.728871,1.73012,0.000463534379,1.7,0.15,12.4773906472
2018-02-08 07:52:42,43.7845,-43.173,48.0,15.123,35.595,-0.003661038623,0.0001596019,0.735667,1.73012,0.000927068758,1.7,0.16,12.4783593402
2018-02-08 07:52:42,43.7845,-43.173,50.0,15.123,35.595,-0.00366103862296,0.0001583327,0.728871,1.71976,0.000927068758,1.8,0.12,12.4802636065
2018-02-08 07:52:42,43.7845,-43.173,52.0,15.125,35.595,-0.00366103862273,0.0001592846,0.944644,1.7094,0.000927068758,1.8,0.12,12.479829267
2018-02-08 07:52:42,43.7845,-43.173,54.1,15.122,35.595,-0.00366103862316,0.0001576981,0.761152,1.71976,0.001390603137,1.8,0.14,12.4775075533
2018-02-08 07:52:42,43.7845,-43.173,56.1,15.121,35.595,-0.0036610386234,0.0001621403,0.81552,1.71976,0.000927068758,1.8,0.12,12.4772069406
2018-02-08 07:52:42,43.7845,-43.173,57.9,15.122,35.595,-0.00366103862321,0.0001605538,0.74756,1.71976,0.001390603137,1.8,0.15,12.4791610907
2018-02-08 07:52:42,43.7845,-43.173,60.0,15.121,35.595,-0.00366103862316,0.0001611884,0.759453,1.71976,0.001390603137,1.8,0.13,12.4778749815
2018-02-08 07:52:42,43.7845,-43.173,62.0,15.126,35.595,-0.00366103862242,0.0001795918,0.759453,1.71976,0.001390603137,1.8,0.12,12.4812158807
2018-02-08 07:52:42,43.7845,-43.173,64.0,15.127,35.595,-0.00366103862214,0.0001640441,0.74756,1.69904,0.001854137516,1.8,0.09,12.4758376014
2018-02-08 07:52:42,43.7845,-43.173,66.0,15.124,35.595,-0.00366103862264,0.0001611884,0.742463,1.73012,0.000927068758,1.8,0.1,12.4774240488
2018-02-08 07:52:42,43.7845,-43.173,68.0,15.124,35.595,-0.0036610386224,0.0001624576,0.750958,1.7094,0.000927068758,1.7,0.1,12.4803304297
2018-02-08 07:52:42,43.7845,-43.173,70.0,15.126,35.595,-0.00366103862186,0.0001659479,0.737366,1.7094,0.001390603137,1.8,0.1,12.4822183763
2018-02-08 07:52:42,43.7845,-43.173,71.9,15.125,35.595,-0.0036610386219,0.0001624576,0.74756,1.69904,0.000463534379,1.8,0.15,12.4787100978
2018-02-08 07:52:42,43.7845,-43.173,74.0,15.132,35.595,-0.00366103862062,0.000161823,0.757754,1.7094,0.000463534379,1.8,0.13,12.4753700667
2018-02-08 07:52:42,43.7845,-43.173,76.0,15.128,35.595,-0.00366103862108,0.0001592846,0.766249,1.75084,0.000463534379,1.7,0.05,12.4608543876
2018-02-08 07:52:42,43.7845,-43.173,78.0,15.127,35.595,-0.00366103862095,0.0001596019,0.715279,1.68868,0.000927068758,1.8,0.09,12.4402031203
2018-02-08 07:52:42,43.7845,-43.173,80.0,15.129,35.595,-0.00366103862034,0.0001592846,0.71358,1.74048,0.001390603137,1.7,0.09,12.4122945335
2018-02-08 07:52:42,43.7845,-43.173,82.0,15.131,35.595,-0.00366103861999,0.0001767361,0.769647,1.7094,0.000927068758,1.7,0.06,12.3468293735
2018-02-08 07:52:42,43.7845,-43.173,84.0,15.129,35.596,-0.00366103861992,0.0001570635,0.762851,1.7094,0.000463534379,1.8,0.07,12.2123548566
2018-02-08 07:52:42,43.7845,-43.173,86.0,15.128,35.598,-0.00366103861967,0.0001735631,1.296337,1.69904,0.000463534379,1.8,0.06,11.9629145763
2018-02-08 07:52:42,43.7845,-43.173,88.0,15.136,35.622,-0.00366103861732,0.0001424677,0.457031,1.74048,0.000927068758,1.9,0.08,11.5374569293
2018-02-08 07:52:42,43.7845,-43.173,90.0,15.275,35.726,-0.0036610385982,0.0001126415,0.1699,1.78192,0.000927068758,1.8,0.1,11.2387690794
2018-02-08 07:52:42,43.7845,-43.173,92.0,15.48,35.823,-0.0036610385637,0.000114228,0.139318,1.82336,0.000927068758,1.6,0.06,11.0650756623
2018-02-08 07:52:42,43.7845,-43.173,94.0,15.699,35.903,-0.00366103852644,0.0001072474,0.091746,1.813,0.000463534379,1.7,0.08,11.0079252583
2018-02-08 07:52:42,43.7845,-43.173,96.0,15.913,35.988,-0.00366103850035,0.0001043917,0.066261,1.83372,0.000927068758,1.9,0.06,11.1086573259
2018-02-08 07:52:42,43.7845,-43.173,98.0,15.827,35.976,-0.00366103851468,0.0001053436,0.062863,1.813,0.000927068758,1.8,0.08,11.2314638891
2018-02-08 07:52:42,43.7845,-43.173,100.0,15.721,35.95,-0.00366103853285,0.0001034398,0.061164,1.813,0.001390603137,1.8,0.08,11.3125187928
2018-02-08 07:52:42,43.7845,-43.173,102.0,15.581,35.915,-0.00366103855407,0.0001037571,0.074756,1.79228,0.000927068758,1.8,0.06,11.3887360402
2018-02-08 07:52:42,43.7845,-43.173,104.0,15.49,35.891,-0.00366103856722,0.000104709,0.088348,1.78192,0.001390603137,1.8,0.05,11.4569873031
2018-02-08 07:52:42,43.7845,-43.173,106.0,15.447,35.88,-0.00366103857436,0.0001021706,0.093445,1.78192,0.001390603137,1.7,0.06,11.531914075
2018-02-08 07:52:42,43.7845,-43.173,108.0,15.325,35.852,-0.00366103859115,0.000107882,0.103639,1.7612,0.000463534379,1.7,0.06,11.590867685
2018-02-08 07:52:42,43.7845,-43.173,110.0,15.225,35.829,-0.00366103860659,0.0001075647,0.112134,1.77156,0.000463534379,1.8,0.09,11.6300821915
2018-02-08 07:52:42,43.7845,-43.173,112.0,15.215,35.827,-0.003661038608,0.0001072474,0.108736,1.7612,0.001390603137,1.8,0.08,11.6836537392
2018-02-08 07:52:42,43.7845,-43.173,114.0,15.198,35.828,-0.00366103861118,0.0001066128,0.117231,1.75084,0.001390603137,1.8,0.06,11.7352232698
2018-02-08 07:52:42,43.7845,-43.173,116.0,15.146,35.818,-0.00366103861811,0.0001091512,0.110435,1.74048,0.000463534379,1.8,0.05,11.7464219096
2018-02-08 07:52:42,43.7845,-43.173,118.0,15.164,35.83,-0.0036610386151,0.0001069301,0.108736,1.75084,0.000463534379,1.7,0.07,11.7808751578
2018-02-08 07:52:42,43.7845,-43.173,120.0,15.215,35.848,-0.00366103860734,0.0001097858,0.107037,1.71976,0.000463534379,1.7,0.05,11.8251944871
2018-02-08 07:52:42,43.7845,-43.173,122.0,15.28,35.872,-0.00366103859738,0.0001081993,0.113833,1.69904,0.000463534379,1.7,0.06,11.8822652226
2018-02-08 07:52:42,43.7845,-43.173,124.0,15.305,35.885,-0.00366103859344,0.0001062955,0.105338,1.69904,0.000927068758,1.7,0.08,11.9073933285
2018-02-08 07:52:42,43.7845,-43.173,126.0,15.324,35.894,-0.0036610385907,0.0001059782,0.10194,1.7094,0.000927068758,1.7,0.05,11.9180146008
2018-02-08 07:52:42,43.7845,-43.173,128.0,15.336,35.898,-0.00366103858861,0.0001081993,0.100241,1.73012,0.001390603137,1.8,0.05,11.9156532725
2018-02-08 07:52:42,43.7845,-43.173,130.0,15.348,35.902,-0.00366103858702,0.0001066128,0.098542,1.69904,0.001854137516,1.8,0.06,11.9157791949
2018-02-08 07:52:42,43.7845,-43.173,132.0,15.353,35.904,-0.00366103858618,0.0001072474,0.10194,1.69904,0.000927068758,1.8,0.08,11.9125057645
2018-02-08 07:52:42,43.7845,-43.173,134.0,15.389,35.916,-0.00366103858112,0.0001053436,0.096843,1.69904,0.001390603137,1.8,0.05,11.9160467857
2018-02-08 07:52:42,43.7845,-43.173,136.0,15.419,35.927,-0.00366103857594,0.0001072474,0.095144,1.69904,0.001390603137,1.8,0.08,11.919982831
2018-02-08 07:52:42,43.7845,-43.173,138.0,15.429,35.93,-0.00366103857488,0.0001053436,0.096843,1.68868,0.000927068758,1.8,0.08,11.920502513
2018-02-08 07:52:42,43.7845,-43.173,140.0,15.449,35.936,-0.00366103857163,0.0001050263,0.090047,1.71976,0.000927068758,1.7,0.1,11.9184082136
2018-02-08 07:52:42,43.7845,-43.173,142.0,15.486,35.949,-0.00366103856617,0.0001183529,0.093445,1.68868,0.001390603137,1.8,0.14,11.918801843
2018-02-08 07:52:42,43.7845,-43.173,144.0,15.507,35.957,-0.00366103856304,0.0001034398,0.091746,1.66796,0.001854137516,1.7,0.07,11.9000520565
2018-02-08 07:52:42,43.7845,-43.173,146.0,15.522,35.964,-0.00366103856125,0.0001066128,0.090047,1.66796,0.001390603137,1.8,0.06,11.8803049416
2018-02-08 07:52:42,43.7845,-43.173,147.9,15.525,35.966,-0.00366103856078,0.0001069301,0.090047,1.67832,0.001854137516,1.8,0.07,11.848996494
2018-02-08 07:52:42,43.7845,-43.173,150.0,15.536,35.971,-0.00366103855965,0.0001037571,0.112134,1.69904,0.001390603137,1.8,0.06,11.8264883712
2018-02-08 07:52:42,43.7845,-43.173,152.0,15.533,35.97,-0.00366103856037,0.0001021706,0.08495,1.69904,0.001854137516,1.8,0.09,11.79989872
2018-02-08 07:52:42,43.7845,-43.173,154.0,15.515,35.966,-0.00366103856343,0.0001034398,0.083251,1.7094,0.001390603137,1.8,0.06,11.7777729797
2018-02-08 07:52:42,43.7845,-43.173,156.0,15.501,35.963,-0.0036610385656,0.0001043917,0.08495,1.69904,0.0,1.8,0.09,11.7618906281
2018-02-08 07:52:42,43.7845,-43.173,158.0,15.499,35.962,-0.00366103856627,0.0001085166,0.086649,1.7094,0.000927068758,1.8,0.08,11.7363811199
2018-02-08 07:52:42,43.7845,-43.173,160.0,15.497,35.961,-0.00366103856707,0.0001056609,0.078154,1.68868,0.0,1.8,0.07,11.7031238663
2018-02-08 07:52:42,43.7845,-43.173,162.0,15.486,35.958,-0.00366103856936,0.0001069301,0.079853,1.7094,0.000463534379,1.8,0.08,11.6461208608
2018-02-08 07:52:42,43.7845,-43.173,164.0,15.448,35.951,-0.00366103857545,0.0001040744,0.079853,1.7094,0.0,1.8,0.07,11.5788400802
2018-02-08 07:52:42,43.7845,-43.173,166.0,15.401,35.941,-0.00366103858258,0.0001037571,0.079853,1.69904,0.000463534379,1.8,0.09,11.5272649066
2018-02-08 07:52:42,43.7845,-43.173,168.0,15.37,35.933,-0.00366103858741,0.0001028052,0.076455,1.75084,0.001390603137,1.7,0.1,11.4867307069
2018-02-08 07:52:42,43.7845,-43.173,170.0,15.358,35.93,-0.00366103858964,0.0001028052,0.073057,1.7612,0.001390603137,1.8,0.08,11.4498771328
2018-02-08 07:52:42,43.7845,-43.173,172.0,15.353,35.928,-0.00366103859097,0.0001056609,0.078154,1.77156,0.000927068758,1.8,0.07,11.4073328783
2018-02-08 07:52:42,43.7845,-43.173,174.0,15.334,35.925,-0.00366103859441,0.0001037571,0.078154,1.74048,0.000927068758,1.8,0.07,11.3569572644
2018-02-08 07:52:42,43.7845,-43.173,176.0,15.314,35.921,-0.00366103859763,0.0001059782,0.071358,1.75084,0.000927068758,1.8,0.08,11.3011048585
2018-02-08 07:52:42,43.7845,-43.173,178.0,15.305,35.919,-0.00366103859967,0.0001009014,0.071358,1.78192,0.000463534379,1.8,0.05,11.2197879805
2018-02-08 07:52:42,43.7845,-43.173,180.0,15.285,35.916,-0.00366103860383,0.0001037571,0.076455,1.7612,0.0,1.8,0.1,11.1135850412
2018-02-08 07:52:42,43.7845,-43.173,182.0,15.253,35.913,-0.00366103860924,0.0001034398,0.06796,1.77156,0.000463534379,1.8,0.07,10.979133363
2018-02-08 07:52:42,43.7845,-43.173,184.0,15.22,35.908,-0.00366103861465,0.0001024879,0.062863,1.80264,0.0,1.8,0.09,10.8657126533
2018-02-08 07:52:42,43.7845,-43.173,186.0,15.206,35.906,-0.00366103861703,0.0001021706,0.062863,1.80264,0.0,1.8,0.07,10.7314186216
2018-02-08 07:52:42,43.7845,-43.173,188.0,15.201,35.903,-0.00366103861871,0.000101536,0.062863,1.80264,0.0,1.8,0.06,10.5110746813
2018-02-08 07:52:42,43.7845,-43.173,190.0,15.127,35.889,-0.00366103863373,0.0001009014,0.061164,1.83372,0.000463534379,1.7,0.09,10.2072527711
2018-02-08 07:52:42,43.7845,-43.173,192.0,14.902,35.841,-0.00366103867265,9.99495e-05,0.05097,1.9166,0.0,1.7,0.08,9.91188507021
2018-02-08 07:52:42,43.7845,-43.173,194.0,14.621,35.777,-0.00366103871416,0.0001002668,0.044174,1.95804,0.000463534379,1.8,0.07,9.68623658792
2018-02-08 07:52:42,43.7845,-43.173,196.0,14.406,35.738,-0.00366103874291,9.77284e-05,0.039077,2.00984,0.0,1.9,0.09,9.5408232374
2018-02-08 07:52:42,43.7845,-43.173,198.0,14.344,35.727,-0.00366103875164,9.80457e-05,0.037378,2.0202,0.000463534379,1.8,0.11,9.42683939243
2018-02-08 07:52:42,43.7845,-43.173,200.0,14.244,35.719,-0.00366103876519,9.58246e-05,0.032281,2.06164,0.0,1.7,0.04,9.32988645555
2018-02-08 07:52:42,43.7845,-43.173,202.0,14.198,35.718,-0.0036610387717,9.74111e-05,0.032281,2.04092,0.000927068758,1.8,0.07,9.23008895152
2018-02-08 07:52:42,43.7845,-43.173,204.0,14.369,35.769,-0.00366103874242,9.99495e-05,0.028883,2.04092,0.000463534379,1.8,0.07,9.14802961198
2018-02-08 07:52:42,43.7845,-43.173,206.0,14.559,35.832,-0.003661038716,9.42381e-05,0.025485,2.04092,0.000463534379,1.8,0.14,9.12199792578
2018-02-08 07:52:42,43.7845,-43.173,207.9,14.594,35.845,-0.00366103871302,9.42381e-05,0.027184,2.00984,0.0,1.8,0.1,9.10944496242
2018-02-08 07:52:42,43.7845,-43.173,210.0,14.604,35.847,-0.00366103871193,9.36035e-05,0.023786,2.0202,0.0,1.8,0.06,9.09191851094
2018-02-08 07:52:42,43.7845,-43.173,212.0,14.626,35.853,-0.00366103870939,9.29689e-05,0.027184,2.00984,0.000927068758,1.8,0.09,9.09446020972
2018-02-08 07:52:42,43.7845,-43.173,214.0,14.589,35.849,-0.00366103871699,9.32862e-05,0.022087,2.0202,0.000463534379,1.7,0.12,9.1162400693
2018-02-08 07:52:42,43.7845,-43.173,216.0,14.452,35.83,-0.00366103873887,9.55073e-05,0.027184,2.00984,0.000463534379,1.7,0.16,9.12616030182
2018-02-08 07:52:42,43.7845,-43.173,218.0,14.336,35.806,-0.00366103875456,9.45554e-05,0.025485,2.04092,0.000463534379,1.9,0.08,9.11737316724
2018-02-08 07:52:42,43.7845,-43.173,220.0,14.303,35.803,-0.00366103876104,9.36035e-05,0.025485,2.04092,0.000927068758,1.8,0.13,9.1270111989
2018-02-08 07:52:42,43.7845,-43.173,222.0,14.196,35.785,-0.00366103877746,9.55073e-05,0.023786,2.03056,-0.000463534379,1.8,0.07,9.14092242337
2018-02-08 07:52:42,43.7845,-43.173,224.0,14.149,35.774,-0.00366103878461,9.23343e-05,0.025485,2.0202,-0.000463534379,1.8,0.07,9.13410564341
2018-02-08 07:52:42,43.7845,-43.173,226.0,14.11,35.768,-0.00366103879406,9.39208e-05,0.025485,2.04092,-0.000463534379,1.8,0.06,9.11142625248
2018-02-08 07:52:42,43.7845,-43.173,228.0,13.982,35.747,-0.00366103881141,9.74111e-05,0.028883,2.04092,0.0,1.8,0.06,9.11312490486
2018-02-08 07:52:42,43.7845,-43.173,230.0,13.953,35.742,-0.00366103881472,9.39208e-05,0.025485,2.04092,-0.000463534379,1.9,0.05,9.14547027406
2018-02-08 07:52:42,43.7845,-43.173,232.0,13.972,35.75,-0.00366103881187,9.39208e-05,0.022087,2.05128,0.0,1.8,0.09,9.1951008431
2018-02-08 07:52:42,43.7845,-43.173,234.0,14.002,35.768,-0.00366103880757,9.48727e-05,0.023786,2.0202,0.0,2.0,0.11,9.23871667073
2018-02-08 07:52:42,43.7845,-43.173,236.0,14.006,35.786,-0.0036610388071,9.39208e-05,0.023786,2.00984,0.0,1.9,0.09,9.27245604886
2018-02-08 07:52:42,43.7845,-43.173,238.0,14.015,35.791,-0.00366103880637,9.2017e-05,0.025485,2.00984,0.0,1.9,0.07,9.27390114844
2018-02-08 07:52:42,43.7845,-43.173,240.0,13.996,35.789,-0.00366103880992,9.10651e-05,0.023786,1.98912,0.0,1.8,0.06,9.25830816906
2018-02-08 07:52:42,43.7845,-43.173,242.0,13.982,35.786,-0.00366103881236,9.13824e-05,0.025485,2.00984,0.0,1.9,0.05,9.23727805559
2018-02-08 07:52:42,43.7845,-43.173,244.0,13.943,35.78,-0.0036610388192,9.26516e-05,0.023786,1.97876,-0.000463534379,1.9,0.07,9.20636020043
2018-02-08 07:52:42,43.7845,-43.173,246.0,13.896,35.772,-0.00366103882613,9.32862e-05,0.025485,1.97876,nan,nan,nan,9.17994990686
2018-02-08 07:52:42,43.7845,-43.173,248.0,13.863,35.766,-0.00366103883175,9.13824e-05,0.023786,1.97876,nan,nan,nan,9.14228649868
2018-02-08 07:52:42,43.7845,-43.173,250.0,13.827,35.76,-0.00366103883762,9.16997e-05,0.022087,1.98912,nan,nan,nan,9.1139177369
2018-02-08 07:52:42,43.7845,-43.173,252.0,13.776,35.752,-0.00366103884587,9.04305e-05,0.023786,2.04092,nan,nan,nan,9.08723268058
2018-02-08 07:52:42,43.7845,-43.173,254.0,13.697,35.739,-0.00366103885789,9.23343e-05,0.023786,2.0202,nan,nan,nan,9.06694144274
2018-02-08 07:52:42,43.7845,-43.173,256.0,13.641,35.73,-0.00366103886691,9.26516e-05,0.025485,2.0202,nan,nan,nan,9.05231977933
2018-02-08 07:52:42,43.7845,-43.173,258.0,13.605,35.724,-0.00366103887274,9.10651e-05,0.020388,2.04092,nan,nan,nan,9.04513159935
2018-02-08 07:52:42,43.7845,-43.173,260.0,13.55,35.716,-0.00366103888135,9.23343e-05,0.025485,1.99948,nan,nan,nan,9.0404179996
2018-02-08 07:52:42,43.7845,-43.173,262.0,13.525,35.712,-0.00366103888582,9.32862e-05,0.023786,2.00984,nan,nan,nan,9.03817444218
2018-02-08 07:52:42,43.7845,-43.173,264.0,13.514,35.71,-0.00366103888797,9.13824e-05,0.025485,2.03056,nan,nan,nan,9.04134926795
2018-02-08 07:52:42,43.7845,-43.173,266.0,13.508,35.709,-0.00366103888951,9.16997e-05,0.025485,2.06164,nan,nan,nan,9.04243776047
2018-02-08 07:52:42,43.7845,-43.173,268.0,13.498,35.707,-0.00366103889187,9.26516e-05,0.025485,2.0202,nan,nan,nan,9.04872485091
2018-02-08 07:52:42,43.7845,-43.173,270.0,13.438,35.7,-0.00366103890195,9.36035e-05,0.023786,2.0202,nan,nan,nan,9.01980190632
2018-02-08 07:52:42,43.7845,-43.173,272.0,13.33,35.688,-0.00366103891934,9.2017e-05,0.023786,2.0202,nan,nan,nan,8.94741340048
2018-02-08 07:52:42,43.7845,-43.173,274.0,13.257,35.676,-0.00366103892987,9.07478e-05,0.025485,2.05128,nan,nan,nan,8.90518860392
2018-02-08 07:52:42,43.7845,-43.173,276.0,13.234,35.673,-0.00366103893405,9.29689e-05,0.025485,2.03056,nan,nan,nan,8.83147191953
2018-02-08 07:52:42,43.7845,-43.173,278.0,13.19,35.667,-0.00366103894115,9.04305e-05,0.022087,2.05128,nan,nan,nan,8.76798576937
2018-02-08 07:52:42,43.7845,-43.173,280.0,13.179,35.665,-0.00366103894342,9.07478e-05,0.025485,2.03056,nan,nan,nan,8.71211819559
2018-02-08 07:52:42,43.7845,-43.173,282.0,13.156,35.659,-0.00366103894686,9.07478e-05,0.022087,2.0202,nan,nan,nan,8.65538344384
2018-02-08 07:52:42,43.7845,-43.173,284.0,13.123,35.653,-0.00366103895268,9.29689e-05,0.027184,2.05128,nan,nan,nan,8.61602975063
2018-02-08 07:52:42,43.7845,-43.173,286.0,13.117,35.651,-0.00366103895383,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.57899357772
2018-02-08 07:52:42,43.7845,-43.173,288.0,13.112,35.649,-0.00366103895541,9.07478e-05,0.028883,2.04092,nan,nan,nan,8.53505484111
2018-02-08 07:52:42,43.7845,-43.173,290.0,13.104,35.648,-0.00366103895743,8.8844e-05,0.028883,2.05128,nan,nan,nan,8.47335117069
2018-02-08 07:52:42,43.7845,-43.173,292.0,13.088,35.647,-0.00366103896055,9.01132e-05,0.022087,2.05128,nan,nan,nan,8.41019942471
2018-02-08 07:52:42,43.7845,-43.173,294.0,13.072,35.648,-0.00366103896352,9.16997e-05,0.022087,2.05128,nan,nan,nan,8.36930445356
2018-02-08 07:52:42,43.7845,-43.173,296.0,13.032,35.643,-0.00366103897068,9.13824e-05,0.027184,2.08236,nan,nan,nan,8.3509632757
2018-02-08 07:52:42,43.7845,-43.173,298.0,12.974,35.632,-0.00366103898073,8.97959e-05,0.025485,2.08236,nan,nan,nan,8.3365481403
2018-02-08 07:52:42,43.7845,-43.173,300.0,12.923,35.621,-0.00366103899021,8.91613e-05,0.022087,2.09272,nan,nan,nan,8.31890034725
2018-02-08 07:52:42,43.7845,-43.173,302.0,12.767,35.593,-0.00366103901887,9.16997e-05,0.027184,2.11344,nan,nan,nan,8.29809426767
2018-02-08 07:52:42,43.7845,-43.173,304.0,12.619,35.561,-0.00366103903829,8.97959e-05,0.028883,2.1238,nan,nan,nan,8.28211053195
2018-02-08 07:52:42,43.7845,-43.173,306.0,12.425,35.524,-0.00366103906816,9.2017e-05,0.027184,2.13416,nan,nan,nan,8.2628753025
2018-02-08 07:52:42,43.7845,-43.173,308.0,12.3,35.502,-0.00366103908686,9.16997e-05,0.025485,2.13416,nan,nan,nan,8.24596017424
2018-02-08 07:52:42,43.7845,-43.173,310.0,12.277,35.496,-0.00366103909072,9.16997e-05,0.027184,2.14452,nan,nan,nan,8.2253117505
2018-02-08 07:52:42,43.7845,-43.173,312.0,12.215,35.485,-0.00366103910012,9.48727e-05,0.023786,2.13416,nan,nan,nan,8.1972040685
2018-02-08 07:52:42,43.7845,-43.173,314.0,12.147,35.474,-0.00366103911149,9.26516e-05,0.027184,2.16524,nan,nan,nan,8.17369799637
2018-02-08 07:52:42,43.7845,-43.173,316.0,12.131,35.474,-0.00366103911444,9.04305e-05,0.030582,2.1238,nan,nan,nan,8.17404752429
2018-02-08 07:52:42,43.7845,-43.173,318.0,12.112,35.474,-0.00366103911838,9.93149e-05,0.028883,2.16524,nan,nan,nan,8.17844303875
2018-02-08 07:52:42,43.7845,-43.173,320.0,12.085,35.475,-0.00366103912186,9.80457e-05,0.025485,2.1238,nan,nan,nan,8.16214318465
2018-02-08 07:52:42,43.7845,-43.173,322.0,12.147,35.493,-0.0036610391127,9.29689e-05,0.027184,2.1238,nan,nan,nan,8.11754557996
2018-02-08 07:52:42,43.7845,-43.173,324.0,12.159,35.499,-0.00366103911188,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.01201182469
2018-02-08 07:52:42,43.7845,-43.173,326.0,12.141,35.5,-0.00366103911541,9.29689e-05,0.030582,2.11344,nan,nan,nan,7.87775667553
2018-02-08 07:52:42,43.7845,-43.173,328.0,12.075,35.498,-0.00366103912526,9.01132e-05,0.028883,2.1238,nan,nan,nan,7.81086181966
2018-02-08 07:52:42,43.7845,-43.173,330.0,11.984,35.489,-0.00366103914043,9.04305e-05,0.027184,2.15488,nan,nan,nan,7.80043303574
2018-02-08 07:52:42,43.7845,-43.173,332.0,11.923,35.48,-0.00366103915015,9.23343e-05,0.025485,2.14452,nan,nan,nan,7.80659361457
2018-02-08 07:52:42,43.7845,-43.173,334.0,11.908,35.477,-0.00366103915296,9.2017e-05,0.023786,2.1238,nan,nan,nan,7.82011856012
2018-02-08 07:52:42,43.7845,-43.173,336.0,11.88,35.473,-0.00366103915796,9.01132e-05,0.027184,2.13416,nan,nan,nan,7.8424802057
2018-02-08 07:52:42,43.7845,-43.173,338.0,11.864,35.469,-0.00366103916044,9.13824e-05,0.023786,2.16524,nan,nan,nan,7.87775667555
2018-02-08 07:52:42,43.7845,-43.173,340.0,11.804,35.46,-0.00366103917018,9.01132e-05,0.025485,2.15488,nan,nan,nan,7.911199505
