datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-17 07:15:50,36.8445,-43.3153,0.5,23.488,36.485,-0.0036610373097,0.0001161318,0.130823,1.26392,0.006025946927,6.7,nan,14.2033871671
2018-10-17 07:15:50,36.8445,-43.3153,2.0,23.503,36.482,-0.00366103730939,0.0001164491,0.137619,1.25356,0.006489481306,5.4,2.49,14.2054873064
2018-10-17 07:15:50,36.8445,-43.3153,4.0,23.507,36.481,-0.00366103730928,0.0001151799,0.134221,1.26392,0.006489481306,5.6,2.36,14.2053684195
2018-10-17 07:15:50,36.8445,-43.3153,6.0,23.508,36.481,-0.00366103730914,0.0001202567,0.141017,1.26392,0.006953015685,3.1,1.4,14.2032484933
2018-10-17 07:15:50,36.8445,-43.3153,8.0,23.513,36.481,-0.00366103730853,0.0001129588,0.132522,1.27428,0.006025946927,3.0,1.25,14.2043777469
2018-10-17 07:15:50,36.8445,-43.3153,10.0,23.514,36.481,-0.00366103730835,0.0001132761,0.137619,1.25356,0.006953015685,3.2,1.31,14.2056260096
2018-10-17 07:15:50,36.8445,-43.3153,12.0,23.515,36.482,-0.00366103730827,0.0001154972,0.139318,1.26392,0.006953015685,1.8,1.23,14.2011487979
2018-10-17 07:15:50,36.8445,-43.3153,14.0,23.511,36.482,-0.0036610373089,0.0001158145,0.137619,1.25356,0.006953015685,2.1,1.04,14.2021985935
2018-10-17 07:15:50,36.8445,-43.3153,16.0,23.511,36.462,-0.00366103730894,0.0001126415,0.139318,1.25356,0.006489481306,2.1,0.91,14.1977822312
2018-10-17 07:15:50,36.8445,-43.3153,18.0,23.518,36.458,-0.00366103730792,0.0001170837,0.13592,1.25356,0.006489481306,1.7,0.69,14.1969506561
2018-10-17 07:15:50,36.8445,-43.3153,20.0,23.519,36.482,-0.00366103730784,0.0001123242,0.137619,1.25356,0.006025946927,1.5,0.55,14.1970298509
2018-10-17 07:15:50,36.8445,-43.3153,22.0,23.519,36.482,-0.0036610373078,0.0001129588,0.139318,1.26392,0.006025946927,1.2,0.69,14.1954658631
2018-10-17 07:15:50,36.8445,-43.3153,24.0,23.519,36.482,-0.00366103730802,0.000114228,0.144415,1.27428,0.006025946927,1.1,0.5,14.1931500018
2018-10-17 07:15:50,36.8445,-43.3153,26.0,23.519,36.482,-0.00366103730799,0.0001154972,0.144415,1.2432,0.006025946927,1.1,0.47,14.1918438421
2018-10-17 07:15:50,36.8445,-43.3153,28.0,23.518,36.482,-0.00366103730823,0.0001126415,0.146114,1.26392,0.006025946927,1.1,0.49,14.1913689149
2018-10-17 07:15:50,36.8445,-43.3153,30.0,23.52,36.482,-0.00366103730795,0.0001116896,0.141017,1.2432,0.005562412548,1.0,0.33,14.1882032783
2018-10-17 07:15:50,36.8445,-43.3153,32.0,23.52,36.482,-0.00366103730805,0.0001135934,0.141017,1.25356,0.006025946927,1.0,0.33,14.1859087839
2018-10-17 07:15:50,36.8445,-43.3153,34.0,23.521,36.483,-0.00366103730807,0.0001129588,0.142716,1.25356,0.006025946927,1.1,0.45,14.1835950134
2018-10-17 07:15:50,36.8445,-43.3153,36.0,23.521,36.483,-0.00366103730809,0.0001145453,0.141017,1.2432,0.006025946927,1.0,0.22,14.1806293812
2018-10-17 07:15:50,36.8445,-43.3153,38.0,23.521,36.483,-0.00366103730823,0.0001139107,0.139318,1.25356,0.006489481306,1.0,0.19,14.1783167653
2018-10-17 07:15:50,36.8445,-43.3153,40.0,23.521,36.483,-0.00366103730825,0.0001129588,0.13592,1.25356,0.006489481306,1.0,0.13,14.1766764983
2018-10-17 07:15:50,36.8445,-43.3153,42.0,23.521,36.483,-0.00366103730836,0.0001177183,0.146114,1.25356,0.005562412548,1.0,0.15,14.1763405713
2018-10-17 07:15:50,36.8445,-43.3153,44.0,23.521,36.483,-0.0036610373085,0.0001132761,0.142716,1.2432,0.00463534379,1.0,0.13,14.1766764983
2018-10-17 07:15:50,36.8445,-43.3153,46.0,23.522,36.483,-0.00366103730851,0.0001151799,0.134221,1.25356,0.006025946927,0.9,0.1,14.1694268
2018-10-17 07:15:50,36.8445,-43.3153,48.0,23.522,36.483,-0.00366103730861,0.0001132761,0.137619,1.25356,0.005562412548,0.9,0.09,14.165813685
2018-10-17 07:15:50,36.8445,-43.3153,50.0,23.522,36.483,-0.00366103730889,0.0001129588,0.141017,1.25356,0.005562412548,1.0,0.12,14.1615308812
2018-10-17 07:15:50,36.8445,-43.3153,52.1,23.521,36.484,-0.00366103730928,0.0001145453,0.146114,1.25356,0.006025946927,1.0,0.12,14.1591237998
2018-10-17 07:15:50,36.8445,-43.3153,54.0,23.521,36.483,-0.00366103730968,0.0001151799,0.156308,1.25356,0.006025946927,1.0,0.08,14.1501711159
2018-10-17 07:15:50,36.8445,-43.3153,56.2,23.519,36.485,-0.0036610373111,0.0001148626,0.171599,1.25356,0.005562412548,0.9,0.06,14.1309504843
2018-10-17 07:15:50,36.8445,-43.3153,57.8,23.36,36.52,-0.00366103733915,0.0001240643,0.343198,1.33644,0.005562412548,0.9,0.09,14.0148591521
2018-10-17 07:15:50,36.8445,-43.3153,59.9,22.915,36.588,-0.0036610374119,0.0001323141,0.446837,1.49184,0.00463534379,1.0,0.19,13.9019255068
2018-10-17 07:15:50,36.8445,-43.3153,62.2,22.291,36.682,-0.00366103750742,0.0001313622,0.479118,1.56436,0.005562412548,0.9,0.07,13.843128306
2018-10-17 07:15:50,36.8445,-43.3153,63.9,21.798,36.725,-0.00366103757752,0.0001272373,0.521593,1.61616,0.00463534379,0.9,0.08,13.6976239957
2018-10-17 07:15:50,36.8445,-43.3153,66.0,21.619,36.736,-0.00366103760543,0.0001266027,0.548777,1.61616,0.004171809411,0.9,0.06,13.5822883258
2018-10-17 07:15:50,36.8445,-43.3153,68.0,21.487,36.74,-0.00366103762566,0.0001246989,0.528389,1.61616,0.00463534379,0.9,0.06,13.4219228597
2018-10-17 07:15:50,36.8445,-43.3153,70.0,21.347,36.74,-0.00366103764821,0.0001291411,0.557272,1.63688,0.004171809411,1.0,0.07,13.1650335098
2018-10-17 07:15:50,36.8445,-43.3153,72.0,21.148,36.74,-0.00366103767619,0.0001304103,0.647319,1.63688,0.00463534379,1.0,0.07,12.9676649465
2018-10-17 07:15:50,36.8445,-43.3153,74.0,21.088,36.745,-0.00366103768595,0.000133266,0.705085,1.62652,0.003708275032,0.9,0.08,12.8145762967
2018-10-17 07:15:50,36.8445,-43.3153,76.0,20.948,36.749,-0.00366103770699,0.0001281892,0.694891,1.6576,0.00463534379,0.9,0.04,12.6640915764
2018-10-17 07:15:50,36.8445,-43.3153,78.0,20.894,36.746,-0.00366103771577,0.0001377082,0.6796,1.64724,0.003708275032,0.8,0.04,12.5473189205
2018-10-17 07:15:50,36.8445,-43.3153,80.0,20.821,36.742,-0.00366103772719,0.000133266,0.686396,1.66796,0.004171809411,0.8,0.04,12.4203099539
2018-10-17 07:15:50,36.8445,-43.3153,82.0,20.757,36.738,-0.00366103773732,0.0001288238,0.613339,1.6576,0.004171809411,0.9,0.05,12.2881111336
2018-10-17 07:15:50,36.8445,-43.3153,84.0,20.68,36.733,-0.0036610377496,0.0001339006,0.572563,1.6576,0.003244740653,0.9,0.06,12.1809415207
2018-10-17 07:15:50,36.8445,-43.3153,86.0,20.561,36.726,-0.00366103776792,0.0001240643,0.54368,1.67832,0.003708275032,0.9,0.05,12.0727933805
2018-10-17 07:15:50,36.8445,-43.3153,88.0,20.46,36.721,-0.00366103778405,0.0001294584,0.485914,1.6576,0.003244740653,1.0,0.06,11.9931479842
2018-10-17 07:15:50,36.8445,-43.3153,90.0,20.355,36.709,-0.00366103779969,0.0001189875,0.455332,1.6576,0.003708275032,0.9,0.05,11.8969098101
2018-10-17 07:15:50,36.8445,-43.3153,92.0,20.225,36.689,-0.00366103781937,0.00012692,0.42475,1.69904,0.003708275032,1.0,0.08,11.7337877371
2018-10-17 07:15:50,36.8445,-43.3153,94.0,20.13,36.682,-0.00366103783375,0.0001189875,0.406061,1.68868,0.003244740653,0.9,0.09,11.6392437109
2018-10-17 07:15:50,36.8445,-43.3153,96.0,20.038,36.68,-0.00366103784701,0.0001193048,0.382275,1.69904,0.003708275032,0.9,0.05,11.5854290047
2018-10-17 07:15:50,36.8445,-43.3153,98.0,19.991,36.678,-0.00366103785457,0.0001243816,0.348295,1.69904,0.003708275032,1.0,0.04,11.5477813566
2018-10-17 07:15:50,36.8445,-43.3153,100.0,19.962,36.674,-0.00366103785954,0.0001221605,0.324509,1.7094,0.002781206274,1.0,0.05,11.5353420909
2018-10-17 07:15:50,36.8445,-43.3153,102.0,19.891,36.666,-0.0036610378711,0.0001164491,0.316014,1.7094,0.002781206274,0.9,0.08,11.5402220643
2018-10-17 07:15:50,36.8445,-43.3153,104.0,19.791,36.658,-0.00366103788536,0.0001196221,0.275238,1.7094,0.002781206274,0.9,0.05,11.5296042886
2018-10-17 07:15:50,36.8445,-43.3153,106.0,19.765,36.66,-0.00366103788914,0.0001139107,0.248054,1.7094,0.002781206274,0.9,0.05,11.5819821314
2018-10-17 07:15:50,36.8445,-43.3153,108.0,19.73,36.668,-0.00366103789448,0.0001186702,0.224268,1.67832,0.002317671895,0.9,0.07,11.5935274345
2018-10-17 07:15:50,36.8445,-43.3153,110.0,19.691,36.666,-0.00366103790006,0.000114228,0.198783,1.69904,0.003708275032,0.9,0.06,11.5898799745
2018-10-17 07:15:50,36.8445,-43.3153,112.0,19.644,36.663,-0.00366103790772,0.0001126415,0.188589,1.67832,0.002781206274,1.0,0.07,11.6221953506
2018-10-17 07:15:50,36.8445,-43.3153,114.0,19.617,36.662,-0.00366103791231,0.0001132761,0.183492,1.6576,0.002781206274,0.9,0.04,11.6713812408
2018-10-17 07:15:50,36.8445,-43.3153,116.0,19.561,36.659,-0.00366103792042,0.0001154972,0.158007,1.6576,0.002317671895,0.9,0.04,11.692254241
2018-10-17 07:15:50,36.8445,-43.3153,118.0,19.525,36.656,-0.00366103792568,0.0001123242,0.149512,1.66796,0.002317671895,0.9,0.05,11.7133748933
2018-10-17 07:15:50,36.8445,-43.3153,120.0,19.507,36.655,-0.00366103792855,0.0001126415,0.134221,1.63688,0.002781206274,0.9,0.04,11.7384656158
2018-10-17 07:15:50,36.8445,-43.3153,122.0,19.486,36.652,-0.00366103793221,0.0001075647,0.129124,1.6576,0.002781206274,0.9,0.04,11.7733851741
2018-10-17 07:15:50,36.8445,-43.3153,124.0,19.434,36.649,-0.00366103794004,0.0001154972,0.110435,1.63688,0.002317671895,0.9,0.07,11.8322116847
2018-10-17 07:15:50,36.8445,-43.3153,126.0,19.411,36.652,-0.00366103794323,0.0001154972,0.095144,1.58508,0.002781206274,0.9,0.06,11.8406393313
2018-10-17 07:15:50,36.8445,-43.3153,128.0,19.398,36.651,-0.00366103794534,0.0001094685,0.088348,1.61616,0.002781206274,0.9,0.08,11.8281566565
2018-10-17 07:15:50,36.8445,-43.3153,130.0,19.395,36.651,-0.00366103794611,0.0001069301,0.090047,1.59544,0.001854137516,0.9,0.05,11.8129972018
2018-10-17 07:15:50,36.8445,-43.3153,132.0,19.357,36.648,-0.003661037953,0.0001088339,0.073057,1.62652,0.002781206274,0.9,0.04,11.7712617897
2018-10-17 07:15:50,36.8445,-43.3153,134.0,19.294,36.641,-0.00366103796228,0.0001104204,0.062863,1.62652,0.002317671895,0.9,0.05,11.7390833348
2018-10-17 07:15:50,36.8445,-43.3153,136.0,19.273,36.638,-0.0036610379644,0.0001037571,0.06796,1.62652,0.002781206274,0.9,0.04,11.7394694301
2018-10-17 07:15:50,36.8445,-43.3153,138.0,19.27,36.638,-0.00366103796496,0.0001018533,0.061164,1.61616,0.002781206274,1.0,0.06,11.7526836195
2018-10-17 07:15:50,36.8445,-43.3153,140.0,19.251,36.636,-0.00366103796781,9.70938e-05,0.056067,1.62652,0.002781206274,0.9,0.07,11.773431677
2018-10-17 07:15:50,36.8445,-43.3153,142.0,19.224,36.633,-0.00366103797188,0.0001002668,0.061164,1.6058,0.002317671895,1.0,0.06,11.8026195645
2018-10-17 07:15:50,36.8445,-43.3153,144.0,19.216,36.632,-0.00366103797314,9.99495e-05,0.061164,1.61616,0.002781206274,1.0,0.06,11.8225449259
2018-10-17 07:15:50,36.8445,-43.3153,146.0,19.212,36.632,-0.0036610379738,0.000101536,0.061164,1.62652,0.002781206274,0.9,0.06,11.8294821439
2018-10-17 07:15:50,36.8445,-43.3153,148.0,19.206,36.632,-0.00366103797512,9.8363e-05,0.054368,1.61616,0.002781206274,0.9,0.06,11.8522007642
2018-10-17 07:15:50,36.8445,-43.3153,150.0,19.195,36.634,-0.00366103797628,9.86803e-05,0.042475,1.59544,0.002317671895,0.9,0.05,11.8779531488
2018-10-17 07:15:50,36.8445,-43.3153,152.0,19.197,36.637,-0.00366103797626,9.32862e-05,0.039077,1.59544,0.002781206274,0.9,0.05,11.8847749845
2018-10-17 07:15:50,36.8445,-43.3153,154.0,19.196,36.637,-0.00366103797646,0.0001494483,0.032281,1.6058,0.002781206274,0.9,0.06,11.8995335126
2018-10-17 07:15:50,36.8445,-43.3153,156.0,19.196,36.637,-0.00366103797658,9.74111e-05,0.03398,1.6058,0.002781206274,1.0,0.05,11.9231328628
2018-10-17 07:15:50,36.8445,-43.3153,158.0,19.191,36.639,-0.00366103797739,9.89976e-05,0.028883,1.58508,0.002781206274,1.0,0.05,11.9546917724
2018-10-17 07:15:50,36.8445,-43.3153,160.0,19.184,36.639,-0.00366103797874,9.55073e-05,0.032281,1.57472,0.001854137516,1.0,0.06,11.9519261082
2018-10-17 07:15:50,36.8445,-43.3153,162.0,19.169,36.636,-0.00366103798099,9.64592e-05,0.032281,1.58508,0.001854137516,0.9,0.06,11.9588022704
2018-10-17 07:15:50,36.8445,-43.3153,164.0,19.157,36.635,-0.00366103798297,9.23343e-05,0.028883,1.58508,0.002317671895,0.9,0.07,11.9776387898
2018-10-17 07:15:50,36.8445,-43.3153,166.0,19.153,36.636,-0.00366103798341,9.519e-05,0.023786,1.57472,0.002317671895,0.9,0.08,11.9927036011
2018-10-17 07:15:50,36.8445,-43.3153,168.0,19.142,36.636,-0.00366103798523,9.55073e-05,0.025485,1.57472,0.002317671895,0.9,0.06,11.9888954662
2018-10-17 07:15:50,36.8445,-43.3153,170.0,19.134,36.635,-0.00366103798648,9.48727e-05,0.020388,1.56436,0.001390603137,1.0,0.07,11.9827898147
2018-10-17 07:15:50,36.8445,-43.3153,172.0,19.127,36.634,-0.00366103798777,9.77284e-05,0.025485,1.57472,0.001854137516,1.0,0.04,11.963230982
2018-10-17 07:15:50,36.8445,-43.3153,174.0,19.11,36.632,-0.00366103799057,9.29689e-05,0.027184,1.56436,0.002317671895,1.0,0.04,11.9542966274
2018-10-17 07:15:50,36.8445,-43.3153,176.0,19.093,36.629,-0.00366103799309,0.0001021706,0.020388,1.58508,0.002317671895,1.0,0.05,11.9398458039
2018-10-17 07:15:50,36.8445,-43.3153,178.0,19.073,36.625,-0.00366103799635,9.2017e-05,0.025485,1.58508,0.001854137516,1.0,0.06,11.920770239
2018-10-17 07:15:50,36.8445,-43.3153,180.0,19.036,36.617,-0.00366103800181,9.96322e-05,0.030582,1.58508,0.002317671895,0.9,0.06,11.9130565014
2018-10-17 07:15:50,36.8445,-43.3153,182.0,19.028,36.617,-0.00366103800297,9.64592e-05,0.027184,1.58508,0.001854137516,0.9,0.04,11.9235266917
2018-10-17 07:15:50,36.8445,-43.3153,184.0,19.027,36.619,-0.00366103800334,9.32862e-05,0.023786,1.57472,0.002317671895,0.9,0.04,11.920612752
2018-10-17 07:15:50,36.8445,-43.3153,186.0,19.014,36.617,-0.00366103800521,9.26516e-05,0.020388,1.59544,0.002781206274,0.9,0.05,11.9160467854
2018-10-17 07:15:50,36.8445,-43.3153,188.0,19.004,36.617,-0.00366103800688,9.23343e-05,0.025485,1.59544,0.002317671895,0.9,0.06,11.9177784407
2018-10-17 07:15:50,36.8445,-43.3153,190.0,18.993,36.616,-0.00366103800848,9.32862e-05,0.022087,1.57472,0.001854137516,1.0,0.06,11.9160467854
2018-10-17 07:15:50,36.8445,-43.3153,192.0,18.989,36.617,-0.00366103800922,9.519e-05,0.018689,1.58508,0.001390603137,1.0,0.06,11.9190380283
2018-10-17 07:15:50,36.8445,-43.3153,194.0,18.972,36.615,-0.00366103801198,0.0001012187,0.018689,1.6058,0.001390603137,1.0,0.05,11.9113257224
2018-10-17 07:15:50,36.8445,-43.3153,196.0,18.962,36.614,-0.00366103801343,9.13824e-05,0.023786,1.58508,0.001854137516,0.9,0.04,11.9212427159
2018-10-17 07:15:50,36.8445,-43.3153,198.0,18.955,36.615,-0.00366103801453,9.93149e-05,0.01699,1.58508,0.000927068758,0.9,0.05,11.9152597756
2018-10-17 07:15:50,36.8445,-43.3153,200.0,18.936,36.614,-0.00366103801737,9.70938e-05,0.01699,1.59544,0.001390603137,0.9,0.05,11.9127417904
2018-10-17 07:15:50,36.8445,-43.3153,202.0,18.933,36.615,-0.00366103801813,9.55073e-05,0.01699,1.58508,0.001854137516,1.0,0.08,11.9058208348
2018-10-17 07:15:50,36.8445,-43.3153,204.0,18.928,36.615,-0.00366103801891,8.85267e-05,0.013592,1.56436,0.001854137516,1.0,0.06,11.8971768599
2018-10-17 07:15:50,36.8445,-43.3153,206.0,18.928,36.615,-0.00366103801921,9.01132e-05,0.015291,1.57472,0.001390603137,1.0,0.08,11.8803833446
2018-10-17 07:15:50,36.8445,-43.3153,208.0,18.922,36.615,-0.00366103802021,9.45554e-05,0.013592,1.58508,0.002781206274,0.9,0.08,11.8583779638
2018-10-17 07:15:50,36.8445,-43.3153,210.0,18.911,36.613,-0.003661038022,9.32862e-05,0.01699,1.61616,0.002317671895,0.9,0.07,11.823168284
2018-10-17 07:15:50,36.8445,-43.3153,212.0,18.894,36.611,-0.00366103802473,8.85267e-05,0.013592,1.57472,0.002781206274,0.9,0.05,11.8084526381
2018-10-17 07:15:50,36.8445,-43.3153,214.0,18.881,36.609,-0.00366103802667,9.55073e-05,0.013592,1.58508,0.001854137516,0.9,0.05,11.7883246309
2018-10-17 07:15:50,36.8445,-43.3153,216.0,18.879,36.608,-0.00366103802722,9.55073e-05,0.01699,1.6058,0.002781206274,1.0,0.04,11.7707968802
2018-10-17 07:15:50,36.8445,-43.3153,218.0,18.871,36.607,-0.00366103802864,8.91613e-05,0.01699,1.61616,0.002781206274,0.9,0.06,11.7489724639
2018-10-17 07:15:50,36.8445,-43.3153,220.0,18.861,36.605,-0.00366103803021,9.07478e-05,0.015291,1.59544,0.002781206274,0.9,0.06,11.7267368063
2018-10-17 07:15:50,36.8445,-43.3153,222.0,18.848,36.603,-0.00366103803254,8.75748e-05,0.01699,1.6058,0.003244740653,0.9,0.05,11.6980948771
2018-10-17 07:15:50,36.8445,-43.3153,224.0,18.826,36.599,-0.00366103803613,8.97959e-05,0.018689,1.61616,0.003244740653,0.9,0.05,11.6621876082
2018-10-17 07:15:50,36.8445,-43.3153,226.0,18.8,36.594,-0.00366103803989,9.58246e-05,0.011893,1.62652,0.003244740653,1.0,0.06,11.6251997876
2018-10-17 07:15:50,36.8445,-43.3153,228.0,18.792,36.594,-0.00366103804139,9.13824e-05,0.013592,1.61616,0.002781206274,0.9,0.04,11.5703755789
2018-10-17 07:15:50,36.8445,-43.3153,230.0,18.764,36.589,-0.003661038046,9.01132e-05,0.018689,1.64724,0.002317671895,0.9,0.05,11.5217584096
2018-10-17 07:15:50,36.8445,-43.3153,232.0,18.732,36.583,-0.00366103805083,8.94786e-05,0.01699,1.64724,0.001854137516,0.9,0.1,11.4745995937
2018-10-17 07:15:50,36.8445,-43.3153,234.0,18.698,36.578,-0.00366103805598,9.07478e-05,0.018689,1.63688,0.002317671895,0.9,0.07,11.442772533
2018-10-17 07:15:50,36.8445,-43.3153,236.0,18.676,36.575,-0.00366103805999,9.10651e-05,0.013592,1.6576,0.002317671895,0.9,0.07,11.410237437
2018-10-17 07:15:50,36.8445,-43.3153,238.0,18.648,36.57,-0.00366103806382,8.97959e-05,0.018689,1.66796,0.002317671895,0.9,0.1,11.3961701841
2018-10-17 07:15:50,36.8445,-43.3153,240.0,18.633,36.567,-0.00366103806658,8.82094e-05,0.015291,1.66796,0.002317671895,0.9,0.09,11.3787096405
2018-10-17 07:15:50,36.8445,-43.3153,242.0,18.613,36.564,-0.00366103806962,8.91613e-05,0.018689,1.66796,0.002317671895,1.0,0.04,11.3575793027
2018-10-17 07:15:50,36.8445,-43.3153,244.0,18.596,36.562,-0.0036610380718,8.82094e-05,0.015291,1.69904,0.001854137516,1.0,0.06,11.3431501797
2018-10-17 07:15:50,36.8445,-43.3153,246.0,18.56,36.556,-0.00366103807786,8.78921e-05,0.020388,1.68868,nan,nan,nan,11.3207015561
2018-10-17 07:15:50,36.8445,-43.3153,248.0,18.538,36.552,-0.00366103808203,8.97959e-05,0.018689,1.66796,nan,nan,nan,11.2947782139
2018-10-17 07:15:50,36.8445,-43.3153,250.0,18.494,36.544,-0.00366103808842,8.94786e-05,0.020388,1.7094,nan,nan,nan,11.2625521991
2018-10-17 07:15:50,36.8445,-43.3153,252.0,18.463,36.539,-0.00366103809276,9.16997e-05,0.020388,1.66796,nan,nan,nan,11.2329244499
2018-10-17 07:15:50,36.8445,-43.3153,254.0,18.448,36.536,-0.00366103809548,9.16997e-05,0.022087,1.69904,nan,nan,nan,11.2049232828
2018-10-17 07:15:50,36.8445,-43.3153,256.0,18.434,36.535,-0.00366103809798,8.94786e-05,0.018689,1.7094,nan,nan,nan,11.1717855406
2018-10-17 07:15:50,36.8445,-43.3153,258.0,18.417,36.535,-0.00366103810081,8.82094e-05,0.015291,1.68868,nan,nan,nan,11.1486043253
2018-10-17 07:15:50,36.8445,-43.3153,260.0,18.398,36.531,-0.0036610381035,9.10651e-05,0.020388,1.69904,nan,nan,nan,11.1298139465
2018-10-17 07:15:50,36.8445,-43.3153,262.0,18.356,36.522,-0.00366103811031,0.0001177183,0.022087,1.71976,nan,nan,nan,11.1006951957
2018-10-17 07:15:50,36.8445,-43.3153,264.0,18.322,36.515,-0.00366103811553,9.07478e-05,0.018689,1.7094,nan,nan,nan,11.0561931163
2018-10-17 07:15:50,36.8445,-43.3153,266.0,18.295,36.511,-0.00366103811965,9.23343e-05,0.028883,1.71976,nan,nan,nan,11.0447449297
2018-10-17 07:15:50,36.8445,-43.3153,268.0,18.286,36.509,-0.00366103812143,9.07478e-05,0.020388,1.69904,nan,nan,nan,11.0264586158
2018-10-17 07:15:50,36.8445,-43.3153,270.0,18.269,36.506,-0.00366103812427,8.82094e-05,0.020388,1.7094,nan,nan,nan,10.9962549817
2018-10-17 07:15:50,36.8445,-43.3153,272.0,18.232,36.5,-0.00366103813028,9.45554e-05,0.023786,1.71976,nan,nan,nan,10.9687062096
2018-10-17 07:15:50,36.8445,-43.3153,274.0,18.208,36.497,-0.00366103813418,9.13824e-05,0.023786,1.73012,nan,nan,nan,10.9476060244
2018-10-17 07:15:50,36.8445,-43.3153,276.0,18.193,36.494,-0.00366103813654,9.07478e-05,0.020388,1.73012,nan,nan,nan,10.9245811657
2018-10-17 07:15:50,36.8445,-43.3153,278.0,18.159,36.489,-0.00366103814259,8.8844e-05,0.025485,1.73012,nan,nan,nan,10.8919134742
2018-10-17 07:15:50,36.8445,-43.3153,280.0,18.086,36.477,-0.00366103815377,9.23343e-05,0.022087,1.74048,nan,nan,nan,10.8177392835
2018-10-17 07:15:50,36.8445,-43.3153,282.0,18.042,36.47,-0.0036610381603,9.61419e-05,0.022087,1.7612,nan,nan,nan,10.7514489232
2018-10-17 07:15:50,36.8445,-43.3153,284.0,17.986,36.463,-0.00366103816876,9.32862e-05,0.020388,1.7612,nan,nan,nan,10.7196293133
2018-10-17 07:15:50,36.8445,-43.3153,286.0,17.944,36.458,-0.00366103817511,9.39208e-05,0.01699,1.7612,nan,nan,nan,10.719353732
2018-10-17 07:15:50,36.8445,-43.3153,288.0,17.932,36.457,-0.00366103817695,9.01132e-05,0.022087,1.75084,nan,nan,nan,10.714188207
2018-10-17 07:15:50,36.8445,-43.3153,290.0,17.916,36.457,-0.00366103817945,9.01132e-05,0.018689,1.7612,nan,nan,nan,10.6863475501
2018-10-17 07:15:50,36.8445,-43.3153,292.0,17.893,36.454,-0.0036610381833,9.13824e-05,0.018689,1.74048,nan,nan,nan,10.6555183639
2018-10-17 07:15:50,36.8445,-43.3153,294.0,17.868,36.45,-0.0036610381871,9.01132e-05,0.01699,1.75084,nan,nan,nan,10.6239813451
2018-10-17 07:15:50,36.8445,-43.3153,296.0,17.846,36.446,-0.0036610381908,9.519e-05,0.020388,1.77156,nan,nan,nan,10.593170525
2018-10-17 07:15:50,36.8445,-43.3153,298.0,17.824,36.443,-0.00366103819449,9.26516e-05,0.01699,1.7612,nan,nan,nan,10.545303816
2018-10-17 07:15:50,36.8445,-43.3153,300.0,17.79,36.438,-0.00366103819959,9.01132e-05,0.020388,1.79228,nan,nan,nan,10.5013296575
2018-10-17 07:15:50,36.8445,-43.3153,302.0,17.756,36.433,-0.00366103820489,9.04305e-05,0.018689,1.78192,nan,nan,nan,10.4836825523
2018-10-17 07:15:50,36.8445,-43.3153,304.0,17.735,36.431,-0.00366103820821,9.32862e-05,0.020388,1.78192,nan,nan,nan,10.5215040872
2018-10-17 07:15:50,36.8445,-43.3153,306.0,17.719,36.428,-0.0036610382108,9.16997e-05,0.018689,1.80264,nan,nan,nan,10.6114532523
2018-10-17 07:15:50,36.8445,-43.3153,308.0,17.695,36.425,-0.00366103821467,9.2017e-05,0.022087,1.79228,nan,nan,nan,10.7410826446
2018-10-17 07:15:50,36.8445,-43.3153,310.0,17.648,36.415,-0.00366103822202,9.26516e-05,0.01699,1.75084,nan,nan,nan,10.8700155943
2018-10-17 07:15:50,36.8445,-43.3153,312.0,17.584,36.403,-0.00366103823165,9.45554e-05,0.01699,1.73012,nan,nan,nan,10.9490205598
2018-10-17 07:15:50,36.8445,-43.3153,314.0,17.545,36.395,-0.00366103823769,9.16997e-05,0.015291,1.7094,nan,nan,nan,10.9322023458
2018-10-17 07:15:50,36.8445,-43.3153,316.0,17.524,36.394,-0.00366103824133,9.29689e-05,0.018689,1.73012,nan,nan,nan,10.9197155422
2018-10-17 07:15:50,36.8445,-43.3153,318.0,17.504,36.392,-0.00366103824403,9.26516e-05,0.015291,1.73012,nan,nan,nan,10.93382623
2018-10-17 07:15:50,36.8445,-43.3153,320.0,17.495,36.391,-0.00366103824559,9.01132e-05,0.022087,1.74048,nan,nan,nan,10.9465452724
2018-10-17 07:15:50,36.8445,-43.3153,322.0,17.474,36.389,-0.00366103824894,9.04305e-05,0.020388,1.69904,nan,nan,nan,10.9663671175
2018-10-17 07:15:50,36.8445,-43.3153,324.0,17.451,36.386,-0.00366103825245,9.23343e-05,0.020388,1.68868,nan,nan,nan,10.9649497885
2018-10-17 07:15:50,36.8445,-43.3153,326.0,17.438,36.384,-0.00366103825427,8.85267e-05,0.018689,1.74048,nan,nan,nan,10.9539732274
2018-10-17 07:15:50,36.8445,-43.3153,328.0,17.436,36.384,-0.00366103825461,9.32862e-05,0.015291,1.73012,nan,nan,nan,10.9603450461
2018-10-17 07:15:50,36.8445,-43.3153,330.0,17.414,36.384,-0.0036610382581,9.10651e-05,0.018689,1.71976,nan,nan,nan,11.0125549496
2018-10-17 07:15:50,36.8445,-43.3153,332.0,17.387,36.383,-0.00366103826214,9.16997e-05,0.022087,1.7094,nan,nan,nan,11.083729337
2018-10-17 07:15:50,36.8445,-43.3153,334.0,17.379,36.382,-0.00366103826354,9.01132e-05,0.020388,1.68868,nan,nan,nan,11.1179819489
