datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-08 06:57:29,38.5235,-40.5343,0.6,19.484,36.438,-0.00366103793897,0.0002132256,0.431546,1.37788,-0.000927068758,5.9,nan,14.3424740291
2018-05-08 06:57:29,38.5235,-40.5343,2.0,19.488,36.435,-0.00366103793351,0.0002144948,0.433245,1.37788,0.000463534379,3.9,2.29,14.3521931566
2018-05-08 06:57:29,38.5235,-40.5343,4.0,19.493,36.436,-0.00366103793083,0.0002151294,0.450235,1.37788,0.001390603137,3.3,1.83,14.3554884242
2018-05-08 06:57:29,38.5235,-40.5343,6.0,19.491,36.436,-0.00366103793171,0.0002110045,0.460429,1.3986,0.001390603137,2.9,1.44,14.3585836877
2018-05-08 06:57:29,38.5235,-40.5343,8.0,19.471,36.436,-0.00366103793513,0.000209418,0.467225,1.37788,0.002317671895,2.6,1.47,14.3562521071
2018-05-08 06:57:29,38.5235,-40.5343,10.0,19.459,36.435,-0.0036610379376,0.000215764,0.44174,1.38824,0.001854137516,2.4,1.13,14.3487984879
2018-05-08 06:57:29,38.5235,-40.5343,12.0,19.453,36.435,-0.00366103793959,0.0002176678,0.45873,1.40896,0.001390603137,2.1,1.06,14.3381394241
2018-05-08 06:57:29,38.5235,-40.5343,14.0,19.431,36.434,-0.00366103794442,0.0002144948,0.455332,1.3986,0.001854137516,2.8,1.36,14.3273907896
2018-05-08 06:57:29,38.5235,-40.5343,16.0,19.361,36.44,-0.00366103795686,0.0002186197,0.446837,1.3986,0.001854137516,2.1,0.87,14.2689648225
2018-05-08 06:57:29,38.5235,-40.5343,18.0,19.234,36.46,-0.00366103797638,0.0002068796,0.411158,1.41932,0.001854137516,2.0,0.59,14.2229782184
2018-05-08 06:57:29,38.5235,-40.5343,20.0,19.102,36.476,-0.00366103799707,0.0001973606,0.470623,1.42968,0.000927068758,1.9,0.83,14.2254395747
2018-05-08 06:57:29,38.5235,-40.5343,22.0,19.05,36.472,-0.00366103800652,0.0002027547,0.508001,1.4504,0.000927068758,1.9,0.48,14.3623032111
2018-05-08 06:57:29,38.5235,-40.5343,24.0,18.75,36.442,-0.00366103805147,0.0002205235,0.635426,1.48148,0.001390603137,1.9,0.53,14.5712088144
2018-05-08 06:57:29,38.5235,-40.5343,26.0,18.306,36.404,-0.00366103812098,0.0002500324,0.824015,1.48148,0.001390603137,1.8,0.33,14.5914450562
2018-05-08 06:57:29,38.5235,-40.5343,28.0,18.105,36.39,-0.00366103815133,0.0003052426,0.958236,1.51256,0.001854137516,1.8,0.23,14.5123175076
2018-05-08 06:57:29,38.5235,-40.5343,30.0,18.014,36.386,-0.00366103816351,0.0002630417,1.089059,1.54364,0.001854137516,1.9,0.28,14.4043736142
2018-05-08 06:57:29,38.5235,-40.5343,32.0,17.984,36.391,-0.00366103816805,0.0002827143,1.51211,1.57472,0.001390603137,1.7,0.24,14.2563543768
2018-05-08 06:57:29,38.5235,-40.5343,34.0,17.952,36.393,-0.00366103817323,0.0002915987,1.933462,1.57472,0.001390603137,1.8,0.19,14.0654193712
2018-05-08 06:57:29,38.5235,-40.5343,36.0,17.92,36.391,-0.00366103817854,0.0003020696,2.218894,1.59544,0.001854137516,1.8,0.24,13.8732244518
2018-05-08 06:57:29,38.5235,-40.5343,38.0,17.862,36.387,-0.00366103818673,0.0003217422,2.373503,1.6058,0.001854137516,1.7,0.2,13.6916802089
2018-05-08 06:57:29,38.5235,-40.5343,40.0,17.831,36.388,-0.0036610381911,0.0002903295,2.536607,1.6058,0.001390603137,1.7,0.13,13.5440983812
2018-05-08 06:57:29,38.5235,-40.5343,42.0,17.809,36.39,-0.00366103819461,0.0002827143,2.670828,1.58508,0.001854137516,1.7,0.11,13.436447898
2018-05-08 06:57:29,38.5235,-40.5343,44.0,17.79,36.392,-0.00366103819724,0.0002747818,2.478841,1.6058,0.002317671895,1.8,0.19,13.3832296722
2018-05-08 06:57:29,38.5235,-40.5343,46.0,17.784,36.392,-0.0036610381982,0.0002560611,2.147536,1.58508,0.002317671895,1.8,0.08,13.3536219771
2018-05-08 06:57:29,38.5235,-40.5343,48.0,17.78,36.394,-0.00366103819873,0.000237975,2.020111,1.57472,0.002317671895,1.8,0.13,13.3230088994
2018-05-08 06:57:29,38.5235,-40.5343,50.0,17.78,36.394,-0.00366103819883,0.0002332155,1.989529,1.6058,0.001854137516,1.8,0.08,13.2990206471
2018-05-08 06:57:29,38.5235,-40.5343,52.0,17.778,36.395,-0.00366103819911,0.0002319463,1.873997,1.58508,0.001854137516,1.8,0.07,13.258985735
2018-05-08 06:57:29,38.5235,-40.5343,54.0,17.779,36.399,-0.00366103819887,0.0002214754,1.770358,1.57472,0.000927068758,1.9,0.07,13.2187491967
2018-05-08 06:57:29,38.5235,-40.5343,56.0,17.782,36.401,-0.00366103819856,0.0002116391,1.66502,1.57472,0.001854137516,1.8,0.06,13.192133777
2018-05-08 06:57:29,38.5235,-40.5343,58.0,17.785,36.402,-0.00366103819816,0.0002259176,1.64803,1.58508,0.001854137516,1.8,0.08,13.1613803126
2018-05-08 06:57:29,38.5235,-40.5343,60.0,17.787,36.403,-0.00366103819784,0.0002468594,1.668418,1.56436,0.001390603137,1.8,0.09,13.1184121931
2018-05-08 06:57:29,38.5235,-40.5343,62.0,17.789,36.405,-0.00366103819754,0.0001938703,1.605555,1.58508,0.001854137516,1.8,0.07,13.0526662027
2018-05-08 06:57:29,38.5235,-40.5343,64.0,17.792,36.414,-0.00366103819729,0.0001789572,1.411869,1.57472,0.001854137516,1.8,0.06,12.9935995709
2018-05-08 06:57:29,38.5235,-40.5343,66.0,17.787,36.416,-0.00366103819808,0.0001764188,1.330317,1.58508,0.002317671895,1.8,0.07,12.9368077793
2018-05-08 06:57:29,38.5235,-40.5343,68.0,17.782,36.419,-0.00366103819866,0.0001602365,1.184203,1.56436,0.001854137516,1.7,0.07,12.8569576288
2018-05-08 06:57:29,38.5235,-40.5343,70.0,17.798,36.431,-0.00366103819656,0.0001519867,1.13833,1.56436,0.002781206274,1.7,0.04,12.7724974884
2018-05-08 06:57:29,38.5235,-40.5343,72.0,17.8,36.442,-0.00366103819669,0.000145958,0.817219,1.53328,0.002317671895,1.7,0.08,12.6978094794
2018-05-08 06:57:29,38.5235,-40.5343,74.0,17.773,36.442,-0.00366103820051,0.0001196221,0.521593,1.53328,0.002317671895,1.8,0.05,12.6438011568
2018-05-08 06:57:29,38.5235,-40.5343,76.0,17.764,36.444,-0.00366103820204,0.0001392947,0.446837,1.54364,0.001854137516,1.8,0.05,12.6103879576
2018-05-08 06:57:29,38.5235,-40.5343,78.0,17.757,36.444,-0.00366103820331,0.0001120069,0.42475,1.54364,0.001390603137,1.8,0.08,12.5708479756
2018-05-08 06:57:29,38.5235,-40.5343,80.0,17.736,36.442,-0.00366103820662,0.0001101031,0.370382,1.53328,0.002781206274,1.9,0.05,12.5177069113
2018-05-08 06:57:29,38.5235,-40.5343,82.0,17.71,36.442,-0.00366103821047,0.0001177183,0.404362,1.54364,0.002317671895,1.8,0.04,12.4575205397
2018-05-08 06:57:29,38.5235,-40.5343,84.0,17.697,36.44,-0.00366103821246,0.000114228,0.344897,1.54364,0.002317671895,1.8,0.07,12.3900921052
2018-05-08 06:57:29,38.5235,-40.5343,86.0,17.674,36.436,-0.00366103821634,0.0001135934,0.253151,1.54364,0.001854137516,1.8,0.07,12.3017934578
2018-05-08 06:57:29,38.5235,-40.5343,88.0,17.647,36.43,-0.00366103822095,0.0001123242,0.232763,1.56436,0.001854137516,1.8,0.05,12.2465294969
2018-05-08 06:57:29,38.5235,-40.5343,90.0,17.605,36.42,-0.00366103822587,0.0001145453,0.193686,1.53328,0.001390603137,1.8,0.05,12.2510954124
2018-05-08 06:57:29,38.5235,-40.5343,92.0,17.629,36.429,-0.00366103822257,0.0001101031,0.142716,1.56436,0.001390603137,1.8,0.06,12.2801729196
2018-05-08 06:57:29,38.5235,-40.5343,94.0,17.626,36.431,-0.0036610382233,0.0001107377,0.139318,1.554,0.001390603137,1.8,0.07,12.2742849093
2018-05-08 06:57:29,38.5235,-40.5343,96.0,17.619,36.43,-0.0036610382243,0.0001104204,0.142716,1.56436,0.001854137516,1.9,0.05,12.2762471752
2018-05-08 06:57:29,38.5235,-40.5343,98.0,17.621,36.436,-0.00366103822392,0.000114228,0.159706,1.554,0.000927068758,1.9,0.07,12.2667666324
2018-05-08 06:57:29,38.5235,-40.5343,100.0,17.616,36.438,-0.00366103822467,0.0001097858,0.197084,1.53328,0.001390603137,1.8,0.06,12.2468555611
2018-05-08 06:57:29,38.5235,-40.5343,102.0,17.619,36.442,-0.00366103822415,0.0001126415,0.181793,1.52292,0.001854137516,1.8,0.07,12.2325193049
2018-05-08 06:57:29,38.5235,-40.5343,104.0,17.613,36.442,-0.00366103822542,0.0001066128,0.163104,1.54364,0.001854137516,1.8,0.05,12.2029377782
2018-05-08 06:57:29,38.5235,-40.5343,106.0,17.602,36.439,-0.00366103822701,0.0001104204,0.129124,1.52292,0.001854137516,1.8,0.06,12.1893158028
2018-05-08 06:57:29,38.5235,-40.5343,108.0,17.596,36.438,-0.00366103822779,0.0001075647,0.112134,1.54364,0.001390603137,1.8,0.04,12.1956378582
2018-05-08 06:57:29,38.5235,-40.5343,110.0,17.595,36.439,-0.00366103822785,0.0001326314,0.098542,1.54364,0.001390603137,1.8,0.04,12.2071580715
2018-05-08 06:57:29,38.5235,-40.5343,112.0,17.6,36.442,-0.00366103822711,0.0001062955,0.095144,1.52292,0.001390603137,1.8,0.07,12.2299150342
2018-05-08 06:57:29,38.5235,-40.5343,114.0,17.6,36.444,-0.00366103822706,0.0001053436,0.078154,1.49184,0.001390603137,1.8,0.07,12.2540318013
2018-05-08 06:57:29,38.5235,-40.5343,116.0,17.598,36.443,-0.0036610382275,0.0001075647,0.081552,1.5022,0.000927068758,1.9,0.04,12.2677469407
2018-05-08 06:57:29,38.5235,-40.5343,118.0,17.596,36.443,-0.00366103822786,0.0001059782,0.091746,1.53328,0.001390603137,1.8,0.05,12.2932704239
2018-05-08 06:57:29,38.5235,-40.5343,120.0,17.594,36.442,-0.00366103822807,0.0001081993,0.088348,1.51256,0.000463534379,1.8,0.06,12.308600961
2018-05-08 06:57:29,38.5235,-40.5343,122.0,17.593,36.442,-0.0036610382282,0.0001097858,0.093445,1.53328,0.001390603137,1.8,0.06,12.3405708276
2018-05-08 06:57:29,38.5235,-40.5343,124.0,17.589,36.442,-0.00366103822875,0.0001059782,0.105338,1.51256,0.000927068758,1.8,0.07,12.3672805124
2018-05-08 06:57:29,38.5235,-40.5343,126.0,17.591,36.443,-0.0036610382283,0.000107882,0.105338,1.53328,0.001390603137,1.8,0.07,12.3876926813
2018-05-08 06:57:29,38.5235,-40.5343,128.0,17.606,36.449,-0.00366103822619,0.0001066128,0.120629,1.52292,0.001390603137,1.8,0.06,12.4016839809
2018-05-08 06:57:29,38.5235,-40.5343,130.0,17.621,36.456,-0.00366103822404,0.0001031225,0.115532,1.52292,0.001390603137,1.8,0.07,12.408645833
2018-05-08 06:57:29,38.5235,-40.5343,132.0,17.618,36.456,-0.00366103822451,0.0001097858,0.110435,1.52292,0.001854137516,1.8,0.07,12.4083971085
2018-05-08 06:57:29,38.5235,-40.5343,134.0,17.609,36.454,-0.00366103822589,0.000107882,0.098542,1.53328,0.001390603137,1.8,0.09,12.4112992957
2018-05-08 06:57:29,38.5235,-40.5343,136.0,17.599,36.452,-0.00366103822746,0.0001059782,0.091746,1.5022,0.001390603137,1.9,0.07,12.4158616483
2018-05-08 06:57:29,38.5235,-40.5343,138.0,17.6,36.453,-0.00366103822727,0.0001043917,0.088348,1.51256,0.000927068758,1.8,0.07,12.4202601483
2018-05-08 06:57:29,38.5235,-40.5343,140.0,17.601,36.453,-0.00366103822722,0.000107882,0.083251,1.51256,0.000927068758,1.8,0.06,12.4212563148
2018-05-08 06:57:29,38.5235,-40.5343,142.0,17.588,36.451,-0.00366103822923,0.0001075647,0.078154,1.52292,0.000927068758,1.8,0.08,12.4216714146
2018-05-08 06:57:29,38.5235,-40.5343,144.0,17.583,36.45,-0.00366103822975,0.0001259681,0.071358,1.51256,0.000463534379,1.8,0.05,12.4295617202
2018-05-08 06:57:29,38.5235,-40.5343,146.0,17.589,36.452,-0.00366103822892,0.0001040744,0.069659,1.52292,0.001390603137,1.8,0.06,12.4303926556
2018-05-08 06:57:29,38.5235,-40.5343,148.0,17.598,36.455,-0.00366103822743,0.000104709,0.071358,1.5022,0.000927068758,1.8,0.05,12.4275677683
2018-05-08 06:57:29,38.5235,-40.5343,150.0,17.615,36.462,-0.00366103822497,0.0001037571,0.071358,1.51256,0.001390603137,1.8,0.06,12.4341327539
2018-05-08 06:57:29,38.5235,-40.5343,152.0,17.612,36.462,-0.00366103822543,0.0001069301,0.069659,1.51256,0.000463534379,1.8,0.07,12.4398703981
2018-05-08 06:57:29,38.5235,-40.5343,154.0,17.608,36.46,-0.00366103822615,0.0001021706,0.062863,1.52292,0.000927068758,1.8,0.06,12.4445295542
2018-05-08 06:57:29,38.5235,-40.5343,156.0,17.6,36.458,-0.00366103822721,0.0001043917,0.061164,1.5022,0.001390603137,1.8,0.04,12.4451953322
2018-05-08 06:57:29,38.5235,-40.5343,158.0,17.601,36.458,-0.00366103822714,0.0001021706,0.061164,1.5022,0.001390603137,1.9,0.07,12.4466102634
2018-05-08 06:57:29,38.5235,-40.5343,160.0,17.602,36.459,-0.00366103822703,0.0001040744,0.057766,1.51256,0.002317671895,1.8,0.06,12.4441966825
2018-05-08 06:57:29,38.5235,-40.5343,162.0,17.597,36.458,-0.00366103822776,0.000107882,0.059465,1.5022,0.001854137516,1.8,0.05,12.4402031201
2018-05-08 06:57:29,38.5235,-40.5343,164.0,17.599,36.458,-0.00366103822752,0.0001053436,0.054368,1.52292,0.001854137516,1.8,0.07,12.4349640844
2018-05-08 06:57:29,38.5235,-40.5343,166.0,17.6,36.459,-0.0036610382274,0.0001059782,0.057766,1.51256,0.001854137516,1.8,0.06,12.4245776157
2018-05-08 06:57:29,38.5235,-40.5343,168.0,17.604,36.461,-0.00366103822672,0.0001031225,0.054368,1.54364,0.002317671895,1.8,0.06,12.4154467994
2018-05-08 06:57:29,38.5235,-40.5343,170.0,17.61,36.463,-0.00366103822594,0.0001059782,0.061164,1.51256,0.002317671895,1.8,0.05,12.4073193767
2018-05-08 06:57:29,38.5235,-40.5343,172.0,17.614,36.465,-0.00366103822538,0.0001037571,0.059465,1.5022,0.002317671895,1.8,0.03,12.4054957983
2018-05-08 06:57:29,38.5235,-40.5343,174.0,17.616,36.465,-0.00366103822543,0.0001021706,0.059465,1.51256,0.002317671895,1.8,0.06,12.4036725663
2018-05-08 06:57:29,38.5235,-40.5343,176.0,17.601,36.461,-0.00366103822776,0.0001024879,0.052669,1.51256,0.001854137516,1.8,0.06,12.3972111695
2018-05-08 06:57:29,38.5235,-40.5343,178.0,17.596,36.46,-0.0036610382282,0.0001043917,0.052669,1.5022,0.001390603137,1.8,0.07,12.3897611145
2018-05-08 06:57:29,38.5235,-40.5343,180.0,17.609,36.465,-0.00366103822598,0.0001009014,0.054368,1.49184,0.001390603137,1.8,0.06,12.3839706254
2018-05-08 06:57:29,38.5235,-40.5343,182.0,17.621,36.469,-0.00366103822474,0.0001056609,0.061164,1.48148,0.002317671895,1.8,0.05,12.3814900573
2018-05-08 06:57:29,38.5235,-40.5343,184.0,17.622,36.47,-0.00366103822478,0.0001053436,0.057766,1.49184,0.002317671895,1.8,0.04,12.3761176941
2018-05-08 06:57:29,38.5235,-40.5343,186.0,17.621,36.469,-0.00366103822519,0.0001339006,0.056067,1.51256,0.001854137516,1.8,0.05,12.3725653236
2018-05-08 06:57:29,38.5235,-40.5343,188.0,17.611,36.467,-0.00366103822672,0.0001018533,0.056067,1.49184,0.001854137516,1.9,0.05,12.3657946844
2018-05-08 06:57:29,38.5235,-40.5343,190.0,17.608,36.466,-0.00366103822737,0.0001040744,0.057766,1.5022,0.002781206274,1.8,0.06,12.354740761
2018-05-08 06:57:29,38.5235,-40.5343,192.0,17.589,36.461,-0.00366103823038,0.0001034398,0.052669,1.52292,0.002781206274,1.8,0.07,12.3468293733
2018-05-08 06:57:29,38.5235,-40.5343,194.0,17.57,36.456,-0.00366103823338,0.0001031225,0.049271,1.51256,0.002317671895,1.8,0.06,12.3339873065
2018-05-08 06:57:29,38.5235,-40.5343,196.0,17.55,36.45,-0.00366103823656,0.0001034398,0.05097,1.53328,0.002317671895,1.8,0.07,12.3246136157
2018-05-08 06:57:29,38.5235,-40.5343,198.0,17.541,36.447,-0.00366103823829,0.0001081993,0.047572,1.54364,0.002317671895,1.8,0.07,12.3119654959
2018-05-08 06:57:29,38.5235,-40.5343,200.0,17.493,36.435,-0.00366103824548,0.0001088339,0.042475,1.53328,0.001854137516,1.8,0.09,12.2930246801
2018-05-08 06:57:29,38.5235,-40.5343,202.0,17.486,36.432,-0.00366103824634,0.0001031225,0.044174,1.554,0.001854137516,1.8,0.05,12.2906494833
2018-05-08 06:57:29,38.5235,-40.5343,204.0,17.47,36.428,-0.00366103824922,0.0001021706,0.037378,1.53328,0.002317671895,1.8,0.05,12.2778827055
2018-05-08 06:57:29,38.5235,-40.5343,206.0,17.462,36.425,-0.00366103825029,0.0001075647,0.040776,1.53328,0.001390603137,1.8,0.07,12.2700347193
2018-05-08 06:57:29,38.5235,-40.5343,208.0,17.461,36.425,-0.00366103825068,0.0001056609,0.039077,1.52292,0.001854137516,1.8,0.07,12.2529713341
2018-05-08 06:57:29,38.5235,-40.5343,210.0,17.45,36.422,-0.00366103825252,0.0001091512,0.037378,1.56436,0.001390603137,1.8,0.08,12.2344729764
2018-05-08 06:57:29,38.5235,-40.5343,212.0,17.435,36.418,-0.00366103825503,0.0001040744,0.035679,1.554,0.001390603137,1.8,0.06,12.1956378582
2018-05-08 06:57:29,38.5235,-40.5343,214.0,17.403,36.408,-0.00366103825995,0.0001024879,0.035679,1.56436,0.001390603137,1.8,0.03,12.1547811619
2018-05-08 06:57:29,38.5235,-40.5343,216.0,17.398,36.405,-0.00366103826094,0.0001101031,0.03398,1.554,0.001854137516,1.9,0.07,12.1086356721
2018-05-08 06:57:29,38.5235,-40.5343,218.0,17.333,36.389,-0.00366103827198,0.0001066128,0.030582,1.56436,0.001390603137,1.9,0.08,12.0408350068
2018-05-08 06:57:29,38.5235,-40.5343,220.0,17.235,36.363,-0.00366103828518,0.0001062955,0.025485,1.57472,0.001854137516,1.8,0.06,12.0069979035
2018-05-08 06:57:29,38.5235,-40.5343,222.0,17.2,36.354,-0.00366103829069,0.0001021706,0.022087,1.57472,0.001390603137,1.8,0.05,12.0095413957
2018-05-08 06:57:29,38.5235,-40.5343,224.0,17.184,36.35,-0.00366103829302,0.0001037571,0.023786,1.57472,0.001390603137,1.8,0.05,12.0344563468
2018-05-08 06:57:29,38.5235,-40.5343,226.0,17.167,36.346,-0.00366103829554,0.0001009014,0.025485,1.58508,0.002317671895,1.8,0.05,12.0695926541
2018-05-08 06:57:29,38.5235,-40.5343,228.0,17.192,36.355,-0.00366103829133,0.0001037571,0.025485,1.56436,0.002317671895,1.8,0.07,12.1446952856
2018-05-08 06:57:29,38.5235,-40.5343,230.0,17.258,36.381,-0.00366103828152,0.0001024879,0.03398,1.56436,0.001854137516,1.8,0.06,12.1733673102
2018-05-08 06:57:29,38.5235,-40.5343,232.0,17.263,36.382,-0.00366103828093,0.0001037571,0.032281,1.554,0.001854137516,1.8,0.08,12.1749852226
2018-05-08 06:57:29,38.5235,-40.5343,233.9,17.283,36.389,-0.00366103827806,0.0001021706,0.032281,1.56436,0.000927068758,1.8,0.09,12.1717496741
2018-05-08 06:57:29,38.5235,-40.5343,236.0,17.308,36.399,-0.00366103827433,0.0001037571,0.035679,1.52292,0.001854137516,1.8,0.07,12.1834837992
2018-05-08 06:57:29,38.5235,-40.5343,238.0,17.303,36.398,-0.00366103827556,0.000104709,0.035679,1.554,0.002317671895,1.8,0.06,12.1794359072
2018-05-08 06:57:29,38.5235,-40.5343,240.0,17.289,36.395,-0.0036610382773,0.000155477,0.037378,1.54364,0.001390603137,1.9,0.06,12.188343553
2018-05-08 06:57:29,38.5235,-40.5343,242.0,17.288,36.396,-0.00366103827747,0.0001072474,0.035679,1.554,0.001854137516,1.8,0.05,12.2007796614
2018-05-08 06:57:29,38.5235,-40.5343,243.9,17.29,36.397,-0.00366103827735,0.0001062955,0.040776,1.53328,0.001390603137,1.8,0.05,12.2148405749
2018-05-08 06:57:29,38.5235,-40.5343,246.0,17.289,36.398,-0.00366103827747,0.0001056609,0.040776,1.56436,nan,nan,nan,12.2175544879
2018-05-08 06:57:29,38.5235,-40.5343,248.0,17.284,36.398,-0.00366103827846,0.0001097858,0.039077,1.554,nan,nan,nan,12.2155230429
2018-05-08 06:57:29,38.5235,-40.5343,250.0,17.276,36.396,-0.00366103827968,0.0001081993,0.039077,1.53328,nan,nan,nan,12.2167418577
2018-05-08 06:57:29,38.5235,-40.5343,252.0,17.272,36.395,-0.00366103828037,0.0001101031,0.042475,1.54364,nan,nan,nan,12.217960829
2018-05-08 06:57:29,38.5235,-40.5343,254.0,17.266,36.393,-0.00366103828142,0.0001040744,0.040776,1.56436,nan,nan,nan,12.2180908619
2018-05-08 06:57:29,38.5235,-40.5343,256.0,17.259,36.391,-0.00366103828248,0.0001129588,0.042475,1.57472,nan,nan,nan,12.2175544879
2018-05-08 06:57:29,38.5235,-40.5343,258.0,17.248,36.389,-0.0036610382843,0.0001056609,0.035679,1.554,nan,nan,nan,12.2240580336
2018-05-08 06:57:29,38.5235,-40.5343,260.0,17.241,36.386,-0.0036610382856,0.0001129588,0.035679,1.554,nan,nan,nan,12.2342287455
2018-05-08 06:57:29,38.5235,-40.5343,262.0,17.225,36.382,-0.003661038288,0.0001094685,0.037378,1.554,nan,nan,nan,12.2381697702
2018-05-08 06:57:29,38.5235,-40.5343,264.0,17.204,36.377,-0.0036610382912,0.0001167664,0.03398,1.56436,nan,nan,nan,12.2370784965
2018-05-08 06:57:29,38.5235,-40.5343,266.0,17.198,36.376,-0.00366103829213,0.0001062955,0.039077,1.57472,nan,nan,nan,12.2456328782
2018-05-08 06:57:29,38.5235,-40.5343,268.0,17.192,36.375,-0.00366103829312,0.0001180356,0.039077,1.56436,nan,nan,nan,12.2555492907
2018-05-08 06:57:29,38.5235,-40.5343,270.0,17.176,36.371,-0.00366103829563,0.0001040744,0.040776,1.554,nan,nan,nan,12.2697078602
2018-05-08 06:57:29,38.5235,-40.5343,272.0,17.149,36.365,-0.00366103829994,0.0001069301,0.039077,1.554,nan,nan,nan,12.2795185166
2018-05-08 06:57:29,38.5235,-40.5343,274.0,17.135,36.361,-0.003661038302,0.0001081993,0.040776,1.554,nan,nan,nan,12.2833310461
2018-05-08 06:57:29,38.5235,-40.5343,276.0,17.111,36.355,-0.00366103830562,0.0001056609,0.035679,1.554,nan,nan,nan,12.2885204994
2018-05-08 06:57:29,38.5235,-40.5343,278.0,17.098,36.352,-0.00366103830761,0.0001094685,0.039077,1.554,nan,nan,nan,12.2866048202
2018-05-08 06:57:29,38.5235,-40.5343,280.0,17.089,36.35,-0.00366103830905,0.0001069301,0.039077,1.54364,nan,nan,nan,12.2917960562
2018-05-08 06:57:29,38.5235,-40.5343,282.0,17.081,36.348,-0.00366103831032,0.0001085166,0.042475,1.57472,nan,nan,nan,12.2926151213
2018-05-08 06:57:29,38.5235,-40.5343,284.0,17.079,36.347,-0.00366103831076,0.0001062955,0.039077,1.57472,nan,nan,nan,12.2930246802
2018-05-08 06:57:29,38.5235,-40.5343,286.0,17.077,36.347,-0.00366103831099,0.0001091512,0.037378,1.54364,nan,nan,nan,12.3029905704
2018-05-08 06:57:29,38.5235,-40.5343,288.0,17.075,36.346,-0.00366103831143,0.0001072474,0.037378,1.57472,nan,nan,nan,12.3077805227
2018-05-08 06:57:29,38.5235,-40.5343,290.0,17.073,36.345,-0.00366103831181,0.0001154972,0.037378,1.56436,nan,nan,nan,12.3079117881
2018-05-08 06:57:29,38.5235,-40.5343,292.0,17.07,36.345,-0.00366103831234,0.0001186702,0.039077,1.57472,nan,nan,nan,12.3155775356
2018-05-08 06:57:29,38.5235,-40.5343,294.0,17.066,36.344,-0.00366103831297,0.0001104204,0.037378,1.54364,nan,nan,nan,12.324893049
2018-05-08 06:57:29,38.5235,-40.5343,296.0,17.06,36.342,-0.00366103831407,0.0001081993,0.040776,1.54364,nan,nan,nan,12.3295459912
2018-05-08 06:57:29,38.5235,-40.5343,298.0,17.051,36.34,-0.00366103831542,0.000120574,0.035679,1.57472,nan,nan,nan,12.3358466919
2018-05-08 06:57:29,38.5235,-40.5343,300.0,17.048,36.34,-0.00366103831597,0.0001069301,0.039077,1.554,nan,nan,nan,12.3394183842
2018-05-08 06:57:29,38.5235,-40.5343,302.0,17.044,36.34,-0.00366103831663,0.0001113723,0.037378,1.57472,nan,nan,nan,12.3385952953
2018-05-08 06:57:29,38.5235,-40.5343,304.0,17.042,36.339,-0.00366103831704,0.0001278719,0.037378,1.554,nan,nan,nan,12.3336582494
2018-05-08 06:57:29,38.5235,-40.5343,306.0,17.033,36.338,-0.00366103831857,0.0001094685,0.039077,1.554,nan,nan,nan,12.3270794852
2018-05-08 06:57:29,38.5235,-40.5343,308.0,17.028,36.336,-0.00366103831934,0.0001186702,0.03398,1.57472,nan,nan,nan,12.3250245498
2018-05-08 06:57:29,38.5235,-40.5343,310.0,17.026,36.335,-0.00366103831975,0.0001094685,0.03398,1.554,nan,nan,nan,12.3199630742
2018-05-08 06:57:29,38.5235,-40.5343,312.0,17.024,36.335,-0.00366103832003,0.0001081993,0.035679,1.58508,nan,nan,nan,12.3166778373
2018-05-08 06:57:29,38.5235,-40.5343,314.0,17.023,36.335,-0.00366103832024,0.000117401,0.035679,1.56436,nan,nan,nan,12.3155775356
2018-05-08 06:57:29,38.5235,-40.5343,316.0,17.023,36.335,-0.00366103832042,0.0001116896,0.037378,1.54364,nan,nan,nan,12.3090112067
2018-05-08 06:57:29,38.5235,-40.5343,318.0,17.023,36.335,-0.00366103832054,0.0001091512,0.035679,1.53328,nan,nan,nan,12.3044994741
2018-05-08 06:57:29,38.5235,-40.5343,320.0,17.022,36.334,-0.00366103832077,0.0001094685,0.03398,1.54364,nan,nan,nan,12.2926151213
2018-05-08 06:57:29,38.5235,-40.5343,322.0,17.019,36.333,-0.00366103832148,0.0001097858,0.035679,1.57472,nan,nan,nan,12.2840184454
2018-05-08 06:57:29,38.5235,-40.5343,324.0,17.009,36.331,-0.00366103832339,0.0001120069,0.037378,1.53328,nan,nan,nan,12.2702471838
2018-05-08 06:57:29,38.5235,-40.5343,326.0,17.004,36.329,-0.0036610383241,0.0001088339,0.039077,1.56436,nan,nan,nan,12.265214684
2018-05-08 06:57:29,38.5235,-40.5343,328.0,17.001,36.328,-0.0036610383247,0.0001335833,0.037378,1.54364,nan,nan,nan,12.2555492907
2018-05-08 06:57:29,38.5235,-40.5343,330.0,17.001,36.328,-0.00366103832496,0.0001158145,0.037378,1.56436,nan,nan,nan,12.2427805625
2018-05-08 06:57:29,38.5235,-40.5343,332.0,17.001,36.328,-0.00366103832521,0.000111055,0.03398,1.57472,nan,nan,nan,12.233821708
2018-05-08 06:57:29,38.5235,-40.5343,334.0,17.002,36.328,-0.00366103832516,0.0001094685,0.030582,1.554,nan,nan,nan,12.2130858825
2018-05-08 06:57:29,38.5235,-40.5343,336.0,16.999,36.327,-0.00366103832701,0.0001120069,0.035679,1.56436,nan,nan,nan,12.1757942825
2018-05-08 06:57:29,38.5235,-40.5343,338.0,16.97,36.319,-0.00366103833081,0.0001126415,0.037378,1.57472,nan,nan,nan,12.1387778684
