datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:08:23,38.8433,-40.3461,0.5,19.064,36.463,-0.00366103800263,0.0001773707,0.660911,1.37788,-0.00927068758,5.0,2.37,14.0218668566
2018-05-02 07:08:23,38.8433,-40.3461,2.0,19.076,36.46,-0.00366103799856,0.0001729285,0.659212,1.36752,-0.003708275032,3.8,1.95,14.0308084748
2018-05-02 07:08:23,38.8433,-40.3461,4.0,19.084,36.46,-0.00366103799496,0.0001726112,0.672804,1.38824,-0.001390603137,3.6,1.74,14.03145163
2018-05-02 07:08:23,38.8433,-40.3461,6.0,19.089,36.46,-0.00366103799489,0.0001748323,0.664309,1.37788,0.0,3.1,1.58,14.0238921765
2018-05-02 07:08:23,38.8433,-40.3461,8.0,19.092,36.459,-0.00366103799494,0.0001754669,0.681299,1.37788,0.0,2.4,1.42,14.0251192431
2018-05-02 07:08:23,38.8433,-40.3461,10.0,19.091,36.459,-0.00366103799585,0.0001827648,0.691493,1.36752,0.001390603137,2.5,1.15,14.0287623342
2018-05-02 07:08:23,38.8433,-40.3461,12.0,19.062,36.456,-0.00366103800116,0.0001780053,0.708483,1.37788,0.001854137516,2.1,0.7,14.0470553402
2018-05-02 07:08:23,38.8433,-40.3461,14.0,18.945,36.452,-0.00366103801986,0.0001691209,0.637125,1.40896,0.001390603137,2.2,0.8,13.979444687
2018-05-02 07:08:23,38.8433,-40.3461,16.0,18.771,36.445,-0.00366103804631,0.0001605538,0.565767,1.42968,0.001854137516,1.9,0.76,13.9267300612
2018-05-02 07:08:23,38.8433,-40.3461,18.0,18.68,36.44,-0.00366103806017,0.0001722939,0.829112,1.44004,0.001854137516,1.9,0.72,13.9518451584
2018-05-02 07:08:23,38.8433,-40.3461,20.0,18.628,36.446,-0.00366103806818,0.0001862551,1.0194,1.44004,0.002317671895,2.0,1.18,13.9825675328
2018-05-02 07:08:23,38.8433,-40.3461,22.0,18.6,36.455,-0.00366103807407,0.0001887935,1.226678,1.44004,0.002317671895,1.9,0.81,13.8722838276
2018-05-02 07:08:23,38.8433,-40.3461,24.0,18.456,36.451,-0.00366103809673,0.0002033893,1.958947,1.5022,0.002781206274,1.8,0.24,13.6747733224
2018-05-02 07:08:23,38.8433,-40.3461,26.0,18.333,36.447,-0.0036610381145,0.0001986298,2.402386,1.5022,0.002781206274,1.9,0.17,13.5552611853
2018-05-02 07:08:23,38.8433,-40.3461,28.0,18.278,36.447,-0.00366103812216,0.0001849859,2.186613,1.52292,0.002317671895,1.8,0.13,13.4917959117
2018-05-02 07:08:23,38.8433,-40.3461,30.0,18.243,36.445,-0.00366103812738,0.0001827648,1.933462,1.53328,0.002317671895,1.8,0.27,13.4092534004
2018-05-02 07:08:23,38.8433,-40.3461,32.0,18.224,36.447,-0.00366103813053,0.0001697555,1.661622,1.54364,0.002781206274,1.8,0.16,13.3112439016
2018-05-02 07:08:23,38.8433,-40.3461,34.0,18.197,36.447,-0.00366103813486,0.0001697555,1.608953,1.54364,0.002781206274,1.8,0.18,13.2403811436
2018-05-02 07:08:23,38.8433,-40.3461,36.0,18.176,36.449,-0.00366103813777,0.0001548424,1.350705,1.53328,0.003244740653,1.9,0.16,13.1516807364
2018-05-02 07:08:23,38.8433,-40.3461,38.0,18.171,36.452,-0.00366103813906,0.0001513521,1.199494,1.58508,0.002781206274,1.8,0.28,13.1109273054
2018-05-02 07:08:23,38.8433,-40.3461,40.0,18.136,36.447,-0.0036610381452,0.0001411985,1.05338,1.56436,0.002781206274,1.8,0.13,13.0799781191
2018-05-02 07:08:23,38.8433,-40.3461,42.0,18.064,36.437,-0.00366103815546,0.0001373909,0.91746,1.59544,0.002781206274,1.8,0.09,13.0031465042
2018-05-02 07:08:23,38.8433,-40.3461,44.0,17.982,36.436,-0.00366103816854,0.0001316795,0.718677,1.58508,0.002781206274,1.8,0.14,12.8860507594
2018-05-02 07:08:23,38.8433,-40.3461,46.0,17.943,36.439,-0.00366103817407,0.0001310449,0.701687,1.59544,0.002781206274,1.8,0.09,12.834410069
2018-05-02 07:08:23,38.8433,-40.3461,48.0,17.932,36.441,-0.00366103817551,0.0001259681,0.669406,1.56436,0.002781206274,1.8,0.08,12.7939025292
2018-05-02 07:08:23,38.8433,-40.3461,50.0,17.937,36.449,-0.00366103817495,0.0001316795,0.727172,1.56436,0.003244740653,1.8,0.07,12.7485111974
2018-05-02 07:08:23,38.8433,-40.3461,52.0,17.921,36.454,-0.00366103817766,0.000145958,0.720376,1.56436,0.003244740653,1.9,0.07,12.7108537337
2018-05-02 07:08:23,38.8433,-40.3461,54.0,17.883,36.455,-0.0036610381834,0.0001310449,0.598048,1.554,0.003244740653,1.8,0.07,12.6824454464
2018-05-02 07:08:23,38.8433,-40.3461,56.0,17.873,36.456,-0.00366103818516,0.0001319968,0.484215,1.54364,0.002781206274,1.9,0.07,12.671585733
2018-05-02 07:08:23,38.8433,-40.3461,58.0,17.861,36.457,-0.00366103818704,0.0001281892,0.411158,1.554,0.003708275032,1.8,0.05,12.6800576589
2018-05-02 07:08:23,38.8433,-40.3461,60.0,17.856,36.458,-0.0036610381879,0.0001262854,0.365285,1.554,0.003244740653,1.8,0.06,12.6947347369
2018-05-02 07:08:23,38.8433,-40.3461,62.0,17.851,36.459,-0.00366103818878,0.0001240643,0.287131,1.56436,0.003708275032,1.8,0.07,12.6868814602
2018-05-02 07:08:23,38.8433,-40.3461,64.0,17.845,36.459,-0.00366103818975,0.0001221605,0.200482,1.56436,0.002781206274,1.8,0.07,12.6677868381
2018-05-02 07:08:23,38.8433,-40.3461,66.0,17.844,36.459,-0.00366103819004,0.0001243816,0.185191,1.57472,0.002781206274,1.8,0.06,12.6426119166
2018-05-02 07:08:23,38.8433,-40.3461,68.0,17.844,36.459,-0.00366103819036,0.0001218432,0.180094,1.58508,0.002781206274,1.8,0.05,12.5907667997
2018-05-02 07:08:23,38.8433,-40.3461,70.0,17.843,36.457,-0.00366103819117,0.0001215259,0.174997,1.56436,0.002317671895,1.9,0.05,12.5089900932
2018-05-02 07:08:23,38.8433,-40.3461,72.0,17.793,36.447,-0.003661038199,0.0001151799,0.146114,1.57472,0.002781206274,1.8,0.06,12.3926576707
2018-05-02 07:08:23,38.8433,-40.3461,74.0,17.757,36.437,-0.00366103820404,0.0001377082,0.134221,1.57472,0.002317671895,1.9,0.06,12.2958920849
2018-05-02 07:08:23,38.8433,-40.3461,76.0,17.719,36.426,-0.00366103821006,0.0001154972,0.127425,1.554,0.001854137516,1.9,0.05,12.1656859987
2018-05-02 07:08:23,38.8433,-40.3461,78.0,17.645,36.408,-0.00366103822145,0.0001154972,0.086649,1.56436,0.001854137516,1.9,0.06,12.0337390185
2018-05-02 07:08:23,38.8433,-40.3461,80.0,17.596,36.395,-0.00366103822881,0.0001139107,0.064562,1.58508,0.001854137516,1.8,0.05,11.956904893
2018-05-02 07:08:23,38.8433,-40.3461,82.0,17.583,36.392,-0.00366103823081,0.0001107377,0.064562,1.554,0.001854137516,1.8,0.06,11.9314067596
2018-05-02 07:08:23,38.8433,-40.3461,84.0,17.577,36.391,-0.00366103823161,0.0001158145,0.056067,1.57472,0.001854137516,1.8,0.05,11.8995335127
2018-05-02 07:08:23,38.8433,-40.3461,86.0,17.571,36.391,-0.00366103823273,0.000114228,0.054368,1.57472,0.001390603137,1.8,0.06,11.8701181308
2018-05-02 07:08:23,38.8433,-40.3461,88.0,17.559,36.389,-0.00366103823449,0.0001101031,0.052669,1.59544,0.001854137516,1.8,0.04,11.8465744861
2018-05-02 07:08:23,38.8433,-40.3461,90.0,17.539,36.387,-0.0036610382379,0.0001129588,0.064562,1.6058,0.001854137516,1.8,0.06,11.8337717831
2018-05-02 07:08:23,38.8433,-40.3461,92.0,17.505,36.384,-0.00366103824282,0.0001180356,0.086649,1.61616,0.002317671895,1.9,0.06,11.8329917012
2018-05-02 07:08:23,38.8433,-40.3461,94.0,17.463,36.381,-0.00366103824899,0.0001101031,0.090047,1.63688,0.002317671895,1.8,0.06,11.8684736149
2018-05-02 07:08:23,38.8433,-40.3461,96.0,17.467,36.384,-0.00366103824843,0.0001107377,0.105338,1.61616,0.001854137516,1.8,0.07,11.9495561901
2018-05-02 07:08:23,38.8433,-40.3461,98.0,17.473,36.39,-0.00366103824764,0.0001139107,0.130823,1.6058,0.002317671895,1.8,0.05,12.0346954684
2018-05-02 07:08:23,38.8433,-40.3461,100.0,17.472,36.394,-0.00366103824789,0.0001145453,0.146114,1.57472,0.001854137516,1.8,0.07,12.1398578834
2018-05-02 07:08:23,38.8433,-40.3461,102.0,17.504,36.407,-0.00366103824277,0.0001151799,0.200482,1.554,0.001390603137,1.8,0.06,12.2932704239
2018-05-02 07:08:23,38.8433,-40.3461,104.0,17.546,36.431,-0.00366103823679,0.0001243816,0.331305,1.53328,0.001854137516,1.8,0.06,12.4262386967
2018-05-02 07:08:23,38.8433,-40.3461,106.0,17.545,36.434,-0.00366103823743,0.0001218432,0.392469,1.53328,0.002781206274,1.8,0.05,12.4958459383
2018-05-02 07:08:23,38.8433,-40.3461,108.0,17.512,36.427,-0.00366103824212,0.0001266027,0.42475,1.53328,0.002317671895,1.8,0.07,12.5386089881
2018-05-02 07:08:23,38.8433,-40.3461,110.0,17.457,36.414,-0.00366103825071,0.0001218432,0.45873,1.54364,0.001854137516,1.8,0.06,12.5378527038
2018-05-02 07:08:23,38.8433,-40.3461,112.0,17.451,36.416,-0.00366103825148,0.00012692,0.417954,1.51256,0.002317671895,1.9,0.05,12.5054720687
2018-05-02 07:08:23,38.8433,-40.3461,114.0,17.462,36.423,-0.00366103825003,0.0001170837,0.380576,1.53328,0.002317671895,1.8,0.07,12.4803805472
2018-05-02 07:08:23,38.8433,-40.3461,116.0,17.481,36.432,-0.00366103824731,0.0001186702,0.324509,1.52292,0.002781206274,1.8,0.06,12.4595207098
2018-05-02 07:08:23,38.8433,-40.3461,118.0,17.486,36.435,-0.00366103824665,0.000117401,0.312616,1.51256,0.002317671895,1.8,0.05,12.4586872551
2018-05-02 07:08:23,38.8433,-40.3461,120.0,17.485,36.434,-0.00366103824714,0.0001167664,0.314315,1.51256,0.001854137516,1.8,0.07,12.4561873238
2018-05-02 07:08:23,38.8433,-40.3461,122.0,17.454,36.427,-0.00366103825249,0.0001275546,0.297325,1.52292,0.002781206274,1.9,0.04,12.454187846
2018-05-02 07:08:23,38.8433,-40.3461,124.0,17.422,36.418,-0.00366103825721,0.0001177183,0.297325,1.51256,0.002317671895,1.9,0.03,12.4461940856
2018-05-02 07:08:23,38.8433,-40.3461,126.0,17.4,36.414,-0.0036610382604,0.0001221605,0.253151,1.51256,0.001854137516,1.8,0.06,12.4249928591
2018-05-02 07:08:23,38.8433,-40.3461,128.0,17.395,36.413,-0.00366103826127,0.0001148626,0.231064,1.54364,0.002317671895,1.9,0.07,12.4222525846
2018-05-02 07:08:23,38.8433,-40.3461,130.0,17.385,36.411,-0.00366103826328,0.0001164491,0.236161,1.53328,0.002317671895,1.9,0.05,12.408811653
2018-05-02 07:08:23,38.8433,-40.3461,132.0,17.356,36.405,-0.0036610382676,0.0001139107,0.207278,1.53328,0.002317671895,1.9,0.08,12.3963830999
2018-05-02 07:08:23,38.8433,-40.3461,134.0,17.318,36.397,-0.00366103827358,0.0001177183,0.178395,1.54364,0.001854137516,1.9,0.06,12.3811593634
2018-05-02 07:08:23,38.8433,-40.3461,136.0,17.298,36.392,-0.00366103827668,0.0001123242,0.176696,1.54364,0.002317671895,1.9,0.04,12.3699225536
2018-05-02 07:08:23,38.8433,-40.3461,138.0,17.284,36.389,-0.00366103827868,0.0001123242,0.159706,1.54364,0.001854137516,1.9,0.06,12.364969324
2018-05-02 07:08:23,38.8433,-40.3461,140.0,17.249,36.383,-0.00366103828441,0.0001135934,0.124027,1.554,0.001854137516,1.9,0.07,12.3580391036
2018-05-02 07:08:23,38.8433,-40.3461,142.0,17.219,36.376,-0.00366103828916,0.0001738804,0.11893,1.56436,0.001854137516,1.9,0.08,12.3620811226
2018-05-02 07:08:23,38.8433,-40.3461,144.0,17.183,36.369,-0.00366103829431,0.0001104204,0.100241,1.554,0.002317671895,1.9,0.05,12.3674456187
2018-05-02 07:08:23,38.8433,-40.3461,146.0,17.174,36.367,-0.00366103829577,0.0001097858,0.103639,1.53328,0.002317671895,1.9,0.05,12.369261975
2018-05-02 07:08:23,38.8433,-40.3461,148.0,17.167,36.366,-0.00366103829715,0.0001091512,0.103639,1.58508,0.002781206274,1.9,0.04,12.353009586
2018-05-02 07:08:23,38.8433,-40.3461,150.0,17.149,36.362,-0.00366103829978,0.0001278719,0.100241,1.554,0.002317671895,1.9,0.03,12.3361264537
2018-05-02 07:08:23,38.8433,-40.3461,152.0,17.114,36.354,-0.00366103830497,0.0001085166,0.08495,1.54364,0.002317671895,1.9,0.1,12.3110626994
2018-05-02 07:08:23,38.8433,-40.3461,154.0,17.071,36.343,-0.00366103831161,0.0001062955,0.078154,1.56436,0.002317671895,1.8,0.05,12.2946630916
2018-05-02 07:08:23,38.8433,-40.3461,156.0,17.044,36.335,-0.00366103831574,0.0001062955,0.071358,1.56436,0.001854137516,1.9,0.04,12.2994980458
2018-05-02 07:08:23,38.8433,-40.3461,158.0,17.037,36.334,-0.00366103831676,0.0001056609,0.093445,1.56436,0.001390603137,1.9,0.05,12.3086009611
2018-05-02 07:08:23,38.8433,-40.3461,160.0,17.032,36.335,-0.00366103831753,0.0001056609,0.10194,1.54364,0.001854137516,1.9,0.06,12.31188342
2018-05-02 07:08:23,38.8433,-40.3461,162.0,17.017,36.331,-0.00366103831957,0.0001059782,0.093445,1.59544,0.002317671895,1.9,0.06,12.3102420494
2018-05-02 07:08:23,38.8433,-40.3461,164.0,17.02,36.331,-0.00366103831915,0.0001234297,0.096843,1.554,0.001390603137,1.9,0.1,12.318862394
2018-05-02 07:08:23,38.8433,-40.3461,166.0,17.022,36.332,-0.00366103831884,0.0001062955,0.100241,1.554,0.001854137516,1.9,0.05,12.3254355015
2018-05-02 07:08:23,38.8433,-40.3461,168.0,16.994,36.327,-0.00366103832298,0.0001056609,0.113833,1.554,0.002317671895,1.9,0.05,12.3303683013
2018-05-02 07:08:23,38.8433,-40.3461,170.0,16.992,36.327,-0.0036610383231,0.000104709,0.11893,1.56436,0.000927068758,1.9,0.06,12.3455938097
2018-05-02 07:08:23,38.8433,-40.3461,172.0,17.008,36.332,-0.00366103832086,0.0001059782,0.144415,1.54364,0.001390603137,1.9,0.08,12.3637314168
2018-05-02 07:08:23,38.8433,-40.3461,174.0,17.036,36.342,-0.00366103831691,0.0001180356,0.158007,1.54364,0.001390603137,1.9,0.05,12.377357203
2018-05-02 07:08:23,38.8433,-40.3461,176.0,17.078,36.356,-0.00366103831065,0.0001088339,0.1699,1.554,0.001854137516,1.9,0.06,12.3905886128
2018-05-02 07:08:23,38.8433,-40.3461,178.0,17.08,36.358,-0.00366103830985,0.0001202567,0.193686,1.54364,0.001854137516,1.9,0.06,12.3885200011
2018-05-02 07:08:23,38.8433,-40.3461,180.0,17.077,36.358,-0.00366103831041,0.0001193048,0.164803,1.54364,0.001854137516,1.9,0.06,12.3852111502
2018-05-02 07:08:23,38.8433,-40.3461,182.0,17.081,36.359,-0.00366103830999,0.0001085166,0.161405,1.53328,0.001854137516,1.9,0.06,12.3876926813
2018-05-02 07:08:23,38.8433,-40.3461,184.0,17.085,36.361,-0.00366103830947,0.0001085166,0.173298,1.554,0.001854137516,1.9,0.06,12.3881063323
2018-05-02 07:08:23,38.8433,-40.3461,186.0,17.092,36.365,-0.00366103830825,0.000120574,0.183492,1.56436,0.001854137516,1.9,0.05,12.3963830999
2018-05-02 07:08:23,38.8433,-40.3461,188.0,17.084,36.363,-0.00366103830976,0.0001126415,0.188589,1.54364,0.001390603137,1.9,0.07,12.3967143192
2018-05-02 07:08:23,38.8433,-40.3461,190.0,17.065,36.359,-0.00366103831332,0.0001148626,0.200482,1.54364,0.001854137516,1.9,0.08,12.3901748548
2018-05-02 07:08:23,38.8433,-40.3461,192.0,17.044,36.355,-0.00366103831581,0.0001091512,0.222569,1.54364,0.001390603137,1.9,0.06,12.3893473922
2018-05-02 07:08:23,38.8433,-40.3461,194.0,17.04,36.354,-0.0036610383164,0.0001193048,0.208977,1.53328,0.001854137516,1.9,0.06,12.3831436981
2018-05-02 07:08:23,38.8433,-40.3461,196.0,17.039,36.353,-0.00366103831655,0.0001161318,0.214074,1.53328,0.002781206274,1.9,0.05,12.3827302612
2018-05-02 07:08:23,38.8433,-40.3461,198.0,17.039,36.353,-0.00366103831658,0.0001094685,0.202181,1.54364,0.001854137516,1.9,0.05,12.3827302612
2018-05-02 07:08:23,38.8433,-40.3461,200.0,17.037,36.353,-0.00366103831688,0.0001323141,0.208977,1.53328,0.002317671895,1.9,0.06,12.3798367018
2018-05-02 07:08:23,38.8433,-40.3461,202.0,17.029,36.351,-0.003661038318,0.0004883247,0.200482,1.554,0.002317671895,1.9,0.08,12.3742174252
2018-05-02 07:08:23,38.8433,-40.3461,204.0,17.024,36.35,-0.0036610383188,0.0001151799,0.188589,1.53328,0.002317671895,1.9,0.05,12.3724001292
2018-05-02 07:08:23,38.8433,-40.3461,206.0,17.019,36.349,-0.00366103831961,0.0001145453,0.185191,1.54364,0.001854137516,1.9,0.07,12.3748783456
2018-05-02 07:08:23,38.8433,-40.3461,208.0,17.011,36.348,-0.00366103832082,0.0001123242,0.178395,1.554,0.002317671895,1.9,0.08,12.3785968722
2018-05-02 07:08:23,38.8433,-40.3461,210.0,17.018,36.351,-0.00366103831934,0.0001120069,0.158007,1.53328,0.002317671895,1.9,0.06,12.3824822076
2018-05-02 07:08:23,38.8433,-40.3461,212.0,17.038,36.361,-0.00366103831686,0.0001101031,0.127425,1.52292,0.002317671895,1.9,0.06,12.3777704083
2018-05-02 07:08:23,38.8433,-40.3461,214.0,17.036,36.361,-0.00366103831732,0.0001551597,0.134221,1.52292,0.002317671895,1.8,0.07,12.3748783456
2018-05-02 07:08:23,38.8433,-40.3461,216.0,17.028,36.359,-0.00366103831857,0.0001304103,0.125726,1.5022,0.001854137516,1.9,0.08,12.3608435886
2018-05-02 07:08:23,38.8433,-40.3461,218.0,17.023,36.359,-0.00366103831923,0.0001072474,0.113833,1.52292,0.002317671895,1.9,0.05,12.3600186548
2018-05-02 07:08:23,38.8433,-40.3461,220.0,17.019,36.359,-0.00366103832005,0.0001120069,0.105338,1.54364,0.002317671895,1.9,0.04,12.3530920158
2018-05-02 07:08:23,38.8433,-40.3461,222.0,17.009,36.357,-0.00366103832157,0.0001069301,0.098542,1.554,0.002317671895,1.8,0.09,12.3427114483
2018-05-02 07:08:23,38.8433,-40.3461,224.0,17.003,36.356,-0.00366103832237,0.0001101031,0.10194,1.51256,0.002317671895,1.9,0.07,12.3377722773
2018-05-02 07:08:23,38.8433,-40.3461,226.0,16.999,36.355,-0.00366103832305,0.0001085166,0.098542,1.53328,0.002317671895,1.9,0.07,12.3377722773
2018-05-02 07:08:23,38.8433,-40.3461,228.0,16.996,36.354,-0.00366103832364,0.0001846686,0.180094,1.53328,0.002317671895,1.9,0.05,12.3362910233
2018-05-02 07:08:23,38.8433,-40.3461,230.0,16.988,36.353,-0.00366103832476,0.0001135934,0.100241,1.554,0.002317671895,1.9,0.06,12.333246944
2018-05-02 07:08:23,38.8433,-40.3461,232.0,16.99,36.354,-0.00366103832442,0.0001088339,0.095144,1.53328,0.001854137516,1.9,0.05,12.3357150421
2018-05-02 07:08:23,38.8433,-40.3461,234.0,17.005,36.359,-0.00366103832245,0.0001062955,0.090047,1.53328,0.002781206274,1.9,0.08,12.3415587469
2018-05-02 07:08:23,38.8433,-40.3461,236.0,17.002,36.359,-0.00366103832308,0.0001062955,0.08495,1.53328,0.002781206274,1.9,0.06,12.3307794829
2018-05-02 07:08:23,38.8433,-40.3461,238.0,16.988,36.355,-0.00366103832514,0.0001101031,0.083251,1.52292,0.002317671895,1.9,0.07,12.3291348627
2018-05-02 07:08:23,38.8433,-40.3461,240.0,16.98,36.35,-0.00366103832621,0.0001224778,0.088348,1.53328,0.001854137516,1.9,0.07,12.3155775356
2018-05-02 07:08:23,38.8433,-40.3461,242.0,16.962,36.349,-0.0036610383291,0.0001123242,0.083251,1.54364,0.002781206274,1.9,0.07,12.3080266468
2018-05-02 07:08:23,38.8433,-40.3461,244.0,16.95,36.347,-0.00366103833089,0.0001139107,0.079853,1.54364,0.002781206274,1.9,0.07,12.2969901196
2018-05-02 07:08:23,38.8433,-40.3461,246.0,16.95,36.347,-0.00366103833105,0.0001075647,0.069659,1.54364,nan,nan,nan,12.2965476128
2018-05-02 07:08:23,38.8433,-40.3461,248.0,16.947,36.346,-0.00366103833153,0.0001104204,0.074756,1.53328,nan,nan,nan,12.29220558
2018-05-02 07:08:23,38.8433,-40.3461,250.0,16.944,36.345,-0.00366103833207,0.0001053436,0.074756,1.554,nan,nan,nan,12.2872924557
2018-05-02 07:08:23,38.8433,-40.3461,252.0,16.942,36.345,-0.00366103833239,0.0001069301,0.073057,1.53328,nan,nan,nan,12.2857371606
2018-05-02 07:08:23,38.8433,-40.3461,254.0,16.936,36.343,-0.0036610383335,0.0001059782,0.074756,1.53328,nan,nan,nan,12.2819727599
2018-05-02 07:08:23,38.8433,-40.3461,256.0,16.918,36.339,-0.00366103833608,0.0001104204,0.069659,1.54364,nan,nan,nan,12.2746119256
2018-05-02 07:08:23,38.8433,-40.3461,258.0,16.931,36.342,-0.00366103833446,0.0001085166,0.071358,1.53328,nan,nan,nan,12.2762471752
2018-05-02 07:08:23,38.8433,-40.3461,260.0,16.916,36.339,-0.00366103833666,0.00012692,0.079853,1.51256,nan,nan,nan,12.2758383365
2018-05-02 07:08:23,38.8433,-40.3461,262.0,16.903,36.336,-0.00366103833869,0.0001101031,0.071358,1.54364,nan,nan,nan,12.2752659918
2018-05-02 07:08:23,38.8433,-40.3461,264.0,16.895,36.334,-0.00366103833981,0.000107882,0.073057,1.53328,nan,nan,nan,12.2819727599
2018-05-02 07:08:23,38.8433,-40.3461,266.0,16.896,36.334,-0.0036610383397,0.0001126415,0.06796,1.54364,nan,nan,nan,12.2913865501
2018-05-02 07:08:23,38.8433,-40.3461,268.0,16.899,36.336,-0.00366103833929,0.0001104204,0.064562,1.56436,nan,nan,nan,12.2978588037
2018-05-02 07:08:23,38.8433,-40.3461,270.0,16.898,36.337,-0.00366103833962,0.0001066128,0.064562,1.53328,nan,nan,nan,12.300399749
2018-05-02 07:08:23,38.8433,-40.3461,272.0,16.894,36.337,-0.00366103834024,0.0001066128,0.069659,1.554,nan,nan,nan,12.2991701748
2018-05-02 07:08:23,38.8433,-40.3461,274.0,16.89,36.337,-0.00366103834086,0.0001050263,0.069659,1.54364,nan,nan,nan,12.3012195531
2018-05-02 07:08:23,38.8433,-40.3461,276.0,16.886,36.336,-0.00366103834155,0.0001072474,0.069659,1.53328,nan,nan,nan,12.2909770616
2018-05-02 07:08:23,38.8433,-40.3461,278.0,16.881,36.335,-0.00366103834244,0.0001135934,0.066261,1.53328,nan,nan,nan,12.287701786
2018-05-02 07:08:23,38.8433,-40.3461,280.0,16.876,36.334,-0.00366103834331,0.0001085166,0.062863,1.53328,nan,nan,nan,12.2814818607
2018-05-02 07:08:23,38.8433,-40.3461,282.0,16.87,36.332,-0.00366103834449,0.0001101031,0.066261,1.554,nan,nan,nan,12.2772284597
2018-05-02 07:08:23,38.8433,-40.3461,284.0,16.863,36.33,-0.00366103834572,0.0001085166,0.062863,1.54364,nan,nan,nan,12.273794406
2018-05-02 07:08:23,38.8433,-40.3461,286.0,16.863,36.331,-0.00366103834591,0.0001091512,0.059465,1.52292,nan,nan,nan,12.2684005358
2018-05-02 07:08:23,38.8433,-40.3461,288.0,16.856,36.329,-0.00366103834691,0.0001123242,0.057766,1.554,nan,nan,nan,12.2688907614
2018-05-02 07:08:23,38.8433,-40.3461,290.0,16.856,36.329,-0.00366103834703,0.0001104204,0.064562,1.54364,nan,nan,nan,12.2651330095
2018-05-02 07:08:23,38.8433,-40.3461,292.0,16.858,36.33,-0.00366103834679,0.0001107377,0.056067,1.52292,nan,nan,nan,12.2533791922
2018-05-02 07:08:23,38.8433,-40.3461,294.0,16.858,36.331,-0.00366103834743,0.0001081993,0.066261,1.54364,nan,nan,nan,12.2350428729
2018-05-02 07:08:23,38.8433,-40.3461,296.0,16.846,36.328,-0.00366103834931,0.0002687531,0.056067,1.53328,nan,nan,nan,12.2087817612
2018-05-02 07:08:23,38.8433,-40.3461,298.0,16.831,36.324,-0.00366103835217,0.0001088339,0.05097,1.52292,nan,nan,nan,12.1753897439
2018-05-02 07:08:23,38.8433,-40.3461,300.0,16.805,36.316,-0.00366103835661,0.0001018533,0.052669,1.54364,nan,nan,nan,12.1263263152
2018-05-02 07:08:23,38.8433,-40.3461,302.0,16.764,36.305,-0.00366103836305,0.0001053436,0.045873,1.57472,nan,nan,nan,12.091298888
2018-05-02 07:08:23,38.8433,-40.3461,304.0,16.745,36.301,-0.00366103836569,0.0001075647,0.049271,1.554,nan,nan,nan,12.0564011503
2018-05-02 07:08:23,38.8433,-40.3461,306.0,16.717,36.293,-0.00366103836988,0.0001031225,0.042475,1.554,nan,nan,nan,12.0225876274
2018-05-02 07:08:23,38.8433,-40.3461,308.0,16.69,36.285,-0.00366103837449,0.0001085166,0.052669,1.57472,nan,nan,nan,11.9885781917
2018-05-02 07:08:23,38.8433,-40.3461,310.0,16.671,36.28,-0.00366103837782,0.0001021706,0.042475,1.57472,nan,nan,nan,11.9543756553
2018-05-02 07:08:23,38.8433,-40.3461,312.0,16.64,36.272,-0.00366103838307,0.000104709,0.044174,1.58508,nan,nan,nan,11.9124270903
2018-05-02 07:08:23,38.8433,-40.3461,314.0,16.623,36.267,-0.00366103838572,0.0001037571,0.047572,1.6058,nan,nan,nan,11.8737997677
2018-05-02 07:08:23,38.8433,-40.3461,316.0,16.596,36.261,-0.0036610383905,0.000104709,0.045873,1.58508,nan,nan,nan,11.8142893855
2018-05-02 07:08:23,38.8433,-40.3461,318.0,16.551,36.25,-0.00366103839718,0.0001040744,0.040776,1.61616,nan,nan,nan,11.7576341478
2018-05-02 07:08:23,38.8433,-40.3461,320.0,16.507,36.239,-0.00366103840454,0.0001043917,0.045873,1.62652,nan,nan,nan,11.6851889535
2018-05-02 07:08:23,38.8433,-40.3461,322.0,16.458,36.227,-0.00366103841253,0.0001085166,0.039077,1.63688,nan,nan,nan,11.6139191819
2018-05-02 07:08:23,38.8433,-40.3461,324.0,16.415,36.217,-0.00366103842024,9.89976e-05,0.037378,1.62652,nan,nan,nan,11.5392700381
2018-05-02 07:08:23,38.8433,-40.3461,326.0,16.346,36.201,-0.00366103843066,0.0001005841,0.035679,1.6576,nan,nan,nan,11.4776008363
2018-05-02 07:08:23,38.8433,-40.3461,328.0,16.284,36.185,-0.00366103843977,0.0001018533,0.027184,1.64724,nan,nan,nan,11.4185839231
2018-05-02 07:08:23,38.8433,-40.3461,330.0,16.265,36.18,-0.00366103844348,0.0001043917,0.03398,1.66796,nan,nan,nan,11.3455164519
2018-05-02 07:08:23,38.8433,-40.3461,332.0,16.213,36.169,-0.00366103845172,0.000104709,0.032281,1.69904,nan,nan,nan,11.2530313716
2018-05-02 07:08:23,38.8433,-40.3461,334.0,16.16,36.157,-0.00366103846014,9.77284e-05,0.028883,1.68868,nan,nan,nan,11.1535252866
2018-05-02 07:08:23,38.8433,-40.3461,335.9,16.085,36.142,-0.00366103847122,9.8363e-05,0.027184,1.69904,nan,nan,nan,11.072245504
2018-05-02 07:08:23,38.8433,-40.3461,337.9,16.026,36.13,-0.00366103848021,9.89976e-05,0.030582,1.71976,nan,nan,nan,11.046747293
