datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:08:46,37.2953,-41.0533,0.6,22.451,36.656,-0.00366103747529,0.0001373909,0.083251,1.26392,-0.671661315171,9.7,nan,14.2467024686
2018-06-13 07:08:46,37.2953,-41.0533,2.0,22.454,36.656,-0.00366103747317,0.0001212086,0.083251,1.25356,-0.419962147374,7.2,nan,14.2493882007
2018-06-13 07:08:46,37.2953,-41.0533,4.1,22.456,36.656,-0.00366103747126,0.0001253335,0.091746,1.26392,-0.272558214852,5.0,2.44,14.248254142
2018-06-13 07:08:46,37.2953,-41.0533,6.0,22.458,36.656,-0.00366103747161,0.0001208913,0.08495,1.25356,-0.200710386107,4.9,nan,14.2377748104
2018-06-13 07:08:46,37.2953,-41.0533,8.1,22.43,36.658,-0.00366103747656,0.0001208913,0.079853,1.25356,-0.140450916837,4.6,2.13,14.2245661245
2018-06-13 07:08:46,37.2953,-41.0533,10.0,22.418,36.657,-0.00366103748006,0.0001246989,0.08495,1.27428,-0.102904632138,4.0,1.91,14.1982772475
2018-06-13 07:08:46,37.2953,-41.0533,11.9,22.348,36.659,-0.0036610374913,0.0001259681,0.078154,1.27428,-0.074629035019,2.8,1.16,14.1601694318
2018-06-13 07:08:46,37.2953,-41.0533,14.0,21.985,36.673,-0.00366103754493,0.0001246989,0.069659,1.28464,-0.058868866133,2.4,1.28,14.0619785563
2018-06-13 07:08:46,37.2953,-41.0533,15.9,21.799,36.678,-0.00366103757296,0.0001246989,0.076455,1.27428,-0.045889903521,2.6,1.27,14.0210685203
2018-06-13 07:08:46,37.2953,-41.0533,18.0,21.774,36.677,-0.00366103757684,0.0001227951,0.076455,1.28464,-0.035692147183,2.0,0.78,14.0078561288
2018-06-13 07:08:46,37.2953,-41.0533,20.0,21.757,36.678,-0.00366103757948,0.0001218432,0.076455,1.28464,-0.027348528361,1.7,0.64,14.006417198
2018-06-13 07:08:46,37.2953,-41.0533,22.0,21.751,36.679,-0.00366103758068,0.0001262854,0.08495,1.28464,-0.022249650192,1.7,0.46,13.9906019877
2018-06-13 07:08:46,37.2953,-41.0533,24.0,21.739,36.679,-0.00366103758267,0.00012692,0.081552,1.28464,-0.018077840781,1.6,0.9,13.9834017421
2018-06-13 07:08:46,37.2953,-41.0533,26.0,21.725,36.679,-0.00366103758516,0.0001294584,0.088348,1.30536,-0.014833100128,1.6,0.76,13.9657229744
2018-06-13 07:08:46,37.2953,-41.0533,28.0,21.707,36.676,-0.00366103758826,0.0001259681,0.090047,1.30536,-0.011124825096,1.5,0.5,13.9540504414
2018-06-13 07:08:46,37.2953,-41.0533,30.0,21.684,36.672,-0.00366103759243,0.0001294584,0.090047,1.31572,-0.007880084443,1.5,0.62,13.9294897664
2018-06-13 07:08:46,37.2953,-41.0533,32.0,21.599,36.669,-0.00366103760533,0.0001234297,0.124027,1.35716,-0.005562412548,1.5,0.44,13.8891703987
2018-06-13 07:08:46,37.2953,-41.0533,34.1,21.539,36.67,-0.00366103761416,0.0001259681,0.127425,1.36752,-0.003708275032,1.5,0.65,13.8598908901
2018-06-13 07:08:46,37.2953,-41.0533,36.1,21.523,36.67,-0.0036610376173,0.00012692,0.137619,1.38824,-0.001854137516,1.5,0.21,13.8332367063
2018-06-13 07:08:46,37.2953,-41.0533,38.0,21.48,36.669,-0.00366103762468,0.0001250162,0.163104,1.3986,0.0,1.5,0.25,13.7715936706
2018-06-13 07:08:46,37.2953,-41.0533,39.9,21.346,36.668,-0.00366103764608,0.0001259681,0.185191,1.44004,0.000927068758,1.5,0.14,13.6387527853
2018-06-13 07:08:46,37.2953,-41.0533,42.0,21.188,36.672,-0.00366103767237,0.0001275546,0.292228,1.49184,0.002317671895,1.4,0.14,13.4554352517
2018-06-13 07:08:46,37.2953,-41.0533,44.0,20.939,36.68,-0.0036610377071,0.000133266,0.446837,1.554,0.002781206274,1.5,0.13,13.3533117373
2018-06-13 07:08:46,37.2953,-41.0533,46.0,20.904,36.679,-0.00366103771229,0.0001291411,0.42475,1.554,0.002781206274,1.5,0.15,13.3459235459
2018-06-13 07:08:46,37.2953,-41.0533,48.0,20.886,36.677,-0.00366103771547,0.0001310449,0.460429,1.56436,0.002781206274,1.5,0.09,13.3129159868
2018-06-13 07:08:46,37.2953,-41.0533,50.0,20.824,36.679,-0.00366103772505,0.0001421504,0.547078,1.57472,0.003244740653,1.5,0.07,13.2253780467
2018-06-13 07:08:46,37.2953,-41.0533,52.0,20.789,36.682,-0.003661037731,0.0001411985,0.579359,1.57472,0.003708275032,1.5,0.07,13.1294358732
2018-06-13 07:08:46,37.2953,-41.0533,54.0,20.762,36.684,-0.00366103773588,0.0001380255,0.635426,1.59544,0.003708275032,1.5,0.08,12.9569417009
2018-06-13 07:08:46,37.2953,-41.0533,56.0,20.712,36.692,-0.00366103774441,0.0001513521,0.878383,1.59544,0.004171809411,1.6,0.08,12.7081511333
2018-06-13 07:08:46,37.2953,-41.0533,58.0,20.555,36.7,-0.00366103776923,0.0001513521,1.224979,1.59544,0.003708275032,1.5,0.09,12.4443131861
2018-06-13 07:08:46,37.2953,-41.0533,60.0,20.37,36.706,-0.00366103779634,0.0001583327,1.260658,1.6058,0.003708275032,1.5,0.05,12.3644906473
2018-06-13 07:08:46,37.2953,-41.0533,62.0,20.325,36.704,-0.00366103780384,0.000155477,1.192698,1.59544,0.003244740653,1.6,0.06,12.3715741992
2018-06-13 07:08:46,37.2953,-41.0533,64.0,20.304,36.702,-0.00366103780762,0.0001653133,1.218183,1.59544,0.003708275032,1.6,0.08,12.4060428352
2018-06-13 07:08:46,37.2953,-41.0533,66.0,20.154,36.695,-0.00366103783381,0.0001484964,1.046584,1.58508,0.003708275032,1.6,0.09,12.421588393
2018-06-13 07:08:46,37.2953,-41.0533,68.0,19.898,36.686,-0.00366103786848,0.000168169,0.965032,1.54364,0.004171809411,1.5,0.05,12.3353036479
2018-06-13 07:08:46,37.2953,-41.0533,70.0,19.848,36.685,-0.00366103787579,0.0001630922,0.919159,1.54364,0.004171809411,1.6,0.06,12.3422174161
2018-06-13 07:08:46,37.2953,-41.0533,72.0,19.817,36.685,-0.00366103788041,0.0001570635,0.902169,1.53328,0.003244740653,1.6,0.05,12.455904039
2018-06-13 07:08:46,37.2953,-41.0533,74.0,19.774,36.683,-0.0036610378872,0.0001538905,0.895373,1.53328,0.003244740653,1.6,0.05,12.6303881612
2018-06-13 07:08:46,37.2953,-41.0533,76.0,19.727,36.678,-0.00366103789421,0.000152304,0.776443,1.51256,0.003708275032,1.6,0.05,12.6673440138
2018-06-13 07:08:46,37.2953,-41.0533,78.0,19.682,36.674,-0.00366103790124,0.0001469099,0.723774,1.51256,0.003708275032,1.5,0.06,12.5183777615
2018-06-13 07:08:46,37.2953,-41.0533,80.0,19.64,36.672,-0.00366103790711,0.0001846686,0.851199,1.53328,0.004171809411,1.5,0.05,12.4398703979
2018-06-13 07:08:46,37.2953,-41.0533,82.0,19.627,36.671,-0.00366103790946,0.0001735631,0.723774,1.53328,0.00463534379,1.5,0.06,12.4603542365
2018-06-13 07:08:46,37.2953,-41.0533,84.0,19.605,36.67,-0.00366103791266,0.0001576981,0.73057,1.52292,0.004171809411,1.5,0.05,12.5318045569
2018-06-13 07:08:46,37.2953,-41.0533,86.0,19.601,36.67,-0.00366103791334,0.0001507175,0.74756,1.51256,0.003244740653,1.6,0.07,12.6406924496
2018-06-13 07:08:46,37.2953,-41.0533,88.0,19.597,36.669,-0.00366103791423,0.0001481791,0.779841,1.5022,0.003708275032,1.5,0.05,12.7529773089
2018-06-13 07:08:46,37.2953,-41.0533,90.0,19.576,36.668,-0.00366103791743,0.0001719766,0.783239,1.51256,0.003244740653,1.5,0.07,12.7191372404
2018-06-13 07:08:46,37.2953,-41.0533,92.0,19.551,36.669,-0.00366103792147,0.0001596019,0.795132,1.49184,0.003708275032,1.5,0.06,12.6237225044
2018-06-13 07:08:46,37.2953,-41.0533,94.0,19.54,36.67,-0.00366103792318,0.0001450061,0.776443,1.51256,0.003708275032,1.6,0.05,12.548950803
2018-06-13 07:08:46,37.2953,-41.0533,96.0,19.527,36.67,-0.00366103792529,0.0002319463,0.784938,1.51256,0.003708275032,1.6,0.06,12.4906936268
2018-06-13 07:08:46,37.2953,-41.0533,98.0,19.507,36.67,-0.00366103792849,0.0001510348,0.725473,1.51256,0.003708275032,1.6,0.05,12.4367600036
2018-06-13 07:08:46,37.2953,-41.0533,100.0,19.484,36.671,-0.00366103793205,0.0001596019,0.6796,1.52292,0.004171809411,1.6,0.05,12.3857901165
2018-06-13 07:08:46,37.2953,-41.0533,102.0,19.439,36.671,-0.00366103793889,0.0001443715,0.613339,1.5022,0.004171809411,1.6,0.05,12.394445696
2018-06-13 07:08:46,37.2953,-41.0533,104.0,19.41,36.67,-0.00366103794351,0.0001450061,0.632028,1.5022,0.004171809411,1.6,0.06,12.4116310299
2018-06-13 07:08:46,37.2953,-41.0533,106.0,19.377,36.67,-0.00366103794859,0.0001697555,0.528389,1.5022,0.003708275032,1.6,0.06,12.3875603166
2018-06-13 07:08:46,37.2953,-41.0533,108.0,19.343,36.668,-0.0036610379538,0.0001421504,0.446837,1.52292,0.004171809411,1.5,0.05,12.3550705439
2018-06-13 07:08:46,37.2953,-41.0533,110.0,19.311,36.666,-0.00366103795866,0.0001634095,0.399265,1.52292,0.003708275032,1.5,0.07,12.3267999879
2018-06-13 07:08:46,37.2953,-41.0533,112.0,19.289,36.665,-0.00366103796206,0.0001358044,0.358489,1.53328,0.004171809411,1.5,0.05,12.3270794851
2018-06-13 07:08:46,37.2953,-41.0533,114.0,19.274,36.664,-0.00366103796433,0.000136439,0.341499,1.51256,0.00463534379,1.5,0.04,12.3560599615
2018-06-13 07:08:46,37.2953,-41.0533,116.0,19.253,36.663,-0.00366103796784,0.0001291411,0.287131,1.51256,0.004171809411,1.5,0.05,12.4126760682
2018-06-13 07:08:46,37.2953,-41.0533,118.0,19.208,36.66,-0.00366103797489,0.0001386601,0.234462,1.49184,0.003244740653,1.6,0.07,12.486898067
2018-06-13 07:08:46,37.2953,-41.0533,120.0,19.185,36.658,-0.00366103797783,0.0001231124,0.197084,1.48148,0.003244740653,1.6,0.08,12.5180423305
2018-06-13 07:08:46,37.2953,-41.0533,122.0,19.166,36.656,-0.00366103798093,0.0001224778,0.158007,1.51256,0.003708275032,1.6,0.06,12.5620326218
2018-06-13 07:08:46,37.2953,-41.0533,124.0,19.133,36.65,-0.00366103798575,0.0001202567,0.139318,1.47112,0.003708275032,1.6,0.04,12.5887392868
2018-06-13 07:08:46,37.2953,-41.0533,126.0,19.128,36.649,-0.00366103798653,0.000117401,0.127425,1.48148,0.004171809411,1.6,0.06,12.6120812944
2018-06-13 07:08:46,37.2953,-41.0533,128.0,19.12,36.648,-0.0036610379876,0.0001288238,0.13592,1.48148,0.004171809411,1.6,0.05,12.6273346214
2018-06-13 07:08:46,37.2953,-41.0533,130.0,19.115,36.648,-0.00366103798838,0.000111055,0.103639,1.47112,0.004171809411,1.6,0.05,12.6392658346
2018-06-13 07:08:46,37.2953,-41.0533,132.0,19.116,36.649,-0.00366103798837,0.0001072474,0.095144,1.47112,0.003708275032,1.6,0.05,12.6419324159
2018-06-13 07:08:46,37.2953,-41.0533,134.0,19.111,36.65,-0.00366103798912,0.0001113723,0.086649,1.46076,0.003708275032,1.6,0.07,12.6531502467
2018-06-13 07:08:46,37.2953,-41.0533,136.0,19.106,36.65,-0.00366103799002,0.0001059782,0.076455,1.47112,0.004171809411,1.6,0.06,12.6701716214
2018-06-13 07:08:46,37.2953,-41.0533,138.0,19.098,36.649,-0.00366103799108,0.0001037571,0.061164,1.47112,0.003708275032,1.5,0.05,12.6599552279
2018-06-13 07:08:46,37.2953,-41.0533,140.0,19.101,36.651,-0.00366103799064,0.0001018533,0.059465,1.4504,0.003708275032,1.6,0.04,12.6463500181
2018-06-13 07:08:46,37.2953,-41.0533,142.0,19.102,36.652,-0.0036610379904,0.0001002668,0.061164,1.48148,0.003244740653,1.6,0.05,12.6378564085
2018-06-13 07:08:46,37.2953,-41.0533,144.0,19.102,36.652,-0.00366103799054,0.0001028052,0.064562,1.47112,0.003244740653,1.6,0.06,12.6378564085
2018-06-13 07:08:46,37.2953,-41.0533,146.0,19.097,36.652,-0.00366103799135,0.0001034398,0.056067,1.48148,0.003708275032,1.6,0.06,12.6385356245
2018-06-13 07:08:46,37.2953,-41.0533,148.0,19.092,36.651,-0.00366103799201,9.89976e-05,0.054368,1.48148,0.00463534379,1.6,0.07,12.6438011567
2018-06-13 07:08:46,37.2953,-41.0533,150.0,19.089,36.651,-0.00366103799238,0.0001021706,0.052669,1.48148,0.003708275032,1.6,0.05,12.6412529627
2018-06-13 07:08:46,37.2953,-41.0533,152.0,19.088,36.652,-0.00366103799267,0.0001266027,0.047572,1.4504,0.003708275032,1.6,0.06,12.644650703
2018-06-13 07:08:46,37.2953,-41.0533,154.0,19.086,36.652,-0.00366103799293,0.0001012187,0.044174,1.46076,0.004171809411,1.6,0.05,12.6484745793
2018-06-13 07:08:46,37.2953,-41.0533,156.0,19.082,36.651,-0.00366103799375,9.8363e-05,0.03398,1.4504,0.004171809411,1.6,0.05,12.6606359876
2018-06-13 07:08:46,37.2953,-41.0533,158.0,19.069,36.65,-0.00366103799567,0.0001050263,0.035679,1.48148,0.003708275032,1.6,0.05,12.6643810165
2018-06-13 07:08:46,37.2953,-41.0533,160.0,19.065,36.649,-0.00366103799617,0.0001028052,0.030582,1.4504,0.003708275032,1.6,0.05,12.6633595022
2018-06-13 07:08:46,37.2953,-41.0533,162.0,19.063,36.649,-0.00366103799651,9.58246e-05,0.027184,1.4504,0.003708275032,1.6,0.06,12.6657432023
2018-06-13 07:08:46,37.2953,-41.0533,164.0,19.061,36.649,-0.0036610379968,9.77284e-05,0.023786,1.44004,0.003244740653,1.6,0.05,12.6625083221
2018-06-13 07:08:46,37.2953,-41.0533,166.0,19.06,36.649,-0.00366103799699,9.39208e-05,0.025485,1.44004,0.002781206274,1.6,0.05,12.6619976497
2018-06-13 07:08:46,37.2953,-41.0533,168.0,19.058,36.649,-0.00366103799728,9.55073e-05,0.023786,1.47112,0.003244740653,1.6,0.07,12.6591043451
2018-06-13 07:08:46,37.2953,-41.0533,170.0,19.057,36.649,-0.00366103799745,9.67765e-05,0.022087,1.44004,0.003708275032,1.6,0.04,12.6589341775
2018-06-13 07:08:46,37.2953,-41.0533,172.0,19.056,36.649,-0.00366103799763,9.48727e-05,0.023786,1.4504,0.003708275032,1.6,0.06,12.6561268409
2018-06-13 07:08:46,37.2953,-41.0533,174.0,19.053,36.648,-0.00366103799806,9.519e-05,0.023786,1.4504,0.004171809411,1.6,0.05,12.6541706907
2018-06-13 07:08:46,37.2953,-41.0533,176.0,19.046,36.647,-0.00366103799909,9.23343e-05,0.020388,1.46076,0.004171809411,1.6,0.05,12.6569774635
2018-06-13 07:08:46,37.2953,-41.0533,178.0,19.046,36.65,-0.00366103799908,9.42381e-05,0.013592,1.48148,0.003708275032,1.6,0.04,12.6466899167
2018-06-13 07:08:46,37.2953,-41.0533,180.0,19.049,36.65,-0.00366103799876,9.32862e-05,0.020388,1.4504,0.004171809411,1.6,0.05,12.6399791159
2018-06-13 07:08:46,37.2953,-41.0533,182.0,19.05,36.651,-0.00366103799868,9.8363e-05,0.01699,1.47112,0.003708275032,1.6,0.05,12.636158576
2018-06-13 07:08:46,37.2953,-41.0533,184.0,19.046,36.651,-0.00366103799914,9.58246e-05,0.015291,1.48148,0.003708275032,1.6,0.05,12.6344610398
2018-06-13 07:08:46,37.2953,-41.0533,186.0,19.044,36.651,-0.00366103799951,9.519e-05,0.01699,1.46076,0.003708275032,1.6,0.05,12.6351400187
2018-06-13 07:08:46,37.2953,-41.0533,188.0,19.044,36.651,-0.00366103799955,9.36035e-05,0.01699,1.46076,0.003244740653,1.6,0.15,12.638280913
2018-06-13 07:08:46,37.2953,-41.0533,190.0,19.041,36.651,-0.00366103800001,9.45554e-05,0.015291,1.44004,0.004171809411,1.6,0.45,12.6388752503
2018-06-13 07:08:46,37.2953,-41.0533,192.0,19.038,36.651,-0.00366103800043,9.32862e-05,0.01699,1.46076,0.003244740653,1.6,0.07,12.6459251615
2018-06-13 07:08:46,37.2953,-41.0533,194.0,19.035,36.651,-0.00366103800088,9.36035e-05,0.013592,1.44004,0.003708275032,1.6,0.06,12.6415926834
2018-06-13 07:08:46,37.2953,-41.0533,196.0,19.031,36.65,-0.00366103800148,9.519e-05,0.018689,1.46076,0.003708275032,1.6,0.08,12.6408283286
2018-06-13 07:08:46,37.2953,-41.0533,198.0,19.03,36.65,-0.00366103800172,0.0001024879,0.015291,1.4504,0.003708275032,1.6,0.05,12.6429516846
2018-06-13 07:08:46,37.2953,-41.0533,200.0,19.027,36.649,-0.00366103800219,9.55073e-05,0.010194,1.47112,0.004171809411,1.6,0.05,12.6463500181
2018-06-13 07:08:46,37.2953,-41.0533,202.0,19.025,36.649,-0.00366103800249,9.519e-05,0.015291,1.44004,0.004171809411,1.6,0.05,12.640403713
2018-06-13 07:08:46,37.2953,-41.0533,204.0,19.024,36.649,-0.0036610380026,9.519e-05,0.013592,1.4504,0.004171809411,1.6,0.03,12.6381960106
2018-06-13 07:08:46,37.2953,-41.0533,206.0,19.022,36.649,-0.003661038003,9.67765e-05,0.013592,1.47112,0.004171809411,1.6,0.04,12.6378564085
2018-06-13 07:08:46,37.2953,-41.0533,208.0,19.021,36.649,-0.00366103800307,9.32862e-05,0.011893,1.4504,0.003708275032,1.6,0.06,12.6399791159
2018-06-13 07:08:46,37.2953,-41.0533,210.0,19.019,36.648,-0.00366103800329,9.16997e-05,0.010194,1.44004,0.003708275032,1.6,0.07,12.6351400187
2018-06-13 07:08:46,37.2953,-41.0533,212.0,19.019,36.648,-0.00366103800341,9.29689e-05,0.015291,1.44004,0.002317671895,1.6,0.07,12.6365830064
2018-06-13 07:08:46,37.2953,-41.0533,214.0,19.017,36.648,-0.00366103800362,9.32862e-05,0.011893,1.44004,0.003244740653,1.6,0.05,12.6365830064
2018-06-13 07:08:46,37.2953,-41.0533,216.0,19.016,36.648,-0.00366103800383,9.45554e-05,0.010194,1.4504,0.003244740653,1.6,0.06,12.631406221
2018-06-13 07:08:46,37.2953,-41.0533,218.0,19.015,36.648,-0.00366103800402,9.32862e-05,0.011893,1.4504,0.002781206274,1.6,0.06,12.6408283286
2018-06-13 07:08:46,37.2953,-41.0533,220.0,19.015,36.649,-0.00366103800396,9.32862e-05,0.011893,1.44004,0.003244740653,1.6,0.05,12.636158576
2018-06-13 07:08:46,37.2953,-41.0533,222.0,19.016,36.649,-0.00366103800391,9.48727e-05,0.015291,1.46076,0.003244740653,1.6,0.04,12.6364981188
2018-06-13 07:08:46,37.2953,-41.0533,224.0,19.016,36.649,-0.00366103800384,9.45554e-05,0.015291,1.44004,0.003244740653,1.6,0.04,12.6378564085
2018-06-13 07:08:46,37.2953,-41.0533,226.0,19.016,36.649,-0.00366103800388,9.2017e-05,0.010194,1.44004,0.003244740653,1.6,0.04,12.635479526
2018-06-13 07:08:46,37.2953,-41.0533,228.0,19.016,36.649,-0.00366103800391,9.13824e-05,0.011893,1.42968,0.003708275032,1.6,0.07,12.638280913
2018-06-13 07:08:46,37.2953,-41.0533,230.0,19.015,36.649,-0.00366103800407,9.2017e-05,0.013592,1.41932,0.003708275032,1.6,0.04,12.6348853961
2018-06-13 07:08:46,37.2953,-41.0533,232.0,19.015,36.649,-0.00366103800407,9.2017e-05,0.008495,1.46076,0.003244740653,1.6,0.08,12.640573557
2018-06-13 07:08:46,37.2953,-41.0533,234.0,19.015,36.649,-0.00366103800414,9.39208e-05,0.015291,1.44004,0.003244740653,1.6,0.06,12.6416776154
2018-06-13 07:08:46,37.2953,-41.0533,236.0,19.013,36.649,-0.00366103800442,9.39208e-05,0.011893,1.46076,0.003708275032,1.6,0.06,12.6408283286
2018-06-13 07:08:46,37.2953,-41.0533,238.0,19.014,36.65,-0.00366103800438,9.80457e-05,0.013592,1.4504,0.00463534379,1.6,0.06,12.6419324159
2018-06-13 07:08:46,37.2953,-41.0533,240.0,19.014,36.65,-0.00366103800429,9.29689e-05,0.013592,1.4504,0.003244740653,1.6,0.06,12.6319152908
2018-06-13 07:08:46,37.2953,-41.0533,242.0,19.014,36.65,-0.00366103800446,9.61419e-05,0.015291,1.42968,0.003708275032,1.6,0.07,12.6336123827
2018-06-13 07:08:46,37.2953,-41.0533,244.0,19.011,36.649,-0.00366103800481,9.29689e-05,0.011893,1.4504,0.003244740653,1.5,0.09,12.6280979165
2018-06-13 07:08:46,37.2953,-41.0533,246.0,19.008,36.649,-0.00366103800524,9.16997e-05,0.013592,1.42968,nan,nan,nan,12.6234342712
2018-06-13 07:08:46,37.2953,-41.0533,248.0,19.007,36.648,-0.00366103800554,9.10651e-05,0.008495,1.46076,nan,nan,nan,12.6161465078
2018-06-13 07:08:46,37.2953,-41.0533,250.0,19.005,36.648,-0.0036610380058,9.26516e-05,0.008495,1.42968,nan,nan,nan,12.6183492088
2018-06-13 07:08:46,37.2953,-41.0533,252.0,19.005,36.647,-0.00366103800586,9.16997e-05,0.013592,1.4504,nan,nan,nan,12.6162312179
2018-06-13 07:08:46,37.2953,-41.0533,254.0,19.005,36.648,-0.00366103800592,9.29689e-05,0.011893,1.42968,nan,nan,nan,12.6083563427
2018-06-13 07:08:46,37.2953,-41.0533,256.0,19.004,36.647,-0.00366103800607,9.42381e-05,0.011893,1.46076,nan,nan,nan,12.606071284
2018-06-13 07:08:46,37.2953,-41.0533,258.0,19.003,36.647,-0.00366103800624,9.26516e-05,0.010194,1.4504,nan,nan,nan,12.6018411132
2018-06-13 07:08:46,37.2953,-41.0533,260.0,19.002,36.647,-0.00366103800639,9.16997e-05,0.015291,1.44004,nan,nan,nan,12.5941469294
2018-06-13 07:08:46,37.2953,-41.0533,262.0,19.001,36.647,-0.00366103800657,9.04305e-05,0.010194,1.46076,nan,nan,nan,12.5908512885
2018-06-13 07:08:46,37.2953,-41.0533,264.0,19.0,36.647,-0.00366103800693,9.13824e-05,0.010194,1.42968,nan,nan,nan,12.5850232802
2018-06-13 07:08:46,37.2953,-41.0533,266.0,18.998,36.646,-0.00366103800717,9.07478e-05,0.015291,1.4504,nan,nan,nan,12.5752333554
2018-06-13 07:08:46,37.2953,-41.0533,268.0,18.996,36.646,-0.0036610380076,9.10651e-05,0.011893,1.46076,nan,nan,nan,12.5587984045
2018-06-13 07:08:46,37.2953,-41.0533,270.0,18.991,36.645,-0.00366103800825,8.94786e-05,0.010194,1.44004,nan,nan,nan,12.5398695933
2018-06-13 07:08:46,37.2953,-41.0533,272.0,18.988,36.644,-0.00366103800875,9.04305e-05,0.011893,1.42968,nan,nan,nan,12.5163653502
2018-06-13 07:08:46,37.2953,-41.0533,274.0,18.983,36.643,-0.00366103800975,9.13824e-05,0.013592,1.46076,nan,nan,nan,12.5012856149
2018-06-13 07:08:46,37.2953,-41.0533,276.0,18.979,36.643,-0.00366103801037,8.94786e-05,0.013592,1.44004,nan,nan,nan,12.4845579376
2018-06-13 07:08:46,37.2953,-41.0533,278.0,18.977,36.643,-0.00366103801073,9.10651e-05,0.013592,1.47112,nan,nan,nan,12.4735335425
2018-06-13 07:08:46,37.2953,-41.0533,280.0,18.973,36.643,-0.0036610380114,8.91613e-05,0.013592,1.48148,nan,nan,nan,12.4611878355
2018-06-13 07:08:46,37.2953,-41.0533,282.0,18.969,36.643,-0.00366103801192,0.0001097858,0.013592,1.46076,nan,nan,nan,12.4545210633
2018-06-13 07:08:46,37.2953,-41.0533,284.0,18.968,36.643,-0.0036610380122,9.07478e-05,0.011893,1.46076,nan,nan,nan,12.4428653107
2018-06-13 07:08:46,37.2953,-41.0533,286.0,18.974,36.646,-0.00366103801143,0.0001053436,0.011893,1.47112,nan,nan,nan,12.4302264627
2018-06-13 07:08:46,37.2953,-41.0533,288.0,18.975,36.648,-0.00366103801145,9.10651e-05,0.013592,1.47112,nan,nan,nan,12.4071535824
2018-06-13 07:08:46,37.2953,-41.0533,290.0,18.972,36.648,-0.00366103801198,9.26516e-05,0.011893,1.48148,nan,nan,nan,12.3810766916
2018-06-13 07:08:46,37.2953,-41.0533,292.0,18.963,36.646,-0.0036610380136,9.2017e-05,0.013592,1.5022,nan,nan,nan,12.3422174162
2018-06-13 07:08:46,37.2953,-41.0533,294.0,18.944,36.642,-0.00366103801648,9.61419e-05,0.013592,1.51256,nan,nan,nan,12.3065499971
2018-06-13 07:08:46,37.2953,-41.0533,296.0,18.939,36.64,-0.00366103801747,9.2017e-05,0.015291,1.5022,nan,nan,nan,12.2729769564
2018-06-13 07:08:46,37.2953,-41.0533,298.0,18.923,36.638,-0.00366103801994,9.23343e-05,0.011893,1.49184,nan,nan,nan,12.2273114769
2018-06-13 07:08:46,37.2953,-41.0533,300.0,18.915,36.636,-0.00366103802123,9.2017e-05,0.011893,1.5022,nan,nan,nan,12.1876954417
2018-06-13 07:08:46,37.2953,-41.0533,302.0,18.899,36.634,-0.003661038024,9.32862e-05,0.010194,1.52292,nan,nan,nan,12.1467116004
2018-06-13 07:08:46,37.2953,-41.0533,304.0,18.885,36.632,-0.00366103802601,9.10651e-05,0.011893,1.51256,nan,nan,nan,12.1173160268
2018-06-13 07:08:46,37.2953,-41.0533,306.0,18.875,36.63,-0.00366103802763,9.13824e-05,0.011893,1.51256,nan,nan,nan,12.0755949094
2018-06-13 07:08:46,37.2953,-41.0533,308.0,18.868,36.629,-0.00366103802887,9.32862e-05,0.013592,1.54364,nan,nan,nan,12.0327826658
2018-06-13 07:08:46,37.2953,-41.0533,310.0,18.847,36.625,-0.00366103803214,9.61419e-05,0.010194,1.53328,nan,nan,nan,11.9879436743
2018-06-13 07:08:46,37.2953,-41.0533,312.0,18.834,36.623,-0.00366103803435,9.10651e-05,0.011893,1.54364,nan,nan,nan,11.9578535336
2018-06-13 07:08:46,37.2953,-41.0533,314.0,18.815,36.62,-0.00366103803751,8.97959e-05,0.011893,1.56436,nan,nan,nan,11.9349549612
2018-06-13 07:08:46,37.2953,-41.0533,316.0,18.796,36.617,-0.00366103804024,9.07478e-05,0.013592,1.53328,nan,nan,nan,11.9228178118
2018-06-13 07:08:46,37.2953,-41.0533,318.0,18.784,36.616,-0.0036610380426,9.13824e-05,0.011893,1.554,nan,nan,nan,11.9051919117
2018-06-13 07:08:46,37.2953,-41.0533,320.0,18.768,36.616,-0.00366103804495,9.39208e-05,0.013592,1.554,nan,nan,nan,11.8877562061
2018-06-13 07:08:46,37.2953,-41.0533,322.0,18.763,36.615,-0.00366103804586,9.67765e-05,0.015291,1.554,nan,nan,nan,11.8647158129
2018-06-13 07:08:46,37.2953,-41.0533,324.0,18.76,36.615,-0.00366103804676,9.29689e-05,0.013592,1.56436,nan,nan,nan,11.8259739135
2018-06-13 07:08:46,37.2953,-41.0533,326.0,18.75,36.613,-0.00366103804856,9.48727e-05,0.011893,1.58508,nan,nan,nan,11.7718817056
2018-06-13 07:08:46,37.2953,-41.0533,328.0,18.741,36.611,-0.00366103805033,9.32862e-05,0.011893,1.56436,nan,nan,nan,11.6878761952
2018-06-13 07:08:46,37.2953,-41.0533,330.0,18.708,36.606,-0.00366103805576,9.32862e-05,0.010194,1.58508,nan,nan,nan,11.5662068889
2018-06-13 07:08:46,37.2953,-41.0533,332.0,18.667,36.599,-0.00366103806245,9.61419e-05,0.011893,1.6058,nan,nan,nan,11.4547413837
2018-06-13 07:08:46,37.2953,-41.0533,334.0,18.64,36.593,-0.0036610380665,9.61419e-05,0.013592,1.63688,nan,nan,nan,11.3590605196
