datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-26 07:36:28,35.9581,-43.3538,0.5,26.16,36.419,-0.00366103690894,0.0001212086,0.069659,1.1914,0.006953015685,5.9,nan,15.0373221208
2018-08-26 07:36:28,35.9581,-43.3538,2.0,26.172,36.421,-0.00366103690748,0.0001196221,0.074756,1.20176,0.007416550064,4.4,2.24,15.0423948479
2018-08-26 07:36:28,35.9581,-43.3538,4.0,26.173,36.42,-0.00366103690716,0.0001193048,0.069659,1.20176,0.007416550064,3.9,1.91,15.0414528996
2018-08-26 07:36:28,35.9581,-43.3538,6.0,26.173,36.42,-0.00366103690731,0.0001183529,0.071358,1.1914,0.008343618822,3.3,1.55,15.0389913687
2018-08-26 07:36:28,35.9581,-43.3538,8.0,26.173,36.42,-0.00366103690744,0.0001199394,0.073057,1.20176,0.007416550064,3.0,1.5,15.0350326656
2018-08-26 07:36:28,35.9581,-43.3538,10.0,26.173,36.421,-0.00366103690763,0.0001297757,0.069659,1.1914,0.007416550064,2.6,1.01,15.0321233889
2018-08-26 07:36:28,35.9581,-43.3538,12.0,26.175,36.42,-0.00366103690759,0.0001189875,0.073057,1.1914,0.007880084443,2.2,1.38,15.0263712682
2018-08-26 07:36:28,35.9581,-43.3538,14.0,26.172,36.42,-0.00366103690829,0.0001177183,0.074756,1.20176,0.007880084443,1.7,0.79,15.020002529
2018-08-26 07:36:28,35.9581,-43.3538,15.9,26.172,36.42,-0.00366103690866,0.0001167664,0.073057,1.1914,0.007416550064,1.5,0.82,15.010989996
2018-08-26 07:36:28,35.9581,-43.3538,18.0,26.172,36.42,-0.00366103690909,0.0001288238,0.074756,1.20176,0.007416550064,1.5,0.78,15.0129541859
2018-08-26 07:36:28,35.9581,-43.3538,20.0,26.173,36.42,-0.00366103690938,0.0001189875,0.074756,1.1914,0.007880084443,1.4,0.72,15.0105630445
2018-08-26 07:36:28,35.9581,-43.3538,22.0,26.17,36.42,-0.0036610369107,0.0001167664,0.073057,1.1914,0.007880084443,1.2,0.47,15.0184643245
2018-08-26 07:36:28,35.9581,-43.3538,24.0,26.085,36.43,-0.00366103692334,0.0001193048,0.083251,1.18104,0.007880084443,1.1,0.43,15.0365945789
2018-08-26 07:36:28,35.9581,-43.3538,26.1,25.982,36.451,-0.0036610369386,0.0001189875,0.093445,1.18104,0.007880084443,1.1,0.44,15.0374933141
2018-08-26 07:36:28,35.9581,-43.3538,27.9,25.956,36.476,-0.00366103694311,0.0001167664,0.086649,1.18104,0.007880084443,1.1,0.32,15.0221606496
2018-08-26 07:36:28,35.9581,-43.3538,30.0,25.948,36.513,-0.00366103694544,0.0001158145,0.08495,1.16032,0.007880084443,1.1,0.2,15.0143634943
2018-08-26 07:36:28,35.9581,-43.3538,32.0,25.903,36.598,-0.00366103695274,0.0001164491,0.095144,1.17068,0.007416550064,1.2,0.26,15.0039474093
2018-08-26 07:36:28,35.9581,-43.3538,34.0,25.854,36.63,-0.0036610369618,0.0001167664,0.096843,1.18104,0.007416550064,1.0,0.12,15.0271836536
2018-08-26 07:36:28,35.9581,-43.3538,36.1,25.602,36.615,-0.00366103699933,0.0001189875,0.100241,1.17068,0.006489481306,1.1,0.22,15.0253451826
2018-08-26 07:36:28,35.9581,-43.3538,37.6,25.397,36.611,-0.00366103703175,0.0001193048,0.105338,1.20176,0.007416550064,1.1,0.18,15.0005984242
2018-08-26 07:36:28,35.9581,-43.3538,40.5,24.107,36.534,-0.00366103722489,0.0001272373,0.137619,1.25356,0.006489481306,1.1,0.14,15.0792795227
2018-08-26 07:36:28,35.9581,-43.3538,41.7,23.803,36.519,-0.0036610372735,0.0001316795,0.147813,1.26392,0.005562412548,1.2,0.14,15.0822442131
2018-08-26 07:36:28,35.9581,-43.3538,44.0,23.59,36.51,-0.00366103730655,0.0001288238,0.158007,1.28464,0.005562412548,1.2,0.1,15.0778833858
2018-08-26 07:36:28,35.9581,-43.3538,46.0,23.482,36.506,-0.00366103732395,0.0001291411,0.147813,1.27428,0.005098878169,1.2,0.05,15.0484337886
2018-08-26 07:36:28,35.9581,-43.3538,48.0,23.311,36.5,-0.00366103734965,0.0001932357,0.168201,1.30536,0.005098878169,1.2,0.08,15.0123350016
2018-08-26 07:36:28,35.9581,-43.3538,50.0,23.072,36.498,-0.00366103738783,0.0001294584,0.1699,1.33644,0.00463534379,1.2,0.09,14.9640392028
2018-08-26 07:36:28,35.9581,-43.3538,52.0,22.626,36.503,-0.0036610374524,0.0001266027,0.190288,1.35716,0.005098878169,1.2,0.06,14.8913045618
2018-08-26 07:36:28,35.9581,-43.3538,54.1,22.542,36.506,-0.00366103746364,0.000139612,0.217472,1.36752,0.00463534379,1.2,0.06,14.869638986
2018-08-26 07:36:28,35.9581,-43.3538,56.1,22.432,36.518,-0.00366103748163,0.0001367563,0.215773,1.36752,0.003708275032,1.2,0.06,14.8454293732
2018-08-26 07:36:28,35.9581,-43.3538,57.9,22.138,36.501,-0.00366103752832,0.0001319968,0.232763,1.37788,0.004171809411,1.2,0.05,14.8386812867
2018-08-26 07:36:28,35.9581,-43.3538,59.9,21.693,36.506,-0.00366103759487,0.0001339006,0.242957,1.40896,0.004171809411,1.3,0.09,14.6700806049
2018-08-26 07:36:28,35.9581,-43.3538,62.1,21.243,36.516,-0.00366103766091,0.0001367563,0.282034,1.41932,0.004171809411,1.3,0.07,14.4987650066
2018-08-26 07:36:28,35.9581,-43.3538,63.6,20.993,36.524,-0.00366103770075,0.000142785,0.35679,1.47112,0.003708275032,1.3,0.06,14.3086267419
2018-08-26 07:36:28,35.9581,-43.3538,65.9,20.616,36.545,-0.00366103775873,0.0001370736,0.463827,1.54364,0.003244740653,1.3,0.05,13.9962530866
2018-08-26 07:36:28,35.9581,-43.3538,68.0,20.552,36.555,-0.00366103776879,0.0001392947,0.508001,1.59544,0.003244740653,1.3,0.05,13.8826930149
2018-08-26 07:36:28,35.9581,-43.3538,70.0,20.447,36.549,-0.00366103778513,0.0001377082,0.521593,1.6058,0.003708275032,1.3,0.05,13.839530271
2018-08-26 07:36:28,35.9581,-43.3538,72.0,20.32,36.543,-0.00366103780446,0.0001361217,0.609941,1.59544,0.003244740653,1.3,0.05,13.762643725
2018-08-26 07:36:28,35.9581,-43.3538,74.0,20.258,36.55,-0.00366103781391,0.0001373909,0.66261,1.62652,0.002781206274,1.4,0.06,13.6000344962
2018-08-26 07:36:28,35.9581,-43.3538,76.0,20.222,36.559,-0.00366103781966,0.0001411985,0.742463,1.66796,0.003708275032,1.4,0.08,13.3951153338
2018-08-26 07:36:28,35.9581,-43.3538,78.0,20.081,36.568,-0.00366103784206,0.0001402466,0.818918,1.67832,0.004171809411,1.3,0.06,13.3397617257
2018-08-26 07:36:28,35.9581,-43.3538,80.0,20.0,36.56,-0.00366103785383,0.000145958,0.788336,1.67832,0.003708275032,1.4,0.05,13.3496625737
2018-08-26 07:36:28,35.9581,-43.3538,82.0,19.986,36.557,-0.00366103785667,0.0001408812,0.812122,1.67832,0.002781206274,1.3,0.07,13.3347511782
2018-08-26 07:36:28,35.9581,-43.3538,84.0,19.915,36.547,-0.0036610378686,0.0001402466,0.76455,1.67832,0.003244740653,1.3,0.06,13.2609204176
2018-08-26 07:36:28,35.9581,-43.3538,86.0,19.751,36.54,-0.00366103789295,0.0001392947,0.754356,1.71976,0.002781206274,1.3,0.05,13.0619332204
2018-08-26 07:36:28,35.9581,-43.3538,88.0,19.604,36.548,-0.0036610379148,0.0001358044,0.701687,1.74048,0.001854137516,1.3,0.05,12.9349349017
2018-08-26 07:36:28,35.9581,-43.3538,90.0,19.527,36.547,-0.00366103792671,0.0001383428,0.660911,1.75084,0.001854137516,1.4,0.05,12.8757809756
2018-08-26 07:36:28,35.9581,-43.3538,92.0,19.483,36.546,-0.00366103793387,0.0001351698,0.667707,1.74048,0.001854137516,1.4,0.04,12.8148183529
2018-08-26 07:36:28,35.9581,-43.3538,94.0,19.429,36.546,-0.00366103794274,0.0001389774,0.596349,1.71976,0.001854137516,1.4,0.05,12.8022393384
2018-08-26 07:36:28,35.9581,-43.3538,96.0,19.365,36.544,-0.00366103795308,0.0001342179,0.558971,1.74048,0.001854137516,1.3,0.06,12.7729278861
2018-08-26 07:36:28,35.9581,-43.3538,98.0,19.268,36.537,-0.00366103796743,0.000136439,0.516496,1.71976,0.001854137516,1.4,0.05,12.7020986543
2018-08-26 07:36:28,35.9581,-43.3538,100.0,19.176,36.536,-0.00366103798056,0.0001272373,0.472322,1.73012,0.002317671895,1.5,0.07,12.611928882
2018-08-26 07:36:28,35.9581,-43.3538,102.0,19.094,36.532,-0.00366103799296,0.0001240643,0.433245,1.71976,0.002781206274,1.4,0.04,12.4991930687
2018-08-26 07:36:28,35.9581,-43.3538,104.0,19.051,36.539,-0.00366103799947,0.0001259681,0.414556,1.73012,0.002781206274,1.4,0.06,12.3197987854
2018-08-26 07:36:28,35.9581,-43.3538,106.0,19.038,36.552,-0.00366103800138,0.0001259681,0.411158,1.7094,0.002781206274,1.4,0.06,12.2034084101
2018-08-26 07:36:28,35.9581,-43.3538,108.0,19.028,36.562,-0.00366103800315,0.0001256508,0.37378,1.67832,0.003244740653,1.5,0.07,12.1557176766
2018-08-26 07:36:28,35.9581,-43.3538,110.0,19.012,36.565,-0.00366103800554,0.0001253335,0.363586,1.69904,0.002317671895,1.4,0.05,12.1250868904
2018-08-26 07:36:28,35.9581,-43.3538,112.0,18.997,36.565,-0.0036610380082,0.0001278719,0.383974,1.67832,0.001854137516,1.5,0.05,12.1130230757
2018-08-26 07:36:28,35.9581,-43.3538,114.0,18.971,36.568,-0.00366103801221,0.0001253335,0.344897,1.67832,0.003244740653,1.4,0.05,12.1022109241
2018-08-26 07:36:28,35.9581,-43.3538,116.0,18.957,36.568,-0.00366103801427,0.0001313622,0.32281,1.66796,0.001854137516,1.4,0.06,12.0832833832
2018-08-26 07:36:28,35.9581,-43.3538,118.0,18.965,36.582,-0.00366103801335,0.0001659479,0.3398,1.62652,0.002317671895,1.4,0.05,12.0795985397
2018-08-26 07:36:28,35.9581,-43.3538,120.0,18.954,36.581,-0.00366103801529,0.0001253335,0.324509,1.62652,0.002781206274,1.4,0.04,12.0868093652
2018-08-26 07:36:28,35.9581,-43.3538,122.0,18.908,36.573,-0.00366103802281,0.0001240643,0.299024,1.62652,0.001854137516,1.4,0.07,12.08039947
2018-08-26 07:36:28,35.9581,-43.3538,124.0,18.864,36.566,-0.00366103802826,0.0001227951,0.270141,1.63688,0.002317671895,1.4,0.04,12.0587982301
2018-08-26 07:36:28,35.9581,-43.3538,126.0,18.885,36.574,-0.00366103802531,0.0001253335,0.265044,1.62652,0.001854137516,1.4,0.05,12.0532059935
2018-08-26 07:36:28,35.9581,-43.3538,128.0,18.857,36.574,-0.00366103802952,0.0001294584,0.236161,1.6058,0.003244740653,1.4,0.04,12.0520080895
2018-08-26 07:36:28,35.9581,-43.3538,130.0,18.82,36.566,-0.00366103803539,0.0001243816,0.229365,1.62652,0.002781206274,1.4,0.05,12.0516088221
2018-08-26 07:36:28,35.9581,-43.3538,132.0,18.827,36.568,-0.0036610380346,0.0001253335,0.227666,1.63688,0.002317671895,1.4,0.05,12.0492135736
2018-08-26 07:36:28,35.9581,-43.3538,134.0,18.811,36.568,-0.00366103803721,0.0001288238,0.282034,1.6058,0.003244740653,1.4,0.06,12.0512095717
2018-08-26 07:36:28,35.9581,-43.3538,136.0,18.767,36.56,-0.00366103804457,0.0001224778,0.188589,1.6576,0.002317671895,1.4,0.06,12.0512095717
2018-08-26 07:36:28,35.9581,-43.3538,138.0,18.718,36.548,-0.0036610380508,0.000117401,0.183492,1.66796,0.002317671895,1.4,0.06,12.0444249066
2018-08-26 07:36:28,35.9581,-43.3538,140.0,18.73,36.552,-0.00366103804732,0.0001193048,0.168201,1.62652,0.002317671895,1.4,0.05,12.039638678
2018-08-26 07:36:28,35.9581,-43.3538,142.0,18.812,36.582,-0.00366103803523,0.0001243816,0.127425,1.58508,0.002781206274,1.4,0.06,12.0384425017
2018-08-26 07:36:28,35.9581,-43.3538,144.0,18.859,36.601,-0.00366103802996,0.000120574,0.098542,1.58508,0.002317671895,1.4,0.06,12.0272855277
2018-08-26 07:36:28,35.9581,-43.3538,146.0,18.861,36.602,-0.00366103802987,0.000133266,0.100241,1.57472,0.002781206274,1.5,0.05,12.0085875052
2018-08-26 07:36:28,35.9581,-43.3538,148.0,18.868,36.606,-0.00366103802898,0.0001113723,0.083251,1.57472,0.001854137516,1.4,0.04,11.9911166901
2018-08-26 07:36:28,35.9581,-43.3538,150.0,18.869,36.607,-0.00366103802921,0.0001116896,0.073057,1.56436,0.002317671895,1.4,0.04,11.976846576
2018-08-26 07:36:28,35.9581,-43.3538,152.0,18.857,36.605,-0.00366103803135,0.0001123242,0.071358,1.56436,0.001854137516,1.4,0.05,11.9669495555
2018-08-26 07:36:28,35.9581,-43.3538,154.0,18.83,36.6,-0.00366103803555,0.0001164491,0.073057,1.58508,0.001854137516,1.5,0.04,11.9519261082
2018-08-26 07:36:28,35.9581,-43.3538,156.0,18.799,36.595,-0.00366103804079,0.000120574,0.096843,1.6058,0.001390603137,1.5,0.06,11.9225027714
2018-08-26 07:36:28,35.9581,-43.3538,158.0,18.755,36.583,-0.00366103804715,0.0001231124,0.122328,1.59544,0.002317671895,1.4,0.05,11.8732513463
2018-08-26 07:36:28,35.9581,-43.3538,160.0,18.72,36.576,-0.00366103805301,0.000120574,0.117231,1.59544,0.002317671895,1.4,0.05,11.8272211323
2018-08-26 07:36:28,35.9581,-43.3538,162.0,18.685,36.569,-0.00366103805824,0.0001227951,0.113833,1.6058,0.002317671895,1.4,0.05,11.8041746918
2018-08-26 07:36:28,35.9581,-43.3538,164.0,18.664,36.566,-0.00366103806169,0.000117401,0.108736,1.64724,0.001854137516,1.4,0.08,11.7771526686
2018-08-26 07:36:28,35.9581,-43.3538,166.0,18.627,36.56,-0.00366103806763,0.000117401,0.105338,1.63688,0.002317671895,1.4,0.06,11.7371531004
2018-08-26 07:36:28,35.9581,-43.3538,168.0,18.613,36.558,-0.00366103806952,0.000117401,0.108736,1.61616,0.002781206274,1.4,0.07,11.7100951708
2018-08-26 07:36:28,35.9581,-43.3538,170.0,18.585,36.553,-0.00366103807415,0.0001170837,0.103639,1.62652,0.001854137516,1.5,0.07,11.6778989659
2018-08-26 07:36:28,35.9581,-43.3538,172.0,18.559,36.55,-0.00366103807797,0.0001164491,0.108736,1.64724,0.001854137516,1.5,0.05,11.6462737446
2018-08-26 07:36:28,35.9581,-43.3538,174.0,18.538,36.546,-0.00366103808127,0.0001193048,0.096843,1.64724,0.002317671895,1.5,0.05,11.6178810554
2018-08-26 07:36:28,35.9581,-43.3538,176.0,18.53,36.545,-0.00366103808259,0.0001120069,0.090047,1.64724,0.001854137516,1.5,0.05,11.593907462
2018-08-26 07:36:28,35.9581,-43.3538,178.0,18.505,36.542,-0.00366103808678,0.0001151799,0.086649,1.63688,0.001390603137,1.4,0.06,11.5622673312
2018-08-26 07:36:28,35.9581,-43.3538,180.0,18.473,36.539,-0.00366103809189,0.0001139107,0.078154,1.63688,0.001854137516,1.5,0.05,11.532925734
2018-08-26 07:36:28,35.9581,-43.3538,182.0,18.446,36.535,-0.00366103809613,0.0001180356,0.073057,1.64724,0.002317671895,1.5,0.06,11.5103035004
2018-08-26 07:36:28,35.9581,-43.3538,184.0,18.428,36.535,-0.00366103809932,0.0001104204,0.064562,1.6576,0.002317671895,1.5,0.07,11.4925467701
2018-08-26 07:36:28,35.9581,-43.3538,186.0,18.396,36.532,-0.00366103810412,0.0001113723,0.056067,1.6576,0.002781206274,1.4,0.05,11.4629791402
2018-08-26 07:36:28,35.9581,-43.3538,188.0,18.348,36.524,-0.00366103811102,0.0001043917,0.057766,1.66796,0.002317671895,1.5,0.06,11.4385871658
2018-08-26 07:36:28,35.9581,-43.3538,190.0,18.339,36.523,-0.00366103811293,0.0001037571,0.052669,1.66796,0.002317671895,1.5,0.06,11.4200751773
2018-08-26 07:36:28,35.9581,-43.3538,192.0,18.324,36.52,-0.00366103811576,0.0001113723,0.054368,1.64724,0.002781206274,1.5,0.05,11.3995175453
2018-08-26 07:36:28,35.9581,-43.3538,194.0,18.283,36.513,-0.00366103812211,0.0001028052,0.054368,1.67832,0.002317671895,1.4,0.06,11.3760378132
2018-08-26 07:36:28,35.9581,-43.3538,196.0,18.246,36.509,-0.00366103812823,0.000101536,0.042475,1.66796,0.002317671895,1.5,0.07,11.3532111302
2018-08-26 07:36:28,35.9581,-43.3538,198.0,18.218,36.505,-0.00366103813219,9.96322e-05,0.044174,1.69904,0.002317671895,1.5,0.05,11.3339128824
2018-08-26 07:36:28,35.9581,-43.3538,200.0,18.173,36.498,-0.00366103813926,9.80457e-05,0.035679,1.64724,0.002317671895,1.5,0.06,11.3106768548
2018-08-26 07:36:28,35.9581,-43.3538,202.0,18.12,36.491,-0.00366103814813,0.0001028052,0.040776,1.7094,0.002317671895,1.4,0.06,11.2827257913
2018-08-26 07:36:28,35.9581,-43.3538,204.0,18.087,36.485,-0.0036610381528,0.0001009014,0.035679,1.64724,0.001854137516,1.4,0.07,11.2665832885
2018-08-26 07:36:28,35.9581,-43.3538,206.0,18.057,36.48,-0.00366103815725,0.0001012187,0.039077,1.69904,0.002317671895,1.5,0.05,11.2536901798
2018-08-26 07:36:28,35.9581,-43.3538,208.0,18.014,36.474,-0.00366103816406,0.0001018533,0.037378,1.67832,0.002317671895,1.5,0.06,11.2370152895
2018-08-26 07:36:28,35.9581,-43.3538,210.0,18.001,36.472,-0.0036610381659,0.0001009014,0.037378,1.69904,0.002317671895,1.5,0.05,11.2292734946
2018-08-26 07:36:28,35.9581,-43.3538,212.0,17.99,36.471,-0.00366103816831,9.61419e-05,0.03398,1.69904,0.001390603137,1.5,0.06,11.2122068091
2018-08-26 07:36:28,35.9581,-43.3538,214.0,17.939,36.465,-0.00366103817638,0.0001034398,0.032281,1.71976,0.001854137516,1.5,0.06,11.1964818278
2018-08-26 07:36:28,35.9581,-43.3538,216.0,17.901,36.459,-0.00366103818176,9.48727e-05,0.027184,1.69904,0.000927068758,1.5,0.08,11.1839798652
2018-08-26 07:36:28,35.9581,-43.3538,218.0,17.878,36.455,-0.00366103818554,9.55073e-05,0.027184,1.69904,0.001390603137,1.5,0.07,11.1714228698
2018-08-26 07:36:28,35.9581,-43.3538,220.0,17.86,36.45,-0.00366103818822,9.67765e-05,0.030582,1.68868,0.000927068758,1.5,0.07,11.1648973179
2018-08-26 07:36:28,35.9581,-43.3538,222.0,17.843,36.447,-0.00366103819117,0.0001005841,0.03398,1.67832,0.001390603137,1.6,0.05,11.1471575015
2018-08-26 07:36:28,35.9581,-43.3538,224.0,17.801,36.44,-0.00366103819824,9.48727e-05,0.032281,1.67832,0.001854137516,1.5,0.05,11.1236795418
2018-08-26 07:36:28,35.9581,-43.3538,226.0,17.751,36.433,-0.00366103820511,9.74111e-05,0.028883,1.71976,0.001854137516,1.5,0.06,11.0973857434
2018-08-26 07:36:28,35.9581,-43.3538,228.0,17.728,36.43,-0.0036610382087,9.86803e-05,0.028883,1.7094,0.001854137516,1.5,0.05,11.0747563206
2018-08-26 07:36:28,35.9581,-43.3538,230.0,17.707,36.429,-0.00366103821184,9.64592e-05,0.027184,1.68868,0.002317671895,1.5,0.05,11.0425285567
2018-08-26 07:36:28,35.9581,-43.3538,232.0,17.685,36.428,-0.00366103821526,9.61419e-05,0.027184,1.71976,0.000927068758,1.5,0.06,11.0293133585
2018-08-26 07:36:28,35.9581,-43.3538,234.0,17.654,36.424,-0.00366103822015,9.519e-05,0.027184,1.71976,0.001390603137,1.5,0.07,11.0346684892
2018-08-26 07:36:28,35.9581,-43.3538,236.0,17.63,36.42,-0.00366103822392,9.70938e-05,0.022087,1.71976,0.001390603137,1.5,0.09,11.0318120155
2018-08-26 07:36:28,35.9581,-43.3538,238.0,17.613,36.417,-0.00366103822658,9.519e-05,0.028883,1.71976,0.001390603137,1.5,0.04,11.0154051986
2018-08-26 07:36:28,35.9581,-43.3538,240.0,17.59,36.414,-0.00366103823017,9.55073e-05,0.025485,1.69904,0.003244740653,1.5,0.05,10.9986731602
2018-08-26 07:36:28,35.9581,-43.3538,242.0,17.577,36.414,-0.00366103823244,9.67765e-05,0.025485,1.73012,0.002317671895,1.5,0.06,10.9972506219
2018-08-26 07:36:28,35.9581,-43.3538,244.0,17.565,36.412,-0.00366103823418,9.99495e-05,0.025485,1.69904,0.001854137516,1.5,0.06,11.0093495198
2018-08-26 07:36:28,35.9581,-43.3538,246.0,17.563,36.412,-0.00366103823459,9.23343e-05,0.020388,1.71976,nan,nan,nan,11.0186128295
2018-08-26 07:36:28,35.9581,-43.3538,248.0,17.558,36.411,-0.00366103823571,0.0001012187,0.023786,1.71976,nan,nan,nan,11.0282427218
2018-08-26 07:36:28,35.9581,-43.3538,250.0,17.531,36.407,-0.0036610382403,9.55073e-05,0.020388,1.71976,nan,nan,nan,11.0353827519
2018-08-26 07:36:28,35.9581,-43.3538,252.0,17.497,36.403,-0.00366103824542,9.61419e-05,0.022087,1.69904,nan,nan,nan,11.0282427219
2018-08-26 07:36:28,35.9581,-43.3538,254.0,17.468,36.401,-0.00366103824975,9.45554e-05,0.015291,1.7094,nan,nan,nan,11.0182563685
2018-08-26 07:36:28,35.9581,-43.3538,256.0,17.436,36.397,-0.00366103825429,9.519e-05,0.025485,1.71976,nan,nan,nan,11.0557635419
2018-08-26 07:36:28,35.9581,-43.3538,258.0,17.428,36.398,-0.00366103825542,9.13824e-05,0.020388,1.73012,nan,nan,nan,11.0977454067
2018-08-26 07:36:28,35.9581,-43.3538,260.0,17.422,36.4,-0.00366103825642,9.29689e-05,0.020388,1.71976,nan,nan,nan,11.1467958323
2018-08-26 07:36:28,35.9581,-43.3538,262.0,17.417,36.4,-0.00366103825731,0.0001012187,0.018689,1.69904,nan,nan,nan,11.2077631517
2018-08-26 07:36:28,35.9581,-43.3538,264.0,17.413,36.401,-0.00366103825798,0.0001053436,0.01699,1.69904,nan,nan,nan,11.275751601
2018-08-26 07:36:28,35.9581,-43.3538,266.0,17.403,36.401,-0.00366103825961,9.26516e-05,0.015291,1.68868,nan,nan,nan,11.3695100078
2018-08-26 07:36:28,35.9581,-43.3538,268.0,17.389,36.403,-0.00366103826185,9.10651e-05,0.020388,1.67832,nan,nan,nan,11.4633537615
2018-08-26 07:36:28,35.9581,-43.3538,270.0,17.385,36.405,-0.0036610382622,9.45554e-05,0.018689,1.64724,nan,nan,nan,11.5710579094
2018-08-26 07:36:28,35.9581,-43.3538,272.0,17.402,36.414,-0.00366103825966,9.45554e-05,0.015291,1.6058,nan,nan,nan,11.6583596416
2018-08-26 07:36:28,35.9581,-43.3538,274.0,17.41,36.418,-0.00366103825903,9.42381e-05,0.018689,1.63688,nan,nan,nan,11.6726077539
2018-08-26 07:36:28,35.9581,-43.3538,276.0,17.414,36.42,-0.00366103825863,9.04305e-05,0.015291,1.59544,nan,nan,nan,11.6652511306
2018-08-26 07:36:28,35.9581,-43.3538,278.0,17.408,36.419,-0.00366103825979,9.39208e-05,0.015291,1.61616,nan,nan,nan,11.6369524731
2018-08-26 07:36:28,35.9581,-43.3538,280.0,17.38,36.413,-0.00366103826412,8.94786e-05,0.01699,1.59544,nan,nan,nan,11.6096544642
2018-08-26 07:36:28,35.9581,-43.3538,282.0,17.355,36.408,-0.00366103826817,9.80457e-05,0.015291,1.61616,nan,nan,nan,11.582893073
2018-08-26 07:36:28,35.9581,-43.3538,284.0,17.328,36.403,-0.00366103827273,9.29689e-05,0.01699,1.61616,nan,nan,nan,11.5574209772
2018-08-26 07:36:28,35.9581,-43.3538,286.0,17.306,36.397,-0.00366103827639,9.07478e-05,0.013592,1.63688,nan,nan,nan,11.520551951
2018-08-26 07:36:28,35.9581,-43.3538,288.0,17.26,36.386,-0.00366103828356,9.01132e-05,0.01699,1.64724,nan,nan,nan,11.5030762413
2018-08-26 07:36:28,35.9581,-43.3538,290.0,17.266,36.388,-0.00366103828249,0.000101536,0.018689,1.63688,nan,nan,nan,11.5145220537
2018-08-26 07:36:28,35.9581,-43.3538,292.0,17.262,36.387,-0.00366103828364,8.82094e-05,0.01699,1.61616,nan,nan,nan,11.4490542097
2018-08-26 07:36:28,35.9581,-43.3538,294.0,17.218,36.377,-0.00366103829102,9.2017e-05,0.018689,1.62652,nan,nan,nan,11.3561723721
2018-08-26 07:36:28,35.9581,-43.3538,296.0,17.175,36.366,-0.00366103829742,9.16997e-05,0.015291,1.64724,nan,nan,nan,11.270102812
2018-08-26 07:36:28,35.9581,-43.3538,298.0,17.14,36.359,-0.00366103830323,9.07478e-05,0.015291,1.66796,nan,nan,nan,11.1743972064
2018-08-26 07:36:28,35.9581,-43.3538,300.0,17.088,36.348,-0.0036610383109,8.82094e-05,0.01699,1.69904,nan,nan,nan,11.1334243987
2018-08-26 07:36:28,35.9581,-43.3538,302.0,17.038,36.338,-0.00366103831822,8.94786e-05,0.015291,1.69904,nan,nan,nan,11.1384814961
2018-08-26 07:36:28,35.9581,-43.3538,304.0,17.038,36.338,-0.00366103831835,9.10651e-05,0.01699,1.67832,nan,nan,nan,11.146868165
2018-08-26 07:36:28,35.9581,-43.3538,306.0,17.037,36.338,-0.0036610383188,9.04305e-05,0.018689,1.68868,nan,nan,nan,11.1410834094
2018-08-26 07:36:28,35.9581,-43.3538,308.0,17.037,36.337,-0.00366103831929,8.8844e-05,0.020388,1.67832,nan,nan,nan,11.1309691317
2018-08-26 07:36:28,35.9581,-43.3538,310.0,17.009,36.333,-0.00366103832411,9.01132e-05,0.022087,1.68868,nan,nan,nan,11.0650756622
2018-08-26 07:36:28,35.9581,-43.3538,312.0,16.973,36.325,-0.0036610383295,8.85267e-05,0.01699,1.69904,nan,nan,nan,10.9616199642
2018-08-26 07:36:28,35.9581,-43.3538,314.0,16.935,36.317,-0.00366103833543,8.8844e-05,0.01699,1.73012,nan,nan,nan,10.8432093291
2018-08-26 07:36:28,35.9581,-43.3538,316.0,16.914,36.312,-0.00366103833867,9.23343e-05,0.015291,1.73012,nan,nan,nan,10.7646666037
2018-08-26 07:36:28,35.9581,-43.3538,318.0,16.908,36.311,-0.00366103833977,8.91613e-05,0.018689,1.74048,nan,nan,nan,10.7038663983
2018-08-26 07:36:28,35.9581,-43.3538,320.0,16.903,36.309,-0.00366103834079,9.23343e-05,0.020388,1.7612,nan,nan,nan,10.655381591
2018-08-26 07:36:28,35.9581,-43.3538,322.0,16.894,36.307,-0.00366103834262,9.04305e-05,0.020388,1.73012,nan,nan,nan,10.5958866845
2018-08-26 07:36:28,35.9581,-43.3538,324.0,16.873,36.303,-0.00366103834645,8.78921e-05,0.022087,1.78192,nan,nan,nan,10.5474645753
2018-08-26 07:36:28,35.9581,-43.3538,326.0,16.807,36.29,-0.00366103835739,9.10651e-05,0.018689,1.7612,nan,nan,nan,10.4614576462
2018-08-26 07:36:28,35.9581,-43.3538,328.0,16.755,36.281,-0.00366103836439,8.94786e-05,0.01699,1.78192,nan,nan,nan,10.3905534706
2018-08-26 07:36:28,35.9581,-43.3538,330.0,16.741,36.279,-0.00366103836686,8.8844e-05,0.020388,1.80264,nan,nan,nan,10.4219711782
2018-08-26 07:36:28,35.9581,-43.3538,332.0,16.722,36.275,-0.00366103837005,9.01132e-05,0.018689,1.80264,nan,nan,nan,10.4956222265
2018-08-26 07:36:28,35.9581,-43.3538,334.0,16.695,36.269,-0.00366103837476,8.8844e-05,0.018689,1.77156,nan,nan,nan,10.6166256872
2018-08-26 07:36:28,35.9581,-43.3538,336.0,16.648,36.258,-0.00366103838183,9.07478e-05,0.01699,1.80264,nan,nan,nan,10.6911531108
