datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 07:02:54,39.2952,-39.9849,0.6,17.498,36.428,-0.00366103824112,0.0001951395,0.813821,1.52292,0.001854137516,11.2,nan,13.0821627562
2018-04-08 07:02:54,39.2952,-39.9849,2.1,17.504,36.427,-0.00366103824198,0.0001932357,0.825714,1.5022,0.001390603137,7.8,nan,13.0848986677
2018-04-08 07:02:54,39.2952,-39.9849,4.0,17.505,36.427,-0.00366103824217,0.0002287733,0.827413,1.51256,0.000927068758,7.0,nan,13.0852540359
2018-04-08 07:02:54,39.2952,-39.9849,6.0,17.506,36.427,-0.00366103824204,0.0002084661,0.886878,1.5022,0.001390603137,5.3,1.74,13.0842412698
2018-04-08 07:02:54,39.2952,-39.9849,8.0,17.506,36.427,-0.00366103824209,0.0001964087,0.880082,1.52292,0.001854137516,3.9,1.87,13.0824647356
2018-04-08 07:02:54,39.2952,-39.9849,10.0,17.505,36.427,-0.00366103824209,0.0001846686,0.817219,1.53328,0.001854137516,3.6,1.85,13.0806885177
2018-04-08 07:02:54,39.2952,-39.9849,12.0,17.507,36.427,-0.00366103824179,0.0002227446,0.893674,1.51256,0.001854137516,3.3,1.89,13.0842412698
2018-04-08 07:02:54,39.2952,-39.9849,14.0,17.507,36.427,-0.00366103824187,0.0001948222,0.837607,1.53328,0.001854137516,3.5,1.5,13.0857160335
2018-04-08 07:02:54,39.2952,-39.9849,16.0,17.507,36.427,-0.00366103824184,0.0001926011,0.876684,1.52292,0.001390603137,3.1,1.31,13.0789126162
2018-04-08 07:02:54,39.2952,-39.9849,18.0,17.508,36.427,-0.0036610382417,0.0002148121,0.825714,1.51256,0.001390603137,2.2,0.85,13.0789126162
2018-04-08 07:02:54,39.2952,-39.9849,20.0,17.508,36.427,-0.00366103824161,0.000193553,0.880082,1.53328,0.001390603137,1.8,0.8,13.0806885177
2018-04-08 07:02:54,39.2952,-39.9849,22.0,17.509,36.427,-0.00366103824157,0.0002084661,1.060176,1.51256,0.001390603137,2.0,0.59,13.0774921227
2018-04-08 07:02:54,39.2952,-39.9849,24.0,17.509,36.427,-0.00366103824153,0.0001837167,0.829112,1.5022,0.002317671895,1.8,0.57,13.0792144971
2018-04-08 07:02:54,39.2952,-39.9849,26.0,17.509,36.427,-0.00366103824151,0.0001856205,0.86649,1.51256,0.001390603137,1.9,0.76,13.0741725082
2018-04-08 07:02:54,39.2952,-39.9849,28.0,17.51,36.427,-0.00366103824148,0.000180861,0.830811,1.51256,0.001390603137,1.6,0.3,13.0735868086
2018-04-08 07:02:54,39.2952,-39.9849,30.0,17.511,36.427,-0.00366103824125,0.000184034,0.953139,1.53328,0.001390603137,1.5,0.53,13.0656034287
2018-04-08 07:02:54,39.2952,-39.9849,32.0,17.513,36.428,-0.00366103824087,0.0001926011,0.839306,1.53328,0.001854137516,1.6,0.4,13.0671995932
2018-04-08 07:02:54,39.2952,-39.9849,34.0,17.514,36.428,-0.00366103824073,0.0001789572,0.825714,1.51256,0.001854137516,1.5,0.41,13.0654260929
2018-04-08 07:02:54,39.2952,-39.9849,36.0,17.515,36.428,-0.00366103824071,0.0001976779,0.856296,1.5022,0.000927068758,1.5,0.35,13.0718121715
2018-04-08 07:02:54,39.2952,-39.9849,38.0,17.514,36.428,-0.00366103824071,0.0001770534,0.888577,1.5022,0.001390603137,1.5,0.19,13.0671995932
2018-04-08 07:02:54,39.2952,-39.9849,40.0,17.515,36.428,-0.00366103824067,0.0002332155,0.873286,1.5022,0.000927068758,1.4,0.17,13.0661354552
2018-04-08 07:02:54,39.2952,-39.9849,42.0,17.515,36.428,-0.0036610382406,0.0001751496,0.824015,1.52292,0.000927068758,1.5,0.11,13.0675543311
2018-04-08 07:02:54,39.2952,-39.9849,44.0,17.515,36.428,-0.0036610382406,0.0001821302,0.835908,1.52292,0.001854137516,1.5,0.22,13.0703926893
2018-04-08 07:02:54,39.2952,-39.9849,46.0,17.516,36.428,-0.00366103824058,0.0002300425,1.143427,1.53328,0.001854137516,1.5,0.13,13.0689734091
2018-04-08 07:02:54,39.2952,-39.9849,48.0,17.516,36.427,-0.00366103824052,0.0001957741,0.891975,1.51256,0.000927068758,1.5,0.14,13.0703926893
2018-04-08 07:02:54,39.2952,-39.9849,50.0,17.516,36.428,-0.00366103824048,0.0001884762,0.86649,1.51256,0.000927068758,1.5,0.15,13.0661354552
2018-04-08 07:02:54,39.2952,-39.9849,52.0,17.516,36.428,-0.00366103824043,0.0001805437,0.829112,1.52292,0.002317671895,1.5,0.08,13.0623586827
2018-04-08 07:02:54,39.2952,-39.9849,54.0,17.517,36.428,-0.0036610382404,0.0002014855,0.874985,1.53328,0.001390603137,1.4,0.09,13.0555003215
2018-04-08 07:02:54,39.2952,-39.9849,56.0,17.516,36.427,-0.00366103824052,0.0001811783,0.864791,1.52292,0.001854137516,1.5,0.09,13.0478854558
2018-04-08 07:02:54,39.2952,-39.9849,58.0,17.515,36.427,-0.00366103824063,0.0002332155,0.812122,1.53328,0.001854137516,1.5,0.08,13.0470003841
2018-04-08 07:02:54,39.2952,-39.9849,60.0,17.516,36.427,-0.00366103824052,0.0001780053,0.834209,1.52292,0.001854137516,1.4,0.07,13.0498328904
2018-04-08 07:02:54,39.2952,-39.9849,62.0,17.518,36.427,-0.00366103824028,0.0001951395,0.941246,1.51256,0.001854137516,1.3,0.1,13.0537289027
2018-04-08 07:02:54,39.2952,-39.9849,64.0,17.518,36.427,-0.00366103824022,0.0001900627,0.846102,1.51256,0.001854137516,1.5,0.1,13.0459384021
2018-04-08 07:02:54,39.2952,-39.9849,66.0,17.519,36.428,-0.00366103824007,0.0001849859,1.549488,1.52292,0.001854137516,1.5,0.1,13.0501870103
2018-04-08 07:02:54,39.2952,-39.9849,68.0,17.519,36.428,-0.00366103824004,0.0001757842,0.818918,1.5022,0.001854137516,1.4,0.08,13.0483280211
2018-04-08 07:02:54,39.2952,-39.9849,70.0,17.52,36.423,-0.00366103824002,0.0002040239,1.026196,1.52292,0.001854137516,1.5,0.07,13.0459384021
2018-04-08 07:02:54,39.2952,-39.9849,72.0,17.52,36.428,-0.00366103823999,0.0001811783,0.825714,1.53328,0.001854137516,1.4,0.06,13.0438147778
2018-04-08 07:02:54,39.2952,-39.9849,74.0,17.52,36.428,-0.00366103823988,0.000174515,0.86649,1.51256,0.001854137516,1.5,0.09,13.038596127
2018-04-08 07:02:54,39.2952,-39.9849,76.0,17.521,36.428,-0.00366103823973,0.000180861,0.83251,1.51256,0.001854137516,1.4,0.08,13.0300222566
2018-04-08 07:02:54,39.2952,-39.9849,78.0,17.522,36.428,-0.00366103823963,0.0001859378,0.827413,1.51256,0.001390603137,1.5,0.07,13.0240161125
2018-04-08 07:02:54,39.2952,-39.9849,80.0,17.523,36.428,-0.00366103823952,0.0002043412,0.869888,1.52292,0.001854137516,1.5,0.09,13.0187195853
2018-04-08 07:02:54,39.2952,-39.9849,82.0,17.523,36.428,-0.00366103823944,0.0001811783,0.805326,1.52292,0.001390603137,1.5,0.05,13.0148372585
2018-04-08 07:02:54,39.2952,-39.9849,84.0,17.523,36.429,-0.00366103823954,0.000272878,0.779841,1.52292,0.002317671895,1.5,0.07,13.0091929443
2018-04-08 07:02:54,39.2952,-39.9849,86.0,17.522,36.428,-0.00366103823965,0.0001710247,1.055079,1.5022,0.002317671895,1.4,0.07,13.0067245649
2018-04-08 07:02:54,39.2952,-39.9849,88.0,17.518,36.428,-0.00366103824012,0.0001805437,0.898771,1.52292,0.002317671895,1.5,0.06,13.0042567989
2018-04-08 07:02:54,39.2952,-39.9849,90.0,17.518,36.428,-0.00366103824027,0.0001799091,0.78154,1.5022,0.001854137516,1.5,0.04,13.003904311
2018-04-08 07:02:54,39.2952,-39.9849,92.0,17.518,36.428,-0.00366103824028,0.0001799091,0.788336,1.51256,0.001854137516,1.5,0.04,12.992983387
2018-04-08 07:02:54,39.2952,-39.9849,94.0,17.519,36.428,-0.0036610382401,0.0002598687,0.822316,1.48148,0.001854137516,1.5,0.08,12.9880552928
2018-04-08 07:02:54,39.2952,-39.9849,96.0,17.52,36.428,-0.00366103824001,0.0001948222,0.795132,1.5022,0.001854137516,1.4,0.09,12.9821623947
2018-04-08 07:02:54,39.2952,-39.9849,98.0,17.521,36.428,-0.00366103823996,0.0002246484,0.834209,1.51256,0.002317671895,1.5,0.06,12.9799644487
2018-04-08 07:02:54,39.2952,-39.9849,100.0,17.521,36.428,-0.00366103823996,0.0001780053,0.822316,1.52292,0.001854137516,1.5,0.07,12.9771517884
2018-04-08 07:02:54,39.2952,-39.9849,102.0,17.519,36.427,-0.00366103824038,0.0001722939,0.762851,1.51256,0.001854137516,1.5,0.1,12.970738392
2018-04-08 07:02:54,39.2952,-39.9849,104.0,17.518,36.427,-0.00366103824048,0.0002049758,0.812122,1.52292,0.001854137516,1.4,0.06,12.9648557738
2018-04-08 07:02:54,39.2952,-39.9849,106.0,17.519,36.427,-0.0036610382403,0.0001983125,0.891975,1.53328,0.001854137516,1.4,0.09,12.955819152
2018-04-08 07:02:54,39.2952,-39.9849,108.0,17.518,36.427,-0.00366103824052,0.0001780053,0.801928,1.53328,0.002317671895,1.4,0.05,12.9532763472
2018-04-08 07:02:54,39.2952,-39.9849,110.0,17.515,36.426,-0.0036610382409,0.0001814956,0.820617,1.5022,0.001390603137,1.4,0.06,12.9245617347
2018-04-08 07:02:54,39.2952,-39.9849,112.0,17.51,36.425,-0.00366103824192,0.0001783226,0.73057,1.52292,0.002317671895,1.4,0.07,12.9011615422
2018-04-08 07:02:54,39.2952,-39.9849,114.0,17.509,36.425,-0.00366103824205,0.000237975,0.705085,1.5022,0.001390603137,1.5,0.06,12.8851974379
2018-04-08 07:02:54,39.2952,-39.9849,116.0,17.509,36.425,-0.00366103824217,0.0001833994,0.722075,1.53328,0.001854137516,1.5,0.04,12.8722499456
2018-04-08 07:02:54,39.2952,-39.9849,118.0,17.508,36.424,-0.00366103824226,0.0001672171,0.706784,1.53328,0.001390603137,1.5,0.06,12.8492683117
2018-04-08 07:02:54,39.2952,-39.9849,120.0,17.507,36.424,-0.00366103824256,0.0001811783,0.677901,1.53328,0.001390603137,1.5,0.04,12.8191763825
2018-04-08 07:02:54,39.2952,-39.9849,122.0,17.503,36.423,-0.00366103824336,0.0001818129,0.745861,1.5022,0.001390603137,1.4,0.05,12.7608838846
2018-04-08 07:02:54,39.2952,-39.9849,124.0,17.49,36.42,-0.0036610382453,0.0001605538,0.598048,1.51256,0.000463534379,1.4,0.05,12.6727273944
2018-04-08 07:02:54,39.2952,-39.9849,126.0,17.448,36.41,-0.00366103825183,0.0001402466,0.428148,1.51256,0.000927068758,1.4,0.06,12.5958374361
2018-04-08 07:02:54,39.2952,-39.9849,128.0,17.427,36.405,-0.00366103825468,0.0001504002,0.400964,1.51256,0.000927068758,1.5,0.07,12.54693202
2018-04-08 07:02:54,39.2952,-39.9849,130.0,17.423,36.405,-0.00366103825529,0.0001443715,0.3398,1.54364,0.000927068758,1.4,0.06,12.5116713534
2018-04-08 07:02:54,39.2952,-39.9849,132.0,17.429,36.408,-0.00366103825399,0.0001421504,0.35679,1.51256,0.001390603137,1.4,0.07,12.4618547668
2018-04-08 07:02:54,39.2952,-39.9849,134.0,17.456,36.418,-0.00366103824974,0.0001596019,0.30582,1.51256,0.001854137516,1.5,0.08,12.4186001004
2018-04-08 07:02:54,39.2952,-39.9849,136.0,17.472,36.425,-0.00366103824796,0.0001310449,0.258248,1.52292,0.001390603137,1.5,0.04,12.3839706254
2018-04-08 07:02:54,39.2952,-39.9849,138.0,17.481,36.428,-0.00366103824675,0.0001738804,0.317713,1.53328,0.001390603137,1.5,0.05,12.3389245223
2018-04-08 07:02:54,39.2952,-39.9849,140.0,17.479,36.431,-0.00366103824712,0.000133266,0.164803,1.51256,0.001390603137,1.5,0.05,12.2791913319
2018-04-08 07:02:54,39.2952,-39.9849,142.0,17.471,36.43,-0.00366103824845,0.0001221605,0.100241,1.53328,0.001854137516,1.5,0.04,12.2643979706
2018-04-08 07:02:54,39.2952,-39.9849,144.0,17.462,36.428,-0.0036610382498,0.000117401,0.069659,1.52292,0.001854137516,1.5,0.06,12.2540318013
2018-04-08 07:02:54,39.2952,-39.9849,146.0,17.46,36.428,-0.00366103825032,0.0001189875,0.06796,1.51256,0.001390603137,1.5,0.05,12.2562346878
2018-04-08 07:02:54,39.2952,-39.9849,148.0,17.447,36.424,-0.0036610382527,0.0001085166,0.064562,1.52292,0.001390603137,1.5,0.05,12.2559898975
2018-04-08 07:02:54,39.2952,-39.9849,150.0,17.412,36.414,-0.00366103825765,0.0001710247,0.06796,1.51256,0.001390603137,1.5,0.05,12.2570507011
2018-04-08 07:02:54,39.2952,-39.9849,152.0,17.389,36.407,-0.00366103826115,0.0001075647,0.06796,1.51256,0.001390603137,1.4,0.05,12.2476707704
2018-04-08 07:02:54,39.2952,-39.9849,154.0,17.368,36.401,-0.00366103826407,0.0001091512,0.069659,1.52292,0.001390603137,1.5,0.05,12.2387073093
2018-04-08 07:02:54,39.2952,-39.9849,156.0,17.355,36.397,-0.00366103826596,0.0001056609,0.06796,1.554,0.001390603137,1.5,0.06,12.2236514315
2018-04-08 07:02:54,39.2952,-39.9849,158.0,17.376,36.404,-0.00366103826286,0.0001081993,0.059465,1.53328,0.000927068758,1.5,0.06,12.2237327505
2018-04-08 07:02:54,39.2952,-39.9849,160.0,17.389,36.408,-0.00366103826096,0.0001085166,0.061164,1.51256,0.001854137516,1.5,0.07,12.2191799568
2018-04-08 07:02:54,39.2952,-39.9849,162.0,17.385,36.408,-0.0036610382616,0.0002614552,0.061164,1.5022,0.000927068758,1.5,0.04,12.220805704
2018-04-08 07:02:54,39.2952,-39.9849,164.0,17.381,36.406,-0.00366103826206,0.000111055,0.059465,1.52292,0.001854137516,1.5,0.05,12.2163355687
2018-04-08 07:02:54,39.2952,-39.9849,166.0,17.392,36.409,-0.00366103826038,0.0001085166,0.054368,1.51256,0.000927068758,1.5,0.07,12.2126797499
2018-04-08 07:02:54,39.2952,-39.9849,168.0,17.409,36.415,-0.003661038258,0.0001075647,0.062863,1.554,0.001390603137,1.5,0.03,12.221618682
2018-04-08 07:02:54,39.2952,-39.9849,170.0,17.402,36.414,-0.00366103825953,0.0001094685,0.054368,1.52292,0.001390603137,1.5,0.05,12.2143043845
2018-04-08 07:02:54,39.2952,-39.9849,172.0,17.374,36.407,-0.00366103826331,0.0001101031,0.057766,1.52292,0.001854137516,1.5,0.08,12.2087817611
2018-04-08 07:02:54,39.2952,-39.9849,174.0,17.372,36.405,-0.00366103826374,0.0001088339,0.052669,1.51256,0.002317671895,1.5,0.06,12.2041549779
2018-04-08 07:02:54,39.2952,-39.9849,176.0,17.392,36.411,-0.00366103826084,0.000107882,0.059465,1.54364,0.001854137516,1.5,0.06,12.1993682265
2018-04-08 07:02:54,39.2952,-39.9849,178.0,17.384,36.411,-0.00366103826231,0.0001059782,0.049271,1.53328,0.001854137516,1.5,0.06,12.1960432619
2018-04-08 07:02:54,39.2952,-39.9849,180.0,17.374,36.408,-0.00366103826374,0.0001069301,0.05097,1.52292,0.002317671895,1.5,0.05,12.2009094591
2018-04-08 07:02:54,39.2952,-39.9849,182.0,17.35,36.402,-0.003661038267,0.0001123242,0.054368,1.54364,0.001854137516,1.5,0.07,12.1925573559
2018-04-08 07:02:54,39.2952,-39.9849,184.0,17.351,36.401,-0.00366103826713,0.0001043917,0.047572,1.53328,0.002317671895,1.5,0.05,12.1818644349
2018-04-08 07:02:54,39.2952,-39.9849,186.0,17.361,36.405,-0.00366103826574,0.0001120069,0.05097,1.53328,0.002317671895,1.5,0.03,12.1737717624
2018-04-08 07:02:54,39.2952,-39.9849,188.0,17.358,36.404,-0.0036610382663,0.0001085166,0.045873,1.54364,0.002317671895,1.5,0.06,12.164877802
2018-04-08 07:02:54,39.2952,-39.9849,190.0,17.344,36.402,-0.00366103826836,0.0001062955,0.045873,1.5022,0.002781206274,1.5,0.08,12.1592223564
2018-04-08 07:02:54,39.2952,-39.9849,192.0,17.333,36.4,-0.00366103827013,0.0001066128,0.039077,1.52292,0.001854137516,1.5,0.06,12.1555884968
2018-04-08 07:02:54,39.2952,-39.9849,194.0,17.326,36.398,-0.00366103827109,0.0001056609,0.044174,1.51256,0.002317671895,1.5,0.03,12.1604339532
2018-04-08 07:02:54,39.2952,-39.9849,196.0,17.325,36.398,-0.00366103827135,0.0001018533,0.040776,1.53328,0.002317671895,1.5,0.06,12.1676259524
2018-04-08 07:02:54,39.2952,-39.9849,198.0,17.325,36.398,-0.00366103827147,0.0001037571,0.044174,1.51256,0.002781206274,1.5,0.05,12.1709409596
2018-04-08 07:02:54,39.2952,-39.9849,200.0,17.323,36.399,-0.00366103827167,0.0001034398,0.044174,1.51256,0.002781206274,1.5,0.06,12.1697280175
2018-04-08 07:02:54,39.2952,-39.9849,202.0,17.321,36.398,-0.00366103827196,0.0001024879,0.040776,1.52292,0.002317671895,1.5,0.06,12.1705366283
2018-04-08 07:02:54,39.2952,-39.9849,204.0,17.318,36.398,-0.00366103827248,0.0001085166,0.042475,1.52292,0.002317671895,1.5,0.06,12.1666559258
2018-04-08 07:02:54,39.2952,-39.9849,206.0,17.316,36.398,-0.00366103827275,0.0001075647,0.044174,1.52292,0.001390603137,1.5,0.06,12.1709409596
2018-04-08 07:02:54,39.2952,-39.9849,208.0,17.317,36.398,-0.00366103827277,0.0001031225,0.039077,1.54364,0.001390603137,1.5,0.07,12.1778172345
2018-04-08 07:02:54,39.2952,-39.9849,210.0,17.317,36.398,-0.00366103827267,0.0001056609,0.042475,1.5022,0.002317671895,1.5,0.07,12.1701323143
2018-04-08 07:02:54,39.2952,-39.9849,212.0,17.318,36.398,-0.00366103827268,0.0001072474,0.042475,1.53328,0.001854137516,1.5,0.05,12.1715070525
2018-04-08 07:02:54,39.2952,-39.9849,214.0,17.319,36.399,-0.00366103827258,0.0001097858,0.040776,1.52292,0.001390603137,1.5,0.04,12.1753897439
2018-04-08 07:02:54,39.2952,-39.9849,216.0,17.321,36.399,-0.00366103827236,0.0001126415,0.045873,1.52292,0.001390603137,1.5,0.04,12.1761988383
2018-04-08 07:02:54,39.2952,-39.9849,218.0,17.322,36.4,-0.00366103827231,0.0001081993,0.039077,1.51256,0.001390603137,1.5,0.06,12.1792740275
2018-04-08 07:02:54,39.2952,-39.9849,220.0,17.323,36.4,-0.00366103827229,0.0001272373,0.039077,1.51256,0.001390603137,1.5,0.1,12.1774126095
2018-04-08 07:02:54,39.2952,-39.9849,222.0,17.323,36.4,-0.00366103827234,0.0001031225,0.040776,1.52292,0.002317671895,1.5,0.06,12.1766034114
2018-04-08 07:02:54,39.2952,-39.9849,224.0,17.323,36.4,-0.00366103827258,0.0001043917,0.042475,1.52292,0.001390603137,1.5,0.07,12.1753897439
2018-04-08 07:02:54,39.2952,-39.9849,226.0,17.321,36.399,-0.00366103827295,0.0001050263,0.040776,1.5022,0.001390603137,1.5,0.06,12.1697280175
2018-04-08 07:02:54,39.2952,-39.9849,228.0,17.317,36.398,-0.00366103827367,0.0001031225,0.045873,1.51256,0.001390603137,1.5,0.06,12.1604339532
2018-04-08 07:02:54,39.2952,-39.9849,230.0,17.317,36.398,-0.0036610382738,0.0001050263,0.040776,1.53328,0.001854137516,1.5,0.06,12.1534088507
2018-04-08 07:02:54,39.2952,-39.9849,232.0,17.316,36.399,-0.00366103827412,0.000101536,0.044174,1.52292,0.001854137516,1.5,0.08,12.1358286052
2018-04-08 07:02:54,39.2952,-39.9849,234.0,17.305,36.396,-0.00366103827593,0.0001031225,0.039077,1.53328,0.001390603137,1.4,0.07,12.1186026846
2018-04-08 07:02:54,39.2952,-39.9849,236.0,17.3,36.396,-0.00366103827702,0.0001009014,0.037378,1.53328,0.001390603137,1.5,0.08,12.109680107
2018-04-08 07:02:54,39.2952,-39.9849,237.9,17.293,36.394,-0.00366103827831,0.0001018533,0.030582,1.53328,0.001854137516,1.5,0.08,12.1000435592
2018-04-08 07:02:54,39.2952,-39.9849,240.0,17.268,36.388,-0.00366103828256,0.0001132761,0.035679,1.52292,0.001854137516,1.5,0.07,12.0929028073
2018-04-08 07:02:54,39.2952,-39.9849,242.0,17.235,36.379,-0.0036610382876,0.0001085166,0.037378,1.53328,0.001390603137,1.5,0.07,12.0767958199
2018-04-08 07:02:54,39.2952,-39.9849,244.0,17.214,36.373,-0.00366103829068,0.0001177183,0.035679,1.54364,0.001390603137,1.5,0.05,12.067192823
2018-04-08 07:02:54,39.2952,-39.9849,246.0,17.203,36.369,-0.0036610382927,0.0001202567,0.03398,1.554,nan,nan,nan,12.0615156595
2018-04-08 07:02:54,39.2952,-39.9849,248.0,17.196,36.367,-0.00366103829399,0.0001037571,0.032281,1.54364,nan,nan,nan,12.0575996139
2018-04-08 07:02:54,39.2952,-39.9849,250.0,17.179,36.362,-0.00366103829696,0.0001002668,0.03398,1.56436,nan,nan,nan,12.0541644267
2018-04-08 07:02:54,39.2952,-39.9849,252.0,17.151,36.354,-0.0036610383014,0.000101536,0.032281,1.554,nan,nan,nan,12.0520080897
2018-04-08 07:02:54,39.2952,-39.9849,254.0,17.084,36.338,-0.00366103831186,0.0001018533,0.032281,1.58508,nan,nan,nan,12.0471381853
2018-04-08 07:02:54,39.2952,-39.9849,256.0,17.049,36.326,-0.00366103831745,0.000263359,0.035679,1.554,nan,nan,nan,12.048814425
2018-04-08 07:02:54,39.2952,-39.9849,258.0,17.022,36.319,-0.00366103832157,0.0001059782,0.030582,1.554,nan,nan,nan,12.0487345973
2018-04-08 07:02:54,39.2952,-39.9849,260.0,17.013,36.316,-0.00366103832328,0.0001037571,0.03398,1.57472,nan,nan,nan,12.0587982303
2018-04-08 07:02:54,39.2952,-39.9849,262.0,16.988,36.309,-0.00366103832765,0.0001034398,0.030582,1.57472,nan,nan,nan,12.0733536199
2018-04-08 07:02:54,39.2952,-39.9849,264.0,16.959,36.3,-0.00366103833279,0.0001085166,0.035679,1.53328,nan,nan,nan,12.0964323907
2018-04-08 07:02:54,39.2952,-39.9849,266.0,16.906,36.286,-0.00366103834075,0.0001037571,0.037378,1.58508,nan,nan,nan,12.1149040163
2018-04-08 07:02:54,39.2952,-39.9849,268.0,16.797,36.258,-0.00366103835743,0.0001021706,0.03398,1.57472,nan,nan,nan,12.1211765263
2018-04-08 07:02:54,39.2952,-39.9849,270.0,16.744,36.241,-0.00366103836492,0.0001037571,0.03398,1.56436,nan,nan,nan,12.1149040164
2018-04-08 07:02:54,39.2952,-39.9849,272.0,16.743,36.241,-0.00366103836509,0.000104709,0.039077,1.57472,nan,nan,nan,12.1153059753
2018-04-08 07:02:54,39.2952,-39.9849,274.0,16.739,36.24,-0.00366103836565,0.0001069301,0.039077,1.56436,nan,nan,nan,12.1132963516
2018-04-08 07:02:54,39.2952,-39.9849,276.0,16.726,36.236,-0.0036610383681,0.0001024879,0.032281,1.59544,nan,nan,nan,12.1079930004
2018-04-08 07:02:54,39.2952,-39.9849,278.0,16.719,36.234,-0.00366103836948,0.0001116896,0.039077,1.58508,nan,nan,nan,12.100846229
2018-04-08 07:02:54,39.2952,-39.9849,280.0,16.716,36.234,-0.00366103836981,0.0001043917,0.039077,1.554,nan,nan,nan,12.090015949
2018-04-08 07:02:54,39.2952,-39.9849,282.0,16.723,36.236,-0.00366103836921,0.000104709,0.039077,1.58508,nan,nan,nan,12.0779968835
2018-04-08 07:02:54,39.2952,-39.9849,284.0,16.708,36.234,-0.00366103837227,0.0001066128,0.040776,1.57472,nan,nan,nan,12.0528865377
2018-04-08 07:02:54,39.2952,-39.9849,286.0,16.667,36.223,-0.00366103837847,0.0001056609,0.040776,1.58508,nan,nan,nan,12.0165395575
2018-04-08 07:02:54,39.2952,-39.9849,288.0,16.643,36.217,-0.00366103838218,0.0001043917,0.040776,1.58508,nan,nan,nan,11.984771733
2018-04-08 07:02:54,39.2952,-39.9849,290.0,16.614,36.211,-0.00366103838676,0.000104709,0.035679,1.58508,nan,nan,nan,11.9463972337
2018-04-08 07:02:54,39.2952,-39.9849,292.0,16.552,36.198,-0.00366103839585,0.000104709,0.032281,1.61616,nan,nan,nan,11.8991406959
2018-04-08 07:02:54,39.2952,-39.9849,294.0,16.518,36.189,-0.00366103840164,0.0001040744,0.032281,1.6058,nan,nan,nan,11.87097966
2018-04-08 07:02:54,39.2952,-39.9849,296.0,16.489,36.183,-0.00366103840621,0.0001012187,0.030582,1.59544,nan,nan,nan,11.8407954712
2018-04-08 07:02:54,39.2952,-39.9849,298.0,16.464,36.178,-0.00366103841053,0.000114228,0.030582,1.6058,nan,nan,nan,11.8139001546
2018-04-08 07:02:54,39.2952,-39.9849,300.0,16.424,36.171,-0.0036610384166,9.99495e-05,0.028883,1.6058,nan,nan,nan,11.7711843034
2018-04-08 07:02:54,39.2952,-39.9849,302.0,16.4,36.166,-0.0036610384199,9.93149e-05,0.030582,1.63688,nan,nan,nan,11.7209550555
2018-04-08 07:02:54,39.2952,-39.9849,304.0,16.398,36.165,-0.00366103842033,0.0001377082,0.028883,1.63688,nan,nan,nan,11.6323717135
2018-04-08 07:02:54,39.2952,-39.9849,306.0,16.394,36.165,-0.00366103842106,0.0001031225,0.027184,1.63688,nan,nan,nan,11.4918702926
2018-04-08 07:02:54,39.2952,-39.9849,308.0,16.375,36.165,-0.00366103842391,9.89976e-05,0.027184,1.6576,nan,nan,nan,11.2963226812
2018-04-08 07:02:54,39.2952,-39.9849,310.0,16.325,36.159,-0.00366103843109,0.0001009014,0.028883,1.6576,nan,nan,nan,11.0350256134
2018-04-08 07:02:54,39.2952,-39.9849,312.0,16.381,36.181,-0.00366103842448,9.8363e-05,0.028883,1.69904,nan,nan,nan,10.698366466
2018-04-08 07:02:54,39.2952,-39.9849,314.0,16.44,36.214,-0.00366103841481,9.48727e-05,0.025485,1.77156,nan,nan,nan,10.5110746812
2018-04-08 07:02:54,39.2952,-39.9849,316.0,16.405,36.212,-0.00366103842035,9.67765e-05,0.025485,1.78192,nan,nan,nan,10.4044877702
2018-04-08 07:02:54,39.2952,-39.9849,318.0,16.368,36.206,-0.0036610384259,9.48727e-05,0.020388,1.80264,nan,nan,nan,10.3103811032
2018-04-08 07:02:54,39.2952,-39.9849,320.0,16.324,36.204,-0.00366103843324,9.29689e-05,0.023786,1.813,nan,nan,nan,10.2404027328
2018-04-08 07:02:54,39.2952,-39.9849,322.0,16.303,36.201,-0.00366103843658,9.39208e-05,0.022087,1.813,nan,nan,nan,10.2134178273
2018-04-08 07:02:54,39.2952,-39.9849,324.0,16.294,36.201,-0.00366103843876,9.26516e-05,0.01699,1.80264,nan,nan,nan,10.1878139493
2018-04-08 07:02:54,39.2952,-39.9849,326.0,16.259,36.196,-0.00366103844474,9.80457e-05,0.023786,1.83372,nan,nan,nan,10.1726183915
2018-04-08 07:02:54,39.2952,-39.9849,328.0,16.227,36.19,-0.00366103844907,9.74111e-05,0.022087,1.83372,nan,nan,nan,10.162391521
2018-04-08 07:02:54,39.2952,-39.9849,330.0,16.195,36.187,-0.00366103845398,9.55073e-05,0.022087,1.85444,nan,nan,nan,10.1468170701
2018-04-08 07:02:54,39.2952,-39.9849,332.0,16.148,36.179,-0.0036610384616,9.77284e-05,0.022087,1.84408,nan,nan,nan,10.121416422
2018-04-08 07:02:54,39.2952,-39.9849,334.0,16.105,36.173,-0.00366103846866,9.86803e-05,0.061164,1.84408,nan,nan,nan,10.097053336
2018-04-08 07:02:54,39.2952,-39.9849,336.0,16.081,36.168,-0.00366103847196,9.39208e-05,0.023786,1.8648,nan,nan,nan,10.0785084161
