datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-07 12:52:18,44.5395,-43.3837,0.5,18.414,32.441,-0.00366103812079,0.0001370736,0.158007,1.64724,-153.933277785,5.4,2.43,13.7979563585
2017-09-07 12:52:18,44.5395,-43.3837,2.0,18.397,32.362,-0.0036610381115,0.0001392947,0.1699,1.63688,-153.933277785,5.2,2.22,13.7988712149
2017-09-07 12:52:18,44.5395,-43.3837,4.0,18.367,32.329,-0.00366103811132,0.0001319968,0.18689,1.66796,-153.933277785,4.1,2.32,13.7872889966
2017-09-07 12:52:18,44.5395,-43.3837,6.0,18.333,32.332,-0.00366103811731,0.0001316795,0.208977,1.62652,-153.933277785,3.1,1.33,13.7656641792
2017-09-07 12:52:18,44.5395,-43.3837,8.0,18.275,32.342,-0.00366103812691,0.0001367563,0.219171,1.66796,-153.933277785,2.8,1.29,13.749053101
2017-09-07 12:52:18,44.5395,-43.3837,10.0,18.236,32.084,-0.00366103813401,0.0001335833,0.215773,1.66796,-153.933277785,2.5,1.12,13.7311241256
2017-09-07 12:52:18,44.5395,-43.3837,12.0,18.155,32.058,-0.00366103814783,0.0001573808,0.219171,1.64724,-153.933277785,2.8,1.04,13.7115628699
2017-09-07 12:52:18,44.5395,-43.3837,14.0,18.07,32.017,-0.00366103816109,0.0001431023,0.25485,1.6576,-153.933277785,2.7,0.93,13.6947554551
2017-09-07 12:52:18,44.5395,-43.3837,15.9,18.0,32.018,-0.00366103817321,0.0001348525,0.25485,1.68868,-153.933277785,2.6,0.83,13.6788608508
2017-09-07 12:52:18,44.5395,-43.3837,18.0,17.922,31.99,-0.00366103818443,0.0001418331,0.327907,1.71976,-153.933277785,1.9,0.74,13.6683156976
2017-09-07 12:52:18,44.5395,-43.3837,20.0,17.877,31.996,-0.00366103819109,0.0001351698,0.293927,1.67832,-153.933277785,2.0,0.89,13.6581573762
2017-09-07 12:52:18,44.5395,-43.3837,22.1,17.845,32.026,-0.00366103819715,0.0001380255,0.293927,1.66796,-153.933277785,1.9,0.68,13.6459430537
2017-09-07 12:52:18,44.5395,-43.3837,24.0,17.662,32.03,-0.00366103822636,0.000142785,0.383974,1.7094,-153.933277785,2.0,0.48,13.6316800676
2017-09-07 12:52:18,44.5395,-43.3837,26.0,17.389,31.991,-0.00366103826854,0.0001542078,0.513098,1.7612,-153.933277785,1.9,0.35,13.6476709692
2017-09-07 12:52:18,44.5395,-43.3837,28.0,17.351,32.037,-0.00366103827416,0.0001675344,0.604844,1.77156,-153.933277785,2.0,0.37,13.6436709113
2017-09-07 12:52:18,44.5395,-43.3837,30.0,17.351,32.06,-0.00366103827695,0.0002290906,0.584456,1.78192,-153.933277785,2.0,0.26,13.6420375323
2017-09-07 12:52:18,44.5395,-43.3837,32.1,17.355,32.071,-0.00366103827953,0.0001605538,0.609941,1.78192,-35.8933211035,2.0,0.29,13.6858152588
2017-09-07 12:52:18,44.5395,-43.3837,34.0,17.035,32.303,-0.0036610383331,0.0001878416,1.017701,1.85444,-30.7323293277,2.0,0.27,13.8902279215
2017-09-07 12:52:18,44.5395,-43.3837,35.9,16.991,32.496,-0.00366103834387,0.0001951395,1.117942,1.87516,-23.4557666462,2.0,0.11,13.8780440845
2017-09-07 12:52:18,44.5395,-43.3837,37.9,16.997,32.445,-0.00366103834644,0.0002008509,1.126437,1.83372,-19.955155016,2.0,0.21,13.8666034977
2017-09-07 12:52:18,44.5395,-43.3837,40.0,17.006,32.444,-0.00366103834669,0.0002005336,1.109447,1.87516,-17.0168105875,2.0,0.19,13.8666034977
2017-09-07 12:52:18,44.5395,-43.3837,42.1,14.371,32.688,-0.00366103878167,0.0002912814,2.111857,2.1756,-15.1047312741,2.3,0.29,13.7937071473
2017-09-07 12:52:18,44.5395,-43.3837,44.2,14.132,32.72,-0.00366103882918,0.0002957236,2.17472,2.19632,-12.3740502474,2.3,0.29,13.8222273627
2017-09-07 12:52:18,44.5395,-43.3837,45.7,14.669,32.707,-0.0036610387361,0.0002858873,2.037101,2.15488,-11.2764008379,2.3,0.24,13.8489681962
2017-09-07 12:52:18,44.5395,-43.3837,48.0,11.074,32.71,-0.00366103933511,0.0004397778,3.921292,2.59,-6.56874568481,2.6,0.19,13.2614448357
2017-09-07 12:52:18,44.5395,-43.3837,49.8,8.818,32.756,-0.00366103967573,0.0004512006,4.262791,2.80756,-4.01977013469,2.7,0.07,12.6322377164
2017-09-07 12:52:18,44.5395,-43.3837,51.9,8.76,32.781,-0.00366103968651,0.0004508833,4.150657,2.81792,-3.08713896414,2.7,0.11,12.5622347972
2017-09-07 12:52:18,44.5395,-43.3837,54.0,8.764,32.789,-0.00366103968805,0.000450566,4.225413,2.849,-2.47944539327,2.7,0.08,12.5008001047
2017-09-07 12:52:18,44.5395,-43.3837,56.1,8.751,32.788,-0.00366103969447,0.0004140765,3.787071,2.83864,-2.04279600825,2.8,0.06,12.3725653245
2017-09-07 12:52:18,44.5395,-43.3837,58.1,7.952,32.822,-0.00366103982908,0.0003163481,2.269864,2.88008,-1.593631195,2.8,0.08,11.8339746159
2017-09-07 12:52:18,44.5395,-43.3837,59.9,7.203,32.862,-0.00366103994674,0.0002471767,1.202892,2.849,-1.15141939744,2.8,0.07,11.4515232033
2017-09-07 12:52:18,44.5395,-43.3837,62.5,6.819,32.878,-0.00366104000584,0.000212591,0.903868,2.83864,-0.933094704927,2.8,0.07,11.2748857125
2017-09-07 12:52:18,44.5395,-43.3837,63.6,6.786,32.883,-0.00366104001201,0.0001995817,0.830811,2.83864,-0.863101013698,2.8,0.08,11.2367084126
2017-09-07 12:52:18,44.5395,-43.3837,66.0,6.62,32.912,-0.00366104004029,0.0001881589,0.694891,2.81792,-0.688348552815,2.8,0.1,11.0412561816
2017-09-07 12:52:18,44.5395,-43.3837,68.0,6.549,32.982,-0.00366104005283,0.0001792745,0.626931,2.81792,-0.593787539499,2.8,0.16,10.9197155431
2017-09-07 12:52:18,44.5395,-43.3837,70.0,6.402,32.996,-0.00366104007822,0.0001675344,0.470623,2.78684,-0.519622038859,2.9,0.18,10.760443063
2017-09-07 12:52:18,44.5395,-43.3837,72.1,6.186,33.093,-0.00366104011079,0.0001462753,0.273539,2.71432,-0.428305766196,2.8,0.08,10.5972450873
2017-09-07 12:52:18,44.5395,-43.3837,74.1,6.096,33.068,-0.00366104012294,0.0001313622,0.212375,2.65216,-0.344406043597,2.8,0.05,10.5448852329
2017-09-07 12:52:18,44.5395,-43.3837,75.9,6.049,33.102,-0.00366104012995,0.0001446888,0.20388,2.67288,-0.266532267925,2.8,0.06,10.5264204151
2017-09-07 12:52:18,44.5395,-43.3837,78.0,6.003,32.946,-0.00366104013431,0.0001329487,0.229365,2.67288,-0.221105898783,2.8,0.07,10.4843796925
2017-09-07 12:52:18,44.5395,-43.3837,80.0,6.023,32.972,-0.00366104012524,0.0001313622,0.217472,2.63144,-0.190512629769,2.9,0.08,10.4202944014
2017-09-07 12:52:18,44.5395,-43.3837,82.0,6.315,33.051,-0.00366104007931,0.0001259681,0.181793,2.59,-0.171971254609,2.9,0.06,10.3924365803
2017-09-07 12:52:18,44.5395,-43.3837,84.0,6.463,33.088,-0.00366104006014,0.0001275546,0.156308,2.57964,-0.169190048335,2.8,0.05,10.3807203683
2017-09-07 12:52:18,44.5395,-43.3837,86.1,6.545,33.104,-0.00366104004837,0.0001266027,0.159706,2.55892,-0.188658492253,2.8,0.06,10.3586177533
2017-09-07 12:52:18,44.5395,-43.3837,88.0,6.378,33.099,-0.00366104007837,0.0001259681,0.134221,2.56928,-0.192366767285,2.7,0.06,10.2782102793
2017-09-07 12:52:18,44.5395,-43.3837,89.9,5.712,33.117,-0.00366104016558,0.00012692,0.113833,2.54856,-0.174752460883,2.8,0.05,10.0458679611
2017-09-07 12:52:18,44.5395,-43.3837,91.9,6.518,33.307,-0.00366104003177,0.0001215259,0.083251,2.47604,-0.156674620102,2.7,0.07,9.97423179956
2017-09-07 12:52:18,44.5395,-43.3837,94.0,6.906,33.41,-0.00366103998324,0.0001272373,0.079853,2.46568,-0.151575741933,2.7,0.05,9.94594686903
2017-09-07 12:52:18,44.5395,-43.3837,96.0,6.996,33.509,-0.00366103997161,0.0001180356,0.073057,2.46568,-0.140450916837,2.7,0.05,9.91658133243
2017-09-07 12:52:18,44.5395,-43.3837,98.0,7.084,33.578,-0.00366103995799,0.0001408812,0.074756,2.46568,-0.12515428233,2.8,0.06,9.88083234077
2017-09-07 12:52:18,44.5395,-43.3837,100.0,7.173,33.626,-0.00366103994479,0.0001202567,0.06796,2.44496,-0.109394113444,2.8,0.07,9.845238877
2017-09-07 12:52:18,44.5395,-43.3837,102.0,7.207,33.621,-0.00366103993829,0.0001193048,0.061164,2.41388,-0.100123425864,2.8,0.05,9.8115311641
2017-09-07 12:52:18,44.5395,-43.3837,104.0,7.276,33.673,-0.00366103992914,0.000120574,0.052669,2.4346,-0.093633944558,2.8,0.07,9.7910278878
2017-09-07 12:52:18,44.5395,-43.3837,106.0,7.288,33.648,-0.00366103992918,0.0001231124,0.052669,2.42424,-0.086680928873,2.8,0.06,9.77574585128
2017-09-07 12:52:18,44.5395,-43.3837,108.0,7.309,33.655,-0.00366103992657,0.0001164491,0.05097,2.46568,-0.07880084443,2.8,0.05,9.77808558969
2017-09-07 12:52:18,44.5395,-43.3837,110.0,7.342,33.661,-0.00366103992181,0.0001158145,0.052669,2.42424,-0.068603088092,2.8,0.04,9.79621058243
2017-09-07 12:52:18,44.5395,-43.3837,112.0,7.365,33.655,-0.00366103992658,0.000114228,0.045873,2.41388,-0.058405331754,2.8,0.06,9.837729329
2017-09-07 12:52:18,44.5395,-43.3837,114.0,6.93,33.599,-0.00366103999841,0.000117401,0.057766,2.44496,-0.049134644174,2.8,0.04,9.82465068603
2017-09-07 12:52:18,44.5395,-43.3837,116.0,6.577,33.554,-0.00366104005521,0.0001253335,0.064562,2.47604,-0.043572231626,2.8,0.04,9.77900935626
2017-09-07 12:52:18,44.5395,-43.3837,118.0,6.341,33.535,-0.00366104008069,0.000120574,0.064562,2.46568,-0.038936887836,2.8,0.05,9.72590993706
2017-09-07 12:52:18,44.5395,-43.3837,120.0,6.448,33.557,-0.0036610400636,0.0001199394,0.062863,2.46568,-0.033838009667,2.8,0.06,9.70269264363
2017-09-07 12:52:18,44.5395,-43.3837,122.0,6.45,33.562,-0.00366104006407,0.000117401,0.056067,2.4864,-0.030129734635,2.8,0.05,9.6816714093
2017-09-07 12:52:18,44.5395,-43.3837,124.0,6.402,33.559,-0.00366104007361,0.0001151799,0.062863,2.47604,-0.026421459603,2.8,0.05,9.64990855403
2017-09-07 12:52:18,44.5395,-43.3837,126.0,6.309,33.552,-0.00366104008722,0.0001161318,0.056067,2.47604,-0.022249650192,2.8,0.06,9.58338967366
2017-09-07 12:52:18,44.5395,-43.3837,128.0,6.23,33.555,-0.00366104010034,0.0001250162,0.061164,2.4864,-0.019468443918,2.7,0.04,9.50205186887
2017-09-07 12:52:18,44.5395,-43.3837,130.0,6.208,33.583,-0.00366104008741,0.0001183529,0.061164,2.45532,-0.017150772023,2.7,0.05,9.42713411178
2017-09-07 12:52:18,44.5395,-43.3837,132.0,6.636,33.654,-0.00366104002898,0.000123747,0.05097,2.45532,-0.015760168886,2.8,0.06,9.43096645396
2017-09-07 12:52:18,44.5395,-43.3837,134.0,6.696,33.67,-0.00366104002604,0.000114228,0.05097,2.42424,-0.01390603137,2.8,0.06,9.42389280814
2017-09-07 12:52:18,44.5395,-43.3837,136.0,6.57,33.661,-0.00366104004422,0.0001145453,0.047572,2.4346,-0.012515428233,2.8,0.06,9.40071201563
2017-09-07 12:52:18,44.5395,-43.3837,138.0,6.439,33.648,-0.00366104006638,0.0001129588,0.047572,2.46568,-0.011124825096,2.8,0.07,9.36080534864
2017-09-07 12:52:18,44.5395,-43.3837,140.0,6.3,33.681,-0.00366104008156,0.0001151799,0.05097,2.44496,-0.010197756338,2.8,0.07,9.29798679358
2017-09-07 12:52:18,44.5395,-43.3837,142.0,6.601,33.961,-0.00366104003949,0.000114228,0.049271,2.44496,-0.009734221959,2.7,0.06,9.29798679356
2017-09-07 12:52:18,44.5395,-43.3837,144.0,6.275,33.973,-0.00366104009074,0.0001120069,0.047572,2.47604,-0.008807153201,2.8,0.06,9.21171495986
2017-09-07 12:52:18,44.5395,-43.3837,146.0,6.411,34.013,-0.00366104006639,0.0001129588,0.052669,2.4346,-0.008807153201,2.8,0.06,9.13183471512
2017-09-07 12:52:18,44.5395,-43.3837,148.0,6.483,34.043,-0.00366104005113,0.0001170837,0.05097,2.44496,-0.008343618822,2.8,0.08,8.98786672452
2017-09-07 12:52:18,44.5395,-43.3837,150.0,6.808,34.123,-0.00366103999976,0.0001113723,0.042475,2.42424,-0.007416550064,2.8,0.06,8.87219098384
2017-09-07 12:52:18,44.5395,-43.3837,152.0,7.073,34.202,-0.0036610399593,0.0001075647,0.044174,2.42424,-0.006489481306,2.8,0.06,8.7861943241
2017-09-07 12:52:18,44.5395,-43.3837,154.0,7.168,34.243,-0.00366103994469,0.0001120069,0.040776,2.40352,-0.006025946927,2.8,0.07,8.7509010849
2017-09-07 12:52:18,44.5395,-43.3837,156.0,7.152,34.248,-0.00366103994528,0.0001085166,0.044174,2.3828,-0.005562412548,2.8,0.05,8.71614875622
2017-09-07 12:52:18,44.5395,-43.3837,158.0,6.884,34.261,-0.00366103998792,0.0001081993,0.035679,2.40352,-0.006025946927,2.8,0.09,8.64579181413
2017-09-07 12:52:18,44.5395,-43.3837,160.0,6.957,34.627,-0.00366103997374,0.000107882,0.040776,2.40352,-0.005562412548,2.8,0.07,8.52808020161
2017-09-07 12:52:18,44.5395,-43.3837,162.0,7.147,34.667,-0.00366103994453,0.0001088339,0.035679,2.37244,-0.005098878169,2.8,0.06,8.44302864807
2017-09-07 12:52:18,44.5395,-43.3837,164.0,7.221,34.689,-0.00366103993485,0.0001091512,0.037378,2.40352,-0.003708275032,2.8,0.07,8.3708435174
2017-09-07 12:52:18,44.5395,-43.3837,166.0,7.315,34.711,-0.00366103991975,0.0001097858,0.035679,2.40352,-0.004171809411,2.8,0.1,8.31207712804
2017-09-07 12:52:18,44.5395,-43.3837,168.0,7.353,34.726,-0.0036610399144,0.0001094685,0.03398,2.40352,-0.004171809411,2.8,0.09,8.28997114854
2017-09-07 12:52:18,44.5395,-43.3837,170.0,7.376,34.73,-0.00366103991118,0.0001066128,0.039077,2.39316,-0.003244740653,2.8,0.06,8.28084348782
2017-09-07 12:52:18,44.5395,-43.3837,172.0,7.34,34.729,-0.00366103991583,0.0001218432,0.039077,2.39316,-0.002781206274,2.8,0.06,8.28667372475
2017-09-07 12:52:18,44.5395,-43.3837,174.0,7.287,34.724,-0.00366103992561,0.000114228,0.035679,2.4346,-0.001854137516,2.8,0.08,8.27856336518
2017-09-07 12:52:18,44.5395,-43.3837,176.0,7.254,34.721,-0.00366103993304,0.0001075647,0.035679,2.3828,-0.001390603137,2.9,0.07,8.27886734014
2017-09-07 12:52:18,44.5395,-43.3837,178.0,7.181,34.712,-0.00366103994518,0.0001085166,0.039077,2.37244,-0.000927068758,2.8,0.06,8.272233449
2017-09-07 12:52:18,44.5395,-43.3837,180.0,7.086,34.708,-0.0036610399662,0.0001101031,0.039077,2.41388,-0.000927068758,2.7,0.07,8.27020904215
2017-09-07 12:52:18,44.5395,-43.3837,182.0,6.925,34.687,-0.00366103998726,0.0001104204,0.035679,2.41388,-0.000463534379,2.7,0.1,8.2464645319
2017-09-07 12:52:18,44.5395,-43.3837,184.0,6.855,34.681,-0.00366103999695,0.0001104204,0.039077,2.40352,-0.000463534379,2.8,0.06,8.22430601805
2017-09-07 12:52:18,44.5395,-43.3837,185.9,6.878,34.685,-0.00366103999351,0.0001069301,0.042475,2.42424,-0.000927068758,2.8,0.06,8.20271658408
2017-09-07 12:52:18,44.5395,-43.3837,188.0,6.852,34.687,-0.00366103999819,0.0001053436,0.035679,2.3828,-0.000463534379,2.8,0.06,8.17319870056
2017-09-07 12:52:18,44.5395,-43.3837,190.0,6.81,34.685,-0.00366104000476,0.0001053436,0.035679,2.44496,0.0,2.8,0.07,8.12369145028
2017-09-07 12:52:18,44.5395,-43.3837,192.0,6.787,34.684,-0.0036610400057,0.0001256508,0.040776,2.42424,-0.000463534379,2.8,0.08,8.04626422854
2017-09-07 12:52:18,44.5395,-43.3837,194.0,6.901,34.708,-0.00366103998859,0.0001059782,0.039077,2.41388,0.0,2.8,0.08,7.97112596837
2017-09-07 12:52:18,44.5395,-43.3837,196.0,7.046,34.738,-0.00366103996599,0.0001066128,0.03398,2.39316,0.0,2.7,0.12,7.92999252484
2017-09-07 12:52:18,44.5395,-43.3837,198.0,7.057,34.751,-0.00366103996677,0.0001418331,0.032281,2.41388,0.0,2.7,0.07,7.94013263657
2017-09-07 12:52:18,44.5395,-43.3837,200.0,6.967,34.742,-0.00366103998129,0.0001059782,0.03398,2.41388,0.0,2.7,0.07,7.92975127124
2017-09-07 12:52:18,44.5395,-43.3837,202.0,6.929,34.741,-0.00366103998674,0.0001043917,0.039077,2.41388,0.0,2.8,0.08,7.9189033976
2017-09-07 12:52:18,44.5395,-43.3837,204.0,6.954,34.749,-0.00366103998304,0.0001053436,0.039077,2.41388,-0.000463534379,2.8,0.08,7.93554363732
2017-09-07 12:52:18,44.5395,-43.3837,206.0,6.915,34.744,-0.00366103998926,0.0001050263,0.037378,2.44496,0.0,2.8,0.08,7.95730745633
2017-09-07 12:52:18,44.5395,-43.3837,208.0,6.805,34.733,-0.00366104000762,0.0001069301,0.037378,2.41388,0.0,2.9,0.06,7.96074743734
2017-09-07 12:52:18,44.5395,-43.3837,210.0,6.779,34.73,-0.00366104001337,0.0001053436,0.03398,2.41388,-0.000463534379,2.8,0.07,7.96869971393
2017-09-07 12:52:18,44.5395,-43.3837,212.0,6.696,34.722,-0.00366104002636,0.0001123242,0.03398,2.40352,0.0,2.8,0.07,7.9670018309
2017-09-07 12:52:18,44.5395,-43.3837,214.0,6.667,34.724,-0.00366104003121,0.0001059782,0.035679,2.41388,0.0,2.8,0.05,7.97510682788
2017-09-07 12:52:18,44.5395,-43.3837,216.0,6.515,34.709,-0.00366104005595,0.0001059782,0.03398,2.41388,-0.000463534379,2.8,0.06,7.97047565057
2017-09-07 12:52:18,44.5395,-43.3837,218.0,6.524,34.714,-0.00366104005472,0.0006882237,0.045873,4.34084,-0.000463534379,2.8,0.06,7.945614363
2017-09-07 12:52:18,44.5395,-43.3837,220.0,6.535,34.717,-0.00366104005288,0.0001101031,0.037378,2.42424,-0.000463534379,2.8,0.06,7.93450066026
2017-09-07 12:52:18,44.5395,-43.3837,222.0,6.566,34.724,-0.00366104004954,0.0001085166,0.035679,2.54856,-0.000927068758,2.8,0.07,7.94206574013
2017-09-07 12:52:18,44.5395,-43.3837,224.0,6.507,34.715,-0.00366104006211,0.0001072474,0.037378,2.46568,-0.000463534379,2.8,0.08,7.96740928567
2017-09-07 12:52:18,44.5395,-43.3837,226.0,6.44,34.711,-0.00366104006998,0.0001075647,0.039077,2.41388,-0.000927068758,2.8,0.07,7.97083477392
2017-09-07 12:52:18,44.5395,-43.3837,228.0,6.38,34.703,-0.00366104008021,0.0001113723,0.039077,2.44496,-0.000927068758,2.8,0.06,7.97727296776
2017-09-07 12:52:18,44.5395,-43.3837,230.0,6.417,34.711,-0.00366104007652,0.0001056609,0.035679,2.44496,-0.000927068758,2.8,0.07,8.01559569525
2017-09-07 12:52:18,44.5395,-43.3837,232.0,6.148,34.687,-0.00366104012054,0.0001066128,0.039077,2.4346,-0.000927068758,2.9,0.05,8.02569298517
2017-09-07 12:52:18,44.5395,-43.3837,234.0,6.022,34.681,-0.00366104013908,0.0001062955,0.037378,2.4346,-0.000463534379,2.8,0.05,8.0011833284
2017-09-07 12:52:18,44.5395,-43.3837,236.0,6.047,34.69,-0.00366104013458,0.0001069301,0.035679,2.42424,-0.000927068758,2.8,0.05,7.97112596842
2017-09-07 12:52:18,44.5395,-43.3837,238.0,6.084,34.7,-0.00366104012868,0.0001059782,0.039077,2.42424,-0.000463534379,2.8,0.05,7.94216240924
2017-09-07 12:52:18,44.5395,-43.3837,240.0,6.112,34.711,-0.00366104012414,0.0001075647,0.037378,2.4864,0.0,2.9,0.07,7.91777617707
2017-09-07 12:52:18,44.5395,-43.3837,242.0,6.132,34.719,-0.00366104012112,0.0001053436,0.03398,2.4346,0.0,2.9,0.07,7.90206207166
2017-09-07 12:52:18,44.5395,-43.3837,244.0,6.146,34.724,-0.00366104011921,0.0001066128,0.035679,2.44496,0.0,2.8,0.06,7.88885783039
2017-09-07 12:52:18,44.5395,-43.3837,246.0,6.157,34.732,-0.00366104011783,0.00012692,0.03398,2.44496,nan,nan,nan,7.87960564993
2017-09-07 12:52:18,44.5395,-43.3837,248.0,6.154,34.735,-0.0036610401182,0.0001059782,0.035679,2.41388,nan,nan,nan,7.88382274893
2017-09-07 12:52:18,44.5395,-43.3837,250.0,6.148,34.735,-0.00366104011958,0.0001056609,0.03398,2.46568,nan,nan,nan,7.89668135034
2017-09-07 12:52:18,44.5395,-43.3837,252.0,6.104,34.731,-0.00366104012693,0.0001062955,0.03398,2.4346,nan,nan,nan,7.91129575199
2017-09-07 12:52:18,44.5395,-43.3837,254.0,6.033,34.729,-0.00366104013996,0.0001031225,0.037378,2.4346,nan,nan,nan,7.9253618977
2017-09-07 12:52:18,44.5395,-43.3837,256.0,5.959,34.725,-0.00366104015128,0.0001043917,0.037378,2.41388,nan,nan,nan,7.92864161104
2017-09-07 12:52:18,44.5395,-43.3837,258.0,5.944,34.724,-0.00366104015357,0.0001551597,0.035679,2.4346,nan,nan,nan,7.93312957326
2017-09-07 12:52:18,44.5395,-43.3837,260.0,5.936,34.723,-0.00366104015524,0.0001037571,0.037378,2.44496,nan,nan,nan,7.93617142942
2017-09-07 12:52:18,44.5395,-43.3837,262.0,5.881,34.726,-0.00366104016535,0.0001053436,0.03398,2.42424,nan,nan,nan,7.93675097937
2017-09-07 12:52:18,44.5395,-43.3837,264.0,5.858,34.725,-0.00366104016808,0.0001043917,0.037378,2.46568,nan,nan,nan,7.93675097937
2017-09-07 12:52:18,44.5395,-43.3837,266.0,5.848,34.724,-0.00366104017003,0.0003601355,0.074756,2.42424,nan,nan,nan,7.93597825669
2017-09-07 12:52:18,44.5395,-43.3837,268.0,5.845,34.724,-0.00366104017047,0.0002300425,0.163104,2.51748,nan,nan,nan,7.93144021995
2017-09-07 12:52:18,44.5395,-43.3837,270.1,5.834,34.726,-0.00366104017226,0.0001123242,0.03398,3.0044,nan,nan,nan,7.92613345767
2017-09-07 12:52:18,44.5395,-43.3837,272.0,5.82,34.73,-0.0036610401748,0.0001066128,0.035679,3.56384,nan,nan,nan,7.91495409989
2017-09-07 12:52:18,44.5395,-43.3837,274.0,5.814,34.733,-0.00366104017585,0.0001066128,0.037378,2.4346,nan,nan,nan,7.90999653335
2017-09-07 12:52:18,44.5395,-43.3837,276.0,5.82,34.739,-0.00366104017491,0.001167664,0.285432,2.86972,nan,nan,nan,7.90590796594
2017-09-07 12:52:18,44.5395,-43.3837,278.0,5.814,34.74,-0.00366104017801,0.0002681185,0.056067,2.42424,nan,nan,nan,7.90879376692
2017-09-07 12:52:18,44.5395,-43.3837,280.0,5.767,34.741,-0.00366104018324,0.0003801254,0.059465,2.47604,nan,nan,nan,7.90759120601
2017-09-07 12:52:18,44.5395,-43.3837,282.0,5.743,34.742,-0.00366104018868,0.0013367849,0.107037,2.82828,nan,nan,nan,7.91514669719
2017-09-07 12:52:18,44.5395,-43.3837,284.0,5.665,34.736,-0.00366104020092,0.0006656954,0.251452,4.58948,nan,nan,nan,7.89764189153
2017-09-07 12:52:18,44.5395,-43.3837,286.0,5.648,34.739,-0.00366104020294,0.0013098144,0.256549,5.91556,nan,nan,nan,7.8689783041
2017-09-07 12:52:18,44.5395,-43.3837,288.0,5.797,34.765,-0.003661040179,0.0001040744,0.037378,2.44496,nan,nan,nan,7.86921748162
2017-09-07 12:52:18,44.5395,-43.3837,290.0,5.797,34.773,-0.00366104017963,0.0005311602,0.22087,2.54856,nan,nan,nan,7.88420624721
2017-09-07 12:52:18,44.5395,-43.3837,292.0,5.751,34.77,-0.00366104018741,0.0002018028,0.059465,3.4706,nan,nan,nan,7.89509674433
2017-09-07 12:52:18,44.5395,-43.3837,294.0,5.706,34.766,-0.00366104019467,0.000456912,0.044174,4.90028,nan,nan,nan,7.90206207169
2017-09-07 12:52:18,44.5395,-43.3837,296.0,5.677,34.764,-0.00366104019956,0.000107882,0.032281,2.42424,nan,nan,nan,7.9063888506
2017-09-07 12:52:18,44.5395,-43.3837,298.0,5.667,34.766,-0.00366104020148,0.0001062955,0.032281,2.41388,nan,nan,nan,7.90860134337
2017-09-07 12:52:18,44.5395,-43.3837,300.0,5.651,34.77,-0.00366104020425,0.0001107377,0.03398,2.76612,nan,nan,nan,7.91384676769
2017-09-07 12:52:18,44.5395,-43.3837,302.0,5.634,34.77,-0.00366104020707,0.0001043917,0.035679,2.41388,nan,nan,nan,7.91784361258
2017-09-07 12:52:18,44.5395,-43.3837,304.0,5.625,34.77,-0.0036610402089,0.0001043917,0.032281,2.41388,nan,nan,nan,7.92492793236
2017-09-07 12:52:18,44.5395,-43.3837,306.0,5.6,34.769,-0.00366104021293,0.0001101031,0.03398,2.41388,nan,nan,nan,7.92975127133
2017-09-07 12:52:18,44.5395,-43.3837,308.0,5.574,34.767,-0.00366104021727,0.0001034398,0.035679,2.41388,nan,nan,nan,7.92864161106
2017-09-07 12:52:18,44.5395,-43.3837,310.0,5.573,34.771,-0.00366104021749,0.0001072474,0.035679,2.44496,nan,nan,nan,7.93095762193
2017-09-07 12:52:18,44.5395,-43.3837,312.0,5.599,34.775,-0.00366104021347,0.0001062955,0.03398,2.41388,nan,nan,nan,7.94931959749
2017-09-07 12:52:18,44.5395,-43.3837,314.0,5.599,34.774,-0.00366104021417,0.0001069301,0.03398,2.40352,nan,nan,nan,7.98764659521
2017-09-07 12:52:18,44.5395,-43.3837,316.0,5.563,34.771,-0.00366104022159,0.0001053436,0.039077,2.41388,nan,nan,nan,8.04832462803
2017-09-07 12:52:18,44.5395,-43.3837,318.0,5.363,34.754,-0.00366104025317,0.0001059782,0.035679,2.40352,nan,nan,nan,8.08684583093
2017-09-07 12:52:18,44.5395,-43.3837,320.0,5.29,34.744,-0.00366104026482,0.0001040744,0.03398,2.41388,nan,nan,nan,8.10942526566
2017-09-07 12:52:18,44.5395,-43.3837,322.0,5.245,34.738,-0.00366104027264,0.0001059782,0.03398,2.41388,nan,nan,nan,8.1318776062
2017-09-07 12:52:18,44.5395,-43.3837,324.0,5.149,34.728,-0.00366104028902,0.0001097858,0.03398,2.41388,nan,nan,nan,8.13143084744
2017-09-07 12:52:18,44.5395,-43.3837,326.0,5.072,34.722,-0.00366104030026,0.000107882,0.037378,2.41388,nan,nan,nan,8.09128690998
2017-09-07 12:52:18,44.5395,-43.3837,328.0,5.126,34.733,-0.00366104028839,0.0001062955,0.03398,2.42424,nan,nan,nan,8.03597116966
2017-09-07 12:52:18,44.5395,-43.3837,330.0,5.326,34.777,-0.00366104025778,0.0001094685,0.035679,2.41388,nan,nan,nan,8.03425710678
2017-09-07 12:52:18,44.5395,-43.3837,332.0,5.311,34.776,-0.00366104025974,0.0001018533,0.032281,2.40352,nan,nan,nan,8.01713917215
2017-09-07 12:52:18,44.5395,-43.3837,334.0,5.306,34.777,-0.00366104026011,0.0001031225,0.037378,2.39316,nan,nan,nan,7.9840476459
2017-09-07 12:52:18,44.5395,-43.3837,336.0,5.351,34.786,-0.00366104024752,0.000104709,0.035679,2.40352,nan,nan,nan,7.94254909884
