datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-28 07:17:05,36.1283,-43.4069,0.5,26.5,36.119,-0.00366103685921,0.0001161318,0.064562,1.1914,0.007416550064,4.7,nan,15.089745418
2018-08-28 07:17:05,36.1283,-43.4069,2.0,26.517,36.116,-0.0036610368569,0.0001158145,0.062863,1.18104,0.007416550064,3.1,1.64,15.0975744438
2018-08-28 07:17:05,36.1283,-43.4069,3.9,26.523,36.115,-0.00366103685524,0.0001151799,0.066261,1.18104,0.007416550064,2.3,0.98,15.098435114
2018-08-28 07:17:05,36.1283,-43.4069,6.0,26.533,36.114,-0.00366103685422,0.0001154972,0.06796,1.1914,0.007416550064,1.6,0.9,15.0978971873
2018-08-28 07:17:05,36.1283,-43.4069,8.0,26.536,36.114,-0.00366103685385,0.0001135934,0.066261,1.18104,0.007880084443,2.0,0.83,15.0913580887
2018-08-28 07:17:05,36.1283,-43.4069,10.0,26.536,36.114,-0.00366103685405,0.0001294584,0.071358,1.18104,0.007416550064,1.2,0.77,15.0887564295
2018-08-28 07:17:05,36.1283,-43.4069,12.1,26.535,36.114,-0.0036610368544,0.0001151799,0.064562,1.18104,0.007416550064,1.4,0.73,15.0846724133
2018-08-28 07:17:05,36.1283,-43.4069,14.0,26.535,36.115,-0.00366103685514,0.0001272373,0.06796,1.1914,0.007880084443,1.4,0.51,15.0883479601
2018-08-28 07:17:05,36.1283,-43.4069,16.0,26.518,36.12,-0.00366103685849,0.0001212086,0.071358,1.18104,0.007416550064,1.5,0.56,15.0997477649
2018-08-28 07:17:05,36.1283,-43.4069,18.0,26.435,36.144,-0.00366103687114,0.0001281892,0.078154,1.18104,0.007416550064,1.1,0.33,15.1095006814
2018-08-28 07:17:05,36.1283,-43.4069,20.0,26.35,36.179,-0.00366103688449,0.0001243816,0.081552,1.18104,0.007880084443,1.1,0.46,15.1176454523
2018-08-28 07:17:05,36.1283,-43.4069,21.9,26.189,36.196,-0.00366103690943,0.0001272373,0.090047,1.1914,0.007880084443,1.1,0.31,15.0964771864
2018-08-28 07:17:05,36.1283,-43.4069,23.9,25.999,36.207,-0.00366103694051,0.0001231124,0.090047,1.21212,0.007880084443,1.0,0.3,15.1060549618
2018-08-28 07:17:05,36.1283,-43.4069,26.3,25.633,36.282,-0.00366103699351,0.0001202567,0.098542,1.20176,0.006953015685,1.1,0.21,15.0900679334
2018-08-28 07:17:05,36.1283,-43.4069,27.8,25.516,36.3,-0.00366103701181,0.0001215259,0.110435,1.21212,0.007416550064,1.0,0.18,15.0950143456
2018-08-28 07:17:05,36.1283,-43.4069,29.9,25.258,36.357,-0.00366103705161,0.0001240643,0.096843,1.22248,0.006953015685,1.0,0.18,15.1144342327
2018-08-28 07:17:05,36.1283,-43.4069,32.0,25.072,36.38,-0.00366103708101,0.0001342179,0.096843,1.22248,0.007416550064,1.1,0.16,15.116093606
2018-08-28 07:17:05,36.1283,-43.4069,34.1,24.807,36.415,-0.00366103711978,0.0001253335,0.112134,1.22248,0.006953015685,1.1,0.1,15.1105992299
2018-08-28 07:17:05,36.1283,-43.4069,35.9,24.456,36.431,-0.00366103717328,0.0001367563,0.112134,1.23284,0.006953015685,1.1,0.09,14.9958859715
2018-08-28 07:17:05,36.1283,-43.4069,37.9,24.214,36.43,-0.00366103720749,0.0001281892,0.110435,1.27428,0.006953015685,1.1,0.07,14.9359094486
2018-08-28 07:17:05,36.1283,-43.4069,40.0,24.132,36.428,-0.00366103722056,0.0001266027,0.112134,1.26392,0.007416550064,1.1,0.05,14.9500396339
2018-08-28 07:17:05,36.1283,-43.4069,42.5,23.678,36.449,-0.00366103728852,0.0001281892,0.142716,1.3468,0.006489481306,1.1,0.06,14.6833941519
2018-08-28 07:17:05,36.1283,-43.4069,44.0,23.702,36.449,-0.00366103728594,0.0001329487,0.15291,1.35716,0.006025946927,1.1,0.06,14.6882432645
2018-08-28 07:17:05,36.1283,-43.4069,45.7,23.733,36.45,-0.00366103728031,0.0001266027,0.149512,1.33644,0.006025946927,1.1,0.06,14.7241400985
2018-08-28 07:17:05,36.1283,-43.4069,48.0,23.382,36.477,-0.00366103733827,0.0001250162,0.173298,1.42968,0.006025946927,1.2,0.06,14.3216599433
2018-08-28 07:17:05,36.1283,-43.4069,50.0,23.192,36.518,-0.00366103736733,0.0001234297,0.180094,1.47112,0.005562412548,1.1,0.07,14.1170098834
2018-08-28 07:17:05,36.1283,-43.4069,52.0,23.025,36.539,-0.00366103739323,0.0001250162,0.171599,1.47112,0.005562412548,1.2,0.07,13.8963829081
2018-08-28 07:17:05,36.1283,-43.4069,54.0,22.863,36.608,-0.00366103741724,0.0001266027,0.197084,1.53328,0.005562412548,1.2,0.06,13.6574617095
2018-08-28 07:17:05,36.1283,-43.4069,56.0,22.874,36.65,-0.0036610374175,0.0001227951,0.222569,1.52292,0.005098878169,1.3,0.08,13.4483223534
2018-08-28 07:17:05,36.1283,-43.4069,58.0,22.452,36.63,-0.00366103747935,0.0001234297,0.309218,1.554,0.005562412548,1.3,0.05,13.1216217188
2018-08-28 07:17:05,36.1283,-43.4069,60.0,22.237,36.625,-0.0036610375151,0.0001253335,0.504603,1.62652,0.004171809411,1.3,0.08,12.8955467624
2018-08-28 07:17:05,36.1283,-43.4069,62.0,21.921,36.638,-0.00366103756445,0.0001383428,0.915761,1.67832,0.003708275032,1.2,0.07,12.6122506441
2018-08-28 07:17:05,36.1283,-43.4069,64.0,21.578,36.666,-0.00366103761472,0.0001465926,1.075467,1.68868,0.00463534379,1.3,0.09,12.407816776
2018-08-28 07:17:05,36.1283,-43.4069,66.0,21.306,36.685,-0.00366103765393,0.0001373909,1.000711,1.67832,0.004171809411,1.3,0.11,12.4451620419
2018-08-28 07:17:05,36.1283,-43.4069,68.0,21.216,36.734,-0.00366103766728,0.0001646787,0.830811,1.62652,0.003708275032,1.4,0.1,12.4139037185
2018-08-28 07:17:05,36.1283,-43.4069,70.0,21.125,36.738,-0.00366103768149,0.0001389774,0.766249,1.6576,0.004171809411,1.4,0.07,12.2550107987
2018-08-28 07:17:05,36.1283,-43.4069,72.0,21.029,36.734,-0.00366103769731,0.0001710247,0.732269,1.6576,0.00463534379,1.3,0.06,12.1226728938
2018-08-28 07:17:05,36.1283,-43.4069,74.0,20.946,36.731,-0.00366103771041,0.0001469099,0.710182,1.6576,0.00463534379,1.5,0.13,12.0826424371
2018-08-28 07:17:05,36.1283,-43.4069,76.0,20.821,36.729,-0.00366103772945,0.0001348525,0.659212,1.64724,0.003708275032,1.4,0.12,12.0579991354
2018-08-28 07:17:05,36.1283,-43.4069,78.0,20.719,36.722,-0.00366103774515,0.0001392947,0.6796,1.6576,0.003708275032,1.4,0.08,12.0076337116
2018-08-28 07:17:05,36.1283,-43.4069,80.0,20.604,36.723,-0.00366103776285,0.0001424677,0.603145,1.63688,0.003708275032,1.5,0.07,11.9085728722
2018-08-28 07:17:05,36.1283,-43.4069,82.0,20.43,36.72,-0.00366103778918,0.0001513521,0.56067,1.64724,0.003708275032,1.4,0.11,11.7167174076
2018-08-28 07:17:05,36.1283,-43.4069,84.0,20.277,36.715,-0.00366103781304,0.0001488137,0.516496,1.67832,0.003244740653,1.2,0.08,11.6064572287
2018-08-28 07:17:05,36.1283,-43.4069,86.0,20.201,36.715,-0.00366103782181,0.0001386601,0.504603,1.67832,0.003244740653,1.2,0.06,11.5844115104
2018-08-28 07:17:05,36.1283,-43.4069,88.0,20.15,36.716,-0.00366103782915,0.0001472272,0.49271,1.68868,0.003708275032,1.3,0.09,11.536323919
2018-08-28 07:17:05,36.1283,-43.4069,90.0,20.113,36.716,-0.00366103783527,0.0001415158,0.460429,1.6576,0.002781206274,1.3,0.06,11.4986373348
2018-08-28 07:17:05,36.1283,-43.4069,92.0,20.08,36.714,-0.00366103784055,0.0001456407,0.436643,1.64724,0.003244740653,1.3,0.05,11.4798524188
2018-08-28 07:17:05,36.1283,-43.4069,94.0,20.057,36.713,-0.00366103784422,0.0001405639,0.434944,1.6576,0.003708275032,1.4,0.05,11.4753498112
2018-08-28 07:17:05,36.1283,-43.4069,96.0,20.041,36.711,-0.00366103784675,0.0002186197,0.445138,1.68868,0.003708275032,1.4,0.04,11.4822246896
2018-08-28 07:17:05,36.1283,-43.4069,98.0,20.006,36.708,-0.00366103785164,0.0001507175,0.438342,1.64724,0.003708275032,1.4,0.04,11.5099269388
2018-08-28 07:17:05,36.1283,-43.4069,100.0,19.917,36.703,-0.00366103786507,0.0001383428,0.399265,1.67832,0.003244740653,1.3,0.09,11.5329257339
2018-08-28 07:17:05,36.1283,-43.4069,102.0,19.88,36.7,-0.00366103787165,0.000145958,0.397566,1.66796,0.003244740653,1.3,0.08,11.5878289172
2018-08-28 07:17:05,36.1283,-43.4069,104.0,19.831,36.696,-0.00366103787887,0.0001405639,0.383974,1.62652,0.003708275032,1.3,0.05,11.6545332695
2018-08-28 07:17:05,36.1283,-43.4069,106.0,19.804,36.695,-0.00366103788288,0.0001386601,0.366984,1.63688,0.004171809411,1.3,0.06,11.6949128078
2018-08-28 07:17:05,36.1283,-43.4069,108.0,19.774,36.693,-0.0036610378871,0.000164996,0.349994,1.62652,0.003244740653,1.4,0.07,11.725580166
2018-08-28 07:17:05,36.1283,-43.4069,110.0,19.759,36.692,-0.00366103788982,0.0001462753,0.3398,1.64724,0.003244740653,1.4,0.06,11.7510598054
2018-08-28 07:17:05,36.1283,-43.4069,112.0,19.743,36.69,-0.0036610378921,0.0001484964,0.316014,1.62652,0.003244740653,1.4,0.05,11.7669235421
2018-08-28 07:17:05,36.1283,-43.4069,114.0,19.733,36.69,-0.00366103789369,0.00015865,0.317713,1.61616,0.002781206274,1.3,0.09,11.8115651125
2018-08-28 07:17:05,36.1283,-43.4069,116.0,19.695,36.688,-0.00366103789968,0.0001342179,0.282034,1.62652,0.003244740653,1.3,0.1,11.8529042886
2018-08-28 07:17:05,36.1283,-43.4069,118.0,19.679,36.687,-0.00366103790219,0.0001504002,0.258248,1.6058,0.002781206274,1.4,0.11,11.8707760183
2018-08-28 07:17:05,36.1283,-43.4069,120.0,19.643,36.686,-0.0036610379074,0.0001297757,0.241258,1.59544,0.003244740653,1.4,0.12,11.874034815
2018-08-28 07:17:05,36.1283,-43.4069,122.0,19.604,36.682,-0.00366103791361,0.0001462753,0.214074,1.58508,0.003244740653,1.5,0.12,11.8716846065
2018-08-28 07:17:05,36.1283,-43.4069,124.0,19.592,36.681,-0.00366103791577,0.0001266027,0.198783,1.59544,0.003708275032,1.4,0.08,11.8767774754
2018-08-28 07:17:05,36.1283,-43.4069,126.0,19.554,36.679,-0.00366103792194,0.0001310449,0.174997,1.59544,0.002781206274,1.4,0.09,11.8650289051
2018-08-28 07:17:05,36.1283,-43.4069,128.0,19.532,36.677,-0.0036610379246,0.000130093,0.161405,1.57472,0.003244740653,1.3,0.06,11.8452153131
2018-08-28 07:17:05,36.1283,-43.4069,130.0,19.51,36.676,-0.00366103792792,0.0001193048,0.142716,1.58508,0.002781206274,1.4,0.07,11.845480883
2018-08-28 07:17:05,36.1283,-43.4069,132.1,19.495,36.675,-0.00366103793032,0.0001221605,0.130823,1.58508,0.002781206274,1.4,0.08,11.8486058045
2018-08-28 07:17:05,36.1283,-43.4069,134.0,19.475,36.674,-0.00366103793352,0.0001208913,0.125726,1.57472,0.002781206274,1.4,0.08,11.8505594144
2018-08-28 07:17:05,36.1283,-43.4069,136.0,19.46,36.673,-0.00366103793595,0.0001339006,0.110435,1.59544,0.002781206274,1.4,0.05,11.8500123622
2018-08-28 07:17:05,36.1283,-43.4069,138.1,19.433,36.671,-0.00366103794041,0.0001208913,0.100241,1.6058,0.002781206274,1.4,0.06,11.8459495542
2018-08-28 07:17:05,36.1283,-43.4069,140.0,19.4,36.668,-0.00366103794511,0.0001101031,0.090047,1.57472,0.002781206274,1.4,0.07,11.831431734
2018-08-28 07:17:05,36.1283,-43.4069,142.0,19.389,36.667,-0.00366103794707,0.0001059782,0.079853,1.58508,0.003244740653,1.4,0.04,11.787858863
2018-08-28 07:17:05,36.1283,-43.4069,144.0,19.361,36.665,-0.00366103795183,0.0001097858,0.066261,1.58508,0.002781206274,1.4,0.05,11.737801614
2018-08-28 07:17:05,36.1283,-43.4069,146.0,19.336,36.662,-0.00366103795531,0.0001062955,0.059465,1.61616,0.002781206274,1.4,0.05,11.6954353911
2018-08-28 07:17:05,36.1283,-43.4069,148.0,19.319,36.66,-0.00366103795834,0.0001053436,0.05097,1.61616,0.002781206274,1.4,0.05,11.6450966027
2018-08-28 07:17:05,36.1283,-43.4069,150.0,19.279,36.657,-0.00366103796461,0.0001135934,0.042475,1.6058,0.002781206274,1.4,0.08,11.5611615301
2018-08-28 07:17:05,36.1283,-43.4069,152.0,19.244,36.654,-0.00366103796968,9.77284e-05,0.032281,1.61616,0.002781206274,1.4,0.05,11.4882332088
2018-08-28 07:17:05,36.1283,-43.4069,154.0,19.234,36.652,-0.00366103797118,9.48727e-05,0.037378,1.63688,0.002781206274,1.4,0.05,11.4445668536
2018-08-28 07:17:05,36.1283,-43.4069,156.0,19.195,36.649,-0.00366103797701,9.58246e-05,0.025485,1.64724,0.003244740653,1.4,0.04,11.3903412972
2018-08-28 07:17:05,36.1283,-43.4069,158.0,19.169,36.646,-0.00366103798109,9.26516e-05,0.022087,1.64724,0.002781206274,1.4,0.05,11.3517308739
2018-08-28 07:17:05,36.1283,-43.4069,160.0,19.158,36.645,-0.00366103798308,9.26516e-05,0.022087,1.6576,0.002317671895,1.4,0.05,11.3293642257
2018-08-28 07:17:05,36.1283,-43.4069,162.0,19.141,36.643,-0.00366103798607,8.82094e-05,0.022087,1.6576,0.002781206274,1.4,0.08,11.2977202848
2018-08-28 07:17:05,36.1283,-43.4069,164.0,19.114,36.64,-0.00366103799008,9.519e-05,0.018689,1.66796,0.003244740653,1.4,0.08,11.2727433613
2018-08-28 07:17:05,36.1283,-43.4069,166.0,19.093,36.638,-0.00366103799322,9.61419e-05,0.018689,1.68868,0.003244740653,1.4,0.07,11.2454951247
2018-08-28 07:17:05,36.1283,-43.4069,168.0,19.083,36.638,-0.00366103799471,9.01132e-05,0.01699,1.67832,0.002781206274,1.4,0.06,11.2320480846
2018-08-28 07:17:05,36.1283,-43.4069,170.0,19.08,36.637,-0.00366103799538,9.2017e-05,0.01699,1.68868,0.003244740653,1.4,0.06,11.22883548
2018-08-28 07:17:05,36.1283,-43.4069,172.0,19.06,36.637,-0.00366103799856,9.01132e-05,0.01699,1.68868,0.002781206274,1.4,0.07,11.2475431855
2018-08-28 07:17:05,36.1283,-43.4069,174.0,19.048,36.636,-0.00366103800074,9.10651e-05,0.01699,1.66796,0.003708275032,1.4,0.07,11.288896962
2018-08-28 07:17:05,36.1283,-43.4069,176.0,19.026,36.635,-0.00366103800401,9.29689e-05,0.020388,1.67832,0.003244740653,1.4,0.07,11.3233570248
2018-08-28 07:17:05,36.1283,-43.4069,178.0,19.02,36.635,-0.00366103800503,9.07478e-05,0.020388,1.6576,0.002317671895,1.4,0.04,11.3401932135
2018-08-28 07:17:05,36.1283,-43.4069,180.0,19.01,36.635,-0.00366103800651,9.29689e-05,0.01699,1.64724,0.002781206274,1.4,0.05,11.3650619373
2018-08-28 07:17:05,36.1283,-43.4069,182.0,18.998,36.633,-0.00366103800849,9.13824e-05,0.015291,1.63688,0.002781206274,1.4,0.05,11.3870270517
2018-08-28 07:17:05,36.1283,-43.4069,184.0,18.993,36.633,-0.00366103800943,8.97959e-05,0.020388,1.66796,0.002781206274,1.4,0.04,11.4200751772
2018-08-28 07:17:05,36.1283,-43.4069,186.0,18.985,36.633,-0.00366103801096,9.36035e-05,0.01699,1.64724,0.003244740653,1.5,0.05,11.4874368517
2018-08-28 07:17:05,36.1283,-43.4069,188.0,18.978,36.634,-0.00366103801235,8.97959e-05,0.018689,1.62652,0.002781206274,1.4,0.06,11.5595409405
2018-08-28 07:17:05,36.1283,-43.4069,190.0,18.974,36.635,-0.00366103801334,9.16997e-05,0.01699,1.61616,0.002781206274,1.4,0.06,11.575001261
2018-08-28 07:17:05,36.1283,-43.4069,192.0,18.958,36.634,-0.0036610380163,8.72575e-05,0.01699,1.6058,0.003244740653,1.4,0.06,11.5208535506
2018-08-28 07:17:05,36.1283,-43.4069,194.0,18.94,36.631,-0.00366103801914,9.67765e-05,0.018689,1.63688,0.002781206274,1.4,0.05,11.4809784196
2018-08-28 07:17:05,36.1283,-43.4069,196.0,18.93,36.628,-0.00366103802099,8.82094e-05,0.01699,1.62652,0.002781206274,1.4,0.06,11.4586346637
2018-08-28 07:17:05,36.1283,-43.4069,198.0,18.905,36.62,-0.00366103802601,9.07478e-05,0.020388,1.63688,0.002317671895,1.4,0.05,11.4517476896
2018-08-28 07:17:05,36.1283,-43.4069,200.0,18.811,36.6,-0.00366103804061,9.67765e-05,0.032281,1.63688,0.002781206274,1.4,0.06,11.4416512629
2018-08-28 07:17:05,36.1283,-43.4069,202.0,18.779,36.591,-0.00366103804502,9.16997e-05,0.035679,1.66796,0.002781206274,1.5,0.06,11.435897593
2018-08-28 07:17:05,36.1283,-43.4069,204.0,18.72,36.577,-0.00366103805397,9.23343e-05,0.042475,1.6576,0.002781206274,1.5,0.05,11.4173910963
2018-08-28 07:17:05,36.1283,-43.4069,206.0,18.688,36.569,-0.00366103805875,9.48727e-05,0.042475,1.6576,0.003244740653,1.5,0.07,11.4036104485
2018-08-28 07:17:05,36.1283,-43.4069,208.0,18.607,36.552,-0.00366103807158,9.58246e-05,0.05097,1.7094,0.004171809411,1.5,0.06,11.3641725863
2018-08-28 07:17:05,36.1283,-43.4069,210.0,18.556,36.54,-0.00366103807921,9.32862e-05,0.049271,1.68868,0.003708275032,1.4,0.06,11.3313281364
2018-08-28 07:17:05,36.1283,-43.4069,212.0,18.518,36.534,-0.00366103808498,9.64592e-05,0.052669,1.67832,0.003708275032,1.4,0.06,11.2988973832
2018-08-28 07:17:05,36.1283,-43.4069,214.0,18.487,36.527,-0.00366103808973,9.36035e-05,0.054368,1.68868,0.003708275032,1.5,0.05,11.2486405537
2018-08-28 07:17:05,36.1283,-43.4069,216.0,18.461,36.522,-0.0036610380944,9.26516e-05,0.049271,1.69904,0.002781206274,1.4,0.06,11.1633753765
2018-08-28 07:17:05,36.1283,-43.4069,218.0,18.385,36.507,-0.00366103810665,9.36035e-05,0.049271,1.7094,0.002781206274,1.4,0.05,11.0443159109
2018-08-28 07:17:05,36.1283,-43.4069,220.0,18.316,36.497,-0.00366103811636,9.61419e-05,0.039077,1.74048,0.002781206274,1.4,0.05,11.0557635418
2018-08-28 07:17:05,36.1283,-43.4069,222.0,18.339,36.511,-0.00366103811202,9.64592e-05,0.030582,1.71976,0.002781206274,1.5,0.05,11.1674344646
2018-08-28 07:17:05,36.1283,-43.4069,224.0,18.375,36.527,-0.0036610381075,9.64592e-05,0.037378,1.71976,0.003244740653,1.5,0.07,11.2165797768
2018-08-28 07:17:05,36.1283,-43.4069,226.0,18.353,36.524,-0.00366103811197,9.64592e-05,0.040776,1.69904,0.003244740653,1.4,0.07,11.2438862627
2018-08-28 07:17:05,36.1283,-43.4069,228.0,18.269,36.51,-0.003661038124,9.70938e-05,0.057766,1.7094,0.003244740653,1.5,0.04,11.2234350642
2018-08-28 07:17:05,36.1283,-43.4069,230.0,18.252,36.509,-0.00366103812639,9.64592e-05,0.052669,1.71976,0.002317671895,1.5,0.05,11.1889204079
2018-08-28 07:17:05,36.1283,-43.4069,232.0,18.258,36.518,-0.00366103812624,9.64592e-05,0.030582,1.7094,0.002781206274,1.5,0.07,11.1587386827
2018-08-28 07:17:05,36.1283,-43.4069,234.0,18.175,36.503,-0.00366103813866,0.0001056609,0.044174,1.7094,0.002317671895,1.4,0.07,11.1348689901
2018-08-28 07:17:05,36.1283,-43.4069,236.0,18.169,36.505,-0.00366103813944,9.36035e-05,0.032281,1.7094,0.001390603137,1.5,0.05,11.1053017057
2018-08-28 07:17:05,36.1283,-43.4069,238.0,18.19,36.515,-0.00366103813718,9.61419e-05,0.023786,1.7094,0.002317671895,1.5,0.06,11.0779855596
2018-08-28 07:17:05,36.1283,-43.4069,240.0,18.149,36.507,-0.00366103814356,9.45554e-05,0.027184,1.7094,0.002317671895,1.5,0.04,11.038954932
2018-08-28 07:17:05,36.1283,-43.4069,242.0,18.128,36.502,-0.00366103814678,0.0001085166,0.028883,1.68868,0.001854137516,1.5,0.07,10.9704077583
2018-08-28 07:17:05,36.1283,-43.4069,244.0,18.055,36.489,-0.00366103815854,9.55073e-05,0.039077,1.69904,0.002317671895,1.5,0.05,10.8512495678
2018-08-28 07:17:05,36.1283,-43.4069,246.0,18.023,36.487,-0.00366103816298,9.26516e-05,0.020388,1.69904,nan,nan,nan,10.6794870976
2018-08-28 07:17:05,36.1283,-43.4069,248.0,18.006,36.486,-0.00366103816578,9.36035e-05,0.022087,1.71976,nan,nan,nan,10.4678112614
2018-08-28 07:17:05,36.1283,-43.4069,250.0,18.002,36.489,-0.00366103816723,9.39208e-05,0.01699,1.7612,nan,nan,nan,10.3308960569
2018-08-28 07:17:05,36.1283,-43.4069,252.0,17.971,36.484,-0.00366103817186,9.13824e-05,0.020388,1.80264,nan,nan,nan,10.3690335739
2018-08-28 07:17:05,36.1283,-43.4069,254.0,17.937,36.476,-0.0036610381774,9.13824e-05,0.023786,1.79228,nan,nan,nan,10.429161121
2018-08-28 07:17:05,36.1283,-43.4069,256.0,17.912,36.469,-0.00366103818257,9.29689e-05,0.023786,1.78192,nan,nan,nan,10.5026731375
2018-08-28 07:17:05,36.1283,-43.4069,258.0,17.831,36.454,-0.00366103819401,9.42381e-05,0.022087,1.77156,nan,nan,nan,10.5572623551
2018-08-28 07:17:05,36.1283,-43.4069,260.0,17.798,36.447,-0.00366103819879,9.29689e-05,0.030582,1.7612,nan,nan,nan,10.6033605553
2018-08-28 07:17:05,36.1283,-43.4069,262.0,17.77,36.441,-0.00366103820323,9.99495e-05,0.025485,1.7612,nan,nan,nan,10.6774300242
2018-08-28 07:17:05,36.1283,-43.4069,264.0,17.722,36.433,-0.00366103821151,9.16997e-05,0.025485,1.75084,nan,nan,nan,10.7990852744
2018-08-28 07:17:05,36.1283,-43.4069,266.0,17.672,36.42,-0.0036610382187,0.000111055,0.030582,1.74048,nan,nan,nan,10.9024608347
2018-08-28 07:17:05,36.1283,-43.4069,268.0,17.651,36.416,-0.00366103822319,9.39208e-05,0.030582,1.73012,nan,nan,nan,11.0218216266
2018-08-28 07:17:05,36.1283,-43.4069,270.0,17.579,36.402,-0.00366103823478,9.23343e-05,0.03398,1.71976,nan,nan,nan,11.1370363176
2018-08-28 07:17:05,36.1283,-43.4069,272.0,17.526,36.391,-0.00366103824141,0.000101536,0.032281,1.7094,nan,nan,nan,11.199872005
2018-08-28 07:17:05,36.1283,-43.4069,274.0,17.49,36.383,-0.00366103824641,9.70938e-05,0.03398,1.69904,nan,nan,nan,11.2369422224
2018-08-28 07:17:05,36.1283,-43.4069,276.0,17.475,36.381,-0.00366103824889,9.64592e-05,0.032281,1.68868,nan,nan,nan,11.2512016025
2018-08-28 07:17:05,36.1283,-43.4069,278.0,17.462,36.38,-0.00366103825128,9.42381e-05,0.032281,1.69904,nan,nan,nan,11.2797886294
2018-08-28 07:17:05,36.1283,-43.4069,280.0,17.449,36.378,-0.00366103825318,9.39208e-05,0.030582,1.69904,nan,nan,nan,11.304299299
2018-08-28 07:17:05,36.1283,-43.4069,282.0,17.427,36.375,-0.00366103825649,9.48727e-05,0.028883,1.66796,nan,nan,nan,11.3291132305
2018-08-28 07:17:05,36.1283,-43.4069,284.0,17.405,36.371,-0.00366103826008,9.45554e-05,0.028883,1.66796,nan,nan,nan,11.3217341453
2018-08-28 07:17:05,36.1283,-43.4069,286.0,17.389,36.369,-0.00366103826326,9.45554e-05,0.027184,1.6576,nan,nan,nan,11.2926458151
2018-08-28 07:17:05,36.1283,-43.4069,288.0,17.357,36.365,-0.00366103826756,9.80457e-05,0.025485,1.6576,nan,nan,nan,11.2509527828
2018-08-28 07:17:05,36.1283,-43.4069,290.0,17.321,36.361,-0.00366103827309,9.55073e-05,0.025485,1.69904,nan,nan,nan,11.1837619631
2018-08-28 07:17:05,36.1283,-43.4069,292.0,17.304,36.359,-0.0036610382757,9.74111e-05,0.025485,1.64724,nan,nan,nan,11.0683013724
2018-08-28 07:17:05,36.1283,-43.4069,294.0,17.306,36.36,-0.0036610382754,0.0001009014,0.023786,1.67832,nan,nan,nan,10.8978887522
2018-08-28 07:17:05,36.1283,-43.4069,296.0,17.311,36.364,-0.00366103827482,9.32862e-05,0.023786,1.7094,nan,nan,nan,10.7644865419
2018-08-28 07:17:05,36.1283,-43.4069,298.0,17.32,36.37,-0.00366103827385,9.99495e-05,0.01699,1.75084,nan,nan,nan,10.7234883724
2018-08-28 07:17:05,36.1283,-43.4069,300.0,17.311,36.371,-0.00366103827576,9.32862e-05,0.018689,1.75084,nan,nan,nan,10.7441912273
2018-08-28 07:17:05,36.1283,-43.4069,302.0,17.287,36.369,-0.00366103827954,8.91613e-05,0.018689,1.7612,nan,nan,nan,10.7580206461
2018-08-28 07:17:05,36.1283,-43.4069,304.0,17.267,36.366,-0.0036610382826,9.16997e-05,0.020388,1.74048,nan,nan,nan,10.7589480055
2018-08-28 07:17:05,36.1283,-43.4069,306.0,17.254,36.364,-0.00366103828447,9.07478e-05,0.018689,1.74048,nan,nan,nan,10.7611353052
2018-08-28 07:17:05,36.1283,-43.4069,308.0,17.24,36.362,-0.00366103828687,8.8844e-05,0.018689,1.77156,nan,nan,nan,10.7632123656
2018-08-28 07:17:05,36.1283,-43.4069,310.0,17.223,36.359,-0.00366103828992,8.91613e-05,0.018689,1.74048,nan,nan,nan,10.7652899231
2018-08-28 07:17:05,36.1283,-43.4069,312.0,17.205,36.356,-0.00366103829261,8.97959e-05,0.01699,1.73012,nan,nan,nan,10.7501766595
2018-08-28 07:17:05,36.1283,-43.4069,314.0,17.184,36.352,-0.00366103829571,9.13824e-05,0.015291,1.71976,nan,nan,nan,10.697335618
2018-08-28 07:17:05,36.1283,-43.4069,316.0,17.162,36.348,-0.00366103829931,9.2017e-05,0.015291,1.7612,nan,nan,nan,10.5955471176
2018-08-28 07:17:05,36.1283,-43.4069,318.0,17.158,36.347,-0.00366103830045,9.36035e-05,0.018689,1.7612,nan,nan,nan,10.4611233767
2018-08-28 07:17:05,36.1283,-43.4069,320.0,17.125,36.342,-0.00366103830588,8.82094e-05,0.01699,1.7612,nan,nan,nan,10.2949620435
2018-08-28 07:17:05,36.1283,-43.4069,322.0,17.108,36.34,-0.00366103830826,8.91613e-05,0.018689,1.78192,nan,nan,nan,10.1040984662
2018-08-28 07:17:05,36.1283,-43.4069,324.0,17.101,36.341,-0.00366103830954,8.78921e-05,0.01699,1.82336,nan,nan,nan,9.95928382754
2018-08-28 07:17:05,36.1283,-43.4069,326.0,17.093,36.341,-0.00366103831089,8.8844e-05,0.018689,1.82336,nan,nan,nan,9.84766078255
2018-08-28 07:17:05,36.1283,-43.4069,328.0,17.078,36.339,-0.00366103831347,9.13824e-05,0.01699,1.83372,nan,nan,nan,9.79627230036
2018-08-28 07:17:05,36.1283,-43.4069,330.0,17.043,36.333,-0.00366103831916,8.94786e-05,0.01699,1.84408,nan,nan,nan,9.78362976435
2018-08-28 07:17:05,36.1283,-43.4069,332.0,17.022,36.33,-0.00366103832256,9.07478e-05,0.018689,1.85444,nan,nan,nan,9.74766012242
2018-08-28 07:17:05,36.1283,-43.4069,334.0,17.01,36.327,-0.00366103832472,9.16997e-05,0.020388,1.84408,nan,nan,nan,9.76762357253
