datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 07:09:36,35.3793,-43.2243,0.5,25.866,36.285,-0.00366103695508,0.0001189875,0.064562,1.20176,0.008343618822,5.4,nan,14.9437997445
2018-08-20 07:09:36,35.3793,-43.2243,2.0,25.88,36.276,-0.00366103695204,0.0001148626,0.061164,1.18104,0.007880084443,5.0,2.42,14.9518868109
2018-08-20 07:09:36,35.3793,-43.2243,4.0,25.884,36.292,-0.00366103695104,0.0001180356,0.066261,1.1914,0.007880084443,3.5,1.58,14.9521416183
2018-08-20 07:09:36,35.3793,-43.2243,6.0,25.885,36.275,-0.00366103695113,0.0001180356,0.066261,1.1914,0.007416550064,4.4,1.87,14.9458580919
2018-08-20 07:09:36,35.3793,-43.2243,8.0,25.88,36.274,-0.00366103695205,0.0001199394,0.064562,1.18104,0.007416550064,2.6,1.31,14.9389206671
2018-08-20 07:09:36,35.3793,-43.2243,10.0,25.887,36.275,-0.00366103695143,0.0001132761,0.066261,1.18104,0.007416550064,2.3,1.18,14.9342769496
2018-08-20 07:09:36,35.3793,-43.2243,12.0,25.887,36.275,-0.00366103695179,0.0001148626,0.062863,1.1914,0.006953015685,1.8,1.12,14.9281519419
2018-08-20 07:09:36,35.3793,-43.2243,14.0,25.856,36.271,-0.00366103695686,0.0001186702,0.06796,1.17068,0.007416550064,2.0,0.9,14.9149174902
2018-08-20 07:09:36,35.3793,-43.2243,16.0,25.791,36.265,-0.00366103696701,0.0001202567,0.069659,1.17068,0.006953015685,1.6,0.74,14.8974724172
2018-08-20 07:09:36,35.3793,-43.2243,18.1,25.753,36.266,-0.00366103697166,0.0001240643,0.073057,1.21212,0.006953015685,1.4,0.57,14.8882219344
2018-08-20 07:09:36,35.3793,-43.2243,20.0,25.749,36.278,-0.00366103697269,0.0001177183,0.06796,1.1914,0.007416550064,1.3,0.6,14.8903121143
2018-08-20 07:09:36,35.3793,-43.2243,22.0,25.745,36.292,-0.00366103697402,0.0001183529,0.073057,1.18104,0.007416550064,1.2,0.64,14.884950231
2018-08-20 07:09:36,35.3793,-43.2243,24.1,25.74,36.304,-0.00366103697542,0.0001196221,0.081552,1.1914,0.006953015685,1.1,0.44,14.8882430454
2018-08-20 07:09:36,35.3793,-43.2243,26.4,25.639,36.372,-0.00366103699433,0.0001189875,0.090047,1.1914,0.006953015685,1.2,0.43,14.9118493765
2018-08-20 07:09:36,35.3793,-43.2243,27.6,24.435,36.479,-0.00366103717889,0.0001221605,0.107037,1.23284,0.006489481306,1.2,0.35,15.122733584
2018-08-20 07:09:36,35.3793,-43.2243,29.9,23.671,36.463,-0.00366103729443,0.0001304103,0.112134,1.25356,0.006025946927,1.2,0.38,15.1005870825
2018-08-20 07:09:36,35.3793,-43.2243,32.0,23.541,36.464,-0.00366103731417,0.0001199394,0.107037,1.25356,0.006025946927,1.3,0.26,15.0905409731
2018-08-20 07:09:36,35.3793,-43.2243,34.0,23.469,36.466,-0.00366103732504,0.0001199394,0.103639,1.25356,0.006489481306,1.3,0.18,15.069424417
2018-08-20 07:09:36,35.3793,-43.2243,36.0,23.389,36.469,-0.00366103733938,0.0001215259,0.107037,1.25356,0.005562412548,1.3,0.17,15.0401257455
2018-08-20 07:09:36,35.3793,-43.2243,38.0,23.196,36.469,-0.00366103736805,0.0001234297,0.113833,1.27428,0.006025946927,1.2,0.18,14.994564288
2018-08-20 07:09:36,35.3793,-43.2243,40.0,23.134,36.467,-0.00366103737708,0.0001215259,0.115532,1.28464,0.005098878169,1.3,0.15,14.9725666358
2018-08-20 07:09:36,35.3793,-43.2243,42.0,23.095,36.465,-0.00366103738453,0.0001218432,0.115532,1.30536,0.005562412548,1.3,0.12,14.938835833
2018-08-20 07:09:36,35.3793,-43.2243,44.0,23.041,36.464,-0.00366103739403,0.0001266027,0.122328,1.30536,0.00463534379,1.2,0.09,14.9195741981
2018-08-20 07:09:36,35.3793,-43.2243,46.0,22.957,36.463,-0.00366103741048,0.000123747,0.127425,1.31572,0.00463534379,1.2,0.08,14.8825234695
2018-08-20 07:09:36,35.3793,-43.2243,48.0,22.591,36.443,-0.00366103746846,0.000142785,0.134221,1.32608,0.004171809411,1.3,0.08,14.7531683585
2018-08-20 07:09:36,35.3793,-43.2243,50.0,22.206,36.399,-0.00366103751902,0.0001291411,0.127425,1.31572,0.00463534379,1.5,0.1,14.5900893148
2018-08-20 07:09:36,35.3793,-43.2243,52.0,21.88,36.456,-0.00366103756658,0.0001250162,0.134221,1.35716,0.00463534379,1.4,0.09,14.381786521
2018-08-20 07:09:36,35.3793,-43.2243,54.1,21.797,36.47,-0.00366103758123,0.0001250162,0.142716,1.38824,0.00463534379,1.3,0.08,14.2483337212
2018-08-20 07:09:36,35.3793,-43.2243,56.1,21.618,36.499,-0.00366103760937,0.0001262854,0.171599,1.42968,0.00463534379,1.4,0.09,14.046899188
2018-08-20 07:09:36,35.3793,-43.2243,58.0,21.121,36.512,-0.00366103768438,0.0001285065,0.224268,1.51256,0.004171809411,1.3,0.08,13.8726101568
2018-08-20 07:09:36,35.3793,-43.2243,59.9,20.671,36.503,-0.00366103775427,0.000133266,0.304121,1.554,0.003708275032,1.3,0.13,13.7843573961
2018-08-20 07:09:36,35.3793,-43.2243,61.9,20.42,36.522,-0.00366103779094,0.000145958,0.421352,1.59544,0.003244740653,1.5,0.12,13.3557209062
2018-08-20 07:09:36,35.3793,-43.2243,64.0,20.346,36.583,-0.00366103780428,0.0001557943,0.727172,1.67832,0.003244740653,1.3,0.07,13.2158144449
2018-08-20 07:09:36,35.3793,-43.2243,66.0,20.111,36.567,-0.00366103783876,0.0001542078,0.820617,1.68868,0.002781206274,1.5,0.07,13.0759475654
2018-08-20 07:09:36,35.3793,-43.2243,68.0,20.025,36.569,-0.00366103785136,0.0001589673,0.830811,1.73012,0.002781206274,1.4,0.09,13.0356784135
2018-08-20 07:09:36,35.3793,-43.2243,69.9,19.958,36.56,-0.00366103786213,0.0001513521,0.857995,1.73012,0.002317671895,1.5,0.06,12.9378581459
2018-08-20 07:09:36,35.3793,-43.2243,72.0,19.874,36.562,-0.00366103787642,0.0001615057,0.86649,1.73012,0.002317671895,1.5,0.08,12.7853314591
2018-08-20 07:09:36,35.3793,-43.2243,74.0,19.747,36.569,-0.00366103789498,0.0001615057,0.903868,1.77156,0.002317671895,1.5,0.05,12.6640404998
2018-08-20 07:09:36,35.3793,-43.2243,76.0,19.707,36.574,-0.00366103790089,0.0001703901,0.863092,1.77156,0.002317671895,1.5,0.05,12.6048020392
2018-08-20 07:09:36,35.3793,-43.2243,78.0,19.653,36.576,-0.00366103790903,0.0001596019,0.800229,1.77156,0.002317671895,1.4,0.05,12.5701734777
2018-08-20 07:09:36,35.3793,-43.2243,80.0,19.553,36.574,-0.00366103792373,0.0001519867,0.767948,1.77156,0.002317671895,1.4,0.07,12.5537471012
2018-08-20 07:09:36,35.3793,-43.2243,82.0,19.467,36.572,-0.00366103793696,0.0001418331,0.674503,1.73012,0.002317671895,1.4,0.04,12.5369284364
2018-08-20 07:09:36,35.3793,-43.2243,84.0,19.325,36.559,-0.00366103795833,0.0001424677,0.633727,1.75084,0.002317671895,1.4,0.06,12.4966826119
2018-08-20 07:09:36,35.3793,-43.2243,86.0,19.304,36.561,-0.0036610379619,0.000164996,0.643921,1.73012,0.002317671895,1.5,0.06,12.43454841
2018-08-20 07:09:36,35.3793,-43.2243,88.0,19.299,36.563,-0.0036610379633,0.0001453234,0.598048,1.7612,0.002317671895,1.5,0.07,12.3823168419
2018-08-20 07:09:36,35.3793,-43.2243,90.0,19.246,36.564,-0.00366103797139,0.0001551597,0.558971,1.74048,0.001854137516,1.5,0.08,12.3232494412
2018-08-20 07:09:36,35.3793,-43.2243,92.0,19.131,36.557,-0.00366103798791,0.0001351698,0.5097,1.74048,0.002781206274,1.4,0.08,12.2611318172
2018-08-20 07:09:36,35.3793,-43.2243,94.0,19.103,36.557,-0.00366103799244,0.0001313622,0.479118,1.75084,0.001854137516,1.5,0.07,12.2067197228
2018-08-20 07:09:36,35.3793,-43.2243,96.0,19.088,36.566,-0.00366103799517,0.0001358044,0.455332,1.69904,0.002317671895,1.4,0.05,12.1612417704
2018-08-20 07:09:36,35.3793,-43.2243,98.0,19.045,36.57,-0.0036610380023,0.0001345352,0.431546,1.71976,0.002317671895,1.5,0.06,12.1092783875
2018-08-20 07:09:36,35.3793,-43.2243,100.0,19.007,36.567,-0.0036610380071,0.0001297757,0.409459,1.67832,0.002317671895,1.5,0.04,12.09054514
2018-08-20 07:09:36,35.3793,-43.2243,102.0,18.999,36.564,-0.00366103800849,0.0001297757,0.402663,1.6576,0.001854137516,1.5,0.05,12.0787976775
2018-08-20 07:09:36,35.3793,-43.2243,104.0,18.979,36.562,-0.00366103801194,0.000133266,0.39077,1.71976,0.002317671895,1.4,0.04,12.1060652477
2018-08-20 07:09:36,35.3793,-43.2243,105.9,18.959,36.564,-0.00366103801458,0.0001323141,0.411158,1.71976,0.002317671895,1.5,0.07,12.1334118625
2018-08-20 07:09:36,35.3793,-43.2243,108.0,18.964,36.579,-0.00366103801368,0.0001281892,0.336402,1.63688,0.002317671895,1.5,0.05,12.1490026559
2018-08-20 07:09:36,35.3793,-43.2243,110.0,18.958,36.582,-0.00366103801502,0.0001703901,0.327907,1.66796,0.001854137516,1.4,0.06,12.1635363477
2018-08-20 07:09:36,35.3793,-43.2243,112.0,18.957,36.586,-0.00366103801537,0.0001415158,0.30582,1.64724,0.002317671895,1.4,0.07,12.1871283808
2018-08-20 07:09:36,35.3793,-43.2243,114.0,18.954,36.591,-0.00366103801624,0.0001288238,0.299024,1.59544,0.002317671895,1.4,0.05,12.1910498957
2018-08-20 07:09:36,35.3793,-43.2243,116.1,18.945,36.596,-0.00366103801758,0.0001377082,0.266743,1.59544,0.001390603137,1.4,0.04,12.187808858
2018-08-20 07:09:36,35.3793,-43.2243,118.0,18.945,36.596,-0.00366103801792,0.0001354871,0.266743,1.61616,0.002317671895,1.4,0.06,12.1721540571
2018-08-20 07:09:36,35.3793,-43.2243,120.0,18.905,36.595,-0.00366103802407,0.0001342179,0.241258,1.57472,0.001390603137,1.5,0.06,12.1527631259
2018-08-20 07:09:36,35.3793,-43.2243,122.1,18.888,36.591,-0.00366103802665,0.0001373909,0.234462,1.57472,0.002317671895,1.5,0.04,12.1403898764
2018-08-20 07:09:36,35.3793,-43.2243,124.0,18.878,36.588,-0.0036610380282,0.0001323141,0.234462,1.6058,0.002781206274,1.5,0.09,12.1312695342
2018-08-20 07:09:36,35.3793,-43.2243,126.0,18.859,36.583,-0.00366103803107,0.0001335833,0.219171,1.59544,0.002781206274,1.5,0.06,12.1141001496
2018-08-20 07:09:36,35.3793,-43.2243,128.0,18.834,36.58,-0.00366103803496,0.0001272373,0.232763,1.61616,0.001854137516,1.5,0.06,12.100717797
2018-08-20 07:09:36,35.3793,-43.2243,130.0,18.847,36.586,-0.00366103803218,0.0001389774,0.197084,1.58508,0.001854137516,1.4,0.1,12.0964323906
2018-08-20 07:09:36,35.3793,-43.2243,132.0,18.875,36.597,-0.00366103802956,0.0001310449,0.180094,1.6058,0.002317671895,1.5,0.06,12.0878834492
2018-08-20 07:09:36,35.3793,-43.2243,134.0,18.869,36.599,-0.00366103803053,0.0001319968,0.164803,1.59544,0.001854137516,1.5,0.05,12.0595973926
2018-08-20 07:09:36,35.3793,-43.2243,136.0,18.822,36.599,-0.00366103803853,0.0001208913,0.137619,1.62652,0.001390603137,1.5,0.06,12.0091121329
2018-08-20 07:09:36,35.3793,-43.2243,138.0,18.793,36.594,-0.0036610380426,0.0001246989,0.132522,1.57472,0.001390603137,1.5,0.08,11.9641802645
2018-08-20 07:09:36,35.3793,-43.2243,140.0,18.75,36.587,-0.00366103804939,0.0001243816,0.11893,1.61616,0.001854137516,1.5,0.09,11.9215577139
2018-08-20 07:09:36,35.3793,-43.2243,141.9,18.697,36.577,-0.00366103805804,0.0001253335,0.113833,1.63688,0.002317671895,1.5,0.07,11.8686772058
2018-08-20 07:09:36,35.3793,-43.2243,143.9,18.624,36.561,-0.00366103806884,0.0001234297,0.105338,1.62652,0.001390603137,1.5,0.09,11.8218125338
2018-08-20 07:09:36,35.3793,-43.2243,146.0,18.588,36.554,-0.00366103807428,0.0001227951,0.091746,1.59544,0.001854137516,1.5,0.05,11.7839783761
2018-08-20 07:09:36,35.3793,-43.2243,148.0,18.583,36.552,-0.00366103807472,0.0001227951,0.090047,1.64724,0.001854137516,1.5,0.1,11.7411375477
2018-08-20 07:09:36,35.3793,-43.2243,150.0,18.572,36.553,-0.00366103807712,0.000130093,0.079853,1.62652,0.001854137516,1.4,0.09,11.6775154424
2018-08-20 07:09:36,35.3793,-43.2243,152.0,18.529,36.552,-0.00366103808309,0.0001145453,0.066261,1.64724,0.001854137516,1.4,0.08,11.6173781073
2018-08-20 07:09:36,35.3793,-43.2243,153.9,18.512,36.551,-0.0036610380858,0.0001126415,0.054368,1.67832,0.001854137516,1.5,0.09,11.5646914733
2018-08-20 07:09:36,35.3793,-43.2243,156.0,18.493,36.55,-0.00366103808872,0.0001059782,0.047572,1.64724,0.001854137516,1.5,0.04,11.5208535506
2018-08-20 07:09:36,35.3793,-43.2243,158.0,18.488,36.551,-0.00366103809025,0.0001513521,0.039077,1.6576,0.001390603137,1.6,0.09,11.480227737
2018-08-20 07:09:36,35.3793,-43.2243,160.0,18.457,36.547,-0.00366103809554,0.000107882,0.049271,1.66796,0.000927068758,1.5,0.05,11.4357930147
2018-08-20 07:09:36,35.3793,-43.2243,162.0,18.412,36.54,-0.00366103810185,0.0001037571,0.039077,1.66796,0.000927068758,1.5,0.09,11.4020028328
2018-08-20 07:09:36,35.3793,-43.2243,164.0,18.394,36.537,-0.00366103810432,0.0001075647,0.040776,1.67832,0.001854137516,1.5,0.09,11.3623941475
2018-08-20 07:09:36,35.3793,-43.2243,166.0,18.385,36.537,-0.00366103810603,0.0001066128,0.042475,1.68868,0.000463534379,1.6,0.07,11.3088352943
2018-08-20 07:09:36,35.3793,-43.2243,168.0,18.362,36.535,-0.00366103810969,0.0001259681,0.037378,1.67832,0.001390603137,1.5,0.09,11.2407132643
2018-08-20 07:09:36,35.3793,-43.2243,170.0,18.344,36.536,-0.00366103811279,0.000104709,0.03398,1.6576,0.001390603137,1.5,0.14,11.1623608935
2018-08-20 07:09:36,35.3793,-43.2243,172.0,18.322,36.535,-0.00366103811622,0.0001002668,0.032281,1.68868,0.001390603137,1.5,0.08,11.0818191178
2018-08-20 07:09:36,35.3793,-43.2243,174.0,18.288,36.531,-0.00366103812143,0.0001005841,0.022087,1.69904,0.001390603137,1.5,0.07,11.0022305105
2018-08-20 07:09:36,35.3793,-43.2243,176.0,18.254,36.526,-0.00366103812703,0.0001304103,0.020388,1.73012,0.001390603137,1.6,0.07,10.9709750143
2018-08-20 07:09:36,35.3793,-43.2243,178.0,18.19,36.516,-0.00366103813648,0.0001887935,0.023786,1.71976,0.000927068758,1.5,0.04,10.9986731602
2018-08-20 07:09:36,35.3793,-43.2243,180.0,18.166,36.511,-0.00366103814041,0.0001129588,0.022087,1.7094,0.000463534379,1.5,0.05,11.0490362632
2018-08-20 07:09:36,35.3793,-43.2243,182.0,18.13,36.505,-0.00366103814603,9.77284e-05,0.023786,1.7094,0.000927068758,1.5,0.06,11.1182703468
2018-08-20 07:09:36,35.3793,-43.2243,184.0,18.099,36.499,-0.00366103815104,9.70938e-05,0.025485,1.69904,0.001390603137,1.5,0.05,11.161346526
2018-08-20 07:09:36,35.3793,-43.2243,186.0,18.049,36.492,-0.00366103815955,0.0001024879,0.030582,1.67832,0.001390603137,1.6,0.06,11.1996391619
2018-08-20 07:09:36,35.3793,-43.2243,188.0,17.975,36.479,-0.00366103817061,9.77284e-05,0.030582,1.67832,0.000927068758,1.6,0.06,11.2075446682
2018-08-20 07:09:36,35.3793,-43.2243,190.0,17.928,36.469,-0.00366103817811,9.64592e-05,0.028883,1.69904,0.001390603137,1.5,0.06,11.1662745364
2018-08-20 07:09:36,35.3793,-43.2243,192.0,17.859,36.459,-0.00366103818793,0.0001024879,0.035679,1.69904,0.001390603137,1.5,0.08,11.0650756621
2018-08-20 07:09:36,35.3793,-43.2243,194.0,17.829,36.457,-0.00366103819244,0.0001005841,0.030582,1.7094,0.001854137516,1.5,0.07,11.0250315905
2018-08-20 07:09:36,35.3793,-43.2243,196.0,17.796,36.451,-0.00366103819777,0.0001234297,0.03398,1.71976,0.001390603137,1.5,0.06,11.0400268677
2018-08-20 07:09:36,35.3793,-43.2243,198.0,17.767,36.447,-0.00366103820234,0.0001056609,0.035679,1.73012,0.001854137516,1.5,0.06,11.059343967
2018-08-20 07:09:36,35.3793,-43.2243,200.0,17.758,36.445,-0.0036610382035,9.80457e-05,0.032281,1.71976,0.001390603137,1.5,0.04,11.0808569829
2018-08-20 07:09:36,35.3793,-43.2243,202.0,17.751,36.444,-0.0036610382047,0.0001028052,0.03398,1.73012,0.001854137516,1.5,0.05,11.1009830326
2018-08-20 07:09:36,35.3793,-43.2243,204.0,17.732,36.441,-0.00366103820799,0.0001002668,0.03398,1.69904,0.001390603137,1.5,0.06,11.1358803439
2018-08-20 07:09:36,35.3793,-43.2243,206.0,17.695,36.435,-0.00366103821383,9.93149e-05,0.037378,1.69904,0.000463534379,1.6,0.07,11.1999738757
2018-08-20 07:09:36,35.3793,-43.2243,208.0,17.66,36.435,-0.00366103821924,0.0001024879,0.030582,1.71976,0.001390603137,1.5,0.09,11.2658502284
2018-08-20 07:09:36,35.3793,-43.2243,210.0,17.634,36.433,-0.00366103822275,9.70938e-05,0.027184,1.68868,0.001390603137,1.5,0.06,11.304785189
2018-08-20 07:09:36,35.3793,-43.2243,212.0,17.604,36.429,-0.00366103822707,9.86803e-05,0.020388,1.68868,0.001854137516,1.5,0.06,11.3369416718
2018-08-20 07:09:36,35.3793,-43.2243,214.0,17.59,36.427,-0.00366103822964,9.39208e-05,0.028883,1.68868,0.001390603137,1.5,0.05,11.3929727526
2018-08-20 07:09:36,35.3793,-43.2243,216.0,17.562,36.425,-0.00366103823403,9.8363e-05,0.020388,1.66796,0.000927068758,1.6,0.07,11.4584848913
2018-08-20 07:09:36,35.3793,-43.2243,218.0,17.549,36.427,-0.00366103823563,9.58246e-05,0.022087,1.66796,0.001390603137,1.5,0.07,11.4772256267
2018-08-20 07:09:36,35.3793,-43.2243,220.0,17.535,36.425,-0.00366103823811,9.58246e-05,0.022087,1.64724,0.001854137516,1.5,0.07,11.48210456
2018-08-20 07:09:36,35.3793,-43.2243,222.0,17.516,36.422,-0.0036610382405,9.36035e-05,0.018689,1.64724,0.001854137516,1.5,0.08,11.5121865416
2018-08-20 07:09:36,35.3793,-43.2243,224.0,17.511,36.423,-0.00366103824081,9.58246e-05,0.023786,1.63688,0.001390603137,1.5,0.07,11.573484386
2018-08-20 07:09:36,35.3793,-43.2243,226.0,17.541,36.436,-0.00366103823614,9.519e-05,0.025485,1.62652,0.000927068758,1.5,0.06,11.6396256398
2018-08-20 07:09:36,35.3793,-43.2243,228.0,17.545,36.442,-0.00366103823625,0.0001002668,0.025485,1.61616,0.001854137516,1.5,0.05,11.6522382117
2018-08-20 07:09:36,35.3793,-43.2243,230.0,17.542,36.444,-0.00366103823658,9.80457e-05,0.025485,1.61616,0.002317671895,1.5,0.05,11.6609624854
2018-08-20 07:09:36,35.3793,-43.2243,232.0,17.541,36.444,-0.00366103823682,9.64592e-05,0.023786,1.61616,0.001854137516,1.5,0.05,11.672531092
2018-08-20 07:09:36,35.3793,-43.2243,234.0,17.539,36.444,-0.00366103823717,9.42381e-05,0.018689,1.59544,0.000927068758,1.5,0.07,11.6832699754
2018-08-20 07:09:36,35.3793,-43.2243,236.0,17.537,36.444,-0.00366103823754,9.74111e-05,0.022087,1.6058,0.000927068758,1.6,0.06,11.7110189183
2018-08-20 07:09:36,35.3793,-43.2243,238.0,17.532,36.445,-0.00366103823832,9.8363e-05,0.020388,1.59544,0.001390603137,1.5,0.05,11.7444901399
2018-08-20 07:09:36,35.3793,-43.2243,240.0,17.524,36.446,-0.00366103823948,9.42381e-05,0.022087,1.58508,0.000927068758,1.5,0.05,11.7746718414
2018-08-20 07:09:36,35.3793,-43.2243,242.0,17.521,36.447,-0.00366103823996,9.32862e-05,0.018689,1.58508,0.001390603137,1.5,0.05,11.7998987198
2018-08-20 07:09:36,35.3793,-43.2243,244.0,17.517,36.447,-0.00366103824058,9.519e-05,0.020388,1.6058,0.001854137516,1.6,0.04,11.8131217419
2018-08-20 07:09:36,35.3793,-43.2243,246.0,17.517,36.447,-0.00366103824063,9.70938e-05,0.018689,1.57472,nan,nan,nan,11.8244151258
2018-08-20 07:09:36,35.3793,-43.2243,248.0,17.517,36.447,-0.00366103824074,0.0001037571,0.020388,1.59544,nan,nan,nan,11.8427474389
2018-08-20 07:09:36,35.3793,-43.2243,250.0,17.516,36.448,-0.00366103824082,9.89976e-05,0.01699,1.59544,nan,nan,nan,11.8654202853
2018-08-20 07:09:36,35.3793,-43.2243,252.0,17.515,36.448,-0.00366103824105,9.39208e-05,0.015291,1.61616,nan,nan,nan,11.8822652224
2018-08-20 07:09:36,35.3793,-43.2243,254.0,17.514,36.448,-0.00366103824122,9.8363e-05,0.015291,1.58508,nan,nan,nan,11.9101458301
2018-08-20 07:09:36,35.3793,-43.2243,256.0,17.513,36.449,-0.00366103824143,9.26516e-05,0.015291,1.56436,nan,nan,nan,11.9325893437
2018-08-20 07:09:36,35.3793,-43.2243,258.0,17.512,36.449,-0.00366103824171,9.32862e-05,0.01699,1.56436,nan,nan,nan,11.9483714563
2018-08-20 07:09:36,35.3793,-43.2243,260.0,17.508,36.449,-0.00366103824214,9.2017e-05,0.015291,1.58508,nan,nan,nan,11.9590394698
2018-08-20 07:09:36,35.3793,-43.2243,262.0,17.506,36.449,-0.00366103824256,9.23343e-05,0.018689,1.554,nan,nan,nan,11.9635473989
2018-08-20 07:09:36,35.3793,-43.2243,264.0,17.504,36.449,-0.00366103824292,8.97959e-05,0.01699,1.554,nan,nan,nan,11.9669495556
2018-08-20 07:09:36,35.3793,-43.2243,266.0,17.502,36.448,-0.00366103824326,9.58246e-05,0.01699,1.57472,nan,nan,nan,11.9736783907
2018-08-20 07:09:36,35.3793,-43.2243,268.0,17.503,36.449,-0.00366103824314,9.519e-05,0.015291,1.554,nan,nan,nan,11.981997165
2018-08-20 07:09:36,35.3793,-43.2243,270.0,17.504,36.45,-0.00366103824308,9.10651e-05,0.015291,1.57472,nan,nan,nan,11.9793818965
2018-08-20 07:09:36,35.3793,-43.2243,272.0,17.502,36.45,-0.00366103824367,9.07478e-05,0.01699,1.57472,nan,nan,nan,11.9681366456
2018-08-20 07:09:36,35.3793,-43.2243,274.0,17.489,36.447,-0.00366103824567,9.07478e-05,0.01699,1.56436,nan,nan,nan,11.9546917725
2018-08-20 07:09:36,35.3793,-43.2243,276.0,17.481,36.444,-0.00366103824672,8.91613e-05,0.01699,1.57472,nan,nan,nan,11.9550869342
2018-08-20 07:09:36,35.3793,-43.2243,278.0,17.48,36.444,-0.00366103824697,9.2017e-05,0.018689,1.56436,nan,nan,nan,11.9503460961
2018-08-20 07:09:36,35.3793,-43.2243,280.0,17.478,36.444,-0.00366103824727,9.04305e-05,0.015291,1.58508,nan,nan,nan,11.9540595486
2018-08-20 07:09:36,35.3793,-43.2243,282.0,17.478,36.444,-0.00366103824733,9.04305e-05,0.01699,1.56436,nan,nan,nan,11.9487663509
2018-08-20 07:09:36,35.3793,-43.2243,284.0,17.476,36.443,-0.00366103824782,9.04305e-05,0.013592,1.57472,nan,nan,nan,11.9440287169
2018-08-20 07:09:36,35.3793,-43.2243,286.0,17.467,36.441,-0.00366103824919,8.8844e-05,0.013592,1.57472,nan,nan,nan,11.9333778163
2018-08-20 07:09:36,35.3793,-43.2243,288.0,17.464,36.44,-0.00366103824978,8.97959e-05,0.011893,1.57472,nan,nan,nan,11.9310125982
2018-08-20 07:09:36,35.3793,-43.2243,290.0,17.46,36.439,-0.00366103825049,8.91613e-05,0.01699,1.554,nan,nan,nan,11.921557714
2018-08-20 07:09:36,35.3793,-43.2243,292.0,17.454,36.438,-0.0036610382514,8.85267e-05,0.015291,1.57472,nan,nan,nan,11.9121124005
2018-08-20 07:09:36,35.3793,-43.2243,294.0,17.451,36.437,-0.00366103825204,9.96322e-05,0.01699,1.554,nan,nan,nan,11.895213438
2018-08-20 07:09:36,35.3793,-43.2243,296.0,17.444,36.435,-0.00366103825308,8.91613e-05,0.018689,1.58508,nan,nan,nan,11.8850103095
2018-08-20 07:09:36,35.3793,-43.2243,298.0,17.436,36.434,-0.00366103825447,9.26516e-05,0.01699,1.57472,nan,nan,nan,11.8810890043
2018-08-20 07:09:36,35.3793,-43.2243,300.0,17.43,36.432,-0.00366103825537,0.0001062955,0.01699,1.59544,nan,nan,nan,11.8603336293
2018-08-20 07:09:36,35.3793,-43.2243,301.9,17.427,36.431,-0.00366103825611,9.10651e-05,0.01699,1.58508,nan,nan,nan,11.8513409736
2018-08-20 07:09:36,35.3793,-43.2243,304.0,17.423,36.43,-0.00366103825679,8.91613e-05,0.015291,1.59544,nan,nan,nan,11.8294041689
2018-08-20 07:09:36,35.3793,-43.2243,306.0,17.418,36.429,-0.00366103825798,9.04305e-05,0.01699,1.57472,nan,nan,nan,11.8096196937
2018-08-20 07:09:36,35.3793,-43.2243,308.0,17.404,36.425,-0.00366103826063,8.66229e-05,0.01699,1.58508,nan,nan,nan,11.7769975975
2018-08-20 07:09:36,35.3793,-43.2243,310.0,17.377,36.419,-0.00366103826479,8.75748e-05,0.013592,1.59544,nan,nan,nan,11.753766321
2018-08-20 07:09:36,35.3793,-43.2243,312.0,17.356,36.415,-0.00366103826745,8.72575e-05,0.018689,1.58508,nan,nan,nan,11.7379251458
2018-08-20 07:09:36,35.3793,-43.2243,314.0,17.353,36.414,-0.00366103826793,8.75748e-05,0.011893,1.58508,nan,nan,nan,11.7271223854
2018-08-20 07:09:36,35.3793,-43.2243,316.0,17.349,36.413,-0.00366103826886,9.23343e-05,0.01699,1.6058,nan,nan,nan,11.712866691
2018-08-20 07:09:36,35.3793,-43.2243,318.0,17.337,36.41,-0.00366103827084,8.59883e-05,0.020388,1.6058,nan,nan,nan,11.6913323742
2018-08-20 07:09:36,35.3793,-43.2243,320.0,17.322,36.406,-0.00366103827333,8.97959e-05,0.015291,1.59544,nan,nan,nan,11.6660171708
2018-08-20 07:09:36,35.3793,-43.2243,322.0,17.311,36.404,-0.00366103827519,8.91613e-05,0.013592,1.59544,nan,nan,nan,11.644974311
2018-08-20 07:09:36,35.3793,-43.2243,324.0,17.294,36.399,-0.00366103827769,8.66229e-05,0.01699,1.62652,nan,nan,nan,11.6266489799
2018-08-20 07:09:36,35.3793,-43.2243,326.0,17.286,36.398,-0.00366103827902,8.66229e-05,0.015291,1.6058,nan,nan,nan,11.6136906645
2018-08-20 07:09:36,35.3793,-43.2243,328.0,17.272,36.395,-0.00366103828122,8.63056e-05,0.01699,1.62652,nan,nan,nan,11.5977086047
2018-08-20 07:09:36,35.3793,-43.2243,330.0,17.264,36.392,-0.00366103828273,8.94786e-05,0.015291,1.62652,nan,nan,nan,11.5787186698
2018-08-20 07:09:36,35.3793,-43.2243,332.0,17.246,36.388,-0.00366103828547,8.72575e-05,0.011893,1.64724,nan,nan,nan,11.5616613964
2018-08-20 07:09:36,35.3793,-43.2243,334.0,17.219,36.384,-0.0036610382897,8.66229e-05,0.01699,1.62652,nan,nan,nan,11.540856804
2018-08-20 07:09:36,35.3793,-43.2243,336.0,17.193,36.379,-0.00366103829354,8.66229e-05,0.015291,1.63688,nan,nan,nan,11.5242472357
