datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 00:51:37,39.2096,-40.9491,0.5,17.393,36.305,-0.00366103825847,0.000409317,2.39559,1.52292,0.000927068758,12.3,nan,13.7847190425
2018-03-30 00:51:37,39.2096,-40.9491,2.0,17.394,36.304,-0.00366103825947,0.0003921828,2.448259,1.52292,0.001390603137,10.2,nan,13.7895358493
2018-03-30 00:51:37,39.2096,-40.9491,4.0,17.397,36.305,-0.0036610382594,0.0003791735,2.339523,1.51256,0.000927068758,9.7,nan,13.7906213679
2018-03-30 00:51:37,39.2096,-40.9491,6.1,17.397,36.305,-0.00366103825934,0.0003886925,2.466948,1.52292,0.001390603137,5.7,nan,13.7887170245
2018-03-30 00:51:37,39.2096,-40.9491,8.0,17.396,36.304,-0.00366103825956,0.0003950385,2.499229,1.52292,0.001854137516,5.6,nan,13.7906213679
2018-03-30 00:51:37,39.2096,-40.9491,10.1,17.395,36.303,-0.00366103825979,0.00038076,2.460152,1.52292,0.001854137516,3.6,1.91,13.7911546467
2018-03-30 00:51:37,39.2096,-40.9491,12.0,17.394,36.303,-0.00366103825986,0.0003940866,2.448259,1.5022,0.002317671895,5.1,2.14,13.7859753849
2018-03-30 00:51:37,39.2096,-40.9491,14.0,17.393,36.302,-0.00366103826003,0.0003782216,2.526413,1.51256,0.001854137516,3.7,1.65,13.7866226511
2018-03-30 00:51:37,39.2096,-40.9491,16.3,17.393,36.302,-0.00366103826002,0.0003791735,2.519617,1.51256,0.001390603137,3.3,1.76,13.7845667689
2018-03-30 00:51:37,39.2096,-40.9491,18.2,17.389,36.301,-0.0036610382605,0.0003944039,2.575684,1.51256,0.001854137516,2.7,1.14,13.7831012502
2018-03-30 00:51:37,39.2096,-40.9491,19.7,17.391,36.302,-0.00366103826025,0.0003820292,2.533209,1.52292,0.001854137516,2.7,1.34,13.7874984285
2018-03-30 00:51:37,39.2096,-40.9491,22.0,17.399,36.303,-0.00366103825907,0.0003718756,2.662333,1.5022,0.000927068758,1.9,0.9,13.7953837578
2018-03-30 00:51:37,39.2096,-40.9491,24.0,17.404,36.305,-0.00366103825828,0.0003867887,2.68442,1.51256,0.001854137516,2.1,1.08,13.7906213679
2018-03-30 00:51:37,39.2096,-40.9491,26.0,17.405,36.305,-0.0036610382582,0.0003763178,2.519617,1.51256,0.002317671895,2.0,0.67,13.7890407382
2018-03-30 00:51:37,39.2096,-40.9491,28.0,17.405,36.305,-0.0036610382581,0.0003823465,2.618159,1.53328,0.002317671895,2.0,0.65,13.7725442259
2018-03-30 00:51:37,39.2096,-40.9491,30.0,17.407,36.307,-0.00366103825787,0.0003702891,2.572286,1.52292,0.001854137516,1.6,0.36,13.7497549725
2018-03-30 00:51:37,39.2096,-40.9491,32.0,17.414,36.314,-0.00366103825675,0.000387106,2.494132,1.51256,0.002317671895,1.8,0.91,13.7216604767
2018-03-30 00:51:37,39.2096,-40.9491,34.0,17.414,36.314,-0.00366103825675,0.0004166149,2.602868,1.51256,0.002317671895,1.5,0.56,13.6783144974
2018-03-30 00:51:37,39.2096,-40.9491,36.0,17.417,36.318,-0.00366103825603,0.0003709237,2.460152,1.5022,0.001854137516,1.5,0.59,13.5808139747
2018-03-30 00:51:37,39.2096,-40.9491,38.0,17.433,36.342,-0.00366103825399,0.0003782216,2.193409,1.5022,0.002317671895,1.5,0.28,13.4558408002
2018-03-30 00:51:37,39.2096,-40.9491,40.0,17.44,36.358,-0.00366103825289,0.0003277709,2.035402,1.47112,0.002317671895,1.4,0.16,13.3460147256
2018-03-30 00:51:37,39.2096,-40.9491,42.0,17.456,36.38,-0.00366103825041,0.0003065118,1.578371,1.52292,0.002317671895,1.4,0.16,13.2298117284
2018-03-30 00:51:37,39.2096,-40.9491,44.0,17.484,36.398,-0.00366103824634,0.0002839835,1.398277,1.49184,0.002317671895,1.5,0.18,13.1801260119
2018-03-30 00:51:37,39.2096,-40.9491,46.0,17.5,36.407,-0.00366103824411,0.0002779548,1.318424,1.47112,0.002317671895,1.5,0.29,13.1576568551
2018-03-30 00:51:37,39.2096,-40.9491,48.0,17.506,36.41,-0.00366103824358,0.000320473,1.281046,1.47112,0.002317671895,1.5,0.2,13.1257778035
2018-03-30 00:51:37,39.2096,-40.9491,50.0,17.479,36.404,-0.00366103824804,0.0002528881,1.051681,1.48148,0.002317671895,1.5,0.12,13.094658124
2018-03-30 00:51:37,39.2096,-40.9491,52.0,17.457,36.398,-0.00366103825162,0.0002471767,1.109447,1.47112,0.001854137516,1.5,0.08,13.0922395913
2018-03-30 00:51:37,39.2096,-40.9491,54.0,17.435,36.393,-0.00366103825534,0.0002440037,0.96843,1.49184,0.001854137516,1.5,0.09,13.0721138375
2018-03-30 00:51:37,39.2096,-40.9491,56.0,17.419,36.389,-0.00366103825765,0.000244321,1.146825,1.46076,0.001854137516,1.5,0.12,13.0570417122
2018-03-30 00:51:37,39.2096,-40.9491,58.0,17.408,36.386,-0.00366103825953,0.0002420999,0.905567,1.48148,0.001854137516,1.4,0.17,13.0374466226
2018-03-30 00:51:37,39.2096,-40.9491,60.0,17.383,36.379,-0.00366103826336,0.0002300425,0.810423,1.46076,0.001390603137,1.5,0.1,13.0098983082
2018-03-30 00:51:37,39.2096,-40.9491,62.0,17.368,36.375,-0.00366103826608,0.0002214754,0.761152,1.48148,0.002317671895,1.5,0.09,12.9673664344
2018-03-30 00:51:37,39.2096,-40.9491,64.0,17.345,36.368,-0.00366103827004,0.0002091007,0.664309,1.48148,0.001390603137,1.5,0.09,12.8997139489
2018-03-30 00:51:37,39.2096,-40.9491,66.0,17.285,36.352,-0.00366103827958,0.0001767361,0.485914,1.48148,0.001854137516,1.5,0.07,12.8330242129
2018-03-30 00:51:37,39.2096,-40.9491,68.0,17.222,36.336,-0.00366103828868,0.0001611884,0.382275,1.48148,0.001390603137,1.5,0.06,12.8013759863
2018-03-30 00:51:37,39.2096,-40.9491,70.0,17.215,36.333,-0.00366103828984,0.0001589673,0.370382,1.5022,0.000927068758,1.5,0.1,12.7927466364
2018-03-30 00:51:37,39.2096,-40.9491,72.0,17.207,36.331,-0.00366103829163,0.0001573808,0.35679,1.47112,0.000927068758,1.4,0.09,12.7689173106
2018-03-30 00:51:37,39.2096,-40.9491,74.0,17.189,36.326,-0.00366103829449,0.0001532559,0.326208,1.49184,0.001854137516,1.5,0.08,12.734096133
2018-03-30 00:51:37,39.2096,-40.9491,76.0,17.159,36.319,-0.00366103829968,0.0001529386,0.307519,1.49184,0.001390603137,1.5,0.08,12.6903463663
2018-03-30 00:51:37,39.2096,-40.9491,78.0,17.05,36.298,-0.00366103831658,0.0001440542,0.248054,1.5022,0.001390603137,1.5,0.07,12.6310668561
2018-03-30 00:51:37,39.2096,-40.9491,80.0,17.008,36.288,-0.00366103832253,0.0001351698,0.22087,1.54364,0.001854137516,1.5,0.05,12.5998958535
2018-03-30 00:51:37,39.2096,-40.9491,82.0,16.968,36.281,-0.00366103832854,0.0001348525,0.202181,1.52292,0.001390603137,1.5,0.1,12.5715731131
2018-03-30 00:51:37,39.2096,-40.9491,84.0,16.914,36.269,-0.00366103833659,0.0001335833,0.180094,1.53328,0.002317671895,1.5,0.08,12.544240964
2018-03-30 00:51:37,39.2096,-40.9491,86.0,16.917,36.27,-0.00366103833631,0.0001262854,0.176696,1.52292,0.001854137516,1.5,0.07,12.5233602829
2018-03-30 00:51:37,39.2096,-40.9491,88.0,16.906,36.268,-0.00366103833785,0.0001253335,0.171599,1.53328,0.002317671895,1.5,0.07,12.5007331388
2018-03-30 00:51:37,39.2096,-40.9491,90.0,16.927,36.276,-0.00366103833426,0.0001231124,0.161405,1.554,0.001854137516,1.5,0.09,12.4675255469
2018-03-30 00:51:37,39.2096,-40.9491,92.0,16.945,36.284,-0.00366103833237,0.0001183529,0.158007,1.52292,0.000927068758,1.5,0.1,12.4606376523
2018-03-30 00:51:37,39.2096,-40.9491,94.0,16.938,36.284,-0.00366103833314,0.0001208913,0.151211,1.53328,0.000927068758,1.5,0.06,12.4558540487
2018-03-30 00:51:37,39.2096,-40.9491,96.0,16.927,36.28,-0.0036610383351,0.0001177183,0.147813,1.54364,0.000927068758,1.5,0.04,12.4538546401
2018-03-30 00:51:37,39.2096,-40.9491,98.0,16.913,36.277,-0.00366103833726,0.000117401,0.142716,1.51256,0.000927068758,1.5,0.06,12.4515225215
2018-03-30 00:51:37,39.2096,-40.9491,100.0,16.914,36.277,-0.00366103833709,0.0001193048,0.142716,1.53328,0.001390603137,1.5,0.05,12.4415341234
2018-03-30 00:51:37,39.2096,-40.9491,102.0,16.926,36.28,-0.00366103833558,0.0001196221,0.146114,1.53328,0.000927068758,1.5,0.07,12.4431981366
2018-03-30 00:51:37,39.2096,-40.9491,104.0,16.907,36.276,-0.00366103833842,0.0001154972,0.129124,1.554,0.001390603137,1.5,0.07,12.4405358537
2018-03-30 00:51:37,39.2096,-40.9491,106.0,16.871,36.266,-0.00366103834425,0.0001151799,0.120629,1.54364,0.000927068758,1.5,0.06,12.4325534239
2018-03-30 00:51:37,39.2096,-40.9491,108.0,16.85,36.261,-0.00366103834767,0.0001132761,0.110435,1.53328,0.001390603137,1.5,0.03,12.4242952606
2018-03-30 00:51:37,39.2096,-40.9491,110.0,16.815,36.253,-0.00366103835384,0.0001132761,0.112134,1.54364,0.001390603137,1.5,0.04,12.4272354832
2018-03-30 00:51:37,39.2096,-40.9491,112.0,16.779,36.243,-0.00366103835865,0.0001164491,0.112134,1.56436,0.001854137516,1.5,0.05,12.4292293662
2018-03-30 00:51:37,39.2096,-40.9491,114.0,16.727,36.229,-0.00366103836657,0.0001231124,0.115532,1.53328,0.001854137516,1.5,0.06,12.4285646926
2018-03-30 00:51:37,39.2096,-40.9491,116.0,16.707,36.223,-0.00366103836937,0.0001189875,0.11893,1.53328,0.001854137516,1.5,0.05,12.4187660924
2018-03-30 00:51:37,39.2096,-40.9491,118.0,16.703,36.222,-0.00366103837006,0.000117401,0.108736,1.54364,0.001390603137,1.5,0.06,12.4136216772
2018-03-30 00:51:37,39.2096,-40.9491,120.0,16.705,36.223,-0.00366103836973,0.0001180356,0.112134,1.54364,0.001390603137,1.5,0.06,12.3924093602
2018-03-30 00:51:37,39.2096,-40.9491,122.0,16.742,36.234,-0.00366103836419,0.0001161318,0.107037,1.54364,0.002317671895,1.5,0.06,12.3762003231
2018-03-30 00:51:37,39.2096,-40.9491,124.0,16.748,36.237,-0.00366103836334,0.0001154972,0.098542,1.56436,0.001854137516,1.5,0.06,12.3504546142
2018-03-30 00:51:37,39.2096,-40.9491,126.0,16.752,36.239,-0.00366103836295,0.0001129588,0.088348,1.53328,0.002317671895,1.5,0.06,12.3240712099
2018-03-30 00:51:37,39.2096,-40.9491,128.0,16.753,36.242,-0.00366103836288,0.0001145453,0.090047,1.56436,0.002317671895,1.5,0.06,12.3096676365
2018-03-30 00:51:37,39.2096,-40.9491,130.0,16.746,36.24,-0.00366103836434,0.0001208913,0.081552,1.53328,0.002317671895,1.6,0.05,12.2893392832
2018-03-30 00:51:37,39.2096,-40.9491,132.0,16.722,36.236,-0.00366103836767,0.0001272373,0.079853,1.554,0.001854137516,1.5,0.07,12.251747865
2018-03-30 00:51:37,39.2096,-40.9491,134.0,16.736,36.242,-0.00366103836601,0.0001120069,0.073057,1.56436,0.002781206274,1.4,0.08,12.2273114771
2018-03-30 00:51:37,39.2096,-40.9491,135.9,16.685,36.231,-0.00366103837443,0.0001094685,0.062863,1.57472,0.002317671895,1.5,0.1,12.1967730324
2018-03-30 00:51:37,39.2096,-40.9491,138.0,16.71,36.241,-0.00366103836836,0.0001158145,0.062863,1.56436,0.001854137516,1.5,0.07,12.1893158029
2018-03-30 00:51:37,39.2096,-40.9491,140.0,16.771,36.263,-0.00366103836143,0.0001085166,0.061164,1.53328,0.002317671895,1.5,0.07,12.2032623496
2018-03-30 00:51:37,39.2096,-40.9491,142.0,16.72,36.25,-0.00366103836905,0.000107882,0.06796,1.56436,0.001854137516,1.5,0.07,12.2214560809
2018-03-30 00:51:37,39.2096,-40.9491,144.0,16.635,36.225,-0.00366103838223,0.000111055,0.06796,1.554,0.002317671895,1.5,0.05,12.232844889
2018-03-30 00:51:37,39.2096,-40.9491,146.0,16.578,36.21,-0.00366103839057,0.0001101031,0.071358,1.58508,0.001390603137,1.5,0.04,12.2543581228
2018-03-30 00:51:37,39.2096,-40.9491,148.0,16.628,36.224,-0.00366103838281,0.0001132761,0.093445,1.57472,0.001390603137,1.5,0.06,12.2949088777
2018-03-30 00:51:37,39.2096,-40.9491,150.0,16.695,36.247,-0.00366103837331,0.0001196221,0.108736,1.554,0.002317671895,1.6,0.05,12.3109806313
2018-03-30 00:51:37,39.2096,-40.9491,152.0,16.684,36.245,-0.00366103837541,0.0001183529,0.108736,1.54364,0.002317671895,1.6,0.05,12.2726499965
2018-03-30 00:51:37,39.2096,-40.9491,154.0,16.642,36.234,-0.00366103838252,0.0001170837,0.10194,1.56436,0.001854137516,1.6,0.05,12.2214560809
2018-03-30 00:51:37,39.2096,-40.9491,156.0,16.561,36.212,-0.00366103839446,0.0001234297,0.096843,1.59544,0.001390603137,1.6,0.05,12.1721540573
2018-03-30 00:51:37,39.2096,-40.9491,158.0,16.53,36.205,-0.00366103839941,0.0001256508,0.08495,1.58508,0.001390603137,1.5,0.07,12.1405027275
2018-03-30 00:51:37,39.2096,-40.9491,160.0,16.503,36.198,-0.0036610384041,0.0001132761,0.083251,1.58508,0.001390603137,1.5,0.09,12.124072937
2018-03-30 00:51:37,39.2096,-40.9491,162.0,16.469,36.19,-0.0036610384088,0.0001148626,0.081552,1.6058,0.001390603137,1.5,0.07,12.108073332
2018-03-30 00:51:37,39.2096,-40.9491,164.0,16.421,36.179,-0.00366103841624,0.0001126415,0.081552,1.57472,0.001854137516,1.5,0.07,12.1263263152
2018-03-30 00:51:37,39.2096,-40.9491,166.0,16.418,36.181,-0.00366103841665,0.0001494483,0.083251,1.58508,0.000927068758,1.6,0.05,12.1214983058
2018-03-30 00:51:37,39.2096,-40.9491,168.0,16.37,36.169,-0.00366103842426,0.0001107377,0.073057,1.62652,0.001390603137,1.6,0.06,12.1247167045
2018-03-30 00:51:37,39.2096,-40.9491,170.0,16.37,36.171,-0.00366103842435,0.0001186702,0.074756,1.59544,0.000927068758,1.6,0.04,12.1776553825
2018-03-30 00:51:37,39.2096,-40.9491,172.0,16.379,36.175,-0.00366103842313,0.0001120069,0.081552,1.57472,0.000927068758,1.6,0.06,12.2374042368
2018-03-30 00:51:37,39.2096,-40.9491,174.0,16.351,36.173,-0.00366103842802,0.0001161318,0.098542,1.58508,0.001390603137,1.5,0.04,12.2286131666
2018-03-30 00:51:37,39.2096,-40.9491,176.0,16.316,36.166,-0.0036610384333,0.0001145453,0.091746,1.56436,0.001390603137,1.6,0.07,12.1834837993
2018-03-30 00:51:37,39.2096,-40.9491,178.0,16.276,36.16,-0.00366103843984,0.0001161318,0.081552,1.59544,0.001390603137,1.6,0.07,12.150503437
2018-03-30 00:51:37,39.2096,-40.9491,180.0,16.252,36.155,-0.00366103844293,0.0001120069,0.079853,1.57472,0.001854137516,1.5,0.07,12.1330091323
2018-03-30 00:51:37,39.2096,-40.9491,182.0,16.243,36.155,-0.00366103844439,0.0001120069,0.083251,1.58508,0.002317671895,1.5,0.05,12.1260043711
2018-03-30 00:51:37,39.2096,-40.9491,184.0,16.237,36.154,-0.00366103844535,0.0001154972,0.083251,1.59544,0.001854137516,1.5,0.08,12.117316027
2018-03-30 00:51:37,39.2096,-40.9491,186.0,16.225,36.152,-0.00366103844728,0.000111055,0.076455,1.58508,0.001854137516,1.5,0.09,12.100284353
2018-03-30 00:51:37,39.2096,-40.9491,188.0,16.208,36.149,-0.00366103844993,0.0001132761,0.074756,1.58508,0.002317671895,1.5,0.06,12.0852064828
2018-03-30 00:51:37,39.2096,-40.9491,190.0,16.205,36.149,-0.00366103845066,0.0001278719,0.076455,1.59544,0.001390603137,1.5,0.06,12.0731935482
2018-03-30 00:51:37,39.2096,-40.9491,192.0,16.201,36.148,-0.00366103845145,0.0001148626,0.073057,1.58508,0.001390603137,1.5,0.05,12.0640739572
2018-03-30 00:51:37,39.2096,-40.9491,194.0,16.195,36.147,-0.00366103845241,0.0001688036,0.069659,1.6058,0.002317671895,1.5,0.07,12.0460208582
2018-03-30 00:51:37,39.2096,-40.9491,196.0,16.19,36.146,-0.00366103845332,0.0001101031,0.078154,1.59544,0.002317671895,1.6,0.07,12.0225876275
2018-03-30 00:51:37,39.2096,-40.9491,198.0,16.18,36.145,-0.00366103845492,0.0001126415,0.062863,1.61616,0.001854137516,1.5,0.08,12.0050112801
2018-03-30 00:51:37,39.2096,-40.9491,200.0,16.178,36.145,-0.00366103845534,0.0001081993,0.061164,1.6058,0.001854137516,1.5,0.07,11.9984187069
2018-03-30 00:51:37,39.2096,-40.9491,202.0,16.175,36.144,-0.00366103845622,0.0001088339,0.06796,1.6058,0.001854137516,1.6,0.04,11.9911166904
2018-03-30 00:51:37,39.2096,-40.9491,204.0,16.154,36.14,-0.00366103845941,0.0001123242,0.061164,1.61616,0.000927068758,1.6,0.07,11.9772426748
2018-03-30 00:51:37,39.2096,-40.9491,206.0,16.125,36.134,-0.00366103846392,0.0001069301,0.059465,1.61616,0.000927068758,1.6,0.04,11.9613327062
2018-03-30 00:51:37,39.2096,-40.9491,208.0,16.118,36.132,-0.00366103846527,0.000104709,0.05097,1.6058,0.000463534379,1.5,0.06,11.9420554115
2018-03-30 00:51:37,39.2096,-40.9491,210.0,16.097,36.129,-0.00366103846861,0.0001158145,0.05097,1.62652,0.000927068758,1.6,0.05,11.9158893784
2018-03-30 00:51:37,39.2096,-40.9491,212.0,16.078,36.124,-0.0036610384716,0.0001059782,0.047572,1.59544,0.000927068758,1.6,0.08,11.8928578777
2018-03-30 00:51:37,39.2096,-40.9491,214.0,16.07,36.122,-0.00366103847303,0.000107882,0.047572,1.62652,0.000927068758,1.6,0.06,11.8650289053
2018-03-30 00:51:37,39.2096,-40.9491,216.0,16.052,36.118,-0.00366103847639,0.0001034398,0.047572,1.63688,0.000927068758,1.6,0.06,11.8361124222
2018-03-30 00:51:37,39.2096,-40.9491,218.0,16.008,36.106,-0.00366103848256,0.0001069301,0.040776,1.64724,0.000927068758,1.5,0.06,11.8135109402
2018-03-30 00:51:37,39.2096,-40.9491,220.0,16.017,36.109,-0.0036610384815,0.0001018533,0.042475,1.6576,0.000927068758,1.5,0.05,11.7991992033
2018-03-30 00:51:37,39.2096,-40.9491,222.0,16.016,36.109,-0.00366103848206,0.0001031225,0.044174,1.63688,0.001390603137,1.5,0.05,11.7773852805
2018-03-30 00:51:37,39.2096,-40.9491,224.0,16.006,36.109,-0.00366103848385,0.0001091512,0.045873,1.63688,0.000927068758,1.6,0.07,11.7456491532
2018-03-30 00:51:37,39.2096,-40.9491,226.0,15.971,36.101,-0.00366103848952,0.0001113723,0.042475,1.6576,0.000927068758,1.6,0.04,11.7057855741
2018-03-30 00:51:37,39.2096,-40.9491,228.0,15.933,36.093,-0.00366103849596,0.000101536,0.042475,1.66796,0.0,1.6,0.06,11.6472675535
2018-03-30 00:51:37,39.2096,-40.9491,230.0,15.891,36.084,-0.00366103850157,0.0001012187,0.040776,1.6576,0.000463534379,1.7,0.08,11.5988492555
2018-03-30 00:51:37,39.2096,-40.9491,232.0,15.886,36.084,-0.00366103850263,0.0001018533,0.037378,1.6576,0.000927068758,1.6,0.07,11.5501562676
2018-03-30 00:51:37,39.2096,-40.9491,234.0,15.879,36.083,-0.00366103850389,0.000104709,0.044174,1.67832,0.0,1.6,0.05,11.4858593693
2018-03-30 00:51:37,39.2096,-40.9491,236.0,15.87,36.082,-0.00366103850537,0.0001056609,0.037378,1.67832,0.000927068758,1.5,0.06,11.4058437225
2018-03-30 00:51:37,39.2096,-40.9491,238.0,15.861,36.081,-0.00366103850728,0.0001009014,0.042475,1.69904,0.000927068758,1.5,0.06,11.3251277731
2018-03-30 00:51:37,39.2096,-40.9491,240.0,15.851,36.08,-0.0036610385089,0.000104709,0.039077,1.68868,0.001390603137,1.6,0.07,11.246445952
2018-03-30 00:51:37,39.2096,-40.9491,242.0,15.844,36.08,-0.00366103851042,0.0001028052,0.037378,1.73012,0.000927068758,1.6,0.08,11.1607669394
2018-03-30 00:51:37,39.2096,-40.9491,244.0,15.832,36.078,-0.00366103851232,0.0001005841,0.044174,1.7094,0.0,1.6,0.05,11.0885138729
2018-03-30 00:51:37,39.2096,-40.9491,246.0,15.83,36.08,-0.00366103851308,0.0001002668,0.037378,1.75084,nan,nan,nan,11.0335972034
2018-03-30 00:51:37,39.2096,-40.9491,248.0,15.802,36.075,-0.00366103851797,9.99495e-05,0.040776,1.74048,nan,nan,nan,11.0525423978
2018-03-30 00:51:37,39.2096,-40.9491,250.0,15.779,36.068,-0.00366103852171,0.0001069301,0.039077,1.75084,nan,nan,nan,11.0736801692
2018-03-30 00:51:37,39.2096,-40.9491,252.0,15.741,36.059,-0.00366103852865,0.0001021706,0.039077,1.7612,nan,nan,nan,11.1104868892
2018-03-30 00:51:37,39.2096,-40.9491,254.0,15.613,36.03,-0.00366103854869,0.0001028052,0.039077,1.74048,nan,nan,nan,11.0927114477
2018-03-30 00:51:37,39.2096,-40.9491,256.0,15.537,36.012,-0.00366103855966,0.0001104204,0.042475,1.75084,nan,nan,nan,11.0503956199
2018-03-30 00:51:37,39.2096,-40.9491,258.0,15.471,35.998,-0.00366103857129,0.0001062955,0.042475,1.77156,nan,nan,nan,11.0421711294
2018-03-30 00:51:37,39.2096,-40.9491,260.0,15.364,35.973,-0.00366103858698,9.96322e-05,0.040776,1.75084,nan,nan,nan,10.9479596371
2018-03-30 00:51:37,39.2096,-40.9491,262.0,15.337,35.969,-0.00366103859079,0.0001028052,0.042475,1.77156,nan,nan,nan,10.8090337468
2018-03-30 00:51:37,39.2096,-40.9491,264.0,15.349,35.977,-0.00366103858767,9.93149e-05,0.037378,1.80264,nan,nan,nan,10.65312515
2018-03-30 00:51:37,39.2096,-40.9491,266.0,15.361,35.995,-0.0036610385887,0.0001021706,0.042475,1.813,nan,nan,nan,10.7431549094
2018-03-30 00:51:37,39.2096,-40.9491,268.0,15.261,35.973,-0.00366103860403,0.000107882,0.035679,1.813,nan,nan,nan,10.8596472833
2018-03-30 00:51:37,39.2096,-40.9491,270.0,15.203,35.957,-0.00366103861189,9.93149e-05,0.100241,1.79228,nan,nan,nan,10.8726095951
2018-03-30 00:51:37,39.2096,-40.9491,272.0,15.19,35.955,-0.00366103861371,0.000101536,0.03398,1.79228,nan,nan,nan,10.8564971938
2018-03-30 00:51:37,39.2096,-40.9491,274.0,15.176,35.954,-0.00366103861574,0.0001043917,0.032281,1.79228,nan,nan,nan,10.8355255911
2018-03-30 00:51:37,39.2096,-40.9491,276.0,15.174,35.954,-0.00366103861627,9.67765e-05,0.032281,1.79228,nan,nan,nan,10.8201783938
2018-03-30 00:51:37,39.2096,-40.9491,278.0,15.168,35.955,-0.00366103861723,0.0001154972,0.037378,1.80264,nan,nan,nan,10.8100779519
2018-03-30 00:51:37,39.2096,-40.9491,280.0,15.163,35.956,-0.00366103861796,0.0001009014,0.03398,1.82336,nan,nan,nan,10.7954704658
2018-03-30 00:51:37,39.2096,-40.9491,282.0,15.16,35.957,-0.00366103861854,9.96322e-05,0.035679,1.78192,nan,nan,nan,10.773258501
2018-03-30 00:51:37,39.2096,-40.9491,284.0,15.157,35.958,-0.00366103861897,9.96322e-05,0.035679,1.813,nan,nan,nan,10.7272801945
2018-03-30 00:51:37,39.2096,-40.9491,286.0,15.155,35.959,-0.00366103861951,0.0001012187,0.030582,1.813,nan,nan,nan,10.6520996902
2018-03-30 00:51:37,39.2096,-40.9491,288.0,15.153,35.961,-0.00366103862002,9.70938e-05,0.028883,1.80264,nan,nan,nan,10.5928310657
2018-03-30 00:51:37,39.2096,-40.9491,290.0,15.15,35.961,-0.00366103862054,9.8363e-05,0.032281,1.82336,nan,nan,nan,10.5686553775
2018-03-30 00:51:37,39.2096,-40.9491,292.0,15.147,35.961,-0.00366103862121,9.8363e-05,0.03398,1.82336,nan,nan,nan,10.5289133316
2018-03-30 00:51:37,39.2096,-40.9491,294.0,15.135,35.96,-0.00366103862375,9.89976e-05,0.025485,1.813,nan,nan,nan,10.4584496936
2018-03-30 00:51:37,39.2096,-40.9491,296.0,15.079,35.953,-0.00366103863206,9.89976e-05,0.032281,1.82336,nan,nan,nan,10.3786280001
2018-03-30 00:51:37,39.2096,-40.9491,298.0,15.072,35.952,-0.00366103863299,9.70938e-05,0.028883,1.82336,nan,nan,nan,10.2994470621
2018-03-30 00:51:37,39.2096,-40.9491,300.0,15.06,35.951,-0.00366103863454,9.86803e-05,0.028883,1.85444,nan,nan,nan,10.1904031824
2018-03-30 00:51:37,39.2096,-40.9491,302.0,15.072,35.956,-0.00366103863251,9.99495e-05,0.030582,1.8648,nan,nan,nan,10.0428145035
2018-03-30 00:51:37,39.2096,-40.9491,304.0,15.097,35.966,-0.00366103862901,9.70938e-05,0.030582,1.87516,nan,nan,nan,9.93037256246
2018-03-30 00:51:37,39.2096,-40.9491,306.0,15.119,35.977,-0.00366103862617,9.80457e-05,0.030582,1.9166,nan,nan,nan,9.90687868759
2018-03-30 00:51:37,39.2096,-40.9491,308.0,15.105,35.976,-0.0036610386288,9.64592e-05,0.028883,1.89588,nan,nan,nan,9.93037256246
2018-03-30 00:51:37,39.2096,-40.9491,310.0,15.083,35.972,-0.00366103863205,9.74111e-05,0.027184,1.88552,nan,nan,nan,9.95886829409
2018-03-30 00:51:37,39.2096,-40.9491,312.0,15.055,35.966,-0.00366103863659,0.0001069301,0.027184,1.85444,nan,nan,nan,9.98292821715
2018-03-30 00:51:37,39.2096,-40.9491,314.0,15.043,35.962,-0.00366103863848,9.99495e-05,0.030582,1.87516,nan,nan,nan,9.93727687678
2018-03-30 00:51:37,39.2096,-40.9491,316.0,15.036,35.962,-0.00366103863955,0.0001151799,0.025485,1.8648,nan,nan,nan,9.85128877631
2018-03-30 00:51:37,39.2096,-40.9491,318.0,15.02,35.961,-0.00366103864231,9.64592e-05,0.025485,1.89588,nan,nan,nan,9.76331959943
2018-03-30 00:51:37,39.2096,-40.9491,320.0,15.017,35.964,-0.00366103864299,9.93149e-05,0.035679,1.89588,nan,nan,nan,9.69598427558
2018-03-30 00:51:37,39.2096,-40.9491,322.0,15.01,35.964,-0.00366103864432,0.0001028052,0.032281,1.9166,nan,nan,nan,9.66455371122
2018-03-30 00:51:37,39.2096,-40.9491,324.0,15.0,35.963,-0.00366103864585,9.61419e-05,0.028883,1.92696,nan,nan,nan,9.63979263351
2018-03-30 00:51:37,39.2096,-40.9491,326.0,14.995,35.963,-0.00366103864697,9.77284e-05,0.028883,1.9166,nan,nan,nan,9.61018444321
2018-03-30 00:51:37,39.2096,-40.9491,328.0,14.99,35.963,-0.00366103864816,9.67765e-05,0.030582,1.90624,nan,nan,nan,9.58098553596
2018-03-30 00:51:37,39.2096,-40.9491,330.0,14.985,35.962,-0.00366103864932,9.67765e-05,0.025485,1.90624,nan,nan,nan,9.55668422365
2018-03-30 00:51:37,39.2096,-40.9491,332.0,14.979,35.961,-0.00366103865039,0.0001021706,0.025485,1.9166,nan,nan,nan,9.53086786402
2018-03-30 00:51:37,39.2096,-40.9491,334.0,14.972,35.96,-0.00366103865183,9.86803e-05,0.030582,1.9166,nan,nan,nan,9.50205186824
2018-03-30 00:51:37,39.2096,-40.9491,336.0,14.95,35.958,-0.0036610386555,0.0001031225,0.023786,1.94768,nan,nan,nan,9.47502374291
