datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 07:55:26,44.6443,-43.6959,0.8,18.705,33.421,-0.00366103805658,0.0001218432,0.154609,1.66796,0.004171809411,13.3,nan,13.5934928596
2017-09-19 07:55:26,44.6443,-43.6959,2.0,18.691,33.428,-0.00366103805634,0.0001193048,0.161405,1.64724,0.00463534379,8.2,nan,13.5977537949
2017-09-19 07:55:26,44.6443,-43.6959,3.9,18.708,33.429,-0.00366103805282,0.000120574,0.161405,1.64724,0.005098878169,6.4,nan,13.5992118898
2017-09-19 07:55:26,44.6443,-43.6959,5.9,18.708,33.429,-0.00366103805291,0.000123747,0.168201,1.62652,0.005098878169,5.3,nan,13.5962959073
2017-09-19 07:55:26,44.6443,-43.6959,8.0,18.712,33.429,-0.00366103805255,0.0001250162,0.166502,1.64724,0.005562412548,5.0,1.84,13.591867443
2017-09-19 07:55:26,44.6443,-43.6959,10.0,18.712,33.43,-0.00366103805265,0.000117401,0.161405,1.6576,0.005562412548,3.1,1.54,13.587889062
2017-09-19 07:55:26,44.6443,-43.6959,12.1,18.712,33.43,-0.00366103805282,0.0001202567,0.174997,1.64724,0.005562412548,4.0,2.04,13.5901488919
2017-09-19 07:55:26,44.6443,-43.6959,14.0,18.716,33.429,-0.00366103805247,0.0001215259,0.185191,1.62652,0.006489481306,3.3,1.78,13.5850883115
2017-09-19 07:55:26,44.6443,-43.6959,16.0,18.719,33.429,-0.00366103805223,0.0001243816,0.163104,1.62652,0.006025946927,2.6,1.77,13.5816164434
2017-09-19 07:55:26,44.6443,-43.6959,18.0,18.718,33.429,-0.0036610380526,0.000117401,0.161405,1.63688,0.006025946927,2.2,0.6,13.5748254366
2017-09-19 07:55:26,44.6443,-43.6959,20.0,18.713,33.431,-0.00366103805378,0.000120574,0.168201,1.6576,0.006489481306,2.2,0.85,13.5732029776
2017-09-19 07:55:26,44.6443,-43.6959,22.0,18.715,33.429,-0.00366103805378,0.0001212086,0.1699,1.63688,0.006025946927,2.1,0.72,13.5643119917
2017-09-19 07:55:26,44.6443,-43.6959,24.0,18.717,33.428,-0.00366103805388,0.0001231124,0.168201,1.6576,0.006025946927,2.0,0.62,13.5555590268
2017-09-19 07:55:26,44.6443,-43.6959,26.0,18.716,33.429,-0.00366103805439,0.000123747,0.166502,1.63688,0.006489481306,1.9,0.74,13.5589848279
2017-09-19 07:55:26,44.6443,-43.6959,28.1,18.712,33.43,-0.00366103805551,0.0001250162,0.18689,1.64724,0.006489481306,2.0,1.09,13.5531951481
2017-09-19 07:55:26,44.6443,-43.6959,30.3,18.561,33.494,-0.0036610380821,0.0001227951,0.215773,1.68868,0.006025946927,1.8,0.53,13.6310049431
2017-09-19 07:55:26,44.6443,-43.6959,31.9,18.131,33.607,-0.00366103815144,0.0001189875,0.261646,1.77156,0.006489481306,1.9,0.36,13.6468821022
2017-09-19 07:55:26,44.6443,-43.6959,34.3,17.386,33.661,-0.00366103826931,0.0001304103,0.416255,1.8648,0.005562412548,1.9,0.39,13.6097986371
2017-09-19 07:55:26,44.6443,-43.6959,36.0,17.287,33.68,-0.00366103828632,0.000130093,0.436643,1.87516,0.005562412548,1.9,0.36,13.619066325
2017-09-19 07:55:26,44.6443,-43.6959,37.6,16.659,33.732,-0.00366103839139,0.0001542078,0.643921,1.92696,0.005098878169,2.0,0.24,13.603961482
2017-09-19 07:55:26,44.6443,-43.6959,40.0,16.82,33.991,-0.00366103837363,0.00015865,0.944644,1.94768,0.003708275032,2.1,0.22,13.7511778309
2017-09-19 07:55:26,44.6443,-43.6959,42.0,15.945,33.906,-0.00366103851274,0.0001875243,1.452645,2.072,0.003708275032,2.1,0.16,13.7330178966
2017-09-19 07:55:26,44.6443,-43.6959,44.2,14.338,33.728,-0.00366103877285,0.00025384,2.227389,2.2792,0.003244740653,2.2,0.22,13.6025401139
2017-09-19 07:55:26,44.6443,-43.6959,45.9,12.594,33.648,-0.00366103904941,0.0003353861,3.384408,2.46568,0.002781206274,2.3,0.11,13.4065562965
2017-09-19 07:55:26,44.6443,-43.6959,48.0,12.281,33.65,-0.00366103909864,0.000422009,3.459164,2.4864,0.001854137516,2.3,0.11,13.31362489
2017-09-19 07:55:26,44.6443,-43.6959,50.0,12.25,33.646,-0.00366103910635,0.0003563279,3.467659,2.49676,0.001390603137,2.4,0.1,13.2598897466
2017-09-19 07:55:26,44.6443,-43.6959,52.0,12.115,33.645,-0.00366103913196,0.0003864714,3.506736,2.55892,0.001390603137,2.3,0.17,13.1770590688
2017-09-19 07:55:26,44.6443,-43.6959,54.0,11.851,33.639,-0.00366103918113,0.0004067786,3.404796,2.59,0.001390603137,2.5,0.07,13.0842412703
2017-09-19 07:55:26,44.6443,-43.6959,56.0,11.506,33.634,-0.00366103923584,0.0003690199,3.887312,2.61072,0.001390603137,2.4,0.13,12.9913990904
2017-09-19 07:55:26,44.6443,-43.6959,58.1,10.809,33.624,-0.00366103935164,0.0003750486,3.768382,2.68324,-0.000463534379,2.5,0.1,12.7296729098
2017-09-19 07:55:26,44.6443,-43.6959,59.6,10.429,33.625,-0.00366103941283,0.000368068,3.404796,2.71432,0.000463534379,2.5,0.14,12.6515177594
2017-09-19 07:55:26,44.6443,-43.6959,62.6,8.134,33.611,-0.00366103979198,0.0002646282,1.683709,2.849,-0.001854137516,2.6,0.08,11.9005392001
2017-09-19 07:55:26,44.6443,-43.6959,63.9,7.529,33.612,-0.00366103989078,0.0002370231,1.262357,2.88008,-0.002317671895,2.7,0.12,11.5926762314
2017-09-19 07:55:26,44.6443,-43.6959,66.0,7.075,33.625,-0.00366103996478,0.0002106872,0.961634,2.9008,-0.002781206274,2.7,0.07,11.4109376507
2017-09-19 07:55:26,44.6443,-43.6959,68.0,6.958,33.629,-0.00366103998473,0.0002033893,0.825714,2.89044,-0.002781206274,2.8,0.1,11.2947782149
2017-09-19 07:55:26,44.6443,-43.6959,70.0,6.747,33.656,-0.00366104002029,0.0001875243,0.664309,2.9008,-0.002781206274,2.8,0.06,11.1500513853
2017-09-19 07:55:26,44.6443,-43.6959,72.0,6.65,33.68,-0.00366104003654,0.0001887935,0.640523,2.88008,-0.002781206274,2.7,0.07,11.0441729102
2017-09-19 07:55:26,44.6443,-43.6959,74.0,6.634,33.694,-0.00366104003963,0.0001913319,0.536884,2.86972,-0.003244740653,2.8,0.09,10.9087953531
2017-09-19 07:55:26,44.6443,-43.6959,76.0,6.612,33.766,-0.00366104004402,0.0001662652,0.361887,2.849,-0.003244740653,2.8,0.09,10.7602354008
2017-09-19 07:55:26,44.6443,-43.6959,78.0,6.275,33.817,-0.00366104010123,0.0001497656,0.232763,2.80756,-0.003244740653,2.7,0.05,10.6209429692
2017-09-19 07:55:26,44.6443,-43.6959,80.0,6.067,33.861,-0.00366104013321,0.0001434196,0.205579,2.7972,-0.003244740653,2.8,0.07,10.5423336635
2017-09-19 07:55:26,44.6443,-43.6959,82.0,6.057,33.865,-0.00366104013516,0.0001453234,0.210676,2.78684,-0.002781206274,2.7,0.06,10.5008594904
2017-09-19 07:55:26,44.6443,-43.6959,84.0,5.979,33.89,-0.00366104014807,0.0001456407,0.183492,2.78684,-0.002781206274,2.7,0.05,10.4328916383
2017-09-19 07:55:26,44.6443,-43.6959,86.0,5.937,33.925,-0.00366104015211,0.0001323141,0.156308,2.7454,-0.003244740653,2.6,0.07,10.3927416303
2017-09-19 07:55:26,44.6443,-43.6959,88.0,6.077,33.962,-0.00366104013186,0.000136439,0.137619,2.71432,-0.003708275032,2.7,0.05,10.3816077942
2017-09-19 07:55:26,44.6443,-43.6959,90.0,6.103,33.971,-0.00366104012831,0.0001316795,0.137619,2.73504,-0.002781206274,2.8,0.05,10.3581290008
2017-09-19 07:55:26,44.6443,-43.6959,92.0,6.101,33.982,-0.00366104012956,0.0001367563,0.129124,2.70396,-0.002317671895,2.8,0.05,10.3258284318
2017-09-19 07:55:26,44.6443,-43.6959,94.0,6.074,34.008,-0.00366104013421,0.0001288238,0.124027,2.68324,-0.003244740653,2.7,0.07,10.2994470628
2017-09-19 07:55:26,44.6443,-43.6959,96.0,6.006,34.021,-0.00366104014622,0.0001570635,0.113833,2.68324,-0.002317671895,2.7,0.06,10.2710691686
2017-09-19 07:55:26,44.6443,-43.6959,98.0,5.966,34.022,-0.0036610401519,0.0001224778,0.113833,2.66252,-0.003244740653,2.7,0.06,10.2475699478
2017-09-19 07:55:26,44.6443,-43.6959,100.0,5.944,34.03,-0.00366104015595,0.0001234297,0.108736,2.67288,-0.002781206274,2.6,0.07,10.2192625991
2017-09-19 07:55:26,44.6443,-43.6959,102.0,5.805,34.032,-0.00366104017814,0.0001253335,0.108736,2.66252,-0.003244740653,2.7,0.05,10.1658378165
2017-09-19 07:55:26,44.6443,-43.6959,104.0,5.76,34.065,-0.00366104018567,0.0001316795,0.091746,2.65216,-0.002781206274,2.8,0.05,10.1345893645
2017-09-19 07:55:26,44.6443,-43.6959,106.0,5.762,34.077,-0.0036610401857,0.0001262854,0.103639,2.6418,-0.002317671895,2.8,0.04,10.115126475
2017-09-19 07:55:26,44.6443,-43.6959,108.0,5.772,34.082,-0.00366104018481,0.0001256508,0.086649,2.66252,-0.002317671895,2.8,0.07,10.0843871459
2017-09-19 07:55:26,44.6443,-43.6959,110.0,5.753,34.09,-0.00366104019007,0.0001278719,0.081552,2.62108,-0.002317671895,2.8,0.08,10.0362025445
2017-09-19 07:55:26,44.6443,-43.6959,112.0,5.644,34.114,-0.00366104020707,0.0001770534,0.073057,2.63144,-0.002781206274,2.7,0.07,9.98652811564
2017-09-19 07:55:26,44.6443,-43.6959,114.0,5.583,34.124,-0.00366104021679,0.0001227951,0.078154,2.60036,-0.003708275032,2.8,0.09,9.94377222914
2017-09-19 07:55:26,44.6443,-43.6959,116.0,5.493,34.125,-0.00366104023219,0.0001240643,0.073057,2.60036,-0.003708275032,2.9,0.09,9.87347693241
2017-09-19 07:55:26,44.6443,-43.6959,118.0,5.254,34.157,-0.00366104027222,0.0001250162,0.061164,2.59,-0.002781206274,2.8,0.1,9.77972380784
2017-09-19 07:55:26,44.6443,-43.6959,120.0,5.176,34.175,-0.00366104028257,0.0001259681,0.054368,2.56928,-0.002317671895,2.9,0.09,9.71832643868
2017-09-19 07:55:26,44.6443,-43.6959,122.0,5.218,34.202,-0.00366104027647,0.0001253335,0.049271,2.55892,-0.002317671895,2.9,0.08,9.69830108248
2017-09-19 07:55:26,44.6443,-43.6959,124.0,5.156,34.198,-0.00366104028605,0.0001243816,0.049271,2.5382,-0.002317671895,2.8,0.06,9.66519739913
2017-09-19 07:55:26,44.6443,-43.6959,126.0,5.091,34.201,-0.00366104029583,0.0001234297,0.052669,2.54856,-0.002317671895,2.7,0.07,9.61531274159
2017-09-19 07:55:26,44.6443,-43.6959,128.0,5.073,34.221,-0.00366104029663,0.0001246989,0.045873,2.55892,-0.002781206274,2.7,0.07,9.56037566801
2017-09-19 07:55:26,44.6443,-43.6959,130.0,5.222,34.246,-0.00366104027076,0.0001250162,0.047572,2.52784,-0.002781206274,2.7,0.05,9.53054538918
2017-09-19 07:55:26,44.6443,-43.6959,132.0,5.276,34.261,-0.00366104026308,0.0001313622,0.05097,2.5382,-0.002317671895,2.7,0.06,9.48184636149
2017-09-19 07:55:26,44.6443,-43.6959,134.0,5.301,34.275,-0.00366104025802,0.0001221605,0.049271,2.51748,-0.001854137516,2.7,0.05,9.40118201675
2017-09-19 07:55:26,44.6443,-43.6959,136.0,5.49,34.315,-0.00366104022567,0.0001358044,0.044174,2.52784,-0.001854137516,2.7,0.06,9.30788564622
2017-09-19 07:55:26,44.6443,-43.6959,138.0,5.952,34.393,-0.0036610401521,0.0001177183,0.049271,2.49676,-0.002317671895,2.7,0.06,9.26870003788
2017-09-19 07:55:26,44.6443,-43.6959,140.0,6.012,34.408,-0.00366104014223,0.0001186702,0.049271,2.4864,-0.002317671895,2.8,0.04,9.24666259645
2017-09-19 07:55:26,44.6443,-43.6959,142.0,5.87,34.396,-0.0036610401651,0.0001167664,0.044174,2.4864,-0.002317671895,2.7,0.05,9.18214353729
2017-09-19 07:55:26,44.6443,-43.6959,144.0,5.902,34.408,-0.00366104016028,0.0001202567,0.044174,2.4864,-0.002317671895,2.8,0.04,9.09174909466
2017-09-19 07:55:26,44.6443,-43.6959,146.0,5.995,34.428,-0.00366104014554,0.0001164491,0.044174,2.50712,-0.002317671895,2.8,0.05,8.98964980335
2017-09-19 07:55:26,44.6443,-43.6959,148.0,6.254,34.498,-0.00366104010442,0.0001164491,0.042475,2.46568,-0.001854137516,2.7,0.06,8.9805159047
2017-09-19 07:55:26,44.6443,-43.6959,149.9,6.029,34.476,-0.00366104014302,0.0001189875,0.044174,2.4864,-0.002317671895,2.8,0.05,8.97940275884
2017-09-19 07:55:26,44.6443,-43.6959,152.0,5.946,34.464,-0.0036610401561,0.0001170837,0.044174,2.4864,-0.002781206274,2.8,0.05,8.95201473971
2017-09-19 07:55:26,44.6443,-43.6959,154.0,6.063,34.48,-0.00366104013676,0.000114228,0.044174,2.4864,-0.002317671895,2.8,0.05,8.97828977463
2017-09-19 07:55:26,44.6443,-43.6959,156.0,6.041,34.473,-0.00366104014449,0.0001215259,0.044174,2.50712,-0.002317671895,2.8,0.04,9.0164458214
2017-09-19 07:55:26,44.6443,-43.6959,158.0,5.681,34.432,-0.00366104020454,0.0001186702,0.040776,2.4864,-0.001854137516,2.8,0.07,8.99037429757
2017-09-19 07:55:26,44.6443,-43.6959,160.0,5.489,34.419,-0.00366104023086,0.0001199394,0.045873,2.49676,-0.001854137516,2.7,0.06,8.93589448959
2017-09-19 07:55:26,44.6443,-43.6959,162.0,5.585,34.438,-0.00366104021498,0.0001202567,0.042475,2.47604,-0.002317671895,2.7,0.06,8.92654814773
2017-09-19 07:55:26,44.6443,-43.6959,164.0,5.649,34.448,-0.00366104020612,0.0001196221,0.039077,2.47604,-0.001854137516,2.8,0.05,8.9456401303
2017-09-19 07:55:26,44.6443,-43.6959,166.0,5.355,34.42,-0.00366104025571,0.0001215259,0.040776,2.51748,-0.001854137516,2.8,0.06,8.91754445821
2017-09-19 07:55:26,44.6443,-43.6959,168.0,5.24,34.415,-0.00366104027173,0.0001215259,0.040776,2.4864,-0.001854137516,2.8,0.06,8.86544411688
2017-09-19 07:55:26,44.6443,-43.6959,170.0,5.224,34.424,-0.00366104027623,0.000117401,0.044174,2.49676,-0.002317671895,2.8,0.06,8.82907063591
2017-09-19 07:55:26,44.6443,-43.6959,172.0,5.234,34.431,-0.00366104027286,0.0004150284,0.042475,2.51748,-0.001854137516,2.7,0.06,8.77903572291
2017-09-19 07:55:26,44.6443,-43.6959,174.0,5.256,34.445,-0.00366104026925,0.0001221605,0.040776,2.46568,-0.001854137516,2.7,0.06,8.73606455937
2017-09-19 07:55:26,44.6443,-43.6959,176.0,5.29,34.455,-0.00366104026213,0.0001183529,0.039077,2.46568,-0.001854137516,2.7,0.08,8.68262672618
2017-09-19 07:55:26,44.6443,-43.6959,178.0,5.425,34.484,-0.00366104024115,0.0001177183,0.037378,2.46568,-0.001854137516,2.8,0.07,8.64978683061
2017-09-19 07:55:26,44.6443,-43.6959,180.0,5.494,34.501,-0.00366104023075,0.0001180356,0.040776,2.4864,-0.001854137516,2.9,0.06,8.63807416997
2017-09-19 07:55:26,44.6443,-43.6959,182.0,5.504,34.507,-0.00366104022988,0.0001161318,0.044174,2.44496,-0.001854137516,2.8,0.05,8.63557429978
2017-09-19 07:55:26,44.6443,-43.6959,184.0,5.439,34.504,-0.00366104024128,0.0001164491,0.040776,2.46568,-0.001390603137,2.8,0.08,8.63249050737
2017-09-19 07:55:26,44.6443,-43.6959,186.0,5.363,34.499,-0.00366104025256,0.0001189875,0.037378,2.4864,-0.001854137516,2.8,0.05,8.61539329066
2017-09-19 07:55:26,44.6443,-43.6959,188.0,5.318,34.498,-0.0036610402593,0.0001161318,0.040776,2.46568,-0.001390603137,2.7,0.06,8.5855408476
2017-09-19 07:55:26,44.6443,-43.6959,190.0,5.322,34.509,-0.00366104025831,0.0001202567,0.035679,2.47604,-0.002317671895,2.7,0.04,8.55422958139
2017-09-19 07:55:26,44.6443,-43.6959,192.0,5.327,34.519,-0.00366104025765,0.0001253335,0.040776,2.47604,-0.001390603137,2.8,0.05,8.54088081525
2017-09-19 07:55:26,44.6443,-43.6959,194.0,5.328,34.522,-0.00366104025723,0.000117401,0.037378,2.45532,-0.001854137516,2.8,0.07,8.52221191441
2017-09-19 07:55:26,44.6443,-43.6959,196.0,5.339,34.526,-0.00366104025517,0.0001208913,0.040776,2.46568,-0.000927068758,2.8,0.05,8.50756153506
2017-09-19 07:55:26,44.6443,-43.6959,198.0,5.346,34.53,-0.00366104025385,0.0001164491,0.040776,2.47604,-0.000927068758,2.8,0.04,8.48477522313
2017-09-19 07:55:26,44.6443,-43.6959,200.0,5.37,34.536,-0.0036610402497,0.0001183529,0.037378,2.4864,-0.001390603137,2.7,0.04,8.45443685385
2017-09-19 07:55:26,44.6443,-43.6959,202.0,5.401,34.545,-0.00366104024442,0.0001180356,0.039077,2.45532,-0.000927068758,2.7,0.06,8.41785850299
2017-09-19 07:55:26,44.6443,-43.6959,204.0,5.444,34.558,-0.00366104023712,0.0001148626,0.042475,2.45532,-0.000463534379,2.8,0.05,8.38172881063
2017-09-19 07:55:26,44.6443,-43.6959,206.0,5.469,34.568,-0.00366104023297,0.0001151799,0.042475,2.4346,-0.000463534379,2.8,0.04,8.35205835445
2017-09-19 07:55:26,44.6443,-43.6959,208.0,5.484,34.575,-0.00366104023018,0.0001151799,0.037378,2.45532,-0.000927068758,2.8,0.06,8.32114220373
2017-09-19 07:55:26,44.6443,-43.6959,210.0,5.511,34.585,-0.00366104022599,0.0001177183,0.039077,2.45532,-0.000927068758,2.8,0.06,8.29245788912
2017-09-19 07:55:26,44.6443,-43.6959,212.0,5.55,34.598,-0.00366104021964,0.0001148626,0.040776,2.44496,-0.001390603137,2.8,0.06,8.27198036733
2017-09-19 07:55:26,44.6443,-43.6959,214.0,5.564,34.602,-0.00366104021702,0.0001139107,0.037378,2.46568,-0.000927068758,2.8,0.04,8.24621234893
2017-09-19 07:55:26,44.6443,-43.6959,216.0,5.587,34.61,-0.0036610402124,0.0001646787,0.037378,2.46568,-0.001390603137,2.7,0.05,8.22053576698
2017-09-19 07:55:26,44.6443,-43.6959,218.0,5.605,34.618,-0.00366104021026,0.0001120069,0.040776,2.45532,-0.001390603137,2.8,0.06,8.21074231837
2017-09-19 07:55:26,44.6443,-43.6959,220.0,5.603,34.618,-0.00366104021053,0.0001164491,0.037378,2.46568,-0.001854137516,2.8,0.06,8.19477989718
2017-09-19 07:55:26,44.6443,-43.6959,222.0,5.606,34.619,-0.00366104020967,0.0001161318,0.040776,2.45532,-0.001854137516,2.8,0.06,8.15828574015
2017-09-19 07:55:26,44.6443,-43.6959,224.0,5.63,34.631,-0.00366104020555,0.0001135934,0.037378,2.45532,-0.001854137516,2.7,0.05,8.12195619474
2017-09-19 07:55:26,44.6443,-43.6959,226.0,5.669,34.646,-0.00366104019953,0.0001126415,0.040776,2.45532,-0.001854137516,2.7,0.05,8.09538501991
2017-09-19 07:55:26,44.6443,-43.6959,228.0,5.688,34.654,-0.00366104019633,0.000111055,0.039077,2.46568,-0.001390603137,2.8,0.04,8.08156947206
2017-09-19 07:55:26,44.6443,-43.6959,230.0,5.7,34.661,-0.00366104019445,0.0001116896,0.035679,2.46568,-0.001390603137,2.8,0.05,8.06910908776
2017-09-19 07:55:26,44.6443,-43.6959,232.0,5.699,34.667,-0.0036610401951,0.0001158145,0.037378,2.46568,-0.002317671895,2.8,0.05,8.06345246403
2017-09-19 07:55:26,44.6443,-43.6959,234.0,5.667,34.668,-0.00366104019998,0.0001104204,0.037378,2.44496,-0.001390603137,2.8,0.06,8.05264358969
2017-09-19 07:55:26,44.6443,-43.6959,236.0,5.657,34.67,-0.00366104020136,0.0001126415,0.037378,2.44496,-0.002317671895,2.8,0.06,8.0414589481
2017-09-19 07:55:26,44.6443,-43.6959,238.0,5.662,34.675,-0.00366104020094,0.0001091512,0.03398,2.46568,-0.001854137516,2.7,0.06,8.03695081963
2017-09-19 07:55:26,44.6443,-43.6959,240.0,5.656,34.675,-0.00366104020179,0.0001088339,0.037378,2.4346,-0.001390603137,2.7,0.04,8.02569298519
2017-09-19 07:55:26,44.6443,-43.6959,241.9,5.634,34.678,-0.0036610402052,0.0001208913,0.039077,2.4346,-0.000927068758,2.7,0.05,8.00493728658
2017-09-19 07:55:26,44.6443,-43.6959,244.0,5.676,34.689,-0.00366104019785,0.0001081993,0.040776,2.44496,-0.001854137516,2.7,0.05,7.99178278103
2017-09-19 07:55:26,44.6443,-43.6959,246.0,5.711,34.698,-0.00366104019235,0.0001075647,0.035679,2.45532,nan,nan,nan,7.98448525826
2017-09-19 07:55:26,44.6443,-43.6959,248.0,5.712,34.703,-0.00366104019253,0.0001085166,0.035679,2.44496,nan,nan,nan,7.97525251162
2017-09-19 07:55:26,44.6443,-43.6959,250.0,5.714,34.709,-0.00366104019207,0.0001113723,0.040776,2.4346,nan,nan,nan,7.96797199993
2017-09-19 07:55:26,44.6443,-43.6959,252.0,5.716,34.712,-0.00366104019181,0.0001091512,0.035679,2.4346,nan,nan,nan,7.96409212244
2017-09-19 07:55:26,44.6443,-43.6959,254.0,5.716,34.717,-0.00366104019201,0.0001053436,0.035679,2.44496,nan,nan,nan,7.96069897534
2017-09-19 07:55:26,44.6443,-43.6959,256.0,5.71,34.718,-0.00366104019284,0.0001050263,0.037378,2.4346,nan,nan,nan,7.95803407345
2017-09-19 07:55:26,44.6443,-43.6959,258.0,5.704,34.72,-0.00366104019402,0.000104709,0.035679,2.4346,nan,nan,nan,7.95876076523
2017-09-19 07:55:26,44.6443,-43.6959,260.0,5.693,34.72,-0.00366104019571,0.0001040744,0.03398,2.42424,nan,nan,nan,7.95609659401
2017-09-19 07:55:26,44.6443,-43.6959,262.0,5.693,34.72,-0.00366104019569,0.0001056609,0.03398,2.47604,nan,nan,nan,7.95512805349
2017-09-19 07:55:26,44.6443,-43.6959,264.0,5.685,34.721,-0.00366104019702,0.0001094685,0.039077,2.45532,nan,nan,nan,7.95319137071
2017-09-19 07:55:26,44.6443,-43.6959,266.0,5.677,34.722,-0.00366104019818,0.0001116896,0.035679,2.42424,nan,nan,nan,7.94593353647
2017-09-19 07:55:26,44.6443,-43.6959,268.0,5.669,34.723,-0.00366104019933,0.0001056609,0.039077,2.44496,nan,nan,nan,7.94230741537
2017-09-19 07:55:26,44.6443,-43.6959,270.0,5.676,34.726,-0.00366104019838,0.000104709,0.03398,2.44496,nan,nan,nan,7.92926878887
2017-09-19 07:55:26,44.6443,-43.6959,272.0,5.699,34.733,-0.00366104019464,0.0001894281,0.042475,2.44496,nan,nan,nan,7.92054156109
2017-09-19 07:55:26,44.6443,-43.6959,274.0,5.702,34.736,-0.0036610401939,0.0001062955,0.040776,2.44496,nan,nan,nan,7.9073507185
2017-09-19 07:55:26,44.6443,-43.6959,276.0,5.701,34.739,-0.00366104019433,0.0001081993,0.03398,2.4346,nan,nan,nan,7.89773795286
2017-09-19 07:55:26,44.6443,-43.6959,278.0,5.695,34.744,-0.00366104019474,0.0001069301,0.03398,2.42424,nan,nan,nan,7.88454182536
2017-09-19 07:55:26,44.6443,-43.6959,280.0,5.719,34.753,-0.00366104019109,0.0001043917,0.035679,2.4346,nan,nan,nan,7.88190557178
2017-09-19 07:55:26,44.6443,-43.6959,282.0,5.72,34.754,-0.00366104019098,0.0001056609,0.03398,2.41388,nan,nan,nan,7.87481656501
2017-09-19 07:55:26,44.6443,-43.6959,284.0,5.72,34.755,-0.00366104019097,0.0001129588,0.039077,2.44496,nan,nan,nan,7.85989559797
2017-09-19 07:55:26,44.6443,-43.6959,286.0,5.736,34.762,-0.00366104018792,0.0001040744,0.03398,2.42424,nan,nan,nan,7.84538771076
2017-09-19 07:55:26,44.6443,-43.6959,288.0,5.76,34.773,-0.00366104018436,0.0001037571,0.035679,2.44496,nan,nan,nan,7.83771641683
2017-09-19 07:55:26,44.6443,-43.6959,290.0,5.772,34.78,-0.0036610401822,0.0001107377,0.037378,2.4346,nan,nan,nan,7.82938758456
2017-09-19 07:55:26,44.6443,-43.6959,292.0,5.782,34.786,-0.00366104018103,0.0001062955,0.03398,2.40352,nan,nan,nan,7.82605882784
2017-09-19 07:55:26,44.6443,-43.6959,294.0,5.786,34.789,-0.00366104018025,0.0001021706,0.03398,2.4346,nan,nan,nan,7.82444257503
2017-09-19 07:55:26,44.6443,-43.6959,296.0,5.794,34.798,-0.00366104017909,0.0001031225,0.03398,2.44496,nan,nan,nan,7.82225647494
2017-09-19 07:55:26,44.6443,-43.6959,298.0,5.791,34.801,-0.00366104017991,0.0001034398,0.030582,2.4346,nan,nan,nan,7.82596374379
2017-09-19 07:55:26,44.6443,-43.6959,300.0,5.785,34.803,-0.00366104018103,0.0001028052,0.030582,2.44496,nan,nan,nan,7.82824611794
2017-09-19 07:55:26,44.6443,-43.6959,302.0,5.782,34.805,-0.00366104018165,0.0001018533,0.03398,2.44496,nan,nan,nan,7.83129044321
2017-09-19 07:55:26,44.6443,-43.6959,304.0,5.793,34.81,-0.00366104017993,0.0001012187,0.03398,2.42424,nan,nan,nan,7.83814502506
2017-09-19 07:55:26,44.6443,-43.6959,306.0,5.798,34.812,-0.0036610401798,0.0001031225,0.030582,2.44496,nan,nan,nan,7.86066000384
2017-09-19 07:55:26,44.6443,-43.6959,308.0,5.746,34.81,-0.00366104018854,0.0001034398,0.035679,2.40352,nan,nan,nan,7.88526097539
2017-09-19 07:55:26,44.6443,-43.6959,310.0,5.714,34.813,-0.00366104019366,0.0001081993,0.03398,2.40352,nan,nan,nan,7.89994772584
2017-09-19 07:55:26,44.6443,-43.6959,312.0,5.658,34.811,-0.00366104020325,9.89976e-05,0.03398,2.42424,nan,nan,nan,7.91302841667
2017-09-19 07:55:26,44.6443,-43.6959,314.0,5.638,34.809,-0.00366104020618,0.0001050263,0.03398,2.4346,nan,nan,nan,7.91957788942
2017-09-19 07:55:26,44.6443,-43.6959,316.0,5.632,34.808,-0.0036610402073,0.0001012187,0.035679,2.42424,nan,nan,nan,7.92685687187
2017-09-19 07:55:26,44.6443,-43.6959,318.0,5.619,34.808,-0.00366104020931,0.0001018533,0.079853,2.4346,nan,nan,nan,7.93791022214
2017-09-19 07:55:26,44.6443,-43.6959,320.0,5.599,34.809,-0.00366104021296,9.93149e-05,0.03398,2.41388,nan,nan,nan,7.94641716006
2017-09-19 07:55:26,44.6443,-43.6959,322.0,5.578,34.812,-0.00366104021623,0.0001009014,0.03398,2.37244,nan,nan,nan,7.94859387627
2017-09-19 07:55:26,44.6443,-43.6959,324.0,5.57,34.812,-0.00366104021739,0.0001123242,0.030582,2.42424,nan,nan,nan,7.95086805207
2017-09-19 07:55:26,44.6443,-43.6959,326.0,5.564,34.813,-0.0036610402184,0.000111055,0.032281,2.42424,nan,nan,nan,7.95454699291
2017-09-19 07:55:26,44.6443,-43.6959,328.0,5.558,34.813,-0.00366104021961,9.86803e-05,0.03398,2.42424,nan,nan,nan,7.95280409786
2017-09-19 07:55:26,44.6443,-43.6959,330.0,5.545,34.818,-0.00366104022098,0.0001028052,0.030582,2.40352,nan,nan,nan,7.94080916266
2017-09-19 07:55:26,44.6443,-43.6959,332.0,5.572,34.829,-0.003661040217,0.0001021706,0.030582,2.42424,nan,nan,nan,7.93240551516
2017-09-19 07:55:26,44.6443,-43.6959,334.0,5.599,34.837,-0.00366104021293,0.0001101031,0.03398,2.41388,nan,nan,nan,7.93095762193
