datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:53:00,44.3863,-42.89,2.1,18.571,36.172,-0.00366103807227,0.0001500829,0.541981,1.56436,0.008343618822,9.1,nan,12.9658213371
2017-12-26 07:53:00,44.3863,-42.89,4.0,18.577,36.172,-0.00366103807283,0.0001446888,0.536884,1.554,0.008343618822,8.8,nan,12.9679634682
2017-12-26 07:53:00,44.3863,-42.89,6.2,18.577,36.172,-0.00366103807271,0.0001453234,0.545379,1.56436,0.007880084443,5.9,nan,12.9700709342
2017-12-26 07:53:00,44.3863,-42.89,7.8,18.576,36.172,-0.00366103807289,0.0001472272,0.56067,1.56436,0.006953015685,5.6,nan,12.9672610791
2017-12-26 07:53:00,44.3863,-42.89,9.9,18.575,36.172,-0.00366103807311,0.0001488137,0.575961,1.57472,0.007880084443,4.1,2.25,12.9623984004
2017-12-26 07:53:00,44.3863,-42.89,11.9,18.576,36.172,-0.003661038073,0.0001488137,0.535185,1.54364,0.007416550064,5.1,nan,12.9591871812
2017-12-26 07:53:00,44.3863,-42.89,14.0,18.578,36.172,-0.00366103807267,0.0001446888,0.553874,1.54364,0.007880084443,4.0,1.57,12.9638025391
2017-12-26 07:53:00,44.3863,-42.89,16.0,18.579,36.172,-0.00366103807247,0.0001475445,0.581058,1.56436,0.007880084443,2.7,1.24,12.9606435068
2017-12-26 07:53:00,44.3863,-42.89,18.0,18.581,36.172,-0.00366103807238,0.0001450061,0.57766,1.554,0.007416550064,3.1,1.26,12.9646626723
2017-12-26 07:53:00,44.3863,-42.89,20.0,18.58,36.172,-0.00366103807255,0.0001478618,0.56067,1.554,0.007416550064,2.9,1.53,12.9609944607
2017-12-26 07:53:00,44.3863,-42.89,22.0,18.581,36.172,-0.00366103807228,0.0001497656,0.555573,1.58508,0.007416550064,2.8,1.04,12.9623984004
2017-12-26 07:53:00,44.3863,-42.89,24.0,18.583,36.172,-0.00366103807202,0.000149131,0.553874,1.58508,0.007880084443,2.0,0.63,12.9571346521
2017-12-26 07:53:00,44.3863,-42.89,26.0,18.583,36.172,-0.00366103807197,0.0001532559,0.591252,1.56436,0.007880084443,1.9,1.1,12.9562576326
2017-12-26 07:53:00,44.3863,-42.89,28.0,18.581,36.172,-0.00366103807236,0.0001462753,0.570864,1.59544,0.007416550064,2.0,0.91,12.9532763471
2017-12-26 07:53:00,44.3863,-42.89,30.0,18.584,36.172,-0.0036610380719,0.0001478618,0.575961,1.57472,0.007416550064,1.6,0.97,12.9545038265
2017-12-26 07:53:00,44.3863,-42.89,32.0,18.585,36.172,-0.0036610380719,0.0001440542,0.572563,1.56436,0.007880084443,1.8,0.76,12.95362704
2017-12-26 07:53:00,44.3863,-42.89,34.0,18.585,36.172,-0.00366103807202,0.0001475445,0.575961,1.56436,0.006489481306,1.7,0.74,12.9487184694
2017-12-26 07:53:00,44.3863,-42.89,36.0,18.584,36.172,-0.00366103807199,0.0001615057,0.589553,1.554,0.006953015685,1.7,0.37,12.950471251
2017-12-26 07:53:00,44.3863,-42.89,38.0,18.586,36.172,-0.00366103807186,0.0001440542,0.575961,1.57472,0.007416550064,1.7,0.41,12.9501206698
2017-12-26 07:53:00,44.3863,-42.89,40.0,18.586,36.172,-0.00366103807191,0.000145958,0.565767,1.554,0.007880084443,1.6,0.28,12.9471938018
2017-12-26 07:53:00,44.3863,-42.89,42.0,18.586,36.172,-0.00366103807204,0.0001462753,0.57766,1.56436,0.007416550064,1.6,0.2,12.9474917069
2017-12-26 07:53:00,44.3863,-42.89,44.0,18.584,36.172,-0.00366103807247,0.0001456407,0.572563,1.57472,0.007880084443,1.7,0.25,12.9426036923
2017-12-26 07:53:00,44.3863,-42.89,45.9,18.583,36.172,-0.00366103807274,0.0001453234,0.552175,1.56436,0.007880084443,1.7,0.19,12.9386109774
2017-12-26 07:53:00,44.3863,-42.89,47.9,18.582,36.172,-0.00366103807298,0.0001462753,0.545379,1.554,0.007416550064,1.8,0.27,12.9391712613
2017-12-26 07:53:00,44.3863,-42.89,50.0,18.581,36.171,-0.00366103807326,0.0001494483,0.553874,1.554,0.007880084443,1.7,0.1,12.934357357
2017-12-26 07:53:00,44.3863,-42.89,52.0,18.577,36.171,-0.00366103807383,0.0001431023,0.572563,1.57472,0.008343618822,1.6,0.11,12.9312951826
2017-12-26 07:53:00,44.3863,-42.89,54.0,18.577,36.171,-0.00366103807399,0.0001450061,0.567466,1.554,0.008343618822,1.6,0.23,12.9356700077
2017-12-26 07:53:00,44.3863,-42.89,56.0,18.575,36.171,-0.00366103807458,0.0001456407,0.552175,1.56436,0.007416550064,1.7,0.16,12.9286712161
2017-12-26 07:53:00,44.3863,-42.89,58.1,18.572,36.171,-0.00366103807504,0.0001453234,0.56067,1.57472,0.007880084443,1.6,0.18,12.922813537
2017-12-26 07:53:00,44.3863,-42.89,60.1,18.573,36.171,-0.00366103807518,0.0001462753,0.603145,1.57472,0.008807153201,1.5,0.15,12.9180949473
2017-12-26 07:53:00,44.3863,-42.89,61.8,18.573,36.171,-0.00366103807554,0.000145958,0.547078,1.57472,0.008343618822,1.8,0.35,12.9096420734
2017-12-26 07:53:00,44.3863,-42.89,64.0,18.567,36.171,-0.00366103807668,0.0001465926,0.540282,1.56436,0.008343618822,1.6,0.13,12.9055230458
2017-12-26 07:53:00,44.3863,-42.89,66.0,18.566,36.171,-0.00366103807716,0.0001415158,0.564068,1.56436,0.008343618822,1.6,0.08,12.894622897
2017-12-26 07:53:00,44.3863,-42.89,68.0,18.568,36.17,-0.00366103807731,0.0001456407,0.584456,1.58508,0.007880084443,1.5,0.12,12.8812974793
2017-12-26 07:53:00,44.3863,-42.89,70.0,18.569,36.17,-0.00366103807763,0.0001437369,0.540282,1.57472,0.007880084443,1.6,0.1,12.8537457842
2017-12-26 07:53:00,44.3863,-42.89,72.0,18.519,36.175,-0.00366103808511,0.0001405639,0.482516,1.56436,0.007416550064,1.6,0.09,12.8174467743
2017-12-26 07:53:00,44.3863,-42.89,74.0,18.487,36.178,-0.00366103809083,0.0001345352,0.443439,1.56436,0.006953015685,1.6,0.09,12.7777496338
2017-12-26 07:53:00,44.3863,-42.89,76.0,18.465,36.183,-0.00366103809458,0.0001348525,0.40776,1.58508,0.007416550064,1.6,0.08,12.7197022808
2017-12-26 07:53:00,44.3863,-42.89,78.0,18.42,36.194,-0.00366103810265,0.0001297757,0.336402,1.59544,0.007880084443,1.6,0.1,12.6575729436
2017-12-26 07:53:00,44.3863,-42.89,80.0,18.356,36.21,-0.00366103811325,0.0001224778,0.265044,1.62652,0.006953015685,1.7,0.07,12.6022640474
2017-12-26 07:53:00,44.3863,-42.89,82.0,18.218,36.238,-0.00366103813287,0.0001208913,0.174997,1.61616,0.006953015685,1.6,0.11,12.5676445293
2017-12-26 07:53:00,44.3863,-42.89,84.0,18.146,36.246,-0.00366103814366,0.0001161318,0.161405,1.6058,0.006953015685,1.5,0.13,12.5613250446
2017-12-26 07:53:00,44.3863,-42.89,86.0,18.066,36.256,-0.00366103815629,0.0001129588,0.147813,1.59544,0.006953015685,1.5,0.08,12.5566933747
2017-12-26 07:53:00,44.3863,-42.89,88.0,17.99,36.269,-0.00366103816695,0.0001170837,0.130823,1.6058,0.006489481306,1.6,0.12,12.5419709673
2017-12-26 07:53:00,44.3863,-42.89,90.0,17.972,36.272,-0.00366103816941,0.0001116896,0.130823,1.6058,0.007416550064,1.6,0.07,12.5359538504
2017-12-26 07:53:00,44.3863,-42.89,92.0,17.952,36.275,-0.0036610381722,0.0001161318,0.11893,1.59544,0.006953015685,1.6,0.06,12.5289498022
2017-12-26 07:53:00,44.3863,-42.89,94.0,17.92,36.28,-0.00366103817712,0.0001116896,0.113833,1.57472,0.007880084443,1.7,0.06,12.5289498022
2017-12-26 07:53:00,44.3863,-42.89,96.0,17.902,36.287,-0.00366103817971,0.000114228,0.096843,1.59544,0.007880084443,1.7,0.06,12.5285300564
2017-12-26 07:53:00,44.3863,-42.89,97.9,17.902,36.293,-0.00366103817992,0.0001123242,0.096843,1.6058,0.007880084443,1.6,0.06,12.5281103288
2017-12-26 07:53:00,44.3863,-42.89,100.0,17.896,36.295,-0.00366103818086,0.0001104204,0.091746,1.59544,0.006953015685,1.7,0.05,12.5272709283
2017-12-26 07:53:00,44.3863,-42.89,102.0,17.873,36.291,-0.00366103818488,0.0001177183,0.091746,1.58508,0.007416550064,1.7,0.05,12.530209149
2017-12-26 07:53:00,44.3863,-42.89,104.0,17.848,36.285,-0.00366103818793,0.0001104204,0.093445,1.58508,0.007416550064,1.6,0.1,12.5236287744
2017-12-26 07:53:00,44.3863,-42.89,106.0,17.833,36.282,-0.00366103819017,0.0001132761,0.091746,1.59544,0.006953015685,1.7,0.11,12.5138504254
2017-12-26 07:53:00,44.3863,-42.89,108.0,17.853,36.29,-0.00366103818727,0.0001148626,0.074756,1.59544,0.007416550064,1.7,0.05,12.5084036668
2017-12-26 07:53:00,44.3863,-42.89,110.0,17.853,36.293,-0.00366103818732,0.0001193048,0.073057,1.59544,0.007416550064,1.7,0.11,12.5058908139
2017-12-26 07:53:00,44.3863,-42.89,112.0,17.852,36.294,-0.00366103818733,0.0001113723,0.059465,1.62652,0.007880084443,1.7,0.08,12.4899912522
2017-12-26 07:53:00,44.3863,-42.89,114.0,17.832,36.292,-0.00366103819054,0.0001123242,0.069659,1.6058,0.007416550064,1.7,0.08,12.4774574503
2017-12-26 07:53:00,44.3863,-42.89,116.0,17.824,36.291,-0.00366103819142,0.0001116896,0.064562,1.59544,0.007416550064,1.6,0.07,12.4641060005
2017-12-26 07:53:00,44.3863,-42.89,118.0,17.831,36.295,-0.0036610381903,0.0001107377,0.064562,1.6058,0.007880084443,1.6,0.1,12.4599374642
2017-12-26 07:53:00,44.3863,-42.89,120.0,17.838,36.3,-0.00366103818934,0.0001123242,0.061164,1.6058,0.007416550064,1.7,0.11,12.4724484885
2017-12-26 07:53:00,44.3863,-42.89,122.0,17.837,36.301,-0.00366103818953,0.0001075647,0.066261,1.58508,0.008343618822,1.7,0.1,12.4841401172
2017-12-26 07:53:00,44.3863,-42.89,124.0,17.843,36.305,-0.00366103818855,0.0001081993,0.066261,1.59544,0.007416550064,1.7,0.07,12.4912455287
2017-12-26 07:53:00,44.3863,-42.89,126.0,17.84,36.305,-0.00366103818922,0.0001104204,0.066261,1.59544,0.006953015685,1.7,0.1,12.4820512862
2017-12-26 07:53:00,44.3863,-42.89,128.0,17.838,36.306,-0.00366103818935,0.000111055,0.069659,1.58508,0.007416550064,1.6,0.07,12.4720311925
2017-12-26 07:53:00,44.3863,-42.89,130.0,17.842,36.309,-0.00366103818875,0.0001116896,0.064562,1.6058,0.007416550064,1.6,0.06,12.4425824181
2017-12-26 07:53:00,44.3863,-42.89,132.0,17.848,36.314,-0.00366103818764,0.0001135934,0.06796,1.62652,0.006953015685,1.6,0.06,12.3983705871
2017-12-26 07:53:00,44.3863,-42.89,134.0,17.865,36.325,-0.00366103818523,0.0001081993,0.061164,1.59544,0.006953015685,1.7,0.05,12.3422174163
2017-12-26 07:53:00,44.3863,-42.89,136.0,17.878,36.334,-0.00366103818345,0.0001094685,0.054368,1.61616,0.006953015685,1.7,0.06,12.2844276351
2017-12-26 07:53:00,44.3863,-42.89,138.0,17.884,36.337,-0.00366103818262,0.0001066128,0.052669,1.58508,0.006953015685,1.7,0.06,12.2254080773
2017-12-26 07:53:00,44.3863,-42.89,140.0,17.885,36.338,-0.00366103818244,0.000111055,0.05097,1.61616,0.006953015685,1.7,0.07,12.1498579105
2017-12-26 07:53:00,44.3863,-42.89,142.0,17.894,36.344,-0.00366103818141,0.0001056609,0.045873,1.64724,0.006953015685,1.6,0.06,12.0983581751
2017-12-26 07:53:00,44.3863,-42.89,144.0,17.889,36.347,-0.00366103818204,0.0001043917,0.045873,1.63688,0.006953015685,1.7,0.06,12.1141001497
2017-12-26 07:53:00,44.3863,-42.89,146.0,17.894,36.348,-0.00366103818144,0.0001081993,0.047572,1.63688,0.006953015685,1.7,0.07,12.1161099445
2017-12-26 07:53:00,44.3863,-42.89,148.0,17.895,36.349,-0.00366103818131,0.0001088339,0.047572,1.61616,0.006025946927,1.7,0.05,12.1128141055
2017-12-26 07:53:00,44.3863,-42.89,150.0,17.895,36.349,-0.00366103818147,0.0001056609,0.044174,1.63688,0.006953015685,1.7,0.05,12.0986791774
2017-12-26 07:53:00,44.3863,-42.89,152.0,17.894,36.349,-0.00366103818169,0.0001081993,0.047572,1.61616,0.007416550064,1.7,0.08,12.0685526521
2017-12-26 07:53:00,44.3863,-42.89,154.0,17.89,36.351,-0.00366103818243,0.0001066128,0.042475,1.62652,0.007416550064,1.6,0.08,11.9933384408
2017-12-26 07:53:00,44.3863,-42.89,156.0,17.895,36.356,-0.00366103818192,0.0001116896,0.042475,1.64724,0.006953015685,1.5,0.08,11.8209867143
2017-12-26 07:53:00,44.3863,-42.89,158.0,17.884,36.359,-0.00366103818382,0.0001053436,0.040776,1.64724,0.007416550064,1.7,0.08,11.5816785045
2017-12-26 07:53:00,44.3863,-42.89,160.0,17.86,36.365,-0.00366103818771,0.0001062955,0.042475,1.67832,0.006953015685,1.7,0.08,11.3398975704
2017-12-26 07:53:00,44.3863,-42.89,162.0,17.865,36.39,-0.00366103818663,0.0001005841,0.03398,1.7094,0.007416550064,1.6,0.08,11.1932092732
2017-12-26 07:53:00,44.3863,-42.89,164.0,17.868,36.4,-0.00366103818646,0.0001028052,0.030582,1.71976,0.006953015685,1.6,0.06,11.1558419746
2017-12-26 07:53:00,44.3863,-42.89,166.0,17.869,36.402,-0.00366103818654,0.0001031225,0.028883,1.74048,0.007416550064,1.6,0.07,11.1191355967
2017-12-26 07:53:00,44.3863,-42.89,168.0,17.869,36.404,-0.0036610381868,0.0001005841,0.027184,1.73012,0.006953015685,1.6,0.06,11.0715282583
2017-12-26 07:53:00,44.3863,-42.89,170.0,17.87,36.406,-0.00366103818718,0.0001002668,0.023786,1.74048,0.006953015685,1.6,0.06,11.0073556179
2017-12-26 07:53:00,44.3863,-42.89,172.0,17.862,36.406,-0.00366103818861,0.0001009014,0.025485,1.7612,0.007880084443,1.7,0.04,10.9211255901
2017-12-26 07:53:00,44.3863,-42.89,174.0,17.849,36.406,-0.00366103819078,0.0001053436,0.028883,1.75084,0.006953015685,1.6,0.06,10.8274998224
2017-12-26 07:53:00,44.3863,-42.89,176.0,17.829,36.408,-0.0036610381937,0.0001028052,0.025485,1.77156,0.007416550064,1.7,0.05,10.7504117376
2017-12-26 07:53:00,44.3863,-42.89,178.0,17.801,36.41,-0.00366103819842,9.64592e-05,0.020388,1.7612,0.007416550064,1.7,0.06,10.6879948698
2017-12-26 07:53:00,44.3863,-42.89,180.0,17.788,36.412,-0.00366103820096,9.67765e-05,0.020388,1.77156,0.006489481306,1.6,0.07,10.6295703998
2017-12-26 07:53:00,44.3863,-42.89,182.0,17.759,36.419,-0.00366103820527,9.93149e-05,0.025485,1.79228,0.006953015685,1.6,0.07,10.5880800409
2017-12-26 07:53:00,44.3863,-42.89,184.0,17.741,36.418,-0.00366103820824,9.58246e-05,0.020388,1.80264,0.006953015685,1.7,0.06,10.5640259808
2017-12-26 07:53:00,44.3863,-42.89,186.0,17.729,36.418,-0.00366103821057,9.89976e-05,0.023786,1.813,0.006489481306,1.7,0.05,10.5272288482
2017-12-26 07:53:00,44.3863,-42.89,188.0,17.702,36.415,-0.00366103821536,9.58246e-05,0.020388,1.813,0.006489481306,1.7,0.05,10.4912602952
2017-12-26 07:53:00,44.3863,-42.89,190.0,17.675,36.411,-0.00366103821963,9.74111e-05,0.022087,1.79228,0.006953015685,1.7,0.07,10.4571131667
2017-12-26 07:53:00,44.3863,-42.89,192.0,17.617,36.401,-0.00366103822877,9.70938e-05,0.023786,1.82336,0.006489481306,1.7,0.08,10.4204407727
2017-12-26 07:53:00,44.3863,-42.89,194.0,17.536,36.388,-0.00366103824061,9.48727e-05,0.025485,1.813,0.006489481306,1.7,0.07,10.3905534705
2017-12-26 07:53:00,44.3863,-42.89,196.0,17.469,36.377,-0.00366103825114,9.70938e-05,0.023786,1.82336,0.006953015685,1.6,0.07,10.3723407679
2017-12-26 07:53:00,44.3863,-42.89,198.0,17.441,36.372,-0.00366103825596,9.55073e-05,0.022087,1.813,0.006025946927,1.7,0.06,10.3611015803
2017-12-26 07:53:00,44.3863,-42.89,200.0,17.414,36.368,-0.00366103826012,9.64592e-05,0.018689,1.813,0.006489481306,1.7,0.1,10.3508670907
2017-12-26 07:53:00,44.3863,-42.89,202.0,17.396,36.365,-0.00366103826277,9.58246e-05,0.022087,1.813,0.006953015685,1.8,0.05,10.3469086783
2017-12-26 07:53:00,44.3863,-42.89,204.0,17.384,36.363,-0.00366103826501,9.58246e-05,0.020388,1.79228,0.006489481306,1.8,0.05,10.3419632702
2017-12-26 07:53:00,44.3863,-42.89,206.0,17.366,36.36,-0.00366103826853,9.70938e-05,0.025485,1.82336,0.006953015685,1.8,0.06,10.3383384775
2017-12-26 07:53:00,44.3863,-42.89,208.0,17.343,36.355,-0.00366103827231,9.86803e-05,0.020388,1.80264,0.006489481306,1.7,0.07,10.3587894831
2017-12-26 07:53:00,44.3863,-42.89,210.0,17.271,36.348,-0.00366103828449,9.58246e-05,0.022087,1.82336,0.006489481306,1.7,0.06,10.3865764474
2017-12-26 07:53:00,44.3863,-42.89,212.0,17.224,36.341,-0.00366103829047,9.55073e-05,0.020388,1.813,0.006025946927,1.7,0.07,10.3898905037
2017-12-26 07:53:00,44.3863,-42.89,214.0,17.207,36.34,-0.00366103829351,9.42381e-05,0.022087,1.79228,0.007416550064,1.7,0.05,10.3710177352
2017-12-26 07:53:00,44.3863,-42.89,216.0,17.173,36.335,-0.00366103829882,9.48727e-05,0.022087,1.80264,0.006025946927,1.7,0.1,10.323197099
2017-12-26 07:53:00,44.3863,-42.89,218.0,17.107,36.323,-0.00366103830865,9.61419e-05,0.020388,1.82336,0.006489481306,1.7,0.07,10.2704155231
2017-12-26 07:53:00,44.3863,-42.89,220.0,17.059,36.312,-0.00366103831605,9.42381e-05,0.020388,1.83372,0.006489481306,1.8,0.05,10.2619227662
2017-12-26 07:53:00,44.3863,-42.89,222.0,17.06,36.314,-0.00366103831688,9.39208e-05,0.020388,1.813,0.006953015685,1.7,0.06,10.2436597982
2017-12-26 07:53:00,44.3863,-42.89,224.0,17.002,36.304,-0.00366103832566,9.61419e-05,0.022087,1.83372,0.005562412548,1.6,0.06,10.198175697
2017-12-26 07:53:00,44.3863,-42.89,226.0,16.937,36.292,-0.003661038335,9.39208e-05,0.020388,1.85444,0.006489481306,1.7,0.06,10.1622882832
2017-12-26 07:53:00,44.3863,-42.89,228.0,16.867,36.279,-0.00366103834612,9.23343e-05,0.020388,1.84408,0.006953015685,1.7,0.07,10.174879808
2017-12-26 07:53:00,44.3863,-42.89,230.0,16.855,36.278,-0.00366103834833,9.45554e-05,0.023786,1.85444,0.006489481306,1.7,0.05,10.2189377817
2017-12-26 07:53:00,44.3863,-42.89,232.0,16.833,36.28,-0.00366103835204,9.39208e-05,0.020388,1.82336,0.006953015685,1.7,0.08,10.2580059267
2017-12-26 07:53:00,44.3863,-42.89,234.0,16.801,36.279,-0.00366103835699,9.42381e-05,0.022087,1.83372,0.006489481306,1.6,0.06,10.2818616507
2017-12-26 07:53:00,44.3863,-42.89,236.0,16.783,36.277,-0.00366103835947,9.32862e-05,0.018689,1.82336,0.006489481306,1.7,0.05,10.3080828577
2017-12-26 07:53:00,44.3863,-42.89,238.0,16.756,36.272,-0.003661038364,9.48727e-05,0.018689,1.80264,0.006489481306,1.7,0.05,10.3599124228
2017-12-26 07:53:00,44.3863,-42.89,240.0,16.729,36.271,-0.00366103836883,9.8363e-05,0.020388,1.79228,0.006489481306,1.7,0.05,10.4601206471
2017-12-26 07:53:00,44.3863,-42.89,242.0,16.708,36.275,-0.00366103837265,9.2017e-05,0.022087,1.813,0.006025946927,1.6,0.07,10.4936087503
2017-12-26 07:53:00,44.3863,-42.89,244.0,16.632,36.265,-0.00366103838367,9.42381e-05,0.022087,1.77156,0.007416550064,1.6,0.04,10.5043527849
2017-12-26 07:53:00,44.3863,-42.89,246.0,16.613,36.262,-0.00366103838625,9.70938e-05,0.020388,1.813,nan,nan,nan,10.5208308381
2017-12-26 07:53:00,44.3863,-42.89,248.0,16.602,36.26,-0.00366103838822,9.42381e-05,0.018689,1.78192,nan,nan,nan,10.5430761044
2017-12-26 07:53:00,44.3863,-42.89,250.0,16.581,36.259,-0.00366103839171,9.45554e-05,0.018689,1.79228,nan,nan,nan,10.5765527771
2017-12-26 07:53:00,44.3863,-42.89,252.0,16.548,36.257,-0.00366103839753,9.32862e-05,0.018689,1.78192,nan,nan,nan,10.5887585978
2017-12-26 07:53:00,44.3863,-42.89,254.0,16.51,36.25,-0.0036610384025,9.64592e-05,0.020388,1.78192,nan,nan,nan,10.6271843837
2017-12-26 07:53:00,44.3863,-42.89,256.0,16.502,36.251,-0.00366103840399,9.42381e-05,0.01699,1.79228,nan,nan,nan,10.6654401903
2017-12-26 07:53:00,44.3863,-42.89,258.0,16.483,36.251,-0.00366103840766,9.26516e-05,0.020388,1.75084,nan,nan,nan,10.7035225501
2017-12-26 07:53:00,44.3863,-42.89,260.0,16.458,36.249,-0.00366103841096,9.36035e-05,0.022087,1.7612,nan,nan,nan,10.7196982101
2017-12-26 07:53:00,44.3863,-42.89,262.0,16.449,36.248,-0.00366103841232,9.16997e-05,0.023786,1.78192,nan,nan,nan,10.7276249878
2017-12-26 07:53:00,44.3863,-42.89,264.0,16.425,36.246,-0.00366103841591,9.55073e-05,0.023786,1.77156,nan,nan,nan,10.7466097846
2017-12-26 07:53:00,44.3863,-42.89,266.0,16.409,36.244,-0.00366103841825,9.10651e-05,0.018689,1.77156,nan,nan,nan,10.7649436291
2017-12-26 07:53:00,44.3863,-42.89,268.0,16.385,36.241,-0.00366103842237,9.16997e-05,0.022087,1.7612,nan,nan,nan,10.7930382668
2017-12-26 07:53:00,44.3863,-42.89,270.0,16.376,36.24,-0.00366103842379,9.519e-05,0.015291,1.79228,nan,nan,nan,10.8274998225
2017-12-26 07:53:00,44.3863,-42.89,272.0,16.361,36.241,-0.00366103842627,9.519e-05,0.018689,1.7612,nan,nan,nan,10.8491514003
2017-12-26 07:53:00,44.3863,-42.89,274.0,16.347,36.24,-0.00366103842859,9.70938e-05,0.01699,1.78192,nan,nan,nan,10.8589471651
2017-12-26 07:53:00,44.3863,-42.89,276.0,16.334,36.238,-0.0036610384308,9.32862e-05,0.018689,1.77156,nan,nan,nan,10.8722590094
2017-12-26 07:53:00,44.3863,-42.89,278.0,16.322,36.236,-0.00366103843297,9.23343e-05,0.020388,1.7612,nan,nan,nan,10.8845378751
2017-12-26 07:53:00,44.3863,-42.89,280.0,16.297,36.234,-0.00366103843703,9.93149e-05,0.020388,1.7612,nan,nan,nan,10.9021090514
2017-12-26 07:53:00,44.3863,-42.89,282.0,16.279,36.231,-0.00366103843984,9.39208e-05,0.015291,1.77156,nan,nan,nan,10.910203645
2017-12-26 07:53:00,44.3863,-42.89,284.0,16.251,36.228,-0.00366103844421,9.61419e-05,0.020388,1.75084,nan,nan,nan,10.911964329
2017-12-26 07:53:00,44.3863,-42.89,286.0,16.229,36.225,-0.00366103844767,9.45554e-05,0.01699,1.74048,nan,nan,nan,10.9186581551
2017-12-26 07:53:00,44.3863,-42.89,288.0,16.216,36.223,-0.00366103844948,9.55073e-05,0.020388,1.7612,nan,nan,nan,10.9204205379
2017-12-26 07:53:00,44.3863,-42.89,290.0,16.21,36.224,-0.00366103845068,9.07478e-05,0.020388,1.75084,nan,nan,nan,10.9324141398
2017-12-26 07:53:00,44.3863,-42.89,292.0,16.181,36.22,-0.00366103845509,9.16997e-05,0.018689,1.73012,nan,nan,nan,10.9260625437
2017-12-26 07:53:00,44.3863,-42.89,294.0,16.169,36.218,-0.00366103845707,9.26516e-05,0.020388,1.7612,nan,nan,nan,10.925709812
2017-12-26 07:53:00,44.3863,-42.89,296.0,16.161,36.217,-0.00366103845844,9.42381e-05,0.022087,1.78192,nan,nan,nan,10.9268386033
2017-12-26 07:53:00,44.3863,-42.89,298.0,16.154,36.215,-0.00366103845998,9.58246e-05,0.020388,1.73012,nan,nan,nan,10.922888469
2017-12-26 07:53:00,44.3863,-42.89,300.0,16.152,36.214,-0.00366103846056,9.32862e-05,0.01699,1.77156,nan,nan,nan,10.9232410872
2017-12-26 07:53:00,44.3863,-42.89,302.0,16.125,36.211,-0.00366103846578,9.16997e-05,0.020388,1.74048,nan,nan,nan,10.9161914141
2017-12-26 07:53:00,44.3863,-42.89,304.0,16.069,36.202,-0.00366103847336,9.29689e-05,0.020388,1.75084,nan,nan,nan,10.9116121639
2017-12-26 07:53:00,44.3863,-42.89,306.0,16.055,36.199,-0.00366103847586,9.26516e-05,0.020388,1.73012,nan,nan,nan,10.9135844707
2017-12-26 07:53:00,44.3863,-42.89,308.0,16.028,36.195,-0.00366103848032,9.99495e-05,0.020388,1.77156,nan,nan,nan,10.9152753727
2017-12-26 07:53:00,44.3863,-42.89,310.0,15.993,36.19,-0.00366103848535,9.10651e-05,0.022087,1.7612,nan,nan,nan,10.9138662651
2017-12-26 07:53:00,44.3863,-42.89,312.0,15.963,36.185,-0.00366103849,9.23343e-05,0.01699,1.75084,nan,nan,nan,10.9085559651
2017-12-26 07:53:00,44.3863,-42.89,314.0,15.94,36.181,-0.00366103849401,9.2017e-05,0.018689,1.77156,nan,nan,nan,10.8970730623
2017-12-26 07:53:00,44.3863,-42.89,316.0,15.92,36.177,-0.00366103849701,9.23343e-05,0.018689,1.75084,nan,nan,nan,10.8933190553
2017-12-26 07:53:00,44.3863,-42.89,318.0,15.908,36.175,-0.003661038499,9.07478e-05,0.018689,1.7612,nan,nan,nan,10.8905081191
2017-12-26 07:53:00,44.3863,-42.89,320.0,15.892,36.172,-0.00366103850182,9.07478e-05,0.022087,1.75084,nan,nan,nan,10.884327235
2017-12-26 07:53:00,44.3863,-42.89,322.0,15.873,36.168,-0.00366103850488,9.23343e-05,0.01699,1.78192,nan,nan,nan,10.8762284597
2017-12-26 07:53:00,44.3863,-42.89,324.0,15.853,36.165,-0.0036610385081,9.2017e-05,0.022087,1.75084,nan,nan,nan,10.8686137523
2017-12-26 07:53:00,44.3863,-42.89,326.0,15.822,36.159,-0.00366103851314,9.36035e-05,0.020388,1.7612,nan,nan,nan,10.8619860842
2017-12-26 07:53:00,44.3863,-42.89,328.0,15.798,36.154,-0.00366103851736,9.13824e-05,0.020388,1.74048,nan,nan,nan,10.8450963723
2017-12-26 07:53:00,44.3863,-42.89,330.0,15.755,36.147,-0.00366103852423,9.10651e-05,0.020388,1.75084,nan,nan,nan,10.8261047905
2017-12-26 07:53:00,44.3863,-42.89,332.0,15.706,36.139,-0.00366103853142,9.36035e-05,0.018689,1.75084,nan,nan,nan,10.8199693004
2017-12-26 07:53:00,44.3863,-42.89,334.0,15.692,36.136,-0.00366103853347,8.97959e-05,0.018689,1.77156,nan,nan,nan,10.8132809618
2017-12-26 07:53:00,44.3863,-42.89,336.0,15.68,36.134,-0.00366103853551,9.64592e-05,0.01699,1.77156,nan,nan,nan,10.8035363321
2017-12-26 07:53:00,44.3863,-42.89,338.0,15.666,36.131,-0.00366103853771,9.32862e-05,0.020388,1.79228,nan,nan,nan,10.8004759855
2017-12-26 07:53:00,44.3863,-42.89,340.0,15.651,36.128,-0.00366103854021,9.01132e-05,0.01699,1.78192,nan,nan,nan,10.7974167147
2017-12-26 07:53:00,44.3863,-42.89,342.0,15.631,36.125,-0.00366103854353,0.0001050263,0.01699,1.77156,nan,nan,nan,10.7918571583
