datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:08:14,37.3697,-42.6769,0.7,24.497,36.438,-0.00366103715873,0.00012692,0.242957,1.33644,0.005562412548,13.5,nan,14.307706412
2018-09-29 07:08:14,37.3697,-42.6769,1.7,24.504,36.435,-0.0036610371583,0.0001329487,0.244656,1.33644,0.005098878169,12.1,nan,14.3092069903
2018-09-29 07:08:14,37.3697,-42.6769,4.0,24.506,36.435,-0.00366103715788,0.0001240643,0.251452,1.33644,0.006489481306,8.9,nan,14.3011663613
2018-09-29 07:08:14,37.3697,-42.6769,6.0,24.507,36.435,-0.00366103715781,0.0001259681,0.246355,1.3468,0.006025946927,7.7,nan,14.3016462284
2018-09-29 07:08:14,37.3697,-42.6769,8.0,24.511,36.435,-0.00366103715726,0.000130093,0.256549,1.33644,0.006025946927,6.3,nan,14.2991471578
2018-09-29 07:08:14,37.3697,-42.6769,10.0,24.511,36.435,-0.00366103715736,0.0001231124,0.258248,1.32608,0.006953015685,5.0,nan,14.2967685879
2018-09-29 07:08:14,37.3697,-42.6769,12.0,24.511,36.435,-0.00366103715738,0.0001243816,0.270141,1.35716,0.006489481306,4.8,nan,14.2942506816
2018-09-29 07:08:14,37.3697,-42.6769,14.0,24.512,36.435,-0.00366103715747,0.0001234297,0.261646,1.32608,0.006489481306,4.2,1.4,14.2887173791
2018-09-29 07:08:14,37.3697,-42.6769,16.0,24.511,36.435,-0.00366103715754,0.0001221605,0.25485,1.3468,0.007416550064,3.8,1.83,14.2899156842
2018-09-29 07:08:14,37.3697,-42.6769,18.0,24.513,36.435,-0.00366103715738,0.0001193048,0.261646,1.32608,0.006025946927,3.5,1.01,14.2931118246
2018-09-29 07:08:14,37.3697,-42.6769,20.0,24.513,36.435,-0.00366103715743,0.0001234297,0.256549,1.33644,0.006489481306,3.6,1.41,14.285522559
2018-09-29 07:08:14,37.3697,-42.6769,22.0,24.513,36.436,-0.00366103715759,0.0001231124,0.25485,1.33644,0.006953015685,3.6,1.12,14.285522559
2018-09-29 07:08:14,37.3697,-42.6769,24.0,24.514,36.435,-0.00366103715752,0.0001253335,0.266743,1.31572,0.006953015685,3.2,0.87,14.2831270737
2018-09-29 07:08:14,37.3697,-42.6769,26.0,24.514,36.435,-0.00366103715755,0.0001224778,0.261646,1.3468,0.006489481306,3.1,1.03,14.2812709438
2018-09-29 07:08:14,37.3697,-42.6769,28.0,24.515,36.435,-0.00366103715772,0.0001246989,0.261646,1.32608,0.006489481306,3.1,0.96,14.2762829534
2018-09-29 07:08:14,37.3697,-42.6769,30.0,24.514,36.435,-0.00366103715797,0.0001256508,0.378877,1.31572,0.006489481306,3.0,0.51,14.2748069572
2018-09-29 07:08:14,37.3697,-42.6769,32.0,24.514,36.435,-0.00366103715821,0.0001208913,0.263345,1.3468,0.006025946927,3.1,0.63,14.2671111639
2018-09-29 07:08:14,37.3697,-42.6769,34.0,24.515,36.435,-0.00366103715841,0.0001256508,0.268442,1.32608,0.006489481306,2.9,0.53,14.2669716544
2018-09-29 07:08:14,37.3697,-42.6769,36.1,24.513,36.436,-0.00366103715907,0.000123747,0.282034,1.32608,0.005562412548,3.0,0.71,14.255219573
2018-09-29 07:08:14,37.3697,-42.6769,37.7,24.492,36.44,-0.00366103716417,0.0001275546,0.283733,1.33644,0.006025946927,2.9,0.4,14.2140705057
2018-09-29 07:08:14,37.3697,-42.6769,40.0,24.445,36.447,-0.00366103717465,0.0001227951,0.297325,1.33644,0.005562412548,2.9,0.44,14.1264064586
2018-09-29 07:08:14,37.3697,-42.6769,42.2,23.973,36.498,-0.00366103724961,0.0001262854,0.380576,1.40896,0.00463534379,2.9,0.42,13.8560570586
2018-09-29 07:08:14,37.3697,-42.6769,43.5,23.458,36.548,-0.00366103733542,0.000139612,0.438342,1.48148,0.004171809411,3.0,0.35,13.5863018757
2018-09-29 07:08:14,37.3697,-42.6769,46.0,21.738,36.709,-0.00366103759121,0.0001221605,0.552175,1.63688,0.003244740653,3.0,0.31,13.0647167808
2018-09-29 07:08:14,37.3697,-42.6769,48.0,21.51,36.713,-0.00366103762187,0.0001227951,0.499506,1.64724,0.003708275032,3.0,0.19,12.9690698317
2018-09-29 07:08:14,37.3697,-42.6769,50.0,21.438,36.71,-0.0036610376321,0.0001243816,0.489312,1.6576,0.003708275032,2.9,0.32,12.7426739699
2018-09-29 07:08:14,37.3697,-42.6769,52.0,21.404,36.733,-0.00366103763762,0.0001262854,0.501205,1.6576,0.00463534379,3.0,0.18,12.4734166845
2018-09-29 07:08:14,37.3697,-42.6769,54.0,21.357,36.75,-0.00366103764493,0.000123747,0.49271,1.62652,0.004171809411,2.9,0.13,12.3910851456
2018-09-29 07:08:14,37.3697,-42.6769,56.0,21.27,36.751,-0.0036610376596,0.0001348525,0.451934,1.61616,0.003708275032,3.1,0.09,12.3972111692
2018-09-29 07:08:14,37.3697,-42.6769,58.0,21.111,36.737,-0.00366103768348,0.0001294584,0.428148,1.6058,0.003708275032,3.0,0.12,12.3316018988
2018-09-29 07:08:14,37.3697,-42.6769,60.0,21.015,36.735,-0.00366103769581,0.0001281892,0.412857,1.62652,0.004171809411,2.9,0.13,12.2628464078
2018-09-29 07:08:14,37.3697,-42.6769,62.0,20.974,36.731,-0.0036610377033,0.0001243816,0.400964,1.63688,0.003244740653,2.9,0.09,12.2169043779
2018-09-29 07:08:14,37.3697,-42.6769,64.0,20.916,36.728,-0.0036610377125,0.000123747,0.389071,1.64724,0.004171809411,2.9,0.13,12.1790312128
2018-09-29 07:08:14,37.3697,-42.6769,66.0,20.847,36.722,-0.00366103772277,0.0001256508,0.361887,1.68868,0.004171809411,3.2,0.13,12.1256824376
2018-09-29 07:08:14,37.3697,-42.6769,68.0,20.798,36.72,-0.00366103773071,0.0001253335,0.343198,1.67832,0.004171809411,3.2,0.1,12.0591978027
2018-09-29 07:08:14,37.3697,-42.6769,70.0,20.74,36.717,-0.00366103773939,0.0001221605,0.331305,1.67832,0.00463534379,3.0,0.11,11.9942907807
2018-09-29 07:08:14,37.3697,-42.6769,72.0,20.63,36.717,-0.00366103775552,0.0001196221,0.319412,1.6576,0.004171809411,2.9,0.1,11.9058208347
2018-09-29 07:08:14,37.3697,-42.6769,74.0,20.568,36.721,-0.00366103776497,0.0001285065,0.299024,1.66796,0.003244740653,3.0,0.1,11.8439188162
2018-09-29 07:08:14,37.3697,-42.6769,76.0,20.553,36.722,-0.00366103776781,0.0001135934,0.275238,1.66796,0.003708275032,3.0,0.05,11.8019975865
2018-09-29 07:08:14,37.3697,-42.6769,78.0,20.516,36.725,-0.00366103777483,0.0001126415,0.242957,1.66796,0.004171809411,2.9,0.06,11.7696347083
2018-09-29 07:08:14,37.3697,-42.6769,80.0,20.399,36.725,-0.0036610377916,0.0001107377,0.205579,1.6576,0.003244740653,3.0,0.07,11.7766099306
2018-09-29 07:08:14,37.3697,-42.6769,82.0,20.337,36.72,-0.00366103780064,0.0001129588,0.18689,1.6576,0.003708275032,3.0,0.09,11.8049523532
2018-09-29 07:08:14,37.3697,-42.6769,84.0,20.293,36.717,-0.0036610378078,0.000111055,0.173298,1.6576,0.004171809411,3.0,0.06,11.8212983355
2018-09-29 07:08:14,37.3697,-42.6769,86.0,20.251,36.712,-0.00366103781444,0.000107882,0.164803,1.63688,0.003708275032,3.1,0.09,11.7766099306
2018-09-29 07:08:14,37.3697,-42.6769,88.0,20.217,36.71,-0.00366103782002,0.0001132761,0.141017,1.66796,0.003244740653,3.1,0.05,11.6955583561
2018-09-29 07:08:14,37.3697,-42.6769,90.0,20.16,36.709,-0.00366103782865,0.0001107377,0.122328,1.67832,0.003708275032,3.0,0.06,11.5939074619
2018-09-29 07:08:14,37.3697,-42.6769,92.0,20.112,36.709,-0.00366103783538,0.0001062955,0.105338,1.66796,0.003244740653,3.0,0.06,11.5268876427
2018-09-29 07:08:14,37.3697,-42.6769,94.0,20.069,36.709,-0.00366103784186,0.0001091512,0.086649,1.68868,0.003244740653,3.0,0.07,11.568101512
2018-09-29 07:08:14,37.3697,-42.6769,96.0,20.021,36.705,-0.00366103784919,0.0001066128,0.083251,1.73012,0.002781206274,2.9,0.06,11.6775154423
2018-09-29 07:08:14,37.3697,-42.6769,98.0,19.965,36.699,-0.00366103785728,0.0001059782,0.078154,1.7094,0.002781206274,2.9,0.06,11.7576341475
2018-09-29 07:08:14,37.3697,-42.6769,100.0,19.921,36.695,-0.00366103786411,0.0001069301,0.083251,1.69904,0.002781206274,2.9,0.08,11.7971786737
2018-09-29 07:08:14,37.3697,-42.6769,102.0,19.912,36.693,-0.00366103786566,0.0001075647,0.083251,1.68868,0.001854137516,3.0,0.09,11.8197403331
2018-09-29 07:08:14,37.3697,-42.6769,104.0,19.908,36.692,-0.0036610378665,0.0001104204,0.076455,1.66796,0.002317671895,3.0,0.05,11.8372829627
2018-09-29 07:08:14,37.3697,-42.6769,106.0,19.891,36.69,-0.00366103786936,0.0001062955,0.079853,1.67832,0.002317671895,3.1,0.09,11.8556407232
2018-09-29 07:08:14,37.3697,-42.6769,108.0,19.867,36.688,-0.00366103787322,0.000114228,0.073057,1.67832,0.002781206274,3.2,0.09,11.8752101419
2018-09-29 07:08:14,37.3697,-42.6769,110.0,19.81,36.685,-0.00366103788181,0.0001072474,0.069659,1.68868,0.002317671895,3.1,0.09,11.887756206
2018-09-29 07:08:14,37.3697,-42.6769,112.0,19.766,36.681,-0.00366103788873,0.0001091512,0.064562,1.67832,0.002781206274,3.1,0.07,11.9148662955
2018-09-29 07:08:14,37.3697,-42.6769,114.0,19.728,36.675,-0.00366103789496,0.0001037571,0.062863,1.6576,0.003244740653,3.0,0.06,11.9258900135
2018-09-29 07:08:14,37.3697,-42.6769,116.0,19.678,36.672,-0.00366103790257,0.0001050263,0.059465,1.6576,0.004171809411,3.0,0.07,11.9030696094
2018-09-29 07:08:14,37.3697,-42.6769,118.0,19.648,36.671,-0.00366103790647,0.0001024879,0.054368,1.63688,0.003708275032,3.0,0.04,11.8869715815
2018-09-29 07:08:14,37.3697,-42.6769,120.0,19.628,36.669,-0.00366103790952,9.80457e-05,0.05097,1.64724,0.003244740653,3.0,0.06,11.8677689112
2018-09-29 07:08:14,37.3697,-42.6769,122.0,19.615,36.668,-0.00366103791175,9.80457e-05,0.045873,1.66796,0.003244740653,3.1,0.09,11.8607248115
2018-09-29 07:08:14,37.3697,-42.6769,124.0,19.586,36.666,-0.0036610379162,0.0001009014,0.045873,1.59544,0.003244740653,3.1,0.09,11.8646375415
2018-09-29 07:08:14,37.3697,-42.6769,126.0,19.561,36.665,-0.00366103792064,9.67765e-05,0.040776,1.6058,0.003708275032,3.1,0.09,11.8689434467
2018-09-29 07:08:14,37.3697,-42.6769,128.1,19.534,36.662,-0.00366103792395,9.70938e-05,0.030582,1.61616,0.002781206274,3.1,0.08,11.8608499934
2018-09-29 07:08:14,37.3697,-42.6769,130.0,19.511,36.661,-0.00366103792733,9.64592e-05,0.03398,1.59544,0.002781206274,3.1,0.07,11.8458714407
2018-09-29 07:08:14,37.3697,-42.6769,132.0,19.496,36.659,-0.00366103792985,0.000101536,0.035679,1.62652,0.002781206274,3.1,0.05,11.8275329632
2018-09-29 07:08:14,37.3697,-42.6769,134.0,19.482,36.657,-0.00366103793214,0.000101536,0.028883,1.6058,0.002781206274,3.1,0.07,11.7926729272
2018-09-29 07:08:14,37.3697,-42.6769,136.0,19.457,36.653,-0.00366103793616,9.45554e-05,0.027184,1.62652,0.002317671895,3.1,0.06,11.7587948114
2018-09-29 07:08:14,37.3697,-42.6769,138.0,19.428,36.649,-0.00366103794021,0.0001021706,0.030582,1.64724,0.003244740653,3.0,0.06,11.7681628338
2018-09-29 07:08:14,37.3697,-42.6769,140.0,19.409,36.649,-0.00366103794322,9.26516e-05,0.030582,1.62652,0.002781206274,3.1,0.06,11.7803632264
2018-09-29 07:08:14,37.3697,-42.6769,142.0,19.391,36.648,-0.00366103794618,9.64592e-05,0.025485,1.61616,0.003244740653,3.1,0.05,11.7808751575
2018-09-29 07:08:14,37.3697,-42.6769,144.0,19.37,36.646,-0.00366103794932,0.0001088339,0.025485,1.62652,0.002781206274,3.1,0.05,11.7731216619
2018-09-29 07:08:14,37.3697,-42.6769,146.0,19.345,36.644,-0.00366103795314,9.23343e-05,0.023786,1.62652,0.002317671895,3.1,0.05,11.7658857633
2018-09-29 07:08:14,37.3697,-42.6769,148.0,19.329,36.643,-0.0036610379555,9.32862e-05,0.022087,1.61616,0.002317671895,3.1,0.05,11.7616584056
2018-09-29 07:08:14,37.3697,-42.6769,150.0,19.308,36.641,-0.00366103795874,9.26516e-05,0.018689,1.62652,0.001854137516,3.0,0.07,11.7684726826
2018-09-29 07:08:14,37.3697,-42.6769,152.0,19.295,36.641,-0.00366103796068,9.99495e-05,0.018689,1.62652,0.002781206274,3.0,0.06,11.783978376
2018-09-29 07:08:14,37.3697,-42.6769,154.0,19.292,36.64,-0.00366103796132,8.94786e-05,0.020388,1.62652,0.002781206274,3.0,0.06,11.7958888741
2018-09-29 07:08:14,37.3697,-42.6769,156.0,19.273,36.639,-0.00366103796462,9.519e-05,0.022087,1.63688,0.002317671895,3.1,0.06,11.8178710758
2018-09-29 07:08:14,37.3697,-42.6769,158.0,19.253,36.639,-0.00366103796724,9.29689e-05,0.01699,1.6058,0.002317671895,3.1,0.06,11.8481369993
2018-09-29 07:08:14,37.3697,-42.6769,160.0,19.246,36.639,-0.00366103796842,9.45554e-05,0.018689,1.58508,0.001854137516,3.1,0.05,11.8481369993
2018-09-29 07:08:14,37.3697,-42.6769,162.0,19.235,36.638,-0.00366103797029,8.85267e-05,0.022087,1.6058,0.002781206274,3.1,0.04,11.829092275
2018-09-29 07:08:14,37.3697,-42.6769,164.0,19.209,36.635,-0.00366103797436,9.04305e-05,0.020388,1.62652,0.003244740653,3.1,0.06,11.8200519127
2018-09-29 07:08:14,37.3697,-42.6769,166.0,19.181,36.632,-0.00366103797835,9.39208e-05,0.013592,1.61616,0.003244740653,3.0,0.08,11.8816378874
2018-09-29 07:08:14,37.3697,-42.6769,168.0,19.176,36.633,-0.00366103797896,9.04305e-05,0.01699,1.6058,0.002781206274,3.0,0.05,11.9882609275
2018-09-29 07:08:14,37.3697,-42.6769,170.0,19.179,36.635,-0.00366103797854,9.10651e-05,0.018689,1.56436,0.002317671895,3.1,0.06,12.0826424373
2018-09-29 07:08:14,37.3697,-42.6769,172.0,19.181,36.637,-0.00366103797852,9.26516e-05,0.01699,1.54364,0.002781206274,3.1,0.05,12.1201308183
2018-09-29 07:08:14,37.3697,-42.6769,174.0,19.165,36.636,-0.00366103798096,9.04305e-05,0.015291,1.554,0.002317671895,3.1,0.08,12.0778367327
2018-09-29 07:08:14,37.3697,-42.6769,176.0,19.156,36.635,-0.00366103798226,9.07478e-05,0.01699,1.57472,0.002781206274,3.0,0.1,12.0241002538
2018-09-29 07:08:14,37.3697,-42.6769,178.0,19.153,36.634,-0.00366103798279,9.36035e-05,0.013592,1.56436,0.002317671895,3.1,0.11,11.9730448822
2018-09-29 07:08:14,37.3697,-42.6769,180.0,19.151,36.633,-0.00366103798324,9.48727e-05,0.015291,1.57472,0.002317671895,3.1,0.08,11.9231328628
2018-09-29 07:08:14,37.3697,-42.6769,182.0,19.138,36.631,-0.00366103798539,9.16997e-05,0.015291,1.6058,0.002781206274,3.1,0.09,11.9003191959
2018-09-29 07:08:14,37.3697,-42.6769,184.0,19.124,36.63,-0.00366103798737,8.82094e-05,0.01699,1.61616,0.002781206274,3.1,0.35,11.9300666785
2018-09-29 07:08:14,37.3697,-42.6769,186.0,19.114,36.628,-0.00366103798889,0.0001043917,0.015291,1.61616,0.002317671895,3.1,0.35,12.0062032034
2018-09-29 07:08:14,37.3697,-42.6769,188.0,19.104,36.629,-0.0036610379903,8.53537e-05,0.013592,1.554,0.001390603137,3.1,0.09,12.1663326056
2018-09-29 07:08:14,37.3697,-42.6769,190.0,19.101,36.632,-0.00366103799096,8.66229e-05,0.011893,1.554,0.002781206274,3.1,0.06,12.2228382793
2018-09-29 07:08:14,37.3697,-42.6769,192.0,19.094,36.631,-0.00366103799187,8.97959e-05,0.015291,1.554,0.003244740653,3.1,0.04,12.2212121842
2018-09-29 07:08:14,37.3697,-42.6769,194.0,19.086,36.63,-0.00366103799316,8.78921e-05,0.013592,1.57472,0.002781206274,3.0,0.07,12.2126797498
2018-09-29 07:08:14,37.3697,-42.6769,196.0,19.082,36.63,-0.00366103799384,8.91613e-05,0.013592,1.53328,0.002781206274,3.1,0.06,12.2053723336
2018-09-29 07:08:14,37.3697,-42.6769,198.0,19.079,36.63,-0.00366103799439,8.69402e-05,0.013592,1.53328,0.002781206274,3.1,0.07,12.1828360201
2018-09-29 07:08:14,37.3697,-42.6769,200.0,19.076,36.63,-0.00366103799492,8.69402e-05,0.011893,1.51256,0.002317671895,3.1,0.09,12.150342051
2018-09-29 07:08:14,37.3697,-42.6769,202.0,19.07,36.63,-0.00366103799571,8.82094e-05,0.01699,1.54364,0.002317671895,3.1,0.06,12.1072700469
2018-09-29 07:08:14,37.3697,-42.6769,204.0,19.069,36.63,-0.00366103799595,9.2017e-05,0.008495,1.54364,0.002317671895,3.1,0.07,12.0532059935
2018-09-29 07:08:14,37.3697,-42.6769,206.0,19.065,36.629,-0.00366103799662,8.75748e-05,0.011893,1.58508,0.002317671895,3.1,0.06,11.9911166901
2018-09-29 07:08:14,37.3697,-42.6769,208.0,19.06,36.628,-0.00366103799747,8.8844e-05,0.01699,1.56436,0.001390603137,3.0,0.06,11.9420554113
2018-09-29 07:08:14,37.3697,-42.6769,210.0,19.05,36.629,-0.00366103799905,8.59883e-05,0.01699,1.57472,0.001854137516,3.0,0.06,11.9050346875
2018-09-29 07:08:14,37.3697,-42.6769,212.0,19.044,36.628,-0.0036610379999,8.72575e-05,0.015291,1.59544,0.002317671895,3.0,0.06,11.8522007643
2018-09-29 07:08:14,37.3697,-42.6769,214.0,19.036,36.627,-0.00366103800142,8.94786e-05,0.015291,1.61616,0.002317671895,3.2,0.08,11.8644027313
2018-09-29 07:08:14,37.3697,-42.6769,216.0,19.025,36.627,-0.00366103800287,8.69402e-05,0.013592,1.59544,0.002317671895,3.1,0.07,11.9744703364
2018-09-29 07:08:14,37.3697,-42.6769,218.0,19.023,36.627,-0.0036610380032,8.47191e-05,0.013592,1.58508,0.002781206274,3.1,0.05,12.0554424892
2018-09-29 07:08:14,37.3697,-42.6769,220.0,19.022,36.628,-0.00366103800341,8.75748e-05,0.010194,1.54364,0.002781206274,3.1,0.05,12.1209351986
2018-09-29 07:08:14,37.3697,-42.6769,222.0,19.016,36.628,-0.0036610380044,8.91613e-05,0.011893,1.554,0.002317671895,3.1,0.04,12.1666559257
2018-09-29 07:08:14,37.3697,-42.6769,224.0,19.009,36.628,-0.00366103800557,8.5671e-05,0.011893,1.53328,0.003244740653,3.1,0.05,12.1744189217
2018-09-29 07:08:14,37.3697,-42.6769,226.0,19.008,36.629,-0.00366103800573,8.40845e-05,0.011893,1.52292,0.002317671895,3.1,0.05,12.1507455205
2018-09-29 07:08:14,37.3697,-42.6769,228.0,19.004,36.629,-0.00366103800651,9.74111e-05,0.013592,1.54364,0.002781206274,3.1,0.07,12.130512587
2018-09-29 07:08:14,37.3697,-42.6769,230.0,18.999,36.628,-0.00366103800717,8.53537e-05,0.013592,1.54364,0.002317671895,3.1,0.05,12.1265677802
2018-09-29 07:08:14,37.3697,-42.6769,232.0,18.998,36.628,-0.00366103800751,8.34499e-05,0.013592,1.56436,0.002317671895,3.1,0.1,12.1295463596
2018-09-29 07:08:14,37.3697,-42.6769,234.0,18.994,36.628,-0.00366103800817,8.66229e-05,0.011893,1.554,0.002781206274,3.1,0.14,12.1102425428
2018-09-29 07:08:14,37.3697,-42.6769,236.0,18.99,36.628,-0.003661038009,8.28153e-05,0.013592,1.56436,0.003244740653,3.2,0.5,12.0890538592
2018-09-29 07:08:14,37.3697,-42.6769,238.0,18.987,36.627,-0.00366103800956,8.40845e-05,0.013592,1.554,0.002317671895,3.1,0.06,12.0667929105
2018-09-29 07:08:14,37.3697,-42.6769,240.0,18.983,36.627,-0.00366103801035,8.50364e-05,0.015291,1.57472,0.001390603137,3.1,0.05,12.0340578242
2018-09-29 07:08:14,37.3697,-42.6769,242.0,18.976,36.626,-0.00366103801146,8.53537e-05,0.011893,1.58508,0.001390603137,3.1,0.07,11.9954813421
2018-09-29 07:08:14,37.3697,-42.6769,244.0,18.971,36.625,-0.00366103801241,8.31326e-05,0.010194,1.554,0.001854137516,3.1,0.05,11.9464761944
2018-09-29 07:08:14,37.3697,-42.6769,246.0,18.965,36.625,-0.00366103801352,8.5671e-05,0.011893,1.58508,nan,nan,nan,11.857204762
2018-09-29 07:08:14,37.3697,-42.6769,248.0,18.95,36.623,-0.00366103801621,8.69402e-05,0.011893,1.57472,nan,nan,nan,11.7190286103
2018-09-29 07:08:14,37.3697,-42.6769,250.0,18.927,36.619,-0.00366103801965,8.78921e-05,0.011893,1.61616,nan,nan,nan,11.6053156296
2018-09-29 07:08:14,37.3697,-42.6769,252.0,18.913,36.617,-0.00366103802166,8.85267e-05,0.013592,1.6058,nan,nan,nan,11.5590109035
2018-09-29 07:08:14,37.3697,-42.6769,254.0,18.894,36.615,-0.00366103802469,8.78921e-05,0.013592,1.62652,nan,nan,nan,11.5356441807
2018-09-29 07:08:14,37.3697,-42.6769,256.0,18.891,36.616,-0.00366103802546,8.69402e-05,0.011893,1.64724,nan,nan,nan,11.5529555227
2018-09-29 07:08:14,37.3697,-42.6769,258.0,18.879,36.615,-0.00366103802728,9.39208e-05,0.01699,1.61616,nan,nan,nan,11.5378346303
2018-09-29 07:08:14,37.3697,-42.6769,260.0,18.868,36.614,-0.00366103802904,8.97959e-05,0.010194,1.63688,nan,nan,nan,11.5076678972
2018-09-29 07:08:14,37.3697,-42.6769,262.0,18.857,36.612,-0.00366103803099,8.82094e-05,0.013592,1.64724,nan,nan,nan,11.4568375576
2018-09-29 07:08:14,37.3697,-42.6769,264.0,18.846,36.61,-0.00366103803337,8.78921e-05,0.01699,1.6576,nan,nan,nan,11.386135534
2018-09-29 07:08:14,37.3697,-42.6769,266.0,18.821,36.607,-0.00366103803688,8.53537e-05,0.015291,1.66796,nan,nan,nan,11.3390846015
2018-09-29 07:08:14,37.3697,-42.6769,268.0,18.817,36.606,-0.00366103803761,9.01132e-05,0.011893,1.64724,nan,nan,nan,11.300736908
2018-09-29 07:08:14,37.3697,-42.6769,270.0,18.791,36.602,-0.00366103804161,8.78921e-05,0.015291,1.67832,nan,nan,nan,11.2530313714
2018-09-29 07:08:14,37.3697,-42.6769,272.0,18.779,36.6,-0.00366103804373,8.94786e-05,0.011893,1.66796,nan,nan,nan,11.2197879802
2018-09-29 07:08:14,37.3697,-42.6769,274.0,18.755,36.595,-0.00366103804737,9.16997e-05,0.01699,1.66796,nan,nan,nan,11.1710602137
2018-09-29 07:08:14,37.3697,-42.6769,276.0,18.737,36.591,-0.00366103805053,0.000101536,0.013592,1.69904,nan,nan,nan,11.1580144173
2018-09-29 07:08:14,37.3697,-42.6769,278.0,18.732,36.592,-0.00366103805159,9.45554e-05,0.015291,1.67832,nan,nan,nan,11.1601873902
2018-09-29 07:08:14,37.3697,-42.6769,280.0,18.714,36.588,-0.00366103805534,8.8844e-05,0.01699,1.67832,nan,nan,nan,11.169754774
2018-09-29 07:08:14,37.3697,-42.6769,282.0,18.64,36.572,-0.00366103806778,9.10651e-05,0.018689,1.68868,nan,nan,nan,11.1783161401
2018-09-29 07:08:14,37.3697,-42.6769,284.0,18.588,36.557,-0.0036610380743,9.13824e-05,0.023786,1.68868,nan,nan,nan,11.1471575014
2018-09-29 07:08:14,37.3697,-42.6769,286.0,18.568,36.553,-0.00366103807755,9.48727e-05,0.022087,1.66796,nan,nan,nan,11.0797800901
2018-09-29 07:08:14,37.3697,-42.6769,288.0,18.539,36.552,-0.00366103808211,9.42381e-05,0.023786,1.71976,nan,nan,nan,11.0193257946
2018-09-29 07:08:14,37.3697,-42.6769,290.0,18.512,36.549,-0.00366103808652,8.94786e-05,0.018689,1.7094,nan,nan,nan,11.0015189256
2018-09-29 07:08:14,37.3697,-42.6769,292.0,18.469,36.54,-0.0036610380936,9.13824e-05,0.027184,1.67832,nan,nan,nan,11.0011631547
2018-09-29 07:08:14,37.3697,-42.6769,294.0,18.407,36.527,-0.00366103810298,0.0002455902,0.025485,1.7094,nan,nan,nan,10.9972506219
2018-09-29 07:08:14,37.3697,-42.6769,296.0,18.361,36.516,-0.00366103810968,9.519e-05,0.020388,1.7094,nan,nan,nan,10.9458381754
2018-09-29 07:08:14,37.3697,-42.6769,298.0,18.343,36.512,-0.00366103811223,9.96322e-05,0.028883,1.7094,nan,nan,nan,10.8638491699
2018-09-29 07:08:14,37.3697,-42.6769,300.0,18.303,36.506,-0.00366103811936,9.58246e-05,0.027184,1.74048,nan,nan,nan,10.7805405477
2018-09-29 07:08:14,37.3697,-42.6769,302.0,18.254,36.498,-0.00366103812651,9.55073e-05,0.028883,1.73012,nan,nan,nan,10.7500660366
2018-09-29 07:08:14,37.3697,-42.6769,304.0,18.235,36.496,-0.00366103812833,9.58246e-05,0.023786,1.7612,nan,nan,nan,10.7165984017
2018-09-29 07:08:14,37.3697,-42.6769,306.0,18.268,36.512,-0.00366103812403,9.80457e-05,0.020388,1.77156,nan,nan,nan,10.7062737189
2018-09-29 07:08:14,37.3697,-42.6769,308.0,18.24,36.512,-0.00366103812774,9.13824e-05,0.020388,1.71976,nan,nan,nan,10.6993974368
2018-09-29 07:08:14,37.3697,-42.6769,310.0,18.209,36.506,-0.00366103813287,8.94786e-05,0.020388,1.7612,nan,nan,nan,10.6952742908
2018-09-29 07:08:14,37.3697,-42.6769,312.0,18.19,36.502,-0.00366103813587,9.32862e-05,0.023786,1.74048,nan,nan,nan,10.6935568936
2018-09-29 07:08:14,37.3697,-42.6769,314.0,18.157,36.496,-0.00366103814092,9.36035e-05,0.020388,1.7612,nan,nan,nan,10.6976792203
2018-09-29 07:08:14,37.3697,-42.6769,316.0,18.14,36.492,-0.00366103814367,9.61419e-05,0.023786,1.7612,nan,nan,nan,10.699741121
2018-09-29 07:08:14,37.3697,-42.6769,318.0,18.134,36.49,-0.00366103814497,9.16997e-05,0.020388,1.7612,nan,nan,nan,10.6897798206
2018-09-29 07:08:14,37.3697,-42.6769,320.0,18.131,36.49,-0.00366103814543,9.64592e-05,0.018689,1.74048,nan,nan,nan,10.6688641576
2018-09-29 07:08:14,37.3697,-42.6769,322.0,18.13,36.489,-0.00366103814589,9.70938e-05,0.023786,1.75084,nan,nan,nan,10.6384385407
2018-09-29 07:08:14,37.3697,-42.6769,324.0,18.13,36.489,-0.00366103814627,9.39208e-05,0.020388,1.75084,nan,nan,nan,10.5945284973
2018-09-29 07:08:14,37.3697,-42.6769,326.0,18.127,36.49,-0.00366103814745,9.13824e-05,0.018689,1.77156,nan,nan,nan,10.5356545844
2018-09-29 07:08:14,37.3697,-42.6769,328.0,18.111,36.491,-0.00366103815039,8.97959e-05,0.01699,1.78192,nan,nan,nan,10.4808677623
2018-09-29 07:08:14,37.3697,-42.6769,330.0,18.09,36.488,-0.00366103815357,9.36035e-05,0.01699,1.77156,nan,nan,nan,10.4674767424
2018-09-29 07:08:14,37.3697,-42.6769,332.0,18.046,36.48,-0.00366103816129,9.13824e-05,0.018689,1.80264,nan,nan,nan,10.458115542
2018-09-29 07:08:14,37.3697,-42.6769,334.0,17.992,36.471,-0.00366103816964,9.16997e-05,0.018689,1.78192,nan,nan,nan,10.4818729377
