datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 07:28:43,37.7694,-42.5324,0.4,26.2,36.313,-0.00366103690188,0.0001342179,0.10194,1.21212,0.008343618822,13.4,nan,14.9394721063
2018-09-21 07:28:43,37.7694,-42.5324,2.0,26.212,36.309,-0.003661036901,0.0001415158,0.10194,1.21212,0.008343618822,12.0,nan,14.9488295824
2018-09-21 07:28:43,37.7694,-42.5324,4.0,26.213,36.309,-0.00366103690094,0.0001202567,0.105338,1.1914,0.008343618822,9.9,nan,14.9424630861
2018-09-21 07:28:43,37.7694,-42.5324,6.0,26.213,36.309,-0.00366103690094,0.0001212086,0.100241,1.1914,0.008343618822,5.7,nan,14.9409568881
2018-09-21 07:28:43,37.7694,-42.5324,8.0,26.214,36.309,-0.00366103690083,0.0001234297,0.100241,1.20176,0.008343618822,6.3,nan,14.9436724366
2018-09-21 07:28:43,37.7694,-42.5324,10.0,26.215,36.309,-0.00366103690085,0.000120574,0.107037,1.20176,0.008807153201,5.3,nan,14.9428237556
2018-09-21 07:28:43,37.7694,-42.5324,11.9,26.215,36.309,-0.00366103690084,0.0001218432,0.112134,1.1914,0.008343618822,3.8,2.2,14.9414023618
2018-09-21 07:28:43,37.7694,-42.5324,14.0,26.216,36.31,-0.00366103690084,0.0001285065,0.103639,1.1914,0.008343618822,3.9,1.29,14.9365243486
2018-09-21 07:28:43,37.7694,-42.5324,16.0,26.216,36.31,-0.0036610369008,0.0001354871,0.10194,1.21212,0.007880084443,3.9,1.37,14.9408720381
2018-09-21 07:28:43,37.7694,-42.5324,18.0,26.217,36.31,-0.00366103690076,0.0001186702,0.105338,1.1914,0.007416550064,3.7,1.07,14.9382208032
2018-09-21 07:28:43,37.7694,-42.5324,20.0,26.217,36.31,-0.0036610369007,0.0001193048,0.107037,1.20176,0.007416550064,3.4,1.02,14.933450192
2018-09-21 07:28:43,37.7694,-42.5324,22.0,26.218,36.31,-0.00366103690066,0.0001180356,0.10194,1.20176,0.007880084443,3.5,0.96,14.9361002758
2018-09-21 07:28:43,37.7694,-42.5324,24.0,26.218,36.31,-0.00366103690074,0.000120574,0.103639,1.20176,0.00927068758,3.3,1.35,14.9313305853
2018-09-21 07:28:43,37.7694,-42.5324,26.0,26.219,36.31,-0.00366103690069,0.0001189875,0.108736,1.1914,0.00927068758,3.0,0.77,14.9339801577
2018-09-21 07:28:43,37.7694,-42.5324,28.0,26.219,36.31,-0.00366103690067,0.0001243816,0.107037,1.18104,0.008807153201,2.9,0.15,14.9276222574
2018-09-21 07:28:43,37.7694,-42.5324,30.0,26.22,36.31,-0.00366103690067,0.0001196221,0.113833,1.1914,0.008807153201,2.9,0.39,14.9223268175
2018-09-21 07:28:43,37.7694,-42.5324,32.0,26.219,36.311,-0.00366103690073,0.0001602365,1.022798,1.22248,0.00927068758,3.0,0.44,14.926923113
2018-09-21 07:28:43,37.7694,-42.5324,34.0,26.22,36.312,-0.00366103690074,0.0001193048,0.112134,1.18104,0.008807153201,2.7,0.44,14.9229621354
2018-09-21 07:28:43,37.7694,-42.5324,36.0,26.221,36.311,-0.00366103690075,0.0001196221,0.103639,1.20176,0.008807153201,2.9,0.38,14.9237457449
2018-09-21 07:28:43,37.7694,-42.5324,38.0,26.221,36.31,-0.00366103690079,0.0001212086,0.110435,1.20176,0.00927068758,2.9,0.47,14.9152772562
2018-09-21 07:28:43,37.7694,-42.5324,40.4,26.221,36.301,-0.00366103690122,0.0001193048,0.110435,1.1914,0.008807153201,2.9,0.24,14.9140287069
2018-09-21 07:28:43,37.7694,-42.5324,41.6,26.213,36.316,-0.00366103690416,0.0001246989,0.113833,1.20176,0.007880084443,2.9,0.39,14.9027558737
2018-09-21 07:28:43,37.7694,-42.5324,43.9,25.894,36.373,-0.00366103695248,0.0001278719,0.151211,1.22248,0.008343618822,2.9,0.37,14.8814052294
2018-09-21 07:28:43,37.7694,-42.5324,46.2,25.585,36.416,-0.00366103699924,0.0001291411,0.188589,1.25356,0.007880084443,2.8,0.21,14.7707812727
2018-09-21 07:28:43,37.7694,-42.5324,47.8,25.149,36.565,-0.00366103706747,0.000133266,0.241258,1.32608,0.007416550064,2.9,0.25,14.4363593485
2018-09-21 07:28:43,37.7694,-42.5324,50.0,24.433,36.67,-0.00366103717856,0.0001329487,0.268442,1.40896,0.006953015685,3.0,0.21,14.0368127892
2018-09-21 07:28:43,37.7694,-42.5324,51.9,24.154,36.694,-0.00366103722337,0.000133266,0.309218,1.4504,0.006025946927,2.9,0.16,14.0152872663
2018-09-21 07:28:43,37.7694,-42.5324,54.4,23.331,36.631,-0.00366103734442,0.000130093,0.383974,1.47112,0.006025946927,2.9,0.18,14.1950699535
2018-09-21 07:28:43,37.7694,-42.5324,55.7,22.954,36.648,-0.00366103740014,0.0001348525,0.370382,1.41932,0.006025946927,3.0,0.14,14.2782180159
2018-09-21 07:28:43,37.7694,-42.5324,57.9,22.609,36.699,-0.00366103745123,0.0001259681,0.336402,1.3986,0.005562412548,3.0,0.16,14.2244470232
2018-09-21 07:28:43,37.7694,-42.5324,60.0,22.471,36.743,-0.00366103747289,0.0001281892,0.482516,1.4504,0.005098878169,3.0,0.11,13.9779902629
2018-09-21 07:28:43,37.7694,-42.5324,62.0,22.36,36.743,-0.00366103748854,0.0001316795,0.642222,1.52292,0.005562412548,3.0,0.13,13.6772218769
2018-09-21 07:28:43,37.7694,-42.5324,63.9,22.339,36.743,-0.00366103749285,0.0001345352,0.686396,1.53328,0.005098878169,3.0,0.07,13.5138897699
2018-09-21 07:28:43,37.7694,-42.5324,66.0,22.301,36.742,-0.00366103749942,0.0001380255,0.71358,1.56436,0.005098878169,3.0,0.11,13.3191342106
2018-09-21 07:28:43,37.7694,-42.5324,68.0,22.242,36.742,-0.00366103750916,0.0001408812,0.786637,1.59544,0.005562412548,2.9,0.1,13.2675228334
2018-09-21 07:28:43,37.7694,-42.5324,70.0,22.038,36.737,-0.00366103753953,0.0001288238,0.744162,1.59544,0.006025946927,3.0,0.15,13.3001097864
2018-09-21 07:28:43,37.7694,-42.5324,72.0,21.829,36.728,-0.00366103757173,0.0001266027,0.604844,1.58508,0.005562412548,3.0,0.09,13.4139888265
2018-09-21 07:28:43,37.7694,-42.5324,74.0,21.698,36.724,-0.00366103759163,0.0001246989,0.620135,1.6058,0.005098878169,2.9,0.08,13.194648432
2018-09-21 07:28:43,37.7694,-42.5324,75.9,21.598,36.737,-0.00366103760742,0.0001262854,0.626931,1.61616,0.005562412548,3.1,0.05,12.7282674968
2018-09-21 07:28:43,37.7694,-42.5324,78.0,21.528,36.764,-0.00366103761869,0.00012692,0.660911,1.6058,0.005098878169,3.0,0.05,12.4879011533
2018-09-21 07:28:43,37.7694,-42.5324,80.0,21.416,36.765,-0.00366103763552,0.0001266027,0.657513,1.6058,0.00463534379,3.0,0.04,12.43898874
2018-09-21 07:28:43,37.7694,-42.5324,82.0,21.379,36.765,-0.00366103764205,0.0001281892,0.633727,1.59544,0.00463534379,3.1,0.06,12.4182183296
2018-09-21 07:28:43,37.7694,-42.5324,84.0,21.367,36.766,-0.00366103764543,0.000133266,0.616737,1.6058,0.00463534379,3.1,0.06,12.4235811046
2018-09-21 07:28:43,37.7694,-42.5324,86.0,21.293,36.757,-0.00366103765762,0.0001304103,0.601446,1.63688,0.005098878169,3.1,0.06,12.4428653105
2018-09-21 07:28:43,37.7694,-42.5324,88.0,21.167,36.74,-0.00366103767687,0.0001316795,0.61164,1.62652,0.00463534379,3.0,0.06,12.3851284432
2018-09-21 07:28:43,37.7694,-42.5324,90.0,21.026,36.736,-0.00366103769837,0.0001443715,0.587854,1.61616,0.005098878169,3.1,0.06,12.2823818615
2018-09-21 07:28:43,37.7694,-42.5324,92.0,20.957,36.741,-0.00366103770721,0.000133266,0.555573,1.6058,0.00463534379,3.2,0.03,12.2330076849
2018-09-21 07:28:43,37.7694,-42.5324,94.0,20.918,36.742,-0.00366103771413,0.0001370736,0.553874,1.62652,0.003708275032,3.1,0.06,12.2123548561
2018-09-21 07:28:43,37.7694,-42.5324,96.0,20.862,36.742,-0.00366103772244,0.000139612,0.562369,1.61616,0.004171809411,3.1,0.1,12.2431879834
2018-09-21 07:28:43,37.7694,-42.5324,98.0,20.673,36.73,-0.00366103775012,0.0001351698,0.548777,1.63688,0.004171809411,2.9,0.06,12.3054016497
2018-09-21 07:28:43,37.7694,-42.5324,100.0,20.509,36.704,-0.00366103777534,0.00012692,0.528389,1.63688,0.004171809411,3.0,0.06,12.3710291246
2018-09-21 07:28:43,37.7694,-42.5324,102.0,20.476,36.698,-0.00366103778111,0.0001319968,0.460429,1.6576,0.00463534379,3.0,0.07,12.3671649395
2018-09-21 07:28:43,37.7694,-42.5324,104.0,20.365,36.692,-0.00366103779987,0.0001256508,0.417954,1.64724,0.003708275032,3.1,0.08,12.2980882803
2018-09-21 07:28:43,37.7694,-42.5324,106.0,20.225,36.684,-0.00366103781868,0.0001262854,0.399265,1.63688,0.004171809411,3.1,0.06,12.2298662107
2018-09-21 07:28:43,37.7694,-42.5324,108.0,20.116,36.681,-0.0036610378365,0.0001278719,0.378877,1.64724,0.004171809411,3.0,0.07,12.1733673099
2018-09-21 07:28:43,37.7694,-42.5324,110.0,19.964,36.672,-0.00366103785838,0.000123747,0.336402,1.63688,0.003708275032,3.0,0.05,12.1271795198
2018-09-21 07:28:43,37.7694,-42.5324,112.0,19.906,36.668,-0.0036610378676,0.0001259681,0.302422,1.63688,0.003244740653,3.0,0.05,12.0679926985
2018-09-21 07:28:43,37.7694,-42.5324,114.0,19.827,36.668,-0.00366103787978,0.000117401,0.244656,1.62652,0.004171809411,3.0,0.06,12.0272377405
2018-09-21 07:28:43,37.7694,-42.5324,116.0,19.765,36.662,-0.00366103788917,0.0001189875,0.234462,1.63688,0.004171809411,3.1,0.06,12.0381554419
2018-09-21 07:28:43,37.7694,-42.5324,118.0,19.699,36.657,-0.00366103789946,0.0001221605,0.219171,1.62652,0.003244740653,3.1,0.08,12.0080470102
2018-09-21 07:28:43,37.7694,-42.5324,120.0,19.625,36.653,-0.00366103790976,0.0001170837,0.200482,1.61616,0.003244740653,3.0,0.06,11.9813313908
2018-09-21 07:28:43,37.7694,-42.5324,122.0,19.613,36.652,-0.00366103791178,0.0001148626,0.183492,1.61616,0.002781206274,3.0,0.05,11.9715721408
2018-09-21 07:28:43,37.7694,-42.5324,124.0,19.604,36.651,-0.00366103791333,0.0001151799,0.180094,1.61616,0.002781206274,3.0,0.04,11.9904820009
2018-09-21 07:28:43,37.7694,-42.5324,126.0,19.586,36.65,-0.00366103791634,0.0001161318,0.174997,1.63688,0.003244740653,3.0,0.06,12.0311411542
2018-09-21 07:28:43,37.7694,-42.5324,128.0,19.549,36.648,-0.00366103792257,0.000117401,0.147813,1.6058,0.003708275032,3.1,0.07,12.0560815856
2018-09-21 07:28:43,37.7694,-42.5324,130.0,19.519,36.647,-0.00366103792683,0.0001297757,0.127425,1.59544,0.003708275032,3.2,0.07,12.0752746924
2018-09-21 07:28:43,37.7694,-42.5324,132.0,19.497,36.646,-0.00366103792998,0.0001126415,0.134221,1.58508,0.003244740653,3.1,0.05,12.0647936035
2018-09-21 07:28:43,37.7694,-42.5324,134.0,19.469,36.645,-0.00366103793429,0.0001158145,0.105338,1.58508,0.003708275032,3.0,0.05,12.0346954682
2018-09-21 07:28:43,37.7694,-42.5324,136.0,19.439,36.643,-0.00366103793885,0.0001091512,0.100241,1.6058,0.003708275032,3.0,0.06,11.9823934813
2018-09-21 07:28:43,37.7694,-42.5324,138.0,19.424,36.641,-0.00366103794125,0.0001383428,0.10194,1.58508,0.003244740653,3.0,0.07,11.9426868237
2018-09-21 07:28:43,37.7694,-42.5324,140.0,19.405,36.64,-0.00366103794425,0.0001059782,0.091746,1.58508,0.003244740653,3.0,0.06,11.9487663507
2018-09-21 07:28:43,37.7694,-42.5324,142.0,19.391,36.639,-0.00366103794634,0.0001059782,0.08495,1.56436,0.003244740653,3.0,0.06,11.9515310801
2018-09-21 07:28:43,37.7694,-42.5324,144.0,19.368,36.638,-0.00366103794972,0.0001018533,0.076455,1.59544,0.003244740653,3.0,0.06,11.94955619
2018-09-21 07:28:43,37.7694,-42.5324,146.0,19.344,36.635,-0.00366103795339,0.0001012187,0.069659,1.58508,0.003244740653,3.1,0.07,11.9716988191
2018-09-21 07:28:43,37.7694,-42.5324,148.0,19.318,36.632,-0.00366103795705,0.0001009014,0.06796,1.57472,0.003244740653,3.1,0.08,11.9998480277
2018-09-21 07:28:43,37.7694,-42.5324,150.0,19.304,36.633,-0.00366103795942,0.0001024879,0.06796,1.59544,0.003244740653,3.0,0.07,12.0174942566
2018-09-21 07:28:43,37.7694,-42.5324,152.0,19.282,36.631,-0.00366103796285,0.0001069301,0.062863,1.56436,0.003244740653,3.1,0.05,12.0141532339
2018-09-21 07:28:43,37.7694,-42.5324,154.0,19.27,36.63,-0.00366103796458,0.000104709,0.062863,1.56436,0.003244740653,3.1,0.07,12.0085875051
2018-09-21 07:28:43,37.7694,-42.5324,156.1,19.267,36.63,-0.00366103796517,0.0001021706,0.061164,1.57472,0.003708275032,3.0,0.08,12.0149486076
2018-09-21 07:28:43,37.7694,-42.5324,158.1,19.259,36.63,-0.0036610379663,9.70938e-05,0.056067,1.57472,0.003708275032,3.0,0.07,12.0197222662
2018-09-21 07:28:43,37.7694,-42.5324,160.0,19.248,36.631,-0.00366103796797,9.519e-05,0.042475,1.57472,0.003708275032,3.0,0.04,12.0268873093
2018-09-21 07:28:43,37.7694,-42.5324,162.0,19.239,36.632,-0.00366103796953,9.77284e-05,0.035679,1.57472,0.003708275032,3.0,0.06,12.0420314876
2018-09-21 07:28:43,37.7694,-42.5324,164.0,19.232,36.632,-0.00366103797068,9.42381e-05,0.030582,1.57472,0.003244740653,3.1,0.08,12.0516088221
2018-09-21 07:28:43,37.7694,-42.5324,166.0,19.225,36.631,-0.00366103797166,0.0001002668,0.032281,1.554,0.003244740653,3.1,0.05,12.0623949957
2018-09-21 07:28:43,37.7694,-42.5324,168.0,19.212,36.63,-0.00366103797378,9.36035e-05,0.03398,1.56436,0.002781206274,3.1,0.05,12.0720731222
2018-09-21 07:28:43,37.7694,-42.5324,170.0,19.195,36.626,-0.00366103797657,9.8363e-05,0.032281,1.58508,0.003244740653,3.0,0.08,12.0826424373
2018-09-21 07:28:43,37.7694,-42.5324,172.0,19.179,36.625,-0.00366103797889,9.67765e-05,0.035679,1.554,0.002781206274,3.0,0.05,12.0936246598
2018-09-21 07:28:43,37.7694,-42.5324,174.0,19.169,36.624,-0.00366103798028,9.48727e-05,0.032281,1.554,0.003708275032,3.1,0.04,12.1089570242
2018-09-21 07:28:43,37.7694,-42.5324,176.0,19.158,36.624,-0.00366103798194,9.42381e-05,0.030582,1.54364,0.002781206274,3.1,0.06,12.12246371
2018-09-21 07:28:43,37.7694,-42.5324,178.0,19.156,36.625,-0.00366103798234,9.23343e-05,0.028883,1.554,0.003244740653,3.1,0.07,12.1347007149
2018-09-21 07:28:43,37.7694,-42.5324,180.0,19.148,36.626,-0.00366103798373,9.10651e-05,0.023786,1.58508,0.002781206274,3.1,0.06,12.1424375231
2018-09-21 07:28:43,37.7694,-42.5324,182.0,19.134,36.625,-0.00366103798577,9.29689e-05,0.020388,1.554,0.003244740653,3.1,0.06,12.1466309395
2018-09-21 07:28:43,37.7694,-42.5324,184.0,19.127,36.624,-0.00366103798683,9.01132e-05,0.022087,1.54364,0.002781206274,3.1,0.07,12.1495351638
2018-09-21 07:28:43,37.7694,-42.5324,186.0,19.115,36.623,-0.00366103798863,0.0001021706,0.023786,1.53328,0.002781206274,3.1,0.04,12.1530859827
2018-09-21 07:28:43,37.7694,-42.5324,188.0,19.108,36.623,-0.00366103798973,9.10651e-05,0.01699,1.54364,0.002781206274,3.1,0.05,12.1556692339
2018-09-21 07:28:43,37.7694,-42.5324,190.0,19.097,36.621,-0.00366103799134,9.13824e-05,0.020388,1.54364,0.003244740653,3.1,0.05,12.1556692339
2018-09-21 07:28:43,37.7694,-42.5324,192.0,19.091,36.62,-0.00366103799235,9.23343e-05,0.018689,1.53328,0.003244740653,3.1,0.06,12.1582531906
2018-09-21 07:28:43,37.7694,-42.5324,194.0,19.088,36.622,-0.00366103799296,8.97959e-05,0.01699,1.554,0.003244740653,3.1,0.09,12.1611609855
2018-09-21 07:28:43,37.7694,-42.5324,196.0,19.083,36.622,-0.00366103799368,9.36035e-05,0.015291,1.56436,0.003708275032,3.1,0.06,12.1605147317
2018-09-21 07:28:43,37.7694,-42.5324,198.0,19.076,36.621,-0.00366103799482,8.85267e-05,0.01699,1.54364,0.002317671895,3.1,0.06,12.1624536257
2018-09-21 07:28:43,37.7694,-42.5324,200.0,19.07,36.622,-0.00366103799566,9.80457e-05,0.018689,1.54364,0.003244740653,3.1,0.04,12.176684328
2018-09-21 07:28:43,37.7694,-42.5324,202.0,19.067,36.623,-0.00366103799618,9.16997e-05,0.015291,1.554,0.003244740653,3.1,0.04,12.1725584574
2018-09-21 07:28:43,37.7694,-42.5324,204.0,19.062,36.623,-0.00366103799701,8.53537e-05,0.013592,1.54364,0.002317671895,3.1,0.05,12.1763606653
2018-09-21 07:28:43,37.7694,-42.5324,206.0,19.054,36.621,-0.00366103799838,8.91613e-05,0.013592,1.52292,0.002781206274,3.1,0.04,12.1790312129
2018-09-21 07:28:43,37.7694,-42.5324,208.0,19.048,36.621,-0.00366103799909,8.47191e-05,0.013592,1.54364,0.003244740653,3.0,0.05,12.1786265361
2018-09-21 07:28:43,37.7694,-42.5324,210.0,19.047,36.621,-0.00366103799935,8.85267e-05,0.013592,1.554,0.002781206274,3.1,0.06,12.1847794898
2018-09-21 07:28:43,37.7694,-42.5324,212.0,19.042,36.62,-0.00366103800012,8.59883e-05,0.013592,1.554,0.001854137516,3.1,0.06,12.1895588807
2018-09-21 07:28:43,37.7694,-42.5324,214.0,19.035,36.619,-0.00366103800122,8.91613e-05,0.01699,1.54364,0.002781206274,3.0,0.05,12.1944217507
2018-09-21 07:28:43,37.7694,-42.5324,216.0,19.027,36.618,-0.00366103800245,8.5671e-05,0.015291,1.58508,0.002781206274,3.1,0.06,12.2005038471
2018-09-21 07:28:43,37.7694,-42.5324,218.0,19.021,36.617,-0.00366103800344,8.82094e-05,0.018689,1.53328,0.002317671895,3.1,0.08,12.1967730322
2018-09-21 07:28:43,37.7694,-42.5324,220.0,19.017,36.618,-0.003661038004,8.91613e-05,0.013592,1.54364,0.002781206274,3.1,0.06,12.1960432618
2018-09-21 07:28:43,37.7694,-42.5324,222.0,19.011,36.617,-0.00366103800513,8.85267e-05,0.011893,1.554,0.002317671895,3.1,0.07,12.1960432618
2018-09-21 07:28:43,37.7694,-42.5324,224.0,19.006,36.616,-0.00366103800574,8.59883e-05,0.015291,1.57472,0.002781206274,3.1,0.05,12.1960432618
2018-09-21 07:28:43,37.7694,-42.5324,226.0,19.004,36.617,-0.00366103800607,8.5671e-05,0.013592,1.54364,0.002781206274,3.1,0.08,12.191990004
2018-09-21 07:28:43,37.7694,-42.5324,228.0,18.996,36.616,-0.00366103800739,8.44018e-05,0.013592,1.54364,0.002781206274,3.1,0.06,12.1886676251
2018-09-21 07:28:43,37.7694,-42.5324,230.0,18.991,36.616,-0.00366103800814,8.47191e-05,0.011893,1.53328,0.002781206274,3.1,0.06,12.1879384782
2018-09-21 07:28:43,37.7694,-42.5324,232.0,18.993,36.617,-0.00366103800793,8.47191e-05,0.013592,1.53328,0.003244740653,3.1,0.07,12.1855083937
2018-09-21 07:28:43,37.7694,-42.5324,234.0,18.987,36.617,-0.00366103800877,8.34499e-05,0.013592,1.53328,0.003244740653,3.1,0.05,12.1779790892
2018-09-21 07:28:43,37.7694,-42.5324,236.0,18.983,36.617,-0.00366103800942,8.47191e-05,0.013592,1.56436,0.003244740653,3.1,0.06,12.17336731
2018-09-21 07:28:43,37.7694,-42.5324,238.0,18.981,36.617,-0.00366103800979,8.53537e-05,0.015291,1.53328,0.003244740653,3.1,0.09,12.1705366282
2018-09-21 07:28:43,37.7694,-42.5324,240.0,18.977,36.616,-0.00366103801067,8.59883e-05,0.013592,1.554,0.003244740653,3.1,0.09,12.1653627116
2018-09-21 07:28:43,37.7694,-42.5324,242.0,18.97,36.616,-0.00366103801166,8.69402e-05,0.013592,1.554,0.002781206274,3.1,0.05,12.1632616154
2018-09-21 07:28:43,37.7694,-42.5324,244.0,18.968,36.615,-0.00366103801194,8.69402e-05,0.013592,1.53328,0.003244740653,3.1,0.07,12.1636656362
2018-09-21 07:28:43,37.7694,-42.5324,246.0,18.961,36.614,-0.00366103801328,8.53537e-05,0.015291,1.53328,nan,nan,nan,12.145017867
2018-09-21 07:28:43,37.7694,-42.5324,248.0,18.95,36.611,-0.00366103801488,8.59883e-05,0.013592,1.57472,nan,nan,nan,12.1297879072
2018-09-21 07:28:43,37.7694,-42.5324,250.0,18.936,36.609,-0.00366103801694,8.53537e-05,0.011893,1.54364,nan,nan,nan,12.1124926218
2018-09-21 07:28:43,37.7694,-42.5324,252.0,18.929,36.609,-0.00366103801805,8.63056e-05,0.013592,1.57472,nan,nan,nan,12.1006054207
2018-09-21 07:28:43,37.7694,-42.5324,254.0,18.923,36.609,-0.00366103801898,8.63056e-05,0.011893,1.554,nan,nan,nan,12.0832833832
2018-09-21 07:28:43,37.7694,-42.5324,256.0,18.922,36.61,-0.00366103801936,9.07478e-05,0.013592,1.54364,nan,nan,nan,12.0675927522
2018-09-21 07:28:43,37.7694,-42.5324,258.0,18.923,36.611,-0.00366103801925,8.34499e-05,0.013592,1.54364,nan,nan,nan,12.0524073739
2018-09-21 07:28:43,37.7694,-42.5324,260.0,18.92,36.61,-0.00366103801974,8.34499e-05,0.015291,1.554,nan,nan,nan,12.0388412102
2018-09-21 07:28:43,37.7694,-42.5324,262.0,18.912,36.609,-0.00366103802105,8.21807e-05,0.013592,1.56436,nan,nan,nan,12.0264094696
2018-09-21 07:28:43,37.7694,-42.5324,264.0,18.908,36.608,-0.00366103802183,8.59883e-05,0.011893,1.56436,nan,nan,nan,12.013039824
2018-09-21 07:28:43,37.7694,-42.5324,266.0,18.9,36.607,-0.00366103802312,8.72575e-05,0.013592,1.554,nan,nan,nan,11.9942907809
2018-09-21 07:28:43,37.7694,-42.5324,268.0,18.89,36.606,-0.00366103802486,8.2498e-05,0.010194,1.57472,nan,nan,nan,11.9720947
2018-09-21 07:28:43,37.7694,-42.5324,270.0,18.872,36.604,-0.00366103802748,8.31326e-05,0.015291,1.56436,nan,nan,nan,11.9619654219
2018-09-21 07:28:43,37.7694,-42.5324,272.0,18.878,36.608,-0.00366103802691,8.47191e-05,0.015291,1.554,nan,nan,nan,11.950346096
2018-09-21 07:28:43,37.7694,-42.5324,274.0,18.871,36.607,-0.00366103802805,8.12288e-05,0.013592,1.57472,nan,nan,nan,11.9188018427
2018-09-21 07:28:43,37.7694,-42.5324,275.9,18.86,36.605,-0.0036610380299,8.37672e-05,0.013592,1.56436,nan,nan,nan,11.8806969645
2018-09-21 07:28:43,37.7694,-42.5324,278.0,18.842,36.603,-0.00366103803272,8.31326e-05,0.011893,1.58508,nan,nan,nan,11.8435283408
2018-09-21 07:28:43,37.7694,-42.5324,280.0,18.82,36.599,-0.00366103803609,8.21807e-05,0.01699,1.58508,nan,nan,nan,11.8128882308
2018-09-21 07:28:43,37.7694,-42.5324,282.0,18.801,36.596,-0.00366103803945,8.82094e-05,0.011893,1.58508,nan,nan,nan,11.7859184162
2018-09-21 07:28:43,37.7694,-42.5324,284.0,18.788,36.594,-0.00366103804105,8.31326e-05,0.015291,1.59544,nan,nan,nan,11.7696347084
2018-09-21 07:28:43,37.7694,-42.5324,286.0,18.783,36.593,-0.00366103804193,8.31326e-05,0.015291,1.59544,nan,nan,nan,11.7587948114
2018-09-21 07:28:43,37.7694,-42.5324,288.0,18.762,36.589,-0.00366103804519,8.75748e-05,0.013592,1.6058,nan,nan,nan,11.7359951534
2018-09-21 07:28:43,37.7694,-42.5324,290.0,18.752,36.587,-0.00366103804665,8.31326e-05,0.011893,1.6058,nan,nan,nan,11.7228819028
2018-09-21 07:28:43,37.7694,-42.5324,292.0,18.74,36.584,-0.00366103804865,8.50364e-05,0.018689,1.61616,nan,nan,nan,11.7005552013
2018-09-21 07:28:43,37.7694,-42.5324,294.0,18.73,36.582,-0.00366103805038,8.28153e-05,0.011893,1.61616,nan,nan,nan,11.6725310919
2018-09-21 07:28:43,37.7694,-42.5324,296.0,18.707,36.579,-0.00366103805396,8.47191e-05,0.01699,1.61616,nan,nan,nan,11.6449743109
2018-09-21 07:28:43,37.7694,-42.5324,298.0,18.701,36.578,-0.00366103805509,8.44018e-05,0.010194,1.61616,nan,nan,nan,11.622454578
2018-09-21 07:28:43,37.7694,-42.5324,300.0,18.69,36.576,-0.00366103805681,0.0001135934,0.015291,1.6058,nan,nan,nan,11.5958078359
2018-09-21 07:28:43,37.7694,-42.5324,302.0,18.674,36.574,-0.00366103805944,8.53537e-05,0.013592,1.62652,nan,nan,nan,11.5650703036
2018-09-21 07:28:43,37.7694,-42.5324,304.0,18.653,36.571,-0.00366103806301,8.44018e-05,0.015291,1.62652,nan,nan,nan,11.53519105
2018-09-21 07:28:43,37.7694,-42.5324,306.0,18.62,36.566,-0.00366103806825,8.44018e-05,0.013592,1.64724,nan,nan,nan,11.5065385866
2018-09-21 07:28:43,37.7694,-42.5324,308.0,18.599,36.562,-0.00366103807109,8.53537e-05,0.010194,1.63688,nan,nan,nan,11.4852284527
2018-09-21 07:28:43,37.7694,-42.5324,310.0,18.591,36.56,-0.00366103807214,8.2498e-05,0.01699,1.6576,nan,nan,nan,11.4641030503
2018-09-21 07:28:43,37.7694,-42.5324,312.0,18.586,36.559,-0.00366103807325,8.53537e-05,0.015291,1.62652,nan,nan,nan,11.4379146977
2018-09-21 07:28:43,37.7694,-42.5324,314.0,18.563,36.556,-0.00366103807691,8.28153e-05,0.015291,1.6576,nan,nan,nan,11.3987735801
2018-09-21 07:28:43,37.7694,-42.5324,316.0,18.558,36.556,-0.00366103807759,8.50364e-05,0.013592,1.64724,nan,nan,nan,11.3742570343
2018-09-21 07:28:43,37.7694,-42.5324,318.0,18.553,36.556,-0.00366103807888,8.47191e-05,0.013592,1.6576,nan,nan,nan,11.3574608159
2018-09-21 07:28:43,37.7694,-42.5324,320.0,18.524,36.551,-0.003661038083,8.5671e-05,0.011893,1.63688,nan,nan,nan,11.3357595839
2018-09-21 07:28:43,37.7694,-42.5324,322.0,18.492,36.544,-0.00366103808795,8.78921e-05,0.01699,1.64724,nan,nan,nan,11.3103085125
2018-09-21 07:28:43,37.7694,-42.5324,324.0,18.464,36.539,-0.00366103809212,8.40845e-05,0.013592,1.64724,nan,nan,nan,11.2537633837
2018-09-21 07:28:43,37.7694,-42.5324,326.0,18.461,36.542,-0.00366103809294,8.53537e-05,0.01699,1.67832,nan,nan,nan,11.1983004322
2018-09-21 07:28:43,37.7694,-42.5324,328.0,18.453,36.543,-0.00366103809418,8.72575e-05,0.013592,1.68868,nan,nan,nan,11.1677969731
2018-09-21 07:28:43,37.7694,-42.5324,330.0,18.447,36.542,-0.00366103809553,8.40845e-05,0.015291,1.67832,nan,nan,nan,11.1337855245
2018-09-21 07:28:43,37.7694,-42.5324,332.0,18.426,36.54,-0.00366103809897,8.63056e-05,0.011893,1.68868,nan,nan,nan,11.0927114475
2018-09-21 07:28:43,37.7694,-42.5324,334.0,18.404,36.537,-0.00366103810236,8.44018e-05,0.01699,1.67832,nan,nan,nan,11.065792385
2018-09-21 07:28:43,37.7694,-42.5324,336.0,18.39,36.535,-0.00366103810457,8.66229e-05,0.013592,1.68868,nan,nan,nan,11.0382403804
