datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 08:05:01,44.3699,-42.4984,0.4,12.954,33.726,-0.0036610389778,0.0002522535,1.034691,1.97876,0.002317671895,10.3,nan,12.436560441
2017-11-08 08:05:01,44.3699,-42.4984,2.0,12.956,33.726,-0.00366103897666,0.0002620898,1.056778,1.97876,0.002317671895,7.0,nan,12.4396874063
2017-11-08 08:05:01,44.3699,-42.4984,4.1,12.954,33.726,-0.00366103897652,0.0002544746,1.072069,1.9684,0.002317671895,5.8,nan,12.4371092497
2017-11-08 08:05:01,44.3699,-42.4984,6.0,12.955,33.726,-0.00366103897678,0.000263359,1.03639,1.97876,0.002781206274,5.2,nan,12.4330853801
2017-11-08 08:05:01,44.3699,-42.4984,8.0,12.928,33.724,-0.00366103898133,0.0002576476,1.097554,1.9684,0.002781206274,4.8,2.05,12.4369429407
2017-11-08 08:05:01,44.3699,-42.4984,10.0,12.809,33.744,-0.00366103900005,0.0002646282,1.150223,1.95804,0.002781206274,4.0,1.91,12.4134391844
2017-11-08 08:05:01,44.3699,-42.4984,12.0,12.807,33.772,-0.00366103900028,0.0002420999,1.08736,1.94768,0.003244740653,3.4,1.5,12.3896121729
2017-11-08 08:05:01,44.3699,-42.4984,14.0,12.824,33.781,-0.00366103899779,0.0002360712,1.13833,1.94768,0.002781206274,3.1,1.3,12.3780018114
2017-11-08 08:05:01,44.3699,-42.4984,16.0,12.835,33.786,-0.00366103899644,0.0002344847,1.116243,1.95804,0.003244740653,2.8,1.13,12.3688821633
2017-11-08 08:05:01,44.3699,-42.4984,18.0,12.846,33.793,-0.00366103899497,0.0002328982,1.114544,1.95804,0.002781206274,2.4,1.13,12.3552519301
2017-11-08 08:05:01,44.3699,-42.4984,20.0,12.855,33.799,-0.00366103899386,0.0002417826,1.100952,1.95804,0.003244740653,2.5,1.04,12.3406531507
2017-11-08 08:05:01,44.3699,-42.4984,22.0,12.868,33.813,-0.00366103899225,0.0002275041,1.095855,1.9684,0.002781206274,2.6,0.74,12.3232494418
2017-11-08 08:05:01,44.3699,-42.4984,24.1,12.858,33.834,-0.00366103899453,0.0002294079,1.143427,1.98912,0.003244740653,2.2,0.54,12.2936636275
2017-11-08 08:05:01,44.3699,-42.4984,26.2,12.785,33.857,-0.00366103900778,0.0002230619,1.117942,1.99948,0.002781206274,2.3,1.0,12.2332193248
2017-11-08 08:05:01,44.3699,-42.4984,27.6,12.56,33.879,-0.0036610390461,0.0002186197,1.058477,2.03056,0.002317671895,2.2,0.66,12.1604824207
2017-11-08 08:05:01,44.3699,-42.4984,30.0,12.2,33.951,-0.00366103910444,0.0002176678,0.820617,2.09272,0.002317671895,2.3,0.54,12.0786535301
2017-11-08 08:05:01,44.3699,-42.4984,32.0,12.148,33.972,-0.00366103911366,0.0002373404,0.759453,2.08236,0.002781206274,2.3,0.61,12.048239681
2017-11-08 08:05:01,44.3699,-42.4984,34.0,12.076,33.981,-0.00366103912621,0.0002287733,0.754356,2.2792,0.002317671895,2.2,0.22,12.0156326835
2017-11-08 08:05:01,44.3699,-42.4984,36.0,11.899,33.971,-0.00366103915669,0.0002240138,0.720376,2.10308,0.002317671895,2.2,0.34,11.9607949317
2017-11-08 08:05:01,44.3699,-42.4984,38.0,11.765,33.971,-0.0036610391739,0.0002005336,0.579359,2.1238,0.002317671895,2.2,0.16,11.9130092947
2017-11-08 08:05:01,44.3699,-42.4984,40.3,11.996,34.058,-0.00366103913972,0.0001811783,0.535185,2.11344,0.001854137516,2.2,0.31,11.8947108689
2017-11-08 08:05:01,44.3699,-42.4984,42.0,11.799,34.058,-0.00366103917431,0.0001843513,0.5097,2.13416,0.001854137516,2.2,0.25,11.7007551321
2017-11-08 08:05:01,44.3699,-42.4984,43.8,11.453,34.05,-0.00366103923228,0.000152304,0.395867,2.19632,0.001390603137,2.3,0.22,11.4309090564
2017-11-08 08:05:01,44.3699,-42.4984,46.0,10.932,34.097,-0.00366103931465,0.0001526213,0.3398,2.2274,0.000927068758,2.2,0.18,11.2188108151
2017-11-08 08:05:01,44.3699,-42.4984,48.0,10.943,34.197,-0.00366103931733,0.0001513521,0.292228,2.24812,0.000463534379,2.4,0.2,10.9714430286
2017-11-08 08:05:01,44.3699,-42.4984,49.9,10.706,34.304,-0.00366103935594,0.0001431023,0.244656,2.31028,0.000927068758,2.3,0.17,10.6864985419
2017-11-08 08:05:01,44.3699,-42.4984,52.0,10.149,34.42,-0.00366103944649,0.0001294584,0.193686,2.36208,0.000927068758,2.2,0.18,10.3314227387
2017-11-08 08:05:01,44.3699,-42.4984,54.0,9.87,34.533,-0.00366103949333,0.0001329487,0.1699,2.37244,0.001390603137,2.3,0.2,10.1673871764
2017-11-08 08:05:01,44.3699,-42.4984,56.0,9.606,34.534,-0.00366103953123,0.0001250162,0.161405,2.39316,0.000927068758,2.3,0.13,10.0389992668
2017-11-08 08:05:01,44.3699,-42.4984,58.0,9.516,34.55,-0.00366103954188,0.000120574,0.144415,2.3828,0.000927068758,2.3,0.1,9.86961487555
2017-11-08 08:05:01,44.3699,-42.4984,60.0,9.846,34.646,-0.00366103948802,0.0001199394,0.134221,2.3828,0.0,2.4,0.1,9.67862939073
2017-11-08 08:05:01,44.3699,-42.4984,62.0,10.241,34.795,-0.00366103943094,0.0001193048,0.127425,2.331,0.0,2.4,0.11,9.52290533748
2017-11-08 08:05:01,44.3699,-42.4984,64.0,10.686,34.97,-0.00366103936259,0.0001120069,0.091746,2.31028,0.000927068758,2.4,0.05,9.42566062722
2017-11-08 08:05:01,44.3699,-42.4984,66.0,10.936,35.096,-0.0036610393244,0.0001062955,0.06796,2.26884,0.0,2.3,0.13,9.45252100983
2017-11-08 08:05:01,44.3699,-42.4984,68.0,10.615,35.053,-0.00366103937864,0.0001072474,0.069659,2.2792,-0.000463534379,2.3,0.11,9.51455740195
2017-11-08 08:05:01,44.3699,-42.4984,70.0,9.975,34.936,-0.0036610394826,0.0001091512,0.079853,2.331,0.0,2.2,0.08,9.50562287573
2017-11-08 08:05:01,44.3699,-42.4984,72.0,9.604,34.863,-0.00366103953979,0.000111055,0.079853,2.32064,0.000463534379,2.2,0.08,9.4773961638
2017-11-08 08:05:01,44.3699,-42.4984,74.0,9.338,34.818,-0.00366103957963,0.0001183529,0.08495,2.35172,0.000927068758,2.3,0.08,9.42654468497
2017-11-08 08:05:01,44.3699,-42.4984,76.0,9.297,34.807,-0.00366103958348,0.0001139107,0.078154,2.34136,0.000463534379,2.3,0.08,9.3768960992
2017-11-08 08:05:01,44.3699,-42.4984,78.0,9.31,34.816,-0.00366103957947,0.000107882,0.076455,2.35172,0.0,2.4,0.07,9.31214843227
2017-11-08 08:05:01,44.3699,-42.4984,80.0,9.306,34.821,-0.00366103957774,0.0001094685,0.073057,2.3828,0.000463534379,2.5,0.09,9.22147075555
2017-11-08 08:05:01,44.3699,-42.4984,82.0,9.674,34.901,-0.00366103952122,0.0001053436,0.06796,2.331,0.000927068758,2.3,0.13,9.20025315851
2017-11-08 08:05:01,44.3699,-42.4984,84.0,9.648,34.92,-0.00366103952897,0.0001040744,0.062863,2.32064,0.000927068758,2.3,0.1,9.16596864052
2017-11-08 08:05:01,44.3699,-42.4984,86.0,9.583,34.916,-0.00366103954003,0.0001040744,0.059465,2.32064,0.000463534379,2.4,0.09,9.11227553237
2017-11-08 08:05:01,44.3699,-42.4984,88.0,9.529,34.912,-0.00366103954935,0.0001024879,0.056067,2.331,0.001390603137,2.4,0.1,9.0597958583
2017-11-08 08:05:01,44.3699,-42.4984,90.0,9.528,34.92,-0.00366103954891,0.000101536,0.049271,2.32064,0.000463534379,2.4,0.07,9.01689321455
2017-11-08 08:05:01,44.3699,-42.4984,92.0,9.355,34.904,-0.00366103957765,0.0001053436,0.056067,2.31028,0.000463534379,2.4,0.05,8.96172543812
2017-11-08 08:05:01,44.3699,-42.4984,94.0,9.222,34.888,-0.00366103959996,0.0001031225,0.052669,2.34136,-0.000463534379,2.3,0.09,8.92544282834
2017-11-08 08:05:01,44.3699,-42.4984,96.0,9.256,34.895,-0.00366103959182,0.0001101031,0.047572,2.35172,0.0,2.3,0.11,8.91099998028
2017-11-08 08:05:01,44.3699,-42.4984,98.0,9.291,34.908,-0.00366103958946,0.0001345352,0.045873,2.331,0.0,2.3,0.11,8.92406140448
2017-11-08 08:05:01,44.3699,-42.4984,100.0,9.236,34.898,-0.00366103959808,0.0001009014,0.044174,2.35172,0.0,2.3,0.08,8.92461394402
2017-11-08 08:05:01,44.3699,-42.4984,102.0,9.218,34.895,-0.00366103960119,0.0001024879,0.045873,2.35172,0.000463534379,2.4,0.08,8.91394595554
2017-11-08 08:05:01,44.3699,-42.4984,104.0,9.201,34.889,-0.00366103960435,9.64592e-05,0.040776,2.331,0.0,2.3,0.14,8.9014416798
2017-11-08 08:05:01,44.3699,-42.4984,106.0,9.159,34.881,-0.00366103961243,0.0001040744,0.044174,2.34136,-0.000463534379,2.2,0.14,8.86480813574
2017-11-08 08:05:01,44.3699,-42.4984,108.0,9.005,34.861,-0.00366103964017,0.000111055,0.042475,2.35172,-0.000463534379,2.3,0.17,8.79178492004
2017-11-08 08:05:01,44.3699,-42.4984,110.0,8.739,34.836,-0.00366103967903,0.0001072474,0.042475,2.35172,0.0,2.4,0.08,8.70817571477
2017-11-08 08:05:01,44.3699,-42.4984,112.0,8.646,34.832,-0.00366103969353,9.96322e-05,0.040776,2.36208,0.0,2.4,0.09,8.65138543526
2017-11-08 08:05:01,44.3699,-42.4984,114.0,8.614,34.832,-0.00366103970019,9.93149e-05,0.040776,2.36208,-0.000927068758,2.4,0.09,8.60931783017
2017-11-08 08:05:01,44.3699,-42.4984,116.0,8.521,34.826,-0.0036610397132,0.0001028052,0.040776,2.3828,0.0,2.3,0.12,8.57090194715
2017-11-08 08:05:01,44.3699,-42.4984,118.0,8.493,34.824,-0.0036610397174,0.0001005841,0.039077,2.37244,0.0,2.3,0.07,8.52247379208
2017-11-08 08:05:01,44.3699,-42.4984,120.0,8.475,34.826,-0.00366103971995,9.77284e-05,0.039077,2.37244,-0.000463534379,2.4,0.06,8.4672454749
2017-11-08 08:05:01,44.3699,-42.4984,122.0,8.52,34.837,-0.0036610397127,9.8363e-05,0.035679,2.36208,0.000463534379,2.4,0.09,8.41561775621
2017-11-08 08:05:01,44.3699,-42.4984,124.0,8.489,34.841,-0.0036610397191,9.74111e-05,0.040776,2.36208,0.0,2.4,0.06,8.35308194045
2017-11-08 08:05:01,44.3699,-42.4984,126.0,8.425,34.834,-0.00366103972716,9.99495e-05,0.039077,2.36208,-0.000927068758,2.4,0.05,8.26413921123
2017-11-08 08:05:01,44.3699,-42.4984,128.0,8.459,34.845,-0.00366103972131,9.70938e-05,0.039077,2.40352,0.000463534379,2.4,0.09,8.15848504039
2017-11-08 08:05:01,44.3699,-42.4984,130.0,8.578,34.873,-0.00366103970322,9.86803e-05,0.035679,2.35172,0.0,2.4,0.08,8.05092550692
2017-11-08 08:05:01,44.3699,-42.4984,132.0,8.735,34.908,-0.00366103967515,9.86803e-05,0.039077,2.37244,0.0,2.4,0.05,7.95149720855
2017-11-08 08:05:01,44.3699,-42.4984,134.0,8.823,34.932,-0.00366103966309,9.99495e-05,0.035679,2.39316,0.0,2.4,0.07,7.88030512959
2017-11-08 08:05:01,44.3699,-42.4984,136.0,8.879,34.949,-0.00366103965545,0.0001012187,0.037378,2.331,-0.000463534379,2.4,0.04,7.81109901891
2017-11-08 08:05:01,44.3699,-42.4984,138.0,8.907,34.956,-0.00366103965112,0.0001021706,0.037378,2.36208,0.000463534379,2.4,0.08,7.723648192
2017-11-08 08:05:01,44.3699,-42.4984,140.0,8.923,34.965,-0.00366103964893,0.0005314775,0.144415,2.35172,0.000463534379,2.4,0.11,7.61980299934
2017-11-08 08:05:01,44.3699,-42.4984,142.0,8.992,34.992,-0.00366103963853,0.0001002668,0.035679,2.331,0.000463534379,2.4,0.06,7.56686428068
2017-11-08 08:05:01,44.3699,-42.4984,144.0,8.955,34.993,-0.00366103964485,9.8363e-05,0.039077,2.331,0.000463534379,2.4,0.1,7.51986031908
2017-11-08 08:05:01,44.3699,-42.4984,146.0,8.962,34.995,-0.00366103964402,9.96322e-05,0.035679,2.331,-0.000463534379,2.5,0.11,7.48153966479
2017-11-08 08:05:01,44.3699,-42.4984,148.0,8.971,34.998,-0.00366103964356,9.93149e-05,0.032281,2.34136,0.000463534379,2.5,0.13,7.44786060266
2017-11-08 08:05:01,44.3699,-42.4984,150.0,8.939,34.997,-0.00366103964884,9.89976e-05,0.039077,2.34136,0.000463534379,2.4,0.12,7.40531882461
2017-11-08 08:05:01,44.3699,-42.4984,152.0,8.903,34.999,-0.00366103965534,9.8363e-05,0.035679,2.35172,0.000463534379,2.4,0.17,7.35808681604
2017-11-08 08:05:01,44.3699,-42.4984,154.0,8.917,35.007,-0.0036610396538,0.0001018533,0.037378,2.35172,0.000463534379,2.4,0.08,7.34854711517
2017-11-08 08:05:01,44.3699,-42.4984,156.1,8.912,35.008,-0.00366103965551,0.0001018533,0.040776,2.32064,0.0,2.5,0.09,7.37676171558
2017-11-08 08:05:01,44.3699,-42.4984,158.0,8.888,35.004,-0.00366103966056,9.8363e-05,0.03398,2.36208,-0.000463534379,2.4,0.11,7.44680773366
2017-11-08 08:05:01,44.3699,-42.4984,160.0,8.72,34.981,-0.00366103969137,9.8363e-05,0.035679,2.36208,-0.000927068758,2.3,0.09,7.55574577635
2017-11-08 08:05:01,44.3699,-42.4984,162.0,8.38,34.926,-0.00366103974689,9.77284e-05,0.040776,2.37244,0.0,2.4,0.11,7.59439505642
2017-11-08 08:05:01,44.3699,-42.4984,164.0,8.303,34.912,-0.00366103975568,9.96322e-05,0.035679,2.36208,0.0,2.5,0.09,7.6063595179
2017-11-08 08:05:01,44.3699,-42.4984,166.0,8.229,34.902,-0.00366103976844,9.93149e-05,0.03398,2.40352,0.0,2.5,0.09,7.60359663438
2017-11-08 08:05:01,44.3699,-42.4984,168.0,8.209,34.898,-0.00366103977083,0.0001024879,0.037378,2.40352,-0.000463534379,2.5,0.06,7.59715423286
2017-11-08 08:05:01,44.3699,-42.4984,170.0,8.191,34.897,-0.00366103977383,9.77284e-05,0.03398,2.3828,-0.000927068758,2.4,0.14,7.60037467675
2017-11-08 08:05:01,44.3699,-42.4984,172.0,8.168,34.893,-0.00366103977815,9.80457e-05,0.035679,2.36208,-0.000927068758,2.4,0.18,7.59508474638
2017-11-08 08:05:01,44.3699,-42.4984,174.0,8.166,34.891,-0.00366103977951,9.77284e-05,0.035679,2.3828,-0.001390603137,2.3,0.15,7.5941651752
2017-11-08 08:05:01,44.3699,-42.4984,176.1,8.126,34.886,-0.00366103978706,9.77284e-05,0.03398,2.39316,-0.001390603137,2.4,0.08,7.5806158232
2017-11-08 08:05:01,44.3699,-42.4984,178.0,8.095,34.883,-0.00366103979156,0.0001031225,0.037378,2.3828,-0.001390603137,2.4,0.13,7.5554257583
2017-11-08 08:05:01,44.3699,-42.4984,180.0,8.065,34.883,-0.00366103979713,9.89976e-05,0.039077,2.3828,-0.000927068758,2.4,0.26,7.51254230924
2017-11-08 08:05:01,44.3699,-42.4984,182.0,8.063,34.89,-0.00366103979729,9.89976e-05,0.035679,2.36208,-0.000927068758,2.4,0.12,7.4885527266
2017-11-08 08:05:01,44.3699,-42.4984,184.0,8.09,34.901,-0.00366103979484,9.80457e-05,0.039077,2.40352,-0.000463534379,2.5,0.16,7.49761255722
2017-11-08 08:05:01,44.3699,-42.4984,186.0,8.076,34.902,-0.00366103979923,9.77284e-05,0.03398,2.40352,-0.000927068758,2.4,0.14,7.5123605955
2017-11-08 08:05:01,44.3699,-42.4984,188.0,7.989,34.893,-0.0036610398161,9.8363e-05,0.035679,2.37244,-0.001854137516,2.6,0.08,7.52600260906
2017-11-08 08:05:01,44.3699,-42.4984,190.0,7.909,34.882,-0.00366103982704,9.77284e-05,0.039077,2.41388,-0.001854137516,2.6,0.08,7.546060447
2017-11-08 08:05:01,44.3699,-42.4984,192.0,7.837,34.872,-0.00366103983875,0.0001012187,0.037378,2.42424,-0.001390603137,2.6,0.11,7.57511188773
2017-11-08 08:05:01,44.3699,-42.4984,194.0,7.74,34.86,-0.00366103985586,9.86803e-05,0.03398,2.42424,-0.001390603137,2.6,0.11,7.62688570047
2017-11-08 08:05:01,44.3699,-42.4984,196.0,7.559,34.829,-0.00366103988673,0.0001005841,0.03398,2.42424,-0.001854137516,2.6,0.13,7.66556731489
2017-11-08 08:05:01,44.3699,-42.4984,197.9,7.393,34.803,-0.00366103991521,9.99495e-05,0.032281,2.44496,-0.001854137516,2.5,0.11,7.69443010854
2017-11-08 08:05:01,44.3699,-42.4984,200.0,7.266,34.781,-0.00366103994048,9.96322e-05,0.035679,2.41388,-0.002317671895,2.5,0.14,7.70797195774
2017-11-08 08:05:01,44.3699,-42.4984,202.0,7.043,34.75,-0.00366103997177,0.0001002668,0.040776,2.46568,-0.001854137516,2.6,0.12,7.69683768472
2017-11-08 08:05:01,44.3699,-42.4984,204.0,6.853,34.728,-0.00366104000018,0.000114228,0.037378,2.46568,-0.001390603137,2.5,0.06,7.6632449237
2017-11-08 08:05:01,44.3699,-42.4984,206.0,6.846,34.749,-0.00366104000616,9.96322e-05,0.035679,2.45532,-0.001854137516,2.7,0.09,7.6681228493
2017-11-08 08:05:01,44.3699,-42.4984,208.0,6.683,34.731,-0.00366104002946,0.0001009014,0.037378,2.44496,-0.002317671895,2.6,0.07,7.67602776652
2017-11-08 08:05:01,44.3699,-42.4984,210.0,6.641,34.725,-0.00366104003762,0.0001021706,0.035679,2.47604,-0.000927068758,2.6,0.09,7.69163165574
2017-11-08 08:05:01,44.3699,-42.4984,212.0,6.522,34.715,-0.00366104005904,9.99495e-05,0.039077,2.46568,-0.002781206274,2.6,0.13,7.70096424187
2017-11-08 08:05:01,44.3699,-42.4984,214.1,6.428,34.705,-0.00366104007263,9.80457e-05,0.037378,2.47604,-0.002317671895,2.6,0.06,7.69777107938
2017-11-08 08:05:01,44.3699,-42.4984,216.0,6.408,34.705,-0.00366104007493,0.0001005841,0.039077,2.47604,-0.001854137516,2.6,0.14,7.69963824682
2017-11-08 08:05:01,44.3699,-42.4984,218.0,6.4,34.706,-0.00366104007637,0.0001031225,0.039077,2.47604,-0.002317671895,2.5,0.18,7.69683768476
2017-11-08 08:05:01,44.3699,-42.4984,220.0,6.396,34.706,-0.00366104007763,9.8363e-05,0.03398,2.4864,-0.002317671895,2.5,0.19,7.69816314271
2017-11-08 08:05:01,44.3699,-42.4984,222.0,6.389,34.704,-0.00366104007862,9.89976e-05,0.030582,2.47604,-0.001854137516,2.5,0.09,7.70243994378
2017-11-08 08:05:01,44.3699,-42.4984,224.0,6.381,34.703,-0.00366104008017,0.0001005841,0.035679,2.46568,-0.003244740653,2.6,0.07,7.70400004706
2017-11-08 08:05:01,44.3699,-42.4984,226.0,6.366,34.701,-0.0036610400831,0.0001040744,0.045873,2.4864,-0.002317671895,2.6,0.18,7.70430837259
2017-11-08 08:05:01,44.3699,-42.4984,228.0,6.342,34.697,-0.00366104008746,0.0001018533,0.039077,2.46568,-0.002317671895,2.6,0.13,7.7054016375
2017-11-08 08:05:01,44.3699,-42.4984,230.0,6.309,34.695,-0.00366104009601,0.0001005841,0.035679,2.49676,-0.002317671895,2.5,0.15,7.69403825697
2017-11-08 08:05:01,44.3699,-42.4984,232.0,6.178,34.695,-0.00366104011594,0.0001002668,0.035679,2.4864,-0.002317671895,2.5,0.15,7.68285187551
2017-11-08 08:05:01,44.3699,-42.4984,234.0,6.135,34.691,-0.00366104012127,0.0001018533,0.040776,2.49676,-0.002317671895,2.6,0.11,7.67385998779
2017-11-08 08:05:01,44.3699,-42.4984,236.0,6.099,34.689,-0.00366104012696,0.0001040744,0.035679,2.47604,-0.002781206274,2.6,0.11,7.66610622158
2017-11-08 08:05:01,44.3699,-42.4984,238.0,6.078,34.688,-0.00366104013026,0.0001002668,0.037378,2.47604,-0.003244740653,2.6,0.15,7.65744236745
2017-11-08 08:05:01,44.3699,-42.4984,240.0,6.065,34.688,-0.00366104013217,0.0001021706,0.037378,2.49676,-0.002781206274,2.5,0.19,7.64878939627
2017-11-08 08:05:01,44.3699,-42.4984,242.0,6.06,34.689,-0.003661040133,9.96322e-05,0.040776,2.47604,-0.002317671895,2.5,0.19,7.63520588317
2017-11-08 08:05:01,44.3699,-42.4984,244.0,6.059,34.69,-0.00366104013314,0.0001012187,0.037378,2.45532,nan,nan,nan,7.62011681072
2017-11-08 08:05:01,44.3699,-42.4984,246.0,6.061,34.692,-0.00366104013253,0.000101536,0.035679,2.45532,nan,nan,nan,7.60597264732
2017-11-08 08:05:01,44.3699,-42.4984,248.0,6.074,34.695,-0.00366104013016,0.0001040744,0.037378,2.4864,nan,nan,nan,7.59064435904
2017-11-08 08:05:01,44.3699,-42.4984,249.9,6.085,34.701,-0.00366104012861,0.0001021706,0.040776,2.49676,nan,nan,nan,7.57197662511
2017-11-08 08:05:01,44.3699,-42.4984,252.0,6.103,34.706,-0.00366104012531,0.0001097858,0.040776,2.47604,nan,nan,nan,7.55977014094
2017-11-08 08:05:01,44.3699,-42.4984,254.0,6.114,34.715,-0.00366104012433,0.0001043917,0.039077,2.47604,nan,nan,nan,7.55336885732
2017-11-08 08:05:01,44.3699,-42.4984,256.0,6.11,34.719,-0.00366104012542,0.000101536,0.037378,2.45532,nan,nan,nan,7.54210803284
2017-11-08 08:05:01,44.3699,-42.4984,258.1,6.124,34.724,-0.00366104012284,0.0001028052,0.039077,2.47604,nan,nan,nan,7.52903484751
2017-11-08 08:05:01,44.3699,-42.4984,260.0,6.135,34.727,-0.00366104012083,0.0001002668,0.039077,2.4864,nan,nan,nan,7.51417795149
2017-11-08 08:05:01,44.3699,-42.4984,262.0,6.17,34.736,-0.00366104011582,0.0001018533,0.037378,2.45532,nan,nan,nan,7.5032810937
2017-11-08 08:05:01,44.3699,-42.4984,264.0,6.199,34.748,-0.00366104011139,0.0001024879,0.030582,2.46568,nan,nan,nan,7.50600367143
2017-11-08 08:05:01,44.3699,-42.4984,266.0,6.175,34.746,-0.00366104011617,0.0001024879,0.035679,2.4864,nan,nan,nan,7.5057041345
2017-11-08 08:05:01,44.3699,-42.4984,268.0,6.12,34.743,-0.00366104012512,0.0001009014,0.037378,2.44496,nan,nan,nan,7.5008589164
2017-11-08 08:05:01,44.3699,-42.4984,270.0,6.104,34.743,-0.00366104012798,0.0001028052,0.037378,2.45532,nan,nan,nan,7.49693265066
2017-11-08 08:05:01,44.3699,-42.4984,272.0,6.083,34.747,-0.0036610401323,0.0001053436,0.037378,2.47604,nan,nan,nan,7.49451273512
2017-11-08 08:05:01,44.3699,-42.4984,274.0,6.051,34.748,-0.00366104013675,9.96322e-05,0.039077,2.4346,nan,nan,nan,7.50237381008
2017-11-08 08:05:01,44.3699,-42.4984,276.0,6.008,34.746,-0.00366104014275,0.0001018533,0.037378,2.47604,nan,nan,nan,7.5038890415
2017-11-08 08:05:01,44.3699,-42.4984,278.0,5.972,34.742,-0.00366104014908,0.0001059782,0.040776,2.45532,nan,nan,nan,7.50418849847
2017-11-08 08:05:01,44.3699,-42.4984,280.0,5.976,34.742,-0.00366104014893,0.000104709,0.037378,2.4864,nan,nan,nan,7.51206077856
2017-11-08 08:05:01,44.3699,-42.4984,282.0,5.918,34.74,-0.00366104015953,0.0001037571,0.035679,2.4864,nan,nan,nan,7.51447786189
2017-11-08 08:05:01,44.3699,-42.4984,284.0,5.875,34.734,-0.00366104016571,0.0001034398,0.040776,2.47604,nan,nan,nan,7.50933577493
2017-11-08 08:05:01,44.3699,-42.4984,286.0,5.863,34.733,-0.00366104016669,0.0001059782,0.039077,2.45532,nan,nan,nan,7.49783920803
2017-11-08 08:05:01,44.3699,-42.4984,288.0,5.88,34.737,-0.00366104016442,0.0001024879,0.037378,2.47604,nan,nan,nan,7.49149584603
2017-11-08 08:05:01,44.3699,-42.4984,290.0,5.932,34.746,-0.00366104015564,0.0001034398,0.037378,2.46568,nan,nan,nan,7.49210274004
2017-11-08 08:05:01,44.3699,-42.4984,292.0,5.943,34.752,-0.00366104015443,0.0001024879,0.037378,2.47604,nan,nan,nan,7.48515840472
2017-11-08 08:05:01,44.3699,-42.4984,294.0,5.962,34.759,-0.00366104015125,0.000107882,0.039077,2.44496,nan,nan,nan,7.48998337613
2017-11-08 08:05:01,44.3699,-42.4984,296.0,5.976,34.766,-0.00366104014943,0.0001094685,0.039077,2.45532,nan,nan,nan,7.49300865291
2017-11-08 08:05:01,44.3699,-42.4984,298.0,5.989,34.773,-0.00366104014734,0.0001012187,0.032281,2.45532,nan,nan,nan,7.50358052389
2017-11-08 08:05:01,44.3699,-42.4984,300.0,5.954,34.772,-0.00366104015312,0.0001034398,0.037378,2.44496,nan,nan,nan,7.50691143971
2017-11-08 08:05:01,44.3699,-42.4984,302.0,5.94,34.771,-0.00366104015595,0.0001072474,0.037378,2.45532,nan,nan,nan,7.51417795151
2017-11-08 08:05:01,44.3699,-42.4984,304.0,5.929,34.769,-0.00366104015828,0.0001059782,0.037378,2.45532,nan,nan,nan,7.52388175541
2017-11-08 08:05:01,44.3699,-42.4984,306.0,5.916,34.767,-0.00366104016015,0.0001024879,0.03398,2.46568,nan,nan,nan,7.5360241504
2017-11-08 08:05:01,44.3699,-42.4984,308.0,5.867,34.763,-0.00366104016851,0.0001040744,0.037378,2.44496,nan,nan,nan,7.54179777858
2017-11-08 08:05:01,44.3699,-42.4984,310.0,5.839,34.763,-0.00366104017294,0.0001018533,0.037378,2.45532,nan,nan,nan,7.54910162204
2017-11-08 08:05:01,44.3699,-42.4984,312.0,5.828,34.764,-0.00366104017471,0.0001021706,0.032281,2.47604,nan,nan,nan,7.55771193105
2017-11-08 08:05:01,44.3699,-42.4984,314.0,5.823,34.766,-0.00366104017574,0.000101536,0.032281,2.4864,nan,nan,nan,7.56403489567
2017-11-08 08:05:01,44.3699,-42.4984,316.0,5.819,34.766,-0.00366104017664,0.0001002668,0.040776,2.46568,nan,nan,nan,7.57228825357
2017-11-08 08:05:01,44.3699,-42.4984,318.1,5.815,34.766,-0.00366104017762,0.0001018533,0.037378,2.44496,nan,nan,nan,7.58061582334
2017-11-08 08:05:01,44.3699,-42.4984,320.0,5.815,34.766,-0.00366104017806,9.96322e-05,0.039077,2.4346,nan,nan,nan,7.59708064054
2017-11-08 08:05:01,44.3699,-42.4984,322.0,5.804,34.765,-0.00366104018039,0.0001028052,0.035679,2.47604,nan,nan,nan,7.61742219343
2017-11-08 08:05:01,44.3699,-42.4984,324.0,5.728,34.766,-0.0036610401936,0.0001034398,0.044174,2.49676,nan,nan,nan,7.63335608315
2017-11-08 08:05:01,44.3699,-42.4984,326.0,5.697,34.764,-0.00366104019781,0.0001024879,0.035679,2.45532,nan,nan,nan,7.64631514423
2017-11-08 08:05:01,44.3699,-42.4984,328.0,5.688,34.765,-0.00366104019936,0.0001053436,0.03398,2.45532,nan,nan,nan,7.6739344067
2017-11-08 08:05:01,44.3699,-42.4984,330.0,5.665,34.764,-0.00366104020389,0.0001059782,0.040776,2.47604,nan,nan,nan,7.71727982851
2017-11-08 08:05:01,44.3699,-42.4984,332.0,5.616,34.76,-0.00366104021334,0.0001085166,0.03398,2.46568,nan,nan,nan,7.77324944645
2017-11-08 08:05:01,44.3699,-42.4984,334.0,5.489,34.747,-0.00366104023387,0.0001037571,0.03398,2.46568,nan,nan,nan,7.81684169542
2017-11-08 08:05:01,44.3699,-42.4984,336.0,5.399,34.736,-0.00366104024755,0.0001113723,0.037378,2.47604,nan,nan,nan,7.82700973945
