datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-03 07:29:56,37.1634,-42.7794,0.5,24.426,36.457,-0.00366103716651,0.0001183529,0.156308,1.32608,0.007416550064,6.9,nan,14.3455454402
2018-10-03 07:29:56,37.1634,-42.7794,2.0,24.447,36.453,-0.00366103716557,0.0001193048,0.158007,1.295,0.007416550064,5.5,nan,14.3492403358
2018-10-03 07:29:56,37.1634,-42.7794,4.0,24.453,36.452,-0.00366103716571,0.0001193048,0.159706,1.32608,0.007880084443,4.5,1.77,14.341972248
2018-10-03 07:29:56,37.1634,-42.7794,6.0,24.453,36.452,-0.00366103716563,0.0001167664,0.154609,1.32608,0.007416550064,4.5,2.13,14.3489993253
2018-10-03 07:29:56,37.1634,-42.7794,8.0,24.453,36.452,-0.00366103716562,0.0001199394,0.159706,1.31572,0.006953015685,4.5,2.0,14.346870636
2018-10-03 07:29:56,37.1634,-42.7794,9.9,24.454,36.452,-0.00366103716564,0.0001199394,0.156308,1.33644,0.006489481306,4.0,1.84,14.3437185463
2018-10-03 07:29:56,37.1634,-42.7794,12.0,24.452,36.452,-0.0036610371658,0.0001193048,0.161405,1.31572,0.006953015685,3.5,1.19,14.3396844279
2018-10-03 07:29:56,37.1634,-42.7794,14.0,24.452,36.452,-0.00366103716583,0.0001180356,0.163104,1.31572,0.007416550064,3.3,1.05,14.3426346033
2018-10-03 07:29:56,37.1634,-42.7794,16.0,24.453,36.452,-0.00366103716576,0.0001246989,0.163104,1.33644,0.006953015685,3.3,0.69,14.3396844279
2018-10-03 07:29:56,37.1634,-42.7794,18.0,24.453,36.452,-0.00366103716571,0.0001158145,0.161405,1.32608,0.007880084443,3.2,0.73,14.3379588533
2018-10-03 07:29:56,37.1634,-42.7794,20.0,24.454,36.452,-0.00366103716567,0.0001307276,0.164803,1.31572,0.007416550064,3.0,0.93,14.3353910734
2018-10-03 07:29:56,37.1634,-42.7794,22.0,24.454,36.452,-0.00366103716561,0.0001221605,0.1699,1.32608,0.007416550064,3.1,0.4,14.3339469689
2018-10-03 07:29:56,37.1634,-42.7794,24.0,24.454,36.452,-0.00366103716566,0.000117401,0.163104,1.31572,0.006953015685,3.2,0.57,14.3293752619
2018-10-03 07:29:56,37.1634,-42.7794,26.0,24.455,36.452,-0.00366103716555,0.000123747,0.164803,1.30536,0.006489481306,2.9,0.35,14.3329442337
2018-10-03 07:29:56,37.1634,-42.7794,28.0,24.456,36.453,-0.00366103716548,0.000120574,0.171599,1.3468,0.006953015685,3.0,0.52,14.3219203693
2018-10-03 07:29:56,37.1634,-42.7794,30.0,24.457,36.453,-0.00366103716544,0.0001180356,0.164803,1.295,0.007416550064,3.0,0.32,14.329936594
2018-10-03 07:29:56,37.1634,-42.7794,32.0,24.457,36.453,-0.00366103716546,0.0001227951,0.166502,1.30536,0.006953015685,3.0,0.31,14.3272705299
2018-10-03 07:29:56,37.1634,-42.7794,34.0,24.458,36.453,-0.00366103716538,0.0001193048,0.163104,1.31572,0.006953015685,3.0,0.12,14.3252664097
2018-10-03 07:29:56,37.1634,-42.7794,36.0,24.458,36.453,-0.00366103716537,0.0001170837,0.171599,1.33644,0.006953015685,3.0,0.14,14.324785477
2018-10-03 07:29:56,37.1634,-42.7794,38.0,24.458,36.453,-0.00366103716547,0.0001180356,0.1699,1.30536,0.007880084443,3.0,0.31,14.3231624892
2018-10-03 07:29:56,37.1634,-42.7794,40.0,24.459,36.453,-0.0036610371655,0.0001177183,0.191987,1.32608,0.006953015685,2.9,0.23,14.3196368493
2018-10-03 07:29:56,37.1634,-42.7794,42.0,24.459,36.453,-0.00366103716562,0.000120574,0.174997,1.31572,0.006953015685,2.9,0.33,14.3112481163
2018-10-03 07:29:56,37.1634,-42.7794,44.1,24.458,36.453,-0.00366103716591,0.0001202567,0.191987,1.32608,0.007416550064,2.9,0.15,14.3081465597
2018-10-03 07:29:56,37.1634,-42.7794,46.0,24.457,36.453,-0.00366103716618,0.0001231124,0.197084,1.32608,0.007416550064,2.9,0.16,14.3025860308
2018-10-03 07:29:56,37.1634,-42.7794,48.0,24.457,36.453,-0.00366103716638,0.000161823,0.214074,1.32608,0.007880084443,2.9,0.17,14.295709396
2018-10-03 07:29:56,37.1634,-42.7794,50.0,24.454,36.453,-0.0036610371671,0.0001193048,0.229365,1.31572,0.006953015685,2.9,0.13,14.2872596234
2018-10-03 07:29:56,37.1634,-42.7794,52.0,24.452,36.454,-0.00366103716785,0.0001234297,0.227666,1.32608,0.006489481306,2.9,0.09,14.2827278786
2018-10-03 07:29:56,37.1634,-42.7794,54.0,24.449,36.455,-0.0036610371688,0.0001215259,0.239559,1.32608,0.007416550064,2.9,0.05,14.2611935823
2018-10-03 07:29:56,37.1634,-42.7794,56.0,24.442,36.454,-0.00366103717066,0.0001227951,0.266743,1.33644,0.007416550064,2.9,0.1,14.1996238085
2018-10-03 07:29:56,37.1634,-42.7794,58.3,24.204,36.495,-0.00366103720509,0.0001246989,0.451934,1.38824,0.006953015685,2.9,0.13,14.0318219488
2018-10-03 07:29:56,37.1634,-42.7794,60.0,23.743,36.565,-0.00366103727825,0.000133266,0.642222,1.51256,0.006489481306,2.8,0.19,13.6028954366
2018-10-03 07:29:56,37.1634,-42.7794,61.7,22.86,36.685,-0.00366103742991,0.0001453234,0.778142,1.66796,0.00463534379,2.9,0.2,12.6402678396
2018-10-03 07:29:56,37.1634,-42.7794,64.0,21.974,36.8,-0.00366103755098,0.0001310449,0.733968,1.66796,0.00463534379,3.0,0.07,12.2037492269
2018-10-03 07:29:56,37.1634,-42.7794,66.0,21.767,36.792,-0.00366103758115,0.0001335833,0.708483,1.6576,0.005098878169,3.0,0.05,12.1006535816
2018-10-03 07:29:56,37.1634,-42.7794,68.0,21.763,36.792,-0.00366103758297,0.0001339006,0.71358,1.64724,0.00463534379,3.0,0.06,12.0707927987
2018-10-03 07:29:56,37.1634,-42.7794,70.0,21.681,36.813,-0.00366103759608,0.0001370736,0.691493,1.66796,0.00463534379,3.0,0.07,12.0392877836
2018-10-03 07:29:56,37.1634,-42.7794,72.0,21.52,36.783,-0.0036610376211,0.0001383428,0.638824,1.6576,0.003708275032,3.1,0.08,12.0342650535
2018-10-03 07:29:56,37.1634,-42.7794,74.0,21.352,36.776,-0.00366103764959,0.0001323141,0.59465,1.63688,0.004171809411,3.1,0.08,12.1049890904
2018-10-03 07:29:56,37.1634,-42.7794,76.0,21.136,36.759,-0.00366103767831,0.0001316795,0.57766,1.66796,0.003244740653,3.1,0.05,12.2438724905
2018-10-03 07:29:56,37.1634,-42.7794,78.0,21.035,36.747,-0.00366103769334,0.0001405639,0.599747,1.64724,0.004171809411,3.1,0.07,12.3531414737
2018-10-03 07:29:56,37.1634,-42.7794,80.0,20.968,36.74,-0.00366103770395,0.000133266,0.603145,1.64724,0.004171809411,3.0,0.05,12.4148494482
2018-10-03 07:29:56,37.1634,-42.7794,82.0,20.898,36.733,-0.00366103771468,0.000133266,0.579359,1.66796,0.003708275032,3.0,0.04,12.4320547416
2018-10-03 07:29:56,37.1634,-42.7794,84.0,20.839,36.73,-0.00366103772328,0.0001319968,0.54368,1.6576,0.004171809411,3.1,0.05,12.4635723269
2018-10-03 07:29:56,37.1634,-42.7794,86.0,20.771,36.721,-0.00366103773414,0.0001304103,0.501205,1.67832,0.003708275032,3.0,0.04,12.5578889753
2018-10-03 07:29:56,37.1634,-42.7794,88.0,20.67,36.712,-0.00366103774923,0.0001243816,0.446837,1.67832,0.00463534379,3.0,0.06,12.5901922945
2018-10-03 07:29:56,37.1634,-42.7794,90.0,20.589,36.705,-0.00366103776279,0.0001227951,0.434944,1.68868,0.00463534379,3.0,0.04,12.6249263942
2018-10-03 07:29:56,37.1634,-42.7794,92.0,20.476,36.697,-0.00366103778053,0.0001167664,0.409459,1.69904,0.00463534379,3.0,0.05,12.6291327009
2018-10-03 07:29:56,37.1634,-42.7794,94.0,20.402,36.689,-0.00366103779109,0.0001183529,0.370382,1.68868,0.004171809411,3.1,0.06,12.5965475364
2018-10-03 07:29:56,37.1634,-42.7794,96.0,20.336,36.687,-0.00366103780204,0.0001154972,0.346596,1.68868,0.004171809411,3.1,0.05,12.5091744058
2018-10-03 07:29:56,37.1634,-42.7794,98.0,20.196,36.693,-0.00366103782279,0.0001164491,0.312616,1.66796,0.003244740653,3.0,0.04,12.4619047883
2018-10-03 07:29:56,37.1634,-42.7794,100.0,20.157,36.689,-0.00366103782872,0.0001135934,0.304121,1.67832,0.003244740653,3.0,0.06,12.4945910634
2018-10-03 07:29:56,37.1634,-42.7794,102.0,20.094,36.681,-0.00366103783869,0.0001104204,0.285432,1.67832,0.003708275032,3.1,0.05,12.5031944125
2018-10-03 07:29:56,37.1634,-42.7794,104.0,20.054,36.676,-0.003661037845,0.000114228,0.275238,1.69904,0.003708275032,3.1,0.06,12.4326032932
2018-10-03 07:29:56,37.1634,-42.7794,106.0,20.019,36.682,-0.00366103785067,0.0001104204,0.273539,1.68868,0.003708275032,3.0,0.05,12.4229168216
2018-10-03 07:29:56,37.1634,-42.7794,108.0,19.937,36.671,-0.00366103786348,0.0001135934,0.270141,1.69904,0.003708275032,3.1,0.04,12.4317721668
2018-10-03 07:29:56,37.1634,-42.7794,110.0,19.85,36.663,-0.00366103787689,0.0001101031,0.236161,1.69904,0.003244740653,3.1,0.05,12.39240936
2018-10-03 07:29:56,37.1634,-42.7794,112.0,19.797,36.659,-0.00366103788404,0.0001158145,0.232763,1.69904,0.003708275032,3.2,0.04,12.3504546139
2018-10-03 07:29:56,37.1634,-42.7794,114.0,19.736,36.654,-0.00366103789391,0.0001085166,0.210676,1.7094,0.003244740653,3.1,0.06,12.2362641945
2018-10-03 07:29:56,37.1634,-42.7794,116.0,19.69,36.659,-0.00366103790066,0.0001107377,0.207278,1.66796,0.002781206274,3.1,0.11,12.124394815
2018-10-03 07:29:56,37.1634,-42.7794,118.0,19.657,36.663,-0.00366103790584,0.0001081993,0.183492,1.64724,0.003708275032,3.1,0.1,12.0941861391
2018-10-03 07:29:56,37.1634,-42.7794,120.0,19.642,36.662,-0.00366103790813,0.0001069301,0.185191,1.63688,0.003244740653,3.1,0.04,12.0703927335
2018-10-03 07:29:56,37.1634,-42.7794,122.0,19.617,36.662,-0.00366103791181,0.0001113723,0.176696,1.6576,0.003244740653,3.0,0.03,12.0346954682
2018-10-03 07:29:56,37.1634,-42.7794,124.0,19.589,36.663,-0.00366103791665,0.0001069301,0.164803,1.61616,0.003708275032,3.0,0.06,12.0248168462
2018-10-03 07:29:56,37.1634,-42.7794,126.0,19.537,36.658,-0.00366103792435,0.0001091512,0.156308,1.63688,0.003708275032,3.1,0.06,12.0316670442
2018-10-03 07:29:56,37.1634,-42.7794,128.0,19.498,36.652,-0.00366103793047,0.0001097858,0.147813,1.66796,0.003708275032,3.1,0.06,12.0423505749
2018-10-03 07:29:56,37.1634,-42.7794,130.0,19.444,36.645,-0.00366103793876,0.0001034398,0.151211,1.64724,0.003244740653,3.1,0.05,12.0472179992
2018-10-03 07:29:56,37.1634,-42.7794,132.0,19.396,36.633,-0.00366103794544,0.0001034398,0.149512,1.66796,0.002317671895,3.1,0.08,12.0391601892
2018-10-03 07:29:56,37.1634,-42.7794,134.0,19.366,36.629,-0.00366103795061,0.0001069301,0.142716,1.67832,0.003244740653,3.2,0.05,12.029595527
2018-10-03 07:29:56,37.1634,-42.7794,136.0,19.327,36.628,-0.00366103795603,0.0001050263,0.129124,1.6576,0.003244740653,3.2,0.06,12.0157440487
2018-10-03 07:29:56,37.1634,-42.7794,138.0,19.327,36.633,-0.00366103795621,0.0001031225,0.113833,1.63688,0.003708275032,3.1,0.05,12.01463045
2018-10-03 07:29:56,37.1634,-42.7794,140.0,19.312,36.632,-0.00366103795839,0.0001059782,0.113833,1.64724,0.003244740653,3.1,0.03,12.0058058787
2018-10-03 07:29:56,37.1634,-42.7794,142.0,19.29,36.628,-0.00366103796182,0.0001043917,0.113833,1.62652,0.003244740653,3.2,0.05,12.0003245165
2018-10-03 07:29:56,37.1634,-42.7794,144.0,19.278,36.628,-0.00366103796388,0.0001075647,0.113833,1.62652,0.003244740653,3.2,0.04,11.9961957515
2018-10-03 07:29:56,37.1634,-42.7794,146.0,19.263,36.627,-0.00366103796606,0.0001009014,0.103639,1.64724,0.003708275032,3.1,0.05,11.9994509722
2018-10-03 07:29:56,37.1634,-42.7794,148.0,19.252,36.626,-0.00366103796787,0.0001034398,0.103639,1.62652,0.002781206274,3.2,0.04,12.0006421891
2018-10-03 07:29:56,37.1634,-42.7794,150.0,19.233,36.625,-0.00366103797073,0.0001021706,0.095144,1.59544,0.003244740653,3.2,0.05,12.0066005449
2018-10-03 07:29:56,37.1634,-42.7794,152.0,19.219,36.626,-0.00366103797283,9.93149e-05,0.088348,1.61616,0.002781206274,3.1,0.07,12.0178125113
2018-10-03 07:29:56,37.1634,-42.7794,154.0,19.199,36.626,-0.0036610379759,9.8363e-05,0.079853,1.57472,0.003244740653,3.1,0.06,12.0217120074
2018-10-03 07:29:56,37.1634,-42.7794,156.0,19.187,36.626,-0.00366103797763,0.0001081993,0.074756,1.59544,0.002781206274,3.1,0.05,12.0302328683
2018-10-03 07:29:56,37.1634,-42.7794,158.0,19.176,36.628,-0.00366103797954,9.89976e-05,0.062863,1.59544,0.003244740653,3.1,0.07,12.0356520156
2018-10-03 07:29:56,37.1634,-42.7794,160.0,19.168,36.628,-0.00366103798065,9.42381e-05,0.057766,1.56436,0.002317671895,3.1,0.06,12.0440259611
2018-10-03 07:29:56,37.1634,-42.7794,162.0,19.156,36.629,-0.00366103798251,9.45554e-05,0.05097,1.56436,0.003244740653,3.1,0.06,12.0650334979
2018-10-03 07:29:56,37.1634,-42.7794,164.0,19.146,36.63,-0.00366103798402,9.67765e-05,0.044174,1.57472,0.002781206274,3.1,0.05,12.0691926396
2018-10-03 07:29:56,37.1634,-42.7794,166.0,19.136,36.629,-0.00366103798557,0.0001002668,0.045873,1.554,0.002317671895,3.1,0.07,12.0755949094
2018-10-03 07:29:56,37.1634,-42.7794,168.0,19.123,36.629,-0.00366103798764,9.67765e-05,0.039077,1.56436,0.002317671895,3.1,0.07,12.0904168485
2018-10-03 07:29:56,37.1634,-42.7794,170.0,19.111,36.629,-0.00366103798949,9.61419e-05,0.03398,1.554,0.003244740653,3.1,0.05,12.0964323905
2018-10-03 07:29:56,37.1634,-42.7794,172.0,19.103,36.629,-0.00366103799067,9.80457e-05,0.030582,1.554,0.003244740653,3.1,0.07,12.0992409576
2018-10-03 07:29:56,37.1634,-42.7794,174.0,19.1,36.63,-0.00366103799132,9.70938e-05,0.027184,1.56436,0.002317671895,3.1,0.05,12.1031743573
2018-10-03 07:29:56,37.1634,-42.7794,176.0,19.093,36.628,-0.00366103799233,9.45554e-05,0.027184,1.56436,0.002781206274,3.1,0.06,12.1004448854
2018-10-03 07:29:56,37.1634,-42.7794,178.0,19.071,36.624,-0.00366103799574,9.86803e-05,0.03398,1.53328,0.002781206274,3.1,0.08,12.1015686899
2018-10-03 07:29:56,37.1634,-42.7794,180.0,19.051,36.62,-0.00366103799859,9.45554e-05,0.03398,1.54364,0.004171809411,3.1,0.05,12.1072700469
2018-10-03 07:29:56,37.1634,-42.7794,182.0,19.047,36.62,-0.00366103799923,0.0001002668,0.035679,1.53328,0.002781206274,3.1,0.07,12.1231073678
2018-10-03 07:29:56,37.1634,-42.7794,184.0,19.042,36.62,-0.00366103799997,9.61419e-05,0.028883,1.53328,0.002781206274,3.1,0.05,12.1346201565
2018-10-03 07:29:56,37.1634,-42.7794,186.0,19.045,36.622,-0.00366103799937,9.58246e-05,0.025485,1.54364,0.002781206274,3.1,0.06,12.1492124282
2018-10-03 07:29:56,37.1634,-42.7794,188.0,19.065,36.631,-0.00366103799636,9.07478e-05,0.01699,1.56436,0.003244740653,3.1,0.05,12.1620496567
2018-10-03 07:29:56,37.1634,-42.7794,190.0,19.066,36.633,-0.00366103799665,8.82094e-05,0.01699,1.56436,0.003244740653,3.1,0.06,12.166898423
2018-10-03 07:29:56,37.1634,-42.7794,192.0,19.058,36.632,-0.00366103799793,8.78921e-05,0.013592,1.554,0.002781206274,3.1,0.09,12.1621304491
2018-10-03 07:29:56,37.1634,-42.7794,194.0,19.051,36.632,-0.00366103799914,9.29689e-05,0.013592,1.554,0.003244740653,3.1,0.07,12.1628576119
2018-10-03 07:29:56,37.1634,-42.7794,196.0,19.04,36.631,-0.00366103800074,8.78921e-05,0.013592,1.54364,0.003244740653,3.1,0.07,12.1729628751
2018-10-03 07:29:56,37.1634,-42.7794,198.0,19.028,36.63,-0.00366103800254,8.66229e-05,0.01699,1.54364,0.003244740653,3.1,0.06,12.1831599041
2018-10-03 07:29:56,37.1634,-42.7794,200.0,19.018,36.63,-0.00366103800403,8.53537e-05,0.013592,1.54364,0.002317671895,3.1,0.1,12.1907743644
2018-10-03 07:29:56,37.1634,-42.7794,202.0,19.013,36.63,-0.0036610380051,8.63056e-05,0.006796,1.53328,0.002317671895,3.1,0.1,12.1945028197
2018-10-03 07:29:56,37.1634,-42.7794,204.0,19.003,36.629,-0.00366103800639,9.67765e-05,0.011893,1.54364,0.004171809411,3.1,0.08,12.1891537541
2018-10-03 07:29:56,37.1634,-42.7794,206.0,19.002,36.629,-0.00366103800659,8.53537e-05,0.011893,1.53328,0.003708275032,3.1,0.08,12.1798406184
2018-10-03 07:29:56,37.1634,-42.7794,208.0,18.997,36.629,-0.00366103800746,8.63056e-05,0.011893,1.52292,0.003244740653,3.1,0.05,12.1779790892
2018-10-03 07:29:56,37.1634,-42.7794,210.0,18.989,36.628,-0.00366103800873,8.63056e-05,0.010194,1.52292,0.003708275032,3.1,0.05,12.1628576119
2018-10-03 07:29:56,37.1634,-42.7794,212.0,18.988,36.628,-0.00366103800892,9.55073e-05,0.010194,1.54364,0.003708275032,3.1,0.04,12.1584147113
2018-10-03 07:29:56,37.1634,-42.7794,214.0,18.988,36.628,-0.00366103800906,8.5671e-05,0.015291,1.56436,0.003244740653,3.1,0.05,12.1363120278
2018-10-03 07:29:56,37.1634,-42.7794,216.0,18.983,36.628,-0.00366103800991,8.59883e-05,0.013592,1.53328,0.003244740653,3.1,0.05,12.110483597
2018-10-03 07:29:56,37.1634,-42.7794,218.0,18.973,36.627,-0.00366103801129,0.0001091512,0.013592,1.554,0.003708275032,3.1,0.05,12.0763954993
2018-10-03 07:29:56,37.1634,-42.7794,220.0,18.969,36.627,-0.0036610380121,8.94786e-05,0.010194,1.54364,0.003244740653,3.1,0.07,12.0512894204
2018-10-03 07:29:56,37.1634,-42.7794,222.0,18.967,36.628,-0.00366103801243,8.50364e-05,0.013592,1.554,0.004171809411,3.1,0.05,12.039638678
2018-10-03 07:29:56,37.1634,-42.7794,224.0,18.963,36.629,-0.00366103801322,8.59883e-05,0.01699,1.54364,0.003708275032,3.1,0.06,12.024498354
2018-10-03 07:29:56,37.1634,-42.7794,226.0,18.958,36.628,-0.00366103801413,8.53537e-05,0.015291,1.554,0.003708275032,3.1,0.06,12.0133579276
2018-10-03 07:29:56,37.1634,-42.7794,228.0,18.95,36.627,-0.00366103801527,8.63056e-05,0.011893,1.554,0.003244740653,3.1,0.08,11.9970689924
2018-10-03 07:29:56,37.1634,-42.7794,230.0,18.941,36.626,-0.00366103801678,8.34499e-05,0.010194,1.58508,0.003244740653,3.1,0.08,11.9714612987
2018-10-03 07:29:56,37.1634,-42.7794,232.0,18.928,36.625,-0.0036610380189,8.37672e-05,0.013592,1.57472,0.003708275032,3.1,0.08,11.9420554113
2018-10-03 07:29:56,37.1634,-42.7794,234.0,18.912,36.622,-0.00366103802134,8.53537e-05,0.010194,1.57472,0.003244740653,3.2,0.07,11.9265991268
2018-10-03 07:29:56,37.1634,-42.7794,236.0,18.91,36.622,-0.00366103802177,8.47191e-05,0.010194,1.58508,0.002317671895,3.1,0.06,11.9109324084
2018-10-03 07:29:56,37.1634,-42.7794,238.0,18.903,36.62,-0.00366103802287,8.91613e-05,0.015291,1.56436,0.003244740653,3.1,0.06,11.8877562061
2018-10-03 07:29:56,37.1634,-42.7794,240.0,18.889,36.618,-0.0036610380252,8.50364e-05,0.011893,1.59544,0.003244740653,3.1,0.06,11.862211455
2018-10-03 07:29:56,37.1634,-42.7794,242.0,18.875,36.615,-0.00366103802737,8.69402e-05,0.015291,1.58508,0.003244740653,3.1,0.06,11.8310417832
2018-10-03 07:29:56,37.1634,-42.7794,244.0,18.868,36.614,-0.00366103802844,8.78921e-05,0.010194,1.57472,0.003244740653,3.1,0.07,11.8123433945
2018-10-03 07:29:56,37.1634,-42.7794,246.0,18.864,36.616,-0.00366103802918,8.50364e-05,0.013592,1.59544,nan,nan,nan,11.7883246309
2018-10-03 07:29:56,37.1634,-42.7794,248.0,18.856,36.616,-0.00366103803062,8.82094e-05,0.010194,1.6058,nan,nan,nan,11.7665362977
2018-10-03 07:29:56,37.1634,-42.7794,250.0,18.848,36.614,-0.00366103803194,8.50364e-05,0.010194,1.61616,nan,nan,nan,11.7397010951
2018-10-03 07:29:56,37.1634,-42.7794,252.0,18.838,36.613,-0.00366103803367,8.75748e-05,0.015291,1.61616,nan,nan,nan,11.7032469338
2018-10-03 07:29:56,37.1634,-42.7794,254.0,18.82,36.611,-0.00366103803656,0.0001059782,0.015291,1.62652,nan,nan,nan,11.6499437272
2018-10-03 07:29:56,37.1634,-42.7794,256.0,18.793,36.607,-0.00366103804103,8.5671e-05,0.013592,1.61616,nan,nan,nan,11.6099590209
2018-10-03 07:29:56,37.1634,-42.7794,258.0,18.781,36.605,-0.00366103804281,8.50364e-05,0.015291,1.61616,nan,nan,nan,11.5897280286
2018-10-03 07:29:56,37.1634,-42.7794,260.0,18.776,36.604,-0.00366103804376,8.47191e-05,0.015291,1.62652,nan,nan,nan,11.5680257197
2018-10-03 07:29:56,37.1634,-42.7794,262.0,18.766,36.601,-0.00366103804531,8.47191e-05,0.013592,1.62652,nan,nan,nan,11.5401011666
2018-10-03 07:29:56,37.1634,-42.7794,264.0,18.724,36.593,-0.00366103805179,8.5671e-05,0.01699,1.64724,nan,nan,nan,11.5109060312
2018-10-03 07:29:56,37.1634,-42.7794,266.0,18.712,36.59,-0.00366103805413,8.63056e-05,0.01699,1.62652,nan,nan,nan,11.4763251869
2018-10-03 07:29:56,37.1634,-42.7794,268.0,18.695,36.586,-0.00366103805693,8.59883e-05,0.020388,1.64724,nan,nan,nan,11.4252218915
2018-10-03 07:29:56,37.1634,-42.7794,270.0,18.661,36.58,-0.0036610380621,8.66229e-05,0.022087,1.64724,nan,nan,nan,11.3511388396
2018-10-03 07:29:56,37.1634,-42.7794,272.0,18.625,36.573,-0.00366103806822,8.94786e-05,0.022087,1.66796,nan,nan,nan,11.2674630398
2018-10-03 07:29:56,37.1634,-42.7794,274.0,18.588,36.566,-0.00366103807362,9.01132e-05,0.028883,1.6576,nan,nan,nan,11.1725109265
2018-10-03 07:29:56,37.1634,-42.7794,276.0,18.599,36.577,-0.00366103807213,9.04305e-05,0.020388,1.68868,nan,nan,nan,11.0940775253
2018-10-03 07:29:56,37.1634,-42.7794,278.0,18.59,36.579,-0.0036610380737,8.8844e-05,0.015291,1.68868,nan,nan,nan,11.0503956197
2018-10-03 07:29:56,37.1634,-42.7794,280.0,18.583,36.578,-0.00366103807519,8.75748e-05,0.015291,1.69904,nan,nan,nan,11.0378831263
2018-10-03 07:29:56,37.1634,-42.7794,281.9,18.548,36.572,-0.00366103808079,8.91613e-05,0.013592,1.7094,nan,nan,nan,11.0564795109
2018-10-03 07:29:56,37.1634,-42.7794,284.0,18.512,36.563,-0.00366103808616,9.07478e-05,0.01699,1.75084,nan,nan,nan,11.0590574796
2018-10-03 07:29:56,37.1634,-42.7794,286.0,18.494,36.558,-0.00366103808975,9.10651e-05,0.022087,1.69904,nan,nan,nan,11.0493224261
2018-10-03 07:29:56,37.1634,-42.7794,288.0,18.454,36.548,-0.00366103809585,9.13824e-05,0.025485,1.69904,nan,nan,nan,11.0324546415
2018-10-03 07:29:56,37.1634,-42.7794,290.0,18.443,36.546,-0.00366103809818,9.07478e-05,0.020388,1.73012,nan,nan,nan,11.0407415637
2018-10-03 07:29:56,37.1634,-42.7794,292.0,18.366,36.53,-0.00366103811011,9.16997e-05,0.023786,1.7094,nan,nan,nan,11.0596304635
2018-10-03 07:29:56,37.1634,-42.7794,294.0,18.288,36.511,-0.00366103812184,9.36035e-05,0.027184,1.73012,nan,nan,nan,11.0450309538
2018-10-03 07:29:56,37.1634,-42.7794,296.0,18.244,36.502,-0.00366103812837,9.70938e-05,0.032281,1.71976,nan,nan,nan,11.0398839354
2018-10-03 07:29:56,37.1634,-42.7794,298.0,18.188,36.491,-0.00366103813803,9.48727e-05,0.035679,1.71976,nan,nan,nan,11.043314948
2018-10-03 07:29:56,37.1634,-42.7794,300.0,18.145,36.48,-0.00366103814429,0.0001009014,0.030582,1.73012,nan,nan,nan,11.0125549496
2018-10-03 07:29:56,37.1634,-42.7794,302.0,18.106,36.475,-0.00366103815089,9.74111e-05,0.030582,1.7094,nan,nan,nan,10.9834639055
2018-10-03 07:29:56,37.1634,-42.7794,304.0,18.029,36.462,-0.00366103816315,9.55073e-05,0.030582,1.71976,nan,nan,nan,10.9748758897
2018-10-03 07:29:56,37.1634,-42.7794,306.0,17.956,36.449,-0.00366103817309,9.61419e-05,0.027184,1.7094,nan,nan,nan,10.9504353228
2018-10-03 07:29:56,37.1634,-42.7794,308.0,17.925,36.442,-0.0036610381777,9.48727e-05,0.030582,1.74048,nan,nan,nan,10.9302258486
2018-10-03 07:29:56,37.1634,-42.7794,310.0,17.908,36.438,-0.00366103818071,9.36035e-05,0.035679,1.71976,nan,nan,nan,10.8810278685
2018-10-03 07:29:56,37.1634,-42.7794,312.0,17.886,36.433,-0.0036610381837,9.61419e-05,0.032281,1.73012,nan,nan,nan,10.770139491
2018-10-03 07:29:56,37.1634,-42.7794,314.0,17.923,36.453,-0.00366103817904,9.45554e-05,0.027184,1.73012,nan,nan,nan,10.658117463
2018-10-03 07:29:56,37.1634,-42.7794,316.0,17.899,36.455,-0.00366103818291,9.48727e-05,0.022087,1.7612,nan,nan,nan,10.6418517976
2018-10-03 07:29:56,37.1634,-42.7794,318.0,17.856,36.451,-0.0036610381891,9.04305e-05,0.020388,1.78192,nan,nan,nan,10.6870338951
2018-10-03 07:29:56,37.1634,-42.7794,320.0,17.846,36.446,-0.00366103819106,9.32862e-05,0.020388,1.74048,nan,nan,nan,10.7477847557
2018-10-03 07:29:56,37.1634,-42.7794,322.0,17.83,36.441,-0.00366103819423,9.29689e-05,0.01699,1.75084,nan,nan,nan,10.8104260479
2018-10-03 07:29:56,37.1634,-42.7794,324.0,17.797,36.433,-0.00366103819995,9.48727e-05,0.018689,1.73012,nan,nan,nan,10.8855911515
2018-10-03 07:29:56,37.1634,-42.7794,326.0,17.703,36.411,-0.00366103821395,9.26516e-05,0.023786,1.73012,nan,nan,nan,10.9387703354
2018-10-03 07:29:56,37.1634,-42.7794,328.0,17.598,36.395,-0.00366103822969,9.23343e-05,0.023786,1.73012,nan,nan,nan,10.9606991714
2018-10-03 07:29:56,37.1634,-42.7794,330.0,17.554,36.389,-0.00366103823578,9.26516e-05,0.020388,1.71976,nan,nan,nan,10.9855234353
2018-10-03 07:29:56,37.1634,-42.7794,332.0,17.511,36.385,-0.003661038242,9.8363e-05,0.020388,1.73012,nan,nan,nan,11.0175434896
2018-10-03 07:29:56,37.1634,-42.7794,334.0,17.498,36.385,-0.00366103824391,9.32862e-05,0.020388,1.73012,nan,nan,nan,11.0421711292
