datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:14:03,37.1068,-42.8428,0.5,24.586,36.465,-0.0036610371437,0.0001183529,0.113833,1.295,0.006953015685,7.0,nan,14.4326747064
2018-10-05 07:14:03,37.1068,-42.8428,2.0,24.598,36.462,-0.00366103714369,0.0001154972,0.127425,1.295,0.007880084443,5.8,nan,14.4326747064
2018-10-05 07:14:03,37.1068,-42.8428,4.0,24.602,36.462,-0.00366103714328,0.0001116896,0.117231,1.30536,0.007416550064,5.1,2.29,14.4354684398
2018-10-05 07:14:03,37.1068,-42.8428,6.0,24.601,36.462,-0.0036610371434,0.000111055,0.113833,1.30536,0.007416550064,5.6,2.29,14.4335451394
2018-10-05 07:14:03,37.1068,-42.8428,8.0,24.601,36.462,-0.00366103714339,0.0001120069,0.122328,1.30536,0.007880084443,4.3,1.33,14.431662664
2018-10-05 07:14:03,37.1068,-42.8428,10.0,24.602,36.462,-0.00366103714335,0.0001132761,0.113833,1.30536,0.007880084443,4.0,1.77,14.4315209857
2018-10-05 07:14:03,37.1068,-42.8428,12.0,24.601,36.462,-0.00366103714349,0.0001259681,0.120629,1.28464,0.007880084443,3.1,1.2,14.4286271102
2018-10-05 07:14:03,37.1068,-42.8428,14.0,24.602,36.462,-0.00366103714329,0.000114228,0.120629,1.28464,0.007416550064,3.3,1.15,14.4255924165
2018-10-05 07:14:03,37.1068,-42.8428,16.0,24.603,36.462,-0.00366103714334,0.0001097858,0.11893,1.28464,0.006953015685,3.1,1.23,14.4257340164
2018-10-05 07:14:03,37.1068,-42.8428,18.0,24.605,36.462,-0.00366103714301,0.0001104204,0.11893,1.30536,0.007880084443,3.0,1.08,14.4252485388
2018-10-05 07:14:03,37.1068,-42.8428,20.0,24.607,36.462,-0.00366103714267,0.0001145453,0.120629,1.31572,0.006953015685,3.1,0.69,14.4266038855
2018-10-05 07:14:03,37.1068,-42.8428,22.0,24.608,36.462,-0.00366103714271,0.000111055,0.115532,1.295,0.007416550064,3.0,0.58,14.4175041022
2018-10-05 07:14:03,37.1068,-42.8428,24.0,24.608,36.462,-0.00366103714265,0.0001101031,0.122328,1.295,0.007416550064,2.9,0.55,14.4222754685
2018-10-05 07:14:03,37.1068,-42.8428,26.0,24.608,36.462,-0.00366103714284,0.0001151799,0.115532,1.295,0.007416550064,3.0,0.43,14.4208802304
2018-10-05 07:14:03,37.1068,-42.8428,28.0,24.61,36.462,-0.00366103714261,0.0001094685,0.117231,1.28464,0.007416550064,3.0,0.37,14.419181925
2018-10-05 07:14:03,37.1068,-42.8428,30.0,24.609,36.462,-0.00366103714282,0.0001183529,0.115532,1.27428,0.007416550064,3.0,0.26,14.4158265422
2018-10-05 07:14:03,37.1068,-42.8428,32.0,24.607,36.461,-0.00366103714312,0.0001129588,0.117231,1.30536,0.006953015685,3.0,0.25,14.4121085515
2018-10-05 07:14:03,37.1068,-42.8428,34.0,24.607,36.461,-0.00366103714319,0.000114228,0.113833,1.28464,0.007416550064,2.9,0.21,14.4156850733
2018-10-05 07:14:03,37.1068,-42.8428,36.0,24.608,36.46,-0.00366103714324,0.0001094685,0.113833,1.295,0.007416550064,2.9,0.17,14.4077456013
2018-10-05 07:14:03,37.1068,-42.8428,38.0,24.608,36.461,-0.00366103714328,0.0001158145,0.117231,1.28464,0.006953015685,2.9,0.18,14.408412048
2018-10-05 07:14:03,37.1068,-42.8428,40.0,24.608,36.461,-0.00366103714339,0.0001164491,0.117231,1.30536,0.007416550064,2.9,0.28,14.405524412
2018-10-05 07:14:03,37.1068,-42.8428,42.0,24.609,36.461,-0.00366103714337,0.000111055,0.120629,1.28464,0.006953015685,2.9,0.22,14.4035055492
2018-10-05 07:14:03,37.1068,-42.8428,44.1,24.608,36.461,-0.00366103714378,0.0001158145,0.163104,1.295,0.006953015685,2.9,0.12,14.3964828755
2018-10-05 07:14:03,37.1068,-42.8428,46.0,24.606,36.461,-0.00366103714441,0.0001101031,0.120629,1.295,0.006953015685,2.9,0.14,14.3899486676
2018-10-05 07:14:03,37.1068,-42.8428,48.0,24.608,36.46,-0.00366103714462,0.0001094685,0.124027,1.28464,0.007416550064,2.9,0.1,14.3860381206
2018-10-05 07:14:03,37.1068,-42.8428,50.0,24.608,36.46,-0.00366103714504,0.0001132761,0.117231,1.28464,0.007880084443,2.9,0.11,14.3786039656
2018-10-05 07:14:03,37.1068,-42.8428,52.0,24.608,36.46,-0.00366103714541,0.0001091512,0.117231,1.27428,0.007880084443,2.9,0.06,14.3723825935
2018-10-05 07:14:03,37.1068,-42.8428,54.1,24.607,36.46,-0.00366103714616,0.0001132761,0.122328,1.295,0.007416550064,2.9,0.07,14.3593274882
2018-10-05 07:14:03,37.1068,-42.8428,55.8,24.602,36.461,-0.00366103715023,0.0001148626,0.134221,1.295,0.007416550064,3.0,0.11,14.3077864375
2018-10-05 07:14:03,37.1068,-42.8428,58.1,24.458,36.482,-0.00366103717697,0.000117401,0.27184,1.36752,0.007416550064,2.8,0.09,14.1603864625
2018-10-05 07:14:03,37.1068,-42.8428,60.0,24.102,36.525,-0.0036610372318,0.0001215259,0.331305,1.40896,0.006489481306,2.9,0.08,14.0264048951
2018-10-05 07:14:03,37.1068,-42.8428,61.8,23.862,36.54,-0.00366103727569,0.0001335833,0.331305,1.4504,0.005562412548,3.0,0.1,13.9124221772
2018-10-05 07:14:03,37.1068,-42.8428,63.9,23.236,36.612,-0.00366103736718,0.0001250162,0.40776,1.53328,0.005098878169,3.2,0.1,13.7117518725
2018-10-05 07:14:03,37.1068,-42.8428,66.0,22.607,36.666,-0.00366103745855,0.000130093,0.570864,1.58508,0.005562412548,2.9,0.13,13.4595283421
2018-10-05 07:14:03,37.1068,-42.8428,68.0,22.158,36.687,-0.00366103752574,0.0001310449,0.688095,1.62652,0.005562412548,3.0,0.08,13.1745488181
2018-10-05 07:14:03,37.1068,-42.8428,70.0,21.908,36.744,-0.00366103756213,0.0001399293,0.762851,1.63688,0.006025946927,3.0,0.11,12.95643303
2018-10-05 07:14:03,37.1068,-42.8428,72.0,21.672,36.742,-0.00366103759731,0.0001297757,0.769647,1.6576,0.005562412548,3.0,0.06,12.8423825323
2018-10-05 07:14:03,37.1068,-42.8428,74.0,21.552,36.731,-0.00366103761685,0.0001310449,0.778142,1.64724,0.00463534379,3.0,0.05,12.7540082393
2018-10-05 07:14:03,37.1068,-42.8428,76.0,21.483,36.736,-0.00366103762824,0.0001659479,0.762851,1.6576,0.005098878169,3.0,0.11,12.713146398
2018-10-05 07:14:03,37.1068,-42.8428,78.0,21.333,36.727,-0.00366103765178,0.000130093,0.674503,1.67832,0.005098878169,3.3,0.08,12.6575729433
2018-10-05 07:14:03,37.1068,-42.8428,80.0,21.175,36.74,-0.00366103767628,0.0001304103,0.632028,1.64724,0.00463534379,3.0,0.11,12.6571135698
2018-10-05 07:14:03,37.1068,-42.8428,82.0,21.084,36.753,-0.00366103769215,0.0001262854,0.587854,1.6058,0.004171809411,3.1,0.15,12.6572326646
2018-10-05 07:14:03,37.1068,-42.8428,84.0,20.759,36.702,-0.00366103774208,0.0001246989,0.528389,1.64724,0.005098878169,3.2,0.07,12.2752659914
2018-10-05 07:14:03,37.1068,-42.8428,86.0,20.512,36.653,-0.00366103777487,0.0001256508,0.516496,1.69904,0.00463534379,3.1,0.06,12.0579991355
2018-10-05 07:14:03,37.1068,-42.8428,88.0,20.415,36.65,-0.00366103778842,0.0001250162,0.521593,1.69904,0.00463534379,3.0,0.06,12.0493732378
2018-10-05 07:14:03,37.1068,-42.8428,90.0,20.38,36.654,-0.00366103779439,0.000123747,0.516496,1.7094,0.00463534379,3.0,0.07,12.0019129873
2018-10-05 07:14:03,37.1068,-42.8428,92.0,20.358,36.66,-0.00366103779795,0.000133266,0.501205,1.71976,0.00463534379,3.1,0.05,12.0952289749
2018-10-05 07:14:03,37.1068,-42.8428,94.0,20.292,36.656,-0.00366103780824,0.0001297757,0.44174,1.71976,0.003708275032,3.2,0.07,12.4049985187
2018-10-05 07:14:03,37.1068,-42.8428,96.0,20.262,36.669,-0.00366103781108,0.0001186702,0.416255,1.67832,0.00463534379,3.1,0.08,12.6505996042
2018-10-05 07:14:03,37.1068,-42.8428,98.0,20.357,36.738,-0.00366103779918,0.0001158145,0.336402,1.62652,0.004171809411,3.1,0.05,12.6676165185
2018-10-05 07:14:03,37.1068,-42.8428,100.0,20.247,36.729,-0.00366103781855,0.0001116896,0.333004,1.64724,0.00463534379,3.1,0.07,12.5769205683
2018-10-05 07:14:03,37.1068,-42.8428,102.0,20.189,36.735,-0.00366103782443,0.0001088339,0.341499,1.66796,0.004171809411,2.9,0.04,12.5236287742
2018-10-05 07:14:03,37.1068,-42.8428,104.0,20.165,36.736,-0.00366103782866,0.0001088339,0.331305,1.6576,0.004171809411,3.1,0.07,12.4603542364
2018-10-05 07:14:03,37.1068,-42.8428,106.0,20.118,36.732,-0.00366103783656,0.000111055,0.302422,1.66796,0.003708275032,3.3,0.05,12.3611240821
2018-10-05 07:14:03,37.1068,-42.8428,108.0,20.041,36.725,-0.003661037848,0.000114228,0.30582,1.7094,0.003708275032,3.1,0.09,12.2346358003
2018-10-05 07:14:03,37.1068,-42.8428,110.0,19.986,36.718,-0.00366103785647,0.0001250162,0.302422,1.67832,0.003708275032,3.0,0.14,12.0894867873
2018-10-05 07:14:03,37.1068,-42.8428,112.0,19.917,36.707,-0.00366103786736,0.0001135934,0.242957,1.67832,0.003708275032,3.1,0.14,11.9618072388
2018-10-05 07:14:03,37.1068,-42.8428,114.0,19.848,36.693,-0.00366103787817,0.000104709,0.188589,1.6576,0.003708275032,3.1,0.07,11.9163143838
2018-10-05 07:14:03,37.1068,-42.8428,116.0,19.804,36.682,-0.00366103788361,0.000114228,0.185191,1.69904,0.003708275032,3.1,0.07,11.9346868276
2018-10-05 07:14:03,37.1068,-42.8428,118.0,19.765,36.675,-0.00366103789044,0.0001123242,0.176696,1.68868,0.004171809411,3.1,0.08,11.931012598
2018-10-05 07:14:03,37.1068,-42.8428,120.0,19.698,36.667,-0.0036610379003,0.0001085166,0.159706,1.69904,0.004171809411,3.1,0.08,11.8676436362
2018-10-05 07:14:03,37.1068,-42.8428,122.0,19.66,36.67,-0.00366103790514,0.0001072474,0.11893,1.64724,0.003708275032,3.2,0.13,11.8384536512
2018-10-05 07:14:03,37.1068,-42.8428,124.0,19.625,36.67,-0.00366103791066,0.0001120069,0.090047,1.64724,0.003708275032,3.2,0.04,11.8146786324
2018-10-05 07:14:03,37.1068,-42.8428,126.0,19.62,36.672,-0.00366103791213,0.0001094685,0.073057,1.66796,0.004171809411,3.1,0.04,11.8145540715
2018-10-05 07:14:03,37.1068,-42.8428,128.0,19.586,36.672,-0.00366103791714,0.0001139107,0.064562,1.64724,0.003708275032,3.1,0.09,11.8285776731
2018-10-05 07:14:03,37.1068,-42.8428,130.0,19.542,36.667,-0.00366103792373,0.0001028052,0.061164,1.62652,0.00463534379,3.3,0.08,11.8388439135
2018-10-05 07:14:03,37.1068,-42.8428,132.0,19.516,36.666,-0.00366103792757,0.0001028052,0.052669,1.58508,0.003708275032,3.2,0.07,11.8462620148
2018-10-05 07:14:03,37.1068,-42.8428,134.0,19.5,36.665,-0.00366103793064,9.8363e-05,0.049271,1.62652,0.003244740653,3.1,0.08,11.8529042886
2018-10-05 07:14:03,37.1068,-42.8428,136.1,19.457,36.662,-0.00366103793689,9.86803e-05,0.049271,1.6058,0.003708275032,3.1,0.06,11.8566886001
2018-10-05 07:14:03,37.1068,-42.8428,138.0,19.423,36.657,-0.00366103794136,9.58246e-05,0.054368,1.62652,0.004171809411,3.1,0.05,11.8591601805
2018-10-05 07:14:03,37.1068,-42.8428,140.0,19.398,36.654,-0.00366103794534,9.86803e-05,0.052669,1.63688,0.004171809411,3.1,0.05,11.8634635496
2018-10-05 07:14:03,37.1068,-42.8428,142.0,19.374,36.652,-0.00366103794919,9.61419e-05,0.05097,1.62652,0.003708275032,3.1,0.06,11.8912878348
2018-10-05 07:14:03,37.1068,-42.8428,144.0,19.342,36.652,-0.0036610379537,9.58246e-05,0.030582,1.58508,0.003244740653,3.0,0.07,11.9300666785
2018-10-05 07:14:03,37.1068,-42.8428,146.0,19.31,36.651,-0.00366103795867,9.13824e-05,0.027184,1.59544,0.004171809411,3.1,0.06,11.9537434525
2018-10-05 07:14:03,37.1068,-42.8428,148.0,19.284,36.65,-0.00366103796281,9.519e-05,0.027184,1.59544,0.003708275032,3.1,0.05,11.954423072
2018-10-05 07:14:03,37.1068,-42.8428,150.0,19.261,36.648,-0.00366103796653,9.29689e-05,0.022087,1.59544,0.003708275032,3.2,0.06,11.9635473988
2018-10-05 07:14:03,37.1068,-42.8428,152.0,19.238,36.646,-0.00366103796995,9.23343e-05,0.022087,1.61616,0.002781206274,3.1,0.06,11.9917514222
2018-10-05 07:14:03,37.1068,-42.8428,154.0,19.221,36.645,-0.00366103797241,0.0001002668,0.020388,1.57472,0.003708275032,3.1,0.08,12.0464996961
2018-10-05 07:14:03,37.1068,-42.8428,156.0,19.204,36.646,-0.00366103797483,0.0001018533,0.018689,1.58508,0.003708275032,3.1,0.05,12.1012475892
2018-10-05 07:14:03,37.1068,-42.8428,158.0,19.201,36.646,-0.00366103797559,0.0001043917,0.01699,1.554,0.003708275032,3.1,0.07,12.110355034
2018-10-05 07:14:03,37.1068,-42.8428,160.0,19.183,36.645,-0.00366103797838,9.10651e-05,0.018689,1.554,0.003708275032,3.1,0.05,12.1321231857
2018-10-05 07:14:03,37.1068,-42.8428,162.0,19.17,36.644,-0.00366103798019,8.72575e-05,0.01699,1.56436,0.003244740653,3.1,0.07,12.1643929169
2018-10-05 07:14:03,37.1068,-42.8428,164.0,19.161,36.644,-0.00366103798151,9.48727e-05,0.020388,1.56436,0.003244740653,3.1,0.05,12.1919089565
2018-10-05 07:14:03,37.1068,-42.8428,166.0,19.157,36.644,-0.00366103798208,8.91613e-05,0.013592,1.53328,0.003708275032,3.1,0.06,12.2104057284
2018-10-05 07:14:03,37.1068,-42.8428,168.0,19.155,36.644,-0.00366103798235,8.97959e-05,0.015291,1.554,0.003244740653,3.1,0.05,12.2211308867
2018-10-05 07:14:03,37.1068,-42.8428,170.0,19.153,36.644,-0.00366103798277,9.01132e-05,0.01699,1.54364,0.003244740653,3.1,0.05,12.2195050838
2018-10-05 07:14:03,37.1068,-42.8428,172.0,19.148,36.644,-0.00366103798359,9.01132e-05,0.013592,1.54364,0.003244740653,3.1,0.07,12.2292640779
2018-10-05 07:14:03,37.1068,-42.8428,174.0,19.14,36.643,-0.00366103798504,8.53537e-05,0.015291,1.53328,0.003244740653,3.1,0.09,12.2292640779
2018-10-05 07:14:03,37.1068,-42.8428,176.0,19.128,36.643,-0.00366103798657,8.97959e-05,0.020388,1.56436,0.003244740653,3.1,0.09,12.2431879836
2018-10-05 07:14:03,37.1068,-42.8428,178.0,19.129,36.643,-0.00366103798643,8.97959e-05,0.015291,1.54364,0.003244740653,3.1,0.07,12.245877402
2018-10-05 07:14:03,37.1068,-42.8428,180.0,19.128,36.644,-0.00366103798667,8.72575e-05,0.013592,1.52292,0.003244740653,3.1,0.06,12.2431879836
2018-10-05 07:14:03,37.1068,-42.8428,182.0,19.123,36.643,-0.00366103798749,8.94786e-05,0.013592,1.554,0.003708275032,3.1,0.06,12.2390331052
2018-10-05 07:14:03,37.1068,-42.8428,184.0,19.119,36.643,-0.00366103798816,8.78921e-05,0.013592,1.554,0.003708275032,3.1,0.05,12.2342287454
2018-10-05 07:14:03,37.1068,-42.8428,186.0,19.116,36.643,-0.00366103798861,8.66229e-05,0.013592,1.554,0.003244740653,3.0,0.07,12.2374856734
2018-10-05 07:14:03,37.1068,-42.8428,187.9,19.114,36.643,-0.00366103798902,8.69402e-05,0.025485,1.554,0.004171809411,3.1,0.05,12.2413139901
2018-10-05 07:14:03,37.1068,-42.8428,190.0,19.108,36.642,-0.00366103798999,8.97959e-05,0.013592,1.54364,0.004171809411,3.1,0.05,12.2358570699
2018-10-05 07:14:03,37.1068,-42.8428,192.0,19.1,36.642,-0.0036610379912,8.97959e-05,0.015291,1.57472,0.004171809411,3.1,0.05,12.233007685
2018-10-05 07:14:03,37.1068,-42.8428,194.0,19.093,36.642,-0.00366103799211,8.66229e-05,0.015291,1.554,0.004171809411,3.1,0.07,12.2321937319
2018-10-05 07:14:03,37.1068,-42.8428,196.0,19.093,36.641,-0.00366103799226,8.63056e-05,0.015291,1.53328,0.004171809411,3.1,0.04,12.233170484
2018-10-05 07:14:03,37.1068,-42.8428,198.0,19.092,36.641,-0.00366103799255,8.72575e-05,0.011893,1.53328,0.00463534379,3.1,0.07,12.2411510516
2018-10-05 07:14:03,37.1068,-42.8428,200.0,19.089,36.641,-0.00366103799299,8.8844e-05,0.015291,1.53328,0.004171809411,3.1,0.07,12.2370784963
2018-10-05 07:14:03,37.1068,-42.8428,202.0,19.087,36.642,-0.00366103799333,8.8844e-05,0.011893,1.53328,0.00463534379,3.1,0.08,12.240336401
2018-10-05 07:14:03,37.1068,-42.8428,204.0,19.086,36.642,-0.00366103799347,8.63056e-05,0.013592,1.554,0.00463534379,3.2,0.06,12.2476707702
2018-10-05 07:14:03,37.1068,-42.8428,206.0,19.085,36.642,-0.00366103799382,8.63056e-05,0.011893,1.56436,0.004171809411,3.1,0.09,12.253379192
2018-10-05 07:14:03,37.1068,-42.8428,208.0,19.079,36.642,-0.00366103799495,8.50364e-05,0.011893,1.554,0.004171809411,3.1,0.07,12.2484860494
2018-10-05 07:14:03,37.1068,-42.8428,210.0,19.066,36.64,-0.00366103799686,8.47191e-05,0.013592,1.52292,0.004171809411,3.1,0.05,12.2488937151
2018-10-05 07:14:03,37.1068,-42.8428,212.0,19.058,36.639,-0.00366103799797,9.07478e-05,0.015291,1.54364,0.00463534379,3.1,0.05,12.2419657721
2018-10-05 07:14:03,37.1068,-42.8428,214.0,19.053,36.639,-0.00366103799885,8.72575e-05,0.01699,1.554,0.00463534379,3.1,0.07,12.2462034438
2018-10-05 07:14:03,37.1068,-42.8428,216.0,19.045,36.639,-0.00366103800016,8.59883e-05,0.015291,1.54364,0.00463534379,3.1,0.09,12.240336401
2018-10-05 07:14:03,37.1068,-42.8428,218.0,19.032,36.638,-0.00366103800221,8.59883e-05,0.013592,1.54364,0.00463534379,3.1,0.09,12.229345445
2018-10-05 07:14:03,37.1068,-42.8428,220.0,19.02,36.637,-0.00366103800397,8.21807e-05,0.010194,1.52292,0.00463534379,3.1,0.06,12.229345445
2018-10-05 07:14:03,37.1068,-42.8428,222.0,19.016,36.636,-0.00366103800458,8.47191e-05,0.010194,1.53328,0.00463534379,3.1,0.07,12.222025197
2018-10-05 07:14:03,37.1068,-42.8428,224.0,19.012,36.636,-0.0036610380053,8.21807e-05,0.011893,1.53328,0.003708275032,3.2,0.09,12.2094313146
2018-10-05 07:14:03,37.1068,-42.8428,226.0,19.0,36.634,-0.00366103800732,8.5671e-05,0.011893,1.53328,0.004171809411,3.1,0.09,12.1948271025
2018-10-05 07:14:03,37.1068,-42.8428,228.0,18.993,36.634,-0.00366103800825,8.15461e-05,0.015291,1.56436,0.003244740653,3.0,0.07,12.1753897437
2018-10-05 07:14:03,37.1068,-42.8428,230.0,18.978,36.632,-0.00366103801061,8.44018e-05,0.013592,1.554,0.002781206274,3.0,0.07,12.151552511
2018-10-05 07:14:03,37.1068,-42.8428,232.0,18.965,36.63,-0.0036610380124,9.89976e-05,0.011893,1.554,0.003708275032,3.1,0.05,12.1326064189
2018-10-05 07:14:03,37.1068,-42.8428,234.0,18.956,36.629,-0.00366103801389,8.5671e-05,0.01699,1.554,0.003244740653,3.1,0.07,12.1128944781
2018-10-05 07:14:03,37.1068,-42.8428,236.0,18.947,36.628,-0.00366103801526,8.34499e-05,0.010194,1.53328,0.003708275032,3.2,0.08,12.0900159488
2018-10-05 07:14:03,37.1068,-42.8428,238.0,18.941,36.626,-0.00366103801621,8.59883e-05,0.011893,1.56436,0.003708275032,3.2,0.07,12.082001535
2018-10-05 07:14:03,37.1068,-42.8428,240.0,18.939,36.627,-0.00366103801654,8.47191e-05,0.013592,1.56436,0.003708275032,3.1,0.05,12.0799989963
2018-10-05 07:14:03,37.1068,-42.8428,242.0,18.938,36.626,-0.00366103801673,8.37672e-05,0.015291,1.56436,0.003708275032,3.1,0.06,12.0755949094
2018-10-05 07:14:03,37.1068,-42.8428,244.0,18.937,36.626,-0.00366103801687,8.34499e-05,0.010194,1.56436,0.003244740653,3.2,0.08,12.0723932303
2018-10-05 07:14:03,37.1068,-42.8428,246.0,18.937,36.626,-0.00366103801708,8.28153e-05,0.013592,1.554,nan,nan,nan,12.0599969992
2018-10-05 07:14:03,37.1068,-42.8428,248.0,18.935,36.626,-0.00366103801742,8.50364e-05,0.010194,1.56436,nan,nan,nan,12.0524073739
2018-10-05 07:14:03,37.1068,-42.8428,250.0,18.932,36.626,-0.00366103801784,8.44018e-05,0.013592,1.56436,nan,nan,nan,12.0537331196
2018-10-05 07:14:03,37.1068,-42.8428,252.0,18.932,36.626,-0.00366103801792,9.32862e-05,0.015291,1.554,nan,nan,nan,12.0432281209
2018-10-05 07:14:03,37.1068,-42.8428,254.0,18.932,36.626,-0.00366103801809,8.28153e-05,0.011893,1.57472,nan,nan,nan,12.0304718824
2018-10-05 07:14:03,37.1068,-42.8428,256.0,18.929,36.625,-0.00366103801856,8.18634e-05,0.01699,1.56436,nan,nan,nan,11.9998480277
2018-10-05 07:14:03,37.1068,-42.8428,258.0,18.923,36.624,-0.00366103801958,8.44018e-05,0.011893,1.54364,nan,nan,nan,11.9649714069
2018-10-05 07:14:03,37.1068,-42.8428,260.0,18.917,36.623,-0.0036610380207,8.2498e-05,0.013592,1.57472,nan,nan,nan,11.9235266917
2018-10-05 07:14:03,37.1068,-42.8428,262.0,18.909,36.622,-0.003661038022,8.44018e-05,0.01699,1.57472,nan,nan,nan,11.8634635497
2018-10-05 07:14:03,37.1068,-42.8428,264.0,18.907,36.621,-0.00366103802245,8.53537e-05,0.01699,1.554,nan,nan,nan,11.8052167731
2018-10-05 07:14:03,37.1068,-42.8428,266.0,18.887,36.617,-0.00366103802533,8.44018e-05,0.018689,1.59544,nan,nan,nan,11.7394694301
2018-10-05 07:14:03,37.1068,-42.8428,268.0,18.879,36.615,-0.00366103802671,8.85267e-05,0.015291,1.6058,nan,nan,nan,11.6894121144
2018-10-05 07:14:03,37.1068,-42.8428,270.0,18.874,36.615,-0.00366103802757,8.91613e-05,0.011893,1.61616,nan,nan,nan,11.6602734255
2018-10-05 07:14:03,37.1068,-42.8428,272.0,18.872,36.614,-0.00366103802812,8.72575e-05,0.013592,1.6058,nan,nan,nan,11.6274118046
2018-10-05 07:14:03,37.1068,-42.8428,274.0,18.857,36.612,-0.00366103803045,8.8844e-05,0.015291,1.63688,nan,nan,nan,11.5945459436
2018-10-05 07:14:03,37.1068,-42.8428,276.0,18.839,36.606,-0.00366103803307,0.0001021706,0.015291,1.63688,nan,nan,nan,11.5923874471
2018-10-05 07:14:03,37.1068,-42.8428,278.0,18.833,36.605,-0.00366103803411,8.66229e-05,0.01699,1.63688,nan,nan,nan,11.6121673609
2018-10-05 07:14:03,37.1068,-42.8428,280.0,18.82,36.603,-0.00366103803629,8.8844e-05,0.01699,1.63688,nan,nan,nan,11.6205486662
2018-10-05 07:14:03,37.1068,-42.8428,282.0,18.81,36.602,-0.00366103803778,8.8844e-05,0.015291,1.63688,nan,nan,nan,11.630585837
2018-10-05 07:14:03,37.1068,-42.8428,284.0,18.789,36.598,-0.00366103804086,8.53537e-05,0.01699,1.6058,nan,nan,nan,11.6457386614
2018-10-05 07:14:03,37.1068,-42.8428,286.0,18.761,36.593,-0.00366103804497,8.72575e-05,0.023786,1.6576,nan,nan,nan,11.6407715211
2018-10-05 07:14:03,37.1068,-42.8428,288.0,18.779,36.6,-0.00366103804237,8.59883e-05,0.01699,1.62652,nan,nan,nan,11.633898379
2018-10-05 07:14:03,37.1068,-42.8428,290.0,18.795,36.608,-0.00366103804035,9.8363e-05,0.011893,1.61616,nan,nan,nan,11.5988492553
2018-10-05 07:14:03,37.1068,-42.8428,292.0,18.793,36.608,-0.00366103804106,8.72575e-05,0.011893,1.63688,nan,nan,nan,11.566964691
2018-10-05 07:14:03,37.1068,-42.8428,294.0,18.78,36.606,-0.0036610380432,8.85267e-05,0.015291,1.62652,nan,nan,nan,11.5363239191
2018-10-05 07:14:03,37.1068,-42.8428,296.0,18.767,36.604,-0.00366103804522,8.31326e-05,0.011893,1.62652,nan,nan,nan,11.5057857908
2018-10-05 07:14:03,37.1068,-42.8428,298.0,18.757,36.603,-0.00366103804711,8.63056e-05,0.01699,1.63688,nan,nan,nan,11.4836062974
2018-10-05 07:14:03,37.1068,-42.8428,300.0,18.734,36.6,-0.00366103805069,8.47191e-05,0.018689,1.64724,nan,nan,nan,11.4603572244
2018-10-05 07:14:03,37.1068,-42.8428,302.0,18.724,36.597,-0.00366103805215,8.66229e-05,0.015291,1.63688,nan,nan,nan,11.4252218915
2018-10-05 07:14:03,37.1068,-42.8428,304.0,18.703,36.594,-0.00366103805539,8.53537e-05,0.013592,1.64724,nan,nan,nan,11.386506989
2018-10-05 07:14:03,37.1068,-42.8428,306.0,18.682,36.588,-0.0036610380588,8.5671e-05,0.018689,1.64724,nan,nan,nan,11.3568387855
2018-10-05 07:14:03,37.1068,-42.8428,308.0,18.681,36.587,-0.00366103805935,8.50364e-05,0.015291,1.64724,nan,nan,nan,11.3153929692
2018-10-05 07:14:03,37.1068,-42.8428,310.0,18.678,36.586,-0.00366103806029,9.32862e-05,0.013592,1.66796,nan,nan,nan,11.2482747493
2018-10-05 07:14:03,37.1068,-42.8428,312.0,18.655,36.578,-0.00366103806426,8.59883e-05,0.01699,1.67832,nan,nan,nan,11.1453493024
2018-10-05 07:14:03,37.1068,-42.8428,314.0,18.549,36.553,-0.00366103808016,8.85267e-05,0.023786,1.69904,nan,nan,nan,11.0407415637
2018-10-05 07:14:03,37.1068,-42.8428,316.0,18.467,36.534,-0.00366103809255,9.42381e-05,0.023786,1.7094,nan,nan,nan,11.0371686614
2018-10-05 07:14:03,37.1068,-42.8428,318.0,18.478,36.542,-0.00366103809089,8.75748e-05,0.022087,1.69904,nan,nan,nan,11.0645023255
2018-10-05 07:14:03,37.1068,-42.8428,320.0,18.446,36.54,-0.00366103809606,9.01132e-05,0.023786,1.69904,nan,nan,nan,11.0296702661
2018-10-05 07:14:03,37.1068,-42.8428,322.0,18.39,36.528,-0.00366103810424,9.04305e-05,0.027184,1.69904,nan,nan,nan,10.9437879162
2018-10-05 07:14:03,37.1068,-42.8428,324.0,18.394,36.537,-0.00366103810421,9.2017e-05,0.020388,1.71976,nan,nan,nan,10.8166244891
2018-10-05 07:14:03,37.1068,-42.8428,326.0,18.369,36.535,-0.0036610381081,8.97959e-05,0.018689,1.75084,nan,nan,nan,10.6959613452
2018-10-05 07:14:03,37.1068,-42.8428,328.0,18.357,36.539,-0.00366103811013,8.91613e-05,0.01699,1.75084,nan,nan,nan,10.5861803671
2018-10-05 07:14:03,37.1068,-42.8428,330.0,18.313,36.534,-0.00366103811737,8.94786e-05,0.01699,1.77156,nan,nan,nan,10.5038152617
2018-10-05 07:14:03,37.1068,-42.8428,332.0,18.272,36.529,-0.00366103812358,8.91613e-05,0.018689,1.78192,nan,nan,nan,10.45978643
2018-10-05 07:14:03,37.1068,-42.8428,334.0,18.241,36.523,-0.00366103812818,9.13824e-05,0.013592,1.78192,nan,nan,nan,10.4118623051
2018-10-05 07:14:03,37.1068,-42.8428,336.0,18.192,36.517,-0.00366103813614,9.48727e-05,0.01699,1.79228,nan,nan,nan,10.3765758634
