datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-26 07:09:19,38.0461,-41.2888,0.5,21.217,36.521,-0.00366103766287,0.000184034,0.229365,1.37788,-0.434331713123,9.5,nan,14.1323081707
2018-05-26 07:09:19,38.0461,-41.2888,2.0,21.22,36.509,-0.00366103766139,0.0001751496,0.229365,1.37788,-0.282292436811,7.3,nan,14.1357326771
2018-05-26 07:09:19,38.0461,-41.2888,3.9,21.22,36.52,-0.00366103766105,0.0001770534,0.232763,1.37788,-0.165945307682,6.4,nan,14.1331346739
2018-05-26 07:09:19,38.0461,-41.2888,6.0,21.226,36.52,-0.00366103766071,0.0001795918,0.236161,1.37788,-0.102904632138,4.4,2.19,14.1275668681
2018-05-26 07:09:19,38.0461,-41.2888,8.0,21.225,36.52,-0.00366103766137,0.000177688,0.234462,1.37788,-0.072311363124,4.0,2.16,14.1180906532
2018-05-26 07:09:19,38.0461,-41.2888,10.0,21.228,36.52,-0.00366103766178,0.0001719766,0.23786,1.36752,-0.050525247311,2.9,1.55,14.1146129356
2018-05-26 07:09:19,38.0461,-41.2888,12.0,21.218,36.518,-0.00366103766407,0.0001833994,0.23786,1.37788,-0.03708275032,2.5,1.02,14.1177762361
2018-05-26 07:09:19,38.0461,-41.2888,13.9,21.194,36.514,-0.00366103766925,0.0001786399,0.242957,1.3986,-0.027348528361,2.6,1.23,14.1483972561
2018-05-26 07:09:19,38.0461,-41.2888,16.0,20.886,36.49,-0.003661037715,0.0001856205,0.309218,1.41932,-0.020395512676,1.9,1.11,14.1315801144
2018-05-26 07:09:19,38.0461,-41.2888,18.0,20.827,36.496,-0.00366103772265,0.0001897454,0.351693,1.44004,-0.014369565749,2.6,1.26,14.1186802107
2018-05-26 07:09:19,38.0461,-41.2888,20.0,20.831,36.5,-0.00366103772244,0.0001995817,0.358489,1.42968,-0.010197756338,2.1,1.04,14.1150451319
2018-05-26 07:09:19,38.0461,-41.2888,22.0,20.828,36.514,-0.00366103772333,0.0001906973,0.402663,1.4504,-0.007416550064,1.7,0.69,14.1136307374
2018-05-26 07:09:19,38.0461,-41.2888,24.1,20.811,36.517,-0.00366103772636,0.0001878416,0.462128,1.44004,-0.00463534379,1.9,0.64,14.1104883179
2018-05-26 07:09:19,38.0461,-41.2888,26.0,20.782,36.518,-0.00366103773124,0.0001951395,0.487613,1.47112,-0.001854137516,1.7,0.6,14.112570066
2018-05-26 07:09:19,38.0461,-41.2888,28.0,20.758,36.517,-0.00366103773566,0.0001916492,0.480817,1.4504,0.0,1.6,0.4,14.1084462477
2018-05-26 07:09:19,38.0461,-41.2888,30.0,20.719,36.516,-0.00366103774237,0.0002306771,0.535185,1.47112,0.000927068758,1.7,0.53,14.1116666154
2018-05-26 07:09:19,38.0461,-41.2888,32.0,20.598,36.519,-0.00366103776151,0.000187207,0.625232,1.51256,0.001390603137,1.7,0.21,14.0579135911
2018-05-26 07:09:19,38.0461,-41.2888,34.0,20.435,36.526,-0.00366103778626,0.0002052931,0.671105,1.56436,0.001854137516,1.6,0.34,13.9443042858
2018-05-26 07:09:19,38.0461,-41.2888,36.0,20.342,36.523,-0.00366103780047,0.0002024374,0.769647,1.59544,0.002781206274,1.6,0.15,13.8560953903
2018-05-26 07:09:19,38.0461,-41.2888,38.0,20.268,36.518,-0.00366103781274,0.0002113218,0.817219,1.61616,0.002781206274,1.7,0.19,13.640742278
2018-05-26 07:09:19,38.0461,-41.2888,40.0,20.122,36.528,-0.00366103783535,0.0002084661,0.973527,1.68868,0.003244740653,1.7,0.17,13.1941095244
2018-05-26 07:09:19,38.0461,-41.2888,42.0,19.96,36.544,-0.00366103785999,0.00019038,0.965032,1.7094,0.002781206274,1.7,0.29,12.6817290486
2018-05-26 07:09:19,38.0461,-41.2888,44.0,19.935,36.581,-0.00366103786204,0.0001926011,1.075467,1.71976,0.003244740653,1.6,0.19,12.0769879796
2018-05-26 07:09:19,38.0461,-41.2888,46.0,20.043,36.641,-0.00366103784777,0.0001814956,1.224979,1.71976,0.003244740653,1.6,0.18,11.9196363919
2018-05-26 07:09:19,38.0461,-41.2888,48.0,19.856,36.605,-0.00366103787612,0.0001703901,1.03639,1.69904,0.003244740653,1.7,0.14,11.8904558194
2018-05-26 07:09:19,38.0461,-41.2888,50.0,19.694,36.573,-0.00366103790089,0.0001678517,0.958236,1.7094,0.003708275032,1.7,0.14,11.722496501
2018-05-26 07:09:19,38.0461,-41.2888,52.0,19.635,36.574,-0.00366103790975,0.00019038,1.10435,1.71976,0.003708275032,1.6,0.07,11.4226108736
2018-05-26 07:09:19,38.0461,-41.2888,54.0,19.55,36.563,-0.00366103792563,0.0001986298,1.124738,1.7094,0.003708275032,1.6,0.1,11.3408288793
2018-05-26 07:09:19,38.0461,-41.2888,56.0,19.361,36.519,-0.00366103795261,0.0002005336,0.912363,1.7094,0.003244740653,1.6,0.07,11.1763419432
2018-05-26 07:09:19,38.0461,-41.2888,58.0,19.284,36.505,-0.00366103796292,0.0001662652,0.750958,1.74048,0.003708275032,1.7,0.08,11.0684304251
2018-05-26 07:09:19,38.0461,-41.2888,60.0,19.269,36.508,-0.00366103796523,0.0003245979,0.693192,1.74048,0.003708275032,1.7,0.08,11.0390692655
2018-05-26 07:09:19,38.0461,-41.2888,62.0,19.26,36.512,-0.00366103796659,0.0001424677,0.606543,1.74048,0.003708275032,1.6,0.08,11.0186128294
2018-05-26 07:09:19,38.0461,-41.2888,64.0,19.228,36.515,-0.00366103797144,0.0001469099,0.533486,1.74048,0.003708275032,1.7,0.09,11.007925258
2018-05-26 07:09:19,38.0461,-41.2888,66.0,19.208,36.515,-0.00366103797529,0.0001392947,0.558971,1.73012,0.003244740653,1.7,0.06,10.989189169
2018-05-26 07:09:19,38.0461,-41.2888,68.0,19.138,36.511,-0.00366103798526,0.0001535732,0.468924,1.74048,0.003244740653,1.7,0.04,10.9257098118
2018-05-26 07:09:19,38.0461,-41.2888,70.0,19.133,36.519,-0.00366103798592,0.0001465926,0.423051,1.74048,0.002781206274,1.6,0.05,10.8367126356
2018-05-26 07:09:19,38.0461,-41.2888,72.0,19.16,36.544,-0.0036610379822,0.0001418331,0.366984,1.75084,0.003244740653,1.6,0.04,10.7826916524
2018-05-26 07:09:19,38.0461,-41.2888,74.0,19.163,36.55,-0.00366103798219,0.0001440542,0.370382,1.7612,0.003244740653,1.7,0.04,10.7555297232
2018-05-26 07:09:19,38.0461,-41.2888,76.0,19.12,36.55,-0.00366103798767,0.0001386601,0.285432,1.75084,0.003244740653,1.7,0.04,10.7475082775
2018-05-26 07:09:19,38.0461,-41.2888,78.0,19.154,36.574,-0.00366103798353,0.0001307276,0.266743,1.77156,0.002781206274,1.6,0.05,10.7531778414
2018-05-26 07:09:19,38.0461,-41.2888,80.0,19.098,36.561,-0.00366103799156,0.0001377082,0.244656,1.75084,0.003708275032,1.6,0.05,10.7533161697
2018-05-26 07:09:19,38.0461,-41.2888,82.0,19.076,36.556,-0.00366103799533,0.000152304,0.248054,1.74048,0.003244740653,1.6,0.05,10.7732585007
2018-05-26 07:09:19,38.0461,-41.2888,84.0,19.053,36.555,-0.00366103799872,0.0001846686,0.222569,1.75084,0.003244740653,1.6,0.09,10.8177392834
2018-05-26 07:09:19,38.0461,-41.2888,86.0,19.034,36.556,-0.00366103800216,0.0001262854,0.217472,1.7094,0.003244740653,1.7,0.06,10.859647283
2018-05-26 07:09:19,38.0461,-41.2888,88.0,18.996,36.552,-0.00366103800712,0.0001199394,0.200482,1.75084,0.003708275032,1.7,0.06,10.9226063843
2018-05-26 07:09:19,38.0461,-41.2888,90.0,18.998,36.558,-0.00366103800729,0.0001285065,0.193686,1.74048,0.003244740653,1.7,0.05,10.9891465355
2018-05-26 07:09:19,38.0461,-41.2888,92.0,18.957,36.557,-0.00366103801271,0.0001186702,0.173298,1.74048,0.003244740653,1.7,0.05,11.0891893755
2018-05-26 07:09:19,38.0461,-41.2888,94.0,18.985,36.578,-0.00366103800833,0.0001158145,0.149512,1.68868,0.002781206274,1.7,0.04,11.2197879802
2018-05-26 07:09:19,38.0461,-41.2888,96.0,19.009,36.593,-0.00366103800499,0.0001183529,0.139318,1.67832,0.003244740653,1.7,0.06,11.3106768548
2018-05-26 07:09:19,38.0461,-41.2888,98.0,19.008,36.598,-0.00366103800535,0.0001132761,0.125726,1.67832,0.003708275032,1.7,0.06,11.4066627276
2018-05-26 07:09:19,38.0461,-41.2888,100.0,19.065,36.623,-0.00366103799709,0.0001120069,0.115532,1.66796,0.003244740653,1.7,0.05,11.4931481258
2018-05-26 07:09:19,38.0461,-41.2888,102.0,19.091,36.634,-0.0036610379934,0.0001123242,0.108736,1.64724,0.003244740653,1.7,0.05,11.5145220535
2018-05-26 07:09:19,38.0461,-41.2888,104.0,19.074,36.63,-0.00366103799616,0.000107882,0.105338,1.62652,0.003708275032,1.7,0.05,11.5090985585
2018-05-26 07:09:19,38.0461,-41.2888,106.0,19.03,36.622,-0.00366103800283,0.0001104204,0.091746,1.62652,0.003708275032,1.7,0.05,11.523870097
2018-05-26 07:09:19,38.0461,-41.2888,108.0,19.022,36.627,-0.00366103800421,0.0001040744,0.081552,1.62652,0.003244740653,1.7,0.07,11.5483409933
2018-05-26 07:09:19,38.0461,-41.2888,110.0,19.026,36.631,-0.00366103800371,0.0001062955,0.064562,1.62652,0.003708275032,1.7,0.05,11.5713611836
2018-05-26 07:09:19,38.0461,-41.2888,112.0,19.011,36.632,-0.00366103800628,0.0001094685,0.054368,1.61616,0.003244740653,1.7,0.04,11.5940290741
2018-05-26 07:09:19,38.0461,-41.2888,114.0,18.991,36.633,-0.0036610380096,0.0001034398,0.040776,1.6058,0.003244740653,1.7,0.05,11.6337457009
2018-05-26 07:09:19,38.0461,-41.2888,116.0,18.968,36.632,-0.00366103801293,0.0001018533,0.037378,1.6058,0.002781206274,1.7,0.06,11.6474969091
2018-05-26 07:09:19,38.0461,-41.2888,118.0,18.956,36.628,-0.00366103801521,0.0001132761,0.042475,1.61616,0.002781206274,1.7,0.06,11.6064572288
2018-05-26 07:09:19,38.0461,-41.2888,120.0,18.921,36.621,-0.00366103802096,0.0001021706,0.039077,1.59544,0.003244740653,1.7,0.06,11.5181395127
2018-05-26 07:09:19,38.0461,-41.2888,122.0,18.879,36.614,-0.00366103802681,0.0001088339,0.044174,1.62652,0.003708275032,1.7,0.04,11.4182857015
2018-05-26 07:09:19,38.0461,-41.2888,124.0,18.869,36.616,-0.00366103802844,0.0001005841,0.040776,1.63688,0.003244740653,1.7,0.06,11.3289655894
2018-05-26 07:09:19,38.0461,-41.2888,126.0,18.844,36.615,-0.00366103803223,0.0001012187,0.030582,1.69904,0.003244740653,1.7,0.06,11.2994859901
2018-05-26 07:09:19,38.0461,-41.2888,128.0,18.833,36.615,-0.00366103803405,9.93149e-05,0.037378,1.6576,0.003708275032,1.7,0.05,11.3526189985
2018-05-26 07:09:19,38.0461,-41.2888,130.0,18.823,36.615,-0.00366103803583,0.0001009014,0.037378,1.64724,0.003244740653,1.7,0.08,11.4077052052
2018-05-26 07:09:19,38.0461,-41.2888,132.0,18.814,36.616,-0.00366103803743,0.0001018533,0.030582,1.63688,0.003244740653,1.7,0.05,11.4745995937
2018-05-26 07:09:19,38.0461,-41.2888,134.0,18.797,36.615,-0.00366103803988,9.86803e-05,0.032281,1.61616,0.002781206274,1.7,0.06,11.5277931014
2018-05-26 07:09:19,38.0461,-41.2888,136.0,18.769,36.612,-0.00366103804427,0.0001002668,0.023786,1.61616,0.003244740653,1.7,0.04,11.5537878994
2018-05-26 07:09:19,38.0461,-41.2888,138.0,18.76,36.614,-0.00366103804591,0.0003760005,0.025485,1.59544,0.003244740653,1.7,0.04,11.538967828
2018-05-26 07:09:19,38.0461,-41.2888,140.0,18.749,36.613,-0.00366103804799,0.0001069301,0.027184,1.61616,0.002781206274,1.7,0.07,11.4985621179
2018-05-26 07:09:19,38.0461,-41.2888,142.0,18.73,36.611,-0.00366103805103,0.0001005841,0.023786,1.63688,0.002781206274,1.7,0.05,11.477525793
2018-05-26 07:09:19,38.0461,-41.2888,144.0,18.713,36.608,-0.00366103805425,9.93149e-05,0.023786,1.64724,0.002781206274,1.7,0.06,11.4736244034
2018-05-26 07:09:19,38.0461,-41.2888,146.0,18.689,36.606,-0.00366103805785,0.0001031225,0.023786,1.6058,0.003244740653,1.8,0.05,11.4513735473
2018-05-26 07:09:19,38.0461,-41.2888,148.0,18.675,36.603,-0.00366103805982,0.0001021706,0.025485,1.62652,0.002781206274,1.8,0.06,11.4179874899
2018-05-26 07:09:19,38.0461,-41.2888,150.0,18.669,36.602,-0.00366103806118,0.0001116896,0.020388,1.63688,0.002317671895,1.7,0.04,11.382570343
2018-05-26 07:09:19,38.0461,-41.2888,152.0,18.657,36.599,-0.00366103806375,0.0001009014,0.028883,1.6576,0.001854137516,1.7,0.05,11.3461081168
2018-05-26 07:09:19,38.0461,-41.2888,154.0,18.627,36.595,-0.00366103806825,9.93149e-05,0.022087,1.6576,0.002317671895,1.8,0.05,11.3187842049
2018-05-26 07:09:19,38.0461,-41.2888,156.0,18.602,36.59,-0.00366103807222,0.0001037571,0.023786,1.6576,0.001854137516,1.7,0.06,11.2941899154
2018-05-26 07:09:19,38.0461,-41.2888,158.0,18.562,36.583,-0.00366103807884,9.61419e-05,0.030582,1.64724,0.001854137516,1.7,0.05,11.2595483843
2018-05-26 07:09:19,38.0461,-41.2888,160.0,18.53,36.576,-0.00366103808395,9.96322e-05,0.028883,1.66796,0.002781206274,1.7,0.04,11.1921186882
2018-05-26 07:09:19,38.0461,-41.2888,162.0,18.514,36.57,-0.0036610380865,9.8363e-05,0.028883,1.6576,0.001854137516,1.8,0.06,11.1345078202
2018-05-26 07:09:19,38.0461,-41.2888,164.0,18.45,36.556,-0.00366103809658,0.0001034398,0.032281,1.67832,0.002317671895,1.8,0.05,11.0487501095
2018-05-26 07:09:19,38.0461,-41.2888,166.0,18.361,36.535,-0.00366103810979,0.0001018533,0.039077,1.71976,0.002317671895,1.7,0.06,11.0008073981
2018-05-26 07:09:19,38.0461,-41.2888,168.0,18.283,36.517,-0.00366103812171,9.67765e-05,0.039077,1.73012,0.001854137516,1.7,0.06,10.9840320035
2018-05-26 07:09:19,38.0461,-41.2888,170.0,18.25,36.508,-0.00366103812743,9.8363e-05,0.042475,1.71976,0.002317671895,1.7,0.05,10.9965394388
2018-05-26 07:09:19,38.0461,-41.2888,172.0,18.175,36.494,-0.00366103813889,0.0001037571,0.045873,1.73012,0.002317671895,1.8,0.05,11.0221782316
2018-05-26 07:09:19,38.0461,-41.2888,174.0,18.096,36.478,-0.00366103815015,0.0001002668,0.05097,1.74048,0.002781206274,1.8,0.06,11.0860278907
2018-05-26 07:09:19,38.0461,-41.2888,176.0,18.091,36.478,-0.00366103815023,0.0001005841,0.052669,1.71976,0.002781206274,1.8,0.07,11.2180379084
2018-05-26 07:09:19,38.0461,-41.2888,178.0,18.169,36.508,-0.00366103813916,0.000104709,0.064562,1.6576,0.003708275032,1.8,0.06,11.2966904505
2018-05-26 07:09:19,38.0461,-41.2888,180.0,18.182,36.515,-0.00366103813816,0.0001034398,0.064562,1.66796,0.003244740653,1.8,0.04,11.265410421
2018-05-26 07:09:19,38.0461,-41.2888,182.0,18.186,36.516,-0.003661038138,0.0001021706,0.066261,1.64724,0.003244740653,1.8,0.05,11.2073990155
2018-05-26 07:09:19,38.0461,-41.2888,184.0,18.182,36.514,-0.00366103813931,0.0001005841,0.066261,1.6576,0.002781206274,1.8,0.04,11.0857405388
2018-05-26 07:09:19,38.0461,-41.2888,186.0,18.101,36.496,-0.00366103815298,0.0001037571,0.074756,1.69904,0.002317671895,1.8,0.04,10.8607675886
2018-05-26 07:09:19,38.0461,-41.2888,188.0,18.008,36.473,-0.00366103816674,0.0001034398,0.062863,1.75084,0.002781206274,1.8,0.07,10.6094803801
2018-05-26 07:09:19,38.0461,-41.2888,190.0,17.94,36.457,-0.00366103817742,0.0001021706,0.052669,1.7612,0.003244740653,1.8,0.05,10.3683722902
2018-05-26 07:09:19,38.0461,-41.2888,192.0,17.854,36.436,-0.00366103819017,0.0001043917,0.05097,1.82336,0.002781206274,1.8,0.06,10.2812071663
2018-05-26 07:09:19,38.0461,-41.2888,194.0,17.8,36.424,-0.00366103819923,0.0001002668,0.05097,1.83372,0.002781206274,1.8,0.04,10.2854622256
2018-05-26 07:09:19,38.0461,-41.2888,196.0,17.725,36.406,-0.00366103821039,0.0001024879,0.047572,1.82336,0.002781206274,1.8,0.06,10.273030407
2018-05-26 07:09:19,38.0461,-41.2888,198.0,17.669,36.394,-0.00366103821799,0.0001021706,0.045873,1.83372,0.002781206274,1.8,0.06,10.2900470055
2018-05-26 07:09:19,38.0461,-41.2888,199.9,17.651,36.39,-0.00366103822101,0.0001081993,0.039077,1.84408,0.001854137516,1.8,0.07,10.3991103973
2018-05-26 07:09:19,38.0461,-41.2888,202.0,17.627,36.391,-0.00366103822491,0.0001050263,0.045873,1.82336,0.003244740653,1.8,0.05,10.5874015377
2018-05-26 07:09:19,38.0461,-41.2888,204.0,17.608,36.393,-0.00366103822767,0.000101536,0.05097,1.78192,0.002317671895,1.8,0.05,10.6983664659
2018-05-26 07:09:19,38.0461,-41.2888,206.0,17.594,36.391,-0.00366103822976,0.0001028052,0.047572,1.75084,0.002317671895,1.8,0.07,10.7857457478
2018-05-26 07:09:19,38.0461,-41.2888,208.0,17.583,36.39,-0.00366103823167,0.0001024879,0.05097,1.78192,0.001854137516,1.7,0.08,10.9104853306
2018-05-26 07:09:19,38.0461,-41.2888,210.0,17.569,36.391,-0.00366103823395,0.0001062955,0.071358,1.7612,0.002317671895,1.8,0.06,11.070811071
2018-05-26 07:09:19,38.0461,-41.2888,212.0,17.556,36.393,-0.00366103823653,0.0001180356,0.086649,1.71976,0.002317671895,1.8,0.06,11.1688845873
2018-05-26 07:09:19,38.0461,-41.2888,214.0,17.526,36.388,-0.00366103824107,0.0001094685,0.10194,1.66796,0.002317671895,1.8,0.07,11.0797800901
2018-05-26 07:09:19,38.0461,-41.2888,216.0,17.5,36.385,-0.00366103824483,0.0001069301,0.090047,1.7094,0.001854137516,1.8,0.05,10.8915621143
2018-05-26 07:09:19,38.0461,-41.2888,218.0,17.468,36.381,-0.00366103824986,0.0001034398,0.078154,1.7612,0.001854137516,1.8,0.06,10.7381132622
2018-05-26 07:09:19,38.0461,-41.2888,220.0,17.451,36.377,-0.00366103825248,0.0001107377,0.076455,1.7612,0.001854137516,1.8,0.07,10.6633864619
2018-05-26 07:09:19,38.0461,-41.2888,222.0,17.449,36.379,-0.00366103825278,0.0001231124,0.073057,1.75084,0.001854137516,1.8,0.04,10.5285764082
2018-05-26 07:09:19,38.0461,-41.2888,224.0,17.44,36.382,-0.00366103825477,0.0001043917,0.06796,1.77156,0.002317671895,1.8,0.07,10.3879019143
2018-05-26 07:09:19,38.0461,-41.2888,226.0,17.442,36.392,-0.00366103825435,0.0001040744,0.056067,1.79228,0.002781206274,1.8,0.04,10.3064416375
2018-05-26 07:09:19,38.0461,-41.2888,228.0,17.421,36.395,-0.00366103825791,0.0001005841,0.052669,1.79228,0.002317671895,1.8,0.09,10.2993552393
2018-05-26 07:09:19,38.0461,-41.2888,230.0,17.4,36.392,-0.00366103826112,0.0001005841,0.05097,1.813,0.002317671895,1.7,0.06,10.3070980872
2018-05-26 07:09:19,38.0461,-41.2888,232.0,17.378,36.39,-0.00366103826467,0.000101536,0.054368,1.813,0.002317671895,1.8,0.06,10.3324761991
2018-05-26 07:09:19,38.0461,-41.2888,234.0,17.356,36.387,-0.00366103826838,0.0001066128,0.061164,1.79228,0.001390603137,1.8,0.07,10.3637447516
2018-05-26 07:09:19,38.0461,-41.2888,236.0,17.343,36.383,-0.00366103827064,0.0001075647,0.059465,1.79228,0.001854137516,1.9,0.08,10.3696949093
2018-05-26 07:09:19,38.0461,-41.2888,238.0,17.319,36.379,-0.00366103827477,0.000111055,0.066261,1.80264,0.001854137516,1.9,0.08,10.3594500177
2018-05-26 07:09:19,38.0461,-41.2888,240.0,17.293,36.374,-0.00366103827854,0.0001066128,0.069659,1.79228,0.001390603137,1.9,0.05,10.2697619292
2018-05-26 07:09:19,38.0461,-41.2888,242.0,17.27,36.373,-0.00366103828258,0.0001097858,0.052669,1.78192,0.002317671895,1.8,0.07,10.1441769406
2018-05-26 07:09:19,38.0461,-41.2888,244.0,17.218,36.364,-0.00366103829118,0.0001028052,0.040776,1.82336,0.001854137516,1.8,0.06,10.131374528
2018-05-26 07:09:19,38.0461,-41.2888,246.0,17.178,36.355,-0.00366103829732,9.89976e-05,0.030582,1.83372,nan,nan,nan,10.1651923337
2018-05-26 07:09:19,38.0461,-41.2888,248.0,17.134,36.344,-0.00366103830326,0.0001354871,0.023786,1.83372,nan,nan,nan,10.222511457
2018-05-26 07:09:19,38.0461,-41.2888,250.0,17.095,36.335,-0.00366103830943,9.61419e-05,0.027184,1.82336,nan,nan,nan,10.285986074
2018-05-26 07:09:19,38.0461,-41.2888,252.0,17.069,36.329,-0.00366103831376,9.74111e-05,0.025485,1.80264,nan,nan,nan,10.316293757
2018-05-26 07:09:19,38.0461,-41.2888,254.0,17.046,36.325,-0.00366103831722,0.0001161318,0.022087,1.80264,nan,nan,nan,10.3222105612
2018-05-26 07:09:19,38.0461,-41.2888,256.0,17.039,36.323,-0.00366103831862,0.0001005841,0.020388,1.82336,nan,nan,nan,10.3164251964
2018-05-26 07:09:19,38.0461,-41.2888,258.0,17.027,36.322,-0.00366103832095,9.96322e-05,0.018689,1.79228,nan,nan,nan,10.3153080266
2018-05-26 07:09:19,38.0461,-41.2888,260.0,17.012,36.32,-0.00366103832335,9.96322e-05,0.018689,1.83372,nan,nan,nan,10.3182655637
2018-05-26 07:09:19,38.0461,-41.2888,262.0,16.983,36.317,-0.00366103832778,9.96322e-05,0.018689,1.80264,nan,nan,nan,10.3574685685
2018-05-26 07:09:19,38.0461,-41.2888,264.0,16.945,36.309,-0.00366103833383,0.0002059277,0.020388,1.813,nan,nan,nan,10.403491703
2018-05-26 07:09:19,38.0461,-41.2888,266.0,16.895,36.3,-0.00366103834116,9.96322e-05,0.018689,1.78192,nan,nan,nan,10.3683722903
2018-05-26 07:09:19,38.0461,-41.2888,268.0,16.854,36.294,-0.00366103834756,0.0001034398,0.022087,1.80264,nan,nan,nan,10.3212241388
2018-05-26 07:09:19,38.0461,-41.2888,270.0,16.841,36.294,-0.0036610383497,9.67765e-05,0.018689,1.80264,nan,nan,nan,10.2867719078
2018-05-26 07:09:19,38.0461,-41.2888,272.0,16.815,36.292,-0.0036610383538,0.0001059782,0.01699,1.84408,nan,nan,nan,10.2678014526
2018-05-26 07:09:19,38.0461,-41.2888,274.0,16.795,36.288,-0.00366103835721,9.93149e-05,0.022087,1.813,nan,nan,nan,10.254743289
2018-05-26 07:09:19,38.0461,-41.2888,276.0,16.774,36.284,-0.00366103836058,0.000101536,0.018689,1.82336,nan,nan,nan,10.2303138626
2018-05-26 07:09:19,38.0461,-41.2888,278.0,16.749,36.279,-0.0036610383649,9.58246e-05,0.020388,1.82336,nan,nan,nan,10.208874714
2018-05-26 07:09:19,38.0461,-41.2888,280.0,16.692,36.267,-0.00366103837392,0.0001107377,0.020388,1.80264,nan,nan,nan,10.1852255184
2018-05-26 07:09:19,38.0461,-41.2888,282.0,16.671,36.265,-0.00366103837589,9.48727e-05,0.020388,1.83372,nan,nan,nan,10.1710034689
2018-05-26 07:09:19,38.0461,-41.2888,284.0,16.696,36.275,-0.00366103837268,9.26516e-05,0.015291,1.82336,nan,nan,nan,10.1539044791
2018-05-26 07:09:19,38.0461,-41.2888,286.0,16.698,36.276,-0.0036610383727,9.70938e-05,0.022087,1.84408,nan,nan,nan,10.1276211714
2018-05-26 07:09:19,38.0461,-41.2888,288.0,16.695,36.275,-0.00366103837345,9.58246e-05,0.01699,1.82336,nan,nan,nan,10.0938529785
2018-05-26 07:09:19,38.0461,-41.2888,290.0,16.666,36.271,-0.00366103837826,9.2017e-05,0.022087,1.84408,nan,nan,nan,10.0485406597
2018-05-26 07:09:19,38.0461,-41.2888,292.0,16.649,36.27,-0.0036610383811,9.42381e-05,0.015291,1.85444,nan,nan,nan,10.0237558958
2018-05-26 07:09:19,38.0461,-41.2888,294.0,16.638,36.269,-0.00366103838281,9.48727e-05,0.020388,1.84408,nan,nan,nan,10.0186810135
2018-05-26 07:09:19,38.0461,-41.2888,296.0,16.628,36.268,-0.00366103838456,9.32862e-05,0.020388,1.84408,nan,nan,nan,10.0386814093
2018-05-26 07:09:19,38.0461,-41.2888,298.0,16.62,36.266,-0.00366103838582,9.16997e-05,0.015291,1.83372,nan,nan,nan,10.0823418972
2018-05-26 07:09:19,38.0461,-41.2888,300.0,16.616,36.265,-0.00366103838684,9.93149e-05,0.023786,1.8648,nan,nan,nan,10.1494966907
2018-05-26 07:09:19,38.0461,-41.2888,302.0,16.582,36.257,-0.00366103839209,9.42381e-05,0.01699,1.83372,nan,nan,nan,10.2312896744
2018-05-26 07:09:19,38.0461,-41.2888,304.0,16.531,36.244,-0.00366103840029,9.55073e-05,0.020388,1.83372,nan,nan,nan,10.3123515269
2018-05-26 07:09:19,38.0461,-41.2888,306.0,16.485,36.234,-0.00366103840775,9.61419e-05,0.022087,1.83372,nan,nan,nan,10.3835949052
2018-05-26 07:09:19,38.0461,-41.2888,308.0,16.463,36.228,-0.00366103841138,9.64592e-05,0.022087,1.80264,nan,nan,nan,10.4648010632
2018-05-26 07:09:19,38.0461,-41.2888,310.0,16.435,36.22,-0.00366103841569,9.61419e-05,0.018689,1.80264,nan,nan,nan,10.5398098425
2018-05-26 07:09:19,38.0461,-41.2888,312.0,16.369,36.207,-0.00366103842504,9.519e-05,0.018689,1.80264,nan,nan,nan,10.5714721399
2018-05-26 07:09:19,38.0461,-41.2888,314.0,16.335,36.199,-0.0036610384317,9.58246e-05,0.022087,1.79228,nan,nan,nan,10.5874015378
2018-05-26 07:09:19,38.0461,-41.2888,316.0,16.281,36.189,-0.00366103843982,9.48727e-05,0.01699,1.78192,nan,nan,nan,10.5809584318
2018-05-26 07:09:19,38.0461,-41.2888,318.0,16.262,36.184,-0.00366103844281,9.74111e-05,0.022087,1.77156,nan,nan,nan,10.5630110966
2018-05-26 07:09:19,38.0461,-41.2888,320.0,16.225,36.177,-0.00366103844835,0.000101536,0.022087,1.79228,nan,nan,nan,10.5398098425
2018-05-26 07:09:19,38.0461,-41.2888,322.0,16.198,36.171,-0.00366103845235,9.29689e-05,0.022087,1.79228,nan,nan,nan,10.511747162
2018-05-26 07:09:19,38.0461,-41.2888,324.0,16.177,36.168,-0.00366103845584,9.42381e-05,0.023786,1.79228,nan,nan,nan,10.4801977113
2018-05-26 07:09:19,38.0461,-41.2888,326.0,16.153,36.165,-0.00366103846008,9.86803e-05,0.020388,1.78192,nan,nan,nan,10.4424252159
2018-05-26 07:09:19,38.0461,-41.2888,328.0,16.12,36.158,-0.00366103846457,9.32862e-05,0.018689,1.80264,nan,nan,nan,10.4068123819
2018-05-26 07:09:19,38.0461,-41.2888,330.0,16.088,36.153,-0.00366103846906,9.32862e-05,0.020388,1.84408,nan,nan,nan,10.3637447517
2018-05-26 07:09:19,38.0461,-41.2888,332.0,16.077,36.151,-0.00366103847092,9.45554e-05,0.018689,1.82336,nan,nan,nan,10.3195803579
2018-05-26 07:09:19,38.0461,-41.2888,334.0,16.078,36.154,-0.00366103847095,9.61419e-05,0.020388,1.82336,nan,nan,nan,10.2707423391
2018-05-26 07:09:19,38.0461,-41.2888,336.0,16.069,36.156,-0.00366103847255,9.39208e-05,0.018689,1.813,nan,nan,nan,10.2410540447
