datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-16 07:47:11,42.9076,-42.1425,0.5,14.788,35.379,-0.00366103867384,0.000149131,0.494409,1.79228,0.000463534379,13.3,nan,12.3299242453
2018-02-16 07:47:11,42.9076,-42.1425,2.1,14.794,35.376,-0.00366103867532,0.0001475445,0.506302,1.80264,0.0,10.4,nan,12.3334114642
2018-02-16 07:47:11,42.9076,-42.1425,3.9,14.796,35.377,-0.00366103867577,0.0001475445,0.516496,1.79228,0.0,7.9,nan,12.3338227767
2018-02-16 07:47:11,42.9076,-42.1425,6.0,14.798,35.377,-0.00366103867536,0.0001431023,0.524991,1.79228,0.000463534379,4.5,nan,12.332013134
2018-02-16 07:47:11,42.9076,-42.1425,8.0,14.801,35.377,-0.00366103867484,0.0001421504,0.497807,1.80264,0.000463534379,6.2,nan,12.3274083161
2018-02-16 07:47:11,42.9076,-42.1425,9.9,14.803,35.378,-0.00366103867453,0.0002160813,0.514797,1.78192,0.0,5.7,nan,12.3303683015
2018-02-16 07:47:11,42.9076,-42.1425,12.0,14.803,35.378,-0.00366103867451,0.0001415158,0.501205,1.77156,0.0,4.4,2.41,12.3277371581
2018-02-16 07:47:11,42.9076,-42.1425,14.0,14.797,35.376,-0.00366103867544,0.0001500829,0.502904,1.7612,0.000463534379,3.7,1.8,12.3284442067
2018-02-16 07:47:11,42.9076,-42.1425,16.0,14.797,35.376,-0.00366103867545,0.0001399293,0.511399,1.79228,0.000463534379,2.9,1.14,12.3298255689
2018-02-16 07:47:11,42.9076,-42.1425,18.0,14.797,35.376,-0.00366103867527,0.0001421504,0.506302,1.80264,0.0,3.1,1.69,12.328723752
2018-02-16 07:47:11,42.9076,-42.1425,20.0,14.798,35.376,-0.00366103867515,0.0001411985,0.535185,1.77156,0.0,2.8,1.08,12.3308452738
2018-02-16 07:47:11,42.9076,-42.1425,22.0,14.798,35.375,-0.00366103867509,0.0001402466,0.553874,1.79228,0.0,2.6,0.87,12.3336582496
2018-02-16 07:47:11,42.9076,-42.1425,24.0,14.796,35.375,-0.00366103867528,0.0001440542,0.545379,1.78192,0.000463534379,2.2,0.73,12.3313551671
2018-02-16 07:47:11,42.9076,-42.1425,26.0,14.795,35.375,-0.0036610386753,0.0001434196,0.502904,1.79228,0.0,2.1,0.91,12.3279015834
2018-02-16 07:47:11,42.9076,-42.1425,28.0,14.798,35.375,-0.00366103867481,0.0001453234,0.518195,1.78192,0.0,2.3,0.91,12.3330001694
2018-02-16 07:47:11,42.9076,-42.1425,30.0,14.794,35.374,-0.00366103867537,0.000139612,0.506302,1.77156,0.0,1.8,0.65,12.3290526393
2018-02-16 07:47:11,42.9076,-42.1425,32.0,14.791,35.372,-0.00366103867581,0.0001415158,0.52669,1.80264,0.0,1.9,0.76,12.3323421345
2018-02-16 07:47:11,42.9076,-42.1425,34.0,14.791,35.372,-0.00366103867558,0.0001424677,0.541981,1.78192,-0.000927068758,1.8,0.52,12.3290526393
2018-02-16 07:47:11,42.9076,-42.1425,36.0,14.793,35.373,-0.00366103867511,0.0001462753,0.519894,1.78192,0.0,1.8,0.35,12.328723752
2018-02-16 07:47:11,42.9076,-42.1425,38.1,14.793,35.373,-0.00366103867496,0.0001484964,0.516496,1.79228,0.0,1.8,0.53,12.328723752
2018-02-16 07:47:11,42.9076,-42.1425,40.0,14.793,35.373,-0.00366103867474,0.0001504002,0.52669,1.78192,0.0,1.9,0.28,12.3284442067
2018-02-16 07:47:11,42.9076,-42.1425,42.0,14.796,35.374,-0.00366103867404,0.0001402466,0.538583,1.78192,0.0,1.9,0.28,12.3303683015
2018-02-16 07:47:11,42.9076,-42.1425,44.0,14.825,35.384,-0.00366103866824,0.0001437369,0.535185,1.80264,0.0,1.9,0.36,12.3297104478
2018-02-16 07:47:11,42.9076,-42.1425,46.0,14.842,35.39,-0.00366103866677,0.000139612,0.533486,1.79228,0.0,1.8,0.26,12.325714959
2018-02-16 07:47:11,42.9076,-42.1425,48.0,14.842,35.39,-0.00366103866637,0.0001421504,0.524991,1.80264,0.000463534379,1.7,0.29,12.3274083161
2018-02-16 07:47:11,42.9076,-42.1425,50.0,14.85,35.392,-0.00366103866451,0.0001402466,0.59465,1.79228,0.000463534379,1.8,0.26,12.3216061167
2018-02-16 07:47:11,42.9076,-42.1425,52.0,14.906,35.412,-0.00366103865629,0.0001443715,0.555573,1.80264,0.000927068758,1.7,0.16,12.3232494416
2018-02-16 07:47:11,42.9076,-42.1425,54.0,14.912,35.414,-0.00366103865501,0.0001370736,0.513098,1.78192,0.000463534379,1.8,0.2,12.3251067389
2018-02-16 07:47:11,42.9076,-42.1425,56.0,14.907,35.413,-0.00366103865536,0.0001472272,0.550476,1.78192,0.0,1.7,0.27,12.3277371581
2018-02-16 07:47:11,42.9076,-42.1425,58.0,14.928,35.42,-0.00366103865282,0.0001443715,0.54368,1.78192,0.000927068758,1.8,0.12,12.3213267796
2018-02-16 07:47:11,42.9076,-42.1425,60.0,14.956,35.429,-0.00366103864734,0.0001434196,0.562369,1.77156,0.000927068758,1.8,0.15,12.3237918008
2018-02-16 07:47:11,42.9076,-42.1425,62.0,14.961,35.431,-0.00366103864654,0.0001434196,0.52669,1.74048,0.001390603137,1.7,0.09,12.3155775358
2018-02-16 07:47:11,42.9076,-42.1425,64.0,15.008,35.447,-0.00366103863786,0.0001370736,0.5097,1.75084,0.000463534379,1.8,0.09,12.3098317511
2018-02-16 07:47:11,42.9076,-42.1425,66.0,15.05,35.461,-0.00366103863268,0.0001399293,0.536884,1.7612,0.000463534379,1.8,0.11,12.3047455138
2018-02-16 07:47:11,42.9076,-42.1425,68.0,15.078,35.472,-0.00366103862708,0.0002087834,0.52669,1.78192,0.000927068758,1.8,0.11,12.2983505469
2018-02-16 07:47:11,42.9076,-42.1425,70.0,15.156,35.497,-0.0036610386141,0.0001456407,0.57766,1.75084,0.000463534379,1.7,0.09,12.2867194228
2018-02-16 07:47:11,42.9076,-42.1425,72.0,15.194,35.512,-0.00366103860913,0.0001411985,0.538583,1.77156,0.000463534379,1.8,0.14,12.2762471754
2018-02-16 07:47:11,42.9076,-42.1425,74.0,15.267,35.536,-0.00366103859735,0.0001361217,0.531787,1.74048,0.000927068758,1.7,0.15,12.2700347195
2018-02-16 07:47:11,42.9076,-42.1425,76.0,15.283,35.541,-0.00366103859465,0.0001380255,0.604844,1.75084,0.000463534379,1.7,0.1,12.2553371542
2018-02-16 07:47:11,42.9076,-42.1425,78.0,15.297,35.546,-0.00366103859296,0.0001345352,0.514797,1.7612,0.000463534379,1.8,0.07,12.2276368829
2018-02-16 07:47:11,42.9076,-42.1425,80.0,15.298,35.547,-0.00366103859264,0.0001408812,0.540282,1.74048,0.000463534379,1.8,0.06,12.1923952521
2018-02-16 07:47:11,42.9076,-42.1425,82.0,15.304,35.549,-0.00366103859129,0.0001351698,0.468924,1.7612,0.000927068758,1.7,0.06,12.1334118628
2018-02-16 07:47:11,42.9076,-42.1425,84.0,15.318,35.556,-0.0036610385887,0.000136439,0.417954,1.79228,0.001390603137,1.7,0.09,12.0573599092
2018-02-16 07:47:11,42.9076,-42.1425,86.0,15.337,35.565,-0.0036610385854,0.0001304103,0.395867,1.7612,0.001390603137,1.7,0.06,12.0139941676
2018-02-16 07:47:11,42.9076,-42.1425,88.0,15.343,35.568,-0.00366103858446,0.0001500829,0.400964,1.80264,0.001390603137,1.7,0.05,11.9907200047
2018-02-16 07:47:11,42.9076,-42.1425,90.0,15.361,35.576,-0.00366103858081,0.0001291411,0.370382,1.79228,0.000927068758,1.8,0.05,11.9594348154
2018-02-16 07:47:11,42.9076,-42.1425,92.0,15.374,35.581,-0.00366103857875,0.0001358044,0.370382,1.78192,0.001390603137,1.7,0.09,11.9282539343
2018-02-16 07:47:11,42.9076,-42.1425,94.0,15.391,35.587,-0.00366103857556,0.0001285065,0.355091,1.813,0.001854137516,1.7,0.07,11.8675340223
2018-02-16 07:47:11,42.9076,-42.1425,96.0,15.423,35.601,-0.00366103856984,0.0001294584,0.348295,1.813,0.001390603137,1.6,0.07,11.7975672032
2018-02-16 07:47:11,42.9076,-42.1425,98.0,15.452,35.615,-0.0036610385654,0.0001256508,0.329606,1.82336,0.001854137516,1.7,0.07,11.7444901401
2018-02-16 07:47:11,42.9076,-42.1425,100.0,15.455,35.618,-0.00366103856457,0.0001246989,0.343198,1.78192,0.001390603137,1.7,0.06,11.6374106751
2018-02-16 07:47:11,42.9076,-42.1425,102.0,15.486,35.63,-0.00366103855812,0.0001243816,0.316014,1.80264,0.001854137516,1.7,0.09,11.455864274
2018-02-16 07:47:11,42.9076,-42.1425,104.0,15.55,35.661,-0.00366103854863,0.000123747,0.32281,1.80264,0.001854137516,1.6,0.08,11.2221219428
2018-02-16 07:47:11,42.9076,-42.1425,106.0,15.571,35.672,-0.0036610385435,0.0001218432,0.295626,1.813,0.000927068758,1.7,0.09,10.8302905565
2018-02-16 07:47:11,42.9076,-42.1425,108.0,15.857,35.793,-0.00366103849989,0.0001221605,0.210676,1.83372,0.001390603137,1.7,0.15,10.4241008971
2018-02-16 07:47:11,42.9076,-42.1425,110.0,16.181,35.946,-0.00366103845293,0.0001091512,0.108736,1.88552,0.000927068758,1.6,0.08,10.2916850327
2018-02-16 07:47:11,42.9076,-42.1425,112.0,16.222,35.967,-0.00366103844606,0.0001034398,0.096843,1.88552,0.000927068758,1.6,0.09,10.231680031
2018-02-16 07:47:11,42.9076,-42.1425,114.0,16.239,35.976,-0.00366103844363,0.000107882,0.098542,1.9166,0.001390603137,1.6,0.09,10.1655150685
2018-02-16 07:47:11,42.9076,-42.1425,116.0,16.242,35.979,-0.00366103844278,0.0001196221,0.22087,1.90624,0.001390603137,1.8,0.08,10.0628734023
2018-02-16 07:47:11,42.9076,-42.1425,118.0,16.283,35.999,-0.00366103843557,0.0001059782,0.105338,1.90624,0.001854137516,1.8,0.07,9.93068626893
2018-02-16 07:47:11,42.9076,-42.1425,120.0,16.337,36.024,-0.00366103842914,0.000104709,0.083251,1.89588,0.001854137516,1.7,0.06,9.79432221765
2018-02-16 07:47:11,42.9076,-42.1425,122.0,16.39,36.051,-0.00366103842097,0.0001012187,0.078154,1.9166,0.001854137516,1.6,0.09,9.62739225717
2018-02-16 07:47:11,42.9076,-42.1425,124.1,16.477,36.092,-0.00366103840653,0.0001018533,0.069659,1.90624,0.002317671895,1.6,0.07,9.41005852875
2018-02-16 07:47:11,42.9076,-42.1425,126.0,16.616,36.175,-0.00366103838765,9.70938e-05,0.028883,1.93732,0.002317671895,1.7,0.1,9.34279928671
2018-02-16 07:47:11,42.9076,-42.1425,128.0,16.612,36.179,-0.0036610383889,0.0001002668,0.025485,1.93732,0.001390603137,1.8,0.08,9.31272937195
2018-02-16 07:47:11,42.9076,-42.1425,130.0,16.594,36.18,-0.00366103839216,9.89976e-05,0.025485,1.94768,0.001854137516,1.8,0.06,9.28113064726
2018-02-16 07:47:11,42.9076,-42.1425,132.0,16.583,36.184,-0.00366103839436,9.93149e-05,0.032281,1.95804,0.002317671895,1.8,0.04,9.26850361842
2018-02-16 07:47:11,42.9076,-42.1425,134.0,16.571,36.192,-0.00366103839659,9.67765e-05,0.025485,1.94768,0.001854137516,1.7,0.08,9.29474018243
2018-02-16 07:47:11,42.9076,-42.1425,136.0,16.513,36.195,-0.00366103840747,9.64592e-05,0.025485,1.93732,0.000463534379,1.6,0.09,9.34999910815
2018-02-16 07:47:11,42.9076,-42.1425,138.0,16.459,36.184,-0.00366103841466,9.67765e-05,0.027184,1.94768,0.000463534379,1.7,0.07,9.39272627014
2018-02-16 07:47:11,42.9076,-42.1425,140.0,16.423,36.175,-0.00366103842076,9.96322e-05,0.027184,1.93732,0.000463534379,1.8,0.07,9.4492693119
2018-02-16 07:47:11,42.9076,-42.1425,142.0,16.36,36.161,-0.00366103843205,9.8363e-05,0.028883,1.93732,0.001854137516,1.8,0.1,9.56057946534
2018-02-16 07:47:11,42.9076,-42.1425,144.0,16.281,36.138,-0.00366103844317,9.96322e-05,0.03398,1.95804,0.001854137516,1.9,0.07,9.689281476
2018-02-16 07:47:11,42.9076,-42.1425,146.0,16.196,36.119,-0.00366103845685,0.0001002668,0.040776,1.92696,0.001390603137,1.8,0.09,9.82378364996
2018-02-16 07:47:11,42.9076,-42.1425,148.0,16.065,36.086,-0.00366103847593,0.0001021706,0.05097,1.89588,0.000927068758,1.7,0.08,9.85294178734
2018-02-16 07:47:11,42.9076,-42.1425,150.0,16.051,36.084,-0.00366103847806,0.0001021706,0.045873,1.90624,0.000927068758,1.7,0.06,9.86911667806
2018-02-16 07:47:11,42.9076,-42.1425,152.0,16.049,36.084,-0.00366103847929,0.0001085166,0.042475,1.90624,0.000927068758,1.8,0.1,9.99272109068
2018-02-16 07:47:11,42.9076,-42.1425,154.0,15.98,36.075,-0.00366103849078,9.96322e-05,0.05097,1.89588,0.000927068758,1.8,0.08,10.2228364122
2018-02-16 07:47:11,42.9076,-42.1425,156.0,15.897,36.056,-0.00366103850197,0.0001081993,0.061164,1.88552,0.000927068758,1.8,0.07,10.4290945197
2018-02-16 07:47:11,42.9076,-42.1425,158.0,15.786,36.026,-0.00366103851914,0.0001037571,0.071358,1.813,0.001390603137,1.7,0.04,10.5751976462
2018-02-16 07:47:11,42.9076,-42.1425,160.0,15.767,36.024,-0.00366103852303,0.0001040744,0.074756,1.82336,0.000927068758,1.7,0.08,10.6156045655
2018-02-16 07:47:11,42.9076,-42.1425,162.0,15.757,36.018,-0.00366103852448,0.0001037571,0.079853,1.813,0.000927068758,1.7,0.07,10.6461817533
2018-02-16 07:47:11,42.9076,-42.1425,164.0,15.714,36.007,-0.00366103852997,0.0001085166,0.095144,1.80264,0.001390603137,1.8,0.11,10.6497074249
2018-02-16 07:47:11,42.9076,-42.1425,166.0,15.703,36.008,-0.00366103853251,0.0001040744,0.081552,1.79228,0.001390603137,1.8,0.09,10.5559102707
2018-02-16 07:47:11,42.9076,-42.1425,168.0,15.72,36.015,-0.00366103853069,0.0001037571,0.076455,1.82336,0.000927068758,1.6,0.09,10.4485376627
2018-02-16 07:47:11,42.9076,-42.1425,170.0,15.73,36.027,-0.00366103852934,9.89976e-05,0.056067,1.89588,0.001854137516,1.7,0.09,10.4107989137
2018-02-16 07:47:11,42.9076,-42.1425,172.0,15.69,36.023,-0.0036610385371,0.0001037571,0.052669,1.87516,0.001854137516,1.8,0.09,10.5907945903
2018-02-16 07:47:11,42.9076,-42.1425,174.0,15.613,36.007,-0.00366103854788,0.000101536,0.061164,1.82336,0.000927068758,1.7,0.05,10.742353575
2018-02-16 07:47:11,42.9076,-42.1425,176.0,15.59,36.001,-0.00366103855138,0.0001028052,0.06796,1.813,0.000927068758,1.8,0.1,10.8379696829
2018-02-16 07:47:11,42.9076,-42.1425,178.0,15.574,35.997,-0.00366103855461,0.0001018533,0.069659,1.78192,0.000463534379,1.7,0.05,10.8740120781
2018-02-16 07:47:11,42.9076,-42.1425,180.0,15.542,35.991,-0.0036610385597,0.0001024879,0.073057,1.7612,0.001390603137,1.8,0.07,10.8214609427
2018-02-16 07:47:11,42.9076,-42.1425,182.0,15.5,35.986,-0.00366103856606,0.0001075647,0.057766,1.79228,0.001390603137,1.8,0.06,10.7736051268
2018-02-16 07:47:11,42.9076,-42.1425,184.0,15.465,35.98,-0.00366103857108,0.0001021706,0.057766,1.813,0.000927068758,1.7,0.07,10.7547964213
2018-02-16 07:47:11,42.9076,-42.1425,186.0,15.424,35.972,-0.00366103857786,0.0001021706,0.062863,1.80264,0.001390603137,1.7,0.07,10.7812343945
2018-02-16 07:47:11,42.9076,-42.1425,188.0,15.406,35.969,-0.00366103858095,0.000101536,0.061164,1.80264,0.000927068758,1.7,0.07,10.7767253813
2018-02-16 07:47:11,42.9076,-42.1425,190.0,15.389,35.966,-0.00366103858386,0.0001053436,0.057766,1.80264,0.001390603137,1.7,0.08,10.7294595197
2018-02-16 07:47:11,42.9076,-42.1425,192.0,15.359,35.963,-0.00366103858857,0.000101536,0.05097,1.82336,0.000927068758,1.8,0.08,10.6969920295
2018-02-16 07:47:11,42.9076,-42.1425,194.0,15.332,35.961,-0.00366103859274,0.000101536,0.056067,1.80264,0.000927068758,1.8,0.11,10.6836027153
2018-02-16 07:47:11,42.9076,-42.1425,196.0,15.311,35.957,-0.00366103859637,0.0001009014,0.052669,1.80264,0.000463534379,1.8,0.11,10.6265027864
2018-02-16 07:47:11,42.9076,-42.1425,198.0,15.294,35.957,-0.00366103859962,0.0001002668,0.049271,1.813,0.000927068758,1.9,0.07,10.6275252028
2018-02-16 07:47:11,42.9076,-42.1425,200.0,15.261,35.951,-0.00366103860513,0.0001018533,0.059465,1.84408,0.001390603137,1.8,0.07,10.6771969204
2018-02-16 07:47:11,42.9076,-42.1425,202.0,15.222,35.942,-0.003661038611,0.0001024879,0.056067,1.813,0.001390603137,1.7,0.07,10.659622563
2018-02-16 07:47:11,42.9076,-42.1425,204.0,15.183,35.935,-0.00366103861824,0.0001021706,0.052669,1.79228,0.000927068758,1.8,0.13,10.5945284975
2018-02-16 07:47:11,42.9076,-42.1425,206.0,15.125,35.927,-0.00366103862795,0.0001002668,0.052669,1.82336,0.001854137516,2.0,0.08,10.4879064811
2018-02-16 07:47:11,42.9076,-42.1425,208.0,15.083,35.92,-0.00366103863254,0.0001012187,0.052669,1.84408,0.000927068758,1.9,0.05,10.3736640078
2018-02-16 07:47:11,42.9076,-42.1425,210.0,15.078,35.92,-0.00366103863355,0.0001002668,0.047572,1.84408,0.001854137516,1.8,0.08,10.254417095
2018-02-16 07:47:11,42.9076,-42.1425,212.0,15.075,35.921,-0.00366103863416,0.0001062955,0.05097,1.83372,0.002317671895,1.9,0.09,10.0929954924
2018-02-16 07:47:11,42.9076,-42.1425,213.9,15.1,35.929,-0.0036610386308,9.80457e-05,0.040776,1.87516,0.002317671895,1.9,0.13,9.92598192903
2018-02-16 07:47:11,42.9076,-42.1425,216.0,15.074,35.932,-0.00366103863698,9.67765e-05,0.037378,1.89588,0.001854137516,1.7,0.06,9.85076684233
2018-02-16 07:47:11,42.9076,-42.1425,218.0,14.993,35.917,-0.00366103864877,9.48727e-05,0.030582,1.92696,0.001390603137,1.8,0.06,9.84610819599
2018-02-16 07:47:11,42.9076,-42.1425,220.0,14.933,35.91,-0.00366103865837,0.0001389774,0.035679,1.9166,0.000927068758,1.8,0.11,9.83887083068
2018-02-16 07:47:11,42.9076,-42.1425,222.0,14.902,35.906,-0.00366103866214,9.61419e-05,0.035679,1.9166,0.001390603137,1.8,0.08,9.75195579215
2018-02-16 07:47:11,42.9076,-42.1425,224.0,14.856,35.903,-0.0036610386695,9.74111e-05,0.027184,1.94768,0.001390603137,1.8,0.06,9.66374006703
2018-02-16 07:47:11,42.9076,-42.1425,226.0,14.832,35.901,-0.00366103867373,9.39208e-05,0.028883,1.94768,0.001854137516,1.8,0.1,9.59391626238
2018-02-16 07:47:11,42.9076,-42.1425,228.0,14.822,35.902,-0.00366103867563,9.519e-05,0.028883,1.95804,0.000927068758,1.9,0.11,9.53604119668
2018-02-16 07:47:11,42.9076,-42.1425,230.0,14.793,35.899,-0.00366103868044,9.99495e-05,0.027184,1.93732,0.001390603137,1.8,0.18,9.47333975408
2018-02-16 07:47:11,42.9076,-42.1425,232.0,14.715,35.904,-0.00366103869158,9.58246e-05,0.027184,1.94768,0.000463534379,1.7,0.13,9.42801833332
2018-02-16 07:47:11,42.9076,-42.1425,234.0,14.692,35.907,-0.00366103869573,9.23343e-05,0.025485,1.97876,0.001390603137,1.8,0.07,9.42153632879
2018-02-16 07:47:11,42.9076,-42.1425,236.0,14.684,35.906,-0.00366103869703,9.55073e-05,0.027184,1.94768,0.000927068758,1.8,0.07,9.41859171616
2018-02-16 07:47:11,42.9076,-42.1425,238.0,14.679,35.905,-0.00366103869846,9.55073e-05,0.023786,1.9684,0.000927068758,1.8,0.07,9.41788517207
2018-02-16 07:47:11,42.9076,-42.1425,240.0,14.655,35.901,-0.00366103870353,9.13824e-05,0.023786,1.9684,0.000927068758,1.7,0.11,9.41600136274
2018-02-16 07:47:11,42.9076,-42.1425,242.0,14.557,35.887,-0.0036610387181,0.0001148626,0.022087,1.9684,0.000927068758,1.8,0.09,9.39131785846
2018-02-16 07:47:11,42.9076,-42.1425,244.0,14.534,35.882,-0.00366103872144,9.2017e-05,0.023786,1.9684,0.001390603137,1.9,0.04,9.38029397878
2018-02-16 07:47:11,42.9076,-42.1425,246.0,14.503,35.877,-0.00366103872686,9.519e-05,0.025485,1.98912,0.0,1.9,0.0,9.37584188172
2018-02-16 07:47:11,42.9076,-42.1425,248.0,14.461,35.87,-0.00366103873339,9.519e-05,0.022087,1.94768,nan,nan,nan,9.37373386988
2018-02-16 07:47:11,42.9076,-42.1425,250.0,14.439,35.866,-0.00366103873698,9.23343e-05,0.022087,1.98912,nan,nan,nan,9.38427956341
2018-02-16 07:47:11,42.9076,-42.1425,252.0,14.386,35.859,-0.00366103874494,0.000174515,0.023786,1.95804,nan,nan,nan,9.39436973474
2018-02-16 07:47:11,42.9076,-42.1425,254.0,14.338,35.853,-0.00366103875299,9.36035e-05,0.022087,1.9684,nan,nan,nan,9.39487458173
2018-02-16 07:47:11,42.9076,-42.1425,256.0,14.318,35.85,-0.00366103875653,9.26516e-05,0.025485,1.9684,nan,nan,nan,9.3892057114
2018-02-16 07:47:11,42.9076,-42.1425,258.0,14.292,35.847,-0.00366103876081,0.0001012187,0.020388,1.97876,nan,nan,nan,9.38779792702
2018-02-16 07:47:11,42.9076,-42.1425,260.0,14.27,35.844,-0.00366103876423,9.23343e-05,0.018689,1.97876,nan,nan,nan,9.40047702505
2018-02-16 07:47:11,42.9076,-42.1425,262.0,14.251,35.842,-0.00366103876774,9.48727e-05,0.025485,1.95804,nan,nan,nan,9.41458879993
2018-02-16 07:47:11,42.9076,-42.1425,264.0,14.228,35.839,-0.00366103877139,9.48727e-05,0.025485,1.9684,nan,nan,nan,9.4419430981
2018-02-16 07:47:11,42.9076,-42.1425,266.0,14.211,35.836,-0.00366103877412,9.39208e-05,0.023786,1.9684,nan,nan,nan,9.50074290006
2018-02-16 07:47:11,42.9076,-42.1425,268.0,14.209,35.836,-0.00366103877474,9.2017e-05,0.020388,1.95804,nan,nan,nan,9.60349241943
2018-02-16 07:47:11,42.9076,-42.1425,270.0,14.193,35.836,-0.00366103877787,9.07478e-05,0.022087,1.95804,nan,nan,nan,9.62352483552
2018-02-16 07:47:11,42.9076,-42.1425,272.0,14.171,35.832,-0.00366103878152,9.26516e-05,0.022087,1.95804,nan,nan,nan,9.61314035611
2018-02-16 07:47:11,42.9076,-42.1425,274.0,14.142,35.827,-0.00366103878645,9.10651e-05,0.023786,1.93732,nan,nan,nan,9.60421561246
2018-02-16 07:47:11,42.9076,-42.1425,276.0,14.079,35.818,-0.0036610387966,9.2017e-05,0.023786,1.97876,nan,nan,nan,9.55135381496
2018-02-16 07:47:11,42.9076,-42.1425,278.0,14.029,35.809,-0.00366103880499,9.04305e-05,0.020388,1.94768,nan,nan,nan,9.48885304935
2018-02-16 07:47:11,42.9076,-42.1425,280.0,13.985,35.8,-0.00366103881247,9.26516e-05,0.025485,1.95804,nan,nan,nan,9.39742279008
2018-02-16 07:47:11,42.9076,-42.1425,282.0,13.936,35.791,-0.00366103882219,9.10651e-05,0.023786,1.9684,nan,nan,nan,9.29172667545
2018-02-16 07:47:11,42.9076,-42.1425,284.0,13.852,35.776,-0.00366103883351,9.04305e-05,0.023786,1.97876,nan,nan,nan,9.23238874492
2018-02-16 07:47:11,42.9076,-42.1425,286.0,13.824,35.77,-0.00366103883795,9.23343e-05,0.025485,1.97876,nan,nan,nan,9.18560661752
2018-02-16 07:47:11,42.9076,-42.1425,288.0,13.785,35.763,-0.00366103884467,9.07478e-05,0.023786,1.98912,nan,nan,nan,9.13228884716
2018-02-16 07:47:11,42.9076,-42.1425,290.0,13.714,35.751,-0.00366103885667,8.94786e-05,0.022087,2.00984,nan,nan,nan,9.1114262525
2018-02-16 07:47:11,42.9076,-42.1425,292.0,13.661,35.742,-0.00366103886465,9.01132e-05,0.023786,1.99948,nan,nan,nan,9.11029402467
2018-02-16 07:47:11,42.9076,-42.1425,294.0,13.597,35.734,-0.00366103887451,9.04305e-05,0.023786,2.00984,nan,nan,nan,9.11776979075
2018-02-16 07:47:11,42.9076,-42.1425,296.0,13.546,35.728,-0.00366103888305,9.01132e-05,0.020388,1.98912,nan,nan,nan,9.11437082026
2018-02-16 07:47:11,42.9076,-42.1425,298.0,13.524,35.725,-0.0036610388865,9.04305e-05,0.025485,2.00984,nan,nan,nan,9.10378692769
2018-02-16 07:47:11,42.9076,-42.1425,300.0,13.495,35.72,-0.00366103889138,9.01132e-05,0.022087,2.0202,nan,nan,nan,9.08159087417
2018-02-16 07:47:11,42.9076,-42.1425,302.0,13.472,35.716,-0.00366103889548,9.10651e-05,0.023786,2.00984,nan,nan,nan,9.05305020417
2018-02-16 07:47:11,42.9076,-42.1425,304.0,13.432,35.709,-0.00366103890174,9.36035e-05,0.022087,1.99948,nan,nan,nan,9.01823555075
2018-02-16 07:47:11,42.9076,-42.1425,306.0,13.406,35.704,-0.00366103890615,8.94786e-05,0.023786,2.03056,nan,nan,nan,8.98563845848
2018-02-16 07:47:11,42.9076,-42.1425,308.0,13.389,35.699,-0.00366103890981,9.04305e-05,0.023786,2.00984,nan,nan,nan,8.94763508824
2018-02-16 07:47:11,42.9076,-42.1425,310.0,13.295,35.687,-0.00366103892586,8.97959e-05,0.023786,2.0202,nan,nan,nan,8.90309450726
2018-02-16 07:47:11,42.9076,-42.1425,312.0,13.225,35.675,-0.00366103893478,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.88575768168
2018-02-16 07:47:11,42.9076,-42.1425,314.0,13.209,35.672,-0.00366103893736,9.01132e-05,0.025485,2.04092,nan,nan,nan,8.87367280504
2018-02-16 07:47:11,42.9076,-42.1425,316.0,13.201,35.67,-0.00366103893903,9.29689e-05,0.023786,2.05128,nan,nan,nan,8.8605659703
2018-02-16 07:47:11,42.9076,-42.1425,318.0,13.198,35.67,-0.00366103893987,9.07478e-05,0.025485,2.04092,nan,nan,nan,8.84655189688
2018-02-16 07:47:11,42.9076,-42.1425,320.0,13.192,35.669,-0.00366103894136,9.519e-05,0.023786,2.0202,nan,nan,nan,8.83179942635
2018-02-16 07:47:11,42.9076,-42.1425,322.0,13.183,35.667,-0.00366103894318,9.07478e-05,0.027184,2.05128,nan,nan,nan,8.81228293116
2018-02-16 07:47:11,42.9076,-42.1425,324.0,13.152,35.664,-0.00366103894886,9.16997e-05,0.020388,2.03056,nan,nan,nan,8.79178491977
2018-02-16 07:47:11,42.9076,-42.1425,326.0,13.119,35.658,-0.00366103895411,9.04305e-05,0.025485,2.03056,nan,nan,nan,8.77903572238
2018-02-16 07:47:11,42.9076,-42.1425,328.0,13.082,35.655,-0.00366103896036,9.36035e-05,0.027184,2.04092,nan,nan,nan,8.76560456712
2018-02-16 07:47:11,42.9076,-42.1425,330.0,13.057,35.652,-0.00366103896486,8.8844e-05,0.023786,2.00984,nan,nan,nan,8.74847128742
2018-02-16 07:47:11,42.9076,-42.1425,332.0,13.028,35.647,-0.00366103897014,9.23343e-05,0.023786,2.05128,nan,nan,nan,8.72744584328
2018-02-16 07:47:11,42.9076,-42.1425,334.0,12.963,35.638,-0.0036610389801,9.10651e-05,0.022087,2.05128,nan,nan,nan,8.70030768828
2018-02-16 07:47:11,42.9076,-42.1425,336.0,12.878,35.625,-0.00366103899436,9.2017e-05,0.022087,2.06164,nan,nan,nan,8.68080741888
