datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:51:29,44.8218,-39.7346,0.4,16.328,35.637,-0.00366103842841,0.0001859378,0.920858,1.67832,0.005562412548,10.9,nan,12.7137453175
2017-11-28 07:51:29,44.8218,-39.7346,2.0,16.325,35.633,-0.0036610384295,0.0001833994,0.939547,1.68868,0.005562412548,8.6,nan,12.7128555083
2017-11-28 07:51:29,44.8218,-39.7346,4.0,16.328,35.636,-0.00366103842953,0.000187207,0.942945,1.69904,0.005562412548,7.4,nan,12.7055860659
2017-11-28 07:51:29,44.8218,-39.7346,6.0,16.337,35.646,-0.00366103842812,0.0001849859,0.936149,1.66796,0.005562412548,6.4,nan,12.6986808327
2017-11-28 07:51:29,44.8218,-39.7346,8.0,16.342,35.651,-0.00366103842752,0.0001894281,0.980323,1.68868,0.005562412548,3.3,1.79,12.6971261197
2017-11-28 07:51:29,44.8218,-39.7346,10.0,16.352,35.661,-0.00366103842577,0.0001948222,0.963333,1.67832,0.006025946927,4.1,2.01,12.6906365867
2017-11-28 07:51:29,44.8218,-39.7346,12.0,16.358,35.666,-0.00366103842487,0.0001868897,0.971828,1.67832,0.006025946927,3.8,1.62,12.68522625
2017-11-28 07:51:29,44.8218,-39.7346,14.0,16.363,35.67,-0.00366103842403,0.0001824475,0.990517,1.67832,0.006025946927,3.4,1.53,12.6749940737
2017-11-28 07:51:29,44.8218,-39.7346,16.0,16.38,35.683,-0.00366103842144,0.0001818129,0.978624,1.66796,0.006025946927,2.6,1.41,12.6713131174
2017-11-28 07:51:29,44.8218,-39.7346,18.0,16.388,35.688,-0.00366103842026,0.0001805437,1.014303,1.6576,0.006025946927,2.4,1.14,12.66199765
2017-11-28 07:51:29,44.8218,-39.7346,20.0,16.398,35.692,-0.00366103841841,0.0001802264,1.004109,1.68868,0.005562412548,2.0,0.73,12.6626785524
2017-11-28 07:51:29,44.8218,-39.7346,22.0,16.412,35.7,-0.00366103841697,0.0001805437,0.995614,1.68868,0.005562412548,2.1,0.64,12.6528101226
2017-11-28 07:51:29,44.8218,-39.7346,24.0,16.415,35.701,-0.00366103841647,0.0001792745,1.016002,1.68868,0.005098878169,2.2,1.04,12.6528101226
2017-11-28 07:51:29,44.8218,-39.7346,26.0,16.416,35.702,-0.00366103841645,0.0001780053,0.970129,1.67832,0.005562412548,2.1,0.65,12.6470298275
2017-11-28 07:51:29,44.8218,-39.7346,28.0,16.421,35.705,-0.00366103841577,0.0001789572,1.009206,1.6576,0.005098878169,1.9,0.7,12.6361585762
2017-11-28 07:51:29,44.8218,-39.7346,30.0,16.423,35.706,-0.00366103841557,0.0001795918,0.997313,1.66796,0.00463534379,1.8,0.59,12.6269953986
2017-11-28 07:51:29,44.8218,-39.7346,32.0,16.426,35.708,-0.003661038415,0.0001754669,0.96843,1.68868,0.00463534379,1.9,0.35,12.6117426037
2017-11-28 07:51:29,44.8218,-39.7346,34.0,16.434,35.713,-0.00366103841422,0.0001773707,1.000711,1.66796,0.00463534379,1.7,0.39,12.5959219692
2017-11-28 07:51:29,44.8218,-39.7346,36.0,16.443,35.719,-0.00366103841307,0.0001789572,1.031293,1.7094,0.005098878169,1.8,0.4,12.5711852422
2017-11-28 07:51:29,44.8218,-39.7346,38.0,16.456,35.729,-0.00366103841105,0.0001827648,0.999012,1.69904,0.005098878169,1.7,0.37,12.5388610961
2017-11-28 07:51:29,44.8218,-39.7346,40.1,16.482,35.746,-0.00366103840732,0.0001729285,0.936149,1.66796,0.004171809411,1.8,0.36,12.5088225393
2017-11-28 07:51:29,44.8218,-39.7346,42.0,16.491,35.754,-0.00366103840652,0.0001722939,0.922557,1.67832,0.004171809411,1.8,0.21,12.4728658027
2017-11-28 07:51:29,44.8218,-39.7346,44.0,16.492,35.757,-0.00366103840661,0.0001697555,0.902169,1.67832,0.004171809411,1.8,0.26,12.4308081504
2017-11-28 07:51:29,44.8218,-39.7346,46.0,16.5,35.762,-0.00366103840587,0.0001691209,0.898771,1.68868,0.004171809411,1.8,0.25,12.3580391037
2017-11-28 07:51:29,44.8218,-39.7346,48.0,16.524,35.774,-0.00366103840229,0.0001694382,0.813821,1.7094,0.004171809411,1.8,0.13,12.2497906416
2017-11-28 07:51:29,44.8218,-39.7346,50.0,16.59,35.812,-0.00366103839297,0.0001624576,0.672804,1.74048,0.004171809411,1.9,0.25,12.1681110029
2017-11-28 07:51:29,44.8218,-39.7346,52.0,16.543,35.851,-0.00366103840422,0.0001580154,0.637125,1.71976,0.003708275032,1.8,0.2,12.212029974
2017-11-28 07:51:29,44.8218,-39.7346,54.0,16.274,35.806,-0.00366103844553,0.0001599192,0.778142,1.71976,0.00463534379,1.9,0.1,12.2729769567
2017-11-28 07:51:29,44.8218,-39.7346,56.0,16.073,35.765,-0.00366103847356,0.0001716593,0.767948,1.7094,0.004171809411,1.9,0.17,12.28377294
2017-11-28 07:51:29,44.8218,-39.7346,58.0,16.022,35.755,-0.0036610384815,0.0001646787,0.767948,1.71976,0.00463534379,1.8,0.15,12.27093364
2017-11-28 07:51:29,44.8218,-39.7346,60.0,15.999,35.753,-0.00366103848477,0.0001621403,0.706784,1.71976,0.003708275032,1.8,0.16,12.2464479828
2017-11-28 07:51:29,44.8218,-39.7346,62.0,15.981,35.753,-0.00366103848772,0.0001659479,0.686396,1.71976,0.00463534379,1.8,0.17,12.2208057042
2017-11-28 07:51:29,44.8218,-39.7346,64.0,15.966,35.755,-0.00366103849057,0.0001535732,0.606543,1.71976,0.00463534379,1.8,0.08,12.1964486831
2017-11-28 07:51:29,44.8218,-39.7346,66.0,15.934,35.752,-0.00366103849601,0.0001557943,0.557272,1.73012,0.004171809411,1.8,0.06,12.1842935853
2017-11-28 07:51:29,44.8218,-39.7346,68.0,15.881,35.745,-0.00366103850343,0.0001532559,0.513098,1.74048,0.004171809411,1.8,0.05,12.1620496569
2017-11-28 07:51:29,44.8218,-39.7346,70.0,15.864,35.742,-0.00366103850614,0.0001504002,0.484215,1.71976,0.003708275032,1.8,0.09,12.1588185255
2017-11-28 07:51:29,44.8218,-39.7346,72.0,15.858,35.74,-0.00366103850736,0.0001542078,0.482516,1.75084,0.003708275032,1.8,0.09,12.1547004323
2017-11-28 07:51:29,44.8218,-39.7346,74.0,15.854,35.739,-0.00366103850819,0.0001484964,0.502904,1.73012,0.00463534379,1.8,0.05,12.1576071355
2017-11-28 07:51:29,44.8218,-39.7346,76.0,15.844,35.737,-0.00366103851028,0.0001561116,0.497807,1.73012,0.004171809411,1.8,0.08,12.1697280176
2017-11-28 07:51:29,44.8218,-39.7346,78.0,15.795,35.727,-0.00366103851778,0.0001507175,0.479118,1.74048,0.004171809411,1.9,0.08,12.1774126096
2017-11-28 07:51:29,44.8218,-39.7346,80.0,15.673,35.702,-0.00366103853716,0.0001484964,0.443439,1.73012,0.00463534379,1.8,0.08,12.1750661256
2017-11-28 07:51:29,44.8218,-39.7346,82.0,15.599,35.686,-0.00366103854849,0.0001488137,0.423051,1.7612,0.004171809411,1.8,0.08,12.1749852227
2017-11-28 07:51:29,44.8218,-39.7346,84.0,15.577,35.68,-0.00366103855185,0.0001494483,0.426449,1.74048,0.002781206274,1.8,0.07,12.1790312132
2017-11-28 07:51:29,44.8218,-39.7346,86.0,15.533,35.671,-0.00366103855857,0.0001583327,0.40776,1.74048,0.003244740653,1.8,0.06,12.1838886837
2017-11-28 07:51:29,44.8218,-39.7346,88.0,15.487,35.661,-0.00366103856535,0.000145958,0.406061,1.75084,0.004171809411,1.8,0.05,12.1802453474
2017-11-28 07:51:29,44.8218,-39.7346,90.0,15.454,35.654,-0.00366103857035,0.0001465926,0.409459,1.75084,0.004171809411,1.8,0.05,12.1729628754
2017-11-28 07:51:29,44.8218,-39.7346,92.0,15.436,35.652,-0.00366103857336,0.000145958,0.377178,1.75084,0.003708275032,1.7,0.06,12.1656859989
2017-11-28 07:51:29,44.8218,-39.7346,94.0,15.403,35.647,-0.00366103857862,0.0001481791,0.370382,1.74048,0.00463534379,1.8,0.07,12.1701323144
2017-11-28 07:51:29,44.8218,-39.7346,96.0,15.383,35.643,-0.0036610385813,0.0001453234,0.365285,1.75084,0.00463534379,1.8,0.08,12.1660901231
2017-11-28 07:51:29,44.8218,-39.7346,98.0,15.383,35.642,-0.00366103858138,0.0001453234,0.378877,1.71976,0.004171809411,1.8,0.07,12.1721540574
2017-11-28 07:51:29,44.8218,-39.7346,100.0,15.373,35.642,-0.00366103858335,0.0001494483,0.368683,1.7612,0.003708275032,1.8,0.06,12.1838077054
2017-11-28 07:51:29,44.8218,-39.7346,102.0,15.333,35.634,-0.00366103859007,0.000142785,0.394168,1.74048,0.003708275032,1.7,0.05,12.1988815737
2017-11-28 07:51:29,44.8218,-39.7346,104.0,15.303,35.627,-0.0036610385939,0.0001500829,0.400964,1.73012,0.003708275032,1.8,0.06,12.219179957
2017-11-28 07:51:29,44.8218,-39.7346,106.0,15.287,35.624,-0.00366103859627,0.000142785,0.414556,1.75084,0.003708275032,1.8,0.07,12.2293454453
2017-11-28 07:51:29,44.8218,-39.7346,108.0,15.256,35.617,-0.00366103860056,0.0001481791,0.42475,1.73012,0.003708275032,1.7,0.05,12.2505245533
2017-11-28 07:51:29,44.8218,-39.7346,110.0,15.204,35.609,-0.00366103860786,0.0001545251,0.429847,1.73012,0.003708275032,1.8,0.08,12.2517478652
2017-11-28 07:51:29,44.8218,-39.7346,112.0,15.149,35.598,-0.00366103861663,0.0001535732,0.428148,1.75084,0.003708275032,1.8,0.08,12.2357756474
2017-11-28 07:51:29,44.8218,-39.7346,114.0,15.127,35.595,-0.00366103862008,0.0001535732,0.414556,1.75084,0.004171809411,1.8,0.08,12.2130858827
2017-11-28 07:51:29,44.8218,-39.7346,116.0,15.099,35.59,-0.00366103862358,0.0001532559,0.412857,1.73012,0.004171809411,1.8,0.07,12.1798406188
2017-11-28 07:51:29,44.8218,-39.7346,118.0,15.079,35.589,-0.00366103862546,0.0001484964,0.372081,1.71976,0.00463534379,1.8,0.06,12.1237510698
2017-11-28 07:51:29,44.8218,-39.7346,120.0,15.106,35.603,-0.00366103862103,0.000142785,0.336402,1.77156,0.00463534379,1.8,0.05,12.0848859391
2017-11-28 07:51:29,44.8218,-39.7346,122.0,15.119,35.608,-0.00366103861824,0.0001408812,0.312616,1.77156,0.005098878169,1.8,0.06,12.0448238694
2017-11-28 07:51:29,44.8218,-39.7346,124.0,15.137,35.614,-0.0036610386148,0.0001456407,0.302422,1.7612,0.00463534379,1.8,0.06,11.9892603457
2017-11-28 07:51:29,44.8218,-39.7346,126.0,15.186,35.631,-0.00366103860616,0.0001377082,0.275238,1.74048,0.00463534379,1.8,0.05,11.8880229938
2017-11-28 07:51:29,44.8218,-39.7346,128.0,15.214,35.647,-0.00366103860074,0.0001351698,0.234462,1.7612,0.00463534379,1.9,0.05,11.7113268549
2017-11-28 07:51:29,44.8218,-39.7346,130.0,15.32,35.692,-0.00366103858416,0.0001281892,0.164803,1.78192,0.005098878169,1.8,0.04,11.533786488
2017-11-28 07:51:29,44.8218,-39.7346,132.0,15.327,35.699,-0.00366103858058,0.0001250162,0.1699,1.77156,0.005098878169,1.8,0.05,11.1739618758
2017-11-28 07:51:29,44.8218,-39.7346,134.0,15.74,35.848,-0.00366103850841,0.0001135934,0.112134,1.79228,0.005098878169,1.8,0.07,10.7508265971
2017-11-28 07:51:29,44.8218,-39.7346,136.0,16.266,36.033,-0.00366103843325,0.0001069301,0.083251,1.813,0.005562412548,1.7,0.05,10.5245343655
2017-11-28 07:51:29,44.8218,-39.7346,138.0,16.421,36.087,-0.00366103841424,0.0001094685,0.069659,1.83372,0.00463534379,1.8,0.04,10.4291611211
2017-11-28 07:51:29,44.8218,-39.7346,140.0,16.549,36.129,-0.00366103839562,0.000104709,0.056067,1.8648,0.004171809411,1.8,0.04,10.3404208955
2017-11-28 07:51:29,44.8218,-39.7346,142.0,16.6,36.152,-0.003661038389,0.0001021706,0.052669,1.85444,0.005098878169,1.8,0.05,10.307308162
2017-11-28 07:51:29,44.8218,-39.7346,144.0,16.647,36.168,-0.0036610383818,0.0001009014,0.045873,1.8648,0.00463534379,1.8,0.04,10.2444416822
2017-11-28 07:51:29,44.8218,-39.7346,146.0,16.687,36.192,-0.0036610383774,0.000101536,0.03398,1.85444,0.00463534379,1.8,0.05,10.1692855343
2017-11-28 07:51:29,44.8218,-39.7346,148.0,16.624,36.187,-0.00366103838754,0.0001012187,0.028883,1.8648,0.005098878169,1.8,0.04,10.0739105762
2017-11-28 07:51:29,44.8218,-39.7346,150.0,16.518,36.172,-0.00366103840489,9.80457e-05,0.032281,1.8648,0.00463534379,1.8,0.06,9.97734832705
2017-11-28 07:51:29,44.8218,-39.7346,152.0,16.405,36.153,-0.00366103842211,0.0001005841,0.030582,1.89588,0.004171809411,1.8,0.04,9.92385018273
2017-11-28 07:51:29,44.8218,-39.7346,154.0,16.357,36.145,-0.003661038429,0.0001021706,0.030582,1.89588,0.00463534379,1.9,0.07,9.89556302191
2017-11-28 07:51:29,44.8218,-39.7346,156.0,16.296,36.138,-0.00366103843854,9.70938e-05,0.028883,1.89588,0.005098878169,1.7,0.09,9.87086050044
2017-11-28 07:51:29,44.8218,-39.7346,158.0,16.13,36.112,-0.00366103846254,0.0001002668,0.030582,1.89588,0.004171809411,1.8,0.07,9.83580650644
2017-11-28 07:51:29,44.8218,-39.7346,160.0,16.016,36.091,-0.00366103848099,0.0001009014,0.032281,1.9166,0.00463534379,1.8,0.08,9.84722602858
2017-11-28 07:51:29,44.8218,-39.7346,162.0,15.957,36.082,-0.00366103848993,9.99495e-05,0.030582,1.90624,0.005562412548,1.8,0.04,9.93690012804
2017-11-28 07:51:29,44.8218,-39.7346,164.0,15.961,36.092,-0.00366103848993,9.64592e-05,0.028883,1.88552,0.00463534379,1.8,0.06,10.0463769794
2017-11-28 07:51:29,44.8218,-39.7346,166.0,15.961,36.1,-0.00366103849011,9.89976e-05,0.023786,1.8648,0.00463534379,1.9,0.05,10.0795305045
2017-11-28 07:51:29,44.8218,-39.7346,168.0,15.874,36.09,-0.00366103850344,9.96322e-05,0.027184,1.88552,0.005562412548,1.8,0.07,10.0889907968
2017-11-28 07:51:29,44.8218,-39.7346,170.0,15.865,36.098,-0.00366103850447,9.8363e-05,0.025485,1.8648,0.00463534379,1.8,0.07,10.1500378726
2017-11-28 07:51:29,44.8218,-39.7346,172.0,15.866,36.11,-0.00366103850461,9.67765e-05,0.023786,1.87516,0.005098878169,1.7,0.05,10.2663640605
2017-11-28 07:51:29,44.8218,-39.7346,174.0,15.845,36.117,-0.00366103850835,9.58246e-05,0.020388,1.84408,0.005098878169,1.8,0.07,10.4034917031
2017-11-28 07:51:29,44.8218,-39.7346,176.0,15.802,36.112,-0.0036610385142,9.61419e-05,0.025485,1.82336,0.00463534379,1.7,0.07,10.5245343655
2017-11-28 07:51:29,44.8218,-39.7346,178.0,15.825,36.123,-0.00366103851003,9.48727e-05,0.020388,1.84408,0.005098878169,1.7,0.07,10.6503908615
2017-11-28 07:51:29,44.8218,-39.7346,180.0,15.894,36.148,-0.00366103850019,9.39208e-05,0.023786,1.78192,0.005098878169,1.8,0.05,10.7466097847
2017-11-28 07:51:29,44.8218,-39.7346,182.0,15.94,36.165,-0.00366103849388,0.0001002668,0.023786,1.7612,0.004171809411,1.8,0.05,10.7910235312
2017-11-28 07:51:29,44.8218,-39.7346,184.0,15.938,36.166,-0.0036610384947,9.67765e-05,0.022087,1.78192,0.00463534379,1.9,0.06,10.8177392837
2017-11-28 07:51:29,44.8218,-39.7346,186.0,15.878,36.155,-0.00366103850349,9.74111e-05,0.025485,1.77156,0.004171809411,1.8,0.06,10.8592972172
2017-11-28 07:51:29,44.8218,-39.7346,188.0,15.842,36.149,-0.0036610385084,0.0001002668,0.023786,1.7612,0.00463534379,1.7,0.05,10.980907918
2017-11-28 07:51:29,44.8218,-39.7346,190.0,15.849,36.161,-0.00366103850843,9.26516e-05,0.018689,1.77156,0.004171809411,1.8,0.05,11.1424569484
2017-11-28 07:51:29,44.8218,-39.7346,192.0,15.912,36.189,-0.0036610384986,9.39208e-05,0.020388,1.71976,0.004171809411,1.8,0.06,11.2066707877
2017-11-28 07:51:29,44.8218,-39.7346,194.0,15.916,36.19,-0.00366103849841,9.64592e-05,0.018689,1.71976,0.003708275032,1.9,0.05,11.2263538031
2017-11-28 07:51:29,44.8218,-39.7346,196.0,15.918,36.193,-0.00366103849822,9.39208e-05,0.01699,1.68868,0.004171809411,1.8,0.08,11.2479089602
2017-11-28 07:51:29,44.8218,-39.7346,198.0,15.891,36.189,-0.00366103850277,9.23343e-05,0.01699,1.69904,0.003708275032,1.8,0.05,11.230587667
2017-11-28 07:51:29,44.8218,-39.7346,200.0,15.873,36.184,-0.00366103850587,9.45554e-05,0.018689,1.7094,0.003708275032,1.8,0.05,11.2168713843
2017-11-28 07:51:29,44.8218,-39.7346,202.0,15.86,36.181,-0.0036610385083,9.23343e-05,0.020388,1.7094,0.004171809411,1.8,0.05,11.199391773
2017-11-28 07:51:29,44.8218,-39.7346,204.0,15.842,36.177,-0.00366103851117,9.42381e-05,0.018689,1.71976,0.004171809411,1.9,0.05,11.1808571105
2017-11-28 07:51:29,44.8218,-39.7346,206.0,15.817,36.171,-0.00366103851492,9.32862e-05,0.01699,1.7094,0.005098878169,1.9,0.06,11.153670062
2017-11-28 07:51:29,44.8218,-39.7346,208.0,15.784,36.163,-0.00366103852039,9.26516e-05,0.018689,1.73012,0.004171809411,1.8,0.07,11.1350134624
2017-11-28 07:51:29,44.8218,-39.7346,210.0,15.784,36.163,-0.00366103852087,9.29689e-05,0.020388,1.71976,0.003708275032,1.8,0.06,11.1161075909
2017-11-28 07:51:29,44.8218,-39.7346,212.0,15.779,36.162,-0.00366103852252,9.74111e-05,0.020388,1.71976,0.003244740653,1.9,0.04,11.0747563207
2017-11-28 07:51:29,44.8218,-39.7346,214.0,15.699,36.147,-0.00366103853467,9.29689e-05,0.020388,1.74048,0.003244740653,1.9,0.07,11.0310980415
2017-11-28 07:51:29,44.8218,-39.7346,216.0,15.661,36.137,-0.00366103854056,9.29689e-05,0.020388,1.73012,0.003244740653,1.9,0.05,11.0025863247
2017-11-28 07:51:29,44.8218,-39.7346,218.0,15.637,36.132,-0.00366103854446,9.42381e-05,0.01699,1.74048,0.003244740653,1.8,0.07,10.9702659502
2017-11-28 07:51:29,44.8218,-39.7346,220.0,15.621,36.128,-0.00366103854754,9.29689e-05,0.01699,1.74048,0.003708275032,1.8,0.03,10.9432224119
2017-11-28 07:51:29,44.8218,-39.7346,222.0,15.606,36.123,-0.0036610385503,9.36035e-05,0.022087,1.7612,0.004171809411,1.8,0.04,10.9042199637
2017-11-28 07:51:29,44.8218,-39.7346,224.0,15.596,36.121,-0.00366103855222,9.48727e-05,0.020388,1.75084,0.004171809411,1.9,0.06,10.8522988409
2017-11-28 07:51:29,44.8218,-39.7346,226.0,15.589,36.118,-0.00366103855386,9.48727e-05,0.018689,1.75084,0.003708275032,1.9,0.06,10.7760318946
2017-11-28 07:51:29,44.8218,-39.7346,228.0,15.541,36.106,-0.00366103856149,9.29689e-05,0.020388,1.77156,0.003708275032,1.9,0.06,10.6764016715
2017-11-28 07:51:29,44.8218,-39.7346,230.0,15.511,36.096,-0.00366103856656,9.16997e-05,0.020388,1.77156,0.004171809411,1.9,0.08,10.5799415414
2017-11-28 07:51:29,44.8218,-39.7346,232.0,15.468,36.086,-0.00366103857571,9.32862e-05,0.018689,1.78192,0.004171809411,1.9,0.06,10.3842573795
2017-11-28 07:51:29,44.8218,-39.7346,234.0,15.317,36.05,-0.00366103859906,9.23343e-05,0.018689,1.84408,0.003708275032,1.8,0.05,10.2137424299
2017-11-28 07:51:29,44.8218,-39.7346,236.0,15.247,36.031,-0.00366103860953,9.23343e-05,0.022087,1.84408,0.003708275032,1.8,0.07,10.1178857636
2017-11-28 07:51:29,44.8218,-39.7346,238.0,15.123,36.005,-0.00366103862845,9.39208e-05,0.020388,1.8648,0.004171809411,1.8,0.06,10.0498136772
2017-11-28 07:51:29,44.8218,-39.7346,240.0,15.061,35.993,-0.0036610386374,0.0001053436,0.022087,1.8648,0.003244740653,1.9,0.05,10.0431325194
2017-11-28 07:51:29,44.8218,-39.7346,242.0,14.99,35.981,-0.00366103864886,0.0001097858,0.023786,1.87516,0.003244740653,1.9,0.07,10.0396350171
2017-11-28 07:51:29,44.8218,-39.7346,244.0,14.983,35.979,-0.00366103864993,9.32862e-05,0.028883,1.88552,0.004171809411,1.8,0.08,10.0450408713
2017-11-28 07:51:29,44.8218,-39.7346,246.0,14.986,35.98,-0.00366103864997,9.23343e-05,0.018689,1.88552,nan,nan,nan,10.0399529107
2017-11-28 07:51:29,44.8218,-39.7346,248.0,14.986,35.98,-0.00366103865055,9.45554e-05,0.023786,1.85444,nan,nan,nan,10.0204568678
2017-11-28 07:51:29,44.8218,-39.7346,250.0,14.97,35.975,-0.0036610386541,9.55073e-05,0.022087,1.85444,nan,nan,nan,9.98513849435
2017-11-28 07:51:29,44.8218,-39.7346,252.0,14.936,35.967,-0.00366103865988,0.0001519867,0.025485,1.8648,nan,nan,nan,9.93696291836
2017-11-28 07:51:29,44.8218,-39.7346,254.0,14.837,35.947,-0.00366103867588,9.39208e-05,0.022087,1.8648,nan,nan,nan,9.87634350771
2017-11-28 07:51:29,44.8218,-39.7346,256.0,14.753,35.927,-0.00366103868965,9.10651e-05,0.027184,1.90624,nan,nan,nan,9.84145220733
2017-11-28 07:51:29,44.8218,-39.7346,258.0,14.667,35.909,-0.00366103870238,9.29689e-05,0.022087,1.90624,nan,nan,nan,9.7984327482
2017-11-28 07:51:29,44.8218,-39.7346,260.0,14.585,35.891,-0.00366103871463,9.45554e-05,0.020388,1.92696,nan,nan,nan,9.75011451219
2017-11-28 07:51:29,44.8218,-39.7346,262.0,14.532,35.881,-0.00366103872383,9.07478e-05,0.022087,1.9166,nan,nan,nan,9.69830108181
2017-11-28 07:51:29,44.8218,-39.7346,264.0,14.477,35.868,-0.00366103873221,9.10651e-05,0.027184,1.94768,nan,nan,nan,9.6488782076
2017-11-28 07:51:29,44.8218,-39.7346,266.0,14.416,35.856,-0.00366103874223,9.2017e-05,0.020388,1.93732,nan,nan,nan,9.59867279798
2017-11-28 07:51:29,44.8218,-39.7346,268.0,14.344,35.84,-0.003661038754,9.74111e-05,0.023786,1.94768,nan,nan,nan,9.53813298715
2017-11-28 07:51:29,44.8218,-39.7346,270.0,14.237,35.82,-0.00366103877126,9.39208e-05,0.018689,1.94768,nan,nan,nan,9.45944269162
2017-11-28 07:51:29,44.8218,-39.7346,272.0,14.17,35.806,-0.0036610387801,9.45554e-05,0.022087,1.98912,nan,nan,nan,9.3939001386
2017-11-28 07:51:29,44.8218,-39.7346,274.0,14.251,35.83,-0.00366103876796,0.0001392947,0.023786,1.9684,nan,nan,nan,9.33984891222
2017-11-28 07:51:29,44.8218,-39.7346,276.0,14.232,35.837,-0.00366103877307,8.97959e-05,0.025485,1.95804,nan,nan,nan,9.30285922851
2017-11-28 07:51:29,44.8218,-39.7346,278.0,14.198,35.83,-0.00366103877742,9.74111e-05,0.023786,1.98912,nan,nan,nan,9.27939495925
2017-11-28 07:51:29,44.8218,-39.7346,280.0,14.162,35.822,-0.00366103878401,9.10651e-05,0.022087,1.97876,nan,nan,nan,9.23952241093
2017-11-28 07:51:29,44.8218,-39.7346,282.0,14.097,35.81,-0.00366103879468,9.26516e-05,0.025485,1.97876,nan,nan,nan,9.1808067199
2017-11-28 07:51:29,44.8218,-39.7346,284.0,14.034,35.797,-0.00366103880443,9.26516e-05,0.023786,1.99948,nan,nan,nan,9.14001317311
2017-11-28 07:51:29,44.8218,-39.7346,286.0,14.012,35.791,-0.00366103880828,9.07478e-05,0.023786,2.00984,nan,nan,nan,9.10180759274
2017-11-28 07:51:29,44.8218,-39.7346,288.0,13.947,35.78,-0.00366103881942,8.91613e-05,0.025485,2.00984,nan,nan,nan,9.0617644528
2017-11-28 07:51:29,44.8218,-39.7346,290.0,13.865,35.764,-0.00366103883159,9.23343e-05,0.022087,2.00984,nan,nan,nan,9.03424978959
2017-11-28 07:51:29,44.8218,-39.7346,292.0,13.836,35.757,-0.0036610388363,9.04305e-05,0.022087,2.0202,nan,nan,nan,9.02898268877
2017-11-28 07:51:29,44.8218,-39.7346,294.0,13.825,35.753,-0.00366103883891,9.36035e-05,0.020388,2.0202,nan,nan,nan,9.02752646757
2017-11-28 07:51:29,44.8218,-39.7346,296.0,13.712,35.735,-0.00366103885679,9.01132e-05,0.020388,2.0202,nan,nan,nan,9.00616295703
2017-11-28 07:51:29,44.8218,-39.7346,298.0,13.555,35.708,-0.00366103888151,9.2017e-05,0.023786,2.04092,nan,nan,nan,8.98118386934
2017-11-28 07:51:29,44.8218,-39.7346,300.0,13.427,35.681,-0.00366103890051,9.29689e-05,0.027184,2.03056,nan,nan,nan,8.95650787319
2017-11-28 07:51:29,44.8218,-39.7346,302.0,13.424,35.679,-0.003661038902,9.13824e-05,0.027184,2.04092,nan,nan,nan,8.96272495193
2017-11-28 07:51:29,44.8218,-39.7346,304.0,13.37,35.673,-0.00366103891062,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.9792358004
2017-11-28 07:51:29,44.8218,-39.7346,306.0,13.347,35.67,-0.00366103891357,9.48727e-05,0.025485,2.04092,nan,nan,nan,9.0054369708
2017-11-28 07:51:29,44.8218,-39.7346,308.0,13.335,35.668,-0.00366103891574,9.13824e-05,0.025485,2.03056,nan,nan,nan,9.03996923582
2017-11-28 07:51:29,44.8218,-39.7346,310.0,13.325,35.667,-0.00366103891745,9.13824e-05,0.025485,2.03056,nan,nan,nan,9.06598456329
2017-11-28 07:51:29,44.8218,-39.7346,312.0,13.313,35.666,-0.00366103891945,9.07478e-05,0.022087,2.0202,nan,nan,nan,9.09220088073
2017-11-28 07:51:29,44.8218,-39.7346,314.0,13.306,35.668,-0.00366103892081,9.07478e-05,0.027184,2.00984,nan,nan,nan,9.12020663776
2017-11-28 07:51:29,44.8218,-39.7346,316.0,13.304,35.671,-0.00366103892154,9.2017e-05,0.028883,1.98912,nan,nan,nan,9.13728606175
2017-11-28 07:51:29,44.8218,-39.7346,318.0,13.288,35.672,-0.00366103892438,9.13824e-05,0.023786,2.0202,nan,nan,nan,9.13864949758
2017-11-28 07:51:29,44.8218,-39.7346,320.0,13.269,35.669,-0.0036610389274,9.10651e-05,0.027184,2.00984,nan,nan,nan,9.14433306148
2017-11-28 07:51:29,44.8218,-39.7346,322.0,13.256,35.667,-0.0036610389298,9.07478e-05,0.027184,1.99948,nan,nan,nan,9.16232052989
2017-11-28 07:51:29,44.8218,-39.7346,324.0,13.234,35.664,-0.00366103893389,0.0001005841,0.023786,1.99948,nan,nan,nan,9.19052386731
2017-11-28 07:51:29,44.8218,-39.7346,326.0,13.193,35.661,-0.00366103894005,9.10651e-05,0.025485,1.98912,nan,nan,nan,9.20999461443
2017-11-28 07:51:29,44.8218,-39.7346,328.0,13.166,35.657,-0.00366103894483,9.07478e-05,0.023786,1.99948,nan,nan,nan,9.21171495938
2017-11-28 07:51:29,44.8218,-39.7346,330.0,13.135,35.654,-0.00366103895047,9.07478e-05,0.022087,2.00984,nan,nan,nan,9.19395634696
2017-11-28 07:51:29,44.8218,-39.7346,332.0,13.101,35.649,-0.00366103895555,9.04305e-05,0.025485,2.00984,nan,nan,nan,9.16967550616
2017-11-28 07:51:29,44.8218,-39.7346,334.0,13.034,35.638,-0.00366103896622,9.13824e-05,0.020388,1.99948,nan,nan,nan,9.11765646772
