datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 08:46:50,39.4019,-41.6595,0.6,17.671,36.441,-0.00366103821474,0.0002243311,1.089059,1.44004,-5.86741816938,12.9,nan,13.172236359
2018-03-25 08:46:50,39.4019,-41.6595,2.0,17.673,36.441,-0.00366103821542,0.000218937,1.116243,1.44004,-3.78753941081,9.5,nan,13.1747460296
2018-03-25 08:46:50,39.4019,-41.6595,3.9,17.677,36.442,-0.00366103821505,0.0002195716,1.099253,1.42968,-2.83312212445,8.6,nan,13.1747818866
2018-03-25 08:46:50,39.4019,-41.6595,6.1,17.674,36.44,-0.00366103821542,0.0002176678,1.114544,1.4504,-2.14013822784,6.6,nan,13.1691180725
2018-03-25 08:46:50,39.4019,-41.6595,8.1,17.674,36.44,-0.00366103821546,0.0002163986,1.175708,1.42968,-1.76699305275,3.8,1.75,13.1744591783
2018-03-25 08:46:50,39.4019,-41.6595,10.2,17.678,36.442,-0.00366103821488,0.000218937,1.146825,1.44004,-1.31875530826,5.0,2.33,13.172236359
2018-03-25 08:46:50,39.4019,-41.6595,12.0,17.682,36.442,-0.0036610382144,0.0002167159,1.136631,1.42968,-1.03321813079,4.5,2.06,13.1697452361
2018-03-25 08:46:50,39.4019,-41.6595,13.9,17.679,36.441,-0.00366103821496,0.0002163986,1.158718,1.44004,-0.770394137898,3.2,1.54,13.1666098106
2018-03-25 08:46:50,39.4019,-41.6595,16.0,17.676,36.44,-0.00366103821543,0.0002183024,1.175708,1.42968,-0.546507032841,3.5,1.67,13.157710549
2018-03-25 08:46:50,39.4019,-41.6595,18.0,17.675,36.439,-0.00366103821582,0.0002160813,1.146825,1.41932,-0.423670422406,3.1,1.51,13.1575852637
2018-03-25 08:46:50,39.4019,-41.6595,20.0,17.672,36.438,-0.00366103821648,0.000212591,1.134932,1.42968,-0.334208287259,2.1,1.15,13.1532549366
2018-03-25 08:46:50,39.4019,-41.6595,22.0,17.662,36.436,-0.00366103821788,0.0002148121,1.179106,1.42968,-0.262360458514,2.7,1.39,13.1460299662
2018-03-25 08:46:50,39.4019,-41.6595,24.0,17.667,36.437,-0.00366103821728,0.0002176678,1.158718,1.4504,-0.206736333034,2.2,1.33,13.149892173
2018-03-25 08:46:50,39.4019,-41.6595,26.0,17.666,36.437,-0.00366103821734,0.000212591,1.179106,1.4504,-0.159455826376,1.9,0.98,13.1439385596
2018-03-25 08:46:50,39.4019,-41.6595,28.0,17.672,36.438,-0.00366103821658,0.0002214754,1.15532,1.41932,-0.124227213572,1.8,0.87,13.1415616794
2018-03-25 08:46:50,39.4019,-41.6595,30.0,17.668,36.437,-0.00366103821748,0.0002186197,1.114544,1.42968,-0.098732822727,1.7,1.07,13.1355415849
2018-03-25 08:46:50,39.4019,-41.6595,32.0,17.662,36.435,-0.00366103821854,0.0002151294,1.126437,1.4504,-0.078337310051,1.7,0.81,13.1309887273
2018-03-25 08:46:50,39.4019,-41.6595,34.0,17.657,36.435,-0.00366103821903,0.0002119564,1.180805,1.44004,-0.062113606786,1.6,0.57,13.1276869706
2018-03-25 08:46:50,39.4019,-41.6595,36.0,17.659,36.435,-0.00366103821929,0.0002119564,1.123039,1.4504,-0.047744041037,1.6,0.41,13.1116399103
2018-03-25 08:46:50,39.4019,-41.6595,38.0,17.627,36.429,-0.0036610382238,0.0002341674,1.090758,1.44004,-0.038473353457,1.6,0.44,13.0970416634
2018-03-25 08:46:50,39.4019,-41.6595,40.0,17.607,36.425,-0.00366103822711,0.0002084661,1.056778,1.44004,-0.031056803393,1.5,0.48,13.0895727716
2018-03-25 08:46:50,39.4019,-41.6595,42.0,17.622,36.427,-0.00366103822451,0.0002065623,1.07037,1.44004,-0.022713184571,1.6,0.54,13.0922395913
2018-03-25 08:46:50,39.4019,-41.6595,44.0,17.624,36.428,-0.00366103822484,0.0002046585,1.075467,1.42968,-0.015760168886,1.5,0.4,13.0812746346
2018-03-25 08:46:50,39.4019,-41.6595,46.0,17.621,36.427,-0.00366103822544,0.0002087834,1.075467,1.42968,-0.011124825096,1.5,0.22,13.0703394626
2018-03-25 08:46:50,39.4019,-41.6595,48.0,17.595,36.422,-0.00366103822944,0.000203072,1.009206,1.4504,-0.007880084443,1.5,0.26,13.048522756
2018-03-25 08:46:50,39.4019,-41.6595,50.0,17.574,36.419,-0.00366103823276,0.0002068796,1.034691,1.4504,-0.006489481306,1.5,0.17,13.0448765333
2018-03-25 08:46:50,39.4019,-41.6595,52.0,17.586,36.42,-0.00366103823115,0.0001989471,1.005808,1.4504,-0.005098878169,1.4,0.23,13.0470003841
2018-03-25 08:46:50,39.4019,-41.6595,54.0,17.579,36.418,-0.00366103823267,0.0002103699,1.016002,1.4504,-0.004171809411,1.4,0.22,13.0452304769
2018-03-25 08:46:50,39.4019,-41.6595,56.0,17.599,36.422,-0.00366103822989,0.0002056104,1.041487,1.4504,-0.002317671895,1.5,0.14,13.0378003021
2018-03-25 08:46:50,39.4019,-41.6595,58.0,17.607,36.424,-0.00366103822922,0.0002103699,1.056778,1.46076,-0.001854137516,1.5,0.19,13.0199022317
2018-03-25 08:46:50,39.4019,-41.6595,60.0,17.616,36.424,-0.00366103822875,0.0002091007,1.094156,1.4504,-0.000927068758,1.4,0.18,12.9669099033
2018-03-25 08:46:50,39.4019,-41.6595,62.0,17.608,36.42,-0.00366103823117,0.0002081488,1.046584,1.48148,-0.000463534379,1.5,0.2,12.8569576288
2018-03-25 08:46:50,39.4019,-41.6595,64.0,17.431,36.391,-0.00366103826213,0.0001732458,0.791734,1.49184,-0.000463534379,1.3,0.11,12.7179901379
2018-03-25 08:46:50,39.4019,-41.6595,66.0,17.257,36.355,-0.00366103828556,0.0001504002,0.572563,1.49184,0.0,1.4,0.13,12.6402338721
2018-03-25 08:46:50,39.4019,-41.6595,68.0,17.206,36.343,-0.00366103829205,0.000145958,0.496108,1.5022,0.000927068758,1.5,0.18,12.6179255739
2018-03-25 08:46:50,39.4019,-41.6595,70.0,17.196,36.339,-0.00366103829392,0.0001424677,0.479118,1.49184,0.000927068758,1.5,0.18,12.6048020394
2018-03-25 08:46:50,39.4019,-41.6595,72.0,17.177,36.334,-0.00366103829734,0.0001383428,0.446837,1.51256,0.001390603137,1.5,0.11,12.5944850073
2018-03-25 08:46:50,39.4019,-41.6595,74.0,17.135,36.321,-0.00366103830627,0.000133266,0.421352,1.51256,0.000927068758,1.4,0.09,12.5789456118
2018-03-25 08:46:50,39.4019,-41.6595,76.0,16.995,36.278,-0.00366103832582,0.0001323141,0.387372,1.53328,0.000927068758,1.5,0.06,12.5655375765
2018-03-25 08:46:50,39.4019,-41.6595,78.0,16.896,36.255,-0.00366103834028,0.0001339006,0.365285,1.5022,0.001390603137,1.5,0.07,12.5415506561
2018-03-25 08:46:50,39.4019,-41.6595,80.0,16.871,36.246,-0.00366103834356,0.0001342179,0.366984,1.52292,0.001854137516,1.5,0.07,12.5368444167
2018-03-25 08:46:50,39.4019,-41.6595,82.0,16.876,36.247,-0.00366103834316,0.0001339006,0.360188,1.54364,0.001390603137,1.5,0.08,12.5297893486
2018-03-25 08:46:50,39.4019,-41.6595,84.0,16.854,36.24,-0.00366103834608,0.0001345352,0.353392,1.54364,0.000927068758,1.6,0.1,12.5142695342
2018-03-25 08:46:50,39.4019,-41.6595,86.0,16.82,36.232,-0.00366103835085,0.0001329487,0.312616,1.53328,0.001390603137,1.5,0.06,12.4852264883
2018-03-25 08:46:50,39.4019,-41.6595,88.0,16.824,36.234,-0.00366103835053,0.0001266027,0.251452,1.51256,0.001390603137,1.5,0.1,12.4715304612
2018-03-25 08:46:50,39.4019,-41.6595,90.0,16.838,36.239,-0.00366103834831,0.000155477,0.248054,1.52292,0.001390603137,1.5,0.05,12.4681929171
2018-03-25 08:46:50,39.4019,-41.6595,92.0,16.851,36.244,-0.00366103834644,0.0001288238,0.241258,1.554,0.001390603137,1.5,0.06,12.4641060005
2018-03-25 08:46:50,39.4019,-41.6595,94.0,16.862,36.247,-0.00366103834504,0.0001231124,0.241258,1.56436,0.001390603137,1.5,0.07,12.4621882498
2018-03-25 08:46:50,39.4019,-41.6595,96.0,16.853,36.245,-0.00366103834665,0.0001259681,0.229365,1.53328,0.001390603137,1.5,0.08,12.4471929426
2018-03-25 08:46:50,39.4019,-41.6595,98.0,16.833,36.239,-0.00366103834955,0.0001196221,0.198783,1.53328,0.001390603137,1.5,0.05,12.4391218156
2018-03-25 08:46:50,39.4019,-41.6595,100.0,16.797,36.229,-0.00366103835495,0.0001189875,0.181793,1.53328,0.001390603137,1.5,0.06,12.4348809482
2018-03-25 08:46:50,39.4019,-41.6595,102.0,16.764,36.22,-0.00366103836001,0.0001196221,0.178395,1.54364,0.001854137516,1.5,0.07,12.4308912514
2018-03-25 08:46:50,39.4019,-41.6595,104.0,16.757,36.218,-0.00366103836099,0.0001199394,0.176696,1.54364,0.002317671895,1.5,0.05,12.4254081204
2018-03-25 08:46:50,39.4019,-41.6595,106.0,16.752,36.216,-0.00366103836152,0.000120574,0.1699,1.54364,0.001854137516,1.5,0.05,12.4252420138
2018-03-25 08:46:50,39.4019,-41.6595,108.0,16.751,36.216,-0.00366103836172,0.0001189875,0.173298,1.53328,0.001854137516,1.5,0.04,12.424909809
2018-03-25 08:46:50,39.4019,-41.6595,110.0,16.75,36.216,-0.00366103836179,0.0001196221,0.173298,1.56436,0.001854137516,1.5,0.04,12.4158616484
2018-03-25 08:46:50,39.4019,-41.6595,112.0,16.759,36.219,-0.0036610383604,0.0001177183,0.164803,1.54364,0.001854137516,1.5,0.05,12.4199281159
2018-03-25 08:46:50,39.4019,-41.6595,114.0,16.762,36.22,-0.00366103835986,0.0001405639,0.163104,1.53328,0.001854137516,1.5,0.05,12.4191810846
2018-03-25 08:46:50,39.4019,-41.6595,116.0,16.758,36.219,-0.00366103836056,0.0001202567,0.164803,1.554,0.002317671895,1.5,0.07,12.4182681253
2018-03-25 08:46:50,39.4019,-41.6595,118.0,16.749,36.216,-0.00366103836184,0.0001189875,0.163104,1.54364,0.002317671895,1.5,0.08,12.4158616484
2018-03-25 08:46:50,39.4019,-41.6595,120.0,16.748,36.216,-0.00366103836174,0.0001180356,0.158007,1.54364,0.002781206274,1.5,0.06,12.4166913999
2018-03-25 08:46:50,39.4019,-41.6595,122.0,16.748,36.216,-0.00366103836179,0.0001177183,0.159706,1.54364,0.001854137516,1.5,0.06,12.4106358614
2018-03-25 08:46:50,39.4019,-41.6595,124.0,16.747,36.216,-0.00366103836175,0.0001199394,0.161405,1.53328,0.001854137516,1.5,0.05,12.407982582
2018-03-25 08:46:50,39.4019,-41.6595,126.0,16.747,36.216,-0.00366103836154,0.0001339006,0.154609,1.54364,0.001854137516,1.5,0.06,12.402346797
2018-03-25 08:46:50,39.4019,-41.6595,128.0,16.752,36.217,-0.00366103836041,0.0001358044,0.151211,1.57472,0.001854137516,1.5,0.03,12.3897611146
2018-03-25 08:46:50,39.4019,-41.6595,130.0,16.783,36.229,-0.00366103835609,0.0001158145,0.137619,1.54364,0.001390603137,1.5,0.06,12.3926576707
2018-03-25 08:46:50,39.4019,-41.6595,132.0,16.774,36.227,-0.00366103835719,0.0001145453,0.129124,1.54364,0.002317671895,1.5,0.07,12.3894301353
2018-03-25 08:46:50,39.4019,-41.6595,134.0,16.769,36.225,-0.00366103835768,0.0001132761,0.125726,1.54364,0.002317671895,1.5,0.07,12.3910023887
2018-03-25 08:46:50,39.4019,-41.6595,136.0,16.767,36.225,-0.00366103835782,0.0001132761,0.127425,1.54364,0.001854137516,1.5,0.08,12.3827302612
2018-03-25 08:46:50,39.4019,-41.6595,138.0,16.777,36.229,-0.00366103835469,0.000114228,0.129124,1.53328,0.003244740653,1.5,0.05,12.3861209704
2018-03-25 08:46:50,39.4019,-41.6595,140.0,16.838,36.245,-0.00366103834604,0.0001129588,0.139318,1.54364,0.002781206274,1.5,0.09,12.3922438234
2018-03-25 08:46:50,39.4019,-41.6595,142.0,16.877,36.261,-0.00366103834053,0.0001123242,0.141017,1.54364,0.002317671895,1.5,0.06,12.391829994
2018-03-25 08:46:50,39.4019,-41.6595,144.0,16.927,36.279,-0.00366103833163,0.0001154972,0.151211,1.53328,0.002781206274,1.5,0.11,12.3984534081
2018-03-25 08:46:50,39.4019,-41.6595,146.0,16.991,36.298,-0.00366103832119,0.0001135934,0.154609,1.51256,0.002317671895,1.4,0.1,12.4053300357
2018-03-25 08:46:50,39.4019,-41.6595,148.0,17.079,36.325,-0.00366103831052,0.0001183529,0.158007,1.53328,0.001854137516,1.5,0.06,12.4104700099
2018-03-25 08:46:50,39.4019,-41.6595,150.0,17.082,36.326,-0.00366103830974,0.0001132761,0.159706,1.51256,0.001854137516,1.5,0.05,12.4092262154
2018-03-25 08:46:50,39.4019,-41.6595,152.0,17.085,36.327,-0.00366103830957,0.0001139107,0.163104,1.5022,0.002317671895,1.5,0.05,12.4056615639
2018-03-25 08:46:50,39.4019,-41.6595,154.0,17.061,36.32,-0.00366103831369,0.0001135934,0.159706,1.54364,0.002317671895,1.5,0.05,12.3996958074
2018-03-25 08:46:50,39.4019,-41.6595,156.0,17.033,36.311,-0.00366103831723,0.0001154972,0.15291,1.52292,0.001854137516,1.5,0.07,12.3876926813
2018-03-25 08:46:50,39.4019,-41.6595,158.0,17.006,36.304,-0.00366103832106,0.0001135934,0.149512,1.53328,0.001390603137,1.5,0.06,12.375291444
2018-03-25 08:46:50,39.4019,-41.6595,160.0,17.024,36.31,-0.00366103831656,0.0001158145,0.142716,1.52292,0.001854137516,1.5,0.05,12.3643090869
2018-03-25 08:46:50,39.4019,-41.6595,162.0,17.098,36.334,-0.00366103830632,0.0001154972,0.141017,1.5022,0.002317671895,1.5,0.05,12.3583690004
2018-03-25 08:46:50,39.4019,-41.6595,164.0,17.119,36.341,-0.00366103830345,0.0001132761,0.147813,1.49184,0.002317671895,1.5,0.06,12.3468293733
2018-03-25 08:46:50,39.4019,-41.6595,166.0,17.133,36.346,-0.00366103830179,0.0001126415,0.141017,1.52292,0.001854137516,1.5,0.08,12.333246944
2018-03-25 08:46:50,39.4019,-41.6595,168.0,17.149,36.351,-0.00366103829943,0.0001120069,0.134221,1.52292,0.001854137516,1.5,0.06,12.3209160043
2018-03-25 08:46:50,39.4019,-41.6595,170.0,17.157,36.355,-0.00366103829845,0.000111055,0.132522,1.52292,0.001854137516,1.5,0.05,12.31188342
2018-03-25 08:46:50,39.4019,-41.6595,172.0,17.16,36.357,-0.00366103829807,0.0001097858,0.130823,1.5022,0.001390603137,1.5,0.05,12.3003997489
2018-03-25 08:46:50,39.4019,-41.6595,174.0,17.14,36.351,-0.00366103830124,0.0001123242,0.127425,1.51256,0.002317671895,1.5,0.07,12.2819727598
2018-03-25 08:46:50,39.4019,-41.6595,176.0,17.131,36.348,-0.00366103830278,0.0001094685,0.129124,1.53328,0.002317671895,1.5,0.04,12.266848321
2018-03-25 08:46:50,39.4019,-41.6595,178.0,17.124,36.347,-0.00366103830361,0.0001164491,0.124027,1.52292,0.002317671895,1.5,0.05,12.2505245531
2018-03-25 08:46:50,39.4019,-41.6595,180.0,17.127,36.347,-0.00366103830365,0.0001081993,0.110435,1.53328,0.001854137516,1.5,0.05,12.2422916799
2018-03-25 08:46:50,39.4019,-41.6595,182.0,17.116,36.345,-0.00366103830575,0.0001129588,0.113833,1.54364,0.001854137516,1.5,0.08,12.247263157
2018-03-25 08:46:50,39.4019,-41.6595,184.0,17.096,36.34,-0.00366103830899,0.0001085166,0.112134,1.54364,0.001854137516,1.5,0.07,12.2415584033
2018-03-25 08:46:50,39.4019,-41.6595,186.0,17.076,36.334,-0.00366103831188,0.0001101031,0.112134,1.54364,0.001854137516,1.5,0.06,12.247263157
2018-03-25 08:46:50,39.4019,-41.6595,188.0,17.06,36.33,-0.00366103831451,0.000107882,0.108736,1.53328,0.002317671895,1.5,0.09,12.2509323063
2018-03-25 08:46:50,39.4019,-41.6595,190.0,17.041,36.325,-0.00366103831792,0.0001091512,0.112134,1.554,0.001854137516,1.5,0.05,12.2615400253
2018-03-25 08:46:50,39.4019,-41.6595,192.0,17.011,36.316,-0.00366103832195,0.000130093,0.112134,1.54364,0.001390603137,1.5,0.07,12.2623564936
2018-03-25 08:46:50,39.4019,-41.6595,194.0,16.993,36.31,-0.00366103832494,0.0001104204,0.107037,1.53328,0.001390603137,1.5,0.06,12.2684822383
2018-03-25 08:46:50,39.4019,-41.6595,196.0,16.991,36.308,-0.00366103832542,0.0001107377,0.110435,1.51256,0.001854137516,1.4,0.07,12.28606457
2018-03-25 08:46:50,39.4019,-41.6595,198.0,16.882,36.282,-0.00366103834397,0.0001097858,0.105338,1.57472,0.001390603137,1.5,0.06,12.2791095375
2018-03-25 08:46:50,39.4019,-41.6595,200.0,16.855,36.272,-0.00366103834544,0.0001104204,0.112134,1.54364,0.001390603137,1.5,0.04,12.2705250291
2018-03-25 08:46:50,39.4019,-41.6595,202.0,16.852,36.271,-0.00366103834585,0.0001097858,0.100241,1.54364,0.001854137516,1.5,0.06,12.2635813273
2018-03-25 08:46:50,39.4019,-41.6595,204.0,16.853,36.271,-0.00366103834567,0.0001161318,0.110435,1.54364,0.001854137516,1.5,0.04,12.2452253521
2018-03-25 08:46:50,39.4019,-41.6595,206.0,16.846,36.27,-0.00366103834683,0.0001104204,0.107037,1.554,0.001854137516,1.5,0.08,12.2134920325
2018-03-25 08:46:50,39.4019,-41.6595,208.0,16.846,36.27,-0.00366103834605,0.0001107377,0.105338,1.54364,0.001390603137,1.5,0.06,12.1580109149
2018-03-25 08:46:50,39.4019,-41.6595,210.0,16.889,36.283,-0.00366103833725,0.0001104204,0.096843,1.54364,0.001390603137,1.5,0.07,12.0988396827
2018-03-25 08:46:50,39.4019,-41.6595,212.0,16.986,36.319,-0.00366103832509,0.0001075647,0.088348,1.554,0.000927068758,1.5,0.08,12.0659931369
2018-03-25 08:46:50,39.4019,-41.6595,214.0,16.994,36.323,-0.00366103832431,0.0001066128,0.112134,1.554,0.001390603137,1.5,0.07,12.0556022594
2018-03-25 08:46:50,39.4019,-41.6595,216.0,16.994,36.323,-0.00366103832455,0.0001062955,0.086649,1.554,0.001854137516,1.5,0.05,12.0424303486
2018-03-25 08:46:50,39.4019,-41.6595,218.0,16.991,36.322,-0.00366103832512,0.0001075647,0.086649,1.54364,0.001390603137,1.5,0.07,12.0336593188
2018-03-25 08:46:50,39.4019,-41.6595,220.0,16.99,36.322,-0.00366103832541,0.0001069301,0.08495,1.57472,0.001854137516,1.5,0.05,12.0292768729
2018-03-25 08:46:50,39.4019,-41.6595,222.0,16.987,36.321,-0.00366103832597,0.0001050263,0.086649,1.56436,0.001854137516,1.5,0.06,12.0237021707
2018-03-25 08:46:50,39.4019,-41.6595,224.0,16.983,36.32,-0.00366103832669,0.0001050263,0.079853,1.56436,0.001854137516,1.5,0.05,12.0213140256
2018-03-25 08:46:50,39.4019,-41.6595,226.0,16.974,36.318,-0.00366103832842,0.0001056609,0.083251,1.56436,0.001854137516,1.5,0.04,12.0229060549
2018-03-25 08:46:50,39.4019,-41.6595,228.0,16.963,36.315,-0.00366103832986,0.0001062955,0.081552,1.56436,0.002317671895,1.5,0.07,12.0165395575
2018-03-25 08:46:50,39.4019,-41.6595,230.0,16.956,36.313,-0.00366103833197,0.0001043917,0.093445,1.56436,0.002317671895,1.4,0.07,12.0077926707
2018-03-25 08:46:50,39.4019,-41.6595,232.0,16.935,36.307,-0.00366103833424,0.000104709,0.08495,1.58508,0.001854137516,1.4,0.06,11.9839789154
2018-03-25 08:46:50,39.4019,-41.6595,234.0,16.95,36.313,-0.00366103833209,0.0001050263,0.083251,1.58508,0.002317671895,1.4,0.1,11.9693238862
2018-03-25 08:46:50,39.4019,-41.6595,236.0,16.931,36.31,-0.00366103833535,0.0001072474,0.083251,1.56436,0.001854137516,1.6,0.08,11.9625981807
2018-03-25 08:46:50,39.4019,-41.6595,238.0,16.916,36.308,-0.0036610383376,0.0001037571,0.076455,1.57472,0.002781206274,1.6,0.06,11.970907108
2018-03-25 08:46:50,39.4019,-41.6595,240.0,16.88,36.3,-0.00366103834304,0.0001053436,0.069659,1.57472,0.002317671895,1.5,0.06,11.9942907811
2018-03-25 08:46:50,39.4019,-41.6595,242.0,16.847,36.292,-0.00366103834832,0.0001056609,0.069659,1.56436,0.002317671895,1.4,0.07,12.0177329469
2018-03-25 08:46:50,39.4019,-41.6595,244.0,16.839,36.288,-0.0036610383498,0.000107882,0.069659,1.554,0.002317671895,1.5,0.04,12.0424303486
2018-03-25 08:46:50,39.4019,-41.6595,246.0,16.798,36.277,-0.00366103835636,0.0001075647,0.06796,1.58508,nan,nan,nan,12.059197803
2018-03-25 08:46:50,39.4019,-41.6595,248.0,16.748,36.264,-0.00366103836365,0.0001066128,0.071358,1.58508,nan,nan,nan,12.067192823
2018-03-25 08:46:50,39.4019,-41.6595,250.0,16.72,36.255,-0.00366103836805,0.000104709,0.069659,1.54364,nan,nan,nan,12.0488144251
2018-03-25 08:46:50,39.4019,-41.6595,252.0,16.701,36.25,-0.00366103837076,0.0001075647,0.073057,1.57472,nan,nan,nan,12.0284802842
2018-03-25 08:46:50,39.4019,-41.6595,254.0,16.732,36.262,-0.00366103836686,0.0001094685,0.078154,1.56436,nan,nan,nan,12.0002451002
2018-03-25 08:46:50,39.4019,-41.6595,256.0,16.742,36.268,-0.00366103836456,0.0001034398,0.074756,1.57472,nan,nan,nan,11.9867540705
2018-03-25 08:46:50,39.4019,-41.6595,258.0,16.739,36.268,-0.00366103836549,0.0001031225,0.078154,1.56436,nan,nan,nan,11.9594348153
2018-03-25 08:46:50,39.4019,-41.6595,260.0,16.759,36.277,-0.00366103836259,0.0001050263,0.06796,1.56436,nan,nan,nan,11.948766351
2018-03-25 08:46:50,39.4019,-41.6595,262.0,16.761,36.279,-0.00366103836238,0.0001158145,0.074756,1.57472,nan,nan,nan,11.9404770672
2018-03-25 08:46:50,39.4019,-41.6595,264.0,16.763,36.28,-0.00366103836228,0.0001012187,0.06796,1.56436,nan,nan,nan,11.9388989895
2018-03-25 08:46:50,39.4019,-41.6595,266.0,16.759,36.28,-0.00366103836307,0.0001040744,0.074756,1.56436,nan,nan,nan,11.9302243253
2018-03-25 08:46:50,39.4019,-41.6595,268.0,16.736,36.275,-0.00366103836651,0.0001005841,0.074756,1.57472,nan,nan,nan,11.9152597758
2018-03-25 08:46:50,39.4019,-41.6595,270.0,16.726,36.274,-0.00366103836866,0.0001043917,0.071358,1.58508,nan,nan,nan,11.8985907802
2018-03-25 08:46:50,39.4019,-41.6595,272.0,16.711,36.271,-0.00366103837146,0.0001037571,0.071358,1.57472,nan,nan,nan,11.8744265744
2018-03-25 08:46:50,39.4019,-41.6595,274.0,16.691,36.266,-0.00366103837469,0.0001018533,0.066261,1.58508,nan,nan,nan,11.846262015
2018-03-25 08:46:50,39.4019,-41.6595,276.0,16.666,36.261,-0.0036610383786,0.0001009014,0.06796,1.58508,nan,nan,nan,11.8193508737
2018-03-25 08:46:50,39.4019,-41.6595,278.0,16.646,36.257,-0.00366103838186,0.0001024879,0.066261,1.57472,nan,nan,nan,11.7890233267
2018-03-25 08:46:50,39.4019,-41.6595,280.0,16.629,36.253,-0.00366103838445,0.0001021706,0.071358,1.6058,nan,nan,nan,11.7657618574
2018-03-25 08:46:50,39.4019,-41.6595,282.0,16.617,36.251,-0.00366103838677,0.0001018533,0.061164,1.6058,nan,nan,nan,11.7321363797
2018-03-25 08:46:50,39.4019,-41.6595,284.0,16.592,36.245,-0.00366103839045,0.0001034398,0.064562,1.61616,nan,nan,nan,11.7094024212
2018-03-25 08:46:50,39.4019,-41.6595,286.0,16.582,36.243,-0.00366103839218,0.0001009014,0.064562,1.6058,nan,nan,nan,11.6924847224
2018-03-25 08:46:50,39.4019,-41.6595,288.0,16.574,36.24,-0.00366103839351,0.0001066128,0.064562,1.61616,nan,nan,nan,11.6831471745
2018-03-25 08:46:50,39.4019,-41.6595,290.0,16.567,36.238,-0.00366103839489,9.99495e-05,0.061164,1.62652,nan,nan,nan,11.6802004432
2018-03-25 08:46:50,39.4019,-41.6595,292.0,16.524,36.228,-0.00366103840122,0.000101536,0.069659,1.61616,nan,nan,nan,11.6725310921
2018-03-25 08:46:50,39.4019,-41.6595,294.0,16.507,36.222,-0.00366103840479,0.0001021706,0.066261,1.64724,nan,nan,nan,11.6508614523
2018-03-25 08:46:50,39.4019,-41.6595,296.0,16.484,36.217,-0.00366103840883,0.0001158145,0.062863,1.63688,nan,nan,nan,11.6426816416
2018-03-25 08:46:50,39.4019,-41.6595,298.0,16.459,36.21,-0.00366103841392,0.0001040744,0.066261,1.64724,nan,nan,nan,11.6484143896
2018-03-25 08:46:50,39.4019,-41.6595,300.0,16.388,36.193,-0.00366103842547,0.0001028052,0.06796,1.62652,nan,nan,nan,11.6400075844
2018-03-25 08:46:50,39.4019,-41.6595,302.0,16.338,36.18,-0.00366103843228,0.0001050263,0.061164,1.62652,nan,nan,nan,11.6323717135
2018-03-25 08:46:50,39.4019,-41.6595,304.0,16.314,36.173,-0.00366103843586,0.0001059782,0.06796,1.63688,nan,nan,nan,11.6270303845
2018-03-25 08:46:50,39.4019,-41.6595,306.0,16.281,36.165,-0.0036610384409,0.0001196221,0.069659,1.69904,nan,nan,nan,11.6129289812
2018-03-25 08:46:50,39.4019,-41.6595,308.0,16.224,36.15,-0.00366103845013,0.0001021706,0.064562,1.64724,nan,nan,nan,11.5821339489
2018-03-25 08:46:50,39.4019,-41.6595,310.0,16.186,36.141,-0.00366103845613,0.0001005841,0.066261,1.63688,nan,nan,nan,11.5283967907
2018-03-25 08:46:50,39.4019,-41.6595,312.0,16.154,36.135,-0.00366103846189,0.0001018533,0.064562,1.68868,nan,nan,nan,11.4945013219
2018-03-25 08:46:50,39.4019,-41.6595,314.0,16.108,36.124,-0.00366103846928,0.0001018533,0.061164,1.66796,nan,nan,nan,11.5039040737
2018-03-25 08:46:50,39.4019,-41.6595,316.0,16.082,36.116,-0.00366103847343,9.99495e-05,0.061164,1.67832,nan,nan,nan,11.5218639826
2018-03-25 08:46:50,39.4019,-41.6595,318.0,15.98,36.092,-0.00366103848818,9.77284e-05,0.061164,1.68868,nan,nan,nan,11.5276421856
2018-03-25 08:46:50,39.4019,-41.6595,320.0,15.879,36.068,-0.00366103850464,9.96322e-05,0.059465,1.69904,nan,nan,nan,11.5299061885
2018-03-25 08:46:50,39.4019,-41.6595,322.0,15.816,36.05,-0.00366103851438,0.0001002668,0.061164,1.71976,nan,nan,nan,11.5404789777
2018-03-25 08:46:50,39.4019,-41.6595,324.0,15.761,36.035,-0.0036610385239,9.99495e-05,0.062863,1.7094,nan,nan,nan,11.5469041577
2018-03-25 08:46:50,39.4019,-41.6595,326.0,15.726,36.024,-0.00366103852821,9.70938e-05,0.057766,1.69904,nan,nan,nan,11.5490519329
2018-03-25 08:46:50,39.4019,-41.6595,328.0,15.704,36.019,-0.00366103853136,9.77284e-05,0.059465,1.73012,nan,nan,nan,11.5574966819
2018-03-25 08:46:50,39.4019,-41.6595,330.0,15.656,36.007,-0.00366103853911,9.89976e-05,0.059465,1.7094,nan,nan,nan,11.5548473979
2018-03-25 08:46:50,39.4019,-41.6595,332.0,15.607,35.994,-0.00366103854668,9.93149e-05,0.064562,1.71976,nan,nan,nan,11.5472822505
2018-03-25 08:46:50,39.4019,-41.6595,334.0,15.587,35.989,-0.00366103855042,0.0001012187,0.059465,1.7094,nan,nan,nan,11.5348134585
2018-03-25 08:46:50,39.4019,-41.6595,336.0,15.538,35.979,-0.00366103855745,0.000104709,0.057766,1.7094,nan,nan,nan,11.5108005857
