datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 07:14:15,35.7374,-43.901,0.6,25.703,36.461,-0.00366103699866,0.0001285065,0.086649,1.18104,-0.002317671895,5.1,nan,15.1371482526
2018-07-15 07:14:15,35.7374,-43.901,2.0,25.726,36.438,-0.00366103698097,0.0001297757,0.083251,1.18104,0.002781206274,4.1,2.38,15.1608176669
2018-07-15 07:14:15,35.7374,-43.901,4.0,25.702,36.448,-0.00366103698089,0.0001266027,0.090047,1.17068,0.004171809411,3.1,1.96,15.1653411302
2018-07-15 07:14:15,35.7374,-43.901,6.0,25.572,36.433,-0.00366103700015,0.0001291411,0.076455,1.20176,0.005098878169,3.6,1.54,15.1461129146
2018-07-15 07:14:15,35.7374,-43.901,8.0,25.514,36.43,-0.00366103700861,0.0001294584,0.078154,1.18104,0.006025946927,2.8,1.23,15.1185507965
2018-07-15 07:14:15,35.7374,-43.901,10.0,25.491,36.429,-0.00366103701259,0.0001335833,0.090047,1.20176,0.006025946927,2.5,1.2,15.1132275719
2018-07-15 07:14:15,35.7374,-43.901,12.0,25.467,36.426,-0.00366103701634,0.0001304103,0.074756,1.20176,0.006489481306,1.9,0.9,15.105818108
2018-07-15 07:14:15,35.7374,-43.901,14.0,25.442,36.424,-0.00366103702078,0.0001310449,0.074756,1.17068,0.006489481306,1.7,0.67,15.0927774333
2018-07-15 07:14:15,35.7374,-43.901,16.0,25.403,36.421,-0.00366103702713,0.0001319968,0.074756,1.1914,0.006489481306,1.8,0.77,15.0793654444
2018-07-15 07:14:15,35.7374,-43.901,18.1,25.338,36.414,-0.00366103703773,0.0001307276,0.079853,1.20176,0.006953015685,1.4,0.69,15.070197049
2018-07-15 07:14:15,35.7374,-43.901,20.1,25.117,36.409,-0.00366103707151,0.0001339006,0.083251,1.1914,0.006953015685,1.3,0.8,15.0562336164
2018-07-15 07:14:15,35.7374,-43.901,21.8,24.673,36.418,-0.00366103713855,0.0001386601,0.093445,1.1914,0.007416550064,1.4,0.55,15.0119506975
2018-07-15 07:14:15,35.7374,-43.901,23.9,24.394,36.432,-0.00366103718307,0.0001434196,0.105338,1.21212,0.006953015685,1.3,0.46,14.986041106
2018-07-15 07:14:15,35.7374,-43.901,26.3,23.996,36.468,-0.00366103724594,0.000142785,0.108736,1.22248,0.006953015685,1.3,0.31,14.9471739388
2018-07-15 07:14:15,35.7374,-43.901,27.5,23.486,36.518,-0.00366103732095,0.0001383428,0.110435,1.21212,0.006953015685,1.3,0.37,14.8579695823
2018-07-15 07:14:15,35.7374,-43.901,29.9,23.142,36.541,-0.0036610373753,0.0001370736,0.117231,1.22248,0.006489481306,1.4,0.26,14.780748099
2018-07-15 07:14:15,35.7374,-43.901,32.0,22.643,36.484,-0.00366103745062,0.0001615057,0.132522,1.25356,0.006025946927,1.3,0.23,14.7177783992
2018-07-15 07:14:15,35.7374,-43.901,34.0,22.448,36.502,-0.0036610374794,0.0001446888,0.127425,1.26392,0.006025946927,1.5,0.2,14.67896139
2018-07-15 07:14:15,35.7374,-43.901,36.0,22.26,36.531,-0.00366103750913,0.0001450061,0.132522,1.295,0.006953015685,1.4,0.22,14.6317223223
2018-07-15 07:14:15,35.7374,-43.901,38.0,22.109,36.521,-0.00366103753057,0.0001532559,0.154609,1.28464,0.006025946927,1.4,0.12,14.5740798038
2018-07-15 07:14:15,35.7374,-43.901,40.0,21.978,36.56,-0.00366103754954,0.0001450061,0.168201,1.295,0.00463534379,1.3,0.07,14.5064664379
2018-07-15 07:14:15,35.7374,-43.901,42.0,21.809,36.558,-0.00366103757522,0.0001573808,0.20388,1.37788,0.00463534379,1.3,0.1,14.3543630962
2018-07-15 07:14:15,35.7374,-43.901,44.0,21.673,36.564,-0.00366103759612,0.0001589673,0.188589,1.3986,0.004171809411,1.5,0.1,14.2152802456
2018-07-15 07:14:15,35.7374,-43.901,46.0,21.636,36.582,-0.00366103760343,0.0001615057,0.208977,1.44004,0.00463534379,1.5,0.15,14.1038137867
2018-07-15 07:14:15,35.7374,-43.901,48.0,21.545,36.612,-0.00366103761762,0.0001637268,0.22087,1.49184,0.004171809411,1.4,0.07,14.0533033221
2018-07-15 07:14:15,35.7374,-43.901,50.0,21.421,36.622,-0.0036610376365,0.0001580154,0.253151,1.47112,0.00463534379,1.4,0.08,14.0509598933
2018-07-15 07:14:15,35.7374,-43.901,52.0,21.351,36.591,-0.00366103764682,0.0001656306,0.297325,1.47112,0.004171809411,1.5,0.07,14.0003136615
2018-07-15 07:14:15,35.7374,-43.901,54.0,21.247,36.631,-0.00366103766204,0.0001716593,0.312616,1.48148,0.003708275032,1.4,0.07,13.9847793036
2018-07-15 07:14:15,35.7374,-43.901,56.0,21.105,36.612,-0.0036610376832,0.0001722939,0.307519,1.47112,0.004171809411,1.5,0.11,13.9564884013
2018-07-15 07:14:15,35.7374,-43.901,58.0,20.991,36.617,-0.00366103770045,0.0001643614,0.343198,1.48148,0.003708275032,1.5,0.05,13.8874401393
2018-07-15 07:14:15,35.7374,-43.901,60.0,20.846,36.607,-0.00366103772215,0.0001589673,0.329606,1.5022,0.003244740653,1.5,0.07,13.8452341175
2018-07-15 07:14:15,35.7374,-43.901,62.0,20.758,36.605,-0.00366103773551,0.000161823,0.383974,1.5022,0.004171809411,1.5,0.08,13.74046378
2018-07-15 07:14:15,35.7374,-43.901,64.0,20.692,36.604,-0.00366103774574,0.0001634095,0.39077,1.51256,0.004171809411,1.5,0.06,13.5832215694
2018-07-15 07:14:15,35.7374,-43.901,66.0,20.631,36.626,-0.00366103775504,0.0001792745,0.562369,1.6576,0.004171809411,1.4,0.1,13.4041166756
2018-07-15 07:14:15,35.7374,-43.901,68.0,20.604,36.633,-0.00366103775942,0.0001738804,0.601446,1.69904,0.003708275032,1.4,0.07,13.288498353
2018-07-15 07:14:15,35.7374,-43.901,70.0,20.519,36.624,-0.00366103777352,0.0001691209,0.547078,1.6576,0.004171809411,1.5,0.12,13.025199389
2018-07-15 07:14:15,35.7374,-43.901,72.0,20.428,36.637,-0.00366103778638,0.0001770534,0.78154,1.77156,0.004171809411,1.4,0.07,12.4899076393
2018-07-15 07:14:15,35.7374,-43.901,74.0,20.462,36.673,-0.00366103778137,0.0002024374,1.13833,1.79228,0.00463534379,1.5,0.09,12.0659931366
2018-07-15 07:14:15,35.7374,-43.901,76.0,20.396,36.673,-0.00366103779303,0.000193553,1.111146,1.78192,0.003708275032,1.5,0.07,11.7248862514
2018-07-15 07:14:15,35.7374,-43.901,78.0,20.374,36.686,-0.00366103779451,0.0001941876,1.128136,1.77156,0.003708275032,1.6,0.06,11.0344542214
2018-07-15 07:14:15,35.7374,-43.901,80.0,20.418,36.724,-0.00366103779023,0.0002002163,1.153621,1.79228,0.003708275032,1.5,0.09,10.9840320034
2018-07-15 07:14:15,35.7374,-43.901,82.0,20.349,36.716,-0.00366103780033,0.0001932357,1.083962,1.79228,0.004171809411,1.4,0.06,11.0157615442
2018-07-15 07:14:15,35.7374,-43.901,84.0,20.299,36.725,-0.00366103780804,0.0002132256,1.00241,1.7612,0.004171809411,1.5,0.09,11.0404556782
2018-07-15 07:14:15,35.7374,-43.901,86.0,20.249,36.725,-0.00366103781801,0.0002008509,0.898771,1.77156,0.004171809411,1.5,0.07,11.6053917317
2018-07-15 07:14:15,35.7374,-43.901,88.0,20.102,36.694,-0.00366103783972,0.0001732458,0.788336,1.73012,0.004171809411,1.5,0.06,12.2175544876
2018-07-15 07:14:15,35.7374,-43.901,90.0,20.007,36.676,-0.0036610378527,0.0002256003,0.652416,1.67832,0.004171809411,1.5,0.08,12.6043789945
2018-07-15 07:14:15,35.7374,-43.901,92.0,19.867,36.658,-0.00366103787265,0.0001453234,0.504603,1.6576,0.003708275032,1.6,0.06,12.7694852321
2018-07-15 07:14:15,35.7374,-43.901,94.0,19.841,36.651,-0.003661037877,0.0001434196,0.468924,1.6576,0.003244740653,1.6,0.06,12.6268257913
2018-07-15 07:14:15,35.7374,-43.901,96.0,19.839,36.651,-0.00366103787741,0.0001424677,0.423051,1.66796,0.004171809411,1.5,0.05,12.3320131336
2018-07-15 07:14:15,35.7374,-43.901,98.0,19.814,36.651,-0.00366103788138,0.0001415158,0.400964,1.66796,0.004171809411,1.5,0.08,11.787858863
2018-07-15 07:14:15,35.7374,-43.901,100.0,19.77,36.649,-0.00366103788801,0.0001389774,0.414556,1.68868,0.004171809411,1.6,0.07,10.7937331111
2018-07-15 07:14:15,35.7374,-43.901,102.0,19.801,36.681,-0.003661037884,0.0001621403,0.625232,1.75084,0.003708275032,1.5,0.06,9.77377606704
2018-07-15 07:14:15,35.7374,-43.901,104.0,19.807,36.698,-0.00366103788373,0.0001668998,0.654115,1.78192,0.00463534379,1.7,0.08,9.70116752445
2018-07-15 07:14:15,35.7374,-43.901,106.0,19.784,36.696,-0.00366103788724,0.0001684863,0.604844,1.7612,0.004171809411,1.6,0.07,9.66374006669
2018-07-15 07:14:15,35.7374,-43.901,108.0,19.751,36.693,-0.00366103789225,0.0001668998,0.557272,1.80264,0.003708275032,1.6,0.07,9.70604891642
2018-07-15 07:14:15,35.7374,-43.901,110.0,19.721,36.688,-0.00366103789745,0.0001583327,0.511399,1.80264,0.003708275032,1.6,0.07,9.76670110019
2018-07-15 07:14:15,35.7374,-43.901,112.0,19.683,36.684,-0.0036610379032,0.0001634095,0.528389,1.813,0.003244740653,1.6,0.05,9.8612367501
2018-07-15 07:14:15,35.7374,-43.901,114.0,19.655,36.683,-0.0036610379076,0.0001662652,0.502904,1.80264,0.003708275032,1.5,0.09,10.0743574763
2018-07-15 07:14:15,35.7374,-43.901,116.0,19.599,36.675,-0.00366103791753,0.0001551597,0.468924,1.79228,0.003708275032,1.6,0.13,10.5110746809
2018-07-15 07:14:15,35.7374,-43.901,118.0,19.444,36.645,-0.00366103794033,0.0001383428,0.417954,1.77156,0.003244740653,1.6,0.09,10.8503123239
2018-07-15 07:14:15,35.7374,-43.901,120.0,19.354,36.628,-0.00366103795213,0.0001351698,0.378877,1.71976,0.003244740653,1.6,0.08,10.92112559
2018-07-15 07:14:15,35.7374,-43.901,122.0,19.318,36.624,-0.00366103795811,0.0001358044,0.366984,1.7094,0.003708275032,1.6,0.06,10.8827826956
2018-07-15 07:14:15,35.7374,-43.901,124.0,19.312,36.626,-0.00366103795903,0.0001399293,0.394168,1.75084,0.002781206274,1.5,0.08,10.8671140299
2018-07-15 07:14:15,35.7374,-43.901,126.0,19.302,36.627,-0.00366103796079,0.0001291411,0.319412,1.74048,0.003708275032,1.6,0.08,10.9084433143
2018-07-15 07:14:15,35.7374,-43.901,128.0,19.286,36.626,-0.00366103796344,0.0001424677,0.307519,1.73012,0.003244740653,1.6,0.07,10.9387703353
2018-07-15 07:14:15,35.7374,-43.901,130.0,19.251,36.623,-0.00366103796972,0.0001281892,0.299024,1.7094,0.003708275032,1.6,0.08,10.9483132635
2018-07-15 07:14:15,35.7374,-43.901,132.0,19.203,36.617,-0.00366103797605,0.0001367563,0.285432,1.7094,0.003708275032,1.5,0.07,10.9671892728
2018-07-15 07:14:15,35.7374,-43.901,134.0,19.175,36.615,-0.00366103798015,0.0001370736,0.327907,1.68868,0.003708275032,1.5,0.06,10.9642412095
2018-07-15 07:14:15,35.7374,-43.901,136.0,19.16,36.614,-0.00366103798269,0.0001231124,0.246355,1.68868,0.003708275032,1.6,0.06,10.8522988406
2018-07-15 07:14:15,35.7374,-43.901,138.0,19.15,36.617,-0.00366103798467,0.0001202567,0.219171,1.74048,0.004171809411,1.6,0.12,10.7403919997
2018-07-15 07:14:15,35.7374,-43.901,140.0,19.122,36.623,-0.00366103798851,0.0001196221,0.20388,1.73012,0.003708275032,1.5,0.1,10.8186730335
2018-07-15 07:14:15,35.7374,-43.901,142.0,19.114,36.622,-0.00366103798965,0.000136439,0.310917,1.73012,0.003244740653,1.5,0.06,10.9578665677
2018-07-15 07:14:15,35.7374,-43.901,144.0,19.093,36.619,-0.00366103799283,0.0001202567,0.197084,1.69904,0.003708275032,1.5,0.06,11.1601873902
2018-07-15 07:14:15,35.7374,-43.901,146.0,19.072,36.615,-0.00366103799615,0.0001164491,0.18689,1.66796,0.003708275032,1.5,0.05,11.4123233367
2018-07-15 07:14:15,35.7374,-43.901,148.0,19.035,36.609,-0.00366103800171,0.0001234297,0.202181,1.62652,0.003244740653,1.6,0.05,11.6250014949
2018-07-15 07:14:15,35.7374,-43.901,150.0,19.015,36.608,-0.00366103800474,0.0001154972,0.188589,1.61616,0.004171809411,1.5,0.05,11.7051700817
2018-07-15 07:14:15,35.7374,-43.901,152.0,19.002,36.609,-0.00366103800665,0.0001139107,0.188589,1.6058,0.003708275032,1.6,0.06,11.7475811649
2018-07-15 07:14:15,35.7374,-43.901,154.0,18.994,36.61,-0.00366103800798,0.0001208913,0.171599,1.6058,0.002781206274,1.5,0.08,11.786306473
2018-07-15 07:14:15,35.7374,-43.901,156.0,18.992,36.611,-0.00366103800849,0.0001145453,0.164803,1.59544,0.003708275032,1.5,0.07,11.8488714714
2018-07-15 07:14:15,35.7374,-43.901,158.0,18.991,36.614,-0.00366103800865,0.0001148626,0.156308,1.57472,0.00463534379,1.5,0.06,11.9376367191
2018-07-15 07:14:15,35.7374,-43.901,160.0,18.979,36.615,-0.00366103801049,0.0001212086,0.15291,1.554,0.00463534379,1.6,0.06,11.9639112914
2018-07-15 07:14:15,35.7374,-43.901,162.0,18.954,36.61,-0.00366103801437,0.0001116896,0.132522,1.554,0.004171809411,1.6,0.05,11.9546917724
2018-07-15 07:14:15,35.7374,-43.901,164.0,18.925,36.605,-0.00366103801874,0.0001367563,0.191987,1.554,0.00463534379,1.5,0.07,11.9697196664
2018-07-15 07:14:15,35.7374,-43.901,166.0,18.922,36.607,-0.00366103801938,0.0001069301,0.105338,1.554,0.004171809411,1.5,0.07,11.9898473548
2018-07-15 07:14:15,35.7374,-43.901,168.0,18.917,36.608,-0.00366103802007,0.000107882,0.10194,1.56436,0.004171809411,1.5,0.05,12.0300735289
2018-07-15 07:14:15,35.7374,-43.901,170.0,18.919,36.615,-0.00366103802001,0.0001104204,0.090047,1.51256,0.00463534379,1.6,0.06,12.0771961573
2018-07-15 07:14:15,35.7374,-43.901,172.0,18.911,36.617,-0.00366103802124,0.0001151799,0.081552,1.52292,0.00463534379,1.6,0.06,12.0701527025
2018-07-15 07:14:15,35.7374,-43.901,174.0,18.906,36.616,-0.00366103802229,0.000114228,0.088348,1.53328,0.004171809411,1.6,0.07,12.0420314876
2018-07-15 07:14:15,35.7374,-43.901,176.0,18.897,36.614,-0.00366103802371,0.0001069301,0.08495,1.56436,0.004171809411,1.6,0.09,12.015266776
2018-07-15 07:14:15,35.7374,-43.901,178.0,18.888,36.613,-0.00366103802531,0.0001189875,0.074756,1.53328,0.004171809411,1.5,0.05,11.9800158338
2018-07-15 07:14:15,35.7374,-43.901,180.0,18.876,36.611,-0.00366103802688,0.0001050263,0.06796,1.54364,0.003708275032,1.5,0.05,11.9582488289
2018-07-15 07:14:15,35.7374,-43.901,182.0,18.86,36.608,-0.00366103802925,0.0001069301,0.06796,1.56436,0.004171809411,1.5,0.05,11.9398458039
2018-07-15 07:14:15,35.7374,-43.901,184.0,18.854,36.605,-0.00366103803045,0.0001075647,0.071358,1.57472,0.004171809411,1.6,0.07,11.9231328629
2018-07-15 07:14:15,35.7374,-43.901,186.0,18.854,36.606,-0.00366103803059,0.0001018533,0.062863,1.56436,0.004171809411,1.6,0.06,11.901733593
2018-07-15 07:14:15,35.7374,-43.901,188.0,18.851,36.605,-0.0036610380312,0.0001059782,0.06796,1.56436,0.004171809411,1.6,0.07,11.8662813792
2018-07-15 07:14:15,35.7374,-43.901,190.0,18.84,36.603,-0.00366103803353,9.99495e-05,0.059465,1.58508,0.004171809411,1.5,0.05,11.8331477122
2018-07-15 07:14:15,35.7374,-43.901,192.0,18.808,36.597,-0.00366103803806,0.0001053436,0.062863,1.59544,0.00463534379,1.6,0.05,11.8279227666
2018-07-15 07:14:15,35.7374,-43.901,194.0,18.771,36.59,-0.00366103804341,9.89976e-05,0.057766,1.61616,0.00463534379,1.6,0.05,11.835956361
2018-07-15 07:14:15,35.7374,-43.901,196.0,18.749,36.585,-0.00366103804701,9.96322e-05,0.059465,1.57472,0.004171809411,1.6,0.06,11.8453246645
2018-07-15 07:14:15,35.7374,-43.901,198.0,18.728,36.582,-0.00366103805025,0.0001024879,0.059465,1.58508,0.004171809411,1.6,0.07,11.8375170887
2018-07-15 07:14:15,35.7374,-43.901,200.0,18.719,36.581,-0.00366103805152,9.77284e-05,0.061164,1.58508,0.004171809411,1.5,0.05,11.8228565997
2018-07-15 07:14:15,35.7374,-43.901,202.0,18.72,36.583,-0.00366103805151,0.0001050263,0.052669,1.59544,0.004171809411,1.6,0.06,11.7908091216
2018-07-15 07:14:15,35.7374,-43.901,204.0,18.704,36.58,-0.00366103805398,9.70938e-05,0.054368,1.59544,0.004171809411,1.6,0.04,11.7446446665
2018-07-15 07:14:15,35.7374,-43.901,206.0,18.68,36.575,-0.00366103805782,0.0001012187,0.057766,1.59544,0.003708275032,1.6,0.07,11.6726077538
2018-07-15 07:14:15,35.7374,-43.901,208.0,18.663,36.574,-0.00366103806022,9.74111e-05,0.056067,1.6058,0.003708275032,1.5,0.08,11.5801605207
2018-07-15 07:14:15,35.7374,-43.901,210.0,18.653,36.575,-0.0036610380619,0.0001154972,0.049271,1.64724,0.003708275032,1.6,0.06,11.5277931014
2018-07-15 07:14:15,35.7374,-43.901,212.0,18.646,36.575,-0.00366103806309,9.67765e-05,0.044174,1.63688,0.004171809411,1.6,0.03,11.5571181654
2018-07-15 07:14:15,35.7374,-43.901,213.9,18.634,36.574,-0.00366103806515,9.64592e-05,0.037378,1.62652,0.003708275032,1.6,0.05,11.5886644777
2018-07-15 07:14:15,35.7374,-43.901,216.0,18.625,36.573,-0.00366103806647,9.99495e-05,0.040776,1.61616,0.003708275032,1.6,0.06,11.6285561608
2018-07-15 07:14:15,35.7374,-43.901,218.0,18.616,36.572,-0.00366103806782,9.32862e-05,0.032281,1.63688,0.004171809411,1.6,0.07,11.656981964
2018-07-15 07:14:15,35.7374,-43.901,220.0,18.613,36.572,-0.00366103806824,9.519e-05,0.035679,1.61616,0.004171809411,1.6,0.07,11.7196450289
2018-07-15 07:14:15,35.7374,-43.901,222.0,18.635,36.582,-0.00366103806523,9.26516e-05,0.030582,1.59544,0.004171809411,1.6,0.08,11.7594912797
2018-07-15 07:14:15,35.7374,-43.901,224.0,18.628,36.581,-0.0036610380665,9.04305e-05,0.022087,1.59544,0.004171809411,1.6,0.05,11.7393922098
2018-07-15 07:14:15,35.7374,-43.901,226.0,18.628,36.582,-0.00366103806699,0.0001012187,0.027184,1.61616,0.003708275032,1.6,0.05,11.7134826975
2018-07-15 07:14:15,35.7374,-43.901,228.0,18.597,36.577,-0.00366103807186,9.10651e-05,0.025485,1.6058,0.003244740653,1.6,0.04,11.6707680459
2018-07-15 07:14:15,35.7374,-43.901,230.0,18.575,36.572,-0.0036610380751,9.2017e-05,0.025485,1.61616,0.003708275032,1.6,0.05,11.6398548045
2018-07-15 07:14:15,35.7374,-43.901,232.0,18.568,36.571,-0.00366103807679,9.16997e-05,0.018689,1.61616,0.003708275032,1.6,0.05,11.6151380373
2018-07-15 07:14:15,35.7374,-43.901,234.0,18.53,36.564,-0.0036610380829,9.2017e-05,0.018689,1.6576,0.004171809411,1.6,0.05,11.6038698083
2018-07-15 07:14:15,35.7374,-43.901,236.0,18.495,36.557,-0.00366103808806,9.16997e-05,0.027184,1.63688,0.003708275032,1.6,0.06,11.5946675642
2018-07-15 07:14:15,35.7374,-43.901,238.0,18.469,36.551,-0.00366103809171,9.39208e-05,0.027184,1.61616,0.003244740653,1.6,0.05,11.5771253094
2018-07-15 07:14:15,35.7374,-43.901,240.0,18.451,36.548,-0.00366103809467,9.04305e-05,0.025485,1.63688,0.003708275032,1.6,0.09,11.5574209771
2018-07-15 07:14:15,35.7374,-43.901,242.0,18.434,36.546,-0.00366103809724,0.0001240643,0.027184,1.63688,0.003708275032,1.6,0.06,11.532925734
2018-07-15 07:14:15,35.7374,-43.901,244.0,18.425,36.546,-0.00366103809913,9.13824e-05,0.018689,1.61616,0.003244740653,1.6,0.07,11.5299061883
2018-07-15 07:14:15,35.7374,-43.901,246.0,18.405,36.542,-0.00366103810256,9.55073e-05,0.020388,1.64724,nan,nan,nan,11.5371547793
2018-07-15 07:14:15,35.7374,-43.901,248.0,18.377,36.538,-0.00366103810696,9.16997e-05,0.015291,1.6576,nan,nan,nan,11.5465260804
2018-07-15 07:14:15,35.7374,-43.901,250.0,18.354,36.533,-0.00366103811051,9.26516e-05,0.018689,1.64724,nan,nan,nan,11.5598438326
2018-07-15 07:14:15,35.7374,-43.901,252.0,18.302,36.523,-0.00366103811825,9.96322e-05,0.01699,1.64724,nan,nan,nan,11.5529555227
2018-07-15 07:14:15,35.7374,-43.901,254.0,18.274,36.517,-0.00366103812266,0.0001148626,0.022087,1.6576,nan,nan,nan,11.5522745438
2018-07-15 07:14:15,35.7374,-43.901,256.0,18.248,36.51,-0.00366103812667,0.0001005841,0.01699,1.63688,nan,nan,nan,11.5593894982
2018-07-15 07:14:15,35.7374,-43.901,258.0,18.217,36.504,-0.00366103813186,9.07478e-05,0.022087,1.63688,nan,nan,nan,11.5571181654
2018-07-15 07:14:15,35.7374,-43.901,260.0,18.192,36.498,-0.00366103813554,9.39208e-05,0.022087,1.64724,nan,nan,nan,11.5510640399
2018-07-15 07:14:15,35.7374,-43.901,262.0,18.184,36.497,-0.00366103813681,9.64592e-05,0.023786,1.64724,nan,nan,nan,11.5552258198
2018-07-15 07:14:15,35.7374,-43.901,264.0,18.171,36.495,-0.00366103813889,9.61419e-05,0.022087,1.64724,nan,nan,nan,11.5529555228
2018-07-15 07:14:15,35.7374,-43.901,266.0,18.132,36.488,-0.00366103814513,9.48727e-05,0.023786,1.62652,nan,nan,nan,11.5549987647
2018-07-15 07:14:15,35.7374,-43.901,268.0,18.104,36.482,-0.00366103814949,0.0001009014,0.023786,1.63688,nan,nan,nan,11.5136932549
2018-07-15 07:14:15,35.7374,-43.901,270.0,18.087,36.481,-0.00366103815193,0.0001021706,0.01699,1.64724,nan,nan,nan,11.4671008245
2018-07-15 07:14:15,35.7374,-43.901,272.0,18.075,36.48,-0.00366103815388,9.80457e-05,0.023786,1.66796,nan,nan,nan,11.4468850436
2018-07-15 07:14:15,35.7374,-43.901,274.0,18.052,36.477,-0.00366103815782,9.61419e-05,0.022087,1.66796,nan,nan,nan,11.4562386014
2018-07-15 07:14:15,35.7374,-43.901,276.0,18.022,36.471,-0.00366103816277,9.2017e-05,0.020388,1.6576,nan,nan,nan,11.476475254
2018-07-15 07:14:15,35.7374,-43.901,278.0,17.981,36.463,-0.00366103816876,9.36035e-05,0.023786,1.6576,nan,nan,nan,11.476100091
2018-07-15 07:14:15,35.7374,-43.901,280.0,17.947,36.457,-0.00366103817374,0.0001002668,0.018689,1.67832,nan,nan,nan,11.4376905529
2018-07-15 07:14:15,35.7374,-43.901,282.0,17.929,36.454,-0.00366103817662,9.42381e-05,0.022087,1.6576,nan,nan,nan,11.3549877586
2018-07-15 07:14:15,35.7374,-43.901,284.0,17.945,36.461,-0.00366103817362,9.32862e-05,0.015291,1.67832,nan,nan,nan,11.2819914107
2018-07-15 07:14:15,35.7374,-43.901,286.0,17.939,36.463,-0.00366103817555,9.13824e-05,0.020388,1.69904,nan,nan,nan,11.292645815
2018-07-15 07:14:15,35.7374,-43.901,288.0,17.908,36.458,-0.00366103818005,9.04305e-05,0.022087,1.67832,nan,nan,nan,11.3103085126
2018-07-15 07:14:15,35.7374,-43.901,290.0,17.879,36.452,-0.00366103818441,9.16997e-05,0.018689,1.67832,nan,nan,nan,11.3313281365
2018-07-15 07:14:15,35.7374,-43.901,292.0,17.858,36.448,-0.0036610381882,9.23343e-05,0.023786,1.67832,nan,nan,nan,11.3549877586
2018-07-15 07:14:15,35.7374,-43.901,294.0,17.823,36.443,-0.00366103819374,9.29689e-05,0.018689,1.6576,nan,nan,nan,11.3612828013
2018-07-15 07:14:15,35.7374,-43.901,296.0,17.803,36.439,-0.00366103819639,9.39208e-05,0.01699,1.67832,nan,nan,nan,11.3542474542
2018-07-15 07:14:15,35.7374,-43.901,298.0,17.798,36.438,-0.00366103819706,9.26516e-05,0.020388,1.66796,nan,nan,nan,11.3383456027
2018-07-15 07:14:15,35.7374,-43.901,300.0,17.795,36.439,-0.00366103819774,9.36035e-05,0.020388,1.68868,nan,nan,nan,11.3549877586
2018-07-15 07:14:15,35.7374,-43.901,302.0,17.78,36.437,-0.00366103820035,9.07478e-05,0.01699,1.6576,nan,nan,nan,11.3902223796
2018-07-15 07:14:15,35.7374,-43.901,304.0,17.761,36.434,-0.00366103820337,9.04305e-05,0.018689,1.68868,nan,nan,nan,11.4480069613
2018-07-15 07:14:15,35.7374,-43.901,306.0,17.74,36.43,-0.00366103820701,9.45554e-05,0.018689,1.66796,nan,nan,nan,11.5242472357
2018-07-15 07:14:15,35.7374,-43.901,308.0,17.697,36.422,-0.00366103821332,9.04305e-05,0.018689,1.64724,nan,nan,nan,11.5673436158
2018-07-15 07:14:15,35.7374,-43.901,310.0,17.684,36.42,-0.003661038215,9.23343e-05,0.015291,1.64724,nan,nan,nan,11.5864314234
2018-07-15 07:14:15,35.7374,-43.901,312.0,17.673,36.419,-0.00366103821653,9.04305e-05,0.018689,1.63688,nan,nan,nan,11.6140715299
2018-07-15 07:14:15,35.7374,-43.901,314.0,17.665,36.418,-0.0036610382177,9.23343e-05,0.018689,1.64724,nan,nan,nan,11.6419175457
2018-07-15 07:14:15,35.7374,-43.901,316.0,17.654,36.416,-0.00366103821958,9.2017e-05,0.018689,1.63688,nan,nan,nan,11.6625704928
2018-07-15 07:14:15,35.7374,-43.901,318.0,17.65,36.415,-0.00366103822024,9.07478e-05,0.020388,1.62652,nan,nan,nan,11.6840375185
2018-07-15 07:14:15,35.7374,-43.901,320.0,17.644,36.415,-0.00366103822155,9.2017e-05,0.015291,1.61616,nan,nan,nan,11.7074783894
2018-07-15 07:14:15,35.7374,-43.901,322.0,17.625,36.412,-0.00366103822418,9.10651e-05,0.018689,1.6058,nan,nan,nan,11.7231439853
2018-07-15 07:14:15,35.7374,-43.901,324.0,17.619,36.411,-0.00366103822512,9.16997e-05,0.01699,1.62652,nan,nan,nan,11.712866691
2018-07-15 07:14:15,35.7374,-43.901,326.0,17.617,36.411,-0.0036610382255,9.01132e-05,0.018689,1.61616,nan,nan,nan,11.7020932379
2018-07-15 07:14:15,35.7374,-43.901,328.0,17.611,36.411,-0.00366103822637,9.23343e-05,0.015291,1.63688,nan,nan,nan,11.6903030652
2018-07-15 07:14:15,35.7374,-43.901,330.0,17.604,36.411,-0.00366103822757,8.91613e-05,0.015291,1.59544,nan,nan,nan,11.6890281107
2018-07-15 07:14:15,35.7374,-43.901,332.0,17.591,36.41,-0.00366103822962,9.10651e-05,0.020388,1.62652,nan,nan,nan,11.6936372148
2018-07-15 07:14:15,35.7374,-43.901,334.0,17.586,36.41,-0.00366103823038,8.97959e-05,0.018689,1.61616,nan,nan,nan,11.6938984665
2018-07-15 07:14:15,35.7374,-43.901,336.0,17.584,36.41,-0.00366103823067,9.01132e-05,0.01699,1.61616,nan,nan,nan,11.6660171708
2018-07-15 07:14:15,35.7374,-43.901,338.0,17.584,36.411,-0.00366103823071,8.97959e-05,0.018689,1.61616,nan,nan,nan,11.6051938675
2018-07-15 07:14:15,35.7374,-43.901,340.0,17.581,36.413,-0.00366103823123,9.07478e-05,0.01699,1.61616,nan,nan,nan,11.5197226033
