datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-25 07:17:54,35.5518,-44.6123,0.6,26.312,36.771,-0.00366103688942,0.0001294584,0.056067,1.1396,0.006953015685,6.1,nan,15.2034197553
2018-07-25 07:17:54,35.5518,-44.6123,2.0,26.329,36.767,-0.00366103688588,0.0001272373,0.054368,1.12924,0.008343618822,4.8,2.32,15.214046895
2018-07-25 07:17:54,35.5518,-44.6123,4.0,26.33,36.768,-0.00366103688452,0.0001275546,0.056067,1.1396,0.008807153201,3.2,1.94,15.2116119714
2018-07-25 07:17:54,35.5518,-44.6123,6.0,26.332,36.769,-0.00366103688427,0.0001281892,0.052669,1.1396,0.008343618822,3.9,1.66,15.2115467576
2018-07-25 07:17:54,35.5518,-44.6123,8.0,26.354,36.777,-0.0036610368815,0.0001243816,0.056067,1.12924,0.008343618822,2.1,1.03,15.2108946401
2018-07-25 07:17:54,35.5518,-44.6123,10.0,26.348,36.773,-0.00366103688282,0.0001240643,0.056067,1.11888,0.008807153201,1.8,0.89,15.2018993176
2018-07-25 07:17:54,35.5518,-44.6123,12.0,26.337,36.767,-0.00366103688464,0.0001246989,0.052669,1.12924,0.008343618822,2.1,0.9,15.1986853614
2018-07-25 07:17:54,35.5518,-44.6123,14.0,26.346,36.771,-0.00366103688349,0.0001221605,0.056067,1.11888,0.008807153201,1.7,0.78,15.1931499784
2018-07-25 07:17:54,35.5518,-44.6123,16.0,26.353,36.776,-0.00366103688289,0.0001285065,0.052669,1.12924,0.008807153201,1.3,0.66,15.1894395576
2018-07-25 07:17:54,35.5518,-44.6123,18.0,26.367,36.783,-0.0036610368814,0.0001326314,0.052669,1.10852,0.009734221959,1.1,0.58,15.1851448266
2018-07-25 07:17:54,35.5518,-44.6123,20.1,26.385,36.795,-0.00366103687961,0.0001262854,0.054368,1.11888,0.008807153201,1.2,0.46,15.1758669306
2018-07-25 07:17:54,35.5518,-44.6123,22.0,26.386,36.796,-0.00366103688044,0.0001275546,0.054368,1.11888,0.008807153201,1.2,0.21,15.169909749
2018-07-25 07:17:54,35.5518,-44.6123,24.0,26.398,36.803,-0.00366103688012,0.0001224778,0.059465,1.11888,0.00927068758,1.1,0.37,15.1647566557
2018-07-25 07:17:54,35.5518,-44.6123,26.0,26.411,36.816,-0.00366103688053,0.0001215259,0.059465,1.11888,0.008807153201,1.1,0.36,15.195906472
2018-07-25 07:17:54,35.5518,-44.6123,28.0,26.167,36.795,-0.00366103691801,0.0001227951,0.062863,1.12924,0.008807153201,1.1,0.36,15.2967141407
2018-07-25 07:17:54,35.5518,-44.6123,30.0,25.835,36.771,-0.0036610369666,0.0001285065,0.06796,1.12924,0.00927068758,1.1,0.23,15.4038336111
2018-07-25 07:17:54,35.5518,-44.6123,32.3,25.107,36.721,-0.00366103707257,0.0001310449,0.069659,1.14996,0.008807153201,1.1,0.21,15.4376536227
2018-07-25 07:17:54,35.5518,-44.6123,33.9,24.558,36.671,-0.00366103715837,0.0001351698,0.076455,1.16032,0.007880084443,1.2,0.17,15.4068416183
2018-07-25 07:17:54,35.5518,-44.6123,35.9,23.96,36.706,-0.00366103725076,0.0001367563,0.079853,1.18104,0.006953015685,1.2,0.13,15.4168224643
2018-07-25 07:17:54,35.5518,-44.6123,38.0,23.63,36.662,-0.00366103730189,0.000139612,0.086649,1.22248,0.007416550064,1.2,0.17,15.1458752038
2018-07-25 07:17:54,35.5518,-44.6123,40.0,23.276,36.61,-0.00366103735318,0.0001380255,0.098542,1.22248,0.006953015685,1.3,0.11,15.089573414
2018-07-25 07:17:54,35.5518,-44.6123,42.1,23.019,36.672,-0.00366103739048,0.0001472272,0.105338,1.25356,0.007416550064,1.2,0.09,15.0728372833
2018-07-25 07:17:54,35.5518,-44.6123,44.0,22.751,36.717,-0.00366103742968,0.0001361217,0.110435,1.22248,0.007416550064,1.3,0.08,15.3132861645
2018-07-25 07:17:54,35.5518,-44.6123,45.9,22.754,36.81,-0.00366103743405,0.0001358044,0.10194,1.22248,0.006953015685,1.4,0.09,15.4123731438
2018-07-25 07:17:54,35.5518,-44.6123,48.0,22.467,36.8,-0.00366103747641,0.0001326314,0.107037,1.23284,0.006489481306,1.3,0.05,15.3354863783
2018-07-25 07:17:54,35.5518,-44.6123,50.0,22.348,36.787,-0.00366103749504,0.000133266,0.103639,1.2432,0.006025946927,1.3,0.06,15.2773892399
2018-07-25 07:17:54,35.5518,-44.6123,51.9,22.267,36.78,-0.00366103750889,0.0001348525,0.110435,1.2432,0.006489481306,1.3,0.07,15.1873136758
2018-07-25 07:17:54,35.5518,-44.6123,54.0,22.178,36.777,-0.00366103752512,0.0001373909,0.107037,1.26392,0.006025946927,1.4,0.07,15.0601999261
2018-07-25 07:17:54,35.5518,-44.6123,56.0,21.811,36.771,-0.00366103757798,0.0001373909,0.120629,1.295,0.006025946927,1.4,0.06,14.880582447
2018-07-25 07:17:54,35.5518,-44.6123,58.0,21.667,36.785,-0.00366103759857,0.0001570635,0.139318,1.27428,0.006025946927,1.4,0.06,14.7627642829
2018-07-25 07:17:54,35.5518,-44.6123,60.0,21.617,36.781,-0.00366103760803,0.0001361217,0.163104,1.295,0.006489481306,1.5,0.06,14.6550888018
2018-07-25 07:17:54,35.5518,-44.6123,62.0,21.505,36.772,-0.0036610376248,0.000145958,0.168201,1.30536,0.006489481306,1.5,0.05,14.5119096641
2018-07-25 07:17:54,35.5518,-44.6123,64.0,21.426,36.757,-0.00366103763594,0.0001389774,0.166502,1.30536,0.005562412548,1.5,0.05,14.3620619051
2018-07-25 07:17:54,35.5518,-44.6123,66.0,21.335,36.737,-0.00366103765057,0.0001484964,0.193686,1.3468,0.006025946927,1.4,0.04,14.1431365578
2018-07-25 07:17:54,35.5518,-44.6123,68.0,20.965,36.668,-0.00366103770355,0.0001488137,0.302422,1.46076,0.005562412548,1.5,0.06,13.9252829546
2018-07-25 07:17:54,35.5518,-44.6123,70.0,20.894,36.654,-0.0036610377144,0.0001516694,0.312616,1.47112,0.005098878169,1.5,0.05,13.8582613392
2018-07-25 07:17:54,35.5518,-44.6123,72.0,20.9,36.656,-0.00366103771383,0.0001570635,0.327907,1.53328,0.005098878169,1.5,0.08,13.7833867243
2018-07-25 07:17:54,35.5518,-44.6123,74.0,20.868,36.66,-0.00366103772013,0.0001567462,0.467225,1.554,0.00463534379,1.4,0.06,13.6728337265
2018-07-25 07:17:54,35.5518,-44.6123,76.0,20.756,36.655,-0.00366103773615,0.0001627749,0.536884,1.61616,0.005098878169,1.4,0.06,13.6679392844
2018-07-25 07:17:54,35.5518,-44.6123,78.0,20.719,36.649,-0.00366103774188,0.0001668998,0.531787,1.57472,0.005098878169,1.4,0.07,13.6791811402
2018-07-25 07:17:54,35.5518,-44.6123,80.1,20.655,36.639,-0.00366103775165,0.000164996,0.514797,1.59544,0.005098878169,1.5,0.05,13.6890019074
2018-07-25 07:17:54,35.5518,-44.6123,82.0,20.604,36.633,-0.00366103776025,0.0001684863,0.482516,1.57472,0.00463534379,1.5,0.06,13.6713274965
2018-07-25 07:17:54,35.5518,-44.6123,84.0,20.419,36.632,-0.00366103778911,0.0001684863,0.632028,1.61616,0.00463534379,1.4,0.06,13.4987355999
2018-07-25 07:17:54,35.5518,-44.6123,86.0,20.276,36.633,-0.00366103781048,0.0001853032,0.784938,1.64724,0.00463534379,1.5,0.05,13.2448936613
2018-07-25 07:17:54,35.5518,-44.6123,88.0,20.217,36.639,-0.00366103782018,0.000193553,0.946343,1.67832,0.00463534379,1.5,0.05,12.8910154193
2018-07-25 07:17:54,35.5518,-44.6123,90.0,20.089,36.644,-0.00366103783938,0.0001913319,0.959935,1.71976,0.00463534379,1.5,0.05,12.5658578035
2018-07-25 07:17:54,35.5518,-44.6123,92.0,19.897,36.644,-0.00366103786881,0.0001732458,0.959935,1.68868,0.00463534379,1.4,0.05,12.5661274769
2018-07-25 07:17:54,35.5518,-44.6123,94.0,19.808,36.64,-0.00366103788196,0.0001678517,0.78154,1.71976,0.00463534379,1.4,0.05,12.5373485469
2018-07-25 07:17:54,35.5518,-44.6123,96.0,19.778,36.643,-0.00366103788651,0.0001672171,0.750958,1.74048,0.00463534379,1.5,0.05,12.4397206767
2018-07-25 07:17:54,35.5518,-44.6123,98.0,19.759,36.642,-0.00366103788998,0.0001700728,0.669406,1.73012,0.005098878169,1.5,0.06,12.4310075939
2018-07-25 07:17:54,35.5518,-44.6123,100.0,19.711,36.64,-0.0036610378976,0.0001576981,0.613339,1.73012,0.00463534379,1.5,0.05,12.4501401748
2018-07-25 07:17:54,35.5518,-44.6123,102.0,19.656,36.638,-0.00366103790599,0.0001576981,0.541981,1.71976,0.00463534379,1.5,0.05,12.4075017534
2018-07-25 07:17:54,35.5518,-44.6123,104.0,19.593,36.642,-0.00366103791588,0.0001475445,0.463827,1.73012,0.004171809411,1.5,0.05,12.3501249898
2018-07-25 07:17:54,35.5518,-44.6123,106.0,19.527,36.637,-0.00366103792607,0.0001434196,0.440041,1.71976,0.005098878169,1.5,0.07,12.3087322375
2018-07-25 07:17:54,35.5518,-44.6123,108.0,19.497,36.635,-0.00366103793029,0.0001519867,0.421352,1.7094,0.00463534379,1.5,0.04,12.2007796612
2018-07-25 07:17:54,35.5518,-44.6123,110.0,19.485,36.635,-0.00366103793318,0.000142785,0.431546,1.69904,0.004171809411,1.5,0.06,12.0857354036
2018-07-25 07:17:54,35.5518,-44.6123,112.0,19.396,36.628,-0.00366103794638,0.0001367563,0.385673,1.69904,0.004171809411,1.5,0.06,12.0082695632
2018-07-25 07:17:54,35.5518,-44.6123,114.0,19.353,36.624,-0.00366103795246,0.0001319968,0.368683,1.66796,0.004171809411,1.5,0.06,11.9586441409
2018-07-25 07:17:54,35.5518,-44.6123,116.0,19.323,36.62,-0.00366103795777,0.0001326314,0.327907,1.67832,0.004171809411,1.5,0.05,11.9117977212
2018-07-25 07:17:54,35.5518,-44.6123,118.0,19.278,36.614,-0.00366103796375,0.0001221605,0.300723,1.66796,0.003708275032,1.5,0.06,11.9363746194
2018-07-25 07:17:54,35.5518,-44.6123,120.0,19.265,36.614,-0.00366103796579,0.00012692,0.310917,1.62652,0.004171809411,1.5,0.03,11.9934971574
2018-07-25 07:17:54,35.5518,-44.6123,122.0,19.253,36.616,-0.00366103796788,0.0001285065,0.302422,1.64724,0.005098878169,1.5,0.05,12.0480959998
2018-07-25 07:17:54,35.5518,-44.6123,124.0,19.233,36.616,-0.00366103797082,0.0001313622,0.282034,1.62652,0.00463534379,1.5,0.06,12.0672728073
2018-07-25 07:17:54,35.5518,-44.6123,126.0,19.223,36.617,-0.00366103797237,0.0001256508,0.292228,1.63688,0.00463534379,1.5,0.04,12.0896952413
2018-07-25 07:17:54,35.5518,-44.6123,128.0,19.214,36.624,-0.00366103797372,0.0001246989,0.292228,1.61616,0.00463534379,1.6,0.05,12.0919404228
2018-07-25 07:17:54,35.5518,-44.6123,130.0,19.174,36.621,-0.00366103797987,0.0001256508,0.266743,1.59544,0.004171809411,1.6,0.05,12.0964323905
2018-07-25 07:17:54,35.5518,-44.6123,132.0,19.163,36.623,-0.0036610379817,0.0001246989,0.25485,1.57472,0.003708275032,1.6,0.06,12.1157079512
2018-07-25 07:17:54,35.5518,-44.6123,134.0,19.154,36.626,-0.00366103798349,0.0001218432,0.239559,1.56436,0.00463534379,1.5,0.04,12.1176376748
2018-07-25 07:17:54,35.5518,-44.6123,136.0,19.127,36.627,-0.00366103798783,0.0001215259,0.210676,1.554,0.003708275032,1.5,0.05,12.1330896768
2018-07-25 07:17:54,35.5518,-44.6123,138.0,19.105,36.626,-0.0036610379905,0.0001202567,0.212375,1.554,0.003708275032,1.5,0.05,12.1543775201
2018-07-25 07:17:54,35.5518,-44.6123,140.0,19.099,36.63,-0.00366103799133,0.0001275546,0.200482,1.53328,0.00463534379,1.5,0.05,12.180892949
2018-07-25 07:17:54,35.5518,-44.6123,142.0,19.088,36.631,-0.00366103799314,0.0001256508,0.183492,1.51256,0.004171809411,1.5,0.05,12.1912606015
2018-07-25 07:17:54,35.5518,-44.6123,144.0,19.08,36.632,-0.0036610379944,0.0001443715,0.171599,1.52292,0.004171809411,1.5,0.07,12.1896399081
2018-07-25 07:17:54,35.5518,-44.6123,146.0,19.071,36.63,-0.00366103799601,0.0001208913,0.161405,1.52292,0.005098878169,1.5,0.07,12.1911795603
2018-07-25 07:17:54,35.5518,-44.6123,148.0,19.065,36.63,-0.00366103799677,0.0001177183,0.158007,1.52292,0.00463534379,1.5,0.05,12.2006660898
2018-07-25 07:17:54,35.5518,-44.6123,150.0,19.06,36.629,-0.00366103799753,0.000117401,0.146114,1.53328,0.00463534379,1.6,0.05,12.2057781535
2018-07-25 07:17:54,35.5518,-44.6123,152.0,19.057,36.63,-0.00366103799806,0.0001170837,0.144415,1.53328,0.004171809411,1.5,0.04,12.2237327504
2018-07-25 07:17:54,35.5518,-44.6123,154.0,19.054,36.632,-0.00366103799867,0.0001199394,0.124027,1.51256,0.003708275032,1.6,0.06,12.2285318055
2018-07-25 07:17:54,35.5518,-44.6123,156.0,19.033,36.631,-0.00366103800175,0.0001158145,0.112134,1.52292,0.00463534379,1.5,0.05,12.2334960903
2018-07-25 07:17:54,35.5518,-44.6123,158.0,19.028,36.631,-0.00366103800263,0.0001126415,0.100241,1.51256,0.004171809411,1.6,0.07,12.230972933
2018-07-25 07:17:54,35.5518,-44.6123,160.0,19.02,36.631,-0.00366103800385,0.0001129588,0.088348,1.51256,0.004171809411,1.5,0.07,12.2321937319
2018-07-25 07:17:54,35.5518,-44.6123,162.0,19.011,36.63,-0.0036610380054,0.0001101031,0.08495,1.5022,0.003708275032,1.5,0.07,12.2301591541
2018-07-25 07:17:54,35.5518,-44.6123,164.0,19.005,36.629,-0.00366103800618,0.0001088339,0.08495,1.5022,0.004171809411,1.6,0.05,12.230972933
2018-07-25 07:17:54,35.5518,-44.6123,166.0,19.001,36.629,-0.00366103800694,0.0001139107,0.078154,1.52292,0.003708275032,1.5,0.04,12.2315426196
2018-07-25 07:17:54,35.5518,-44.6123,168.0,18.994,36.629,-0.00366103800822,0.0001161318,0.06796,1.5022,0.003708275032,1.6,0.03,12.2346358003
2018-07-25 07:17:54,35.5518,-44.6123,170.0,18.989,36.629,-0.00366103800879,0.0001104204,0.066261,1.52292,0.004171809411,1.6,0.06,12.2269047355
2018-07-25 07:17:54,35.5518,-44.6123,172.0,18.979,36.628,-0.00366103801044,0.0001081993,0.062863,1.53328,0.004171809411,1.6,0.05,12.2178795592
2018-07-25 07:17:54,35.5518,-44.6123,174.0,18.962,36.626,-0.00366103801305,0.0001050263,0.045873,1.53328,0.00463534379,1.6,0.07,12.2155230427
2018-07-25 07:17:54,35.5518,-44.6123,176.0,18.957,36.626,-0.00366103801375,0.0001059782,0.042475,1.51256,0.004171809411,1.6,0.06,12.2126797498
2018-07-25 07:17:54,35.5518,-44.6123,178.1,18.952,36.626,-0.00366103801468,0.0001034398,0.039077,1.52292,0.004171809411,1.6,0.06,12.208213438
2018-07-25 07:17:54,35.5518,-44.6123,180.0,18.946,36.625,-0.00366103801551,0.000111055,0.035679,1.52292,0.003708275032,1.6,0.07,12.2081322518
2018-07-25 07:17:54,35.5518,-44.6123,182.0,18.943,36.624,-0.00366103801625,9.99495e-05,0.039077,1.5022,0.003708275032,1.6,0.05,12.2021263984
2018-07-25 07:17:54,35.5518,-44.6123,184.0,18.934,36.624,-0.00366103801761,0.0001224778,0.037378,1.52292,0.003708275032,1.6,0.05,12.2042361299
2018-07-25 07:17:54,35.5518,-44.6123,186.0,18.927,36.623,-0.00366103801881,9.89976e-05,0.035679,1.52292,0.004171809411,1.6,0.04,12.1980705405
2018-07-25 07:17:54,35.5518,-44.6123,188.0,18.915,36.621,-0.00366103802069,0.000101536,0.030582,1.54364,0.004171809411,1.5,0.05,12.1909364407
2018-07-25 07:17:54,35.5518,-44.6123,190.0,18.905,36.62,-0.00366103802224,9.74111e-05,0.030582,1.54364,0.004171809411,1.5,0.07,12.183078932
2018-07-25 07:17:54,35.5518,-44.6123,192.0,18.899,36.619,-0.0036610380231,9.8363e-05,0.032281,1.52292,0.004171809411,1.5,0.06,12.176684328
2018-07-25 07:17:54,35.5518,-44.6123,194.0,18.894,36.618,-0.00366103802398,9.45554e-05,0.028883,1.52292,0.004171809411,1.5,0.05,12.1664942643
2018-07-25 07:17:54,35.5518,-44.6123,196.0,18.892,36.618,-0.00366103802436,9.42381e-05,0.027184,1.54364,0.003708275032,1.5,0.07,12.1543775201
2018-07-25 07:17:54,35.5518,-44.6123,198.0,18.887,36.618,-0.0036610380253,9.55073e-05,0.025485,1.53328,0.004171809411,1.5,0.05,12.1318010441
2018-07-25 07:17:54,35.5518,-44.6123,200.0,18.876,36.619,-0.00366103802699,9.58246e-05,0.023786,1.554,0.00463534379,1.6,0.08,12.1025320576
2018-07-25 07:17:54,35.5518,-44.6123,202.0,18.864,36.618,-0.00366103802893,9.96322e-05,0.023786,1.52292,0.004171809411,1.6,0.08,12.0727133492
2018-07-25 07:17:54,35.5518,-44.6123,204.0,18.856,36.617,-0.00366103803027,0.000101536,0.025485,1.56436,0.003708275032,1.6,0.06,12.0368478367
2018-07-25 07:17:54,35.5518,-44.6123,206.0,18.853,36.617,-0.00366103803085,9.39208e-05,0.018689,1.54364,0.004171809411,1.5,0.05,12.0200405965
2018-07-25 07:17:54,35.5518,-44.6123,208.0,18.84,36.615,-0.00366103803318,9.48727e-05,0.01699,1.554,0.004171809411,1.6,0.05,11.9994509723
2018-07-25 07:17:54,35.5518,-44.6123,210.0,18.831,36.614,-0.00366103803441,9.61419e-05,0.018689,1.554,0.004171809411,1.5,0.06,11.9665538923
2018-07-25 07:17:54,35.5518,-44.6123,212.0,18.82,36.612,-0.00366103803633,9.55073e-05,0.020388,1.554,0.00463534379,1.5,0.05,11.9212427159
2018-07-25 07:17:54,35.5518,-44.6123,214.0,18.795,36.609,-0.00366103804052,9.86803e-05,0.018689,1.56436,0.004171809411,1.5,0.05,11.8775612412
2018-07-25 07:17:54,35.5518,-44.6123,216.0,18.764,36.604,-0.00366103804463,0.0001107377,0.020388,1.57472,0.003708275032,1.5,0.07,11.8517317776
2018-07-25 07:17:54,35.5518,-44.6123,218.0,18.749,36.601,-0.00366103804716,9.10651e-05,0.020388,1.58508,0.00463534379,1.6,0.06,11.823168284
2018-07-25 07:17:54,35.5518,-44.6123,220.0,18.731,36.599,-0.00366103805003,9.29689e-05,0.022087,1.58508,0.005098878169,1.6,0.06,11.7746718413
2018-07-25 07:17:54,35.5518,-44.6123,222.0,18.72,36.597,-0.00366103805166,9.519e-05,0.01699,1.6058,0.005098878169,1.6,0.07,11.7386972556
2018-07-25 07:17:54,35.5518,-44.6123,224.0,18.706,36.595,-0.00366103805391,9.10651e-05,0.01699,1.58508,0.00463534379,1.6,0.05,11.6996325027
2018-07-25 07:17:54,35.5518,-44.6123,226.0,18.687,36.593,-0.00366103805703,9.45554e-05,0.022087,1.6058,0.005098878169,1.5,0.07,11.6533856689
2018-07-25 07:17:54,35.5518,-44.6123,228.0,18.678,36.591,-0.00366103805822,9.519e-05,0.01699,1.6058,0.005098878169,1.5,0.05,11.6319900866
2018-07-25 07:17:54,35.5518,-44.6123,230.0,18.673,36.59,-0.00366103805927,8.78921e-05,0.01699,1.62652,0.004171809411,1.6,0.07,11.6151380373
2018-07-25 07:17:54,35.5518,-44.6123,232.0,18.661,36.589,-0.00366103806139,9.16997e-05,0.022087,1.64724,0.004171809411,1.5,0.05,11.5893481748
2018-07-25 07:17:54,35.5518,-44.6123,234.0,18.645,36.586,-0.0036610380637,9.07478e-05,0.01699,1.62652,0.004171809411,1.5,0.05,11.5631763091
2018-07-25 07:17:54,35.5518,-44.6123,236.0,18.634,36.584,-0.00366103806555,8.91613e-05,0.01699,1.64724,0.004171809411,1.6,0.06,11.5223616989
2018-07-25 07:17:54,35.5518,-44.6123,238.0,18.623,36.583,-0.00366103806735,9.10651e-05,0.01699,1.62652,0.00463534379,1.6,0.05,11.4809784196
2018-07-25 07:17:54,35.5518,-44.6123,240.0,18.604,36.58,-0.00366103807045,9.13824e-05,0.01699,1.64724,0.004171809411,1.6,0.07,11.4457632647
2018-07-25 07:17:54,35.5518,-44.6123,242.0,18.587,36.577,-0.00366103807344,8.85267e-05,0.015291,1.62652,0.004171809411,1.6,0.05,11.4278336626
2018-07-25 07:17:54,35.5518,-44.6123,244.0,18.568,36.573,-0.00366103807611,8.97959e-05,0.013592,1.63688,0.003708275032,1.6,0.06,11.3987735801
2018-07-25 07:17:54,35.5518,-44.6123,246.0,18.548,36.57,-0.0036610380793,9.39208e-05,0.01699,1.66796,nan,nan,nan,11.37128985
2018-07-25 07:17:54,35.5518,-44.6123,248.0,18.535,36.568,-0.00366103808136,9.23343e-05,0.015291,1.6576,nan,nan,nan,11.3546916295
2018-07-25 07:17:54,35.5518,-44.6123,250.0,18.52,36.566,-0.00366103808369,9.2017e-05,0.018689,1.6576,nan,nan,nan,11.3523969592
2018-07-25 07:17:54,35.5518,-44.6123,252.0,18.496,36.562,-0.00366103808751,9.01132e-05,0.018689,1.66796,nan,nan,nan,11.3419672768
2018-07-25 07:17:54,35.5518,-44.6123,254.0,18.477,36.559,-0.00366103809051,9.04305e-05,0.020388,1.69904,nan,nan,nan,11.3324357938
2018-07-25 07:17:54,35.5518,-44.6123,256.0,18.47,36.557,-0.00366103809196,9.23343e-05,0.018689,1.64724,nan,nan,nan,11.3192266343
2018-07-25 07:17:54,35.5518,-44.6123,258.0,18.439,36.552,-0.00366103809704,9.04305e-05,0.018689,1.66796,nan,nan,nan,11.3117819722
2018-07-25 07:17:54,35.5518,-44.6123,260.0,18.398,36.544,-0.00366103810342,8.97959e-05,0.015291,1.66796,nan,nan,nan,11.3100875144
2018-07-25 07:17:54,35.5518,-44.6123,262.0,18.381,36.54,-0.00366103810581,9.07478e-05,0.015291,1.68868,nan,nan,nan,11.3110452122
2018-07-25 07:17:54,35.5518,-44.6123,264.0,18.369,36.538,-0.00366103810794,9.61419e-05,0.020388,1.66796,nan,nan,nan,11.3191528946
2018-07-25 07:17:54,35.5518,-44.6123,266.0,18.343,36.533,-0.00366103811169,9.13824e-05,0.01699,1.66796,nan,nan,nan,11.3435198688
2018-07-25 07:17:54,35.5518,-44.6123,268.0,18.277,36.52,-0.00366103812162,8.97959e-05,0.018689,1.64724,nan,nan,nan,11.3502508609
2018-07-25 07:17:54,35.5518,-44.6123,270.0,18.26,36.516,-0.00366103812505,9.07478e-05,0.018689,1.63688,nan,nan,nan,11.343889573
2018-07-25 07:17:54,35.5518,-44.6123,272.0,18.232,36.511,-0.00366103812887,9.32862e-05,0.018689,1.68868,nan,nan,nan,11.3331743078
2018-07-25 07:17:54,35.5518,-44.6123,274.0,18.219,36.509,-0.00366103813081,9.04305e-05,0.01699,1.68868,nan,nan,nan,11.3245374848
2018-07-25 07:17:54,35.5518,-44.6123,276.0,18.217,36.508,-0.00366103813127,9.23343e-05,0.018689,1.66796,nan,nan,nan,11.3169409834
2018-07-25 07:17:54,35.5518,-44.6123,278.0,18.215,36.508,-0.00366103813189,9.2017e-05,0.01699,1.7094,nan,nan,nan,11.3159826575
2018-07-25 07:17:54,35.5518,-44.6123,280.0,18.206,36.507,-0.00366103813368,8.94786e-05,0.015291,1.7094,nan,nan,nan,11.3291132305
2018-07-25 07:17:54,35.5518,-44.6123,282.0,18.178,36.502,-0.00366103813863,9.36035e-05,0.018689,1.69904,nan,nan,nan,11.3490670254
2018-07-25 07:17:54,35.5518,-44.6123,284.0,18.123,36.492,-0.00366103814685,9.519e-05,0.01699,1.67832,nan,nan,nan,11.3627646267
2018-07-25 07:17:54,35.5518,-44.6123,286.0,18.1,36.487,-0.00366103815005,9.32862e-05,0.01699,1.67832,nan,nan,nan,11.3760378132
2018-07-25 07:17:54,35.5518,-44.6123,288.0,18.08,36.482,-0.00366103815306,9.32862e-05,0.01699,1.6576,nan,nan,nan,11.3842784881
2018-07-25 07:17:54,35.5518,-44.6123,290.0,18.072,36.48,-0.00366103815497,9.2017e-05,0.018689,1.66796,nan,nan,nan,11.3757409924
2018-07-25 07:17:54,35.5518,-44.6123,292.0,18.036,36.474,-0.00366103816032,9.23343e-05,0.01699,1.6576,nan,nan,nan,11.3590605196
2018-07-25 07:17:54,35.5518,-44.6123,294.0,18.0,36.468,-0.00366103816553,9.48727e-05,0.015291,1.67832,nan,nan,nan,11.3316973404
2018-07-25 07:17:54,35.5518,-44.6123,296.0,17.971,36.463,-0.00366103817004,8.91613e-05,0.020388,1.66796,nan,nan,nan,11.2941899154
2018-07-25 07:17:54,35.5518,-44.6123,298.0,17.952,36.46,-0.00366103817321,9.13824e-05,0.013592,1.67832,nan,nan,nan,11.249006373
2018-07-25 07:17:54,35.5518,-44.6123,300.0,17.938,36.458,-0.0036610381754,9.01132e-05,0.018689,1.68868,nan,nan,nan,11.1837619631
2018-07-25 07:17:54,35.5518,-44.6123,302.0,17.906,36.455,-0.00366103818056,9.07478e-05,0.015291,1.69904,nan,nan,nan,11.1110632076
2018-07-25 07:17:54,35.5518,-44.6123,304.0,17.863,36.451,-0.00366103818732,9.10651e-05,0.015291,1.71976,nan,nan,nan,11.070452499
2018-07-25 07:17:54,35.5518,-44.6123,306.0,17.846,36.448,-0.0036610381893,9.13824e-05,0.015291,1.69904,nan,nan,nan,11.066509166
2018-07-25 07:17:54,35.5518,-44.6123,308.0,17.838,36.447,-0.00366103819054,8.94786e-05,0.015291,1.67832,nan,nan,nan,11.0536159821
2018-07-25 07:17:54,35.5518,-44.6123,310.0,17.828,36.445,-0.00366103819207,8.94786e-05,0.020388,1.69904,nan,nan,nan,11.0557635418
2018-07-25 07:17:54,35.5518,-44.6123,312.0,17.817,36.443,-0.00366103819387,9.26516e-05,0.020388,1.67832,nan,nan,nan,11.0082100921
2018-07-25 07:17:54,35.5518,-44.6123,314.0,17.814,36.443,-0.00366103819437,9.10651e-05,0.018689,1.71976,nan,nan,nan,10.9271208237
2018-07-25 07:17:54,35.5518,-44.6123,316.0,17.826,36.449,-0.00366103819282,9.10651e-05,0.022087,1.73012,nan,nan,nan,10.891351305
2018-07-25 07:17:54,35.5518,-44.6123,318.0,17.802,36.444,-0.00366103819671,9.10651e-05,0.018689,1.7094,nan,nan,nan,10.9038681095
2018-07-25 07:17:54,35.5518,-44.6123,320.0,17.795,36.442,-0.0036610381978,9.10651e-05,0.01699,1.71976,nan,nan,nan,10.8512495678
2018-07-25 07:17:54,35.5518,-44.6123,322.0,17.789,36.443,-0.0036610381989,9.23343e-05,0.018689,1.71976,nan,nan,nan,10.7893565166
2018-07-25 07:17:54,35.5518,-44.6123,324.0,17.773,36.444,-0.00366103820206,9.80457e-05,0.018689,1.74048,nan,nan,nan,10.7711790365
2018-07-25 07:17:54,35.5518,-44.6123,326.0,17.745,36.44,-0.00366103820582,9.01132e-05,0.015291,1.73012,nan,nan,nan,10.7597508742
2018-07-25 07:17:54,35.5518,-44.6123,328.0,17.736,36.439,-0.00366103820723,9.2017e-05,0.018689,1.73012,nan,nan,nan,10.7438457742
2018-07-25 07:17:54,35.5518,-44.6123,330.0,17.733,36.439,-0.00366103820793,9.519e-05,0.013592,1.73012,nan,nan,nan,10.7646666036
2018-07-25 07:17:54,35.5518,-44.6123,332.0,17.703,36.435,-0.00366103821388,9.10651e-05,0.01699,1.7612,nan,nan,nan,10.8045103043
2018-07-25 07:17:54,35.5518,-44.6123,334.0,17.654,36.427,-0.0036610382201,9.23343e-05,0.01699,1.71976,nan,nan,nan,10.8397158819
2018-07-25 07:17:54,35.5518,-44.6123,336.0,17.637,36.424,-0.00366103822286,9.26516e-05,0.018689,1.74048,nan,nan,nan,10.8785717016
