datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 07:46:02,44.6236,-39.9603,0.4,16.362,35.664,-0.00366103842633,0.0002065623,1.060176,1.6576,0.005098878169,10.1,nan,12.7495931837
2017-11-30 07:46:02,44.6236,-39.9603,2.0,16.367,35.664,-0.00366103842488,0.0002103699,1.072069,1.64724,0.005098878169,9.5,nan,12.7483909842
2017-11-30 07:46:02,44.6236,-39.9603,4.0,16.371,35.666,-0.00366103842368,0.0002040239,1.08736,1.6576,0.005098878169,6.3,nan,12.7292958277
2017-11-30 07:46:02,44.6236,-39.9603,6.0,16.378,35.679,-0.00366103842308,0.000206245,1.080564,1.6576,0.00463534379,7.1,nan,12.6830424847
2017-11-30 07:46:02,44.6236,-39.9603,8.0,16.345,35.701,-0.00366103842907,0.0002138602,1.07037,1.67832,0.00463534379,6.3,nan,12.6359888093
2017-11-30 07:46:02,44.6236,-39.9603,10.0,16.248,35.708,-0.00366103844399,0.0002043412,1.141728,1.64724,0.004171809411,4.7,2.03,12.5789793662
2017-11-30 07:46:02,44.6236,-39.9603,12.0,16.205,35.713,-0.00366103844986,0.0001979952,1.116243,1.66796,0.00463534379,3.6,2.11,12.5077502623
2017-11-30 07:46:02,44.6236,-39.9603,14.0,16.224,35.731,-0.00366103844554,0.0001945049,1.032992,1.66796,0.005098878169,3.1,1.46,12.4516724264
2017-11-30 07:46:02,44.6236,-39.9603,16.0,16.31,35.759,-0.00366103843371,0.0001837167,0.912363,1.66796,0.005098878169,3.8,1.85,12.4077007142
2017-11-30 07:46:02,44.6236,-39.9603,18.0,16.439,35.804,-0.00366103841534,0.0001738804,0.854597,1.6576,0.004171809411,2.3,1.1,12.4096407957
2017-11-30 07:46:02,44.6236,-39.9603,20.0,16.328,35.776,-0.00366103843161,0.000184034,0.927654,1.66796,0.00463534379,2.7,1.17,12.3966646357
2017-11-30 07:46:02,44.6236,-39.9603,21.9,16.23,35.75,-0.00366103844618,0.0001846686,0.944644,1.66796,0.004171809411,2.5,0.96,12.3475378352
2017-11-30 07:46:02,44.6236,-39.9603,24.0,16.34,35.786,-0.0036610384283,0.0001751496,0.817219,1.66796,0.004171809411,2.5,0.75,12.3177782659
2017-11-30 07:46:02,44.6236,-39.9603,26.0,16.408,35.81,-0.00366103842119,0.0001656306,0.737366,1.69904,0.003708275032,2.0,0.56,12.3099958683
2017-11-30 07:46:02,44.6236,-39.9603,28.0,16.394,35.808,-0.00366103842401,0.0001627749,0.722075,1.7094,0.003708275032,2.0,1.03,12.302121419
2017-11-30 07:46:02,44.6236,-39.9603,30.0,16.377,35.806,-0.00366103842731,0.0001634095,0.694891,1.69904,0.003244740653,2.2,0.88,12.2912555119
2017-11-30 07:46:02,44.6236,-39.9603,32.0,16.353,35.807,-0.0036610384332,0.0001589673,0.643921,1.69904,0.003708275032,2.0,0.48,12.3051884008
2017-11-30 07:46:02,44.6236,-39.9603,34.0,16.261,35.79,-0.00366103844795,0.0001580154,0.676202,1.69904,0.003244740653,1.9,0.72,12.3195195013
2017-11-30 07:46:02,44.6236,-39.9603,36.0,16.158,35.77,-0.00366103846369,0.00015865,0.672804,1.7094,0.003244740653,1.9,0.55,12.3226906793
2017-11-30 07:46:02,44.6236,-39.9603,38.0,16.056,35.75,-0.00366103848112,0.0001646787,0.643921,1.73012,0.003708275032,1.9,0.28,12.3191909421
2017-11-30 07:46:02,44.6236,-39.9603,40.0,15.915,35.721,-0.00366103850169,0.0001656306,0.655814,1.7094,0.004171809411,1.9,0.26,12.3109806314
2017-11-30 07:46:02,44.6236,-39.9603,42.0,15.562,35.657,-0.00366103855272,0.0001646787,0.666008,1.69904,0.004171809411,1.9,0.3,12.2087817613
2017-11-30 07:46:02,44.6236,-39.9603,44.0,15.506,35.653,-0.00366103856213,0.0001545251,0.514797,1.74048,0.00463534379,1.9,0.33,12.0375175633
2017-11-30 07:46:02,44.6236,-39.9603,46.0,15.628,35.702,-0.00366103854422,0.0001446888,0.406061,1.75084,0.004171809411,1.8,0.24,11.9455287079
2017-11-30 07:46:02,44.6236,-39.9603,48.0,15.694,35.729,-0.00366103853524,0.0001431023,0.333004,1.80264,0.003708275032,1.8,0.19,11.9164403155
2017-11-30 07:46:02,44.6236,-39.9603,50.0,15.55,35.709,-0.0036610385577,0.0001380255,0.3398,1.77156,0.004171809411,1.9,0.22,11.8970197712
2017-11-30 07:46:02,44.6236,-39.9603,52.0,15.554,35.71,-0.00366103855822,0.0001377082,0.292228,1.79228,0.004171809411,1.9,0.23,11.8832063041
2017-11-30 07:46:02,44.6236,-39.9603,54.0,15.588,35.721,-0.00366103855415,0.0001370736,0.263345,1.79228,0.003244740653,1.9,0.34,11.9187231158
2017-11-30 07:46:02,44.6236,-39.9603,56.0,15.513,35.704,-0.00366103856844,0.0001348525,0.278636,1.78192,0.003244740653,1.8,0.16,11.9958782298
2017-11-30 07:46:02,44.6236,-39.9603,58.0,15.357,35.665,-0.0036610385933,0.0001383428,0.312616,1.7612,0.003244740653,1.8,0.09,12.0983581753
2017-11-30 07:46:02,44.6236,-39.9603,60.0,15.18,35.62,-0.00366103861901,0.0001481791,0.363586,1.78192,0.003244740653,1.8,0.07,12.1846985043
2017-11-30 07:46:02,44.6236,-39.9603,62.0,14.972,35.57,-0.00366103864953,0.0001557943,0.470623,1.7612,0.003244740653,1.8,0.1,12.2586013194
2017-11-30 07:46:02,44.6236,-39.9603,64.0,14.782,35.525,-0.00366103867876,0.0001887935,0.575961,1.7094,0.003708275032,2.0,0.08,12.2818091242
2017-11-30 07:46:02,44.6236,-39.9603,66.0,14.71,35.511,-0.00366103868961,0.0001694382,0.555573,1.74048,0.002781206274,1.9,0.06,12.2621931945
2017-11-30 07:46:02,44.6236,-39.9603,68.0,14.692,35.51,-0.00366103869232,0.0001637268,0.533486,1.73012,0.003244740653,1.9,0.07,12.2507692031
2017-11-30 07:46:02,44.6236,-39.9603,70.0,14.676,35.509,-0.00366103869497,0.0001567462,0.531787,1.75084,0.003708275032,1.9,0.14,12.2484860497
2017-11-30 07:46:02,44.6236,-39.9603,72.0,14.656,35.506,-0.00366103869767,0.0001570635,0.531787,1.75084,0.003708275032,1.8,0.1,12.241151052
2017-11-30 07:46:02,44.6236,-39.9603,74.0,14.658,35.508,-0.00366103869716,0.0001551597,0.516496,1.73012,0.004171809411,1.8,0.09,12.23154262
2017-11-30 07:46:02,44.6236,-39.9603,76.0,14.659,35.51,-0.003661038697,0.000152304,0.508001,1.75084,0.003708275032,1.9,0.11,12.2286131667
2017-11-30 07:46:02,44.6236,-39.9603,78.0,14.637,35.507,-0.0036610387003,0.0001472272,0.463827,1.7612,0.003708275032,1.9,0.09,12.2156042926
2017-11-30 07:46:02,44.6236,-39.9603,80.0,14.619,35.505,-0.00366103870286,0.0001494483,0.440041,1.75084,0.003708275032,1.8,0.11,12.2049665313
2017-11-30 07:46:02,44.6236,-39.9603,82.0,14.608,35.503,-0.00366103870416,0.0001450061,0.416255,1.7612,0.003244740653,1.8,0.12,12.2003416076
2017-11-30 07:46:02,44.6236,-39.9603,84.0,14.607,35.505,-0.00366103870397,0.0001488137,0.395867,1.75084,0.003708275032,1.9,0.09,12.1846985043
2017-11-30 07:46:02,44.6236,-39.9603,86.0,14.612,35.507,-0.00366103870285,0.0001443715,0.378877,1.74048,0.003708275032,1.9,0.1,12.1792740277
2017-11-30 07:46:02,44.6236,-39.9603,88.0,14.616,35.509,-0.00366103870229,0.0001456407,0.370382,1.75084,0.003708275032,1.8,0.07,12.1632616158
2017-11-30 07:46:02,44.6236,-39.9603,90.0,14.613,35.51,-0.00366103870202,0.0001440542,0.343198,1.74048,0.003708275032,1.8,0.11,12.1495351642
2017-11-30 07:46:02,44.6236,-39.9603,92.0,14.606,35.511,-0.00366103870267,0.0001380255,0.316014,1.74048,0.003244740653,1.8,0.09,12.1293853316
2017-11-30 07:46:02,44.6236,-39.9603,94.0,14.63,35.519,-0.00366103869855,0.0001478618,0.293927,1.7612,0.002781206274,1.8,0.06,12.1044590885
2017-11-30 07:46:02,44.6236,-39.9603,96.0,14.645,35.524,-0.00366103869577,0.0001370736,0.28883,1.7612,0.003708275032,1.9,0.07,12.061595596
2017-11-30 07:46:02,44.6236,-39.9603,98.0,14.676,35.534,-0.00366103869002,0.0001411985,0.253151,1.75084,0.003244740653,1.9,0.07,11.996672055
2017-11-30 07:46:02,44.6236,-39.9603,100.0,14.683,35.541,-0.00366103868918,0.0001421504,0.244656,1.75084,0.003708275032,1.9,0.13,11.9081796748
2017-11-30 07:46:02,44.6236,-39.9603,102.0,14.682,35.545,-0.00366103868822,0.0001402466,0.234462,1.77156,0.004171809411,1.8,0.07,11.7414001495
2017-11-30 07:46:02,44.6236,-39.9603,104.0,14.727,35.565,-0.00366103867952,0.0001380255,0.200482,1.75084,0.003244740653,1.7,0.08,11.4896157306
2017-11-30 07:46:02,44.6236,-39.9603,106.0,15.018,35.66,-0.00366103863404,0.0001196221,0.137619,1.813,0.003708275032,1.8,0.11,11.2812570904
2017-11-30 07:46:02,44.6236,-39.9603,108.0,15.148,35.714,-0.00366103861615,0.0001215259,0.107037,1.82336,0.003708275032,2.0,0.14,11.102062504
2017-11-30 07:46:02,44.6236,-39.9603,110.0,15.343,35.787,-0.00366103858648,0.0001180356,0.079853,1.83372,0.003708275032,1.9,0.09,11.0107740117
2017-11-30 07:46:02,44.6236,-39.9603,112.0,15.338,35.787,-0.00366103858534,0.0001135934,0.071358,1.8648,0.003708275032,1.9,0.08,10.8968339952
2017-11-30 07:46:02,44.6236,-39.9603,114.0,15.442,35.825,-0.00366103856904,0.0001081993,0.062863,1.85444,0.003708275032,1.8,0.07,10.7781125208
2017-11-30 07:46:02,44.6236,-39.9603,116.0,15.514,35.861,-0.00366103856017,0.0001094685,0.054368,1.84408,0.003708275032,1.8,0.05,10.7133895478
2017-11-30 07:46:02,44.6236,-39.9603,118.0,15.58,35.89,-0.00366103855002,0.0001094685,0.054368,1.83372,0.003708275032,1.8,0.06,10.655860306
2017-11-30 07:46:02,44.6236,-39.9603,120.0,15.65,35.915,-0.00366103854012,0.0001072474,0.052669,1.85444,0.003708275032,1.9,0.09,10.5986037034
2017-11-30 07:46:02,44.6236,-39.9603,122.0,15.687,35.934,-0.00366103853427,0.0001085166,0.047572,1.87516,0.003708275032,1.9,0.04,10.5721493844
2017-11-30 07:46:02,44.6236,-39.9603,124.0,15.629,35.933,-0.0036610385431,0.0001066128,0.047572,1.83372,0.002781206274,1.9,0.06,10.5201576419
2017-11-30 07:46:02,44.6236,-39.9603,126.0,15.613,35.936,-0.00366103854326,0.0001053436,0.052669,1.85444,0.003708275032,1.9,0.07,10.4157847144
2017-11-30 07:46:02,44.6236,-39.9603,128.0,15.778,35.99,-0.00366103851874,0.0001024879,0.037378,1.83372,0.003244740653,1.8,0.05,10.3498773138
2017-11-30 07:46:02,44.6236,-39.9603,130.0,15.876,36.033,-0.0036610385061,0.0001009014,0.037378,1.8648,0.003244740653,1.8,0.05,10.3146509371
2017-11-30 07:46:02,44.6236,-39.9603,132.0,15.852,36.032,-0.00366103851011,0.0001123242,0.03398,1.88552,0.003244740653,1.8,0.05,10.2553957151
2017-11-30 07:46:02,44.6236,-39.9603,134.0,15.874,36.047,-0.00366103850769,0.0001059782,0.030582,1.8648,0.003708275032,1.8,0.09,10.2117950038
2017-11-30 07:46:02,44.6236,-39.9603,136.0,15.805,36.037,-0.00366103851964,0.000101536,0.032281,1.85444,0.003708275032,1.9,0.06,10.1939646879
2017-11-30 07:46:02,44.6236,-39.9603,138.0,15.743,36.021,-0.00366103852868,0.0001018533,0.035679,1.88552,0.003708275032,1.8,0.12,10.1603528111
2017-11-30 07:46:02,44.6236,-39.9603,140.0,15.72,36.018,-0.00366103853237,0.0001005841,0.032281,1.89588,0.004171809411,1.8,0.08,10.1201323728
2017-11-30 07:46:02,44.6236,-39.9603,142.0,15.705,36.017,-0.00366103853547,0.0001002668,0.03398,1.88552,0.003708275032,1.8,0.05,10.0772309826
2017-11-30 07:46:02,44.6236,-39.9603,144.0,15.673,36.01,-0.00366103854297,0.0001037571,0.035679,1.9166,0.003244740653,1.9,0.07,10.0259771374
2017-11-30 07:46:02,44.6236,-39.9603,146.0,15.404,35.96,-0.00366103858416,0.000104709,0.035679,1.9166,0.003244740653,1.9,0.07,9.93319635303
2017-11-30 07:46:02,44.6236,-39.9603,148.0,15.246,35.928,-0.00366103860631,0.0001012187,0.032281,1.9166,0.002781206274,2.0,0.06,9.86071418032
2017-11-30 07:46:02,44.6236,-39.9603,150.0,15.154,35.914,-0.00366103861961,0.0001028052,0.032281,1.93732,0.003244740653,2.0,0.07,9.81944985651
2017-11-30 07:46:02,44.6236,-39.9603,152.0,15.138,35.913,-0.00366103862217,0.0001053436,0.03398,1.94768,0.003244740653,1.9,0.06,9.78486231738
2017-11-30 07:46:02,44.6236,-39.9603,154.0,15.187,35.932,-0.00366103861486,0.0001040744,0.030582,1.92696,0.004171809411,1.9,0.11,9.75385888751
2017-11-30 07:46:02,44.6236,-39.9603,156.0,15.202,35.939,-0.00366103861166,0.0001037571,0.032281,1.92696,0.003244740653,1.8,0.09,9.71826530958
2017-11-30 07:46:02,44.6236,-39.9603,158.0,15.287,35.968,-0.00366103860004,9.93149e-05,0.028883,1.9166,0.003708275032,1.8,0.11,9.68928147606
2017-11-30 07:46:02,44.6236,-39.9603,160.0,15.232,35.972,-0.00366103861067,0.0001012187,0.027184,1.9166,0.004171809411,1.8,0.08,9.65706400249
2017-11-30 07:46:02,44.6236,-39.9603,162.0,15.101,35.956,-0.00366103863084,9.74111e-05,0.025485,1.94768,0.004171809411,1.8,0.08,9.61386441901
2017-11-30 07:46:02,44.6236,-39.9603,164.0,15.042,35.942,-0.00366103863934,9.93149e-05,0.027184,1.97876,0.004171809411,1.8,0.05,9.6030103269
2017-11-30 07:46:02,44.6236,-39.9603,166.0,15.005,35.933,-0.00366103864452,9.74111e-05,0.028883,1.95804,0.004171809411,1.9,0.07,9.59795010445
2017-11-30 07:46:02,44.6236,-39.9603,168.0,14.983,35.929,-0.00366103864858,9.70938e-05,0.030582,1.95804,0.004171809411,1.9,0.06,9.59980514869
2017-11-30 07:46:02,44.6236,-39.9603,170.0,14.931,35.917,-0.00366103865738,0.0001024879,0.028883,1.95804,0.003708275032,2.0,0.05,9.62941130739
2017-11-30 07:46:02,44.6236,-39.9603,172.0,14.872,35.904,-0.00366103866647,9.86803e-05,0.027184,1.93732,0.003708275032,1.9,0.07,9.69830108178
2017-11-30 07:46:02,44.6236,-39.9603,174.0,14.782,35.894,-0.0036610386796,9.89976e-05,0.028883,1.94768,0.004171809411,1.9,0.08,9.7683616259
2017-11-30 07:46:02,44.6236,-39.9603,176.0,14.737,35.89,-0.00366103868698,0.0001002668,0.027184,1.92696,0.002781206274,1.9,0.06,9.7971981364
2017-11-30 07:46:02,44.6236,-39.9603,178.0,14.703,35.89,-0.0036610386915,9.61419e-05,0.027184,1.94768,0.003244740653,1.9,0.07,9.87684214525
2017-11-30 07:46:02,44.6236,-39.9603,180.0,14.76,35.914,-0.00366103868214,9.39208e-05,0.023786,1.90624,0.003708275032,1.9,0.08,10.0161447412
2017-11-30 07:46:02,44.6236,-39.9603,182.0,14.844,35.946,-0.00366103867022,9.36035e-05,0.025485,1.87516,0.003244740653,1.9,0.05,10.117949944
2017-11-30 07:46:02,44.6236,-39.9603,184.0,14.829,35.95,-0.00366103867463,9.99495e-05,0.027184,1.87516,0.003244740653,1.9,0.07,10.1153831138
2017-11-30 07:46:02,44.6236,-39.9603,186.0,14.791,35.941,-0.00366103867937,9.32862e-05,0.023786,1.8648,0.003244740653,1.9,0.07,10.1252697593
2017-11-30 07:46:02,44.6236,-39.9603,188.0,14.758,35.937,-0.00366103868452,9.23343e-05,0.022087,1.87516,0.003244740653,1.9,0.07,10.1562897809
2017-11-30 07:46:02,44.6236,-39.9603,190.0,14.699,35.93,-0.00366103869389,9.55073e-05,0.022087,1.8648,0.003708275032,1.9,0.06,10.1904031824
2017-11-30 07:46:02,44.6236,-39.9603,192.0,14.685,35.929,-0.00366103869617,9.07478e-05,0.023786,1.87516,0.003244740653,1.8,0.06,10.2283625801
2017-11-30 07:46:02,44.6236,-39.9603,194.0,14.691,35.932,-0.00366103869552,9.26516e-05,0.020388,1.85444,0.002781206274,1.8,0.06,10.2577448692
2017-11-30 07:46:02,44.6236,-39.9603,196.0,14.692,35.934,-0.00366103869571,8.97959e-05,0.025485,1.85444,0.002781206274,1.9,0.06,10.294896491
2017-11-30 07:46:02,44.6236,-39.9603,198.0,14.686,35.938,-0.003661038697,9.29689e-05,0.023786,1.85444,0.002781206274,1.9,0.07,10.2920126765
2017-11-30 07:46:02,44.6236,-39.9603,200.0,14.675,35.936,-0.00366103869891,9.16997e-05,0.023786,1.8648,0.002317671895,1.9,0.05,10.2727035022
2017-11-30 07:46:02,44.6236,-39.9603,202.0,14.655,35.933,-0.00366103870237,9.26516e-05,0.022087,1.84408,0.002317671895,1.9,0.08,10.2316800311
2017-11-30 07:46:02,44.6236,-39.9603,204.0,14.628,35.929,-0.0036610387067,8.82094e-05,0.023786,1.87516,0.002317671895,1.9,0.06,10.1852255185
2017-11-30 07:46:02,44.6236,-39.9603,206.0,14.625,35.928,-0.00366103870746,9.16997e-05,0.023786,1.8648,0.002781206274,1.9,0.05,10.13523248
2017-11-30 07:46:02,44.6236,-39.9603,208.0,14.595,35.923,-0.00366103871269,8.91613e-05,0.023786,1.88552,0.003244740653,1.9,0.06,10.057583325
2017-11-30 07:46:02,44.6236,-39.9603,210.0,14.57,35.918,-0.00366103871724,8.85267e-05,0.018689,1.87516,0.002781206274,1.9,0.07,9.98450692611
2017-11-30 07:46:02,44.6236,-39.9603,212.0,14.522,35.91,-0.00366103872461,9.07478e-05,0.023786,1.89588,0.002317671895,1.9,0.06,9.91094614059
2017-11-30 07:46:02,44.6236,-39.9603,214.0,14.472,35.901,-0.00366103873279,8.97959e-05,0.022087,1.88552,0.002781206274,1.9,0.07,9.87378846742
2017-11-30 07:46:02,44.6236,-39.9603,216.0,14.377,35.885,-0.0036610387467,9.32862e-05,0.022087,1.90624,0.003244740653,1.9,0.06,9.84641868975
2017-11-30 07:46:02,44.6236,-39.9603,218.0,14.365,35.879,-0.0036610387496,9.07478e-05,0.022087,1.90624,0.002781206274,1.9,0.06,9.82595141153
2017-11-30 07:46:02,44.6236,-39.9603,220.0,14.36,35.877,-0.00366103875077,9.16997e-05,0.023786,1.89588,0.002317671895,1.9,0.06,9.79997627653
2017-11-30 07:46:02,44.6236,-39.9603,222.0,14.335,35.871,-0.00366103875519,9.04305e-05,0.022087,1.92696,0.002317671895,1.9,0.06,9.76331959948
2017-11-30 07:46:02,44.6236,-39.9603,224.0,14.254,35.854,-0.00366103876689,8.8844e-05,0.027184,1.94768,0.002317671895,1.9,0.07,9.71459845332
2017-11-30 07:46:02,44.6236,-39.9603,226.0,14.185,35.837,-0.00366103877846,9.48727e-05,0.020388,1.93732,0.003244740653,1.9,0.07,9.68075868278
2017-11-30 07:46:02,44.6236,-39.9603,228.0,14.142,35.828,-0.00366103878589,9.07478e-05,0.023786,1.93732,0.003244740653,1.9,0.05,9.65645736191
2017-11-30 07:46:02,44.6236,-39.9603,230.0,14.014,35.802,-0.00366103880546,9.45554e-05,0.027184,1.95804,0.003708275032,1.9,0.04,9.63767414192
2017-11-30 07:46:02,44.6236,-39.9603,232.0,13.971,35.792,-0.00366103881204,9.16997e-05,0.020388,1.95804,0.003708275032,1.9,0.07,9.66100828101
2017-11-30 07:46:02,44.6236,-39.9603,234.0,13.965,35.791,-0.00366103881333,9.13824e-05,0.022087,1.9684,0.003244740653,1.9,0.06,9.67832525169
2017-11-30 07:46:02,44.6236,-39.9603,236.0,13.947,35.788,-0.00366103881627,9.36035e-05,0.023786,1.9166,0.002781206274,2.0,0.05,9.69090182488
2017-11-30 07:46:02,44.6236,-39.9603,238.0,13.931,35.785,-0.00366103881868,9.2017e-05,0.022087,1.92696,0.003244740653,2.0,0.05,9.69781327794
2017-11-30 07:46:02,44.6236,-39.9603,240.0,13.92,35.783,-0.00366103882041,9.16997e-05,0.023786,1.94768,0.003244740653,2.0,0.05,9.71429295702
2017-11-30 07:46:02,44.6236,-39.9603,242.0,13.913,35.782,-0.00366103882175,9.70938e-05,0.028883,1.93732,0.003244740653,1.9,0.07,9.73775194968
2017-11-30 07:46:02,44.6236,-39.9603,244.1,13.879,35.778,-0.00366103882799,9.42381e-05,0.025485,1.92696,nan,nan,nan,9.75492727236
2017-11-30 07:46:02,44.6236,-39.9603,246.0,13.859,35.775,-0.00366103883021,8.97959e-05,0.022087,1.90624,nan,nan,nan,9.75861243758
2017-11-30 07:46:02,44.6236,-39.9603,248.0,13.878,35.781,-0.00366103882755,9.04305e-05,0.023786,1.90624,nan,nan,nan,9.76854614975
2017-11-30 07:46:02,44.6236,-39.9603,250.0,13.911,35.793,-0.00366103882173,9.32862e-05,0.022087,1.92696,nan,nan,nan,9.79071949773
2017-11-30 07:46:02,44.6236,-39.9603,252.0,13.959,35.811,-0.00366103881545,9.2017e-05,0.023786,1.92696,nan,nan,nan,9.819858373
2017-11-30 07:46:02,44.6236,-39.9603,254.0,13.965,35.815,-0.0036610388154,8.8844e-05,0.018689,1.90624,nan,nan,nan,9.8367988742
2017-11-30 07:46:02,44.6236,-39.9603,256.0,13.961,35.814,-0.00366103881633,9.58246e-05,0.020388,1.93732,nan,nan,nan,9.85128877639
2017-11-30 07:46:02,44.6236,-39.9603,258.0,13.903,35.802,-0.0036610388264,8.97959e-05,0.023786,1.90624,nan,nan,nan,9.85511731204
2017-11-30 07:46:02,44.6236,-39.9603,260.0,13.832,35.787,-0.00366103883752,8.97959e-05,0.025485,1.9166,nan,nan,nan,9.84630691069
2017-11-30 07:46:02,44.6236,-39.9603,262.0,13.792,35.779,-0.00366103884342,9.16997e-05,0.023786,1.92696,nan,nan,nan,9.82904921414
2017-11-30 07:46:02,44.6236,-39.9603,264.0,13.776,35.774,-0.00366103884639,9.99495e-05,0.025485,1.90624,nan,nan,nan,9.80337307001
2017-11-30 07:46:02,44.6236,-39.9603,266.0,13.761,35.771,-0.00366103884867,8.97959e-05,0.023786,1.92696,nan,nan,nan,9.75809641365
2017-11-30 07:46:02,44.6236,-39.9603,268.0,13.753,35.769,-0.00366103885075,0.0001062955,0.018689,1.92696,nan,nan,nan,9.67680473
2017-11-30 07:46:02,44.6236,-39.9603,270.0,13.721,35.762,-0.00366103885659,9.04305e-05,0.023786,1.92696,nan,nan,nan,9.57957945031
2017-11-30 07:46:02,44.6236,-39.9603,272.0,13.668,35.748,-0.00366103886501,9.04305e-05,0.022087,1.95804,nan,nan,nan,9.47591331772
2017-11-30 07:46:02,44.6236,-39.9603,274.0,13.61,35.735,-0.00366103887644,8.85267e-05,0.027184,1.95804,nan,nan,nan,9.33250693196
2017-11-30 07:46:02,44.6236,-39.9603,276.0,13.397,35.693,-0.00366103890794,8.97959e-05,0.023786,2.0202,nan,nan,nan,9.22703127561
2017-11-30 07:46:02,44.6236,-39.9603,278.0,13.301,35.669,-0.00366103892174,9.04305e-05,0.025485,1.97876,nan,nan,nan,9.20283059422
2017-11-30 07:46:02,44.6236,-39.9603,280.0,13.259,35.66,-0.00366103892868,9.01132e-05,0.025485,2.0202,nan,nan,nan,9.22348081677
2017-11-30 07:46:02,44.6236,-39.9603,282.0,13.252,35.658,-0.00366103892993,9.2017e-05,0.025485,1.99948,nan,nan,nan,9.28122322832
2017-11-30 07:46:02,44.6236,-39.9603,283.9,13.249,35.657,-0.00366103893085,9.61419e-05,0.025485,2.0202,nan,nan,nan,9.36811525691
2017-11-30 07:46:02,44.6236,-39.9603,286.0,13.215,35.652,-0.0036610389372,9.07478e-05,0.027184,2.00984,nan,nan,nan,9.47205921277
2017-11-30 07:46:02,44.6236,-39.9603,288.0,13.154,35.642,-0.00366103894588,8.91613e-05,0.022087,2.00984,nan,nan,nan,9.48798578555
2017-11-30 07:46:02,44.6236,-39.9603,290.0,13.099,35.632,-0.00366103895444,8.82094e-05,0.022087,2.00984,nan,nan,nan,9.48867483679
2017-11-30 07:46:02,44.6236,-39.9603,292.0,13.089,35.629,-0.00366103895621,8.8844e-05,0.023786,2.00984,nan,nan,nan,9.4860021264
2017-11-30 07:46:02,44.6236,-39.9603,294.0,13.086,35.629,-0.00366103895695,8.91613e-05,0.025485,1.98912,nan,nan,nan,9.48442267974
2017-11-30 07:46:02,44.6236,-39.9603,296.0,13.084,35.629,-0.00366103895738,9.04305e-05,0.025485,1.98912,nan,nan,nan,9.48511142243
2017-11-30 07:46:02,44.6236,-39.9603,298.0,13.078,35.628,-0.00366103895869,8.94786e-05,0.023786,1.99948,nan,nan,nan,9.48422081818
2017-11-30 07:46:02,44.6236,-39.9603,300.0,13.058,35.626,-0.00366103896251,8.94786e-05,0.022087,2.00984,nan,nan,nan,9.48659598446
2017-11-30 07:46:02,44.6236,-39.9603,302.0,13.016,35.621,-0.00366103896953,9.16997e-05,0.020388,1.99948,nan,nan,nan,9.4886748368
2017-11-30 07:46:02,44.6236,-39.9603,304.0,12.991,35.616,-0.00366103897318,9.01132e-05,0.022087,1.98912,nan,nan,nan,9.48718988685
2017-11-30 07:46:02,44.6236,-39.9603,306.0,12.965,35.612,-0.00366103897702,9.45554e-05,0.023786,1.99948,nan,nan,nan,9.48362713742
2017-11-30 07:46:02,44.6236,-39.9603,308.0,12.946,35.609,-0.00366103898061,9.16997e-05,0.023786,1.99948,nan,nan,nan,9.47798937932
2017-11-30 07:46:02,44.6236,-39.9603,310.0,12.919,35.606,-0.00366103898517,9.10651e-05,0.022087,1.99948,nan,nan,nan,9.46346832412
2017-11-30 07:46:02,44.6236,-39.9603,312.0,12.898,35.603,-0.00366103898854,8.97959e-05,0.023786,1.99948,nan,nan,nan,9.44158877556
2017-11-30 07:46:02,44.6236,-39.9603,314.0,12.877,35.6,-0.00366103899195,9.16997e-05,0.025485,1.98912,nan,nan,nan,9.42369247974
2017-11-30 07:46:02,44.6236,-39.9603,316.0,12.831,35.592,-0.00366103899914,8.91613e-05,0.025485,1.98912,nan,nan,nan,9.39859735628
2017-11-30 07:46:02,44.6236,-39.9603,318.0,12.792,35.585,-0.00366103900562,9.07478e-05,0.022087,1.99948,nan,nan,nan,9.35233433727
2017-11-30 07:46:02,44.6236,-39.9603,320.0,12.738,35.576,-0.00366103901418,8.94786e-05,0.023786,2.03056,nan,nan,nan,9.28489262433
2017-11-30 07:46:02,44.6236,-39.9603,322.0,12.723,35.574,-0.00366103901679,8.94786e-05,0.022087,2.04092,nan,nan,nan,9.22060945887
2017-11-30 07:46:02,44.6236,-39.9603,324.0,12.715,35.574,-0.00366103901808,8.97959e-05,0.027184,2.03056,nan,nan,nan,9.14319601555
2017-11-30 07:46:02,44.6236,-39.9603,326.0,12.735,35.582,-0.00366103901555,9.10651e-05,0.027184,2.0202,nan,nan,nan,9.10124216159
2017-11-30 07:46:02,44.6236,-39.9603,328.0,12.741,35.584,-0.00366103901513,9.32862e-05,0.022087,2.04092,nan,nan,nan,9.10463536921
2017-11-30 07:46:02,44.6236,-39.9603,330.0,12.713,35.579,-0.00366103902094,8.94786e-05,0.025485,2.05128,nan,nan,nan,9.1253094983
2017-11-30 07:46:02,44.6236,-39.9603,332.0,12.623,35.565,-0.00366103903565,8.91613e-05,0.022087,2.03056,nan,nan,nan,9.15315082129
2017-11-30 07:46:02,44.6236,-39.9603,334.0,12.561,35.551,-0.00366103904494,9.29689e-05,0.022087,2.03056,nan,nan,nan,9.17623814058
