datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:30:23,42.2959,-40.4424,0.4,17.532,36.414,-0.00366103823209,0.0002236965,0.258248,1.554,0.002317671895,16.1,nan,12.395008662
2018-02-26 07:30:23,42.2959,-40.4424,2.1,17.55,36.398,-0.00366103823328,0.00022211,0.450235,1.54364,0.002781206274,11.7,nan,12.3912010074
2018-02-26 07:30:23,42.2959,-40.4424,3.5,17.56,36.399,-0.00366103823283,0.0001535732,0.265044,1.54364,0.002781206274,8.2,nan,12.3944953683
2018-02-26 07:30:23,42.2959,-40.4424,6.0,17.573,36.404,-0.00366103823121,0.0001094685,0.27184,1.53328,0.003244740653,6.0,nan,12.3996958074
2018-02-26 07:30:23,42.2959,-40.4424,8.1,17.571,36.404,-0.00366103823149,0.0001085166,0.25485,1.53328,0.002781206274,7.4,nan,12.4021810886
2018-02-26 07:30:23,42.2959,-40.4424,10.0,17.567,36.403,-0.00366103823211,0.0001097858,0.270141,1.54364,0.003244740653,6.0,nan,12.4030096587
2018-02-26 07:30:23,42.2959,-40.4424,12.0,17.577,36.405,-0.00366103823057,0.0001075647,0.261646,1.56436,0.002781206274,4.9,nan,12.4041200549
2018-02-26 07:30:23,42.2959,-40.4424,14.1,17.579,36.405,-0.00366103823035,0.000111055,0.265044,1.54364,0.003244740653,3.2,1.52,12.4024627944
2018-02-26 07:30:23,42.2959,-40.4424,16.0,17.579,36.405,-0.00366103823029,0.0001088339,0.275238,1.54364,0.002781206274,4.0,2.06,12.4041200549
2018-02-26 07:30:23,42.2959,-40.4424,18.0,17.579,36.405,-0.00366103823026,0.0001097858,0.25485,1.53328,0.002781206274,4.3,nan,12.4030096587
2018-02-26 07:30:23,42.2959,-40.4424,19.9,17.58,36.405,-0.0036610382302,0.0001135934,0.258248,1.554,0.003244740653,3.7,2.16,12.4005241629
2018-02-26 07:30:23,42.2959,-40.4424,21.9,17.58,36.405,-0.00366103823012,0.0001066128,0.283733,1.56436,0.003244740653,2.9,1.3,12.4017668304
2018-02-26 07:30:23,42.2959,-40.4424,24.0,17.581,36.406,-0.00366103823001,0.0001101031,0.270141,1.54364,0.002781206274,2.8,1.44,12.4046670136
2018-02-26 07:30:23,42.2959,-40.4424,26.0,17.581,36.405,-0.00366103823004,0.0001059782,0.282034,1.53328,0.003244740653,2.5,1.24,12.4041200549
2018-02-26 07:30:23,42.2959,-40.4424,28.0,17.582,36.405,-0.00366103822982,0.0001062955,0.278636,1.53328,0.003244740653,3.2,1.85,12.4075680733
2018-02-26 07:30:23,42.2959,-40.4424,30.0,17.588,36.408,-0.0036610382288,0.0001342179,0.273539,1.53328,0.003244740653,2.5,1.55,12.4168241667
2018-02-26 07:30:23,42.2959,-40.4424,32.0,17.593,36.41,-0.00366103822812,0.0001094685,0.275238,1.53328,0.002781206274,1.8,0.79,12.4187660923
2018-02-26 07:30:23,42.2959,-40.4424,34.0,17.593,36.409,-0.00366103822823,0.0001062955,0.297325,1.56436,0.003244740653,1.9,0.51,12.4206918078
2018-02-26 07:30:23,42.2959,-40.4424,36.0,17.591,36.409,-0.00366103822853,0.0001081993,0.261646,1.54364,0.002781206274,1.8,0.74,12.4195960947
2018-02-26 07:30:23,42.2959,-40.4424,38.0,17.587,36.408,-0.00366103822911,0.0001075647,0.259947,1.53328,0.003244740653,1.8,0.77,12.4212563148
2018-02-26 07:30:23,42.2959,-40.4424,40.0,17.587,36.408,-0.00366103822906,0.0001085166,0.273539,1.54364,0.002317671895,1.7,0.43,12.4201439357
2018-02-26 07:30:23,42.2959,-40.4424,41.9,17.586,36.408,-0.00366103822915,0.0001075647,0.266743,1.52292,0.003244740653,1.7,0.51,12.4195960947
2018-02-26 07:30:23,42.2959,-40.4424,43.9,17.588,36.408,-0.00366103822901,0.0001088339,0.270141,1.52292,0.003244740653,1.6,0.97,12.4179361615
2018-02-26 07:30:23,42.2959,-40.4424,45.9,17.588,36.408,-0.00366103822895,0.0001085166,0.270141,1.554,0.002317671895,1.8,0.68,12.4157288947
2018-02-26 07:30:23,42.2959,-40.4424,48.0,17.586,36.408,-0.00366103822908,0.0001075647,0.276937,1.52292,0.003244740653,1.7,0.48,12.4121286531
2018-02-26 07:30:23,42.2959,-40.4424,50.0,17.588,36.408,-0.00366103822899,0.000111055,0.266743,1.56436,0.003708275032,1.7,0.72,12.4154467994
2018-02-26 07:30:23,42.2959,-40.4424,52.0,17.586,36.408,-0.00366103822916,0.000114228,0.27184,1.56436,0.003244740653,1.6,0.21,12.4195960947
2018-02-26 07:30:23,42.2959,-40.4424,54.0,17.585,36.407,-0.00366103822934,0.0001094685,0.290529,1.52292,0.002781206274,1.5,0.67,12.413787583
2018-02-26 07:30:23,42.2959,-40.4424,56.1,17.586,36.406,-0.00366103822916,0.000107882,0.273539,1.554,0.003244740653,1.8,0.58,12.4121286531
2018-02-26 07:30:23,42.2959,-40.4424,58.1,17.593,36.408,-0.00366103822792,0.0001097858,0.27184,1.53328,0.003708275032,1.7,0.5,12.4104700098
2018-02-26 07:30:23,42.2959,-40.4424,60.0,17.597,36.41,-0.00366103822756,0.0001094685,0.261646,1.54364,0.003244740653,1.8,0.47,12.410188069
2018-02-26 07:30:23,42.2959,-40.4424,62.0,17.595,36.409,-0.00366103822774,0.0001145453,0.258248,1.57472,0.002781206274,2.0,0.35,12.4071535825
2018-02-26 07:30:23,42.2959,-40.4424,64.1,17.598,36.41,-0.00366103822733,0.0001145453,0.268442,1.52292,0.003244740653,1.7,0.54,12.4129580822
2018-02-26 07:30:23,42.2959,-40.4424,66.0,17.595,36.409,-0.00366103822793,0.0001085166,0.276937,1.54364,0.003244740653,1.5,0.17,12.4129580822
2018-02-26 07:30:23,42.2959,-40.4424,68.0,17.591,36.408,-0.00366103822817,0.0001088339,0.280335,1.54364,0.002781206274,1.6,0.2,12.4104700098
2018-02-26 07:30:23,42.2959,-40.4424,70.0,17.596,36.409,-0.00366103822774,0.0001113723,0.263345,1.53328,0.003708275032,1.6,0.24,12.4041200549
2018-02-26 07:30:23,42.2959,-40.4424,72.0,17.595,36.409,-0.00366103822784,0.0001075647,0.268442,1.52292,0.003244740653,1.9,0.29,12.4063246546
2018-02-26 07:30:23,42.2959,-40.4424,73.9,17.594,36.409,-0.00366103822784,0.0001085166,0.297325,1.53328,0.003244740653,1.7,0.28,12.4063246546
2018-02-26 07:30:23,42.2959,-40.4424,75.9,17.597,36.409,-0.00366103822748,0.000111055,0.266743,1.52292,0.003244740653,1.6,0.28,12.4046670136
2018-02-26 07:30:23,42.2959,-40.4424,78.0,17.596,36.409,-0.00366103822765,0.0001075647,0.268442,1.54364,0.003244740653,1.6,0.32,12.410188069
2018-02-26 07:30:23,42.2959,-40.4424,80.0,17.596,36.409,-0.00366103822773,0.0001094685,0.268442,1.53328,0.003244740653,1.8,0.3,12.4096407956
2018-02-26 07:30:23,42.2959,-40.4424,82.0,17.596,36.409,-0.00366103822768,0.0001104204,0.268442,1.554,0.003244740653,1.6,0.14,12.4112992957
2018-02-26 07:30:23,42.2959,-40.4424,83.9,17.596,36.409,-0.00366103822763,0.0001075647,0.268442,1.53328,0.003244740653,1.6,0.28,12.4054957983
2018-02-26 07:30:23,42.2959,-40.4424,85.9,17.597,36.409,-0.00366103822755,0.0001059782,0.280335,1.53328,0.002317671895,1.6,0.19,12.4052140035
2018-02-26 07:30:23,42.2959,-40.4424,87.9,17.597,36.409,-0.00366103822755,0.0001081993,0.27184,1.56436,0.002781206274,1.6,0.12,12.4030096587
2018-02-26 07:30:23,42.2959,-40.4424,89.9,17.597,36.409,-0.00366103822743,0.0001101031,0.278636,1.53328,0.001854137516,1.5,0.32,12.40135259
2018-02-26 07:30:23,42.2959,-40.4424,92.0,17.603,36.411,-0.00366103822649,0.0001351698,0.295626,1.53328,0.002317671895,1.6,0.15,12.4024627944
2018-02-26 07:30:23,42.2959,-40.4424,94.0,17.605,36.411,-0.0036610382263,0.0001081993,0.273539,1.53328,0.002781206274,1.8,0.18,12.4057776014
2018-02-26 07:30:23,42.2959,-40.4424,96.1,17.603,36.411,-0.00366103822657,0.0001135934,0.270141,1.53328,0.002781206274,1.7,0.18,12.4034239706
2018-02-26 07:30:23,42.2959,-40.4424,98.0,17.604,36.411,-0.00366103822646,0.0001072474,0.265044,1.53328,0.002781206274,1.7,0.17,12.4020153832
2018-02-26 07:30:23,42.2959,-40.4424,100.0,17.603,36.411,-0.00366103822667,0.0001081993,0.270141,1.53328,0.003244740653,1.7,0.11,12.3967971258
2018-02-26 07:30:23,42.2959,-40.4424,102.0,17.601,36.41,-0.00366103822681,0.000111055,0.283733,1.554,0.003244740653,1.4,0.21,12.3950583371
2018-02-26 07:30:23,42.2959,-40.4424,103.9,17.605,36.41,-0.00366103822628,0.0001053436,0.27184,1.51256,0.002781206274,1.9,0.34,12.3897611145
2018-02-26 07:30:23,42.2959,-40.4424,106.0,17.606,36.41,-0.0036610382261,0.0001088339,0.275238,1.52292,0.002781206274,1.5,0.14,12.3836894621
2018-02-26 07:30:23,42.2959,-40.4424,108.0,17.607,36.41,-0.00366103822585,0.000107882,0.263345,1.52292,0.002781206274,1.5,0.25,12.3886523788
2018-02-26 07:30:23,42.2959,-40.4424,109.9,17.611,36.411,-0.00366103822543,0.0001091512,0.27184,1.53328,0.003708275032,1.6,0.23,12.3847976241
2018-02-26 07:30:23,42.2959,-40.4424,112.0,17.611,36.41,-0.00366103822553,0.0001062955,0.266743,1.54364,0.003244740653,1.5,0.18,12.3806633439
2018-02-26 07:30:23,42.2959,-40.4424,114.0,17.611,36.411,-0.00366103822551,0.0001097858,0.263345,1.51256,0.004171809411,1.7,0.06,12.378729113
2018-02-26 07:30:23,42.2959,-40.4424,115.9,17.611,36.41,-0.00366103822544,0.0001094685,0.259947,1.52292,0.002781206274,1.7,0.1,12.3770762336
2018-02-26 07:30:23,42.2959,-40.4424,117.9,17.611,36.41,-0.0036610382255,0.0001088339,0.261646,1.52292,0.001854137516,1.7,0.15,12.382316842
2018-02-26 07:30:23,42.2959,-40.4424,120.0,17.612,36.41,-0.00366103822534,0.000123747,0.265044,1.54364,0.002781206274,1.7,0.12,12.3765308459
2018-02-26 07:30:23,42.2959,-40.4424,122.1,17.612,36.41,-0.00366103822535,0.0001075647,0.266743,1.52292,0.002781206274,1.7,0.05,12.3748783455
2018-02-26 07:30:23,42.2959,-40.4424,124.0,17.612,36.41,-0.00366103822535,0.0001094685,0.263345,1.52292,0.003708275032,1.6,0.13,12.3715741995
2018-02-26 07:30:23,42.2959,-40.4424,126.0,17.613,36.41,-0.00366103822532,0.0001075647,0.261646,1.554,0.003708275032,1.6,0.29,12.3748783455
2018-02-26 07:30:23,42.2959,-40.4424,128.0,17.613,36.41,-0.00366103822531,0.0001101031,0.261646,1.53328,0.002781206274,1.6,0.31,12.3721193051
2018-02-26 07:30:23,42.2959,-40.4424,130.0,17.613,36.41,-0.00366103822526,0.0001066128,0.278636,1.53328,0.002781206274,1.8,0.26,12.3740522022
2018-02-26 07:30:23,42.2959,-40.4424,132.1,17.612,36.409,-0.00366103822543,0.0001062955,0.259947,1.554,0.003244740653,1.6,0.16,12.3710291248
2018-02-26 07:30:23,42.2959,-40.4424,134.0,17.612,36.409,-0.00366103822546,0.0001088339,0.259947,1.54364,0.003708275032,1.6,0.09,12.3677263057
2018-02-26 07:30:23,42.2959,-40.4424,136.0,17.613,36.409,-0.0036610382253,0.0001081993,0.268442,1.54364,0.003708275032,1.6,0.14,12.3726809615
2018-02-26 07:30:23,42.2959,-40.4424,138.0,17.615,36.41,-0.003661038225,0.0001062955,0.268442,1.53328,0.003244740653,1.4,0.17,12.3666201159
2018-02-26 07:30:23,42.2959,-40.4424,140.1,17.615,36.41,-0.00366103822511,0.0001081993,0.268442,1.54364,0.004171809411,1.8,0.09,12.3657946844
2018-02-26 07:30:23,42.2959,-40.4424,142.0,17.615,36.41,-0.0036610382251,0.0001081993,0.268442,1.554,0.004171809411,1.7,0.12,12.3611240823
2018-02-26 07:30:23,42.2959,-40.4424,144.0,17.615,36.409,-0.00366103822512,0.0001059782,0.261646,1.52292,0.003244740653,1.6,0.11,12.3633188165
2018-02-26 07:30:23,42.2959,-40.4424,146.0,17.617,36.41,-0.00366103822484,0.0001062955,0.280335,1.51256,0.004171809411,1.6,0.17,12.3616685935
2018-02-26 07:30:23,42.2959,-40.4424,148.0,17.619,36.411,-0.00366103822455,0.000107882,0.263345,1.54364,0.004171809411,1.7,0.13,12.3657946844
2018-02-26 07:30:23,42.2959,-40.4424,150.0,17.619,36.41,-0.00366103822462,0.0001081993,0.268442,1.52292,0.004171809411,1.6,0.13,12.3594742374
2018-02-26 07:30:23,42.2959,-40.4424,152.0,17.619,36.41,-0.00366103822464,0.0001072474,0.266743,1.52292,0.003708275032,1.6,0.16,12.3539658153
2018-02-26 07:30:23,42.2959,-40.4424,154.0,17.62,36.41,-0.00366103822467,0.0001069301,0.265044,1.5022,0.003244740653,1.6,0.17,12.349581135
2018-02-26 07:30:23,42.2959,-40.4424,156.0,17.619,36.41,-0.0036610382248,0.0001056609,0.276937,1.53328,0.002781206274,1.6,0.24,12.3402415439
2018-02-26 07:30:23,42.2959,-40.4424,158.0,17.617,36.409,-0.0036610382252,0.000107882,0.27184,1.554,0.003244740653,1.6,0.33,12.3254355015
2018-02-26 07:30:23,42.2959,-40.4424,160.0,17.617,36.409,-0.0036610382253,0.0001085166,0.265044,1.52292,0.003244740653,1.6,0.15,12.3090112067
2018-02-26 07:30:23,42.2959,-40.4424,162.0,17.617,36.409,-0.00366103822529,0.0001085166,0.27184,1.54364,0.001854137516,1.4,0.15,12.2822509472
2018-02-26 07:30:23,42.2959,-40.4424,164.0,17.616,36.409,-0.00366103822546,0.000107882,0.265044,1.554,0.003708275032,1.5,0.2,12.2561041322
2018-02-26 07:30:23,42.2959,-40.4424,166.0,17.613,36.408,-0.00366103822619,0.000114228,0.266743,1.554,0.002781206274,1.7,0.22,12.2007796614
2018-02-26 07:30:23,42.2959,-40.4424,168.0,17.594,36.406,-0.00366103822989,0.0001050263,0.265044,1.54364,0.002781206274,1.5,0.21,12.1393259203
2018-02-26 07:30:23,42.2959,-40.4424,170.0,17.555,36.401,-0.00366103823416,0.0001053436,0.239559,1.56436,0.003244740653,1.4,0.2,12.1232200126
2018-02-26 07:30:23,42.2959,-40.4424,171.9,17.563,36.402,-0.00366103823318,0.0001097858,0.239559,1.56436,0.003244740653,1.8,0.2,12.1189243764
2018-02-26 07:30:23,42.2959,-40.4424,174.0,17.557,36.401,-0.00366103823447,0.0001085166,0.25485,1.56436,0.003708275032,1.6,0.23,12.1157079513
2018-02-26 07:30:23,42.2959,-40.4424,176.0,17.564,36.403,-0.00366103823352,0.0001072474,0.241258,1.56436,0.002781206274,1.8,0.16,12.1064668305
2018-02-26 07:30:23,42.2959,-40.4424,178.0,17.55,36.402,-0.003661038235,0.0001043917,0.246355,1.57472,0.003244740653,1.6,0.13,12.1092783876
2018-02-26 07:30:23,42.2959,-40.4424,180.0,17.544,36.4,-0.00366103823695,0.0001059782,0.23786,1.57472,0.002317671895,1.7,0.15,12.1334118626
2018-02-26 07:30:23,42.2959,-40.4424,182.0,17.566,36.401,-0.0036610382333,0.0001069301,0.249753,1.554,0.002781206274,1.7,0.09,12.1683858759
2018-02-26 07:30:23,42.2959,-40.4424,184.1,17.583,36.403,-0.00366103823095,0.0001056609,0.265044,1.56436,0.002781206274,1.6,0.07,12.1596262048
2018-02-26 07:30:23,42.2959,-40.4424,186.0,17.582,36.403,-0.00366103823123,0.0001066128,0.253151,1.54364,0.002781206274,1.5,0.1,12.1308346849
2018-02-26 07:30:23,42.2959,-40.4424,188.0,17.574,36.403,-0.00366103823284,0.000107882,0.259947,1.554,0.002781206274,1.6,0.15,12.0647136402
2018-02-26 07:30:23,42.2959,-40.4424,189.9,17.548,36.4,-0.00366103823705,0.000107882,0.256549,1.56436,0.002781206274,1.8,0.15,12.0194516941
2018-02-26 07:30:23,42.2959,-40.4424,192.0,17.534,36.398,-0.00366103823845,0.0001072474,0.249753,1.57472,0.002781206274,1.6,0.13,12.0221100064
2018-02-26 07:30:23,42.2959,-40.4424,193.9,17.554,36.401,-0.00366103823641,0.0001062955,0.241258,1.56436,0.002781206274,1.4,0.22,11.9774803418
2018-02-26 07:30:23,42.2959,-40.4424,196.0,17.527,36.397,-0.00366103824007,0.0001059782,0.236161,1.57472,0.002781206274,1.7,0.1,11.9193529519
2018-02-26 07:30:23,42.2959,-40.4424,198.0,17.518,36.396,-0.00366103824186,0.0001037571,0.232763,1.554,0.003244740653,1.7,0.11,11.8694133027
2018-02-26 07:30:23,42.2959,-40.4424,200.0,17.497,36.393,-0.00366103824502,0.0001040744,0.222569,1.57472,0.003244740653,1.6,0.08,11.8244151258
2018-02-26 07:30:23,42.2959,-40.4424,202.0,17.486,36.392,-0.00366103824687,0.0001043917,0.22087,1.59544,0.003244740653,1.7,0.1,11.8097753122
2018-02-26 07:30:23,42.2959,-40.4424,204.0,17.49,36.392,-0.00366103824645,0.0001034398,0.227666,1.6058,0.003244740653,1.6,0.11,11.7964016647
2018-02-26 07:30:23,42.2959,-40.4424,206.0,17.489,36.392,-0.00366103824687,0.000104709,0.214074,1.59544,0.002317671895,1.6,0.11,11.7731216621
2018-02-26 07:30:23,42.2959,-40.4424,208.0,17.485,36.392,-0.00366103824786,0.0001024879,0.219171,1.6058,0.002781206274,1.6,0.08,11.7387744703
2018-02-26 07:30:23,42.2959,-40.4424,210.0,17.482,36.391,-0.00366103824831,0.0001031225,0.217472,1.58508,0.002781206274,1.6,0.08,11.67782226
2018-02-26 07:30:23,42.2959,-40.4424,212.0,17.455,36.388,-0.00366103825258,0.0001028052,0.20388,1.61616,0.002781206274,1.6,0.07,11.6077207647
2018-02-26 07:30:23,42.2959,-40.4424,214.0,17.439,36.386,-0.00366103825558,0.0001012187,0.198783,1.6058,0.002781206274,1.6,0.06,11.5540906007
2018-02-26 07:30:23,42.2959,-40.4424,216.0,17.424,36.384,-0.00366103825829,0.0001018533,0.190288,1.61616,0.001854137516,1.6,0.07,11.5133165533
2018-02-26 07:30:23,42.2959,-40.4424,218.0,17.423,36.383,-0.00366103825871,0.0001018533,0.191987,1.62652,0.002317671895,1.6,0.07,11.4717193339
2018-02-26 07:30:23,42.2959,-40.4424,220.0,17.42,36.383,-0.00366103825985,0.0001009014,0.193686,1.62652,0.002317671895,1.6,0.07,11.3888549382
2018-02-26 07:30:23,42.2959,-40.4424,222.0,17.399,36.38,-0.0036610382635,0.0001018533,0.183492,1.64724,0.002781206274,1.5,0.08,11.264237707
2018-02-26 07:30:23,42.2959,-40.4424,224.0,17.366,36.376,-0.00366103826896,0.0001005841,0.171599,1.6576,0.002317671895,1.6,0.05,11.1192221263
2018-02-26 07:30:23,42.2959,-40.4424,226.0,17.344,36.372,-0.00366103827313,0.0001024879,0.149512,1.67832,0.002317671895,1.6,0.05,10.9299435283
2018-02-26 07:30:23,42.2959,-40.4424,228.0,17.283,36.364,-0.00366103828374,9.61419e-05,0.129124,1.69904,0.002317671895,1.5,0.06,10.6860730274
2018-02-26 07:30:23,42.2959,-40.4424,230.0,17.178,36.349,-0.0036610382988,9.39208e-05,0.091746,1.74048,0.002781206274,1.6,0.04,10.5323507064
2018-02-26 07:30:23,42.2959,-40.4424,232.0,17.136,36.342,-0.003661038306,9.67765e-05,0.083251,1.75084,0.001854137516,1.6,0.05,10.4363571558
2018-02-26 07:30:23,42.2959,-40.4424,234.0,17.083,36.335,-0.00366103831412,9.36035e-05,0.066261,1.77156,0.002317671895,1.6,0.07,10.3736640076
2018-02-26 07:30:23,42.2959,-40.4424,236.0,17.058,36.331,-0.00366103831845,9.64592e-05,0.064562,1.78192,0.002317671895,1.7,0.06,10.3385361534
2018-02-26 07:30:23,42.2959,-40.4424,238.0,17.048,36.329,-0.00366103832027,9.64592e-05,0.061164,1.7612,0.002781206274,1.7,0.05,10.3074263313
2018-02-26 07:30:23,42.2959,-40.4424,240.0,17.022,36.326,-0.00366103832481,9.26516e-05,0.061164,1.78192,0.002317671895,1.6,0.07,10.2757769111
2018-02-26 07:30:23,42.2959,-40.4424,242.0,17.024,36.325,-0.00366103832512,9.29689e-05,0.059465,1.79228,0.002781206274,1.6,0.06,10.2465922389
2018-02-26 07:30:23,42.2959,-40.4424,244.0,17.007,36.322,-0.00366103832895,9.39208e-05,0.05097,1.813,0.001854137516,1.6,0.09,10.1852255184
2018-02-26 07:30:23,42.2959,-40.4424,246.0,16.925,36.308,-0.00366103834175,0.0001266027,0.064562,1.78192,nan,nan,nan,10.1238566616
2018-02-26 07:30:23,42.2959,-40.4424,248.0,16.866,36.297,-0.00366103835201,9.26516e-05,0.047572,1.80264,nan,nan,nan,10.0517235703
2018-02-26 07:30:23,42.2959,-40.4424,250.0,16.817,36.288,-0.0036610383594,9.07478e-05,0.042475,1.8648,nan,nan,nan,9.96407027287
2018-02-26 07:30:23,42.2959,-40.4424,252.0,16.738,36.277,-0.00366103837302,9.01132e-05,0.032281,1.82336,nan,nan,nan,9.88938039773
2018-02-26 07:30:23,42.2959,-40.4424,254.0,16.653,36.262,-0.00366103838743,8.94786e-05,0.025485,1.84408,nan,nan,nan,9.83506230994
2018-02-26 07:30:23,42.2959,-40.4424,256.0,16.549,36.241,-0.00366103840245,9.58246e-05,0.020388,1.87516,nan,nan,nan,9.81140749492
2018-02-26 07:30:23,42.2959,-40.4424,258.0,16.51,36.232,-0.00366103840866,9.29689e-05,0.023786,1.87516,nan,nan,nan,9.80244653096
2018-02-26 07:30:23,42.2959,-40.4424,260.0,16.482,36.226,-0.00366103841426,9.26516e-05,0.023786,1.88552,nan,nan,nan,9.79935882991
2018-02-26 07:30:23,42.2959,-40.4424,262.0,16.422,36.211,-0.00366103842374,9.36035e-05,0.030582,1.87516,nan,nan,nan,9.79565513504
2018-02-26 07:30:23,42.2959,-40.4424,264.0,16.409,36.207,-0.00366103842636,9.32862e-05,0.020388,1.87516,nan,nan,nan,9.80275536553
2018-02-26 07:30:23,42.2959,-40.4424,266.0,16.376,36.198,-0.00366103843192,9.23343e-05,0.027184,1.88552,nan,nan,nan,9.81542768293
2018-02-26 07:30:23,42.2959,-40.4424,268.0,16.257,36.169,-0.00366103845103,9.23343e-05,0.027184,1.89588,nan,nan,nan,9.82440295153
2018-02-26 07:30:23,42.2959,-40.4424,270.0,16.211,36.155,-0.00366103845986,9.32862e-05,0.027184,1.9166,nan,nan,nan,9.84300390829
2018-02-26 07:30:23,42.2959,-40.4424,272.0,16.141,36.138,-0.00366103847286,9.26516e-05,0.030582,1.92696,nan,nan,nan,9.87534632374
2018-02-26 07:30:23,42.2959,-40.4424,274.0,16.028,36.111,-0.00366103849385,9.36035e-05,0.030582,1.92696,nan,nan,nan,9.91689451151
2018-02-26 07:30:23,42.2959,-40.4424,276.0,15.819,36.058,-0.00366103852421,9.42381e-05,0.054368,1.93732,nan,nan,nan,9.94984506201
2018-02-26 07:30:23,42.2959,-40.4424,278.0,15.586,36.002,-0.00366103855557,9.55073e-05,0.039077,1.93732,nan,nan,nan,9.97440841269
2018-02-26 07:30:23,42.2959,-40.4424,280.0,15.428,35.96,-0.00366103858275,9.67765e-05,0.035679,1.94768,nan,nan,nan,10.0004372189
2018-02-26 07:30:23,42.2959,-40.4424,282.0,15.37,35.943,-0.00366103859359,9.39208e-05,0.039077,1.92696,nan,nan,nan,10.0450408712
2018-02-26 07:30:23,42.2959,-40.4424,284.0,15.152,35.894,-0.00366103862736,9.8363e-05,0.044174,1.9684,nan,nan,nan,10.0753152014
2018-02-26 07:30:23,42.2959,-40.4424,286.0,14.999,35.85,-0.00366103864975,9.55073e-05,0.039077,1.9684,nan,nan,nan,10.1194904226
2018-02-26 07:30:23,42.2959,-40.4424,288.0,14.826,35.806,-0.00366103867834,9.8363e-05,0.044174,1.97876,nan,nan,nan,10.1655150686
2018-02-26 07:30:23,42.2959,-40.4424,290.0,14.502,35.732,-0.00366103872777,9.80457e-05,0.052669,1.99948,nan,nan,nan,10.1729414136
2018-02-26 07:30:23,42.2959,-40.4424,292.0,14.38,35.696,-0.00366103874468,9.77284e-05,0.05097,1.99948,nan,nan,nan,10.1606753587
2018-02-26 07:30:23,42.2959,-40.4424,294.0,14.379,35.696,-0.00366103874474,9.64592e-05,0.057766,1.97876,nan,nan,nan,10.1558384553
2018-02-26 07:30:23,42.2959,-40.4424,296.0,14.404,35.704,-0.00366103874055,9.80457e-05,0.054368,1.99948,nan,nan,nan,10.1525122943
2018-02-26 07:30:23,42.2959,-40.4424,298.0,14.434,35.713,-0.00366103873763,9.70938e-05,0.052669,2.0202,nan,nan,nan,10.1632561879
2018-02-26 07:30:23,42.2959,-40.4424,300.0,14.358,35.699,-0.00366103874833,0.0001005841,0.054368,1.98912,nan,nan,nan,10.1710034691
2018-02-26 07:30:23,42.2959,-40.4424,302.0,14.289,35.682,-0.00366103876007,9.67765e-05,0.056067,2.0202,nan,nan,nan,10.1797277642
2018-02-26 07:30:23,42.2959,-40.4424,304.0,14.167,35.655,-0.00366103877771,9.80457e-05,0.052669,2.00984,nan,nan,nan,10.1868431939
2018-02-26 07:30:23,42.2959,-40.4424,306.0,14.144,35.649,-0.00366103878156,0.000104709,0.061164,2.03056,nan,nan,nan,10.181021028
2018-02-26 07:30:23,42.2959,-40.4424,308.0,14.155,35.653,-0.00366103877848,9.74111e-05,0.061164,2.00984,nan,nan,nan,10.1926694195
2018-02-26 07:30:23,42.2959,-40.4424,310.0,14.05,35.624,-0.00366103879517,9.86803e-05,0.056067,2.0202,nan,nan,nan,10.1742336266
2018-02-26 07:30:23,42.2959,-40.4424,312.0,14.091,35.638,-0.00366103878888,9.67765e-05,0.052669,2.0202,nan,nan,nan,10.1609979187
2018-02-26 07:30:23,42.2959,-40.4424,314.0,14.181,35.662,-0.00366103877581,9.93149e-05,0.05097,1.99948,nan,nan,nan,10.1745567111
2018-02-26 07:30:23,42.2959,-40.4424,316.0,14.22,35.676,-0.00366103876976,9.80457e-05,0.062863,1.98912,nan,nan,nan,10.2267368583
2018-02-26 07:30:23,42.2959,-40.4424,318.0,14.121,35.658,-0.00366103878492,9.96322e-05,0.056067,1.99948,nan,nan,nan,10.2979124448
2018-02-26 07:30:23,42.2959,-40.4424,320.0,14.111,35.655,-0.00366103878423,0.000101536,0.057766,1.99948,nan,nan,nan,10.4314258823
2018-02-26 07:30:23,42.2959,-40.4424,322.0,14.232,35.695,-0.00366103876652,0.0001002668,0.064562,1.9684,nan,nan,nan,10.6200303026
2018-02-26 07:30:23,42.2959,-40.4424,324.0,14.335,35.726,-0.00366103874892,9.96322e-05,0.081552,1.90624,nan,nan,nan,10.8919134745
2018-02-26 07:30:23,42.2959,-40.4424,326.0,14.798,35.865,-0.00366103868386,0.0001043917,0.113833,1.77156,nan,nan,nan,11.0708110712
2018-02-26 07:30:23,42.2959,-40.4424,328.0,14.856,35.888,-0.00366103867394,0.0001043917,0.113833,1.77156,nan,nan,nan,11.0008073984
2018-02-26 07:30:23,42.2959,-40.4424,330.0,14.86,35.888,-0.00366103867427,0.0001043917,0.117231,1.7612,nan,nan,nan,10.8554474164
2018-02-26 07:30:23,42.2959,-40.4424,332.0,14.846,35.889,-0.00366103867774,0.0001069301,0.112134,1.78192,nan,nan,nan,10.66475556
2018-02-26 07:30:23,42.2959,-40.4424,334.0,14.813,35.881,-0.00366103868384,0.000107882,0.110435,1.813,nan,nan,nan,10.4952194934
2018-02-26 07:30:23,42.2959,-40.4424,336.0,14.755,35.864,-0.00366103869535,0.0001024879,0.105338,1.84408,nan,nan,nan,10.1818617568
