datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-08 16:50:30,44.3512,-43.5189,0.4,19.558,33.229,-0.00366103801971,0.0001421504,0.115532,1.63688,-153.933277785,3.8,2.14,14.0057755766
2017-09-08 16:50:30,44.3512,-43.5189,2.0,18.994,33.259,-0.0036610380399,0.0001513521,0.149512,1.64724,-153.933277785,4.0,1.97,13.9375414678
2017-09-08 16:50:30,44.3512,-43.5189,3.9,18.664,33.341,-0.00366103806297,0.0001564289,0.164803,1.64724,-153.933277785,3.2,1.65,13.8909009459
2017-09-08 16:50:30,44.3512,-43.5189,6.0,18.561,33.34,-0.00366103808015,0.0001611884,0.161405,1.6576,-153.933277785,2.9,1.28,13.8436068624
2017-09-08 16:50:30,44.3512,-43.5189,8.0,18.436,33.341,-0.00366103809842,0.0001592846,0.164803,1.63688,-153.933277785,2.6,1.03,13.8075091502
2017-09-08 16:50:30,44.3512,-43.5189,10.0,18.379,33.341,-0.00366103810741,0.0001494483,0.180094,1.67832,-153.933277785,2.4,1.07,13.7813695408
2017-09-08 16:50:30,44.3512,-43.5189,12.0,18.282,33.344,-0.00366103812248,0.0001513521,0.210676,1.69904,-153.933277785,2.2,0.94,13.7517849766
2017-09-08 16:50:30,44.3512,-43.5189,14.0,18.234,33.347,-0.0036610381304,0.0001672171,0.27184,1.71976,-153.933277785,2.0,0.61,13.7363517764
2017-09-08 16:50:30,44.3512,-43.5189,16.0,18.158,33.351,-0.00366103814203,0.0001596019,0.280335,1.7094,-153.933277785,1.8,0.68,13.7112037737
2017-09-08 16:50:30,44.3512,-43.5189,18.0,18.02,33.348,-0.00366103816317,0.000149131,0.30582,1.7612,-153.933277785,1.9,0.57,13.6805000851
2017-09-08 16:50:30,44.3512,-43.5189,20.0,17.992,33.359,-0.00366103816746,0.0001465926,0.319412,1.74048,-153.933277785,2.0,0.46,13.6633857784
2017-09-08 16:50:30,44.3512,-43.5189,22.0,17.982,33.373,-0.00366103816952,0.0002493978,0.378877,1.74048,-153.933277785,1.9,0.53,13.6508458314
2017-09-08 16:50:30,44.3512,-43.5189,24.0,17.956,33.376,-0.00366103817388,0.0001440542,0.361887,1.73012,-153.933277785,1.9,0.34,13.6391656675
2017-09-08 16:50:30,44.3512,-43.5189,25.9,17.932,33.375,-0.003661038178,0.0001392947,0.394168,1.7612,-153.933277785,1.9,0.3,13.6260553862
2017-09-08 16:50:30,44.3512,-43.5189,28.0,17.919,33.376,-0.00366103818063,0.000142785,0.463827,1.77156,-153.933277785,1.9,0.22,13.6110338454
2017-09-08 16:50:30,44.3512,-43.5189,30.0,17.911,33.376,-0.00366103818251,0.0001548424,0.513098,1.7612,-153.933277785,1.9,0.17,13.602951542
2017-09-08 16:50:30,44.3512,-43.5189,32.5,17.498,33.406,-0.00366103825222,0.0001548424,0.761152,1.83372,-153.933277785,1.9,0.18,13.638677718
2017-09-08 16:50:30,44.3512,-43.5189,33.9,16.776,33.411,-0.00366103836741,0.0002052931,1.165514,1.92696,-153.933277785,2.0,0.17,13.6747168243
2017-09-08 16:50:30,44.3512,-43.5189,36.0,16.768,33.406,-0.00366103836854,0.0001748323,1.13833,1.94768,-153.933277785,2.0,0.14,13.6794825987
2017-09-08 16:50:30,44.3512,-43.5189,38.0,15.86,33.427,-0.00366103852336,0.000218937,1.641234,2.09272,-153.933277785,2.2,0.24,13.79942398
2017-09-08 16:50:30,44.3512,-43.5189,39.9,15.418,33.455,-0.0036610386013,0.0002684358,1.914773,2.13416,-36.5367068215,2.2,0.24,13.6788043304
2017-09-08 16:50:30,44.3512,-43.5189,42.0,13.128,33.535,-0.0036610389679,0.0003404629,3.275672,2.4864,-25.7386734627,2.3,0.12,13.5664361801
2017-09-08 16:50:30,44.3512,-43.5189,44.0,13.116,33.534,-0.00366103896473,0.0003461743,3.117665,2.46568,-22.4512876469,2.4,0.11,13.5605864114
2017-09-08 16:50:30,44.3512,-43.5189,46.1,13.164,33.535,-0.00366103896619,0.0003296747,3.161839,2.45532,-18.7610904556,2.5,0.12,13.5423506456
2017-09-08 16:50:30,44.3512,-43.5189,48.0,11.656,33.578,-0.00366103920377,0.0003379245,3.124461,2.59,-12.3976905007,2.5,0.15,13.1182339169
2017-09-08 16:50:30,44.3512,-43.5189,49.7,10.769,33.61,-0.00366103934868,0.0003493473,3.282468,2.6936,-8.46599189806,2.6,0.09,12.8677466744
2017-09-08 16:50:30,44.3512,-43.5189,52.0,10.351,33.602,-0.00366103942374,0.0003201557,2.662333,2.72468,-5.83589783161,2.5,0.04,12.6618614757
2017-09-08 16:50:30,44.3512,-43.5189,54.1,10.098,33.597,-0.00366103946717,0.0003138097,2.145837,2.76612,-5.37004578072,2.6,0.05,12.5943666794
2017-09-08 16:50:30,44.3512,-43.5189,55.8,8.474,33.583,-0.00366103973246,0.0002487632,1.241969,2.849,-3.96831781862,2.7,0.06,12.1810386664
2017-09-08 16:50:30,44.3512,-43.5189,58.0,7.779,33.585,-0.00366103985199,0.0002335328,1.014303,2.9008,-3.11541456126,2.8,0.07,11.9584385775
2017-09-08 16:50:30,44.3512,-43.5189,60.0,7.527,33.578,-0.00366103989247,0.0002300425,1.000711,2.91116,-2.71770206408,2.8,0.06,11.9023622837
2017-09-08 16:50:30,44.3512,-43.5189,62.2,7.045,33.592,-0.00366103997548,0.0002192543,0.920858,2.92152,-2.25185001318,2.8,0.07,11.6005681053
2017-09-08 16:50:30,44.3512,-43.5189,63.8,6.725,33.705,-0.00366104003211,0.0001941876,0.591252,2.9008,-1.77580020595,3.0,0.11,11.1758774909
2017-09-08 16:50:30,44.3512,-43.5189,66.0,5.963,33.666,-0.00366104015908,0.0001913319,0.465526,2.91116,-1.36232753988,3.0,0.07,10.9601042499
2017-09-08 16:50:30,44.3512,-43.5189,68.0,5.52,33.662,-0.00366104022843,0.0001827648,0.327907,2.96296,-1.1764502539,2.9,0.06,10.8035363329
2017-09-08 16:50:30,44.3512,-43.5189,70.0,5.427,33.669,-0.00366104024464,0.0001748323,0.295626,2.96296,-1.02255684007,2.9,0.07,10.7154965161
2017-09-08 16:50:30,44.3512,-43.5189,72.0,5.328,33.681,-0.00366104026175,0.0001684863,0.25485,2.93188,-0.902964970292,2.9,0.06,10.5975847215
2017-09-08 16:50:30,44.3512,-43.5189,74.0,5.215,33.727,-0.00366104027861,0.0001573808,0.224268,2.849,-0.804695681944,2.9,0.05,10.5184748842
2017-09-08 16:50:30,44.3512,-43.5189,76.0,5.185,33.746,-0.00366104028337,0.0001532559,0.222569,2.83864,-0.742118540779,2.9,0.05,10.4745713621
2017-09-08 16:50:30,44.3512,-43.5189,78.0,5.139,33.758,-0.00366104029068,0.0001545251,0.18689,2.82828,-0.661463558833,2.8,0.06,10.3981813215
2017-09-08 16:50:30,44.3512,-43.5189,80.0,5.238,33.831,-0.00366104027416,0.0001440542,0.171599,2.77648,-0.649411664979,3.0,0.08,10.3276576911
2017-09-08 16:50:30,44.3512,-43.5189,82.0,5.499,33.908,-0.00366104023267,0.0001411985,0.15291,2.73504,-0.603058227079,2.9,0.07,10.2968764091
2017-09-08 16:50:30,44.3512,-43.5189,84.0,5.223,33.901,-0.00366104027745,0.0001827648,0.142716,2.72468,-0.594251073878,2.9,0.06,10.2256185454
2017-09-08 16:50:30,44.3512,-43.5189,86.0,5.049,33.897,-0.00366104030754,0.0001380255,0.127425,2.72468,-0.529356260818,3.0,0.06,10.1614108144
2017-09-08 16:50:30,44.3512,-43.5189,88.0,4.934,33.907,-0.00366104032733,0.0001358044,0.113833,2.6936,-0.39400422215,3.0,0.08,10.1023045942
2017-09-08 16:50:30,44.3512,-43.5189,90.0,4.826,33.917,-0.00366104034322,0.0001411985,0.108736,2.70396,-0.312422171446,3.0,0.08,10.0561817028
2017-09-08 16:50:30,44.3512,-43.5189,92.0,4.872,33.936,-0.00366104033312,0.0001377082,0.108736,2.67288,-0.268386405441,3.0,0.05,10.0191883624
2017-09-08 16:50:30,44.3512,-43.5189,94.0,4.921,33.993,-0.00366104032936,0.0001310449,0.107037,2.67288,-0.257261580345,3.0,0.06,9.99411199102
2017-09-08 16:50:30,44.3512,-43.5189,96.0,4.801,33.995,-0.0036610403488,0.0001319968,0.095144,2.65216,-0.261433389756,2.9,0.06,9.95525529665
2017-09-08 16:50:30,44.3512,-43.5189,98.0,4.723,34.016,-0.00366104035932,0.0001319968,0.088348,2.62108,-0.232694258258,2.9,0.07,9.918773842
2017-09-08 16:50:30,44.3512,-43.5189,100.0,4.629,34.036,-0.00366104037305,0.0001285065,0.083251,2.59,-0.212762279961,2.9,0.08,9.88732056102
2017-09-08 16:50:30,44.3512,-43.5189,102.0,4.676,34.052,-0.00366104036559,0.0001278719,0.079853,2.63144,-0.182632545326,2.9,0.05,9.87036222837
2017-09-08 16:50:30,44.3512,-43.5189,104.0,4.734,34.066,-0.00366104035522,0.0001281892,0.086649,2.60036,-0.161309963892,2.9,0.05,9.84623239282
2017-09-08 16:50:30,44.3512,-43.5189,106.0,4.823,34.084,-0.00366104034001,0.0001250162,0.079853,2.60036,-0.133497901152,2.9,0.09,9.80831639367
2017-09-08 16:50:30,44.3512,-43.5189,108.0,4.995,34.125,-0.0036610403116,0.000130093,0.081552,2.55892,-0.110784716581,3.0,0.08,9.75484130582
2017-09-08 16:50:30,44.3512,-43.5189,110.0,5.358,34.189,-0.0036610402431,0.0001272373,0.074756,2.5382,-0.112638854097,3.0,0.07,9.7225454114
2017-09-08 16:50:30,44.3512,-43.5189,112.0,5.883,34.282,-0.00366104016668,0.0001215259,0.073057,2.5382,-0.089462135147,2.9,0.08,9.75963229631
2017-09-08 16:50:30,44.3512,-43.5189,114.0,5.868,34.279,-0.00366104017016,0.0001208913,0.066261,2.52784,-0.083899722599,2.9,0.09,9.76977641614
2017-09-08 16:50:30,44.3512,-43.5189,116.0,5.493,34.228,-0.00366104023225,0.0001221605,0.069659,2.54856,-0.095951616453,2.9,0.08,9.73631823112
2017-09-08 16:50:30,44.3512,-43.5189,118.0,5.15,34.193,-0.00366104028422,0.0001256508,0.06796,2.54856,-0.084363256978,2.9,0.08,9.66465086897
2017-09-08 16:50:30,44.3512,-43.5189,120.0,4.858,34.176,-0.00366104033234,0.0001212086,0.071358,2.55892,-0.06489481306,3.0,0.05,9.54860016566
2017-09-08 16:50:30,44.3512,-43.5189,122.0,5.244,34.24,-0.00366104026633,0.0001221605,0.066261,2.54856,-0.059332400512,3.0,0.05,9.48422081874
2017-09-08 16:50:30,44.3512,-43.5189,124.0,5.866,34.345,-0.00366104015938,0.0001202567,0.061164,2.50712,-0.061186538028,2.9,0.07,9.49937466386
2017-09-08 16:50:30,44.3512,-43.5189,126.0,6.158,34.383,-0.00366104012198,0.000117401,0.056067,2.46568,-0.052842919206,2.9,0.05,9.57317707153
2017-09-08 16:50:30,44.3512,-43.5189,128.0,5.756,34.346,-0.00366104019072,0.0001415158,0.059465,2.49676,-0.047744041037,2.9,0.04,9.57678003237
2017-09-08 16:50:30,44.3512,-43.5189,130.0,5.483,34.294,-0.00366104023349,0.000120574,0.061164,2.5382,-0.043572231626,2.9,0.07,9.56927569308
2017-09-08 16:50:30,44.3512,-43.5189,132.0,5.423,34.291,-0.0036610402409,0.0001224778,0.057766,2.51748,-0.039863956594,3.0,0.04,9.56877165367
2017-09-08 16:50:30,44.3512,-43.5189,134.0,5.212,34.264,-0.0036610402769,0.0001208913,0.059465,2.5382,-0.036155681562,2.9,0.07,9.53932854271
2017-09-08 16:50:30,44.3512,-43.5189,136.0,5.169,34.261,-0.00366104028263,0.0001208913,0.062863,2.50712,-0.032910940909,2.9,0.07,9.51604746425
2017-09-08 16:50:30,44.3512,-43.5189,138.0,5.218,34.271,-0.00366104027348,0.0001484964,0.062863,2.50712,-0.030129734635,2.9,0.04,9.49818508385
2017-09-08 16:50:30,44.3512,-43.5189,140.0,5.269,34.287,-0.00366104026664,0.0001234297,0.066261,2.5382,-0.027348528361,2.9,0.05,9.48995805731
2017-09-08 16:50:30,44.3512,-43.5189,142.0,5.244,34.287,-0.00366104027124,0.0001250162,0.056067,2.5382,-0.025030856466,3.0,0.08,9.48154960417
2017-09-08 16:50:30,44.3512,-43.5189,144.0,5.05,34.277,-0.00366104030207,0.0001227951,0.059465,2.5382,-0.022713184571,2.9,0.11,9.4439512261
2017-09-08 16:50:30,44.3512,-43.5189,146.0,5.026,34.281,-0.0036610403047,0.0001193048,0.057766,2.50712,-0.022249650192,2.9,0.07,9.4024159024
2017-09-08 16:50:30,44.3512,-43.5189,148.0,5.219,34.312,-0.00366104027353,0.0001291411,0.056067,2.4864,-0.021322581434,2.9,0.05,9.39319579733
2017-09-08 16:50:30,44.3512,-43.5189,150.0,5.202,34.315,-0.00366104027521,0.0001231124,0.054368,2.49676,-0.019468443918,2.9,0.05,9.37396806627
2017-09-08 16:50:30,44.3512,-43.5189,152.0,5.209,34.322,-0.00366104027364,0.0001221605,0.054368,2.49676,-0.01854137516,2.9,0.09,9.34941540987
2017-09-08 16:50:30,44.3512,-43.5189,154.0,5.183,34.323,-0.00366104027766,0.0001183529,0.056067,2.4864,-0.016687237644,2.9,0.09,9.31156753534
2017-09-08 16:50:30,44.3512,-43.5189,156.0,5.122,34.33,-0.00366104028641,0.0001234297,0.054368,2.44496,-0.015760168886,2.8,0.07,9.23699036496
2017-09-08 16:50:30,44.3512,-43.5189,158.0,5.128,34.34,-0.00366104028387,0.0001329487,0.061164,2.47604,-0.014369565749,2.8,0.07,9.12343805964
2017-09-08 16:50:30,44.3512,-43.5189,160.0,5.117,34.356,-0.00366104028458,0.0001161318,0.056067,2.46568,-0.010661290717,2.8,0.1,8.95728473239
2017-09-08 16:50:30,44.3512,-43.5189,162.0,5.314,34.402,-0.0036610402489,0.0001253335,0.052669,2.44496,-0.008807153201,2.8,0.08,8.75392592776
2017-09-08 16:50:30,44.3512,-43.5189,164.0,5.521,34.444,-0.0036610402004,0.0001227951,0.05097,2.4346,-0.006953015685,2.8,0.1,8.47444386513
2017-09-08 16:50:30,44.3512,-43.5189,166.0,6.182,34.563,-0.00366104010301,0.0001158145,0.045873,2.4346,-0.005098878169,2.8,0.07,8.26894407489
2017-09-08 16:50:30,44.3512,-43.5189,168.0,6.825,34.669,-0.00366103999861,0.0001123242,0.040776,2.39316,-0.005098878169,2.9,0.08,8.06010978816
2017-09-08 16:50:30,44.3512,-43.5189,170.0,7.296,34.764,-0.00366103992735,0.0001056609,0.039077,2.39316,-0.004171809411,2.9,0.13,8.05558983858
2017-09-08 16:50:30,44.3512,-43.5189,172.0,7.25,34.759,-0.00366103993557,0.000104709,0.039077,2.42424,-0.003708275032,2.8,0.1,8.07871101843
2017-09-08 16:50:30,44.3512,-43.5189,174.0,7.223,34.756,-0.00366103994202,0.0001040744,0.039077,2.40352,-0.003244740653,2.9,0.1,8.16706019163
2017-09-08 16:50:30,44.3512,-43.5189,176.0,7.125,34.734,-0.00366103995459,0.0001053436,0.037378,2.42424,-0.003708275032,2.9,0.09,8.29555481729
2017-09-08 16:50:30,44.3512,-43.5189,178.0,6.593,34.655,-0.00366104004865,0.0001097858,0.035679,2.45532,-0.003244740653,2.9,0.05,8.33338267375
2017-09-08 16:50:30,44.3512,-43.5189,180.0,6.328,34.617,-0.00366104008893,0.0001072474,0.039077,2.42424,-0.003708275032,2.8,0.11,8.3202249973
2017-09-08 16:50:30,44.3512,-43.5189,182.0,6.179,34.606,-0.0036610401111,0.0001085166,0.040776,2.46568,-0.003244740653,2.8,0.08,8.25842809823
2017-09-08 16:50:30,44.3512,-43.5189,184.0,6.316,34.634,-0.0036610400846,0.0001107377,0.042475,2.46568,-0.002781206274,2.9,0.09,8.19845654313
2017-09-08 16:50:30,44.3512,-43.5189,186.0,6.542,34.671,-0.00366104005311,0.0001120069,0.037378,2.4346,-0.003244740653,2.9,0.12,8.21074231831
2017-09-08 16:50:30,44.3512,-43.5189,188.0,6.366,34.66,-0.00366104008299,0.000104709,0.037378,2.41388,-0.003708275032,2.9,0.07,8.21772192915
2017-09-08 16:50:30,44.3512,-43.5189,190.0,6.268,34.651,-0.00366104010213,0.0001040744,0.037378,2.44496,-0.003244740653,2.8,0.08,8.22707212024
2017-09-08 16:50:30,44.3512,-43.5189,192.1,6.1,34.637,-0.0036610401263,0.0001062955,0.039077,2.44496,-0.003244740653,2.8,0.06,8.18494132913
2017-09-08 16:50:30,44.3512,-43.5189,194.0,6.135,34.649,-0.00366104011998,0.0001066128,0.037378,2.4346,-0.003244740653,2.8,0.05,8.16463617576
2017-09-08 16:50:30,44.3512,-43.5189,196.0,6.002,34.645,-0.00366104014084,0.0001069301,0.039077,2.42424,-0.003244740653,2.9,0.04,8.12485182714
2017-09-08 16:50:30,44.3512,-43.5189,198.0,6.129,34.666,-0.00366104012011,0.0001126415,0.037378,2.4346,-0.004171809411,2.8,0.04,8.07920377366
2017-09-08 16:50:30,44.3512,-43.5189,200.0,6.24,34.679,-0.00366104010376,0.0001075647,0.037378,2.4346,-0.002781206274,2.9,0.07,8.10833665561
2017-09-08 16:50:30,44.3512,-43.5189,202.0,6.024,34.654,-0.0036610401414,0.0001120069,0.039077,2.4346,-0.002317671895,2.8,0.07,8.10586315783
2017-09-08 16:50:30,44.3512,-43.5189,204.0,5.992,34.658,-0.0036610401403,0.0001066128,0.035679,2.4346,-0.002317671895,2.8,0.08,8.03695081961
2017-09-08 16:50:30,44.3512,-43.5189,206.0,6.182,34.689,-0.0036610401127,0.0001066128,0.037378,2.40352,-0.001854137516,2.9,0.07,8.03479576768
2017-09-08 16:50:30,44.3512,-43.5189,208.0,6.03,34.681,-0.00366104013624,0.0001069301,0.037378,2.44496,-0.001854137516,2.8,0.07,8.00420584018
2017-09-08 16:50:30,44.3512,-43.5189,210.0,6.091,34.696,-0.00366104012588,0.0001246989,0.03398,2.4346,-0.000927068758,2.8,0.06,7.96368485876
2017-09-08 16:50:30,44.3512,-43.5189,212.0,6.153,34.712,-0.00366104011719,0.0001148626,0.044174,2.4346,-0.001390603137,2.9,0.06,7.99338924517
2017-09-08 16:50:30,44.3512,-43.5189,214.0,6.009,34.695,-0.0036610401398,0.0001069301,0.039077,2.41388,-0.001390603137,2.8,0.06,7.97226174142
2017-09-08 16:50:30,44.3512,-43.5189,216.0,6.01,34.698,-0.00366104013975,0.0001072474,0.035679,2.40352,-0.001854137516,2.8,0.06,7.92163066874
2017-09-08 16:50:30,44.3512,-43.5189,218.0,6.068,34.713,-0.00366104013021,0.0001053436,0.035679,2.4346,-0.001854137516,2.8,0.06,7.80320936194
2017-09-08 16:50:30,44.3512,-43.5189,220.0,6.345,34.764,-0.00366104008666,0.000101536,0.039077,2.4346,-0.000927068758,2.8,0.06,7.77038127242
2017-09-08 16:50:30,44.3512,-43.5189,222.0,6.28,34.755,-0.00366104009709,0.0001081993,0.03398,2.41388,-0.001390603137,2.8,0.06,7.77568454833
2017-09-08 16:50:30,44.3512,-43.5189,224.0,6.269,34.758,-0.00366104009888,0.0001028052,0.035679,2.4346,-0.000927068758,2.8,0.07,7.76719370374
2017-09-08 16:50:30,44.3512,-43.5189,226.0,6.269,34.764,-0.00366104009936,0.0001059782,0.059465,2.4346,-0.000927068758,2.9,0.05,7.7695512322
2017-09-08 16:50:30,44.3512,-43.5189,228.0,6.23,34.765,-0.00366104010683,0.0001066128,0.037378,2.44496,-0.000927068758,2.8,0.06,7.77726121215
2017-09-08 16:50:30,44.3512,-43.5189,230.0,6.176,34.762,-0.00366104011517,0.0001361217,0.039077,2.41388,-0.000927068758,2.9,0.04,7.77757281074
2017-09-08 16:50:30,44.3512,-43.5189,232.0,6.153,34.761,-0.00366104011871,0.0001059782,0.035679,2.41388,-0.000463534379,2.9,0.05,7.77285311513
2017-09-08 16:50:30,44.3512,-43.5189,234.0,6.157,34.768,-0.00366104011784,0.0001995817,0.047572,3.22196,-0.000927068758,2.9,0.06,7.76798574416
2017-09-08 16:50:30,44.3512,-43.5189,236.0,6.161,34.774,-0.00366104011873,0.0003198384,0.071358,2.42424,-0.000463534379,2.8,0.06,7.78639778382
2017-09-08 16:50:30,44.3512,-43.5189,238.0,6.119,34.769,-0.00366104012573,0.0001135934,0.039077,2.51748,-0.000927068758,2.8,0.06,7.80754187935
2017-09-08 16:50:30,44.3512,-43.5189,240.0,6.057,34.763,-0.00366104013612,0.000111055,0.037378,2.41388,-0.000927068758,2.9,0.07,7.82352052766
2017-09-08 16:50:30,44.3512,-43.5189,242.0,5.981,34.76,-0.00366104014854,0.0001050263,0.032281,2.42424,-0.000463534379,2.9,0.05,7.81589216679
2017-09-08 16:50:30,44.3512,-43.5189,244.0,5.996,34.77,-0.00366104014595,0.0001101031,0.035679,2.41388,-0.000927068758,2.9,0.06,7.81442065259
2017-09-08 16:50:30,44.3512,-43.5189,246.0,5.966,34.773,-0.00366104015157,0.0001056609,0.03398,2.42424,nan,nan,nan,7.82881682794
2017-09-08 16:50:30,44.3512,-43.5189,248.0,5.943,34.771,-0.00366104015581,0.0001050263,0.03398,2.4346,nan,nan,nan,7.84595982108
2017-09-08 16:50:30,44.3512,-43.5189,250.0,5.895,34.766,-0.00366104016348,0.0001066128,0.035679,2.41388,nan,nan,nan,7.86013446584
2017-09-08 16:50:30,44.3512,-43.5189,252.0,5.868,34.764,-0.00366104016766,0.000104709,0.040776,2.42424,nan,nan,nan,7.87519957156
2017-09-08 16:50:30,44.3512,-43.5189,254.0,5.831,34.758,-0.00366104017357,0.0005273526,0.258248,3.626,nan,nan,nan,7.88933755026
2017-09-08 16:50:30,44.3512,-43.5189,256.0,5.785,34.753,-0.00366104018229,0.0001050263,0.035679,2.42424,nan,nan,nan,7.89629717065
2017-09-08 16:50:30,44.3512,-43.5189,258.0,5.738,34.749,-0.00366104018895,0.0001031225,0.037378,2.42424,nan,nan,nan,7.90062040329
2017-09-08 16:50:30,44.3512,-43.5189,260.0,5.72,34.752,-0.00366104019218,0.0001621403,0.037378,2.42424,nan,nan,nan,7.90494629525
2017-09-08 16:50:30,44.3512,-43.5189,262.0,5.706,34.751,-0.00366104019423,0.0001488137,0.044174,2.4346,nan,nan,nan,7.90927484883
2017-09-08 16:50:30,44.3512,-43.5189,264.0,5.703,34.75,-0.003661040195,0.0001037571,0.035679,2.4346,nan,nan,nan,7.91408747727
2017-09-08 16:50:30,44.3512,-43.5189,266.0,5.679,34.749,-0.00366104019903,0.0001069301,0.03398,2.41388,nan,nan,nan,7.92034881621
2017-09-08 16:50:30,44.3512,-43.5189,268.0,5.649,34.751,-0.00366104020382,0.0001037571,0.03398,2.42424,nan,nan,nan,7.92150536462
2017-09-08 16:50:30,44.3512,-43.5189,270.0,5.647,34.753,-0.00366104020444,0.0001059782,0.037378,2.42424,nan,nan,nan,7.92107163671
2017-09-08 16:50:30,44.3512,-43.5189,272.0,5.638,34.754,-0.00366104020607,0.0001043917,0.035679,2.4346,nan,nan,nan,7.92203551277
2017-09-08 16:50:30,44.3512,-43.5189,274.0,5.631,34.754,-0.00366104020732,0.0001992644,0.039077,2.42424,nan,nan,nan,7.91697663428
2017-09-08 16:50:30,44.3512,-43.5189,276.0,5.625,34.756,-0.00366104020753,0.0001056609,0.032281,2.42424,nan,nan,nan,7.91119950537
2017-09-08 16:50:30,44.3512,-43.5189,278.0,5.644,34.761,-0.00366104020487,0.0001043917,0.032281,2.41388,nan,nan,nan,7.9063888506
2017-09-08 16:50:30,44.3512,-43.5189,280.0,5.648,34.763,-0.00366104020434,0.0001056609,0.03398,2.4346,nan,nan,nan,7.90559060009
2017-09-08 16:50:30,44.3512,-43.5189,282.0,5.655,34.765,-0.00366104020341,0.0001043917,0.035679,2.4346,nan,nan,nan,7.9083127179
2017-09-08 16:50:30,44.3512,-43.5189,284.0,5.656,34.765,-0.00366104020335,0.000104709,0.039077,2.42424,nan,nan,nan,7.91071829189
2017-09-08 16:50:30,44.3512,-43.5189,286.0,5.643,34.765,-0.00366104020574,0.0003388764,0.035679,2.42424,nan,nan,nan,7.91216203104
2017-09-08 16:50:30,44.3512,-43.5189,288.0,5.626,34.764,-0.00366104020871,0.0001050263,0.03398,2.41388,nan,nan,nan,7.91312468833
2017-09-08 16:50:30,44.3512,-43.5189,290.0,5.619,34.763,-0.0036610402099,0.0001043917,0.035679,2.41388,nan,nan,nan,7.91962606987
2017-09-08 16:50:30,44.3512,-43.5189,292.0,5.604,34.762,-0.00366104021275,0.0001043917,0.037378,2.41388,nan,nan,nan,7.92581517897
2017-09-08 16:50:30,44.3512,-43.5189,294.0,5.578,34.762,-0.00366104021698,0.0001037571,0.03398,2.44496,nan,nan,nan,7.93457791259
2017-09-08 16:50:30,44.3512,-43.5189,296.0,5.569,34.761,-0.00366104021828,0.000390279,0.1699,2.63144,nan,nan,nan,7.94182407329
2017-09-08 16:50:30,44.3512,-43.5189,298.0,5.571,34.762,-0.00366104021794,0.000101536,0.035679,2.42424,nan,nan,nan,7.9535108868
2017-09-08 16:50:30,44.3512,-43.5189,300.0,5.542,34.764,-0.00366104022354,0.0001075647,0.032281,2.41388,nan,nan,nan,7.96772944522
2017-09-08 16:50:30,44.3512,-43.5189,302.0,5.509,34.764,-0.00366104022847,0.0001043917,0.037378,2.42424,nan,nan,nan,7.98003259929
2017-09-08 16:50:30,44.3512,-43.5189,304.0,5.502,34.763,-0.00366104022984,0.0001043917,0.037378,2.46568,nan,nan,nan,7.99957509728
2017-09-08 16:50:30,44.3512,-43.5189,306.0,5.479,34.76,-0.00366104023414,0.000171342,0.030582,2.67288,nan,nan,nan,8.02936205973
2017-09-08 16:50:30,44.3512,-43.5189,308.0,5.438,34.757,-0.00366104024092,0.000117401,0.035679,2.41388,nan,nan,nan,8.05035617689
2017-09-08 16:50:30,44.3512,-43.5189,310.0,5.347,34.749,-0.00366104025563,0.0005051416,0.073057,2.42424,nan,nan,nan,8.06246916137
2017-09-08 16:50:30,44.3512,-43.5189,312.0,5.319,34.745,-0.00366104026105,0.0001960914,0.035679,2.52784,nan,nan,nan,8.07427775244
2017-09-08 16:50:30,44.3512,-43.5189,314.0,5.272,34.742,-0.00366104026851,0.0001453234,0.03398,4.11292,nan,nan,nan,8.08265401255
2017-09-08 16:50:30,44.3512,-43.5189,316.0,5.237,34.739,-0.00366104027326,0.0001253335,0.045873,3.50168,nan,nan,nan,8.07789312009
2017-09-08 16:50:30,44.3512,-43.5189,317.9,5.247,34.743,-0.00366104027125,0.0004280377,0.151211,6.13312,nan,nan,nan,8.07600147313
2017-09-08 16:50:30,44.3512,-43.5189,320.0,5.241,34.748,-0.00366104027186,0.0009322274,0.171599,2.85936,nan,nan,nan,8.06377698371
2017-09-08 16:50:30,44.3512,-43.5189,322.0,5.284,34.758,-0.0036610402652,0.0001154972,0.039077,2.41388,nan,nan,nan,8.04847182225
2017-09-08 16:50:30,44.3512,-43.5189,324.0,5.31,34.765,-0.00366104026037,0.000117401,0.045873,4.53768,nan,nan,nan,8.03964555303
2017-09-08 16:50:30,44.3512,-43.5189,326.0,5.311,34.766,-0.00366104025996,0.0003566452,0.030582,2.71432,nan,nan,nan,8.0232479875
2017-09-08 16:50:30,44.3512,-43.5189,328.0,5.319,34.769,-0.0036610402585,0.0005079973,0.44174,2.44496,nan,nan,nan,8.0005497393
2017-09-08 16:50:30,44.3512,-43.5189,330.0,5.352,34.777,-0.00366104025179,0.0001335833,0.107037,7.9254,nan,nan,nan,7.97428134377
2017-09-08 16:50:30,44.3512,-43.5189,332.0,5.393,34.787,-0.0036610402459,0.000149131,0.039077,2.42424,nan,nan,nan,7.94803270301
2017-09-08 16:50:30,44.3512,-43.5189,334.0,5.442,34.797,-0.00366104023842,0.0001021706,0.027184,2.41388,nan,nan,nan,7.92348157416
