datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 07:06:46,39.382,-40.0138,0.5,17.7,36.429,-0.00366103820955,0.0002224273,1.411869,1.49184,0.000927068758,12.7,nan,13.4663538189
2018-04-10 07:06:46,39.382,-40.0138,2.0,17.703,36.429,-0.00366103821038,0.0002271868,1.46114,1.5022,0.000927068758,10.6,nan,13.4715774751
2018-04-10 07:06:46,39.382,-40.0138,4.0,17.704,36.429,-0.00366103821071,0.0002081488,1.452645,1.49184,0.001854137516,6.8,nan,13.4649145541
2018-04-10 07:06:46,39.382,-40.0138,6.1,17.703,36.429,-0.00366103821073,0.0002179851,1.467936,1.48148,0.001390603137,5.5,nan,13.4650068085
2018-04-10 07:06:46,39.382,-40.0138,8.0,17.703,36.429,-0.00366103821068,0.0002065623,1.433956,1.49184,0.001390603137,6.3,nan,13.4636230793
2018-04-10 07:06:46,39.382,-40.0138,10.0,17.703,36.429,-0.00366103821072,0.000215764,1.418665,1.5022,0.001390603137,4.1,2.02,13.4623871069
2018-04-10 07:06:46,39.382,-40.0138,12.1,17.704,36.429,-0.00366103821065,0.0002259176,1.411869,1.51256,0.001390603137,4.8,2.44,13.4637706681
2018-04-10 07:06:46,39.382,-40.0138,14.0,17.704,36.429,-0.0036610382106,0.000209418,1.462839,1.48148,0.001390603137,3.2,1.46,13.463161878
2018-04-10 07:06:46,39.382,-40.0138,15.9,17.705,36.429,-0.00366103821051,0.0002433691,1.490023,1.48148,0.001390603137,3.4,1.43,13.462608464
2018-04-10 07:06:46,39.382,-40.0138,18.0,17.706,36.429,-0.00366103821039,0.000215764,1.493421,1.49184,0.001390603137,2.6,1.39,13.4609852899
2018-04-10 07:06:46,39.382,-40.0138,20.0,17.707,36.429,-0.0036610382101,0.000247494,1.498518,1.5022,0.001390603137,2.2,0.95,13.4586063317
2018-04-10 07:06:46,39.382,-40.0138,22.0,17.709,36.429,-0.00366103820988,0.0002186197,1.491722,1.5022,0.002317671895,2.5,1.06,13.4564675882
2018-04-10 07:06:46,39.382,-40.0138,24.0,17.709,36.429,-0.00366103820987,0.0002170332,1.456043,1.49184,0.001854137516,2.1,0.97,13.4497040046
2018-04-10 07:06:46,39.382,-40.0138,26.0,17.71,36.43,-0.00366103820979,0.0002097353,1.473033,1.49184,0.001854137516,1.7,0.83,13.4460200196
2018-04-10 07:06:46,39.382,-40.0138,28.0,17.71,36.431,-0.00366103820983,0.0002033893,1.490023,1.48148,0.002317671895,2.0,1.08,13.4389689099
2018-04-10 07:06:46,39.382,-40.0138,30.0,17.709,36.43,-0.00366103821002,0.0002071969,1.454344,1.49184,0.002781206274,1.6,0.68,13.4235765638
2018-04-10 07:06:46,39.382,-40.0138,32.0,17.709,36.433,-0.00366103820984,0.0002224273,1.488324,1.49184,0.001390603137,1.5,0.47,13.4055840462
2018-04-10 07:06:46,39.382,-40.0138,34.0,17.708,36.435,-0.00366103821008,0.000237975,1.47813,1.49184,0.001390603137,1.6,0.43,13.4041166759
2018-04-10 07:06:46,39.382,-40.0138,36.0,17.709,36.436,-0.00366103821003,0.0001948222,1.466237,1.49184,0.001390603137,1.5,0.45,13.389820923
2018-04-10 07:06:46,39.382,-40.0138,38.0,17.71,36.437,-0.00366103820991,0.0002290906,1.46114,1.5022,0.001390603137,1.5,0.36,13.3863416734
2018-04-10 07:06:46,39.382,-40.0138,40.0,17.71,36.437,-0.00366103820993,0.0002135429,1.39318,1.5022,0.001390603137,1.5,0.25,13.3715224636
2018-04-10 07:06:46,39.382,-40.0138,42.0,17.71,36.439,-0.00366103820992,0.0002021201,1.371093,1.48148,0.001854137516,1.4,0.31,13.3570900078
2018-04-10 07:06:46,39.382,-40.0138,44.0,17.71,36.442,-0.00366103820997,0.0001979952,1.403374,1.49184,0.001390603137,1.4,0.24,13.3434073201
2018-04-10 07:06:46,39.382,-40.0138,46.0,17.711,36.441,-0.00366103820992,0.0001979952,1.352404,1.49184,0.002317671895,1.5,0.16,13.3168246577
2018-04-10 07:06:46,39.382,-40.0138,48.0,17.707,36.444,-0.0036610382106,0.0001989471,1.264056,1.47112,0.001854137516,1.4,0.24,13.2797985411
2018-04-10 07:06:46,39.382,-40.0138,50.0,17.704,36.446,-0.00366103821107,0.0001868897,1.287842,1.49184,0.001854137516,1.3,0.17,13.2261889401
2018-04-10 07:06:46,39.382,-40.0138,52.0,17.697,36.449,-0.00366103821212,0.0001875243,1.097554,1.51256,0.001854137516,1.4,0.22,13.1385779751
2018-04-10 07:06:46,39.382,-40.0138,54.0,17.677,36.459,-0.00366103821535,0.0001665825,0.76455,1.51256,0.001854137516,1.5,0.14,13.085662725
2018-04-10 07:06:46,39.382,-40.0138,56.0,17.67,36.462,-0.00366103821614,0.000161823,0.676202,1.52292,0.000927068758,1.5,0.13,13.0764268853
2018-04-10 07:06:46,39.382,-40.0138,58.0,17.67,36.462,-0.00366103821607,0.0001592846,0.664309,1.52292,0.001854137516,1.4,0.13,13.0657807677
2018-04-10 07:06:46,39.382,-40.0138,60.0,17.672,36.463,-0.0036610382159,0.0001665825,0.642222,1.52292,0.001854137516,1.5,0.1,13.05762644
2018-04-10 07:06:46,39.382,-40.0138,62.0,17.672,36.463,-0.0036610382158,0.0001592846,0.572563,1.52292,0.001390603137,1.4,0.09,13.0434608844
2018-04-10 07:06:46,39.382,-40.0138,64.0,17.671,36.463,-0.00366103821603,0.0001576981,0.528389,1.53328,0.001390603137,1.4,0.04,13.0324964296
2018-04-10 07:06:46,39.382,-40.0138,66.0,17.671,36.463,-0.00366103821603,0.0001773707,0.552175,1.49184,0.001390603137,1.5,0.09,13.0261355138
2018-04-10 07:06:46,39.382,-40.0138,68.0,17.671,36.463,-0.00366103821623,0.0002497151,0.480817,1.51256,0.001390603137,1.5,0.06,13.0067245649
2018-04-10 07:06:46,39.382,-40.0138,70.0,17.67,36.463,-0.00366103821624,0.0001507175,0.44174,1.51256,0.001390603137,1.5,0.12,12.9982662048
2018-04-10 07:06:46,39.382,-40.0138,72.0,17.67,36.463,-0.00366103821627,0.0001538905,0.411158,1.52292,0.002317671895,1.5,0.06,12.9855921633
2018-04-10 07:06:46,39.382,-40.0138,74.0,17.67,36.462,-0.00366103821649,0.0001526213,0.402663,1.49184,0.002317671895,1.4,0.08,12.9725829166
2018-04-10 07:06:46,39.382,-40.0138,76.0,17.669,36.462,-0.00366103821661,0.0001697555,0.378877,1.52292,0.002317671895,1.4,0.04,12.9620473969
2018-04-10 07:06:46,39.382,-40.0138,78.0,17.669,36.462,-0.00366103821671,0.0001526213,0.40776,1.51256,0.001854137516,1.5,0.04,12.9483679504
2018-04-10 07:06:46,39.382,-40.0138,80.0,17.669,36.462,-0.00366103821674,0.0001519867,0.419653,1.49184,0.000927068758,1.5,0.06,12.9245617347
2018-04-10 07:06:46,39.382,-40.0138,82.0,17.669,36.462,-0.00366103821702,0.0001783226,0.363586,1.52292,0.000927068758,1.5,0.09,12.8760767352
2018-04-10 07:06:46,39.382,-40.0138,84.0,17.662,36.461,-0.00366103821821,0.0001646787,0.327907,1.5022,0.000927068758,1.5,0.06,12.8018939885
2018-04-10 07:06:46,39.382,-40.0138,86.0,17.646,36.458,-0.00366103822069,0.0001615057,0.417954,1.51256,0.001390603137,1.5,0.06,12.7327243767
2018-04-10 07:06:46,39.382,-40.0138,88.0,17.636,36.456,-0.00366103822207,0.0001786399,0.276937,1.52292,0.001390603137,1.5,0.04,12.6744316153
2018-04-10 07:06:46,39.382,-40.0138,90.0,17.624,36.454,-0.00366103822404,0.0001700728,0.256549,1.52292,0.000927068758,1.4,0.05,12.6107266014
2018-04-10 07:06:46,39.382,-40.0138,92.0,17.605,36.452,-0.00366103822698,0.0001335833,0.246355,1.52292,0.001390603137,1.4,0.06,12.5391972502
2018-04-10 07:06:46,39.382,-40.0138,94.0,17.591,36.45,-0.00366103822914,0.0001288238,0.183492,1.5022,0.001390603137,1.4,0.07,12.5000300329
2018-04-10 07:06:46,39.382,-40.0138,96.0,17.584,36.449,-0.00366103823015,0.0001319968,0.176696,1.5022,0.001854137516,1.4,0.06,12.483555199
2018-04-10 07:06:46,39.382,-40.0138,97.9,17.578,36.448,-0.00366103823113,0.0002928679,0.173298,1.49184,0.001390603137,1.5,0.07,12.4548542924
2018-04-10 07:06:46,39.382,-40.0138,100.0,17.574,36.448,-0.00366103823177,0.0001583327,0.173298,1.5022,0.001390603137,1.5,0.06,12.4328858928
2018-04-10 07:06:46,39.382,-40.0138,102.0,17.571,36.447,-0.00366103823227,0.0001259681,0.164803,1.51256,0.001390603137,1.5,0.06,12.4104700098
2018-04-10 07:06:46,39.382,-40.0138,104.0,17.565,36.446,-0.0036610382333,0.0001294584,0.137619,1.52292,0.001390603137,1.5,0.07,12.3738869821
2018-04-10 07:06:46,39.382,-40.0138,106.0,17.552,36.445,-0.00366103823529,0.0001266027,0.124027,1.53328,0.001390603137,1.5,0.06,12.3324243861
2018-04-10 07:06:46,39.382,-40.0138,108.0,17.532,36.441,-0.00366103823834,0.0001259681,0.098542,1.52292,0.001390603137,1.4,0.05,12.2854097623
2018-04-10 07:06:46,39.382,-40.0138,110.0,17.518,36.44,-0.00366103824043,0.0001135934,0.066261,1.52292,0.001854137516,1.4,0.04,12.265214684
2018-04-10 07:06:46,39.382,-40.0138,112.0,17.519,36.443,-0.00366103824032,0.0001104204,0.066261,1.52292,0.001854137516,1.4,0.05,12.2595807871
2018-04-10 07:06:46,39.382,-40.0138,114.0,17.515,36.443,-0.00366103824098,0.0001113723,0.044174,1.52292,0.001854137516,1.4,0.06,12.2660314674
2018-04-10 07:06:46,39.382,-40.0138,116.0,17.512,36.442,-0.00366103824142,0.0001231124,0.047572,1.49184,0.001854137516,1.5,0.06,12.265786425
2018-04-10 07:06:46,39.382,-40.0138,118.0,17.506,36.441,-0.00366103824225,0.0001091512,0.049271,1.54364,0.001390603137,1.5,0.06,12.2611318174
2018-04-10 07:06:46,39.382,-40.0138,120.0,17.505,36.441,-0.00366103824241,0.0001097858,0.040776,1.5022,0.001854137516,1.4,0.06,12.2599072988
2018-04-10 07:06:46,39.382,-40.0138,122.0,17.501,36.44,-0.00366103824323,0.0001097858,0.040776,1.53328,0.001854137516,1.4,0.04,12.2578667844
2018-04-10 07:06:46,39.382,-40.0138,124.0,17.496,36.439,-0.00366103824382,0.0001307276,0.095144,1.52292,0.001390603137,1.5,0.06,12.2602338217
2018-04-10 07:06:46,39.382,-40.0138,126.0,17.497,36.439,-0.00366103824385,0.000107882,0.040776,1.5022,0.002317671895,1.5,0.05,12.2594991609
2018-04-10 07:06:46,39.382,-40.0138,128.0,17.49,36.438,-0.00366103824478,0.000114228,0.042475,1.51256,0.001854137516,1.5,0.06,12.2576219521
2018-04-10 07:06:46,39.382,-40.0138,130.0,17.489,36.437,-0.00366103824507,0.0001120069,0.042475,1.52292,0.001854137516,1.4,0.07,12.2578667844
2018-04-10 07:06:46,39.382,-40.0138,132.0,17.488,36.437,-0.0036610382452,0.0001104204,0.069659,1.53328,0.001854137516,1.5,0.06,12.255337154
2018-04-10 07:06:46,39.382,-40.0138,134.0,17.487,36.437,-0.00366103824547,0.0001069301,0.037378,1.5022,0.001390603137,1.5,0.05,12.251747865
2018-04-10 07:06:46,39.382,-40.0138,136.0,17.484,36.436,-0.00366103824596,0.0001405639,0.042475,1.52292,0.001390603137,1.5,0.04,12.255010799
2018-04-10 07:06:46,39.382,-40.0138,138.0,17.475,36.434,-0.00366103824723,0.0001139107,0.040776,1.53328,0.001390603137,1.5,0.06,12.2524003623
2018-04-10 07:06:46,39.382,-40.0138,140.0,17.471,36.433,-0.00366103824794,0.0001161318,0.042475,1.51256,0.001390603137,1.5,0.06,12.2529713341
2018-04-10 07:06:46,39.382,-40.0138,142.0,17.468,36.432,-0.00366103824842,0.0001081993,0.040776,1.5022,0.001854137516,1.5,0.06,12.2501168174
2018-04-10 07:06:46,39.382,-40.0138,144.0,17.473,36.434,-0.00366103824771,0.000111055,0.042475,1.51256,0.001854137516,1.5,0.05,12.251747865
2018-04-10 07:06:46,39.382,-40.0138,146.0,17.472,36.434,-0.00366103824793,0.0001094685,0.037378,1.49184,0.001390603137,1.5,0.06,12.2488937153
2018-04-10 07:06:46,39.382,-40.0138,148.0,17.47,36.434,-0.00366103824822,0.0001104204,0.039077,1.51256,0.001854137516,1.5,0.04,12.2435954225
2018-04-10 07:06:46,39.382,-40.0138,150.0,17.468,36.433,-0.0036610382486,0.0001091512,0.040776,1.51256,0.002317671895,1.5,0.05,12.2366713369
2018-04-10 07:06:46,39.382,-40.0138,152.0,17.462,36.431,-0.00366103824961,0.0001113723,0.037378,1.51256,0.002317671895,1.5,0.06,12.2289386167
2018-04-10 07:06:46,39.382,-40.0138,154.0,17.456,36.43,-0.00366103825063,0.0001285065,0.037378,1.49184,0.002317671895,1.5,0.1,12.2199927956
2018-04-10 07:06:46,39.382,-40.0138,156.0,17.449,36.428,-0.00366103825161,0.000117401,0.045873,1.54364,0.001854137516,1.5,0.04,12.2230822178
2018-04-10 07:06:46,39.382,-40.0138,158.0,17.449,36.428,-0.00366103825168,0.0001129588,0.037378,1.53328,0.002781206274,1.5,0.07,12.2102433193
2018-04-10 07:06:46,39.382,-40.0138,160.0,17.447,36.427,-0.00366103825214,0.0001221605,0.040776,1.5022,0.001854137516,1.5,0.07,12.2052100106
2018-04-10 07:06:46,39.382,-40.0138,162.0,17.429,36.423,-0.00366103825504,0.0001313622,0.042475,1.53328,0.001854137516,1.5,0.09,12.188343553
2018-04-10 07:06:46,39.382,-40.0138,164.0,17.416,36.419,-0.00366103825703,0.0001081993,0.035679,1.52292,0.002317671895,1.4,0.06,12.1855083938
2018-04-10 07:06:46,39.382,-40.0138,166.0,17.399,36.415,-0.00366103825942,0.0001101031,0.035679,1.53328,0.001390603137,1.5,0.05,12.1763606655
2018-04-10 07:06:46,39.382,-40.0138,168.0,17.389,36.412,-0.00366103826093,0.0001088339,0.03398,1.53328,0.002317671895,1.4,0.04,12.1668984231
2018-04-10 07:06:46,39.382,-40.0138,170.0,17.389,36.412,-0.00366103826093,0.0001139107,0.032281,1.53328,0.002317671895,1.5,0.04,12.1614841292
2018-04-10 07:06:46,39.382,-40.0138,172.0,17.389,36.412,-0.003661038261,0.0001066128,0.035679,1.53328,0.002317671895,1.4,0.05,12.1572841243
2018-04-10 07:06:46,39.382,-40.0138,174.0,17.388,36.412,-0.00366103826109,0.0001212086,0.032281,1.52292,0.001854137516,1.4,0.06,12.1567996283
2018-04-10 07:06:46,39.382,-40.0138,176.0,17.388,36.413,-0.00366103826113,0.0001037571,0.039077,1.51256,0.001854137516,1.5,0.06,12.1534088507
2018-04-10 07:06:46,39.382,-40.0138,178.0,17.387,36.413,-0.00366103826131,0.0001227951,0.045873,1.52292,0.001390603137,1.5,0.04,12.1588992902
2018-04-10 07:06:46,39.382,-40.0138,180.0,17.386,36.412,-0.00366103826169,0.0001113723,0.030582,1.52292,0.002317671895,1.5,0.06,12.1715070525
2018-04-10 07:06:46,39.382,-40.0138,182.0,17.383,36.412,-0.00366103826201,0.0001018533,0.035679,1.51256,0.002317671895,1.5,0.05,12.1838886835
2018-04-10 07:06:46,39.382,-40.0138,184.0,17.392,36.414,-0.00366103826084,0.0001069301,0.045873,1.5022,0.002317671895,1.5,0.04,12.1925573559
2018-04-10 07:06:46,39.382,-40.0138,186.0,17.396,36.417,-0.00366103826032,0.0001043917,0.032281,1.54364,0.001854137516,1.5,0.06,12.1893158028
2018-04-10 07:06:46,39.382,-40.0138,188.0,17.392,36.416,-0.00366103826111,0.0001031225,0.032281,1.51256,0.002317671895,1.5,0.05,12.1919089566
2018-04-10 07:06:46,39.382,-40.0138,190.0,17.382,36.414,-0.00366103826276,0.0001056609,0.030582,1.52292,0.001390603137,1.5,0.05,12.1851034403
2018-04-10 07:06:46,39.382,-40.0138,192.0,17.373,36.411,-0.00366103826424,0.0001208913,0.030582,1.51256,0.000927068758,1.5,0.06,12.1792740275
2018-04-10 07:06:46,39.382,-40.0138,194.0,17.365,36.41,-0.00366103826534,0.0001043917,0.025485,1.52292,0.001390603137,1.5,0.04,12.1757942824
2018-04-10 07:06:46,39.382,-40.0138,196.0,17.361,36.408,-0.00366103826598,0.0001053436,0.035679,1.52292,0.001854137516,1.5,0.04,12.1805691426
2018-04-10 07:06:46,39.382,-40.0138,198.0,17.359,36.408,-0.00366103826645,0.0001180356,0.032281,1.54364,0.001854137516,1.5,0.05,12.1792740275
2018-04-10 07:06:46,39.382,-40.0138,200.0,17.355,36.407,-0.0036610382673,0.0001389774,0.037378,1.52292,0.001854137516,1.5,0.06,12.1783028073
2018-04-10 07:06:46,39.382,-40.0138,202.0,17.346,36.405,-0.00366103826871,0.0001024879,0.032281,1.51256,0.002317671895,1.5,0.04,12.1679493166
2018-04-10 07:06:46,39.382,-40.0138,204.0,17.342,36.403,-0.00366103826956,0.0001028052,0.028883,1.52292,0.002781206274,1.5,0.06,12.1543775203
2018-04-10 07:06:46,39.382,-40.0138,206.0,17.323,36.399,-0.00366103827286,0.0001104204,0.032281,1.52292,0.001854137516,1.5,0.07,12.1327675023
2018-04-10 07:06:46,39.382,-40.0138,208.0,17.302,36.393,-0.00366103827602,0.0001091512,0.035679,1.53328,0.001854137516,1.5,0.07,12.101648967
2018-04-10 07:06:46,39.382,-40.0138,210.0,17.263,36.382,-0.00366103828165,0.0001056609,0.03398,1.53328,0.002781206274,1.5,0.08,12.0656732464
2018-04-10 07:06:46,39.382,-40.0138,212.0,17.251,36.378,-0.00366103828352,0.0001031225,0.035679,1.54364,0.001854137516,1.5,0.05,12.0155849553
2018-04-10 07:06:46,39.382,-40.0138,214.0,17.223,36.372,-0.00366103828799,0.0001018533,0.028883,1.57472,0.001854137516,1.5,0.04,11.9771634536
2018-04-10 07:06:46,39.382,-40.0138,216.0,17.209,36.367,-0.00366103829,0.0001018533,0.030582,1.56436,0.001390603137,1.5,0.06,11.9474237774
2018-04-10 07:06:46,39.382,-40.0138,218.0,17.21,36.368,-0.00366103828964,0.0001059782,0.032281,1.56436,0.001854137516,1.5,0.06,11.9207702392
2018-04-10 07:06:46,39.382,-40.0138,220.0,17.233,36.378,-0.00366103828694,9.89976e-05,0.023786,1.58508,0.002317671895,1.5,0.1,11.9051919118
2018-04-10 07:06:46,39.382,-40.0138,222.0,17.244,36.383,-0.00366103828502,9.8363e-05,0.027184,1.554,0.002317671895,1.5,0.06,11.8775612414
2018-04-10 07:06:46,39.382,-40.0138,224.0,17.239,36.383,-0.00366103828605,0.0001021706,0.027184,1.52292,0.001854137516,1.5,0.04,11.8528261168
2018-04-10 07:06:46,39.382,-40.0138,226.0,17.232,36.381,-0.00366103828727,0.0001091512,0.028883,1.57472,0.001854137516,1.5,0.06,11.8353321435
2018-04-10 07:06:46,39.382,-40.0138,228.0,17.216,36.377,-0.00366103829002,0.0001085166,0.023786,1.58508,0.001854137516,1.5,0.08,11.8244151258
2018-04-10 07:06:46,39.382,-40.0138,230.0,17.21,36.375,-0.00366103829085,0.0001066128,0.027184,1.57472,0.001854137516,1.5,0.06,11.833381734
2018-04-10 07:06:46,39.382,-40.0138,232.0,17.196,36.372,-0.00366103829301,9.67765e-05,0.025485,1.57472,0.001854137516,1.5,0.03,11.8581433117
2018-04-10 07:06:46,39.382,-40.0138,234.0,17.174,36.366,-0.00366103829701,0.0001021706,0.027184,1.57472,0.002781206274,1.5,0.05,11.8672208456
2018-04-10 07:06:46,39.382,-40.0138,236.0,17.164,36.363,-0.0036610382985,9.86803e-05,0.027184,1.57472,0.001854137516,1.5,0.08,11.8603336293
2018-04-10 07:06:46,39.382,-40.0138,238.0,17.163,36.362,-0.00366103829877,9.86803e-05,0.027184,1.56436,0.001854137516,1.5,0.07,11.848215132
2018-04-10 07:06:46,39.382,-40.0138,240.0,17.148,36.359,-0.00366103830126,9.86803e-05,0.025485,1.56436,0.001854137516,1.4,0.06,11.8250386095
2018-04-10 07:06:46,39.382,-40.0138,242.0,17.13,36.355,-0.00366103830444,0.0001370736,0.025485,1.57472,0.002317671895,1.5,0.05,11.7771526687
2018-04-10 07:06:46,39.382,-40.0138,244.0,17.102,36.349,-0.003661038309,9.77284e-05,0.025485,1.59544,0.001854137516,1.5,0.06,11.729436198
2018-04-10 07:06:46,39.382,-40.0138,246.0,17.081,36.345,-0.00366103831211,0.0002129083,0.027184,1.58508,nan,nan,nan,11.6811979288
2018-04-10 07:06:46,39.382,-40.0138,248.0,17.07,36.341,-0.00366103831421,0.000101536,0.027184,1.57472,nan,nan,nan,11.6159760947
2018-04-10 07:06:46,39.382,-40.0138,250.0,17.034,36.334,-0.00366103831984,9.93149e-05,0.027184,1.61616,nan,nan,nan,11.5422926875
2018-04-10 07:06:46,39.382,-40.0138,252.0,17.01,36.328,-0.00366103832369,0.0001021706,0.030582,1.61616,nan,nan,nan,11.4926219375
2018-04-10 07:06:46,39.382,-40.0138,254.0,16.988,36.324,-0.00366103832749,9.80457e-05,0.025485,1.62652,nan,nan,nan,11.4269381135
2018-04-10 07:06:46,39.382,-40.0138,256.0,16.958,36.318,-0.00366103833209,9.8363e-05,0.030582,1.6576,nan,nan,nan,11.3620236837
2018-04-10 07:06:46,39.382,-40.0138,258.0,16.94,36.314,-0.00366103833476,0.0001018533,0.023786,1.67832,nan,nan,nan,11.2981616788
2018-04-10 07:06:46,39.382,-40.0138,260.0,16.903,36.308,-0.00366103834063,9.58246e-05,0.025485,1.66796,nan,nan,nan,11.234969636
2018-04-10 07:06:46,39.382,-40.0138,262.0,16.89,36.305,-0.00366103834302,0.0001009014,0.022087,1.6576,nan,nan,nan,11.1779532036
2018-04-10 07:06:46,39.382,-40.0138,264.0,16.872,36.301,-0.00366103834624,9.64592e-05,0.027184,1.68868,nan,nan,nan,11.1188471708
2018-04-10 07:06:46,39.382,-40.0138,266.0,16.841,36.296,-0.00366103835175,0.0001040744,0.023786,1.68868,nan,nan,nan,11.0754738276
2018-04-10 07:06:46,39.382,-40.0138,268.0,16.808,36.29,-0.00366103835644,0.0001208913,0.023786,1.68868,nan,nan,nan,11.0321690242
2018-04-10 07:06:46,39.382,-40.0138,270.0,16.79,36.286,-0.00366103835918,9.48727e-05,0.023786,1.7094,nan,nan,nan,10.9915627639
2018-04-10 07:06:46,39.382,-40.0138,272.0,16.782,36.284,-0.0036610383606,9.42381e-05,0.028883,1.66796,nan,nan,nan,10.9440706822
2018-04-10 07:06:46,39.382,-40.0138,274.0,16.777,36.283,-0.00366103836167,0.0001113723,0.023786,1.73012,nan,nan,nan,10.8379696828
2018-04-10 07:06:46,39.382,-40.0138,276.0,16.77,36.282,-0.00366103836305,0.0001202567,0.025485,1.71976,nan,nan,nan,10.7159097062
2018-04-10 07:06:46,39.382,-40.0138,278.0,16.756,36.279,-0.00366103836582,9.58246e-05,0.022087,1.75084,nan,nan,nan,10.5823822808
2018-04-10 07:06:46,39.382,-40.0138,280.0,16.726,36.274,-0.00366103837159,9.48727e-05,0.023786,1.78192,nan,nan,nan,10.4801977113
2018-04-10 07:06:46,39.382,-40.0138,282.0,16.667,36.264,-0.0036610383807,9.48727e-05,0.023786,1.78192,nan,nan,nan,10.4414246879
2018-04-10 07:06:46,39.382,-40.0138,284.0,16.636,36.257,-0.00366103838504,0.0001005841,0.022087,1.7612,nan,nan,nan,10.4390905807
2018-04-10 07:06:46,39.382,-40.0138,286.0,16.616,36.253,-0.00366103838861,0.0001005841,0.023786,1.79228,nan,nan,nan,10.4662725827
2018-04-10 07:06:46,39.382,-40.0138,288.0,16.596,36.249,-0.00366103839272,9.48727e-05,0.025485,1.73012,nan,nan,nan,10.5154467529
2018-04-10 07:06:46,39.382,-40.0138,290.0,16.536,36.239,-0.00366103840192,9.39208e-05,0.022087,1.77156,nan,nan,nan,10.5067048467
2018-04-10 07:06:46,39.382,-40.0138,292.0,16.505,36.232,-0.00366103840708,9.519e-05,0.022087,1.78192,nan,nan,nan,10.475374898
2018-04-10 07:06:46,39.382,-40.0138,294.0,16.416,36.218,-0.00366103842083,9.45554e-05,0.023786,1.79228,nan,nan,nan,10.4450938661
2018-04-10 07:06:46,39.382,-40.0138,296.0,16.353,36.203,-0.00366103843127,9.45554e-05,0.020388,1.82336,nan,nan,nan,10.4427587513
2018-04-10 07:06:46,39.382,-40.0138,298.0,16.289,36.192,-0.00366103844266,9.86803e-05,0.022087,1.79228,nan,nan,nan,10.4627948555
2018-04-10 07:06:46,39.382,-40.0138,300.0,16.218,36.177,-0.00366103845281,9.58246e-05,0.025485,1.78192,nan,nan,nan,10.5038152618
2018-04-10 07:06:46,39.382,-40.0138,302.0,16.174,36.169,-0.00366103846256,9.519e-05,0.023786,1.80264,nan,nan,nan,10.5741814385
2018-04-10 07:06:46,39.382,-40.0138,304.0,16.096,36.148,-0.0036610384724,9.519e-05,0.027184,1.79228,nan,nan,nan,10.6630442215
2018-04-10 07:06:46,39.382,-40.0138,306.0,16.052,36.135,-0.00366103847941,9.70938e-05,0.027184,1.78192,nan,nan,nan,10.7753384632
2018-04-10 07:06:46,39.382,-40.0138,308.0,15.975,36.112,-0.00366103849342,9.80457e-05,0.025485,1.7612,nan,nan,nan,10.8546076852
2018-04-10 07:06:46,39.382,-40.0138,310.0,15.814,36.076,-0.00366103851803,9.80457e-05,0.027184,1.7612,nan,nan,nan,10.8240126609
2018-04-10 07:06:46,39.382,-40.0138,312.0,15.758,36.062,-0.00366103852516,9.61419e-05,0.025485,1.80264,nan,nan,nan,10.7583666642
2018-04-10 07:06:46,39.382,-40.0138,314.0,15.743,36.059,-0.00366103852777,9.58246e-05,0.025485,1.7612,nan,nan,nan,10.7124670503
2018-04-10 07:06:46,39.382,-40.0138,316.0,15.72,36.056,-0.00366103853089,9.89976e-05,0.025485,1.77156,nan,nan,nan,10.653466997
2018-04-10 07:06:46,39.382,-40.0138,318.0,15.616,36.035,-0.00366103854809,9.61419e-05,0.022087,1.79228,nan,nan,nan,10.5631464076
2018-04-10 07:06:46,39.382,-40.0138,320.0,15.534,36.028,-0.00366103856375,9.86803e-05,0.025485,1.82336,nan,nan,nan,10.5302611571
2018-04-10 07:06:46,39.382,-40.0138,322.0,15.396,36.0,-0.00366103858405,9.77284e-05,0.023786,1.83372,nan,nan,nan,10.5282394985
2018-04-10 07:06:46,39.382,-40.0138,324.0,15.334,35.987,-0.00366103859149,9.55073e-05,0.022087,1.82336,nan,nan,nan,10.5198210637
2018-04-10 07:06:46,39.382,-40.0138,326.0,15.341,35.991,-0.00366103859026,9.64592e-05,0.022087,1.813,nan,nan,nan,10.5178018728
2018-04-10 07:06:46,39.382,-40.0138,328.0,15.313,35.989,-0.00366103859627,9.519e-05,0.028883,1.813,nan,nan,nan,10.5258815008
2018-04-10 07:06:46,39.382,-40.0138,330.0,15.26,35.979,-0.00366103860324,9.39208e-05,0.023786,1.8648,nan,nan,nan,10.5006579971
2018-04-10 07:06:46,39.382,-40.0138,332.0,15.259,35.986,-0.00366103860367,9.89976e-05,0.023786,1.813,nan,nan,nan,10.5046887542
2018-04-10 07:06:46,39.382,-40.0138,334.0,15.236,35.984,-0.00366103860739,9.64592e-05,0.023786,1.85444,nan,nan,nan,10.536666231
2018-04-10 07:06:46,39.382,-40.0138,336.0,15.2,35.977,-0.00366103861294,9.64592e-05,0.027184,1.82336,nan,nan,nan,10.5785858751
2018-04-10 07:06:46,39.382,-40.0138,338.0,15.183,35.973,-0.00366103861559,9.96322e-05,0.027184,1.80264,nan,nan,nan,10.623095609
2018-04-10 07:06:46,39.382,-40.0138,340.0,15.16,35.968,-0.00366103861954,0.0001012187,0.022087,1.813,nan,nan,nan,10.6746880221
