datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 07:07:17,36.3824,-43.2593,0.6,22.961,36.472,-0.00366103738788,0.0001630922,0.324509,1.3986,0.002781206274,10.1,nan,14.0021015904
2018-11-14 07:07:17,36.3824,-43.2593,2.0,22.996,36.467,-0.00366103738669,0.0001973606,0.336402,1.3986,0.002317671895,8.4,nan,14.0035593671
2018-11-14 07:07:17,36.3824,-43.2593,4.0,22.995,36.468,-0.00366103738733,0.0001656306,0.329606,1.3986,0.002317671895,6.3,nan,14.0042008531
2018-11-14 07:07:17,36.3824,-43.2593,6.1,22.995,36.468,-0.0036610373872,0.0001529386,0.338101,1.3986,0.002317671895,5.1,2.44,14.0019266709
2018-11-14 07:07:17,36.3824,-43.2593,8.0,22.994,36.468,-0.00366103738746,0.0001732458,0.333004,1.38824,0.001854137516,4.1,2.01,14.003598244
2018-11-14 07:07:17,36.3824,-43.2593,10.0,22.996,36.468,-0.00366103738714,0.0001602365,0.336402,1.38824,0.001854137516,3.8,1.87,14.0051145525
2018-11-14 07:07:17,36.3824,-43.2593,11.9,22.998,36.468,-0.00366103738691,0.0001570635,0.324509,1.3986,0.001854137516,3.5,1.65,13.9981957488
2018-11-14 07:07:17,36.3824,-43.2593,14.0,23.002,36.468,-0.00366103738629,0.0001634095,0.341499,1.3986,0.001854137516,2.3,0.98,13.9980403225
2018-11-14 07:07:17,36.3824,-43.2593,16.0,23.002,36.468,-0.00366103738622,0.0001583327,0.348295,1.38824,0.001390603137,2.5,0.85,13.9980403225
2018-11-14 07:07:17,36.3824,-43.2593,18.0,23.002,36.469,-0.00366103738633,0.0001596019,0.338101,1.38824,0.001854137516,2.1,0.99,13.9889907209
2018-11-14 07:07:17,36.3824,-43.2593,20.0,23.002,36.469,-0.00366103738638,0.0001516694,0.341499,1.3986,0.001854137516,1.9,0.88,13.9948740147
2018-11-14 07:07:17,36.3824,-43.2593,22.0,23.001,36.469,-0.00366103738642,0.0001472272,0.338101,1.38824,0.002317671895,1.9,0.77,13.9922135022
2018-11-14 07:07:17,36.3824,-43.2593,23.9,23.002,36.469,-0.00366103738637,0.0001576981,0.336402,1.40896,0.001390603137,1.6,0.99,13.9870497651
2018-11-14 07:07:17,36.3824,-43.2593,26.0,23.002,36.469,-0.0036610373863,0.0001535732,0.341499,1.38824,0.001854137516,2.0,0.81,13.9886607331
2018-11-14 07:07:17,36.3824,-43.2593,28.0,23.003,36.469,-0.00366103738623,0.0001510348,0.338101,1.38824,0.001854137516,1.5,0.73,13.9902719489
2018-11-14 07:07:17,36.3824,-43.2593,30.0,23.003,36.469,-0.00366103738615,0.0001573808,0.338101,1.3986,0.001390603137,1.5,0.62,13.9870497651
2018-11-14 07:07:17,36.3824,-43.2593,32.0,23.004,36.469,-0.00366103738615,0.000152304,0.358489,1.40896,0.001854137516,1.1,0.43,13.9886607331
2018-11-14 07:07:17,36.3824,-43.2593,34.0,23.004,36.469,-0.00366103738613,0.0001529386,0.341499,1.3986,0.001854137516,1.0,0.44,13.985109169
2018-11-14 07:07:17,36.3824,-43.2593,36.0,23.004,36.469,-0.00366103738614,0.0001545251,0.348295,1.3986,0.001854137516,1.1,0.34,13.9856136894
2018-11-14 07:07:17,36.3824,-43.2593,38.0,23.003,36.469,-0.00366103738624,0.0001570635,0.3398,1.38824,0.001390603137,1.1,0.38,13.9886607331
2018-11-14 07:07:17,36.3824,-43.2593,40.0,23.004,36.469,-0.00366103738616,0.0001510348,0.343198,1.3986,0.001854137516,1.0,0.42,13.9880978366
2018-11-14 07:07:17,36.3824,-43.2593,42.0,23.004,36.469,-0.0036610373862,0.0001621403,0.348295,1.3986,0.002317671895,1.1,0.32,13.9867198384
2018-11-14 07:07:17,36.3824,-43.2593,44.0,23.005,36.469,-0.00366103738616,0.0001735631,0.3398,1.40896,0.001854137516,1.1,0.25,13.9835569511
2018-11-14 07:07:17,36.3824,-43.2593,46.0,23.005,36.469,-0.00366103738606,0.0001729285,0.343198,1.38824,0.001390603137,1.0,0.3,13.980627767
2018-11-14 07:07:17,36.3824,-43.2593,48.0,23.007,36.469,-0.0036610373859,0.0001513521,0.346596,1.3986,0.001854137516,1.0,0.23,13.9789598562
2018-11-14 07:07:17,36.3824,-43.2593,50.0,23.007,36.47,-0.00366103738602,0.000155477,0.351693,1.3986,0.001854137516,1.0,0.11,13.9737832685
2018-11-14 07:07:17,36.3824,-43.2593,52.0,23.006,36.47,-0.00366103738617,0.0001542078,0.341499,1.3986,0.002781206274,1.0,0.17,13.9708180631
2018-11-14 07:07:17,36.3824,-43.2593,54.0,23.006,36.469,-0.00366103738624,0.0001564289,0.353392,1.37788,0.002781206274,1.0,0.22,13.9692679635
2018-11-14 07:07:17,36.3824,-43.2593,56.0,23.006,36.469,-0.00366103738619,0.0001513521,0.344897,1.3986,0.002781206274,1.0,0.13,13.9681055396
2018-11-14 07:07:17,36.3824,-43.2593,58.0,23.007,36.469,-0.00366103738617,0.0001599192,0.346596,1.40896,0.003244740653,1.0,0.12,13.9553273969
2018-11-14 07:07:17,36.3824,-43.2593,60.0,23.007,36.473,-0.00366103738618,0.000152304,0.355091,1.3986,0.002317671895,1.0,0.18,13.9450774579
2018-11-14 07:07:17,36.3824,-43.2593,62.0,23.007,36.473,-0.00366103738618,0.000149131,0.338101,1.38824,0.002781206274,1.0,0.09,13.947977364
2018-11-14 07:07:17,36.3824,-43.2593,64.0,23.008,36.473,-0.00366103738619,0.0001557943,0.3398,1.38824,0.002781206274,1.0,0.09,13.9402460692
2018-11-14 07:07:17,36.3824,-43.2593,66.0,23.008,36.475,-0.00366103738615,0.0001494483,0.343198,1.38824,0.002781206274,0.9,0.07,13.9290458483
2018-11-14 07:07:17,36.3824,-43.2593,68.0,23.009,36.477,-0.00366103738607,0.0001526213,0.334703,1.38824,0.002781206274,1.0,0.12,13.9278299958
2018-11-14 07:07:17,36.3824,-43.2593,70.0,23.01,36.477,-0.0036610373861,0.000164996,0.333004,1.38824,0.003244740653,1.0,0.07,13.9312270181
2018-11-14 07:07:17,36.3824,-43.2593,72.0,23.01,36.474,-0.0036610373862,0.000155477,0.348295,1.38824,0.002317671895,1.0,0.07,13.9383141393
2018-11-14 07:07:17,36.3824,-43.2593,74.1,23.011,36.473,-0.00366103738624,0.0001500829,0.346596,1.38824,0.002317671895,1.0,0.08,13.9346444569
2018-11-14 07:07:17,36.3824,-43.2593,76.1,23.011,36.475,-0.00366103738657,0.0001545251,0.349994,1.38824,0.002781206274,1.0,0.07,13.907952578
2018-11-14 07:07:17,36.3824,-43.2593,78.0,23.013,36.48,-0.00366103738711,0.0001564289,0.349994,1.38824,0.002317671895,1.0,0.06,13.86616225
2018-11-14 07:07:17,36.3824,-43.2593,80.1,23.012,36.486,-0.00366103738891,0.0001481791,0.344897,1.3986,0.002317671895,1.0,0.12,13.793249936
2018-11-14 07:07:17,36.3824,-43.2593,82.0,23.004,36.516,-0.00366103739239,0.0001418331,0.276937,1.42968,0.002317671895,1.0,0.1,13.4847685074
2018-11-14 07:07:17,36.3824,-43.2593,84.0,23.003,36.561,-0.0036610373951,0.0001227951,0.225967,1.47112,0.001854137516,0.9,0.06,13.2346080722
2018-11-14 07:07:17,36.3824,-43.2593,86.0,22.928,36.582,-0.00366103740929,0.000120574,0.234462,1.49184,0.001390603137,0.8,0.07,13.0275486986
2018-11-14 07:07:17,36.3824,-43.2593,88.0,22.82,36.605,-0.00366103742678,0.0001177183,0.239559,1.51256,0.001390603137,0.9,0.07,12.7990107894
2018-11-14 07:07:17,36.3824,-43.2593,90.0,22.692,36.634,-0.00366103744761,0.0001161318,0.231064,1.554,0.001390603137,0.8,0.12,12.509660338
2018-11-14 07:07:17,36.3824,-43.2593,92.0,22.511,36.66,-0.00366103747546,0.0001183529,0.253151,1.61616,0.000927068758,0.8,0.05,12.1951513961
2018-11-14 07:07:17,36.3824,-43.2593,94.0,22.025,36.72,-0.00366103754521,0.0001186702,0.273539,1.6576,0.001854137516,0.8,0.04,11.8578304509
2018-11-14 07:07:17,36.3824,-43.2593,96.0,21.881,36.735,-0.00366103756789,0.0001129588,0.28883,1.66796,0.001390603137,0.9,0.05,11.7641357431
2018-11-14 07:07:17,36.3824,-43.2593,98.0,21.778,36.744,-0.00366103758419,0.000120574,0.282034,1.69904,0.001390603137,1.0,0.07,11.7866945459
2018-11-14 07:07:17,36.3824,-43.2593,100.0,21.552,36.749,-0.0036610376166,0.0001199394,0.295626,1.66796,0.001390603137,0.8,0.05,11.8818731329
2018-11-14 07:07:17,36.3824,-43.2593,102.0,21.419,36.745,-0.00366103763816,0.0001135934,0.266743,1.67832,0.000927068758,0.8,0.05,11.9771634533
2018-11-14 07:07:17,36.3824,-43.2593,104.0,21.292,36.743,-0.00366103765816,0.0001161318,0.261646,1.68868,0.000927068758,0.8,0.04,12.0145509121
2018-11-14 07:07:17,36.3824,-43.2593,106.0,21.226,36.74,-0.00366103766786,0.0001123242,0.251452,1.69904,0.001390603137,0.9,0.07,12.0384425015
2018-11-14 07:07:17,36.3824,-43.2593,108.0,21.106,36.739,-0.0036610376853,0.0001158145,0.231064,1.68868,0.000463534379,1.1,0.04,12.0532059933
2018-11-14 07:07:17,36.3824,-43.2593,110.0,21.032,36.734,-0.00366103769773,0.000111055,0.234462,1.6576,0.0,1.1,0.1,12.0954696457
2018-11-14 07:07:17,36.3824,-43.2593,112.0,20.779,36.728,-0.00366103774191,0.0001062955,0.214074,1.67832,0.0,0.8,0.08,12.0699926851
2018-11-14 07:07:17,36.3824,-43.2593,114.0,20.599,36.718,-0.00366103776174,0.0001028052,0.193686,1.69904,0.0,0.8,0.07,12.0272855275
2018-11-14 07:07:17,36.3824,-43.2593,116.0,20.551,36.716,-0.00366103776812,0.0001072474,0.185191,1.68868,-0.000463534379,0.8,0.07,12.0062032033
2018-11-14 07:07:17,36.3824,-43.2593,118.0,20.532,36.715,-0.00366103777102,0.0001059782,0.185191,1.66796,0.0,0.9,0.08,11.9946876177
2018-11-14 07:07:17,36.3824,-43.2593,120.0,20.512,36.714,-0.00366103777436,0.0001075647,0.185191,1.66796,0.000927068758,0.9,0.05,11.9748663343
2018-11-14 07:07:17,36.3824,-43.2593,122.0,20.484,36.713,-0.00366103777957,0.0001012187,0.181793,1.68868,0.000463534379,0.9,0.06,11.9559563484
2018-11-14 07:07:17,36.3824,-43.2593,124.0,20.442,36.712,-0.00366103778634,0.0001088339,0.166502,1.67832,-0.000463534379,0.9,0.08,11.9404770669
2018-11-14 07:07:17,36.3824,-43.2593,126.0,20.408,36.711,-0.0036610377919,0.0001021706,0.15291,1.67832,-0.000463534379,0.9,0.04,11.9274658939
2018-11-14 07:07:17,36.3824,-43.2593,128.0,20.265,36.702,-0.00366103781332,0.0001170837,0.139318,1.68868,-0.000463534379,0.8,0.06,11.8945067071
2018-11-14 07:07:17,36.3824,-43.2593,130.0,20.208,36.694,-0.00366103782204,0.0001056609,0.132522,1.66796,-0.000463534379,1.0,0.05,11.8806969644
2018-11-14 07:07:17,36.3824,-43.2593,132.0,20.185,36.69,-0.00366103782529,0.0001085166,0.13592,1.67832,-0.000463534379,1.0,0.06,11.8615072258
2018-11-14 07:07:17,36.3824,-43.2593,134.0,20.145,36.685,-0.00366103783305,0.0001034398,0.144415,1.67832,-0.000463534379,0.9,0.04,11.8337717828
2018-11-14 07:07:17,36.3824,-43.2593,136.0,20.012,36.678,-0.00366103785351,0.0001040744,0.137619,1.69904,-0.000463534379,1.0,0.08,11.7995100927
2018-11-14 07:07:17,36.3824,-43.2593,138.0,19.92,36.67,-0.00366103786569,0.0001028052,0.115532,1.7094,0.0,0.9,0.06,11.8030083218
2018-11-14 07:07:17,36.3824,-43.2593,140.0,19.871,36.667,-0.00366103787299,9.99495e-05,0.134221,1.7094,-0.000463534379,0.9,0.05,11.8026195644
2018-11-14 07:07:17,36.3824,-43.2593,142.0,19.829,36.665,-0.00366103787955,0.0001240643,0.098542,1.7094,0.0,0.9,0.07,11.8026195644
2018-11-14 07:07:17,36.3824,-43.2593,144.0,19.812,36.663,-0.00366103788244,9.86803e-05,0.091746,1.69904,0.0,0.9,0.07,11.81319958
2018-11-14 07:07:17,36.3824,-43.2593,146.0,19.698,36.66,-0.00366103789976,9.99495e-05,0.073057,1.67832,-0.000463534379,1.0,0.05,11.8041746917
2018-11-14 07:07:17,36.3824,-43.2593,148.0,19.65,36.657,-0.00366103790662,0.0001101031,0.069659,1.6576,0.000463534379,1.0,0.05,11.787858863
2018-11-14 07:07:17,36.3824,-43.2593,150.0,19.626,36.655,-0.00366103791003,9.55073e-05,0.076455,1.67832,-0.000463534379,1.0,0.12,11.7740517383
2018-11-14 07:07:17,36.3824,-43.2593,152.0,19.612,36.652,-0.00366103791237,0.0001012187,0.066261,1.67832,-0.000463534379,0.9,0.08,11.7656844166
2018-11-14 07:07:17,36.3824,-43.2593,154.0,19.56,36.649,-0.00366103791983,0.0001009014,0.062863,1.6576,-0.000463534379,1.0,0.07,11.7656844167
2018-11-14 07:07:17,36.3824,-43.2593,156.0,19.532,36.647,-0.00366103792472,9.99495e-05,0.056067,1.67832,-0.000463534379,0.9,0.06,11.7743617846
2018-11-14 07:07:17,36.3824,-43.2593,158.0,19.499,36.646,-0.0036610379298,9.74111e-05,0.05097,1.6576,0.0,0.8,0.06,11.7687825419
2018-11-14 07:07:17,36.3824,-43.2593,160.0,19.475,36.644,-0.00366103793348,9.58246e-05,0.05097,1.64724,-0.000463534379,0.9,0.06,11.7675431672
2018-11-14 07:07:17,36.3824,-43.2593,162.0,19.468,36.644,-0.00366103793524,9.64592e-05,0.052669,1.63688,-0.000927068758,0.8,0.08,11.7706419154
2018-11-14 07:07:17,36.3824,-43.2593,164.0,19.429,36.642,-0.00366103794085,9.8363e-05,0.047572,1.64724,-0.000463534379,0.8,0.1,11.7723466697
2018-11-14 07:07:17,36.3824,-43.2593,166.0,19.401,36.64,-0.00366103794491,9.61419e-05,0.040776,1.62652,-0.000463534379,1.0,0.13,11.7861512483
2018-11-14 07:07:17,36.3824,-43.2593,168.0,19.352,36.638,-0.00366103795264,9.67765e-05,0.037378,1.62652,-0.000927068758,1.0,0.17,11.8153793185
2018-11-14 07:07:17,36.3824,-43.2593,170.0,19.319,36.637,-0.00366103795723,9.2017e-05,0.037378,1.6058,-0.000927068758,0.9,0.13,11.8263636513
2018-11-14 07:07:17,36.3824,-43.2593,172.0,19.309,36.637,-0.00366103795865,9.80457e-05,0.028883,1.6058,-0.000927068758,0.9,0.09,11.8197403332
2018-11-14 07:07:17,36.3824,-43.2593,174.0,19.296,36.636,-0.00366103796088,9.42381e-05,0.028883,1.6058,-0.000463534379,0.9,0.08,11.8094640776
2018-11-14 07:07:17,36.3824,-43.2593,176.0,19.284,36.635,-0.00366103796262,9.86803e-05,0.027184,1.62652,-0.000927068758,0.9,0.09,11.7932942792
2018-11-14 07:07:17,36.3824,-43.2593,178.0,19.268,36.633,-0.00366103796494,9.45554e-05,0.027184,1.59544,-0.000927068758,0.9,0.06,11.7932942792
2018-11-14 07:07:17,36.3824,-43.2593,180.0,19.266,36.633,-0.00366103796532,9.23343e-05,0.027184,1.62652,-0.000927068758,0.9,0.06,11.7964016645
2018-11-14 07:07:17,36.3824,-43.2593,182.0,19.267,36.633,-0.00366103796524,9.64592e-05,0.027184,1.61616,-0.000463534379,0.9,0.08,11.8107868959
2018-11-14 07:07:17,36.3824,-43.2593,184.0,19.266,36.633,-0.00366103796577,9.13824e-05,0.025485,1.59544,-0.000463534379,0.9,0.07,11.8326016847
2018-11-14 07:07:17,36.3824,-43.2593,186.0,19.249,36.631,-0.00366103796847,9.58246e-05,0.023786,1.62652,-0.000927068758,0.9,0.07,11.8615072258
2018-11-14 07:07:17,36.3824,-43.2593,188.0,19.236,36.63,-0.0036610379704,9.45554e-05,0.027184,1.61616,-0.000463534379,0.9,0.07,11.9105391109
2018-11-14 07:07:17,36.3824,-43.2593,190.0,19.231,36.633,-0.00366103797133,8.91613e-05,0.018689,1.59544,-0.000463534379,0.9,0.09,11.9590394696
2018-11-14 07:07:17,36.3824,-43.2593,192.0,19.215,36.634,-0.00366103797364,9.55073e-05,0.015291,1.59544,0.0,1.0,0.06,11.963136059
2018-11-14 07:07:17,36.3824,-43.2593,194.0,19.208,36.633,-0.00366103797468,8.94786e-05,0.01699,1.59544,0.000463534379,0.9,0.05,11.9855646174
2018-11-14 07:07:17,36.3824,-43.2593,196.0,19.203,36.634,-0.0036610379757,9.39208e-05,0.015291,1.57472,-0.000927068758,0.9,0.08,11.9978629184
2018-11-14 07:07:17,36.3824,-43.2593,198.0,19.185,36.633,-0.0036610379782,8.82094e-05,0.018689,1.57472,0.0,1.0,0.08,12.0017064709
2018-11-14 07:07:17,36.3824,-43.2593,200.0,19.184,36.633,-0.00366103797853,8.85267e-05,0.020388,1.57472,-0.000927068758,1.0,0.08,12.0022307138
2018-11-14 07:07:17,36.3824,-43.2593,202.0,19.179,36.633,-0.00366103797975,9.42381e-05,0.015291,1.57472,-0.000927068758,0.9,0.06,12.0133579276
2018-11-14 07:07:17,36.3824,-43.2593,204.0,19.161,36.632,-0.00366103798213,8.66229e-05,0.015291,1.57472,-0.000463534379,0.9,0.04,12.0239728653
2018-11-14 07:07:17,36.3824,-43.2593,206.0,19.156,36.631,-0.00366103798327,8.75748e-05,0.018689,1.56436,-0.000927068758,0.8,0.04,12.0244983539
2018-11-14 07:07:17,36.3824,-43.2593,208.0,19.143,36.631,-0.00366103798515,8.66229e-05,0.018689,1.56436,-0.000927068758,0.9,0.08,12.0091121329
2018-11-14 07:07:17,36.3824,-43.2593,210.0,19.129,36.63,-0.00366103798721,8.66229e-05,0.015291,1.56436,-0.000463534379,0.9,0.09,11.9970689924
2018-11-14 07:07:17,36.3824,-43.2593,212.0,19.122,36.629,-0.00366103798831,8.85267e-05,0.015291,1.6058,-0.001854137516,0.9,0.08,11.9852950291
2018-11-14 07:07:17,36.3824,-43.2593,214.0,19.116,36.629,-0.00366103798929,8.85267e-05,0.015291,1.57472,-0.001390603137,0.9,0.12,11.9827898147
2018-11-14 07:07:17,36.3824,-43.2593,216.0,19.109,36.629,-0.00366103799047,9.64592e-05,0.011893,1.61616,-0.001390603137,0.9,0.14,11.9736783906
2018-11-14 07:07:17,36.3824,-43.2593,218.0,19.097,36.628,-0.00366103799223,8.69402e-05,0.015291,1.57472,-0.001390603137,0.9,0.09,11.9448181556
2018-11-14 07:07:17,36.3824,-43.2593,220.0,19.09,36.627,-0.00366103799342,8.63056e-05,0.015291,1.6058,-0.000927068758,0.9,0.08,11.9504724871
2018-11-14 07:07:17,36.3824,-43.2593,222.0,19.084,36.626,-0.00366103799442,8.91613e-05,0.013592,1.58508,-0.000463534379,1.0,0.07,11.9618072389
2018-11-14 07:07:17,36.3824,-43.2593,224.0,19.076,36.626,-0.0036610379958,8.47191e-05,0.01699,1.61616,-0.000463534379,0.9,0.07,11.9599566967
2018-11-14 07:07:17,36.3824,-43.2593,226.0,19.069,36.626,-0.00366103799671,8.47191e-05,0.013592,1.554,0.0,0.9,0.05,11.9420554113
2018-11-14 07:07:17,36.3824,-43.2593,228.0,19.057,36.625,-0.0036610379985,8.5671e-05,0.015291,1.59544,-0.000927068758,0.9,0.07,11.9251021731
2018-11-14 07:07:17,36.3824,-43.2593,230.1,19.047,36.624,-0.00366103800012,8.37672e-05,0.013592,1.59544,-0.000463534379,0.9,0.07,11.9373211782
2018-11-14 07:07:17,36.3824,-43.2593,232.1,19.045,36.624,-0.00366103800043,8.5671e-05,0.013592,1.554,-0.001390603137,0.9,0.09,11.9432393445
2018-11-14 07:07:17,36.3824,-43.2593,234.1,19.043,36.624,-0.00366103800092,8.47191e-05,0.011893,1.59544,-0.001390603137,0.9,0.1,11.921037973
2018-11-14 07:07:17,36.3824,-43.2593,236.0,19.038,36.624,-0.00366103800187,8.75748e-05,0.01699,1.59544,-0.001854137516,0.9,0.05,11.9097525657
2018-11-14 07:07:17,36.3824,-43.2593,238.0,19.033,36.624,-0.00366103800271,9.10651e-05,0.010194,1.57472,-0.000463534379,0.9,0.08,11.8665945241
2018-11-14 07:07:17,36.3824,-43.2593,240.0,19.023,36.622,-0.00366103800429,8.40845e-05,0.010194,1.57472,-0.000927068758,0.9,0.05,11.8207841659
2018-11-14 07:07:17,36.3824,-43.2593,242.0,19.008,36.621,-0.00366103800624,9.29689e-05,0.015291,1.59544,-0.001390603137,0.9,0.07,11.7969144833
2018-11-14 07:07:17,36.3824,-43.2593,244.0,18.997,36.62,-0.0036610380082,8.44018e-05,0.013592,1.6058,nan,nan,nan,11.7684726827
2018-11-14 07:07:17,36.3824,-43.2593,246.0,18.99,36.619,-0.00366103800949,8.40845e-05,0.01699,1.63688,nan,nan,nan,11.762664744
2018-11-14 07:07:17,36.3824,-43.2593,248.0,18.987,36.619,-0.00366103801,8.75748e-05,0.011893,1.63688,nan,nan,nan,11.7524825604
2018-11-14 07:07:17,36.3824,-43.2593,250.0,18.974,36.617,-0.00366103801229,8.5671e-05,0.011893,1.62652,nan,nan,nan,11.750286661
2018-11-14 07:07:17,36.3824,-43.2593,252.0,18.963,36.616,-0.00366103801393,8.66229e-05,0.018689,1.59544,nan,nan,nan,11.7478439498
2018-11-14 07:07:17,36.3824,-43.2593,254.0,18.945,36.614,-0.00366103801674,8.85267e-05,0.01699,1.62652,nan,nan,nan,11.7983443099
2018-11-14 07:07:17,36.3824,-43.2593,256.0,18.939,36.614,-0.00366103801769,8.28153e-05,0.013592,1.61616,nan,nan,nan,11.8786115908
2018-11-14 07:07:17,36.3824,-43.2593,258.0,18.942,36.616,-0.00366103801735,8.37672e-05,0.015291,1.59544,nan,nan,nan,11.927071899
2018-11-14 07:07:17,36.3824,-43.2593,260.0,18.935,36.616,-0.00366103801879,8.28153e-05,0.013592,1.56436,nan,nan,nan,11.8932504295
2018-11-14 07:07:17,36.3824,-43.2593,262.0,18.926,36.614,-0.0036610380205,8.15461e-05,0.010194,1.57472,nan,nan,nan,11.8376731759
2018-11-14 07:07:17,36.3824,-43.2593,264.0,18.909,36.611,-0.00366103802311,8.09115e-05,0.018689,1.59544,nan,nan,nan,11.7757106067
2018-11-14 07:07:17,36.3824,-43.2593,266.0,18.89,36.607,-0.0036610380259,8.44018e-05,0.011893,1.59544,nan,nan,nan,11.7294361978
2018-11-14 07:07:17,36.3824,-43.2593,268.0,18.878,36.605,-0.00366103802816,8.37672e-05,0.011893,1.58508,nan,nan,nan,11.6790496324
2018-11-14 07:07:17,36.3824,-43.2593,270.0,18.865,36.605,-0.00366103803022,8.40845e-05,0.013592,1.58508,nan,nan,nan,11.6060766799
2018-11-14 07:07:17,36.3824,-43.2593,272.0,18.833,36.599,-0.00366103803501,8.53537e-05,0.015291,1.62652,nan,nan,nan,11.5490519326
2018-11-14 07:07:17,36.3824,-43.2593,274.0,18.823,36.597,-0.00366103803656,8.53537e-05,0.013592,1.6058,nan,nan,nan,11.5246243898
2018-11-14 07:07:17,36.3824,-43.2593,276.0,18.808,36.595,-0.00366103803974,8.69402e-05,0.015291,1.62652,nan,nan,nan,11.4708494349
2018-11-14 07:07:17,36.3824,-43.2593,278.0,18.774,36.589,-0.00366103804418,8.53537e-05,0.015291,1.66796,nan,nan,nan,11.4382882849
2018-11-14 07:07:17,36.3824,-43.2593,280.0,18.768,36.587,-0.00366103804554,9.07478e-05,0.013592,1.66796,nan,nan,nan,11.4222379326
2018-11-14 07:07:17,36.3824,-43.2593,282.0,18.735,36.583,-0.00366103805084,8.8844e-05,0.01699,1.64724,nan,nan,nan,11.4013777261
2018-11-14 07:07:17,36.3824,-43.2593,284.0,18.723,36.582,-0.00366103805246,8.59883e-05,0.011893,1.63688,nan,nan,nan,11.3791995612
2018-11-14 07:07:17,36.3824,-43.2593,286.0,18.7,36.578,-0.00366103805649,8.44018e-05,0.01699,1.66796,nan,nan,nan,11.3509168367
2018-11-14 07:07:17,36.3824,-43.2593,288.0,18.664,36.573,-0.00366103806161,9.29689e-05,0.013592,1.66796,nan,nan,nan,11.3283750496
2018-11-14 07:07:17,36.3824,-43.2593,290.0,18.648,36.572,-0.00366103806435,8.63056e-05,0.018689,1.68868,nan,nan,nan,11.2886030005
2018-11-14 07:07:17,36.3824,-43.2593,292.0,18.633,36.57,-0.00366103806647,8.47191e-05,0.011893,1.66796,nan,nan,nan,11.2340200271
2018-11-14 07:07:17,36.3824,-43.2593,294.0,18.621,36.569,-0.00366103806869,9.2017e-05,0.015291,1.67832,nan,nan,nan,11.1710602137
2018-11-14 07:07:17,36.3824,-43.2593,296.0,18.605,36.568,-0.00366103807153,8.47191e-05,0.013592,1.68868,nan,nan,nan,11.0923519883
2018-11-14 07:07:17,36.3824,-43.2593,298.0,18.587,36.566,-0.00366103807477,8.66229e-05,0.010194,1.71976,nan,nan,nan,11.0186128294
2018-11-14 07:07:17,36.3824,-43.2593,300.0,18.559,36.562,-0.00366103807937,8.59883e-05,0.013592,1.69904,nan,nan,nan,10.9709750143
2018-11-14 07:07:17,36.3824,-43.2593,302.0,18.53,36.558,-0.00366103808372,9.26516e-05,0.011893,1.7094,nan,nan,nan,10.9257098118
2018-11-14 07:07:17,36.3824,-43.2593,304.0,18.502,36.553,-0.0036610380881,8.82094e-05,0.018689,1.71976,nan,nan,nan,10.8937829463
2018-11-14 07:07:17,36.3824,-43.2593,306.0,18.446,36.545,-0.00366103809577,9.07478e-05,0.015291,1.71976,nan,nan,nan,10.865250248
2018-11-14 07:07:17,36.3824,-43.2593,308.0,18.42,36.541,-0.00366103810008,8.72575e-05,0.01699,1.73012,nan,nan,nan,10.858597127
2018-11-14 07:07:17,36.3824,-43.2593,310.0,18.411,36.538,-0.00366103810172,9.13824e-05,0.015291,1.74048,nan,nan,nan,10.8470537367
2018-11-14 07:07:17,36.3824,-43.2593,312.0,18.408,36.537,-0.00366103810277,9.80457e-05,0.01699,1.7094,nan,nan,nan,10.8261047903
2018-11-14 07:07:17,36.3824,-43.2593,314.0,18.378,36.532,-0.00366103810821,8.82094e-05,0.015291,1.71976,nan,nan,nan,10.7944280113
2018-11-14 07:07:17,36.3824,-43.2593,316.0,18.297,36.52,-0.00366103811993,8.82094e-05,0.013592,1.74048,nan,nan,nan,10.7585742815
2018-11-14 07:07:17,36.3824,-43.2593,318.0,18.241,36.511,-0.0036610381287,8.78921e-05,0.015291,1.7612,nan,nan,nan,10.7323155412
2018-11-14 07:07:17,36.3824,-43.2593,320.0,18.195,36.505,-0.00366103813566,8.85267e-05,0.018689,1.74048,nan,nan,nan,10.7160474409
2018-11-14 07:07:17,36.3824,-43.2593,322.0,18.173,36.501,-0.00366103813901,9.29689e-05,0.015291,1.74048,nan,nan,nan,10.6992599669
2018-11-14 07:07:17,36.3824,-43.2593,324.0,18.156,36.499,-0.00366103814182,9.45554e-05,0.01699,1.75084,nan,nan,nan,10.666330291
2018-11-14 07:07:17,36.3824,-43.2593,326.0,18.128,36.494,-0.0036610381467,8.85267e-05,0.011893,1.78192,nan,nan,nan,10.6207113872
2018-11-14 07:07:17,36.3824,-43.2593,328.0,18.096,36.49,-0.00366103815188,8.94786e-05,0.015291,1.7612,nan,nan,nan,10.5731653511
2018-11-14 07:07:17,36.3824,-43.2593,330.0,18.062,36.485,-0.0036610381571,8.85267e-05,0.018689,1.78192,nan,nan,nan,10.5264204142
2018-11-14 07:07:17,36.3824,-43.2593,332.0,18.039,36.481,-0.00366103816099,9.10651e-05,0.015291,1.78192,nan,nan,nan,10.4874370521
2018-11-14 07:07:17,36.3824,-43.2593,334.0,18.012,36.477,-0.00366103816508,9.16997e-05,0.015291,1.7612,nan,nan,nan,10.4662725826
