datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:52:32,43.343,-42.9248,0.6,14.833,35.349,-0.00366103867275,0.0001732458,0.769647,1.7612,0.000927068758,14.1,nan,12.4663577607
2018-02-12 07:52:32,43.343,-42.9248,2.0,14.834,35.35,-0.0036610386716,0.0001653133,0.793433,1.7612,0.000463534379,11.1,nan,12.472465181
2018-02-12 07:52:32,43.343,-42.9248,3.9,14.833,35.35,-0.00366103867114,0.0001615057,0.834209,1.7612,0.000463534379,7.3,nan,12.468776904
2018-02-12 07:52:32,43.343,-42.9248,5.9,14.834,35.35,-0.00366103867133,0.0001567462,0.805326,1.75084,0.000927068758,6.4,nan,12.4685933615
2018-02-12 07:52:32,43.343,-42.9248,8.0,14.833,35.349,-0.00366103867184,0.0001602365,0.803627,1.7612,0.001390603137,4.3,2.13,12.4619047888
2018-02-12 07:52:32,43.343,-42.9248,10.1,14.814,35.347,-0.00366103867507,0.0001659479,0.81552,1.75084,0.000463534379,6.0,nan,12.4570205624
2018-02-12 07:52:32,43.343,-42.9248,12.0,14.828,35.348,-0.00366103867328,0.0001605538,0.813821,1.77156,0.001390603137,5.4,nan,12.4592873355
2018-02-12 07:52:32,43.343,-42.9248,14.0,14.729,35.33,-0.00366103868867,0.0001634095,0.813821,1.7612,0.000927068758,5.0,nan,12.454304471
2018-02-12 07:52:32,43.343,-42.9248,16.0,14.625,35.321,-0.00366103870807,0.0001583327,0.835908,1.79228,0.000927068758,4.4,1.96,12.443281345
2018-02-12 07:52:32,43.343,-42.9248,17.9,14.556,35.31,-0.00366103871477,0.0001688036,0.8495,1.78192,0.000927068758,3.4,1.88,12.4348809484
2018-02-12 07:52:32,43.343,-42.9248,20.0,14.581,35.309,-0.003661038712,0.0001608711,0.908965,1.78192,0.000463534379,2.4,1.14,12.436760004
2018-02-12 07:52:32,43.343,-42.9248,22.1,14.581,35.311,-0.00366103871223,0.0001719766,0.886878,1.78192,0.000927068758,2.6,1.21,12.4336007403
2018-02-12 07:52:32,43.343,-42.9248,23.9,14.539,35.304,-0.00366103871952,0.0001691209,0.888577,1.77156,0.000927068758,2.3,0.86,12.422916822
2018-02-12 07:52:32,43.343,-42.9248,26.0,14.543,35.304,-0.0036610387197,0.0001637268,0.868189,1.78192,0.000927068758,2.1,0.57,12.4205921926
2018-02-12 07:52:32,43.343,-42.9248,28.0,14.558,35.306,-0.00366103871677,0.0001630922,0.839306,1.77156,0.000463534379,1.9,0.66,12.422368823
2018-02-12 07:52:32,43.343,-42.9248,30.0,14.497,35.302,-0.00366103872662,0.0001646787,0.851199,1.77156,0.000463534379,2.2,0.65,12.4162765154
2018-02-12 07:52:32,43.343,-42.9248,32.0,14.474,35.3,-0.00366103872996,0.0001643614,0.878383,1.77156,0.0,2.1,0.79,12.4073193769
2018-02-12 07:52:32,43.343,-42.9248,34.0,14.457,35.299,-0.00366103873354,0.0001643614,0.868189,1.7612,0.0,2.0,0.67,12.4071535828
2018-02-12 07:52:32,43.343,-42.9248,36.0,14.424,35.295,-0.00366103873695,0.0001646787,0.891975,1.77156,0.0,1.8,0.64,12.4005241632
2018-02-12 07:52:32,43.343,-42.9248,38.0,14.422,35.296,-0.00366103873938,0.0001640441,0.908965,1.7612,0.0,1.7,0.35,12.4003584864
2018-02-12 07:52:32,43.343,-42.9248,40.0,14.377,35.293,-0.00366103874744,0.0001675344,0.919159,1.77156,-0.000927068758,1.8,0.57,12.3957206959
2018-02-12 07:52:32,43.343,-42.9248,42.0,14.36,35.293,-0.00366103874925,0.0001627749,0.857995,1.75084,-0.000463534379,2.0,0.3,12.3927404426
2018-02-12 07:52:32,43.343,-42.9248,44.0,14.291,35.29,-0.00366103876219,0.0001621403,0.863092,1.77156,0.0,1.8,0.42,12.3854592747
2018-02-12 07:52:32,43.343,-42.9248,46.0,14.214,35.283,-0.00366103877154,0.0001646787,0.868189,1.78192,-0.000463534379,1.8,0.29,12.3802500142
2018-02-12 07:52:32,43.343,-42.9248,48.0,14.2,35.282,-0.0036610387745,0.0001691209,0.869888,1.78192,-0.000463534379,1.9,0.25,12.3771919262
2018-02-12 07:52:32,43.343,-42.9248,50.0,14.12,35.282,-0.0036610387874,0.0001729285,0.919159,1.7612,-0.000463534379,1.7,0.51,12.3657946847
2018-02-12 07:52:32,43.343,-42.9248,52.0,14.095,35.283,-0.00366103879033,0.0001691209,0.847801,1.77156,-0.000463534379,1.8,0.21,12.3606785965
2018-02-12 07:52:32,43.343,-42.9248,54.1,14.052,35.285,-0.00366103879701,0.0001716593,0.863092,1.78192,0.0,1.8,0.21,12.3509490719
2018-02-12 07:52:32,43.343,-42.9248,56.0,14.0,35.292,-0.0036610388051,0.0001668998,0.874985,1.77156,0.000463534379,1.8,0.19,12.3415587472
2018-02-12 07:52:32,43.343,-42.9248,58.0,13.962,35.3,-0.00366103881044,0.0001729285,0.854597,1.75084,0.000927068758,1.9,0.11,12.3291348629
2018-02-12 07:52:32,43.343,-42.9248,60.0,13.902,35.31,-0.00366103881897,0.0001697555,0.817219,1.7612,0.000463534379,1.8,0.12,12.325106739
2018-02-12 07:52:32,43.343,-42.9248,62.0,13.919,35.321,-0.00366103881661,0.0001668998,0.803627,1.77156,0.000463534379,1.8,0.08,12.3300393691
2018-02-12 07:52:32,43.343,-42.9248,64.0,13.911,35.323,-0.0036610388179,0.0001726112,0.846102,1.75084,0.0,1.8,0.11,12.3365378833
2018-02-12 07:52:32,43.343,-42.9248,66.0,13.909,35.325,-0.00366103881811,0.0001697555,0.86649,1.74048,0.000927068758,1.8,0.11,12.3369493304
2018-02-12 07:52:32,43.343,-42.9248,68.0,13.911,35.329,-0.00366103881744,0.000171342,0.897072,1.7612,0.000927068758,1.8,0.07,12.3257642759
2018-02-12 07:52:32,43.343,-42.9248,70.0,13.965,35.346,-0.00366103880819,0.0001656306,0.803627,1.75084,0.000463534379,1.9,0.07,12.313607163
2018-02-12 07:52:32,43.343,-42.9248,72.0,14.0,35.357,-0.00366103880387,0.0001637268,0.803627,1.75084,0.000463534379,1.8,0.11,12.325106739
2018-02-12 07:52:32,43.343,-42.9248,74.0,13.989,35.356,-0.00366103880545,0.0001726112,0.817219,1.75084,0.000463534379,1.9,0.08,12.3297104478
2018-02-12 07:52:32,43.343,-42.9248,76.0,13.975,35.353,-0.00366103880751,0.0001691209,0.835908,1.74048,0.000927068758,1.9,0.08,12.3332469442
2018-02-12 07:52:32,43.343,-42.9248,78.0,13.973,35.355,-0.0036610388075,0.0001688036,0.83251,1.75084,0.0,1.8,0.1,12.3313551671
2018-02-12 07:52:32,43.343,-42.9248,80.0,13.982,35.357,-0.00366103880584,0.0001675344,0.803627,1.77156,0.000463534379,1.8,0.08,12.3316841449
2018-02-12 07:52:32,43.343,-42.9248,82.0,13.981,35.357,-0.0036610388058,0.000171342,0.818918,1.75084,0.000463534379,1.9,0.05,12.3323421346
2018-02-12 07:52:32,43.343,-42.9248,84.0,13.988,35.359,-0.00366103880445,0.0001703901,0.796831,1.7612,0.000927068758,1.9,0.06,12.3353036484
2018-02-12 07:52:32,43.343,-42.9248,86.0,13.98,35.359,-0.00366103880554,0.0001710247,0.81552,1.75084,0.000463534379,1.9,0.04,12.3497953775
2018-02-12 07:52:32,43.343,-42.9248,88.0,13.963,35.356,-0.00366103880773,0.0001764188,0.846102,1.75084,0.000463534379,1.8,0.05,12.3504546144
2018-02-12 07:52:32,43.343,-42.9248,90.0,13.963,35.359,-0.00366103880732,0.0001732458,0.869888,1.74048,0.001390603137,1.8,0.06,12.3573793445
2018-02-12 07:52:32,43.343,-42.9248,92.0,13.964,35.36,-0.00366103880669,0.0001732458,0.863092,1.75084,0.000463534379,1.8,0.09,12.3619986157
2018-02-12 07:52:32,43.343,-42.9248,94.0,13.967,35.361,-0.00366103880554,0.0001672171,0.902169,1.75084,0.000927068758,1.8,0.1,12.3669503088
2018-02-12 07:52:32,43.343,-42.9248,96.0,13.976,35.366,-0.0036610388038,0.0001761015,0.886878,1.74048,0.000927068758,1.8,0.06,12.3775224833
2018-02-12 07:52:32,43.343,-42.9248,98.0,13.98,35.368,-0.00366103880265,0.0001735631,0.874985,1.71976,0.000927068758,1.8,0.06,12.3794234077
2018-02-12 07:52:32,43.343,-42.9248,100.0,14.003,35.377,-0.00366103879857,0.0001729285,0.861393,1.74048,0.001854137516,1.8,0.06,12.3894301355
2018-02-12 07:52:32,43.343,-42.9248,102.0,13.989,35.375,-0.0036610387998,0.0001780053,0.914062,1.74048,0.000927068758,1.7,0.05,12.397708046
2018-02-12 07:52:32,43.343,-42.9248,104.0,13.985,35.376,-0.00366103879916,0.0001754669,0.914062,1.73012,0.001390603137,1.8,0.07,12.3804980101
2018-02-12 07:52:32,43.343,-42.9248,106.0,13.986,35.377,-0.003661038798,0.0001843513,0.903868,1.74048,0.001390603137,1.8,0.05,12.3316018994
2018-02-12 07:52:32,43.343,-42.9248,108.0,13.989,35.381,-0.00366103879582,0.0001773707,0.90047,1.71976,0.002317671895,1.8,0.05,12.2367527677
2018-02-12 07:52:32,43.343,-42.9248,110.0,14.139,35.429,-0.00366103876697,0.0001596019,0.739065,1.71976,0.002317671895,1.8,0.05,12.0845654062
2018-02-12 07:52:32,43.343,-42.9248,112.0,14.548,35.561,-0.00366103870821,0.0001551597,0.592951,1.7094,0.001854137516,1.7,0.08,11.9602255565
2018-02-12 07:52:32,43.343,-42.9248,114.0,15.084,35.741,-0.00366103862511,0.0001399293,0.428148,1.7094,0.001854137516,1.7,0.09,11.9291208552
2018-02-12 07:52:32,43.343,-42.9248,116.0,15.321,35.823,-0.00366103859024,0.00012692,0.363586,1.71976,0.002317671895,1.8,0.12,11.9144728325
2018-02-12 07:52:32,43.343,-42.9248,118.0,15.345,35.846,-0.00366103858797,0.0001262854,0.30582,1.71976,0.001854137516,1.8,0.09,11.9234479249
2018-02-12 07:52:32,43.343,-42.9248,120.0,15.347,35.848,-0.00366103858776,0.0001234297,0.299024,1.71976,0.002317671895,1.7,0.07,11.9341663557
2018-02-12 07:52:32,43.343,-42.9248,122.0,15.347,35.849,-0.00366103858775,0.0001326314,0.321111,1.69904,0.001854137516,1.7,0.07,11.9542966277
2018-02-12 07:52:32,43.343,-42.9248,124.0,15.354,35.856,-0.00366103858687,0.0001285065,0.275238,1.69904,0.001854137516,1.8,0.05,11.9724905978
2018-02-12 07:52:32,43.343,-42.9248,126.0,15.325,35.86,-0.00366103859116,0.0001180356,0.212375,1.69904,0.002317671895,1.8,0.06,11.9899266835
2018-02-12 07:52:32,43.343,-42.9248,128.0,15.255,35.847,-0.00366103860153,0.000123747,0.208977,1.68868,0.001854137516,1.8,0.07,11.9903233357
2018-02-12 07:52:32,43.343,-42.9248,130.0,15.253,35.847,-0.00366103860201,0.0001151799,0.208977,1.7094,0.001390603137,1.8,0.08,11.9841374737
2018-02-12 07:52:32,43.343,-42.9248,132.0,15.253,35.846,-0.00366103860205,0.0001180356,0.207278,1.67832,0.001854137516,1.8,0.07,11.9800158341
2018-02-12 07:52:32,43.343,-42.9248,134.0,15.253,35.847,-0.00366103860175,0.0001154972,0.205579,1.66796,0.001854137516,1.8,0.07,11.9732824431
2018-02-12 07:52:32,43.343,-42.9248,136.0,15.264,35.85,-0.00366103859976,0.0001170837,0.207278,1.67832,0.002317671895,1.8,0.06,11.9625981808
2018-02-12 07:52:32,43.343,-42.9248,138.0,15.283,35.857,-0.00366103859657,0.0001154972,0.198783,1.68868,0.001854137516,1.7,0.04,11.9475817174
2018-02-12 07:52:32,43.343,-42.9248,140.0,15.323,35.873,-0.00366103859092,0.0001148626,0.195385,1.68868,0.001390603137,1.8,0.07,11.9333778165
2018-02-12 07:52:32,43.343,-42.9248,142.0,15.344,35.882,-0.00366103858801,0.0001161318,0.190288,1.69904,0.001390603137,1.9,0.05,11.9140793857
2018-02-12 07:52:32,43.343,-42.9248,144.0,15.376,35.9,-0.00366103858358,0.0001116896,0.178395,1.68868,0.001390603137,1.8,0.07,11.9054277532
2018-02-12 07:52:32,43.343,-42.9248,146.0,15.357,35.904,-0.00366103858633,0.0001116896,0.166502,1.7094,0.001390603137,1.8,0.1,11.8912878351
2018-02-12 07:52:32,43.343,-42.9248,148.0,15.385,35.915,-0.0036610385816,0.0001177183,0.15291,1.67832,0.001390603137,1.8,0.09,11.8842259165
2018-02-12 07:52:32,43.343,-42.9248,150.0,15.414,35.927,-0.00366103857842,0.0001075647,0.149512,1.68868,0.001854137516,1.8,0.06,11.8854025311
2018-02-12 07:52:32,43.343,-42.9248,152.0,15.37,35.923,-0.0036610385848,0.0001085166,0.159706,1.67832,0.002317671895,1.8,0.06,11.8736430727
2018-02-12 07:52:32,43.343,-42.9248,154.0,15.385,35.929,-0.00366103858243,0.0001120069,0.144415,1.68868,0.001390603137,1.8,0.04,11.8775612415
2018-02-12 07:52:32,43.343,-42.9248,156.0,15.365,35.926,-0.00366103858615,0.0001088339,0.144415,1.67832,0.002317671895,1.8,0.06,11.8709013359
2018-02-12 07:52:32,43.343,-42.9248,158.0,15.345,35.921,-0.00366103858887,0.0001088339,0.147813,1.66796,0.002317671895,1.7,0.05,11.8825789059
2018-02-12 07:52:32,43.343,-42.9248,160.0,15.341,35.92,-0.00366103858982,0.0001164491,0.149512,1.68868,0.001854137516,1.7,0.05,11.9105391112
2018-02-12 07:52:32,43.343,-42.9248,162.0,15.332,35.919,-0.00366103859121,0.0001151799,0.15291,1.68868,0.001854137516,1.8,0.04,11.9269143059
2018-02-12 07:52:32,43.343,-42.9248,164.0,15.318,35.916,-0.00366103859336,0.0001123242,0.15291,1.67832,0.001390603137,1.8,0.05,11.9237629972
2018-02-12 07:52:32,43.343,-42.9248,166.0,15.29,35.91,-0.00366103859788,0.0001097858,0.151211,1.69904,0.001854137516,1.8,0.05,11.9071417118
2018-02-12 07:52:32,43.343,-42.9248,168.0,15.269,35.906,-0.00366103860139,0.0001148626,0.15291,1.69904,0.001854137516,1.8,0.05,11.9073933285
2018-02-12 07:52:32,43.343,-42.9248,170.0,15.254,35.902,-0.00366103860373,0.0001113723,0.149512,1.67832,0.001854137516,1.8,0.05,11.8963914417
2018-02-12 07:52:32,43.343,-42.9248,172.0,15.247,35.9,-0.00366103860504,0.0001104204,0.15291,1.67832,0.001854137516,1.8,0.07,11.8655455305
2018-02-12 07:52:32,43.343,-42.9248,174.0,15.214,35.894,-0.00366103861065,0.0001094685,0.146114,1.68868,0.001390603137,1.8,0.05,11.8110203544
2018-02-12 07:52:32,43.343,-42.9248,176.0,15.201,35.891,-0.00366103861225,0.0001104204,0.144415,1.67832,0.002317671895,1.8,0.05,11.7632066642
2018-02-12 07:52:32,43.343,-42.9248,178.0,15.18,35.887,-0.00366103861556,0.0001104204,0.13592,1.7094,0.002317671895,1.8,0.05,11.6882601512
2018-02-12 07:52:32,43.343,-42.9248,180.0,15.18,35.89,-0.00366103861551,0.0001085166,0.129124,1.69904,0.002317671895,1.8,0.07,11.5807676843
2018-02-12 07:52:32,43.343,-42.9248,182.0,15.211,35.901,-0.00366103861075,0.0001069301,0.117231,1.71976,0.002317671895,1.8,0.05,11.4367940288
2018-02-12 07:52:32,43.343,-42.9248,184.0,15.296,35.93,-0.00366103859843,0.0001059782,0.086649,1.74048,0.002317671895,1.8,0.06,11.2836071276
2018-02-12 07:52:32,43.343,-42.9248,186.0,15.298,35.934,-0.0036610385992,0.0001012187,0.076455,1.74048,0.002317671895,1.8,0.07,11.241692826
2018-02-12 07:52:32,43.343,-42.9248,188.0,15.243,35.926,-0.00366103860824,0.0001021706,0.071358,1.7612,0.002317671895,1.8,0.05,11.24227769
2018-02-12 07:52:32,43.343,-42.9248,190.0,15.19,35.916,-0.00366103861623,0.0001024879,0.073057,1.7612,0.001854137516,1.8,0.05,11.2794215519
2018-02-12 07:52:32,43.343,-42.9248,192.0,15.146,35.906,-0.00366103862288,0.0001018533,0.069659,1.7612,0.001854137516,1.8,0.06,11.2833133393
2018-02-12 07:52:32,43.343,-42.9248,194.0,15.062,35.891,-0.00366103863603,0.0001043917,0.076455,1.7612,0.001390603137,1.8,0.07,11.2560330022
2018-02-12 07:52:32,43.343,-42.9248,196.0,15.029,35.885,-0.00366103864109,0.0001012187,0.073057,1.73012,0.001390603137,1.8,0.07,11.1125041677
2018-02-12 07:52:32,43.343,-42.9248,198.0,15.02,35.886,-0.00366103864263,0.0001034398,0.06796,1.75084,0.001390603137,1.8,0.06,10.8817297574
2018-02-12 07:52:32,43.343,-42.9248,200.0,15.009,35.884,-0.0036610386445,0.0001050263,0.064562,1.79228,0.000463534379,1.8,0.04,10.5363964469
2018-02-12 07:52:32,43.343,-42.9248,202.0,14.994,35.887,-0.00366103864725,9.96322e-05,0.049271,1.85444,0.000927068758,1.8,0.05,10.1464950584
2018-02-12 07:52:32,43.343,-42.9248,204.0,14.954,35.889,-0.00366103865305,9.519e-05,0.03398,1.9166,0.001854137516,1.7,0.06,9.98930805919
2018-02-12 07:52:32,43.343,-42.9248,206.0,14.98,35.903,-0.00366103864971,0.0001002668,0.040776,1.87516,0.001854137516,1.7,0.07,9.90250060988
2018-02-12 07:52:32,43.343,-42.9248,208.0,14.962,35.904,-0.00366103865338,9.64592e-05,0.028883,1.9166,0.001390603137,1.8,0.04,9.71930455454
2018-02-12 07:52:32,43.343,-42.9248,210.0,14.916,35.897,-0.00366103866034,9.64592e-05,0.032281,1.92696,0.000927068758,1.8,0.05,9.55338973131
2018-02-12 07:52:32,43.343,-42.9248,212.0,14.953,35.912,-0.00366103865427,9.42381e-05,0.025485,1.9684,0.001854137516,1.8,0.06,9.39366535094
2018-02-12 07:52:32,43.343,-42.9248,214.0,15.035,35.948,-0.00366103864318,9.36035e-05,0.028883,1.9684,0.000463534379,1.8,0.05,9.35145854517
2018-02-12 07:52:32,43.343,-42.9248,216.0,15.003,35.958,-0.00366103864892,9.36035e-05,0.022087,1.94768,0.001390603137,1.8,0.07,9.32168127918
2018-02-12 07:52:32,43.343,-42.9248,218.0,14.971,35.953,-0.00366103865413,9.26516e-05,0.022087,1.97876,0.000927068758,1.8,0.06,9.26494582651
2018-02-12 07:52:32,43.343,-42.9248,220.0,14.943,35.945,-0.00366103865955,9.36035e-05,0.018689,1.9684,0.000927068758,1.8,0.07,9.20827464888
2018-02-12 07:52:32,43.343,-42.9248,222.0,14.854,35.924,-0.00366103867394,9.2017e-05,0.023786,1.97876,0.001854137516,1.8,0.06,9.16967550605
2018-02-12 07:52:32,43.343,-42.9248,224.0,14.694,35.884,-0.00366103869869,9.2017e-05,0.027184,1.99948,0.001390603137,1.9,0.07,9.12638719856
2018-02-12 07:52:32,43.343,-42.9248,226.0,14.572,35.859,-0.00366103871869,9.64592e-05,0.022087,2.03056,0.000927068758,1.8,0.09,9.07978636614
2018-02-12 07:52:32,43.343,-42.9248,228.0,14.451,35.838,-0.00366103873868,9.42381e-05,0.025485,1.99948,0.000927068758,1.8,0.06,9.02271169939
2018-02-12 07:52:32,43.343,-42.9248,230.0,14.313,35.815,-0.00366103875903,9.42381e-05,0.022087,2.0202,0.000927068758,1.9,0.04,8.94508606697
2018-02-12 07:52:32,43.343,-42.9248,232.0,14.235,35.802,-0.00366103877044,9.77284e-05,0.025485,2.03056,0.001390603137,1.8,0.05,8.86319649127
2018-02-12 07:52:32,43.343,-42.9248,234.0,14.176,35.797,-0.00366103877813,9.519e-05,0.023786,2.03056,0.001854137516,1.9,0.06,8.76733627593
2018-02-12 07:52:32,43.343,-42.9248,236.0,14.216,35.809,-0.00366103877245,9.13824e-05,0.022087,2.0202,0.001390603137,1.9,0.06,8.67139688999
2018-02-12 07:52:32,43.343,-42.9248,238.0,14.302,35.84,-0.00366103876093,9.39208e-05,0.023786,2.0202,0.000927068758,1.8,0.07,8.60479361275
2018-02-12 07:52:32,43.343,-42.9248,240.0,14.228,35.836,-0.00366103877213,9.23343e-05,0.025485,1.99948,0.000463534379,1.8,0.07,8.55764946924
2018-02-12 07:52:32,43.343,-42.9248,242.0,14.21,35.836,-0.00366103877494,9.8363e-05,0.027184,2.04092,0.0,1.8,0.06,8.52493589701
2018-02-12 07:52:32,43.343,-42.9248,244.0,14.202,35.839,-0.0036610387765,9.32862e-05,0.023786,2.0202,0.000463534379,1.8,0.05,8.49789772961
2018-02-12 07:52:32,43.343,-42.9248,246.0,14.189,35.839,-0.00366103877934,9.2017e-05,0.022087,1.99948,nan,nan,nan,8.46274485501
2018-02-12 07:52:32,43.343,-42.9248,248.0,14.165,35.836,-0.00366103878332,9.48727e-05,0.018689,2.03056,nan,nan,nan,8.43391481214
2018-02-12 07:52:32,43.343,-42.9248,250.0,14.151,35.833,-0.00366103878634,9.29689e-05,0.023786,2.0202,nan,nan,nan,8.41303709886
2018-02-12 07:52:32,43.343,-42.9248,252.0,14.138,35.83,-0.00366103878874,9.36035e-05,0.023786,2.03056,nan,nan,nan,8.40452736907
2018-02-12 07:52:32,43.343,-42.9248,254.0,14.111,35.825,-0.00366103879347,9.45554e-05,0.023786,2.05128,nan,nan,nan,8.39365960796
2018-02-12 07:52:32,43.343,-42.9248,256.0,14.101,35.821,-0.00366103879588,9.13824e-05,0.025485,2.04092,nan,nan,nan,8.39242448531
2018-02-12 07:52:32,43.343,-42.9248,258.0,14.016,35.804,-0.00366103880913,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.4025174211
2018-02-12 07:52:32,43.343,-42.9248,260.0,13.875,35.777,-0.00366103883107,9.10651e-05,0.022087,2.06164,nan,nan,nan,8.40375424693
2018-02-12 07:52:32,43.343,-42.9248,262.0,13.818,35.765,-0.00366103884116,9.29689e-05,0.025485,2.06164,nan,nan,nan,8.39942626965
2018-02-12 07:52:32,43.343,-42.9248,264.0,13.74,35.751,-0.0036610388539,9.23343e-05,0.022087,2.06164,nan,nan,nan,8.41283068555
2018-02-12 07:52:32,43.343,-42.9248,266.0,13.595,35.722,-0.00366103887754,9.26516e-05,0.027184,2.08236,nan,nan,nan,8.43722762648
2018-02-12 07:52:32,43.343,-42.9248,268.0,13.412,35.687,-0.00366103890723,9.04305e-05,0.023786,2.09272,nan,nan,nan,8.38830891412
2018-02-12 07:52:32,43.343,-42.9248,270.0,13.328,35.672,-0.00366103891884,9.07478e-05,0.023786,2.06164,nan,nan,nan,8.34687098008
2018-02-12 07:52:32,43.343,-42.9248,272.0,13.334,35.677,-0.00366103891816,9.04305e-05,0.023786,2.072,nan,nan,nan,8.31869657636
2018-02-12 07:52:32,43.343,-42.9248,274.0,13.363,35.684,-0.00366103891478,9.2017e-05,0.023786,2.072,nan,nan,nan,8.27420778961
2018-02-12 07:52:32,43.343,-42.9248,276.0,13.358,35.692,-0.00366103891454,9.45554e-05,0.022087,2.072,nan,nan,nan,8.24490113821
2018-02-12 07:52:32,43.343,-42.9248,278.0,13.091,35.644,-0.00366103895731,9.07478e-05,0.025485,2.10308,nan,nan,nan,8.19625233356
2018-02-12 07:52:32,43.343,-42.9248,280.0,13.035,35.638,-0.00366103896653,9.26516e-05,0.027184,2.08236,nan,nan,nan,8.17464675447
2018-02-12 07:52:32,43.343,-42.9248,282.0,13.005,35.637,-0.00366103897324,9.10651e-05,0.027184,2.10308,nan,nan,nan,8.13997372438
2018-02-12 07:52:32,43.343,-42.9248,284.0,12.936,35.623,-0.00366103898328,9.93149e-05,0.023786,2.11344,nan,nan,nan,8.11318719256
2018-02-12 07:52:32,43.343,-42.9248,286.0,12.912,35.618,-0.00366103898723,9.48727e-05,0.023786,2.10308,nan,nan,nan,8.10561585466
2018-02-12 07:52:32,43.343,-42.9248,288.0,12.88,35.611,-0.00366103899194,9.36035e-05,0.027184,2.10308,nan,nan,nan,8.10190733911
2018-02-12 07:52:32,43.343,-42.9248,290.0,12.893,35.614,-0.00366103899098,8.97959e-05,0.025485,2.09272,nan,nan,nan,8.11081100838
2018-02-12 07:52:32,43.343,-42.9248,292.0,12.801,35.598,-0.00366103900567,9.04305e-05,0.023786,2.11344,nan,nan,nan,8.11199900186
2018-02-12 07:52:32,43.343,-42.9248,294.0,12.751,35.589,-0.00366103901297,9.07478e-05,0.027184,2.10308,nan,nan,nan,8.07821829695
2018-02-12 07:52:32,43.343,-42.9248,296.0,12.763,35.594,-0.00366103901212,9.16997e-05,0.027184,2.1238,nan,nan,nan,8.09202735782
2018-02-12 07:52:32,43.343,-42.9248,298.0,12.768,35.596,-0.00366103901191,9.23343e-05,0.027184,2.09272,nan,nan,nan,8.14156422021
2018-02-12 07:52:32,43.343,-42.9248,300.0,12.719,35.587,-0.00366103902099,9.10651e-05,0.027184,2.09272,nan,nan,nan,8.22093783289
2018-02-12 07:52:32,43.343,-42.9248,302.0,12.588,35.56,-0.00366103904092,9.04305e-05,0.023786,2.11344,nan,nan,nan,8.26818520005
2018-02-12 07:52:32,43.343,-42.9248,304.0,12.524,35.549,-0.00366103905109,9.16997e-05,0.025485,2.1238,nan,nan,nan,8.27866468843
2018-02-12 07:52:32,43.343,-42.9248,306.0,12.518,35.548,-0.00366103905237,9.26516e-05,0.027184,2.13416,nan,nan,nan,8.29682443137
2018-02-12 07:52:32,43.343,-42.9248,308.0,12.529,35.559,-0.00366103905187,9.10651e-05,0.027184,2.10308,nan,nan,nan,8.32073454174
2018-02-12 07:52:32,43.343,-42.9248,310.0,12.478,35.558,-0.00366103906012,9.01132e-05,0.027184,2.08236,nan,nan,nan,8.32807594388
2018-02-12 07:52:32,43.343,-42.9248,312.0,12.448,35.554,-0.00366103906584,9.58246e-05,0.025485,2.10308,nan,nan,nan,8.31564069798
2018-02-12 07:52:32,43.343,-42.9248,314.0,12.416,35.548,-0.00366103907139,9.01132e-05,0.022087,2.09272,nan,nan,nan,8.29250864736
2018-02-12 07:52:32,43.343,-42.9248,316.0,12.374,35.541,-0.00366103907905,9.04305e-05,0.027184,2.10308,nan,nan,nan,8.25681160921
2018-02-12 07:52:32,43.343,-42.9248,318.0,12.26,35.522,-0.00366103909659,8.97959e-05,0.025485,2.11344,nan,nan,nan,8.19394865374
2018-02-12 07:52:32,43.343,-42.9248,320.0,12.183,35.509,-0.00366103910888,9.13824e-05,0.025485,2.1238,nan,nan,nan,8.14081863143
2018-02-12 07:52:32,43.343,-42.9248,322.0,12.121,35.497,-0.00366103911866,9.23343e-05,0.030582,2.1238,nan,nan,nan,8.10413221774
2018-02-12 07:52:32,43.343,-42.9248,324.0,12.066,35.49,-0.00366103912724,9.2017e-05,0.023786,2.14452,nan,nan,nan,8.08832588344
2018-02-12 07:52:32,43.343,-42.9248,326.0,12.017,35.482,-0.00366103913575,9.32862e-05,0.025485,2.14452,nan,nan,nan,8.07255444767
2018-02-12 07:52:32,43.343,-42.9248,328.0,11.973,35.474,-0.00366103914312,9.04305e-05,0.025485,2.1238,nan,nan,nan,8.04062570879
2018-02-12 07:52:32,43.343,-42.9248,330.0,11.905,35.466,-0.00366103915427,8.91613e-05,0.022087,2.13416,nan,nan,nan,7.97670951299
2018-02-12 07:52:32,43.343,-42.9248,332.0,11.821,35.455,-0.00366103916754,9.04305e-05,0.023786,2.16524,nan,nan,nan,7.93047505654
2018-02-12 07:52:32,43.343,-42.9248,334.0,11.798,35.452,-0.00366103917216,9.07478e-05,0.027184,2.1756,nan,nan,nan,7.88502125017
2018-02-12 07:52:32,43.343,-42.9248,336.0,11.795,35.452,-0.00366103917286,8.94786e-05,0.030582,2.15488,nan,nan,nan,7.87352407182
2018-02-12 07:52:32,43.343,-42.9248,338.0,11.755,35.443,-0.00366103918077,9.07478e-05,0.025485,2.16524,nan,nan,nan,7.87232753146
2018-02-12 07:52:32,43.343,-42.9248,340.0,11.616,35.423,-0.00366103920553,9.16997e-05,0.023786,2.15488,nan,nan,nan,7.86563067455
