datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 08:29:43,43.7888,-44.0583,0.4,13.449,33.224,-0.00366103889313,0.0002503497,0.954838,1.97876,0.002781206274,13.1,nan,12.4906267323
2017-10-23 08:29:43,43.7888,-44.0583,2.1,13.462,33.221,-0.00366103889267,0.0002037066,0.970129,1.9684,0.003708275032,10.6,nan,12.4891551588
2017-10-23 08:29:43,43.7888,-44.0583,3.9,13.465,33.22,-0.00366103889234,0.000203072,0.953139,1.94768,0.003244740653,8.3,nan,12.487901154
2017-10-23 08:29:43,43.7888,-44.0583,6.0,13.465,33.22,-0.00366103889237,0.0001995817,0.970129,1.98912,0.002317671895,5.3,nan,12.4909110394
2017-10-23 08:29:43,43.7888,-44.0583,8.0,13.465,33.22,-0.00366103889233,0.0001989471,0.949741,1.95804,0.002781206274,7.6,nan,12.4868980676
2017-10-23 08:29:43,43.7888,-44.0583,10.6,13.466,33.22,-0.00366103889244,0.0002052931,0.999012,1.95804,0.002317671895,5.4,nan,12.4821348312
2017-10-23 08:29:43,43.7888,-44.0583,11.5,13.466,33.22,-0.00366103889254,0.0002033893,0.963333,1.95804,0.002317671895,4.8,nan,12.4817839489
2017-10-23 08:29:43,43.7888,-44.0583,14.0,13.467,33.221,-0.0036610388926,0.000215764,1.0194,1.95804,0.003244740653,4.3,2.3,12.4775409554
2017-10-23 08:29:43,43.7888,-44.0583,16.0,13.471,33.221,-0.00366103889221,0.0002018028,0.965032,1.9684,0.002781206274,3.7,1.89,12.4716139149
2017-10-23 08:29:43,43.7888,-44.0583,18.0,13.47,33.222,-0.00366103889258,0.0002110045,1.024497,1.94768,0.002781206274,2.6,1.06,12.4689771363
2017-10-23 08:29:43,43.7888,-44.0583,20.1,13.469,33.221,-0.00366103889299,0.0002081488,0.982022,1.95804,0.002317671895,3.6,1.59,12.4660241335
2017-10-23 08:29:43,43.7888,-44.0583,21.9,13.466,33.22,-0.00366103889367,0.0002024374,0.992216,1.95804,0.002317671895,3.0,1.59,12.4621048783
2017-10-23 08:29:43,43.7888,-44.0583,24.0,13.469,33.222,-0.00366103889375,0.0002297252,1.029594,1.95804,0.002317671895,2.8,1.31,12.4543377928
2017-10-23 08:29:43,43.7888,-44.0583,26.0,13.467,33.223,-0.00366103889447,0.0001983125,1.024497,1.95804,0.002781206274,2.6,1.08,12.4539712612
2017-10-23 08:29:43,43.7888,-44.0583,28.0,13.458,33.224,-0.0036610388964,0.000263359,1.038089,1.9684,0.002781206274,2.2,0.81,12.447309483
2017-10-23 08:29:43,43.7888,-44.0583,30.0,13.451,33.225,-0.00366103889758,0.0001986298,1.038089,1.97876,0.002781206274,2.2,1.04,12.4409185119
2017-10-23 08:29:43,43.7888,-44.0583,32.0,13.448,33.226,-0.00366103889874,0.0002027547,1.021099,1.94768,0.003244740653,2.2,0.45,12.4335176159
2017-10-23 08:29:43,43.7888,-44.0583,34.0,13.448,33.225,-0.00366103889936,0.0002002163,1.180805,1.97876,0.002781206274,2.1,0.64,12.4279000653
2017-10-23 08:29:43,43.7888,-44.0583,36.0,13.409,33.231,-0.00366103890715,0.0001973606,1.080564,1.97876,0.003244740653,2.0,0.62,12.4245776161
2017-10-23 08:29:43,43.7888,-44.0583,38.0,13.338,33.243,-0.00366103891857,0.0001989471,1.099253,1.98912,0.003708275032,2.0,0.49,12.4206918082
2017-10-23 08:29:43,43.7888,-44.0583,40.5,13.004,33.283,-0.00366103897221,0.0002065623,1.182504,2.04092,0.003244740653,2.0,0.41,12.3600186552
2017-10-23 08:29:43,43.7888,-44.0583,41.5,12.896,33.298,-0.00366103899001,0.0002008509,1.209688,2.04092,0.003244740653,2.1,0.4,12.3242355724
2017-10-23 08:29:43,43.7888,-44.0583,44.0,12.018,33.377,-0.00366103914422,0.0002043412,1.128136,2.19632,0.000927068758,2.2,0.43,12.0680406939
2017-10-23 08:29:43,43.7888,-44.0583,46.0,12.027,33.379,-0.00366103914425,0.00022211,1.136631,2.40352,0.001390603137,2.2,0.34,12.0668888885
2017-10-23 08:29:43,43.7888,-44.0583,48.3,10.158,33.439,-0.00366103946165,0.0002528881,1.014303,2.39316,0.0,2.3,0.33,11.6460749965
2017-10-23 08:29:43,43.7888,-44.0583,49.7,9.317,33.48,-0.00366103961154,0.0001945049,0.915761,2.4864,-0.000463534379,2.3,0.36,11.4587694618
2017-10-23 08:29:43,43.7888,-44.0583,52.0,7.805,33.541,-0.00366103983702,0.0001862551,0.801928,2.63144,-0.001390603137,2.4,0.29,11.1720466736
2017-10-23 08:29:43,43.7888,-44.0583,54.0,7.938,33.538,-0.00366103982745,0.0001891108,0.837607,2.6418,-0.001390603137,2.4,0.23,11.1743826958
2017-10-23 08:29:43,43.7888,-44.0583,56.2,8.172,33.535,-0.0036610397803,0.0001891108,0.820617,2.63144,-0.001390603137,2.4,0.24,11.2538365891
2017-10-23 08:29:43,43.7888,-44.0583,58.0,5.954,33.614,-0.00366104015463,0.0001691209,0.499506,2.75576,-0.003708275032,2.6,0.24,10.6095484036
2017-10-23 08:29:43,43.7888,-44.0583,60.0,5.899,33.609,-0.00366104016341,0.0001719766,0.472322,2.75576,-0.003708275032,2.5,0.18,10.5986716407
2017-10-23 08:29:43,43.7888,-44.0583,62.1,5.868,33.6,-0.00366104016796,0.0001684863,0.504603,2.76612,-0.003244740653,2.6,0.17,10.5946371453
2017-10-23 08:29:43,43.7888,-44.0583,64.5,5.513,33.614,-0.00366104022616,0.0001656306,0.419653,2.7454,-0.003244740653,2.6,0.21,10.450233378
2017-10-23 08:29:43,43.7888,-44.0583,65.8,5.571,33.843,-0.00366104021296,0.0001891108,0.268442,2.70396,-0.002781206274,2.5,0.17,10.2059554438
2017-10-23 08:29:43,43.7888,-44.0583,67.9,5.672,33.909,-0.00366104019799,0.0001402466,0.242957,2.6936,-0.002781206274,2.5,0.08,10.1735874958
2017-10-23 08:29:43,43.7888,-44.0583,70.0,5.617,33.914,-0.00366104020715,0.0001411985,0.249753,2.68324,-0.002781206274,2.5,0.11,10.1484273165
2017-10-23 08:29:43,43.7888,-44.0583,72.0,5.601,33.932,-0.00366104020782,0.0001408812,0.231064,2.6936,-0.002781206274,2.5,0.17,10.1380370475
2017-10-23 08:29:43,43.7888,-44.0583,74.2,5.489,33.934,-0.00366104022836,0.0001383428,0.207278,2.6936,-0.003708275032,2.5,0.15,10.1459541073
2017-10-23 08:29:43,43.7888,-44.0583,75.5,5.416,33.989,-0.00366104022903,0.0001316795,0.176696,2.6418,-0.002781206274,2.4,0.18,9.94570800772
2017-10-23 08:29:43,43.7888,-44.0583,78.0,7.108,34.411,-0.00366103995419,0.0001221605,0.112134,2.51748,-0.002781206274,2.5,0.08,9.69151106317
2017-10-23 08:29:43,43.7888,-44.0583,79.9,7.141,34.44,-0.00366103995152,0.0001151799,0.10194,2.52784,-0.001854137516,2.4,0.05,9.62860120895
2017-10-23 08:29:43,43.7888,-44.0583,82.0,7.099,34.446,-0.00366103995602,0.0001272373,0.098542,2.50712,-0.001854137516,2.5,0.06,9.57347725627
2017-10-23 08:29:43,43.7888,-44.0583,84.0,7.143,34.458,-0.00366103995064,0.0001158145,0.08495,2.4864,-0.001390603137,2.5,0.09,9.53633999089
2017-10-23 08:29:43,43.7888,-44.0583,86.0,7.073,34.46,-0.00366103996335,0.0001154972,0.081552,2.49676,-0.002317671895,2.5,0.06,9.48511142286
2017-10-23 08:29:43,43.7888,-44.0583,88.0,6.936,34.456,-0.0036610399861,0.0001101031,0.076455,2.49676,-0.002317671895,2.4,0.07,9.43784573407
2017-10-23 08:29:43,43.7888,-44.0583,90.0,6.777,34.447,-0.00366104001001,0.0001072474,0.071358,2.50712,-0.002317671895,2.4,0.08,9.40535450037
2017-10-23 08:29:43,43.7888,-44.0583,92.0,6.756,34.444,-0.00366104001307,0.0001101031,0.062863,2.52784,-0.002317671895,2.4,0.06,9.38363470062
2017-10-23 08:29:43,43.7888,-44.0583,94.0,6.729,34.444,-0.00366104001778,0.0001101031,0.071358,2.4864,-0.002317671895,2.4,0.08,9.3581754397
2017-10-23 08:29:43,43.7888,-44.0583,96.0,6.692,34.446,-0.0036610400238,0.0001126415,0.064562,2.4864,-0.002781206274,2.4,0.08,9.32144863366
2017-10-23 08:29:43,43.7888,-44.0583,98.0,6.666,34.451,-0.00366104002707,0.0001088339,0.062863,2.4864,-0.002317671895,2.5,0.05,9.30169885097
2017-10-23 08:29:43,43.7888,-44.0583,100.0,6.665,34.453,-0.00366104002674,0.000107882,0.061164,2.4864,-0.002317671895,2.5,0.09,9.26312135326
2017-10-23 08:29:43,43.7888,-44.0583,102.0,6.688,34.461,-0.00366104002213,0.000107882,0.057766,2.47604,-0.002317671895,2.5,0.05,9.20445768207
2017-10-23 08:29:43,43.7888,-44.0583,104.0,6.733,34.474,-0.00366104001438,0.0001066128,0.062863,2.4864,-0.002317671895,2.4,0.05,9.10447698681
2017-10-23 08:29:43,43.7888,-44.0583,106.0,6.911,34.515,-0.00366103998187,0.0001062955,0.057766,2.4864,-0.002317671895,2.4,0.07,8.95229201716
2017-10-23 08:29:43,43.7888,-44.0583,108.0,7.225,34.591,-0.00366103993521,0.0001097858,0.066261,2.46568,-0.002781206274,2.5,0.06,8.87134592602
2017-10-23 08:29:43,43.7888,-44.0583,110.0,7.298,34.613,-0.00366103992559,0.0001193048,0.054368,2.45532,-0.002317671895,2.5,0.08,8.85765154071
2017-10-23 08:29:43,43.7888,-44.0583,112.0,7.256,34.608,-0.00366103993322,0.000107882,0.052669,2.46568,-0.002781206274,2.5,0.06,8.85174941335
2017-10-23 08:29:43,43.7888,-44.0583,114.0,7.207,34.599,-0.00366103994279,0.0001085166,0.052669,2.4864,-0.002781206274,2.5,0.07,8.84695662858
2017-10-23 08:29:43,43.7888,-44.0583,116.0,6.939,34.572,-0.00366103998657,0.0001062955,0.05097,2.4864,-0.003708275032,2.5,0.06,8.8309370226
2017-10-23 08:29:43,43.7888,-44.0583,118.0,6.844,34.557,-0.00366104000396,0.0001043917,0.054368,2.4864,-0.003244740653,2.4,0.07,8.83155925373
2017-10-23 08:29:43,43.7888,-44.0583,120.0,6.638,34.533,-0.00366104003647,0.0001072474,0.05097,2.4864,-0.003708275032,2.5,0.05,8.81489674957
2017-10-23 08:29:43,43.7888,-44.0583,122.0,6.559,34.525,-0.00366104004944,0.0001069301,0.052669,2.52784,-0.004171809411,2.5,0.06,8.7962169141
2017-10-23 08:29:43,43.7888,-44.0583,124.0,6.538,34.523,-0.00366104005335,0.0001215259,0.045873,2.49676,-0.003708275032,2.5,0.06,8.78445828221
2017-10-23 08:29:43,43.7888,-44.0583,126.0,6.481,34.517,-0.00366104006272,0.0001072474,0.045873,2.50712,-0.00463534379,2.5,0.05,8.75824923976
2017-10-23 08:29:43,43.7888,-44.0583,128.0,6.474,34.523,-0.00366104006374,0.0001072474,0.049271,2.51748,-0.003708275032,2.5,0.05,8.73989228035
2017-10-23 08:29:43,43.7888,-44.0583,130.0,6.488,34.527,-0.00366104006172,0.0001043917,0.044174,2.52784,-0.004171809411,2.5,0.06,8.7619800899
2017-10-23 08:29:43,43.7888,-44.0583,132.0,6.414,34.516,-0.00366104007684,0.0001085166,0.044174,2.52784,-0.00463534379,2.5,0.04,8.78472951246
2017-10-23 08:29:43,43.7888,-44.0583,134.0,6.206,34.489,-0.00366104010877,0.0001126415,0.054368,2.52784,-0.003244740653,2.4,0.07,8.7774097144
2017-10-23 08:29:43,43.7888,-44.0583,136.0,6.058,34.47,-0.00366104013166,0.0001072474,0.052669,2.52784,-0.003244740653,2.5,0.06,8.74334429002
2017-10-23 08:29:43,43.7888,-44.0583,138.0,6.016,34.464,-0.0036610401383,0.000107882,0.044174,2.5382,-0.004171809411,2.5,0.05,8.70272196256
2017-10-23 08:29:43,43.7888,-44.0583,140.0,5.961,34.46,-0.00366104014615,0.0001056609,0.05097,2.50712,-0.003244740653,2.4,0.04,8.62531764682
2017-10-23 08:29:43,43.7888,-44.0583,142.1,5.881,34.462,-0.00366104015904,0.0001069301,0.047572,2.51748,-0.003244740653,2.5,0.06,8.49580992054
2017-10-23 08:29:43,43.7888,-44.0583,144.0,6.11,34.514,-0.00366104011865,0.0001062955,0.044174,2.50712,-0.003244740653,2.5,0.08,8.37700301384
2017-10-23 08:29:43,43.7888,-44.0583,146.0,6.336,34.564,-0.00366104008588,0.0001050263,0.040776,2.49676,-0.003708275032,2.5,0.08,8.33067779978
2017-10-23 08:29:43,43.7888,-44.0583,148.0,6.378,34.571,-0.0036610400785,0.0001072474,0.044174,2.4864,-0.003708275032,2.5,0.05,8.28413826372
2017-10-23 08:29:43,43.7888,-44.0583,150.0,6.422,34.583,-0.00366104007226,0.0001069301,0.044174,2.49676,-0.004171809411,2.5,0.07,8.22838010092
2017-10-23 08:29:43,43.7888,-44.0583,152.0,6.41,34.599,-0.00366104007384,0.0001034398,0.039077,2.4864,-0.003708275032,2.5,0.07,8.18919338449
2017-10-23 08:29:43,43.7888,-44.0583,154.0,6.427,34.606,-0.00366104007137,0.000101536,0.042475,2.46568,-0.003708275032,2.4,0.07,8.17220021228
2017-10-23 08:29:43,43.7888,-44.0583,156.0,6.431,34.61,-0.00366104007141,0.0001069301,0.042475,2.49676,-0.003708275032,2.4,0.08,8.15988029827
2017-10-23 08:29:43,43.7888,-44.0583,158.0,6.362,34.606,-0.00366104008365,0.0001037571,0.042475,2.4864,-0.003244740653,2.4,0.06,8.1405701194
2017-10-23 08:29:43,43.7888,-44.0583,160.0,6.34,34.604,-0.00366104008638,0.0001050263,0.042475,2.4864,-0.003708275032,2.4,0.07,8.11180098965
2017-10-23 08:29:43,43.7888,-44.0583,162.0,6.329,34.606,-0.00366104008735,0.0001043917,0.040776,2.4864,-0.003244740653,2.4,0.07,8.06266581099
2017-10-23 08:29:43,43.7888,-44.0583,164.0,6.406,34.625,-0.00366104007549,0.0001037571,0.037378,2.4864,-0.002781206274,2.5,0.06,8.03523652062
2017-10-23 08:29:43,43.7888,-44.0583,166.0,6.417,34.628,-0.00366104007448,0.0001056609,0.039077,2.4864,-0.003244740653,2.5,0.06,8.01718802176
2017-10-23 08:29:43,43.7888,-44.0583,168.0,6.414,34.629,-0.00366104007531,0.0001034398,0.037378,2.4864,-0.003708275032,2.4,0.06,7.99251294683
2017-10-23 08:29:43,43.7888,-44.0583,170.0,6.363,34.634,-0.00366104008445,0.0001053436,0.039077,2.4864,-0.003708275032,2.5,0.08,7.95512805345
2017-10-23 08:29:43,43.7888,-44.0583,172.0,6.297,34.641,-0.0036610400958,0.0001031225,0.044174,2.4864,-0.003708275032,2.6,0.07,7.92671218306
2017-10-23 08:29:43,43.7888,-44.0583,174.0,6.267,34.644,-0.00366104010025,0.0001037571,0.044174,2.4864,-0.003708275032,2.5,0.07,7.9278215396
2017-10-23 08:29:43,43.7888,-44.0583,176.0,6.251,34.647,-0.00366104010344,0.0001050263,0.040776,2.47604,-0.003708275032,2.5,0.07,7.94351591539
2017-10-23 08:29:43,43.7888,-44.0583,178.0,6.189,34.643,-0.00366104011399,0.0001040744,0.037378,2.47604,-0.003708275032,2.5,0.06,7.96603179505
2017-10-23 08:29:43,43.7888,-44.0583,180.0,6.12,34.635,-0.00366104012509,0.0001043917,0.040776,2.4864,-0.003708275032,2.5,0.05,7.97685523002
2017-10-23 08:29:43,43.7888,-44.0583,182.0,6.098,34.631,-0.00366104012893,0.0001050263,0.039077,2.4864,-0.002781206274,2.5,0.08,7.99397350426
2017-10-23 08:29:43,43.7888,-44.0583,184.0,6.096,34.632,-0.00366104013156,0.0001196221,0.040776,2.47604,-0.004171809411,2.5,0.05,8.03009610193
2017-10-23 08:29:43,43.7888,-44.0583,186.0,6.042,34.621,-0.00366104013945,0.0001050263,0.042475,2.49676,-0.002781206274,2.5,0.06,8.07230829567
2017-10-23 08:29:43,43.7888,-44.0583,188.0,5.893,34.602,-0.00366104016216,0.0001043917,0.039077,2.4864,-0.003244740653,2.5,0.08,8.11100899403
2017-10-23 08:29:43,43.7888,-44.0583,190.0,5.809,34.589,-0.00366104017899,0.0001040744,0.039077,2.4864,-0.003708275032,2.5,0.06,8.15469927777
2017-10-23 08:29:43,43.7888,-44.0583,192.0,5.587,34.564,-0.00366104021651,0.0001075647,0.042475,2.50712,-0.002781206274,2.5,0.06,8.16895608234
2017-10-23 08:29:43,43.7888,-44.0583,194.0,5.49,34.55,-0.00366104022855,0.0001085166,0.03398,2.50712,-0.003708275032,2.5,0.08,8.16267162687
2017-10-23 08:29:43,43.7888,-44.0583,196.0,5.499,34.551,-0.00366104022791,0.0001066128,0.040776,2.49676,-0.004171809411,2.5,0.07,8.15390252928
2017-10-23 08:29:43,43.7888,-44.0583,198.0,5.532,34.559,-0.0036610402228,0.0001446888,0.042475,2.4864,-0.004171809411,2.5,0.09,8.15350418817
2017-10-23 08:29:43,43.7888,-44.0583,200.0,5.393,34.538,-0.00366104024418,0.0001291411,0.040776,2.50712,-0.003708275032,2.6,0.09,8.09795370828
2017-10-23 08:29:43,43.7888,-44.0583,202.0,5.413,34.552,-0.00366104023901,0.0001059782,0.042475,2.49676,-0.003244740653,2.5,0.08,8.03695081964
2017-10-23 08:29:43,43.7888,-44.0583,204.0,5.608,34.586,-0.00366104020992,0.0001088339,0.037378,2.46568,-0.003244740653,2.5,0.06,8.00137829033
2017-10-23 08:29:43,43.7888,-44.0583,206.0,5.697,34.608,-0.00366104019385,0.0001040744,0.037378,2.47604,-0.003244740653,2.5,0.05,8.00079342071
2017-10-23 08:29:43,43.7888,-44.0583,208.0,5.699,34.608,-0.00366104019374,0.000104709,0.040776,2.46568,-0.003244740653,2.5,0.06,7.99981874521
2017-10-23 08:29:43,43.7888,-44.0583,210.0,5.693,34.608,-0.00366104019441,0.0001037571,0.039077,2.47604,-0.002781206274,2.5,0.07,7.99421695979
2017-10-23 08:29:43,43.7888,-44.0583,212.0,5.692,34.607,-0.00366104019473,0.0001031225,0.040776,2.44496,-0.002317671895,2.5,0.08,7.98793848207
2017-10-23 08:29:43,43.7888,-44.0583,214.0,5.693,34.608,-0.00366104019406,0.0001145453,0.037378,2.52784,-0.002317671895,2.6,0.07,7.97792391066
2017-10-23 08:29:43,43.7888,-44.0583,216.0,5.708,34.609,-0.00366104019175,0.000101536,0.037378,2.4864,-0.002781206274,2.6,0.07,7.96772944521
2017-10-23 08:29:43,43.7888,-44.0583,218.0,5.707,34.61,-0.00366104019181,0.0001066128,0.035679,2.47604,-0.002781206274,2.6,0.05,7.95299773162
2017-10-23 08:29:43,43.7888,-44.0583,220.0,5.71,34.619,-0.00366104019086,0.0001081993,0.044174,2.47604,-0.002781206274,2.6,0.07,7.92951002597
2017-10-23 08:29:43,43.7888,-44.0583,222.0,5.701,34.624,-0.00366104019215,0.0001059782,0.039077,2.4864,-0.002781206274,2.6,0.1,7.92396366056
2017-10-23 08:29:43,43.7888,-44.0583,224.0,5.682,34.623,-0.0036610401954,0.000104709,0.037378,2.49676,-0.003244740653,2.5,0.07,7.91302841667
2017-10-23 08:29:43,43.7888,-44.0583,226.0,5.638,34.619,-0.00366104020227,0.0001050263,0.039077,2.4864,-0.003244740653,2.4,0.09,7.88262445189
2017-10-23 08:29:43,43.7888,-44.0583,228.0,5.696,34.634,-0.00366104019102,0.0001031225,0.039077,2.45532,-0.003244740653,2.4,0.07,7.86826082045
2017-10-23 08:29:43,43.7888,-44.0583,230.0,5.766,34.651,-0.00366104018051,0.0001018533,0.042475,2.4864,-0.003244740653,2.4,0.05,7.88022847105
2017-10-23 08:29:43,43.7888,-44.0583,232.0,5.762,34.653,-0.003661040183,0.0001085166,0.035679,2.45532,-0.003244740653,2.5,0.08,7.90230237848
2017-10-23 08:29:43,43.7888,-44.0583,234.0,5.629,34.643,-0.00366104020619,0.0001056609,0.035679,2.46568,-0.003244740653,2.5,0.04,7.9063888506
2017-10-23 08:29:43,43.7888,-44.0583,236.0,5.543,34.635,-0.00366104021641,0.0001101031,0.215773,2.4864,-0.002781206274,2.5,0.06,7.9011009266
2017-10-23 08:29:43,43.7888,-44.0583,238.0,5.538,34.634,-0.00366104021645,0.0001066128,0.039077,2.46568,-0.002317671895,2.5,0.06,7.89269650655
2017-10-23 08:29:43,43.7888,-44.0583,240.0,5.551,34.636,-0.00366104021342,0.0001040744,0.039077,2.47604,-0.002317671895,2.6,0.04,7.87927030763
2017-10-23 08:29:43,43.7888,-44.0583,242.0,5.551,34.64,-0.00366104021346,0.0001034398,0.037378,2.47604,-0.002317671895,2.5,0.06,7.85702981829
2017-10-23 08:29:43,43.7888,-44.0583,244.0,5.555,34.642,-0.00366104021054,0.0001037571,0.039077,2.45532,-0.001854137516,2.6,0.04,7.82336844909
2017-10-23 08:29:43,43.7888,-44.0583,246.0,5.577,34.65,-0.00366104020687,0.0001088339,0.039077,2.46568,nan,nan,nan,7.78245634404
2017-10-23 08:29:43,43.7888,-44.0583,248.0,5.611,34.658,-0.0036610402,0.0001021706,0.035679,2.45532,nan,nan,nan,7.71171231091
2017-10-23 08:29:43,43.7888,-44.0583,250.0,5.653,34.672,-0.00366104019203,0.000101536,0.035679,2.4346,nan,nan,nan,7.62719983558
2017-10-23 08:29:43,43.7888,-44.0583,252.0,5.816,34.706,-0.00366104016079,0.0001024879,0.035679,2.4346,nan,nan,nan,7.53579622435
2017-10-23 08:29:43,43.7888,-44.0583,254.0,6.208,34.777,-0.00366104010189,9.8363e-05,0.035679,2.44496,nan,nan,nan,7.47069501575
2017-10-23 08:29:43,43.7888,-44.0583,256.0,6.424,34.817,-0.00366104006719,9.93149e-05,0.035679,2.3828,nan,nan,nan,7.45108322024
2017-10-23 08:29:43,43.7888,-44.0583,258.0,6.457,34.824,-0.00366104006089,9.86803e-05,0.037378,2.4346,nan,nan,nan,7.41001556175
2017-10-23 08:29:43,43.7888,-44.0583,260.0,6.564,34.842,-0.00366104004099,0.0001018533,0.03398,2.42424,nan,nan,nan,7.37475834846
2017-10-23 08:29:43,43.7888,-44.0583,262.0,6.626,34.861,-0.00366104003346,9.89976e-05,0.035679,2.46568,nan,nan,nan,7.34876881476
2017-10-23 08:29:43,43.7888,-44.0583,264.0,6.856,34.895,-0.00366103999231,9.58246e-05,0.03398,2.39316,nan,nan,nan,7.3572698642
2017-10-23 08:29:43,43.7888,-44.0583,266.0,6.937,34.916,-0.00366103998395,9.64592e-05,0.030582,2.41388,nan,nan,nan,7.40397750086
2017-10-23 08:29:43,43.7888,-44.0583,268.0,6.978,34.928,-0.00366103997788,9.42381e-05,0.030582,2.39316,nan,nan,nan,7.48606339122
2017-10-23 08:29:43,43.7888,-44.0583,270.0,6.37,34.853,-0.0036610400754,9.80457e-05,0.03398,2.41388,nan,nan,nan,7.45310939412
2017-10-23 08:29:43,43.7888,-44.0583,272.0,6.296,34.84,-0.00366104008519,0.0001002668,0.03398,2.39316,nan,nan,nan,7.38752779004
2017-10-23 08:29:43,43.7888,-44.0583,274.0,6.299,34.849,-0.00366104008487,9.96322e-05,0.035679,2.42424,nan,nan,nan,7.30332349156
2017-10-23 08:29:43,43.7888,-44.0583,276.0,6.59,34.896,-0.0036610400293,9.80457e-05,0.03398,2.39316,nan,nan,nan,7.20901677546
2017-10-23 08:29:43,43.7888,-44.0583,278.0,6.948,34.967,-0.00366103998003,9.93149e-05,0.035679,2.37244,nan,nan,nan,7.17883051371
2017-10-23 08:29:43,43.7888,-44.0583,280.0,7.025,34.982,-0.00366103996849,9.45554e-05,0.032281,2.37244,nan,nan,nan,7.14377530671
2017-10-23 08:29:43,43.7888,-44.0583,282.0,7.133,35.005,-0.00366103995129,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.11261037357
2017-10-23 08:29:43,43.7888,-44.0583,284.1,7.279,35.033,-0.0036610399275,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.10198996763
2017-10-23 08:29:43,43.7888,-44.0583,286.0,7.337,35.046,-0.00366103992,9.32862e-05,0.030582,2.36208,nan,nan,nan,7.10746904455
2017-10-23 08:29:43,43.7888,-44.0583,288.0,7.347,35.048,-0.00366103991919,0.0001097858,0.035679,2.36208,nan,nan,nan,7.10947034768
2017-10-23 08:29:43,43.7888,-44.0583,290.0,7.344,35.051,-0.00366103992009,9.55073e-05,0.028883,2.3828,nan,nan,nan,7.12173952055
2017-10-23 08:29:43,43.7888,-44.0583,292.0,7.375,35.06,-0.00366103991614,9.39208e-05,0.032281,2.39316,nan,nan,nan,7.1437753067
2017-10-23 08:29:43,43.7888,-44.0583,294.0,7.362,35.062,-0.00366103992018,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.18085363597
2017-10-23 08:29:43,43.7888,-44.0583,296.0,7.288,35.053,-0.00366103993319,9.61419e-05,0.032281,2.40352,nan,nan,nan,7.21436831401
2017-10-23 08:29:43,43.7888,-44.0583,298.0,7.223,35.043,-0.00366103994521,0.0001002668,0.03398,2.39316,nan,nan,nan,7.24806215413
2017-10-23 08:29:43,43.7888,-44.0583,300.0,7.186,35.036,-0.00366103994976,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.28368393646
2017-10-23 08:29:43,43.7888,-44.0583,302.0,7.209,35.04,-0.00366103994674,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.36652855303
2017-10-23 08:29:43,43.7888,-44.0583,304.0,7.146,35.029,-0.00366103996322,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.47641340663
2017-10-23 08:29:43,43.7888,-44.0583,306.0,6.88,34.987,-0.00366104000298,9.70938e-05,0.035679,2.39316,nan,nan,nan,7.56495958197
2017-10-23 08:29:43,43.7888,-44.0583,308.0,6.461,34.929,-0.00366104007068,0.0001002668,0.03398,2.42424,nan,nan,nan,7.63312489309
2017-10-23 08:29:43,43.7888,-44.0583,310.0,6.158,34.882,-0.0036610401281,0.0001018533,0.032281,2.4346,nan,nan,nan,7.67230667694
2017-10-23 08:29:43,43.7888,-44.0583,312.0,5.861,34.833,-0.003661040168,0.0001034398,0.03398,2.44496,nan,nan,nan,7.66579959716
2017-10-23 08:29:43,43.7888,-44.0583,314.0,5.863,34.833,-0.00366104016676,0.0001031225,0.030582,2.40352,nan,nan,nan,7.67044688465
2017-10-23 08:29:43,43.7888,-44.0583,316.1,5.815,34.825,-0.00366104017461,0.0001021706,0.032281,2.4346,nan,nan,nan,7.66347712767
2017-10-23 08:29:43,43.7888,-44.0583,318.0,5.815,34.827,-0.00366104017366,0.0001012187,0.03398,2.4346,nan,nan,nan,7.65210832903
2017-10-23 08:29:43,43.7888,-44.0583,320.0,5.831,34.829,-0.00366104017083,0.0001002668,0.035679,2.42424,nan,nan,nan,7.63860156128
2017-10-23 08:29:43,43.7888,-44.0583,322.0,5.794,34.828,-0.00366104017656,0.0001028052,0.035679,2.41388,nan,nan,nan,7.61050593134
2017-10-23 08:29:43,43.7888,-44.0583,324.0,5.815,34.834,-0.00366104017374,0.0001028052,0.030582,2.44496,nan,nan,nan,7.55656874906
2017-10-23 08:29:43,43.7888,-44.0583,326.0,6.113,34.886,-0.00366104012529,0.0001012187,0.032281,2.41388,nan,nan,nan,7.53944395594
2017-10-23 08:29:43,43.7888,-44.0583,328.0,6.26,34.925,-0.00366104010238,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.55977014093
2017-10-23 08:29:43,43.7888,-44.0583,330.0,6.244,34.927,-0.00366104010534,9.80457e-05,0.03398,2.3828,nan,nan,nan,7.58107468453
2017-10-23 08:29:43,43.7888,-44.0583,332.0,6.245,34.924,-0.00366104010602,0.0001050263,0.032281,2.40352,nan,nan,nan,7.6158077754
2017-10-23 08:29:43,43.7888,-44.0583,334.0,6.128,34.911,-0.00366104012658,0.000104709,0.03398,2.41388,nan,nan,nan,7.66115544052
