datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:42:58,42.3756,-40.6117,0.4,15.725,35.856,-0.00366103851793,0.0001351698,0.336402,1.71976,0.001390603137,14.0,nan,12.1626313778
2018-02-24 07:42:58,42.3756,-40.6117,1.9,15.789,35.835,-0.00366103851558,0.0001335833,0.336402,1.71976,0.002317671895,9.5,nan,12.1766034116
2018-02-24 07:42:58,42.3756,-40.6117,4.0,15.792,35.835,-0.0036610385155,0.0001256508,0.317713,1.7094,0.002317671895,7.5,nan,12.1757942826
2018-02-24 07:42:58,42.3756,-40.6117,6.0,15.792,35.835,-0.00366103851553,0.000123747,0.344897,1.7094,0.001854137516,6.8,nan,12.175389744
2018-02-24 07:42:58,42.3756,-40.6117,8.0,15.791,35.834,-0.00366103851559,0.0001246989,0.351693,1.71976,0.002317671895,4.9,nan,12.1786265364
2018-02-24 07:42:58,42.3756,-40.6117,10.1,15.793,35.835,-0.00366103851538,0.0001285065,0.336402,1.74048,0.002317671895,5.7,2.29,12.1823987947
2018-02-24 07:42:58,42.3756,-40.6117,11.9,15.792,35.835,-0.00366103851538,0.0001262854,0.344897,1.7094,0.001854137516,3.1,1.68,12.1689194758
2018-02-24 07:42:58,42.3756,-40.6117,14.0,15.795,35.836,-0.00366103851518,0.0001243816,0.343198,1.73012,0.001390603137,2.1,0.95,12.1701323144
2018-02-24 07:42:58,42.3756,-40.6117,16.0,15.794,35.835,-0.00366103851509,0.0001234297,0.37378,1.73012,0.002317671895,2.1,1.07,12.1761988384
2018-02-24 07:42:58,42.3756,-40.6117,18.0,15.793,35.835,-0.00366103851533,0.0001250162,0.334703,1.7094,0.002781206274,2.8,1.02,12.1743056658
2018-02-24 07:42:58,42.3756,-40.6117,20.0,15.792,35.834,-0.00366103851542,0.0001291411,0.348295,1.7094,0.002317671895,1.8,0.86,12.164603031
2018-02-24 07:42:58,42.3756,-40.6117,22.0,15.796,35.837,-0.00366103851483,0.0001281892,0.346596,1.7094,0.001854137516,2.4,1.23,12.164603031
2018-02-24 07:42:58,42.3756,-40.6117,24.0,15.8,35.839,-0.00366103851411,0.0001266027,0.3398,1.71976,0.002317671895,3.6,1.38,12.1635363479
2018-02-24 07:42:58,42.3756,-40.6117,26.0,15.802,35.84,-0.0036610385139,0.0001243816,0.344897,1.71976,0.002781206274,2.3,0.8,12.1600300705
2018-02-24 07:42:58,42.3756,-40.6117,28.0,15.804,35.839,-0.00366103851376,0.0001275546,0.363586,1.73012,0.002317671895,1.7,0.7,12.1619203905
2018-02-24 07:42:58,42.3756,-40.6117,30.0,15.803,35.839,-0.00366103851379,0.0001246989,0.329606,1.69904,0.002317671895,2.1,0.69,12.1640696744
2018-02-24 07:42:58,42.3756,-40.6117,32.0,15.804,35.839,-0.00366103851372,0.000123747,0.331305,1.74048,0.002317671895,2.4,0.95,12.1603047089
2018-02-24 07:42:58,42.3756,-40.6117,34.1,15.805,35.839,-0.0036610385135,0.0001266027,0.346596,1.69904,0.002317671895,2.0,0.99,12.1656859988
2018-02-24 07:42:58,42.3756,-40.6117,36.0,15.804,35.84,-0.00366103851361,0.0001380255,0.353392,1.74048,0.002317671895,1.7,0.69,12.1630030515
2018-02-24 07:42:58,42.3756,-40.6117,38.0,15.806,35.839,-0.0036610385133,0.0001250162,0.338101,1.71976,0.001390603137,1.9,0.34,12.1624536259
2018-02-24 07:42:58,42.3756,-40.6117,40.0,15.808,35.839,-0.00366103851308,0.0001358044,0.353392,1.68868,0.001854137516,1.8,0.41,12.1662194465
2018-02-24 07:42:58,42.3756,-40.6117,42.0,15.814,35.839,-0.00366103851224,0.0001250162,0.3398,1.73012,0.001854137516,1.9,0.38,12.1636656364
2018-02-24 07:42:58,42.3756,-40.6117,44.0,15.811,35.838,-0.00366103851277,0.00012692,0.361887,1.7094,0.001854137516,1.9,0.51,12.1628576122
2018-02-24 07:42:58,42.3756,-40.6117,46.0,15.803,35.836,-0.00366103851418,0.0001288238,0.344897,1.73012,0.001854137516,1.9,0.36,12.167836138
2018-02-24 07:42:58,42.3756,-40.6117,48.0,15.797,35.835,-0.00366103851491,0.0001297757,0.358489,1.7094,0.001854137516,1.9,0.5,12.1608378534
2018-02-24 07:42:58,42.3756,-40.6117,49.9,15.804,35.837,-0.00366103851358,0.0001224778,0.355091,1.7094,0.001390603137,1.8,0.35,12.1636656364
2018-02-24 07:42:58,42.3756,-40.6117,52.1,15.8,35.837,-0.00366103851433,0.0001275546,0.346596,1.73012,0.001854137516,1.9,0.33,12.1652818919
2018-02-24 07:42:58,42.3756,-40.6117,54.0,15.802,35.836,-0.00366103851409,0.0001405639,0.351693,1.74048,0.001390603137,1.9,0.22,12.1640696744
2018-02-24 07:42:58,42.3756,-40.6117,56.0,15.803,35.836,-0.00366103851423,0.0001281892,0.698289,1.7094,0.001390603137,1.7,0.23,12.1721540573
2018-02-24 07:42:58,42.3756,-40.6117,58.0,15.794,35.834,-0.00366103851547,0.0001262854,0.35679,1.69904,0.002317671895,1.8,0.17,12.1689194758
2018-02-24 07:42:58,42.3756,-40.6117,60.1,15.787,35.832,-0.00366103851622,0.0001275546,0.363586,1.71976,0.001854137516,1.7,0.14,12.1669792571
2018-02-24 07:42:58,42.3756,-40.6117,62.0,15.799,35.835,-0.00366103851451,0.0001272373,0.3398,1.71976,0.001390603137,1.8,0.19,12.1643444301
2018-02-24 07:42:58,42.3756,-40.6117,64.0,15.79,35.832,-0.00366103851606,0.0001275546,0.358489,1.69904,0.001390603137,1.7,0.2,12.1705366284
2018-02-24 07:42:58,42.3756,-40.6117,66.0,15.791,35.833,-0.00366103851576,0.0001259681,0.358489,1.7094,0.001390603137,1.7,0.15,12.1658638114
2018-02-24 07:42:58,42.3756,-40.6117,67.9,15.8,35.836,-0.0036610385144,0.0001285065,0.355091,1.71976,0.002317671895,1.8,0.12,12.1693884216
2018-02-24 07:42:58,42.3756,-40.6117,70.0,15.78,35.831,-0.00366103851731,0.0001246989,0.361887,1.7094,0.002317671895,1.8,0.28,12.1802453474
2018-02-24 07:42:58,42.3756,-40.6117,72.0,15.764,35.826,-0.00366103851955,0.0001307276,0.35679,1.7094,0.001390603137,1.8,0.33,12.1747425182
2018-02-24 07:42:58,42.3756,-40.6117,74.0,15.765,35.826,-0.00366103851992,0.0001281892,0.378877,1.68868,0.002317671895,1.7,0.22,12.164603031
2018-02-24 07:42:58,42.3756,-40.6117,76.0,15.776,35.829,-0.00366103851792,0.000123747,0.351693,1.7094,0.001854137516,1.7,0.2,12.1565250917
2018-02-24 07:42:58,42.3756,-40.6117,77.9,15.8,35.835,-0.00366103851435,0.0001256508,0.348295,1.71976,0.001854137516,1.7,0.16,12.1535702888
2018-02-24 07:42:58,42.3756,-40.6117,80.0,15.799,35.835,-0.0036610385148,0.0001262854,0.341499,1.73012,0.001390603137,1.8,0.15,12.1490026562
2018-02-24 07:42:58,42.3756,-40.6117,82.0,15.812,35.837,-0.0036610385124,0.0001323141,0.361887,1.71976,0.001390603137,1.7,0.14,12.154910331
2018-02-24 07:42:58,42.3756,-40.6117,84.0,15.807,35.837,-0.00366103851367,0.0001294584,0.348295,1.71976,0.001390603137,1.8,0.08,12.1522304365
2018-02-24 07:42:58,42.3756,-40.6117,86.0,15.806,35.836,-0.00366103851351,0.0001234297,0.349994,1.73012,0.001390603137,1.8,0.19,12.1543775204
2018-02-24 07:42:58,42.3756,-40.6117,88.0,15.801,35.835,-0.0036610385143,0.0001256508,0.348295,1.73012,0.001390603137,1.8,0.05,12.154781162
2018-02-24 07:42:58,42.3756,-40.6117,90.0,15.792,35.833,-0.00366103851617,0.0001313622,0.346596,1.7094,0.001390603137,1.9,0.1,12.1527631262
2018-02-24 07:42:58,42.3756,-40.6117,92.0,15.787,35.832,-0.00366103851626,0.0001234297,0.366984,1.71976,0.001390603137,1.6,0.13,12.1495351641
2018-02-24 07:42:58,42.3756,-40.6117,94.0,15.801,35.835,-0.00366103851451,0.0001256508,0.344897,1.73012,0.001390603137,1.7,0.13,12.1402609059
2018-02-24 07:42:58,42.3756,-40.6117,96.0,15.809,35.837,-0.00366103851277,0.0001319968,0.334703,1.7094,0.001390603137,1.7,0.11,12.1393259204
2018-02-24 07:42:58,42.3756,-40.6117,98.0,15.82,35.839,-0.00366103851174,0.0001304103,0.3398,1.71976,0.001390603137,1.7,0.17,12.1459050231
2018-02-24 07:42:58,42.3756,-40.6117,100.0,15.815,35.838,-0.00366103851233,0.0001291411,0.353392,1.71976,0.001854137516,1.7,0.12,12.1473730456
2018-02-24 07:42:58,42.3756,-40.6117,102.0,15.807,35.837,-0.00366103851396,0.0001288238,0.336402,1.7094,0.001390603137,1.8,0.12,12.1535702888
2018-02-24 07:42:58,42.3756,-40.6117,104.0,15.8,35.835,-0.00366103851492,0.0001329487,0.353392,1.71976,0.001854137516,1.7,0.12,12.1511490074
2018-02-24 07:42:58,42.3756,-40.6117,106.0,15.801,35.834,-0.00366103851558,0.000123747,0.3398,1.71976,0.001854137516,1.8,0.11,12.1543775204
2018-02-24 07:42:58,42.3756,-40.6117,107.9,15.801,35.835,-0.00366103851502,0.0001281892,0.351693,1.7094,0.001854137516,1.8,0.1,12.162453626
2018-02-24 07:42:58,42.3756,-40.6117,109.9,15.781,35.829,-0.00366103851792,0.0001256508,0.349994,1.73012,0.001854137516,1.7,0.07,12.1716202753
2018-02-24 07:42:58,42.3756,-40.6117,112.0,15.763,35.826,-0.00366103852078,0.00012692,0.370382,1.71976,0.001390603137,1.7,0.09,12.1807796157
2018-02-24 07:42:58,42.3756,-40.6117,114.0,15.742,35.82,-0.00366103852373,0.0001259681,0.363586,1.71976,0.001854137516,1.7,0.09,12.1743056658
2018-02-24 07:42:58,42.3756,-40.6117,116.0,15.74,35.819,-0.00366103852389,0.0001281892,0.42475,1.69904,0.002317671895,1.7,0.1,12.177008002
2018-02-24 07:42:58,42.3756,-40.6117,118.0,15.742,35.82,-0.00366103852369,0.0001278719,0.372081,1.73012,0.001854137516,1.8,0.05,12.1700029375
2018-02-24 07:42:58,42.3756,-40.6117,120.0,15.74,35.819,-0.00366103852396,0.0001275546,0.365285,1.71976,0.001854137516,1.8,0.08,12.1667690906
2018-02-24 07:42:58,42.3756,-40.6117,122.1,15.76,35.822,-0.00366103852091,0.0001313622,0.428148,1.69904,0.001854137516,1.7,0.06,12.167836138
2018-02-24 07:42:58,42.3756,-40.6117,124.0,15.763,35.824,-0.00366103852054,0.0001275546,0.358489,1.73012,0.001390603137,1.7,0.08,12.1656859988
2018-02-24 07:42:58,42.3756,-40.6117,126.0,15.759,35.823,-0.00366103852133,0.0001335833,0.368683,1.69904,0.001854137516,1.7,0.07,12.1652818919
2018-02-24 07:42:58,42.3756,-40.6117,128.0,15.756,35.822,-0.00366103852167,0.0001278719,0.368683,1.73012,0.000927068758,1.7,0.04,12.1635363479
2018-02-24 07:42:58,42.3756,-40.6117,130.0,15.762,35.823,-0.00366103852109,0.00012692,0.361887,1.71976,0.001854137516,1.7,0.13,12.168111003
2018-02-24 07:42:58,42.3756,-40.6117,132.0,15.761,35.822,-0.00366103852099,0.0001272373,0.37378,1.71976,0.001854137516,1.6,0.1,12.1780923895
2018-02-24 07:42:58,42.3756,-40.6117,134.0,15.728,35.816,-0.00366103852607,0.0001307276,0.378877,1.7094,0.002317671895,1.8,0.1,12.1813301055
2018-02-24 07:42:58,42.3756,-40.6117,136.0,15.723,35.815,-0.00366103852715,0.0001294584,0.37378,1.71976,0.002317671895,1.7,0.04,12.1775420878
2018-02-24 07:42:58,42.3756,-40.6117,138.0,15.724,35.815,-0.00366103852697,0.0001310449,0.383974,1.69904,0.001390603137,1.7,0.07,12.1794359073
2018-02-24 07:42:58,42.3756,-40.6117,140.0,15.722,35.814,-0.00366103852727,0.0001288238,0.378877,1.73012,0.002317671895,1.7,0.07,12.1790312132
2018-02-24 07:42:58,42.3756,-40.6117,142.0,15.723,35.814,-0.00366103852706,0.0001354871,0.453633,1.71976,0.002317671895,1.7,0.08,12.1840182503
2018-02-24 07:42:58,42.3756,-40.6117,144.0,15.721,35.814,-0.00366103852753,0.0001310449,0.380576,1.7094,0.001854137516,1.7,0.09,12.1875334211
2018-02-24 07:42:58,42.3756,-40.6117,146.0,15.706,35.81,-0.00366103852972,0.000130093,0.387372,1.73012,0.001854137516,1.7,0.07,12.1926546198
2018-02-24 07:42:58,42.3756,-40.6117,148.0,15.695,35.81,-0.00366103853143,0.0001288238,0.387372,1.7094,0.001854137516,1.8,0.07,12.1879384785
2018-02-24 07:42:58,42.3756,-40.6117,150.0,15.696,35.809,-0.00366103853121,0.0001250162,0.387372,1.7094,0.002781206274,1.7,0.06,12.1888782782
2018-02-24 07:42:58,42.3756,-40.6117,152.0,15.697,35.809,-0.00366103853116,0.0001294584,0.385673,1.7094,0.002317671895,1.7,0.09,12.1879384785
2018-02-24 07:42:58,42.3756,-40.6117,154.0,15.694,35.809,-0.00366103853151,0.0001313622,0.380576,1.7094,0.001854137516,1.7,0.05,12.187257992
2018-02-24 07:42:58,42.3756,-40.6117,156.0,15.695,35.809,-0.00366103853144,0.0001323141,0.395867,1.69904,0.001854137516,1.7,0.06,12.1840182503
2018-02-24 07:42:58,42.3756,-40.6117,158.0,15.696,35.809,-0.00366103853133,0.0001307276,0.39077,1.7094,0.002781206274,1.8,0.08,12.1842935853
2018-02-24 07:42:58,42.3756,-40.6117,160.0,15.694,35.809,-0.00366103853164,0.0001342179,0.383974,1.7094,0.001854137516,1.7,0.09,12.181864435
2018-02-24 07:42:58,42.3756,-40.6117,162.0,15.694,35.809,-0.00366103853155,0.0001297757,0.385673,1.69904,0.001854137516,1.7,0.11,12.1807796157
2018-02-24 07:42:58,42.3756,-40.6117,164.0,15.691,35.809,-0.00366103853206,0.0001339006,0.409459,1.74048,0.002317671895,1.7,0.14,12.1798406187
2018-02-24 07:42:58,42.3756,-40.6117,166.0,15.686,35.808,-0.00366103853292,0.0001285065,0.389071,1.7094,0.002317671895,1.7,0.1,12.1810548566
2018-02-24 07:42:58,42.3756,-40.6117,168.0,15.681,35.808,-0.00366103853367,0.0001307276,0.392469,1.69904,0.002781206274,1.7,0.1,12.1782218769
2018-02-24 07:42:58,42.3756,-40.6117,170.0,15.679,35.808,-0.00366103853393,0.0001310449,0.392469,1.71976,0.001854137516,1.8,0.07,12.1761988384
2018-02-24 07:42:58,42.3756,-40.6117,172.0,15.679,35.808,-0.00366103853398,0.0001310449,0.385673,1.69904,0.002317671895,1.7,0.08,12.175389744
2018-02-24 07:42:58,42.3756,-40.6117,174.0,15.681,35.808,-0.00366103853378,0.0001304103,0.455332,1.71976,0.001854137516,1.8,0.04,12.174176232
2018-02-24 07:42:58,42.3756,-40.6117,176.0,15.682,35.808,-0.00366103853368,0.000130093,0.385673,1.73012,0.001854137516,1.7,0.09,12.1757942826
2018-02-24 07:42:58,42.3756,-40.6117,178.0,15.682,35.808,-0.00366103853377,0.0001373909,0.404362,1.71976,0.001854137516,1.7,0.06,12.1705366285
2018-02-24 07:42:58,42.3756,-40.6117,180.0,15.676,35.808,-0.00366103853458,0.0001291411,0.387372,1.71976,0.001854137516,1.7,0.07,12.1724775763
2018-02-24 07:42:58,42.3756,-40.6117,182.0,15.673,35.808,-0.00366103853505,0.0001297757,0.400964,1.73012,0.002317671895,1.7,0.09,12.1664942646
2018-02-24 07:42:58,42.3756,-40.6117,184.0,15.672,35.808,-0.0036610385351,0.0001386601,0.39077,1.7094,0.001390603137,1.8,0.08,12.1660901231
2018-02-24 07:42:58,42.3756,-40.6117,186.0,15.675,35.808,-0.00366103853479,0.0001310449,0.389071,1.69904,0.000927068758,1.8,0.08,12.1673025993
2018-02-24 07:42:58,42.3756,-40.6117,188.0,15.675,35.808,-0.00366103853492,0.0001288238,0.377178,1.73012,0.002317671895,1.7,0.08,12.1662194465
2018-02-24 07:42:58,42.3756,-40.6117,190.0,15.673,35.807,-0.00366103853504,0.0001272373,0.39077,1.69904,0.002317671895,1.7,0.12,12.162049657
2018-02-24 07:42:58,42.3756,-40.6117,192.0,15.671,35.807,-0.0036610385355,0.0001348525,0.389071,1.71976,0.001854137516,1.7,0.07,12.1628576122
2018-02-24 07:42:58,42.3756,-40.6117,194.0,15.669,35.807,-0.00366103853587,0.0001326314,0.389071,1.7094,0.001390603137,1.7,0.07,12.1630030515
2018-02-24 07:42:58,42.3756,-40.6117,196.0,15.674,35.807,-0.00366103853497,0.0001278719,0.395867,1.75084,0.000927068758,1.8,0.07,12.1640696744
2018-02-24 07:42:58,42.3756,-40.6117,198.1,15.677,35.808,-0.00366103853464,0.0001266027,0.389071,1.7094,0.001390603137,1.7,0.08,12.1596262049
2018-02-24 07:42:58,42.3756,-40.6117,200.1,15.679,35.808,-0.0036610385345,0.0001323141,0.518195,1.7094,0.001390603137,1.7,0.1,12.1629868915
2018-02-24 07:42:58,42.3756,-40.6117,202.0,15.676,35.807,-0.0036610385348,0.0001319968,0.382275,1.71976,0.002317671895,1.8,0.11,12.1588185255
2018-02-24 07:42:58,42.3756,-40.6117,204.0,15.676,35.807,-0.00366103853506,0.0001358044,0.385673,1.69904,0.000927068758,1.7,0.08,12.1535702889
2018-02-24 07:42:58,42.3756,-40.6117,206.0,15.674,35.807,-0.00366103853522,0.0001462753,0.397566,1.7094,0.000927068758,1.7,0.12,12.1490026562
2018-02-24 07:42:58,42.3756,-40.6117,208.0,15.672,35.807,-0.00366103853564,0.0001307276,0.416255,1.68868,0.000927068758,1.7,0.06,12.1555884969
2018-02-24 07:42:58,42.3756,-40.6117,210.0,15.675,35.807,-0.00366103853533,0.0001288238,0.389071,1.71976,0.001854137516,1.7,0.06,12.1495351641
2018-02-24 07:42:58,42.3756,-40.6117,212.0,15.671,35.807,-0.0036610385359,0.0001348525,0.395867,1.69904,0.001854137516,1.8,0.05,12.1511490074
2018-02-24 07:42:58,42.3756,-40.6117,214.0,15.67,35.807,-0.00366103853596,0.0001307276,0.378877,1.69904,0.001854137516,1.7,0.08,12.1463083033
2018-02-24 07:42:58,42.3756,-40.6117,216.0,15.675,35.807,-0.00366103853546,0.0001469099,0.385673,1.69904,0.001390603137,1.7,0.08,12.1495351641
2018-02-24 07:42:58,42.3756,-40.6117,218.0,15.675,35.807,-0.00366103853551,0.0001329487,0.382275,1.69904,0.002317671895,1.7,0.08,12.1483249623
2018-02-24 07:42:58,42.3756,-40.6117,220.0,15.674,35.807,-0.00366103853582,0.0001285065,0.387372,1.69904,0.002317671895,1.7,0.08,12.1468406595
2018-02-24 07:42:58,42.3756,-40.6117,222.0,15.674,35.807,-0.00366103853594,0.0001335833,0.387372,1.69904,0.001854137516,1.7,0.08,12.1402609059
2018-02-24 07:42:58,42.3756,-40.6117,224.0,15.673,35.807,-0.00366103853625,0.0001272373,0.392469,1.73012,0.001854137516,1.7,0.06,12.1426794007
2018-02-24 07:42:58,42.3756,-40.6117,226.0,15.673,35.807,-0.00366103853627,0.0001275546,0.419653,1.69904,0.001390603137,1.7,0.08,12.1382459662
2018-02-24 07:42:58,42.3756,-40.6117,228.0,15.674,35.808,-0.00366103853629,0.0001256508,0.39077,1.69904,0.001390603137,1.7,0.07,12.1350229558
2018-02-24 07:42:58,42.3756,-40.6117,230.0,15.674,35.808,-0.00366103853632,0.0001304103,0.383974,1.71976,0.001390603137,1.8,0.1,12.1322037232
2018-02-24 07:42:58,42.3756,-40.6117,232.0,15.675,35.808,-0.00366103853652,0.0001262854,0.385673,1.68868,0.001390603137,1.8,0.06,12.1273727094
2018-02-24 07:42:58,42.3756,-40.6117,234.0,15.675,35.808,-0.00366103853663,0.0001278719,0.389071,1.7094,0.001390603137,1.8,0.06,12.1210639061
2018-02-24 07:42:58,42.3756,-40.6117,236.0,15.675,35.807,-0.00366103853684,0.0001262854,0.394168,1.7094,0.002317671895,1.8,0.07,12.1076716811
2018-02-24 07:42:58,42.3756,-40.6117,238.0,15.664,35.805,-0.0036610385389,0.0001291411,0.440041,1.7094,0.001390603137,1.8,0.07,12.093223624
2018-02-24 07:42:58,42.3756,-40.6117,240.0,15.656,35.804,-0.00366103854025,0.000199899,0.380576,1.71976,0.001854137516,1.8,0.06,12.0779968836
2018-02-24 07:42:58,42.3756,-40.6117,242.0,15.653,35.803,-0.00366103854089,0.0001339006,0.387372,1.69904,0.001390603137,1.8,0.09,12.0638660696
2018-02-24 07:42:58,42.3756,-40.6117,244.0,15.65,35.802,-0.00366103854171,0.0001288238,0.394168,1.69904,nan,nan,nan,12.0420314879
2018-02-24 07:42:58,42.3756,-40.6117,246.0,15.649,35.802,-0.00366103854222,0.0001281892,0.40776,1.71976,nan,nan,nan,12.0191970452
2018-02-24 07:42:58,42.3756,-40.6117,248.0,15.648,35.801,-0.00366103854266,0.0001367563,0.389071,1.71976,nan,nan,nan,11.9855646177
2018-02-24 07:42:58,42.3756,-40.6117,250.0,15.639,35.799,-0.00366103854465,0.0001297757,0.411158,1.73012,nan,nan,nan,11.9289159393
2018-02-24 07:42:58,42.3756,-40.6117,252.0,15.624,35.795,-0.0036610385471,0.0001421504,0.412857,1.69904,nan,nan,nan,11.8466526057
2018-02-24 07:42:58,42.3756,-40.6117,254.0,15.576,35.785,-0.00366103855503,0.0001278719,0.380576,1.75084,nan,nan,nan,11.7194138674
2018-02-24 07:42:58,42.3756,-40.6117,256.0,15.537,35.778,-0.00366103856135,0.0001304103,0.351693,1.74048,nan,nan,nan,11.5793560918
2018-02-24 07:42:58,42.3756,-40.6117,258.0,15.454,35.765,-0.00366103857417,0.0001297757,0.346596,1.78192,nan,nan,nan,11.4132919539
2018-02-24 07:42:58,42.3756,-40.6117,260.0,15.387,35.754,-0.00366103858388,0.0001377082,0.259947,1.82336,nan,nan,nan,11.2676829914
2018-02-24 07:42:58,42.3756,-40.6117,262.0,15.385,35.754,-0.00366103858595,0.0001148626,0.22087,1.83372,nan,nan,nan,11.0772678494
2018-02-24 07:42:58,42.3756,-40.6117,264.0,15.268,35.754,-0.00366103860527,0.0001123242,0.154609,1.87516,nan,nan,nan,10.9624700124
2018-02-24 07:42:58,42.3756,-40.6117,266.0,15.078,35.72,-0.00366103863063,0.0001097858,0.159706,1.90624,nan,nan,nan,10.9214781377
2018-02-24 07:42:58,42.3756,-40.6117,268.0,14.907,35.685,-0.00366103865595,0.000107882,0.147813,1.89588,nan,nan,nan,10.8898055261
2018-02-24 07:42:58,42.3756,-40.6117,270.0,14.887,35.678,-0.00366103865962,0.0001212086,0.163104,1.9166,nan,nan,nan,10.8582471033
2018-02-24 07:42:58,42.3756,-40.6117,272.0,14.878,35.677,-0.00366103866061,0.0001081993,0.137619,1.93732,nan,nan,nan,10.8006846114
2018-02-24 07:42:58,42.3756,-40.6117,274.0,14.778,35.656,-0.00366103867326,0.000111055,0.132522,1.9166,nan,nan,nan,10.6705766512
2018-02-24 07:42:58,42.3756,-40.6117,276.0,14.756,35.653,-0.00366103867624,0.0001075647,0.129124,1.90624,nan,nan,nan,10.4137900426
2018-02-24 07:42:58,42.3756,-40.6117,278.0,15.041,35.738,-0.00366103862684,0.0001066128,0.130823,1.89588,nan,nan,nan,10.0705276837
2018-02-24 07:42:58,42.3756,-40.6117,280.0,15.613,35.936,-0.00366103854494,0.0001021706,0.074756,1.9166,nan,nan,nan,9.85356330667
2018-02-24 07:42:58,42.3756,-40.6117,282.0,15.758,35.98,-0.00366103851452,9.93149e-05,0.073057,1.89588,nan,nan,nan,9.57647972298
2018-02-24 07:42:58,42.3756,-40.6117,284.0,16.22,36.124,-0.00366103845457,9.32862e-05,0.03398,1.92696,nan,nan,nan,9.4575489822
2018-02-24 07:42:58,42.3756,-40.6117,286.0,16.274,36.144,-0.00366103845144,0.0001104204,0.035679,1.9166,nan,nan,nan,9.35963639122
2018-02-24 07:42:58,42.3756,-40.6117,288.0,16.258,36.143,-0.0036610384552,0.000101536,0.035679,1.94768,nan,nan,nan,9.25513562632
2018-02-24 07:42:58,42.3756,-40.6117,290.0,16.113,36.113,-0.00366103847955,9.58246e-05,0.044174,1.93732,nan,nan,nan,9.10322135157
2018-02-24 07:42:58,42.3756,-40.6117,292.0,15.967,36.082,-0.00366103850294,9.45554e-05,0.030582,1.95804,nan,nan,nan,8.9389940264
2018-02-24 07:42:58,42.3756,-40.6117,294.0,15.826,36.06,-0.00366103852605,9.80457e-05,0.023786,2.00984,nan,nan,nan,8.88493310246
2018-02-24 07:42:58,42.3756,-40.6117,296.0,15.737,36.051,-0.00366103854092,9.93149e-05,0.025485,1.98912,nan,nan,nan,8.93982447327
2018-02-24 07:42:58,42.3756,-40.6117,298.0,15.597,36.027,-0.00366103856153,0.0001066128,0.023786,1.99948,nan,nan,nan,8.99195727617
2018-02-24 07:42:58,42.3756,-40.6117,300.0,15.531,36.011,-0.00366103857327,9.96322e-05,0.027184,2.00984,nan,nan,nan,9.06429624185
2018-02-24 07:42:58,42.3756,-40.6117,302.0,15.362,35.97,-0.00366103860227,0.0001040744,0.030582,1.99948,nan,nan,nan,9.13694524011
2018-02-24 07:42:58,42.3756,-40.6117,304.0,15.295,35.948,-0.00366103861184,9.80457e-05,0.037378,2.03056,nan,nan,nan,9.21745218495
2018-02-24 07:42:58,42.3756,-40.6117,306.1,15.25,35.931,-0.0036610386193,0.0001135934,0.03398,1.99948,nan,nan,nan,9.31873881328
2018-02-24 07:42:58,42.3756,-40.6117,308.0,15.068,35.89,-0.00366103864628,9.89976e-05,0.040776,2.03056,nan,nan,nan,9.45104280001
2018-02-24 07:42:58,42.3756,-40.6117,310.0,14.594,35.783,-0.0036610387237,0.0001002668,0.049271,2.0202,nan,nan,nan,9.51604746358
2018-02-24 07:42:58,42.3756,-40.6117,312.0,14.365,35.718,-0.00366103875727,0.0001012187,0.052669,2.0202,nan,nan,nan,9.50770670239
2018-02-24 07:42:58,42.3756,-40.6117,314.0,14.338,35.711,-0.00366103876296,0.0001024879,0.054368,2.06164,nan,nan,nan,9.48600212632
2018-02-24 07:42:58,42.3756,-40.6117,316.0,14.328,35.705,-0.00366103876627,0.0001066128,0.057766,2.03056,nan,nan,nan,9.43922702909
2018-02-24 07:42:58,42.3756,-40.6117,318.0,14.179,35.68,-0.00366103879392,0.0001034398,0.054368,2.072,nan,nan,nan,9.34241439269
2018-02-24 07:42:58,42.3756,-40.6117,320.0,14.339,35.732,-0.0036610387614,0.000133266,0.049271,2.08236,nan,nan,nan,9.31708779328
2018-02-24 07:42:58,42.3756,-40.6117,322.0,14.175,35.71,-0.00366103879428,0.000104709,0.052669,2.09272,nan,nan,nan,9.44666891317
2018-02-24 07:42:58,42.3756,-40.6117,324.0,13.966,35.65,-0.00366103882906,0.0001021706,0.054368,2.072,nan,nan,nan,9.64221445033
2018-02-24 07:42:58,42.3756,-40.6117,326.0,13.551,35.549,-0.00366103889106,0.0001012187,0.066261,2.11344,nan,nan,nan,9.94192486521
2018-02-24 07:42:58,42.3756,-40.6117,328.0,12.455,35.283,-0.00366103906073,0.0001059782,0.08495,2.14452,nan,nan,nan,10.0521438062
2018-02-24 07:42:58,42.3756,-40.6117,330.0,12.241,35.227,-0.00366103909795,0.0001040744,0.086649,2.16524,nan,nan,nan,10.0915494851
2018-02-24 07:42:58,42.3756,-40.6117,332.0,12.219,35.213,-0.00366103910307,0.0001040744,0.088348,2.1756,nan,nan,nan,10.1690659745
2018-02-24 07:42:58,42.3756,-40.6117,334.0,11.79,35.128,-0.00366103917128,0.0001053436,0.090047,2.1756,nan,nan,nan,10.1888495466
2018-02-24 07:42:58,42.3756,-40.6117,336.0,11.694,35.1,-0.00366103918198,0.0001081993,0.090047,2.1756,nan,nan,nan,10.1897557992
