datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 07:12:15,36.8945,-41.3908,1.8,23.257,36.636,-0.00366103734809,0.0001253335,0.090047,1.21212,-0.809794560113,8.0,nan,14.5031243984
2018-06-17 07:12:15,36.8945,-41.3908,4.0,23.261,36.636,-0.00366103734727,0.0001227951,0.088348,1.22248,-0.437112919397,5.0,nan,14.5025335361
2018-06-17 07:12:15,36.8945,-41.3908,5.9,23.263,36.636,-0.00366103734714,0.0001227951,0.090047,1.21212,-0.298979674455,5.1,1.88,14.5020241981
2018-06-17 07:12:15,36.8945,-41.3908,8.0,23.266,36.636,-0.00366103734688,0.0001215259,0.086649,1.23284,-0.218324692509,3.8,1.78,14.5013722807
2018-06-17 07:12:15,36.8945,-41.3908,10.1,23.268,36.636,-0.00366103734694,0.0001221605,0.091746,1.22248,-0.159919360755,2.6,1.5,14.4935727113
2018-06-17 07:12:15,36.8945,-41.3908,12.2,23.266,36.636,-0.00366103734772,0.0001234297,0.090047,1.21212,-0.107539975928,2.7,1.35,14.4847007133
2018-06-17 07:12:15,36.8945,-41.3908,13.8,23.265,36.636,-0.00366103734882,0.0001221605,0.08495,1.21212,-0.070920759987,3.0,1.6,14.4713454976
2018-06-17 07:12:15,36.8945,-41.3908,16.0,23.268,36.636,-0.00366103734911,0.000120574,0.083251,1.20176,-0.051452316069,2.2,1.14,14.4612740172
2018-06-17 07:12:15,36.8945,-41.3908,18.3,23.27,36.636,-0.00366103735003,0.0001224778,0.08495,1.21212,-0.03708275032,2.0,0.95,14.4476033116
2018-06-17 07:12:15,36.8945,-41.3908,19.8,23.236,36.636,-0.00366103735976,0.0001234297,0.086649,1.22248,-0.020859047055,1.9,1.02,14.3967047861
2018-06-17 07:12:15,36.8945,-41.3908,21.9,22.428,36.648,-0.0036610374869,0.0001361217,0.090047,1.2432,-0.010661290717,1.6,0.84,14.2819295337
2018-06-17 07:12:15,36.8945,-41.3908,24.0,21.761,36.664,-0.0036610375863,0.0001358044,0.08495,1.25356,-0.007416550064,1.6,0.77,14.1808666014
2018-06-17 07:12:15,36.8945,-41.3908,26.0,21.532,36.674,-0.00366103761722,0.000136439,0.079853,1.25356,-0.005098878169,1.6,0.72,14.1418956516
2018-06-17 07:12:15,36.8945,-41.3908,28.0,21.35,36.666,-0.0036610376445,0.0001443715,0.088348,1.26392,-0.002317671895,1.4,0.43,14.111175642
2018-06-17 07:12:15,36.8945,-41.3908,30.0,21.243,36.663,-0.00366103766044,0.0001354871,0.091746,1.27428,-0.000927068758,1.5,0.4,14.0858920193
2018-06-17 07:12:15,36.8945,-41.3908,32.0,21.199,36.663,-0.00366103766676,0.0001358044,0.093445,1.26392,0.0,1.6,0.45,14.0718935003
2018-06-17 07:12:15,36.8945,-41.3908,34.0,21.156,36.662,-0.00366103767347,0.0001392947,0.096843,1.26392,0.0,1.6,0.23,14.0665926333
2018-06-17 07:12:15,36.8945,-41.3908,36.0,21.136,36.667,-0.003661037677,0.0001389774,0.103639,1.26392,0.000927068758,1.5,0.25,14.0632491806
2018-06-17 07:12:15,36.8945,-41.3908,38.0,21.108,36.668,-0.00366103768229,0.0001421504,0.112134,1.295,0.002317671895,1.5,0.14,14.0615680799
2018-06-17 07:12:15,36.8945,-41.3908,40.1,21.044,36.667,-0.00366103769205,0.0001456407,0.11893,1.28464,0.002317671895,1.4,0.16,14.0565459274
2018-06-17 07:12:15,36.8945,-41.3908,42.0,20.955,36.667,-0.00366103770593,0.0001450061,0.127425,1.30536,0.003244740653,1.5,0.15,14.0441278773
2018-06-17 07:12:15,36.8945,-41.3908,44.0,20.865,36.666,-0.00366103772014,0.0001434196,0.13592,1.31572,0.003708275032,1.5,0.17,14.0291520443
2018-06-17 07:12:15,36.8945,-41.3908,46.0,20.749,36.666,-0.00366103773876,0.0001443715,0.173298,1.33644,0.003708275032,1.5,0.09,14.0028984835
2018-06-17 07:12:15,36.8945,-41.3908,48.0,20.589,36.662,-0.00366103776324,0.0001469099,0.191987,1.35716,0.004171809411,1.5,0.1,13.9588107966
2018-06-17 07:12:15,36.8945,-41.3908,50.0,20.457,36.661,-0.00366103778355,0.0001529386,0.22087,1.38824,0.003708275032,1.5,0.08,13.9045631254
2018-06-17 07:12:15,36.8945,-41.3908,52.0,20.345,36.664,-0.00366103780102,0.0001640441,0.266743,1.42968,0.003708275032,1.5,0.1,13.8368516923
2018-06-17 07:12:15,36.8945,-41.3908,54.0,20.257,36.666,-0.00366103781452,0.0001599192,0.316014,1.44004,0.003708275032,1.5,0.14,13.7298554931
2018-06-17 07:12:15,36.8945,-41.3908,56.0,20.08,36.67,-0.00366103784201,0.0001732458,0.409459,1.51256,0.003708275032,1.6,0.06,13.5238875275
2018-06-17 07:12:15,36.8945,-41.3908,58.0,19.921,36.67,-0.00366103786502,0.0001821302,0.586155,1.554,0.004171809411,1.6,0.05,13.3625682653
2018-06-17 07:12:15,36.8945,-41.3908,60.0,19.859,36.667,-0.00366103787489,0.0002005336,1.0194,1.57472,0.004171809411,1.5,0.06,13.224567219
2018-06-17 07:12:15,36.8945,-41.3908,62.0,19.784,36.663,-0.00366103788618,0.0002021201,0.971828,1.554,0.003708275032,1.5,0.05,13.0562975626
2018-06-17 07:12:15,36.8945,-41.3908,64.0,19.76,36.661,-0.00366103789052,0.0002211581,1.296337,1.56436,0.003244740653,1.6,0.08,12.7442016138
2018-06-17 07:12:15,36.8945,-41.3908,66.0,19.677,36.667,-0.0036610379042,0.0002281387,1.80094,1.56436,0.004171809411,1.6,0.06,12.4240959557
2018-06-17 07:12:15,36.8945,-41.3908,68.0,19.599,36.663,-0.00366103791579,0.0001976779,1.459441,1.56436,0.003708275032,1.5,0.08,12.5074319527
2018-06-17 07:12:15,36.8945,-41.3908,70.0,19.512,36.653,-0.00366103792841,0.0001780053,1.247066,1.554,0.003708275032,1.6,0.07,12.6749940734
2018-06-17 07:12:15,36.8945,-41.3908,72.0,19.431,36.643,-0.00366103794074,0.0001646787,0.922557,1.51256,0.003708275032,1.5,0.07,12.7391218332
2018-06-17 07:12:15,36.8945,-41.3908,74.0,19.393,36.638,-0.00366103794582,0.00022211,0.881781,1.51256,0.004171809411,1.6,0.07,12.7454204669
2018-06-17 07:12:15,36.8945,-41.3908,76.0,19.367,36.637,-0.00366103794979,0.0001659479,0.774744,1.53328,0.00463534379,1.6,0.06,12.7268451516
2018-06-17 07:12:15,36.8945,-41.3908,78.0,19.346,36.637,-0.00366103795309,0.0001488137,0.672804,1.52292,0.004171809411,1.6,0.03,12.6963232328
2018-06-17 07:12:15,36.8945,-41.3908,80.0,19.312,36.636,-0.00366103795813,0.0001437369,0.59465,1.52292,0.003708275032,1.6,0.06,12.6803987355
2018-06-17 07:12:15,36.8945,-41.3908,82.0,19.294,36.635,-0.00366103796083,0.0001377082,0.513098,1.5022,0.003708275032,1.6,0.05,12.6803987355
2018-06-17 07:12:15,36.8945,-41.3908,84.0,19.29,36.635,-0.00366103796155,0.000139612,0.78154,1.49184,0.004171809411,1.6,0.04,12.6855163179
2018-06-17 07:12:15,36.8945,-41.3908,86.0,19.281,36.636,-0.00366103796296,0.000133266,0.426449,1.52292,0.003708275032,1.6,0.04,12.6821042979
2018-06-17 07:12:15,36.8945,-41.3908,88.0,19.273,36.636,-0.00366103796431,0.000184034,0.44174,1.5022,0.003708275032,1.6,0.03,12.6739203176
2018-06-17 07:12:15,36.8945,-41.3908,90.0,19.266,36.637,-0.00366103796543,0.0001294584,0.380576,1.49184,0.004171809411,1.6,0.06,12.6449905423
2018-06-17 07:12:15,36.8945,-41.3908,92.0,19.253,36.636,-0.00366103796758,0.000130093,0.348295,1.5022,0.004171809411,1.6,0.07,12.5921187102
2018-06-17 07:12:15,36.8945,-41.3908,94.0,19.23,36.636,-0.0036610379713,0.0001297757,0.259947,1.49184,0.003708275032,1.6,0.08,12.5708479755
2018-06-17 07:12:15,36.8945,-41.3908,96.0,19.209,36.633,-0.00366103797421,0.0001161318,0.229365,1.5022,0.004171809411,1.6,0.05,12.5693304216
2018-06-17 07:12:15,36.8945,-41.3908,98.0,19.193,36.631,-0.0036610379767,0.0001189875,0.210676,1.48148,0.003708275032,1.6,0.06,12.5634310814
2018-06-17 07:12:15,36.8945,-41.3908,100.0,19.175,36.63,-0.00366103797927,0.0001094685,0.1699,1.51256,0.004171809411,1.6,0.06,12.5541679426
2018-06-17 07:12:15,36.8945,-41.3908,102.0,19.161,36.629,-0.00366103798129,0.0001085166,0.163104,1.53328,0.003708275032,1.6,0.05,12.5688246231
2018-06-17 07:12:15,36.8945,-41.3908,104.0,19.172,36.635,-0.00366103798009,0.0001189875,0.164803,1.5022,0.004171809411,1.6,0.06,12.5701734778
2018-06-17 07:12:15,36.8945,-41.3908,106.0,19.161,36.633,-0.00366103798176,0.0001167664,0.193686,1.49184,0.00463534379,1.6,0.05,12.5545888022
2018-06-17 07:12:15,36.8945,-41.3908,108.0,19.147,36.63,-0.00366103798399,0.0001066128,0.146114,1.48148,0.004171809411,1.6,0.05,12.5455863983
2018-06-17 07:12:15,36.8945,-41.3908,110.0,19.137,36.629,-0.00366103798534,0.0001059782,0.127425,1.51256,0.002781206274,1.6,0.06,12.5470161274
2018-06-17 07:12:15,36.8945,-41.3908,112.0,19.136,36.631,-0.00366103798564,0.0001193048,0.127425,1.49184,0.003708275032,1.6,0.07,12.538608988
2018-06-17 07:12:15,36.8945,-41.3908,114.0,19.122,36.629,-0.00366103798768,0.0001043917,0.115532,1.49184,0.003708275032,1.5,0.05,12.5294535211
2018-06-17 07:12:15,36.8945,-41.3908,116.0,19.113,36.629,-0.00366103798903,0.0001161318,0.110435,1.49184,0.004171809411,1.6,0.05,12.5227394245
2018-06-17 07:12:15,36.8945,-41.3908,118.0,19.111,36.629,-0.00366103798938,0.0001018533,0.100241,1.5022,0.00463534379,1.6,0.08,12.5205583469
2018-06-17 07:12:15,36.8945,-41.3908,120.0,19.104,36.63,-0.00366103799059,0.000107882,0.108736,1.5022,0.003708275032,1.6,0.06,12.5049695983
2018-06-17 07:12:15,36.8945,-41.3908,122.0,19.097,36.63,-0.0036610379919,9.96322e-05,0.095144,1.48148,0.004171809411,1.6,0.05,12.4828867642
2018-06-17 07:12:15,36.8945,-41.3908,124.0,19.082,36.628,-0.00366103799398,0.0001120069,0.093445,1.5022,0.003708275032,1.6,0.06,12.4541045433
2018-06-17 07:12:15,36.8945,-41.3908,126.0,19.077,36.626,-0.00366103799507,0.000101536,0.090047,1.51256,0.004171809411,1.6,0.05,12.3990331742
2018-06-17 07:12:15,36.8945,-41.3908,128.0,19.036,36.617,-0.00366103800135,9.86803e-05,0.093445,1.54364,0.004171809411,1.6,0.06,12.3484770396
2018-06-17 07:12:15,36.8945,-41.3908,130.0,19.016,36.611,-0.00366103800389,9.8363e-05,0.081552,1.52292,0.004171809411,1.6,0.06,12.3357150419
2018-06-17 07:12:15,36.8945,-41.3908,132.0,19.007,36.609,-0.00366103800535,9.8363e-05,0.078154,1.54364,0.005098878169,1.6,0.06,12.3339873063
2018-06-17 07:12:15,36.8945,-41.3908,134.0,18.995,36.607,-0.0036610380072,9.93149e-05,0.069659,1.54364,0.004171809411,1.6,0.05,12.3497129757
2018-06-17 07:12:15,36.8945,-41.3908,136.0,18.987,36.606,-0.00366103800812,9.99495e-05,0.073057,1.53328,0.00463534379,1.6,0.06,12.3620811225
2018-06-17 07:12:15,36.8945,-41.3908,138.0,18.999,36.612,-0.0036610380064,9.86803e-05,0.06796,1.52292,0.004171809411,1.6,0.05,12.374217425
2018-06-17 07:12:15,36.8945,-41.3908,140.0,18.996,36.611,-0.00366103800669,9.89976e-05,0.064562,1.51256,0.004171809411,1.6,0.05,12.3633188164
2018-06-17 07:12:15,36.8945,-41.3908,142.0,19.032,36.627,-0.0036610380012,0.0001085166,0.064562,1.52292,0.004171809411,1.6,0.06,12.3806633437
2018-06-17 07:12:15,36.8945,-41.3908,144.0,19.026,36.628,-0.00366103800274,9.61419e-05,0.062863,1.53328,0.004171809411,1.6,0.06,12.3814900572
2018-06-17 07:12:15,36.8945,-41.3908,146.0,19.006,36.622,-0.0036610380058,0.0001183529,0.064562,1.5022,0.004171809411,1.6,0.06,12.376117694
2018-06-17 07:12:15,36.8945,-41.3908,148.0,18.983,36.616,-0.0036610380092,9.39208e-05,0.054368,1.49184,0.003708275032,1.6,0.05,12.3620811225
2018-06-17 07:12:15,36.8945,-41.3908,150.0,18.963,36.612,-0.00366103801166,9.77284e-05,0.057766,1.5022,0.004171809411,1.6,0.04,12.3326711459
2018-06-17 07:12:15,36.8945,-41.3908,152.0,19.009,36.629,-0.00366103800444,9.55073e-05,0.054368,1.53328,0.004171809411,1.6,0.04,12.3114730507
2018-06-17 07:12:15,36.8945,-41.3908,154.0,19.014,36.633,-0.00366103800433,9.48727e-05,0.054368,1.5022,0.005098878169,1.6,0.05,12.3049095433
2018-06-17 07:12:15,36.8945,-41.3908,156.0,19.016,36.634,-0.00366103800403,9.48727e-05,0.05097,1.54364,0.00463534379,1.6,0.06,12.2991701746
2018-06-17 07:12:15,36.8945,-41.3908,158.0,19.02,36.636,-0.00366103800387,9.80457e-05,0.042475,1.53328,0.003708275032,1.6,0.05,12.2999898731
2018-06-17 07:12:15,36.8945,-41.3908,160.0,19.004,36.632,-0.0036610380063,9.2017e-05,0.037378,1.52292,0.00463534379,1.6,0.04,12.3127042109
2018-06-17 07:12:15,36.8945,-41.3908,161.9,18.993,36.63,-0.00366103800769,9.55073e-05,0.039077,1.54364,0.00463534379,1.6,0.06,12.3558950515
2018-06-17 07:12:15,36.8945,-41.3908,164.0,18.968,36.625,-0.00366103801157,9.23343e-05,0.03398,1.5022,0.004171809411,1.5,0.05,12.3788448251
2018-06-17 07:12:15,36.8945,-41.3908,166.0,18.952,36.623,-0.0036610380139,9.42381e-05,0.030582,1.5022,0.003708275032,1.6,0.05,12.3472412632
2018-06-17 07:12:15,36.8945,-41.3908,168.0,18.958,36.628,-0.00366103801285,9.32862e-05,0.032281,1.49184,0.003244740653,1.6,0.05,12.2945811642
2018-06-17 07:12:15,36.8945,-41.3908,170.0,18.968,36.632,-0.00366103801154,9.23343e-05,0.030582,1.52292,0.003708275032,1.6,0.04,12.2782916318
2018-06-17 07:12:15,36.8945,-41.3908,172.0,18.971,36.635,-0.00366103801107,9.58246e-05,0.030582,1.53328,0.004171809411,1.6,0.05,12.2791095374
2018-06-17 07:12:15,36.8945,-41.3908,174.0,18.97,36.635,-0.00366103801141,9.16997e-05,0.025485,1.5022,0.004171809411,1.6,0.04,12.2716691832
2018-06-17 07:12:15,36.8945,-41.3908,176.0,18.962,36.633,-0.00366103801264,9.2017e-05,0.022087,1.5022,0.00463534379,1.6,0.04,12.2648063184
2018-06-17 07:12:15,36.8945,-41.3908,178.0,18.959,36.635,-0.00366103801301,9.70938e-05,0.025485,1.51256,0.004171809411,1.6,0.05,12.2668483208
2018-06-17 07:12:15,36.8945,-41.3908,180.0,18.948,36.633,-0.00366103801465,9.36035e-05,0.040776,1.54364,0.00463534379,1.6,0.03,12.2867194225
2018-06-17 07:12:15,36.8945,-41.3908,182.0,18.962,36.638,-0.00366103801238,0.0001208913,0.778142,1.51256,0.004171809411,1.6,0.06,12.3168092249
2018-06-17 07:12:15,36.8945,-41.3908,184.0,18.971,36.642,-0.00366103801141,9.26516e-05,0.027184,1.5022,0.00463534379,1.6,0.06,12.3234630942
2018-06-17 07:12:15,36.8945,-41.3908,186.0,18.968,36.642,-0.00366103801196,9.36035e-05,0.023786,1.51256,0.00463534379,1.6,0.08,12.3274905252
2018-06-17 07:12:15,36.8945,-41.3908,188.0,18.965,36.642,-0.00366103801235,9.32862e-05,0.023786,1.51256,0.00463534379,1.6,0.06,12.3377722771
2018-06-17 07:12:15,36.8945,-41.3908,190.0,18.961,36.642,-0.00366103801317,9.45554e-05,0.023786,1.5022,0.004171809411,1.6,0.06,12.3310262002
2018-06-17 07:12:15,36.8945,-41.3908,192.0,18.957,36.641,-0.00366103801374,9.16997e-05,0.023786,1.52292,0.003708275032,1.6,0.06,12.3192730806
2018-06-17 07:12:15,36.8945,-41.3908,194.0,18.955,36.641,-0.00366103801427,9.23343e-05,0.022087,1.49184,0.004171809411,1.6,0.07,12.3114730507
2018-06-17 07:12:15,36.8945,-41.3908,196.0,18.947,36.639,-0.00366103801537,9.29689e-05,0.018689,1.49184,0.004171809411,1.6,0.06,12.289339283
2018-06-17 07:12:15,36.8945,-41.3908,198.0,18.947,36.639,-0.0036610380155,9.13824e-05,0.018689,1.49184,0.003708275032,1.6,0.06,12.2701164357
2018-06-17 07:12:15,36.8945,-41.3908,200.0,18.947,36.639,-0.00366103801566,9.23343e-05,0.011893,1.48148,0.003708275032,1.6,0.06,12.2497090991
2018-06-17 07:12:15,36.8945,-41.3908,202.0,18.94,36.637,-0.00366103801684,9.45554e-05,0.020388,1.5022,0.003708275032,1.6,0.06,12.2026132179
2018-06-17 07:12:15,36.8945,-41.3908,204.0,18.924,36.634,-0.00366103801941,9.36035e-05,0.015291,1.52292,0.004171809411,1.6,0.04,12.1442920741
2018-06-17 07:12:15,36.8945,-41.3908,206.0,18.908,36.633,-0.0036610380218,9.23343e-05,0.015291,1.554,0.003244740653,1.6,0.05,12.130512587
2018-06-17 07:12:15,36.8945,-41.3908,208.0,18.895,36.631,-0.00366103802407,9.10651e-05,0.01699,1.49184,0.003244740653,1.6,0.08,12.1382459659
2018-06-17 07:12:15,36.8945,-41.3908,210.0,18.89,36.631,-0.00366103802465,9.8363e-05,0.01699,1.51256,0.003708275032,1.6,0.04,12.0735937324
2018-06-17 07:12:15,36.8945,-41.3908,212.0,18.877,36.629,-0.00366103802665,9.96322e-05,0.01699,1.53328,0.003708275032,1.6,0.06,11.9781141504
2018-06-17 07:12:15,36.8945,-41.3908,214.0,18.867,36.628,-0.00366103802834,9.07478e-05,0.01699,1.56436,0.003708275032,1.6,0.05,11.8901104764
2018-06-17 07:12:15,36.8945,-41.3908,216.0,18.85,36.626,-0.00366103803117,9.23343e-05,0.015291,1.56436,0.003244740653,1.6,0.05,11.8450122354
2018-06-17 07:12:15,36.8945,-41.3908,218.0,18.836,36.623,-0.00366103803338,9.48727e-05,0.01699,1.59544,0.003708275032,1.6,0.07,11.8583779638
2018-06-17 07:12:15,36.8945,-41.3908,220.0,18.811,36.617,-0.00366103803693,9.2017e-05,0.01699,1.56436,0.004171809411,1.6,0.1,11.8744265742
2018-06-17 07:12:15,36.8945,-41.3908,222.0,18.797,36.614,-0.00366103803886,9.32862e-05,0.01699,1.59544,0.004171809411,1.6,0.06,11.8262857025
2018-06-17 07:12:15,36.8945,-41.3908,224.0,18.81,36.62,-0.00366103803737,9.10651e-05,0.013592,1.58508,0.004171809411,1.6,0.05,11.8041746918
2018-06-17 07:12:15,36.8945,-41.3908,226.0,18.805,36.62,-0.00366103803821,9.2017e-05,0.013592,1.57472,0.00463534379,1.6,0.07,11.815846472
2018-06-17 07:12:15,36.8945,-41.3908,228.0,18.799,36.619,-0.00366103803905,9.32862e-05,0.015291,1.59544,0.003708275032,1.6,0.05,11.8356442469
2018-06-17 07:12:15,36.8945,-41.3908,230.0,18.795,36.618,-0.00366103803964,9.2017e-05,0.011893,1.59544,0.003708275032,1.6,0.07,11.8658116817
2018-06-17 07:12:15,36.8945,-41.3908,232.0,18.773,36.612,-0.00366103804329,9.13824e-05,0.01699,1.57472,0.003708275032,1.6,0.05,11.8672208455
2018-06-17 07:12:15,36.8945,-41.3908,234.0,18.775,36.615,-0.00366103804317,9.13824e-05,0.011893,1.58508,0.002781206274,1.6,0.06,11.8659682449
2018-06-17 07:12:15,36.8945,-41.3908,236.0,18.77,36.615,-0.00366103804422,9.32862e-05,0.018689,1.58508,0.003708275032,1.6,0.06,11.8936429981
2018-06-17 07:12:15,36.8945,-41.3908,238.0,18.744,36.609,-0.00366103804839,9.74111e-05,0.015291,1.56436,0.003244740653,1.6,0.05,11.9117977212
2018-06-17 07:12:15,36.8945,-41.3908,240.0,18.725,36.606,-0.00366103805133,9.01132e-05,0.011893,1.57472,0.003708275032,1.6,0.04,11.8873638856
2018-06-17 07:12:15,36.8945,-41.3908,242.0,18.707,36.603,-0.00366103805411,9.07478e-05,0.011893,1.57472,0.003708275032,1.6,0.05,11.8785018473
2018-06-17 07:12:15,36.8945,-41.3908,244.0,18.661,36.595,-0.00366103806106,9.23343e-05,0.013592,1.58508,0.003244740653,1.7,0.05,11.8603336292
2018-06-17 07:12:15,36.8945,-41.3908,246.0,18.645,36.592,-0.00366103806362,9.23343e-05,0.015291,1.59544,nan,nan,nan,11.8540769477
2018-06-17 07:12:15,36.8945,-41.3908,248.0,18.638,36.59,-0.00366103806498,9.23343e-05,0.011893,1.58508,nan,nan,nan,11.8349420287
2018-06-17 07:12:15,36.8945,-41.3908,250.0,18.625,36.587,-0.00366103806754,8.94786e-05,0.013592,1.56436,nan,nan,nan,11.7985774548
2018-06-17 07:12:15,36.8945,-41.3908,252.0,18.597,36.582,-0.00366103807152,9.16997e-05,0.013592,1.58508,nan,nan,nan,11.728279219
2018-06-17 07:12:15,36.8945,-41.3908,254.0,18.576,36.578,-0.00366103807489,8.97959e-05,0.013592,1.61616,nan,nan,nan,11.6264201448
2018-06-17 07:12:15,36.8945,-41.3908,256.0,18.537,36.574,-0.00366103808082,9.07478e-05,0.011893,1.59544,nan,nan,nan,11.4967570957
2018-06-17 07:12:15,36.8945,-41.3908,258.0,18.51,36.571,-0.00366103808462,0.0001021706,0.015291,1.64724,nan,nan,nan,11.409641554
2018-06-17 07:12:15,36.8945,-41.3908,260.0,18.516,36.573,-0.003661038084,9.13824e-05,0.015291,1.62652,nan,nan,nan,11.3224717815
2018-06-17 07:12:15,36.8945,-41.3908,262.0,18.515,36.576,-0.00366103808462,9.55073e-05,0.01699,1.64724,nan,nan,nan,11.2114053304
2018-06-17 07:12:15,36.8945,-41.3908,264.0,18.5,36.576,-0.00366103808682,9.13824e-05,0.011893,1.6576,nan,nan,nan,11.1222367677
2018-06-17 07:12:15,36.8945,-41.3908,266.0,18.465,36.569,-0.00366103809251,9.2017e-05,0.015291,1.68868,nan,nan,nan,11.0264586158
2018-06-17 07:12:15,36.8945,-41.3908,268.0,18.432,36.563,-0.00366103809745,9.23343e-05,0.015291,1.71976,nan,nan,nan,10.9468988421
2018-06-17 07:12:15,36.8945,-41.3908,270.0,18.386,36.555,-0.00366103810447,9.26516e-05,0.01699,1.69904,nan,nan,nan,10.8778700663
2018-06-17 07:12:15,36.8945,-41.3908,272.0,18.364,36.552,-0.00366103810769,9.32862e-05,0.015291,1.68868,nan,nan,nan,10.8337802302
2018-06-17 07:12:15,36.8945,-41.3908,274.0,18.339,36.547,-0.00366103811138,9.8363e-05,0.015291,1.74048,nan,nan,nan,10.8166941596
2018-06-17 07:12:15,36.8945,-41.3908,276.0,18.319,36.544,-0.00366103811489,9.42381e-05,0.018689,1.74048,nan,nan,nan,10.8152311967
2018-06-17 07:12:15,36.8945,-41.3908,278.0,18.314,36.543,-0.00366103811563,9.2017e-05,0.018689,1.74048,nan,nan,nan,10.8187845328
2018-06-17 07:12:15,36.8945,-41.3908,280.0,18.309,36.541,-0.00366103811654,9.32862e-05,0.018689,1.73012,nan,nan,nan,10.8097298694
2018-06-17 07:12:15,36.8945,-41.3908,282.0,18.3,36.54,-0.00366103811792,9.39208e-05,0.015291,1.74048,nan,nan,nan,10.7975557489
2018-06-17 07:12:15,36.8945,-41.3908,284.0,18.297,36.539,-0.00366103811881,9.13824e-05,0.015291,1.71976,nan,nan,nan,10.7801936451
2018-06-17 07:12:15,36.8945,-41.3908,286.0,18.283,36.536,-0.00366103812146,9.16997e-05,0.020388,1.71976,nan,nan,nan,10.7455731774
2018-06-17 07:12:15,36.8945,-41.3908,288.0,18.259,36.532,-0.00366103812503,9.04305e-05,0.018689,1.71976,nan,nan,nan,10.6877202946
2018-06-17 07:12:15,36.8945,-41.3908,290.0,18.247,36.531,-0.00366103812662,9.26516e-05,0.015291,1.73012,nan,nan,nan,10.6319570777
2018-06-17 07:12:15,36.8945,-41.3908,292.0,18.246,36.532,-0.00366103812714,9.2017e-05,0.01699,1.7612,nan,nan,nan,10.5901158723
2018-06-17 07:12:15,36.8945,-41.3908,294.0,18.242,36.532,-0.00366103812796,9.64592e-05,0.018689,1.74048,nan,nan,nan,10.5413888298
2018-06-17 07:12:15,36.8945,-41.3908,296.0,18.216,36.53,-0.00366103813221,0.0001472272,0.011893,1.7612,nan,nan,nan,10.4825431205
2018-06-17 07:12:15,36.8945,-41.3908,298.0,18.191,36.527,-0.00366103813602,9.29689e-05,0.018689,1.77156,nan,nan,nan,10.4460948259
2018-06-17 07:12:15,36.8945,-41.3908,300.0,18.167,36.523,-0.00366103814001,9.45554e-05,0.015291,1.77156,nan,nan,nan,10.4111312091
2018-06-17 07:12:15,36.8945,-41.3908,302.0,18.126,36.517,-0.00366103814636,9.519e-05,0.01699,1.78192,nan,nan,nan,10.3773039839
2018-06-17 07:12:15,36.8945,-41.3908,304.0,18.088,36.511,-0.00366103815204,9.99495e-05,0.018689,1.80264,nan,nan,nan,10.3475682849
2018-06-17 07:12:15,36.8945,-41.3908,306.0,18.065,36.508,-0.00366103815576,9.64592e-05,0.020388,1.79228,nan,nan,nan,10.3228682402
2018-06-17 07:12:15,36.8945,-41.3908,308.0,18.049,36.505,-0.00366103815847,9.42381e-05,0.01699,1.80264,nan,nan,nan,10.3097243975
2018-06-17 07:12:15,36.8945,-41.3908,310.0,18.034,36.503,-0.00366103816092,9.39208e-05,0.01699,1.79228,nan,nan,nan,10.3080828576
2018-06-17 07:12:15,36.8945,-41.3908,312.0,17.997,36.497,-0.00366103816718,9.80457e-05,0.01699,1.79228,nan,nan,nan,10.3130084371
2018-06-17 07:12:15,36.8945,-41.3908,314.0,17.973,36.491,-0.00366103817008,9.55073e-05,0.020388,1.79228,nan,nan,nan,10.2858943981
2018-06-17 07:12:15,36.8945,-41.3908,316.0,17.967,36.49,-0.00366103817105,9.48727e-05,0.018689,1.79228,nan,nan,nan,10.2557219471
2018-06-17 07:12:15,36.8945,-41.3908,318.0,17.952,36.49,-0.0036610381734,9.55073e-05,0.020388,1.83372,nan,nan,nan,10.2413797195
2018-06-17 07:12:15,36.8945,-41.3908,320.0,17.933,36.488,-0.00366103817664,9.29689e-05,0.018689,1.80264,nan,nan,nan,10.2625757503
2018-06-17 07:12:15,36.8945,-41.3908,322.0,17.913,36.484,-0.0036610381799,9.67765e-05,0.018689,1.813,nan,nan,nan,10.2988961414
2018-06-17 07:12:15,36.8945,-41.3908,324.0,17.902,36.481,-0.00366103818226,9.89976e-05,0.01699,1.813,nan,nan,nan,10.3657276724
2018-06-17 07:12:15,36.8945,-41.3908,326.0,17.876,36.476,-0.00366103818606,9.45554e-05,0.020388,1.813,nan,nan,nan,10.4289879583
2018-06-17 07:12:15,36.8945,-41.3908,328.0,17.849,36.471,-0.00366103819006,9.58246e-05,0.022087,1.80264,nan,nan,nan,10.5376779969
2018-06-17 07:12:15,36.8945,-41.3908,330.0,17.815,36.463,-0.00366103819656,9.48727e-05,0.01699,1.80264,nan,nan,nan,10.6932134551
2018-06-17 07:12:15,36.8945,-41.3908,332.0,17.74,36.448,-0.00366103820707,9.61419e-05,0.022087,1.75084,nan,nan,nan,10.733598988
2018-06-17 07:12:15,36.8945,-41.3908,334.0,17.728,36.449,-0.00366103820872,9.48727e-05,0.020388,1.79228,nan,nan,nan,10.8425105277
2018-06-17 07:12:15,36.8945,-41.3908,336.0,17.7,36.449,-0.00366103821465,9.42381e-05,0.015291,1.75084,nan,nan,nan,11.2629185869
