datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 07:04:42,37.7743,-41.1371,0.5,21.041,36.682,-0.00366103768657,0.0001358044,0.225967,1.32608,-0.339770699807,10.7,nan,13.8182164412
2018-06-05 07:04:42,37.7743,-41.1371,2.0,21.066,36.675,-0.00366103768433,0.0001310449,0.227666,1.33644,-0.191903232906,9.8,nan,13.8218644053
2018-06-05 07:04:42,37.7743,-41.1371,4.0,21.065,36.674,-0.00366103768454,0.0001323141,0.232763,1.31572,-0.134888504289,7.1,nan,13.8232780974
2018-06-05 07:04:42,37.7743,-41.1371,6.0,21.068,36.674,-0.00366103768433,0.0001345352,0.248054,1.32608,-0.099196357106,6.6,nan,13.8156388105
2018-06-05 07:04:42,37.7743,-41.1371,8.0,21.069,36.674,-0.00366103768421,0.0001307276,0.241258,1.33644,-0.076946706914,4.3,2.18,13.8179491016
2018-06-05 07:04:42,37.7743,-41.1371,10.0,21.07,36.674,-0.00366103768413,0.0001354871,0.244656,1.3468,-0.060723003649,3.5,2.12,13.812412901
2018-06-05 07:04:42,37.7743,-41.1371,12.0,21.07,36.674,-0.00366103768418,0.0001335833,0.236161,1.31572,-0.048207575416,3.7,1.48,13.8096840686
2018-06-05 07:04:42,37.7743,-41.1371,13.9,21.07,36.675,-0.00366103768439,0.0001361217,0.236161,1.295,-0.039400422215,3.5,1.44,13.8085393177
2018-06-05 07:04:42,37.7743,-41.1371,16.0,21.074,36.675,-0.00366103768388,0.0001538905,0.248054,1.31572,-0.031983872151,2.9,1.63,13.8024361127
2018-06-05 07:04:42,37.7743,-41.1371,18.0,21.068,36.675,-0.00366103768509,0.0001326314,0.259947,1.32608,-0.025494390845,2.2,1.15,13.8058687236
2018-06-05 07:04:42,37.7743,-41.1371,20.0,21.066,36.674,-0.00366103768552,0.0001345352,0.261646,1.3468,-0.021786115813,1.8,0.71,13.8072993135
2018-06-05 07:04:42,37.7743,-41.1371,22.0,21.066,36.674,-0.00366103768538,0.0001313622,0.266743,1.33644,-0.017150772023,2.0,1.01,13.7986234331
2018-06-05 07:04:42,37.7743,-41.1371,24.0,21.066,36.674,-0.00366103768558,0.0001361217,0.25485,1.32608,-0.014369565749,2.1,0.93,13.7938024013
2018-06-05 07:04:42,37.7743,-41.1371,26.0,21.065,36.674,-0.00366103768603,0.0001342179,0.256549,1.3468,-0.010661290717,1.8,0.83,13.7868130308
2018-06-05 07:04:42,37.7743,-41.1371,28.1,21.057,36.675,-0.00366103768736,0.0001351698,0.282034,1.33644,-0.007880084443,1.8,1.07,13.783824467
2018-06-05 07:04:42,37.7743,-41.1371,30.0,21.048,36.675,-0.00366103768897,0.0001358044,0.310917,1.32608,-0.006025946927,1.6,0.37,13.7733047324
2018-06-05 07:04:42,37.7743,-41.1371,32.0,21.058,36.675,-0.00366103768794,0.000133266,0.292228,1.32608,-0.003708275032,1.7,0.32,13.7715936707
2018-06-05 07:04:42,37.7743,-41.1371,34.0,21.063,36.674,-0.00366103768789,0.0001310449,0.283733,1.3468,-0.001390603137,1.6,0.34,13.7605736086
2018-06-05 07:04:42,37.7743,-41.1371,36.0,21.045,36.675,-0.00366103769162,0.0001361217,0.349994,1.3468,-0.000463534379,1.6,0.39,13.7461512736
2018-06-05 07:04:42,37.7743,-41.1371,38.0,21.004,36.678,-0.00366103769866,0.0001437369,0.426449,1.35716,0.000927068758,1.6,0.38,13.7328474425
2018-06-05 07:04:42,37.7743,-41.1371,40.0,20.936,36.679,-0.00366103771065,0.0001504002,0.499506,1.38824,0.001390603137,1.6,0.28,13.7685904907
2018-06-05 07:04:42,37.7743,-41.1371,42.0,20.769,36.673,-0.00366103773776,0.000152304,0.506302,1.40896,0.002317671895,1.7,0.31,13.8293553447
2018-06-05 07:04:42,37.7743,-41.1371,43.9,20.499,36.665,-0.00366103777964,0.000155477,0.592951,1.44004,0.002317671895,1.5,0.25,13.6515786309
2018-06-05 07:04:42,37.7743,-41.1371,46.0,20.272,36.676,-0.00366103781155,0.0001741977,1.179106,1.47112,0.002317671895,1.6,0.24,13.2129885313
2018-06-05 07:04:42,37.7743,-41.1371,48.0,20.264,36.692,-0.00366103781343,0.0001830821,1.578371,1.52292,0.002781206274,1.6,0.25,12.7771123382
2018-06-05 07:04:42,37.7743,-41.1371,50.0,20.154,36.698,-0.00366103783073,0.0001640441,1.462839,1.49184,0.003244740653,1.6,0.16,12.5780511653
2018-06-05 07:04:42,37.7743,-41.1371,52.0,20.019,36.694,-0.0036610378504,0.0001624576,1.204591,1.49184,0.003244740653,1.6,0.14,12.4723817197
2018-06-05 07:04:42,37.7743,-41.1371,54.0,19.925,36.689,-0.00366103786565,0.0001716593,1.048283,1.52292,0.003708275032,1.6,0.14,12.1610640446
2018-06-05 07:04:42,37.7743,-41.1371,56.0,19.791,36.681,-0.00366103788592,0.0001770534,0.942945,1.554,0.003708275032,1.7,0.12,12.2799929541
2018-06-05 07:04:42,37.7743,-41.1371,58.0,19.653,36.679,-0.00366103790644,0.0001538905,0.699988,1.52292,0.003708275032,1.6,0.15,12.6143508288
2018-06-05 07:04:42,37.7743,-41.1371,60.0,19.557,36.676,-0.00366103792115,0.0001434196,0.535185,1.5022,0.00463534379,1.6,0.07,12.4077504547
2018-06-05 07:04:42,37.7743,-41.1371,62.0,19.477,36.671,-0.00366103793351,0.000133266,0.402663,1.53328,0.004171809411,1.6,0.06,12.2612624418
2018-06-05 07:04:42,37.7743,-41.1371,64.0,19.433,36.67,-0.00366103793923,0.0001310449,0.353392,1.52292,0.004171809411,1.6,0.08,12.2007796612
2018-06-05 07:04:42,37.7743,-41.1371,66.0,19.424,36.669,-0.0036610379407,0.0001275546,0.349994,1.52292,0.003244740653,1.6,0.09,12.1411959835
2018-06-05 07:04:42,37.7743,-41.1371,68.0,19.405,36.668,-0.00366103794348,0.000139612,0.293927,1.53328,0.003708275032,1.6,0.07,12.0812004684
2018-06-05 07:04:42,37.7743,-41.1371,70.0,19.385,36.668,-0.00366103794678,0.0001240643,0.256549,1.554,0.002781206274,1.6,0.06,12.0753227243
2018-06-05 07:04:42,37.7743,-41.1371,72.0,19.37,36.667,-0.00366103794916,0.0001266027,0.258248,1.554,0.003244740653,1.6,0.11,12.0615156593
2018-06-05 07:04:42,37.7743,-41.1371,74.0,19.355,36.664,-0.00366103795133,0.0001234297,0.232763,1.56436,0.003244740653,1.6,0.09,12.0237021705
2018-06-05 07:04:42,37.7743,-41.1371,76.0,19.345,36.663,-0.00366103795311,0.0001199394,0.202181,1.54364,0.003244740653,1.6,0.06,12.0720731222
2018-06-05 07:04:42,37.7743,-41.1371,78.0,19.341,36.665,-0.00366103795381,0.000184034,0.193686,1.54364,0.003708275032,1.6,0.07,12.1272922131
2018-06-05 07:04:42,37.7743,-41.1371,80.0,19.334,36.666,-0.00366103795491,0.0001180356,0.185191,1.54364,0.003244740653,1.6,0.05,12.1392130833
2018-06-05 07:04:42,37.7743,-41.1371,82.0,19.327,36.665,-0.00366103795624,0.0001151799,0.174997,1.554,0.003244740653,1.6,0.06,12.1398578833
2018-06-05 07:04:42,37.7743,-41.1371,84.0,19.3,36.663,-0.00366103796052,0.0001148626,0.149512,1.57472,0.003708275032,1.6,0.07,12.1556692339
2018-06-05 07:04:42,37.7743,-41.1371,86.0,19.28,36.663,-0.0036610379636,0.0001120069,0.137619,1.54364,0.003708275032,1.6,0.06,12.1799215628
2018-06-05 07:04:42,37.7743,-41.1371,88.0,19.242,36.659,-0.00366103796912,0.0001120069,0.149512,1.554,0.003244740653,1.6,0.06,12.2134920323
2018-06-05 07:04:42,37.7743,-41.1371,90.0,19.228,36.657,-0.00366103797128,0.0001069301,0.163104,1.54364,0.003244740653,1.6,0.07,12.2791913318
2018-06-05 07:04:42,37.7743,-41.1371,92.0,19.224,36.657,-0.00366103797183,0.0001072474,0.161405,1.54364,0.002781206274,1.6,0.06,12.3818207625
2018-06-05 07:04:42,37.7743,-41.1371,94.0,19.217,36.657,-0.00366103797335,0.0001088339,0.181793,1.51256,0.003244740653,1.6,0.06,12.5130122625
2018-06-05 07:04:42,37.7743,-41.1371,96.0,19.201,36.66,-0.0036610379756,0.0001081993,0.20388,1.47112,0.003244740653,1.6,0.05,12.5904288514
2018-06-05 07:04:42,37.7743,-41.1371,98.0,19.181,36.658,-0.00366103797875,0.000111055,0.229365,1.48148,0.004171809411,1.6,0.07,12.640233872
2018-06-05 07:04:42,37.7743,-41.1371,100.0,19.151,36.655,-0.00366103798352,0.0001040744,0.185191,1.48148,0.004171809411,1.6,0.06,12.7111445642
2018-06-05 07:04:42,37.7743,-41.1371,102.0,19.131,36.654,-0.00366103798649,0.0001034398,0.171599,1.4504,0.003708275032,1.6,0.05,12.7359826118
2018-06-05 07:04:42,37.7743,-41.1371,104.0,19.114,36.651,-0.00366103798884,0.0001034398,0.134221,1.46076,0.003244740653,1.6,0.06,12.7313528127
2018-06-05 07:04:42,37.7743,-41.1371,106.0,19.104,36.651,-0.0036610379903,9.93149e-05,0.095144,1.47112,0.004171809411,1.7,0.04,12.7175621489
2018-06-05 07:04:42,37.7743,-41.1371,108.0,19.097,36.652,-0.00366103799137,0.0001183529,0.066261,1.4504,0.003708275032,1.6,0.06,12.7142244788
2018-06-05 07:04:42,37.7743,-41.1371,110.0,19.089,36.652,-0.00366103799256,9.96322e-05,0.05097,1.47112,0.003244740653,1.6,0.04,12.7175621489
2018-06-05 07:04:42,37.7743,-41.1371,112.0,19.079,36.65,-0.00366103799412,9.55073e-05,0.059465,1.4504,0.003708275032,1.7,0.03,12.7392419327
2018-06-05 07:04:42,37.7743,-41.1371,114.0,19.073,36.648,-0.00366103799513,9.64592e-05,0.052669,1.46076,0.003244740653,1.6,0.06,12.7458496766
2018-06-05 07:04:42,37.7743,-41.1371,116.0,19.066,36.647,-0.00366103799603,9.93149e-05,0.05097,1.44004,0.004171809411,1.7,0.05,12.7548674312
2018-06-05 07:04:42,37.7743,-41.1371,118.0,19.061,36.646,-0.00366103799681,9.36035e-05,0.042475,1.4504,0.00463534379,1.7,0.05,12.7481677346
2018-06-05 07:04:42,37.7743,-41.1371,120.0,19.055,36.646,-0.00366103799779,9.29689e-05,0.032281,1.4504,0.003708275032,1.7,0.05,12.7471374188
2018-06-05 07:04:42,37.7743,-41.1371,122.0,19.05,36.646,-0.0036610379985,9.29689e-05,0.030582,1.4504,0.003708275032,1.7,0.05,12.7458496766
2018-06-05 07:04:42,37.7743,-41.1371,124.0,19.048,36.646,-0.00366103799881,9.2017e-05,0.028883,1.4504,0.003708275032,1.7,0.06,12.7327243766
2018-06-05 07:04:42,37.7743,-41.1371,126.0,19.047,36.646,-0.00366103799901,9.42381e-05,0.025485,1.44004,0.004171809411,1.6,0.06,12.7286959549
2018-06-05 07:04:42,37.7743,-41.1371,128.0,19.046,36.646,-0.00366103799911,9.45554e-05,0.027184,1.4504,0.004171809411,1.6,0.04,12.724412221
2018-06-05 07:04:42,37.7743,-41.1371,130.0,19.045,36.646,-0.00366103799928,9.45554e-05,0.023786,1.44004,0.004171809411,1.7,0.04,12.72484051
2018-06-05 07:04:42,37.7743,-41.1371,132.0,19.043,36.646,-0.00366103799956,9.32862e-05,0.025485,1.46076,0.00463534379,1.7,0.03,12.729552927
2018-06-05 07:04:42,37.7743,-41.1371,134.0,19.039,36.646,-0.00366103800018,9.23343e-05,0.025485,1.44004,0.00463534379,1.6,0.06,12.7184181454
2018-06-05 07:04:42,37.7743,-41.1371,136.0,19.036,36.646,-0.00366103800059,9.32862e-05,0.020388,1.4504,0.004171809411,1.6,0.06,12.7210722112
2018-06-05 07:04:42,37.7743,-41.1371,138.0,19.035,36.645,-0.00366103800085,9.26516e-05,0.022087,1.4504,0.00463534379,1.6,0.03,12.7119999987
2018-06-05 07:04:42,37.7743,-41.1371,140.0,19.034,36.645,-0.00366103800097,9.32862e-05,0.018689,1.44004,0.003708275032,1.6,0.07,12.7132832908
2018-06-05 07:04:42,37.7743,-41.1371,142.0,19.032,36.645,-0.00366103800132,0.0001034398,0.020388,1.46076,0.003708275032,1.7,0.05,12.711486729
2018-06-05 07:04:42,37.7743,-41.1371,144.0,19.031,36.644,-0.00366103800147,9.04305e-05,0.022087,1.4504,0.003244740653,1.6,0.06,12.7077235754
2018-06-05 07:04:42,37.7743,-41.1371,146.0,19.03,36.644,-0.00366103800169,9.23343e-05,0.020388,1.44004,0.003708275032,1.7,0.05,12.6996035264
2018-06-05 07:04:42,37.7743,-41.1371,148.0,19.026,36.643,-0.00366103800235,9.2017e-05,0.01699,1.44004,0.004171809411,1.6,0.04,12.6875641029
2018-06-05 07:04:42,37.7743,-41.1371,150.0,19.017,36.642,-0.0036610380037,9.29689e-05,0.013592,1.41932,0.003708275032,1.6,0.05,12.6825307352
2018-06-05 07:04:42,37.7743,-41.1371,152.0,19.016,36.642,-0.00366103800377,9.42381e-05,0.018689,1.44004,0.003708275032,1.7,0.05,12.682104298
2018-06-05 07:04:42,37.7743,-41.1371,154.0,19.016,36.642,-0.00366103800382,9.32862e-05,0.01699,1.4504,0.004171809411,1.6,0.03,12.677670456
2018-06-05 07:04:42,37.7743,-41.1371,156.0,19.016,36.642,-0.00366103800388,9.36035e-05,0.01699,1.42968,0.004171809411,1.6,0.05,12.6774147189
2018-06-05 07:04:42,37.7743,-41.1371,158.0,19.015,36.642,-0.00366103800398,9.39208e-05,0.015291,1.44004,0.004171809411,1.7,0.05,12.667786838
2018-06-05 07:04:42,37.7743,-41.1371,160.0,19.014,36.641,-0.00366103800412,9.42381e-05,0.015291,1.44004,0.003708275032,1.7,0.06,12.6603806971
2018-06-05 07:04:42,37.7743,-41.1371,162.0,19.008,36.641,-0.00366103800515,9.29689e-05,0.015291,1.4504,0.003708275032,1.7,0.06,12.6514497442
2018-06-05 07:04:42,37.7743,-41.1371,164.0,19.002,36.64,-0.00366103800598,9.26516e-05,0.013592,1.44004,0.004171809411,1.7,0.06,12.6391299774
2018-06-05 07:04:42,37.7743,-41.1371,166.0,18.998,36.64,-0.00366103800658,9.23343e-05,0.01699,1.44004,0.004171809411,1.6,0.05,12.6348005233
2018-06-05 07:04:42,37.7743,-41.1371,168.0,18.995,36.639,-0.0036610380071,9.42381e-05,0.013592,1.44004,0.004171809411,1.6,0.07,12.6351400187
2018-06-05 07:04:42,37.7743,-41.1371,170.0,18.991,36.64,-0.00366103800767,9.36035e-05,0.013592,1.42968,0.00463534379,1.7,0.05,12.6344610398
2018-06-05 07:04:42,37.7743,-41.1371,172.0,18.99,36.64,-0.00366103800776,9.48727e-05,0.013592,1.42968,0.00463534379,1.6,0.07,12.6374319226
2018-06-05 07:04:42,37.7743,-41.1371,174.0,18.991,36.64,-0.00366103800769,9.13824e-05,0.015291,1.44004,0.004171809411,1.6,0.05,12.6385356245
2018-06-05 07:04:42,37.7743,-41.1371,176.0,18.99,36.641,-0.00366103800778,9.16997e-05,0.013592,1.44004,0.004171809411,1.6,0.06,12.6497495386
2018-06-05 07:04:42,37.7743,-41.1371,178.0,18.989,36.641,-0.00366103800793,0.0001018533,0.01699,1.41932,0.004171809411,1.7,0.04,12.6531502467
2018-06-05 07:04:42,37.7743,-41.1371,180.0,18.99,36.642,-0.00366103800789,9.23343e-05,0.013592,1.4504,0.00463534379,1.6,0.07,12.6582535368
2018-06-05 07:04:42,37.7743,-41.1371,182.0,18.99,36.642,-0.00366103800783,9.2017e-05,0.015291,1.4504,0.00463534379,1.6,0.04,12.6626785522
2018-06-05 07:04:42,37.7743,-41.1371,184.0,18.99,36.642,-0.00366103800784,9.23343e-05,0.01699,1.41932,0.00463534379,1.6,0.04,12.6642107567
2018-06-05 07:04:42,37.7743,-41.1371,186.0,18.99,36.643,-0.00366103800785,9.42381e-05,0.013592,1.4504,0.004171809411,1.6,0.06,12.6723013856
2018-06-05 07:04:42,37.7743,-41.1371,188.0,18.99,36.644,-0.00366103800779,9.39208e-05,0.013592,1.4504,0.004171809411,1.6,0.06,12.672897803
2018-06-05 07:04:42,37.7743,-41.1371,190.0,18.991,36.644,-0.00366103800776,9.36035e-05,0.013592,1.42968,0.004171809411,1.6,0.04,12.6731534216
2018-06-05 07:04:42,37.7743,-41.1371,192.0,18.991,36.644,-0.00366103800772,9.2017e-05,0.013592,1.46076,0.00463534379,1.6,0.07,12.6749429396
2018-06-05 07:04:42,37.7743,-41.1371,194.0,18.991,36.645,-0.00366103800769,9.77284e-05,0.015291,1.44004,0.005098878169,1.6,0.06,12.6620827599
2018-06-05 07:04:42,37.7743,-41.1371,196.0,18.991,36.645,-0.00366103800764,9.26516e-05,0.013592,1.42968,0.00463534379,1.7,0.06,12.6646364119
2018-06-05 07:04:42,37.7743,-41.1371,198.0,18.992,36.645,-0.00366103800766,9.42381e-05,0.008495,1.44004,0.005098878169,1.6,0.05,12.6551912418
2018-06-05 07:04:42,37.7743,-41.1371,200.0,18.992,36.645,-0.00366103800767,9.23343e-05,0.013592,1.4504,0.00463534379,1.6,0.05,12.6603806971
2018-06-05 07:04:42,37.7743,-41.1371,202.0,18.992,36.645,-0.00366103800752,9.36035e-05,0.013592,1.42968,0.00463534379,1.6,0.06,12.6633595022
2018-06-05 07:04:42,37.7743,-41.1371,204.0,18.992,36.645,-0.00366103800754,9.32862e-05,0.013592,1.41932,0.004171809411,1.6,0.04,12.665402638
2018-06-05 07:04:42,37.7743,-41.1371,206.0,18.993,36.645,-0.0036610380075,9.48727e-05,0.013592,1.4504,0.004171809411,1.6,0.04,12.6659134889
2018-06-05 07:04:42,37.7743,-41.1371,208.0,18.994,36.646,-0.00366103800732,9.23343e-05,0.013592,1.4504,0.003708275032,1.6,0.06,12.670597537
2018-06-05 07:04:42,37.7743,-41.1371,210.0,18.994,36.646,-0.0036610380074,9.32862e-05,0.013592,1.44004,0.003708275032,1.6,0.08,12.6674462023
2018-06-05 07:04:42,37.7743,-41.1371,212.0,18.993,36.646,-0.00366103800752,9.26516e-05,0.013592,1.44004,0.003708275032,1.6,0.07,12.6676165186
2018-06-05 07:04:42,37.7743,-41.1371,214.0,18.992,36.646,-0.00366103800772,9.23343e-05,0.015291,1.42968,0.004171809411,1.6,0.06,12.6616572163
2018-06-05 07:04:42,37.7743,-41.1371,216.0,18.992,36.646,-0.00366103800778,9.16997e-05,0.011893,1.4504,0.003708275032,1.7,0.05,12.6497495386
2018-06-05 07:04:42,37.7743,-41.1371,218.0,18.991,36.646,-0.00366103800793,9.45554e-05,0.011893,1.44004,0.004171809411,1.6,0.05,12.638280913
2018-06-05 07:04:42,37.7743,-41.1371,220.0,18.992,36.647,-0.0036610380078,9.36035e-05,0.011893,1.4504,0.004171809411,1.7,0.06,12.6212304175
2018-06-05 07:04:42,37.7743,-41.1371,222.0,18.991,36.647,-0.00366103800785,9.93149e-05,0.013592,1.47112,0.003708275032,1.6,0.04,12.606071284
2018-06-05 07:04:42,37.7743,-41.1371,224.0,18.993,36.648,-0.00366103800766,9.29689e-05,0.011893,1.44004,0.003244740653,1.7,0.06,12.5976127848
2018-06-05 07:04:42,37.7743,-41.1371,226.0,18.993,36.649,-0.00366103800782,9.58246e-05,0.011893,1.46076,0.003244740653,1.6,0.05,12.596513721
2018-06-05 07:04:42,37.7743,-41.1371,228.0,18.99,36.648,-0.0036610380082,9.64592e-05,0.011893,1.46076,0.003244740653,1.6,0.05,12.5963446453
2018-06-05 07:04:42,37.7743,-41.1371,230.0,18.989,36.649,-0.00366103800843,9.61419e-05,0.013592,1.47112,0.003244740653,1.6,0.06,12.5866277448
2018-06-05 07:04:42,37.7743,-41.1371,232.0,18.983,36.648,-0.0036610380093,9.58246e-05,0.011893,1.4504,0.003244740653,1.7,0.07,12.5816463275
2018-06-05 07:04:42,37.7743,-41.1371,234.0,18.98,36.648,-0.00366103800982,9.36035e-05,0.010194,1.44004,0.003708275032,1.6,0.06,12.5798738979
2018-06-05 07:04:42,37.7743,-41.1371,236.0,18.978,36.647,-0.00366103801011,9.58246e-05,0.013592,1.46076,0.003708275032,1.6,0.06,12.573124752
2018-06-05 07:04:42,37.7743,-41.1371,238.0,18.978,36.647,-0.00366103801023,9.45554e-05,0.013592,1.48148,0.003244740653,1.6,0.06,12.5756551311
2018-06-05 07:04:42,37.7743,-41.1371,240.0,18.978,36.647,-0.00366103801018,9.42381e-05,0.013592,1.48148,0.003708275032,1.6,0.08,12.5671388188
2018-06-05 07:04:42,37.7743,-41.1371,242.0,18.98,36.648,-0.00366103801002,9.45554e-05,0.015291,1.4504,0.003708275032,1.6,0.06,12.5655375763
2018-06-05 07:04:42,37.7743,-41.1371,244.0,18.981,36.649,-0.00366103801,9.42381e-05,0.011893,1.4504,0.003708275032,1.6,0.07,12.558933142
2018-06-05 07:04:42,37.7743,-41.1371,246.0,18.973,36.648,-0.00366103801114,9.70938e-05,0.013592,1.47112,nan,nan,nan,12.5541679426
2018-06-05 07:04:42,37.7743,-41.1371,248.0,18.968,36.648,-0.00366103801194,9.58246e-05,0.011893,1.46076,nan,nan,nan,12.548950803
2018-06-05 07:04:42,37.7743,-41.1371,250.0,18.966,36.647,-0.00366103801243,9.70938e-05,0.013592,1.46076,nan,nan,nan,12.5419709672
2018-06-05 07:04:42,37.7743,-41.1371,252.0,18.962,36.647,-0.00366103801304,9.42381e-05,0.010194,1.4504,nan,nan,nan,12.5255923458
2018-06-05 07:04:42,37.7743,-41.1371,254.0,18.959,36.646,-0.0036610380136,9.519e-05,0.008495,1.47112,nan,nan,nan,12.5069796365
2018-06-05 07:04:42,37.7743,-41.1371,256.0,18.954,36.646,-0.00366103801449,9.519e-05,0.011893,1.47112,nan,nan,nan,12.4682763414
2018-06-05 07:04:42,37.7743,-41.1371,258.0,18.943,36.644,-0.00366103801621,0.0001043917,0.013592,1.48148,nan,nan,nan,12.4378743074
2018-06-05 07:04:42,37.7743,-41.1371,260.0,18.934,36.642,-0.00366103801748,9.45554e-05,0.011893,1.49184,nan,nan,nan,12.4328858927
2018-06-05 07:04:42,37.7743,-41.1371,262.0,18.932,36.642,-0.00366103801783,9.48727e-05,0.013592,1.48148,nan,nan,nan,12.4259064575
2018-06-05 07:04:42,37.7743,-41.1371,264.0,18.929,36.642,-0.00366103801848,9.61419e-05,0.011893,1.47112,nan,nan,nan,12.4179361614
2018-06-05 07:04:42,37.7743,-41.1371,266.0,18.926,36.641,-0.00366103801901,9.39208e-05,0.013592,1.47112,nan,nan,nan,12.4083971084
2018-06-05 07:04:42,37.7743,-41.1371,268.0,18.923,36.641,-0.00366103801963,9.29689e-05,0.011893,1.46076,nan,nan,nan,12.3976252311
2018-06-05 07:04:42,37.7743,-41.1371,270.0,18.92,36.64,-0.00366103802007,9.55073e-05,0.013592,1.48148,nan,nan,nan,12.3814900572
2018-06-05 07:04:42,37.7743,-41.1371,272.0,18.92,36.64,-0.00366103802043,9.70938e-05,0.013592,1.47112,nan,nan,nan,12.3451819904
2018-06-05 07:04:42,37.7743,-41.1371,274.0,18.912,36.638,-0.00366103802184,9.48727e-05,0.013592,1.49184,nan,nan,nan,12.2985144666
2018-06-05 07:04:42,37.7743,-41.1371,276.0,18.897,36.635,-0.00366103802431,9.77284e-05,0.013592,1.49184,nan,nan,nan,12.2607236269
2018-06-05 07:04:42,37.7743,-41.1371,278.0,18.878,36.632,-0.00366103802714,9.29689e-05,0.01699,1.5022,nan,nan,nan,12.2387073091
2018-06-05 07:04:42,37.7743,-41.1371,280.0,18.864,36.63,-0.00366103802924,9.55073e-05,0.011893,1.5022,nan,nan,nan,12.2086193795
2018-06-05 07:04:42,37.7743,-41.1371,282.0,18.856,36.628,-0.00366103803063,9.26516e-05,0.015291,1.5022,nan,nan,nan,12.1779790892
2018-06-05 07:04:42,37.7743,-41.1371,284.0,18.848,36.627,-0.00366103803207,9.26516e-05,0.010194,1.5022,nan,nan,nan,12.1535702886
2018-06-05 07:04:42,37.7743,-41.1371,286.0,18.842,36.626,-0.00366103803302,9.45554e-05,0.015291,1.51256,nan,nan,nan,12.1253605156
2018-06-05 07:04:42,37.7743,-41.1371,288.0,18.834,36.624,-0.00366103803462,9.26516e-05,0.011893,1.52292,nan,nan,nan,12.08039947
2018-06-05 07:04:42,37.7743,-41.1371,290.0,18.815,36.621,-0.00366103803768,9.13824e-05,0.008495,1.53328,nan,nan,nan,12.0360506057
2018-06-05 07:04:42,37.7743,-41.1371,292.0,18.808,36.619,-0.00366103803881,9.45554e-05,0.013592,1.52292,nan,nan,nan,11.9827898147
2018-06-05 07:04:42,37.7743,-41.1371,294.0,18.797,36.617,-0.00366103804083,9.39208e-05,0.010194,1.53328,nan,nan,nan,11.8995335126
2018-06-05 07:04:42,37.7743,-41.1371,296.0,18.761,36.612,-0.00366103804648,0.0001120069,0.01699,1.554,nan,nan,nan,11.8206751033
2018-06-05 07:04:42,37.7743,-41.1371,298.0,18.743,36.608,-0.00366103804935,9.10651e-05,0.015291,1.56436,nan,nan,nan,11.7746718413
2018-06-05 07:04:42,37.7743,-41.1371,300.0,18.734,36.607,-0.00366103805154,9.16997e-05,0.015291,1.57472,nan,nan,nan,11.7122507255
2018-06-05 07:04:42,37.7743,-41.1371,302.0,18.677,36.598,-0.00366103806041,9.32862e-05,0.015291,1.58508,nan,nan,nan,11.6396256397
2018-06-05 07:04:42,37.7743,-41.1371,304.0,18.651,36.592,-0.00366103806407,9.26516e-05,0.01699,1.59544,nan,nan,nan,11.6003703442
2018-06-05 07:04:42,37.7743,-41.1371,306.0,18.628,36.587,-0.00366103806729,9.36035e-05,0.015291,1.6058,nan,nan,nan,11.5556042575
2018-06-05 07:04:42,37.7743,-41.1371,308.0,18.592,36.581,-0.00366103807338,9.86803e-05,0.013592,1.62652,nan,nan,nan,11.4823298047
2018-06-05 07:04:42,37.7743,-41.1371,310.0,18.543,36.572,-0.00366103808099,9.16997e-05,0.011893,1.63688,nan,nan,nan,11.4095670714
2018-06-05 07:04:42,37.7743,-41.1371,312.0,18.522,36.568,-0.00366103808395,9.26516e-05,0.01699,1.64724,nan,nan,nan,11.3594308618
2018-06-05 07:04:42,37.7743,-41.1371,314.0,18.491,36.563,-0.00366103808917,9.29689e-05,0.013592,1.64724,nan,nan,nan,11.2974260344
2018-06-05 07:04:42,37.7743,-41.1371,316.0,18.465,36.558,-0.0036610380929,9.16997e-05,0.018689,1.66796,nan,nan,nan,11.2380382916
2018-06-05 07:04:42,37.7743,-41.1371,318.0,18.459,36.557,-0.00366103809395,9.26516e-05,0.013592,1.6576,nan,nan,nan,11.1819463192
2018-06-05 07:04:42,37.7743,-41.1371,320.0,18.446,36.555,-0.00366103809655,9.2017e-05,0.015291,1.67832,nan,nan,nan,11.0874647895
2018-06-05 07:04:42,37.7743,-41.1371,322.0,18.393,36.549,-0.00366103810498,9.61419e-05,0.013592,1.69904,nan,nan,nan,10.9979618623
2018-06-05 07:04:42,37.7743,-41.1371,324.0,18.357,36.543,-0.00366103811003,9.45554e-05,0.018689,1.69904,nan,nan,nan,10.9727479251
2018-06-05 07:04:42,37.7743,-41.1371,326.0,18.323,36.537,-0.00366103811569,9.23343e-05,0.011893,1.69904,nan,nan,nan,10.9412434325
2018-06-05 07:04:42,37.7743,-41.1371,328.0,18.268,36.527,-0.00366103812397,9.23343e-05,0.01699,1.69904,nan,nan,nan,10.9087953522
2018-06-05 07:04:42,37.7743,-41.1371,330.0,18.217,36.518,-0.00366103813183,9.519e-05,0.015291,1.71976,nan,nan,nan,10.8442576359
2018-06-05 07:04:42,37.7743,-41.1371,332.0,18.175,36.513,-0.00366103813838,0.0001009014,0.013592,1.73012,nan,nan,nan,10.7711790365
2018-06-05 07:04:42,37.7743,-41.1371,334.0,18.152,36.51,-0.00366103814161,9.89976e-05,0.015291,1.75084,nan,nan,nan,10.7490290164
