datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-11 07:10:15,36.9454,-43.0816,0.4,23.888,36.512,-0.00366103724992,0.0001443715,0.13592,1.295,0.006489481306,12.9,nan,14.2718356407
2018-10-11 07:10:15,36.9454,-43.0816,2.0,23.895,36.509,-0.00366103725014,0.0001199394,0.13592,1.295,0.006025946927,11.1,nan,14.2683070354
2018-10-11 07:10:15,36.9454,-43.0816,4.0,23.896,36.509,-0.00366103725006,0.0001208913,0.142716,1.295,0.006953015685,7.1,nan,14.2721945475
2018-10-11 07:10:15,36.9454,-43.0816,6.1,23.896,36.509,-0.00366103725009,0.0001186702,0.134221,1.27428,0.006953015685,7.8,nan,14.2705596255
2018-10-11 07:10:15,36.9454,-43.0816,8.0,23.896,36.495,-0.00366103725014,0.0001177183,0.13592,1.295,0.006489481306,5.3,nan,14.2717957629
2018-10-11 07:10:15,36.9454,-43.0816,9.9,23.896,36.509,-0.00366103725017,0.0001183529,0.139318,1.28464,0.006489481306,5.5,2.5,14.2685262931
2018-10-11 07:10:15,36.9454,-43.0816,12.0,23.898,36.509,-0.00366103724991,0.0001170837,0.139318,1.295,0.006489481306,5.1,nan,14.2702605817
2018-10-11 07:10:15,36.9454,-43.0816,13.9,23.902,36.509,-0.00366103724951,0.0001167664,0.141017,1.28464,0.006489481306,4.3,2.44,14.2664734209
2018-10-11 07:10:15,36.9454,-43.0816,16.0,23.902,36.509,-0.00366103724952,0.0001215259,0.142716,1.295,0.007416550064,4.0,1.86,14.2668720059
2018-10-11 07:10:15,36.9454,-43.0816,18.0,23.902,36.509,-0.00366103724956,0.0001158145,0.147813,1.28464,0.006953015685,3.5,1.55,14.2647796019
2018-10-11 07:10:15,36.9454,-43.0816,19.9,23.904,36.508,-0.00366103724942,0.0001164491,0.13592,1.28464,0.007416550064,3.8,1.37,14.2624286301
2018-10-11 07:10:15,36.9454,-43.0816,22.0,23.903,36.509,-0.00366103724957,0.0001158145,0.147813,1.27428,0.006489481306,3.3,1.38,14.2597196811
2018-10-11 07:10:15,36.9454,-43.0816,24.0,23.904,36.509,-0.00366103724956,0.0001227951,0.139318,1.27428,0.006953015685,3.3,1.12,14.2554385607
2018-10-11 07:10:15,36.9454,-43.0816,26.0,23.906,36.509,-0.00366103724935,0.0001177183,0.139318,1.295,0.006953015685,3.3,0.68,14.2531692715
2018-10-11 07:10:15,36.9454,-43.0816,28.0,23.907,36.509,-0.00366103724936,0.0001148626,0.141017,1.27428,0.006489481306,3.3,0.64,14.246861604
2018-10-11 07:10:15,36.9454,-43.0816,30.0,23.905,36.509,-0.00366103724966,0.0001167664,0.144415,1.295,0.006489481306,3.3,0.74,14.2523731446
2018-10-11 07:10:15,36.9454,-43.0816,32.0,23.907,36.509,-0.00366103724958,0.0001161318,0.144415,1.27428,0.006489481306,3.0,0.64,14.2497065546
2018-10-11 07:10:15,36.9454,-43.0816,34.0,23.9,36.509,-0.00366103725096,0.0001170837,0.151211,1.26392,0.006489481306,3.1,0.5,14.2460659502
2018-10-11 07:10:15,36.9454,-43.0816,36.0,23.886,36.511,-0.00366103725259,0.0001189875,0.154609,1.28464,0.006025946927,3.1,0.38,14.2420885756
2018-10-11 07:10:15,36.9454,-43.0816,38.0,23.889,36.51,-0.00366103725239,0.0001218432,0.158007,1.30536,0.006025946927,3.3,0.39,14.236920217
2018-10-11 07:10:15,36.9454,-43.0816,40.0,23.888,36.511,-0.00366103725264,0.0001161318,0.159706,1.295,0.006489481306,3.1,0.44,14.2301653923
2018-10-11 07:10:15,36.9454,-43.0816,42.1,23.892,36.51,-0.00366103725233,0.0001189875,0.163104,1.28464,0.005562412548,3.1,0.44,14.2356285208
2018-10-11 07:10:15,36.9454,-43.0816,44.0,23.889,36.523,-0.00366103725317,0.0001170837,0.161405,1.28464,0.006025946927,3.0,0.22,14.2277823636
2018-10-11 07:10:15,36.9454,-43.0816,46.0,23.894,36.51,-0.00366103725293,0.0001227951,0.15291,1.28464,0.006025946927,3.1,0.26,14.2242088246
2018-10-11 07:10:15,36.9454,-43.0816,48.0,23.882,36.529,-0.00366103725528,0.0001161318,0.176696,1.295,0.006489481306,3.0,0.19,14.2050910218
2018-10-11 07:10:15,36.9454,-43.0816,50.1,23.847,36.516,-0.00366103726094,0.000117401,0.195385,1.31572,0.005562412548,3.1,0.31,14.1844057642
2018-10-11 07:10:15,36.9454,-43.0816,52.3,23.813,36.521,-0.00366103726749,0.0001218432,0.225967,1.31572,0.006025946927,3.0,0.19,14.1481213489
2018-10-11 07:10:15,36.9454,-43.0816,53.7,23.704,36.536,-0.00366103728762,0.0001231124,0.283733,1.35716,0.006025946927,3.0,0.14,14.0447328191
2018-10-11 07:10:15,36.9454,-43.0816,56.1,23.304,36.59,-0.00366103735021,0.0001253335,0.414556,1.42968,0.005562412548,3.1,0.19,13.9459280136
2018-10-11 07:10:15,36.9454,-43.0816,57.9,23.102,36.604,-0.00366103738259,0.0001266027,0.516496,1.47112,0.005098878169,3.1,0.13,13.9461986595
2018-10-11 07:10:15,36.9454,-43.0816,60.0,22.795,36.672,-0.00366103742862,0.0001278719,0.574262,1.49184,0.005098878169,3.0,0.16,13.834900591
2018-10-11 07:10:15,36.9454,-43.0816,62.0,22.575,36.706,-0.00366103746746,0.000133266,0.567466,1.56436,0.00463534379,3.1,0.28,13.6692003218
2018-10-11 07:10:15,36.9454,-43.0816,64.0,22.208,36.752,-0.00366103751942,0.000133266,0.621834,1.59544,0.003708275032,3.1,0.2,13.5292335709
2018-10-11 07:10:15,36.9454,-43.0816,66.0,22.044,36.76,-0.00366103754186,0.0001373909,0.674503,1.61616,0.004171809411,3.0,0.12,13.4747905229
2018-10-11 07:10:15,36.9454,-43.0816,68.0,21.846,36.756,-0.00366103757414,0.0001358044,0.761152,1.64724,0.003708275032,3.1,0.11,13.512536466
2018-10-11 07:10:15,36.9454,-43.0816,70.0,21.625,36.746,-0.00366103760458,0.0001351698,0.728871,1.61616,0.003708275032,3.1,0.05,13.6454735613
2018-10-11 07:10:15,36.9454,-43.0816,72.0,21.56,36.789,-0.00366103761443,0.0001250162,0.604844,1.52292,0.003708275032,3.2,0.07,13.721149686
2018-10-11 07:10:15,36.9454,-43.0816,74.0,21.526,36.797,-0.00366103761981,0.000123747,0.618436,1.54364,0.003708275032,3.1,0.07,13.6473516582
2018-10-11 07:10:15,36.9454,-43.0816,76.0,21.484,36.794,-0.00366103762697,0.0001307276,0.650717,1.554,0.003708275032,3.2,0.07,13.5478179623
2018-10-11 07:10:15,36.9454,-43.0816,78.0,21.457,36.811,-0.00366103763183,0.0001278719,0.59465,1.53328,0.003244740653,3.2,0.06,13.347510184
2018-10-11 07:10:15,36.9454,-43.0816,80.0,21.327,36.806,-0.00366103765276,0.0001323141,0.64562,1.57472,0.002781206274,3.1,0.07,13.0420454366
2018-10-11 07:10:15,36.9454,-43.0816,82.0,21.139,36.774,-0.00366103768346,0.0001243816,0.640523,1.62652,0.002317671895,3.2,0.08,12.7527195931
2018-10-11 07:10:15,36.9454,-43.0816,84.0,20.944,36.738,-0.00366103770883,0.0001256508,0.630329,1.64724,0.002781206274,3.2,0.07,12.6378564084
2018-10-11 07:10:15,36.9454,-43.0816,86.0,20.876,36.734,-0.00366103771874,0.0001196221,0.635426,1.63688,0.003708275032,3.1,0.06,12.5980355346
2018-10-11 07:10:15,36.9454,-43.0816,88.0,20.821,36.754,-0.00366103772699,0.0001215259,0.5097,1.63688,0.002781206274,3.4,0.06,12.6141136884
2018-10-11 07:10:15,36.9454,-43.0816,90.0,20.789,36.766,-0.00366103773265,0.0001164491,0.477419,1.62652,0.003244740653,3.3,0.08,12.5870500163
2018-10-11 07:10:15,36.9454,-43.0816,92.0,20.695,36.773,-0.00366103774844,0.0001120069,0.426449,1.6058,0.002781206274,3.2,0.07,12.5436523949
2018-10-11 07:10:15,36.9454,-43.0816,94.0,20.614,36.768,-0.00366103775837,0.0001129588,0.42475,1.62652,0.002317671895,3.3,0.06,12.5895840322
2018-10-11 07:10:15,36.9454,-43.0816,96.0,20.616,36.784,-0.00366103775867,0.0001154972,0.385673,1.59544,0.003244740653,3.3,0.07,12.6039559681
2018-10-11 07:10:15,36.9454,-43.0816,98.0,20.562,36.773,-0.00366103776685,0.0001164491,0.383974,1.59544,0.003708275032,3.2,0.08,12.616654779
2018-10-11 07:10:15,36.9454,-43.0816,100.0,20.514,36.766,-0.003661037775,0.0001113723,0.375479,1.62652,0.004171809411,3.2,0.06,12.6161465077
2018-10-11 07:10:15,36.9454,-43.0816,102.0,20.448,36.753,-0.00366103778624,0.0001101031,0.411158,1.64724,0.003244740653,3.2,0.06,12.5680659747
2018-10-11 07:10:15,36.9454,-43.0816,104.0,20.381,36.744,-0.00366103779547,0.0001250162,0.421352,1.64724,0.003708275032,3.2,0.05,12.5268512551
2018-10-11 07:10:15,36.9454,-43.0816,106.0,20.347,36.743,-0.00366103780062,0.0001132761,0.341499,1.66796,0.003708275032,3.3,0.06,12.490409326
2018-10-11 07:10:15,36.9454,-43.0816,108.0,20.311,36.739,-0.00366103780642,0.0001094685,0.329606,1.66796,0.004171809411,3.3,0.08,12.4220865322
2018-10-11 07:10:15,36.9454,-43.0816,110.0,20.211,36.731,-0.00366103782117,0.0001116896,0.324509,1.6576,0.003708275032,3.3,0.03,12.3069601545
2018-10-11 07:10:15,36.9454,-43.0816,112.0,20.148,36.721,-0.00366103783051,0.0001139107,0.312616,1.63688,0.003708275032,3.3,0.09,12.1507455204
2018-10-11 07:10:15,36.9454,-43.0816,114.0,20.066,36.704,-0.00366103784284,0.0001123242,0.295626,1.6576,0.003244740653,3.2,0.06,12.0424303484
2018-10-11 07:10:15,36.9454,-43.0816,116.0,20.011,36.695,-0.00366103785164,0.0001135934,0.295626,1.66796,0.002317671895,3.2,0.09,11.9744703363
2018-10-11 07:10:15,36.9454,-43.0816,118.0,19.942,36.681,-0.0036610378618,0.0001180356,0.317713,1.63688,0.002781206274,3.3,0.09,11.9215577138
2018-10-11 07:10:15,36.9454,-43.0816,120.0,19.873,36.671,-0.00366103787185,0.0001212086,0.280335,1.64724,0.002317671895,3.2,0.09,11.8869715815
2018-10-11 07:10:15,36.9454,-43.0816,122.0,19.819,36.666,-0.00366103787997,0.0001101031,0.283733,1.67832,0.002781206274,3.2,0.08,11.87716935
2018-10-11 07:10:15,36.9454,-43.0816,124.0,19.801,36.665,-0.00366103788317,0.0001212086,0.266743,1.66796,0.002781206274,3.2,0.08,11.8548588025
2018-10-11 07:10:15,36.9454,-43.0816,126.0,19.8,36.664,-0.00366103788386,0.0001139107,0.258248,1.6576,0.002781206274,3.2,0.05,11.8298720291
2018-10-11 07:10:15,36.9454,-43.0816,128.0,19.753,36.66,-0.00366103789038,0.0001116896,0.232763,1.64724,0.002317671895,3.2,0.07,11.7952362728
2018-10-11 07:10:15,36.9454,-43.0816,130.0,19.697,36.659,-0.00366103789929,0.0001088339,0.188589,1.66796,0.002317671895,3.3,0.06,11.8287803916
2018-10-11 07:10:15,36.9454,-43.0816,132.0,19.659,36.66,-0.0036610379059,0.0001094685,0.171599,1.67832,0.002781206274,3.2,0.07,11.8290922749
2018-10-11 07:10:15,36.9454,-43.0816,134.0,19.617,36.656,-0.00366103791201,0.000111055,0.166502,1.6576,0.002781206274,3.2,0.05,11.7951585852
2018-10-11 07:10:15,36.9454,-43.0816,136.0,19.582,36.653,-0.0036610379171,0.0001050263,0.163104,1.67832,0.002781206274,3.2,0.05,11.7744082924
2018-10-11 07:10:15,36.9454,-43.0816,138.0,19.573,36.656,-0.00366103791847,0.0001034398,0.137619,1.64724,0.002317671895,3.2,0.07,11.7571235016
2018-10-11 07:10:15,36.9454,-43.0816,140.0,19.546,36.657,-0.0036610379236,0.0001056609,0.124027,1.64724,0.002317671895,3.2,0.07,11.757371084
2018-10-11 07:10:15,36.9454,-43.0816,142.0,19.491,36.651,-0.00366103793115,0.0001132761,0.113833,1.63688,0.002317671895,3.3,0.05,11.7573246618
2018-10-11 07:10:15,36.9454,-43.0816,144.0,19.444,36.648,-0.00366103793798,0.0001043917,0.096843,1.63688,0.001854137516,3.2,0.06,11.7607295751
2018-10-11 07:10:15,36.9454,-43.0816,146.0,19.431,36.653,-0.00366103794022,0.0001024879,0.064562,1.62652,0.002317671895,3.2,0.04,11.7589186241
2018-10-11 07:10:15,36.9454,-43.0816,148.0,19.414,36.655,-0.0036610379431,0.0001021706,0.056067,1.61616,0.001854137516,3.2,0.05,11.7576341475
2018-10-11 07:10:15,36.9454,-43.0816,150.0,19.393,36.654,-0.00366103794614,0.0001018533,0.047572,1.62652,0.001854137516,3.2,0.07,11.7384656158
2018-10-11 07:10:15,36.9454,-43.0816,152.0,19.375,36.651,-0.00366103794904,0.000101536,0.056067,1.61616,0.001854137516,3.2,0.08,11.7416627581
2018-10-11 07:10:15,36.9454,-43.0816,154.0,19.34,36.645,-0.00366103795474,0.000101536,0.078154,1.59544,0.001854137516,3.2,0.07,11.7694022915
2018-10-11 07:10:15,36.9454,-43.0816,156.0,19.316,36.64,-0.00366103795807,0.0001005841,0.081552,1.6058,0.001854137516,3.2,0.06,11.7852199548
2018-10-11 07:10:15,36.9454,-43.0816,158.0,19.307,36.638,-0.00366103795957,9.89976e-05,0.08495,1.6058,0.001854137516,3.2,0.05,11.792983598
2018-10-11 07:10:15,36.9454,-43.0816,160.0,19.289,36.635,-0.00366103796244,9.89976e-05,0.093445,1.61616,0.002317671895,3.2,0.04,11.7979557482
2018-10-11 07:10:15,36.9454,-43.0816,162.0,19.272,36.633,-0.00366103796515,9.80457e-05,0.083251,1.61616,0.002781206274,3.3,0.08,11.7945371082
2018-10-11 07:10:15,36.9454,-43.0816,164.0,19.242,36.631,-0.00366103797043,9.99495e-05,0.059465,1.61616,0.002317671895,3.2,0.08,11.792051617
2018-10-11 07:10:15,36.9454,-43.0816,166.0,19.211,36.628,-0.00366103797442,0.0001002668,0.054368,1.6058,0.002317671895,3.2,0.07,11.7866945461
2018-10-11 07:10:15,36.9454,-43.0816,168.0,19.201,36.628,-0.00366103797587,0.0001009014,0.061164,1.59544,0.002781206274,3.2,0.06,11.7855303756
2018-10-11 07:10:15,36.9454,-43.0816,170.0,19.186,36.627,-0.00366103797836,0.0001018533,0.054368,1.61616,0.002781206274,3.2,0.1,11.7669235422
2018-10-11 07:10:15,36.9454,-43.0816,172.0,19.171,36.627,-0.00366103798084,0.000101536,0.047572,1.62652,0.002781206274,3.2,0.09,11.7448764613
2018-10-11 07:10:15,36.9454,-43.0816,174.0,19.153,36.625,-0.00366103798323,9.93149e-05,0.049271,1.63688,0.002317671895,3.2,0.09,11.7248091531
2018-10-11 07:10:15,36.9454,-43.0816,176.0,19.12,36.62,-0.00366103798836,9.70938e-05,0.049271,1.58508,0.002317671895,3.2,0.06,11.698094877
2018-10-11 07:10:15,36.9454,-43.0816,178.0,19.104,36.616,-0.00366103799072,9.67765e-05,0.05097,1.63688,0.001390603137,3.3,0.06,11.7017087046
2018-10-11 07:10:15,36.9454,-43.0816,180.0,19.101,36.616,-0.00366103799117,0.0001028052,0.052669,1.61616,0.002317671895,3.3,0.05,11.7067088892
2018-10-11 07:10:15,36.9454,-43.0816,182.0,19.1,36.617,-0.00366103799141,9.8363e-05,0.052669,1.6058,0.001854137516,3.2,0.06,11.6965575082
2018-10-11 07:10:15,36.9454,-43.0816,184.0,19.094,36.616,-0.00366103799241,9.80457e-05,0.059465,1.61616,0.001854137516,3.2,0.06,11.6683156745
2018-10-11 07:10:15,36.9454,-43.0816,186.0,19.094,36.617,-0.00366103799237,9.80457e-05,0.057766,1.6058,0.002317671895,3.3,0.04,11.6434458009
2018-10-11 07:10:15,36.9454,-43.0816,188.0,19.092,36.619,-0.00366103799281,0.0001024879,0.052669,1.62652,0.002317671895,3.2,0.09,11.6288613465
2018-10-11 07:10:15,36.9454,-43.0816,190.0,19.087,36.619,-0.00366103799373,9.96322e-05,0.052669,1.61616,0.002781206274,3.2,0.09,11.6056961468
2018-10-11 07:10:15,36.9454,-43.0816,192.0,19.077,36.616,-0.00366103799528,9.80457e-05,0.049271,1.61616,0.002781206274,3.2,0.07,11.5912476016
2018-10-11 07:10:15,36.9454,-43.0816,194.0,19.07,36.614,-0.00366103799627,9.64592e-05,0.047572,1.63688,0.001390603137,3.2,0.07,11.5813748875
2018-10-11 07:10:15,36.9454,-43.0816,196.0,19.067,36.615,-0.00366103799688,9.86803e-05,0.044174,1.62652,0.002317671895,3.2,0.07,11.5737877407
2018-10-11 07:10:15,36.9454,-43.0816,198.0,19.056,36.617,-0.00366103799866,9.36035e-05,0.044174,1.62652,0.002781206274,3.2,0.07,11.6273355192
2018-10-11 07:10:15,36.9454,-43.0816,200.0,19.051,36.617,-0.00366103799951,0.0001012187,0.040776,1.63688,0.002781206274,3.2,0.08,11.6587423664
2018-10-11 07:10:15,36.9454,-43.0816,202.0,19.045,36.617,-0.0036610380005,9.70938e-05,0.039077,1.6058,0.002781206274,3.2,0.06,11.6784359257
2018-10-11 07:10:15,36.9454,-43.0816,204.0,19.037,36.617,-0.00366103800187,9.67765e-05,0.039077,1.6058,0.002781206274,3.2,0.08,11.7394694301
2018-10-11 07:10:15,36.9454,-43.0816,206.0,19.031,36.617,-0.00366103800292,9.67765e-05,0.039077,1.59544,0.003244740653,3.2,0.09,11.8044857486
2018-10-11 07:10:15,36.9454,-43.0816,208.0,19.018,36.616,-0.00366103800508,9.86803e-05,0.035679,1.58508,0.003244740653,3.2,0.07,11.8456371041
2018-10-11 07:10:15,36.9454,-43.0816,210.0,18.998,36.615,-0.00366103800839,9.67765e-05,0.030582,1.59544,0.003244740653,3.2,0.06,11.846574486
2018-10-11 07:10:15,36.9454,-43.0816,212.0,18.984,36.614,-0.0036610380105,9.96322e-05,0.03398,1.59544,0.003244740653,3.2,0.06,11.8493871992
2018-10-11 07:10:15,36.9454,-43.0816,214.0,18.973,36.612,-0.00366103801215,9.86803e-05,0.028883,1.59544,0.002781206274,3.2,0.07,11.8459495542
2018-10-11 07:10:15,36.9454,-43.0816,216.0,18.959,36.61,-0.00366103801429,9.70938e-05,0.027184,1.61616,0.002781206274,3.2,0.06,11.8372829628
2018-10-11 07:10:15,36.9454,-43.0816,218.0,18.95,36.61,-0.00366103801575,9.519e-05,0.028883,1.6058,0.002781206274,3.3,0.04,11.8284685188
2018-10-11 07:10:15,36.9454,-43.0816,220.0,18.927,36.606,-0.00366103801954,9.67765e-05,0.027184,1.59544,0.003708275032,3.3,0.06,11.8051078935
2018-10-11 07:10:15,36.9454,-43.0816,222.0,18.916,36.604,-0.00366103802113,9.77284e-05,0.028883,1.58508,0.002781206274,3.2,0.06,11.7847543433
2018-10-11 07:10:15,36.9454,-43.0816,224.0,18.909,36.606,-0.00366103802249,0.000101536,0.028883,1.61616,0.002317671895,3.3,0.06,11.7678529953
2018-10-11 07:10:15,36.9454,-43.0816,226.0,18.891,36.603,-0.00366103802517,9.55073e-05,0.025485,1.61616,0.002781206274,3.3,0.08,11.7549264989
2018-10-11 07:10:15,36.9454,-43.0816,228.0,18.879,36.603,-0.00366103802708,9.77284e-05,0.022087,1.61616,0.002317671895,3.2,0.06,11.7381567719
2018-10-11 07:10:15,36.9454,-43.0816,230.0,18.872,36.602,-0.00366103802836,9.32862e-05,0.023786,1.6058,0.002781206274,3.2,0.07,11.7194138671
2018-10-11 07:10:15,36.9454,-43.0816,232.0,18.866,36.601,-0.00366103802946,9.42381e-05,0.018689,1.6058,0.002781206274,3.2,0.06,11.6990174216
2018-10-11 07:10:15,36.9454,-43.0816,234.0,18.851,36.599,-0.00366103803207,9.26516e-05,0.020388,1.6058,0.002781206274,3.3,0.06,11.6748312256
2018-10-11 07:10:15,36.9454,-43.0816,236.0,18.826,36.596,-0.00366103803603,9.39208e-05,0.020388,1.62652,0.002317671895,3.3,0.06,11.6349671962
2018-10-11 07:10:15,36.9454,-43.0816,238.0,18.801,36.591,-0.0036610380402,9.10651e-05,0.018689,1.61616,0.002317671895,3.3,0.07,11.6087408544
2018-10-11 07:10:15,36.9454,-43.0816,240.0,18.772,36.585,-0.0036610380443,9.36035e-05,0.020388,1.63688,0.002781206274,3.3,0.07,11.5813748875
2018-10-11 07:10:15,36.9454,-43.0816,242.0,18.752,36.583,-0.00366103804775,9.26516e-05,0.023786,1.6576,0.002317671895,3.3,0.06,11.54622363
2018-10-11 07:10:15,36.9454,-43.0816,244.0,18.725,36.578,-0.00366103805192,9.13824e-05,0.020388,1.6576,0.002317671895,3.2,0.03,11.5182148918
2018-10-11 07:10:15,36.9454,-43.0816,246.0,18.704,36.574,-0.0036610380551,9.93149e-05,0.022087,1.6576,nan,nan,nan,11.4911187096
2018-10-11 07:10:15,36.9454,-43.0816,248.0,18.679,36.573,-0.00366103805876,9.01132e-05,0.018689,1.63688,nan,nan,nan,11.464852401
2018-10-11 07:10:15,36.9454,-43.0816,250.0,18.683,36.575,-0.00366103805858,8.8844e-05,0.018689,1.67832,nan,nan,nan,11.4442677755
2018-10-11 07:10:15,36.9454,-43.0816,252.0,18.67,36.572,-0.00366103806094,9.32862e-05,0.015291,1.64724,nan,nan,nan,11.4077052052
2018-10-11 07:10:15,36.9454,-43.0816,254.0,18.646,36.565,-0.00366103806453,9.16997e-05,0.01699,1.6576,nan,nan,nan,11.3623941475
2018-10-11 07:10:15,36.9454,-43.0816,256.0,18.618,36.56,-0.00366103806906,9.45554e-05,0.01699,1.67832,nan,nan,nan,11.2815508111
2018-10-11 07:10:15,36.9454,-43.0816,258.0,18.589,36.56,-0.00366103807362,9.2017e-05,0.018689,1.69904,nan,nan,nan,11.2088556494
2018-10-11 07:10:15,36.9454,-43.0816,260.0,18.58,36.558,-0.00366103807486,9.04305e-05,0.01699,1.7094,nan,nan,nan,11.1819463192
2018-10-11 07:10:15,36.9454,-43.0816,262.0,18.581,36.558,-0.003661038075,8.8844e-05,0.023786,1.68868,nan,nan,nan,11.1283701761
2018-10-11 07:10:15,36.9454,-43.0816,264.0,18.576,36.555,-0.00366103807616,8.82094e-05,0.018689,1.7094,nan,nan,nan,11.0307410758
2018-10-11 07:10:15,36.9454,-43.0816,266.0,18.439,36.525,-0.0036610380959,9.64592e-05,0.023786,1.73012,nan,nan,nan,10.9322023457
2018-10-11 07:10:15,36.9454,-43.0816,268.0,18.415,36.517,-0.00366103810147,9.13824e-05,0.022087,1.7094,nan,nan,nan,10.8954278497
2018-10-11 07:10:15,36.9454,-43.0816,270.0,18.379,36.509,-0.00366103810638,9.2017e-05,0.022087,1.74048,nan,nan,nan,10.8827826957
2018-10-11 07:10:15,36.9454,-43.0816,272.0,18.349,36.505,-0.00366103811119,8.69402e-05,0.020388,1.75084,nan,nan,nan,10.8768177188
2018-10-11 07:10:15,36.9454,-43.0816,274.0,18.325,36.5,-0.00366103811429,9.07478e-05,0.018689,1.75084,nan,nan,nan,10.8957793649
2018-10-11 07:10:15,36.9454,-43.0816,276.0,18.334,36.513,-0.00366103811322,9.29689e-05,0.018689,1.75084,nan,nan,nan,10.9066833375
2018-10-11 07:10:15,36.9454,-43.0816,278.0,18.294,36.512,-0.00366103811943,9.13824e-05,0.022087,1.74048,nan,nan,nan,10.8817297571
2018-10-11 07:10:15,36.9454,-43.0816,280.0,18.282,36.511,-0.00366103812108,9.04305e-05,0.020388,1.75084,nan,nan,nan,10.8827826957
2018-10-11 07:10:15,36.9454,-43.0816,282.0,18.273,36.51,-0.00366103812247,9.10651e-05,0.020388,1.74048,nan,nan,nan,10.8789225403
2018-10-11 07:10:15,36.9454,-43.0816,284.0,18.27,36.51,-0.00366103812304,8.91613e-05,0.01699,1.73012,nan,nan,nan,10.8722590092
2018-10-11 07:10:15,36.9454,-43.0816,286.0,18.27,36.509,-0.00366103812333,9.04305e-05,0.01699,1.73012,nan,nan,nan,10.865250248
2018-10-11 07:10:15,36.9454,-43.0816,288.0,18.245,36.507,-0.00366103812722,8.85267e-05,0.01699,1.71976,nan,nan,nan,10.8641994184
2018-10-11 07:10:15,36.9454,-43.0816,290.0,18.207,36.502,-0.00366103813283,9.45554e-05,0.022087,1.73012,nan,nan,nan,10.8414624306
2018-10-11 07:10:15,36.9454,-43.0816,292.0,18.195,36.5,-0.00366103813491,9.58246e-05,0.020388,1.71976,nan,nan,nan,10.8337802302
2018-10-11 07:10:15,36.9454,-43.0816,294.0,18.188,36.499,-0.00366103813609,8.8844e-05,0.018689,1.75084,nan,nan,nan,10.8233153957
2018-10-11 07:10:15,36.9454,-43.0816,296.0,18.183,36.498,-0.00366103813701,9.2017e-05,0.023786,1.73012,nan,nan,nan,10.8126263377
2018-10-11 07:10:15,36.9454,-43.0816,298.0,18.175,36.497,-0.00366103813833,0.0001043917,0.015291,1.74048,nan,nan,nan,10.8013800666
2018-10-11 07:10:15,36.9454,-43.0816,300.0,18.164,36.496,-0.00366103814032,9.42381e-05,0.018689,1.71976,nan,nan,nan,10.7808874641
2018-10-11 07:10:15,36.9454,-43.0816,302.0,18.151,36.494,-0.00366103814237,9.04305e-05,0.022087,1.74048,nan,nan,nan,10.7788061734
2018-10-11 07:10:15,36.9454,-43.0816,304.0,18.141,36.492,-0.00366103814401,9.67765e-05,0.023786,1.7612,nan,nan,nan,10.7930382666
2018-10-11 07:10:15,36.9454,-43.0816,306.0,18.094,36.485,-0.00366103815221,9.10651e-05,0.01699,1.74048,nan,nan,nan,10.8139077753
2018-10-11 07:10:15,36.9454,-43.0816,308.0,18.057,36.477,-0.00366103815691,9.29689e-05,0.022087,1.74048,nan,nan,nan,10.7764895894
2018-10-11 07:10:15,36.9454,-43.0816,309.9,18.046,36.477,-0.00366103815869,9.23343e-05,0.01699,1.73012,nan,nan,nan,10.7338336171
2018-10-11 07:10:15,36.9454,-43.0816,312.0,18.037,36.48,-0.00366103816008,9.04305e-05,0.011893,1.7612,nan,nan,nan,10.7156755621
2018-10-11 07:10:15,36.9454,-43.0816,314.0,18.03,36.479,-0.00366103816121,9.23343e-05,0.015291,1.77156,nan,nan,nan,10.7011159948
2018-10-11 07:10:15,36.9454,-43.0816,316.0,18.021,36.478,-0.00366103816274,9.10651e-05,0.01699,1.75084,nan,nan,nan,10.6845221377
2018-10-11 07:10:15,36.9454,-43.0816,317.9,18.018,36.477,-0.00366103816335,9.48727e-05,0.020388,1.77156,nan,nan,nan,10.6705766509
2018-10-11 07:10:15,36.9454,-43.0816,320.0,18.018,36.476,-0.00366103816361,9.13824e-05,0.01699,1.7612,nan,nan,nan,10.6507325999
2018-10-11 07:10:15,36.9454,-43.0816,322.0,18.007,36.475,-0.00366103816628,9.58246e-05,0.013592,1.75084,nan,nan,nan,10.6217331155
2018-10-11 07:10:15,36.9454,-43.0816,324.0,17.953,36.468,-0.00366103817397,8.97959e-05,0.015291,1.77156,nan,nan,nan,10.6043802234
2018-10-11 07:10:15,36.9454,-43.0816,326.0,17.935,36.464,-0.00366103817649,8.8844e-05,0.01699,1.7612,nan,nan,nan,10.6152642183
2018-10-11 07:10:15,36.9454,-43.0816,328.0,17.925,36.462,-0.00366103817833,9.32862e-05,0.01699,1.75084,nan,nan,nan,10.6305931807
2018-10-11 07:10:15,36.9454,-43.0816,330.0,17.909,36.459,-0.00366103818142,9.89976e-05,0.018689,1.7612,nan,nan,nan,10.6375240177
2018-10-11 07:10:15,36.9454,-43.0816,332.0,17.877,36.453,-0.00366103818555,8.97959e-05,0.015291,1.74048,nan,nan,nan,10.598495006
2018-10-11 07:10:15,36.9454,-43.0816,334.0,17.867,36.451,-0.00366103818731,9.48727e-05,0.015291,1.75084,nan,nan,nan,10.4912602952
