datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 06:59:56,38.6276,-40.4621,0.6,18.884,36.435,-0.00366103802702,0.0002332155,0.919159,1.41932,0.001854137516,7.3,nan,14.1292388687
2018-05-06 06:59:56,38.6276,-40.4621,1.9,18.886,36.435,-0.00366103802609,0.0002287733,0.907266,1.42968,0.002317671895,7.0,nan,14.1325246298
2018-05-06 06:59:56,38.6276,-40.4621,4.0,18.888,36.435,-0.0036610380248,0.0002281387,0.919159,1.41932,0.003244740653,6.2,nan,14.129651992
2018-05-06 06:59:56,38.6276,-40.4621,6.0,18.888,36.435,-0.00366103802509,0.0002300425,0.910664,1.42968,0.002781206274,4.6,1.92,14.1262491254
2018-05-06 06:59:56,38.6276,-40.4621,8.0,18.889,36.435,-0.00366103802531,0.0002278214,0.93445,1.44004,0.002781206274,3.7,1.91,14.1287667476
2018-05-06 06:59:56,38.6276,-40.4621,10.0,18.89,36.435,-0.00366103802568,0.0002313117,0.958236,1.40896,0.002781206274,3.6,1.61,14.1193287621
2018-05-06 06:59:56,38.6276,-40.4621,12.0,18.89,36.435,-0.00366103802624,0.0002294079,0.949741,1.41932,0.003244740653,2.8,1.35,14.1184247319
2018-05-06 06:59:56,38.6276,-40.4621,14.0,18.884,36.434,-0.003661038028,0.0002287733,0.975226,1.41932,0.003244740653,2.4,1.13,14.1138664568
2018-05-06 06:59:56,38.6276,-40.4621,16.0,18.839,36.432,-0.00366103803528,0.0002290906,1.12134,1.4504,0.003244740653,2.3,1.13,14.1260721277
2018-05-06 06:59:56,38.6276,-40.4621,18.0,18.684,36.437,-0.00366103805956,0.0002408307,1.440752,1.46076,0.003244740653,2.2,1.17,14.0916142575
2018-05-06 06:59:56,38.6276,-40.4621,20.0,18.634,36.438,-0.00366103806831,0.000244321,1.632739,1.4504,0.003244740653,2.1,1.08,14.0468211132
2018-05-06 06:59:56,38.6276,-40.4621,22.0,18.51,36.44,-0.00366103808739,0.0002535227,2.091469,1.47112,0.003244740653,1.9,0.77,13.955443492
2018-05-06 06:59:56,38.6276,-40.4621,24.0,18.336,36.441,-0.00366103811311,0.0002582822,2.307242,1.5022,0.002781206274,1.9,0.83,13.8985380133
2018-05-06 06:59:56,38.6276,-40.4621,26.0,18.277,36.438,-0.00366103812373,0.0003068291,2.348018,1.5022,0.002781206274,2.0,0.56,13.8394345958
2018-05-06 06:59:56,38.6276,-40.4621,28.0,18.136,36.437,-0.00366103814425,0.0002617725,2.271563,1.52292,0.002781206274,1.9,0.61,13.7767467244
2018-05-06 06:59:56,38.6276,-40.4621,30.0,18.089,36.434,-0.00366103815085,0.0002585995,2.353115,1.54364,0.002781206274,1.8,0.85,13.7576685479
2018-05-06 06:59:56,38.6276,-40.4621,32.0,18.064,36.434,-0.00366103815471,0.0002722434,2.376901,1.54364,0.002781206274,1.9,0.32,13.708104726
2018-05-06 06:59:56,38.6276,-40.4621,34.0,18.039,36.437,-0.00366103815887,0.000295089,2.572286,1.53328,0.003244740653,1.8,0.28,13.601904302
2018-05-06 06:59:56,38.6276,-40.4621,36.0,18.0,36.444,-0.00366103816433,0.0002852527,2.664032,1.53328,0.003244740653,1.8,0.25,13.4703589977
2018-05-06 06:59:56,38.6276,-40.4621,38.0,17.988,36.447,-0.00366103816618,0.0002693877,2.546801,1.56436,0.003708275032,1.8,0.41,13.3675012323
2018-05-06 06:59:56,38.6276,-40.4621,40.0,17.977,36.451,-0.00366103816772,0.0002566957,2.274961,1.57472,0.003708275032,1.9,0.21,13.2478369134
2018-05-06 06:59:56,38.6276,-40.4621,42.0,17.973,36.456,-0.0036610381682,0.0002297252,2.103362,1.57472,0.002317671895,1.8,0.1,13.144474776
2018-05-06 06:59:56,38.6276,-40.4621,44.0,17.986,36.463,-0.00366103816626,0.0002052931,1.804338,1.53328,0.002781206274,1.8,0.13,13.0314359944
2018-05-06 06:59:56,38.6276,-40.4621,46.0,17.986,36.475,-0.00366103816689,0.0001751496,1.440752,1.554,0.003244740653,1.7,0.12,12.9641536049
2018-05-06 06:59:56,38.6276,-40.4621,48.0,17.975,36.474,-0.0036610381683,0.0001646787,1.248765,1.54364,0.003244740653,1.8,0.17,12.9277967153
2018-05-06 06:59:56,38.6276,-40.4621,50.0,17.973,36.474,-0.00366103816867,0.0001592846,1.170611,1.53328,0.003244740653,1.8,0.13,12.8907017881
2018-05-06 06:59:56,38.6276,-40.4621,52.0,17.979,36.48,-0.00366103816797,0.0001570635,1.027895,1.53328,0.003708275032,1.8,0.1,12.8461977345
2018-05-06 06:59:56,38.6276,-40.4621,54.0,17.965,36.48,-0.00366103816994,0.0001456407,0.835908,1.54364,0.003244740653,1.8,0.08,12.809148891
2018-05-06 06:59:56,38.6276,-40.4621,56.0,17.967,36.485,-0.00366103816999,0.0001329487,0.613339,1.56436,0.002781206274,1.8,0.08,12.7829184245
2018-05-06 06:59:56,38.6276,-40.4621,58.0,17.954,36.484,-0.00366103817191,0.0001310449,0.519894,1.54364,0.002781206274,1.8,0.09,12.7724974884
2018-05-06 06:59:56,38.6276,-40.4621,60.0,17.946,36.483,-0.00366103817308,0.0001262854,0.484215,1.554,0.002781206274,1.8,0.12,12.7639795
2018-05-06 06:59:56,38.6276,-40.4621,62.0,17.94,36.482,-0.00366103817401,0.0001256508,0.467225,1.52292,0.002781206274,1.8,0.09,12.7457638333
2018-05-06 06:59:56,38.6276,-40.4621,64.0,17.939,36.482,-0.00366103817431,0.0001297757,0.385673,1.53328,0.002781206274,1.8,0.07,12.7355538348
2018-05-06 06:59:56,38.6276,-40.4621,66.0,17.927,36.48,-0.00366103817624,0.0001189875,0.321111,1.52292,0.002781206274,1.8,0.08,12.7169629961
2018-05-06 06:59:56,38.6276,-40.4621,68.0,17.918,36.478,-0.00366103817766,0.0001158145,0.297325,1.57472,0.002781206274,1.8,0.07,12.7159359622
2018-05-06 06:59:56,38.6276,-40.4621,70.0,17.916,36.478,-0.00366103817815,0.0001177183,0.302422,1.554,0.001854137516,1.8,0.08,12.7070395215
2018-05-06 06:59:56,38.6276,-40.4621,72.0,17.912,36.477,-0.00366103817886,0.0001135934,0.268442,1.56436,0.002781206274,1.8,0.07,12.6974677935
2018-05-06 06:59:56,38.6276,-40.4621,74.0,17.907,36.476,-0.00366103817971,0.0001440542,0.258248,1.57472,0.001854137516,1.8,0.05,12.6867961332
2018-05-06 06:59:56,38.6276,-40.4621,76.0,17.895,36.474,-0.00366103818172,0.0001135934,0.258248,1.52292,0.002317671895,1.8,0.04,12.6746020538
2018-05-06 06:59:56,38.6276,-40.4621,78.0,17.866,36.468,-0.00366103818615,0.0001129588,0.229365,1.56436,0.002781206274,1.9,0.05,12.661316795
2018-05-06 06:59:56,38.6276,-40.4621,80.0,17.85,36.464,-0.00366103818889,0.000111055,0.232763,1.53328,0.003244740653,1.8,0.05,12.6470298273
2018-05-06 06:59:56,38.6276,-40.4621,82.0,17.825,36.459,-0.00366103819283,0.0001113723,0.227666,1.54364,0.001854137516,1.9,0.07,12.6195354855
2018-05-06 06:59:56,38.6276,-40.4621,84.0,17.78,36.453,-0.00366103819979,0.000107882,0.195385,1.54364,0.002781206274,1.9,0.05,12.5911047597
2018-05-06 06:59:56,38.6276,-40.4621,86.0,17.762,36.45,-0.00366103820218,0.0001158145,0.188589,1.53328,0.002317671895,1.8,0.07,12.5637680899
2018-05-06 06:59:56,38.6276,-40.4621,88.0,17.758,36.449,-0.00366103820289,0.0001062955,0.183492,1.53328,0.002781206274,1.8,0.07,12.524753164
2018-05-06 06:59:56,38.6276,-40.4621,90.0,17.733,36.448,-0.00366103820659,0.0001075647,0.137619,1.52292,0.002781206274,1.8,0.08,12.4558540486
2018-05-06 06:59:56,38.6276,-40.4621,92.0,17.715,36.445,-0.00366103820953,0.0001059782,0.124027,1.54364,0.002781206274,1.8,0.09,12.4040040373
2018-05-06 06:59:56,38.6276,-40.4621,94.0,17.707,36.443,-0.00366103821076,0.000107882,0.108736,1.54364,0.002317671895,1.8,0.05,12.3662899348
2018-05-06 06:59:56,38.6276,-40.4621,96.0,17.702,36.442,-0.00366103821146,0.0001148626,0.100241,1.54364,0.002781206274,1.9,0.09,12.3359618869
2018-05-06 06:59:56,38.6276,-40.4621,98.0,17.697,36.442,-0.00366103821252,0.0001145453,0.08495,1.53328,0.003244740653,1.9,0.05,12.3057297351
2018-05-06 06:59:56,38.6276,-40.4621,100.0,17.691,36.441,-0.00366103821336,0.0001148626,0.062863,1.52292,0.002781206274,1.8,0.07,12.2801729196
2018-05-06 06:59:56,38.6276,-40.4621,102.0,17.685,36.441,-0.00366103821435,0.0001104204,0.062863,1.54364,0.003708275032,1.9,0.06,12.2668483209
2018-05-06 06:59:56,38.6276,-40.4621,104.0,17.672,36.439,-0.00366103821634,0.0001097858,0.059465,1.54364,0.003708275032,1.9,0.07,12.2602338217
2018-05-06 06:59:56,38.6276,-40.4621,106.0,17.648,36.436,-0.00366103821978,0.0001097858,0.054368,1.54364,0.003244740653,1.9,0.06,12.2387073093
2018-05-06 06:59:56,38.6276,-40.4621,108.0,17.617,36.431,-0.0036610382247,0.0001116896,0.054368,1.52292,0.003244740653,1.9,0.06,12.2130046546
2018-05-06 06:59:56,38.6276,-40.4621,110.0,17.598,36.427,-0.0036610382275,0.0001088339,0.047572,1.53328,0.002317671895,1.8,0.05,12.1792740274
2018-05-06 06:59:56,38.6276,-40.4621,112.0,17.603,36.43,-0.00366103822665,0.0001120069,0.037378,1.53328,0.003244740653,1.8,0.07,12.1660092967
2018-05-06 06:59:56,38.6276,-40.4621,114.0,17.608,36.433,-0.00366103822594,0.0001104204,0.035679,1.54364,0.002781206274,1.8,0.08,12.1634232218
2018-05-06 06:59:56,38.6276,-40.4621,116.0,17.612,36.435,-0.00366103822542,0.000107882,0.032281,1.52292,0.002317671895,1.8,0.05,12.1761988383
2018-05-06 06:59:56,38.6276,-40.4621,118.0,17.61,36.437,-0.00366103822578,0.0001243816,0.032281,1.54364,0.002317671895,1.8,0.05,12.2058593198
2018-05-06 06:59:56,38.6276,-40.4621,120.0,17.601,36.436,-0.0036610382272,0.0001066128,0.035679,1.554,0.001854137516,1.9,0.05,12.2387073093
2018-05-06 06:59:56,38.6276,-40.4621,122.0,17.592,36.435,-0.00366103822856,0.0001062955,0.035679,1.53328,0.002781206274,1.8,0.06,12.2569690966
2018-05-06 06:59:56,38.6276,-40.4621,124.0,17.583,36.435,-0.00366103822992,0.0001101031,0.03398,1.54364,0.002781206274,1.8,0.08,12.2341473366
2018-05-06 06:59:56,38.6276,-40.4621,126.0,17.582,36.436,-0.00366103823009,0.0001116896,0.035679,1.52292,0.002317671895,1.8,0.04,12.225684616
2018-05-06 06:59:56,38.6276,-40.4621,128.0,17.58,36.437,-0.00366103823046,0.0001034398,0.03398,1.51256,0.002317671895,1.8,0.07,12.2338217079
2018-05-06 06:59:56,38.6276,-40.4621,130.0,17.577,36.437,-0.00366103823084,0.0001107377,0.032281,1.52292,0.002317671895,1.8,0.06,12.2387073093
2018-05-06 06:59:56,38.6276,-40.4621,132.0,17.569,36.434,-0.00366103823204,0.000104709,0.032281,1.54364,0.002317671895,1.8,0.06,12.226335327
2018-05-06 06:59:56,38.6276,-40.4621,134.0,17.557,36.432,-0.00366103823436,0.0001053436,0.027184,1.54364,0.002317671895,1.9,0.04,12.2113802424
2018-05-06 06:59:56,38.6276,-40.4621,136.0,17.533,36.426,-0.0036610382374,0.0001123242,0.028883,1.53328,0.002317671895,1.9,0.05,12.2074016072
2018-05-06 06:59:56,38.6276,-40.4621,138.0,17.547,36.43,-0.00366103823516,0.0001056609,0.025485,1.5022,0.002781206274,1.8,0.05,12.2081322519
2018-05-06 06:59:56,38.6276,-40.4621,140.0,17.563,36.436,-0.00366103823229,0.0001040744,0.018689,1.54364,0.002317671895,1.8,0.05,12.2081322519
2018-05-06 06:59:56,38.6276,-40.4621,142.0,17.581,36.44,-0.00366103823017,0.0001028052,0.025485,1.53328,0.002317671895,1.8,0.06,12.2138981998
2018-05-06 06:59:56,38.6276,-40.4621,144.0,17.583,36.441,-0.00366103823004,0.0001043917,0.025485,1.53328,0.002781206274,1.8,0.06,12.2269860825
2018-05-06 06:59:56,38.6276,-40.4621,146.0,17.566,36.437,-0.00366103823234,0.0001062955,0.023786,1.51256,0.002781206274,1.9,0.04,12.2419657722
2018-05-06 06:59:56,38.6276,-40.4621,148.0,17.553,36.435,-0.00366103823428,0.0001031225,0.027184,1.52292,0.002317671895,1.8,0.08,12.2543581227
2018-05-06 06:59:56,38.6276,-40.4621,150.0,17.555,36.437,-0.00366103823374,0.0001034398,0.027184,1.54364,0.002317671895,1.8,0.07,12.3119654959
2018-05-06 06:59:56,38.6276,-40.4621,152.0,17.566,36.441,-0.00366103823232,0.0001104204,0.035679,1.51256,0.002317671895,1.8,0.08,12.3567196302
2018-05-06 06:59:56,38.6276,-40.4621,154.0,17.571,36.443,-0.00366103823149,0.0001034398,0.039077,1.5022,0.002317671895,1.8,0.06,12.3791754394
2018-05-06 06:59:56,38.6276,-40.4621,156.0,17.576,36.446,-0.00366103823076,0.0001021706,0.039077,1.52292,0.002317671895,1.8,0.05,12.3988675233
2018-05-06 06:59:56,38.6276,-40.4621,158.0,17.599,36.454,-0.00366103822716,0.0001034398,0.047572,1.51256,0.002781206274,1.8,0.06,12.4179361615
2018-05-06 06:59:56,38.6276,-40.4621,160.0,17.611,36.459,-0.00366103822551,0.0001043917,0.045873,1.49184,0.002781206274,1.8,0.06,12.4166913998
2018-05-06 06:59:56,38.6276,-40.4621,162.0,17.615,36.462,-0.0036610382248,0.0001037571,0.047572,1.53328,0.002781206274,1.8,0.06,12.4219204832
2018-05-06 06:59:56,38.6276,-40.4621,164.0,17.628,36.466,-0.00366103822273,0.000120574,0.044174,1.53328,0.003244740653,1.8,0.07,12.4316391934
2018-05-06 06:59:56,38.6276,-40.4621,166.0,17.637,36.469,-0.00366103822165,0.0001101031,0.047572,1.51256,0.002781206274,1.8,0.06,12.4324703084
2018-05-06 06:59:56,38.6276,-40.4621,168.0,17.642,36.471,-0.00366103822095,0.0001126415,0.045873,1.51256,0.003244740653,1.8,0.05,12.4352134976
2018-05-06 06:59:56,38.6276,-40.4621,170.0,17.641,36.472,-0.00366103822142,0.0001031225,0.044174,1.5022,0.002781206274,1.8,0.08,12.4291462795
2018-05-06 06:59:56,38.6276,-40.4621,172.0,17.639,36.472,-0.00366103822164,0.0001037571,0.037378,1.49184,0.002781206274,1.8,0.05,12.4255742299
2018-05-06 06:59:56,38.6276,-40.4621,174.0,17.634,36.471,-0.00366103822231,0.0001066128,0.042475,1.5022,0.003708275032,1.8,0.06,12.4225016681
2018-05-06 06:59:56,38.6276,-40.4621,176.0,17.636,36.471,-0.00366103822218,0.00012692,0.039077,1.51256,0.002317671895,1.8,0.05,12.4191810846
2018-05-06 06:59:56,38.6276,-40.4621,178.0,17.631,36.47,-0.00366103822311,0.0001221605,0.049271,1.52292,0.002781206274,1.8,0.07,12.4103041613
2018-05-06 06:59:56,38.6276,-40.4621,180.0,17.623,36.468,-0.00366103822433,0.0001183529,0.040776,1.5022,0.003244740653,1.8,0.05,12.4009383675
2018-05-06 06:59:56,38.6276,-40.4621,182.0,17.608,36.465,-0.00366103822657,0.0001040744,0.03398,1.5022,0.002317671895,1.8,0.05,12.3980393107
2018-05-06 06:59:56,38.6276,-40.4621,184.0,17.595,36.461,-0.00366103822869,0.0001085166,0.039077,1.51256,0.002317671895,1.8,0.05,12.3963830999
2018-05-06 06:59:56,38.6276,-40.4621,186.0,17.587,36.458,-0.00366103823001,0.000104709,0.035679,1.52292,0.003244740653,1.8,0.04,12.3881063323
2018-05-06 06:59:56,38.6276,-40.4621,188.0,17.586,36.458,-0.00366103823024,0.0001050263,0.035679,1.51256,0.002317671895,1.8,0.06,12.3864518355
2018-05-06 06:59:56,38.6276,-40.4621,190.0,17.587,36.458,-0.00366103823011,0.0001043917,0.03398,1.5022,0.002317671895,1.8,0.07,12.3905886127
2018-05-06 06:59:56,38.6276,-40.4621,192.0,17.586,36.458,-0.00366103823035,0.0001075647,0.03398,1.53328,0.002781206274,1.8,0.08,12.3852111502
2018-05-06 06:59:56,38.6276,-40.4621,194.0,17.586,36.458,-0.00366103823046,0.0001043917,0.03398,1.5022,0.002317671895,1.8,0.08,12.3841360194
2018-05-06 06:59:56,38.6276,-40.4621,196.0,17.586,36.457,-0.00366103823056,0.0001034398,0.037378,1.51256,0.003244740653,1.9,0.06,12.3798367017
2018-05-06 06:59:56,38.6276,-40.4621,198.0,17.572,36.454,-0.00366103823298,0.0001043917,0.032281,1.5022,0.002781206274,1.9,0.04,12.3762003231
2018-05-06 06:59:56,38.6276,-40.4621,200.0,17.553,36.448,-0.00366103823593,0.0001012187,0.03398,1.51256,0.002781206274,1.8,0.05,12.3637314167
2018-05-06 06:59:56,38.6276,-40.4621,202.0,17.551,36.448,-0.00366103823609,0.0001081993,0.03398,1.51256,0.001854137516,1.8,0.07,12.3624936695
2018-05-06 06:59:56,38.6276,-40.4621,204.0,17.55,36.447,-0.00366103823634,0.0001091512,0.03398,1.52292,0.002781206274,1.8,0.06,12.3603486198
2018-05-06 06:59:56,38.6276,-40.4621,206.0,17.55,36.447,-0.00366103823653,0.0001040744,0.03398,1.53328,0.002781206274,1.8,0.09,12.352185327
2018-05-06 06:59:56,38.6276,-40.4621,208.0,17.55,36.447,-0.00366103823676,0.0001031225,0.03398,1.5022,0.002317671895,1.9,0.07,12.3472412633
2018-05-06 06:59:56,38.6276,-40.4621,210.0,17.547,36.446,-0.00366103823733,0.0001037571,0.03398,1.52292,0.002781206274,1.9,0.09,12.3414764163
2018-05-06 06:59:56,38.6276,-40.4621,212.0,17.549,36.446,-0.00366103823734,0.0001066128,0.039077,1.52292,0.002781206274,1.9,0.06,12.3307794829
2018-05-06 06:59:56,38.6276,-40.4621,214.0,17.551,36.447,-0.00366103823727,0.0001053436,0.035679,1.51256,0.001854137516,1.9,0.05,12.3172198235
2018-05-06 06:59:56,38.6276,-40.4621,216.0,17.549,36.446,-0.00366103823782,0.0001034398,0.030582,1.52292,0.002781206274,1.8,0.04,12.2922055799
2018-05-06 06:59:56,38.6276,-40.4621,218.0,17.536,36.442,-0.00366103824001,9.99495e-05,0.030582,1.554,0.002781206274,1.8,0.07,12.2529713341
2018-05-06 06:59:56,38.6276,-40.4621,220.0,17.474,36.426,-0.00366103824922,9.89976e-05,0.027184,1.54364,0.003244740653,1.8,0.06,12.2045607458
2018-05-06 06:59:56,38.6276,-40.4621,222.0,17.413,36.41,-0.00366103825891,0.0001028052,0.027184,1.52292,0.002781206274,1.8,0.04,12.1760370139
2018-05-06 06:59:56,38.6276,-40.4621,224.0,17.385,36.403,-0.00366103826463,9.96322e-05,0.030582,1.54364,0.002317671895,1.9,0.08,12.14550176
2018-05-06 06:59:56,38.6276,-40.4621,226.0,17.317,36.388,-0.00366103827443,0.0001081993,0.028883,1.54364,0.002781206274,1.9,0.05,12.1132963516
2018-05-06 06:59:56,38.6276,-40.4621,228.0,17.3,36.383,-0.00366103827675,0.0001021706,0.032281,1.56436,0.002781206274,1.8,0.05,12.1024517733
2018-05-06 06:59:56,38.6276,-40.4621,230.0,17.274,36.378,-0.00366103828071,0.0001034398,0.027184,1.57472,0.002781206274,1.9,0.04,12.0825302764
2018-05-06 06:59:56,38.6276,-40.4621,232.0,17.266,36.375,-0.00366103828167,0.0001002668,0.028883,1.554,0.001854137516,1.9,0.06,12.0675927524
2018-05-06 06:59:56,38.6276,-40.4621,234.0,17.265,36.374,-0.00366103828198,0.000101536,0.025485,1.6058,0.001854137516,1.9,0.06,12.0484152932
2018-05-06 06:59:56,38.6276,-40.4621,236.0,17.25,36.371,-0.0036610382845,9.96322e-05,0.025485,1.554,0.001854137516,1.8,0.05,12.0133579277
2018-05-06 06:59:56,38.6276,-40.4621,238.0,17.223,36.364,-0.00366103828881,0.0001212086,0.030582,1.58508,0.001854137516,1.9,0.06,11.9760544292
2018-05-06 06:59:56,38.6276,-40.4621,240.0,17.208,36.36,-0.00366103829134,0.0001040744,0.027184,1.58508,0.001854137516,1.9,0.07,11.9290420407
2018-05-06 06:59:56,38.6276,-40.4621,242.0,17.173,36.352,-0.00366103829771,0.0001018533,0.025485,1.59544,0.002317671895,1.9,0.08,11.8720762669
2018-05-06 06:59:56,38.6276,-40.4621,244.0,17.129,36.342,-0.00366103830399,0.0001009014,0.028883,1.6058,0.001854137516,1.9,0.11,11.8327264883
2018-05-06 06:59:56,38.6276,-40.4621,246.0,17.099,36.335,-0.0036610383079,9.80457e-05,0.027184,1.61616,nan,nan,nan,11.8080636524
2018-05-06 06:59:56,38.6276,-40.4621,248.0,17.087,36.331,-0.00366103830981,9.96322e-05,0.027184,1.6058,nan,nan,nan,11.7855303758
2018-05-06 06:59:56,38.6276,-40.4621,250.0,17.078,36.329,-0.00366103831129,9.99495e-05,0.023786,1.61616,nan,nan,nan,11.7649874817
2018-05-06 06:59:56,38.6276,-40.4621,252.0,17.07,36.327,-0.00366103831273,9.96322e-05,0.027184,1.62652,nan,nan,nan,11.7416627583
2018-05-06 06:59:56,38.6276,-40.4621,254.0,17.036,36.32,-0.0036610383177,9.99495e-05,0.025485,1.61616,nan,nan,nan,11.7213403927
2018-05-06 06:59:56,38.6276,-40.4621,256.0,17.022,36.31,-0.00366103832039,9.89976e-05,0.027184,1.6058,nan,nan,nan,11.7113268547
2018-05-06 06:59:56,38.6276,-40.4621,258.0,16.994,36.31,-0.00366103832436,0.0001009014,0.025485,1.6576,nan,nan,nan,11.7149150721
2018-05-06 06:59:56,38.6276,-40.4621,260.0,16.967,36.305,-0.00366103832822,0.0001034398,0.023786,1.64724,nan,nan,nan,11.7433312723
2018-05-06 06:59:56,38.6276,-40.4621,262.0,16.943,36.301,-0.00366103833182,9.89976e-05,0.023786,1.63688,nan,nan,nan,11.8080636525
2018-05-06 06:59:56,38.6276,-40.4621,264.0,16.937,36.3,-0.00366103833266,0.0001002668,0.028883,1.62652,nan,nan,nan,11.9369267672
2018-05-06 06:59:56,38.6276,-40.4621,266.0,16.956,36.31,-0.00366103832995,0.0001037571,0.037378,1.59544,nan,nan,nan,12.071865058
2018-05-06 06:59:56,38.6276,-40.4621,268.0,16.989,36.326,-0.00366103832498,0.0001069301,0.044174,1.6058,nan,nan,nan,12.1414700759
2018-05-06 06:59:56,38.6276,-40.4621,270.0,16.994,36.329,-0.00366103832419,0.0001072474,0.045873,1.57472,nan,nan,nan,12.1628576121
2018-05-06 06:59:56,38.6276,-40.4621,272.0,16.995,36.329,-0.00366103832421,0.0001094685,0.049271,1.57472,nan,nan,nan,12.1700029374
2018-05-06 06:59:56,38.6276,-40.4621,274.0,16.995,36.329,-0.00366103832425,0.0001091512,0.045873,1.57472,nan,nan,nan,12.1802453473
2018-05-06 06:59:56,38.6276,-40.4621,276.0,16.995,36.329,-0.00366103832434,0.0001132761,0.047572,1.56436,nan,nan,nan,12.194292042
2018-05-06 06:59:56,38.6276,-40.4621,278.0,16.993,36.329,-0.00366103832481,0.0001072474,0.044174,1.6058,nan,nan,nan,12.2094313148
2018-05-06 06:59:56,38.6276,-40.4621,280.0,16.988,36.328,-0.00366103832591,0.0001107377,0.045873,1.57472,nan,nan,nan,12.217960829
2018-05-06 06:59:56,38.6276,-40.4621,282.0,16.976,36.326,-0.00366103832784,0.0001101031,0.047572,1.57472,nan,nan,nan,12.2197164227
2018-05-06 06:59:56,38.6276,-40.4621,284.0,16.975,36.326,-0.00366103832777,0.0001116896,0.047572,1.56436,nan,nan,nan,12.2175544879
2018-05-06 06:59:56,38.6276,-40.4621,286.0,16.975,36.326,-0.0036610383278,0.0001167664,0.054368,1.57472,nan,nan,nan,12.2148405749
2018-05-06 06:59:56,38.6276,-40.4621,288.0,16.973,36.325,-0.00366103832829,0.0001202567,0.044174,1.59544,nan,nan,nan,12.2134920325
2018-05-06 06:59:56,38.6276,-40.4621,290.0,16.968,36.324,-0.00366103832929,0.0001139107,0.05097,1.58508,nan,nan,nan,12.2170181442
2018-05-06 06:59:56,38.6276,-40.4621,292.0,16.964,36.323,-0.00366103833016,0.0001139107,0.049271,1.56436,nan,nan,nan,12.2171481641
2018-05-06 06:59:56,38.6276,-40.4621,294.0,16.946,36.319,-0.0036610383331,0.0001132761,0.05097,1.57472,nan,nan,nan,12.2170181442
2018-05-06 06:59:56,38.6276,-40.4621,296.0,16.934,36.315,-0.00366103833495,0.0001148626,0.044174,1.58508,nan,nan,nan,12.2074016073
2018-05-06 06:59:56,38.6276,-40.4621,298.0,16.926,36.313,-0.00366103833603,0.0001161318,0.049271,1.57472,nan,nan,nan,12.1953621936
2018-05-06 06:59:56,38.6276,-40.4621,300.0,16.924,36.312,-0.00366103833652,0.0001148626,0.047572,1.57472,nan,nan,nan,12.1915847737
2018-05-06 06:59:56,38.6276,-40.4621,302.0,16.921,36.311,-0.00366103833709,0.0001129588,0.047572,1.59544,nan,nan,nan,12.1807796156
2018-05-06 06:59:56,38.6276,-40.4621,304.0,16.903,36.307,-0.00366103834012,0.0001072474,0.047572,1.6058,nan,nan,nan,12.1620496568
2018-05-06 06:59:56,38.6276,-40.4621,306.0,16.889,36.305,-0.00366103834267,0.0001310449,0.044174,1.57472,nan,nan,nan,12.1527631261
2018-05-06 06:59:56,38.6276,-40.4621,308.0,16.873,36.301,-0.00366103834503,0.0001120069,0.045873,1.59544,nan,nan,nan,12.1371661352
2018-05-06 06:59:56,38.6276,-40.4621,310.0,16.868,36.299,-0.00366103834588,0.0001250162,0.049271,1.58508,nan,nan,nan,12.1281777067
2018-05-06 06:59:56,38.6276,-40.4621,312.0,16.862,36.298,-0.0036610383471,0.0001170837,0.044174,1.58508,nan,nan,nan,12.119455192
2018-05-06 06:59:56,38.6276,-40.4621,314.0,16.833,36.292,-0.00366103835187,0.0001218432,0.045873,1.58508,nan,nan,nan,12.1032546481
2018-05-06 06:59:56,38.6276,-40.4621,316.0,16.812,36.287,-0.00366103835497,0.0001148626,0.044174,1.6058,nan,nan,nan,12.0836038727
2018-05-06 06:59:56,38.6276,-40.4621,318.0,16.8,36.284,-0.00366103835692,0.000114228,0.040776,1.58508,nan,nan,nan,12.0607962637
2018-05-06 06:59:56,38.6276,-40.4621,320.0,16.788,36.281,-0.00366103835903,0.0001126415,0.042475,1.6058,nan,nan,nan,12.018130777
2018-05-06 06:59:56,38.6276,-40.4621,322.0,16.77,36.278,-0.00366103836168,0.0001158145,0.044174,1.56436,nan,nan,nan,11.9448181558
2018-05-06 06:59:56,38.6276,-40.4621,324.0,16.794,36.288,-0.00366103835841,0.0001361217,0.028883,1.57472,nan,nan,nan,11.8783450732
2018-05-06 06:59:56,38.6276,-40.4621,326.0,16.796,36.29,-0.00366103835839,0.0001148626,0.032281,1.6058,nan,nan,nan,11.8436532913
2018-05-06 06:59:56,38.6276,-40.4621,328.0,16.777,36.285,-0.00366103836191,0.0001101031,0.027184,1.57472,nan,nan,nan,11.8107868962
2018-05-06 06:59:56,38.6276,-40.4621,330.0,16.761,36.281,-0.00366103836475,0.0001196221,0.025485,1.59544,nan,nan,nan,11.7707968803
2018-05-06 06:59:56,38.6276,-40.4621,332.0,16.737,36.276,-0.00366103836954,0.0001072474,0.023786,1.58508,nan,nan,nan,11.7255801662
2018-05-06 06:59:56,38.6276,-40.4621,334.0,16.689,36.262,-0.00366103837727,0.000104709,0.027184,1.59544,nan,nan,nan,11.6698483301
2018-05-06 06:59:56,38.6276,-40.4621,336.0,16.612,36.246,-0.00366103838949,0.0001050263,0.027184,1.62652,nan,nan,nan,11.6026524518
