datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 07:08:16,36.6883,-42.1031,0.5,23.445,36.581,-0.00366103732158,0.0001227951,0.090047,1.22248,-0.032910940909,9.7,nan,14.4561809611
2018-06-21 07:08:16,36.6883,-42.1031,2.0,23.452,36.579,-0.00366103731873,0.0001215259,0.093445,1.23284,-0.013442496991,7.8,nan,14.461334905
2018-06-21 07:08:16,36.6883,-42.1031,4.0,23.453,36.581,-0.00366103731824,0.0001183529,0.088348,1.21212,-0.007416550064,5.7,nan,14.4706344984
2018-06-21 07:08:16,36.6883,-42.1031,6.0,23.457,36.582,-0.00366103731785,0.0001212086,0.083251,1.22248,-0.00463534379,4.2,2.19,14.4659836943
2018-06-21 07:08:16,36.6883,-42.1031,8.0,23.46,36.584,-0.00366103731762,0.0001221605,0.086649,1.20176,-0.002317671895,4.6,nan,14.4578648515
2018-06-21 07:08:16,36.6883,-42.1031,10.0,23.461,36.584,-0.00366103731761,0.0001170837,0.096843,1.23284,-0.000463534379,3.2,2.2,14.4580068784
2018-06-21 07:08:16,36.6883,-42.1031,12.0,23.46,36.587,-0.00366103731795,0.0001186702,0.088348,1.20176,0.000927068758,2.6,1.33,14.4585141328
2018-06-21 07:08:16,36.6883,-42.1031,14.1,23.461,36.585,-0.00366103731808,0.0001177183,0.088348,1.20176,0.001854137516,2.5,1.28,14.4521244797
2018-06-21 07:08:16,36.6883,-42.1031,16.0,23.461,36.57,-0.00366103731876,0.0001196221,0.090047,1.21212,0.003708275032,2.5,1.23,14.4482519719
2018-06-21 07:08:16,36.6883,-42.1031,18.0,23.447,36.59,-0.00366103732161,0.0001208913,0.086649,1.23284,0.004171809411,2.2,1.19,14.4395996415
2018-06-21 07:08:16,36.6883,-42.1031,20.0,23.424,36.582,-0.00366103732585,0.000120574,0.093445,1.21212,0.005098878169,2.0,1.14,14.4281415015
2018-06-21 07:08:16,36.6883,-42.1031,22.0,23.386,36.597,-0.00366103733265,0.0001208913,0.095144,1.21212,0.005098878169,2.2,1.11,14.4112600609
2018-06-21 07:08:16,36.6883,-42.1031,24.0,23.36,36.6,-0.00366103733828,0.0001189875,0.095144,1.21212,0.005098878169,1.7,0.96,14.3898881844
2018-06-21 07:08:16,36.6883,-42.1031,26.0,23.324,36.587,-0.003661037345,0.0001193048,0.098542,1.21212,0.00463534379,1.5,0.54,14.3721209325
2018-06-21 07:08:16,36.6883,-42.1031,28.0,23.275,36.608,-0.00366103735447,0.0001224778,0.108736,1.21212,0.00463534379,1.8,0.59,14.3479951738
2018-06-21 07:08:16,36.6883,-42.1031,29.9,23.181,36.606,-0.00366103737059,0.0001240643,0.112134,1.23284,0.00463534379,1.6,0.36,14.3219203694
2018-06-21 07:08:16,36.6883,-42.1031,32.0,22.561,36.614,-0.00366103745895,0.00012692,0.151211,1.26392,0.004171809411,1.4,0.47,14.2072113171
2018-06-21 07:08:16,36.6883,-42.1031,34.0,22.428,36.619,-0.00366103748068,0.000130093,0.161405,1.27428,0.00463534379,1.3,0.31,14.1631095931
2018-06-21 07:08:16,36.6883,-42.1031,36.0,22.364,36.621,-0.00366103749191,0.0001342179,0.168201,1.27428,0.004171809411,1.4,0.24,14.1155952253
2018-06-21 07:08:16,36.6883,-42.1031,38.0,22.256,36.626,-0.00366103751021,0.0001326314,0.159706,1.26392,0.004171809411,1.5,0.28,14.0327575508
2018-06-21 07:08:16,36.6883,-42.1031,40.0,21.989,36.652,-0.00366103755291,0.0001367563,0.174997,1.33644,0.00463534379,1.5,0.29,13.8961327909
2018-06-21 07:08:16,36.6883,-42.1031,42.0,21.693,36.68,-0.00366103759652,0.0001316795,0.200482,1.3468,0.005098878169,1.3,0.29,13.7741223395
2018-06-21 07:08:16,36.6883,-42.1031,44.0,21.549,36.695,-0.00366103761561,0.0001380255,0.219171,1.37788,0.004171809411,1.5,0.17,13.655525373
2018-06-21 07:08:16,36.6883,-42.1031,46.0,21.406,36.723,-0.00366103763687,0.0001383428,0.275238,1.38824,0.003708275032,1.4,0.08,13.5391348472
2018-06-21 07:08:16,36.6883,-42.1031,48.0,21.344,36.732,-0.00366103764677,0.0001415158,0.310917,1.40896,0.00463534379,1.5,0.08,13.4858777757
2018-06-21 07:08:16,36.6883,-42.1031,50.0,21.333,36.736,-0.00366103764857,0.0001519867,0.307519,1.3986,0.00463534379,1.6,0.06,13.4471250747
2018-06-21 07:08:16,36.6883,-42.1031,52.0,21.327,36.737,-0.00366103765061,0.0001516694,0.300723,1.41932,0.004171809411,1.6,0.05,13.4070516284
2018-06-21 07:08:16,36.6883,-42.1031,54.0,21.257,36.741,-0.00366103766246,0.0001516694,0.377178,1.44004,0.003708275032,1.5,0.13,13.337629662
2018-06-21 07:08:16,36.6883,-42.1031,56.0,21.175,36.74,-0.00366103767478,0.0001599192,0.389071,1.4504,0.00463534379,1.5,0.06,13.2598897458
2018-06-21 07:08:16,36.6883,-42.1031,58.0,21.116,36.735,-0.003661037684,0.0001627749,0.404362,1.49184,0.00463534379,1.4,0.06,13.1216217189
2018-06-21 07:08:16,36.6883,-42.1031,60.0,20.928,36.738,-0.00366103771251,0.0001932357,0.620135,1.54364,0.003708275032,1.6,0.09,12.8408742015
2018-06-21 07:08:16,36.6883,-42.1031,62.0,20.738,36.733,-0.00366103774367,0.0002065623,1.022798,1.6058,0.004171809411,1.5,0.08,12.4742514146
2018-06-21 07:08:16,36.6883,-42.1031,64.0,20.534,36.727,-0.00366103777398,0.0002005336,1.209688,1.64724,0.004171809411,1.5,0.11,12.2013150879
2018-06-21 07:08:16,36.6883,-42.1031,66.0,20.377,36.72,-0.00366103779548,0.0001814956,1.362598,1.61616,0.003708275032,1.4,0.08,12.0791180141
2018-06-21 07:08:16,36.6883,-42.1031,68.0,20.273,36.714,-0.00366103781137,0.0001719766,1.092457,1.61616,0.003708275032,1.5,0.05,12.0526788968
2018-06-21 07:08:16,36.6883,-42.1031,70.0,20.196,36.707,-0.00366103782324,0.0001675344,1.0194,1.59544,0.003708275032,1.5,0.04,12.0583187652
2018-06-21 07:08:16,36.6883,-42.1031,72.0,20.159,36.704,-0.0036610378294,0.0001640441,1.47813,1.59544,0.003708275032,1.5,0.06,12.0785253997
2018-06-21 07:08:16,36.6883,-42.1031,74.0,20.092,36.698,-0.00366103784012,0.000161823,0.920858,1.58508,0.003708275032,1.4,0.08,12.1208547574
2018-06-21 07:08:16,36.6883,-42.1031,76.0,19.923,36.686,-0.00366103786532,0.0001532559,0.715279,1.57472,0.003708275032,1.5,0.06,12.060556477
2018-06-21 07:08:16,36.6883,-42.1031,78.0,19.879,36.681,-0.00366103787223,0.0001507175,0.667707,1.58508,0.003708275032,1.5,0.08,11.9275446949
2018-06-21 07:08:16,36.6883,-42.1031,80.0,19.801,36.68,-0.00366103788475,0.0001675344,0.565767,1.61616,0.003244740653,1.6,0.08,11.8080636522
2018-06-21 07:08:16,36.6883,-42.1031,82.0,19.698,36.674,-0.00366103789906,0.0001780053,0.524991,1.59544,0.003708275032,1.6,0.07,11.8047968157
2018-06-21 07:08:16,36.6883,-42.1031,84.0,19.667,36.672,-0.00366103790426,0.0001611884,0.504603,1.58508,0.003708275032,1.6,0.1,11.8146786324
2018-06-21 07:08:16,36.6883,-42.1031,86.0,19.643,36.67,-0.00366103790788,0.0001684863,0.477419,1.56436,0.003708275032,1.6,0.11,11.8166251134
2018-06-21 07:08:16,36.6883,-42.1031,88.0,19.607,36.669,-0.0036610379134,0.0001611884,0.438342,1.6058,0.003244740653,1.6,0.07,11.8630722519
2018-06-21 07:08:16,36.6883,-42.1031,90.0,19.576,36.666,-0.00366103791801,0.0001513521,0.39077,1.554,0.003708275032,1.6,0.09,11.9054277528
2018-06-21 07:08:16,36.6883,-42.1031,92.0,19.554,36.665,-0.00366103792153,0.0001602365,0.380576,1.58508,0.004171809411,1.6,0.07,11.9511360687
2018-06-21 07:08:16,36.6883,-42.1031,94.0,19.53,36.664,-0.00366103792542,0.0001602365,0.334703,1.57472,0.003708275032,1.6,0.08,12.0141532339
2018-06-21 07:08:16,36.6883,-42.1031,96.0,19.495,36.663,-0.00366103793097,0.0001383428,0.343198,1.57472,0.003244740653,1.5,0.08,12.110483597
2018-06-21 07:08:16,36.6883,-42.1031,98.0,19.459,36.66,-0.00366103793655,0.0001478618,0.285432,1.56436,0.004171809411,1.5,0.07,12.2151168059
2018-06-21 07:08:16,36.6883,-42.1031,100.0,19.444,36.657,-0.00366103793889,0.0001348525,0.285432,1.53328,0.003244740653,1.5,0.07,12.3110626992
2018-06-21 07:08:16,36.6883,-42.1031,102.0,19.416,36.653,-0.00366103794303,0.0001345352,0.263345,1.54364,0.003708275032,1.6,0.05,12.3798367016
2018-06-21 07:08:16,36.6883,-42.1031,104.0,19.377,36.65,-0.00366103794852,0.0001323141,0.225967,1.554,0.004171809411,1.6,0.08,12.4088116528
2018-06-21 07:08:16,36.6883,-42.1031,106.0,19.346,36.649,-0.00366103795264,0.000120574,0.207278,1.554,0.003708275032,1.6,0.06,12.4254081202
2018-06-21 07:08:16,36.6883,-42.1031,108.0,19.3,36.647,-0.00366103796043,0.0001243816,0.174997,1.52292,0.002781206274,1.6,0.06,12.4303926555
2018-06-21 07:08:16,36.6883,-42.1031,110.0,19.293,36.647,-0.0036610379614,0.0001186702,0.173298,1.53328,0.004171809411,1.6,0.07,12.4337171154
2018-06-21 07:08:16,36.6883,-42.1031,112.0,19.278,36.647,-0.00366103796384,0.0001189875,0.15291,1.5022,0.003708275032,1.7,0.06,12.4395376874
2018-06-21 07:08:16,36.6883,-42.1031,114.0,19.264,36.646,-0.00366103796598,0.0001164491,0.15291,1.49184,0.003708275032,1.6,0.13,12.4524386433
2018-06-21 07:08:16,36.6883,-42.1031,116.0,19.235,36.654,-0.00366103797047,0.000117401,0.159706,1.5022,0.004171809411,1.6,0.09,12.4528550913
2018-06-21 07:08:16,36.6883,-42.1031,118.0,19.221,36.655,-0.00366103797238,0.0001180356,0.161405,1.49184,0.00463534379,1.7,0.07,12.4606376521
2018-06-21 07:08:16,36.6883,-42.1031,120.0,19.212,36.655,-0.00366103797358,0.0001202567,0.166502,1.5022,0.004171809411,1.6,0.07,12.4782925303
2018-06-21 07:08:16,36.6883,-42.1031,122.0,19.201,36.654,-0.00366103797555,0.0001167664,0.15291,1.49184,0.003708275032,1.6,0.1,12.5000300327
2018-06-21 07:08:16,36.6883,-42.1031,124.0,19.193,36.653,-0.00366103797679,0.0001151799,0.163104,1.49184,0.004171809411,1.5,0.12,12.5387434447
2018-06-21 07:08:16,36.6883,-42.1031,126.0,19.179,36.657,-0.00366103797879,0.0001158145,0.158007,1.46076,0.004171809411,1.5,0.13,12.5600616421
2018-06-21 07:08:16,36.6883,-42.1031,128.0,19.169,36.657,-0.00366103798023,0.0001167664,0.207278,1.47112,0.003244740653,1.6,0.14,12.5611902737
2018-06-21 07:08:16,36.6883,-42.1031,130.0,19.167,36.656,-0.00366103798061,0.0001180356,0.166502,1.47112,0.003708275032,1.6,0.06,12.5625886117
2018-06-21 07:08:16,36.6883,-42.1031,132.0,19.166,36.656,-0.00366103798081,0.0001151799,0.154609,1.46076,0.00463534379,1.6,0.08,12.5673579567
2018-06-21 07:08:16,36.6883,-42.1031,134.0,19.166,36.656,-0.00366103798079,0.0001132761,0.159706,1.47112,0.003708275032,1.6,0.08,12.5701734778
2018-06-21 07:08:16,36.6883,-42.1031,136.0,19.167,36.657,-0.00366103798056,0.0001240643,0.163104,1.48148,0.003708275032,1.6,0.07,12.5676445293
2018-06-21 07:08:16,36.6883,-42.1031,138.0,19.169,36.657,-0.00366103798042,0.0001199394,0.164803,1.46076,0.003708275032,1.6,0.07,12.5741030869
2018-06-21 07:08:16,36.6883,-42.1031,140.0,19.17,36.657,-0.00366103798046,0.0001212086,0.161405,1.47112,0.004171809411,1.6,0.06,12.5802958755
2018-06-21 07:08:16,36.6883,-42.1031,142.0,19.169,36.657,-0.00366103798079,0.0001253335,0.164803,1.48148,0.004171809411,1.6,0.15,12.5908512885
2018-06-21 07:08:16,36.6883,-42.1031,144.0,19.162,36.658,-0.00366103798192,0.0001151799,0.161405,1.47112,0.004171809411,1.6,0.12,12.6011306253
2018-06-21 07:08:16,36.6883,-42.1031,146.0,19.154,36.659,-0.00366103798312,0.0001164491,0.142716,1.44004,0.003708275032,1.6,0.09,12.5988810899
2018-06-21 07:08:16,36.6883,-42.1031,148.0,19.148,36.659,-0.00366103798415,0.0001161318,0.117231,1.46076,0.003708275032,1.6,0.06,12.5943666786
2018-06-21 07:08:16,36.6883,-42.1031,150.0,19.138,36.658,-0.00366103798575,0.0001151799,0.095144,1.46076,0.004171809411,1.6,0.05,12.5824060393
2018-06-21 07:08:16,36.6883,-42.1031,152.0,19.118,36.655,-0.00366103798867,0.000114228,0.090047,1.46076,0.004171809411,1.6,0.08,12.5758069749
2018-06-21 07:08:16,36.6883,-42.1031,154.0,19.111,36.653,-0.00366103798962,0.0001123242,0.078154,1.46076,0.003244740653,1.6,0.09,12.5617462152
2018-06-21 07:08:16,36.6883,-42.1031,156.1,19.104,36.652,-0.00366103799078,0.0001104204,0.083251,1.47112,0.003708275032,1.6,0.11,12.5508017243
2018-06-21 07:08:16,36.6883,-42.1031,158.0,19.099,36.65,-0.00366103799163,0.0001088339,0.081552,1.5022,0.003244740653,1.6,0.07,12.5337025958
2018-06-21 07:08:16,36.6883,-42.1031,160.0,19.074,36.645,-0.00366103799534,0.0001107377,0.076455,1.47112,0.00463534379,1.6,0.09,12.526011964
2018-06-21 07:08:16,36.6883,-42.1031,162.0,19.067,36.643,-0.00366103799661,0.0001075647,0.071358,1.48148,0.004171809411,1.6,0.08,12.5201389654
2018-06-21 07:08:16,36.6883,-42.1031,164.0,19.056,36.641,-0.00366103799846,0.0001199394,0.073057,1.48148,0.002781206274,1.6,0.06,12.4950093369
2018-06-21 07:08:16,36.6883,-42.1031,166.0,19.047,36.639,-0.0036610380002,0.0001031225,0.056067,1.46076,0.004171809411,1.6,0.04,12.4711966546
2018-06-21 07:08:16,36.6883,-42.1031,168.0,19.014,36.633,-0.00366103800487,9.70938e-05,0.040776,1.48148,0.004171809411,1.6,0.06,12.449940334
2018-06-21 07:08:16,36.6883,-42.1031,170.0,19.006,36.632,-0.00366103800573,0.0001040744,0.037378,1.48148,0.003244740653,1.6,0.09,12.4438638222
2018-06-21 07:08:16,36.6883,-42.1031,172.0,19.01,36.635,-0.00366103800516,0.0001028052,0.039077,1.5022,0.003244740653,1.6,0.07,12.4418669029
2018-06-21 07:08:16,36.6883,-42.1031,174.0,19.0,36.635,-0.00366103800726,9.58246e-05,0.03398,1.5022,0.00463534379,1.6,0.06,12.4372090359
2018-06-21 07:08:16,36.6883,-42.1031,176.0,18.991,36.634,-0.0036610380081,9.80457e-05,0.028883,1.48148,0.003708275032,1.6,0.06,12.4345484101
2018-06-21 07:08:16,36.6883,-42.1031,178.0,18.992,36.637,-0.00366103800806,9.55073e-05,0.022087,1.48148,0.003708275032,1.6,0.04,12.4292293661
2018-06-21 07:08:16,36.6883,-42.1031,180.0,18.991,36.637,-0.00366103800846,9.64592e-05,0.027184,1.46076,0.003244740653,1.6,0.08,12.4232489575
2018-06-21 07:08:16,36.6883,-42.1031,182.0,18.983,36.635,-0.00366103800964,9.67765e-05,0.022087,1.47112,0.003244740653,1.6,0.06,12.4099724726
2018-06-21 07:08:16,36.6883,-42.1031,184.0,18.976,36.634,-0.00366103801069,9.74111e-05,0.020388,1.48148,0.003244740653,1.6,0.06,12.4030096586
2018-06-21 07:08:16,36.6883,-42.1031,186.0,18.974,36.633,-0.00366103801114,9.67765e-05,0.045873,1.49184,0.004171809411,1.6,0.06,12.3894301351
2018-06-21 07:08:16,36.6883,-42.1031,188.0,18.963,36.632,-0.00366103801279,9.45554e-05,0.022087,1.5022,0.004171809411,1.6,0.08,12.3742174251
2018-06-21 07:08:16,36.6883,-42.1031,190.0,18.955,36.631,-0.0036610380141,9.29689e-05,0.018689,1.5022,0.003708275032,1.6,0.05,12.3633188164
2018-06-21 07:08:16,36.6883,-42.1031,192.0,18.947,36.63,-0.00366103801533,9.58246e-05,0.020388,1.49184,0.004171809411,1.6,0.07,12.35671963
2018-06-21 07:08:16,36.6883,-42.1031,194.0,18.938,36.629,-0.00366103801675,9.45554e-05,0.022087,1.49184,0.003708275032,1.6,0.06,12.3511138962
2018-06-21 07:08:16,36.6883,-42.1031,196.0,18.933,36.628,-0.00366103801753,0.0001021706,0.01699,1.49184,0.004171809411,1.6,0.06,12.3438642885
2018-06-21 07:08:16,36.6883,-42.1031,198.0,18.925,36.628,-0.00366103801888,9.77284e-05,0.01699,1.5022,0.003708275032,1.5,0.04,12.3547407608
2018-06-21 07:08:16,36.6883,-42.1031,200.0,18.922,36.629,-0.00366103801929,9.26516e-05,0.018689,1.51256,0.004171809411,1.6,0.07,12.3689317026
2018-06-21 07:08:16,36.6883,-42.1031,202.0,18.92,36.63,-0.00366103801978,9.29689e-05,0.023786,1.51256,0.004171809411,1.6,0.04,12.3798367016
2018-06-21 07:08:16,36.6883,-42.1031,204.0,18.912,36.63,-0.00366103802111,0.0001009014,0.018689,1.49184,0.004171809411,1.6,0.05,12.3682711923
2018-06-21 07:08:16,36.6883,-42.1031,206.0,18.905,36.629,-0.00366103802214,9.16997e-05,0.018689,1.49184,0.003708275032,1.6,0.05,12.360678596
2018-06-21 07:08:16,36.6883,-42.1031,208.0,18.901,36.629,-0.0036610380229,9.13824e-05,0.01699,1.5022,0.003708275032,1.6,0.07,12.3448525479
2018-06-21 07:08:16,36.6883,-42.1031,210.0,18.891,36.627,-0.00366103802443,9.10651e-05,0.018689,1.51256,0.004171809411,1.6,0.05,12.3373607947
2018-06-21 07:08:16,36.6883,-42.1031,212.0,18.885,36.627,-0.00366103802544,0.0001005841,0.013592,1.5022,0.004171809411,1.6,0.05,12.3231343993
2018-06-21 07:08:16,36.6883,-42.1031,214.0,18.879,36.626,-0.0036610380263,9.77284e-05,0.022087,1.52292,0.004171809411,1.6,0.07,12.3110626993
2018-06-21 07:08:16,36.6883,-42.1031,216.0,18.862,36.625,-0.00366103802904,9.32862e-05,0.015291,1.51256,0.003708275032,1.6,0.05,12.289339283
2018-06-21 07:08:16,36.6883,-42.1031,218.0,18.853,36.623,-0.00366103803051,9.01132e-05,0.015291,1.49184,0.003708275032,1.6,0.06,12.2803365273
2018-06-21 07:08:16,36.6883,-42.1031,220.0,18.848,36.623,-0.00366103803127,9.23343e-05,0.01699,1.5022,0.003708275032,1.6,0.05,12.2657864249
2018-06-21 07:08:16,36.6883,-42.1031,222.0,18.843,36.622,-0.00366103803226,9.04305e-05,0.015291,1.52292,0.004171809411,1.6,0.05,12.2550107989
2018-06-21 07:08:16,36.6883,-42.1031,224.0,18.835,36.622,-0.00366103803346,9.16997e-05,0.011893,1.5022,0.00463534379,1.6,0.06,12.2346358004
2018-06-21 07:08:16,36.6883,-42.1031,226.0,18.83,36.621,-0.00366103803438,9.29689e-05,0.020388,1.53328,0.004171809411,1.6,0.07,12.2305660349
2018-06-21 07:08:16,36.6883,-42.1031,228.0,18.82,36.62,-0.00366103803578,9.16997e-05,0.015291,1.5022,0.004171809411,1.6,0.08,12.2256846159
2018-06-21 07:08:16,36.6883,-42.1031,230.0,18.811,36.619,-0.00366103803745,9.32862e-05,0.01699,1.52292,0.005098878169,1.7,0.08,12.2156042922
2018-06-21 07:08:16,36.6883,-42.1031,232.0,18.799,36.618,-0.00366103803963,9.07478e-05,0.013592,1.5022,0.00463534379,1.6,0.06,12.1992871158
2018-06-21 07:08:16,36.6883,-42.1031,234.0,18.787,36.616,-0.00366103804121,9.10651e-05,0.015291,1.53328,0.00463534379,1.6,0.05,12.1899640247
2018-06-21 07:08:16,36.6883,-42.1031,236.0,18.785,36.615,-0.00366103804169,9.23343e-05,0.01699,1.5022,0.003708275032,1.6,0.06,12.1770080017
2018-06-21 07:08:16,36.6883,-42.1031,238.0,18.782,36.614,-0.00366103804215,9.04305e-05,0.011893,1.51256,0.003708275032,1.6,0.05,12.1576071353
2018-06-21 07:08:16,36.6883,-42.1031,240.0,18.775,36.613,-0.0036610380434,9.07478e-05,0.01699,1.52292,0.003244740653,1.6,0.06,12.1289827725
2018-06-21 07:08:16,36.6883,-42.1031,242.0,18.761,36.61,-0.0036610380457,9.07478e-05,0.013592,1.53328,0.00463534379,1.6,0.05,12.0828026697
2018-06-21 07:08:16,36.6883,-42.1031,244.0,18.742,36.608,-0.00366103804873,8.97959e-05,0.01699,1.53328,0.005098878169,1.6,0.06,12.0392399357
2018-06-21 07:08:16,36.6883,-42.1031,246.0,18.732,36.606,-0.00366103805031,9.04305e-05,0.015291,1.51256,nan,nan,nan,12.0006421892
2018-06-21 07:08:16,36.6883,-42.1031,248.0,18.723,36.604,-0.00366103805214,9.13824e-05,0.015291,1.56436,nan,nan,nan,11.9709071079
2018-06-21 07:08:16,36.6883,-42.1031,250.0,18.709,36.602,-0.00366103805431,9.10651e-05,0.015291,1.54364,nan,nan,nan,11.9415345282
2018-06-21 07:08:16,36.6883,-42.1031,252.0,18.685,36.598,-0.00366103805779,9.01132e-05,0.011893,1.554,nan,nan,nan,11.900319196
2018-06-21 07:08:16,36.6883,-42.1031,254.0,18.663,36.594,-0.00366103806147,8.94786e-05,0.015291,1.58508,nan,nan,nan,11.8599424632
2018-06-21 07:08:16,36.6883,-42.1031,256.1,18.645,36.591,-0.00366103806447,8.82094e-05,0.015291,1.56436,nan,nan,nan,11.8310417833
2018-06-21 07:08:16,36.6883,-42.1031,258.0,18.633,36.589,-0.00366103806613,8.8844e-05,0.015291,1.59544,nan,nan,nan,11.8057300802
2018-06-21 07:08:16,36.6883,-42.1031,260.0,18.626,36.587,-0.00366103806727,8.85267e-05,0.020388,1.57472,nan,nan,nan,11.7723466698
2018-06-21 07:08:16,36.6883,-42.1031,262.1,18.595,36.583,-0.00366103807243,8.91613e-05,0.015291,1.58508,nan,nan,nan,11.7286648625
2018-06-21 07:08:16,36.6883,-42.1031,264.0,18.568,36.577,-0.00366103807668,9.10651e-05,0.013592,1.57472,nan,nan,nan,11.6986330168
2018-06-21 07:08:16,36.6883,-42.1031,266.0,18.545,36.573,-0.00366103808007,9.13824e-05,0.013592,1.62652,nan,nan,nan,11.6821187806
2018-06-21 07:08:16,36.6883,-42.1031,268.0,18.529,36.57,-0.00366103808247,8.82094e-05,0.013592,1.6058,nan,nan,nan,11.6644851542
2018-06-21 07:08:16,36.6883,-42.1031,270.0,18.512,36.567,-0.00366103808552,9.96322e-05,0.018689,1.61616,nan,nan,nan,11.6426816415
2018-06-21 07:08:16,36.6883,-42.1031,272.0,18.488,36.563,-0.003661038089,9.04305e-05,0.01699,1.6058,nan,nan,nan,11.6380980205
2018-06-21 07:08:16,36.6883,-42.1031,274.0,18.477,36.561,-0.00366103809113,8.75748e-05,0.01699,1.62652,nan,nan,nan,11.6419175456
2018-06-21 07:08:16,36.6883,-42.1031,276.0,18.457,36.557,-0.00366103809466,9.10651e-05,0.015291,1.62652,nan,nan,nan,11.6533856689
2018-06-21 07:08:16,36.6883,-42.1031,278.0,18.429,36.553,-0.00366103809879,8.94786e-05,0.018689,1.61616,nan,nan,nan,11.6739417724
2018-06-21 07:08:16,36.6883,-42.1031,280.0,18.41,36.549,-0.00366103810162,9.01132e-05,0.015291,1.62652,nan,nan,nan,11.7024777871
2018-06-21 07:08:16,36.6883,-42.1031,282.0,18.37,36.542,-0.00366103810755,9.07478e-05,0.018689,1.6058,nan,nan,nan,11.7232673207
2018-06-21 07:08:16,36.6883,-42.1031,284.0,18.343,36.539,-0.00366103811204,8.94786e-05,0.018689,1.6058,nan,nan,nan,11.7336796955
2018-06-21 07:08:16,36.6883,-42.1031,286.0,18.314,36.534,-0.00366103811663,8.97959e-05,0.020388,1.6058,nan,nan,nan,11.7240382047
2018-06-21 07:08:16,36.6883,-42.1031,288.0,18.297,36.531,-0.00366103811964,8.8844e-05,0.018689,1.61616,nan,nan,nan,11.7059394533
2018-06-21 07:08:16,36.6883,-42.1031,290.0,18.271,36.526,-0.0036610381237,9.13824e-05,0.022087,1.61616,nan,nan,nan,11.6921005902
2018-06-21 07:08:16,36.6883,-42.1031,292.0,18.265,36.524,-0.00366103812441,9.23343e-05,0.022087,1.61616,nan,nan,nan,11.6840375185
2018-06-21 07:08:16,36.6883,-42.1031,294.0,18.257,36.523,-0.00366103812586,9.07478e-05,0.022087,1.61616,nan,nan,nan,11.6729144076
2018-06-21 07:08:16,36.6883,-42.1031,296.0,18.233,36.518,-0.00366103812923,9.04305e-05,0.023786,1.61616,nan,nan,nan,11.6602734255
2018-06-21 07:08:16,36.6883,-42.1031,298.0,18.199,36.511,-0.00366103813476,9.93149e-05,0.028883,1.6058,nan,nan,nan,11.6499437272
2018-06-21 07:08:16,36.6883,-42.1031,300.0,18.188,36.508,-0.0036610381367,9.04305e-05,0.025485,1.61616,nan,nan,nan,11.6472675534
2018-06-21 07:08:16,36.6883,-42.1031,302.0,18.185,36.507,-0.00366103813751,9.29689e-05,0.025485,1.61616,nan,nan,nan,11.6461208605
2018-06-21 07:08:16,36.6883,-42.1031,304.0,18.148,36.5,-0.00366103814329,9.16997e-05,0.027184,1.62652,nan,nan,nan,11.6323717133
2018-06-21 07:08:16,36.6883,-42.1031,306.0,18.102,36.491,-0.00366103815013,0.0001005841,0.03398,1.61616,nan,nan,nan,11.6342800852
2018-06-21 07:08:16,36.6883,-42.1031,308.0,18.045,36.48,-0.00366103815898,9.519e-05,0.035679,1.63688,nan,nan,nan,11.6289376446
2018-06-21 07:08:16,36.6883,-42.1031,310.0,17.994,36.468,-0.00366103816757,9.64592e-05,0.044174,1.63688,nan,nan,nan,11.6481085525
2018-06-21 07:08:16,36.6883,-42.1031,312.0,17.941,36.456,-0.00366103817598,9.8363e-05,0.047572,1.58508,nan,nan,nan,11.6579769327
2018-06-21 07:08:16,36.6883,-42.1031,314.0,17.905,36.447,-0.00366103818096,0.0001005841,0.054368,1.62652,nan,nan,nan,11.6667832749
2018-06-21 07:08:16,36.6883,-42.1031,316.0,17.854,36.435,-0.00366103818857,9.93149e-05,0.052669,1.6058,nan,nan,nan,11.612928981
2018-06-21 07:08:16,36.6883,-42.1031,318.0,17.835,36.432,-0.0036610381916,0.0001005841,0.05097,1.63688,nan,nan,nan,11.5151248637
2018-06-21 07:08:16,36.6883,-42.1031,320.0,17.825,36.432,-0.00366103819326,9.8363e-05,0.040776,1.63688,nan,nan,nan,11.4248488429
2018-06-21 07:08:16,36.6883,-42.1031,322.0,17.812,36.432,-0.00366103819528,9.8363e-05,0.039077,1.66796,nan,nan,nan,11.3646172509
2018-06-21 07:08:16,36.6883,-42.1031,324.0,17.81,36.442,-0.00366103819614,0.000101536,0.03398,1.68868,nan,nan,nan,11.4317153997
2018-06-21 07:08:16,36.6883,-42.1031,326.0,17.762,36.433,-0.00366103820408,9.96322e-05,0.035679,1.69904,nan,nan,nan,11.5923874472
2018-06-21 07:08:16,36.6883,-42.1031,328.0,17.71,36.423,-0.00366103821112,9.61419e-05,0.032281,1.63688,nan,nan,nan,11.6361888542
2018-06-21 07:08:16,36.6883,-42.1031,330.0,17.646,36.413,-0.00366103822032,9.99495e-05,0.030582,1.61616,nan,nan,nan,11.6445921596
2018-06-21 07:08:16,36.6883,-42.1031,332.0,17.625,36.411,-0.00366103822396,9.61419e-05,0.028883,1.63688,nan,nan,nan,11.6750612707
2018-06-21 07:08:16,36.6883,-42.1031,334.1,17.617,36.413,-0.00366103822533,9.77284e-05,0.032281,1.62652,nan,nan,nan,11.7001707324
