datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:40:00,42.1848,-40.3329,0.3,16.111,36.116,-0.00366103846251,0.000123747,0.40776,1.62652,0.000463534379,10.6,nan,12.0915715351
2018-02-28 07:40:00,42.1848,-40.3329,2.0,16.13,36.112,-0.0036610384613,0.0001304103,0.434944,1.61616,0.000927068758,9.2,nan,12.1118014693
2018-02-28 07:40:00,42.1848,-40.3329,3.9,16.132,36.112,-0.00366103846121,0.0001243816,0.421352,1.63688,0.000463534379,7.2,nan,12.1073503725
2018-02-28 07:40:00,42.1848,-40.3329,6.0,16.132,36.111,-0.00366103846121,0.0001307276,0.416255,1.62652,0.000463534379,5.7,nan,12.110612162
2018-02-28 07:40:00,42.1848,-40.3329,8.0,16.133,36.112,-0.00366103846113,0.0001189875,0.423051,1.61616,0.000463534379,4.7,1.94,12.106065248
2018-02-28 07:40:00,42.1848,-40.3329,10.0,16.135,36.112,-0.00366103846091,0.0001240643,0.42475,1.62652,0.000463534379,2.8,1.4,12.1112871558
2018-02-28 07:40:00,42.1848,-40.3329,12.0,16.135,36.112,-0.00366103846088,0.0001218432,0.42475,1.6058,0.0,4.3,1.83,12.1084750002
2018-02-28 07:40:00,42.1848,-40.3329,13.9,16.136,36.112,-0.0036610384608,0.0001281892,0.426449,1.6058,0.0,2.7,1.59,12.1080733321
2018-02-28 07:40:00,42.1848,-40.3329,16.0,16.132,36.112,-0.00366103846139,0.0001291411,0.433245,1.63688,0.000927068758,3.2,1.69,12.1128141057
2018-02-28 07:40:00,42.1848,-40.3329,18.0,16.13,36.111,-0.00366103846172,0.000130093,0.440041,1.62652,0.000927068758,2.8,1.38,12.1114157316
2018-02-28 07:40:00,42.1848,-40.3329,20.0,16.132,36.111,-0.00366103846161,0.0001231124,0.431546,1.6058,0.001854137516,2.3,0.97,12.1088766854
2018-02-28 07:40:00,42.1848,-40.3329,22.0,16.132,36.111,-0.00366103846152,0.0001227951,0.44174,1.61616,0.001390603137,1.8,0.66,12.1100818436
2018-02-28 07:40:00,42.1848,-40.3329,24.0,16.131,36.111,-0.00366103846162,0.0001199394,0.423051,1.63688,0.001390603137,2.2,0.97,12.1056636824
2018-02-28 07:40:00,42.1848,-40.3329,26.0,16.133,36.111,-0.00366103846165,0.000123747,0.416255,1.62652,0.001390603137,1.8,0.77,12.1064668306
2018-02-28 07:40:00,42.1848,-40.3329,28.0,16.126,36.109,-0.00366103846256,0.0001212086,0.448536,1.62652,0.001390603137,2.2,0.68,12.107671681
2018-02-28 07:40:00,42.1848,-40.3329,30.0,16.13,36.11,-0.00366103846201,0.0001224778,0.423051,1.63688,0.000927068758,1.8,0.61,12.1088766854
2018-02-28 07:40:00,42.1848,-40.3329,32.0,16.128,36.11,-0.00366103846243,0.0001218432,0.431546,1.63688,0.000927068758,1.9,0.59,12.1024517734
2018-02-28 07:40:00,42.1848,-40.3329,34.0,16.125,36.109,-0.00366103846281,0.0001262854,0.445138,1.62652,0.001390603137,1.9,0.48,12.1033831144
2018-02-28 07:40:00,42.1848,-40.3329,36.0,16.125,36.109,-0.00366103846292,0.0001167664,0.433245,1.64724,0.001390603137,1.8,0.37,12.0948278709
2018-02-28 07:40:00,42.1848,-40.3329,38.0,16.127,36.109,-0.00366103846255,0.0001275546,0.42475,1.62652,0.000463534379,1.7,0.35,12.0924216029
2018-02-28 07:40:00,42.1848,-40.3329,40.0,16.135,36.111,-0.00366103846149,0.0001224778,0.436643,1.61616,0.000927068758,1.7,0.47,12.0884125209
2018-02-28 07:40:00,42.1848,-40.3329,42.0,16.135,36.111,-0.00366103846158,0.0001250162,0.494409,1.62652,0.001390603137,1.7,0.23,12.0894867876
2018-02-28 07:40:00,42.1848,-40.3329,44.0,16.136,36.111,-0.0036610384616,0.0001259681,0.431546,1.64724,0.001390603137,1.8,0.21,12.0844051437
2018-02-28 07:40:00,42.1848,-40.3329,46.0,16.137,36.112,-0.00366103846158,0.0001212086,0.428148,1.6058,0.000463534379,1.8,0.41,12.0836038727
2018-02-28 07:40:00,42.1848,-40.3329,48.0,16.136,36.111,-0.00366103846172,0.0001193048,0.479118,1.63688,0.000927068758,1.7,0.32,12.0836038727
2018-02-28 07:40:00,42.1848,-40.3329,50.0,16.137,36.111,-0.00366103846185,0.0001215259,0.417954,1.62652,0.000927068758,1.6,0.23,12.0799989966
2018-02-28 07:40:00,42.1848,-40.3329,52.0,16.136,36.111,-0.003661038462,0.0001240643,0.423051,1.61616,0.000927068758,1.8,0.21,12.0795985399
2018-02-28 07:40:00,42.1848,-40.3329,54.0,16.136,36.111,-0.00366103846214,0.0001202567,0.426449,1.61616,0.001390603137,1.7,0.28,12.0745222259
2018-02-28 07:40:00,42.1848,-40.3329,56.0,16.138,36.112,-0.00366103846202,0.0001193048,0.419653,1.62652,0.001390603137,1.7,0.2,12.0759951961
2018-02-28 07:40:00,42.1848,-40.3329,58.0,16.138,36.111,-0.00366103846211,0.0001199394,0.423051,1.61616,0.000927068758,1.7,0.12,12.0697206623
2018-02-28 07:40:00,42.1848,-40.3329,59.9,16.138,36.111,-0.00366103846237,0.0001215259,0.423051,1.64724,0.000463534379,1.6,0.21,12.0699926855
2018-02-28 07:40:00,42.1848,-40.3329,62.0,16.137,36.111,-0.00366103846277,0.0001208913,0.421352,1.61616,0.000927068758,1.7,0.22,12.0635942235
2018-02-28 07:40:00,42.1848,-40.3329,64.0,16.139,36.111,-0.00366103846281,0.0001215259,0.431546,1.6058,0.000463534379,1.7,0.12,12.0647936038
2018-02-28 07:40:00,42.1848,-40.3329,66.0,16.14,36.111,-0.0036610384629,0.0001310449,0.477419,1.63688,0.001854137516,1.7,0.16,12.065993137
2018-02-28 07:40:00,42.1848,-40.3329,68.0,16.139,36.111,-0.00366103846343,0.0001215259,0.423051,1.62652,0.001390603137,1.8,0.13,12.0603966231
2018-02-28 07:40:00,42.1848,-40.3329,70.0,16.138,36.111,-0.00366103846386,0.0001234297,0.412857,1.62652,0.000927068758,1.7,0.09,12.0603966231
2018-02-28 07:40:00,42.1848,-40.3329,72.0,16.139,36.11,-0.00366103846428,0.0001250162,0.417954,1.63688,0.000927068758,1.6,0.06,12.065993137
2018-02-28 07:40:00,42.1848,-40.3329,74.0,16.113,36.103,-0.0036610384696,0.0001227951,0.42475,1.59544,0.000463534379,1.6,0.17,12.0771961575
2018-02-28 07:40:00,42.1848,-40.3329,76.0,16.072,36.094,-0.00366103847765,0.0001208913,0.428148,1.63688,0.000927068758,1.7,0.1,12.0824020941
2018-02-28 07:40:00,42.1848,-40.3329,78.0,16.014,36.078,-0.00366103848533,0.0001234297,0.421352,1.63688,0.000927068758,1.7,0.08,12.080799961
2018-02-28 07:40:00,42.1848,-40.3329,80.0,15.974,36.07,-0.003661038492,0.000120574,0.426449,1.62652,0.000927068758,1.8,0.09,12.0791981003
2018-02-28 07:40:00,42.1848,-40.3329,82.0,15.924,36.057,-0.00366103849923,0.0001253335,0.419653,1.6576,0.001390603137,1.8,0.08,12.0766677156
2018-02-28 07:40:00,42.1848,-40.3329,84.0,15.892,36.049,-0.00366103850391,0.0001246989,0.412857,1.64724,0.000927068758,1.8,0.08,12.0844051437
2018-02-28 07:40:00,42.1848,-40.3329,86.0,15.844,36.039,-0.00366103851188,0.000123747,0.414556,1.63688,0.000927068758,1.8,0.09,12.0799989966
2018-02-28 07:40:00,42.1848,-40.3329,88.0,15.852,36.039,-0.00366103851097,0.0001262854,0.428148,1.6576,0.000927068758,1.7,0.1,12.0803994703
2018-02-28 07:40:00,42.1848,-40.3329,90.0,15.844,36.037,-0.00366103851322,0.0001266027,0.429847,1.6576,0.000463534379,1.7,0.08,12.0803994703
2018-02-28 07:40:00,42.1848,-40.3329,92.0,15.807,36.027,-0.00366103851975,0.0001272373,0.446837,1.64724,0.000463534379,1.7,0.05,12.0892142009
2018-02-28 07:40:00,42.1848,-40.3329,94.0,15.743,36.011,-0.00366103853013,0.00012692,0.423051,1.66796,0.000463534379,1.7,0.09,12.0872101288
2018-02-28 07:40:00,42.1848,-40.3329,96.0,15.684,35.996,-0.00366103854183,0.000123747,0.42475,1.6576,0.000927068758,1.6,0.12,12.0876109091
2018-02-28 07:40:00,42.1848,-40.3329,98.0,15.462,35.945,-0.00366103857411,0.0001243816,0.423051,1.7094,0.0,1.5,0.09,12.0691926399
2018-02-28 07:40:00,42.1848,-40.3329,100.0,15.269,35.899,-0.00366103860315,0.0001275546,0.338101,1.68868,0.000927068758,1.7,0.1,12.045621845
2018-02-28 07:40:00,42.1848,-40.3329,102.0,15.135,35.866,-0.00366103862259,0.0001212086,0.334703,1.68868,0.000927068758,1.8,0.07,12.0283209747
2018-02-28 07:40:00,42.1848,-40.3329,104.0,15.113,35.861,-0.00366103862577,0.0001291411,0.319412,1.69904,0.000463534379,1.8,0.08,12.0233041045
2018-02-28 07:40:00,42.1848,-40.3329,106.0,15.111,35.86,-0.00366103862599,0.0001231124,0.312616,1.68868,0.000463534379,1.8,0.06,12.0237021709
2018-02-28 07:40:00,42.1848,-40.3329,108.0,15.114,35.861,-0.00366103862543,0.0001224778,0.317713,1.69904,0.001390603137,1.8,0.07,12.0197222665
2018-02-28 07:40:00,42.1848,-40.3329,110.0,15.115,35.861,-0.00366103862559,0.0001234297,0.312616,1.69904,0.000927068758,1.7,0.08,12.017732947
2018-02-28 07:40:00,42.1848,-40.3329,112.0,15.102,35.858,-0.00366103862762,0.0001215259,0.319412,1.7094,0.0,1.8,0.05,12.0149486079
2018-02-28 07:40:00,42.1848,-40.3329,114.0,15.075,35.853,-0.00366103863175,0.0001234297,0.304121,1.67832,0.0,1.8,0.06,12.0121650949
2018-02-28 07:40:00,42.1848,-40.3329,116.0,15.064,35.85,-0.00366103863363,0.0001221605,0.292228,1.68868,0.0,1.8,0.04,12.0097798837
2018-02-28 07:40:00,42.1848,-40.3329,118.0,15.054,35.848,-0.00366103863512,0.000120574,0.300723,1.67832,0.0,1.8,0.07,12.0077926709
2018-02-28 07:40:00,42.1848,-40.3329,120.0,15.046,35.846,-0.00366103863644,0.0001224778,0.297325,1.69904,-0.000463534379,1.8,0.08,12.004614006
2018-02-28 07:40:00,42.1848,-40.3329,122.0,15.038,35.844,-0.00366103863788,0.0001218432,0.295626,1.68868,0.000463534379,1.8,0.11,12.0069979037
2018-02-28 07:40:00,42.1848,-40.3329,124.0,15.033,35.842,-0.00366103863862,0.0001196221,0.299024,1.69904,0.0,1.8,0.07,12.004614006
2018-02-28 07:40:00,42.1848,-40.3329,126.0,15.026,35.841,-0.00366103863996,0.000133266,0.300723,1.68868,0.0,1.8,0.07,11.9978629188
2018-02-28 07:40:00,42.1848,-40.3329,128.0,15.014,35.838,-0.00366103864191,0.0001221605,0.293927,1.7094,0.0,1.8,0.08,11.9950844719
2018-02-28 07:40:00,42.1848,-40.3329,130.0,15.008,35.837,-0.00366103864269,0.0001224778,0.295626,1.69904,0.000463534379,1.8,0.08,11.9978629188
2018-02-28 07:40:00,42.1848,-40.3329,132.0,15.003,35.835,-0.00366103864388,0.0001218432,0.283733,1.69904,0.000463534379,1.8,0.04,11.9950844719
2018-02-28 07:40:00,42.1848,-40.3329,134.0,14.989,35.832,-0.003661038646,0.0001285065,0.285432,1.69904,0.000927068758,1.8,0.05,12.0022307142
2018-02-28 07:40:00,42.1848,-40.3329,136.0,14.976,35.829,-0.0036610386475,0.000120574,0.285432,1.69904,0.000927068758,1.8,0.08,12.0014364182
2018-02-28 07:40:00,42.1848,-40.3329,138.0,14.95,35.822,-0.00366103865181,0.0001243816,0.287131,1.69904,0.000463534379,1.8,0.06,11.9993715635
2018-02-28 07:40:00,42.1848,-40.3329,140.0,14.945,35.82,-0.00366103865295,0.0001208913,0.293927,1.73012,0.000927068758,1.7,0.1,12.0026278874
2018-02-28 07:40:00,42.1848,-40.3329,142.0,14.932,35.817,-0.0036610386549,0.0001250162,0.292228,1.7094,0.0,1.8,0.08,12.0058058791
2018-02-28 07:40:00,42.1848,-40.3329,144.0,14.919,35.813,-0.00366103865708,0.0001193048,0.28883,1.69904,0.000463534379,1.7,0.07,12.0073158025
2018-02-28 07:40:00,42.1848,-40.3329,146.0,14.896,35.808,-0.00366103866057,0.0001215259,0.290529,1.7094,0.000463534379,1.8,0.07,12.0030250775
2018-02-28 07:40:00,42.1848,-40.3329,148.0,14.895,35.807,-0.00366103866059,0.0001272373,0.290529,1.73012,0.000927068758,1.7,0.08,12.0050112802
2018-02-28 07:40:00,42.1848,-40.3329,150.0,14.88,35.805,-0.00366103866321,0.0001202567,0.28883,1.69904,0.001390603137,1.8,0.09,12.0031839582
2018-02-28 07:40:00,42.1848,-40.3329,152.0,14.877,35.803,-0.00366103866362,0.0001221605,0.285432,1.71976,0.001390603137,1.8,0.06,12.0018335578
2018-02-28 07:40:00,42.1848,-40.3329,154.0,14.873,35.802,-0.00366103866427,0.0001202567,0.28883,1.68868,0.001390603137,1.8,0.07,12.0026278874
2018-02-28 07:40:00,42.1848,-40.3329,156.0,14.872,35.801,-0.00366103866453,0.0001221605,0.287131,1.7094,0.000927068758,1.8,0.06,12.0026278874
2018-02-28 07:40:00,42.1848,-40.3329,158.0,14.875,35.802,-0.00366103866411,0.0001262854,0.292228,1.7094,0.000927068758,1.8,0.07,12.0003245169
2018-02-28 07:40:00,42.1848,-40.3329,160.0,14.876,35.802,-0.00366103866418,0.0001218432,0.287131,1.67832,0.000927068758,1.7,0.07,12.0022307142
2018-02-28 07:40:00,42.1848,-40.3329,162.0,14.875,35.801,-0.00366103866469,0.0001278719,0.28883,1.7094,0.001390603137,1.8,0.05,12.0085875055
2018-02-28 07:40:00,42.1848,-40.3329,164.0,14.829,35.791,-0.00366103867319,0.0001246989,0.300723,1.71976,0.001390603137,1.8,0.08,12.0105748867
2018-02-28 07:40:00,42.1848,-40.3329,166.0,14.802,35.783,-0.00366103867574,0.000120574,0.299024,1.7094,0.001390603137,1.8,0.08,12.0066005453
2018-02-28 07:40:00,42.1848,-40.3329,168.0,14.798,35.782,-0.00366103867632,0.0001256508,0.307519,1.7094,0.000463534379,1.8,0.07,12.0057264162
2018-02-28 07:40:00,42.1848,-40.3329,170.0,14.798,35.782,-0.00366103867638,0.0001266027,0.309218,1.7094,0.000463534379,1.8,0.06,12.0034222844
2018-02-28 07:40:00,42.1848,-40.3329,172.0,14.798,35.782,-0.00366103867645,0.000123747,0.312616,1.69904,0.0,1.8,0.06,12.0066005453
2018-02-28 07:40:00,42.1848,-40.3329,174.0,14.789,35.78,-0.00366103867795,0.0001246989,0.30582,1.73012,0.000463534379,1.8,0.06,12.0057264162
2018-02-28 07:40:00,42.1848,-40.3329,176.0,14.783,35.778,-0.00366103867931,0.0001297757,0.314315,1.71976,0.000463534379,1.8,0.07,12.0042167486
2018-02-28 07:40:00,42.1848,-40.3329,178.0,14.756,35.773,-0.0036610386834,0.0001262854,0.304121,1.7094,0.000463534379,1.8,0.08,12.0026278875
2018-02-28 07:40:00,42.1848,-40.3329,180.0,14.748,35.77,-0.00366103868457,0.0001218432,0.309218,1.71976,0.000463534379,1.7,0.07,12.0002451004
2018-02-28 07:40:00,42.1848,-40.3329,182.0,14.738,35.768,-0.00366103868613,0.0001240643,0.302422,1.69904,0.000927068758,1.7,0.09,11.9978629188
2018-02-28 07:40:00,42.1848,-40.3329,184.0,14.724,35.765,-0.00366103868849,0.0001246989,0.302422,1.69904,0.000927068758,1.8,0.05,11.998418707
2018-02-28 07:40:00,42.1848,-40.3329,186.0,14.714,35.763,-0.00366103869058,0.0001231124,0.304121,1.71976,0.000463534379,1.8,0.11,11.9978629188
2018-02-28 07:40:00,42.1848,-40.3329,188.0,14.681,35.756,-0.00366103869564,0.0001224778,0.300723,1.7094,0.000463534379,1.8,0.1,11.9934971578
2018-02-28 07:40:00,42.1848,-40.3329,190.0,14.65,35.749,-0.00366103869997,0.0001240643,0.293927,1.7094,0.000463534379,1.8,0.08,11.9927036015
2018-02-28 07:40:00,42.1848,-40.3329,192.0,14.64,35.747,-0.00366103870144,0.0001221605,0.280335,1.71976,0.0,1.8,0.08,11.9903233358
2018-02-28 07:40:00,42.1848,-40.3329,194.0,14.629,35.744,-0.00366103870322,0.0001224778,0.285432,1.68868,0.000463534379,1.8,0.07,11.9882609279
2018-02-28 07:40:00,42.1848,-40.3329,196.0,14.622,35.743,-0.0036610387046,0.0001256508,0.285432,1.69904,0.0,1.8,0.09,11.9883402429
2018-02-28 07:40:00,42.1848,-40.3329,198.0,14.604,35.739,-0.00366103870732,0.000123747,0.292228,1.7094,-0.000463534379,1.8,0.14,11.9879436746
2018-02-28 07:40:00,42.1848,-40.3329,200.0,14.59,35.737,-0.00366103870919,0.0001256508,0.282034,1.7094,0.000463534379,1.8,0.08,11.9859610853
2018-02-28 07:40:00,42.1848,-40.3329,202.0,14.583,35.736,-0.0036610387102,0.0001240643,0.285432,1.71976,0.000463534379,1.7,0.14,11.9851681671
2018-02-28 07:40:00,42.1848,-40.3329,204.0,14.576,35.734,-0.0036610387112,0.0001234297,0.282034,1.7094,0.000463534379,1.7,0.12,11.984375316
2018-02-28 07:40:00,42.1848,-40.3329,206.0,14.573,35.734,-0.00366103871164,0.000123747,0.283733,1.7094,0.0,1.8,0.05,11.9835032573
2018-02-28 07:40:00,42.1848,-40.3329,208.0,14.572,35.734,-0.00366103871178,0.0001243816,0.287131,1.7094,0.000463534379,1.8,0.08,11.9851681671
2018-02-28 07:40:00,42.1848,-40.3329,210.0,14.57,35.733,-0.00366103871218,0.0001231124,0.287131,1.7094,0.000463534379,1.8,0.08,11.9839789156
2018-02-28 07:40:00,42.1848,-40.3329,212.0,14.569,35.733,-0.00366103871225,0.000123747,0.282034,1.67832,0.000463534379,1.8,0.05,11.9784310712
2018-02-28 07:40:00,42.1848,-40.3329,214.0,14.569,35.733,-0.00366103871218,0.0001307276,0.282034,1.71976,0.000927068758,1.8,0.12,11.9823934818
2018-02-28 07:40:00,42.1848,-40.3329,216.0,14.569,35.733,-0.00366103871206,0.0001335833,0.28883,1.7094,0.000927068758,1.8,0.12,11.9804120669
2018-02-28 07:40:00,42.1848,-40.3329,218.0,14.569,35.733,-0.003661038712,0.0001262854,0.285432,1.7094,0.000463534379,1.8,0.09,11.9794928327
2018-02-28 07:40:00,42.1848,-40.3329,220.0,14.57,35.733,-0.0036610387119,0.0001256508,0.283733,1.71976,0.000927068758,1.8,0.07,11.9816008655
2018-02-28 07:40:00,42.1848,-40.3329,222.0,14.571,35.733,-0.00366103871167,0.0001221605,0.280335,1.69904,0.000463534379,1.8,0.09,11.9788272368
2018-02-28 07:40:00,42.1848,-40.3329,224.0,14.572,35.733,-0.00366103871147,0.0001234297,0.290529,1.71976,0.000463534379,1.8,0.1,11.9776387902
2018-02-28 07:40:00,42.1848,-40.3329,226.0,14.572,35.733,-0.00366103871128,0.0001224778,0.280335,1.73012,0.0,1.8,0.15,11.9748663348
2018-02-28 07:40:00,42.1848,-40.3329,228.0,14.574,35.734,-0.00366103871095,0.0001218432,0.297325,1.71976,0.000463534379,1.8,0.06,11.9720947003
2018-02-28 07:40:00,42.1848,-40.3329,230.0,14.578,35.735,-0.00366103871018,0.0001218432,0.283733,1.71976,0.0,1.8,0.06,11.9705112776
2018-02-28 07:40:00,42.1848,-40.3329,232.0,14.587,35.739,-0.00366103870851,0.0001231124,0.276937,1.71976,0.000927068758,1.8,0.06,11.9610163645
2018-02-28 07:40:00,42.1848,-40.3329,234.1,14.594,35.743,-0.00366103870777,0.0001234297,0.27184,1.67832,0.001854137516,1.8,0.1,11.9578535339
2018-02-28 07:40:00,42.1848,-40.3329,236.0,14.613,35.75,-0.00366103870477,0.0001243816,0.268442,1.7094,0.001390603137,1.8,0.07,11.9527162149
2018-02-28 07:40:00,42.1848,-40.3329,238.0,14.619,35.752,-0.00366103870376,0.0001189875,0.275238,1.69904,0.001390603137,1.7,0.08,11.9475817174
2018-02-28 07:40:00,42.1848,-40.3329,240.0,14.622,35.753,-0.00366103870291,0.0001250162,0.268442,1.7094,0.000927068758,1.7,0.07,11.9452129005
2018-02-28 07:40:00,42.1848,-40.3329,242.0,14.636,35.759,-0.00366103870084,0.0001199394,0.266743,1.69904,0.001390603137,1.8,0.11,11.9341663557
2018-02-28 07:40:00,42.1848,-40.3329,244.0,14.642,35.762,-0.00366103869996,0.0001202567,0.259947,1.69904,0.003244740653,1.9,0.09,11.9325893439
2018-02-28 07:40:00,42.1848,-40.3329,246.0,14.645,35.763,-0.00366103869943,0.0001183529,0.263345,1.7094,nan,nan,nan,11.9302243255
2018-02-28 07:40:00,42.1848,-40.3329,248.0,14.651,35.766,-0.0036610386983,0.0001208913,0.263345,1.71976,nan,nan,nan,11.9254960854
2018-02-28 07:40:00,42.1848,-40.3329,250.0,14.662,35.769,-0.00366103869674,0.0001193048,0.256549,1.7094,nan,nan,nan,11.916833862
2018-02-28 07:40:00,42.1848,-40.3329,252.0,14.668,35.773,-0.00366103869565,0.0001199394,0.253151,1.71976,nan,nan,nan,11.9164403156
2018-02-28 07:40:00,42.1848,-40.3329,254.0,14.671,35.773,-0.00366103869513,0.000120574,0.251452,1.73012,nan,nan,nan,11.9136859556
2018-02-28 07:40:00,42.1848,-40.3329,256.0,14.672,35.774,-0.00366103869492,0.0001215259,0.249753,1.69904,nan,nan,nan,11.904767413
2018-02-28 07:40:00,42.1848,-40.3329,258.0,14.676,35.775,-0.00366103869406,0.000133266,0.256549,1.7094,nan,nan,nan,11.9022836946
2018-02-28 07:40:00,42.1848,-40.3329,260.0,14.681,35.778,-0.00366103869305,0.0001193048,0.251452,1.7094,nan,nan,nan,11.8959987574
2018-02-28 07:40:00,42.1848,-40.3329,262.0,14.701,35.784,-0.0036610386893,0.0001183529,0.242957,1.69904,nan,nan,nan,11.8748183502
2018-02-28 07:40:00,42.1848,-40.3329,264.0,14.718,35.79,-0.00366103868713,0.0001183529,0.23786,1.7094,nan,nan,nan,11.864512309
2018-02-28 07:40:00,42.1848,-40.3329,266.0,14.741,35.798,-0.00366103868287,0.0001193048,0.236161,1.69904,nan,nan,nan,11.8411858321
2018-02-28 07:40:00,42.1848,-40.3329,268.0,14.779,35.811,-0.00366103867789,0.0001158145,0.222569,1.7094,nan,nan,nan,11.8296069057
2018-02-28 07:40:00,42.1848,-40.3329,270.0,14.804,35.82,-0.00366103867343,0.0001158145,0.210676,1.7094,nan,nan,nan,11.8181825929
2018-02-28 07:40:00,42.1848,-40.3329,272.0,14.844,35.834,-0.00366103866787,0.0001135934,0.198783,1.68868,nan,nan,nan,11.8119542457
2018-02-28 07:40:00,42.1848,-40.3329,274.0,14.848,35.835,-0.00366103866723,0.0001151799,0.20388,1.69904,nan,nan,nan,11.8139001548
2018-02-28 07:40:00,42.1848,-40.3329,276.0,14.856,35.837,-0.00366103866653,0.000114228,0.200482,1.7094,nan,nan,nan,11.8098842469
2018-02-28 07:40:00,42.1848,-40.3329,278.0,14.851,35.836,-0.00366103866696,0.0001145453,0.20388,1.68868,nan,nan,nan,11.8111759964
2018-02-28 07:40:00,42.1848,-40.3329,280.0,14.834,35.83,-0.00366103866922,0.0001120069,0.20388,1.7094,nan,nan,nan,11.8057300805
2018-02-28 07:40:00,42.1848,-40.3329,282.0,14.835,35.83,-0.00366103866911,0.0001193048,0.20388,1.73012,nan,nan,nan,11.8010646985
2018-02-28 07:40:00,42.1848,-40.3329,284.0,14.845,35.835,-0.0036610386676,0.0001126415,0.205579,1.7094,nan,nan,nan,11.7891475449
2018-02-28 07:40:00,42.1848,-40.3329,286.0,14.849,35.835,-0.00366103866658,0.0001275546,0.197084,1.69904,nan,nan,nan,11.7843663519
2018-02-28 07:40:00,42.1848,-40.3329,288.0,14.886,35.847,-0.00366103866108,0.0001120069,0.191987,1.73012,nan,nan,nan,11.7782847675
2018-02-28 07:40:00,42.1848,-40.3329,290.0,14.903,35.852,-0.00366103865868,0.000111055,0.181793,1.68868,nan,nan,nan,11.7746718416
2018-02-28 07:40:00,42.1848,-40.3329,292.0,14.904,35.853,-0.00366103865821,0.0001132761,0.18689,1.68868,nan,nan,nan,11.7638260402
2018-02-28 07:40:00,42.1848,-40.3329,294.0,14.904,35.853,-0.00366103865841,0.0001231124,0.18689,1.7094,nan,nan,nan,11.7475811653
2018-02-28 07:40:00,42.1848,-40.3329,296.0,14.914,35.857,-0.00366103865648,0.0001107377,0.188589,1.7094,nan,nan,nan,11.7257035344
2018-02-28 07:40:00,42.1848,-40.3329,298.0,14.929,35.864,-0.00366103865434,0.0001113723,0.176696,1.68868,nan,nan,nan,11.7067088895
2018-02-28 07:40:00,42.1848,-40.3329,300.0,14.944,35.871,-0.00366103865136,0.0001104204,0.173298,1.71976,nan,nan,nan,11.6794332203
2018-02-28 07:40:00,42.1848,-40.3329,302.0,14.972,35.881,-0.00366103864754,0.0001059782,0.164803,1.7094,nan,nan,nan,11.658099398
2018-02-28 07:40:00,42.1848,-40.3329,304.0,14.995,35.889,-0.00366103864413,0.0001107377,0.146114,1.7094,nan,nan,nan,11.6407715214
2018-02-28 07:40:00,42.1848,-40.3329,306.0,15.006,35.893,-0.00366103864274,0.0001139107,0.139318,1.68868,nan,nan,nan,11.6316084761
2018-02-28 07:40:00,42.1848,-40.3329,308.0,15.011,35.895,-0.00366103864213,0.0001075647,0.13592,1.71976,nan,nan,nan,11.6163570553
2018-02-28 07:40:00,42.1848,-40.3329,310.0,15.008,35.895,-0.00366103864269,0.0001069301,0.142716,1.68868,nan,nan,nan,11.6001117415
2018-02-28 07:40:00,42.1848,-40.3329,312.0,15.01,35.895,-0.0036610386423,0.0001097858,0.144415,1.68868,nan,nan,nan,11.5717706203
2018-02-28 07:40:00,42.1848,-40.3329,314.0,15.025,35.901,-0.00366103864006,0.0001069301,0.13592,1.71976,nan,nan,nan,11.5461480193
2018-02-28 07:40:00,42.1848,-40.3329,316.0,15.032,35.904,-0.0036610386381,0.0001069301,0.122328,1.69904,nan,nan,nan,11.5057857911
2018-02-28 07:40:00,42.1848,-40.3329,318.0,15.068,35.917,-0.00366103863331,0.0001040744,0.115532,1.66796,nan,nan,nan,11.4747196247
2018-02-28 07:40:00,42.1848,-40.3329,320.0,15.103,35.932,-0.00366103862866,0.0001021706,0.10194,1.71976,nan,nan,nan,11.4423987612
2018-02-28 07:40:00,42.1848,-40.3329,322.0,15.102,35.932,-0.00366103862937,0.0001053436,0.095144,1.7094,nan,nan,nan,11.4144097178
2018-02-28 07:40:00,42.1848,-40.3329,324.0,15.101,35.932,-0.00366103862942,0.0001043917,0.098542,1.7094,nan,nan,nan,11.363505631
2018-02-28 07:40:00,42.1848,-40.3329,326.0,15.095,35.932,-0.00366103863111,0.0001059782,0.095144,1.68868,nan,nan,nan,11.3067437396
2018-02-28 07:40:00,42.1848,-40.3329,328.0,15.061,35.927,-0.00366103863698,0.0001034398,0.088348,1.71976,nan,nan,nan,11.2431550576
2018-02-28 07:40:00,42.1848,-40.3329,330.0,15.017,35.922,-0.00366103864324,0.000104709,0.088348,1.74048,nan,nan,nan,11.1969619036
2018-02-28 07:40:00,42.1848,-40.3329,332.0,14.998,35.92,-0.00366103864584,0.0001031225,0.091746,1.7612,nan,nan,nan,11.1804940705
2018-02-28 07:40:00,42.1848,-40.3329,334.0,14.998,35.921,-0.00366103864611,0.000101536,0.095144,1.75084,nan,nan,nan,11.1732363718
2018-02-28 07:40:00,42.1848,-40.3329,336.0,14.999,35.921,-0.00366103864609,0.0001018533,0.091746,1.75084,nan,nan,nan,11.1659845782
2018-02-28 07:40:00,42.1848,-40.3329,338.0,14.996,35.921,-0.00366103864682,0.0001040744,0.095144,1.75084,nan,nan,nan,11.1514986791
