datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 08:01:17,44.8687,-43.5031,0.4,19.066,33.455,-0.00366103799805,0.000123747,0.171599,1.62652,0.00463534379,10.3,nan,13.6741895221
2017-09-18 08:01:17,44.8687,-43.5031,1.9,19.084,33.452,-0.00366103799488,0.000117401,0.15291,1.62652,0.006025946927,8.1,nan,13.6837981855
2017-09-18 08:01:17,44.8687,-43.5031,4.1,19.089,33.451,-0.00366103799315,0.0001246989,0.164803,1.61616,0.006489481306,6.3,nan,13.6821961191
2017-09-18 08:01:17,44.8687,-43.5031,5.8,19.088,33.451,-0.00366103799378,0.0001186702,0.164803,1.62652,0.006489481306,5.2,nan,13.6748298209
2017-09-18 08:01:17,44.8687,-43.5031,7.9,19.091,33.451,-0.00366103799374,0.0001164491,0.164803,1.6058,0.006953015685,3.9,1.68,13.66903092
2017-09-18 08:01:17,44.8687,-43.5031,10.1,19.085,33.45,-0.0036610379952,0.0002287733,0.314315,1.61616,0.006489481306,3.4,1.86,13.6617116482
2017-09-18 08:01:17,44.8687,-43.5031,12.0,19.092,33.451,-0.00366103799445,0.000117401,0.168201,1.61616,0.006953015685,3.5,1.79,13.6542096242
2017-09-18 08:01:17,44.8687,-43.5031,14.2,19.082,33.45,-0.00366103799701,0.0001170837,0.168201,1.62652,0.006953015685,2.6,1.3,13.6438398962
2017-09-18 08:01:17,44.8687,-43.5031,15.9,19.063,33.447,-0.00366103800151,0.0001170837,0.183492,1.62652,0.006489481306,2.4,1.16,13.6332742871
2017-09-18 08:01:17,44.8687,-43.5031,18.0,18.966,33.44,-0.00366103801784,0.0001212086,0.195385,1.63688,0.006953015685,2.4,1.05,13.626580226
2017-09-18 08:01:17,44.8687,-43.5031,20.0,18.834,33.448,-0.00366103803939,0.0001177183,0.22087,1.66796,0.007416550064,2.1,0.94,13.6432578483
2017-09-18 08:01:17,44.8687,-43.5031,22.2,18.435,33.498,-0.00366103810288,0.000120574,0.293927,1.74048,0.006489481306,2.0,0.71,13.7113738704
2017-09-18 08:01:17,44.8687,-43.5031,23.9,17.949,33.594,-0.00366103817654,0.0001183529,0.297325,1.79228,0.006953015685,2.0,0.5,13.7194472345
2017-09-18 08:01:17,44.8687,-43.5031,26.0,17.928,33.601,-0.00366103818055,0.0001573808,0.310917,1.80264,0.006953015685,1.8,0.64,13.697454126
2017-09-18 08:01:17,44.8687,-43.5031,28.0,17.918,33.605,-0.00366103818269,0.0001250162,0.275238,1.80264,0.006953015685,1.9,0.36,13.6759033524
2017-09-18 08:01:17,44.8687,-43.5031,30.0,17.915,33.611,-0.00366103818427,0.0001272373,0.300723,1.79228,0.006489481306,1.9,0.41,13.6576873263
2017-09-18 08:01:17,44.8687,-43.5031,32.0,17.893,33.627,-0.00366103818906,0.0001224778,0.273539,1.79228,0.006025946927,1.9,0.4,13.6322427051
2017-09-18 08:01:17,44.8687,-43.5031,34.1,17.662,33.687,-0.00366103822913,0.0001256508,0.343198,1.82336,0.005562412548,1.9,0.36,13.6344748042
2017-09-18 08:01:17,44.8687,-43.5031,35.9,16.973,33.724,-0.00366103834018,0.0001408812,0.606543,1.92696,0.005562412548,2.0,0.24,13.6747168243
2017-09-18 08:01:17,44.8687,-43.5031,38.2,16.175,33.759,-0.0036610384683,0.00015865,0.740764,2.04092,0.005098878169,2.1,0.18,13.8320128697
2017-09-18 08:01:17,44.8687,-43.5031,39.9,15.466,33.7,-0.00366103858034,0.0001811783,1.022798,2.13416,0.005098878169,2.1,0.14,13.8381717631
2017-09-18 08:01:17,44.8687,-43.5031,42.0,15.149,33.685,-0.00366103863338,0.0001948222,1.236872,2.16524,0.005562412548,2.0,0.16,13.848738368
2017-09-18 08:01:17,44.8687,-43.5031,44.0,14.829,33.686,-0.00366103868141,0.0002113218,1.435655,2.1756,0.00463534379,2.1,0.2,13.8148751916
2017-09-18 08:01:17,44.8687,-43.5031,46.0,14.719,33.695,-0.00366103869836,0.0002227446,1.524003,2.18596,0.005098878169,2.1,0.12,13.7991952463
2017-09-18 08:01:17,44.8687,-43.5031,48.1,14.649,33.695,-0.00366103870957,0.0002233792,1.622545,2.20668,0.00463534379,2.1,0.14,13.7718598179
2017-09-18 08:01:17,44.8687,-43.5031,50.2,13.287,33.665,-0.00366103894154,0.0002954063,2.570587,2.39316,0.002781206274,2.3,0.18,13.4458174396
2017-09-18 08:01:17,44.8687,-43.5031,51.5,12.447,33.662,-0.00366103907955,0.0003080983,2.61646,2.47604,0.002317671895,2.3,0.17,13.2329308957
2017-09-18 08:01:17,44.8687,-43.5031,54.4,9.174,33.628,-0.00366103961584,0.0002493978,1.513809,2.81792,-0.000463534379,2.5,0.09,12.2204155001
2017-09-18 08:01:17,44.8687,-43.5031,55.6,8.5,33.645,-0.00366103972655,0.0002671666,1.12134,2.849,-0.000927068758,2.6,0.09,11.9558140761
2017-09-18 08:01:17,44.8687,-43.5031,57.9,8.266,33.649,-0.00366103976466,0.0002230619,0.93445,2.849,-0.001854137516,2.7,0.08,11.8438094825
2017-09-18 08:01:17,44.8687,-43.5031,60.0,7.99,33.663,-0.00366103980962,0.0002122737,0.857995,2.849,-0.001390603137,2.6,0.07,11.7589186251
2017-09-18 08:01:17,44.8687,-43.5031,62.0,7.923,33.663,-0.00366103982212,0.0002084661,0.829112,2.86972,-0.001854137516,2.6,0.06,11.7156852587
2017-09-18 08:01:17,44.8687,-43.5031,64.0,7.794,33.667,-0.00366103984533,0.0002043412,0.745861,2.88008,-0.001390603137,2.6,0.08,11.6616822262
2017-09-18 08:01:17,44.8687,-43.5031,66.0,7.685,33.668,-0.00366103986192,0.0002129083,0.705085,2.89044,-0.001390603137,2.6,0.07,11.6111773505
2017-09-18 08:01:17,44.8687,-43.5031,68.0,7.546,33.675,-0.00366103988401,0.0002014855,0.647319,2.88008,-0.001390603137,2.7,0.06,11.5490519336
2017-09-18 08:01:17,44.8687,-43.5031,70.0,7.429,33.683,-0.00366103990365,0.0001979952,0.570864,2.88008,-0.001390603137,2.7,0.06,11.4849881161
2017-09-18 08:01:17,44.8687,-43.5031,72.0,7.325,33.694,-0.00366103992107,0.0001951395,0.54368,2.86972,-0.002317671895,2.7,0.05,11.4037890911
2017-09-18 08:01:17,44.8687,-43.5031,74.0,7.309,33.696,-0.0036610399251,0.00019038,0.462128,2.9008,-0.001854137516,2.8,0.09,11.2825201596
2017-09-18 08:01:17,44.8687,-43.5031,76.0,7.224,33.741,-0.00366103993994,0.0001764188,0.400964,2.88008,-0.002317671895,2.7,0.11,11.0792201585
2017-09-18 08:01:17,44.8687,-43.5031,78.0,7.124,33.802,-0.00366103995731,0.0001662652,0.285432,2.83864,-0.002317671895,2.7,0.05,10.9364674494
2017-09-18 08:01:17,44.8687,-43.5031,80.0,7.045,33.836,-0.00366103997187,0.0001535732,0.23786,2.83864,-0.002317671895,2.7,0.04,10.8480465688
2017-09-18 08:01:17,44.8687,-43.5031,82.0,6.889,33.861,-0.00366103999824,0.0001551597,0.207278,2.81792,-0.002317671895,2.7,0.06,10.7647497112
2017-09-18 08:01:17,44.8687,-43.5031,84.0,6.816,33.869,-0.00366104001004,0.0001497656,0.210676,2.83864,-0.002317671895,2.7,0.06,10.709713912
2017-09-18 08:01:17,44.8687,-43.5031,85.9,6.737,33.871,-0.00366104002615,0.0001548424,0.197084,2.82828,-0.002781206274,3.0,0.12,10.6173065032
2017-09-18 08:01:17,44.8687,-43.5031,88.0,6.157,33.909,-0.00366104011944,0.0001389774,0.149512,2.76612,-0.002317671895,2.9,0.11,10.4676105493
2017-09-18 08:01:17,44.8687,-43.5031,90.0,6.058,33.943,-0.00366104013467,0.0001367563,0.130823,2.72468,-0.002781206274,2.9,0.08,10.4243671503
2017-09-18 08:01:17,44.8687,-43.5031,92.0,6.076,33.958,-0.0036610401325,0.0001361217,0.129124,2.71432,-0.002781206274,2.8,0.06,10.4114635186
2017-09-18 08:01:17,44.8687,-43.5031,94.0,6.075,33.965,-0.00366104013306,0.0001358044,0.120629,2.72468,-0.003244740653,2.8,0.07,10.3912164902
2017-09-18 08:01:17,44.8687,-43.5031,96.0,6.07,33.965,-0.0036610401346,0.0001735631,0.11893,2.73504,-0.003244740653,2.8,0.07,10.3617622965
2017-09-18 08:01:17,44.8687,-43.5031,98.0,6.026,33.982,-0.00366104014229,0.0001354871,0.113833,2.71432,-0.002781206274,2.8,0.06,10.3159651682
2017-09-18 08:01:17,44.8687,-43.5031,100.0,5.954,33.999,-0.00366104015339,0.0001313622,0.103639,2.6936,-0.003708275032,2.8,0.06,10.2721151059
2017-09-18 08:01:17,44.8687,-43.5031,102.0,5.843,34.027,-0.00366104017241,0.0001294584,0.105338,2.67288,-0.003708275032,2.9,0.05,10.2206659515
2017-09-18 08:01:17,44.8687,-43.5031,104.0,5.807,34.039,-0.00366104017869,0.0001266027,0.086649,2.66252,-0.003244740653,2.9,0.05,10.1860019643
2017-09-18 08:01:17,44.8687,-43.5031,106.0,5.793,34.048,-0.00366104018131,0.0001275546,0.093445,2.67288,-0.002781206274,2.9,0.08,10.1445632496
2017-09-18 08:01:17,44.8687,-43.5031,108.0,5.75,34.074,-0.00366104018944,0.0001310449,0.086649,2.62108,-0.003244740653,2.9,0.11,10.0909225341
2017-09-18 08:01:17,44.8687,-43.5031,110.0,5.667,34.097,-0.00366104020377,0.0001256508,0.078154,2.62108,-0.002781206274,3.0,0.07,10.0394188571
2017-09-18 08:01:17,44.8687,-43.5031,112.0,5.562,34.108,-0.00366104022182,0.00012692,0.069659,2.60036,-0.002317671895,2.9,0.06,9.99183609575
2017-09-18 08:01:17,44.8687,-43.5031,114.0,5.503,34.113,-0.0036610402298,0.0001307276,0.06796,2.60036,-0.002317671895,2.9,0.09,9.94732988754
2017-09-18 08:01:17,44.8687,-43.5031,116.0,5.549,34.132,-0.00366104022166,0.0001259681,0.071358,2.60036,-0.002781206274,2.8,0.1,9.89906233267
2017-09-18 08:01:17,44.8687,-43.5031,118.0,5.674,34.166,-0.00366104020361,0.00012692,0.06796,2.59,-0.002781206274,2.9,0.09,9.86559280204
2017-09-18 08:01:17,44.8687,-43.5031,120.0,5.541,34.18,-0.0036610402279,0.0001250162,0.06796,2.57964,-0.002317671895,3.0,0.07,9.82378365075
2017-09-18 08:01:17,44.8687,-43.5031,122.0,5.44,34.181,-0.00366104024257,0.000123747,0.057766,2.59,-0.003244740653,2.9,0.09,9.79374222078
2017-09-18 08:01:17,44.8687,-43.5031,124.0,5.198,34.168,-0.00366104028107,0.0001224778,0.061164,2.56928,-0.003708275032,2.9,0.1,9.74551314189
2017-09-18 08:01:17,44.8687,-43.5031,126.0,5.015,34.163,-0.00366104031133,0.0001208913,0.056067,2.56928,-0.002781206274,2.9,0.05,9.70928446421
2017-09-18 08:01:17,44.8687,-43.5031,128.0,4.998,34.166,-0.00366104031445,0.0001202567,0.062863,2.56928,-0.002781206274,2.9,0.06,9.67650066069
2017-09-18 08:01:17,44.8687,-43.5031,130.0,4.976,34.171,-0.00366104031749,0.0001278719,0.052669,2.55892,-0.002317671895,2.9,0.07,9.64070073007
2017-09-18 08:01:17,44.8687,-43.5031,132.0,4.892,34.18,-0.00366104033252,0.0001262854,0.056067,2.54856,-0.002781206274,2.9,0.09,9.57197644492
2017-09-18 08:01:17,44.8687,-43.5031,134.0,4.784,34.182,-0.00366104034728,0.0001272373,0.047572,2.52784,-0.001854137516,2.9,0.07,9.4815496042
2017-09-18 08:01:17,44.8687,-43.5031,136.0,4.825,34.203,-0.00366104033946,0.0001240643,0.049271,2.5382,-0.001854137516,2.8,0.09,9.40015980025
2017-09-18 08:01:17,44.8687,-43.5031,138.0,4.938,34.229,-0.00366104032128,0.0001243816,0.05097,2.5382,-0.002317671895,2.7,0.09,9.32261193314
2017-09-18 08:01:17,44.8687,-43.5031,140.0,5.104,34.271,-0.00366104029309,0.0001183529,0.049271,2.52784,-0.001854137516,2.7,0.05,9.23900442617
2017-09-18 08:01:17,44.8687,-43.5031,142.0,5.308,34.32,-0.00366104025962,0.0001196221,0.047572,2.50712,-0.002781206274,2.7,0.1,9.19767657526
2017-09-18 08:01:17,44.8687,-43.5031,144.0,5.367,34.345,-0.00366104025198,0.0001186702,0.047572,2.52784,-0.002781206274,2.8,0.08,9.16996072347
2017-09-18 08:01:17,44.8687,-43.5031,146.0,5.345,34.355,-0.00366104025595,0.0001193048,0.047572,2.51748,-0.002781206274,2.9,0.08,9.1534354325
2017-09-18 08:01:17,44.8687,-43.5031,147.9,5.273,34.349,-0.00366104026703,0.0001193048,0.040776,2.51748,-0.002317671895,2.9,0.06,9.12417523928
2017-09-18 08:01:17,44.8687,-43.5031,150.0,5.22,34.347,-0.00366104027681,0.0001218432,0.045873,2.52784,-0.002317671895,3.0,0.07,9.07612225785
2017-09-18 08:01:17,44.8687,-43.5031,152.0,5.129,34.355,-0.00366104029007,0.0001256508,0.044174,2.49676,-0.001854137516,2.9,0.06,9.01689321485
2017-09-18 08:01:17,44.8687,-43.5031,154.0,5.181,34.37,-0.00366104028099,0.0001240643,0.042475,2.52784,-0.001854137516,2.8,0.06,8.97673186835
2017-09-18 08:01:17,44.8687,-43.5031,156.0,5.216,34.383,-0.00366104027476,0.000120574,0.044174,2.49676,-0.001854137516,2.8,0.07,8.92654814776
2017-09-18 08:01:17,44.8687,-43.5031,158.0,5.246,34.405,-0.00366104026929,0.000120574,0.037378,2.4864,-0.001390603137,2.9,0.06,8.86078514612
2017-09-18 08:01:17,44.8687,-43.5031,160.0,5.263,34.421,-0.00366104026611,0.0001189875,0.042475,2.4864,-0.001390603137,2.9,0.06,8.78836493803
2017-09-18 08:01:17,44.8687,-43.5031,162.0,5.316,34.436,-0.00366104025364,0.0001183529,0.045873,2.49676,-0.001390603137,2.8,0.07,8.69494541638
2017-09-18 08:01:17,44.8687,-43.5031,164.0,5.464,34.478,-0.00366104023178,0.0001167664,0.039077,2.46568,-0.001390603137,2.8,0.06,8.63536158353
2017-09-18 08:01:17,44.8687,-43.5031,166.0,5.581,34.499,-0.00366104021045,0.0001132761,0.039077,2.47604,-0.001390603137,2.8,0.07,8.59674793785
2017-09-18 08:01:17,44.8687,-43.5031,168.0,5.618,34.513,-0.00366104020861,0.0001154972,0.040776,2.47604,-0.001390603137,2.7,0.05,8.57034313796
2017-09-18 08:01:17,44.8687,-43.5031,170.0,5.513,34.502,-0.00366104022401,0.0001180356,0.044174,2.47604,-0.001390603137,2.8,0.05,8.50275417056
2017-09-18 08:01:17,44.8687,-43.5031,172.0,5.543,34.515,-0.00366104021798,0.0001135934,0.044174,2.47604,-0.000927068758,2.8,0.07,8.41014784128
2017-09-18 08:01:17,44.8687,-43.5031,174.0,5.855,34.573,-0.00366104016873,0.0001120069,0.042475,2.46568,-0.001390603137,2.8,0.04,8.33825397839
2017-09-18 08:01:17,44.8687,-43.5031,176.0,5.958,34.598,-0.00366104015145,0.000114228,0.040776,2.49676,-0.001390603137,2.8,0.06,8.339714983
2017-09-18 08:01:17,44.8687,-43.5031,178.0,5.9,34.597,-0.00366104016321,0.000111055,0.037378,2.46568,-0.001390603137,2.8,0.07,8.34707554082
2017-09-18 08:01:17,44.8687,-43.5031,180.0,5.857,34.593,-0.0036610401691,0.0001097858,0.040776,2.45532,-0.001390603137,2.9,0.05,8.35444353273
2017-09-18 08:01:17,44.8687,-43.5031,182.0,5.807,34.589,-0.00366104017757,0.0001164491,0.039077,2.46568,-0.001390603137,2.8,0.07,8.36366399298
2017-09-18 08:01:17,44.8687,-43.5031,184.0,5.792,34.587,-0.00366104017977,0.0001116896,0.040776,2.46568,-0.001390603137,2.9,0.06,8.37926279657
2017-09-18 08:01:17,44.8687,-43.5031,186.0,5.652,34.576,-0.00366104020255,0.0001135934,0.042475,2.4864,-0.000927068758,2.8,0.05,8.38196518063
2017-09-18 08:01:17,44.8687,-43.5031,188.0,5.553,34.568,-0.00366104021866,0.0001199394,0.039077,2.45532,-0.000927068758,2.8,0.05,8.36571456595
2017-09-18 08:01:17,44.8687,-43.5031,190.0,5.526,34.569,-0.00366104022259,0.0001107377,0.039077,2.45532,-0.001854137516,2.8,0.05,8.32757608635
2017-09-18 08:01:17,44.8687,-43.5031,192.0,5.557,34.581,-0.00366104021514,0.000117401,0.039077,2.46568,-0.001390603137,2.8,0.06,8.22819898183
2017-09-18 08:01:17,44.8687,-43.5031,194.0,5.774,34.626,-0.00366104018048,0.0001091512,0.035679,2.45532,-0.001854137516,2.9,0.07,8.16812781599
2017-09-18 08:01:17,44.8687,-43.5031,196.0,5.796,34.638,-0.00366104017836,0.0001132761,0.039077,2.44496,-0.001390603137,2.8,0.05,8.15563557022
2017-09-18 08:01:17,44.8687,-43.5031,198.0,5.769,34.64,-0.00366104018261,0.000117401,0.044174,2.46568,-0.001390603137,2.8,0.06,8.13676398556
2017-09-18 08:01:17,44.8687,-43.5031,200.0,5.765,34.645,-0.00366104018318,0.0001126415,0.037378,2.44496,-0.001390603137,2.8,0.05,8.1225411768
2017-09-18 08:01:17,44.8687,-43.5031,202.0,5.77,34.649,-0.00366104018239,0.0001167664,0.040776,2.4346,-0.002317671895,2.8,0.05,8.11229603148
2017-09-18 08:01:17,44.8687,-43.5031,204.0,5.774,34.653,-0.00366104018186,0.0001107377,0.042475,2.42424,-0.001390603137,2.8,0.06,8.11061302907
2017-09-18 08:01:17,44.8687,-43.5031,206.0,5.732,34.652,-0.00366104018879,0.0001135934,0.037378,2.45532,-0.000927068758,2.9,0.06,8.10454760546
2017-09-18 08:01:17,44.8687,-43.5031,208.0,5.7,34.652,-0.00366104019373,0.0001075647,0.035679,2.4346,-0.000927068758,2.9,0.07,8.08946079879
2017-09-18 08:01:17,44.8687,-43.5031,210.0,5.709,34.654,-0.00366104019239,0.0001097858,0.035679,2.44496,-0.000927068758,2.8,0.04,8.06574408557
2017-09-18 08:01:17,44.8687,-43.5031,212.0,5.728,34.661,-0.00366104018803,0.000111055,0.035679,2.42424,-0.000927068758,2.8,0.03,8.03538344439
2017-09-18 08:01:17,44.8687,-43.5031,214.0,5.759,34.681,-0.00366104018458,0.0001107377,0.037378,2.44496,-0.000927068758,2.8,0.05,8.023052424
2017-09-18 08:01:17,44.8687,-43.5031,216.0,5.746,34.681,-0.00366104018627,0.000107882,0.035679,2.45532,-0.001390603137,2.8,0.05,8.0195332017
2017-09-18 08:01:17,44.8687,-43.5031,218.0,5.745,34.683,-0.00366104018638,0.0001072474,0.039077,2.4346,-0.001390603137,2.8,0.04,8.01367170352
2017-09-18 08:01:17,44.8687,-43.5031,220.0,5.744,34.683,-0.00366104018646,0.0001123242,0.037378,2.45532,-0.001390603137,2.9,0.06,8.00859565005
2017-09-18 08:01:17,44.8687,-43.5031,222.0,5.738,34.683,-0.00366104018771,0.0001085166,0.039077,2.4346,-0.001390603137,2.8,0.06,7.99455781153
2017-09-18 08:01:17,44.8687,-43.5031,224.0,5.718,34.684,-0.00366104019082,0.0001132761,0.037378,2.46568,-0.000927068758,2.8,0.06,7.97258212064
2017-09-18 08:01:17,44.8687,-43.5031,226.0,5.704,34.695,-0.0036610401924,0.0001069301,0.037378,2.4346,-0.001390603137,2.8,0.03,7.9433225415
2017-09-18 08:01:17,44.8687,-43.5031,228.0,5.743,34.712,-0.00366104018584,0.0001072474,0.037378,2.44496,-0.001390603137,2.8,0.05,7.92275850635
2017-09-18 08:01:17,44.8687,-43.5031,230.0,5.761,34.717,-0.00366104018295,0.000107882,0.035679,2.44496,-0.001390603137,2.8,0.05,7.89937119636
2017-09-18 08:01:17,44.8687,-43.5031,232.0,5.794,34.726,-0.00366104017754,0.0001062955,0.035679,2.44496,-0.001390603137,2.9,0.05,7.87400274547
2017-09-18 08:01:17,44.8687,-43.5031,234.0,5.831,34.735,-0.00366104017138,0.0001072474,0.03398,2.41388,-0.000927068758,2.8,0.05,7.85511994943
2017-09-18 08:01:17,44.8687,-43.5031,236.0,5.849,34.741,-0.00366104016862,0.0001075647,0.032281,2.47604,-0.001854137516,2.8,0.06,7.84176543089
2017-09-18 08:01:17,44.8687,-43.5031,238.0,5.869,34.747,-0.00366104016544,0.0001062955,0.035679,2.42424,-0.000927068758,2.8,0.06,7.82962541356
2017-09-18 08:01:17,44.8687,-43.5031,240.0,5.878,34.749,-0.00366104016416,0.0001104204,0.037378,2.42424,0.0,2.8,0.05,7.82178132629
2017-09-18 08:01:17,44.8687,-43.5031,242.0,5.883,34.75,-0.00366104016324,0.0001056609,0.035679,2.4346,-0.000927068758,2.8,0.05,7.8172690254
2017-09-18 08:01:17,44.8687,-43.5031,244.0,5.89,34.753,-0.0036610401622,0.0001075647,0.039077,2.42424,-0.001854137516,2.8,0.06,7.80501030062
2017-09-18 08:01:17,44.8687,-43.5031,246.0,5.9,34.757,-0.00366104016086,0.0001075647,0.037378,2.4346,nan,nan,nan,7.8004330361
2017-09-18 08:01:17,44.8687,-43.5031,248.0,5.914,34.763,-0.00366104015857,0.0001107377,0.03398,2.4346,nan,nan,nan,7.80209111827
2017-09-18 08:01:17,44.8687,-43.5031,250.1,5.915,34.765,-0.00366104015872,0.0001066128,0.035679,2.45532,nan,nan,nan,7.81062462902
2017-09-18 08:01:17,44.8687,-43.5031,252.0,5.905,34.766,-0.00366104016058,0.0001037571,0.032281,2.44496,nan,nan,nan,7.82534572904
2017-09-18 08:01:17,44.8687,-43.5031,254.0,5.889,34.765,-0.00366104016367,0.0001081993,0.035679,2.42424,nan,nan,nan,7.83914521305
2017-09-18 08:01:17,44.8687,-43.5031,256.0,5.857,34.765,-0.00366104016911,0.0001272373,0.037378,2.45532,nan,nan,nan,7.84224193956
2017-09-18 08:01:17,44.8687,-43.5031,258.0,5.844,34.767,-0.00366104017067,0.0001066128,0.037378,2.42424,nan,nan,nan,7.84367166028
2017-09-18 08:01:17,44.8687,-43.5031,260.0,5.867,34.773,-0.00366104016711,0.0001262854,0.03398,2.42424,nan,nan,nan,7.86419646576
2017-09-18 08:01:17,44.8687,-43.5031,262.0,5.837,34.773,-0.00366104017372,0.0001034398,0.03398,2.41388,nan,nan,nan,7.88909768624
2017-09-18 08:01:17,44.8687,-43.5031,264.0,5.743,34.766,-0.00366104018765,0.0001037571,0.039077,2.4346,nan,nan,nan,7.89053699319
2017-09-18 08:01:17,44.8687,-43.5031,266.0,5.732,34.766,-0.00366104018911,0.0001040744,0.037378,2.44496,nan,nan,nan,7.8866994964
2017-09-18 08:01:17,44.8687,-43.5031,268.0,5.73,34.766,-0.00366104018927,0.0001024879,0.039077,2.4346,nan,nan,nan,7.88430212505
2017-09-18 08:01:17,44.8687,-43.5031,270.0,5.738,34.77,-0.00366104018801,0.0001167664,0.03398,2.42424,nan,nan,nan,7.87998891794
2017-09-18 08:01:17,44.8687,-43.5031,272.0,5.741,34.773,-0.0036610401875,0.0001037571,0.037378,2.41388,nan,nan,nan,7.87711491797
2017-09-18 08:01:17,44.8687,-43.5031,274.0,5.741,34.774,-0.00366104018751,0.0001024879,0.030582,2.42424,nan,nan,nan,7.87424209436
2017-09-18 08:01:17,44.8687,-43.5031,276.0,5.736,34.776,-0.00366104018823,0.0001148626,0.03398,2.44496,nan,nan,nan,7.86826082045
2017-09-18 08:01:17,44.8687,-43.5031,278.0,5.737,34.778,-0.00366104018784,0.0001135934,0.037378,2.4346,nan,nan,nan,7.85965673823
2017-09-18 08:01:17,44.8687,-43.5031,280.0,5.759,34.787,-0.00366104018476,0.0001040744,0.035679,2.4346,nan,nan,nan,7.8536878894
2017-09-18 08:01:17,44.8687,-43.5031,282.0,5.748,34.792,-0.00366104018649,0.0001024879,0.040776,2.46568,nan,nan,nan,7.84875429835
2017-09-18 08:01:17,44.8687,-43.5031,284.0,5.764,34.795,-0.00366104018366,0.000101536,0.032281,2.42424,nan,nan,nan,7.84820103682
2017-09-18 08:01:17,44.8687,-43.5031,286.0,5.767,34.796,-0.00366104018338,0.0001170837,0.03398,2.4346,nan,nan,nan,7.84438663019
2017-09-18 08:01:17,44.8687,-43.5031,288.0,5.754,34.798,-0.00366104018644,0.0001028052,0.030582,2.42424,nan,nan,nan,7.84367166029
2017-09-18 08:01:17,44.8687,-43.5031,290.0,5.72,34.798,-0.00366104019068,0.000101536,0.03398,2.42424,nan,nan,nan,7.82059359605
2017-09-18 08:01:17,44.8687,-43.5031,292.0,5.793,34.814,-0.00366104017762,0.0001005841,0.03398,2.42424,nan,nan,nan,7.81015027121
2017-09-18 08:01:17,44.8687,-43.5031,294.0,5.821,34.822,-0.00366104017494,9.89976e-05,0.032281,2.41388,nan,nan,nan,7.81465797262
2017-09-18 08:01:17,44.8687,-43.5031,296.0,5.799,34.826,-0.00366104017853,0.0001021706,0.035679,2.41388,nan,nan,nan,7.82273165591
2017-09-18 08:01:17,44.8687,-43.5031,298.0,5.79,34.826,-0.00366104018016,0.0001005841,0.040776,2.4346,nan,nan,nan,7.82406233457
2017-09-18 08:01:17,44.8687,-43.5031,300.0,5.785,34.825,-0.00366104018097,0.0001028052,0.032281,2.42424,nan,nan,nan,7.82796078041
2017-09-18 08:01:17,44.8687,-43.5031,302.0,5.782,34.826,-0.00366104018166,0.0001005841,0.032281,2.4346,nan,nan,nan,7.83271792714
2017-09-18 08:01:17,44.8687,-43.5031,304.0,5.775,34.832,-0.00366104018299,0.0001024879,0.037378,2.45532,nan,nan,nan,7.84009790602
2017-09-18 08:01:17,44.8687,-43.5031,306.0,5.769,34.834,-0.00366104018406,0.0001085166,0.037378,2.41388,nan,nan,nan,7.84963197526
2017-09-18 08:01:17,44.8687,-43.5031,308.0,5.755,34.834,-0.00366104018683,0.0001034398,0.03398,2.42424,nan,nan,nan,7.86410086225
2017-09-18 08:01:17,44.8687,-43.5031,310.0,5.731,34.834,-0.00366104019109,0.0001069301,0.032281,2.41388,nan,nan,nan,7.87519957157
2017-09-18 08:01:17,44.8687,-43.5031,312.0,5.703,34.834,-0.00366104019548,0.0001059782,0.035679,2.40352,nan,nan,nan,7.88190557179
2017-09-18 08:01:17,44.8687,-43.5031,314.0,5.676,34.838,-0.00366104019966,0.0001012187,0.035679,2.41388,nan,nan,nan,7.87879127495
2017-09-18 08:01:17,44.8687,-43.5031,316.0,5.685,34.841,-0.00366104019829,9.8363e-05,0.03398,2.41388,nan,nan,nan,7.88190557179
2017-09-18 08:01:17,44.8687,-43.5031,318.0,5.697,34.844,-0.00366104019663,0.0001031225,0.032281,2.42424,nan,nan,nan,7.89077690635
2017-09-18 08:01:17,44.8687,-43.5031,320.0,5.681,34.845,-0.00366104020002,0.000104709,0.032281,2.42424,nan,nan,nan,7.91360606634
2017-09-18 08:01:17,44.8687,-43.5031,322.0,5.619,34.842,-0.00366104020989,0.0001050263,0.032281,2.41388,nan,nan,nan,7.92420471615
2017-09-18 08:01:17,44.8687,-43.5031,324.0,5.607,34.842,-0.00366104021158,0.0001031225,0.032281,2.40352,nan,nan,nan,7.93240551516
2017-09-18 08:01:17,44.8687,-43.5031,326.0,5.594,34.841,-0.00366104021378,9.99495e-05,0.035679,2.40352,nan,nan,nan,7.94037424564
2017-09-18 08:01:17,44.8687,-43.5031,328.0,5.575,34.841,-0.00366104021722,0.0001009014,0.032281,2.39316,nan,nan,nan,7.94980345307
2017-09-18 08:01:17,44.8687,-43.5031,330.0,5.565,34.841,-0.00366104021889,0.0001005841,0.035679,2.41388,nan,nan,nan,7.95880921401
2017-09-18 08:01:17,44.8687,-43.5031,332.0,5.56,34.841,-0.00366104021989,9.99495e-05,0.03398,2.39316,nan,nan,nan,7.97064065098
2017-09-18 08:01:17,44.8687,-43.5031,334.0,5.544,34.84,-0.00366104022276,0.0001097858,0.037378,2.42424,nan,nan,nan,7.98472838795
