datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-23 08:33:37,39.7243,-41.8201,0.6,17.622,36.448,-0.00366103822218,0.0001580154,0.803627,1.4504,-0.164554704545,10.2,nan,12.8446021066
2018-03-23 08:33:37,39.7243,-41.8201,1.9,17.624,36.449,-0.00366103822299,0.0001538905,0.820617,1.44004,-0.088998600768,9.2,nan,12.845694737
2018-03-23 08:33:37,39.7243,-41.8201,4.1,17.624,36.449,-0.00366103822343,0.0001542078,0.844403,1.44004,-0.051915850448,5.1,nan,12.846371188
2018-03-23 08:33:37,39.7243,-41.8201,6.0,17.624,36.449,-0.00366103822342,0.0001513521,0.8495,1.4504,-0.04171809411,4.2,nan,12.8431974743
2018-03-23 08:33:37,39.7243,-41.8201,8.0,17.623,36.449,-0.0036610382235,0.0001542078,0.847801,1.4504,-0.038009819078,4.7,2.31,12.8429027004
2018-03-23 08:33:37,39.7243,-41.8201,10.0,17.624,36.449,-0.00366103822337,0.0001538905,0.837607,1.4504,-0.030129734635,3.2,1.82,12.8420357695
2018-03-23 08:33:37,39.7243,-41.8201,12.0,17.624,36.449,-0.00366103822334,0.000155477,0.829112,1.44004,-0.024103787708,3.2,1.35,12.8418623925
2018-03-23 08:33:37,39.7243,-41.8201,13.9,17.625,36.449,-0.00366103822334,0.0001545251,0.834209,1.4504,-0.019004909539,2.7,1.2,12.8357614668
2018-03-23 08:33:37,39.7243,-41.8201,16.0,17.626,36.449,-0.00366103822317,0.0001551597,0.854597,1.44004,-0.013442496991,2.4,1.11,12.8309977498
2018-03-23 08:33:37,39.7243,-41.8201,18.0,17.624,36.449,-0.00366103822362,0.0001551597,0.827413,1.44004,-0.009734221959,2.3,0.97,12.8229825919
2018-03-23 08:33:37,39.7243,-41.8201,19.9,17.618,36.449,-0.00366103822442,0.0001507175,0.857995,1.44004,-0.006953015685,1.9,1.0,12.8157693454
2018-03-23 08:33:37,39.7243,-41.8201,22.0,17.621,36.449,-0.00366103822414,0.0001551597,0.861393,1.4504,-0.00463534379,1.8,0.73,12.8149048031
2018-03-23 08:33:37,39.7243,-41.8201,24.0,17.628,36.449,-0.00366103822317,0.0001596019,0.847801,1.4504,-0.002781206274,1.6,0.9,12.799942989
2018-03-23 08:33:37,39.7243,-41.8201,26.0,17.613,36.449,-0.00366103822548,0.0001567462,0.88348,1.44004,-0.001854137516,1.6,0.66,12.758872259
2018-03-23 08:33:37,39.7243,-41.8201,28.0,17.605,36.45,-0.00366103822667,0.0001516694,0.86649,1.46076,-0.000927068758,1.5,0.49,12.7272392749
2018-03-23 08:33:37,39.7243,-41.8201,30.0,17.582,36.452,-0.00366103822987,0.0001481791,0.830811,1.46076,0.0,1.6,0.42,12.6986124883
2018-03-23 08:33:37,39.7243,-41.8201,32.0,17.579,36.452,-0.00366103823048,0.0001504002,0.818918,1.46076,0.0,1.5,0.29,12.6950763272
2018-03-23 08:33:37,39.7243,-41.8201,34.0,17.578,36.452,-0.00366103823056,0.0001484964,0.801928,1.47112,0.000463534379,1.7,0.34,12.6943931587
2018-03-23 08:33:37,39.7243,-41.8201,36.0,17.578,36.452,-0.00366103823055,0.000145958,0.825714,1.4504,0.000927068758,1.5,0.35,12.6872227756
2018-03-23 08:33:37,39.7243,-41.8201,38.0,17.579,36.452,-0.00366103823051,0.0001475445,0.803627,1.4504,0.000927068758,1.5,0.19,12.685516318
2018-03-23 08:33:37,39.7243,-41.8201,40.0,17.578,36.452,-0.00366103823053,0.0001456407,0.783239,1.46076,0.000927068758,1.5,0.23,12.6807398243
2018-03-23 08:33:37,39.7243,-41.8201,42.0,17.578,36.452,-0.00366103823051,0.000149131,0.767948,1.47112,0.001854137516,1.5,0.19,12.6752838375
2018-03-23 08:33:37,39.7243,-41.8201,44.0,17.579,36.452,-0.00366103823049,0.0001462753,0.732269,1.46076,0.001390603137,1.5,0.14,12.6708530955
2018-03-23 08:33:37,39.7243,-41.8201,46.0,17.579,36.452,-0.00366103823048,0.0001434196,0.727172,1.48148,0.001854137516,1.5,0.14,12.6674462024
2018-03-23 08:33:37,39.7243,-41.8201,48.0,17.579,36.452,-0.00366103823049,0.0001437369,0.698289,1.48148,0.001854137516,1.4,0.2,12.659955228
2018-03-23 08:33:37,39.7243,-41.8201,50.0,17.579,36.452,-0.00366103823049,0.0001418331,0.69659,1.48148,0.001390603137,1.4,0.1,12.651789821
2018-03-23 08:33:37,39.7243,-41.8201,52.0,17.579,36.452,-0.00366103823047,0.0001421504,0.660911,1.46076,0.002781206274,1.5,0.11,12.6466899169
2018-03-23 08:33:37,39.7243,-41.8201,54.0,17.579,36.452,-0.00366103823043,0.0001399293,0.659212,1.4504,0.002317671895,1.4,0.13,12.6421022867
2018-03-23 08:33:37,39.7243,-41.8201,56.0,17.579,36.452,-0.00366103823046,0.0001402466,0.638824,1.48148,0.001854137516,1.4,0.1,12.6402338721
2018-03-23 08:33:37,39.7243,-41.8201,58.0,17.579,36.452,-0.00366103823043,0.0001377082,0.620135,1.49184,0.001854137516,1.5,0.05,12.631745598
2018-03-23 08:33:37,39.7243,-41.8201,60.0,17.579,36.452,-0.00366103823043,0.0001358044,0.581058,1.46076,0.002317671895,1.5,0.1,12.6302184951
2018-03-23 08:33:37,39.7243,-41.8201,62.0,17.579,36.452,-0.00366103823043,0.000136439,0.572563,1.46076,0.001854137516,1.5,0.06,12.6290309142
2018-03-23 08:33:37,39.7243,-41.8201,64.0,17.579,36.452,-0.00366103823041,0.0001500829,0.581058,1.47112,0.001854137516,1.5,0.09,12.6327637999
2018-03-23 08:33:37,39.7243,-41.8201,66.0,17.58,36.452,-0.00366103823037,0.0001342179,0.587854,1.46076,0.001854137516,1.4,0.09,12.628691632
2018-03-23 08:33:37,39.7243,-41.8201,68.0,17.58,36.452,-0.00366103823033,0.0001380255,0.586155,1.46076,0.002781206274,1.5,0.08,12.6247059527
2018-03-23 08:33:37,39.7243,-41.8201,70.0,17.58,36.452,-0.00366103823022,0.0001348525,0.582757,1.4504,0.001854137516,1.4,0.11,12.6256386248
2018-03-23 08:33:37,39.7243,-41.8201,72.0,17.581,36.452,-0.00366103823017,0.0001361217,0.584456,1.46076,0.001854137516,1.5,0.06,12.6236038193
2018-03-23 08:33:37,39.7243,-41.8201,74.0,17.581,36.452,-0.00366103823022,0.0001361217,0.581058,1.4504,0.002781206274,1.4,0.09,12.6208914076
2018-03-23 08:33:37,39.7243,-41.8201,76.0,17.581,36.452,-0.00366103823025,0.0001348525,0.557272,1.48148,0.002317671895,1.5,0.07,12.6166547793
2018-03-23 08:33:37,39.7243,-41.8201,78.0,17.58,36.452,-0.00366103823025,0.000133266,0.548777,1.48148,0.002317671895,1.5,0.07,12.6195354855
2018-03-23 08:33:37,39.7243,-41.8201,80.0,17.581,36.452,-0.00366103823017,0.0001345352,0.545379,1.46076,0.002317671895,1.5,0.09,12.6124199974
2018-03-23 08:33:37,39.7243,-41.8201,82.0,17.581,36.452,-0.00366103823018,0.0001323141,0.54368,1.48148,0.002781206274,1.5,0.04,12.6098800141
2018-03-23 08:33:37,39.7243,-41.8201,84.0,17.581,36.452,-0.00366103823013,0.0001319968,0.553874,1.46076,0.002317671895,1.4,0.07,12.6114039244
2018-03-23 08:33:37,39.7243,-41.8201,86.0,17.582,36.452,-0.00366103823007,0.0001370736,0.541981,1.48148,0.001854137516,1.5,0.07,12.6144524623
2018-03-23 08:33:37,39.7243,-41.8201,88.0,17.582,36.452,-0.00366103822999,0.0001329487,0.540282,1.49184,0.001854137516,1.5,0.05,12.6090335006
2018-03-23 08:33:37,39.7243,-41.8201,90.0,17.582,36.452,-0.00366103823001,0.0001319968,0.538583,1.47112,0.001854137516,1.5,0.05,12.6090335006
2018-03-23 08:33:37,39.7243,-41.8201,92.0,17.583,36.452,-0.00366103822997,0.000136439,0.541981,1.46076,0.001854137516,1.4,0.07,12.6036175606
2018-03-23 08:33:37,39.7243,-41.8201,94.0,17.582,36.452,-0.00366103822998,0.0001319968,0.528389,1.46076,0.001854137516,1.5,0.04,12.5941469295
2018-03-23 08:33:37,39.7243,-41.8201,96.0,17.582,36.452,-0.00366103823,0.0001335833,0.504603,1.46076,0.002317671895,1.4,0.07,12.5921187103
2018-03-23 08:33:37,39.7243,-41.8201,98.0,17.583,36.452,-0.00366103822994,0.0001313622,0.497807,1.47112,0.002781206274,1.5,0.09,12.5802958757
2018-03-23 08:33:37,39.7243,-41.8201,100.0,17.583,36.452,-0.00366103822999,0.000130093,0.484215,1.4504,0.002781206274,1.4,0.05,12.5756551312
2018-03-23 08:33:37,39.7243,-41.8201,102.0,17.581,36.451,-0.00366103823014,0.0001259681,0.457031,1.48148,0.002317671895,1.5,0.06,12.5637680899
2018-03-23 08:33:37,39.7243,-41.8201,104.0,17.581,36.451,-0.00366103823025,0.0001294584,0.440041,1.48148,0.003244740653,1.5,0.05,12.5499603527
2018-03-23 08:33:37,39.7243,-41.8201,106.0,17.58,36.451,-0.00366103823043,0.0001240643,0.406061,1.46076,0.003244740653,1.5,0.05,12.5328123189
2018-03-23 08:33:37,39.7243,-41.8201,108.0,17.578,36.451,-0.00366103823074,0.0001224778,0.329606,1.47112,0.002317671895,1.5,0.08,12.514688661
2018-03-23 08:33:37,39.7243,-41.8201,110.0,17.575,36.45,-0.00366103823105,0.0001170837,0.293927,1.5022,0.001854137516,1.5,0.07,12.5063095774
2018-03-23 08:33:37,39.7243,-41.8201,112.0,17.575,36.45,-0.00366103823112,0.0001177183,0.282034,1.47112,0.002317671895,1.5,0.07,12.4989419938
2018-03-23 08:33:37,39.7243,-41.8201,114.0,17.575,36.45,-0.00366103823115,0.0001180356,0.278636,1.48148,0.002781206274,1.5,0.05,12.4955949503
2018-03-23 08:33:37,39.7243,-41.8201,116.0,17.574,36.45,-0.0036610382313,0.000114228,0.259947,1.49184,0.002317671895,1.5,0.08,12.4825525644
2018-03-23 08:33:37,39.7243,-41.8201,118.0,17.573,36.45,-0.00366103823144,0.0001132761,0.253151,1.47112,0.002781206274,1.5,0.06,12.4805476081
2018-03-23 08:33:37,39.7243,-41.8201,120.0,17.572,36.45,-0.00366103823157,0.0001164491,0.231064,1.48148,0.002317671895,1.5,0.08,12.4721981087
2018-03-23 08:33:37,39.7243,-41.8201,122.0,17.571,36.449,-0.00366103823182,0.0001116896,0.215773,1.47112,0.002317671895,1.5,0.05,12.4671918792
2018-03-23 08:33:37,39.7243,-41.8201,124.0,17.57,36.449,-0.00366103823193,0.0001148626,0.212375,1.49184,0.002317671895,1.5,0.08,12.4655237139
2018-03-23 08:33:37,39.7243,-41.8201,126.0,17.569,36.449,-0.00366103823204,0.000114228,0.207278,1.49184,0.002317671895,1.5,0.08,12.4631887677
2018-03-23 08:33:37,39.7243,-41.8201,128.0,17.569,36.449,-0.00366103823214,0.0001120069,0.20388,1.48148,0.002781206274,1.5,0.06,12.4570205621
2018-03-23 08:33:37,39.7243,-41.8201,130.0,17.568,36.449,-0.00366103823224,0.0001145453,0.200482,1.48148,0.002781206274,1.5,0.06,12.4501901358
2018-03-23 08:33:37,39.7243,-41.8201,132.0,17.566,36.448,-0.00366103823269,0.0001107377,0.193686,1.48148,0.002317671895,1.4,0.07,12.4488579347
2018-03-23 08:33:37,39.7243,-41.8201,134.0,17.562,36.448,-0.0036610382332,0.0001123242,0.180094,1.49184,0.002781206274,1.4,0.05,12.4420332971
2018-03-23 08:33:37,39.7243,-41.8201,136.0,17.562,36.448,-0.00366103823317,0.000111055,0.18689,1.47112,0.002317671895,1.5,0.06,12.4395376875
2018-03-23 08:33:37,39.7243,-41.8201,138.0,17.562,36.448,-0.00366103823313,0.0001120069,0.183492,1.51256,0.002317671895,1.5,0.05,12.4398703981
2018-03-23 08:33:37,39.7243,-41.8201,140.0,17.563,36.448,-0.0036610382331,0.0001113723,0.183492,1.51256,0.002317671895,1.5,0.07,12.438872301
2018-03-23 08:33:37,39.7243,-41.8201,142.0,17.563,36.448,-0.00366103823304,0.0001101031,0.178395,1.49184,0.002317671895,1.5,0.08,12.437209036
2018-03-23 08:33:37,39.7243,-41.8201,144.0,17.563,36.448,-0.00366103823306,0.0001104204,0.180094,1.49184,0.002781206274,1.4,0.06,12.4403694855
2018-03-23 08:33:37,39.7243,-41.8201,146.0,17.563,36.448,-0.00366103823304,0.0001132761,0.178395,1.5022,0.002317671895,1.4,0.08,12.437541666
2018-03-23 08:33:37,39.7243,-41.8201,148.0,17.563,36.448,-0.0036610382331,0.0001116896,0.178395,1.48148,0.002781206274,1.5,0.06,12.4368764175
2018-03-23 08:33:37,39.7243,-41.8201,150.0,17.563,36.448,-0.00366103823312,0.0001243816,0.176696,1.5022,0.001854137516,1.5,0.07,12.4318885203
2018-03-23 08:33:37,39.7243,-41.8201,152.0,17.562,36.447,-0.00366103823317,0.000120574,0.178395,1.49184,0.002781206274,1.5,0.04,12.4270693449
2018-03-23 08:33:37,39.7243,-41.8201,154.0,17.562,36.448,-0.00366103823317,0.0001116896,0.173298,1.47112,0.002781206274,1.5,0.05,12.4292293662
2018-03-23 08:33:37,39.7243,-41.8201,156.0,17.562,36.447,-0.0036610382332,0.000111055,0.180094,1.51256,0.002781206274,1.5,0.06,12.4283154518
2018-03-23 08:33:37,39.7243,-41.8201,158.0,17.562,36.447,-0.00366103823326,0.000111055,0.171599,1.51256,0.002781206274,1.5,0.05,12.4259064576
2018-03-23 08:33:37,39.7243,-41.8201,160.0,17.561,36.447,-0.00366103823339,0.0001094685,0.1699,1.49184,0.002781206274,1.5,0.07,12.4171063025
2018-03-23 08:33:37,39.7243,-41.8201,162.0,17.561,36.447,-0.00366103823348,0.0001091512,0.171599,1.48148,0.003244740653,1.5,0.07,12.4152808649
2018-03-23 08:33:37,39.7243,-41.8201,164.0,17.56,36.447,-0.00366103823355,0.0001091512,0.163104,1.49184,0.002317671895,1.4,0.08,12.4067391096
2018-03-23 08:33:37,39.7243,-41.8201,166.0,17.558,36.447,-0.003661038234,0.0001101031,0.161405,1.5022,0.003244740653,1.5,0.06,12.4006898426
2018-03-23 08:33:37,39.7243,-41.8201,168.0,17.55,36.445,-0.00366103823524,0.0001069301,0.139318,1.49184,0.003708275032,1.5,0.07,12.3893473922
2018-03-23 08:33:37,39.7243,-41.8201,170.0,17.547,36.445,-0.00366103823563,0.0001066128,0.130823,1.49184,0.003708275032,1.5,0.05,12.3856246941
2018-03-23 08:33:37,39.7243,-41.8201,172.0,17.546,36.445,-0.0036610382357,0.0001085166,0.125726,1.5022,0.002781206274,1.5,0.07,12.38016735
2018-03-23 08:33:37,39.7243,-41.8201,174.0,17.546,36.445,-0.00366103823583,0.0001069301,0.132522,1.51256,0.002781206274,1.5,0.05,12.3798367017
2018-03-23 08:33:37,39.7243,-41.8201,176.0,17.545,36.444,-0.00366103823584,0.0001066128,0.127425,1.49184,0.002781206274,1.5,0.06,12.3806633439
2018-03-23 08:33:37,39.7243,-41.8201,178.0,17.543,36.444,-0.00366103823617,0.0001085166,0.129124,1.48148,0.002781206274,1.5,0.07,12.3761176941
2018-03-23 08:33:37,39.7243,-41.8201,180.0,17.542,36.444,-0.00366103823636,0.0001085166,0.127425,1.51256,0.002781206274,1.5,0.08,12.3781836313
2018-03-23 08:33:37,39.7243,-41.8201,182.0,17.541,36.443,-0.00366103823648,0.0001072474,0.124027,1.51256,0.002781206274,1.4,0.05,12.3758698116
2018-03-23 08:33:37,39.7243,-41.8201,184.0,17.542,36.443,-0.00366103823633,0.0001088339,0.130823,1.5022,0.001854137516,1.5,0.05,12.374465265
2018-03-23 08:33:37,39.7243,-41.8201,186.0,17.542,36.443,-0.00366103823633,0.0001062955,0.124027,1.5022,0.002317671895,1.5,0.08,12.3715741995
2018-03-23 08:33:37,39.7243,-41.8201,188.0,17.542,36.443,-0.00366103823633,0.0001072474,0.127425,1.51256,0.002317671895,1.5,0.06,12.3670328584
2018-03-23 08:33:37,39.7243,-41.8201,190.0,17.541,36.443,-0.0036610382365,0.0001053436,0.125726,1.5022,0.002317671895,1.4,0.04,12.364969324
2018-03-23 08:33:37,39.7243,-41.8201,192.0,17.54,36.443,-0.00366103823655,0.0001056609,0.125726,1.48148,0.002317671895,1.4,0.07,12.3645566705
2018-03-23 08:33:37,39.7243,-41.8201,194.0,17.54,36.443,-0.00366103823661,0.0001113723,0.129124,1.49184,0.002781206274,1.4,0.08,12.3629062341
2018-03-23 08:33:37,39.7243,-41.8201,196.0,17.539,36.443,-0.00366103823672,0.0001072474,0.125726,1.51256,0.002781206274,1.5,0.06,12.364969324
2018-03-23 08:33:37,39.7243,-41.8201,198.0,17.54,36.443,-0.00366103823664,0.0001069301,0.122328,1.5022,0.002317671895,1.4,0.06,12.3616685935
2018-03-23 08:33:37,39.7243,-41.8201,200.0,17.54,36.443,-0.00366103823666,0.0001069301,0.120629,1.51256,0.002781206274,1.5,0.1,12.3578246768
2018-03-23 08:33:37,39.7243,-41.8201,202.0,17.54,36.443,-0.00366103823666,0.0001132761,0.124027,1.5022,0.002781206274,1.5,0.05,12.3629062341
2018-03-23 08:33:37,39.7243,-41.8201,203.9,17.54,36.443,-0.0036610382366,0.000107882,0.127425,1.52292,0.002317671895,1.5,0.07,12.355482789
2018-03-23 08:33:37,39.7243,-41.8201,206.0,17.54,36.443,-0.0036610382366,0.0001062955,0.122328,1.5022,0.002317671895,1.5,0.08,12.3577092182
2018-03-23 08:33:37,39.7243,-41.8201,208.0,17.54,36.443,-0.00366103823664,0.0001059782,0.122328,1.53328,0.002317671895,1.5,0.06,12.3571319461
2018-03-23 08:33:37,39.7243,-41.8201,210.0,17.54,36.443,-0.00366103823658,0.000104709,0.124027,1.5022,0.001854137516,1.4,0.09,12.3558950516
2018-03-23 08:33:37,39.7243,-41.8201,212.0,17.54,36.443,-0.00366103823659,0.0001066128,0.120629,1.52292,0.001854137516,1.4,0.07,12.3476531711
2018-03-23 08:33:37,39.7243,-41.8201,214.0,17.54,36.443,-0.00366103823661,0.0001053436,0.122328,1.48148,0.003244740653,1.4,0.1,12.3476531711
2018-03-23 08:33:37,39.7243,-41.8201,216.0,17.541,36.443,-0.00366103823654,0.0001072474,0.117231,1.5022,0.002317671895,1.5,0.07,12.3481474838
2018-03-23 08:33:37,39.7243,-41.8201,218.0,17.541,36.444,-0.00366103823648,0.0001059782,0.117231,1.52292,0.003244740653,1.4,0.06,12.3446384165
2018-03-23 08:33:37,39.7243,-41.8201,220.0,17.54,36.443,-0.00366103823659,0.0001072474,0.117231,1.51256,0.002781206274,1.5,0.04,12.3493009794
2018-03-23 08:33:37,39.7243,-41.8201,222.0,17.539,36.443,-0.0036610382368,0.0001062955,0.117231,1.48148,0.002781206274,1.4,0.07,12.3385952953
2018-03-23 08:33:37,39.7243,-41.8201,224.0,17.539,36.443,-0.00366103823678,0.0001053436,0.120629,1.5022,0.002317671895,1.5,0.06,12.3451819906
2018-03-23 08:33:37,39.7243,-41.8201,226.0,17.539,36.443,-0.00366103823671,0.0001066128,0.120629,1.48148,0.003244740653,1.5,0.05,12.3410647745
2018-03-23 08:33:37,39.7243,-41.8201,228.0,17.54,36.443,-0.00366103823672,0.0001066128,0.122328,1.5022,0.002317671895,1.4,0.05,12.336537883
2018-03-23 08:33:37,39.7243,-41.8201,230.0,17.54,36.443,-0.00366103823663,0.0001059782,0.117231,1.5022,0.001854137516,1.5,0.09,12.3385952953
2018-03-23 08:33:37,39.7243,-41.8201,232.0,17.54,36.443,-0.00366103823658,0.0001037571,0.11893,1.5022,0.002317671895,1.4,0.07,12.343123161
2018-03-23 08:33:37,39.7243,-41.8201,234.0,17.54,36.443,-0.00366103823656,0.0001075647,0.112134,1.51256,0.002781206274,1.5,0.11,12.3422997532
2018-03-23 08:33:37,39.7243,-41.8201,236.0,17.541,36.443,-0.00366103823651,0.0001056609,0.117231,1.47112,0.001854137516,1.5,0.05,12.3381837774
2018-03-23 08:33:37,39.7243,-41.8201,238.0,17.542,36.443,-0.00366103823636,0.0001088339,0.120629,1.49184,0.001854137516,1.5,0.06,12.3344809133
2018-03-23 08:33:37,39.7243,-41.8201,240.0,17.542,36.443,-0.00366103823625,0.0001120069,0.125726,1.49184,0.002317671895,1.5,0.08,12.3320131338
2018-03-23 08:33:37,39.7243,-41.8201,242.0,17.542,36.443,-0.00366103823622,0.0001062955,0.113833,1.51256,0.001390603137,1.4,0.06,12.3314703078
2018-03-23 08:33:37,39.7243,-41.8201,244.0,17.543,36.443,-0.00366103823621,0.0001059782,0.120629,1.49184,0.001854137516,1.4,0.1,12.3336582494
2018-03-23 08:33:37,39.7243,-41.8201,246.0,17.544,36.443,-0.00366103823602,0.0001062955,0.124027,1.49184,nan,nan,nan,12.3340695725
2018-03-23 08:33:37,39.7243,-41.8201,248.0,17.545,36.444,-0.00366103823578,0.0001097858,0.125726,1.5022,nan,nan,nan,12.3415587468
2018-03-23 08:33:37,39.7243,-41.8201,250.0,17.547,36.444,-0.00366103823555,0.0001075647,0.137619,1.47112,nan,nan,nan,12.3402415439
2018-03-23 08:33:37,39.7243,-41.8201,252.0,17.547,36.444,-0.0036610382356,0.0001069301,0.139318,1.51256,nan,nan,nan,12.3392537607
2018-03-23 08:33:37,39.7243,-41.8201,254.0,17.547,36.444,-0.00366103823558,0.0001081993,0.141017,1.5022,nan,nan,nan,12.3379368752
2018-03-23 08:33:37,39.7243,-41.8201,256.0,17.548,36.444,-0.00366103823547,0.000107882,0.141017,1.48148,nan,nan,nan,12.3374924673
2018-03-23 08:33:37,39.7243,-41.8201,258.0,17.549,36.445,-0.00366103823512,0.0001101031,0.144415,1.5022,nan,nan,nan,12.3330001692
2018-03-23 08:33:37,39.7243,-41.8201,260.0,17.556,36.447,-0.00366103823434,0.0001091512,0.144415,1.52292,nan,nan,nan,12.3316841446
2018-03-23 08:33:37,39.7243,-41.8201,262.0,17.56,36.449,-0.00366103823359,0.0001091512,0.146114,1.48148,nan,nan,nan,12.3313551668
2018-03-23 08:33:37,39.7243,-41.8201,264.0,17.564,36.45,-0.00366103823301,0.0001085166,0.146114,1.5022,nan,nan,nan,12.3247779872
2018-03-23 08:33:37,39.7243,-41.8201,266.0,17.567,36.45,-0.00366103823267,0.0001059782,0.142716,1.5022,nan,nan,nan,12.3221483824
2018-03-23 08:33:37,39.7243,-41.8201,268.0,17.567,36.45,-0.00366103823266,0.0001072474,0.146114,1.49184,nan,nan,nan,12.3218197327
2018-03-23 08:33:37,39.7243,-41.8201,270.0,17.567,36.451,-0.00366103823264,0.0001278719,0.146114,1.53328,nan,nan,nan,12.3211624672
2018-03-23 08:33:37,39.7243,-41.8201,272.0,17.568,36.451,-0.00366103823263,0.0001094685,0.139318,1.49184,nan,nan,nan,12.3195195012
2018-03-23 08:33:37,39.7243,-41.8201,274.0,17.567,36.45,-0.00366103823281,0.0001088339,0.139318,1.51256,nan,nan,nan,12.3103241112
2018-03-23 08:33:37,39.7243,-41.8201,276.0,17.566,36.45,-0.00366103823294,0.0001088339,0.13592,1.49184,nan,nan,nan,12.3109806312
2018-03-23 08:33:37,39.7243,-41.8201,278.0,17.566,36.45,-0.00366103823299,0.0001072474,0.137619,1.5022,nan,nan,nan,12.3119654959
2018-03-23 08:33:37,39.7243,-41.8201,280.0,17.562,36.449,-0.00366103823379,0.0001088339,0.147813,1.46076,nan,nan,nan,12.3122938066
2018-03-23 08:33:37,39.7243,-41.8201,282.0,17.558,36.448,-0.0036610382343,0.0001091512,0.141017,1.5022,nan,nan,nan,12.3080266467
2018-03-23 08:33:37,39.7243,-41.8201,284.0,17.555,36.447,-0.00366103823503,0.0001072474,0.139318,1.52292,nan,nan,nan,12.3106523656
2018-03-23 08:33:37,39.7243,-41.8201,286.0,17.549,36.445,-0.00366103823575,0.0001091512,0.139318,1.52292,nan,nan,nan,12.3067140581
2018-03-23 08:33:37,39.7243,-41.8201,288.0,17.55,36.445,-0.00366103823558,0.0001066128,0.139318,1.48148,nan,nan,nan,12.2998259279
2018-03-23 08:33:37,39.7243,-41.8201,290.0,17.554,36.446,-0.00366103823526,0.000107882,0.139318,1.52292,nan,nan,nan,12.2981866295
2018-03-23 08:33:37,39.7243,-41.8201,292.0,17.547,36.445,-0.0036610382365,0.0001081993,0.130823,1.48148,nan,nan,nan,12.2965476128
2018-03-23 08:33:37,39.7243,-41.8201,294.0,17.524,36.439,-0.00366103824007,0.0001120069,0.130823,1.49184,nan,nan,nan,12.2919598636
2018-03-23 08:33:37,39.7243,-41.8201,296.0,17.514,36.437,-0.00366103824143,0.0001040744,0.125726,1.49184,nan,nan,nan,12.287701786
2018-03-23 08:33:37,39.7243,-41.8201,298.0,17.51,36.437,-0.00366103824191,0.0001040744,0.127425,1.51256,nan,nan,nan,12.2834456091
2018-03-23 08:33:37,39.7243,-41.8201,300.0,17.51,36.437,-0.00366103824195,0.000107882,0.124027,1.5022,nan,nan,nan,12.2821363985
2018-03-23 08:33:37,39.7243,-41.8201,302.0,17.513,36.438,-0.00366103824161,0.0001069301,0.122328,1.51256,nan,nan,nan,12.2818091239
2018-03-23 08:33:37,39.7243,-41.8201,304.0,17.515,36.439,-0.00366103824138,0.0001031225,0.108736,1.52292,nan,nan,nan,12.2765742588
2018-03-23 08:33:37,39.7243,-41.8201,306.0,17.515,36.439,-0.00366103824153,0.0001053436,0.108736,1.5022,nan,nan,nan,12.2788641585
2018-03-23 08:33:37,39.7243,-41.8201,308.0,17.513,36.439,-0.00366103824187,0.000104709,0.117231,1.49184,nan,nan,nan,12.2782916319
2018-03-23 08:33:37,39.7243,-41.8201,310.0,17.512,36.439,-0.00366103824206,0.0001037571,0.117231,1.5022,nan,nan,nan,12.2778827055
2018-03-23 08:33:37,39.7243,-41.8201,312.0,17.51,36.438,-0.00366103824246,0.000104709,0.112134,1.48148,nan,nan,nan,12.2782098453
2018-03-23 08:33:37,39.7243,-41.8201,314.0,17.508,36.438,-0.00366103824303,0.0001081993,0.124027,1.49184,nan,nan,nan,12.2739579043
2018-03-23 08:33:37,39.7243,-41.8201,316.0,17.507,36.437,-0.00366103824322,0.0001075647,0.117231,1.49184,nan,nan,nan,12.2703615897
2018-03-23 08:33:37,39.7243,-41.8201,318.0,17.503,36.436,-0.00366103824403,0.0001053436,0.122328,1.5022,nan,nan,nan,12.2684005357
2018-03-23 08:33:37,39.7243,-41.8201,320.0,17.502,36.436,-0.00366103824434,0.0001091512,0.115532,1.5022,nan,nan,nan,12.2684005357
2018-03-23 08:33:37,39.7243,-41.8201,322.0,17.497,36.435,-0.00366103824536,0.0001053436,0.120629,1.51256,nan,nan,nan,12.2670933907
2018-03-23 08:33:37,39.7243,-41.8201,324.0,17.492,36.435,-0.00366103824631,0.0001050263,0.124027,1.49184,nan,nan,nan,12.2608869011
2018-03-23 08:33:37,39.7243,-41.8201,326.0,17.486,36.434,-0.00366103824745,0.0001043917,0.124027,1.5022,nan,nan,nan,12.255337154
2018-03-23 08:33:37,39.7243,-41.8201,328.0,17.484,36.433,-0.00366103824803,0.0001062955,0.124027,1.51256,nan,nan,nan,12.2505245531
2018-03-23 08:33:37,39.7243,-41.8201,330.0,17.478,36.431,-0.00366103824913,0.0001056609,0.124027,1.51256,nan,nan,nan,12.2510954124
2018-03-23 08:33:37,39.7243,-41.8201,332.0,17.465,36.427,-0.00366103825183,0.0001043917,0.127425,1.51256,nan,nan,nan,12.2475077229
2018-03-23 08:33:37,39.7243,-41.8201,334.0,17.358,36.405,-0.00366103826896,0.0001129588,0.124027,1.5022,nan,nan,nan,12.2321937321
2018-03-23 08:33:37,39.7243,-41.8201,336.0,17.3,36.39,-0.00366103827712,0.0001056609,0.122328,1.52292,nan,nan,nan,12.2188548408
