datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 08:21:38,43.4396,-42.8539,0.2,13.42,33.382,-0.0036610388989,0.0002005336,0.86649,1.94768,0.002781206274,10.5,nan,12.4040371854
2017-10-29 08:21:38,43.4396,-42.8539,2.0,13.426,33.38,-0.00366103889855,0.0001916492,0.905567,1.92696,0.002317671895,8.3,nan,12.4051477004
2017-10-29 08:21:38,43.4396,-42.8539,3.9,13.43,33.38,-0.00366103889821,0.0002037066,0.907266,1.93732,0.003244740653,6.3,nan,12.4010543484
2017-10-29 08:21:38,43.4396,-42.8539,6.0,13.428,33.38,-0.00366103889849,0.0001970433,0.905567,1.92696,0.003708275032,5.4,nan,12.4015679931
2017-10-29 08:21:38,43.4396,-42.8539,8.0,13.428,33.38,-0.0036610388986,0.0001884762,0.907266,1.92696,0.003244740653,4.9,1.96,12.3989834791
2017-10-29 08:21:38,43.4396,-42.8539,10.0,13.427,33.38,-0.00366103889901,0.0001910146,0.886878,1.93732,0.003244740653,3.2,1.72,12.3973271054
2017-10-29 08:21:38,43.4396,-42.8539,12.0,13.426,33.379,-0.00366103889913,0.0002005336,0.922557,1.92696,0.002781206274,2.9,1.23,12.3955551021
2017-10-29 08:21:38,43.4396,-42.8539,14.0,13.428,33.38,-0.00366103889885,0.0001906973,0.907266,1.9166,0.002317671895,3.9,1.45,12.39389932
2017-10-29 08:21:38,43.4396,-42.8539,16.0,13.43,33.379,-0.0036610388986,0.0001897454,0.905567,1.95804,0.002781206274,2.8,1.41,12.3907541213
2017-10-29 08:21:38,43.4396,-42.8539,18.0,13.419,33.379,-0.00366103890027,0.0001865724,0.929353,1.9166,0.003708275032,2.9,0.92,12.3897611149
2017-10-29 08:21:38,43.4396,-42.8539,20.0,13.416,33.379,-0.00366103890094,0.0001986298,0.946343,1.93732,0.004171809411,2.4,1.12,12.3907541213
2017-10-29 08:21:38,43.4396,-42.8539,22.0,13.414,33.379,-0.00366103890123,0.0001887935,0.91746,1.93732,0.004171809411,2.5,0.66,12.3851284439
2017-10-29 08:21:38,43.4396,-42.8539,24.0,13.416,33.379,-0.00366103890119,0.0002002163,0.944644,1.92696,0.003244740653,2.4,0.76,12.3864518358
2017-10-29 08:21:38,43.4396,-42.8539,26.0,13.416,33.379,-0.00366103890135,0.0001887935,0.915761,1.9166,0.002781206274,2.2,0.56,12.3817711565
2017-10-29 08:21:38,43.4396,-42.8539,28.0,13.416,33.379,-0.00366103890138,0.0001913319,0.912363,1.93732,0.003708275032,2.1,0.49,12.37955566
2017-10-29 08:21:38,43.4396,-42.8539,30.0,13.418,33.379,-0.00366103890122,0.0001878416,0.941246,1.92696,0.003708275032,2.1,0.52,12.3762499011
2017-10-29 08:21:38,43.4396,-42.8539,32.0,13.432,33.38,-0.00366103889913,0.0002306771,0.944644,1.9166,0.003244740653,2.1,0.26,12.3696913463
2017-10-29 08:21:38,43.4396,-42.8539,34.0,13.432,33.38,-0.0036610388995,0.00019038,0.93445,1.93732,0.003244740653,2.1,0.51,12.3682711928
2017-10-29 08:21:38,43.4396,-42.8539,36.1,13.428,33.379,-0.00366103890082,0.0001900627,0.946343,1.9166,0.003244740653,2.1,0.39,12.3671649401
2017-10-29 08:21:38,43.4396,-42.8539,38.0,13.395,33.377,-0.00366103890652,0.0001976779,0.93445,1.93732,0.003244740653,2.1,0.42,12.3598866724
2017-10-29 08:21:38,43.4396,-42.8539,40.0,13.313,33.371,-0.00366103892004,0.000196726,1.022798,1.95804,0.003244740653,2.0,0.37,12.3488066075
2017-10-29 08:21:38,43.4396,-42.8539,42.0,13.255,33.364,-0.00366103892916,0.0001992644,0.959935,1.94768,0.003708275032,2.0,0.33,12.3375747639
2017-10-29 08:21:38,43.4396,-42.8539,44.0,13.23,33.36,-0.00366103893296,0.0001970433,0.999012,1.94768,0.003244740653,2.0,0.2,12.3324243865
2017-10-29 08:21:38,43.4396,-42.8539,46.0,13.204,33.356,-0.00366103893734,0.000196726,1.016002,1.94768,0.003244740653,2.1,0.15,12.323791801
2017-10-29 08:21:38,43.4396,-42.8539,47.9,13.129,33.344,-0.00366103895149,0.0002005336,1.090758,1.95804,0.003244740653,2.1,0.15,12.2848532116
2017-10-29 08:21:38,43.4396,-42.8539,49.9,12.975,33.355,-0.00366103898045,0.000199899,1.031293,1.97876,0.002781206274,2.2,0.12,12.2218300681
2017-10-29 08:21:38,43.4396,-42.8539,52.0,12.823,33.373,-0.00366103900394,0.0002008509,0.995614,2.0202,0.001854137516,2.1,0.1,12.1885379954
2017-10-29 08:21:38,43.4396,-42.8539,54.0,12.792,33.374,-0.00366103900963,0.000279224,1.021099,2.0202,0.002781206274,2.1,0.09,12.1691458608
2017-10-29 08:21:38,43.4396,-42.8539,56.0,12.769,33.375,-0.00366103901451,0.0001868897,0.993915,2.03056,0.002317671895,2.1,0.1,12.1557176771
2017-10-29 08:21:38,43.4396,-42.8539,58.3,11.377,33.447,-0.00366103924645,0.0001849859,0.737366,2.2274,0.000463534379,2.3,0.11,11.7738967198
2017-10-29 08:21:38,43.4396,-42.8539,59.9,11.488,33.439,-0.00366103922915,0.0001881589,0.745861,2.23776,0.000927068758,2.3,0.13,11.8034748528
2017-10-29 08:21:38,43.4396,-42.8539,62.0,11.708,33.424,-0.00366103919627,0.0001906973,0.825714,2.1756,0.000927068758,2.2,0.18,11.8542176773
2017-10-29 08:21:38,43.4396,-42.8539,64.0,11.68,33.428,-0.0036610392032,0.0001773707,0.79853,2.19632,0.000463534379,2.2,0.14,11.8348952166
2017-10-29 08:21:38,43.4396,-42.8539,66.0,11.261,33.451,-0.00366103926761,0.0001910146,0.688095,2.25848,0.0,2.3,0.1,11.7398864319
2017-10-29 08:21:38,43.4396,-42.8539,68.0,10.494,33.504,-0.00366103939012,0.0001738804,0.616737,2.35172,0.000463534379,2.2,0.11,11.5850037702
2017-10-29 08:21:38,43.4396,-42.8539,70.0,10.324,33.52,-0.00366103942734,0.0001688036,0.606543,2.37244,0.000463534379,2.3,0.12,11.5337411836
2017-10-29 08:21:38,43.4396,-42.8539,71.8,10.344,33.521,-0.00366103941304,0.0001716593,0.623533,2.34136,0.000927068758,2.2,0.14,11.5700571762
2017-10-29 08:21:38,43.4396,-42.8539,74.0,8.466,33.699,-0.00366103972878,0.0001548424,0.42475,2.57964,-0.000927068758,2.4,0.06,10.9584613396
2017-10-29 08:21:38,43.4396,-42.8539,76.0,8.413,33.712,-0.00366103973774,0.0001732458,0.395867,2.57964,-0.000927068758,2.4,0.07,10.9392648999
2017-10-29 08:21:38,43.4396,-42.8539,78.0,8.356,33.723,-0.00366103974697,0.0001529386,0.404362,2.57964,-0.000463534379,2.4,0.05,10.9137253674
2017-10-29 08:21:38,43.4396,-42.8539,80.0,8.295,33.733,-0.00366103975799,0.0001738804,0.402663,2.61072,-0.000927068758,2.4,0.05,10.902109052
2017-10-29 08:21:38,43.4396,-42.8539,82.0,8.233,33.736,-0.00366103976945,0.0001576981,0.402663,2.61072,-0.000463534379,2.5,0.06,10.8898055267
2017-10-29 08:21:38,43.4396,-42.8539,84.0,8.148,33.732,-0.00366103978395,0.0002148121,0.397566,2.62108,-0.001390603137,2.5,0.06,10.8761583131
2017-10-29 08:21:38,43.4396,-42.8539,86.0,8.09,33.727,-0.00366103979547,0.0001551597,0.402663,2.65216,-0.001390603137,2.4,0.04,10.8616779435
2017-10-29 08:21:38,43.4396,-42.8539,88.0,7.989,33.724,-0.00366103981335,0.0001545251,0.394168,2.67288,-0.002317671895,2.5,0.07,10.8461868505
2017-10-29 08:21:38,43.4396,-42.8539,90.1,7.843,33.717,-0.0036610398393,0.0001627749,0.404362,2.70396,-0.002317671895,2.6,0.06,10.82178161
2017-10-29 08:21:38,43.4396,-42.8539,92.4,7.161,33.744,-0.00366103995236,0.0001532559,0.353392,2.73504,-0.002781206274,2.6,0.17,10.6070999311
2017-10-29 08:21:38,43.4396,-42.8539,93.9,6.814,33.906,-0.00366104001172,0.0001488137,0.266743,2.72468,-0.003244740653,2.7,0.12,10.231211606
2017-10-29 08:21:38,43.4396,-42.8539,95.9,6.182,33.957,-0.00366104012331,0.0001484964,0.200482,2.71432,-0.003708275032,2.5,0.18,10.0158911575
2017-10-29 08:21:38,43.4396,-42.8539,98.0,5.602,33.998,-0.0036610402073,0.0001297757,0.161405,2.70396,-0.003244740653,2.5,0.1,9.81017091403
2017-10-29 08:21:38,43.4396,-42.8539,100.0,5.652,34.071,-0.00366104019819,0.0001250162,0.13592,2.66252,-0.003708275032,2.5,0.05,9.72909223019
2017-10-29 08:21:38,43.4396,-42.8539,101.9,5.689,34.089,-0.00366104019173,0.00012692,0.142716,2.6418,-0.003244740653,2.4,0.09,9.64166947858
2017-10-29 08:21:38,43.4396,-42.8539,104.0,5.738,34.13,-0.00366104018351,0.0001227951,0.11893,2.63144,-0.002781206274,2.5,0.1,9.5288735027
2017-10-29 08:21:38,43.4396,-42.8539,106.0,5.819,34.206,-0.00366104016894,0.0001294584,0.100241,2.59,-0.002781206274,2.7,0.08,9.42306796086
2017-10-29 08:21:38,43.4396,-42.8539,108.0,5.935,34.277,-0.00366104014803,0.0001193048,0.08495,2.59,-0.002781206274,2.7,0.11,9.34999910888
2017-10-29 08:21:38,43.4396,-42.8539,110.0,6.015,34.323,-0.003661040137,0.0001189875,0.079853,2.56928,-0.002781206274,2.6,0.06,9.31873881392
2017-10-29 08:21:38,43.4396,-42.8539,112.0,6.142,34.349,-0.00366104011821,0.0001164491,0.066261,2.56928,-0.002317671895,2.6,0.07,9.29416057264
2017-10-29 08:21:38,43.4396,-42.8539,114.0,6.165,34.371,-0.00366104011355,0.0001107377,0.059465,2.54856,-0.002781206274,2.5,0.09,9.25254086702
2017-10-29 08:21:38,43.4396,-42.8539,116.0,6.176,34.388,-0.00366104011112,0.0001107377,0.056067,2.5382,-0.002781206274,2.5,0.09,9.22376801118
2017-10-29 08:21:38,43.4396,-42.8539,118.0,6.207,34.399,-0.0036610401066,0.0001107377,0.059465,2.50712,-0.002317671895,2.5,0.08,9.20368992953
2017-10-29 08:21:38,43.4396,-42.8539,120.0,6.252,34.407,-0.00366104009963,0.0001094685,0.057766,2.5382,-0.003244740653,2.5,0.1,9.18480642947
2017-10-29 08:21:38,43.4396,-42.8539,122.0,6.256,34.409,-0.00366104009871,0.000107882,0.059465,2.52784,-0.003244740653,2.5,0.09,9.16026922081
2017-10-29 08:21:38,43.4396,-42.8539,124.0,6.257,34.414,-0.00366104009873,0.0001116896,0.057766,2.5382,-0.003244740653,2.5,0.08,9.11963986121
2017-10-29 08:21:38,43.4396,-42.8539,126.0,6.235,34.418,-0.00366104010235,0.0001097858,0.059465,2.54856,-0.003244740653,2.6,0.06,9.08683762049
2017-10-29 08:21:38,43.4396,-42.8539,128.0,6.217,34.417,-0.0036610401055,0.0001101031,0.057766,2.5382,-0.002781206274,2.6,0.06,9.05192650283
2017-10-29 08:21:38,43.4396,-42.8539,130.0,6.188,34.418,-0.00366104010997,0.0001094685,0.052669,2.5382,-0.002317671895,2.6,0.08,9.01242045265
2017-10-29 08:21:38,43.4396,-42.8539,132.0,6.162,34.422,-0.00366104011354,0.0001104204,0.079853,2.5382,-0.003244740653,2.5,0.08,8.97080359367
2017-10-29 08:21:38,43.4396,-42.8539,134.0,6.157,34.433,-0.00366104011457,0.0001091512,0.057766,2.51748,-0.002317671895,2.5,0.05,8.9362265227
2017-10-29 08:21:38,43.4396,-42.8539,136.0,6.137,34.436,-0.00366104011722,0.0001069301,0.054368,2.5382,-0.002781206274,2.6,0.07,8.90144168
2017-10-29 08:21:38,43.4396,-42.8539,138.0,6.19,34.446,-0.00366104010777,0.0001123242,0.052669,2.52784,-0.002317671895,2.6,0.14,8.88419655471
2017-10-29 08:21:38,43.4396,-42.8539,140.0,6.249,34.456,-0.00366104009843,0.0001072474,0.052669,2.5382,-0.002317671895,2.6,0.05,8.85257039937
2017-10-29 08:21:38,43.4396,-42.8539,142.0,6.307,34.47,-0.00366104008863,0.0001050263,0.045873,2.51748,-0.002781206274,2.6,0.07,8.80872305729
2017-10-29 08:21:38,43.4396,-42.8539,144.0,6.328,34.483,-0.00366104008613,0.0001066128,0.05097,2.4864,-0.002317671895,2.6,0.05,8.77072508233
2017-10-29 08:21:38,43.4396,-42.8539,146.0,6.338,34.49,-0.00366104008443,0.0001104204,0.052669,2.50712,-0.002317671895,2.6,0.08,8.73436158
2017-10-29 08:21:38,43.4396,-42.8539,148.0,6.364,34.5,-0.00366104008037,0.0001148626,0.054368,2.50712,-0.002317671895,2.6,0.07,8.70460026833
2017-10-29 08:21:38,43.4396,-42.8539,150.0,6.374,34.509,-0.00366104007878,0.0001085166,0.042475,2.50712,-0.002781206274,2.7,0.06,8.6742508807
2017-10-29 08:21:38,43.4396,-42.8539,152.0,6.377,34.513,-0.00366104007824,0.0001056609,0.045873,2.50712,-0.002781206274,2.7,0.07,8.64366201208
2017-10-29 08:21:38,43.4396,-42.8539,154.0,6.465,34.528,-0.00366104006677,0.0001075647,0.052669,2.52784,-0.002317671895,2.5,0.07,8.61213758492
2017-10-29 08:21:38,43.4396,-42.8539,156.0,6.44,34.536,-0.00366104006799,0.0001062955,0.044174,2.51748,-0.002781206274,2.6,0.07,8.59307734222
2017-10-29 08:21:38,43.4396,-42.8539,158.0,6.425,34.534,-0.003661040071,0.0001101031,0.045873,3.44988,-0.001854137516,2.6,0.09,8.57292666548
2017-10-29 08:21:38,43.4396,-42.8539,160.1,6.421,34.535,-0.00366104007158,0.0001126415,0.047572,2.50712,-0.002781206274,2.6,0.06,8.55265170299
2017-10-29 08:21:38,43.4396,-42.8539,162.0,6.427,34.539,-0.00366104007096,0.0001050263,0.047572,2.4864,-0.001854137516,2.6,0.06,8.54004075248
2017-10-29 08:21:38,43.4396,-42.8539,164.0,6.431,34.541,-0.00366104007061,0.0001062955,0.045873,2.5382,-0.001854137516,2.6,0.07,8.53059660714
2017-10-29 08:21:38,43.4396,-42.8539,166.0,6.426,34.543,-0.00366104007116,0.0001066128,0.042475,2.49676,-0.001854137516,2.6,0.09,8.52954800088
2017-10-29 08:21:38,43.4396,-42.8539,168.0,6.337,34.54,-0.00366104008495,0.000104709,0.044174,2.50712,-0.002317671895,2.5,0.07,8.52221191434
2017-10-29 08:21:38,43.4396,-42.8539,170.1,6.316,34.537,-0.00366104008921,0.0001075647,0.044174,2.50712,-0.001854137516,2.6,0.08,8.51349144106
2017-10-29 08:21:38,43.4396,-42.8539,172.1,6.296,34.535,-0.00366104009198,0.0001053436,0.044174,2.5382,-0.000927068758,2.5,0.09,8.50233628663
2017-10-29 08:21:38,43.4396,-42.8539,174.0,6.285,34.534,-0.00366104009392,0.0001059782,0.047572,2.52784,-0.001390603137,2.5,0.06,8.48806930256
2017-10-29 08:21:38,43.4396,-42.8539,176.0,6.275,34.534,-0.00366104009587,0.0001043917,0.040776,2.51748,-0.001854137516,2.6,0.07,8.46240196496
2017-10-29 08:21:38,43.4396,-42.8539,178.0,6.266,34.537,-0.00366104009771,0.000111055,0.045873,2.50712,-0.002317671895,2.5,0.06,8.42982761672
2017-10-29 08:21:38,43.4396,-42.8539,180.0,6.25,34.541,-0.00366104009976,0.0001066128,0.047572,2.4864,-0.001390603137,2.5,0.06,8.38899811145
2017-10-29 08:21:38,43.4396,-42.8539,182.0,6.277,34.556,-0.00366104009524,0.0001040744,0.044174,2.4864,-0.001854137516,2.5,0.09,8.36400229784
2017-10-29 08:21:38,43.4396,-42.8539,184.0,6.283,34.564,-0.00366104009471,0.0001018533,0.040776,2.4864,-0.002317671895,2.5,0.07,8.35137263195
2017-10-29 08:21:38,43.4396,-42.8539,186.1,6.283,34.565,-0.00366104009486,0.0001024879,0.040776,2.47604,-0.001854137516,2.6,0.08,8.3424232133
2017-10-29 08:21:38,43.4396,-42.8539,188.0,6.279,34.568,-0.00366104009549,0.0001021706,0.044174,2.4864,-0.002317671895,2.6,0.09,8.33093293368
2017-10-29 08:21:38,43.4396,-42.8539,190.0,6.274,34.568,-0.00366104009683,0.0001081993,0.039077,2.49676,-0.001854137516,2.6,0.12,8.31233161096
2017-10-29 08:21:38,43.4396,-42.8539,192.0,6.25,34.566,-0.00366104010054,0.0001037571,0.042475,2.46568,-0.001854137516,2.6,0.08,8.29327007039
2017-10-29 08:21:38,43.4396,-42.8539,194.0,6.223,34.563,-0.00366104010509,0.0001037571,0.040776,2.51748,-0.001854137516,2.5,0.13,8.26338083983
2017-10-29 08:21:38,43.4396,-42.8539,196.0,6.175,34.562,-0.00366104011468,0.0001021706,0.035679,2.50712,-0.001854137516,2.5,0.08,8.20397001654
2017-10-29 08:21:38,43.4396,-42.8539,198.0,6.111,34.563,-0.00366104012272,0.0001050263,0.040776,2.49676,-0.001854137516,2.7,0.08,8.13709184969
2017-10-29 08:21:38,43.4396,-42.8539,200.0,6.105,34.571,-0.00366104012212,0.0001066128,0.039077,2.4864,-0.001854137516,2.6,0.1,8.04724529679
2017-10-29 08:21:38,43.4396,-42.8539,202.0,6.185,34.59,-0.00366104010639,0.0001034398,0.042475,2.47604,-0.001854137516,2.6,0.14,7.96142594116
2017-10-29 08:21:38,43.4396,-42.8539,204.0,6.385,34.633,-0.0036610400769,0.0001066128,0.040776,2.49676,-0.001854137516,2.6,0.14,7.92637458745
2017-10-29 08:21:38,43.4396,-42.8539,206.0,6.41,34.643,-0.00366104007379,0.0001075647,0.040776,2.46568,-0.001854137516,2.5,0.13,7.908216512
2017-10-29 08:21:38,43.4396,-42.8539,208.0,6.427,34.647,-0.0036610400716,0.000104709,0.039077,2.4864,-0.002317671895,2.6,0.06,7.88861798274
2017-10-29 08:21:38,43.4396,-42.8539,210.0,6.437,34.653,-0.00366104007019,0.000107882,0.040776,2.4864,-0.002317671895,2.6,0.08,7.87271040249
2017-10-29 08:21:38,43.4396,-42.8539,212.0,6.449,34.659,-0.00366104006905,0.0001040744,0.039077,2.4864,-0.002317671895,2.6,0.08,7.86986808571
2017-10-29 08:21:38,43.4396,-42.8539,214.0,6.32,34.648,-0.00366104009306,0.000104709,0.040776,2.49676,-0.002317671895,2.5,0.08,7.87735437299
2017-10-29 08:21:38,43.4396,-42.8539,216.0,6.108,34.626,-0.00366104012448,0.000107882,0.040776,2.50712,-0.002317671895,2.6,0.06,7.81905459803
2017-10-29 08:21:38,43.4396,-42.8539,218.0,6.095,34.64,-0.00366104012642,0.0001164491,0.040776,2.49676,-0.002317671895,2.6,0.06,7.74100356472
2017-10-29 08:21:38,43.4396,-42.8539,220.0,6.155,34.664,-0.0036610401163,0.0001056609,0.040776,2.45532,-0.002781206274,2.5,0.07,7.65955857385
2017-10-29 08:21:38,43.4396,-42.8539,222.0,6.265,34.696,-0.0036610400995,0.0001066128,0.039077,2.47604,-0.002781206274,2.5,0.06,7.61251553968
2017-10-29 08:21:38,43.4396,-42.8539,224.0,6.256,34.703,-0.00366104010138,0.0001043917,0.039077,2.4864,-0.002781206274,2.6,0.06,7.58189153361
2017-10-29 08:21:38,43.4396,-42.8539,226.0,6.211,34.701,-0.0036610401083,0.0001037571,0.035679,2.47604,-0.002781206274,2.6,0.05,7.51854158717
2017-10-29 08:21:38,43.4396,-42.8539,228.0,6.353,34.732,-0.00366104008694,0.0001043917,0.040776,2.45532,-0.002781206274,2.6,0.05,7.46979207754
2017-10-29 08:21:38,43.4396,-42.8539,230.0,6.413,34.749,-0.00366104007711,0.000104709,0.039077,2.46568,-0.003244740653,2.6,0.06,7.47087561782
2017-10-29 08:21:38,43.4396,-42.8539,232.0,6.414,34.751,-0.00366104007755,0.0001043917,0.039077,2.47604,-0.003708275032,2.6,0.06,7.48357496856
2017-10-29 08:21:38,43.4396,-42.8539,234.0,6.421,34.753,-0.00366104007726,0.000104709,0.037378,2.47604,-0.003708275032,2.5,0.07,7.5123605956
2017-10-29 08:21:38,43.4396,-42.8539,236.0,6.38,34.754,-0.0036610400851,0.0001056609,0.037378,2.47604,-0.003244740653,2.7,0.04,7.56915428493
2017-10-29 08:21:38,43.4396,-42.8539,238.0,6.343,34.747,-0.00366104009182,0.0001085166,0.039077,2.4864,-0.002317671895,2.6,0.08,7.64075827095
2017-10-29 08:21:38,43.4396,-42.8539,240.0,6.239,34.733,-0.00366104010884,0.0001040744,0.039077,2.47604,-0.002781206274,2.5,0.13,7.73842096183
2017-10-29 08:21:38,43.4396,-42.8539,242.0,6.018,34.703,-0.00366104014741,0.0001053436,0.037378,2.4864,-0.002781206274,2.5,0.08,7.81750644225
2017-10-29 08:21:38,43.4396,-42.8539,244.0,5.81,34.673,-0.00366104018205,0.0001066128,0.035679,2.49676,-0.002317671895,2.5,0.0,7.87256682357
2017-10-29 08:21:38,43.4396,-42.8539,246.0,5.669,34.651,-0.00366104020315,0.0001050263,0.039077,2.4864,nan,nan,nan,7.903984756
2017-10-29 08:21:38,43.4396,-42.8539,248.0,5.648,34.645,-0.00366104020642,0.0001037571,0.040776,2.49676,nan,nan,nan,7.95294932269
2017-10-29 08:21:38,43.4396,-42.8539,250.0,5.562,34.635,-0.00366104022015,0.000101536,0.035679,2.47604,nan,nan,nan,8.00274317368
2017-10-29 08:21:38,43.4396,-42.8539,252.0,5.266,34.605,-0.0036610402697,0.0001120069,0.039077,2.49676,nan,nan,nan,8.00030606625
2017-10-29 08:21:38,43.4396,-42.8539,254.0,5.189,34.596,-0.00366104028072,0.0001018533,0.037378,2.50712,nan,nan,nan,7.97743812677
2017-10-29 08:21:38,43.4396,-42.8539,256.0,5.186,34.598,-0.00366104028071,0.0001028052,0.039077,2.47604,nan,nan,nan,7.94544994604
2017-10-29 08:21:38,43.4396,-42.8539,258.0,5.174,34.605,-0.00366104028218,0.0001040744,0.037378,2.49676,nan,nan,nan,7.89629717068
2017-10-29 08:21:38,43.4396,-42.8539,260.0,5.314,34.632,-0.00366104025628,0.0001024879,0.039077,2.4864,nan,nan,nan,7.8470088115
2017-10-29 08:21:38,43.4396,-42.8539,262.0,5.547,34.671,-0.00366104021896,0.0001094685,0.039077,2.49676,nan,nan,nan,7.8570298183
2017-10-29 08:21:38,43.4396,-42.8539,264.0,5.643,34.687,-0.00366104020735,0.0001069301,0.037378,2.4864,nan,nan,nan,7.88598019908
2017-10-29 08:21:38,43.4396,-42.8539,266.0,5.592,34.683,-0.00366104021634,0.0001037571,0.032281,2.47604,nan,nan,nan,7.91199839239
2017-10-29 08:21:38,43.4396,-42.8539,268.0,5.427,34.664,-0.0036610402424,0.0001024879,0.037378,2.4864,nan,nan,nan,7.91192138729
2017-10-29 08:21:38,43.4396,-42.8539,270.0,5.359,34.661,-0.00366104025316,0.0001018533,0.039077,2.46568,nan,nan,nan,7.90038015398
2017-10-29 08:21:38,43.4396,-42.8539,272.0,5.349,34.663,-0.00366104025239,0.0001040744,0.039077,2.49676,nan,nan,nan,7.87730648139
2017-10-29 08:21:38,43.4396,-42.8539,273.9,5.427,34.682,-0.00366104024197,0.0001031225,0.035679,2.46568,nan,nan,nan,7.8768754711
2017-10-29 08:21:38,43.4396,-42.8539,276.0,5.418,34.685,-0.00366104024365,0.0001069301,0.039077,2.4864,nan,nan,nan,7.87903078722
2017-10-29 08:21:38,43.4396,-42.8539,278.0,5.438,34.689,-0.0036610402405,0.0001066128,0.042475,2.49676,nan,nan,nan,7.8991790304
2017-10-29 08:21:38,43.4396,-42.8539,280.0,5.349,34.681,-0.00366104025601,0.0001037571,0.032281,2.4864,nan,nan,nan,7.91360606636
2017-10-29 08:21:38,43.4396,-42.8539,282.0,5.269,34.673,-0.00366104026839,0.0001050263,0.037378,2.4864,nan,nan,nan,7.90667739718
2017-10-29 08:21:38,43.4396,-42.8539,284.0,5.236,34.672,-0.0036610402728,0.0001043917,0.039077,2.47604,nan,nan,nan,7.88593224857
2017-10-29 08:21:38,43.4396,-42.8539,286.0,5.29,34.686,-0.00366104026361,0.0001034398,0.03398,2.4864,nan,nan,nan,7.85416521025
2017-10-29 08:21:38,43.4396,-42.8539,288.0,5.369,34.701,-0.00366104025091,0.0001037571,0.03398,2.44496,nan,nan,nan,7.84717094222
2017-10-29 08:21:38,43.4396,-42.8539,290.0,5.368,34.702,-0.00366104025101,0.0001028052,0.037378,2.46568,nan,nan,nan,7.82368211483
2017-10-29 08:21:38,43.4396,-42.8539,292.0,5.386,34.707,-0.00366104024719,0.0001018533,0.03398,2.46568,nan,nan,nan,7.79711805413
2017-10-29 08:21:38,43.4396,-42.8539,294.0,5.42,34.724,-0.00366104024185,0.0001031225,0.03398,2.45532,nan,nan,nan,7.76763685814
2017-10-29 08:21:38,43.4396,-42.8539,296.0,5.592,34.757,-0.00366104021664,0.0001056609,0.037378,2.46568,nan,nan,nan,7.76311235464
2017-10-29 08:21:38,43.4396,-42.8539,298.0,5.57,34.762,-0.00366104021926,0.0001037571,0.03398,2.4864,nan,nan,nan,7.7872771143
2017-10-29 08:21:38,43.4396,-42.8539,300.0,5.533,34.758,-0.00366104022561,0.0001040744,0.032281,2.46568,nan,nan,nan,7.81551239153
2017-10-29 08:21:38,43.4396,-42.8539,302.0,5.479,34.752,-0.00366104023461,0.0001069301,0.035679,2.46568,nan,nan,nan,7.84595982111
2017-10-29 08:21:38,43.4396,-42.8539,304.0,5.438,34.748,-0.00366104024132,0.0001066128,0.037378,2.4346,nan,nan,nan,7.88022847107
2017-10-29 08:21:38,43.4396,-42.8539,306.0,5.336,34.742,-0.00366104025791,0.0001031225,0.03398,2.44496,nan,nan,nan,7.90879376694
2017-10-29 08:21:38,43.4396,-42.8539,308.0,5.23,34.732,-0.00366104027415,0.0001053436,0.035679,2.46568,nan,nan,nan,7.91379862679
2017-10-29 08:21:38,43.4396,-42.8539,310.0,5.234,34.735,-0.00366104027313,0.000104709,0.03398,2.45532,nan,nan,nan,7.91408747729
2017-10-29 08:21:38,43.4396,-42.8539,312.0,5.236,34.739,-0.0036610402728,0.0001031225,0.03398,2.44496,nan,nan,nan,7.9143281951
2017-10-29 08:21:38,43.4396,-42.8539,314.0,5.24,34.741,-0.0036610402719,0.0001040744,0.035679,2.4346,nan,nan,nan,7.91110326007
2017-10-29 08:21:38,43.4396,-42.8539,316.0,5.24,34.743,-0.00366104027186,0.0001056609,0.03398,2.4346,nan,nan,nan,7.90614840419
2017-10-29 08:21:38,43.4396,-42.8539,318.0,5.241,34.746,-0.00366104027147,0.0001031225,0.032281,2.44496,nan,nan,nan,7.89773795289
2017-10-29 08:21:38,43.4396,-42.8539,320.0,5.239,34.748,-0.00366104027094,0.0001072474,0.03398,2.4346,nan,nan,nan,7.87472081666
2017-10-29 08:21:38,43.4396,-42.8539,322.0,5.262,34.754,-0.00366104026687,0.0001021706,0.035679,2.4346,nan,nan,nan,7.84629357374
2017-10-29 08:21:38,43.4396,-42.8539,324.0,5.305,34.765,-0.00366104025928,0.0001028052,0.032281,2.4346,nan,nan,nan,7.8082531623
2017-10-29 08:21:38,43.4396,-42.8539,326.0,5.396,34.787,-0.00366104024237,0.0001040744,0.032281,2.46568,nan,nan,nan,7.78222011757
2017-10-29 08:21:38,43.4396,-42.8539,328.0,5.51,34.812,-0.0036610402261,9.93149e-05,0.03398,2.42424,nan,nan,nan,7.77883823327
2017-10-29 08:21:38,43.4396,-42.8539,330.0,5.527,34.817,-0.00366104022412,0.0001250162,0.032281,2.46568,nan,nan,nan,7.77655308545
2017-10-29 08:21:38,43.4396,-42.8539,332.0,5.535,34.818,-0.00366104022272,0.0001021706,0.03398,2.4346,nan,nan,nan,7.77348536866
2017-10-29 08:21:38,43.4396,-42.8539,334.0,5.55,34.821,-0.00366104022009,0.0001024879,0.028883,2.44496,nan,nan,nan,7.7750615342
