datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:51:51,43.9656,-42.8117,0.6,13.83,35.247,-0.00366103882579,0.000180861,0.824015,1.78192,-0.000927068758,9.9,nan,12.3070421887
2018-02-02 07:51:51,43.9656,-42.8117,2.0,13.847,35.24,-0.00366103882813,0.0001833994,0.8495,1.7612,-0.000927068758,9.4,nan,12.3065499976
2018-02-02 07:51:51,43.9656,-42.8117,3.9,13.85,35.241,-0.0036610388287,0.0001805437,0.841005,1.77156,-0.000927068758,6.5,nan,12.3043026473
2018-02-02 07:51:51,43.9656,-42.8117,6.0,13.862,35.244,-0.00366103882685,0.0001786399,0.837607,1.7612,-0.000463534379,3.5,1.74,12.3021706144
2018-02-02 07:51:51,43.9656,-42.8117,8.0,13.86,35.244,-0.00366103882713,0.0001814956,0.822316,1.78192,-0.000463534379,4.0,1.96,12.3013507285
2018-02-02 07:51:51,43.9656,-42.8117,10.0,13.861,35.244,-0.00366103882693,0.0001811783,0.847801,1.78192,-0.000463534379,4.0,1.66,12.3054508623
2018-02-02 07:51:51,43.9656,-42.8117,12.0,13.857,35.242,-0.00366103882741,0.0001757842,0.8495,1.77156,-0.000463534379,4.6,1.94,12.3057297354
2018-02-02 07:51:51,43.9656,-42.8117,14.0,13.854,35.242,-0.00366103882753,0.0001856205,0.874985,1.78192,0.0,3.0,1.35,12.3031053702
2018-02-02 07:51:51,43.9656,-42.8117,16.0,13.844,35.239,-0.0036610388291,0.0001799091,0.874985,1.7612,0.0,2.7,1.45,12.298350547
2018-02-02 07:51:51,43.9656,-42.8117,18.0,13.869,35.245,-0.00366103882442,0.000180861,0.86649,1.7612,-0.000463534379,2.3,1.02,12.2906494836
2018-02-02 07:51:51,43.9656,-42.8117,20.0,13.909,35.257,-0.00366103881942,0.0001732458,0.830811,1.7612,-0.000463534379,2.3,0.91,12.2958920853
2018-02-02 07:51:51,43.9656,-42.8117,22.0,13.903,35.257,-0.00366103882033,0.0001757842,0.839306,1.78192,0.0,2.0,0.82,12.2952366024
2018-02-02 07:51:51,43.9656,-42.8117,24.0,13.89,35.255,-0.00366103882154,0.000177688,0.856296,1.77156,0.0,1.9,0.91,12.293843851
2018-02-02 07:51:51,43.9656,-42.8117,26.0,13.914,35.259,-0.00366103881844,0.0001732458,0.847801,1.79228,-0.000463534379,2.0,0.47,12.2958920853
2018-02-02 07:51:51,43.9656,-42.8117,28.0,13.916,35.261,-0.00366103881748,0.0001719766,0.824015,1.7612,0.000927068758,1.9,0.78,12.2958920852
2018-02-02 07:51:51,43.9656,-42.8117,30.0,13.907,35.258,-0.00366103881865,0.0001761015,0.881781,1.75084,0.0,2.1,0.88,12.2916322519
2018-02-02 07:51:51,43.9656,-42.8117,32.0,13.919,35.261,-0.00366103881677,0.0001722939,0.834209,1.78192,0.0,1.9,0.81,12.2934342569
2018-02-02 07:51:51,43.9656,-42.8117,34.0,13.927,35.263,-0.00366103881581,0.0001732458,0.820617,1.77156,-0.000463534379,1.9,0.48,12.2942534627
2018-02-02 07:51:51,43.9656,-42.8117,36.0,13.917,35.26,-0.00366103881622,0.0001795918,0.830811,1.77156,0.0,1.9,0.31,12.3004817265
2018-02-02 07:51:51,43.9656,-42.8117,38.0,13.904,35.256,-0.00366103881911,0.0001757842,0.854597,1.77156,-0.000463534379,1.8,0.35,12.2998259282
2018-02-02 07:51:51,43.9656,-42.8117,40.0,13.895,35.254,-0.00366103881999,0.0001754669,0.873286,1.75084,0.0,1.9,0.42,12.2906494836
2018-02-02 07:51:51,43.9656,-42.8117,42.0,13.9,35.256,-0.00366103881897,0.0001802264,0.929353,1.77156,0.000927068758,1.9,0.28,12.2834456095
2018-02-02 07:51:51,43.9656,-42.8117,44.0,13.918,35.261,-0.00366103881522,0.000174515,0.869888,1.75084,0.000463534379,1.8,0.24,12.2807455595
2018-02-02 07:51:51,43.9656,-42.8117,46.0,13.957,35.276,-0.00366103880927,0.0001672171,0.805326,1.79228,0.000463534379,1.9,0.13,12.275593042
2018-02-02 07:51:51,43.9656,-42.8117,48.0,14.013,35.293,-0.00366103880156,0.0001691209,0.769647,1.7612,0.000927068758,1.9,0.41,12.2701164362
2018-02-02 07:51:51,43.9656,-42.8117,50.0,14.048,35.305,-0.00366103879553,0.0001662652,0.74756,1.77156,0.000463534379,1.9,0.17,12.2687273503
2018-02-02 07:51:51,43.9656,-42.8117,52.0,14.048,35.305,-0.00366103879538,0.0001668998,0.759453,1.78192,0.0,1.9,0.09,12.2625197959
2018-02-02 07:51:51,43.9656,-42.8117,54.0,14.089,35.317,-0.00366103878786,0.0001630922,0.728871,1.77156,0.000463534379,1.9,0.05,12.2639896404
2018-02-02 07:51:51,43.9656,-42.8117,56.0,14.106,35.325,-0.00366103878638,0.0001624576,0.71358,1.78192,0.0,1.8,0.27,12.2625197959
2018-02-02 07:51:51,43.9656,-42.8117,58.0,14.111,35.328,-0.00366103878561,0.0001611884,0.705085,1.7612,0.0,1.9,0.22,12.2664398857
2018-02-02 07:51:51,43.9656,-42.8117,60.0,14.113,35.33,-0.0036610387852,0.0001665825,0.684697,1.75084,0.000463534379,1.8,0.08,12.2739579046
2018-02-02 07:51:51,43.9656,-42.8117,62.0,14.106,35.33,-0.00366103878618,0.0001611884,0.698289,1.75084,0.000463534379,1.8,0.1,12.2785369965
2018-02-02 07:51:51,43.9656,-42.8117,64.0,14.088,35.328,-0.00366103878877,0.0001608711,0.694891,1.77156,0.000463534379,1.8,0.09,12.2844276354
2018-02-02 07:51:51,43.9656,-42.8117,66.0,14.074,35.325,-0.00366103879056,0.0001640441,0.711881,1.75084,0.0,1.9,0.14,12.2778827058
2018-02-02 07:51:51,43.9656,-42.8117,68.0,14.068,35.324,-0.00366103879101,0.0001599192,0.708483,1.75084,0.000927068758,1.9,0.09,12.2762471755
2018-02-02 07:51:51,43.9656,-42.8117,70.0,14.056,35.325,-0.00366103879248,0.0001621403,0.698289,1.7612,0.000927068758,1.9,0.11,12.2726499967
2018-02-02 07:51:51,43.9656,-42.8117,72.0,14.051,35.328,-0.00366103879279,0.0001596019,0.669406,1.74048,0.000463534379,1.8,0.12,12.2608869014
2018-02-02 07:51:51,43.9656,-42.8117,74.0,14.059,35.333,-0.00366103879109,0.0001608711,0.62863,1.74048,0.000463534379,1.8,0.07,12.2537054914
2018-02-02 07:51:51,43.9656,-42.8117,76.0,14.067,35.339,-0.0036610387893,0.0001561116,0.640523,1.7612,0.000927068758,1.8,0.06,12.2273114773
2018-02-02 07:51:51,43.9656,-42.8117,78.0,14.091,35.351,-0.00366103878519,0.0001694382,0.587854,1.75084,0.000927068758,1.8,0.07,12.1880194922
2018-02-02 07:51:51,43.9656,-42.8117,80.0,14.164,35.379,-0.00366103877308,0.0001465926,0.516496,1.77156,0.001390603137,1.8,0.09,12.1393259206
2018-02-02 07:51:51,43.9656,-42.8117,82.0,14.283,35.422,-0.0036610387544,0.0001437369,0.382275,1.74048,0.001390603137,1.7,0.05,12.05612952
2018-02-02 07:51:51,43.9656,-42.8117,84.0,14.526,35.507,-0.00366103871555,0.0001246989,0.234462,1.7612,0.001390603137,1.7,0.09,11.9908945444
2018-02-02 07:51:51,43.9656,-42.8117,86.0,14.598,35.541,-0.00366103870803,0.0001212086,0.198783,1.7612,0.001390603137,1.8,0.07,11.9244404389
2018-02-02 07:51:51,43.9656,-42.8117,88.0,14.238,35.486,-0.00366103876167,0.0001167664,0.205579,1.79228,0.000927068758,1.7,0.06,11.8452153135
2018-02-02 07:51:51,43.9656,-42.8117,90.0,14.166,35.497,-0.00366103876621,0.0001186702,0.224268,1.79228,0.0,1.7,0.08,11.8560942678
2018-02-02 07:51:51,43.9656,-42.8117,92.0,14.42,35.59,-0.00366103872223,0.0001246989,0.244656,1.73012,0.000927068758,1.8,0.08,11.9194631779
2018-02-02 07:51:51,43.9656,-42.8117,94.0,15.008,35.787,-0.00366103863507,0.0001180356,0.246355,1.7094,0.001390603137,1.8,0.04,11.9901646729
2018-02-02 07:51:51,43.9656,-42.8117,96.0,15.21,35.866,-0.0036610386083,0.0001183529,0.227666,1.69904,0.001390603137,1.8,0.06,11.9897997584
2018-02-02 07:51:51,43.9656,-42.8117,98.0,15.248,35.88,-0.0036610386021,0.0001164491,0.217472,1.68868,0.001854137516,1.8,0.08,11.9689281228
2018-02-02 07:51:51,43.9656,-42.8117,100.0,15.305,35.898,-0.00366103859263,0.0001151799,0.215773,1.67832,0.000927068758,1.8,0.07,11.9508990702
2018-02-02 07:51:51,43.9656,-42.8117,102.0,15.431,35.938,-0.00366103857352,0.0001148626,0.215773,1.68868,0.000463534379,1.8,0.07,11.9388989896
2018-02-02 07:51:51,43.9656,-42.8117,104.0,15.507,35.964,-0.00366103856491,0.0001148626,0.193686,1.66796,0.000463534379,1.8,0.08,11.9369267673
2018-02-02 07:51:51,43.9656,-42.8117,106.0,15.48,35.957,-0.00366103856876,0.000114228,0.173298,1.69904,0.000463534379,1.8,0.07,11.9240780802
2018-02-02 07:51:51,43.9656,-42.8117,108.0,15.48,35.956,-0.00366103856913,0.0001135934,0.176696,1.66796,0.000927068758,1.8,0.06,11.919982831
2018-02-02 07:51:51,43.9656,-42.8117,110.0,15.483,35.957,-0.00366103856884,0.0001126415,0.178395,1.68868,0.000927068758,1.8,0.05,11.9109324087
2018-02-02 07:51:51,43.9656,-42.8117,112.0,15.491,35.959,-0.00366103856805,0.0001123242,0.178395,1.68868,0.000463534379,1.8,0.06,11.9081796747
2018-02-02 07:51:51,43.9656,-42.8117,114.0,15.505,35.963,-0.00366103856649,0.0001123242,0.185191,1.64724,0.000927068758,1.8,0.07,11.9038555913
2018-02-02 07:51:51,43.9656,-42.8117,116.0,15.493,35.96,-0.00366103856893,0.000111055,0.174997,1.6576,0.000927068758,1.8,0.05,11.8957631546
2018-02-02 07:51:51,43.9656,-42.8117,118.0,15.466,35.95,-0.00366103857329,0.0001120069,0.173298,1.68868,0.0,1.8,0.06,11.8818731334
2018-02-02 07:51:51,43.9656,-42.8117,120.0,15.462,35.949,-0.00366103857461,0.000114228,0.1699,1.69904,0.0,1.8,0.06,11.8744265745
2018-02-02 07:51:51,43.9656,-42.8117,122.0,15.451,35.941,-0.00366103857969,0.0001097858,0.176696,1.67832,0.000463534379,1.7,0.09,11.8599424634
2018-02-02 07:51:51,43.9656,-42.8117,124.0,15.094,35.855,-0.00366103863603,0.000114228,0.176696,1.71976,0.000463534379,1.8,0.05,11.8014533906
2018-02-02 07:51:51,43.9656,-42.8117,126.0,14.97,35.818,-0.0036610386505,0.0001129588,0.1699,1.73012,0.000927068758,1.8,0.06,11.7661490696
2018-02-02 07:51:51,43.9656,-42.8117,128.0,14.968,35.818,-0.00366103865061,0.0001126415,0.1699,1.73012,0.000927068758,1.8,0.08,11.7263512437
2018-02-02 07:51:51,43.9656,-42.8117,130.0,14.993,35.827,-0.00366103864707,0.000111055,0.156308,1.73012,0.001390603137,1.8,0.07,11.6786660612
2018-02-02 07:51:51,43.9656,-42.8117,132.0,15.025,35.839,-0.00366103864258,0.0001145453,0.15291,1.71976,0.000927068758,1.8,0.07,11.6499437275
2018-02-02 07:51:51,43.9656,-42.8117,134.0,15.032,35.842,-0.00366103864135,0.0001097858,0.149512,1.73012,0.001390603137,1.8,0.05,11.6331350147
2018-02-02 07:51:51,43.9656,-42.8117,136.0,15.057,35.851,-0.00366103863808,0.0001101031,0.146114,1.75084,0.000927068758,1.8,0.05,11.6056961472
2018-02-02 07:51:51,43.9656,-42.8117,138.0,15.071,35.855,-0.00366103863678,0.0001101031,0.149512,1.71976,0.001390603137,1.9,0.07,11.5772011777
2018-02-02 07:51:51,43.9656,-42.8117,140.0,15.084,35.859,-0.00366103863534,0.0001101031,0.147813,1.73012,0.000927068758,1.8,0.06,11.5408568042
2018-02-02 07:51:51,43.9656,-42.8117,142.0,15.081,35.858,-0.00366103863701,0.0001104204,0.15291,1.7612,0.001390603137,1.9,0.07,11.4697246896
2018-02-02 07:51:51,43.9656,-42.8117,144.0,15.028,35.848,-0.00366103864828,0.0001091512,0.15291,1.74048,0.000927068758,1.8,0.08,11.3398236613
2018-02-02 07:51:51,43.9656,-42.8117,146.0,14.888,35.822,-0.00366103866752,0.000107882,0.13592,1.78192,0.000927068758,1.7,0.09,11.2168713844
2018-02-02 07:51:51,43.9656,-42.8117,148.0,14.799,35.805,-0.00366103868175,0.0001281892,0.124027,1.79228,0.000927068758,1.8,0.07,11.1139453616
2018-02-02 07:51:51,43.9656,-42.8117,150.0,14.734,35.793,-0.00366103869135,0.000107882,0.11893,1.80264,0.000927068758,1.8,0.08,11.0157615447
2018-02-02 07:51:51,43.9656,-42.8117,152.0,14.713,35.788,-0.00366103869525,0.0001050263,0.113833,1.813,0.000463534379,1.8,0.08,10.9110487293
2018-02-02 07:51:51,43.9656,-42.8117,154.0,14.705,35.787,-0.0036610386973,0.0001094685,0.117231,1.83372,0.000927068758,1.9,0.07,10.7604430623
2018-02-02 07:51:51,43.9656,-42.8117,156.0,14.676,35.783,-0.00366103870202,0.000104709,0.103639,1.82336,0.0,2.0,0.06,10.5741814386
2018-02-02 07:51:51,43.9656,-42.8117,158.0,14.619,35.782,-0.00366103871167,0.0001031225,0.090047,1.87516,0.000927068758,1.8,0.06,10.3718115302
2018-02-02 07:51:51,43.9656,-42.8117,160.0,14.535,35.773,-0.0036610387255,0.0001123242,0.091746,1.88552,0.000463534379,1.7,0.08,10.2173138881
2018-02-02 07:51:51,43.9656,-42.8117,162.0,14.43,35.759,-0.00366103874183,9.96322e-05,0.076455,1.90624,0.000463534379,1.7,0.08,10.0649776251
2018-02-02 07:51:51,43.9656,-42.8117,164.0,14.324,35.744,-0.0036610387605,9.80457e-05,0.06796,1.94768,0.000463534379,1.8,0.1,9.92849057489
2018-02-02 07:51:51,43.9656,-42.8117,166.0,14.336,35.765,-0.00366103875567,9.96322e-05,0.052669,1.95804,0.0,1.9,0.08,9.89812487025
2018-02-02 07:51:51,43.9656,-42.8117,168.0,14.196,35.765,-0.00366103877805,9.80457e-05,0.049271,1.9166,0.000927068758,1.8,0.05,9.8318382433
2018-02-02 07:51:51,43.9656,-42.8117,170.0,14.209,35.776,-0.00366103877658,9.67765e-05,0.040776,1.95804,0.000927068758,1.8,0.09,9.81728382405
2018-02-02 07:51:51,43.9656,-42.8117,172.0,14.209,35.777,-0.00366103877715,9.89976e-05,0.042475,1.94768,0.000463534379,1.9,0.06,9.82440295168
2018-02-02 07:51:51,43.9656,-42.8117,174.0,14.205,35.776,-0.00366103877868,0.0001002668,0.042475,1.93732,0.000463534379,2.0,0.07,9.84424548178
2018-02-02 07:51:51,43.9656,-42.8117,176.0,14.192,35.777,-0.00366103878142,9.80457e-05,0.039077,1.94768,0.0,1.9,0.11,9.87939813987
2018-02-02 07:51:51,43.9656,-42.8117,178.0,14.179,35.783,-0.00366103878375,9.61419e-05,0.03398,1.95804,0.0,1.9,0.08,9.95991346412
2018-02-02 07:51:51,43.9656,-42.8117,180.0,14.175,35.783,-0.00366103878597,9.74111e-05,0.035679,1.93732,-0.000463534379,1.9,0.04,10.0852181712
2018-02-02 07:51:51,43.9656,-42.8117,182.0,14.11,35.776,-0.00366103879668,9.70938e-05,0.039077,1.93732,-0.000463534379,1.8,0.05,10.2423568205
2018-02-02 07:51:51,43.9656,-42.8117,184.0,14.062,35.769,-0.00366103880391,9.519e-05,0.049271,1.89588,-0.000463534379,1.8,0.08,10.433091533
2018-02-02 07:51:51,43.9656,-42.8117,186.0,13.981,35.756,-0.00366103881831,0.0001012187,0.045873,1.8648,0.0,1.9,0.09,10.5467892797
2018-02-02 07:51:51,43.9656,-42.8117,188.0,13.931,35.746,-0.0036610388253,0.0001009014,0.054368,1.84408,0.0,1.9,0.07,10.5614281173
2018-02-02 07:51:51,43.9656,-42.8117,190.0,13.922,35.746,-0.0036610388268,9.99495e-05,0.047572,1.84408,-0.000463534379,1.9,0.04,10.5684252023
2018-02-02 07:51:51,43.9656,-42.8117,192.0,13.943,35.755,-0.00366103882484,0.0001005841,0.044174,1.8648,-0.000463534379,2.0,0.06,10.5393645399
2018-02-02 07:51:51,43.9656,-42.8117,194.0,13.936,35.757,-0.00366103882747,0.0001021706,0.049271,1.84408,-0.000463534379,2.0,0.13,10.4529979833
2018-02-02 07:51:51,43.9656,-42.8117,196.0,13.901,35.752,-0.00366103883566,0.0001012187,0.044174,1.85444,-0.000927068758,1.9,0.11,10.2795711784
2018-02-02 07:51:51,43.9656,-42.8117,198.0,13.791,35.733,-0.00366103885249,9.86803e-05,0.042475,1.89588,-0.000463534379,1.9,0.07,10.0572392684
2018-02-02 07:51:51,43.9656,-42.8117,200.0,13.741,35.72,-0.00366103886006,0.0001034398,0.035679,1.9166,-0.001390603137,1.9,0.06,9.9295318881
2018-02-02 07:51:51,43.9656,-42.8117,202.0,13.729,35.716,-0.00366103886282,9.89976e-05,0.042475,1.94768,-0.000927068758,2.0,0.08,9.80152009779
2018-02-02 07:51:51,43.9656,-42.8117,204.0,13.715,35.712,-0.00366103886621,9.86803e-05,0.037378,1.93732,-0.000927068758,1.9,0.07,9.62900020226
2018-02-02 07:51:51,43.9656,-42.8117,206.0,13.508,35.671,-0.00366103890246,9.64592e-05,0.032281,2.0202,-0.001390603137,1.9,0.09,9.46672584357
2018-02-02 07:51:51,43.9656,-42.8117,208.0,13.305,35.619,-0.00366103893247,9.8363e-05,0.035679,2.03056,-0.001390603137,1.9,0.05,9.3778684462
2018-02-02 07:51:51,43.9656,-42.8117,210.0,13.143,35.578,-0.00366103895848,9.74111e-05,0.03398,2.03056,-0.001390603137,2.0,0.05,9.33862477314
2018-02-02 07:51:51,43.9656,-42.8117,212.0,13.068,35.553,-0.00366103897019,9.80457e-05,0.032281,2.06164,-0.001854137516,2.0,0.09,9.32183250297
2018-02-02 07:51:51,43.9656,-42.8117,214.0,13.045,35.544,-0.00366103897602,9.67765e-05,0.030582,2.08236,-0.001854137516,1.9,0.15,9.30198892897
2018-02-02 07:51:51,43.9656,-42.8117,216.0,12.83,35.493,-0.00366103901141,9.93149e-05,0.03398,2.11344,-0.001854137516,1.8,0.06,9.25081150469
2018-02-02 07:51:51,43.9656,-42.8117,218.0,12.359,35.397,-0.00366103908351,9.70938e-05,0.032281,2.1238,-0.001390603137,2.0,0.1,9.15912983799
2018-02-02 07:51:51,43.9656,-42.8117,220.0,12.178,35.355,-0.00366103910856,9.86803e-05,0.035679,2.14452,-0.000927068758,2.1,0.04,9.10500871297
2018-02-02 07:51:51,43.9656,-42.8117,222.0,12.166,35.359,-0.00366103911104,0.0001012187,0.032281,2.16524,-0.001390603137,2.0,0.08,9.07039845516
2018-02-02 07:51:51,43.9656,-42.8117,224.0,12.165,35.364,-0.00366103911152,0.0001005841,0.035679,2.14452,-0.000927068758,2.0,0.07,9.0297669222
2018-02-02 07:51:51,43.9656,-42.8117,226.0,12.19,35.372,-0.00366103910856,9.86803e-05,0.028883,2.15488,-0.001854137516,1.9,0.07,8.99307224659
2018-02-02 07:51:51,43.9656,-42.8117,228.0,12.166,35.371,-0.00366103911259,9.70938e-05,0.032281,2.16524,-0.002317671895,2.0,0.09,8.95414448858
2018-02-02 07:51:51,43.9656,-42.8117,230.0,12.071,35.359,-0.00366103912783,9.58246e-05,0.028883,2.18596,-0.002317671895,2.0,0.09,8.90667686457
2018-02-02 07:51:51,43.9656,-42.8117,232.0,11.998,35.353,-0.00366103914014,9.67765e-05,0.035679,2.18596,-0.002317671895,2.1,0.04,8.87284953522
2018-02-02 07:51:51,43.9656,-42.8117,234.0,11.98,35.35,-0.00366103914367,9.77284e-05,0.028883,2.1756,-0.002317671895,2.1,0.08,8.84655189696
2018-02-02 07:51:51,43.9656,-42.8117,236.0,11.939,35.347,-0.00366103915057,9.86803e-05,0.030582,2.18596,-0.002317671895,2.1,0.06,8.82179502734
2018-02-02 07:51:51,43.9656,-42.8117,238.0,11.88,35.338,-0.00366103916024,9.67765e-05,0.032281,2.16524,-0.002781206274,2.1,0.06,8.80781974677
2018-02-02 07:51:51,43.9656,-42.8117,240.0,11.856,35.333,-0.00366103916516,9.99495e-05,0.032281,2.16524,-0.002317671895,2.1,0.07,8.79567363745
2018-02-02 07:51:51,43.9656,-42.8117,242.0,11.84,35.332,-0.0036610391677,9.93149e-05,0.032281,2.19632,-0.002317671895,2.1,0.11,8.78698652552
2018-02-02 07:51:51,43.9656,-42.8117,244.0,11.778,35.322,-0.00366103917823,0.0001005841,0.032281,2.18596,nan,nan,nan,8.77117992581
2018-02-02 07:51:51,43.9656,-42.8117,246.0,11.727,35.311,-0.00366103918719,9.74111e-05,0.028883,2.20668,nan,nan,nan,8.75810869276
2018-02-02 07:51:51,43.9656,-42.8117,248.0,11.641,35.299,-0.00366103920124,0.000101536,0.028883,2.20668,nan,nan,nan,8.74415358351
2018-02-02 07:51:51,43.9656,-42.8117,250.1,11.616,35.298,-0.00366103920571,9.67765e-05,0.028883,2.20668,nan,nan,nan,8.74406725469
2018-02-02 07:51:51,43.9656,-42.8117,252.0,11.482,35.279,-0.00366103922914,9.67765e-05,0.027184,2.2274,nan,nan,nan,8.7395687353
2018-02-02 07:51:51,43.9656,-42.8117,254.0,11.343,35.248,-0.00366103925073,9.8363e-05,0.03398,2.21704,nan,nan,nan,8.73543936987
2018-02-02 07:51:51,43.9656,-42.8117,256.0,11.225,35.227,-0.00366103926954,9.89976e-05,0.032281,2.23776,nan,nan,nan,8.72421637066
2018-02-02 07:51:51,43.9656,-42.8117,258.0,11.178,35.228,-0.00366103927695,9.61419e-05,0.030582,2.23776,nan,nan,nan,8.72933034345
2018-02-02 07:51:51,43.9656,-42.8117,260.0,10.996,35.196,-0.00366103930796,0.0001002668,0.03398,2.24812,nan,nan,nan,8.73040741276
2018-02-02 07:51:51,43.9656,-42.8117,262.0,10.782,35.153,-0.00366103933944,0.0001056609,0.030582,2.24812,nan,nan,nan,8.72394731059
2018-02-02 07:51:51,43.9656,-42.8117,264.0,10.586,35.113,-0.00366103937088,9.96322e-05,0.03398,2.2792,nan,nan,nan,8.68557065792
2018-02-02 07:51:51,43.9656,-42.8117,266.0,10.401,35.08,-0.00366103940179,0.0001005841,0.03398,2.28956,nan,nan,nan,8.61674052924
2018-02-02 07:51:51,43.9656,-42.8117,268.0,10.297,35.06,-0.00366103941433,0.0001028052,0.027184,2.29992,nan,nan,nan,8.51749969703
2018-02-02 07:51:51,43.9656,-42.8117,270.0,10.291,35.064,-0.00366103941349,9.77284e-05,0.039077,2.31028,nan,nan,nan,8.37238290483
2018-02-02 07:51:51,43.9656,-42.8117,272.0,10.389,35.097,-0.00366103939865,9.8363e-05,0.032281,2.29992,nan,nan,nan,8.26422010876
2018-02-02 07:51:51,43.9656,-42.8117,274.0,10.499,35.132,-0.00366103937982,9.86803e-05,0.03398,2.29992,nan,nan,nan,8.18894319382
2018-02-02 07:51:51,43.9656,-42.8117,276.0,10.605,35.167,-0.00366103936697,0.0001167664,0.032281,2.29992,nan,nan,nan,8.14719343043
2018-02-02 07:51:51,43.9656,-42.8117,278.0,10.706,35.187,-0.00366103935003,9.70938e-05,0.028883,2.28956,nan,nan,nan,8.12567511411
2018-02-02 07:51:51,43.9656,-42.8117,280.0,10.729,35.198,-0.00366103934907,9.93149e-05,0.032281,2.26884,nan,nan,nan,8.10784188735
2018-02-02 07:51:51,43.9656,-42.8117,282.0,10.715,35.197,-0.00366103935147,9.80457e-05,0.030582,2.25848,nan,nan,nan,8.10355862735
2018-02-02 07:51:51,43.9656,-42.8117,283.9,10.67,35.191,-0.00366103935881,9.74111e-05,0.032281,2.25848,nan,nan,nan,8.09918898291
2018-02-02 07:51:51,43.9656,-42.8117,286.0,10.599,35.18,-0.00366103937255,9.67765e-05,0.027184,2.2792,nan,nan,nan,8.0925210328
2018-02-02 07:51:51,43.9656,-42.8117,288.0,10.487,35.164,-0.00366103938992,0.0001002668,0.028883,2.26884,nan,nan,nan,8.08216101887
2018-02-02 07:51:51,43.9656,-42.8117,290.0,10.439,35.156,-0.00366103939621,9.67765e-05,0.03398,2.28956,nan,nan,nan,8.07427775212
2018-02-02 07:51:51,43.9656,-42.8117,292.0,10.407,35.149,-0.00366103940288,9.67765e-05,0.030582,2.2792,nan,nan,nan,8.06508504569
2018-02-02 07:51:51,43.9656,-42.8117,294.0,10.314,35.139,-0.00366103941654,9.48727e-05,0.03398,2.2792,nan,nan,nan,8.05288906361
2018-02-02 07:51:51,43.9656,-42.8117,296.0,10.292,35.134,-0.00366103942014,9.58246e-05,0.030582,2.29992,nan,nan,nan,8.03727413346
2018-02-02 07:51:51,43.9656,-42.8117,298.0,10.282,35.132,-0.00366103942202,9.67765e-05,0.028883,2.29992,nan,nan,nan,8.01005952344
2018-02-02 07:51:51,43.9656,-42.8117,300.0,10.245,35.128,-0.00366103942765,9.67765e-05,0.030582,2.28956,nan,nan,nan,7.97355305503
2018-02-02 07:51:51,43.9656,-42.8117,302.0,10.148,35.117,-0.00366103944345,9.67765e-05,0.035679,2.331,nan,nan,nan,7.93361231972
2018-02-02 07:51:51,43.9656,-42.8117,304.0,10.119,35.115,-0.00366103944948,9.8363e-05,0.032281,2.28956,nan,nan,nan,7.8898173026
2018-02-02 07:51:51,43.9656,-42.8117,306.0,10.079,35.115,-0.00366103945554,9.58246e-05,0.03398,2.331,nan,nan,nan,7.85830016907
2018-02-02 07:51:51,43.9656,-42.8117,308.0,10.049,35.114,-0.00366103946044,9.67765e-05,0.027184,2.29992,nan,nan,nan,7.84462496946
2018-02-02 07:51:51,43.9656,-42.8117,310.0,10.007,35.109,-0.00366103946776,9.86803e-05,0.032281,2.29992,nan,nan,nan,7.83129044295
2018-02-02 07:51:51,43.9656,-42.8117,312.0,9.967,35.105,-0.0036610394733,0.0001266027,0.032281,2.31028,nan,nan,nan,7.81988105457
2018-02-02 07:51:51,43.9656,-42.8117,314.0,9.937,35.1,-0.00366103947885,0.0001005841,0.028883,2.32064,nan,nan,nan,7.80256492821
2018-02-02 07:51:51,43.9656,-42.8117,316.0,9.882,35.094,-0.00366103948781,9.74111e-05,0.028883,2.31028,nan,nan,nan,7.77962215487
2018-02-02 07:51:51,43.9656,-42.8117,318.0,9.855,35.092,-0.00366103949243,9.96322e-05,0.027184,2.32064,nan,nan,nan,7.76429032698
2018-02-02 07:51:51,43.9656,-42.8117,320.0,9.837,35.09,-0.00366103949557,9.77284e-05,0.030582,2.32064,nan,nan,nan,7.74969756207
2018-02-02 07:51:51,43.9656,-42.8117,322.0,9.798,35.085,-0.00366103950374,0.000101536,0.032281,2.34136,nan,nan,nan,7.72599097482
2018-02-02 07:51:51,43.9656,-42.8117,324.0,9.707,35.074,-0.00366103951697,9.8363e-05,0.03398,2.34136,nan,nan,nan,7.69349716485
2018-02-02 07:51:51,43.9656,-42.8117,326.0,9.693,35.073,-0.00366103951862,9.80457e-05,0.032281,2.34136,nan,nan,nan,7.66626418474
2018-02-02 07:51:51,43.9656,-42.8117,328.0,9.654,35.07,-0.0036610395261,9.93149e-05,0.03398,2.331,nan,nan,nan,7.63173791609
2018-02-02 07:51:51,43.9656,-42.8117,330.0,9.629,35.068,-0.00366103952917,9.93149e-05,0.030582,2.29992,nan,nan,nan,7.59002863174
2018-02-02 07:51:51,43.9656,-42.8117,332.0,9.525,35.058,-0.00366103954793,9.67765e-05,0.032281,2.31028,nan,nan,nan,7.52122479355
2018-02-02 07:51:51,43.9656,-42.8117,334.0,9.432,35.049,-0.00366103955905,9.64592e-05,0.03398,2.32064,nan,nan,nan,7.39830218618
2018-02-02 07:51:51,43.9656,-42.8117,336.0,9.538,35.075,-0.00366103953838,0.0001028052,0.030582,2.34136,nan,nan,nan,7.26982247785
