datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-22 07:56:27,39.9463,-41.7714,0.6,17.593,36.45,-0.00366103822627,0.0001653133,1.024497,1.44004,0.001854137516,10.8,nan,12.8377369206
2018-03-22 07:56:27,39.9463,-41.7714,2.0,17.6,36.448,-0.00366103822662,0.0001653133,1.072069,1.4504,0.002781206274,8.1,nan,12.8398687762
2018-03-22 07:56:27,39.9463,-41.7714,4.0,17.601,36.448,-0.00366103822696,0.0001634095,1.049982,1.4504,0.002317671895,6.7,nan,12.8375809493
2018-03-22 07:56:27,39.9463,-41.7714,6.0,17.603,36.448,-0.00366103822669,0.0001662652,1.010905,1.41932,0.002781206274,6.4,nan,12.8336651471
2018-03-22 07:56:27,39.9463,-41.7714,8.0,17.603,36.448,-0.00366103822664,0.0001643614,1.072069,1.41932,0.002781206274,4.4,2.08,12.8301491841
2018-03-22 07:56:27,39.9463,-41.7714,10.0,17.604,36.448,-0.00366103822649,0.0001646787,1.048283,1.4504,0.002781206274,3.8,1.81,12.8351030703
2018-03-22 07:56:27,39.9463,-41.7714,12.0,17.605,36.448,-0.00366103822636,0.0001637268,1.05338,1.4504,0.003708275032,3.3,1.47,12.8318810285
2018-03-22 07:56:27,39.9463,-41.7714,14.0,17.604,36.448,-0.00366103822651,0.0001656306,1.078865,1.42968,0.002781206274,2.7,1.47,12.8296296903
2018-03-22 07:56:27,39.9463,-41.7714,16.0,17.603,36.447,-0.00366103822676,0.0001630922,1.044885,1.4504,0.003244740653,2.7,1.21,12.8252151003
2018-03-22 07:56:27,39.9463,-41.7714,18.0,17.603,36.447,-0.00366103822667,0.0001662652,1.058477,1.44004,0.003244740653,2.3,1.19,12.8278809293
2018-03-22 07:56:27,39.9463,-41.7714,20.0,17.602,36.446,-0.00366103822696,0.0001672171,1.116243,1.44004,0.003244740653,2.2,0.88,12.8241420485
2018-03-22 07:56:27,39.9463,-41.7714,22.0,17.601,36.446,-0.00366103822706,0.0001665825,1.095855,1.4504,0.002781206274,2.4,1.23,12.8215464397
2018-03-22 07:56:27,39.9463,-41.7714,24.0,17.603,36.447,-0.00366103822684,0.0001627749,1.077166,1.44004,0.002781206274,1.9,0.68,12.815198739
2018-03-22 07:56:27,39.9463,-41.7714,26.0,17.6,36.446,-0.00366103822746,0.0001643614,1.119641,1.44004,0.002781206274,1.8,0.44,12.8100129269
2018-03-22 07:56:27,39.9463,-41.7714,28.0,17.593,36.445,-0.00366103822857,0.0001678517,1.063574,1.42968,0.002781206274,1.8,0.5,12.799942989
2018-03-22 07:56:27,39.9463,-41.7714,30.0,17.586,36.444,-0.0036610382295,0.0001630922,1.073768,1.42968,0.002781206274,1.7,0.73,12.7897281555
2018-03-22 07:56:27,39.9463,-41.7714,32.0,17.586,36.444,-0.0036610382295,0.0001643614,1.046584,1.47112,0.002781206274,1.7,0.54,12.7874002473
2018-03-22 07:56:27,39.9463,-41.7714,34.0,17.586,36.444,-0.00366103822948,0.0001643614,1.048283,1.4504,0.002317671895,1.7,0.26,12.7708621488
2018-03-22 07:56:27,39.9463,-41.7714,36.0,17.581,36.445,-0.00366103823038,0.0001561116,1.017701,1.42968,0.002781206274,1.7,0.29,12.7553829825
2018-03-22 07:56:27,39.9463,-41.7714,38.0,17.578,36.445,-0.00366103823085,0.0001567462,0.956537,1.4504,0.003244740653,1.6,0.21,12.7526336897
2018-03-22 07:56:27,39.9463,-41.7714,40.0,17.576,36.445,-0.0036610382311,0.0001545251,0.980323,1.4504,0.002781206274,1.6,0.19,12.7402714177
2018-03-22 07:56:27,39.9463,-41.7714,42.0,17.576,36.445,-0.00366103823102,0.0001551597,0.976925,1.46076,0.002317671895,1.6,0.17,12.7443904404
2018-03-22 07:56:27,39.9463,-41.7714,44.0,17.576,36.445,-0.00366103823106,0.0001532559,0.978624,1.4504,0.002781206274,1.6,0.13,12.7371832881
2018-03-22 07:56:27,39.9463,-41.7714,46.0,17.576,36.445,-0.00366103823115,0.0001567462,0.982022,1.4504,0.003244740653,1.6,0.16,12.7282674972
2018-03-22 07:56:27,39.9463,-41.7714,48.0,17.576,36.444,-0.00366103823126,0.0001589673,0.978624,1.4504,0.001854137516,1.6,0.17,12.7179901379
2018-03-22 07:56:27,39.9463,-41.7714,50.0,17.556,36.44,-0.00366103823439,0.0001535732,1.012604,1.4504,0.002317671895,1.6,0.16,12.7077235755
2018-03-22 07:56:27,39.9463,-41.7714,52.0,17.553,36.438,-0.00366103823488,0.0001545251,1.007507,1.4504,0.002317671895,1.6,0.14,12.7012269962
2018-03-22 07:56:27,39.9463,-41.7714,54.0,17.546,36.437,-0.00366103823591,0.0001526213,1.038089,1.46076,0.001854137516,1.6,0.11,12.6943931587
2018-03-22 07:56:27,39.9463,-41.7714,56.0,17.543,36.436,-0.00366103823632,0.0001519867,1.012604,1.47112,0.002317671895,1.6,0.09,12.6882467935
2018-03-22 07:56:27,39.9463,-41.7714,58.0,17.544,36.436,-0.00366103823612,0.000152304,1.022798,1.46076,0.002317671895,1.6,0.09,12.6848338185
2018-03-22 07:56:27,39.9463,-41.7714,60.0,17.541,36.436,-0.00366103823672,0.0001516694,1.004109,1.46076,0.001854137516,1.5,0.1,12.6694901953
2018-03-22 07:56:27,39.9463,-41.7714,62.0,17.536,36.434,-0.00366103823753,0.000152304,1.005808,1.46076,0.002317671895,1.6,0.08,12.656552143
2018-03-22 07:56:27,39.9463,-41.7714,64.0,17.522,36.432,-0.00366103823951,0.0001440542,0.990517,1.48148,0.002781206274,1.6,0.08,12.6392148881
2018-03-22 07:56:27,39.9463,-41.7714,66.0,17.514,36.431,-0.00366103824073,0.0001443715,0.914062,1.47112,0.002781206274,1.6,0.08,12.6303881614
2018-03-22 07:56:27,39.9463,-41.7714,68.0,17.514,36.431,-0.00366103824078,0.0001462753,0.891975,1.46076,0.003244740653,1.6,0.08,12.6273346216
2018-03-22 07:56:27,39.9463,-41.7714,70.0,17.512,36.431,-0.00366103824106,0.0001446888,0.885179,1.47112,0.002781206274,1.6,0.07,12.6246211688
2018-03-22 07:56:27,39.9463,-41.7714,72.0,17.512,36.431,-0.00366103824105,0.0001434196,0.88348,1.4504,0.002317671895,1.6,0.06,12.6251298835
2018-03-22 07:56:27,39.9463,-41.7714,74.0,17.513,36.431,-0.00366103824092,0.0001446888,0.897072,1.48148,0.001854137516,1.6,0.06,12.6229256454
2018-03-22 07:56:27,39.9463,-41.7714,76.0,17.512,36.431,-0.00366103824104,0.0001437369,0.871587,1.49184,0.002781206274,1.7,0.06,12.6103879576
2018-03-22 07:56:27,39.9463,-41.7714,78.0,17.512,36.431,-0.00366103824105,0.0001437369,0.847801,1.46076,0.002317671895,1.6,0.09,12.6069175395
2018-03-22 07:56:27,39.9463,-41.7714,80.0,17.511,36.432,-0.0036610382412,0.0001415158,0.825714,1.4504,0.002317671895,1.6,0.06,12.5992193327
2018-03-22 07:56:27,39.9463,-41.7714,82.0,17.512,36.432,-0.00366103824112,0.0001399293,0.807025,1.4504,0.002317671895,1.6,0.06,12.5948230968
2018-03-22 07:56:27,39.9463,-41.7714,84.0,17.512,36.433,-0.00366103824117,0.000139612,0.786637,1.48148,0.002317671895,1.6,0.07,12.5845166625
2018-03-22 07:56:27,39.9463,-41.7714,86.0,17.511,36.433,-0.00366103824121,0.000136439,0.739065,1.46076,0.002317671895,1.6,0.06,12.583334657
2018-03-22 07:56:27,39.9463,-41.7714,88.0,17.512,36.433,-0.00366103824114,0.0001354871,0.71358,1.47112,0.001854137516,1.6,0.06,12.5799582921
2018-03-22 07:56:27,39.9463,-41.7714,90.0,17.512,36.433,-0.0036610382411,0.0001358044,0.693192,1.48148,0.001854137516,1.6,0.08,12.5718598103
2018-03-22 07:56:27,39.9463,-41.7714,92.0,17.512,36.433,-0.00366103824105,0.0001367563,0.672804,1.47112,0.002781206274,1.6,0.06,12.5748959482
2018-03-22 07:56:27,39.9463,-41.7714,94.0,17.512,36.433,-0.0036610382412,0.0001351698,0.693192,1.46076,0.002317671895,1.6,0.05,12.5739681385
2018-03-22 07:56:27,39.9463,-41.7714,96.0,17.51,36.433,-0.00366103824146,0.0001342179,0.667707,1.47112,0.002317671895,1.6,0.05,12.5674759563
2018-03-22 07:56:27,39.9463,-41.7714,98.0,17.507,36.432,-0.00366103824186,0.0001316795,0.642222,1.46076,0.002317671895,1.6,0.06,12.5659589304
2018-03-22 07:56:27,39.9463,-41.7714,100.0,17.506,36.432,-0.00366103824204,0.0001335833,0.635426,1.47112,0.002317671895,1.6,0.05,12.5620831652
2018-03-22 07:56:27,39.9463,-41.7714,102.0,17.505,36.432,-0.00366103824213,0.0001323141,0.637125,1.47112,0.001854137516,1.6,0.05,12.5617462154
2018-03-22 07:56:27,39.9463,-41.7714,104.0,17.505,36.432,-0.00366103824211,0.0001323141,0.615038,1.48148,0.001854137516,1.6,0.04,12.560482758
2018-03-22 07:56:27,39.9463,-41.7714,106.0,17.506,36.432,-0.00366103824209,0.0001310449,0.608242,1.46076,0.002317671895,1.6,0.05,12.5563566124
2018-03-22 07:56:27,39.9463,-41.7714,108.0,17.506,36.432,-0.00366103824205,0.0001392947,0.638824,1.46076,0.001854137516,1.6,0.08,12.5592194655
2018-03-22 07:56:27,39.9463,-41.7714,110.0,17.506,36.432,-0.00366103824201,0.0001465926,0.632028,1.48148,0.002781206274,1.6,0.05,12.5556831229
2018-03-22 07:56:27,39.9463,-41.7714,112.0,17.506,36.432,-0.00366103824201,0.0001329487,0.637125,1.48148,0.003244740653,1.6,0.04,12.5609038922
2018-03-22 07:56:27,39.9463,-41.7714,114.0,17.507,36.432,-0.00366103824195,0.0001326314,0.642222,1.47112,0.002781206274,1.6,0.05,12.5566933747
2018-03-22 07:56:27,39.9463,-41.7714,116.0,17.507,36.432,-0.00366103824197,0.0001513521,0.638824,1.47112,0.002781206274,1.6,0.07,12.5575353318
2018-03-22 07:56:27,39.9463,-41.7714,118.0,17.506,36.432,-0.00366103824211,0.0001339006,0.649018,1.48148,0.001854137516,1.6,0.05,12.5614092773
2018-03-22 07:56:27,39.9463,-41.7714,120.0,17.506,36.432,-0.00366103824216,0.0001367563,0.632028,1.47112,0.002317671895,1.6,0.06,12.5630940849
2018-03-22 07:56:27,39.9463,-41.7714,122.0,17.505,36.432,-0.00366103824239,0.0001348525,0.630329,1.47112,0.002781206274,1.6,0.06,12.5625886118
2018-03-22 07:56:27,39.9463,-41.7714,124.0,17.505,36.432,-0.00366103824235,0.0001326314,0.637125,1.47112,0.002781206274,1.6,0.07,12.5607354363
2018-03-22 07:56:27,39.9463,-41.7714,126.0,17.504,36.432,-0.00366103824242,0.0001354871,0.637125,1.48148,0.002317671895,1.6,0.06,12.5503810294
2018-03-22 07:56:27,39.9463,-41.7714,128.0,17.503,36.432,-0.00366103824257,0.0001326314,0.59465,1.4504,0.001854137516,1.6,0.05,12.5482778286
2018-03-22 07:56:27,39.9463,-41.7714,130.0,17.502,36.431,-0.0036610382428,0.0001345352,0.587854,1.47112,0.002781206274,1.6,0.05,12.5461750848
2018-03-22 07:56:27,39.9463,-41.7714,132.0,17.501,36.431,-0.00366103824301,0.0001370736,0.582757,1.47112,0.002317671895,1.6,0.06,12.5398695934
2018-03-22 07:56:27,39.9463,-41.7714,134.0,17.499,36.431,-0.00366103824326,0.0001319968,0.572563,1.47112,0.001854137516,1.6,0.05,12.5331482629
2018-03-22 07:56:27,39.9463,-41.7714,136.0,17.499,36.431,-0.00366103824323,0.0001342179,0.558971,1.48148,0.001854137516,1.6,0.05,12.5327283348
2018-03-22 07:56:27,39.9463,-41.7714,138.0,17.5,36.431,-0.00366103824318,0.0001272373,0.552175,1.47112,0.001854137516,1.6,0.05,12.526767323
2018-03-22 07:56:27,39.9463,-41.7714,140.0,17.503,36.432,-0.00366103824272,0.0001266027,0.524991,1.48148,0.002781206274,1.6,0.07,12.5213971648
2018-03-22 07:56:27,39.9463,-41.7714,142.0,17.504,36.433,-0.00366103824252,0.0001316795,0.533486,1.48148,0.002317671895,1.6,0.05,12.5180423307
2018-03-22 07:56:27,39.9463,-41.7714,144.0,17.505,36.433,-0.00366103824248,0.0001285065,0.519894,1.47112,0.001854137516,1.6,0.04,12.5187132043
2018-03-22 07:56:27,39.9463,-41.7714,146.0,17.504,36.433,-0.00366103824259,0.0001272373,0.516496,1.46076,0.001854137516,1.6,0.05,12.5172038041
2018-03-22 07:56:27,39.9463,-41.7714,148.0,17.504,36.433,-0.00366103824264,0.0001278719,0.511399,1.4504,0.001854137516,1.6,0.04,12.5184616212
2018-03-22 07:56:27,39.9463,-41.7714,150.0,17.503,36.432,-0.00366103824284,0.0001291411,0.513098,1.48148,0.002317671895,1.6,0.04,12.5177069113
2018-03-22 07:56:27,39.9463,-41.7714,152.0,17.503,36.432,-0.00366103824288,0.0001275546,0.501205,1.46076,0.002317671895,1.6,0.04,12.5167845681
2018-03-22 07:56:27,39.9463,-41.7714,154.0,17.501,36.432,-0.00366103824328,0.0001262854,0.499506,1.48148,0.001854137516,1.6,0.05,12.5184616212
2018-03-22 07:56:27,39.9463,-41.7714,156.0,17.494,36.43,-0.00366103824433,0.0001411985,0.49271,1.5022,0.002317671895,1.6,0.04,12.5200550914
2018-03-22 07:56:27,39.9463,-41.7714,158.0,17.49,36.428,-0.00366103824509,0.0001278719,0.494409,1.48148,0.002781206274,1.6,0.05,12.5255923459
2018-03-22 07:56:27,39.9463,-41.7714,160.0,17.481,36.426,-0.00366103824649,0.0001272373,0.504603,1.46076,0.002317671895,1.6,0.05,12.5205583471
2018-03-22 07:56:27,39.9463,-41.7714,162.0,17.469,36.423,-0.00366103824825,0.0001288238,0.496108,1.48148,0.002317671895,1.6,0.05,12.5260119642
2018-03-22 07:56:27,39.9463,-41.7714,164.0,17.461,36.421,-0.00366103824958,0.0001291411,0.485914,1.48148,0.002317671895,1.6,0.05,12.521061629
2018-03-22 07:56:27,39.9463,-41.7714,166.0,17.455,36.42,-0.00366103825044,0.0001304103,0.47572,1.47112,0.002317671895,1.6,0.07,12.5176230583
2018-03-22 07:56:27,39.9463,-41.7714,168.0,17.453,36.419,-0.00366103825078,0.0001399293,0.487613,1.47112,0.002317671895,1.6,0.04,12.5180423307
2018-03-22 07:56:27,39.9463,-41.7714,170.0,17.454,36.419,-0.00366103825074,0.0001319968,0.477419,1.46076,0.002781206274,1.6,0.07,12.5201389655
2018-03-22 07:56:27,39.9463,-41.7714,172.0,17.455,36.419,-0.00366103825062,0.0001278719,0.487613,1.46076,0.002317671895,1.6,0.06,12.5123417847
2018-03-22 07:56:27,39.9463,-41.7714,174.0,17.455,36.419,-0.0036610382506,0.0001275546,0.489312,1.49184,0.002317671895,1.6,0.06,12.5138504254
2018-03-22 07:56:27,39.9463,-41.7714,176.0,17.455,36.419,-0.0036610382507,0.0001294584,0.484215,1.46076,0.002317671895,1.6,0.05,12.5109171737
2018-03-22 07:56:27,39.9463,-41.7714,178.0,17.452,36.418,-0.00366103825122,0.000130093,0.480817,1.46076,0.001854137516,1.6,0.03,12.5104982105
2018-03-22 07:56:27,39.9463,-41.7714,180.0,17.45,36.418,-0.00366103825154,0.0001281892,0.47572,1.47112,0.002781206274,1.6,0.05,12.5054720687
2018-03-22 07:56:27,39.9463,-41.7714,182.0,17.444,36.416,-0.00366103825251,0.0001304103,0.47572,1.48148,0.002317671895,1.6,0.05,12.5046346328
2018-03-22 07:56:27,39.9463,-41.7714,184.0,17.438,36.414,-0.00366103825374,0.0001288238,0.462128,1.48148,0.002781206274,1.7,0.06,12.5006159509
2018-03-22 07:56:27,39.9463,-41.7714,186.0,17.414,36.409,-0.00366103825785,0.0001307276,0.453633,1.47112,0.003244740653,1.6,0.05,12.4983561774
2018-03-22 07:56:27,39.9463,-41.7714,188.0,17.388,36.401,-0.00366103826152,0.0001437369,0.429847,1.48148,0.002781206274,1.6,0.04,12.4909110391
2018-03-22 07:56:27,39.9463,-41.7714,190.0,17.375,36.398,-0.00366103826326,0.0001281892,0.426449,1.46076,0.002317671895,1.6,0.06,12.487065241
2018-03-22 07:56:27,39.9463,-41.7714,192.0,17.368,36.396,-0.00366103826421,0.00012692,0.417954,1.48148,0.002317671895,1.6,0.05,12.4842236799
2018-03-22 07:56:27,39.9463,-41.7714,194.0,17.368,36.396,-0.00366103826431,0.0001253335,0.400964,1.47112,0.002781206274,1.6,0.04,12.4799629077
2018-03-22 07:56:27,39.9463,-41.7714,196.0,17.367,36.396,-0.00366103826441,0.00012692,0.399265,1.47112,0.002317671895,1.6,0.07,12.4766224426
2018-03-22 07:56:27,39.9463,-41.7714,198.0,17.363,36.395,-0.00366103826517,0.0001272373,0.387372,1.48148,0.002781206274,1.6,0.06,12.4701953048
2018-03-22 07:56:27,39.9463,-41.7714,200.0,17.349,36.392,-0.00366103826726,0.0001243816,0.37378,1.49184,0.002781206274,1.6,0.06,12.4636890657
2018-03-22 07:56:27,39.9463,-41.7714,202.0,17.338,36.389,-0.00366103826878,0.00012692,0.368683,1.48148,0.002781206274,1.6,0.04,12.455187533
2018-03-22 07:56:27,39.9463,-41.7714,204.0,17.337,36.389,-0.00366103826863,0.0001243816,0.360188,1.48148,0.002781206274,1.6,0.04,12.4468599787
2018-03-22 07:56:27,39.9463,-41.7714,206.0,17.356,36.396,-0.0036610382661,0.0001221605,0.319412,1.47112,0.001854137516,1.6,0.05,12.4362112151
2018-03-22 07:56:27,39.9463,-41.7714,208.0,17.363,36.398,-0.00366103826519,0.0001202567,0.314315,1.47112,0.002781206274,1.7,0.05,12.4341327539
2018-03-22 07:56:27,39.9463,-41.7714,210.0,17.375,36.401,-0.00366103826347,0.0001208913,0.319412,1.49184,0.002781206274,1.6,0.05,12.4322209664
2018-03-22 07:56:27,39.9463,-41.7714,212.0,17.372,36.401,-0.00366103826392,0.0001212086,0.317713,1.48148,0.002317671895,1.6,0.07,12.4341327539
2018-03-22 07:56:27,39.9463,-41.7714,214.0,17.372,36.4,-0.00366103826396,0.0001281892,0.309218,1.48148,0.003244740653,1.6,0.06,12.4266540119
2018-03-22 07:56:27,39.9463,-41.7714,216.0,17.373,36.401,-0.00366103826379,0.000120574,0.307519,1.47112,0.002317671895,1.6,0.05,12.4258233996
2018-03-22 07:56:27,39.9463,-41.7714,218.0,17.373,36.401,-0.00366103826407,0.0001234297,0.314315,1.47112,0.002781206274,1.6,0.05,12.4254081204
2018-03-22 07:56:27,39.9463,-41.7714,220.0,17.376,36.401,-0.00366103826364,0.0001208913,0.310917,1.5022,0.002781206274,1.6,0.05,12.4266540119
2018-03-22 07:56:27,39.9463,-41.7714,222.0,17.376,36.401,-0.0036610382638,0.000123747,0.316014,1.46076,0.002781206274,1.6,0.07,12.4245776157
2018-03-22 07:56:27,39.9463,-41.7714,224.0,17.373,36.401,-0.00366103826423,0.0001243816,0.312616,1.49184,0.002781206274,1.6,0.08,12.4200111229
2018-03-22 07:56:27,39.9463,-41.7714,226.0,17.37,36.399,-0.00366103826489,0.000120574,0.312616,1.47112,0.003244740653,1.6,0.06,12.4162765151
2018-03-22 07:56:27,39.9463,-41.7714,228.0,17.371,36.4,-0.0036610382648,0.0001215259,0.307519,1.47112,0.002317671895,1.6,0.04,12.4142023602
2018-03-22 07:56:27,39.9463,-41.7714,230.0,17.369,36.399,-0.00366103826532,0.000120574,0.307519,1.51256,0.002781206274,1.6,0.07,12.4108846438
2018-03-22 07:56:27,39.9463,-41.7714,232.0,17.367,36.398,-0.00366103826576,0.0001221605,0.316014,1.48148,0.002781206274,1.6,0.06,12.4071535825
2018-03-22 07:56:27,39.9463,-41.7714,234.0,17.364,36.397,-0.0036610382663,0.0001218432,0.314315,1.51256,0.002781206274,1.7,0.07,12.3983705872
2018-03-22 07:56:27,39.9463,-41.7714,236.0,17.36,36.396,-0.00366103826752,0.0001186702,0.304121,1.49184,0.002781206274,1.6,0.05,12.3926576707
2018-03-22 07:56:27,39.9463,-41.7714,238.0,17.352,36.393,-0.003661038269,0.0001196221,0.297325,1.49184,0.003244740653,1.6,0.05,12.3905886128
2018-03-22 07:56:27,39.9463,-41.7714,240.0,17.31,36.383,-0.00366103827489,0.0001212086,0.28883,1.48148,0.002781206274,1.6,0.09,12.3777704083
2018-03-22 07:56:27,39.9463,-41.7714,242.0,17.24,36.362,-0.00366103828566,0.0001212086,0.251452,1.49184,0.003244740653,1.6,0.06,12.3657946844
2018-03-22 07:56:27,39.9463,-41.7714,244.0,17.201,36.352,-0.00366103829159,0.0001231124,0.249753,1.52292,0.002781206274,1.6,0.05,12.3587813874
2018-03-22 07:56:27,39.9463,-41.7714,246.0,17.186,36.348,-0.00366103829446,0.0001177183,0.239559,1.51256,nan,nan,nan,12.353833916
2018-03-22 07:56:27,39.9463,-41.7714,248.0,17.175,36.344,-0.00366103829636,0.0001193048,0.241258,1.48148,nan,nan,nan,12.351361139
2018-03-22 07:56:27,39.9463,-41.7714,250.0,17.167,36.342,-0.00366103829782,0.0001164491,0.232763,1.5022,nan,nan,nan,12.3460056465
2018-03-22 07:56:27,39.9463,-41.7714,252.0,17.149,36.337,-0.0036610383008,0.000117401,0.224268,1.51256,nan,nan,nan,12.3443584056
2018-03-22 07:56:27,39.9463,-41.7714,254.0,17.125,36.329,-0.00366103830456,0.0001199394,0.215773,1.53328,nan,nan,nan,12.3447701892
2018-03-22 07:56:27,39.9463,-41.7714,255.9,17.106,36.325,-0.00366103830798,0.0001186702,0.217472,1.52292,nan,nan,nan,12.3402415439
2018-03-22 07:56:27,39.9463,-41.7714,258.0,17.067,36.313,-0.00366103831362,0.0001170837,0.212375,1.49184,nan,nan,nan,12.3324243862
2018-03-22 07:56:27,39.9463,-41.7714,260.0,17.04,36.306,-0.00366103831801,0.0001154972,0.202181,1.52292,nan,nan,nan,12.3279015832
2018-03-22 07:56:27,39.9463,-41.7714,262.0,17.019,36.299,-0.00366103832102,0.0001170837,0.20388,1.53328,nan,nan,nan,12.3200945072
2018-03-22 07:56:27,39.9463,-41.7714,264.0,17.008,36.295,-0.00366103832322,0.000114228,0.195385,1.51256,nan,nan,nan,12.3180410735
2018-03-22 07:56:27,39.9463,-41.7714,266.0,16.943,36.28,-0.00366103833349,0.0001164491,0.183492,1.52292,nan,nan,nan,12.2885204994
2018-03-22 07:56:27,39.9463,-41.7714,268.0,16.872,36.26,-0.00366103834361,0.0001151799,0.161405,1.52292,nan,nan,nan,12.2791095375
2018-03-22 07:56:27,39.9463,-41.7714,270.0,16.85,36.254,-0.00366103834666,0.0001145453,0.151211,1.52292,nan,nan,nan,12.2688907614
2018-03-22 07:56:27,39.9463,-41.7714,272.0,16.848,36.253,-0.00366103834717,0.0001167664,0.15291,1.53328,nan,nan,nan,12.2677469408
2018-03-22 07:56:27,39.9463,-41.7714,274.0,16.847,36.253,-0.00366103834727,0.0001158145,0.151211,1.54364,nan,nan,nan,12.2643979706
2018-03-22 07:56:27,39.9463,-41.7714,276.0,16.847,36.253,-0.00366103834742,0.0001151799,0.15291,1.53328,nan,nan,nan,12.2619482507
2018-03-22 07:56:27,39.9463,-41.7714,278.0,16.842,36.252,-0.00366103834832,0.0001129588,0.146114,1.54364,nan,nan,nan,12.2607236271
2018-03-22 07:56:27,39.9463,-41.7714,280.0,16.836,36.251,-0.00366103834906,0.0001126415,0.144415,1.52292,nan,nan,nan,12.2529713342
2018-03-22 07:56:27,39.9463,-41.7714,282.0,16.834,36.251,-0.0036610383494,0.0001154972,0.134221,1.57472,nan,nan,nan,12.251747865
2018-03-22 07:56:27,39.9463,-41.7714,284.0,16.831,36.251,-0.00366103835012,0.000111055,0.134221,1.53328,nan,nan,nan,12.2554187445
2018-03-22 07:56:27,39.9463,-41.7714,286.0,16.828,36.248,-0.00366103835057,0.0001139107,0.129124,1.54364,nan,nan,nan,12.2554187445
2018-03-22 07:56:27,39.9463,-41.7714,288.0,16.819,36.248,-0.00366103835197,0.000117401,0.137619,1.554,nan,nan,nan,12.2493013986
2018-03-22 07:56:27,39.9463,-41.7714,290.0,16.809,36.246,-0.00366103835349,0.0001129588,0.141017,1.54364,nan,nan,nan,12.2431879838
2018-03-22 07:56:27,39.9463,-41.7714,292.0,16.805,36.246,-0.0036610383543,0.0001148626,0.141017,1.54364,nan,nan,nan,12.2250339497
2018-03-22 07:56:27,39.9463,-41.7714,294.0,16.798,36.246,-0.0036610383556,0.0001132761,0.13592,1.554,nan,nan,nan,12.2134920325
2018-03-22 07:56:27,39.9463,-41.7714,296.0,16.78,36.244,-0.00366103835835,0.0001212086,0.146114,1.54364,nan,nan,nan,12.2045607458
2018-03-22 07:56:27,39.9463,-41.7714,298.0,16.762,36.241,-0.00366103836119,0.0001177183,0.134221,1.58508,nan,nan,nan,12.1899640249
2018-03-22 07:56:27,39.9463,-41.7714,300.0,16.749,36.239,-0.0036610383628,0.0001104204,0.132522,1.56436,nan,nan,nan,12.1879384784
2018-03-22 07:56:27,39.9463,-41.7714,302.0,16.74,36.237,-0.00366103836436,0.0001135934,0.13592,1.56436,nan,nan,nan,12.1778172345
2018-03-22 07:56:27,39.9463,-41.7714,304.0,16.726,36.234,-0.00366103836634,0.0001135934,0.13592,1.56436,nan,nan,nan,12.1636656364
2018-03-22 07:56:27,39.9463,-41.7714,306.0,16.718,36.233,-0.00366103836757,0.0001123242,0.127425,1.56436,nan,nan,nan,12.1547811619
2018-03-22 07:56:27,39.9463,-41.7714,308.0,16.71,36.233,-0.00366103836872,0.0001123242,0.129124,1.57472,nan,nan,nan,12.149535164
2018-03-22 07:56:27,39.9463,-41.7714,310.0,16.709,36.237,-0.00366103836856,0.0001104204,0.117231,1.554,nan,nan,nan,12.14550176
2018-03-22 07:56:27,39.9463,-41.7714,312.0,16.727,36.245,-0.0036610383659,0.0001123242,0.120629,1.554,nan,nan,nan,12.1551848208
2018-03-22 07:56:27,39.9463,-41.7714,314.0,16.744,36.251,-0.00366103836342,0.0001126415,0.11893,1.54364,nan,nan,nan,12.1600300704
2018-03-22 07:56:27,39.9463,-41.7714,316.0,16.759,36.257,-0.00366103836133,0.0001094685,0.11893,1.554,nan,nan,nan,12.1705366284
2018-03-22 07:56:27,39.9463,-41.7714,318.0,16.762,36.258,-0.00366103836065,0.0001342179,0.120629,1.554,nan,nan,nan,12.1717496741
2018-03-22 07:56:27,39.9463,-41.7714,320.0,16.775,36.263,-0.00366103835878,0.0001101031,0.122328,1.57472,nan,nan,nan,12.1737717624
2018-03-22 07:56:27,39.9463,-41.7714,322.0,16.787,36.267,-0.00366103835722,0.0001094685,0.120629,1.56436,nan,nan,nan,12.1713453083
2018-03-22 07:56:27,39.9463,-41.7714,324.0,16.789,36.268,-0.00366103835705,0.0001107377,0.124027,1.53328,nan,nan,nan,12.1664942645
2018-03-22 07:56:27,39.9463,-41.7714,326.0,16.795,36.27,-0.00366103835567,0.0001116896,0.120629,1.554,nan,nan,nan,12.1650394359
2018-03-22 07:56:27,39.9463,-41.7714,328.0,16.823,36.282,-0.00366103835287,0.0001094685,0.124027,1.54364,nan,nan,nan,12.1604339532
2018-03-22 07:56:27,39.9463,-41.7714,330.0,16.79,36.274,-0.00366103835765,0.0001107377,0.11893,1.554,nan,nan,nan,12.1503420512
2018-03-22 07:56:27,39.9463,-41.7714,332.0,16.778,36.271,-0.00366103835919,0.0001113723,0.11893,1.554,nan,nan,nan,12.1483249622
2018-03-22 07:56:27,39.9463,-41.7714,334.0,16.755,36.266,-0.00366103836242,0.0001085166,0.115532,1.57472,nan,nan,nan,12.1382459661
2018-03-22 07:56:27,39.9463,-41.7714,336.0,16.726,36.258,-0.00366103836738,0.0001097858,0.117231,1.57472,nan,nan,nan,12.1295463598
