datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-07 06:56:11,39.2626,-39.9995,0.5,17.552,36.425,-0.00366103823281,0.0001964087,0.674503,1.51256,0.002317671895,10.3,nan,13.1987630488
2018-04-07 06:56:11,39.2626,-39.9995,1.9,17.555,36.425,-0.00366103823368,0.0002303598,0.716978,1.5022,0.002781206274,8.8,nan,13.1992662618
2018-04-07 06:56:11,39.2626,-39.9995,3.9,17.555,36.424,-0.00366103823417,0.0001697555,0.667707,1.5022,0.002317671895,6.9,nan,13.1989607366
2018-04-07 06:56:11,39.2626,-39.9995,6.0,17.555,36.424,-0.00366103823416,0.0001894281,0.701687,1.51256,0.002317671895,5.0,2.0,13.1954568483
2018-04-07 06:56:11,39.2626,-39.9995,8.0,17.555,36.424,-0.00366103823412,0.0002091007,0.932751,1.52292,0.002317671895,4.5,2.11,13.1941095246
2018-04-07 06:56:11,39.2626,-39.9995,10.0,17.557,36.425,-0.0036610382338,0.0001754669,0.698289,1.52292,0.002781206274,3.6,1.96,13.1908228139
2018-04-07 06:56:11,39.2626,-39.9995,12.0,17.559,36.426,-0.00366103823347,0.000161823,0.720376,1.51256,0.002781206274,2.5,1.55,13.1909664727
2018-04-07 06:56:11,39.2626,-39.9995,14.0,17.557,36.425,-0.00366103823387,0.0001719766,0.681299,1.52292,0.002317671895,3.1,1.56,13.1918643871
2018-04-07 06:56:11,39.2626,-39.9995,16.0,17.558,36.425,-0.0036610382336,0.000241148,0.686396,1.51256,0.002781206274,2.5,1.3,13.1954568483
2018-04-07 06:56:11,39.2626,-39.9995,18.0,17.559,36.425,-0.00366103823348,0.000171342,0.691493,1.51256,0.002317671895,2.9,1.13,13.1918643871
2018-04-07 06:56:11,39.2626,-39.9995,20.0,17.559,36.425,-0.00366103823351,0.0002040239,0.727172,1.51256,0.001854137516,2.9,1.05,13.1941095246
2018-04-07 06:56:11,39.2626,-39.9995,22.0,17.558,36.425,-0.00366103823374,0.0001849859,0.716978,1.52292,0.002317671895,2.1,0.85,13.1927623818
2018-04-07 06:56:11,39.2626,-39.9995,24.0,17.557,36.424,-0.00366103823385,0.0001754669,0.681299,1.51256,0.002317671895,1.8,0.51,13.1932114093
2018-04-07 06:56:11,39.2626,-39.9995,26.0,17.557,36.424,-0.00366103823381,0.0001710247,0.699988,1.52292,0.001854137516,1.7,0.7,13.1905175456
2018-04-07 06:56:11,39.2626,-39.9995,28.0,17.558,36.424,-0.00366103823363,0.0001659479,0.710182,1.51256,0.002317671895,1.4,0.76,13.1936604569
2018-04-07 06:56:11,39.2626,-39.9995,30.0,17.558,36.424,-0.00366103823353,0.0001675344,0.727172,1.5022,0.002781206274,1.6,0.51,13.1842346753
2018-04-07 06:56:11,39.2626,-39.9995,32.0,17.563,36.426,-0.00366103823281,0.0002100526,0.735667,1.5022,0.003244740653,1.5,0.63,13.1837860494
2018-04-07 06:56:11,39.2626,-39.9995,34.0,17.564,36.426,-0.00366103823281,0.0003433186,0.682998,1.53328,0.002317671895,1.6,0.51,13.1846833213
2018-04-07 06:56:11,39.2626,-39.9995,36.0,17.562,36.424,-0.00366103823306,0.0001722939,0.691493,1.51256,0.001854137516,1.6,0.46,13.1923133744
2018-04-07 06:56:11,39.2626,-39.9995,38.0,17.56,36.424,-0.00366103823335,0.0001732458,0.825714,1.5022,0.002317671895,1.5,0.33,13.1828888578
2018-04-07 06:56:11,39.2626,-39.9995,40.0,17.56,36.424,-0.0036610382333,0.0004556428,0.784938,1.51256,0.002781206274,1.5,0.24,13.1797493192
2018-04-07 06:56:11,39.2626,-39.9995,42.0,17.56,36.424,-0.00366103823317,0.0001897454,1.000711,1.51256,0.002781206274,1.5,0.16,13.1727561678
2018-04-07 06:56:11,39.2626,-39.9995,44.0,17.561,36.424,-0.00366103823308,0.0001748323,0.6796,1.49184,0.002781206274,1.5,0.21,13.1604851244
2018-04-07 06:56:11,39.2626,-39.9995,46.0,17.573,36.429,-0.00366103823133,0.0002290906,0.771346,1.49184,0.002781206274,1.4,0.19,13.150911615
2018-04-07 06:56:11,39.2626,-39.9995,48.0,17.576,36.431,-0.00366103823086,0.0003477608,1.230076,1.5022,0.003244740653,1.4,0.2,13.1469774993
2018-04-07 06:56:11,39.2626,-39.9995,50.0,17.579,36.432,-0.00366103823037,0.0001900627,0.722075,1.51256,0.002317671895,1.5,0.11,13.1425981442
2018-04-07 06:56:11,39.2626,-39.9995,52.0,17.58,36.432,-0.00366103823026,0.000180861,0.682998,1.51256,0.003244740653,1.5,0.13,13.1405431893
2018-04-07 06:56:11,39.2626,-39.9995,54.0,17.58,36.432,-0.00366103823021,0.0001843513,0.671105,1.51256,0.002781206274,1.5,0.2,13.1417046337
2018-04-07 06:56:11,39.2626,-39.9995,56.0,17.58,36.432,-0.00366103823024,0.0002119564,0.667707,1.49184,0.002781206274,1.5,0.11,13.1434023719
2018-04-07 06:56:11,39.2626,-39.9995,58.0,17.58,36.432,-0.00366103823025,0.0001818129,0.669406,1.48148,0.002781206274,1.4,0.1,13.1469774993
2018-04-07 06:56:11,39.2626,-39.9995,60.0,17.58,36.432,-0.00366103823023,0.0001748323,0.694891,1.51256,0.003244740653,1.5,0.09,13.1437598272
2018-04-07 06:56:11,39.2626,-39.9995,62.0,17.58,36.431,-0.00366103823029,0.0001729285,0.652416,1.51256,0.003244740653,1.5,0.15,13.1426874997
2018-04-07 06:56:11,39.2626,-39.9995,64.0,17.579,36.431,-0.00366103823033,0.0001719766,0.682998,1.52292,0.002781206274,1.5,0.1,13.1326846477
2018-04-07 06:56:11,39.2626,-39.9995,66.0,17.577,36.43,-0.00366103823059,0.0001710247,0.716978,1.5022,0.003244740653,1.5,0.09,13.1234052347
2018-04-07 06:56:11,39.2626,-39.9995,68.0,17.581,36.432,-0.00366103822989,0.0001814956,0.761152,1.53328,0.003244740653,1.4,0.08,13.1006892247
2018-04-07 06:56:11,39.2626,-39.9995,70.0,17.589,36.435,-0.00366103822892,0.0001795918,0.652416,1.5022,0.003244740653,1.4,0.07,13.0732318559
2018-04-07 06:56:11,39.2626,-39.9995,72.0,17.586,36.435,-0.00366103822921,0.0002706569,0.655814,1.52292,0.003708275032,1.5,0.06,13.038596127
2018-04-07 06:56:11,39.2626,-39.9995,74.0,17.627,36.451,-0.00366103822317,0.0001621403,0.613339,1.52292,0.003244740653,1.5,0.07,13.0144843949
2018-04-07 06:56:11,39.2626,-39.9995,76.0,17.626,36.452,-0.00366103822348,0.0001741977,0.569165,1.5022,0.003244740653,1.5,0.09,13.0134258793
2018-04-07 06:56:11,39.2626,-39.9995,78.0,17.625,36.452,-0.0036610382235,0.000164996,0.655814,1.52292,0.004171809411,1.4,0.07,13.0107800836
2018-04-07 06:56:11,39.2626,-39.9995,80.0,17.626,36.452,-0.0036610382235,0.0001621403,0.570864,1.51256,0.003708275032,1.5,0.06,13.0049618123
2018-04-07 06:56:11,39.2626,-39.9995,82.0,17.627,36.452,-0.00366103822345,0.0001751496,0.582757,1.5022,0.003244740653,1.5,0.05,12.9896390562
2018-04-07 06:56:11,39.2626,-39.9995,84.0,17.625,36.451,-0.0036610382238,0.0002122737,0.615038,1.52292,0.003244740653,1.5,0.03,12.9687185921
2018-04-07 06:56:11,39.2626,-39.9995,86.0,17.619,36.45,-0.00366103822463,0.0001564289,0.575961,1.5022,0.003244740653,1.5,0.06,12.936545205
2018-04-07 06:56:11,39.2626,-39.9995,88.0,17.612,36.448,-0.00366103822576,0.0001697555,0.565767,1.52292,0.002781206274,1.5,0.06,12.8840830067
2018-04-07 06:56:11,39.2626,-39.9995,90.0,17.609,36.447,-0.0036610382263,0.0001570635,0.541981,1.5022,0.003708275032,1.4,0.04,12.8164956197
2018-04-07 06:56:11,39.2626,-39.9995,92.0,17.605,36.447,-0.00366103822703,0.0001567462,0.5097,1.5022,0.003244740653,1.5,0.06,12.7323814677
2018-04-07 06:56:11,39.2626,-39.9995,94.0,17.6,36.447,-0.00366103822791,0.0001710247,0.472322,1.49184,0.002781206274,1.5,0.05,12.6412529629
2018-04-07 06:56:11,39.2626,-39.9995,96.0,17.583,36.445,-0.00366103823048,0.0001754669,0.321111,1.51256,0.003244740653,1.5,0.05,12.5560198618
2018-04-07 06:56:11,39.2626,-39.9995,98.0,17.571,36.443,-0.00366103823235,0.0001875243,0.312616,1.52292,0.003708275032,1.5,0.08,12.5063095774
2018-04-07 06:56:11,39.2626,-39.9995,100.0,17.562,36.442,-0.00366103823385,0.000177688,0.275238,1.51256,0.003244740653,1.5,0.06,12.4599374642
2018-04-07 06:56:11,39.2626,-39.9995,102.0,17.547,36.439,-0.00366103823612,0.0001377082,0.261646,1.51256,0.003244740653,1.5,0.07,12.3970455499
2018-04-07 06:56:11,39.2626,-39.9995,104.0,17.54,36.438,-0.00366103823726,0.0001497656,0.231064,1.53328,0.002781206274,1.5,0.06,12.3324243861
2018-04-07 06:56:11,39.2626,-39.9995,106.0,17.524,36.438,-0.00366103823988,0.0001316795,0.147813,1.51256,0.003708275032,1.5,0.09,12.2631730318
2018-04-07 06:56:11,39.2626,-39.9995,108.0,17.5,36.435,-0.00366103824325,0.0001215259,0.098542,1.51256,0.003244740653,1.4,0.07,12.2525634936
2018-04-07 06:56:11,39.2626,-39.9995,110.0,17.495,36.436,-0.00366103824398,0.0001256508,0.064562,1.5022,0.003708275032,1.5,0.09,12.2569690966
2018-04-07 06:56:11,39.2626,-39.9995,112.0,17.498,36.438,-0.00366103824358,0.0001116896,0.130823,1.51256,0.003244740653,1.5,0.06,12.2594991609
2018-04-07 06:56:11,39.2626,-39.9995,114.0,17.499,36.438,-0.00366103824342,0.000139612,0.076455,1.52292,0.002781206274,1.5,0.05,12.2644796388
2018-04-07 06:56:11,39.2626,-39.9995,116.0,17.498,36.438,-0.00366103824367,0.000111055,0.069659,1.51256,0.003708275032,1.5,0.08,12.2668483209
2018-04-07 06:56:11,39.2626,-39.9995,118.0,17.5,36.439,-0.00366103824342,0.0001081993,0.061164,1.51256,0.003244740653,1.5,0.05,12.2719961098
2018-04-07 06:56:11,39.2626,-39.9995,120.0,17.501,36.44,-0.00366103824336,0.0001186702,0.400964,1.51256,0.004171809411,1.5,0.04,12.2778827055
2018-04-07 06:56:11,39.2626,-39.9995,122.0,17.497,36.439,-0.00366103824401,0.0001234297,0.096843,1.48148,0.003244740653,1.5,0.06,12.2746119256
2018-04-07 06:56:11,39.2626,-39.9995,124.0,17.493,36.438,-0.00366103824452,0.000117401,0.064562,1.51256,0.003244740653,1.5,0.05,12.2770649052
2018-04-07 06:56:11,39.2626,-39.9995,126.0,17.488,36.437,-0.00366103824543,0.000107882,0.056067,1.51256,0.002317671895,1.5,0.07,12.2697078602
2018-04-07 06:56:11,39.2626,-39.9995,128.0,17.482,36.436,-0.00366103824627,0.0001075647,0.054368,1.53328,0.002781206274,1.4,0.05,12.2688907613
2018-04-07 06:56:11,39.2626,-39.9995,130.0,17.479,36.435,-0.00366103824683,0.0001373909,0.079853,1.48148,0.003244740653,1.5,0.06,12.2684005357
2018-04-07 06:56:11,39.2626,-39.9995,132.0,17.475,36.435,-0.00366103824735,0.0001059782,0.054368,1.52292,0.002781206274,1.5,0.06,12.2660314674
2018-04-07 06:56:11,39.2626,-39.9995,134.0,17.469,36.433,-0.00366103824837,0.0001050263,0.05097,1.5022,0.002781206274,1.5,0.03,12.2638263129
2018-04-07 06:56:11,39.2626,-39.9995,136.0,17.47,36.433,-0.00366103824832,0.0001135934,0.142716,1.51256,0.002781206274,1.5,0.07,12.2546028711
2018-04-07 06:56:11,39.2626,-39.9995,138.0,17.466,36.432,-0.00366103824899,0.0001037571,0.05097,1.52292,0.002317671895,1.5,0.05,12.2566426857
2018-04-07 06:56:11,39.2626,-39.9995,140.0,17.459,36.43,-0.00366103825003,0.0001034398,0.045873,1.51256,0.002781206274,1.5,0.06,12.247263157
2018-04-07 06:56:11,39.2626,-39.9995,142.0,17.45,36.428,-0.0036610382515,0.0001050263,0.045873,1.51256,0.001854137516,1.4,0.06,12.2444103524
2018-04-07 06:56:11,39.2626,-39.9995,144.0,17.446,36.427,-0.00366103825214,0.0001135934,0.052669,1.52292,0.001854137516,1.4,0.04,12.2426175988
2018-04-07 06:56:11,39.2626,-39.9995,146.0,17.445,36.426,-0.00366103825235,0.0001037571,0.045873,1.5022,0.002317671895,1.4,0.03,12.237892868
2018-04-07 06:56:11,39.2626,-39.9995,148.0,17.441,36.425,-0.0036610382529,0.0001053436,0.054368,1.54364,0.001390603137,1.4,0.04,12.2341473366
2018-04-07 06:56:11,39.2626,-39.9995,150.0,17.441,36.425,-0.00366103825315,0.0001101031,0.049271,1.51256,0.002781206274,1.5,0.06,12.230566035
2018-04-07 06:56:11,39.2626,-39.9995,152.0,17.436,36.424,-0.00366103825405,0.0001037571,0.049271,1.53328,0.002317671895,1.5,0.08,12.2253592773
2018-04-07 06:56:11,39.2626,-39.9995,154.0,17.409,36.418,-0.00366103825843,0.0001043917,0.045873,1.51256,0.002317671895,1.5,0.07,12.2175544879
2018-04-07 06:56:11,39.2626,-39.9995,156.0,17.389,36.413,-0.00366103826137,0.0001040744,0.052669,1.54364,0.002781206274,1.5,0.06,12.2155230429
2018-04-07 06:56:11,39.2626,-39.9995,158.0,17.381,36.411,-0.00366103826244,0.0001738804,0.049271,1.53328,0.002781206274,1.5,0.06,12.2201553717
2018-04-07 06:56:11,39.2626,-39.9995,160.0,17.378,36.41,-0.00366103826282,0.0001018533,0.047572,1.51256,0.002781206274,1.5,0.04,12.2252779443
2018-04-07 06:56:11,39.2626,-39.9995,162.0,17.368,36.408,-0.00366103826449,0.0001031225,0.042475,1.54364,0.003244740653,1.5,0.05,12.220805704
2018-04-07 06:56:11,39.2626,-39.9995,164.0,17.354,36.404,-0.00366103826645,0.0001053436,0.042475,1.54364,0.003244740653,1.5,0.04,12.217960829
2018-04-07 06:56:11,39.2626,-39.9995,166.0,17.347,36.403,-0.0036610382675,0.0001056609,0.037378,1.554,0.002781206274,1.5,0.04,12.2204805323
2018-04-07 06:56:11,39.2626,-39.9995,168.0,17.346,36.402,-0.00366103826764,0.0003312612,0.040776,1.51256,0.002317671895,1.5,0.06,12.2224317296
2018-04-07 06:56:11,39.2626,-39.9995,170.0,17.349,36.403,-0.00366103826727,0.0001053436,0.032281,1.5022,0.002781206274,1.5,0.03,12.226335327
2018-04-07 06:56:11,39.2626,-39.9995,172.0,17.353,36.405,-0.00366103826657,0.0001135934,0.039077,1.53328,0.002781206274,1.5,0.07,12.229752291
2018-04-07 06:56:11,39.2626,-39.9995,174.0,17.356,36.406,-0.00366103826627,0.0001243816,0.040776,1.53328,0.003244740653,1.5,0.05,12.2201553717
2018-04-07 06:56:11,39.2626,-39.9995,176.0,17.355,36.406,-0.00366103826645,0.0001066128,0.039077,1.52292,0.002781206274,1.5,0.05,12.21657934
2018-04-07 06:56:11,39.2626,-39.9995,178.0,17.354,36.406,-0.00366103826671,0.0001018533,0.037378,1.52292,0.002317671895,1.5,0.06,12.2113802425
2018-04-07 06:56:11,39.2626,-39.9995,180.0,17.351,36.405,-0.0036610382672,0.0001024879,0.03398,1.51256,0.002317671895,1.5,0.06,12.2098373084
2018-04-07 06:56:11,39.2626,-39.9995,182.0,17.347,36.404,-0.00366103826783,0.0001012187,0.037378,1.54364,0.001854137516,1.5,0.05,12.2032623495
2018-04-07 06:56:11,39.2626,-39.9995,184.0,17.346,36.403,-0.00366103826819,0.0001021706,0.035679,1.49184,0.002781206274,1.5,0.08,12.2006660899
2018-04-07 06:56:11,39.2626,-39.9995,186.0,17.337,36.401,-0.00366103826963,0.0001132761,0.037378,1.53328,0.002317671895,1.5,0.07,12.1889917085
2018-04-07 06:56:11,39.2626,-39.9995,188.0,17.327,36.399,-0.00366103827112,0.0001037571,0.037378,1.53328,0.002317671895,1.5,0.07,12.1799215629
2018-04-07 06:56:11,39.2626,-39.9995,190.0,17.323,36.398,-0.00366103827172,0.0001034398,0.03398,1.53328,0.002317671895,1.5,0.04,12.1806500932
2018-04-07 06:56:11,39.2626,-39.9995,192.0,17.322,36.398,-0.00366103827195,0.0001021706,0.03398,1.52292,0.001390603137,1.5,0.05,12.1805691427
2018-04-07 06:56:11,39.2626,-39.9995,194.0,17.316,36.396,-0.00366103827303,0.0001151799,0.039077,1.51256,0.001854137516,1.5,0.05,12.1766843281
2018-04-07 06:56:11,39.2626,-39.9995,196.0,17.3,36.392,-0.00366103827563,0.0001018533,0.042475,1.54364,0.002317671895,1.5,0.05,12.1740953366
2018-04-07 06:56:11,39.2626,-39.9995,198.0,17.285,36.389,-0.00366103827786,0.0001062955,0.044174,1.52292,0.001854137516,1.5,0.07,12.1656859987
2018-04-07 06:56:11,39.2626,-39.9995,200.0,17.269,36.385,-0.00366103828041,9.99495e-05,0.040776,1.53328,0.002317671895,1.5,0.05,12.1592223564
2018-04-07 06:56:11,39.2626,-39.9995,202.0,17.26,36.383,-0.00366103828179,0.0001050263,0.039077,1.56436,0.002317671895,1.5,0.07,12.1521174455
2018-04-07 06:56:11,39.2626,-39.9995,204.0,17.251,36.382,-0.00366103828302,0.0001028052,0.040776,1.54364,0.001854137516,1.5,0.08,12.1483249621
2018-04-07 06:56:11,39.2626,-39.9995,206.0,17.248,36.381,-0.00366103828354,0.0001009014,0.039077,1.53328,0.001854137516,1.5,0.05,12.1453404596
2018-04-07 06:56:11,39.2626,-39.9995,208.0,17.241,36.38,-0.0036610382846,0.0001005841,0.035679,1.51256,0.001854137516,1.5,0.05,12.1469535872
2018-04-07 06:56:11,39.2626,-39.9995,210.0,17.239,36.379,-0.00366103828505,9.96322e-05,0.039077,1.52292,0.002317671895,1.5,0.05,12.1508262166
2018-04-07 06:56:11,39.2626,-39.9995,212.0,17.237,36.379,-0.00366103828539,0.0001012187,0.03398,1.51256,0.001854137516,1.5,0.05,12.1592223564
2018-04-07 06:56:11,39.2626,-39.9995,214.0,17.234,36.378,-0.00366103828606,0.0001012187,0.037378,1.53328,0.002317671895,1.5,0.06,12.1501806682
2018-04-07 06:56:11,39.2626,-39.9995,216.0,17.226,36.376,-0.00366103828729,0.0001066128,0.03398,1.49184,0.002317671895,1.5,0.06,12.1257629202
2018-04-07 06:56:11,39.2626,-39.9995,218.0,17.229,36.378,-0.00366103828687,0.0001021706,0.032281,1.51256,0.001854137516,1.5,0.06,12.0935444514
2018-04-07 06:56:11,39.2626,-39.9995,220.0,17.222,36.377,-0.003661038288,9.96322e-05,0.03398,1.554,0.002781206274,1.4,0.06,12.0707927991
2018-04-07 06:56:11,39.2626,-39.9995,222.0,17.206,36.374,-0.00366103829047,0.0001005841,0.032281,1.554,0.002317671895,1.5,0.06,12.0656732464
2018-04-07 06:56:11,39.2626,-39.9995,224.0,17.201,36.373,-0.0036610382913,9.93149e-05,0.03398,1.54364,0.002781206274,1.5,0.05,12.0747943877
2018-04-07 06:56:11,39.2626,-39.9995,226.0,17.194,36.372,-0.00366103829219,9.96322e-05,0.032281,1.54364,0.002781206274,1.5,0.08,12.0723932304
2018-04-07 06:56:11,39.2626,-39.9995,228.0,17.196,36.373,-0.00366103829208,9.93149e-05,0.042475,1.53328,0.002317671895,1.4,0.06,12.0621551687
2018-04-07 06:56:11,39.2626,-39.9995,230.0,17.196,36.373,-0.00366103829229,9.80457e-05,0.035679,1.53328,0.002317671895,1.5,0.04,12.0487345973
2018-04-07 06:56:11,39.2626,-39.9995,232.0,17.193,36.372,-0.00366103829275,9.74111e-05,0.028883,1.54364,0.001854137516,1.5,0.05,12.0356520157
2018-04-07 06:56:11,39.2626,-39.9995,234.0,17.19,36.371,-0.0036610382932,9.8363e-05,0.028883,1.53328,0.002317671895,1.5,0.07,12.0273651735
2018-04-07 06:56:11,39.2626,-39.9995,236.0,17.187,36.371,-0.00366103829393,0.0001009014,0.028883,1.54364,0.001854137516,1.5,0.05,12.0152667761
2018-04-07 06:56:11,39.2626,-39.9995,238.0,17.186,36.37,-0.00366103829424,9.93149e-05,0.027184,1.54364,0.002317671895,1.5,0.06,12.00501128
2018-04-07 06:56:11,39.2626,-39.9995,240.0,17.177,36.369,-0.00366103829567,9.86803e-05,0.028883,1.554,0.002317671895,1.5,0.03,11.9876264319
2018-04-07 06:56:11,39.2626,-39.9995,242.0,17.16,36.365,-0.00366103829845,0.0001259681,0.032281,1.554,0.001390603137,1.5,0.05,11.973995161
2018-04-07 06:56:11,39.2626,-39.9995,244.0,17.143,36.361,-0.00366103830112,9.99495e-05,0.025485,1.54364,0.001854137516,1.5,0.06,11.9550869342
2018-04-07 06:56:11,39.2626,-39.9995,246.0,17.14,36.36,-0.0036610383016,9.8363e-05,0.030582,1.554,nan,nan,nan,11.9448971033
2018-04-07 06:56:11,39.2626,-39.9995,248.0,17.135,36.358,-0.00366103830268,9.67765e-05,0.025485,1.56436,nan,nan,nan,11.9294361189
2018-04-07 06:56:11,39.2626,-39.9995,250.0,17.122,36.356,-0.00366103830468,9.74111e-05,0.027184,1.54364,nan,nan,nan,11.9275446952
2018-04-07 06:56:11,39.2626,-39.9995,252.0,17.119,36.355,-0.00366103830524,9.70938e-05,0.027184,1.56436,nan,nan,nan,11.9290420407
2018-04-07 06:56:11,39.2626,-39.9995,254.0,17.109,36.354,-0.00366103830692,9.70938e-05,0.027184,1.58508,nan,nan,nan,11.9379522708
2018-04-07 06:56:11,39.2626,-39.9995,256.0,17.108,36.354,-0.00366103830726,9.74111e-05,0.030582,1.56436,nan,nan,nan,11.9239205372
2018-04-07 06:56:11,39.2626,-39.9995,258.0,17.097,36.351,-0.003661038309,9.86803e-05,0.028883,1.554,nan,nan,nan,11.9050346877
2018-04-07 06:56:11,39.2626,-39.9995,260.0,17.074,36.346,-0.00366103831276,9.8363e-05,0.03398,1.56436,nan,nan,nan,11.8976481429
2018-04-07 06:56:11,39.2626,-39.9995,262.0,17.062,36.344,-0.00366103831475,9.64592e-05,0.028883,1.57472,nan,nan,nan,11.9022836944
2018-04-07 06:56:11,39.2626,-39.9995,264.0,17.055,36.342,-0.00366103831581,9.64592e-05,0.025485,1.56436,nan,nan,nan,11.8948208033
2018-04-07 06:56:11,39.2626,-39.9995,266.0,17.049,36.341,-0.00366103831721,9.8363e-05,0.030582,1.554,nan,nan,nan,11.851888104
2018-04-07 06:56:11,39.2626,-39.9995,268.0,17.034,36.337,-0.00366103831975,9.86803e-05,0.027184,1.57472,nan,nan,nan,11.8255841921
2018-04-07 06:56:11,39.2626,-39.9995,270.0,17.025,36.335,-0.00366103832152,9.86803e-05,0.028883,1.58508,nan,nan,nan,11.8049523535
2018-04-07 06:56:11,39.2626,-39.9995,272.0,16.995,36.328,-0.00366103832607,9.74111e-05,0.028883,1.59544,nan,nan,nan,11.8006760225
2018-04-07 06:56:11,39.2626,-39.9995,274.0,16.976,36.324,-0.00366103832911,9.74111e-05,0.028883,1.554,nan,nan,nan,11.8174038205
2018-04-07 06:56:11,39.2626,-39.9995,276.0,16.964,36.322,-0.00366103833081,0.0001009014,0.027184,1.58508,nan,nan,nan,11.841576209
2018-04-07 06:56:11,39.2626,-39.9995,278.0,16.951,36.318,-0.00366103833314,9.70938e-05,0.030582,1.554,nan,nan,nan,11.8607248118
2018-04-07 06:56:11,39.2626,-39.9995,280.0,16.941,36.316,-0.00366103833507,9.8363e-05,0.027184,1.57472,nan,nan,nan,11.8673774326
2018-04-07 06:56:11,39.2626,-39.9995,282.0,16.927,36.311,-0.00366103833773,9.89976e-05,0.028883,1.58508,nan,nan,nan,11.8537642243
2018-04-07 06:56:11,39.2626,-39.9995,284.0,16.915,36.306,-0.00366103834049,0.000101536,0.025485,1.57472,nan,nan,nan,11.8384536514
2018-04-07 06:56:11,39.2626,-39.9995,286.0,16.824,36.284,-0.00366103835718,0.0001009014,0.030582,1.58508,nan,nan,nan,11.813121742
2018-04-07 06:56:11,39.2626,-39.9995,288.0,16.75,36.263,-0.0036610383675,9.96322e-05,0.032281,1.58508,nan,nan,nan,11.7983443101
2018-04-07 06:56:11,39.2626,-39.9995,290.0,16.686,36.244,-0.00366103837526,9.99495e-05,0.032281,1.58508,nan,nan,nan,11.7665362978
2018-04-07 06:56:11,39.2626,-39.9995,291.9,16.676,36.241,-0.00366103837749,9.99495e-05,0.035679,1.61616,nan,nan,nan,11.7155620239
2018-04-07 06:56:11,39.2626,-39.9995,294.0,16.598,36.224,-0.00366103839032,0.0001021706,0.040776,1.6058,nan,nan,nan,11.5965680961
2018-04-07 06:56:11,39.2626,-39.9995,296.0,16.566,36.217,-0.00366103839356,0.0001107377,0.035679,1.62652,nan,nan,nan,11.446511102
2018-04-07 06:56:11,39.2626,-39.9995,298.0,16.559,36.218,-0.00366103839474,0.0001037571,0.035679,1.62652,nan,nan,nan,11.2471774262
2018-04-07 06:56:11,39.2626,-39.9995,300.0,16.576,36.224,-0.00366103839096,9.8363e-05,0.032281,1.63688,nan,nan,nan,11.0125549497
2018-04-07 06:56:11,39.2626,-39.9995,302.0,16.636,36.25,-0.00366103838395,0.0001031225,0.028883,1.68868,nan,nan,nan,10.8522988408
2018-04-07 06:56:11,39.2626,-39.9995,304.0,16.621,36.248,-0.00366103838702,9.67765e-05,0.027184,1.7094,nan,nan,nan,10.7190092678
2018-04-07 06:56:11,39.2626,-39.9995,306.0,16.575,36.241,-0.00366103839476,0.0001643614,0.037378,1.74048,nan,nan,nan,10.6469742204
2018-04-07 06:56:11,39.2626,-39.9995,308.0,16.537,36.233,-0.00366103839982,9.58246e-05,0.030582,1.7612,nan,nan,nan,10.5984950061
2018-04-07 06:56:11,39.2626,-39.9995,310.0,16.51,36.227,-0.00366103840408,9.74111e-05,0.028883,1.73012,nan,nan,nan,10.5696438473
2018-04-07 06:56:11,39.2626,-39.9995,312.0,16.488,36.222,-0.00366103840752,9.70938e-05,0.030582,1.71976,nan,nan,nan,10.5173577147
2018-04-07 06:56:11,39.2626,-39.9995,314.0,16.467,36.218,-0.0036610384108,9.64592e-05,0.027184,1.77156,nan,nan,nan,10.4607891204
2018-04-07 06:56:11,39.2626,-39.9995,316.0,16.428,36.212,-0.00366103841725,9.86803e-05,0.025485,1.74048,nan,nan,nan,10.3955273765
2018-04-07 06:56:11,39.2626,-39.9995,318.0,16.375,36.205,-0.00366103842533,9.42381e-05,0.027184,1.79228,nan,nan,nan,10.3399859177
2018-04-07 06:56:11,39.2626,-39.9995,320.0,16.353,36.201,-0.00366103842943,0.0001281892,0.027184,1.78192,nan,nan,nan,10.3002079161
2018-04-07 06:56:11,39.2626,-39.9995,322.0,16.319,36.196,-0.00366103843534,9.55073e-05,0.025485,1.80264,nan,nan,nan,10.2459404969
2018-04-07 06:56:11,39.2626,-39.9995,324.0,16.267,36.191,-0.00366103844279,0.0001101031,0.022087,1.83372,nan,nan,nan,10.2121195433
2018-04-07 06:56:11,39.2626,-39.9995,326.0,16.26,36.192,-0.00366103844399,9.519e-05,0.025485,1.83372,nan,nan,nan,10.2562700456
2018-04-07 06:56:11,39.2626,-39.9995,328.0,16.223,36.184,-0.00366103844991,0.0002344847,0.06796,1.84408,nan,nan,nan,10.2979124447
2018-04-07 06:56:11,39.2626,-39.9995,330.0,16.179,36.175,-0.00366103845663,9.519e-05,0.025485,1.80264,nan,nan,nan,10.3057852391
2018-04-07 06:56:11,39.2626,-39.9995,332.0,16.195,36.182,-0.00366103845402,9.42381e-05,0.030582,1.82336,nan,nan,nan,10.2890643424
2018-04-07 06:56:11,39.2626,-39.9995,334.0,16.203,36.187,-0.00366103845345,0.0001002668,0.025485,1.80264,nan,nan,nan,10.2864444682
2018-04-07 06:56:11,39.2626,-39.9995,336.0,16.209,36.19,-0.00366103845306,0.0001034398,0.023786,1.83372,nan,nan,nan,10.3172796028
