datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-18 07:04:07,39.2676,-40.277,0.5,17.1,36.376,-0.00366103830169,0.0001748323,0.540282,1.52292,0.001854137516,12.4,nan,12.6641767053
2018-04-18 07:04:07,39.2676,-40.277,2.1,17.132,36.366,-0.00366103830117,0.0002433691,0.535185,1.52292,0.001854137516,8.8,nan,12.6627977152
2018-04-18 07:04:07,39.2676,-40.277,4.1,17.131,36.366,-0.00366103830138,0.0001516694,0.547078,1.52292,0.001390603137,7.0,nan,12.665436694
2018-04-18 07:04:07,39.2676,-40.277,5.9,17.132,36.366,-0.00366103830135,0.0001583327,0.538583,1.52292,0.001390603137,6.7,nan,12.6643980429
2018-04-18 07:04:07,39.2676,-40.277,7.7,17.128,36.366,-0.00366103830196,0.000155477,0.552175,1.53328,0.001390603137,5.5,nan,12.6612657328
2018-04-18 07:04:07,39.2676,-40.277,10.0,17.137,36.366,-0.00366103830042,0.0001557943,0.541981,1.51256,0.001390603137,5.1,2.08,12.6627977152
2018-04-18 07:04:07,39.2676,-40.277,12.0,17.141,36.366,-0.00366103829987,0.0001561116,0.558971,1.52292,0.001854137516,4.7,2.12,12.6643299385
2018-04-18 07:04:07,39.2676,-40.277,14.1,17.142,36.366,-0.0036610382997,0.000155477,0.550476,1.53328,0.001854137516,3.5,1.77,12.6582535369
2018-04-18 07:04:07,39.2676,-40.277,16.0,17.143,36.366,-0.00366103829943,0.0001611884,0.548777,1.54364,0.002781206274,3.6,2.16,12.6624061857
2018-04-18 07:04:07,39.2676,-40.277,18.0,17.149,36.366,-0.00366103829874,0.0001513521,0.541981,1.53328,0.002317671895,2.9,1.64,12.6589852277
2018-04-18 07:04:07,39.2676,-40.277,20.0,17.147,36.366,-0.00366103829897,0.000155477,0.545379,1.52292,0.002317671895,2.9,1.43,12.6588150621
2018-04-18 07:04:07,39.2676,-40.277,22.0,17.144,36.366,-0.00366103829945,0.0001532559,0.550476,1.51256,0.002317671895,2.6,1.28,12.6565521431
2018-04-18 07:04:07,39.2676,-40.277,23.9,17.142,36.366,-0.00366103829973,0.0001532559,0.54368,1.51256,0.002317671895,2.7,1.03,12.6552252622
2018-04-18 07:04:07,39.2676,-40.277,26.0,17.143,36.365,-0.0036610382995,0.0001542078,0.54368,1.51256,0.002317671895,2.6,1.05,12.6500385528
2018-04-18 07:04:07,39.2676,-40.277,28.0,17.149,36.364,-0.00366103829866,0.0001567462,0.557272,1.53328,0.002781206274,1.9,0.89,12.6467748934
2018-04-18 07:04:07,39.2676,-40.277,30.0,17.149,36.364,-0.00366103829871,0.0001507175,0.552175,1.53328,0.002317671895,1.9,0.45,12.6484745795
2018-04-18 07:04:07,39.2676,-40.277,32.0,17.15,36.364,-0.00366103829848,0.0001538905,0.57766,1.54364,0.003244740653,1.8,0.59,12.6446507032
2018-04-18 07:04:07,39.2676,-40.277,34.0,17.151,36.364,-0.00366103829842,0.0001608711,0.552175,1.52292,0.002317671895,2.0,0.57,12.6505996044
2018-04-18 07:04:07,39.2676,-40.277,36.0,17.148,36.364,-0.00366103829885,0.0002024374,0.553874,1.54364,0.003244740653,1.8,0.52,12.6429516847
2018-04-18 07:04:07,39.2676,-40.277,38.0,17.142,36.364,-0.0036610382996,0.0001465926,0.567466,1.52292,0.003244740653,1.8,0.56,12.6436312565
2018-04-18 07:04:07,39.2676,-40.277,40.0,17.142,36.364,-0.00366103829972,0.0001576981,0.548777,1.52292,0.002317671895,1.9,0.45,12.6405735572
2018-04-18 07:04:07,39.2676,-40.277,42.0,17.144,36.364,-0.00366103829938,0.0001599192,0.538583,1.52292,0.002781206274,1.9,0.38,12.6453303936
2018-04-18 07:04:07,39.2676,-40.277,44.0,17.147,36.365,-0.00366103829902,0.0001599192,0.548777,1.554,0.002317671895,1.9,0.33,12.6418135083
2018-04-18 07:04:07,39.2676,-40.277,46.0,17.143,36.365,-0.00366103829955,0.0001529386,0.56067,1.52292,0.002317671895,1.8,0.24,12.6399791161
2018-04-18 07:04:07,39.2676,-40.277,48.0,17.143,36.364,-0.0036610382994,0.0001561116,0.56067,1.52292,0.002317671895,1.8,0.43,12.6381960108
2018-04-18 07:04:07,39.2676,-40.277,50.0,17.146,36.364,-0.00366103829901,0.0001564289,0.541981,1.49184,0.001854137516,1.7,0.38,12.6401149852
2018-04-18 07:04:07,39.2676,-40.277,52.0,17.151,36.365,-0.00366103829822,0.0001519867,0.531787,1.52292,0.003244740653,2.0,0.35,12.6446507032
2018-04-18 07:04:07,39.2676,-40.277,54.0,17.152,36.365,-0.00366103829808,0.0001602365,0.581058,1.52292,0.002317671895,1.7,0.16,12.6405735572
2018-04-18 07:04:07,39.2676,-40.277,56.0,17.152,36.364,-0.00366103829811,0.0001513521,0.547078,1.54364,0.003244740653,1.7,0.25,12.6391299776
2018-04-18 07:04:07,39.2676,-40.277,58.0,17.154,36.365,-0.00366103829785,0.0001548424,0.550476,1.54364,0.003244740653,1.8,0.19,12.6399791161
2018-04-18 07:04:07,39.2676,-40.277,60.1,17.154,36.365,-0.00366103829782,0.0001519867,0.555573,1.52292,0.002317671895,1.7,0.12,12.6425269765
2018-04-18 07:04:07,39.2676,-40.277,62.1,17.154,36.365,-0.00366103829783,0.0001557943,0.553874,1.54364,0.002317671895,1.7,0.36,12.6382809131
2018-04-18 07:04:07,39.2676,-40.277,64.0,17.154,36.365,-0.0036610382978,0.0001561116,0.562369,1.51256,0.002317671895,1.8,0.18,12.6370074554
2018-04-18 07:04:07,39.2676,-40.277,66.0,17.155,36.365,-0.0036610382977,0.0001513521,0.541981,1.53328,0.002781206274,1.8,0.21,12.6382809131
2018-04-18 07:04:07,39.2676,-40.277,68.0,17.158,36.365,-0.00366103829715,0.0001538905,0.553874,1.51256,0.003244740653,1.8,0.14,12.635309771
2018-04-18 07:04:07,39.2676,-40.277,70.0,17.158,36.365,-0.00366103829717,0.0001538905,0.564068,1.49184,0.003244740653,1.7,0.12,12.6361585762
2018-04-18 07:04:07,39.2676,-40.277,72.0,17.158,36.365,-0.00366103829722,0.0001548424,0.538583,1.53328,0.003244740653,1.8,0.11,12.6354795261
2018-04-18 07:04:07,39.2676,-40.277,74.0,17.158,36.365,-0.00366103829715,0.0001564289,0.545379,1.53328,0.002781206274,1.9,0.1,12.6381960108
2018-04-18 07:04:07,39.2676,-40.277,76.0,17.158,36.365,-0.00366103829717,0.0001564289,0.533486,1.53328,0.003244740653,1.8,0.14,12.6370074554
2018-04-18 07:04:07,39.2676,-40.277,78.0,17.159,36.365,-0.0036610382971,0.0001561116,0.552175,1.54364,0.003244740653,1.9,0.14,12.6320849868
2018-04-18 07:04:07,39.2676,-40.277,80.0,17.16,36.365,-0.00366103829694,0.0001548424,0.557272,1.51256,0.002781206274,1.8,0.16,12.6334426604
2018-04-18 07:04:07,39.2676,-40.277,82.0,17.159,36.365,-0.00366103829715,0.0001557943,0.54368,1.51256,0.002781206274,1.9,0.22,12.6327637999
2018-04-18 07:04:07,39.2676,-40.277,84.0,17.158,36.365,-0.00366103829718,0.0001564289,0.54368,1.49184,0.002317671895,1.8,0.14,12.6282336198
2018-04-18 07:04:07,39.2676,-40.277,86.0,17.159,36.365,-0.00366103829708,0.00015865,0.538583,1.49184,0.003244740653,1.8,0.13,12.6293702083
2018-04-18 07:04:07,39.2676,-40.277,88.0,17.156,36.365,-0.00366103829744,0.0001551597,0.553874,1.53328,0.003244740653,1.8,0.12,12.6288103794
2018-04-18 07:04:07,39.2676,-40.277,90.0,17.157,36.365,-0.00366103829744,0.0001615057,0.547078,1.54364,0.003244740653,1.8,0.15,12.6297943425
2018-04-18 07:04:07,39.2676,-40.277,92.0,17.157,36.365,-0.00366103829729,0.0001551597,0.547078,1.52292,0.002781206274,1.8,0.12,12.6255538328
2018-04-18 07:04:07,39.2676,-40.277,94.0,17.158,36.364,-0.00366103829721,0.0001576981,0.541981,1.52292,0.002781206274,1.8,0.1,12.6293702083
2018-04-18 07:04:07,39.2676,-40.277,96.0,17.158,36.365,-0.0036610382972,0.0001529386,0.528389,1.53328,0.002781206274,1.8,0.12,12.6276738564
2018-04-18 07:04:07,39.2676,-40.277,98.0,17.159,36.365,-0.00366103829695,0.0001573808,0.536884,1.5022,0.003244740653,1.9,0.18,12.6234342714
2018-04-18 07:04:07,39.2676,-40.277,100.0,17.158,36.365,-0.00366103829718,0.0001662652,0.548777,1.53328,0.002781206274,1.8,0.1,12.6256386249
2018-04-18 07:04:07,39.2676,-40.277,102.0,17.159,36.365,-0.00366103829702,0.0001513521,0.557272,1.53328,0.002781206274,1.7,0.13,12.6225865762
2018-04-18 07:04:07,39.2676,-40.277,104.0,17.159,36.365,-0.00366103829697,0.0001567462,0.574262,1.53328,0.002317671895,1.6,0.08,12.6225865762
2018-04-18 07:04:07,39.2676,-40.277,106.0,17.159,36.365,-0.00366103829698,0.0001504002,0.541981,1.53328,0.002317671895,1.8,0.12,12.620213423
2018-04-18 07:04:07,39.2676,-40.277,108.0,17.16,36.364,-0.00366103829692,0.0001519867,0.533486,1.51256,0.002317671895,1.8,0.11,12.6178408491
2018-04-18 07:04:07,39.2676,-40.277,110.0,17.16,36.364,-0.00366103829684,0.0001497656,0.548777,1.51256,0.002317671895,1.8,0.15,12.6195354856
2018-04-18 07:04:07,39.2676,-40.277,112.0,17.161,36.365,-0.00366103829674,0.0001564289,0.557272,1.49184,0.002781206274,1.8,0.11,12.616824209
2018-04-18 07:04:07,39.2676,-40.277,114.0,17.161,36.364,-0.0036610382967,0.0001551597,0.555573,1.52292,0.002317671895,1.8,0.16,12.615248627
2018-04-18 07:04:07,39.2676,-40.277,116.0,17.162,36.364,-0.00366103829653,0.0001561116,0.54368,1.52292,0.002317671895,1.8,0.22,12.6189084356
2018-04-18 07:04:07,39.2676,-40.277,118.0,17.162,36.364,-0.00366103829657,0.0001504002,0.550476,1.51256,0.002317671895,1.7,0.14,12.6137749268
2018-04-18 07:04:07,39.2676,-40.277,120.0,17.166,36.364,-0.00366103829602,0.000152304,0.54368,1.52292,0.002781206274,1.7,0.14,12.6146726716
2018-04-18 07:04:07,39.2676,-40.277,122.0,17.165,36.364,-0.00366103829617,0.0001630922,0.550476,1.52292,0.002317671895,1.7,0.09,12.6104387535
2018-04-18 07:04:07,39.2676,-40.277,124.0,17.164,36.364,-0.00366103829622,0.0001659479,0.538583,1.5022,0.002317671895,1.8,0.11,12.6090335006
2018-04-18 07:04:07,39.2676,-40.277,126.0,17.165,36.364,-0.00366103829602,0.0001519867,0.533486,1.52292,0.002781206274,1.7,0.1,12.6090335006
2018-04-18 07:04:07,39.2676,-40.277,127.9,17.165,36.364,-0.00366103829608,0.0001513521,0.548777,1.52292,0.002781206274,1.8,0.11,12.6093213069
2018-04-18 07:04:07,39.2676,-40.277,130.0,17.166,36.364,-0.00366103829578,0.0001494483,0.541981,1.53328,0.002317671895,1.8,0.09,12.6107266014
2018-04-18 07:04:07,39.2676,-40.277,132.0,17.169,36.364,-0.00366103829543,0.0001526213,0.536884,1.52292,0.001854137516,1.8,0.09,12.6053097174
2018-04-18 07:04:07,39.2676,-40.277,134.0,17.166,36.364,-0.00366103829607,0.0001510348,0.550476,1.51256,0.001854137516,1.8,0.11,12.6076792324
2018-04-18 07:04:07,39.2676,-40.277,136.0,17.166,36.363,-0.00366103829593,0.0001542078,0.555573,1.52292,0.001854137516,1.7,0.1,12.6046328193
2018-04-18 07:04:07,39.2676,-40.277,138.0,17.166,36.363,-0.00366103829596,0.0001573808,0.562369,1.53328,0.002781206274,1.8,0.09,12.6056481842
2018-04-18 07:04:07,39.2676,-40.277,140.0,17.166,36.364,-0.00366103829584,0.0001535732,0.54368,1.51256,0.002781206274,1.8,0.08,12.6056481842
2018-04-18 07:04:07,39.2676,-40.277,142.0,17.168,36.363,-0.00366103829564,0.0001488137,0.545379,1.53328,0.003244740653,1.7,0.09,12.6062743788
2018-04-18 07:04:07,39.2676,-40.277,143.9,17.168,36.363,-0.00366103829561,0.0001561116,0.54368,1.52292,0.002317671895,1.8,0.07,12.6014181976
2018-04-18 07:04:07,39.2676,-40.277,146.0,17.165,36.363,-0.00366103829606,0.0001532559,0.553874,1.52292,0.002317671895,1.7,0.06,12.6036175606
2018-04-18 07:04:07,39.2676,-40.277,148.0,17.168,36.363,-0.00366103829559,0.0001500829,0.547078,1.51256,0.002781206274,1.7,0.13,12.5971900534
2018-04-18 07:04:07,39.2676,-40.277,150.0,17.171,36.364,-0.00366103829521,0.0001497656,0.538583,1.52292,0.002781206274,1.8,0.09,12.5957867166
2018-04-18 07:04:07,39.2676,-40.277,152.0,17.172,36.363,-0.00366103829492,0.0001519867,0.530088,1.53328,0.002781206274,1.8,0.08,12.5954993112
2018-04-18 07:04:07,39.2676,-40.277,154.0,17.173,36.363,-0.00366103829492,0.0001532559,0.536884,1.5022,0.002781206274,1.8,0.07,12.5916962181
2018-04-18 07:04:07,39.2676,-40.277,156.0,17.173,36.363,-0.00366103829493,0.0001526213,0.536884,1.52292,0.002317671895,1.8,0.05,12.5938088636
2018-04-18 07:04:07,39.2676,-40.277,158.0,17.173,36.363,-0.00366103829483,0.0001561116,0.553874,1.51256,0.002317671895,1.7,0.12,12.5895840325
2018-04-18 07:04:07,39.2676,-40.277,160.0,17.174,36.363,-0.00366103829467,0.0001538905,0.562369,1.51256,0.002317671895,1.7,0.12,12.5904288515
2018-04-18 07:04:07,39.2676,-40.277,162.0,17.174,36.363,-0.00366103829462,0.0001513521,0.581058,1.53328,0.002781206274,1.7,0.07,12.5909864724
2018-04-18 07:04:07,39.2676,-40.277,164.0,17.175,36.364,-0.0036610382945,0.000155477,0.540282,1.52292,0.002781206274,1.8,0.08,12.5912737442
2018-04-18 07:04:07,39.2676,-40.277,166.0,17.178,36.364,-0.00366103829416,0.0001678517,0.540282,1.5022,0.002317671895,1.8,0.07,12.5924567175
2018-04-18 07:04:07,39.2676,-40.277,167.9,17.177,36.364,-0.00366103829431,0.0001564289,0.548777,1.54364,0.002781206274,1.8,0.06,12.5900064328
2018-04-18 07:04:07,39.2676,-40.277,170.0,17.176,36.364,-0.00366103829439,0.0001529386,0.618436,1.53328,0.002781206274,1.7,0.08,12.5874723066
2018-04-18 07:04:07,39.2676,-40.277,172.0,17.176,36.364,-0.00366103829441,0.0001545251,0.548777,1.52292,0.002781206274,1.7,0.08,12.5874723066
2018-04-18 07:04:07,39.2676,-40.277,174.0,17.177,36.364,-0.00366103829429,0.0001529386,0.535185,1.53328,0.001854137516,1.8,0.1,12.5921187104
2018-04-18 07:04:07,39.2676,-40.277,176.1,17.178,36.364,-0.00366103829415,0.0001500829,0.552175,1.52292,0.002781206274,1.8,0.06,12.5862054917
2018-04-18 07:04:07,39.2676,-40.277,178.0,17.179,36.364,-0.003661038294,0.000149131,0.567466,1.54364,0.003244740653,1.7,0.07,12.5881817952
2018-04-18 07:04:07,39.2676,-40.277,180.0,17.179,36.364,-0.00366103829397,0.0001580154,0.540282,1.51256,0.003244740653,1.8,0.08,12.588739287
2018-04-18 07:04:07,39.2676,-40.277,182.0,17.179,36.364,-0.00366103829395,0.0001542078,0.540282,1.52292,0.002781206274,1.8,0.05,12.5892968107
2018-04-18 07:04:07,39.2676,-40.277,184.0,17.18,36.364,-0.00366103829389,0.0001561116,0.548777,1.52292,0.002781206274,1.8,0.07,12.5874723066
2018-04-18 07:04:07,39.2676,-40.277,186.0,17.18,36.364,-0.00366103829383,0.0001488137,0.550476,1.52292,0.002781206274,1.8,0.08,12.5807178717
2018-04-18 07:04:07,39.2676,-40.277,188.0,17.181,36.364,-0.00366103829373,0.0001526213,0.548777,1.52292,0.002781206274,1.8,0.09,12.5848037427
2018-04-18 07:04:07,39.2676,-40.277,190.0,17.181,36.364,-0.00366103829368,0.0001535732,0.557272,1.53328,0.002781206274,1.8,0.07,12.579873898
2018-04-18 07:04:07,39.2676,-40.277,192.0,17.181,36.364,-0.00366103829373,0.0001500829,0.562369,1.51256,0.003244740653,1.7,0.06,12.5853610404
2018-04-18 07:04:07,39.2676,-40.277,194.0,17.181,36.365,-0.00366103829369,0.0001500829,0.552175,1.5022,0.003244740653,1.7,0.06,12.5811398861
2018-04-18 07:04:07,39.2676,-40.277,196.0,17.181,36.365,-0.00366103829363,0.000152304,0.553874,1.51256,0.003244740653,1.8,0.11,12.5836723582
2018-04-18 07:04:07,39.2676,-40.277,198.0,17.182,36.364,-0.00366103829361,0.0001561116,0.54368,1.52292,0.003244740653,1.8,0.07,12.58198397
2018-04-18 07:04:07,39.2676,-40.277,200.0,17.182,36.364,-0.00366103829354,0.000164996,0.540282,1.5022,0.002781206274,1.8,0.07,12.5764987378
2018-04-18 07:04:07,39.2676,-40.277,202.0,17.183,36.364,-0.00366103829352,0.0001513521,0.535185,1.51256,0.003244740653,1.7,0.07,12.5794519387
2018-04-18 07:04:07,39.2676,-40.277,204.0,17.183,36.364,-0.00366103829348,0.0001675344,0.547078,1.53328,0.001854137516,1.8,0.07,12.5769205686
2018-04-18 07:04:07,39.2676,-40.277,206.0,17.183,36.365,-0.00366103829343,0.0001504002,0.547078,1.52292,0.002317671895,1.8,0.07,12.578186171
2018-04-18 07:04:07,39.2676,-40.277,208.0,17.184,36.365,-0.00366103829345,0.0001535732,0.540282,1.51256,0.002317671895,1.8,0.08,12.5773424177
2018-04-18 07:04:07,39.2676,-40.277,210.0,17.185,36.365,-0.0036610382933,0.0001545251,0.54368,1.51256,0.002317671895,1.8,0.09,12.5764987378
2018-04-18 07:04:07,39.2676,-40.277,212.0,17.185,36.365,-0.00366103829319,0.0001484964,0.550476,1.5022,0.002317671895,1.8,0.06,12.5780511656
2018-04-18 07:04:07,39.2676,-40.277,214.0,17.185,36.365,-0.0036610382933,0.0001538905,0.548777,1.51256,0.002317671895,1.8,0.07,12.578186171
2018-04-18 07:04:07,39.2676,-40.277,216.0,17.185,36.365,-0.00366103829337,0.0001519867,0.552175,1.51256,0.002781206274,1.8,0.06,12.5786080752
2018-04-18 07:04:07,39.2676,-40.277,218.0,17.186,36.365,-0.00366103829323,0.0001640441,0.567466,1.51256,0.002317671895,1.7,0.07,12.5764987378
2018-04-18 07:04:07,39.2676,-40.277,220.0,17.186,36.365,-0.00366103829312,0.0001516694,0.541981,1.51256,0.002317671895,1.8,0.06,12.5786080752
2018-04-18 07:04:07,39.2676,-40.277,222.0,17.185,36.365,-0.00366103829334,0.0001596019,0.541981,1.51256,0.002781206274,1.8,0.04,12.5742211687
2018-04-18 07:04:07,39.2676,-40.277,224.0,17.186,36.365,-0.00366103829331,0.0001484964,0.54368,1.51256,0.003244740653,1.7,0.06,12.5722814393
2018-04-18 07:04:07,39.2676,-40.277,226.0,17.186,36.365,-0.00366103829322,0.0001576981,0.579359,1.51256,0.003244740653,1.8,0.08,12.5718598103
2018-04-18 07:04:07,39.2676,-40.277,228.0,17.187,36.366,-0.00366103829321,0.0001504002,0.555573,1.5022,0.002781206274,1.8,0.06,12.5752333556
2018-04-18 07:04:07,39.2676,-40.277,230.0,17.188,36.366,-0.00366103829313,0.0001513521,0.564068,1.51256,0.002317671895,1.8,0.08,12.5701734779
2018-04-18 07:04:07,39.2676,-40.277,232.0,17.187,36.366,-0.00366103829326,0.0001535732,0.550476,1.51256,0.002781206274,1.7,0.08,12.5710166074
2018-04-18 07:04:07,39.2676,-40.277,234.0,17.187,36.366,-0.00366103829324,0.0001602365,0.564068,1.5022,0.002781206274,1.7,0.11,12.5655375764
2018-04-18 07:04:07,39.2676,-40.277,236.1,17.188,36.365,-0.00366103829319,0.0001542078,0.555573,1.5022,0.002317671895,1.8,0.06,12.5620831652
2018-04-18 07:04:07,39.2676,-40.277,238.0,17.189,36.365,-0.00366103829308,0.0001488137,0.550476,1.49184,0.002317671895,1.8,0.06,12.5655375764
2018-04-18 07:04:07,39.2676,-40.277,240.0,17.19,36.365,-0.00366103829311,0.000161823,0.552175,1.49184,0.002317671895,1.7,0.05,12.5625886118
2018-04-18 07:04:07,39.2676,-40.277,242.0,17.189,36.366,-0.00366103829321,0.0001589673,0.552175,1.53328,0.002781206274,1.8,0.06,12.5573669345
2018-04-18 07:04:07,39.2676,-40.277,244.0,17.191,36.366,-0.00366103829303,0.0001573808,0.552175,1.52292,0.003244740653,1.8,0.08,12.552198563
2018-04-18 07:04:07,39.2676,-40.277,246.0,17.19,36.366,-0.00366103829325,0.0001516694,0.545379,1.52292,nan,nan,nan,12.5541679427
2018-04-18 07:04:07,39.2676,-40.277,248.0,17.19,36.365,-0.00366103829341,0.000149131,0.540282,1.51256,nan,nan,nan,12.5499603527
2018-04-18 07:04:07,39.2676,-40.277,250.0,17.19,36.365,-0.00366103829343,0.0001507175,0.564068,1.52292,nan,nan,nan,12.541130363
2018-04-18 07:04:07,39.2676,-40.277,252.0,17.19,36.365,-0.00366103829363,0.000155477,0.541981,1.49184,nan,nan,nan,12.5272709283
2018-04-18 07:04:07,39.2676,-40.277,254.0,17.191,36.365,-0.0036610382935,0.0001504002,0.550476,1.52292,nan,nan,nan,12.5130122626
2018-04-18 07:04:07,39.2676,-40.277,256.0,17.17,36.36,-0.00366103829604,0.0001561116,0.518195,1.52292,nan,nan,nan,12.501838123
2018-04-18 07:04:07,39.2676,-40.277,258.0,17.16,36.356,-0.0036610382978,0.0001484964,0.506302,1.51256,nan,nan,nan,12.5046346328
2018-04-18 07:04:07,39.2676,-40.277,260.0,17.173,36.358,-0.00366103829645,0.0001494483,0.514797,1.51256,nan,nan,nan,12.5118892385
2018-04-18 07:04:07,39.2676,-40.277,262.0,17.181,36.362,-0.00366103829544,0.0001710247,0.535185,1.5022,nan,nan,nan,12.5172038041
2018-04-18 07:04:07,39.2676,-40.277,264.0,17.187,36.363,-0.00366103829475,0.0001532559,0.530088,1.49184,nan,nan,nan,12.5138504255
2018-04-18 07:04:07,39.2676,-40.277,266.0,17.19,36.364,-0.0036610382943,0.000155477,0.54368,1.53328,nan,nan,nan,12.5012856151
2018-04-18 07:04:07,39.2676,-40.277,268.0,17.19,36.364,-0.00366103829474,0.0001557943,0.541981,1.49184,nan,nan,nan,12.4801132558
2018-04-18 07:04:07,39.2676,-40.277,270.0,17.17,36.357,-0.00366103829778,0.0001519867,0.514797,1.51256,nan,nan,nan,12.4582705549
2018-04-18 07:04:07,39.2676,-40.277,272.0,17.163,36.355,-0.00366103829909,0.0001637268,0.485914,1.52292,nan,nan,nan,12.4450788178
2018-04-18 07:04:07,39.2676,-40.277,274.0,17.162,36.356,-0.00366103829918,0.000155477,0.506302,1.5022,nan,nan,nan,12.4374585074
2018-04-18 07:04:07,39.2676,-40.277,276.0,17.166,36.357,-0.00366103829929,0.0001605538,0.514797,1.52292,nan,nan,nan,12.4112992957
2018-04-18 07:04:07,39.2676,-40.277,278.0,17.145,36.351,-0.00366103830315,0.0001526213,0.489312,1.51256,nan,nan,nan,12.3728131208
2018-04-18 07:04:07,39.2676,-40.277,280.0,17.128,36.346,-0.00366103830545,0.0001532559,0.47572,1.53328,nan,nan,nan,12.3435348915
2018-04-18 07:04:07,39.2676,-40.277,282.0,17.131,36.348,-0.00366103830578,0.0001504002,0.453633,1.51256,nan,nan,nan,12.3024493913
2018-04-18 07:04:07,39.2676,-40.277,284.0,17.104,36.341,-0.00366103830967,0.0001434196,0.400964,1.54364,nan,nan,nan,12.251747865
2018-04-18 07:04:07,39.2676,-40.277,286.0,17.079,36.333,-0.003661038314,0.0001411985,0.377178,1.54364,nan,nan,nan,12.2045607458
2018-04-18 07:04:07,39.2676,-40.277,288.0,17.071,36.331,-0.00366103831563,0.0001367563,0.380576,1.53328,nan,nan,nan,12.1463083032
2018-04-18 07:04:07,39.2676,-40.277,290.0,17.037,36.321,-0.00366103832077,0.0001326314,0.30582,1.554,nan,nan,nan,12.0707927991
2018-04-18 07:04:07,39.2676,-40.277,292.0,16.968,36.306,-0.00366103833152,0.0001224778,0.23786,1.57472,nan,nan,nan,11.9827898149
2018-04-18 07:04:07,39.2676,-40.277,294.0,16.911,36.291,-0.00366103834051,0.0001199394,0.208977,1.56436,nan,nan,nan,11.9007120626
2018-04-18 07:04:07,39.2676,-40.277,296.0,16.895,36.286,-0.00366103834514,0.0001405639,0.164803,1.56436,nan,nan,nan,11.81922625
2018-04-18 07:04:07,39.2676,-40.277,298.0,16.81,36.268,-0.00366103835807,0.0001072474,0.044174,1.57472,nan,nan,nan,11.7402416695
2018-04-18 07:04:07,39.2676,-40.277,300.0,16.774,36.259,-0.00366103836289,0.0001005841,0.022087,1.59544,nan,nan,nan,11.6985100108
2018-04-18 07:04:07,39.2676,-40.277,302.0,16.727,36.251,-0.00366103836961,9.67765e-05,0.020388,1.62652,nan,nan,nan,11.677009216
2018-04-18 07:04:07,39.2676,-40.277,304.0,16.678,36.24,-0.00366103837748,0.0001101031,0.023786,1.58508,nan,nan,nan,11.6453564784
2018-04-18 07:04:07,39.2676,-40.277,306.0,16.647,36.233,-0.00366103838261,0.0001002668,0.027184,1.62652,nan,nan,nan,11.6204267015
2018-04-18 07:04:07,39.2676,-40.277,308.0,16.636,36.231,-0.00366103838455,0.0001024879,0.022087,1.6058,nan,nan,nan,11.6167380315
2018-04-18 07:04:07,39.2676,-40.277,310.0,16.62,36.228,-0.00366103838762,0.0001059782,0.023786,1.63688,nan,nan,nan,11.6082384081
2018-04-18 07:04:07,39.2676,-40.277,312.0,16.58,36.22,-0.00366103839367,0.0001037571,0.03398,1.61616,nan,nan,nan,11.5940290743
2018-04-18 07:04:07,39.2676,-40.277,314.0,16.517,36.209,-0.00366103840317,0.0001005841,0.03398,1.6576,nan,nan,nan,11.5612827075
2018-04-18 07:04:07,39.2676,-40.277,316.0,16.499,36.204,-0.00366103840693,9.86803e-05,0.028883,1.63688,nan,nan,nan,11.508420849
2018-04-18 07:04:07,39.2676,-40.277,318.0,16.473,36.2,-0.00366103841113,0.0001005841,0.030582,1.64724,nan,nan,nan,11.4682252453
2018-04-18 07:04:07,39.2676,-40.277,320.0,16.448,36.195,-0.00366103841586,0.000104709,0.023786,1.66796,nan,nan,nan,11.4641030504
2018-04-18 07:04:07,39.2676,-40.277,322.0,16.379,36.182,-0.0036610384261,9.93149e-05,0.028883,1.66796,nan,nan,nan,11.4822246899
2018-04-18 07:04:07,39.2676,-40.277,324.0,16.319,36.171,-0.00366103843514,0.000101536,0.030582,1.66796,nan,nan,nan,11.5276421856
2018-04-18 07:04:07,39.2676,-40.277,326.0,16.238,36.153,-0.00366103844799,0.0001034398,0.032281,1.6576,nan,nan,nan,11.5844115107
2018-04-18 07:04:07,39.2676,-40.277,328.0,16.208,36.146,-0.00366103845294,0.0001043917,0.03398,1.62652,nan,nan,nan,11.6290597229
2018-04-18 07:04:07,39.2676,-40.277,330.0,16.147,36.133,-0.00366103846225,0.0001050263,0.035679,1.6576,nan,nan,nan,11.648032095
2018-04-18 07:04:07,39.2676,-40.277,332.0,16.079,36.118,-0.00366103847331,0.000114228,0.03398,1.6576,nan,nan,nan,11.6270303845
2018-04-18 07:04:07,39.2676,-40.277,334.0,16.033,36.109,-0.00366103847956,0.0001062955,0.032281,1.64724,nan,nan,nan,11.6026524518
2018-04-18 07:04:07,39.2676,-40.277,336.0,16.026,36.108,-0.00366103848059,0.0001056609,0.028883,1.6576,nan,nan,nan,11.5833941297
2018-04-18 07:04:07,39.2676,-40.277,338.0,16.008,36.104,-0.00366103848359,0.0001024879,0.03398,1.66796,nan,nan,nan,11.5605253768
2018-04-18 07:04:07,39.2676,-40.277,340.0,15.99,36.1,-0.00366103848688,0.0001021706,0.03398,1.66796,nan,nan,nan,11.52462439
2018-04-18 07:04:07,39.2676,-40.277,342.1,15.98,36.098,-0.00366103848879,0.0001072474,0.032281,1.6576,nan,nan,nan,11.4806030707
