datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-07 07:20:57,36.6328,-43.7023,0.5,27.796,36.106,-0.0036610366684,0.00012692,0.064562,1.17068,0.009734221959,5.0,2.33,15.3601756163
2018-09-07 07:20:57,36.6328,-43.7023,2.0,27.813,36.1,-0.00366103666502,0.0001259681,0.06796,1.16032,0.00927068758,4.7,nan,15.3696079566
2018-09-07 07:20:57,36.6328,-43.7023,4.1,27.811,36.101,-0.00366103666425,0.0001256508,0.062863,1.14996,0.00927068758,3.0,1.43,15.3665437802
2018-09-07 07:20:57,36.6328,-43.7023,6.0,27.813,36.101,-0.00366103666437,0.0001297757,0.076455,1.16032,0.00927068758,2.9,1.46,15.3605280845
2018-09-07 07:20:57,36.6328,-43.7023,8.0,27.814,36.1,-0.00366103666504,0.0001621403,0.08495,1.18104,0.00927068758,2.5,1.11,15.3525341866
2018-09-07 07:20:57,36.6328,-43.7023,10.0,27.759,36.1,-0.00366103667474,0.0001186702,0.06796,1.16032,0.00927068758,1.8,0.82,15.3352665754
2018-09-07 07:20:57,36.6328,-43.7023,12.0,27.608,36.111,-0.00366103669487,0.000123747,0.069659,1.17068,0.00927068758,1.8,0.62,15.3084172295
2018-09-07 07:20:57,36.6328,-43.7023,14.0,27.596,36.119,-0.00366103669673,0.0001199394,0.076455,1.18104,0.009734221959,1.7,0.73,15.3152387192
2018-09-07 07:20:57,36.6328,-43.7023,16.0,27.605,36.146,-0.00366103669574,0.0001243816,0.078154,1.16032,0.00927068758,1.8,0.49,15.333772034
2018-09-07 07:20:57,36.6328,-43.7023,18.0,27.604,36.184,-0.00366103669704,0.0001285065,0.079853,1.16032,0.008807153201,1.7,0.44,15.3398833302
2018-09-07 07:20:57,36.6328,-43.7023,20.0,27.48,36.172,-0.00366103671425,0.0001250162,0.078154,1.1396,0.008807153201,1.7,0.46,15.3074963181
2018-09-07 07:20:57,36.6328,-43.7023,22.0,27.438,36.183,-0.00366103672031,0.0001278719,0.079853,1.17068,0.00927068758,1.7,0.45,15.2885905475
2018-09-07 07:20:57,36.6328,-43.7023,24.0,27.399,36.193,-0.00366103672625,0.0001275546,0.086649,1.17068,0.00927068758,1.6,0.26,15.2749185877
2018-09-07 07:20:57,36.6328,-43.7023,26.0,27.394,36.201,-0.00366103672746,0.00012692,0.08495,1.16032,0.009734221959,1.6,0.44,15.2719239285
2018-09-07 07:20:57,36.6328,-43.7023,28.0,27.364,36.206,-0.00366103673202,0.0001462753,0.095144,1.16032,0.00927068758,1.6,0.17,15.2678376238
2018-09-07 07:20:57,36.6328,-43.7023,30.1,27.325,36.207,-0.00366103673809,0.0001291411,0.093445,1.17068,0.00927068758,1.6,0.27,15.2640585768
2018-09-07 07:20:57,36.6328,-43.7023,32.0,27.289,36.209,-0.00366103674374,0.0001297757,0.108736,1.17068,0.008807153201,1.6,0.18,15.2528600169
2018-09-07 07:20:57,36.6328,-43.7023,33.9,27.257,36.224,-0.00366103674961,0.0001304103,0.108736,1.17068,0.00927068758,1.6,0.16,15.2480391475
2018-09-07 07:20:57,36.6328,-43.7023,36.0,27.162,36.287,-0.00366103676464,0.0001380255,0.125726,1.1914,0.008343618822,1.7,0.19,15.2583160012
2018-09-07 07:20:57,36.6328,-43.7023,38.1,26.941,36.361,-0.00366103679791,0.0001434196,0.141017,1.20176,0.007880084443,1.6,0.17,15.2922903201
2018-09-07 07:20:57,36.6328,-43.7023,39.9,26.781,36.38,-0.00366103682314,0.0001434196,0.15291,1.1914,0.008343618822,1.5,0.12,15.2464471913
2018-09-07 07:20:57,36.6328,-43.7023,42.0,26.557,36.445,-0.00366103685584,0.0001402466,0.158007,1.27428,0.007880084443,1.6,0.1,14.9823142867
2018-09-07 07:20:57,36.6328,-43.7023,44.0,26.394,36.486,-0.00366103687886,0.0001469099,0.163104,1.295,0.007880084443,1.6,0.08,14.8193010876
2018-09-07 07:20:57,36.6328,-43.7023,46.0,26.253,36.503,-0.0036610368992,0.000139612,0.176696,1.30536,0.007880084443,1.5,0.07,14.7212498451
2018-09-07 07:20:57,36.6328,-43.7023,48.1,26.196,36.515,-0.00366103690823,0.000142785,0.178395,1.31572,0.008343618822,1.5,0.11,14.6718396229
2018-09-07 07:20:57,36.6328,-43.7023,50.0,26.103,36.523,-0.00366103692378,0.0001361217,0.195385,1.32608,0.007880084443,1.6,0.07,14.5874810189
2018-09-07 07:20:57,36.6328,-43.7023,52.0,25.914,36.543,-0.00366103695094,0.000139612,0.215773,1.3468,0.007880084443,1.6,0.05,14.4748199135
2018-09-07 07:20:57,36.6328,-43.7023,54.0,25.82,36.588,-0.00366103696626,0.0001472272,0.236161,1.37788,0.006953015685,1.6,0.06,14.4259969925
2018-09-07 07:20:57,36.6328,-43.7023,56.1,25.572,36.568,-0.00366103700142,0.0001361217,0.229365,1.3468,0.006489481306,1.6,0.05,14.4431650953
2018-09-07 07:20:57,36.6328,-43.7023,58.2,25.474,36.597,-0.00366103701694,0.0001380255,0.253151,1.3468,0.006953015685,1.6,0.06,14.3800541262
2018-09-07 07:20:57,36.6328,-43.7023,59.7,25.277,36.622,-0.0036610370475,0.0001319968,0.280335,1.36752,0.006953015685,1.6,0.07,14.3019061653
2018-09-07 07:20:57,36.6328,-43.7023,61.9,25.117,36.642,-0.00366103707423,0.0001358044,0.280335,1.38824,0.006489481306,1.6,0.06,14.2457874853
2018-09-07 07:20:57,36.6328,-43.7023,64.0,24.986,36.65,-0.0036610370946,0.0001373909,0.295626,1.38824,0.006953015685,1.6,0.05,14.2164702879
2018-09-07 07:20:57,36.6328,-43.7023,66.2,24.686,36.651,-0.00366103714052,0.0001373909,0.324509,1.44004,0.006025946927,1.7,0.05,14.0768642673
2018-09-07 07:20:57,36.6328,-43.7023,67.9,24.482,36.661,-0.00366103717055,0.0001342179,0.377178,1.51256,0.006025946927,1.7,0.07,13.8072420858
2018-09-07 07:20:57,36.6328,-43.7023,70.0,24.036,36.635,-0.00366103723846,0.0001351698,0.528389,1.64724,0.006025946927,1.6,0.06,13.3039408609
2018-09-07 07:20:57,36.6328,-43.7023,71.9,23.791,36.652,-0.00366103727346,0.0001526213,0.78154,1.7094,0.005562412548,1.7,0.06,13.0434608839
2018-09-07 07:20:57,36.6328,-43.7023,74.0,23.703,36.749,-0.00366103728795,0.0001726112,1.027895,1.6576,0.005562412548,1.6,0.06,12.8564367174
2018-09-07 07:20:57,36.6328,-43.7023,76.0,23.557,36.783,-0.00366103731067,0.0001862551,1.128136,1.64724,0.006025946927,1.6,0.04,12.681677879
2018-09-07 07:20:57,36.6328,-43.7023,78.0,23.506,36.838,-0.0036610373205,0.0001716593,0.920858,1.59544,0.005562412548,1.6,0.05,12.6671907329
2018-09-07 07:20:57,36.6328,-43.7023,80.0,23.256,36.863,-0.00366103735911,0.00015865,0.776443,1.6058,0.005098878169,1.7,0.08,12.4820512858
2018-09-07 07:20:57,36.6328,-43.7023,82.0,23.117,36.867,-0.0036610373775,0.0001557943,0.737366,1.59544,0.005098878169,1.8,0.05,12.2061839906
2018-09-07 07:20:57,36.6328,-43.7023,84.0,22.992,36.87,-0.00366103739696,0.0001462753,0.6796,1.62652,0.005098878169,1.8,0.08,12.0017064706
2018-09-07 07:20:57,36.6328,-43.7023,86.0,22.813,36.88,-0.00366103742415,0.0001402466,0.625232,1.6058,0.005562412548,1.7,0.05,11.8553748625
2018-09-07 07:20:57,36.6328,-43.7023,88.0,22.711,36.876,-0.0036610374398,0.0001373909,0.564068,1.61616,0.005562412548,1.7,0.06,11.7939156726
2018-09-07 07:20:57,36.6328,-43.7023,90.0,22.516,36.876,-0.00366103746749,0.0001326314,0.513098,1.6058,0.005562412548,1.6,0.05,11.7338340409
2018-09-07 07:20:57,36.6328,-43.7023,92.0,22.351,36.867,-0.00366103749366,0.0001288238,0.506302,1.62652,0.005562412548,1.7,0.06,11.7041392242
2018-09-07 07:20:57,36.6328,-43.7023,94.0,22.248,36.855,-0.00366103750881,0.0001313622,0.468924,1.61616,0.005098878169,1.8,0.04,11.7356092031
2018-09-07 07:20:57,36.6328,-43.7023,96.0,22.172,36.85,-0.00366103751967,0.0001234297,0.434944,1.64724,0.00463534379,1.7,0.05,11.7193368142
2018-09-07 07:20:57,36.6328,-43.7023,98.0,22.139,36.848,-0.00366103752584,0.0001285065,0.434944,1.63688,0.003708275032,1.7,0.07,11.660962485
2018-09-07 07:20:57,36.6328,-43.7023,100.0,22.052,36.841,-0.00366103753938,0.0001262854,0.409459,1.62652,0.004171809411,1.8,0.06,11.5081949565
2018-09-07 07:20:57,36.6328,-43.7023,102.0,21.985,36.846,-0.00366103754967,0.0001307276,0.409459,1.67832,0.003708275032,1.8,0.05,11.4293264412
2018-09-07 07:20:57,36.6328,-43.7023,104.0,21.966,36.845,-0.00366103755301,0.0001215259,0.402663,1.67832,0.004171809411,1.8,0.05,11.4700246076
2018-09-07 07:20:57,36.6328,-43.7023,106.0,21.896,36.834,-0.0036610375656,0.0001202567,0.370382,1.63688,0.004171809411,1.8,0.06,11.4745245751
2018-09-07 07:20:57,36.6328,-43.7023,108.0,21.754,36.822,-0.00366103758719,0.0001218432,0.333004,1.61616,0.003708275032,1.8,0.08,11.1627231953
2018-09-07 07:20:57,36.6328,-43.7023,110.0,21.715,36.843,-0.00366103759239,0.0001167664,0.343198,1.6576,0.003708275032,1.6,0.07,10.7982509541
2018-09-07 07:20:57,36.6328,-43.7023,112.0,21.658,36.846,-0.00366103760116,0.000117401,0.295626,1.7094,0.003708275032,1.8,0.08,10.439423985
2018-09-07 07:20:57,36.6328,-43.7023,114.0,21.561,36.852,-0.00366103761589,0.000117401,0.241258,1.69904,0.004171809411,1.8,0.06,10.0098074656
2018-09-07 07:20:57,36.6328,-43.7023,116.0,21.549,36.862,-0.00366103761893,0.0001148626,0.227666,1.7612,0.00463534379,1.7,0.06,9.55099458891
2018-09-07 07:20:57,36.6328,-43.7023,118.0,21.444,36.869,-0.00366103763541,0.0001208913,0.219171,1.82336,0.003708275032,1.8,0.05,9.39712917532
2018-09-07 07:20:57,36.6328,-43.7023,120.0,21.319,36.859,-0.00366103765356,0.0001199394,0.190288,1.82336,0.003244740653,1.8,0.06,9.34912357545
2018-09-07 07:20:57,36.6328,-43.7023,122.0,21.187,36.842,-0.00366103767418,0.0001215259,0.174997,1.82336,0.003244740653,1.8,0.08,9.32656843786
2018-09-07 07:20:57,36.6328,-43.7023,124.0,21.112,36.837,-0.00366103768692,0.0001170837,0.1699,1.8648,0.003708275032,1.7,0.05,9.38363469963
2018-09-07 07:20:57,36.6328,-43.7023,126.0,21.0,36.822,-0.00366103770452,0.0001167664,0.174997,1.85444,0.003708275032,1.8,0.06,9.50413476077
2018-09-07 07:20:57,36.6328,-43.7023,128.0,20.897,36.806,-0.00366103771912,0.000120574,0.18689,1.83372,0.003244740653,1.8,0.07,9.64827218297
2018-09-07 07:20:57,36.6328,-43.7023,130.0,20.846,36.797,-0.00366103772738,0.0001231124,0.166502,1.84408,0.003708275032,1.9,0.07,9.83338811585
2018-09-07 07:20:57,36.6328,-43.7023,132.0,20.722,36.787,-0.00366103774695,0.0001193048,0.168201,1.82336,0.003708275032,1.9,0.11,10.1268758429
2018-09-07 07:20:57,36.6328,-43.7023,134.0,20.562,36.758,-0.00366103777079,0.000117401,0.173298,1.80264,0.003244740653,1.9,0.13,10.3518569834
2018-09-07 07:20:57,36.6328,-43.7023,136.0,20.513,36.755,-0.00366103777916,0.0001199394,0.159706,1.813,0.003244740653,1.9,0.26,10.7022848092
2018-09-07 07:20:57,36.6328,-43.7023,138.0,20.466,36.747,-0.00366103778846,0.0001183529,0.163104,1.80264,0.003244740653,2.1,0.68,11.3969139349
2018-09-07 07:20:57,36.6328,-43.7023,139.9,20.215,36.684,-0.00366103782595,0.0001278719,0.222569,1.78192,0.002781206274,1.9,0.63,12.1418731666
2018-09-07 07:20:57,36.6328,-43.7023,142.0,19.966,36.613,-0.00366103786353,0.0001180356,0.265044,1.75084,0.002781206274,1.7,0.4,12.6548510461
2018-09-07 07:20:57,36.6328,-43.7023,144.0,19.745,36.555,-0.00366103789778,0.0001170837,0.275238,1.73012,0.003244740653,1.7,0.06,12.9216773742
2018-09-07 07:20:57,36.6328,-43.7023,146.0,19.555,36.514,-0.00366103792406,0.0001145453,0.290529,1.71976,0.002317671895,1.7,0.06,12.9584503269
2018-09-07 07:20:57,36.6328,-43.7023,148.0,19.407,36.497,-0.00366103794488,0.0001129588,0.290529,1.77156,0.001390603137,1.7,0.07,12.8117412267
2018-09-07 07:20:57,36.6328,-43.7023,150.0,19.326,36.505,-0.00366103795791,0.0001129588,0.310917,1.75084,0.002781206274,1.6,0.08,12.6531502466
2018-09-07 07:20:57,36.6328,-43.7023,152.0,19.287,36.512,-0.00366103796351,0.0001120069,0.300723,1.80264,0.002781206274,1.7,0.07,12.5684874387
2018-09-07 07:20:57,36.6328,-43.7023,154.0,19.253,36.514,-0.00366103796868,0.0001116896,0.304121,1.78192,0.002317671895,1.8,0.1,12.5104982103
2018-09-07 07:20:57,36.6328,-43.7023,156.0,19.225,36.53,-0.00366103797311,0.0001151799,0.299024,1.77156,0.001854137516,1.8,0.05,12.4862294007
2018-09-07 07:20:57,36.6328,-43.7023,158.0,19.214,36.539,-0.00366103797487,0.0001085166,0.321111,1.77156,0.002781206274,1.8,0.04,12.4720311924
2018-09-07 07:20:57,36.6328,-43.7023,160.0,19.195,36.541,-0.00366103797867,0.0001085166,0.30582,1.7612,0.002781206274,1.8,0.06,12.4049487922
2018-09-07 07:20:57,36.6328,-43.7023,162.0,19.153,36.542,-0.00366103798464,0.0001418331,0.299024,1.77156,0.002781206274,1.8,0.06,12.3699225535
2018-09-07 07:20:57,36.6328,-43.7023,164.0,19.122,36.539,-0.00366103799106,0.0001215259,0.331305,1.75084,0.002317671895,1.8,0.06,12.3460056463
2018-09-07 07:20:57,36.6328,-43.7023,166.0,19.013,36.529,-0.0036610380069,0.0001243816,0.317713,1.78192,0.003244740653,1.8,0.06,12.2896668162
2018-09-07 07:20:57,36.6328,-43.7023,168.0,18.948,36.528,-0.00366103801597,0.0001199394,0.334703,1.7612,0.002781206274,1.8,0.05,12.230891552
2018-09-07 07:20:57,36.6328,-43.7023,170.0,18.894,36.523,-0.00366103802359,0.0001177183,0.32281,1.78192,0.002317671895,1.8,0.04,12.2042361299
2018-09-07 07:20:57,36.6328,-43.7023,172.0,18.887,36.527,-0.00366103802482,0.000130093,0.316014,1.7612,0.002781206274,1.9,0.06,12.1718305492
2018-09-07 07:20:57,36.6328,-43.7023,174.0,18.864,36.527,-0.00366103802848,0.000117401,0.293927,1.77156,0.002781206274,1.9,0.05,12.1211765261
2018-09-07 07:20:57,36.6328,-43.7023,176.0,18.846,36.528,-0.00366103803071,0.0001167664,0.282034,1.73012,0.003244740653,1.8,0.05,12.0448238691
2018-09-07 07:20:57,36.6328,-43.7023,178.0,18.859,36.543,-0.00366103802881,0.0001158145,0.266743,1.73012,0.002781206274,1.8,0.04,11.9736783906
2018-09-07 07:20:57,36.6328,-43.7023,180.0,18.864,36.552,-0.00366103802744,0.0001183529,0.244656,1.7094,0.002317671895,1.9,0.07,11.8912878348
2018-09-07 07:20:57,36.6328,-43.7023,182.0,18.958,36.597,-0.00366103801353,0.0001129588,0.137619,1.61616,0.002317671895,1.8,0.03,11.8540769477
2018-09-07 07:20:57,36.6328,-43.7023,184.0,18.976,36.615,-0.00366103801187,0.0001056609,0.083251,1.61616,0.002317671895,1.8,0.05,11.8263636514
2018-09-07 07:20:57,36.6328,-43.7023,186.0,18.941,36.61,-0.00366103801749,0.0001059782,0.078154,1.61616,0.002781206274,1.8,0.04,11.7852199549
2018-09-07 07:20:57,36.6328,-43.7023,188.0,18.911,36.607,-0.00366103802225,0.0001002668,0.071358,1.6058,0.001854137516,1.8,0.05,11.7448764613
2018-09-07 07:20:57,36.6328,-43.7023,190.0,18.899,36.605,-0.00366103802405,0.0001037571,0.071358,1.59544,0.001854137516,1.8,0.05,11.6901801702
2018-09-07 07:20:57,36.6328,-43.7023,192.0,18.873,36.601,-0.00366103802833,0.0001085166,0.074756,1.63688,0.002781206274,1.8,0.08,11.6044785473
2018-09-07 07:20:57,36.6328,-43.7023,194.0,18.843,36.598,-0.00366103803277,0.0001040744,0.064562,1.63688,0.002781206274,1.9,0.05,11.5828930729
2018-09-07 07:20:57,36.6328,-43.7023,196.0,18.836,36.598,-0.00366103803394,0.0001034398,0.057766,1.62652,0.002781206274,1.9,0.07,11.5333032475
2018-09-07 07:20:57,36.6328,-43.7023,198.0,18.812,36.595,-0.00366103803765,0.0001031225,0.056067,1.64724,0.002317671895,1.9,0.04,11.4436696489
2018-09-07 07:20:57,36.6328,-43.7023,200.0,18.809,36.599,-0.00366103803774,9.61419e-05,0.039077,1.63688,0.002781206274,1.8,0.05,11.4233568019
2018-09-07 07:20:57,36.6328,-43.7023,202.0,18.82,36.604,-0.00366103803706,0.0001021706,0.03398,1.63688,0.003244740653,1.8,0.07,11.4147823361
2018-09-07 07:20:57,36.6328,-43.7023,204.0,18.784,36.596,-0.0036610380423,9.89976e-05,0.042475,1.63688,0.003708275032,1.8,0.06,11.4047270164
2018-09-07 07:20:57,36.6328,-43.7023,206.0,18.792,36.6,-0.00366103804169,9.39208e-05,0.030582,1.66796,0.002781206274,1.8,0.08,11.3950546725
2018-09-07 07:20:57,36.6328,-43.7023,208.0,18.772,36.597,-0.00366103804446,0.0001012187,0.040776,1.6576,0.002317671895,1.9,0.05,11.3870270517
2018-09-07 07:20:57,36.6328,-43.7023,210.0,18.747,36.589,-0.00366103804917,0.0001021706,0.054368,1.6576,0.002781206274,1.9,0.04,11.3902223795
2018-09-07 07:20:57,36.6328,-43.7023,212.0,18.73,36.584,-0.00366103805129,0.000104709,0.056067,1.67832,0.003708275032,1.9,0.06,11.3950546725
2018-09-07 07:20:57,36.6328,-43.7023,214.0,18.719,36.586,-0.00366103805388,0.0001005841,0.047572,1.67832,0.002781206274,1.9,0.07,11.4394091389
2018-09-07 07:20:57,36.6328,-43.7023,216.0,18.685,36.581,-0.00366103805928,9.70938e-05,0.052669,1.64724,0.003244740653,1.9,0.06,11.4828553976
2018-09-07 07:20:57,36.6328,-43.7023,218.0,18.656,36.575,-0.00366103806395,0.0001062955,0.059465,1.6576,0.003244740653,1.9,0.06,11.4967570957
2018-09-07 07:20:57,36.6328,-43.7023,220.0,18.618,36.566,-0.00366103807009,0.0001005841,0.06796,1.67832,0.003244740653,1.9,0.07,11.4745995937
2018-09-07 07:20:57,36.6328,-43.7023,222.0,18.584,36.56,-0.00366103807469,0.0001002668,0.073057,1.6576,0.002781206274,1.8,0.04,11.4509994204
2018-09-07 07:20:57,36.6328,-43.7023,224.0,18.565,36.558,-0.00366103807823,0.0001012187,0.06796,1.6576,0.002317671895,1.9,0.06,11.4495030674
2018-09-07 07:20:57,36.6328,-43.7023,226.0,18.538,36.554,-0.00366103808182,9.93149e-05,0.057766,1.66796,0.002781206274,1.9,0.03,11.435673498
2018-09-07 07:20:57,36.6328,-43.7023,228.0,18.526,36.552,-0.00366103808421,9.99495e-05,0.052669,1.6576,0.003244740653,1.9,0.05,11.4188821541
2018-09-07 07:20:57,36.6328,-43.7023,230.0,18.502,36.545,-0.00366103808803,9.80457e-05,0.056067,1.66796,0.002781206274,1.9,0.04,11.3998895509
2018-09-07 07:20:57,36.6328,-43.7023,232.0,18.458,36.537,-0.00366103809557,9.8363e-05,0.059465,1.67832,0.003244740653,1.9,0.06,11.3742570343
2018-09-07 07:20:57,36.6328,-43.7023,234.0,18.415,36.529,-0.00366103810183,9.93149e-05,0.061164,1.68868,0.002781206274,1.9,0.1,11.3479573208
2018-09-07 07:20:57,36.6328,-43.7023,236.0,18.374,36.524,-0.00366103810783,0.0001018533,0.059465,1.69904,0.003708275032,1.9,0.07,11.3250539847
2018-09-07 07:20:57,36.6328,-43.7023,238.0,18.355,36.521,-0.00366103811043,9.93149e-05,0.06796,1.67832,0.002781206274,1.9,0.22,11.3092035763
2018-09-07 07:20:57,36.6328,-43.7023,239.9,18.339,36.519,-0.00366103811312,0.0001021706,0.061164,1.67832,0.003244740653,1.9,0.8,11.2837099556
2018-09-07 07:20:57,36.6328,-43.7023,242.2,18.311,36.515,-0.00366103811741,9.74111e-05,0.057766,1.68868,0.002781206274,3.2,2.03,11.2592553831
2018-09-07 07:20:57,36.6328,-43.7023,243.9,18.297,36.513,-0.00366103812011,0.0001462753,0.064562,1.67832,0.002317671895,2.0,0.81,11.2391344952
2018-09-07 07:20:57,36.6328,-43.7023,246.0,18.273,36.511,-0.00366103812345,0.0001018533,0.057766,1.68868,nan,nan,nan,11.2216113363
2018-09-07 07:20:57,36.6328,-43.7023,248.0,18.27,36.512,-0.00366103812468,0.0001132761,0.054368,1.7094,nan,nan,nan,11.2186941452
2018-09-07 07:20:57,36.6328,-43.7023,250.0,18.247,36.507,-0.00366103812799,0.0001123242,0.052669,1.71976,nan,nan,nan,11.2194233537
2018-09-07 07:20:57,36.6328,-43.7023,252.0,18.229,36.502,-0.00366103813087,0.000101536,0.056067,1.7094,nan,nan,nan,11.2216113363
2018-09-07 07:20:57,36.6328,-43.7023,254.0,18.201,36.497,-0.00366103813592,9.89976e-05,0.052669,1.69904,nan,nan,nan,11.2230702889
2018-09-07 07:20:57,36.6328,-43.7023,256.0,18.128,36.483,-0.00366103814781,0.0001050263,0.049271,1.71976,nan,nan,nan,11.2325592873
2018-09-07 07:20:57,36.6328,-43.7023,258.0,18.059,36.467,-0.00366103815777,9.96322e-05,0.05097,1.69904,nan,nan,nan,11.2380382917
2018-09-07 07:20:57,36.6328,-43.7023,260.0,18.007,36.456,-0.00366103816599,0.0001069301,0.056067,1.69904,nan,nan,nan,11.2398653722
2018-09-07 07:20:57,36.6328,-43.7023,262.0,17.968,36.449,-0.00366103817193,0.0001012187,0.061164,1.69904,nan,nan,nan,11.219058742
2018-09-07 07:20:57,36.6328,-43.7023,264.1,17.928,36.441,-0.00366103817768,0.0001009014,0.047572,1.67832,nan,nan,nan,11.1833988047
2018-09-07 07:20:57,36.6328,-43.7023,266.0,17.9,36.438,-0.00366103818159,0.0001012187,0.040776,1.71976,nan,nan,nan,11.1298139465
2018-09-07 07:20:57,36.6328,-43.7023,268.0,17.907,36.445,-0.00366103818091,0.0001072474,0.037378,1.7094,nan,nan,nan,11.0966664606
2018-09-07 07:20:57,36.6328,-43.7023,270.0,17.897,36.445,-0.00366103818202,9.96322e-05,0.03398,1.7094,nan,nan,nan,11.0646026568
2018-09-07 07:20:57,36.6328,-43.7023,272.0,17.904,36.449,-0.00366103818123,9.86803e-05,0.042475,1.71976,nan,nan,nan,11.0439584112
2018-09-07 07:20:57,36.6328,-43.7023,274.0,17.9,36.451,-0.00366103818217,9.77284e-05,0.040776,1.67832,nan,nan,nan,11.0293133585
2018-09-07 07:20:57,36.6328,-43.7023,276.0,17.878,36.445,-0.00366103818594,9.67765e-05,0.035679,1.71976,nan,nan,nan,11.0207518979
2018-09-07 07:20:57,36.6328,-43.7023,278.0,17.796,36.433,-0.0036610381984,9.42381e-05,0.030582,1.69904,nan,nan,nan,10.9958283132
2018-09-07 07:20:57,36.6328,-43.7023,280.0,17.779,36.43,-0.00366103820098,9.77284e-05,0.030582,1.71976,nan,nan,nan,10.9755853256
2018-09-07 07:20:57,36.6328,-43.7023,282.0,17.756,36.425,-0.0036610382044,9.77284e-05,0.032281,1.68868,nan,nan,nan,10.9359447914
2018-09-07 07:20:57,36.6328,-43.7023,284.0,17.751,36.424,-0.00366103820547,9.89976e-05,0.037378,1.73012,nan,nan,nan,10.9045718317
2018-09-07 07:20:57,36.6328,-43.7023,286.0,17.714,36.422,-0.00366103821052,9.55073e-05,0.032281,1.74048,nan,nan,nan,10.8778700663
2018-09-07 07:20:57,36.6328,-43.7023,288.0,17.695,36.419,-0.00366103821392,9.39208e-05,0.032281,1.75084,nan,nan,nan,10.8827826957
2018-09-07 07:20:57,36.6328,-43.7023,290.0,17.691,36.418,-0.00366103821476,9.70938e-05,0.035679,1.74048,nan,nan,nan,10.88804929
2018-09-07 07:20:57,36.6328,-43.7023,292.0,17.672,36.418,-0.00366103821781,9.519e-05,0.028883,1.74048,nan,nan,nan,10.8866445549
2018-09-07 07:20:57,36.6328,-43.7023,294.0,17.654,36.416,-0.00366103822073,9.519e-05,0.028883,1.71976,nan,nan,nan,10.8666515508
2018-09-07 07:20:57,36.6328,-43.7023,296.0,17.627,36.411,-0.00366103822522,9.48727e-05,0.025485,1.74048,nan,nan,nan,10.8564971936
2018-09-07 07:20:57,36.6328,-43.7023,298.0,17.577,36.403,-0.00366103823265,9.42381e-05,0.028883,1.73012,nan,nan,nan,10.8796242601
2018-09-07 07:20:57,36.6328,-43.7023,299.9,17.542,36.396,-0.00366103823803,9.80457e-05,0.028883,1.74048,nan,nan,nan,10.8812384292
2018-09-07 07:20:57,36.6328,-43.7023,302.0,17.523,36.393,-0.00366103824089,9.61419e-05,0.030582,1.73012,nan,nan,nan,10.8834847252
2018-09-07 07:20:57,36.6328,-43.7023,304.0,17.503,36.39,-0.00366103824402,9.36035e-05,0.022087,1.73012,nan,nan,nan,10.8768177189
2018-09-07 07:20:57,36.6328,-43.7023,306.0,17.475,36.386,-0.00366103824857,9.48727e-05,0.027184,1.74048,nan,nan,nan,10.8309883794
2018-09-07 07:20:57,36.6328,-43.7023,308.0,17.446,36.384,-0.00366103825265,9.45554e-05,0.025485,1.75084,nan,nan,nan,10.7947754823
2018-09-07 07:20:57,36.6328,-43.7023,310.0,17.446,36.384,-0.00366103825279,9.74111e-05,0.023786,1.75084,nan,nan,nan,10.796860599
2018-09-07 07:20:57,36.6328,-43.7023,312.0,17.447,36.386,-0.0036610382527,9.45554e-05,0.023786,1.75084,nan,nan,nan,10.8529984261
2018-09-07 07:20:57,36.6328,-43.7023,314.0,17.45,36.391,-0.00366103825224,9.32862e-05,0.018689,1.73012,nan,nan,nan,10.9102036449
2018-09-07 07:20:57,36.6328,-43.7023,316.0,17.456,36.394,-0.00366103825171,9.58246e-05,0.022087,1.75084,nan,nan,nan,10.9302964302
2018-09-07 07:20:57,36.6328,-43.7023,318.0,17.442,36.393,-0.00366103825439,9.93149e-05,0.022087,1.71976,nan,nan,nan,10.9745211932
2018-09-07 07:20:57,36.6328,-43.7023,320.0,17.423,36.39,-0.00366103825708,9.58246e-05,0.01699,1.68868,nan,nan,nan,10.9787784948
2018-09-07 07:20:57,36.6328,-43.7023,322.0,17.409,36.388,-0.0036610382594,9.42381e-05,0.020388,1.7094,nan,nan,nan,10.9642412097
2018-09-07 07:20:57,36.6328,-43.7023,324.0,17.39,36.386,-0.00366103826249,9.64592e-05,0.020388,1.7094,nan,nan,nan,10.9211255901
2018-09-07 07:20:57,36.6328,-43.7023,326.0,17.371,36.382,-0.00366103826517,9.48727e-05,0.020388,1.71976,nan,nan,nan,10.9324141397
2018-09-07 07:20:57,36.6328,-43.7023,328.0,17.366,36.381,-0.00366103826603,9.39208e-05,0.020388,1.74048,nan,nan,nan,10.9649497885
2018-09-07 07:20:57,36.6328,-43.7023,330.0,17.357,36.379,-0.00366103826743,9.45554e-05,0.020388,1.71976,nan,nan,nan,11.0425285567
2018-09-07 07:20:57,36.6328,-43.7023,332.0,17.366,36.384,-0.00366103826619,9.519e-05,0.023786,1.7094,nan,nan,nan,11.135591374
2018-09-07 07:20:57,36.6328,-43.7023,334.0,17.361,36.384,-0.00366103826738,9.29689e-05,0.01699,1.68868,nan,nan,nan,11.1972092252
2018-09-07 07:20:57,36.6328,-43.7023,336.0,17.342,36.385,-0.00366103827056,9.61419e-05,0.022087,1.66796,nan,nan,nan,11.2577905208
