datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:53:04,39.4199,-40.0452,0.6,17.692,36.442,-0.00366103820991,0.0002585995,1.914773,1.5022,0.003244740653,11.2,nan,13.4917219138
2018-04-11 06:53:04,39.4199,-40.0452,2.0,17.713,36.438,-0.00366103820875,0.0002382923,2.657236,1.48148,0.002781206274,7.4,nan,13.4961257234
2018-04-11 06:53:04,39.4199,-40.0452,4.0,17.716,36.436,-0.00366103820884,0.0002414653,1.97084,1.51256,0.003244740653,7.1,nan,13.4946267344
2018-04-11 06:53:04,39.4199,-40.0452,6.0,17.716,36.436,-0.00366103820886,0.0002313117,1.879094,1.5022,0.003244740653,4.7,2.45,13.4961812458
2018-04-11 06:53:04,39.4199,-40.0452,8.0,17.716,36.436,-0.0036610382089,0.000247494,1.948753,1.5022,0.003244740653,4.5,2.15,13.4943306639
2018-04-11 06:53:04,39.4199,-40.0452,10.0,17.716,36.436,-0.00366103820898,0.0002408307,1.90288,1.51256,0.003244740653,4.0,2.38,13.4888364145
2018-04-11 06:53:04,39.4199,-40.0452,12.0,17.716,36.436,-0.00366103820895,0.0002335328,2.086372,1.48148,0.002317671895,3.5,1.42,13.4899461253
2018-04-11 06:53:04,39.4199,-40.0452,14.0,17.716,36.436,-0.00366103820913,0.0002351193,1.918171,1.51256,0.003244740653,2.8,1.18,13.4856928896
2018-04-11 06:53:04,39.4199,-40.0452,16.0,17.717,36.437,-0.00366103820888,0.0002427345,2.05579,1.47112,0.003244740653,2.5,1.39,13.4792239772
2018-04-11 06:53:04,39.4199,-40.0452,18.0,17.718,36.437,-0.00366103820871,0.0002459075,1.913074,1.51256,0.003244740653,2.5,1.21,13.4787620691
2018-04-11 06:53:04,39.4199,-40.0452,20.0,17.718,36.437,-0.00366103820874,0.0002440037,1.882492,1.5022,0.002781206274,2.3,0.93,13.4819958655
2018-04-11 06:53:04,39.4199,-40.0452,22.0,17.717,36.437,-0.00366103820887,0.0002306771,1.921569,1.5022,0.002781206274,1.9,0.65,13.4736824612
2018-04-11 06:53:04,39.4199,-40.0452,24.0,17.718,36.437,-0.00366103820873,0.0002363885,1.965743,1.48148,0.002781206274,1.8,0.84,13.4686053846
2018-04-11 06:53:04,39.4199,-40.0452,26.0,17.719,36.437,-0.00366103820873,0.0002468594,2.030305,1.51256,0.003708275032,1.8,0.69,13.469380629
2018-04-11 06:53:04,39.4199,-40.0452,28.0,17.719,36.437,-0.00366103820874,0.0002259176,2.767671,1.51256,0.003708275032,1.6,0.85,13.4667598021
2018-04-11 06:53:04,39.4199,-40.0452,30.0,17.719,36.437,-0.0036610382088,0.0002328982,1.958947,1.49184,0.002781206274,1.5,0.67,13.4672211664
2018-04-11 06:53:04,39.4199,-40.0452,32.0,17.719,36.437,-0.00366103820882,0.0002344847,1.923268,1.52292,0.002781206274,1.4,0.5,13.462608464
2018-04-11 06:53:04,39.4199,-40.0452,34.0,17.72,36.436,-0.00366103820876,0.0002287733,1.945355,1.52292,0.003244740653,1.6,0.54,13.4630696403
2018-04-11 06:53:04,39.4199,-40.0452,36.0,17.72,36.437,-0.00366103820879,0.0002306771,1.923268,1.49184,0.002781206274,1.5,0.55,13.4630696403
2018-04-11 06:53:04,39.4199,-40.0452,38.0,17.72,36.436,-0.00366103820875,0.0006009662,1.957248,1.49184,0.002781206274,1.4,0.19,13.4644532943
2018-04-11 06:53:04,39.4199,-40.0452,40.0,17.721,36.436,-0.00366103820883,0.0002417826,2.032004,1.49184,0.002781206274,1.5,0.32,13.4524678689
2018-04-11 06:53:04,39.4199,-40.0452,41.9,17.72,36.436,-0.00366103820894,0.0002522535,1.91987,1.5022,0.002781206274,1.5,0.31,13.435895935
2018-04-11 06:53:04,39.4199,-40.0452,44.0,17.721,36.436,-0.00366103820908,0.0002328982,1.935161,1.51256,0.002781206274,1.5,0.24,13.425322432
2018-04-11 06:53:04,39.4199,-40.0452,46.0,17.719,36.436,-0.00366103820936,0.0002224273,1.890987,1.5022,0.002781206274,1.5,0.25,13.4019160179
2018-04-11 06:53:04,39.4199,-40.0452,48.0,17.717,36.436,-0.00366103820968,0.0002408307,1.833221,1.5022,0.003244740653,1.5,0.18,13.3698772215
2018-04-11 06:53:04,39.4199,-40.0452,50.0,17.711,36.437,-0.00366103821052,0.0002135429,1.74997,1.5022,0.002781206274,1.4,0.27,13.3315639403
2018-04-11 06:53:04,39.4199,-40.0452,51.9,17.712,36.437,-0.00366103821081,0.0002160813,1.668418,1.53328,0.003244740653,1.4,0.16,13.2829694783
2018-04-11 06:53:04,39.4199,-40.0452,54.0,17.706,36.438,-0.00366103821179,0.0002243311,1.603856,1.51256,0.003244740653,1.5,0.16,13.199050596
2018-04-11 06:53:04,39.4199,-40.0452,56.0,17.69,36.439,-0.00366103821444,0.000203072,1.37619,1.53328,0.003244740653,1.6,0.33,13.1174673624
2018-04-11 06:53:04,39.4199,-40.0452,58.0,17.648,36.441,-0.00366103822105,0.0001979952,1.0194,1.5022,0.003244740653,1.6,0.14,13.0509838263
2018-04-11 06:53:04,39.4199,-40.0452,60.0,17.612,36.442,-0.00366103822708,0.0001722939,0.630329,1.52292,0.003244740653,1.5,0.06,13.0181371396
2018-04-11 06:53:04,39.4199,-40.0452,62.0,17.604,36.441,-0.00366103822723,0.0001719766,0.62863,1.53328,0.002781206274,1.6,0.12,13.0016663044
2018-04-11 06:53:04,39.4199,-40.0452,64.0,17.593,36.441,-0.00366103822906,0.0001557943,0.589553,1.53328,0.003244740653,1.5,0.13,12.9768881424
2018-04-11 06:53:04,39.4199,-40.0452,66.0,17.586,36.442,-0.00366103823003,0.000161823,0.545379,1.53328,0.003244740653,1.5,0.16,12.9559594637
2018-04-11 06:53:04,39.4199,-40.0452,68.0,17.58,36.444,-0.00366103823099,0.000164996,0.438342,1.52292,0.003244740653,1.4,0.1,12.9382958318
2018-04-11 06:53:04,39.4199,-40.0452,70.0,17.577,36.444,-0.0036610382315,0.000145958,0.443439,1.54364,0.003244740653,1.4,0.13,12.9244393508
2018-04-11 06:53:04,39.4199,-40.0452,72.0,17.574,36.443,-0.00366103823204,0.0001513521,0.37378,1.52292,0.003244740653,1.5,0.06,12.9173087347
2018-04-11 06:53:04,39.4199,-40.0452,74.0,17.573,36.443,-0.00366103823226,0.0001472272,0.383974,1.52292,0.003708275032,1.5,0.05,12.9069714911
2018-04-11 06:53:04,39.4199,-40.0452,76.0,17.571,36.442,-0.00366103823288,0.000145958,0.35679,1.53328,0.003708275032,1.4,0.09,12.904650591
2018-04-11 06:53:04,39.4199,-40.0452,78.0,17.557,36.439,-0.00366103823509,0.0001424677,0.358489,1.53328,0.003708275032,1.4,0.04,12.9011615422
2018-04-11 06:53:04,39.4199,-40.0452,80.0,17.534,36.433,-0.00366103823821,0.000136439,0.317713,1.52292,0.002781206274,1.4,0.08,12.8998534667
2018-04-11 06:53:04,39.4199,-40.0452,82.0,17.517,36.428,-0.0036610382408,0.0001437369,0.338101,1.49184,0.003244740653,1.5,0.07,12.89941748
2018-04-11 06:53:04,39.4199,-40.0452,84.0,17.519,36.428,-0.0036610382405,0.0001345352,0.30582,1.52292,0.003244740653,1.5,0.06,12.8915730111
2018-04-11 06:53:04,39.4199,-40.0452,86.0,17.528,36.431,-0.00366103823926,0.0001288238,0.309218,1.53328,0.002781206274,1.5,0.06,12.8606916294
2018-04-11 06:53:04,39.4199,-40.0452,88.0,17.528,36.431,-0.00366103823946,0.0001424677,0.380576,1.5022,0.002781206274,1.5,0.04,12.8310670237
2018-04-11 06:53:04,39.4199,-40.0452,90.0,17.522,36.43,-0.00366103824043,0.0001605538,0.275238,1.54364,0.002317671895,1.5,0.11,12.787141625
2018-04-11 06:53:04,39.4199,-40.0452,92.0,17.518,36.429,-0.0036610382411,0.0001294584,0.268442,1.52292,0.003244740653,1.5,0.1,12.7397051876
2018-04-11 06:53:04,39.4199,-40.0452,94.0,17.515,36.429,-0.00366103824164,0.0001259681,0.263345,1.52292,0.003244740653,1.5,0.08,12.6876494367
2018-04-11 06:53:04,39.4199,-40.0452,96.0,17.509,36.428,-0.00366103824256,0.0001691209,0.27184,1.52292,0.003244740653,1.5,0.09,12.6208914076
2018-04-11 06:53:04,39.4199,-40.0452,98.0,17.499,36.427,-0.00366103824442,0.0001418331,0.30582,1.53328,0.003244740653,1.5,0.1,12.5386089881
2018-04-11 06:53:04,39.4199,-40.0452,100.0,17.484,36.425,-0.00366103824634,0.0001275546,0.198783,1.53328,0.003244740653,1.4,0.08,12.4628552502
2018-04-11 06:53:04,39.4199,-40.0452,102.0,17.486,36.427,-0.00366103824627,0.0001288238,0.191987,1.52292,0.002317671895,1.5,0.1,12.4005241629
2018-04-11 06:53:04,39.4199,-40.0452,104.0,17.497,36.431,-0.00366103824481,0.0001275546,0.156308,1.54364,0.003244740653,1.5,0.07,12.3151670077
2018-04-11 06:53:04,39.4199,-40.0452,106.0,17.48,36.43,-0.00366103824782,0.0002941371,0.137619,1.52292,0.003708275032,1.5,0.06,12.251747865
2018-04-11 06:53:04,39.4199,-40.0452,108.0,17.454,36.424,-0.00366103825149,0.0001246989,0.091746,1.51256,0.003244740653,1.5,0.07,12.2199927956
2018-04-11 06:53:04,39.4199,-40.0452,110.0,17.44,36.422,-0.0036610382536,0.0001120069,0.073057,1.51256,0.003244740653,1.4,0.07,12.2083433375
2018-04-11 06:53:04,39.4199,-40.0452,112.0,17.428,36.42,-0.00366103825528,0.0001199394,0.052669,1.51256,0.003244740653,1.4,0.09,12.2009094591
2018-04-11 06:53:04,39.4199,-40.0452,114.0,17.422,36.419,-0.00366103825642,0.0001180356,0.047572,1.5022,0.002781206274,1.4,0.07,12.1959135308
2018-04-11 06:53:04,39.4199,-40.0452,116.0,17.415,36.418,-0.00366103825747,0.0001062955,0.059465,1.51256,0.002317671895,1.4,0.12,12.190369186
2018-04-11 06:53:04,39.4199,-40.0452,118.0,17.409,36.417,-0.00366103825833,0.0001123242,0.047572,1.5022,0.003244740653,1.4,0.12,12.1915847736
2018-04-11 06:53:04,39.4199,-40.0452,120.0,17.403,36.416,-0.00366103825943,0.0001101031,0.045873,1.53328,0.002781206274,1.4,0.1,12.18226925
2018-04-11 06:53:04,39.4199,-40.0452,122.0,17.4,36.415,-0.00366103826006,0.0001101031,0.040776,1.52292,0.003244740653,1.5,0.06,12.1749852226
2018-04-11 06:53:04,39.4199,-40.0452,124.0,17.396,36.413,-0.00366103826073,0.0001389774,0.047572,1.54364,0.002781206274,1.5,0.04,12.1737717624
2018-04-11 06:53:04,39.4199,-40.0452,126.0,17.38,36.41,-0.00366103826337,0.000120574,0.045873,1.54364,0.002317671895,1.5,0.07,12.1636656363
2018-04-11 06:53:04,39.4199,-40.0452,127.9,17.364,36.406,-0.00366103826564,0.0001513521,0.037378,1.51256,0.003708275032,1.5,0.06,12.1484540429
2018-04-11 06:53:04,39.4199,-40.0452,130.0,17.353,36.404,-0.0036610382672,0.0001097858,0.03398,1.554,0.003244740653,1.4,0.06,12.1483249621
2018-04-11 06:53:04,39.4199,-40.0452,132.0,17.342,36.401,-0.00366103826924,0.000107882,0.035679,1.51256,0.003244740653,1.5,0.05,12.1406639453
2018-04-11 06:53:04,39.4199,-40.0452,134.0,17.338,36.4,-0.00366103826979,0.0001034398,0.037378,1.54364,0.002317671895,1.5,0.09,12.1403898765
2018-04-11 06:53:04,39.4199,-40.0452,136.0,17.325,36.397,-0.00366103827182,0.0001088339,0.039077,1.54364,0.002317671895,1.5,0.1,12.1346201566
2018-04-11 06:53:04,39.4199,-40.0452,138.0,17.32,36.396,-0.00366103827272,0.0001088339,0.039077,1.53328,0.002317671895,1.5,0.09,12.1371661351
2018-04-11 06:53:04,39.4199,-40.0452,140.0,17.312,36.394,-0.0036610382737,0.0001120069,0.03398,1.554,0.002781206274,1.5,0.07,12.1285802311
2018-04-11 06:53:04,39.4199,-40.0452,142.0,17.304,36.392,-0.00366103827528,0.0001075647,0.028883,1.53328,0.002781206274,1.5,0.14,12.120002124
2018-04-11 06:53:04,39.4199,-40.0452,144.0,17.298,36.39,-0.00366103827614,0.0001062955,0.037378,1.53328,0.002317671895,1.5,0.11,12.1181201674
2018-04-11 06:53:04,39.4199,-40.0452,146.0,17.293,36.389,-0.00366103827696,0.0001056609,0.035679,1.52292,0.002781206274,1.5,0.1,12.1001719817
2018-04-11 06:53:04,39.4199,-40.0452,148.0,17.284,36.387,-0.00366103827833,0.0001085166,0.035679,1.54364,0.002317671895,1.5,0.06,12.0844051436
2018-04-11 06:53:04,39.4199,-40.0452,150.0,17.273,36.385,-0.00366103828046,0.000130093,0.03398,1.554,0.002781206274,1.5,0.08,12.0579991357
2018-04-11 06:53:04,39.4199,-40.0452,152.0,17.255,36.379,-0.00366103828333,0.0001012187,0.035679,1.54364,0.002317671895,1.4,0.09,12.0303444076
2018-04-11 06:53:04,39.4199,-40.0452,154.0,17.247,36.377,-0.00366103828406,0.000111055,0.03398,1.56436,0.003244740653,1.5,0.11,12.0153463199
2018-04-11 06:53:04,39.4199,-40.0452,156.0,17.237,36.375,-0.00366103828547,0.0001072474,0.030582,1.554,0.003244740653,1.5,0.11,11.994290781
2018-04-11 06:53:04,39.4199,-40.0452,158.0,17.221,36.369,-0.0036610382881,0.0001145453,0.03398,1.56436,0.002781206274,1.5,0.13,11.97763879
2018-04-11 06:53:04,39.4199,-40.0452,160.0,17.222,36.371,-0.00366103828809,0.0001596019,0.030582,1.554,0.003244740653,1.5,0.2,11.970907108
2018-04-11 06:53:04,39.4199,-40.0452,162.0,17.215,36.372,-0.00366103828921,0.0001037571,0.030582,1.56436,0.003244740653,1.5,0.09,11.9694505341
2018-04-11 06:53:04,39.4199,-40.0452,164.0,17.226,36.375,-0.00366103828752,0.0001021706,0.028883,1.56436,0.003244740653,1.5,0.12,11.9772426747
2018-04-11 06:53:04,39.4199,-40.0452,166.0,17.248,36.383,-0.00366103828455,0.0001066128,0.030582,1.56436,0.003244740653,1.5,0.17,11.9871505883
2018-04-11 06:53:04,39.4199,-40.0452,168.0,17.24,36.382,-0.00366103828604,0.0001091512,0.028883,1.57472,0.003708275032,1.5,0.1,11.9843753157
2018-04-11 06:53:04,39.4199,-40.0452,170.0,17.227,36.379,-0.0036610382878,0.0001053436,0.032281,1.554,0.003244740653,1.5,0.09,11.9911166903
2018-04-11 06:53:04,39.4199,-40.0452,172.0,17.198,36.372,-0.00366103829245,0.0001002668,0.03398,1.56436,0.003708275032,1.5,0.06,12.002230714
2018-04-11 06:53:04,39.4199,-40.0452,174.0,17.183,36.368,-0.00366103829471,0.0001294584,0.030582,1.554,0.003244740653,1.5,0.06,12.0205181122
2018-04-11 06:53:04,39.4199,-40.0452,176.0,17.18,36.367,-0.00366103829566,0.0001088339,0.032281,1.53328,0.002317671895,1.6,0.07,12.0420314878
2018-04-11 06:53:04,39.4199,-40.0452,178.0,17.163,36.364,-0.00366103829874,0.0003626739,0.030582,1.53328,0.002317671895,1.5,0.08,12.048814425
2018-04-11 06:53:04,39.4199,-40.0452,180.0,17.138,36.356,-0.00366103830209,0.0001227951,0.035679,1.56436,0.002781206274,1.5,0.09,12.0328623583
2018-04-11 06:53:04,39.4199,-40.0452,182.0,17.135,36.355,-0.00366103830264,0.0001072474,0.032281,1.54364,0.002781206274,1.4,0.09,12.0149486078
2018-04-11 06:53:04,39.4199,-40.0452,184.0,17.133,36.356,-0.00366103830303,0.0001043917,0.035679,1.554,0.002781206274,1.5,0.06,12.0038195079
2018-04-11 06:53:04,39.4199,-40.0452,186.0,17.135,36.356,-0.00366103830287,0.0001028052,0.028883,1.554,0.003244740653,1.5,0.09,12.0096526893
2018-04-11 06:53:04,39.4199,-40.0452,188.0,17.13,36.354,-0.00366103830389,0.0001596019,0.03398,1.554,0.002317671895,1.5,0.06,11.9982599068
2018-04-11 06:53:04,39.4199,-40.0452,190.0,17.136,36.355,-0.00366103830335,9.96322e-05,0.027184,1.56436,0.002781206274,1.5,0.17,11.9994509724
2018-04-11 06:53:04,39.4199,-40.0452,192.0,17.102,36.349,-0.00366103830901,0.0001012187,0.028883,1.57472,0.002317671895,1.5,0.06,12.018130777
2018-04-11 06:53:04,39.4199,-40.0452,194.0,17.055,36.336,-0.00366103831628,0.0001005841,0.028883,1.56436,0.002317671895,1.5,0.06,12.0440259613
2018-04-11 06:53:04,39.4199,-40.0452,196.0,17.012,36.322,-0.0036610383224,0.0001123242,0.03398,1.554,0.002317671895,1.5,0.07,12.0487345973
2018-04-11 06:53:04,39.4199,-40.0452,198.0,17.006,36.32,-0.00366103832338,0.0001116896,0.035679,1.56436,0.003244740653,1.4,0.06,12.0560016964
2018-04-11 06:53:04,39.4199,-40.0452,200.0,16.933,36.303,-0.0036610383349,0.0001037571,0.030582,1.56436,0.003244740653,1.5,0.05,12.043355771
2018-04-11 06:53:04,39.4199,-40.0452,202.0,16.84,36.277,-0.00366103834864,9.93149e-05,0.032281,1.56436,0.003708275032,1.5,0.06,12.0200405966
2018-04-11 06:53:04,39.4199,-40.0452,204.0,16.828,36.274,-0.0036610383505,0.0001012187,0.030582,1.57472,0.003244740653,1.5,0.05,11.978431071
2018-04-11 06:53:04,39.4199,-40.0452,206.0,16.802,36.268,-0.0036610383542,0.0001012187,0.028883,1.58508,0.003244740653,1.5,0.05,11.931327926
2018-04-11 06:53:04,39.4199,-40.0452,208.0,16.846,36.281,-0.00366103834802,9.89976e-05,0.027184,1.58508,0.002781206274,1.5,0.05,11.8709796599
2018-04-11 06:53:04,39.4199,-40.0452,210.0,16.873,36.293,-0.00366103834381,9.86803e-05,0.030582,1.57472,0.001854137516,1.5,0.04,11.8085304374
2018-04-11 06:53:04,39.4199,-40.0452,212.0,16.879,36.296,-0.00366103834303,0.0001012187,0.027184,1.57472,0.002317671895,1.6,0.04,11.7185200962
2018-04-11 06:53:04,39.4199,-40.0452,214.0,16.897,36.305,-0.00366103834073,0.0001246989,0.023786,1.6058,0.002317671895,1.5,0.08,11.6499437273
2018-04-11 06:53:04,39.4199,-40.0452,216.0,16.89,36.306,-0.00366103834222,9.86803e-05,0.023786,1.59544,0.002317671895,1.5,0.05,11.5807676841
2018-04-11 06:53:04,39.4199,-40.0452,218.0,16.876,36.303,-0.00366103834445,0.0001104204,0.027184,1.61616,0.002317671895,1.5,0.06,11.5084961476
2018-04-11 06:53:04,39.4199,-40.0452,220.0,16.861,36.301,-0.00366103834695,0.0001123242,0.030582,1.63688,0.001854137516,1.5,0.06,11.4335075319
2018-04-11 06:53:04,39.4199,-40.0452,222.0,16.848,36.298,-0.00366103834926,0.000101536,0.025485,1.64724,0.002317671895,1.5,0.08,11.3493629698
2018-04-11 06:53:04,39.4199,-40.0452,224.0,16.826,36.294,-0.00366103835277,0.0001094685,0.028883,1.6576,0.002781206274,1.5,0.08,11.2492990393
2018-04-11 06:53:04,39.4199,-40.0452,226.0,16.773,36.284,-0.00366103836093,9.61419e-05,0.027184,1.6576,0.002317671895,1.5,0.07,11.1770096376
2018-04-11 06:53:04,39.4199,-40.0452,228.0,16.735,36.276,-0.00366103836745,0.0001002668,0.025485,1.69904,0.002781206274,1.5,0.05,11.2361385236
2018-04-11 06:53:04,39.4199,-40.0452,230.0,16.675,36.261,-0.00366103837784,9.67765e-05,0.023786,1.68868,0.002317671895,1.6,0.06,11.3745538065
2018-04-11 06:53:04,39.4199,-40.0452,232.0,16.539,36.223,-0.00366103839793,9.80457e-05,0.032281,1.67832,0.002317671895,1.6,0.07,11.3905940028
2018-04-11 06:53:04,39.4199,-40.0452,234.0,16.476,36.205,-0.00366103840609,0.0001066128,0.027184,1.6576,0.002781206274,1.5,0.06,11.3018408039
2018-04-11 06:53:04,39.4199,-40.0452,236.0,16.483,36.205,-0.00366103840468,9.86803e-05,0.027184,1.66796,0.002781206274,1.5,0.08,11.1338577515
2018-04-11 06:53:04,39.4199,-40.0452,238.0,16.503,36.215,-0.00366103840192,9.86803e-05,0.027184,1.66796,0.002317671895,1.5,0.06,10.9355916624
2018-04-11 06:53:04,39.4199,-40.0452,240.0,16.568,36.235,-0.0036610383908,9.55073e-05,0.025485,1.7094,0.002781206274,1.5,0.05,10.7188025959
2018-04-11 06:53:04,39.4199,-40.0452,242.0,16.616,36.254,-0.00366103838523,9.55073e-05,0.025485,1.75084,0.002781206274,1.5,0.07,10.6190087764
2018-04-11 06:53:04,39.4199,-40.0452,244.0,16.614,36.256,-0.00366103838644,0.0001050263,0.028883,1.78192,0.002317671895,1.5,0.08,10.6030206928
2018-04-11 06:53:04,39.4199,-40.0452,246.0,16.588,36.253,-0.00366103839037,9.8363e-05,0.023786,1.79228,nan,nan,nan,10.6152642185
2018-04-11 06:53:04,39.4199,-40.0452,248.0,16.562,36.247,-0.00366103839385,9.8363e-05,0.023786,1.79228,nan,nan,nan,10.6227549653
2018-04-11 06:53:04,39.4199,-40.0452,250.0,16.547,36.245,-0.00366103839645,0.0001085166,0.023786,1.77156,nan,nan,nan,10.6108409332
2018-04-11 06:53:04,39.4199,-40.0452,252.0,16.544,36.244,-0.00366103839703,9.58246e-05,0.022087,1.77156,nan,nan,nan,10.5888943156
2018-04-11 06:53:04,39.4199,-40.0452,254.0,16.536,36.243,-0.00366103839854,0.0001088339,0.023786,1.79228,nan,nan,nan,10.5518552973
2018-04-11 06:53:04,39.4199,-40.0452,256.0,16.542,36.244,-0.0036610383978,9.32862e-05,0.022087,1.77156,nan,nan,nan,10.5056967409
2018-04-11 06:53:04,39.4199,-40.0452,258.0,16.529,36.244,-0.00366103839977,9.58246e-05,0.022087,1.80264,nan,nan,nan,10.4805327303
2018-04-11 06:53:04,39.4199,-40.0452,260.0,16.496,36.239,-0.0036610384053,9.77284e-05,0.023786,1.79228,nan,nan,nan,10.4617250713
2018-04-11 06:53:04,39.4199,-40.0452,262.0,16.463,36.235,-0.00366103841111,0.0001132761,0.023786,1.80264,nan,nan,nan,10.4527709043
2018-04-11 06:53:04,39.4199,-40.0452,264.0,16.432,36.229,-0.00366103841531,9.74111e-05,0.027184,1.78192,nan,nan,nan,10.4728306246
2018-04-11 06:53:04,39.4199,-40.0452,266.0,16.421,36.227,-0.00366103841728,9.519e-05,0.022087,1.80264,nan,nan,nan,10.4919312164
2018-04-11 06:53:04,39.4199,-40.0452,268.0,16.396,36.224,-0.00366103842126,9.55073e-05,0.022087,1.79228,nan,nan,nan,10.4674767425
2018-04-11 06:53:04,39.4199,-40.0452,270.0,16.39,36.223,-0.00366103842194,9.36035e-05,0.022087,1.79228,nan,nan,nan,10.4668077438
2018-04-11 06:53:04,39.4199,-40.0452,272.0,16.388,36.223,-0.00366103842292,9.55073e-05,0.028883,1.813,nan,nan,nan,10.4664732642
2018-04-11 06:53:04,39.4199,-40.0452,274.0,16.376,36.22,-0.00366103842478,9.58246e-05,0.023786,1.78192,nan,nan,nan,10.4574472788
2018-04-11 06:53:04,39.4199,-40.0452,276.0,16.37,36.22,-0.00366103842584,9.55073e-05,0.023786,1.80264,nan,nan,nan,10.4424252159
2018-04-11 06:53:04,39.4199,-40.0452,278.0,16.355,36.218,-0.00366103842819,9.39208e-05,0.023786,1.80264,nan,nan,nan,10.4404242778
2018-04-11 06:53:04,39.4199,-40.0452,280.0,16.329,36.216,-0.00366103843243,9.80457e-05,0.025485,1.813,nan,nan,nan,10.4277625998
2018-04-11 06:53:04,39.4199,-40.0452,282.0,16.319,36.216,-0.00366103843435,9.96322e-05,0.025485,1.80264,nan,nan,nan,10.4171147561
2018-04-11 06:53:04,39.4199,-40.0452,284.0,16.307,36.216,-0.00366103843668,9.67765e-05,0.020388,1.813,nan,nan,nan,10.4237680933
2018-04-11 06:53:04,39.4199,-40.0452,286.0,16.289,36.212,-0.00366103843978,0.000101536,0.025485,1.80264,nan,nan,nan,10.4224370086
2018-04-11 06:53:04,39.4199,-40.0452,288.0,16.272,36.21,-0.00366103844238,9.61419e-05,0.025485,1.82336,nan,nan,nan,10.4329849214
2018-04-11 06:53:04,39.4199,-40.0452,290.0,16.233,36.202,-0.00366103844878,9.32862e-05,0.025485,1.82336,nan,nan,nan,10.441424688
2018-04-11 06:53:04,39.4199,-40.0452,292.0,16.182,36.194,-0.00366103845816,9.39208e-05,0.022087,1.813,nan,nan,nan,10.4330915329
2018-04-11 06:53:04,39.4199,-40.0452,294.0,16.096,36.179,-0.00366103847073,0.0001570635,0.023786,1.79228,nan,nan,nan,10.4169950438
2018-04-11 06:53:04,39.4199,-40.0452,296.0,16.087,36.176,-0.0036610384713,9.61419e-05,0.022087,1.83372,nan,nan,nan,10.3985131221
2018-04-11 06:53:04,39.4199,-40.0452,298.0,16.076,36.174,-0.00366103847346,9.86803e-05,0.022087,1.80264,nan,nan,nan,10.3855824834
2018-04-11 06:53:04,39.4199,-40.0452,300.0,16.074,36.175,-0.00366103847377,9.519e-05,0.023786,1.80264,nan,nan,nan,10.3564780181
2018-04-11 06:53:04,39.4199,-40.0452,302.0,16.073,36.173,-0.00366103847469,9.58246e-05,0.028883,1.84408,nan,nan,nan,10.3215529335
2018-04-11 06:53:04,39.4199,-40.0452,304.0,16.027,36.163,-0.00366103848381,9.61419e-05,0.023786,1.79228,nan,nan,nan,10.2527863149
2018-04-11 06:53:04,39.4199,-40.0452,306.0,15.893,36.135,-0.00366103850398,9.64592e-05,0.023786,1.82336,nan,nan,nan,10.187386803
2018-04-11 06:53:04,39.4199,-40.0452,308.0,15.826,36.119,-0.00366103851338,9.70938e-05,0.025485,1.85444,nan,nan,nan,10.1310531129
2018-04-11 06:53:04,39.4199,-40.0452,310.0,15.787,36.106,-0.00366103851887,9.67765e-05,0.023786,1.84408,nan,nan,nan,10.0791472066
2018-04-11 06:53:04,39.4199,-40.0452,312.0,15.775,36.104,-0.003661038521,9.70938e-05,0.022087,1.84408,nan,nan,nan,10.0364567522
2018-04-11 06:53:04,39.4199,-40.0452,314.0,15.764,36.103,-0.00366103852278,0.0001012187,0.023786,1.8648,nan,nan,nan,10.022486883
2018-04-11 06:53:04,39.4199,-40.0452,316.0,15.729,36.097,-0.00366103852853,9.36035e-05,0.025485,1.84408,nan,nan,nan,10.0269292808
2018-04-11 06:53:04,39.4199,-40.0452,318.0,15.713,36.094,-0.0036610385309,9.55073e-05,0.025485,1.8648,nan,nan,nan,10.0178312756
2018-04-11 06:53:04,39.4199,-40.0452,320.0,15.699,36.092,-0.00366103853312,9.45554e-05,0.020388,1.8648,nan,nan,nan,10.0221696602
2018-04-11 06:53:04,39.4199,-40.0452,322.0,15.693,36.091,-0.00366103853427,0.0001005841,0.022087,1.87516,nan,nan,nan,10.0196323166
2018-04-11 06:53:04,39.4199,-40.0452,324.0,15.684,36.092,-0.00366103853585,0.0001009014,0.020388,1.85444,nan,nan,nan,10.0247077834
2018-04-11 06:53:04,39.4199,-40.0452,326.0,15.683,36.097,-0.00366103853633,9.58246e-05,0.025485,1.83372,nan,nan,nan,10.0292529713
2018-04-11 06:53:04,39.4199,-40.0452,328.0,15.663,36.094,-0.00366103853949,9.74111e-05,0.027184,1.84408,nan,nan,nan,10.0120249591
2018-04-11 06:53:04,39.4199,-40.0452,329.9,15.626,36.086,-0.00366103854572,9.23343e-05,0.023786,1.85444,nan,nan,nan,10.0113913289
2018-04-11 06:53:04,39.4199,-40.0452,332.0,15.621,36.083,-0.00366103854639,9.2017e-05,0.023786,1.85444,nan,nan,nan,10.0386814093
2018-04-11 06:53:04,39.4199,-40.0452,334.0,15.602,36.082,-0.00366103855113,9.55073e-05,0.025485,1.8648,nan,nan,nan,10.0440866403
2018-04-11 06:53:04,39.4199,-40.0452,336.0,15.529,36.071,-0.00366103856107,9.42381e-05,0.023786,1.83372,nan,nan,nan,10.0356051847
