datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:17:07,36.7693,-42.312,0.6,23.983,36.58,-0.00366103723627,0.0001196221,0.064562,1.22248,-0.651265802495,7.4,nan,14.6622822789
2018-07-01 07:17:07,36.7693,-42.312,2.1,24.0,36.582,-0.00366103723503,0.0001186702,0.064562,1.21212,-0.393077153392,6.2,nan,14.6655291758
2018-07-01 07:17:07,36.7693,-42.312,3.9,24.004,36.582,-0.00366103723416,0.0001193048,0.064562,1.22248,-0.243819083354,5.7,nan,14.6656532804
2018-07-01 07:17:07,36.7693,-42.312,6.0,24.008,36.582,-0.00366103723369,0.000120574,0.066261,1.22248,-0.164091170166,4.7,nan,14.6623236345
2018-07-01 07:17:07,36.7693,-42.312,8.0,24.011,36.582,-0.00366103723343,0.0001212086,0.066261,1.23284,-0.123300144814,4.4,1.96,14.6558740639
2018-07-01 07:17:07,36.7693,-42.312,10.0,24.011,36.582,-0.0036610372335,0.0001180356,0.062863,1.21212,-0.095024547695,3.6,1.37,14.6556054151
2018-07-01 07:17:07,36.7693,-42.312,12.0,24.012,36.582,-0.00366103723355,0.0001256508,0.064562,1.21212,-0.076483172535,2.5,1.07,14.6491185361
2018-07-01 07:17:07,36.7693,-42.312,14.0,24.013,36.582,-0.00366103723366,0.0001180356,0.062863,1.21212,-0.061186538028,2.1,0.97,14.6455255684
2018-07-01 07:17:07,36.7693,-42.312,16.0,24.009,36.583,-0.00366103723442,0.0001164491,0.064562,1.21212,-0.047280506658,1.8,0.93,14.6468882779
2018-07-01 07:17:07,36.7693,-42.312,18.0,24.009,36.583,-0.00366103723476,0.0001189875,0.066261,1.21212,-0.036155681562,1.5,0.66,14.6382194158
2018-07-01 07:17:07,36.7693,-42.312,20.0,24.01,36.583,-0.00366103723524,0.000117401,0.064562,1.22248,-0.026884993982,1.7,0.78,14.6282587998
2018-07-01 07:17:07,36.7693,-42.312,22.0,24.009,36.583,-0.00366103723599,0.0001170837,0.062863,1.21212,-0.01854137516,1.5,0.68,14.6145393096
2018-07-01 07:17:07,36.7693,-42.312,24.0,24.01,36.583,-0.00366103723658,0.0001183529,0.066261,1.21212,-0.012978962612,1.3,0.41,14.604477062
2018-07-01 07:17:07,36.7693,-42.312,26.3,24.012,36.583,-0.00366103723796,0.0001189875,0.069659,1.22248,-0.007416550064,1.3,0.36,14.5803576277
2018-07-01 07:17:07,36.7693,-42.312,27.8,24.011,36.58,-0.00366103724321,0.000120574,0.06796,1.22248,-0.001854137516,1.4,0.46,14.5539989058
2018-07-01 07:17:07,36.7693,-42.312,29.9,23.374,36.536,-0.00366103734351,0.000133266,0.098542,1.2432,0.000463534379,1.3,0.33,14.6004671209
2018-07-01 07:17:07,36.7693,-42.312,32.1,22.654,36.507,-0.00366103744763,0.000133266,0.108736,1.25356,0.001854137516,1.3,0.38,14.5119096639
2018-07-01 07:17:07,36.7693,-42.312,34.0,22.238,36.525,-0.00366103750933,0.0001339006,0.115532,1.28464,0.002317671895,1.3,0.31,14.4022540458
2018-07-01 07:17:07,36.7693,-42.312,35.9,22.015,36.516,-0.00366103754607,0.0001354871,0.112134,1.295,0.003244740653,1.3,0.27,14.366225193
2018-07-01 07:17:07,36.7693,-42.312,38.0,21.468,36.464,-0.00366103762467,0.0001443715,0.132522,1.31572,0.003708275032,1.3,0.15,14.1928927154
2018-07-01 07:17:07,36.7693,-42.312,40.2,21.374,36.508,-0.0036610376391,0.0001557943,0.156308,1.33644,0.004171809411,1.3,0.23,14.1188570843
2018-07-01 07:17:07,36.7693,-42.312,41.9,21.302,36.497,-0.00366103765179,0.0001481791,0.164803,1.3468,0.00463534379,1.3,0.18,14.0469577447
2018-07-01 07:17:07,36.7693,-42.312,44.0,21.195,36.531,-0.00366103766903,0.0001383428,0.173298,1.38824,0.004171809411,1.3,0.15,13.9416566039
2018-07-01 07:17:07,36.7693,-42.312,46.0,20.956,36.482,-0.00366103770528,0.0001488137,0.198783,1.41932,0.00463534379,1.3,0.07,13.8619042175
2018-07-01 07:17:07,36.7693,-42.312,48.0,20.95,36.506,-0.00366103770498,0.0001431023,0.234462,1.40896,0.004171809411,1.3,0.07,13.8056398475
2018-07-01 07:17:07,36.7693,-42.312,50.0,20.893,36.51,-0.00366103771644,0.0001465926,0.232763,1.4504,0.004171809411,1.4,0.08,13.720638921
2018-07-01 07:17:07,36.7693,-42.312,52.0,20.685,36.465,-0.00366103774747,0.000149131,0.239559,1.49184,0.004171809411,1.4,0.09,13.6178114207
2018-07-01 07:17:07,36.7693,-42.312,54.0,20.519,36.457,-0.00366103777131,0.0001596019,0.278636,1.54364,0.00463534379,1.4,0.08,13.5416999684
2018-07-01 07:17:07,36.7693,-42.312,56.0,20.383,36.438,-0.00366103779082,0.0001529386,0.343198,1.56436,0.005098878169,1.3,0.06,13.4998093601
2018-07-01 07:17:07,36.7693,-42.312,58.0,20.4,36.458,-0.00366103778868,0.0001557943,0.406061,1.57472,0.00463534379,1.3,0.05,13.3529285133
2018-07-01 07:17:07,36.7693,-42.312,60.0,20.426,36.503,-0.00366103778519,0.0001640441,0.52669,1.61616,0.005562412548,1.4,0.07,13.2153824066
2018-07-01 07:17:07,36.7693,-42.312,62.0,20.424,36.533,-0.00366103778597,0.0001783226,0.666008,1.62652,0.00463534379,1.4,0.05,13.1335237881
2018-07-01 07:17:07,36.7693,-42.312,64.0,20.431,36.542,-0.00366103778552,0.0001707074,0.886878,1.63688,0.005098878169,1.4,0.08,12.9875802128
2018-07-01 07:17:07,36.7693,-42.312,66.0,20.407,36.582,-0.0036610377904,0.0002008509,1.109447,1.66796,0.00463534379,1.4,0.06,12.9635041428
2018-07-01 07:17:07,36.7693,-42.312,68.0,20.367,36.599,-0.00366103779675,0.0001894281,0.988818,1.62652,0.003708275032,1.4,0.06,13.1461014747
2018-07-01 07:17:07,36.7693,-42.312,70.0,20.29,36.607,-0.00366103780897,0.0001786399,1.175708,1.6058,0.004171809411,1.4,0.06,13.1752659683
2018-07-01 07:17:07,36.7693,-42.312,72.0,20.189,36.621,-0.00366103782452,0.0001732458,0.988818,1.6058,0.003708275032,1.5,0.06,13.266527672
2018-07-01 07:17:07,36.7693,-42.312,74.0,20.104,36.625,-0.00366103783683,0.0001668998,1.03639,1.6058,0.003244740653,1.5,0.05,13.2955180446
2018-07-01 07:17:07,36.7693,-42.312,76.0,20.044,36.64,-0.00366103784589,0.0001599192,0.888577,1.6058,0.004171809411,1.5,0.05,13.3616550165
2018-07-01 07:17:07,36.7693,-42.312,78.0,19.996,36.653,-0.00366103785324,0.000161823,0.705085,1.56436,0.00463534379,1.4,0.05,13.444178527
2018-07-01 07:17:07,36.7693,-42.312,80.0,19.984,36.654,-0.00366103785569,0.0001507175,0.567466,1.58508,0.004171809411,1.5,0.05,13.4604504367
2018-07-01 07:17:07,36.7693,-42.312,82.0,19.95,36.655,-0.00366103786113,0.0001570635,0.681299,1.56436,0.00463534379,1.4,0.06,13.3666789041
2018-07-01 07:17:07,36.7693,-42.312,84.0,19.855,36.65,-0.00366103787499,0.0001608711,0.742463,1.59544,0.003708275032,1.4,0.06,13.2306410076
2018-07-01 07:17:07,36.7693,-42.312,86.0,19.798,36.652,-0.00366103788434,0.0001672171,0.672804,1.63688,0.004171809411,1.4,0.05,13.06932821
2018-07-01 07:17:07,36.7693,-42.312,88.0,19.713,36.651,-0.00366103789686,0.0001805437,0.681299,1.61616,0.003708275032,1.4,0.06,12.9529256665
2018-07-01 07:17:07,36.7693,-42.312,90.0,19.699,36.654,-0.00366103789943,0.0001640441,0.718677,1.63688,0.004171809411,1.5,0.07,12.9200170637
2018-07-01 07:17:07,36.7693,-42.312,92.0,19.656,36.645,-0.00366103790664,0.0001640441,0.737366,1.64724,0.003708275032,1.5,0.06,12.9050868086
2018-07-01 07:17:07,36.7693,-42.312,94.0,19.574,36.628,-0.00366103791793,0.0001548424,0.796831,1.6576,0.003244740653,1.4,0.06,12.8354495891
2018-07-01 07:17:07,36.7693,-42.312,96.0,19.566,36.641,-0.0036610379191,0.000168169,0.681299,1.62652,0.004171809411,1.4,0.06,12.7617436795
2018-07-01 07:17:07,36.7693,-42.312,98.0,19.538,36.645,-0.00366103792339,0.0001545251,0.657513,1.64724,0.003708275032,1.5,0.05,12.7612277934
2018-07-01 07:17:07,36.7693,-42.312,100.0,19.507,36.645,-0.00366103792821,0.0001526213,0.626931,1.62652,0.003244740653,1.5,0.04,12.6793755412
2018-07-01 07:17:07,36.7693,-42.312,102.0,19.509,36.65,-0.00366103792805,0.0001557943,0.596349,1.62652,0.004171809411,1.4,0.05,12.6297095139
2018-07-01 07:17:07,36.7693,-42.312,104.0,19.496,36.651,-0.00366103793066,0.0001570635,0.625232,1.63688,0.003708275032,1.4,0.05,12.6646364118
2018-07-01 07:17:07,36.7693,-42.312,106.0,19.449,36.642,-0.00366103793746,0.00015865,0.591252,1.6058,0.00463534379,1.5,0.04,12.6453303934
2018-07-01 07:17:07,36.7693,-42.312,108.0,19.437,36.645,-0.00366103793991,0.0001542078,0.572563,1.6058,0.004171809411,1.4,0.07,12.5257601909
2018-07-01 07:17:07,36.7693,-42.312,110.0,19.344,36.627,-0.00366103795426,0.0001446888,0.514797,1.62652,0.004171809411,1.4,0.1,12.4395376874
2018-07-01 07:17:07,36.7693,-42.312,112.0,19.311,36.623,-0.00366103795828,0.0001573808,0.485914,1.59544,0.003244740653,1.5,0.05,12.4106358611
2018-07-01 07:17:07,36.7693,-42.312,114.0,19.298,36.622,-0.00366103796053,0.0001465926,0.485914,1.64724,0.002781206274,1.5,0.05,12.3927404421
2018-07-01 07:17:07,36.7693,-42.312,116.0,19.28,36.626,-0.00366103796323,0.0001434196,0.467225,1.58508,0.003708275032,1.5,0.05,12.3610085837
2018-07-01 07:17:07,36.7693,-42.312,118.0,19.27,36.634,-0.0036610379645,0.0001386601,0.404362,1.59544,0.003708275032,1.4,0.06,12.332424386
2018-07-01 07:17:07,36.7693,-42.312,120.0,19.257,36.636,-0.0036610379665,0.0001440542,0.383974,1.57472,0.002781206274,1.5,0.06,12.3316841445
2018-07-01 07:17:07,36.7693,-42.312,122.0,19.255,36.642,-0.00366103796691,0.0001291411,0.346596,1.54364,0.003244740653,1.5,0.08,12.3290526389
2018-07-01 07:17:07,36.7693,-42.312,124.0,19.244,36.645,-0.00366103796867,0.0001453234,0.321111,1.52292,0.004171809411,1.5,0.05,12.3557301443
2018-07-01 07:17:07,36.7693,-42.312,126.0,19.225,36.647,-0.00366103797149,0.0001285065,0.266743,1.51256,0.002781206274,1.5,0.06,12.3712438474
2018-07-01 07:17:07,36.7693,-42.312,128.0,19.219,36.648,-0.00366103797253,0.0001313622,0.258248,1.5022,0.003244740653,1.4,0.07,12.3735565502
2018-07-01 07:17:07,36.7693,-42.312,130.0,19.209,36.647,-0.00366103797424,0.0001307276,0.234462,1.53328,0.003244740653,1.5,0.06,12.3666201158
2018-07-01 07:17:07,36.7693,-42.312,132.0,19.199,36.646,-0.00366103797575,0.0001497656,0.227666,1.51256,0.004171809411,1.5,0.07,12.3738869819
2018-07-01 07:17:07,36.7693,-42.312,134.0,19.186,36.645,-0.00366103797779,0.0001262854,0.224268,1.51256,0.004171809411,1.5,0.07,12.3669503083
2018-07-01 07:17:07,36.7693,-42.312,136.0,19.174,36.645,-0.00366103797967,0.0001266027,0.181793,1.47112,0.003708275032,1.5,0.06,12.3540812287
2018-07-01 07:17:07,36.7693,-42.312,138.0,19.168,36.645,-0.00366103798083,0.0001291411,0.159706,1.48148,0.003708275032,1.4,0.06,12.3136564169
2018-07-01 07:17:07,36.7693,-42.312,140.0,19.148,36.642,-0.00366103798434,0.0001246989,0.139318,1.51256,0.004171809411,1.5,0.06,12.2592542864
2018-07-01 07:17:07,36.7693,-42.312,142.0,19.129,36.639,-0.00366103798688,0.0001135934,0.129124,1.52292,0.004171809411,1.5,0.05,12.2347986272
2018-07-01 07:17:07,36.7693,-42.312,144.0,19.115,36.637,-0.00366103798911,0.0001167664,0.120629,1.54364,0.003708275032,1.5,0.05,12.2114614563
2018-07-01 07:17:07,36.7693,-42.312,146.0,19.085,36.634,-0.00366103799345,0.0001208913,0.093445,1.54364,0.004171809411,1.5,0.06,12.2022886687
2018-07-01 07:17:07,36.7693,-42.312,148.0,19.073,36.634,-0.00366103799531,0.0001161318,0.091746,1.5022,0.004171809411,1.5,0.05,12.1967730322
2018-07-01 07:17:07,36.7693,-42.312,150.0,19.068,36.633,-0.0036610379961,0.0001193048,0.090047,1.53328,0.004171809411,1.5,0.06,12.1795977895
2018-07-01 07:17:07,36.7693,-42.312,152.0,19.059,36.632,-0.00366103799787,0.0001088339,0.090047,1.53328,0.003708275032,1.4,0.05,12.156961124
2018-07-01 07:17:07,36.7693,-42.312,154.0,19.039,36.628,-0.00366103800043,0.0001088339,0.088348,1.54364,0.003244740653,1.4,0.06,12.1523595704
2018-07-01 07:17:07,36.7693,-42.312,156.0,19.036,36.628,-0.00366103800089,0.0001161318,0.090047,1.52292,0.004171809411,1.5,0.06,12.1695663034
2018-07-01 07:17:07,36.7693,-42.312,158.0,19.036,36.628,-0.00366103800092,0.0001094685,0.093445,1.51256,0.003708275032,1.5,0.06,12.1863993523
2018-07-01 07:17:07,36.7693,-42.312,160.0,19.036,36.628,-0.0036610380011,0.0001167664,0.096843,1.54364,0.003708275032,1.4,0.06,12.2091065322
2018-07-01 07:17:07,36.7693,-42.312,162.0,19.029,36.627,-0.0036610380023,0.0001126415,0.096843,1.53328,0.003708275032,1.5,0.07,12.2334146877
2018-07-01 07:17:07,36.7693,-42.312,164.0,19.03,36.628,-0.00366103800222,0.0001129588,0.10194,1.52292,0.003708275032,1.4,0.06,12.2374042366
2018-07-01 07:17:07,36.7693,-42.312,166.0,19.02,36.628,-0.00366103800378,0.0001208913,0.090047,1.53328,0.004171809411,1.5,0.06,12.2250339495
2018-07-01 07:17:07,36.7693,-42.312,168.0,19.007,36.626,-0.00366103800574,0.0001199394,0.069659,1.54364,0.003708275032,1.5,0.06,12.2321937319
2018-07-01 07:17:07,36.7693,-42.312,170.0,19.002,36.626,-0.00366103800657,0.0001075647,0.081552,1.53328,0.004171809411,1.5,0.07,12.2460404215
2018-07-01 07:17:07,36.7693,-42.312,172.0,18.999,36.627,-0.00366103800702,0.0001094685,0.078154,1.51256,0.00463534379,1.5,0.05,12.2566426856
2018-07-01 07:17:07,36.7693,-42.312,174.0,18.996,36.627,-0.00366103800763,0.0001062955,0.073057,1.54364,0.004171809411,1.5,0.06,12.2510954123
2018-07-01 07:17:07,36.7693,-42.312,176.0,18.994,36.627,-0.00366103800793,0.000117401,0.076455,1.53328,0.00463534379,1.5,0.05,12.2358570699
2018-07-01 07:17:07,36.7693,-42.312,178.0,18.988,36.626,-0.0036610380089,0.0001053436,0.066261,1.51256,0.00463534379,1.5,0.05,12.2120299738
2018-07-01 07:17:07,36.7693,-42.312,180.0,18.971,36.624,-0.00366103801149,0.0001021706,0.045873,1.54364,0.004171809411,1.5,0.04,12.1952324716
2018-07-01 07:17:07,36.7693,-42.312,182.0,18.964,36.624,-0.00366103801271,0.0001037571,0.042475,1.554,0.003708275032,1.5,0.07,12.1961243446
2018-07-01 07:17:07,36.7693,-42.312,184.0,18.955,36.622,-0.00366103801414,0.0001021706,0.047572,1.53328,0.003708275032,1.5,0.05,12.1883435529
2018-07-01 07:17:07,36.7693,-42.312,186.0,18.951,36.621,-0.00366103801484,0.0001139107,0.054368,1.52292,0.003708275032,1.5,0.06,12.1938542874
2018-07-01 07:17:07,36.7693,-42.312,188.0,18.936,36.622,-0.00366103801731,0.000101536,0.039077,1.53328,0.003244740653,1.5,0.06,12.1948271025
2018-07-01 07:17:07,36.7693,-42.312,190.0,18.93,36.622,-0.00366103801824,9.89976e-05,0.039077,1.51256,0.00463534379,1.5,0.05,12.1928815721
2018-07-01 07:17:07,36.7693,-42.312,192.0,18.918,36.622,-0.00366103801998,0.0001113723,0.042475,1.53328,0.004171809411,1.5,0.05,12.1790312129
2018-07-01 07:17:07,36.7693,-42.312,194.0,18.911,36.621,-0.00366103802102,0.0001069301,0.035679,1.54364,0.003244740653,1.5,0.05,12.1681110027
2018-07-01 07:17:07,36.7693,-42.312,196.0,18.909,36.621,-0.00366103802154,9.93149e-05,0.032281,1.54364,0.003708275032,1.5,0.06,12.146308303
2018-07-01 07:17:07,36.7693,-42.312,198.0,18.899,36.62,-0.003661038023,9.74111e-05,0.037378,1.51256,0.004171809411,1.5,0.06,12.131801044
2018-07-01 07:17:07,36.7693,-42.312,200.0,18.893,36.619,-0.00366103802406,9.93149e-05,0.030582,1.54364,0.004171809411,1.5,0.04,12.1100818434
2018-07-01 07:17:07,36.7693,-42.312,202.0,18.883,36.618,-0.00366103802569,9.96322e-05,0.032281,1.54364,0.003244740653,1.5,0.1,12.0775164395
2018-07-01 07:17:07,36.7693,-42.312,204.0,18.877,36.617,-0.00366103802672,0.0001002668,0.03398,1.56436,0.003244740653,1.5,0.09,12.0488144249
2018-07-01 07:17:07,36.7693,-42.312,206.0,18.872,36.616,-0.00366103802773,0.000104709,0.03398,1.54364,0.003244740653,1.5,0.07,12.0185286239
2018-07-01 07:17:07,36.7693,-42.312,208.0,18.858,36.614,-0.00366103802994,9.99495e-05,0.03398,1.554,0.003244740653,1.5,0.04,11.9788272364
2018-07-01 07:17:07,36.7693,-42.312,210.0,18.845,36.612,-0.00366103803203,9.99495e-05,0.039077,1.54364,0.003244740653,1.5,0.07,11.9456076612
2018-07-01 07:17:07,36.7693,-42.312,212.0,18.832,36.61,-0.00366103803413,9.86803e-05,0.037378,1.554,0.003244740653,1.5,0.05,11.9231328629
2018-07-01 07:17:07,36.7693,-42.312,214.0,18.812,36.607,-0.00366103803745,9.8363e-05,0.03398,1.57472,0.003708275032,1.5,0.04,11.9247082778
2018-07-01 07:17:07,36.7693,-42.312,216.0,18.792,36.604,-0.00366103804026,0.0001040744,0.035679,1.54364,0.004171809411,1.6,0.04,11.9614117931
2018-07-01 07:17:07,36.7693,-42.312,218.0,18.775,36.602,-0.00366103804276,0.0001005841,0.023786,1.56436,0.003708275032,1.6,0.08,11.9874202299
2018-07-01 07:17:07,36.7693,-42.312,220.0,18.795,36.613,-0.00366103803946,9.48727e-05,0.020388,1.57472,0.003708275032,1.5,0.08,11.9911166901
2018-07-01 07:17:07,36.7693,-42.312,222.0,18.788,36.612,-0.00366103804072,9.36035e-05,0.01699,1.554,0.003708275032,1.5,0.05,11.9792234188
2018-07-01 07:17:07,36.7693,-42.312,224.0,18.782,36.611,-0.00366103804177,9.10651e-05,0.018689,1.57472,0.002781206274,1.5,0.04,11.9732824428
2018-07-01 07:17:07,36.7693,-42.312,226.0,18.773,36.608,-0.00366103804327,9.23343e-05,0.020388,1.554,0.003708275032,1.5,0.07,11.9637847185
2018-07-01 07:17:07,36.7693,-42.312,228.0,18.744,36.601,-0.00366103804753,0.0001005841,0.028883,1.58508,0.002781206274,1.5,0.05,11.9515310801
2018-07-01 07:17:07,36.7693,-42.312,230.0,18.707,36.594,-0.003661038053,9.39208e-05,0.027184,1.57472,0.003708275032,1.5,0.07,11.9318009375
2018-07-01 07:17:07,36.7693,-42.312,232.0,18.694,36.59,-0.00366103805527,9.39208e-05,0.025485,1.54364,0.003244740653,1.5,0.07,11.9227390507
2018-07-01 07:17:07,36.7693,-42.312,234.0,18.691,36.59,-0.00366103805591,0.0001259681,0.028883,1.56436,0.002781206274,1.5,0.08,11.9164403152
2018-07-01 07:17:07,36.7693,-42.312,236.0,18.686,36.589,-0.00366103805668,9.36035e-05,0.025485,1.58508,0.002781206274,1.5,0.07,11.9042486066
2018-07-01 07:17:07,36.7693,-42.312,238.0,18.681,36.588,-0.00366103805772,9.32862e-05,0.028883,1.56436,0.002317671895,1.5,0.09,11.8826573281
2018-07-01 07:17:07,36.7693,-42.312,240.0,18.68,36.588,-0.00366103805734,9.74111e-05,0.023786,1.57472,0.003244740653,1.5,0.1,11.8716846066
2018-07-01 07:17:07,36.7693,-42.312,242.0,18.697,36.595,-0.00366103805538,9.519e-05,0.022087,1.554,0.003708275032,1.5,0.08,11.8566886001
2018-07-01 07:17:07,36.7693,-42.312,244.0,18.691,36.593,-0.00366103805637,9.36035e-05,0.023786,1.58508,0.003708275032,1.5,0.08,11.8372829628
2018-07-01 07:17:07,36.7693,-42.312,246.0,18.706,36.599,-0.00366103805427,9.01132e-05,0.020388,1.58508,nan,nan,nan,11.8076746828
2018-07-01 07:17:07,36.7693,-42.312,248.0,18.712,36.601,-0.00366103805411,9.13824e-05,0.020388,1.59544,nan,nan,nan,11.7638260399
2018-07-01 07:17:07,36.7693,-42.312,250.0,18.673,36.593,-0.00366103806025,9.07478e-05,0.022087,1.6058,nan,nan,nan,11.6856956303
2018-07-01 07:17:07,36.7693,-42.312,252.0,18.635,36.586,-0.00366103806549,9.13824e-05,0.022087,1.6058,nan,nan,nan,11.6411535133
2018-07-01 07:17:07,36.7693,-42.312,254.0,18.624,36.585,-0.0036610380675,9.32862e-05,0.023786,1.6058,nan,nan,nan,11.6258862185
2018-07-01 07:17:07,36.7693,-42.312,256.0,18.612,36.583,-0.00366103806963,9.01132e-05,0.018689,1.6058,nan,nan,nan,11.6007506559
2018-07-01 07:17:07,36.7693,-42.312,258.0,18.587,36.578,-0.0036610380737,9.32862e-05,0.025485,1.6058,nan,nan,nan,11.571133727
2018-07-01 07:17:07,36.7693,-42.312,260.0,18.574,36.575,-0.00366103807575,9.2017e-05,0.020388,1.63688,nan,nan,nan,11.5499293384
2018-07-01 07:17:07,36.7693,-42.312,262.0,18.558,36.573,-0.00366103807845,9.10651e-05,0.025485,1.61616,nan,nan,nan,11.5299061883
2018-07-01 07:17:07,36.7693,-42.312,264.0,18.541,36.571,-0.00366103808159,9.07478e-05,0.018689,1.62652,nan,nan,nan,11.4997656651
2018-07-01 07:17:07,36.7693,-42.312,266.0,18.512,36.566,-0.00366103808602,9.13824e-05,0.022087,1.63688,nan,nan,nan,11.4622299441
2018-07-01 07:17:07,36.7693,-42.312,268.0,18.487,36.561,-0.0036610380897,9.70938e-05,0.023786,1.62652,nan,nan,nan,11.4274605063
2018-07-01 07:17:07,36.7693,-42.312,270.0,18.456,36.555,-0.00366103809515,9.36035e-05,0.030582,1.64724,nan,nan,nan,11.3891076019
2018-07-01 07:17:07,36.7693,-42.312,272.0,18.393,36.544,-0.00366103810453,9.42381e-05,0.020388,1.64724,nan,nan,nan,11.3265298623
2018-07-01 07:17:07,36.7693,-42.312,274.0,18.362,36.536,-0.00366103810901,9.48727e-05,0.022087,1.6576,nan,nan,nan,11.2303686247
2018-07-01 07:17:07,36.7693,-42.312,276.0,18.326,36.529,-0.00366103811435,9.48727e-05,0.027184,1.66796,nan,nan,nan,11.0729628074
2018-07-01 07:17:07,36.7693,-42.312,278.0,18.295,36.524,-0.00366103811899,9.29689e-05,0.027184,1.67832,nan,nan,nan,10.8943733889
2018-07-01 07:17:07,36.7693,-42.312,280.0,18.271,36.52,-0.00366103812269,9.61419e-05,0.025485,1.74048,nan,nan,nan,10.7885231291
2018-07-01 07:17:07,36.7693,-42.312,282.0,18.255,36.517,-0.00366103812527,9.74111e-05,0.025485,1.75084,nan,nan,nan,10.8286160087
2018-07-01 07:17:07,36.7693,-42.312,284.0,18.243,36.516,-0.00366103812749,9.519e-05,0.022087,1.73012,nan,nan,nan,10.9638869416
2018-07-01 07:17:07,36.7693,-42.312,286.0,18.239,36.516,-0.00366103812799,9.86803e-05,0.023786,1.73012,nan,nan,nan,11.0625675887
2018-07-01 07:17:07,36.7693,-42.312,288.0,18.24,36.516,-0.00366103812827,0.0001005841,0.025485,1.7094,nan,nan,nan,11.1794050387
2018-07-01 07:17:07,36.7693,-42.312,290.0,18.236,36.515,-0.00366103812933,0.0001012187,0.022087,1.73012,nan,nan,nan,11.3266036625
2018-07-01 07:17:07,36.7693,-42.312,292.0,18.184,36.507,-0.003661038138,9.70938e-05,0.023786,1.68868,nan,nan,nan,11.3931957925
2018-07-01 07:17:07,36.7693,-42.312,294.0,18.108,36.49,-0.00366103814864,9.96322e-05,0.027184,1.66796,nan,nan,nan,11.3783385061
2018-07-01 07:17:07,36.7693,-42.312,296.0,18.046,36.478,-0.00366103815814,9.29689e-05,0.023786,1.68868,nan,nan,nan,11.3286703147
2018-07-01 07:17:07,36.7693,-42.312,298.0,18.012,36.472,-0.00366103816353,9.519e-05,0.027184,1.66796,nan,nan,nan,11.3184155304
2018-07-01 07:17:07,36.7693,-42.312,300.0,18.0,36.469,-0.00366103816531,9.58246e-05,0.027184,1.68868,nan,nan,nan,11.3213653498
2018-07-01 07:17:07,36.7693,-42.312,302.0,17.985,36.466,-0.00366103816791,9.36035e-05,0.022087,1.6576,nan,nan,nan,11.2833133391
2018-07-01 07:17:07,36.7693,-42.312,304.0,17.972,36.465,-0.00366103817003,9.48727e-05,0.022087,1.67832,nan,nan,nan,11.2570581794
2018-07-01 07:17:07,36.7693,-42.312,306.0,17.96,36.463,-0.00366103817187,9.36035e-05,0.025485,1.68868,nan,nan,nan,11.2676829912
2018-07-01 07:17:07,36.7693,-42.312,308.0,17.93,36.458,-0.00366103817687,9.29689e-05,0.023786,1.66796,nan,nan,nan,11.2539829991
2018-07-01 07:17:07,36.7693,-42.312,310.0,17.902,36.453,-0.00366103818146,9.32862e-05,0.023786,1.7094,nan,nan,nan,11.2259889085
2018-07-01 07:17:07,36.7693,-42.312,312.0,17.821,36.442,-0.00366103819305,9.8363e-05,0.027184,1.67832,nan,nan,nan,11.1569281297
2018-07-01 07:17:07,36.7693,-42.312,314.0,17.793,36.439,-0.00366103819719,9.519e-05,0.027184,1.67832,nan,nan,nan,10.9551056576
2018-07-01 07:17:07,36.7693,-42.312,316.0,17.829,36.453,-0.0036610381916,9.99495e-05,0.022087,1.73012,nan,nan,nan,10.7913013979
2018-07-01 07:17:07,36.7693,-42.312,318.0,17.828,36.458,-0.00366103819296,9.32862e-05,0.01699,1.7612,nan,nan,nan,10.8184361024
2018-07-01 07:17:07,36.7693,-42.312,320.0,17.796,36.453,-0.00366103819765,9.32862e-05,0.020388,1.7612,nan,nan,nan,10.8778700663
2018-07-01 07:17:07,36.7693,-42.312,322.0,17.763,36.448,-0.00366103820248,9.64592e-05,0.018689,1.74048,nan,nan,nan,10.9709750143
2018-07-01 07:17:07,36.7693,-42.312,324.0,17.727,36.441,-0.00366103820828,9.16997e-05,0.020388,1.71976,nan,nan,nan,11.083729337
2018-07-01 07:17:07,36.7693,-42.312,326.0,17.7,36.435,-0.00366103821251,9.01132e-05,0.022087,1.69904,nan,nan,nan,11.214320143
2018-07-01 07:17:07,36.7693,-42.312,328.0,17.665,36.429,-0.00366103821755,9.48727e-05,0.018689,1.7094,nan,nan,nan,11.3472175937
2018-07-01 07:17:07,36.7693,-42.312,330.0,17.638,36.423,-0.00366103822164,9.16997e-05,0.018689,1.68868,nan,nan,nan,11.4730993444
2018-07-01 07:17:07,36.7693,-42.312,332.0,17.628,36.422,-0.00366103822307,9.45554e-05,0.022087,1.69904,nan,nan,nan,11.6297006599
2018-07-01 07:17:07,36.7693,-42.312,334.0,17.621,36.426,-0.00366103822418,9.2017e-05,0.022087,1.64724,nan,nan,nan,11.7804873285
2018-07-01 07:17:07,36.7693,-42.312,336.0,17.631,36.432,-0.00366103822286,9.48727e-05,0.018689,1.6058,nan,nan,nan,11.8642461946
2018-07-01 07:17:07,36.7693,-42.312,338.0,17.631,36.437,-0.00366103822286,9.89976e-05,0.020388,1.57472,nan,nan,nan,11.8956060893
2018-07-01 07:17:07,36.7693,-42.312,340.0,17.629,36.438,-0.00366103822314,9.42381e-05,0.020388,1.58508,nan,nan,nan,11.9117190532
