datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-25 07:02:29,36.7649,-42.4812,0.6,23.513,36.581,-0.00366103731089,0.000161823,0.086649,1.22248,-0.033838009667,6.8,nan,14.4646639642
2018-06-25 07:02:29,36.7649,-42.4812,1.9,23.527,36.579,-0.00366103730756,0.0001227951,0.086649,1.21212,-0.021322581434,5.3,nan,14.4744541328
2018-06-25 07:02:29,36.7649,-42.4812,4.0,23.546,36.575,-0.00366103730444,0.0001221605,0.081552,1.22248,-0.011124825096,4.6,2.46,14.4722597086
2018-06-25 07:02:29,36.7649,-42.4812,5.9,23.549,36.575,-0.00366103730473,0.0001199394,0.086649,1.22248,-0.00463534379,4.7,nan,14.4649888058
2018-06-25 07:02:29,36.7649,-42.4812,7.9,23.551,36.575,-0.00366103730505,0.0001358044,0.088348,1.21212,-0.001390603137,3.4,1.32,14.4583518088
2018-06-25 07:02:29,36.7649,-42.4812,10.0,23.552,36.575,-0.00366103730568,0.0001215259,0.08495,1.21212,0.0,2.6,1.28,14.4658618662
2018-06-25 07:02:29,36.7649,-42.4812,12.0,23.527,36.579,-0.0036610373096,0.0001316795,0.090047,1.22248,0.000927068758,2.3,1.21,14.4590214112
2018-06-25 07:02:29,36.7649,-42.4812,14.0,23.52,36.58,-0.00366103731092,0.0001262854,0.086649,1.21212,0.001390603137,2.6,1.24,14.4491642169
2018-06-25 07:02:29,36.7649,-42.4812,16.0,23.519,36.58,-0.00366103731186,0.000123747,0.086649,1.22248,0.002317671895,2.0,0.81,14.4380806322
2018-06-25 07:02:29,36.7649,-42.4812,18.0,23.516,36.58,-0.00366103731301,0.0001246989,0.081552,1.22248,0.003244740653,1.9,1.04,14.4330188228
2018-06-25 07:02:29,36.7649,-42.4812,20.0,23.502,36.582,-0.00366103731585,0.0001231124,0.083251,1.22248,0.004171809411,1.8,0.66,14.4232461763
2018-06-25 07:02:29,36.7649,-42.4812,22.0,23.458,36.589,-0.00366103732283,0.00012692,0.091746,1.22248,0.004171809411,1.4,0.5,14.4144725592
2018-06-25 07:02:29,36.7649,-42.4812,24.0,23.425,36.594,-0.00366103732855,0.0001589673,0.091746,1.21212,0.003708275032,1.3,0.57,14.3934169474
2018-06-25 07:02:29,36.7649,-42.4812,26.0,23.354,36.603,-0.0036610373401,0.000139612,0.107037,1.21212,0.004171809411,1.3,0.5,14.3643545293
2018-06-25 07:02:29,36.7649,-42.4812,28.1,23.243,36.618,-0.00366103735711,0.0001285065,0.096843,1.2432,0.00463534379,1.4,0.6,14.3351904917
2018-06-25 07:02:29,36.7649,-42.4812,30.1,23.097,36.622,-0.00366103738038,0.0001275546,0.115532,1.2432,0.00463534379,1.4,0.45,14.2945104382
2018-06-25 07:02:29,36.7649,-42.4812,31.9,22.672,36.605,-0.00366103744538,0.0001316795,0.112134,1.25356,0.00463534379,1.4,0.38,14.2155975772
2018-06-25 07:02:29,36.7649,-42.4812,34.0,22.193,36.592,-0.00366103751855,0.0001288238,0.130823,1.27428,0.00463534379,1.2,0.27,14.1228670164
2018-06-25 07:02:29,36.7649,-42.4812,36.0,21.844,36.595,-0.0036610375697,0.0001484964,0.147813,1.30536,0.00463534379,1.4,0.26,14.0278076049
2018-06-25 07:02:29,36.7649,-42.4812,38.0,21.795,36.602,-0.00366103757794,0.0001310449,0.142716,1.31572,0.005098878169,1.5,0.15,13.9760513458
2018-06-25 07:02:29,36.7649,-42.4812,40.0,21.757,36.63,-0.00366103758483,0.0001285065,0.173298,1.32608,0.005098878169,1.3,0.21,13.939917616
2018-06-25 07:02:29,36.7649,-42.4812,42.0,21.574,36.641,-0.00366103761175,0.0001392947,0.181793,1.33644,0.00463534379,1.3,0.12,13.953450713
2018-06-25 07:02:29,36.7649,-42.4812,44.0,21.431,36.635,-0.00366103763391,0.0001351698,0.190288,1.35716,0.004171809411,1.3,0.12,13.9576495344
2018-06-25 07:02:29,36.7649,-42.4812,46.0,21.4,36.633,-0.00366103764019,0.0001285065,0.188589,1.33644,0.00463534379,1.5,0.15,13.9857495261
2018-06-25 07:02:29,36.7649,-42.4812,48.0,21.274,36.621,-0.0036610376617,0.0001285065,0.174997,1.30536,0.005098878169,1.5,0.1,13.9906019878
2018-06-25 07:02:29,36.7649,-42.4812,50.0,21.104,36.605,-0.0036610376868,0.0001288238,0.188589,1.32608,0.00463534379,1.4,0.06,13.9557143842
2018-06-25 07:02:29,36.7649,-42.4812,52.0,20.971,36.603,-0.00366103770554,0.000133266,0.197084,1.35716,0.004171809411,1.4,0.09,13.9117862986
2018-06-25 07:02:29,36.7649,-42.4812,54.0,20.854,36.609,-0.00366103772182,0.0001335833,0.222569,1.37788,0.004171809411,1.4,0.06,13.8733204384
2018-06-25 07:02:29,36.7649,-42.4812,56.0,20.778,36.624,-0.00366103773361,0.0001367563,0.25485,1.38824,0.003708275032,1.4,0.08,13.8456170381
2018-06-25 07:02:29,36.7649,-42.4812,58.0,20.745,36.624,-0.00366103773833,0.0001567462,0.268442,1.3986,0.004171809411,1.4,0.06,13.8421712603
2018-06-25 07:02:29,36.7649,-42.4812,60.0,20.75,36.623,-0.00366103773812,0.0001354871,0.249753,1.37788,0.003708275032,1.4,0.07,13.8417884666
2018-06-25 07:02:29,36.7649,-42.4812,62.0,20.737,36.619,-0.00366103774083,0.0001399293,0.258248,1.38824,0.004171809411,1.3,0.11,13.85864474
2018-06-25 07:02:29,36.7649,-42.4812,64.1,20.704,36.609,-0.00366103774718,0.0001342179,0.259947,1.38824,0.005098878169,1.3,0.16,13.8541406732
2018-06-25 07:02:29,36.7649,-42.4812,66.0,20.617,36.594,-0.00366103775964,0.0001434196,0.278636,1.3986,0.00463534379,1.6,0.58,13.8145888482
2018-06-25 07:02:29,36.7649,-42.4812,67.9,20.511,36.589,-0.00366103777657,0.0001386601,0.275238,1.3986,0.00463534379,3.0,2.39,13.7143982785
2018-06-25 07:02:29,36.7649,-42.4812,70.0,20.452,36.599,-0.0036610377875,0.0001370736,0.334703,1.42968,0.00463534379,1.5,0.11,13.579955589
2018-06-25 07:02:29,36.7649,-42.4812,72.0,20.271,36.613,-0.00366103781317,0.0001405639,0.499506,1.53328,0.004171809411,1.3,0.07,13.4464804446
2018-06-25 07:02:29,36.7649,-42.4812,74.0,20.241,36.662,-0.00366103781829,0.0001513521,0.659212,1.56436,0.003708275032,1.5,0.07,13.4014576074
2018-06-25 07:02:29,36.7649,-42.4812,76.0,20.222,36.669,-0.00366103782171,0.0001462753,0.703386,1.59544,0.004171809411,1.5,0.06,13.4135298709
2018-06-25 07:02:29,36.7649,-42.4812,78.0,20.15,36.656,-0.00366103783366,0.0001446888,0.586155,1.59544,0.003708275032,1.5,0.05,13.3982493146
2018-06-25 07:02:29,36.7649,-42.4812,80.0,20.03,36.646,-0.00366103785335,0.0001431023,0.620135,1.6058,0.003708275032,1.5,0.08,13.3115528529
2018-06-25 07:02:29,36.7649,-42.4812,82.0,19.917,36.645,-0.00366103786945,0.0001542078,0.698289,1.62652,0.004171809411,1.5,0.05,13.2261889399
2018-06-25 07:02:29,36.7649,-42.4812,84.0,19.84,36.645,-0.00366103788067,0.0001465926,0.803627,1.63688,0.004171809411,1.6,0.05,13.1645141016
2018-06-25 07:02:29,36.7649,-42.4812,86.0,19.779,36.638,-0.00366103788926,0.0001608711,0.795132,1.64724,0.003708275032,1.6,0.06,13.0771370307
2018-06-25 07:02:29,36.7649,-42.4812,88.0,19.736,36.632,-0.00366103789624,0.0001583327,0.800229,1.6576,0.004171809411,1.6,0.11,12.9448634419
2018-06-25 07:02:29,36.7649,-42.4812,90.0,19.643,36.623,-0.00366103791177,0.0001659479,0.835908,1.64724,0.00463534379,1.5,0.1,12.7614513407
2018-06-25 07:02:29,36.7649,-42.4812,92.0,19.467,36.627,-0.00366103793664,0.0001646787,0.790035,1.6576,0.004171809411,1.6,0.1,12.6299300691
2018-06-25 07:02:29,36.7649,-42.4812,94.0,19.369,36.623,-0.00366103795066,0.0001405639,0.649018,1.62652,0.00463534379,1.6,0.06,12.5508017242
2018-06-25 07:02:29,36.7649,-42.4812,96.0,19.325,36.623,-0.00366103795833,0.0001402466,0.62863,1.63688,0.004171809411,1.6,0.06,12.4828867642
2018-06-25 07:02:29,36.7649,-42.4812,98.0,19.285,36.622,-0.00366103796293,0.0001319968,0.61164,1.59544,0.004171809411,1.5,0.09,12.4523053838
2018-06-25 07:02:29,36.7649,-42.4812,100.0,19.256,36.626,-0.0036610379677,0.0001307276,0.555573,1.56436,0.003708275032,1.5,0.08,12.4349640843
2018-06-25 07:02:29,36.7649,-42.4812,102.0,19.231,36.628,-0.0036610379715,0.000133266,0.506302,1.58508,0.00463534379,1.6,0.06,12.4251257406
2018-06-25 07:02:29,36.7649,-42.4812,104.0,19.223,36.631,-0.0036610379726,0.0001262854,0.489312,1.58508,0.004171809411,1.6,0.11,12.4118466634
2018-06-25 07:02:29,36.7649,-42.4812,106.0,19.207,36.633,-0.00366103797521,0.0001227951,0.482516,1.554,0.00463534379,1.6,0.1,12.3918299938
2018-06-25 07:02:29,36.7649,-42.4812,108.0,19.196,36.634,-0.00366103797703,0.0001256508,0.457031,1.53328,0.003708275032,1.5,0.08,12.3638634524
2018-06-25 07:02:29,36.7649,-42.4812,110.0,19.16,36.631,-0.00366103798222,0.0001272373,0.409459,1.53328,0.004171809411,1.5,0.05,12.3457255954
2018-06-25 07:02:29,36.7649,-42.4812,112.0,19.124,36.624,-0.00366103798764,0.0001221605,0.378877,1.52292,0.004171809411,1.5,0.07,12.3414764162
2018-06-25 07:02:29,36.7649,-42.4812,114.0,19.11,36.627,-0.00366103798981,0.0001272373,0.307519,1.54364,0.00463534379,1.6,0.06,12.3331153298
2018-06-25 07:02:29,36.7649,-42.4812,116.0,19.102,36.628,-0.00366103799097,0.0001224778,0.273539,1.52292,0.003708275032,1.6,0.09,12.3291348625
2018-06-25 07:02:29,36.7649,-42.4812,118.0,19.098,36.629,-0.00366103799165,0.0001202567,0.25485,1.52292,0.004171809411,1.5,0.07,12.3217375719
2018-06-25 07:02:29,36.7649,-42.4812,120.0,19.092,36.628,-0.00366103799254,0.0001170837,0.25485,1.54364,0.003708275032,1.6,0.06,12.3216061163
2018-06-25 07:02:29,36.7649,-42.4812,122.0,19.088,36.628,-0.00366103799311,0.0001186702,0.234462,1.51256,0.003708275032,1.7,0.08,12.3188623938
2018-06-25 07:02:29,36.7649,-42.4812,124.0,19.078,36.628,-0.00366103799469,0.0001189875,0.215773,1.53328,0.004171809411,1.6,0.09,12.3147564973
2018-06-25 07:02:29,36.7649,-42.4812,126.0,19.07,36.629,-0.00366103799602,0.0001183529,0.205579,1.53328,0.003244740653,1.6,0.07,12.2913865499
2018-06-25 07:02:29,36.7649,-42.4812,128.0,19.067,36.63,-0.0036610379964,0.0001145453,0.197084,1.52292,0.00463534379,1.5,0.04,12.2774737965
2018-06-25 07:02:29,36.7649,-42.4812,130.0,19.072,36.632,-0.00366103799615,0.0001186702,0.188589,1.5022,0.004171809411,1.5,0.05,12.2684822381
2018-06-25 07:02:29,36.7649,-42.4812,132.0,19.052,36.631,-0.00366103799938,0.0001167664,0.163104,1.53328,0.003708275032,1.6,0.06,12.2733856724
2018-06-25 07:02:29,36.7649,-42.4812,134.0,19.039,36.629,-0.00366103800081,0.0001154972,0.168201,1.5022,0.003708275032,1.6,0.07,12.272568258
2018-06-25 07:02:29,36.7649,-42.4812,136.0,19.036,36.628,-0.00366103800125,0.0001180356,0.174997,1.52292,0.004171809411,1.6,0.06,12.2733039278
2018-06-25 07:02:29,36.7649,-42.4812,138.0,19.026,36.626,-0.003661038003,0.000117401,0.214074,1.52292,0.004171809411,1.6,0.05,12.2746119254
2018-06-25 07:02:29,36.7649,-42.4812,140.0,19.014,36.623,-0.00366103800479,0.0001281892,0.190288,1.53328,0.004171809411,1.6,0.05,12.2729769564
2018-06-25 07:02:29,36.7649,-42.4812,142.0,18.993,36.621,-0.00366103800805,0.000117401,0.159706,1.51256,0.003708275032,1.6,0.06,12.2686129636
2018-06-25 07:02:29,36.7649,-42.4812,144.0,18.978,36.619,-0.00366103801024,0.0001177183,0.164803,1.51256,0.004171809411,1.6,0.07,12.2880292628
2018-06-25 07:02:29,36.7649,-42.4812,146.0,18.97,36.621,-0.00366103801145,0.0001145453,0.146114,1.51256,0.004171809411,1.6,0.05,12.3366201709
2018-06-25 07:02:29,36.7649,-42.4812,148.0,18.959,36.621,-0.00366103801294,0.0001081993,0.108736,1.5022,0.003708275032,1.6,0.05,12.3950086619
2018-06-25 07:02:29,36.7649,-42.4812,150.0,18.958,36.624,-0.0036610380134,0.0001050263,0.059465,1.5022,0.004171809411,1.6,0.06,12.3980393105
2018-06-25 07:02:29,36.7649,-42.4812,152.0,18.955,36.625,-0.00366103801368,9.89976e-05,0.061164,1.51256,0.003708275032,1.6,0.06,12.3758698115
2018-06-25 07:02:29,36.7649,-42.4812,154.0,18.956,36.627,-0.00366103801371,0.0001123242,0.056067,1.48148,0.004171809411,1.6,0.04,12.3771919258
2018-06-25 07:02:29,36.7649,-42.4812,156.0,18.957,36.628,-0.00366103801367,9.93149e-05,0.054368,1.5022,0.00463534379,1.6,0.05,12.3831436979
2018-06-25 07:02:29,36.7649,-42.4812,158.0,18.954,36.63,-0.00366103801426,9.74111e-05,0.042475,1.5022,0.004171809411,1.6,0.05,12.3900921051
2018-06-25 07:02:29,36.7649,-42.4812,160.0,18.953,36.631,-0.00366103801442,0.000101536,0.040776,1.48148,0.005098878169,1.6,0.06,12.402678222
2018-06-25 07:02:29,36.7649,-42.4812,162.0,18.955,36.631,-0.00366103801412,0.000101536,0.042475,1.47112,0.00463534379,1.6,0.05,12.4030096586
2018-06-25 07:02:29,36.7649,-42.4812,164.0,18.952,36.633,-0.00366103801505,0.0001021706,0.032281,1.5022,0.005098878169,1.6,0.06,12.372895721
2018-06-25 07:02:29,36.7649,-42.4812,166.0,18.934,36.63,-0.00366103801762,9.48727e-05,0.037378,1.52292,0.00463534379,1.6,0.07,12.3418880758
2018-06-25 07:02:29,36.7649,-42.4812,168.0,18.923,36.627,-0.00366103801925,9.64592e-05,0.035679,1.51256,0.00463534379,1.6,0.06,12.3399122714
2018-06-25 07:02:29,36.7649,-42.4812,170.0,18.918,36.627,-0.00366103802014,9.67765e-05,0.032281,1.48148,0.00463534379,1.6,0.04,12.3356327617
2018-06-25 07:02:29,36.7649,-42.4812,172.0,18.908,36.626,-0.00366103802168,9.64592e-05,0.030582,1.47112,0.005098878169,1.6,0.06,12.3192730806
2018-06-25 07:02:29,36.7649,-42.4812,174.0,18.902,36.625,-0.00366103802267,9.61419e-05,0.028883,1.49184,0.00463534379,1.6,0.06,12.3103241111
2018-06-25 07:02:29,36.7649,-42.4812,176.0,18.892,36.623,-0.0036610380244,9.26516e-05,0.025485,1.5022,0.004171809411,1.6,0.04,12.290158137
2018-06-25 07:02:29,36.7649,-42.4812,178.0,18.884,36.622,-0.00366103802582,9.36035e-05,0.025485,1.52292,0.00463534379,1.6,0.06,12.2661131495
2018-06-25 07:02:29,36.7649,-42.4812,180.0,18.857,36.618,-0.00366103802998,9.42381e-05,0.025485,1.52292,0.003708275032,1.6,0.07,12.2358570699
2018-06-25 07:02:29,36.7649,-42.4812,182.0,18.843,36.616,-0.00366103803171,9.36035e-05,0.022087,1.52292,0.003708275032,1.6,0.05,12.2094313146
2018-06-25 07:02:29,36.7649,-42.4812,184.0,18.832,36.614,-0.00366103803358,9.23343e-05,0.020388,1.5022,0.003708275032,1.6,0.04,12.1702131756
2018-06-25 07:02:29,36.7649,-42.4812,186.0,18.819,36.613,-0.00366103803561,9.61419e-05,0.020388,1.51256,0.003708275032,1.6,0.07,12.1354257717
2018-06-25 07:02:29,36.7649,-42.4812,188.0,18.81,36.612,-0.003661038037,9.16997e-05,0.023786,1.54364,0.003708275032,1.6,0.05,12.1265677803
2018-06-25 07:02:29,36.7649,-42.4812,190.0,18.813,36.612,-0.00366103803653,0.0001075647,0.025485,1.52292,0.004171809411,1.5,0.06,12.1173160268
2018-06-25 07:02:29,36.7649,-42.4812,192.0,18.811,36.612,-0.00366103803707,9.07478e-05,0.025485,1.54364,0.004171809411,1.5,0.07,12.0976359597
2018-06-25 07:02:29,36.7649,-42.4812,194.0,18.802,36.611,-0.00366103803854,9.67765e-05,0.027184,1.52292,0.004171809411,1.6,0.08,12.0824020938
2018-06-25 07:02:29,36.7649,-42.4812,196.0,18.79,36.61,-0.00366103804053,9.16997e-05,0.028883,1.54364,0.003708275032,1.6,0.05,12.0669528734
2018-06-25 07:02:29,36.7649,-42.4812,198.0,18.776,36.608,-0.00366103804302,9.23343e-05,0.023786,1.53328,0.00463534379,1.6,0.06,12.0496127394
2018-06-25 07:02:29,36.7649,-42.4812,200.0,18.758,36.607,-0.0036610380457,9.26516e-05,0.020388,1.554,0.003708275032,1.6,0.05,12.0340578242
2018-06-25 07:02:29,36.7649,-42.4812,202.0,18.739,36.605,-0.00366103804822,9.16997e-05,0.018689,1.554,0.003244740653,1.6,0.08,12.0225080221
2018-06-25 07:02:29,36.7649,-42.4812,204.0,18.739,36.606,-0.00366103804809,9.10651e-05,0.018689,1.554,0.004171809411,1.6,0.06,12.0133579276
2018-06-25 07:02:29,36.7649,-42.4812,206.0,18.742,36.606,-0.00366103804794,9.01132e-05,0.018689,1.54364,0.004171809411,1.6,0.06,12.0101773765
2018-06-25 07:02:29,36.7649,-42.4812,208.0,18.74,36.607,-0.00366103804836,9.29689e-05,0.01699,1.56436,0.005098878169,1.6,0.1,12.001706471
2018-06-25 07:02:29,36.7649,-42.4812,210.0,18.734,36.606,-0.0036610380493,9.26516e-05,0.01699,1.54364,0.00463534379,1.6,0.06,11.9962751337
2018-06-25 07:02:29,36.7649,-42.4812,212.0,18.732,36.606,-0.00366103804976,0.0001012187,0.020388,1.58508,0.005098878169,1.6,0.05,11.9839789152
2018-06-25 07:02:29,36.7649,-42.4812,214.0,18.728,36.606,-0.00366103805036,9.55073e-05,0.013592,1.554,0.004171809411,1.6,0.05,11.9760544291
2018-06-25 07:02:29,36.7649,-42.4812,216.0,18.727,36.605,-0.00366103805074,9.01132e-05,0.01699,1.554,0.003708275032,1.6,0.07,11.9649714069
2018-06-25 07:02:29,36.7649,-42.4812,218.0,18.723,36.605,-0.00366103805179,9.67765e-05,0.018689,1.56436,0.004171809411,1.6,0.04,11.9519261082
2018-06-25 07:02:29,36.7649,-42.4812,220.0,18.713,36.603,-0.00366103805308,9.48727e-05,0.018689,1.57472,0.003708275032,1.6,0.06,11.9399562719
2018-06-25 07:02:29,36.7649,-42.4812,222.0,18.703,36.601,-0.00366103805465,8.97959e-05,0.01699,1.57472,0.004171809411,1.6,0.05,11.9278599057
2018-06-25 07:02:29,36.7649,-42.4812,224.0,18.7,36.601,-0.00366103805529,9.23343e-05,0.020388,1.56436,0.003708275032,1.6,0.07,11.9058208348
2018-06-25 07:02:29,36.7649,-42.4812,226.0,18.701,36.602,-0.00366103805581,9.29689e-05,0.015291,1.57472,0.003708275032,1.6,0.06,11.8658116817
2018-06-25 07:02:29,36.7649,-42.4812,228.0,18.646,36.591,-0.00366103806436,9.29689e-05,0.01699,1.58508,0.00463534379,1.7,0.08,11.8280475072
2018-06-25 07:02:29,36.7649,-42.4812,229.9,18.626,36.588,-0.00366103806673,9.29689e-05,0.011893,1.58508,0.004171809411,1.6,0.07,11.8244151257
2018-06-25 07:02:29,36.7649,-42.4812,232.0,18.608,36.584,-0.00366103806982,0.0002211581,0.015291,1.58508,0.004171809411,1.6,0.07,11.8166251135
2018-06-25 07:02:29,36.7649,-42.4812,234.0,18.599,36.582,-0.00366103807115,8.94786e-05,0.013592,1.56436,0.004171809411,1.6,0.08,11.7960131844
2018-06-25 07:02:29,36.7649,-42.4812,236.0,18.589,36.58,-0.0036610380732,9.07478e-05,0.020388,1.61616,0.00463534379,1.6,0.11,11.7491270657
2018-06-25 07:02:29,36.7649,-42.4812,238.0,18.574,36.577,-0.00366103807539,8.91613e-05,0.018689,1.6058,0.003708275032,1.6,0.08,11.6990174216
2018-06-25 07:02:29,36.7649,-42.4812,240.0,18.548,36.573,-0.00366103807932,9.04305e-05,0.015291,1.61616,0.004171809411,1.6,0.06,11.6114058042
2018-06-25 07:02:29,36.7649,-42.4812,242.0,18.523,36.57,-0.00366103808317,9.10651e-05,0.015291,1.63688,0.00463534379,1.6,0.06,11.4903671889
2018-06-25 07:02:29,36.7649,-42.4812,244.0,18.512,36.569,-0.0036610380851,9.42381e-05,0.013592,1.62652,0.003708275032,1.6,0.06,11.3690651019
2018-06-25 07:02:29,36.7649,-42.4812,246.0,18.497,36.568,-0.00366103808828,9.13824e-05,0.015291,1.63688,nan,nan,nan,11.2919106224
2018-06-25 07:02:29,36.7649,-42.4812,248.0,18.467,36.564,-0.00366103809234,9.16997e-05,0.015291,1.6576,nan,nan,nan,11.267067141
2018-06-25 07:02:29,36.7649,-42.4812,250.0,18.45,36.561,-0.00366103809446,9.36035e-05,0.022087,1.67832,nan,nan,nan,11.2871333374
2018-06-25 07:02:29,36.7649,-42.4812,252.0,18.424,36.557,-0.00366103809868,9.29689e-05,0.018689,1.66796,nan,nan,nan,11.3620236835
2018-06-25 07:02:29,36.7649,-42.4812,254.0,18.408,36.554,-0.00366103810133,9.2017e-05,0.015291,1.6576,nan,nan,nan,11.423356802
2018-06-25 07:02:29,36.7649,-42.4812,256.0,18.396,36.552,-0.00366103810322,9.29689e-05,0.020388,1.64724,nan,nan,nan,11.4252218915
2018-06-25 07:02:29,36.7649,-42.4812,258.0,18.391,36.551,-0.00366103810432,9.10651e-05,0.013592,1.64724,nan,nan,nan,11.4132919537
2018-06-25 07:02:29,36.7649,-42.4812,260.0,18.388,36.55,-0.00366103810501,8.91613e-05,0.018689,1.6576,nan,nan,nan,11.3842784881
2018-06-25 07:02:29,36.7649,-42.4812,262.0,18.383,36.549,-0.00366103810611,9.2017e-05,0.018689,1.6576,nan,nan,nan,11.3575793027
2018-06-25 07:02:29,36.7649,-42.4812,264.0,18.365,36.546,-0.0036610381091,9.10651e-05,0.01699,1.66796,nan,nan,nan,11.3276369293
2018-06-25 07:02:29,36.7649,-42.4812,266.0,18.306,36.537,-0.0036610381181,9.23343e-05,0.01699,1.6576,nan,nan,nan,11.3154666782
2018-06-25 07:02:29,36.7649,-42.4812,268.0,18.279,36.532,-0.00366103812241,8.97959e-05,0.01699,1.66796,nan,nan,nan,11.3309589476
2018-06-25 07:02:29,36.7649,-42.4812,270.0,18.259,36.528,-0.00366103812552,9.86803e-05,0.01699,1.6576,nan,nan,nan,11.376854121
2018-06-25 07:02:29,36.7649,-42.4812,272.0,18.219,36.518,-0.00366103813186,0.0001031225,0.023786,1.6576,nan,nan,nan,11.3842784881
2018-06-25 07:02:29,36.7649,-42.4812,274.0,18.171,36.508,-0.00366103813923,9.23343e-05,0.030582,1.6576,nan,nan,nan,11.3716606948
2018-06-25 07:02:29,36.7649,-42.4812,276.0,18.147,36.501,-0.00366103814262,9.29689e-05,0.037378,1.66796,nan,nan,nan,11.3413019622
2018-06-25 07:02:29,36.7649,-42.4812,278.0,18.139,36.501,-0.00366103814407,9.2017e-05,0.028883,1.6576,nan,nan,nan,11.2889704539
2018-06-25 07:02:29,36.7649,-42.4812,280.0,18.144,36.504,-0.0036610381438,9.01132e-05,0.023786,1.68868,nan,nan,nan,11.261599661
2018-06-25 07:02:29,36.7649,-42.4812,282.0,18.107,36.498,-0.00366103815045,9.10651e-05,0.030582,1.7094,nan,nan,nan,11.2746509085
2018-06-25 07:02:29,36.7649,-42.4812,284.0,18.068,36.487,-0.00366103815594,9.48727e-05,0.030582,1.69904,nan,nan,nan,11.2783204089
2018-06-25 07:02:29,36.7649,-42.4812,286.0,18.031,36.48,-0.00366103816172,9.42381e-05,0.037378,1.66796,nan,nan,nan,11.2717163887
2018-06-25 07:02:29,36.7649,-42.4812,288.0,17.977,36.472,-0.0036610381694,9.55073e-05,0.042475,1.68868,nan,nan,nan,11.2786874415
2018-06-25 07:02:29,36.7649,-42.4812,290.0,17.957,36.468,-0.00366103817282,9.70938e-05,0.044174,1.69904,nan,nan,nan,11.3209965695
2018-06-25 07:02:29,36.7649,-42.4812,292.0,17.943,36.464,-0.0036610381754,9.77284e-05,0.03398,1.68868,nan,nan,nan,11.3813080087
2018-06-25 07:02:29,36.7649,-42.4812,294.0,17.889,36.456,-0.00366103818443,9.55073e-05,0.037378,1.69904,nan,nan,nan,11.4809784197
2018-06-25 07:02:29,36.7649,-42.4812,296.0,17.824,36.441,-0.00366103819329,9.61419e-05,0.040776,1.63688,nan,nan,nan,11.5397233715
2018-06-25 07:02:29,36.7649,-42.4812,298.0,17.793,36.434,-0.00366103819784,9.74111e-05,0.044174,1.64724,nan,nan,nan,11.5423682665
2018-06-25 07:02:29,36.7649,-42.4812,300.0,17.785,36.432,-0.00366103819909,9.96322e-05,0.045873,1.64724,nan,nan,nan,11.5310384007
2018-06-25 07:02:29,36.7649,-42.4812,302.0,17.767,36.429,-0.00366103820232,9.99495e-05,0.039077,1.62652,nan,nan,nan,11.4967570958
2018-06-25 07:02:29,36.7649,-42.4812,304.0,17.732,36.423,-0.00366103820784,9.86803e-05,0.032281,1.62652,nan,nan,nan,11.4622299442
2018-06-25 07:02:29,36.7649,-42.4812,306.0,17.718,36.421,-0.00366103820991,0.0001040744,0.030582,1.66796,nan,nan,nan,11.4480069613
2018-06-25 07:02:29,36.7649,-42.4812,308.0,17.706,36.42,-0.00366103821154,9.86803e-05,0.03398,1.6576,nan,nan,nan,11.4282068343
2018-06-25 07:02:29,36.7649,-42.4812,310.0,17.699,36.419,-0.00366103821268,9.8363e-05,0.030582,1.68868,nan,nan,nan,11.3950546726
2018-06-25 07:02:29,36.7649,-42.4812,312.0,17.686,36.418,-0.00366103821501,9.96322e-05,0.037378,1.64724,nan,nan,nan,11.3564685498
2018-06-25 07:02:29,36.7649,-42.4812,314.0,17.661,36.416,-0.00366103821847,9.8363e-05,0.030582,1.67832,nan,nan,nan,11.3162038006
2018-06-25 07:02:29,36.7649,-42.4812,316.0,17.643,36.415,-0.0036610382213,9.61419e-05,0.025485,1.66796,nan,nan,nan,11.2849292938
2018-06-25 07:02:29,36.7649,-42.4812,318.0,17.634,36.414,-0.00366103822265,9.64592e-05,0.025485,1.67832,nan,nan,nan,11.2497380564
2018-06-25 07:02:29,36.7649,-42.4812,320.0,17.622,36.414,-0.00366103822465,9.93149e-05,0.032281,1.67832,nan,nan,nan,11.2130812315
2018-06-25 07:02:29,36.7649,-42.4812,322.0,17.612,36.413,-0.00366103822615,9.55073e-05,0.025485,1.69904,nan,nan,nan,11.2012109703
2018-06-25 07:02:29,36.7649,-42.4812,324.0,17.61,36.413,-0.00366103822659,9.74111e-05,0.025485,1.69904,nan,nan,nan,11.1990279778
2018-06-25 07:02:29,36.7649,-42.4812,326.0,17.605,36.413,-0.00366103822745,9.86803e-05,0.025485,1.68868,nan,nan,nan,11.1953908429
2018-06-25 07:02:29,36.7649,-42.4812,328.0,17.601,36.413,-0.00366103822815,9.58246e-05,0.025485,1.68868,nan,nan,nan,11.1881210169
2018-06-25 07:02:29,36.7649,-42.4812,330.0,17.594,36.412,-0.00366103822934,9.93149e-05,0.022087,1.68868,nan,nan,nan,11.1674344646
2018-06-25 07:02:29,36.7649,-42.4812,332.0,17.584,36.412,-0.003661038231,9.74111e-05,0.030582,1.7094,nan,nan,nan,11.1229581255
2018-06-25 07:02:29,36.7649,-42.4812,334.0,17.582,36.415,-0.00366103823127,9.89976e-05,0.022087,1.68868,nan,nan,nan,11.09414943
